Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:48;;;;;;;;;;;;;;;7.74;62.22;101225.44;4973172;28;19937;-63
2022/10/21 00:03:14;;;;;;;;;;;;;;;7.72;62.32;101221.06;4977002;28;19926;-64
2022/10/21 00:05:39;;;;;;;;;;;;;;;7.68;62.47;101211.47;4976926;28;20018;-64
2022/10/21 00:08:04;;;;;;;;;;;;;;;7.63;62.66;101212.31;4976301;28;19925;-63
2022/10/21 00:10:30;;;;;;;;;;;;;;;7.74;62.23;101209.75;4976988;28;19929;-64
2022/10/21 00:12:55;;;;;;;;;;;;;;;7.72;62.18;101200.13;4974732;28;19930;-64
2022/10/21 00:15:20;;;;;;;;;;;;;;;7.67;62.47;101191.41;4975673;28;19929;-64
2022/10/21 00:17:46;;;;;;;;;;;;;;;7.72;62.20;101179.22;4972772;28;20005;-60
2022/10/21 00:20:11;;;;;;;;;;;;;;;7.73;61.95;101180.94;4975599;28;20402;-65
2022/10/21 00:22:36;;;;;;;;;;;;;;;7.69;62.17;101176.59;4976374;28;19957;-64
2022/10/21 00:25:02;;;;;;;;;;;;;;;7.67;62.11;101166.13;4975806;28;19922;-65
2022/10/21 00:27:28;;;;;;;;;;;;;;;7.61;62.14;101169.56;4976983;28;19918;-64
2022/10/21 00:29:53;;;;;;;;;;;;;;;7.55;62.35;101164.34;4975638;28;19953;-64
2022/10/21 00:32:18;;;;;;;;;;;;;;;7.49;62.55;101164.31;4976603;28;20362;-64
2022/10/21 00:34:44;;;;;;;;;;;;;;;7.48;62.45;101161.69;4974277;28;19976;-63
2022/10/21 00:37:10;;;;;;;;;;;;;;;7.43;62.44;101156.47;4974842;28;20384;-64
2022/10/21 00:39:36;;;;;;;;;;;;;;;7.41;62.58;101158.19;4975499;28;19922;-64
2022/10/21 00:42:01;;;;;;;;;;;;;;;7.40;62.56;101157.31;4974111;28;19980;-63
2022/10/21 00:44:26;;;;;;;;;;;;;;;7.35;62.68;101156.44;4975857;28;20431;-62
2022/10/21 00:47:00;;;;;;;;;;;;;;;7.35;62.83;101139.88;4973600;28;19930;-62
2022/10/21 00:49:25;;;;;;;;;;;;;;;7.39;62.81;101120.72;4975369;28;20290;-64
2022/10/21 00:51:54;;;;;;;;;;;;;;;7.34;62.77;101115.47;4974800;28;19924;-63
2022/10/21 00:54:21;;;;;;;;;;;;;;;7.34;62.77;101114.56;4974541;28;19918;-63
2022/10/21 00:56:47;;;;;;;;;;;;;;;7.36;62.61;101113.72;4975269;28;19933;-63
2022/10/21 00:59:13;;;;;;;;;;;;;;;7.32;62.38;101111.97;4975433;28;20421;-65
2022/10/21 01:01:38;;;;;;;;;;;;;;;7.30;62.81;101102.38;4975624;28;19922;-64
2022/10/21 01:04:04;;;;;;;;;;;;;;;7.23;62.84;101100.63;4974902;28;19977;-63
2022/10/21 01:06:30;;;;;;;;;;;;;;;7.26;62.90;101090.16;4975938;28;19929;-64
2022/10/21 01:08:56;;;;;;;;;;;;;;;7.28;63.21;101083.19;4974138;28;19923;-62
2022/10/21 01:11:22;;;;;;;;;;;;;;;7.25;63.32;101088.41;4976043;28;19918;-62
2022/10/21 01:13:51;;;;;;;;;;;;;;;7.27;63.17;101071.88;4975820;28;19917;-62
2022/10/21 01:16:26;;;;;;;;;;;;;;;7.30;62.98;101082.34;4974877;28;19917;-63
2022/10/21 01:18:58;;;;;;;;;;;;;;;7.20;62.92;101072.72;4975456;28;19952;-62
2022/10/21 01:21:31;;;;;;;;;;;;;;;7.28;62.80;101073.63;4974990;28;19925;-63
2022/10/21 01:23:56;;;;;;;;;;;;;;;7.27;63.03;101078.84;4975384;28;20266;-63
2022/10/21 01:26:40;;;;;;;;;;;;;;;7.22;62.77;101081.47;4974102;28;19918;-63
2022/10/21 01:29:25;;;;;;;;;;;;;;;7.21;62.80;101078.81;4975626;28;19926;-63
2022/10/21 01:31:59;;;;;;;;;;;;;;;7.18;62.97;101076.19;4973203;28;20366;-62
2022/10/21 01:34:28;;;;;;;;;;;;;;;7.19;62.81;101064.88;4974542;28;19922;-62
2022/10/21 01:36:55;;;;;;;;;;;;;;;7.19;62.76;101062.28;4973973;28;20302;-62
2022/10/21 01:39:34;;;;;;;;;;;;;;;7.21;62.78;101052.69;4974793;28;19960;-62
2022/10/21 01:42:03;;;;;;;;;;;;;;;7.14;62.79;101052.69;4973663;28;20012;-62
2022/10/21 01:44:34;;;;;;;;;;;;;;;7.17;63.13;101046.56;4973777;28;19950;-63
2022/10/21 01:47:01;;;;;;;;;;;;;;;7.18;62.88;101044.81;4974962;28;19918;-62
2022/10/21 01:49:26;;;;;;;;;;;;;;;7.22;62.89;101049.19;4975140;28;20004;-63
2022/10/21 01:51:53;;;;;;;;;;;;;;;7.23;62.67;101043.13;4974324;28;20044;-65
2022/10/21 01:54:21;;;;;;;;;;;;;;;7.19;62.92;101043.97;4974202;28;19924;-62
2022/10/21 01:56:47;;;;;;;;;;;;;;;7.23;62.80;101030.91;4974345;28;19969;-62
2022/10/21 01:59:13;;;;;;;;;;;;;;;7.24;62.94;101023.94;4974694;28;19929;-62
2022/10/21 02:01:38;;;;;;;;;;;;;;;7.27;62.91;101024.81;4974134;28;19918;-62
2022/10/21 02:04:05;;;;;;;;;;;;;;;7.24;62.71;101029.16;5005162;28;19921;-64
2022/10/21 02:06:30;;;;;;;;;;;;;;;7.22;62.67;101038.72;4974711;28;20001;-64
2022/10/21 02:08:56;;;;;;;;;;;;;;;7.28;62.71;101037.03;4972573;28;20012;-63
2022/10/21 02:11:21;;;;;;;;;;;;;;;7.32;62.35;101037.91;4974001;28;19994;-62
2022/10/21 02:13:51;;;;;;;;;;;;;;;7.28;62.57;101036.16;4974119;28;19924;-62
2022/10/21 02:16:17;;;;;;;;;;;;;;;7.24;62.50;101027.44;4974504;28;19918;-62
2022/10/21 02:18:43;;;;;;;;;;;;;;;7.23;62.54;101017.84;4973980;28;19918;-64
2022/10/21 02:21:11;;;;;;;;;;;;;;;7.20;62.65;101009.13;4973397;28;19922;-63
2022/10/21 02:24:05;;;;;;;;;;;;;;;7.22;62.57;101002.16;4971553;28;19933;-62
2022/10/21 02:26:31;;;;;;;;;;;;;;;7.02;63.18;100997.78;4965552;28;20012;-63
2022/10/21 02:28:57;;;;;;;;;;;;;;;7.16;62.84;101000.41;4974310;28;20081;-63
2022/10/21 02:31:33;;;;;;;;;;;;;;;7.23;63.39;100996.06;4972110;28;19918;-63
2022/10/21 02:33:58;;;;;;;;;;;;;;;7.20;62.68;101003.91;4973588;28;19913;-62
2022/10/21 02:36:33;;;;;;;;;;;;;;;7.13;62.63;100996.03;4973544;28;20412;-63
2022/10/21 02:39:01;;;;;;;;;;;;;;;7.12;62.62;100991.69;4973201;28;20376;-64
2022/10/21 02:41:28;;;;;;;;;;;;;;;7.12;62.70;100994.28;4972897;28;20013;-62
2022/10/21 02:43:58;;;;;;;;;;;;;;;7.13;62.20;100990.81;4973220;28;19926;-63
2022/10/21 02:46:24;;;;;;;;;;;;;;;7.11;62.12;100989.94;4971022;28;19921;-63
2022/10/21 02:48:49;;;;;;;;;;;;;;;7.23;61.74;100993.44;4972478;28;20289;-63
2022/10/21 02:51:15;;;;;;;;;;;;;;;7.00;62.38;100982.94;4973294;28;19921;-62
2022/10/21 02:53:40;;;;;;;;;;;;;;;7.00;62.25;100975.97;4969497;28;19976;-64
2022/10/21 02:56:06;;;;;;;;;;;;;;;7.04;62.11;100975.13;4968835;28;19977;-63
2022/10/21 02:58:31;;;;;;;;;;;;;;;7.03;62.18;100967.28;4967665;28;20014;-62
2022/10/21 03:00:56;;;;;;;;;;;;;;;7.07;62.26;100963.81;4968027;28;19922;-63
2022/10/21 03:03:22;;;;;;;;;;;;;;;7.11;62.02;100955.09;4971603;28;20453;-63
2022/10/21 03:05:47;;;;;;;;;;;;;;;7.18;62.12;100945.50;4970461;28;19918;-63
2022/10/21 03:08:12;;;;;;;;;;;;;;;7.27;62.03;100938.56;4971890;28;20013;-61
2022/10/21 03:10:38;;;;;;;;;;;;;;;7.36;61.77;100935.06;4978273;28;19958;-62
2022/10/21 03:13:03;;;;;;;;;;;;;;;7.37;61.80;100931.59;4978177;28;20020;-63
2022/10/21 03:15:28;;;;;;;;;;;;;;;7.21;62.17;100927.22;4979378;28;19918;-63
2022/10/21 03:17:54;;;;;;;;;;;;;;;7.35;61.62;100923.75;4979539;28;19918;-62
2022/10/21 03:20:19;;;;;;;;;;;;;;;7.42;61.56;100927.25;4980499;28;19964;-63
2022/10/21 03:22:44;;;;;;;;;;;;;;;7.37;61.68;100916.75;4979750;28;19968;-62
2022/10/21 03:25:10;;;;;;;;;;;;;;;7.36;61.78;100916.78;4978134;28;20340;-63
2022/10/21 03:27:35;;;;;;;;;;;;;;;7.40;61.40;100924.63;4980438;28;19925;-63
2022/10/21 03:30:01;;;;;;;;;;;;;;;7.31;61.70;100918.53;4979877;28;20333;-63
2022/10/21 03:32:26;;;;;;;;;;;;;;;7.33;61.63;100920.25;4979638;28;20397;-62
2022/10/21 03:34:51;;;;;;;;;;;;;;;7.39;61.73;100920.25;4980215;28;19933;-62
2022/10/21 03:37:17;;;;;;;;;;;;;;;7.45;61.11;100929.84;4979600;28;19922;-62
2022/10/21 03:39:42;;;;;;;;;;;;;;;7.56;60.85;100930.72;4980021;28;20350;-63
2022/10/21 03:42:07;;;;;;;;;;;;;;;7.67;60.34;100935.94;4979912;28;19930;-63
2022/10/21 03:44:32;;;;;;;;;;;;;;;7.66;60.55;100931.59;4980234;28;20285;-63
2022/10/21 03:46:58;;;;;;;;;;;;;;;7.67;60.27;100933.34;4977451;28;19929;-62
2022/10/21 03:49:23;;;;;;;;;;;;;;;8.13;59.17;100921.00;4979701;28;19922;-62
2022/10/21 03:51:48;;;;;;;;;;;;;;;8.27;58.70;100928.84;4979366;28;19918;-63
2022/10/21 03:54:14;;;;;;;;;;;;;;;8.39;58.07;100926.19;4980190;28;19929;-63
2022/10/21 03:56:39;;;;;;;;;;;;;;;8.34;58.33;100920.09;4980413;28;19973;-63
2022/10/21 03:59:05;;;;;;;;;;;;;;;8.31;58.24;100914.84;4962115;28;19933;-63
2022/10/21 04:01:30;;;;;;;;;;;;;;;8.27;58.19;100914.88;4979141;28;19926;-63
2022/10/21 04:03:55;;;;;;;;;;;;;;;8.39;58.01;100910.50;4977630;28;19968;-63
2022/10/21 04:06:21;;;;;;;;;;;;;;;8.36;57.89;100900.00;4977628;28;19922;-63
2022/10/21 04:08:46;;;;;;;;;;;;;;;8.28;57.89;100916.59;4978685;28;19918;-63
2022/10/21 04:11:11;;;;;;;;;;;;;;;8.29;57.78;100900.88;4980151;28;20032;-62
2022/10/21 04:13:37;;;;;;;;;;;;;;;8.05;58.06;100895.75;4975766;28;19918;-64
2022/10/21 04:16:03;;;;;;;;;;;;;;;8.19;57.58;100899.19;4979418;28;19926;-62
2022/10/21 04:18:28;;;;;;;;;;;;;;;8.17;57.73;100894.81;4979858;28;19925;-63
2022/10/21 04:20:54;;;;;;;;;;;;;;;8.03;57.75;100887.91;4965246;28;19919;-63
2022/10/21 04:23:19;;;;;;;;;;;;;;;7.76;58.52;100888.84;4973313;28;19938;-64
2022/10/21 04:25:45;;;;;;;;;;;;;;;7.67;58.92;100888.00;4974329;28;20012;-64
2022/10/21 04:28:11;;;;;;;;;;;;;;;7.69;58.85;100873.16;4975559;28;19929;-64
2022/10/21 04:30:36;;;;;;;;;;;;;;;7.62;58.97;100867.97;4975706;28;19922;-64
2022/10/21 04:33:02;;;;;;;;;;;;;;;7.63;59.04;100871.44;4975505;28;20269;-61
2022/10/21 04:35:27;;;;;;;;;;;;;;;7.63;58.74;100871.44;4970911;28;20021;-63
2022/10/21 04:37:52;;;;;;;;;;;;;;;7.69;58.55;100870.53;4973896;28;19984;-62
2022/10/21 04:40:17;;;;;;;;;;;;;;;7.59;59.01;100865.34;4973223;28;20401;-62
2022/10/21 04:42:46;;;;;;;;;;;;;;;7.51;59.24;100848.78;4972625;28;19925;-61
2022/10/21 04:45:11;;;;;;;;;;;;;;;7.50;59.22;100839.22;4974105;28;20357;-63
2022/10/21 04:47:37;;;;;;;;;;;;;;;7.47;59.36;100833.97;4973252;28;19957;-63
2022/10/21 04:50:02;;;;;;;;;;;;;;;7.52;59.50;100832.22;4976790;28;19921;-63
2022/10/21 04:52:27;;;;;;;;;;;;;;;7.57;60.48;100820.00;4971928;28;19917;-64
2022/10/21 04:54:53;;;;;;;;;;;;;;;7.67;59.15;100817.38;4973329;28;19929;-63
2022/10/21 04:57:19;;;;;;;;;;;;;;;7.75;59.10;100807.75;4973798;28;20429;-64
2022/10/21 04:59:44;;;;;;;;;;;;;;;8.47;57.27;100810.94;4973988;28;20017;-65
2022/10/21 05:02:09;;;;;;;;;;;;;;;8.75;58.07;100813.38;4971415;28;20008;-63
2022/10/21 05:04:35;;;;;;;;;;;;;;;8.80;56.05;100806.34;4974876;28;19933;-65
2022/10/21 05:07:00;;;;;;;;;;;;;;;8.74;57.48;100804.66;4972307;28;20293;-63
2022/10/21 05:09:25;;;;;;;;;;;;;;;8.57;57.29;100803.88;4974581;28;19922;-61
2022/10/21 05:11:51;;;;;;;;;;;;;;;8.51;57.79;100803.94;4974176;28;19926;-64
2022/10/21 05:14:16;;;;;;;;;;;;;;;8.54;56.57;100790.81;4972278;28;20374;-65
2022/10/21 05:16:41;;;;;;;;;;;;;;;8.53;57.75;100789.94;4973015;28;19918;-63
2022/10/21 05:19:07;;;;;;;;;;;;;;;8.48;57.18;100796.09;4970211;28;20028;-64
2022/10/21 05:21:32;;;;;;;;;;;;;;;8.32;58.38;100783.06;4972035;28;20370;-64
2022/10/21 05:23:57;;;;;;;;;;;;;;;9.05;55.55;100781.66;4974449;28;20374;-64
2022/10/21 05:26:23;;;;;;;;;;;;;;;8.56;57.11;100775.94;4974507;28;19925;-64
2022/10/21 05:28:48;;;;;;;;;;;;;;;8.49;61.02;100785.59;4974451;28;20012;-64
2022/10/21 05:31:13;;;;;;;;;;;;;;;8.55;57.25;100776.84;4974097;28;19932;-64
2022/10/21 05:33:39;;;;;;;;;;;;;;;8.56;56.92;100775.94;4972134;28;19988;-63
2022/10/21 05:36:06;;;;;;;;;;;;;;;8.64;58.30;100771.53;4975119;28;19924;-63
2022/10/21 05:38:32;;;;;;;;;;;;;;;8.60;56.75;100761.97;4976572;28;19918;-64
2022/10/21 05:40:57;;;;;;;;;;;;;;;8.70;56.37;100770.59;4976434;28;20262;-64
2022/10/21 05:43:23;;;;;;;;;;;;;;;8.86;56.24;100762.63;4975073;28;20362;-64
2022/10/21 05:45:48;;;;;;;;;;;;;;;8.90;57.34;100768.72;4976319;28;19922;-64
2022/10/21 05:48:13;;;;;;;;;;;;;;;8.94;55.99;100770.44;4976139;28;19943;-64
2022/10/21 05:50:39;;;;;;;;;;;;;;;9.05;55.84;100772.94;4973847;28;19918;-65
2022/10/21 05:53:04;;;;;;;;;;;;;;;9.08;55.70;100770.28;4974136;28;19922;-63
2022/10/21 05:55:29;;;;;;;;;;;;;;;9.08;57.83;100775.53;4974370;28;19926;-64
2022/10/21 05:57:55;;;;;;;;;;;;;;;9.13;56.60;100779.84;4974817;28;19930;-66
2022/10/21 06:00:20;;;;;;;;;;;;;;;9.32;57.46;100770.03;4975316;28;19965;-64
2022/10/21 06:02:45;;;;;;;;;;;;;;;9.36;55.47;100768.25;4975806;28;19965;-63
2022/10/21 06:05:10;;;;;;;;;;;;;;;9.41;55.71;100762.97;4974677;28;19922;-66
2022/10/21 06:07:36;;;;;;;;;;;;;;;9.52;55.31;100759.34;4974756;28;19922;-64
2022/10/21 06:10:01;;;;;;;;;;;;;;;9.41;55.79;100765.59;5007225;28;20008;-65
2022/10/21 06:12:27;;;;;;;;;;;;;;;9.37;56.11;100756.88;5007390;28;19925;-66
2022/10/21 06:14:52;;;;;;;;;;;;;;;9.48;56.36;100755.00;4973470;28;20489;-64
2022/10/21 06:17:17;;;;;;;;;;;;;;;9.59;55.65;100758.38;4975424;28;19914;-66
2022/10/21 06:19:43;;;;;;;;;;;;;;;9.62;56.51;100749.63;4975330;28;20347;-64
2022/10/21 06:22:08;;;;;;;;;;;;;;;9.86;56.57;100754.56;4975896;28;19918;-64
2022/10/21 06:24:33;;;;;;;;;;;;;;;9.90;55.46;100749.28;4975404;28;20313;-64
2022/10/21 06:26:59;;;;;;;;;;;;;;;9.97;54.51;100745.66;4975257;28;20366;-64
2022/10/21 06:29:24;;;;;;;;;;;;;;;9.91;55.58;100745.75;4975314;28;20278;-65
2022/10/21 06:31:49;;;;;;;;;;;;;;;9.96;55.60;100744.81;4973944;28;19921;-67
2022/10/21 06:34:15;;;;;;;;;;;;;;;9.96;54.79;100734.31;4975436;28;20393;-66
2022/10/21 06:36:40;;;;;;;;;;;;;;;10.00;54.29;100735.13;4975528;28;19918;-67
2022/10/21 06:39:06;;;;;;;;;;;;;;;9.92;54.49;100737.00;4975161;28;19918;-64
2022/10/21 06:41:32;;;;;;;;;;;;;;;10.06;54.43;100727.19;4975384;28;19914;-64
2022/10/21 06:43:57;;;;;;;;;;;;;;;10.26;54.23;100732.19;4989300;28;20389;-64
2022/10/21 06:46:23;;;;;;;;;;;;;;;10.27;53.96;100728.66;4975184;28;19924;-65
2022/10/21 06:48:48;;;;;;;;;;;;;;;10.27;54.08;100719.00;4975366;28;19925;-66
2022/10/21 06:51:15;;;;;;;;;;;;;;;10.33;53.83;100718.94;4975330;28;19922;-65
2022/10/21 06:53:41;;;;;;;;;;;;;;;10.36;53.88;100718.00;4975239;28;19941;-65
2022/10/21 06:56:08;;;;;;;;;;;;;;;10.32;54.24;100709.31;4975190;28;20366;-65
2022/10/21 06:58:34;;;;;;;;;;;;;;;10.32;54.79;100711.06;4975019;28;20385;-64
2022/10/21 07:01:04;;;;;;;;;;;;;;;10.42;54.69;100706.56;4974955;28;20380;-65
2022/10/21 07:03:30;;;;;;;;;;;;;;;10.54;53.65;100704.59;4975196;28;19914;-64
2022/10/21 07:05:58;;;;;;;;;;;;;;;10.49;53.99;100695.94;4974633;28;20310;-64
2022/10/21 07:08:24;;;;;;;;;;;;;;;10.35;54.30;100697.88;4975099;28;19918;-65
2022/10/21 07:10:49;;;;;;;;;;;;;;;10.40;54.67;100696.06;4975049;28;19981;-65
2022/10/21 07:13:14;;;;;;;;;;;;;;;10.53;55.36;100704.59;4975011;28;19965;-64
2022/10/21 07:15:40;;;;;;;;;;;;;;;10.58;54.06;100698.38;4974987;28;19922;-64
2022/10/21 07:18:05;;;;;;;;;;;;;;;10.36;54.71;100697.00;4975361;28;19972;-64
2022/10/21 07:20:32;;;;;;;;;;;;;;;10.40;54.68;100698.69;4975106;28;20321;-65
2022/10/21 07:22:57;;;;;;;;;;;;;;;10.40;54.82;100696.06;4974537;28;19961;-65
2022/10/21 07:25:22;;;;;;;;;;;;;;;10.52;54.89;100698.47;4974619;28;19922;-65
2022/10/21 07:27:47;;;;;;;;;;;;;;;10.56;54.51;100696.66;4974441;28;19918;-64
2022/10/21 07:30:13;;;;;;;;;;;;;;;10.70;54.73;100685.94;4974713;28;20274;-64
2022/10/21 07:32:38;;;;;;;;;;;;;;;11.01;53.72;100687.13;4974455;28;19953;-65
2022/10/21 07:35:04;;;;;;;;;;;;;;;11.26;53.22;100682.25;4974692;28;19953;-64
2022/10/21 07:37:29;;;;;;;;;;;;;;;11.45;53.10;100666.97;4974663;28;19925;-64
2022/10/21 07:39:55;;;;;;;;;;;;;;;11.50;53.29;100669.50;4974482;28;19922;-65
2022/10/21 07:42:20;;;;;;;;;;;;;;;11.66;52.66;100660.38;4974710;28;19918;-64
2022/10/21 07:44:48;;;;;;;;;;;;;;;11.65;53.25;100655.13;4974190;28;19922;-64
2022/10/21 07:47:13;;;;;;;;;;;;;;;11.81;51.76;100651.31;4974763;28;19914;-63
2022/10/21 07:49:38;;;;;;;;;;;;;;;11.92;53.53;100658.97;4974891;28;19918;-65
2022/10/21 07:52:04;;;;;;;;;;;;;;;12.14;51.65;100659.34;4974490;28;20338;-64
2022/10/21 07:54:29;;;;;;;;;;;;;;;12.29;51.05;100653.72;4975256;28;19919;-64
2022/10/21 07:56:54;;;;;;;;;;;;;;;12.36;50.54;100663.19;4978176;28;19918;-65
2022/10/21 07:59:21;;;;;;;;;;;;;;;12.46;50.57;100648.88;4978138;28;20709;-65
2022/10/21 08:01:47;;;;;;;;;;;;;;;12.55;50.53;100631.97;4978131;28;19925;-66
2022/10/21 08:04:14;;;;;;;;;;;;;;;13.55;48.40;100630.97;4978195;28;19914;-65
2022/10/21 08:06:40;;;;;;;;;;;;;;;12.95;49.99;100623.00;4978223;28;19914;-65
2022/10/21 08:09:05;;;;;;;;;;;;;;;12.87;50.38;100617.94;4978055;28;19921;-64
2022/10/21 08:11:32;;;;;;;;;;;;;;;12.76;49.69;100625.25;4977835;28;20290;-64
2022/10/21 08:13:57;;;;;;;;;;;;;;;13.31;49.42;100621.13;4977831;28;19921;-64
2022/10/21 08:16:23;;;;;;;;;;;;;;;13.51;48.20;100617.91;4978086;28;19918;-64
2022/10/21 08:18:48;;;;;;;;;;;;;;;13.16;50.04;100613.63;4977849;28;19996;-65
2022/10/21 08:21:13;;;;;;;;;;;;;;;13.16;51.88;100609.19;4978017;28;19925;-65
2022/10/21 08:23:39;;;;;;;;;;;;;;;13.23;49.88;100620.47;4977803;28;20008;-64
2022/10/21 08:26:06;;;;;;;;;;;;;;;13.31;49.30;100629.91;4977726;28;20370;-65
2022/10/21 08:28:31;;;;;;;;;;;;;;;13.36;49.78;100632.41;4977567;28;20374;-64
2022/10/21 08:31:03;;;;;;;;;;;;;;;13.26;49.21;100633.59;4977838;28;19918;-65
2022/10/21 08:33:28;;;;;;;;;;;;;;;13.23;49.32;100636.31;4977384;28;19914;-65
2022/10/21 08:35:54;;;;;;;;;;;;;;;13.20;51.48;100642.50;4977340;28;20421;-64
2022/10/21 08:38:20;;;;;;;;;;;;;;;13.30;49.29;100653.72;4975846;28;20005;-65
2022/10/21 08:40:46;;;;;;;;;;;;;;;13.21;49.47;100657.44;4977145;28;19914;-64
2022/10/21 08:43:28;;;;;;;;;;;;;;;13.20;49.82;100650.41;4977314;28;19918;-65
2022/10/21 08:45:56;;;;;;;;;;;;;;;13.31;51.18;100650.16;4977331;28;19922;-65
2022/10/21 08:48:25;;;;;;;;;;;;;;;13.36;49.48;100642.97;4977131;28;19918;-64
2022/10/21 08:50:51;;;;;;;;;;;;;;;13.52;49.91;100639.00;4977230;28;20370;-64
2022/10/21 08:53:21;;;;;;;;;;;;;;;13.46;50.20;100643.56;4977314;28;19918;-64
2022/10/21 08:55:46;;;;;;;;;;;;;;;13.61;49.26;100640.50;4977237;28;20006;-65
2022/10/21 08:58:14;;;;;;;;;;;;;;;13.71;49.03;100633.13;4977275;28;20390;-65
2022/10/21 09:00:45;;;;;;;;;;;;;;;13.66;48.90;100619.22;4977303;28;19960;-65
2022/10/21 09:03:17;;;;;;;;;;;;;;;13.85;49.02;100617.75;4976743;28;19940;-65
2022/10/21 09:05:48;;;;;;;;;;;;;;;13.85;49.94;100616.88;4977055;28;19914;-63
2022/10/21 09:08:24;;;;;;;;;;;;;;;13.99;49.87;100623.44;4976253;28;19957;-65
2022/10/21 09:10:52;;;;;;;;;;;;;;;14.05;49.87;100623.25;4976965;28;20052;-64
2022/10/21 09:13:30;;;;;;;;;;;;;;;14.07;48.40;100631.13;4977074;28;20385;-65
2022/10/21 09:16:01;;;;;;;;;;;;;;;14.00;49.58;100634.88;4976992;28;19960;-65
2022/10/21 09:18:37;;;;;;;;;;;;;;;13.95;48.41;100632.38;4976715;28;19925;-66
2022/10/21 09:21:17;;;;;;;;;;;;;;;13.83;49.17;100638.03;4975792;28;20008;-66
2022/10/21 09:23:42;;;;;;;;;;;;;;;13.85;49.83;100630.94;4976838;28;20282;-65
2022/10/21 09:26:14;;;;;;;;;;;;;;;13.73;48.80;100618.13;4976591;28;19914;-65
2022/10/21 09:28:39;;;;;;;;;;;;;;;13.77;49.79;100617.13;4976621;28;19914;-67
2022/10/21 09:31:12;;;;;;;;;;;;;;;14.00;48.67;100611.97;4976679;28;19925;-67
2022/10/21 09:33:37;;;;;;;;;;;;;;;14.15;48.47;100612.38;4976677;28;19977;-66
2022/10/21 09:36:10;;;;;;;;;;;;;;;14.25;47.93;100612.03;4975959;28;19925;-67
2022/10/21 09:38:35;;;;;;;;;;;;;;;14.38;47.80;100607.19;4976308;28;19921;-65
2022/10/21 09:41:02;;;;;;;;;;;;;;;14.52;47.85;100612.94;4975973;28;19914;-66
2022/10/21 09:43:28;;;;;;;;;;;;;;;14.41;47.78;100624.75;4974757;28;19924;-65
2022/10/21 09:45:53;;;;;;;;;;;;;;;15.02;47.10;100618.19;4974798;28;19922;-66
2022/10/21 09:48:18;;;;;;;;;;;;;;;15.25;46.78;100616.50;4975903;28;19918;-64
2022/10/21 09:50:52;;;;;;;;;;;;;;;15.26;47.29;100599.69;4975954;28;19953;-65
2022/10/21 09:53:22;;;;;;;;;;;;;;;14.67;48.75;100590.34;4976142;28;19921;-64
2022/10/21 09:55:55;;;;;;;;;;;;;;;14.74;47.47;100601.59;4975792;28;19969;-65
2022/10/21 09:58:23;;;;;;;;;;;;;;;14.84;47.61;100592.44;4976190;28;19993;-65
2022/10/21 10:00:49;;;;;;;;;;;;;;;14.78;48.32;100596.13;4976112;28;19914;-64
2022/10/21 10:03:29;;;;;;;;;;;;;;;14.67;47.35;100585.06;4975825;28;19924;-64
2022/10/21 10:05:55;;;;;;;;;;;;;;;14.61;47.73;100584.44;4975803;28;20277;-64
2022/10/21 10:08:29;;;;;;;;;;;;;;;14.59;47.84;100573.91;4975903;28;19914;-64
2022/10/21 10:11:10;;;;;;;;;;;;;;;14.44;47.78;100577.03;4976011;28;19914;-64
2022/10/21 10:13:40;;;;;;;;;;;;;;;14.29;48.07;100568.72;4974209;28;19918;-66
2022/10/21 10:16:15;;;;;;;;;;;;;;;14.30;48.46;100569.59;4973581;28;20004;-65
2022/10/21 10:18:41;;;;;;;;;;;;;;;14.26;48.33;100558.25;4994138;28;20377;-65
2022/10/21 10:21:13;;;;;;;;;;;;;;;14.21;48.56;100554.06;4973392;28;20421;-64
2022/10/21 10:23:46;;;;;;;;;;;;;;;14.22;49.03;100551.34;4985855;28;19969;-66
2022/10/21 10:26:29;;;;;;;;;;;;;;;14.17;49.11;100544.50;4975030;28;19960;-65
2022/10/21 10:28:59;;;;;;;;;;;;;;;14.16;50.28;100545.41;4978364;28;20373;-66
2022/10/21 10:31:26;;;;;;;;;;;;;;;14.04;49.76;100547.56;4974275;28;19914;-66
2022/10/21 10:33:54;;;;;;;;;;;;;;;14.18;49.83;100551.50;4975566;28;19914;-65
2022/10/21 10:36:27;;;;;;;;;;;;;;;14.14;49.81;100557.81;4975665;28;19914;-65
2022/10/21 10:38:54;;;;;;;;;;;;;;;14.04;50.22;100560.78;4975464;28;19914;-65
2022/10/21 10:41:20;;;;;;;;;;;;;;;14.23;51.78;100552.22;4975067;28;19969;-65
2022/10/21 10:43:49;;;;;;;;;;;;;;;14.30;49.78;100559.03;4974912;28;20291;-64
2022/10/21 10:46:26;;;;;;;;;;;;;;;14.31;50.72;100558.09;4974901;28;20271;-64
2022/10/21 10:48:52;;;;;;;;;;;;;;;14.48;49.77;100557.50;4973857;28;20309;-65
2022/10/21 10:51:28;;;;;;;;;;;;;;;14.49;49.36;100549.56;4974631;28;19928;-65
2022/10/21 10:54:00;;;;;;;;;;;;;;;14.41;49.59;100546.31;4974980;28;19921;-65
2022/10/21 10:56:27;;;;;;;;;;;;;;;14.58;49.25;100547.53;4974157;28;20294;-64
2022/10/21 10:58:55;;;;;;;;;;;;;;;14.52;49.67;100540.66;4974766;28;20012;-65
2022/10/21 11:01:26;;;;;;;;;;;;;;;14.56;48.76;100536.13;4975029;28;20370;-66
2022/10/21 11:03:53;;;;;;;;;;;;;;;14.59;50.18;100531.59;4974946;28;20020;-64
2022/10/21 11:06:24;;;;;;;;;;;;;;;14.69;51.29;100522.41;4975055;28;19914;-64
2022/10/21 11:08:53;;;;;;;;;;;;;;;14.82;48.68;100514.91;4974746;28;20298;-65
2022/10/21 11:11:25;;;;;;;;;;;;;;;14.80;48.76;100503.50;4975075;28;19914;-65
2022/10/21 11:13:52;;;;;;;;;;;;;;;14.59;49.03;100515.72;4978490;28;19952;-66
2022/10/21 11:16:17;;;;;;;;;;;;;;;14.74;49.27;100512.53;4994550;28;19917;-66
2022/10/21 11:18:47;;;;;;;;;;;;;;;14.76;51.10;100499.25;4994374;28;19914;-65
2022/10/21 11:21:31;;;;;;;;;;;;;;;14.91;49.24;100503.09;4994181;28;19914;-65
2022/10/21 11:24:13;;;;;;;;;;;;;;;14.77;48.55;100496.56;4994312;28;19914;-66
2022/10/21 11:26:57;;;;;;;;;;;;;;;14.79;48.96;100499.13;4980795;28;19914;-65
2022/10/21 11:29:40;;;;;;;;;;;;;;;14.75;49.13;100498.38;4974795;28;20309;-66
2022/10/21 11:32:10;;;;;;;;;;;;;;;14.86;49.61;100495.34;4978634;28;19964;-65
2022/10/21 11:34:47;;;;;;;;;;;;;;;14.93;49.47;100496.84;4978785;28;19920;-65
2022/10/21 11:37:13;;;;;;;;;;;;;;;15.12;50.24;100497.00;4979242;28;19921;-66
2022/10/21 11:39:38;;;;;;;;;;;;;;;15.12;49.12;100497.00;4978707;28;19914;-65
2022/10/21 11:42:24;;;;;;;;;;;;;;;15.06;49.13;100489.31;4978389;28;19920;-65
2022/10/21 11:45:00;;;;;;;;;;;;;;;14.99;49.38;100486.00;4959358;28;19922;-67
2022/10/21 11:47:32;;;;;;;;;;;;;;;15.02;49.23;100480.63;4967397;28;20321;-66
2022/10/21 11:50:01;;;;;;;;;;;;;;;15.10;50.36;100479.47;4978603;28;20024;-65
2022/10/21 11:52:49;;;;;;;;;;;;;;;15.16;48.72;100466.88;4976979;28;19914;-66
2022/10/21 11:55:33;;;;;;;;;;;;;;;15.07;50.12;100466.34;4970123;28;19920;-66
2022/10/21 11:58:01;;;;;;;;;;;;;;;15.02;49.49;100458.59;4978305;28;19920;-66
2022/10/21 12:00:28;;;;;;;;;;;;;;;15.00;49.57;100448.06;4978230;28;19914;-66
2022/10/21 12:03:20;;;;;;;;;;;;;;;15.05;48.97;100447.88;4977867;28;19949;-67
2022/10/21 12:05:52;;;;;;;;;;;;;;;15.16;49.66;100452.75;4978105;28;19965;-66
2022/10/21 12:08:26;;;;;;;;;;;;;;;15.19;48.85;100452.63;4978229;28;19964;-66
2022/10/21 12:11:07;;;;;;;;;;;;;;;15.19;49.23;100448.19;4978072;28;19914;-67
2022/10/21 12:13:47;;;;;;;;;;;;;;;15.25;48.99;100439.16;4978070;28;20358;-65
2022/10/21 12:16:23;;;;;;;;;;;;;;;15.34;48.41;100433.50;4978066;28;19921;-68
2022/10/21 12:18:55;;;;;;;;;;;;;;;15.17;48.80;100435.97;4965598;28;19922;-68
2022/10/21 12:21:24;;;;;;;;;;;;;;;15.43;49.02;100429.59;4978057;28;19914;-66
2022/10/21 12:23:52;;;;;;;;;;;;;;;15.49;48.85;100426.72;4977661;28;20318;-67
2022/10/21 12:26:21;;;;;;;;;;;;;;;15.48;48.34;100428.50;4977861;28;19918;-67
2022/10/21 12:28:55;;;;;;;;;;;;;;;15.50;48.39;100434.59;4977897;28;19918;-66
2022/10/21 12:31:20;;;;;;;;;;;;;;;15.50;47.97;100431.94;4977950;28;20002;-66
2022/10/21 12:33:48;;;;;;;;;;;;;;;15.77;49.86;100427.31;4977657;28;19914;-67
2022/10/21 12:36:16;;;;;;;;;;;;;;;15.86;49.54;100434.00;4977557;28;19914;-67
2022/10/21 12:38:47;;;;;;;;;;;;;;;15.77;47.82;100418.50;4977676;28;19914;-67
2022/10/21 12:41:33;;;;;;;;;;;;;;;15.79;47.86;100418.44;4976621;28;20370;-67
2022/10/21 12:44:04;;;;;;;;;;;;;;;15.69;50.08;100423.28;4977494;28;19914;-67
2022/10/21 12:46:29;;;;;;;;;;;;;;;15.76;48.06;100416.81;4977294;28;19926;-66