Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:29;;;;;;;2.03;1.93;;;;;;;4.39;nan;-23939.19;5034091;28;20167;-65
2023/12/07 00:03:54;;;;;;;2.70;2.50;;;;;;;4.26;nan;-23935.34;5032401;28;20183;-66
2023/12/07 00:06:20;;;;;;;3.90;1.80;;;;;;;4.38;nan;-23938.75;5033522;28;20555;-65
2023/12/07 00:08:45;;;;;;;2.37;2.10;;;;;;;4.36;nan;-23938.34;5033990;28;20267;-64
2023/12/07 00:11:11;;;;;;;1.90;1.80;;;;;;;4.38;nan;-23938.75;5033403;28;20195;-65
2023/12/07 00:13:36;;;;;;;3.93;2.70;;;;;;;4.24;nan;-23934.78;5033755;28;20258;-64
2023/12/07 00:16:02;;;;;;;3.77;2.77;;;;;;;4.44;nan;-23940.47;5033744;28;20178;-64
2023/12/07 00:18:27;;;;;;;1.60;1.57;;;;;;;4.44;nan;-23940.47;5033518;28;20175;-65
2023/12/07 00:20:53;;;;;;;1.67;1.57;;;;;;;4.42;nan;-23939.91;5033331;28;20298;-66
2023/12/07 00:23:18;;;;;;;1.90;1.80;;;;;;;4.39;nan;-23939.19;5033498;28;20182;-63
2023/12/07 00:25:45;;;;;;;2.00;1.90;;;;;;;4.44;nan;-23940.47;5033124;28;20349;-66
2023/12/07 00:28:11;;;;;;;2.47;2.27;;;;;;;4.39;nan;-23939.19;5033253;28;20172;-65
2023/12/07 00:30:36;;;;;;;4.70;2.10;;;;;;;4.46;nan;-23941.03;5032966;28;20226;-64
2023/12/07 00:33:02;;;;;;;1.67;1.57;;;;;;;4.45;nan;-23940.91;5032389;28;20207;-64
2023/12/07 00:35:28;;;;;;;3.17;2.53;;;;;;;4.45;nan;-23940.91;5033114;28;20181;-65
2023/12/07 00:37:56;;;;;;;1.90;1.80;;;;;;;4.45;nan;-23940.91;5033344;28;20183;-64
2023/12/07 00:40:22;;;;;;;2.67;2.47;;;;;;;4.42;nan;-23940.03;5032645;28;20167;-65
2023/12/07 00:42:47;;;;;;;2.27;2.07;;;;;;;4.35;nan;-23938.06;5033376;28;20218;-65
2023/12/07 00:45:13;;;;;;;2.93;2.17;;;;;;;4.38;nan;-23938.75;5033161;28;20211;-63
2023/12/07 00:47:39;;;;;;;1.70;1.60;;;;;;;4.38;nan;-23938.91;5033303;28;20257;-66
2023/12/07 00:50:05;;;;;;;1.10;1.10;;;;;;;4.21;nan;-23934.06;5032690;28;20190;-65
2023/12/07 00:52:30;;;;;;;1.70;1.60;;;;;;;4.25;nan;-23935.22;5032987;28;20210;-64
2023/12/07 00:54:56;;;;;;;4.20;2.43;;;;;;;4.25;nan;-23935.22;5032582;28;20265;-65
2023/12/07 00:57:21;;;;;;;1.93;1.83;;;;;;;4.42;nan;-23939.91;5033030;28;20194;-65
2023/12/07 00:59:47;;;;;;;1.90;1.67;;;;;;;4.44;nan;-23940.63;5033012;28;20517;-64
2023/12/07 01:02:12;;;;;;;2.13;1.90;;;;;;;4.24;nan;-23934.78;5032634;28;20175;-63
2023/12/07 01:04:38;;;;;;;1.60;1.50;;;;;;;4.45;nan;-23940.75;5032524;28;20179;-65
2023/12/07 01:07:03;;;;;;;2.10;1.93;;;;;;;4.56;nan;-23943.75;5032604;28;20229;-65
2023/12/07 01:09:28;;;;;;;2.40;2.20;;;;;;;4.52;nan;-23942.59;5032371;28;20675;-64
2023/12/07 01:11:54;;;;;;;2.80;2.60;;;;;;;4.63;nan;-23945.75;5032440;28;20259;-64
2023/12/07 01:14:19;;;;;;;2.40;2.13;;;;;;;4.74;nan;-23948.88;5032438;28;20168;-65
2023/12/07 01:16:45;;;;;;;3.03;2.40;;;;;;;4.57;nan;-23944.03;5032468;28;20627;-66
2023/12/07 01:19:14;;;;;;;1.73;1.63;;;;;;;4.79;nan;-23950.44;5031971;28;20171;-65
2023/12/07 01:21:42;;;;;;;2.27;2.07;;;;;;;4.57;nan;-23944.19;5032402;28;20179;-66
2023/12/07 01:24:08;;;;;;;2.10;1.83;;;;;;;4.62;nan;-23945.59;5030810;28;20267;-64
2023/12/07 01:26:34;;;;;;;3.77;2.33;;;;;;;4.79;nan;-23950.44;5032006;28;20176;-64
2023/12/07 01:28:59;;;;;;;2.07;1.87;;;;;;;4.83;nan;-23951.56;5032056;28;20167;-64
2023/12/07 01:31:25;;;;;;;1.37;1.33;;;;;;;4.75;nan;-23949.16;5031395;28;20231;-65
2023/12/07 01:33:50;;;;;;;1.90;1.80;;;;;;;4.73;nan;-23948.72;5031655;28;20219;-64
2023/12/07 01:36:15;;;;;;;1.70;1.60;;;;;;;4.93;nan;-23954.28;5031760;28;20211;-64
2023/12/07 01:38:43;;;;;;;3.70;1.80;;;;;;;4.79;nan;-23950.44;5032126;28;20262;-65
2023/12/07 01:41:08;;;;;;;1.50;1.40;;;;;;;5.05;nan;-23957.69;5031732;28;20178;-65
2023/12/07 01:43:34;;;;;;;1.30;1.30;;;;;;;5.07;nan;-23958.13;5031426;28;20179;-66
2023/12/07 01:46:00;;;;;;;2.27;1.80;;;;;;;5.00;nan;-23956.25;5031494;28;20171;-64
2023/12/07 01:48:27;;;;;;;1.73;1.63;;;;;;;5.02;nan;-23956.69;5031226;28;20167;-66
2023/12/07 01:50:57;;;;;;;1.80;1.70;;;;;;;4.76;nan;-23949.59;5031384;28;20179;-65
2023/12/07 01:53:24;;;;;;;1.83;1.70;;;;;;;4.75;nan;-23949.31;5030309;28;20237;-64
2023/12/07 01:55:51;;;;;;;1.70;1.60;;;;;;;4.99;nan;-23955.84;5031624;28;20182;-65
2023/12/07 01:58:18;;;;;;;1.83;1.53;;;;;;;5.00;nan;-23956.25;5028651;28;20176;-64
2023/12/07 02:00:44;;;;;;;1.70;1.60;;;;;;;4.89;nan;-23953.28;5028064;28;20269;-64
2023/12/07 02:03:11;;;;;;;1.87;1.77;;;;;;;4.92;nan;-23953.84;5029665;28;20617;-66
2023/12/07 02:05:37;;;;;;;1.80;1.70;;;;;;;4.71;nan;-23948.16;5029792;28;20535;-64
2023/12/07 02:08:03;;;;;;;1.50;1.40;;;;;;;4.74;nan;-23949.00;5030027;28;20167;-65
2023/12/07 02:10:28;;;;;;;2.57;2.07;;;;;;;4.91;nan;-23953.72;5029935;28;20593;-63
2023/12/07 02:12:54;;;;;;;2.13;2.03;;;;;;;4.66;nan;-23946.59;5030978;28;20234;-64
2023/12/07 02:15:20;;;;;;;1.20;1.20;;;;;;;4.90;nan;-23953.44;5031113;28;20175;-64
2023/12/07 02:17:59;;;;;;;2.07;1.87;;;;;;;4.99;nan;-23955.84;5031635;28;20504;-64
2023/12/07 02:20:39;;;;;;;1.43;1.37;;;;;;;4.99;nan;-23955.84;5031497;28;20182;-64
2023/12/07 02:23:07;;;;;;;1.80;1.70;;;;;;;4.78;nan;-23950.16;5031462;28;20179;-65
2023/12/07 02:25:53;;;;;;;2.20;2.00;;;;;;;4.79;nan;-23950.28;5031117;28;20183;-64
2023/12/07 02:28:19;;;;;;;2.43;2.10;;;;;;;4.93;nan;-23954.13;5029783;28;20732;-64
2023/12/07 02:30:44;;;;;;;1.80;1.70;;;;;;;4.80;nan;-23950.72;5031244;28;20257;-64
2023/12/07 02:33:11;;;;;;;1.60;1.50;;;;;;;4.93;nan;-23954.28;5031175;28;20175;-64
2023/12/07 02:35:37;;;;;;;1.90;1.80;;;;;;;4.85;nan;-23952.16;5030917;28;20175;-64
2023/12/07 02:38:03;;;;;;;2.03;1.83;;;;;;;4.89;nan;-23953.13;5031168;28;20175;-65
2023/12/07 02:40:30;;;;;;;2.83;1.93;;;;;;;4.75;nan;-23949.16;5030663;28;20717;-66
2023/12/07 02:42:57;;;;;;;1.47;1.37;;;;;;;1.13;nan;-23847.16;5031044;28;20175;-63
2023/12/07 02:45:23;;;;;;;1.97;1.83;;;;;;;2.56;nan;-23887.59;5031031;28;20186;-63
2023/12/07 02:47:48;;;;;;;1.60;1.50;;;;;;;4.79;nan;-23950.28;5031005;28;20179;-65
2023/12/07 02:50:14;;;;;;;1.70;1.60;;;;;;;4.95;nan;-23954.72;5030984;28;20277;-64
2023/12/07 02:52:40;;;;;;;3.07;2.37;;;;;;;4.95;nan;-23954.72;5030885;28;20293;-64
2023/12/07 02:55:06;;;;;;;4.87;2.10;;;;;;;4.98;nan;-23955.56;5030705;28;20175;-64
2023/12/07 02:57:33;;;;;;;1.60;1.50;;;;;;;5.01;nan;-23956.56;5030909;28;20182;-64
2023/12/07 02:59:59;;;;;;;1.77;1.50;;;;;;;4.92;nan;-23954.00;5031158;28;20211;-64
2023/12/07 03:02:25;;;;;;;2.20;1.73;;;;;;;4.97;nan;-23955.41;5030888;28;20199;-65
2023/12/07 03:04:50;;;;;;;1.20;1.20;;;;;;;4.96;nan;-23955.00;5034022;28;20201;-65
2023/12/07 03:07:16;;;;;;;3.00;1.63;;;;;;;4.83;nan;-23951.44;5035153;28;20182;-66
2023/12/07 03:09:41;;;;;;;1.87;1.77;;;;;;;4.72;nan;-23948.44;5034778;28;20258;-63
2023/12/07 03:12:07;;;;;;;2.47;2.27;;;;;;;4.59;nan;-23944.59;5034907;28;20191;-65
2023/12/07 03:14:32;;;;;;;1.70;1.60;;;;;;;4.72;nan;-23948.31;5034935;28;20180;-64
2023/12/07 03:16:58;;;;;;;1.60;1.50;;;;;;;4.62;nan;-23945.59;5034645;28;20176;-64
2023/12/07 03:19:24;;;;;;;1.43;1.33;;;;;;;4.43;nan;-23940.34;5034823;28;20172;-64
2023/12/07 03:21:50;;;;;;;1.93;1.83;;;;;;;4.62;nan;-23945.59;5034522;28;20646;-64
2023/12/07 03:24:15;;;;;;;1.70;1.60;;;;;;;4.59;nan;-23944.75;5034058;28;20179;-65
2023/12/07 03:26:41;;;;;;;1.37;1.37;;;;;;;4.60;nan;-23944.88;5034095;28;20172;-65
2023/12/07 03:29:07;;;;;;;2.47;2.27;;;;;;;4.40;nan;-23939.47;5034234;28;20175;-64
2023/12/07 03:31:33;;;;;;;2.50;2.03;;;;;;;4.34;nan;-23937.78;5034160;28;20195;-64
2023/12/07 03:33:59;;;;;;;1.47;1.37;;;;;;;4.45;nan;-23940.91;5034683;28;20174;-64
2023/12/07 03:36:24;;;;;;;2.17;1.97;;;;;;;4.43;nan;-23940.34;5034071;28;20175;-65
2023/12/07 03:38:50;;;;;;;1.90;1.80;;;;;;;4.37;nan;-23938.47;5034010;28;20647;-65
2023/12/07 03:41:15;;;;;;;3.90;2.90;;;;;;;4.34;nan;-23937.63;5033922;28;20177;-65
2023/12/07 03:43:41;;;;;;;2.07;1.90;;;;;;;4.30;nan;-23936.63;5033855;28;20225;-64
2023/12/07 03:46:07;;;;;;;2.20;2.10;;;;;;;4.34;nan;-23937.63;5034009;28;20190;-64
2023/12/07 03:48:33;;;;;;;2.23;1.90;;;;;;;2.86;nan;-23895.88;5034468;28;20258;-65
2023/12/07 03:50:59;;;;;;;1.70;1.60;;;;;;;4.16;nan;-23932.50;5033167;28;20179;-64
2023/12/07 03:53:24;;;;;;;2.07;1.87;;;;;;;4.06;nan;-23929.78;5033847;28;20182;-64
2023/12/07 03:55:50;;;;;;;1.80;1.70;;;;;;;4.06;nan;-23929.78;5033405;28;20285;-64
2023/12/07 03:58:16;;;;;;;2.00;1.90;;;;;;;4.26;nan;-23935.50;5033723;28;20160;-64
2023/12/07 04:00:41;;;;;;;2.30;2.10;;;;;;;4.03;nan;-23928.94;5033751;28;20266;-63
2023/12/07 04:03:07;;;;;;;1.80;1.70;;;;;;;4.24;nan;-23934.78;5033868;28;20172;-64
2023/12/07 04:05:33;;;;;;;1.40;1.40;;;;;;;4.03;nan;-23928.94;5033563;28;20262;-64
2023/12/07 04:07:58;;;;;;;1.93;1.83;;;;;;;3.95;nan;-23926.66;5033339;28;20190;-64
2023/12/07 04:10:24;;;;;;;1.77;1.67;;;;;;;4.20;nan;-23933.63;5033432;28;20167;-66
2023/12/07 04:12:49;;;;;;;2.57;2.37;;;;;;;4.17;nan;-23932.78;5033919;28;20573;-64
2023/12/07 04:15:15;;;;;;;1.50;1.40;;;;;;;3.93;nan;-23926.09;5032432;28;20631;-66
2023/12/07 04:17:40;;;;;;;2.17;2.03;;;;;;;4.00;nan;-23928.09;5033672;28;20183;-65
2023/12/07 04:20:07;;;;;;;4.47;2.00;;;;;;;4.12;nan;-23931.34;5033313;28;20202;-64
2023/12/07 04:22:33;;;;;;;2.17;1.87;;;;;;;4.09;nan;-23930.50;5032685;28;20662;-63
2023/12/07 04:24:58;;;;;;;1.50;1.40;;;;;;;3.91;nan;-23925.53;5033329;28;20218;-65
2023/12/07 04:27:24;;;;;;;2.37;2.27;;;;;;;4.11;nan;-23931.22;5032062;28;20595;-65
2023/12/07 04:29:49;;;;;;;1.50;1.40;;;;;;;4.03;nan;-23928.78;5033331;28;20737;-64
2023/12/07 04:32:14;;;;;;;1.50;1.40;;;;;;;3.81;nan;-23922.66;5032991;28;20225;-63
2023/12/07 04:34:40;;;;;;;1.50;1.40;;;;;;;3.99;nan;-23927.94;5032460;28;20192;-63
2023/12/07 04:37:05;;;;;;;2.07;1.97;;;;;;;3.79;nan;-23922.25;5033052;28;20179;-65
2023/12/07 04:39:30;;;;;;;2.77;2.57;;;;;;;3.74;nan;-23920.69;5032984;28;20241;-65
2023/12/07 04:41:56;;;;;;;3.47;2.37;;;;;;;3.88;nan;-23924.81;5031892;28;20700;-65
2023/12/07 04:44:21;;;;;;;1.93;1.80;;;;;;;3.66;nan;-23918.41;5031485;28;20190;-64
2023/12/07 04:46:47;;;;;;;2.20;1.90;;;;;;;3.68;nan;-23918.97;5032024;28;20338;-65
2023/12/07 04:49:12;;;;;;;1.60;1.50;;;;;;;3.64;nan;-23917.81;5032612;28;20206;-64
2023/12/07 04:51:38;;;;;;;1.93;1.67;;;;;;;3.78;nan;-23921.97;5031341;28;20203;-64
2023/12/07 04:54:03;;;;;;;1.60;1.50;;;;;;;3.75;nan;-23920.97;5030690;28;20270;-63
2023/12/07 04:56:28;;;;;;;1.30;1.30;;;;;;;3.82;nan;-23922.97;5030851;28;20218;-64
2023/12/07 04:58:54;;;;;;;1.30;1.30;;;;;;;3.62;nan;-23917.25;5030546;28;20187;-64
2023/12/07 05:01:19;;;;;;;1.60;1.50;;;;;;;3.81;nan;-23922.81;5031900;28;20187;-64
2023/12/07 05:03:45;;;;;;;1.90;1.80;;;;;;;3.36;nan;-23910.00;5031839;28;20179;-65
2023/12/07 05:06:11;;;;;;;2.23;2.03;;;;;;;3.73;nan;-23920.38;5031154;28;20568;-65
2023/12/07 05:08:37;;;;;;;2.07;1.97;;;;;;;3.65;nan;-23918.13;5031402;28;20176;-65
2023/12/07 05:11:03;;;;;;;1.97;1.87;;;;;;;3.47;nan;-23913.13;5032111;28;20233;-64
2023/12/07 05:13:28;;;;;;;1.87;1.77;;;;;;;3.65;nan;-23918.25;5032240;28;20507;-64
2023/12/07 05:15:53;;;;;;;2.17;2.07;;;;;;;3.46;nan;-23912.84;5030978;28;20274;-65
2023/12/07 05:18:19;;;;;;;1.70;1.60;;;;;;;3.62;nan;-23917.25;5031482;28;20175;-65
2023/12/07 05:20:44;;;;;;;5.00;1.93;;;;;;;3.58;nan;-23916.25;5030781;28;20191;-65
2023/12/07 05:23:10;;;;;;;1.60;1.50;;;;;;;3.70;nan;-23919.53;5031714;28;20672;-65
2023/12/07 05:25:35;;;;;;;1.33;1.30;;;;;;;3.61;nan;-23916.97;5032346;28;20187;-64
2023/12/07 05:28:01;;;;;;;3.20;2.90;;;;;;;3.24;nan;-23906.72;5031919;28;20611;-66
2023/12/07 05:30:27;;;;;;;1.43;1.40;;;;;;;3.23;nan;-23906.44;5029998;28;20234;-65
2023/12/07 05:32:53;;;;;;;1.43;1.33;;;;;;;2.93;nan;-23897.88;5031712;28;20206;-65
2023/12/07 05:35:19;;;;;;;1.67;1.57;;;;;;;2.83;nan;-23895.16;5031741;28;20167;-63
2023/12/07 05:37:44;;;;;;;1.70;1.60;;;;;;;3.09;nan;-23902.44;5032237;28;20179;-64
2023/12/07 05:40:12;;;;;;;2.10;2.00;;;;;;;3.04;nan;-23901.00;5031738;28;20171;-64
2023/12/07 05:42:37;;;;;;;2.43;1.87;;;;;;;3.18;nan;-23905.00;5022915;28;20180;-64
2023/12/07 05:45:03;;;;;;;2.43;2.00;;;;;;;2.85;nan;-23895.72;5021621;28;20565;-64
2023/12/07 05:47:29;;;;;;;6.50;2.63;;;;;;;2.97;nan;-23899.00;5020821;28;20538;-64
2023/12/07 05:49:57;;;;;;;1.40;1.40;;;;;;;2.80;nan;-23894.16;5020291;28;20172;-64
2023/12/07 05:52:22;;;;;;;1.77;1.67;;;;;;;2.75;nan;-23892.72;5021499;28;20302;-66
2023/12/07 05:54:48;;;;;;;2.20;2.00;;;;;;;2.76;nan;-23893.00;5012106;28;20524;-64
2023/12/07 05:57:13;;;;;;;1.80;1.70;;;;;;;3.01;nan;-23900.16;5009738;28;20183;-65
2023/12/07 05:59:39;;;;;;;2.20;2.03;;;;;;;-1.05;nan;-23785.44;5011478;28;20180;-64
2023/12/07 06:02:05;;;;;;;2.47;2.27;;;;;;;2.83;nan;-23895.16;5020323;28;20178;-65
2023/12/07 06:04:36;;;;;;;1.87;1.70;;;;;;;3.00;nan;-23900.00;5029428;28;20652;-67
2023/12/07 06:07:02;;;;;;;2.67;2.47;;;;;;;3.09;nan;-23902.44;5030431;28;20293;-64
2023/12/07 06:09:28;;;;;;;4.50;2.67;;;;;;;2.89;nan;-23896.72;5031202;28;20548;-65
2023/12/07 06:11:54;;;;;;;2.00;1.90;;;;;;;3.08;nan;-23902.16;5030931;28;20203;-65
2023/12/07 06:14:20;;;;;;;1.97;1.87;;;;;;;3.05;nan;-23901.44;5030723;28;20167;-67
2023/12/07 06:16:45;;;;;;;2.67;2.23;;;;;;;3.08;nan;-23902.16;5030798;28;20555;-65
2023/12/07 06:19:11;;;;;;;2.03;1.90;;;;;;;2.92;nan;-23897.72;5030640;28;20179;-66
2023/12/07 06:21:36;;;;;;;3.30;1.60;;;;;;;3.04;nan;-23901.16;5029198;28;20198;-65
2023/12/07 06:24:01;;;;;;;2.07;1.90;;;;;;;3.08;nan;-23902.16;5031033;28;20683;-64
2023/12/07 06:26:27;;;;;;;1.97;1.87;;;;;;;3.43;nan;-23911.97;5031070;28;20626;-65
2023/12/07 06:28:52;;;;;;;2.23;2.13;;;;;;;3.29;nan;-23908.13;5030893;28;20182;-64
2023/12/07 06:31:21;;;;;;;1.90;1.80;;;;;;;3.59;nan;-23916.41;5030877;28;20624;-65
2023/12/07 06:33:47;;;;;;;1.70;1.60;;;;;;;3.65;nan;-23918.13;5030319;28;20317;-64
2023/12/07 06:36:20;;;;;;;1.70;1.60;;;;;;;3.70;nan;-23919.69;5030351;28;20540;-65
2023/12/07 06:38:46;;;;;;;2.70;2.40;;;;;;;3.66;nan;-23918.41;5020911;28;20180;-66
2023/12/07 06:41:12;;;;;;;2.57;1.90;;;;;;;3.58;nan;-23916.13;5010793;28;20184;-63
2023/12/07 06:43:37;;;;;;;3.87;2.30;;;;;;;3.87;nan;-23924.38;5011136;28;20207;-63
2023/12/07 06:46:03;;;;;;;2.60;2.10;;;;;;;3.87;nan;-23924.38;5022551;28;20646;-64
2023/12/07 06:48:29;;;;;;;3.93;2.60;;;;;;;3.84;nan;-23923.53;5029962;28;20211;-64
2023/12/07 06:50:54;;;;;;;3.73;2.67;;;;;;;3.78;nan;-23921.81;5028552;28;20229;-66
2023/12/07 06:53:20;;;;;;;3.23;2.93;;;;;;;3.87;nan;-23924.38;5028684;28;20202;-66
2023/12/07 06:55:45;;;;;;;2.33;2.17;;;;;;;3.97;nan;-23927.22;5028795;28;20182;-65
2023/12/07 06:58:10;;;;;;;2.43;2.23;;;;;;;3.75;nan;-23920.97;5028739;28;20175;-64
2023/12/07 07:00:36;;;;;;;2.77;2.50;;;;;;;3.64;nan;-23917.81;5028920;28;20249;-64
2023/12/07 07:03:01;;;;;;;3.67;2.97;;;;;;;3.92;nan;-23925.94;5028520;28;20258;-64
2023/12/07 07:05:27;;;;;;;3.20;2.90;;;;;;;3.87;nan;-23924.53;5028659;28;20183;-65
2023/12/07 07:07:55;;;;;;;3.10;2.47;;;;;;;2.98;nan;-23899.44;5030233;28;20175;-65
2023/12/07 07:10:20;;;;;;;3.47;2.90;;;;;;;4.11;nan;-23931.22;5030643;28;20560;-64
2023/12/07 07:12:46;;;;;;;3.77;3.40;;;;;;;4.36;nan;-23938.34;5030821;28;20191;-64
2023/12/07 07:15:11;;;;;;;2.63;2.43;;;;;;;4.43;nan;-23940.19;5030700;28;20255;-64
2023/12/07 07:17:37;;;;;;;3.17;2.90;;;;;;;4.44;nan;-23940.63;5030175;28;20175;-63
2023/12/07 07:20:02;;;;;;;3.13;2.83;;;;;;;4.60;nan;-23945.03;5030859;28;20601;-64
2023/12/07 07:22:28;;;;;;;2.40;2.07;;;;;;;4.75;nan;-23949.16;5030980;28;20182;-65
2023/12/07 07:24:53;;;;;;;3.03;2.83;;;;;;;4.78;nan;-23950.16;5030655;28;20187;-65
2023/12/07 07:27:18;;;;;;;2.93;2.67;;;;;;;4.61;nan;-23945.16;5030242;28;20266;-63
2023/12/07 07:29:44;;;;;;;2.17;1.97;;;;;;;4.78;nan;-23950.16;5029222;28;20226;-65
2023/12/07 07:32:10;;;;;;;2.30;2.10;;;;;;;4.74;nan;-23948.88;5029993;28;20191;-66
2023/12/07 07:34:35;;;;;;;3.00;2.70;;;;;;;4.57;nan;-23944.19;5029364;28;20184;-65
2023/12/07 07:37:01;;;;;;;1.63;1.53;;;;;;;4.88;nan;-23952.84;5030565;28;20573;-65
2023/12/07 07:39:27;;;;;;;3.30;2.47;;;;;;;4.88;nan;-23952.84;5030433;28;20184;-64
2023/12/07 07:41:52;;;;;;;2.67;2.47;;;;;;;4.93;nan;-23954.28;5030462;28;20195;-65
2023/12/07 07:44:17;;;;;;;4.00;2.70;;;;;;;4.93;nan;-23954.13;5030319;28;20176;-64
2023/12/07 07:46:43;;;;;;;2.90;2.17;;;;;;;5.27;nan;-23963.94;5030024;28;20186;-65
2023/12/07 07:49:08;;;;;;;4.37;3.00;;;;;;;5.39;nan;-23967.06;5030365;28;20179;-65
2023/12/07 07:51:34;;;;;;;2.00;1.90;;;;;;;5.53;nan;-23971.06;5032760;28;20662;-65
2023/12/07 07:53:59;;;;;;;6.53;4.10;;;;;;;5.79;nan;-23978.59;5034167;28;20167;-64
2023/12/07 07:56:25;;;;;;;2.30;2.10;;;;;;;5.74;nan;-23977.03;5033970;28;20176;-64
2023/12/07 07:58:50;;;;;;;2.97;2.67;;;;;;;5.78;nan;-23978.16;5033799;28;20172;-65
2023/12/07 08:01:16;;;;;;;1.90;1.80;;;;;;;5.66;nan;-23974.75;5033983;28;20175;-64
2023/12/07 08:03:41;;;;;;;2.80;2.17;;;;;;;5.64;nan;-23974.31;5034174;28;20171;-64
2023/12/07 08:06:08;;;;;;;3.07;2.23;;;;;;;5.75;nan;-23977.44;5033409;28;20255;-66
2023/12/07 08:08:33;;;;;;;1.83;1.73;;;;;;;6.00;nan;-23984.41;5033682;28;20272;-64
2023/12/07 08:11:00;;;;;;;2.77;2.57;;;;;;;6.08;nan;-23986.56;5033899;28;20164;-65
2023/12/07 08:13:27;;;;;;;2.53;2.33;;;;;;;6.03;nan;-23985.13;5033469;28;20178;-64
2023/12/07 08:15:53;;;;;;;2.07;1.97;;;;;;;6.17;nan;-23989.09;5033502;28;20551;-65
2023/12/07 08:18:18;;;;;;;2.87;2.57;;;;;;;6.16;nan;-23988.97;5033735;28;20225;-65
2023/12/07 08:20:44;;;;;;;2.70;2.50;;;;;;;6.44;nan;-23996.78;5033960;28;20249;-64
2023/12/07 08:23:10;;;;;;;2.30;2.10;;;;;;;6.40;nan;-23995.50;5033330;28;20545;-64
2023/12/07 08:25:38;;;;;;;3.77;2.17;;;;;;;6.78;nan;-24006.28;5033206;28;20198;-64
2023/12/07 08:28:03;;;;;;;3.90;2.87;;;;;;;6.80;nan;-24006.72;5033414;28;20183;-64
2023/12/07 08:30:29;;;;;;;3.77;2.00;;;;;;;6.99;nan;-24012.09;5033086;28;20223;-64
2023/12/07 08:32:54;;;;;;;3.13;2.73;;;;;;;7.05;nan;-24013.81;5033404;28;20218;-65
2023/12/07 08:35:20;;;;;;;3.10;2.30;;;;;;;7.06;nan;-24014.22;5033367;28;20190;-64
2023/12/07 08:37:45;;;;;;;2.97;2.77;;;;;;;7.42;nan;-24024.16;5033498;28;20237;-64
2023/12/07 08:40:11;;;;;;;3.07;2.47;;;;;;;7.39;nan;-24023.44;5032818;28;20207;-65
2023/12/07 08:42:37;;;;;;;2.50;2.30;;;;;;;7.35;nan;-24022.31;5031885;28;20179;-64
2023/12/07 08:45:02;;;;;;;2.33;2.13;;;;;;;7.41;nan;-24024.00;5032484;28;20189;-65
2023/12/07 08:47:30;;;;;;;2.40;2.20;;;;;;;7.64;nan;-24030.38;5032724;28;20242;-65
2023/12/07 08:49:55;;;;;;;2.93;2.67;;;;;;;7.77;nan;-24033.94;5032965;28;20180;-65
2023/12/07 08:52:20;;;;;;;2.50;2.30;;;;;;;7.86;nan;-24036.47;5032735;28;20207;-65
2023/12/07 08:54:46;;;;;;;2.53;2.30;;;;;;;7.80;nan;-24034.78;5032567;28;20248;-65
2023/12/07 08:57:12;;;;;;;2.80;2.60;;;;;;;7.86;nan;-24036.63;5031209;28;20175;-64
2023/12/07 08:59:37;;;;;;;3.20;2.50;;;;;;;8.16;nan;-24044.84;5032299;28;20180;-64
2023/12/07 09:02:03;;;;;;;2.55;2.35;;;;;;;8.09;nan;-24042.84;5032541;28;20183;-64
2023/12/07 09:04:28;;;;;;;5.88;4.28;;;;;;;8.51;nan;-24054.75;5032296;28;20584;-65
2023/12/07 09:06:54;;;;;;;2.38;1.98;;;;;;;8.34;nan;-24049.94;5032792;28;20203;-66
2023/12/07 09:09:20;;;;;;;3.08;2.10;;;;;;;8.49;nan;-24052.31;5032424;28;20186;-64
2023/12/07 09:11:45;;;;;;;5.20;3.03;;;;;;;8.42;nan;-24052.34;5032411;28;20202;-66
2023/12/07 09:14:11;;;;;;;2.42;2.28;;;;;;;8.68;nan;-23422.22;5032756;28;20172;-65
2023/12/07 09:16:45;;;;;;;3.25;2.58;;;;;;;8.45;nan;-24051.19;5032376;28;20225;-67
2023/12/07 09:19:12;;;;;;;2.30;1.75;;;;;;;8.81;nan;-24063.09;5032409;28;20159;-65
2023/12/07 09:21:38;;;;;;;2.80;2.33;;;;;;;7.03;nan;-24013.38;5032379;28;20186;-64
2023/12/07 09:24:05;;;;;;;2.15;1.95;;;;;;;9.06;nan;-24068.16;5032735;28;20191;-65
2023/12/07 09:26:31;;;;;;;4.45;2.53;;;;;;;8.95;nan;-23747.41;5032820;28;20182;-65
2023/12/07 09:28:56;;;;;;;3.35;2.28;;;;;;;8.83;nan;-23108.66;5030988;28;20179;-65
2023/12/07 09:31:21;;;;;;;2.63;2.42;;;;;;;9.05;nan;-23750.03;5033008;28;20328;-64
2023/12/07 09:33:47;;;;;;;1.85;1.75;;;;;;;8.83;nan;-23744.22;5031102;28;20199;-65
2023/12/07 09:36:18;;;;;;;2.25;2.05;;;;;;;8.83;nan;-23426.44;5032212;28;20651;-65
2023/12/07 09:38:43;;;;;;;2.53;2.30;;;;;;;8.79;nan;-24060.81;5032397;28;20529;-66
2023/12/07 09:41:09;;;;;;;2.40;2.20;;;;;;;9.10;nan;-23433.53;5030674;28;20261;-64
2023/12/07 09:43:34;;;;;;;2.35;1.83;;;;;;;8.96;nan;-23429.88;5031757;28;20346;-64
2023/12/07 09:46:00;;;;;;;2.42;2.22;;;;;;;9.13;nan;-23116.53;5031979;28;20195;-64
2023/12/07 09:48:25;;;;;;;2.35;2.15;;;;;;;9.43;nan;-22806.31;5032446;28;20183;-64
2023/12/07 09:50:55;;;;;;;1.33;1.27;;;;;;;9.57;nan;-22491.72;5032404;28;20174;-64
2023/12/07 09:53:20;;;;;;;2.38;1.88;;;;;;;9.74;nan;-22495.97;5030503;28;20293;-64
2023/12/07 09:55:47;;;;;;;1.52;1.42;;;;;;;9.67;nan;-21857.63;5031645;28;20254;-65
2023/12/07 09:58:13;;;;;;;3.78;1.77;;;;;;;9.74;nan;-21222.38;5031861;28;20654;-65
2023/12/07 10:00:38;;;;;;;2.03;1.90;;;;;;;9.75;nan;-21859.59;5031915;28;20159;-65
2023/12/07 10:03:07;;;;;;;2.45;1.63;;;;;;;9.68;nan;-22176.09;5031954;28;20182;-65
2023/12/07 10:05:34;;;;;;;2.17;2.00;;;;;;;9.72;nan;-22813.88;5031810;28;20237;-65
2023/12/07 10:07:59;;;;;;;2.15;1.80;;;;;;;9.52;nan;-23444.84;5030657;28;20607;-65
2023/12/07 10:10:25;;;;;;;1.70;1.58;;;;;;;9.53;nan;-23445.25;5031394;28;20178;-64
2023/12/07 10:12:57;;;;;;;1.83;1.70;;;;;;;9.62;nan;-23447.56;5030883;28;20264;-69
2023/12/07 10:15:24;;;;;;;2.83;1.90;;;;;;;9.59;nan;-23446.88;5031699;28;20166;-64
2023/12/07 10:17:52;;;;;;;2.33;2.13;;;;;;;9.57;nan;-23764.47;5031957;28;20159;-65
2023/12/07 10:20:19;;;;;;;3.75;2.15;;;;;;;9.72;nan;-23768.63;5031466;28;20175;-64
2023/12/07 10:22:47;;;;;;;1.40;1.30;;;;;;;9.69;nan;-23131.38;5031692;28;20175;-63
2023/12/07 10:25:13;;;;;;;1.70;1.60;;;;;;;9.52;nan;-22808.53;5030419;28;20199;-65
2023/12/07 10:27:41;;;;;;;2.10;1.60;;;;;;;9.40;nan;-22805.50;5030554;28;20170;-65
2023/12/07 10:30:09;;;;;;;2.67;1.92;;;;;;;9.52;nan;-23126.84;5029863;28;20604;-67
2023/12/07 10:32:39;;;;;;;1.77;1.67;;;;;;;9.73;nan;-22814.16;5030096;28;20255;-66
2023/12/07 10:35:09;;;;;;;2.78;2.00;;;;;;;9.93;nan;-22500.69;5029387;28;20206;-64
2023/12/07 10:37:35;;;;;;;1.75;1.45;;;;;;;9.92;nan;-22500.44;5029304;28;20179;-64
2023/12/07 10:40:02;;;;;;;1.80;1.70;;;;;;;10.07;nan;-22822.78;5029890;28;20557;-65
2023/12/07 10:42:32;;;;;;;1.63;1.52;;;;;;;10.07;nan;-21867.22;5031097;28;20175;-64
2023/12/07 10:45:03;;;;;;;2.25;2.03;;;;;;;10.29;nan;-20916.44;5031230;28;20167;-65
2023/12/07 10:47:28;;;;;;;1.65;1.55;;;;;;;10.16;nan;-20594.84;5031167;28;20167;-64
2023/12/07 10:50:00;;;;;;;2.15;1.98;;;;;;;9.93;nan;-21545.28;5031154;28;20193;-65
2023/12/07 10:52:27;;;;;;;1.50;1.40;;;;;;;9.93;nan;-21545.28;5031108;28;20222;-64
2023/12/07 10:55:13;;;;;;;1.67;1.58;;;;;;;6.20;nan;-21772.97;5030694;28;20664;-65
2023/12/07 10:57:39;;;;;;;1.60;1.50;;;;;;;10.10;nan;-21230.84;5029563;28;20638;-65
2023/12/07 11:00:08;;;;;;;2.83;2.38;;;;;;;10.19;nan;-22188.78;5031020;28;20607;-65
2023/12/07 11:02:36;;;;;;;1.65;1.55;;;;;;;10.33;nan;-21873.50;5030556;28;20258;-64
2023/12/07 11:05:02;;;;;;;1.63;1.52;;;;;;;10.30;nan;-21554.19;5030834;28;20190;-64
2023/12/07 11:07:37;;;;;;;2.63;2.42;;;;;;;10.31;nan;-21554.41;5030584;28;20175;-65
2023/12/07 11:10:11;;;;;;;1.90;1.70;;;;;;;10.55;nan;-21241.19;5030805;28;20171;-66
2023/12/07 11:12:48;;;;;;;1.55;1.45;;;;;;;10.74;nan;-20288.50;5030618;28;20396;-65
2023/12/07 11:15:16;;;;;;;1.60;1.45;;;;;;;10.73;nan;-20288.38;5030545;28;20164;-63
2023/12/07 11:17:50;;;;;;;1.88;1.77;;;;;;;10.78;nan;-19651.22;5030846;28;20258;-64
2023/12/07 11:20:32;;;;;;;1.60;1.50;;;;;;;10.80;nan;-19651.66;5030721;28;20720;-64
2023/12/07 11:23:00;;;;;;;1.90;1.80;;;;;;;10.95;nan;-18377.47;5029354;28;20171;-64
2023/12/07 11:25:25;;;;;;;1.50;1.40;;;;;;;10.69;nan;-18053.31;5032829;28;20643;-65
2023/12/07 11:28:00;;;;;;;1.70;1.60;;;;;;;10.55;nan;-17731.66;5035193;28;20182;-65
2023/12/07 11:30:26;;;;;;;2.20;2.00;;;;;;;10.59;nan;-20285.41;5034564;28;20229;-64
2023/12/07 11:32:51;;;;;;;2.58;2.38;;;;;;;10.49;nan;-21239.91;5033488;28;20290;-65
2023/12/07 11:35:17;;;;;;;1.42;1.33;;;;;;;10.50;nan;-18049.94;5033551;28;20163;-66
2023/12/07 11:38:06;;;;;;;1.33;1.23;;;;;;;10.63;nan;-18371.53;5034037;28;20210;-66
2023/12/07 11:40:34;;;;;;;1.90;1.67;;;;;;;10.43;nan;-19962.88;5033909;28;20261;-65
2023/12/07 11:43:01;;;;;;;2.17;1.83;;;;;;;10.63;nan;-20605.28;5033258;28;20182;-66
2023/12/07 11:45:40;;;;;;;2.05;1.33;;;;;;;10.59;nan;-19966.41;5031688;28;20278;-65