Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;1.85;1.13;;;;;;;6.79;100.00;101376.50;5017535;28;20497;-74
2022/05/30 00:02:47;;;;;;;2.55;1.08;;;;;;;6.79;100.00;101387.03;5017051;28;20186;-73
2022/05/30 00:05:12;;;;;;;3.78;1.30;;;;;;;6.81;100.00;101383.50;5017235;28;20029;-74
2022/05/30 00:07:38;;;;;;;2.90;1.10;;;;;;;6.80;100.00;101374.72;5016897;28;20182;-74
2022/05/30 00:10:05;;;;;;;1.63;1.20;;;;;;;6.83;100.00;101369.41;5023834;28;20132;-74
2022/05/30 00:12:31;;;;;;;2.03;1.30;;;;;;;6.83;100.00;101356.25;5024652;28;20033;-72
2022/05/30 00:14:56;;;;;;;3.10;1.27;;;;;;;6.85;100.00;101361.47;5016617;28;20049;-74
2022/05/30 00:17:22;;;;;;;2.83;1.30;;;;;;;6.82;100.00;101367.69;5017171;28;20033;-74
2022/05/30 00:19:47;;;;;;;1.48;1.20;;;;;;;6.79;100.00;101358.09;5019439;28;20428;-74
2022/05/30 00:22:14;;;;;;;3.10;1.48;;;;;;;6.78;100.00;101356.34;5037087;28;20165;-74
2022/05/30 00:24:43;;;;;;;1.35;1.25;;;;;;;6.78;100.00;101363.38;5036593;28;20037;-74
2022/05/30 00:27:10;;;;;;;2.13;1.13;;;;;;;6.77;100.00;101359.88;5035986;28;20056;-74
2022/05/30 00:29:36;;;;;;;1.60;1.20;;;;;;;6.76;100.00;101366.03;5018884;28;20123;-74
2022/05/30 00:32:02;;;;;;;2.67;1.17;;;;;;;6.72;100.00;101353.84;5035877;28;20111;-72
2022/05/30 00:34:28;;;;;;;1.98;1.10;;;;;;;6.70;100.00;101349.53;5018765;28;20491;-74
2022/05/30 00:36:53;;;;;;;5.32;1.40;;;;;;;6.67;100.00;101350.44;5036580;28;20021;-72
2022/05/30 00:39:19;;;;;;;2.55;1.15;;;;;;;6.64;100.00;101354.00;5018057;28;20086;-74
2022/05/30 00:41:45;;;;;;;3.33;1.50;;;;;;;6.63;100.00;101351.41;5036242;28;20029;-74
2022/05/30 00:44:11;;;;;;;3.00;1.45;;;;;;;6.59;100.00;101355.00;5025523;28;20037;-74
2022/05/30 00:46:36;;;;;;;1.98;1.20;;;;;;;6.55;100.00;101351.56;5036364;28;20036;-74
2022/05/30 00:49:07;;;;;;;2.08;1.00;;;;;;;6.50;100.00;101348.16;5035310;28;20068;-73
2022/05/30 00:51:42;;;;;;;1.77;1.25;;;;;;;6.45;100.00;101350.00;5018030;28;20032;-74
2022/05/30 00:54:11;;;;;;;1.95;1.10;;;;;;;6.42;100.00;101348.31;5033861;28;20024;-74
2022/05/30 00:56:40;;;;;;;3.97;1.40;;;;;;;6.38;100.00;101351.91;5035763;28;20040;-74
2022/05/30 00:59:06;;;;;;;2.58;1.20;;;;;;;6.33;100.00;101351.97;5036029;28;20070;-74
2022/05/30 01:01:33;;;;;;;1.40;1.30;;;;;;;6.32;100.00;101349.41;5035890;28;20036;-74
2022/05/30 01:06:46;;;;;;;1.80;1.05;;;;;;;6.23;100.00;101343.41;5034676;28;20037;-74
2022/05/30 01:09:17;;;;;;;3.10;1.35;;;;;;;6.20;100.00;101348.72;5018086;28;20033;-74
2022/05/30 01:11:58;;;;;;;3.55;1.30;;;;;;;6.16;100.00;101340.94;5024669;28;20025;-74
2022/05/30 01:14:28;;;;;;;3.78;1.80;;;;;;;6.14;100.00;101345.38;5017835;28;20575;-74
2022/05/30 01:16:55;;;;;;;2.53;1.40;;;;;;;6.09;100.00;101343.69;5035446;28;20037;-74
2022/05/30 01:19:30;;;;;;;3.67;1.48;;;;;;;6.08;100.00;101335.81;5035689;28;20048;-74
2022/05/30 01:22:20;;;;;;;1.92;1.38;;;;;;;6.06;100.00;101335.84;5004597;28;20084;-74
2022/05/30 01:24:51;;;;;;;3.67;1.42;;;;;;;6.06;100.00;101338.47;5005828;28;20111;-74
2022/05/30 01:27:32;;;;;;;4.00;1.52;;;;;;;6.03;100.00;101338.53;5015479;28;20041;-74
2022/05/30 01:30:07;;;;;;;4.30;1.50;;;;;;;6.02;100.00;101339.44;4997531;28;20037;-74
2022/05/30 01:32:33;;;;;;;7.63;2.15;;;;;;;6.01;100.00;101328.91;4981341;28;20033;-74
2022/05/30 01:34:58;;;;;;;5.05;1.52;;;;;;;5.98;100.00;101328.06;4997714;28;20656;-74
2022/05/30 01:37:24;;;;;;;3.55;1.88;;;;;;;6.00;100.00;101322.78;4996365;28;20037;-74
2022/05/30 01:39:50;;;;;;;3.22;1.42;;;;;;;6.01;100.00;101324.53;4997561;28;20461;-73
2022/05/30 01:42:16;;;;;;;4.40;1.80;;;;;;;6.00;100.00;101316.66;5015096;28;20030;-73
2022/05/30 01:44:41;;;;;;;3.63;1.73;;;;;;;6.00;100.00;101316.66;4996959;28;20038;-72
2022/05/30 01:47:07;;;;;;;4.60;1.60;;;;;;;5.98;100.00;101314.94;5014966;28;20735;-73
2022/05/30 01:49:33;;;;;;;1.75;1.58;;;;;;;5.98;100.00;101314.94;4996461;28;20055;-73
2022/05/30 01:51:58;;;;;;;3.60;1.63;;;;;;;5.98;100.00;101316.69;5005620;28;20412;-75
2022/05/30 01:54:24;;;;;;;4.35;1.40;;;;;;;5.99;100.00;101313.16;4996976;28;20514;-74
2022/05/30 01:56:49;;;;;;;4.32;1.60;;;;;;;6.00;100.00;101316.66;5015342;28;20527;-74
2022/05/30 01:59:15;;;;;;;5.63;1.67;;;;;;;6.01;100.00;101321.91;5014821;28;20497;-73
2022/05/30 02:01:44;;;;;;;6.00;1.73;;;;;;;6.03;100.00;101320.13;5013216;28;20028;-73
2022/05/30 02:04:11;;;;;;;2.35;1.50;;;;;;;6.04;100.00;101316.59;4997461;28;20034;-73
2022/05/30 02:06:36;;;;;;;3.20;1.63;;;;;;;6.06;100.00;101320.06;4996409;28;20455;-74
2022/05/30 02:09:03;;;;;;;2.05;1.58;;;;;;;6.08;100.00;101314.78;4997370;28;20049;-74
2022/05/30 02:11:28;;;;;;;4.28;1.33;;;;;;;6.10;100.00;101332.25;4991995;28;20041;-74
2022/05/30 02:13:54;;;;;;;3.70;1.60;;;;;;;6.15;100.00;101324.28;4997301;28;20029;-74
2022/05/30 02:19:05;;;;;;;2.53;1.27;;;;;;;6.22;100.00;101331.16;4999209;28;20037;-75
2022/05/30 02:21:32;;;;;;;2.50;1.60;;;;;;;6.25;100.00;101324.97;5029769;28;20049;-73
2022/05/30 02:23:58;;;;;;;1.98;1.30;;;;;;;6.29;100.00;101326.66;5034143;28;20113;-75
2022/05/30 02:26:24;;;;;;;1.60;1.50;;;;;;;6.32;100.00;101323.94;5033760;28;20024;-75
2022/05/30 02:28:50;;;;;;;3.80;1.30;;;;;;;6.35;100.00;101323.03;5016453;28;20029;-73
2022/05/30 02:31:16;;;;;;;3.72;1.58;;;;;;;6.37;100.00;101326.47;5032863;28;20040;-73
2022/05/30 02:36:41;;;;;;;2.67;1.40;;;;;;;6.38;100.00;101321.19;5032733;28;20052;-73
2022/05/30 02:39:10;;;;;;;1.42;1.33;;;;;;;6.41;100.00;101314.13;5018634;28;20582;-74
2022/05/30 02:41:36;;;;;;;4.90;1.80;;;;;;;6.41;100.00;101311.50;5007918;28;20083;-73
2022/05/30 02:44:03;;;;;;;4.88;2.22;;;;;;;6.41;100.00;101309.75;5031774;28;20033;-73
2022/05/30 02:46:28;;;;;;;1.45;1.30;;;;;;;6.43;100.00;101312.38;5033863;28;20041;-75
2022/05/30 02:48:54;;;;;;;2.22;1.65;;;;;;;6.44;100.00;101314.97;5031803;28;20552;-74
2022/05/30 02:51:19;;;;;;;3.13;1.65;;;;;;;6.43;100.00;101307.94;5007066;28;20606;-75
2022/05/30 02:53:45;;;;;;;1.77;1.40;;;;;;;6.44;100.00;101303.56;5031980;28;20033;-74
2022/05/30 02:56:15;;;;;;;2.38;1.58;;;;;;;6.47;100.00;101309.63;5023721;28;20632;-75
2022/05/30 02:58:42;;;;;;;1.77;1.60;;;;;;;6.48;100.00;101305.25;5010556;28;20028;-74
2022/05/30 03:01:08;;;;;;;2.10;1.35;;;;;;;6.49;100.00;101305.19;5023133;28;20116;-74
2022/05/30 03:03:34;;;;;;;2.85;1.95;;;;;;;6.52;100.00;101307.78;5015333;28;20079;-74
2022/05/30 03:06:00;;;;;;;1.98;1.27;;;;;;;6.55;100.00;101301.59;5032506;28;20049;-75
2022/05/30 03:08:26;;;;;;;1.83;1.40;;;;;;;6.56;100.00;101308.56;5033255;28;20122;-75
2022/05/30 03:10:51;;;;;;;2.33;1.50;;;;;;;6.56;100.00;101308.56;5033494;28;20025;-75
2022/05/30 03:13:17;;;;;;;3.15;1.58;;;;;;;6.59;100.00;101303.25;5033104;28;20488;-74
2022/05/30 03:15:42;;;;;;;2.67;1.70;;;;;;;6.62;100.00;101303.19;5032122;28;20062;-75
2022/05/30 03:18:08;;;;;;;2.58;1.63;;;;;;;6.62;100.00;101302.31;5015331;28;20483;-75
2022/05/30 03:20:34;;;;;;;2.80;1.92;;;;;;;6.60;100.00;101299.69;5032741;28;20114;-75
2022/05/30 03:22:59;;;;;;;2.50;1.20;;;;;;;6.60;100.00;101302.34;5033314;28;20483;-74
2022/05/30 03:25:25;;;;;;;2.85;1.73;;;;;;;6.60;100.00;101302.34;5014789;28;20046;-74
2022/05/30 03:27:56;;;;;;;2.60;1.63;;;;;;;6.60;100.00;101302.34;5033273;28;20029;-74
2022/05/30 03:30:22;;;;;;;2.40;1.80;;;;;;;6.61;100.00;101300.56;5014305;28;20041;-74
2022/05/30 03:32:47;;;;;;;3.47;1.70;;;;;;;6.62;100.00;101302.31;5015683;28;20025;-74
2022/05/30 03:35:14;;;;;;;2.42;1.70;;;;;;;6.63;100.00;101304.91;5033064;28;20040;-74
2022/05/30 03:37:40;;;;;;;2.58;1.90;;;;;;;6.64;100.00;101309.28;5032865;28;21456;-74
2022/05/30 03:40:08;;;;;;;1.70;1.60;;;;;;;6.62;100.00;101311.09;5015883;28;20068;-74
2022/05/30 03:42:34;;;;;;;2.35;1.70;;;;;;;6.63;100.00;101319.81;5032375;28;20040;-74
2022/05/30 03:45:00;;;;;;;2.70;1.67;;;;;;;6.61;100.00;101313.72;5033111;28;20066;-74
2022/05/30 03:47:26;;;;;;;2.72;1.67;;;;;;;6.62;100.00;101321.59;5014906;28;20032;-75
2022/05/30 03:50:01;;;;;;;3.00;2.15;;;;;;;6.63;100.00;101319.81;5015052;28;20408;-75
2022/05/30 03:52:27;;;;;;;3.60;1.92;;;;;;;6.64;100.00;101317.16;5014482;28;20035;-74
2022/05/30 03:54:52;;;;;;;4.20;1.90;;;;;;;6.65;100.00;101311.00;5014784;28;20045;-74
2022/05/30 03:57:19;;;;;;;2.13;1.90;;;;;;;6.66;100.00;101312.72;5032150;28;20093;-74
2022/05/30 03:59:44;;;;;;;5.05;1.80;;;;;;;6.66;100.00;101302.19;5014979;28;20037;-74
2022/05/30 04:02:10;;;;;;;1.85;1.50;;;;;;;6.68;100.00;101311.81;5023520;28;20110;-74
2022/05/30 04:04:35;;;;;;;2.45;1.73;;;;;;;6.71;100.00;101307.34;5032604;28;20051;-74
2022/05/30 04:07:01;;;;;;;3.35;1.73;;;;;;;6.73;100.00;101302.94;5032873;28;20041;-74
2022/05/30 04:09:26;;;;;;;3.03;1.80;;;;;;;6.74;100.00;101301.16;5032783;28;20590;-73
2022/05/30 04:11:52;;;;;;;3.08;1.90;;;;;;;6.76;100.00;101296.75;5014851;28;20021;-74
2022/05/30 04:14:17;;;;;;;2.97;2.08;;;;;;;6.78;100.00;101303.72;4998443;28;20476;-74
2022/05/30 04:16:43;;;;;;;3.25;1.67;;;;;;;6.81;100.00;101301.91;5014611;28;20032;-74
2022/05/30 04:19:08;;;;;;;1.98;1.70;;;;;;;6.83;100.00;101300.97;5032737;28;20041;-74
2022/05/30 04:21:35;;;;;;;1.77;1.48;;;;;;;6.85;100.00;101300.94;5010823;28;20049;-74
2022/05/30 04:24:00;;;;;;;2.38;1.48;;;;;;;6.86;100.00;101300.91;4994336;28;20033;-74
2022/05/30 04:26:26;;;;;;;2.30;1.63;;;;;;;6.87;100.00;101294.72;5013460;28;20038;-74
2022/05/30 04:28:51;;;;;;;2.10;1.50;;;;;;;6.87;100.00;101292.09;5026967;28;21638;-74
2022/05/30 04:31:17;;;;;;;1.90;1.67;;;;;;;6.89;100.00;101294.69;5012933;28;20084;-74
2022/05/30 04:33:42;;;;;;;2.20;1.77;;;;;;;6.90;100.00;101297.31;5027116;28;20255;-74
2022/05/30 04:36:12;;;;;;;3.00;1.63;;;;;;;6.93;100.00;101297.22;5027513;28;20037;-74
2022/05/30 04:38:38;;;;;;;1.73;1.40;;;;;;;6.96;100.00;101300.72;5010986;28;20033;-74
2022/05/30 04:41:03;;;;;;;1.70;1.42;;;;;;;6.99;100.00;101298.00;5013105;28;20487;-74
2022/05/30 04:43:30;;;;;;;1.50;1.33;;;;;;;7.00;100.00;101292.69;5031362;28;20037;-75
2022/05/30 04:46:13;;;;;;;1.63;1.33;;;;;;;7.03;100.00;101291.75;5022904;28;20033;-74
2022/05/30 04:48:39;;;;;;;2.55;1.50;;;;;;;7.07;100.00;101293.41;5014870;28;20056;-74
2022/05/30 04:51:05;;;;;;;1.48;1.30;;;;;;;7.12;100.00;101296.81;5030686;28;20492;-74
2022/05/30 04:53:31;;;;;;;2.13;1.65;;;;;;;7.16;100.00;101295.84;5016157;28;20037;-75
2022/05/30 04:55:57;;;;;;;1.40;1.30;;;;;;;7.17;100.00;101294.94;5015978;28;20033;-75
2022/05/30 04:58:22;;;;;;;1.50;1.40;;;;;;;7.20;100.00;101294.00;5016402;28;20037;-73
2022/05/30 05:00:48;;;;;;;2.53;1.20;;;;;;;7.23;100.00;101300.97;5016103;28;20607;-74
2022/05/30 05:03:14;;;;;;;1.80;1.10;;;;;;;7.26;100.00;101303.50;5014280;28;20033;-73
2022/05/30 05:05:39;;;;;;;1.30;1.20;;;;;;;7.30;100.00;101299.91;5008768;28;20045;-73
2022/05/30 05:08:32;;;;;;;2.58;1.40;;;;;;;7.36;100.00;101297.13;5015485;28;20041;-73
2022/05/30 05:11:20;;;;;;;2.85;1.20;;;;;;;7.46;100.00;101298.63;4998096;28;20036;-73
2022/05/30 05:13:46;;;;;;;4.40;1.23;;;;;;;7.66;100.00;101299.88;5016264;28;20033;-73
2022/05/30 05:16:12;;;;;;;1.80;1.20;;;;;;;7.95;100.00;101300.03;5015966;28;20045;-74
2022/05/30 05:18:38;;;;;;;2.72;1.00;;;;;;;8.21;100.00;101303.69;5015341;28;20036;-74
2022/05/30 05:21:05;;;;;;;1.13;0.93;;;;;;;8.40;100.00;101304.91;5029636;28;20049;-75
2022/05/30 05:23:31;;;;;;;2.15;1.05;;;;;;;8.59;100.00;101303.50;5034478;28;20052;-74
2022/05/30 05:25:56;;;;;;;1.75;1.20;;;;;;;8.83;100.00;101302.78;5035607;28;20045;-74
2022/05/30 05:28:22;;;;;;;1.67;1.13;;;;;;;9.06;100.00;101301.19;5035014;28;20080;-72
2022/05/30 05:30:47;;;;;;;1.75;1.25;;;;;;;9.31;100.00;101296.91;5035477;28;20159;-72
2022/05/30 05:33:13;;;;;;;1.58;0.98;;;;;;;9.49;100.00;101292.78;5035603;28;20111;-72
2022/05/30 05:35:42;;;;;;;1.95;1.00;;;;;;;9.68;100.00;101302.72;5034694;28;20090;-73
2022/05/30 05:38:08;;;;;;;1.73;1.00;;;;;;;9.79;100.00;101295.28;5035655;28;20048;-73
2022/05/30 05:40:41;;;;;;;0.80;0.80;;;;;;;9.79;100.00;101297.94;5034376;28;20207;-73
2022/05/30 05:43:07;;;;;;;0.98;0.70;;;;;;;9.81;100.00;101303.19;5017574;28;20036;-73
2022/05/30 05:45:34;;;;;;;0.77;0.70;;;;;;;9.75;100.00;101306.91;5035041;28;20029;-73
2022/05/30 05:47:59;;;;;;;0.93;0.93;;;;;;;9.78;100.00;101302.38;5035140;28;20112;-73
2022/05/30 05:50:25;;;;;;;1.05;0.80;;;;;;;9.93;100.00;101302.75;5035061;28;20051;-73
2022/05/30 05:52:52;;;;;;;0.68;0.68;;;;;;;10.15;100.00;101300.16;5033024;28;20051;-73
2022/05/30 05:55:17;;;;;;;0.73;0.73;;;;;;;10.41;100.00;101300.16;5035439;28;20020;-73
2022/05/30 05:57:43;;;;;;;1.38;0.60;;;;;;;10.63;100.00;101302.91;5034782;28;20047;-74
2022/05/30 06:00:09;;;;;;;2.53;0.80;;;;;;;10.85;100.00;101305.53;5024862;28;20033;-74
2022/05/30 06:02:38;;;;;;;1.20;0.80;;;;;;;10.90;100.00;101301.88;5034734;28;20036;-74
2022/05/30 06:05:04;;;;;;;0.65;0.65;;;;;;;10.87;100.00;101313.44;5035315;28;20039;-73
2022/05/30 06:07:32;;;;;;;0.70;0.70;;;;;;;10.88;100.00;101309.88;5034652;28;20052;-74
2022/05/30 06:09:58;;;;;;;0.50;0.50;;;;;;;11.02;100.00;101311.09;5033863;28;20052;-74
2022/05/30 06:12:23;;;;;;;1.00;0.60;;;;;;;11.18;100.00;101312.22;5033285;28;20028;-74
2022/05/30 06:14:49;;;;;;;1.02;0.60;;;;;;;11.37;100.00;101307.03;5034140;28;20043;-73
2022/05/30 06:17:14;;;;;;;0.60;0.60;;;;;;;11.51;99.20;101314.38;5034828;28;20040;-74
2022/05/30 06:19:40;;;;;;;0.60;0.60;;;;;;;11.68;99.01;101315.47;5033946;28;20071;-74
2022/05/30 06:22:06;;;;;;;0.60;0.60;;;;;;;11.82;97.47;101307.78;4999404;28;20036;-74
2022/05/30 06:24:32;;;;;;;0.68;0.40;;;;;;;12.08;99.26;101316.44;5016851;28;20568;-73
2022/05/30 06:26:57;;;;;;;0.50;0.50;;;;;;;12.29;97.35;101310.22;5015411;28;20044;-74
2022/05/30 06:29:23;;;;;;;0.40;0.40;;;;;;;12.41;96.49;101314.13;5034265;28;20033;-74
2022/05/30 06:31:49;;;;;;;0.60;0.50;;;;;;;12.62;95.63;101318.44;5015810;28;20067;-74
2022/05/30 06:34:14;;;;;;;2.58;0.98;;;;;;;12.83;92.44;101317.50;5034512;28;20053;-76
2022/05/30 06:36:41;;;;;;;0.50;0.50;;;;;;;12.99;94.15;101314.97;5034149;28;20124;-74
2022/05/30 06:39:07;;;;;;;1.42;0.50;;;;;;;13.13;93.53;101322.28;5033679;28;20044;-74
2022/05/30 06:41:32;;;;;;;1.38;0.68;;;;;;;13.18;93.88;101322.91;5034080;28;20479;-74
2022/05/30 06:44:07;;;;;;;0.60;0.60;;;;;;;13.02;93.07;101325.47;5033456;28;20033;-74
2022/05/30 06:46:34;;;;;;;0.50;0.50;;;;;;;12.78;92.73;101325.69;5016276;28;20047;-74
2022/05/30 06:49:01;;;;;;;1.83;0.65;;;;;;;12.57;91.80;101331.06;5032104;28;20048;-74
2022/05/30 06:51:28;;;;;;;1.75;0.60;;;;;;;12.35;90.85;101320.56;5023919;28;20480;-74
2022/05/30 06:53:54;;;;;;;0.50;0.50;;;;;;;12.15;90.33;101329.44;5025834;28;20032;-73
2022/05/30 06:56:22;;;;;;;0.40;0.40;;;;;;;11.98;90.56;101323.03;5029317;28;21013;-74
2022/05/30 06:58:50;;;;;;;1.40;0.50;;;;;;;11.88;90.07;101332.34;5014277;28;20032;-74
2022/05/30 07:01:20;;;;;;;1.90;0.60;;;;;;;11.79;91.32;101328.28;5013543;28;20112;-74
2022/05/30 07:03:45;;;;;;;0.70;0.70;;;;;;;11.72;92.10;101322.38;5015084;28;20032;-74
2022/05/30 07:06:15;;;;;;;0.70;0.70;;;;;;;11.68;92.60;101326.94;5011832;28;20068;-75
2022/05/30 07:08:43;;;;;;;0.60;0.60;;;;;;;11.62;92.54;101329.00;5032516;28;20020;-74
2022/05/30 07:11:09;;;;;;;0.82;0.50;;;;;;;11.58;92.42;101327.41;5013974;28;20036;-74
2022/05/30 07:13:35;;;;;;;3.83;0.80;;;;;;;11.51;92.21;101329.44;5032456;28;20032;-75
2022/05/30 07:16:01;;;;;;;2.05;0.60;;;;;;;11.44;92.05;101331.47;5032195;28;20041;-74
2022/05/30 07:18:26;;;;;;;1.30;0.70;;;;;;;11.40;91.84;101332.56;5031397;28;21813;-74
2022/05/30 07:21:00;;;;;;;1.10;0.45;;;;;;;11.33;91.83;101334.56;5011239;28;20059;-74
2022/05/30 07:23:26;;;;;;;0.40;0.40;;;;;;;11.32;92.05;101345.25;5010016;28;20120;-74
2022/05/30 07:25:58;;;;;;;0.50;0.50;;;;;;;11.30;92.02;101336.50;5010307;28;20073;-74
2022/05/30 07:28:28;;;;;;;0.50;0.50;;;;;;;11.25;91.40;101340.22;5011790;28;20037;-74
2022/05/30 07:30:55;;;;;;;1.67;0.40;;;;;;;11.26;91.73;101331.31;5009966;28;20593;-74
2022/05/30 07:33:21;;;;;;;0.65;0.52;;;;;;;11.30;91.83;101331.19;5011303;28;20034;-74
2022/05/30 07:35:47;;;;;;;1.60;0.73;;;;;;;11.36;91.83;101337.13;5013068;28;20408;-74
2022/05/30 07:38:12;;;;;;;0.75;0.57;;;;;;;11.44;91.79;101339.44;5014267;28;20041;-74
2022/05/30 07:40:38;;;;;;;0.60;0.60;;;;;;;11.62;92.08;101331.66;5012949;28;20033;-74
2022/05/30 07:43:04;;;;;;;0.85;0.55;;;;;;;11.99;92.51;101330.06;5028908;28;20038;-74
2022/05/30 07:45:29;;;;;;;0.75;0.50;;;;;;;12.34;89.79;101326.81;5014338;28;20061;-73
2022/05/30 07:47:55;;;;;;;0.50;0.50;;;;;;;12.66;88.07;101336.88;4995854;28;20030;-73
2022/05/30 07:50:20;;;;;;;0.40;0.40;;;;;;;12.77;84.42;101326.63;5029572;28;20971;-74
2022/05/30 07:52:46;;;;;;;1.88;0.50;;;;;;;12.70;82.95;101323.38;5013953;28;20045;-74
2022/05/30 07:55:11;;;;;;;0.73;0.45;;;;;;;12.69;84.05;101334.94;5013010;28;21981;-73
2022/05/30 07:57:53;;;;;;;0.40;0.40;;;;;;;12.85;83.01;101327.13;5029088;28;20052;-74
2022/05/30 08:00:20;;;;;;;1.02;0.60;;;;;;;12.98;82.85;101329.19;5012419;28;20072;-74
2022/05/30 08:02:46;;;;;;;0.40;0.40;;;;;;;13.19;82.46;101322.00;4988083;28;20403;-74
2022/05/30 08:05:14;;;;;;;1.23;0.60;;;;;;;13.36;82.32;101323.81;5005723;28;20554;-73
2022/05/30 08:07:42;;;;;;;0.50;0.50;;;;;;;13.66;81.50;101331.22;5005695;28;20030;-74
2022/05/30 08:10:09;;;;;;;1.17;0.50;;;;;;;13.87;81.93;101330.19;5026456;28;20114;-74
2022/05/30 08:12:34;;;;;;;0.47;0.45;;;;;;;13.92;80.46;101334.34;4992163;28;20026;-74
2022/05/30 08:15:00;;;;;;;0.45;0.45;;;;;;;14.00;80.33;101339.25;5008934;28;20095;-74
2022/05/30 08:17:26;;;;;;;0.80;0.50;;;;;;;14.12;80.78;101333.28;5011779;28;20037;-75
2022/05/30 08:19:51;;;;;;;0.80;0.40;;;;;;;14.25;79.05;101330.84;5011703;28;20054;-74
2022/05/30 08:22:18;;;;;;;0.30;0.30;;;;;;;14.41;78.04;101332.69;5012040;28;20412;-74
2022/05/30 08:24:47;;;;;;;1.15;0.50;;;;;;;14.63;78.08;101334.19;5013120;28;20567;-76
2022/05/30 08:27:13;;;;;;;1.08;0.50;;;;;;;14.86;76.39;101329.44;5016950;28;20045;-74
2022/05/30 08:29:39;;;;;;;1.00;0.40;;;;;;;15.06;77.38;101330.97;5004470;28;20453;-75
2022/05/30 08:32:05;;;;;;;1.35;0.50;;;;;;;15.14;74.08;101319.88;5011137;28;20346;-75
2022/05/30 08:34:34;;;;;;;0.40;0.40;;;;;;;15.19;76.10;101331.09;5019980;28;20115;-75
2022/05/30 08:37:00;;;;;;;0.50;0.50;;;;;;;15.32;76.93;101333.94;5010992;28;20115;-74
2022/05/30 08:42:10;;;;;;;1.00;0.47;;;;;;;15.22;77.64;101330.94;5019315;28;21799;-74
2022/05/30 08:44:36;;;;;;;0.88;0.50;;;;;;;14.96;75.16;101332.41;5008835;28;20025;-73
2022/05/30 08:47:07;;;;;;;0.40;0.40;;;;;;;14.77;75.88;101346.78;5005990;28;20029;-75
2022/05/30 08:49:43;;;;;;;1.80;0.50;;;;;;;14.59;76.66;101346.81;5004233;28;20039;-74
2022/05/30 08:52:19;;;;;;;0.63;0.60;;;;;;;14.67;77.08;101341.06;5005933;28;20091;-74
2022/05/30 08:54:58;;;;;;;0.50;0.47;;;;;;;15.00;77.94;101348.19;5006024;28;21369;-75
2022/05/30 08:57:42;;;;;;;0.43;0.43;;;;;;;14.79;74.74;101361.75;5016846;28;20480;-75
2022/05/30 09:00:26;;;;;;;1.42;0.40;;;;;;;14.50;76.03;101358.81;5029171;28;20056;-74
2022/05/30 09:03:12;;;;;;;0.80;0.40;;;;;;;14.07;75.90;101361.09;5024598;28;20040;-74
2022/05/30 09:05:43;;;;;;;1.10;0.35;;;;;;;13.66;77.35;101365.81;4992519;28;20041;-73
2022/05/30 09:08:13;;;;;;;0.30;0.30;;;;;;;13.30;76.67;101364.84;5007651;28;20527;-74
2022/05/30 09:11:02;;;;;;;0.30;0.30;;;;;;;12.99;76.72;101370.78;5011682;28;20416;-73
2022/05/30 09:13:42;;;;;;;0.32;0.32;;;;;;;12.76;77.64;101372.72;5006904;28;20240;-73
2022/05/30 09:16:17;;;;;;;0.30;0.30;;;;;;;12.60;78.04;101370.75;5010655;28;20049;-72
2022/05/30 09:18:46;;;;;;;0.45;0.40;;;;;;;12.50;78.32;101372.97;4993571;28;20040;-73
2022/05/30 09:21:14;;;;;;;0.30;0.30;;;;;;;12.46;79.99;101367.88;5010593;28;20049;-73
2022/05/30 09:23:40;;;;;;;0.30;0.30;;;;;;;12.43;79.82;101365.38;5008987;28;20511;-73
2022/05/30 09:26:11;;;;;;;1.55;0.50;;;;;;;12.45;80.43;101374.13;5015620;28;20583;-74
2022/05/30 09:28:41;;;;;;;0.88;0.52;;;;;;;12.47;80.42;101367.81;5010312;28;20034;-78
2022/05/30 09:31:42;;;;;;;1.10;0.50;;;;;;;12.55;80.08;101367.47;4994301;28;20124;-76
2022/05/30 09:34:47;;;;;;;0.68;0.40;;;;;;;12.61;79.73;101368.97;5008078;28;20045;-76
2022/05/30 09:37:33;;;;;;;0.40;0.40;;;;;;;12.63;79.99;101375.06;5021146;28;20038;-71
2022/05/30 09:39:59;;;;;;;0.55;0.40;;;;;;;12.69;80.72;101377.44;5024827;28;20337;-72
2022/05/30 09:42:30;;;;;;;1.40;0.45;;;;;;;12.73;79.49;101373.72;5005681;28;20499;-72
2022/05/30 09:45:25;;;;;;;0.40;0.40;;;;;;;12.79;80.98;101383.22;5016599;28;20116;-72
2022/05/30 09:48:14;;;;;;;0.52;0.52;;;;;;;12.63;78.92;101383.91;5018298;28;20136;-72
2022/05/30 09:50:42;;;;;;;0.60;0.60;;;;;;;12.53;80.14;101381.75;5025855;28;20049;-73
2022/05/30 09:53:09;;;;;;;1.42;0.57;;;;;;;12.49;80.95;101381.88;5008123;28;20061;-72
2022/05/30 09:55:40;;;;;;;0.82;0.80;;;;;;;12.50;81.83;101377.44;4994759;28;20116;-72
2022/05/30 09:58:06;;;;;;;1.17;0.60;;;;;;;12.45;80.58;101382.97;5013703;28;20025;-72
2022/05/30 10:00:42;;;;;;;0.95;0.57;;;;;;;12.45;81.09;101376.78;5025207;28;20045;-72
2022/05/30 10:03:31;;;;;;;0.90;0.60;;;;;;;12.46;80.39;101383.81;5016749;28;20056;-73
2022/05/30 10:06:18;;;;;;;0.80;0.60;;;;;;;12.46;79.39;101381.16;5025178;28;20388;-73
2022/05/30 10:08:46;;;;;;;0.70;0.50;;;;;;;12.48;79.45;101385.47;5000467;28;21557;-73
2022/05/30 10:11:35;;;;;;;0.50;0.50;;;;;;;12.48;79.56;101376.66;5005530;28;20103;-73
2022/05/30 10:14:23;;;;;;;0.52;0.50;;;;;;;12.49;80.30;101375.72;5009304;28;20041;-73
2022/05/30 10:16:49;;;;;;;2.13;0.50;;;;;;;12.50;80.83;101372.13;5009152;28;20388;-73
2022/05/30 10:19:31;;;;;;;2.20;0.70;;;;;;;12.55;80.29;101372.78;5026259;28;20041;-73
2022/05/30 10:28:25;;;;;;;4.97;0.80;;;;;;;12.71;80.00;101385.34;5026982;28;20037;-73
2022/05/30 10:31:02;;;;;;;0.70;0.70;;;;;;;12.81;80.39;101391.97;5027808;28;20048;-73
2022/05/30 10:33:50;;;;;;;1.10;0.93;;;;;;;12.90;81.26;101386.25;5008573;28;20029;-74
2022/05/30 10:36:26;;;;;;;2.28;0.80;;;;;;;12.98;80.89;101395.66;5011502;28;20045;-74
2022/05/30 10:39:17;;;;;;;1.85;0.65;;;;;;;13.06;78.89;101403.25;5006517;28;20135;-74
2022/05/30 10:42:02;;;;;;;1.02;0.52;;;;;;;13.09;78.37;101401.31;5016755;28;20033;-74
2022/05/30 10:44:33;;;;;;;1.85;0.60;;;;;;;13.05;78.95;101397.06;5028075;28;20044;-74
2022/05/30 10:47:08;;;;;;;1.17;0.73;;;;;;;13.06;77.62;101398.78;5009764;28;20037;-74
2022/05/30 10:49:37;;;;;;;1.42;0.60;;;;;;;13.08;77.32;101401.38;5003881;28;20707;-73
2022/05/30 10:52:08;;;;;;;1.50;0.50;;;;;;;13.09;76.32;101400.44;4994326;28;20100;-74
2022/05/30 10:54:45;;;;;;;0.88;0.40;;;;;;;13.16;76.79;101393.91;5012514;28;20508;-74
2022/05/30 10:57:10;;;;;;;3.05;0.60;;;;;;;13.23;76.07;101400.66;5011165;28;20045;-74
2022/05/30 10:59:52;;;;;;;1.65;0.60;;;;;;;13.31;77.06;101389.66;5017438;28;20483;-74
2022/05/30 11:02:27;;;;;;;1.60;0.70;;;;;;;13.36;76.48;101400.94;5002453;28;20144;-74
2022/05/30 11:05:08;;;;;;;1.42;0.80;;;;;;;13.38;75.93;101401.72;4977275;28;20047;-75
2022/05/30 11:07:37;;;;;;;0.45;0.45;;;;;;;13.40;77.38;101394.53;5001329;28;20052;-74
2022/05/30 11:10:21;;;;;;;0.40;0.40;;;;;;;13.43;76.29;101397.03;5010297;28;20033;-75
2022/05/30 11:12:52;;;;;;;0.68;0.68;;;;;;;13.49;76.29;101398.56;5011220;28;20508;-74
2022/05/30 11:15:36;;;;;;;1.17;0.57;;;;;;;13.48;74.33;101395.97;5016964;28;20056;-74
2022/05/30 11:18:10;;;;;;;1.02;0.60;;;;;;;13.50;76.04;101402.94;5008148;28;20072;-74
2022/05/30 11:21:08;;;;;;;0.57;0.55;;;;;;;13.50;73.78;101404.75;5009616;28;20487;-74
2022/05/30 11:23:33;;;;;;;1.50;0.50;;;;;;;13.42;74.51;101397.97;5009733;28;20033;-74
2022/05/30 11:26:27;;;;;;;0.40;0.40;;;;;;;13.35;72.60;101409.81;5011714;28;20471;-74
2022/05/30 11:29:03;;;;;;;3.65;0.60;;;;;;;13.24;75.34;101409.50;5010254;28;20045;-73
2022/05/30 11:31:43;;;;;;;0.90;0.75;;;;;;;13.06;76.47;101412.09;5026538;28;20484;-74
2022/05/30 11:34:27;;;;;;;0.80;0.55;;;;;;;12.94;77.99;101412.66;5012143;28;20107;-74
2022/05/30 11:37:06;;;;;;;0.68;0.60;;;;;;;12.80;78.72;101416.81;5024827;28;20125;-73
2022/05/30 11:39:42;;;;;;;0.63;0.60;;;;;;;12.73;79.21;101416.25;5001525;28;20060;-74
2022/05/30 11:42:30;;;;;;;1.75;0.80;;;;;;;12.65;81.38;101418.38;5002027;28;20509;-74
2022/05/30 11:44:59;;;;;;;0.95;0.47;;;;;;;12.57;79.97;101415.19;5014952;28;20616;-74
2022/05/30 11:47:43;;;;;;;0.57;0.57;;;;;;;12.50;80.18;101422.59;4992573;28;20041;-74
2022/05/30 11:50:31;;;;;;;1.73;0.60;;;;;;;12.50;81.27;101425.25;5018458;28;20037;-74
2022/05/30 11:53:10;;;;;;;2.00;0.80;;;;;;;12.41;80.29;101420.34;5015563;28;20395;-74