Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:07;;;;;;;10.57;4.40;;;7.50;99.90;;;;;;5129041;28;20447;-79
2022/04/05 00:04:35;;;;;;;16.07;6.17;;;7.50;99.90;;;;;;5128090;28;20434;-79
2022/04/05 00:07:03;;;;;;;11.20;5.00;;;7.50;99.90;;;;;;5130140;28;20818;-79
2022/04/05 00:09:32;;;;;;;10.57;4.90;;;7.50;99.90;;;;;;5129420;28;20544;-79
2022/04/05 00:12:02;;;;;;;10.13;4.67;;;7.50;99.90;;;;;;5129462;28;20506;-79
2022/04/05 00:14:30;;;;;;;10.60;4.80;;;7.50;99.90;;;;;;5130424;28;20474;-79
2022/04/05 00:16:58;;;;;;;10.33;4.30;;;7.50;99.90;;;;;;5128090;28;20449;-79
2022/04/05 00:19:27;;;;;;;15.50;5.07;;;7.50;99.90;;;;;;5126242;28;20440;-78
2022/04/05 00:21:56;;;;;;;11.57;5.03;;;7.50;99.90;;;;;;5106708;28;20458;-79
2022/04/05 00:24:24;;;;;;;8.73;3.37;;;7.50;99.90;;;;;;5105900;28;20504;-79
2022/04/05 00:26:55;;;;;;;11.67;4.70;;;7.50;99.90;;;;;;5103725;28;20452;-78
2022/04/05 00:29:24;;;;;;;14.77;4.23;;;7.50;99.90;;;;;;5094612;28;20562;-77
2022/04/05 00:31:53;;;;;;;13.97;4.20;;;7.40;99.90;;;;;;5095709;28;20513;-78
2022/04/05 00:34:24;;;;;;;6.60;3.37;;;7.40;99.90;;;;;;5099792;28;20539;-78
2022/04/05 00:36:53;;;;;;;12.63;3.63;;;7.40;99.90;;;;;;5103482;28;20846;-78
2022/04/05 00:39:22;;;;;;;12.97;4.17;;;7.40;99.90;;;;;;5116873;28;20446;-78
2022/04/05 00:41:50;;;;;;;8.07;3.37;;;7.40;99.90;;;;;;5117142;28;20437;-78
2022/04/05 00:44:19;;;;;;;6.70;3.37;;;7.40;99.90;;;;;;5118159;28;20446;-78
2022/04/05 00:46:50;;;;;;;10.20;3.30;;;7.30;99.90;;;;;;5116229;28;20508;-79
2022/04/05 00:49:27;;;;;;;6.30;2.30;;;7.40;99.90;;;;;;5114288;28;20494;-78
2022/04/05 00:51:55;;;;;;;5.50;2.50;;;7.30;99.90;;;;;;5102187;28;20482;-78
2022/04/05 00:54:26;;;;;;;7.37;2.50;;;7.30;99.90;;;;;;5116872;28;20492;-78
2022/04/05 00:56:58;;;;;;;10.83;2.57;;;7.30;99.90;;;;;;5118599;28;20426;-78
2022/04/05 00:59:32;;;;;;;7.70;2.23;;;7.30;99.90;;;;;;5116082;28;20446;-78
2022/04/05 01:02:02;;;;;;;6.97;2.27;;;7.20;99.90;;;;;;5113171;28;20444;-78
2022/04/05 01:04:33;;;;;;;6.63;2.00;;;7.20;99.90;;;;;;5097964;28;20460;-78
2022/04/05 01:07:04;;;;;;;7.70;2.20;;;7.20;99.90;;;;;;5099798;28;20447;-78
2022/04/05 01:09:33;;;;;;;5.70;2.60;;;7.20;99.90;;;;;;5094741;28;20439;-77
2022/04/05 01:12:01;;;;;;;6.93;2.10;;;7.10;99.90;;;;;;5094964;28;20981;-78
2022/04/05 01:14:29;;;;;;;7.40;2.20;;;7.10;99.90;;;;;;5098515;28;20483;-78
2022/04/05 01:16:58;;;;;;;5.90;1.60;;;7.10;99.90;;;;;;5104402;28;20467;-79
2022/04/05 01:19:28;;;;;;;6.70;1.93;;;7.10;99.90;;;;;;5116648;28;20452;-78
2022/04/05 01:22:00;;;;;;;5.80;1.73;;;7.10;99.90;;;;;;5115888;28;20457;-78
2022/04/05 01:24:29;;;;;;;6.30;1.90;;;7.10;99.90;;;;;;5111936;28;20960;-78
2022/04/05 01:26:59;;;;;;;4.97;1.60;;;7.10;99.90;;;;;;5114246;28;20541;-77
2022/04/05 01:29:29;;;;;;;3.93;1.73;;;7.00;99.90;;;;;;5122443;28;20448;-78
2022/04/05 01:32:02;;;;;;;6.70;2.67;;;7.00;99.90;;;;;;5117924;28;20456;-78
2022/04/05 01:34:32;;;;;;;7.93;1.73;;;7.00;99.90;;;;;;5113529;28;20467;-77
2022/04/05 01:37:01;;;;;;;8.27;2.20;;;7.00;99.90;;;;;;5113357;28;20505;-78
2022/04/05 01:39:32;;;;;;;9.53;2.10;;;6.90;99.90;;;;;;5114170;28;20437;-78
2022/04/05 01:42:02;;;;;;;7.53;2.27;;;6.90;99.90;;;;;;5114693;28;20438;-77
2022/04/05 01:44:32;;;;;;;7.00;1.80;;;6.90;99.90;;;;;;5114781;28;20460;-77
2022/04/05 01:47:04;;;;;;;8.43;2.20;;;6.90;99.90;;;;;;5113898;28;20471;-77
2022/04/05 01:49:32;;;;;;;7.87;2.30;;;6.90;99.90;;;;;;5114138;28;20526;-77
2022/04/05 01:52:01;;;;;;;6.80;2.47;;;6.80;99.90;;;;;;5107598;28;20511;-77
2022/04/05 01:54:31;;;;;;;13.20;2.90;;;6.80;99.90;;;;;;5108515;28;20461;-78
2022/04/05 01:56:59;;;;;;;12.23;2.67;;;6.80;99.90;;;;;;5096176;28;20446;-77
2022/04/05 01:59:29;;;;;;;6.43;2.57;;;6.80;99.90;;;;;;5095213;28;20448;-78
2022/04/05 02:01:58;;;;;;;13.10;3.50;;;6.80;99.90;;;;;;5093660;28;20449;-78
2022/04/05 02:04:26;;;;;;;11.00;3.50;;;6.70;99.90;;;;;;5092592;28;21009;-77
2022/04/05 02:06:54;;;;;;;11.20;2.87;;;6.70;99.90;;;;;;5107536;28;20441;-77
2022/04/05 02:09:23;;;;;;;9.97;2.93;;;6.70;99.90;;;;;;5113161;28;20481;-78
2022/04/05 02:11:53;;;;;;;12.67;2.67;;;6.70;99.90;;;;;;5098674;28;20841;-77
2022/04/05 02:14:32;;;;;;;9.60;2.50;;;6.70;99.90;;;;;;5092253;28;20455;-78
2022/04/05 02:17:04;;;;;;;11.53;3.30;;;6.70;99.90;;;;;;5093102;28;20450;-77
2022/04/05 02:19:34;;;;;;;9.47;4.10;;;6.60;99.90;;;;;;5094619;28;20824;-78
2022/04/05 02:22:04;;;;;;;8.77;3.23;;;6.60;99.90;;;;;;5114328;28;20471;-78
2022/04/05 02:24:32;;;;;;;11.53;3.13;;;6.60;99.90;;;;;;5113393;28;20459;-77
2022/04/05 02:27:02;;;;;;;10.70;3.40;;;6.60;99.90;;;;;;5113174;28;20796;-77
2022/04/05 02:29:30;;;;;;;13.93;4.23;;;6.60;99.90;;;;;;5112978;28;20464;-77
2022/04/05 02:32:05;;;;;;;14.60;4.17;;;6.60;99.90;;;;;;5112929;28;20951;-78
2022/04/05 02:34:34;;;;;;;15.53;3.70;;;6.60;99.90;;;;;;5111177;28;20484;-78
2022/04/05 02:37:03;;;;;;;15.37;3.47;;;6.60;99.90;;;;;;5102239;28;20454;-77
2022/04/05 02:39:33;;;;;;;12.33;3.93;;;6.60;99.90;;;;;;5092389;28;20444;-78
2022/04/05 02:42:05;;;;;;;16.57;4.37;;;6.60;99.90;;;;;;5093462;28;20979;-78
2022/04/05 02:44:38;;;;;;;13.17;3.57;;;6.50;99.90;;;;;;5093384;28;20501;-77
2022/04/05 02:47:09;;;;;;;8.70;3.23;;;6.50;99.90;;;;;;5092334;28;20918;-77
2022/04/05 02:49:40;;;;;;;13.50;3.63;;;6.50;99.90;;;;;;5094346;28;20841;-80
2022/04/05 02:52:17;;;;;;;10.27;3.40;;;6.50;99.90;;;;;;5097624;28;20460;-78
2022/04/05 02:54:53;;;;;;;10.83;3.17;;;6.50;99.90;;;;;;5096967;28;20990;-79
2022/04/05 02:57:25;;;;;;;10.67;3.67;;;6.50;99.90;;;;;;5101611;28;20459;-79
2022/04/05 02:59:56;;;;;;;8.97;3.73;;;6.50;99.90;;;;;;5099319;28;20506;-78
2022/04/05 03:02:25;;;;;;;11.67;3.03;;;6.50;99.90;;;;;;5098922;28;20847;-78
2022/04/05 03:04:55;;;;;;;11.77;2.80;;;6.50;99.90;;;;;;5100336;28;20513;-78
2022/04/05 03:07:25;;;;;;;8.83;3.43;;;6.50;99.90;;;;;;5100016;28;20521;-78
2022/04/05 03:09:54;;;;;;;8.80;2.57;;;6.40;99.90;;;;;;5112812;28;20486;-78
2022/04/05 03:12:26;;;;;;;9.57;3.23;;;6.40;99.90;;;;;;5121292;28;20446;-78
2022/04/05 03:14:55;;;;;;;16.30;3.70;;;6.40;99.90;;;;;;5119805;28;20478;-78
2022/04/05 03:17:24;;;;;;;9.57;3.30;;;6.40;99.90;;;;;;5119051;28;20455;-78
2022/04/05 03:19:54;;;;;;;11.23;3.47;;;6.40;99.90;;;;;;5116032;28;20554;-78
2022/04/05 03:22:23;;;;;;;10.97;3.40;;;6.40;99.90;;;;;;5096984;28;20452;-78
2022/04/05 03:24:51;;;;;;;12.30;4.13;;;6.40;99.90;;;;;;5111363;28;20468;-78
2022/04/05 03:27:20;;;;;;;11.33;3.83;;;6.40;99.90;;;;;;5118084;28;20488;-78
2022/04/05 03:29:50;;;;;;;10.60;3.43;;;6.40;99.90;;;;;;5117371;28;20444;-78
2022/04/05 03:32:18;;;;;;;10.67;3.40;;;6.40;99.90;;;;;;5116655;28;20450;-78
2022/04/05 03:34:49;;;;;;;10.00;3.20;;;6.40;99.90;;;;;;5116198;28;20492;-78
2022/04/05 03:37:20;;;;;;;11.43;3.43;;;6.40;99.90;;;;;;5116854;28;20472;-78
2022/04/05 03:39:49;;;;;;;9.90;2.70;;;6.30;99.90;;;;;;5114120;28;20447;-78
2022/04/05 03:42:17;;;;;;;12.70;3.40;;;6.30;99.90;;;;;;5096396;28;20468;-79
2022/04/05 03:44:46;;;;;;;9.67;3.50;;;6.30;99.90;;;;;;5098241;28;20533;-78
2022/04/05 03:47:17;;;;;;;16.70;3.60;;;6.30;99.90;;;;;;5120694;27;20446;-77
2022/04/05 03:49:46;;;;;;;9.97;3.50;;;6.30;99.90;;;;;;5102425;28;20552;-77
2022/04/05 03:52:15;;;;;;;9.23;2.87;;;6.30;99.90;;;;;;5115747;28;20972;-77
2022/04/05 03:54:44;;;;;;;11.60;3.47;;;6.30;99.90;;;;;;5115768;28;20472;-77
2022/04/05 03:57:16;;;;;;;9.13;2.80;;;6.30;99.90;;;;;;5115699;28;20461;-77
2022/04/05 03:59:45;;;;;;;12.00;3.40;;;6.30;99.90;;;;;;5115715;28;20494;-77
2022/04/05 04:02:13;;;;;;;7.67;2.60;;;6.20;99.90;;;;;;5116118;28;20446;-78
2022/04/05 04:04:44;;;;;;;17.67;3.57;;;6.20;99.90;;;;;;5115772;28;20472;-77
2022/04/05 04:07:12;;;;;;;12.80;3.20;;;6.20;99.90;;;;;;5115611;28;20448;-78
2022/04/05 04:09:42;;;;;;;11.70;3.37;;;6.20;99.90;;;;;;5115515;28;20848;-78
2022/04/05 04:12:11;;;;;;;11.03;3.77;;;6.20;99.90;;;;;;5115721;28;20948;-77
2022/04/05 04:14:39;;;;;;;14.10;2.83;;;6.20;99.90;;;;;;5114790;28;20452;-78
2022/04/05 04:17:17;;;;;;;8.80;2.90;;;6.20;99.90;;;;;;5115392;28;20459;-77
2022/04/05 04:19:47;;;;;;;9.70;3.00;;;6.20;99.90;;;;;;5115149;28;20498;-77
2022/04/05 04:22:15;;;;;;;9.30;3.20;;;6.20;99.90;;;;;;5115339;28;20818;-77
2022/04/05 04:24:43;;;;;;;9.53;2.97;;;6.10;99.90;;;;;;5115199;28;20462;-77
2022/04/05 04:27:12;;;;;;;15.17;3.40;;;6.10;99.90;;;;;;5115019;28;20457;-77
2022/04/05 04:29:40;;;;;;;7.63;2.80;;;6.10;99.90;;;;;;5115397;28;20449;-78
2022/04/05 04:32:09;;;;;;;9.20;3.13;;;6.10;99.90;;;;;;5116863;27;20435;-77
2022/04/05 04:34:37;;;;;;;11.47;3.30;;;6.10;99.90;;;;;;5114135;28;20443;-78
2022/04/05 04:37:07;;;;;;;8.70;2.60;;;6.10;99.90;;;;;;5113638;28;20917;-78
2022/04/05 04:39:37;;;;;;;11.90;3.67;;;6.10;99.90;;;;;;5113990;28;20447;-78
2022/04/05 04:42:06;;;;;;;9.77;2.77;;;6.00;99.90;;;;;;5114234;28;20477;-77
2022/04/05 04:44:34;;;;;;;14.00;3.13;;;6.00;99.90;;;;;;5113993;28;20443;-77
2022/04/05 04:47:02;;;;;;;10.47;3.67;;;6.00;99.90;;;;;;5114046;28;20811;-77
2022/04/05 04:49:31;;;;;;;11.47;4.33;;;6.00;99.90;;;;;;5115561;28;20435;-78
2022/04/05 04:51:59;;;;;;;13.80;3.60;;;6.00;99.90;;;;;;5113890;28;20443;-78
2022/04/05 04:54:28;;;;;;;12.93;3.30;;;6.00;99.90;;;;;;5115269;28;20556;-77
2022/04/05 04:56:57;;;;;;;11.90;3.90;;;6.00;99.90;;;;;;5113466;28;20911;-77
2022/04/05 04:59:25;;;;;;;10.03;2.50;;;6.00;99.90;;;;;;5114660;28;20971;-78
2022/04/05 05:01:53;;;;;;;11.67;4.33;;;6.00;99.90;;;;;;5113472;28;20452;-77
2022/04/05 05:04:21;;;;;;;11.90;3.30;;;6.00;99.90;;;;;;5113468;28;20451;-77
2022/04/05 05:06:51;;;;;;;8.70;3.10;;;6.00;99.90;;;;;;5113736;28;20467;-78
2022/04/05 05:09:19;;;;;;;9.27;2.90;;;6.00;99.90;;;;;;5113902;28;20873;-77
2022/04/05 05:11:49;;;;;;;11.20;2.90;;;6.00;99.90;;;;;;5113637;28;20447;-77
2022/04/05 05:14:17;;;;;;;10.50;2.93;;;6.00;99.90;;;;;;5114177;28;20441;-77
2022/04/05 05:16:45;;;;;;;11.07;3.77;;;6.00;99.90;;;;;;5114142;28;20467;-78
2022/04/05 05:19:14;;;;;;;7.73;3.00;;;6.00;99.90;;;;;;5114250;28;20451;-78
2022/04/05 05:21:42;;;;;;;7.87;3.00;;;6.00;99.90;;;;;;5115381;28;20936;-78
2022/04/05 05:24:10;;;;;;;8.77;3.90;;;6.00;99.90;;;;;;5115615;28;20438;-78
2022/04/05 05:26:38;;;;;;;13.13;3.50;;;6.00;99.90;;;;;;5113138;28;20459;-78
2022/04/05 05:29:08;;;;;;;10.10;3.00;;;6.00;99.90;;;;;;5114519;28;20470;-78
2022/04/05 05:31:36;;;;;;;11.50;3.17;;;6.00;99.90;;;;;;5113123;28;20443;-78
2022/04/05 05:34:04;;;;;;;12.70;3.50;;;6.10;99.90;;;;;;5113341;28;20528;-77
2022/04/05 05:36:32;;;;;;;8.63;3.63;;;6.10;99.90;;;;;;5114521;28;20471;-77
2022/04/05 05:39:01;;;;;;;10.53;4.70;;;6.10;99.90;;;;;;5114392;28;20966;-77
2022/04/05 05:41:30;;;;;;;13.83;4.13;;;6.10;99.90;;;;;;5114928;28;20441;-77
2022/04/05 05:43:58;;;;;;;13.17;3.60;;;6.10;99.90;;;;;;5113403;28;20443;-77
2022/04/05 05:46:28;;;;;;;11.67;4.07;;;6.10;99.90;;;;;;5114884;28;20798;-78
2022/04/05 05:48:56;;;;;;;11.43;3.70;;;6.10;99.90;;;;;;5116686;28;20444;-77
2022/04/05 05:51:24;;;;;;;12.27;4.17;;;6.10;99.90;;;;;;5120317;28;20451;-77
2022/04/05 05:53:53;;;;;;;11.07;3.50;;;6.20;99.90;;;;;;5118161;28;20946;-77
2022/04/05 05:56:21;;;;;;;16.50;4.07;;;6.20;99.90;;;;;;5116703;28;20503;-77
2022/04/05 05:58:50;;;;;;;9.93;4.50;;;6.20;99.90;;;;;;5116901;28;20506;-77
2022/04/05 06:01:18;;;;;;;10.93;3.27;;;6.20;99.90;;;;;;5114039;28;20479;-77
2022/04/05 06:03:48;;;;;;;11.83;3.77;;;6.30;99.90;;;;;;5115256;28;20502;-78
2022/04/05 06:06:16;;;;;;;7.50;3.10;;;6.30;99.90;;;;;;5113723;28;20474;-77
2022/04/05 06:08:45;;;;;;;15.00;3.60;;;6.30;99.90;;;;;;5113276;28;20449;-77
2022/04/05 06:11:13;;;;;;;11.60;3.63;;;6.30;99.90;;;;;;5114109;28;20452;-77
2022/04/05 06:13:41;;;;;;;13.70;4.00;;;6.40;99.90;;;;;;5112993;28;20450;-81
2022/04/05 06:16:10;;;;;;;9.70;3.33;;;6.40;99.90;;;;;;5113207;28;20465;-77
2022/04/05 06:18:38;;;;;;;11.73;3.80;;;6.40;99.90;;;;;;5113050;28;20459;-78
2022/04/05 06:21:08;;;;;;;12.70;3.73;;;6.50;99.90;;;;;;5112969;28;20436;-77
2022/04/05 06:23:36;;;;;;;9.07;3.13;;;6.50;99.90;;;;;;5114534;28;20533;-77
2022/04/05 06:26:04;;;;;;;16.77;3.40;;;6.50;99.90;;;;;;5113170;28;20468;-77
2022/04/05 06:28:32;;;;;;;13.47;3.30;;;6.60;99.90;;;;;;5112800;28;20570;-78
2022/04/05 06:31:01;;;;;;;12.00;3.27;;;6.60;99.90;;;;;;5113086;28;20544;-78
2022/04/05 06:33:29;;;;;;;10.47;3.70;;;6.60;99.90;;;;;;5113035;28;20456;-77
2022/04/05 06:35:59;;;;;;;11.73;3.87;;;6.70;99.90;;;;;;5113080;28;20906;-77
2022/04/05 06:38:29;;;;;;;9.87;3.37;;;6.70;99.90;;;;;;5115625;28;20878;-77
2022/04/05 06:41:01;;;;;;;11.50;4.50;;;6.80;99.90;;;;;;5118274;28;20430;-77
2022/04/05 06:43:30;;;;;;;12.73;3.30;;;6.80;99.90;;;;;;5116870;28;20444;-78
2022/04/05 06:45:58;;;;;;;9.47;3.37;;;6.80;99.90;;;;;;5116466;28;20474;-77
2022/04/05 06:48:26;;;;;;;11.70;3.47;;;6.80;99.90;;;;;;5118056;28;20465;-78
2022/04/05 06:50:55;;;;;;;8.77;3.37;;;6.90;99.90;;;;;;5116421;28;20952;-78
2022/04/05 06:53:23;;;;;;;13.73;3.63;;;6.90;99.90;;;;;;5120077;28;20947;-78
2022/04/05 06:55:54;;;;;;;12.53;2.83;;;7.00;99.90;;;;;;5116471;28;20469;-78
2022/04/05 06:58:22;;;;;;;9.00;3.67;;;7.00;99.90;;;;;;5117974;27;20510;-77
2022/04/05 07:00:51;;;;;;;11.97;4.03;;;7.00;99.90;;;;;;5115997;28;20453;-77
2022/04/05 07:03:19;;;;;;;11.17;3.40;;;7.00;99.90;;;;;;5116114;28;20450;-77
2022/04/05 07:05:48;;;;;;;10.77;4.23;;;7.10;99.90;;;;;;5116619;28;20484;-77
2022/04/05 07:08:17;;;;;;;12.23;4.30;;;7.10;99.90;;;;;;5117248;28;20467;-78
2022/04/05 07:10:45;;;;;;;10.53;2.90;;;7.10;99.90;;;;;;5119186;28;20533;-78
2022/04/05 07:13:14;;;;;;;11.40;3.50;;;7.20;99.90;;;;;;5116151;28;21022;-77
2022/04/05 07:15:43;;;;;;;10.73;4.20;;;7.20;99.90;;;;;;5119593;28;20458;-79
2022/04/05 07:18:13;;;;;;;12.03;3.33;;;7.20;99.90;;;;;;5118915;28;20468;-78
2022/04/05 07:20:41;;;;;;;11.00;4.17;;;7.20;99.90;;;;;;5117473;28;20450;-78
2022/04/05 07:23:10;;;;;;;11.60;3.53;;;7.30;99.90;;;;;;5116675;28;20458;-78
2022/04/05 07:25:38;;;;;;;13.87;3.10;;;7.30;99.90;;;;;;5116473;28;20457;-78
2022/04/05 07:28:07;;;;;;;16.70;5.57;;;7.30;99.90;;;;;;5116194;28;20514;-77
2022/04/05 07:30:37;;;;;;;12.33;3.63;;;7.40;99.90;;;;;;5116008;28;20446;-78
2022/04/05 07:33:05;;;;;;;12.73;4.23;;;7.40;99.90;;;;;;5117308;28;20438;-77
2022/04/05 07:35:33;;;;;;;11.43;3.67;;;7.40;99.90;;;;;;5116751;28;20556;-78
2022/04/05 07:38:01;;;;;;;9.70;3.03;;;7.40;99.90;;;;;;5115887;28;21063;-78
2022/04/05 07:40:47;;;;;;;14.47;3.73;;;7.50;99.90;;;;;;5117260;28;20547;-77
2022/04/05 07:43:17;;;;;;;9.03;2.97;;;7.50;99.90;;;;;;5117898;28;20431;-77
2022/04/05 07:45:49;;;;;;;8.07;3.70;;;7.60;99.90;;;;;;5115194;28;20520;-78
2022/04/05 07:48:18;;;;;;;11.23;3.77;;;7.60;99.90;;;;;;5115030;28;20438;-77
2022/04/05 07:50:47;;;;;;;10.07;2.80;;;7.70;99.90;;;;;;5115261;28;20823;-77
2022/04/05 07:53:16;;;;;;;9.60;2.80;;;7.80;99.90;;;;;;5117172;28;20452;-77
2022/04/05 07:55:45;;;;;;;12.10;3.50;;;7.90;99.90;;;;;;5116720;28;20447;-78
2022/04/05 07:58:13;;;;;;;8.60;2.87;;;7.90;99.90;;;;;;5115597;28;21094;-77
2022/04/05 08:00:41;;;;;;;9.23;2.67;;;8.00;99.90;;;;;;5123980;28;20479;-79
2022/04/05 08:03:11;;;;;;;16.00;4.00;;;8.00;99.90;;;;;;5123597;28;20454;-79
2022/04/05 08:05:41;;;;;;;9.23;3.00;;;8.10;99.90;;;;;;5118861;28;20470;-78
2022/04/05 08:08:10;;;;;;;9.93;2.80;;;8.20;99.90;;;;;;5118987;28;20900;-78
2022/04/05 08:10:58;;;;;;;10.47;3.97;;;8.20;99.90;;;;;;5116003;28;20488;-77
2022/04/05 08:13:27;;;;;;;10.43;3.00;;;8.30;99.90;;;;;;5114913;28;20453;-79
2022/04/05 08:15:56;;;;;;;11.70;3.70;;;8.30;99.90;;;;;;5115018;28;20526;-78
2022/04/05 08:18:25;;;;;;;9.97;3.60;;;8.50;99.90;;;;;;5116396;28;20570;-77
2022/04/05 08:20:54;;;;;;;13.67;3.70;;;8.60;99.90;;;;;;5115310;28;20538;-78
2022/04/05 08:23:22;;;;;;;12.10;3.63;;;8.60;99.90;;;;;;5115226;28;20558;-77
2022/04/05 08:25:51;;;;;;;10.10;3.80;;;8.70;99.90;;;;;;5116582;28;20474;-78
2022/04/05 08:28:20;;;;;;;8.40;3.50;;;8.80;99.90;;;;;;5117740;28;20450;-78
2022/04/05 08:30:48;;;;;;;9.73;2.80;;;8.80;99.90;;;;;;5117503;28;20515;-78
2022/04/05 08:33:16;;;;;;;9.20;3.87;;;8.80;99.90;;;;;;5118246;28;20435;-78
2022/04/05 08:35:46;;;;;;;10.47;3.60;;;8.90;99.90;;;;;;5114801;28;20869;-77
2022/04/05 08:38:14;;;;;;;7.67;3.30;;;8.90;99.90;;;;;;5114340;28;20785;-77
2022/04/05 08:40:43;;;;;;;10.60;3.60;;;8.90;99.90;;;;;;5115059;28;20439;-77
2022/04/05 08:43:12;;;;;;;7.77;3.17;;;8.90;99.90;;;;;;5114935;28;20459;-77
2022/04/05 08:45:48;;;;;;;7.33;3.30;;;9.00;99.90;;;;;;5114972;28;20466;-77
2022/04/05 08:48:17;;;;;;;7.80;3.20;;;9.00;99.90;;;;;;5115139;28;20424;-77
2022/04/05 08:50:46;;;;;;;7.00;2.87;;;9.00;99.90;;;;;;5115874;28;20447;-77
2022/04/05 08:53:17;;;;;;;7.03;2.80;;;9.10;99.90;;;;;;5116492;28;20530;-78
2022/04/05 08:55:45;;;;;;;10.93;2.93;;;9.10;99.90;;;;;;5114670;28;20929;-79
2022/04/05 08:58:14;;;;;;;8.70;3.27;;;9.20;99.90;;;;;;5116676;28;20554;-78
2022/04/05 09:00:43;;;;;;;10.20;3.97;;;9.20;99.90;;;;;;5115986;28;20504;-78
2022/04/05 09:03:11;;;;;;;9.50;4.20;;;9.20;99.90;;;;;;5113573;28;20439;-77
2022/04/05 09:05:43;;;;;;;9.60;3.70;;;9.20;99.90;;;;;;5114914;28;20474;-77
2022/04/05 09:08:23;;;;;;;6.27;3.20;;;9.30;99.90;;;;;;5114574;28;20447;-77
2022/04/05 09:10:53;;;;;;;8.57;3.00;;;9.30;99.90;;;;;;5114716;28;20447;-78
2022/04/05 09:13:25;;;;;;;6.37;3.93;;;9.30;99.90;;;;;;5114830;28;20447;-78
2022/04/05 09:15:56;;;;;;;5.30;2.97;;;9.40;99.90;;;;;;5114005;28;20463;-77
2022/04/05 09:18:32;;;;;;;8.30;3.20;;;9.40;99.90;;;;;;5114011;28;20538;-77
2022/04/05 09:21:00;;;;;;;7.40;3.53;;;9.50;99.90;;;;;;5113297;28;20430;-77
2022/04/05 09:23:31;;;;;;;5.33;3.27;;;9.50;99.90;;;;;;5113334;28;20820;-77
2022/04/05 09:26:00;;;;;;;6.47;3.43;;;9.60;99.90;;;;;;5113463;28;20467;-77
2022/04/05 09:28:34;;;;;;;6.57;2.93;;;9.70;99.90;;;;;;5114121;28;20812;-78
2022/04/05 09:31:05;;;;;;;10.20;3.50;;;9.70;99.90;;;;;;5115935;28;20560;-79
2022/04/05 09:33:36;;;;;;;6.30;2.93;;;9.70;99.90;;;;;;5116262;28;21007;-78
2022/04/05 09:36:11;;;;;;;7.27;2.97;;;9.70;99.90;;;;;;5115175;28;20984;-78
2022/04/05 09:38:42;;;;;;;8.30;3.00;;;9.80;99.90;;;;;;5113445;28;20470;-77
2022/04/05 09:41:21;;;;;;;7.80;3.20;;;9.80;99.90;;;;;;5113509;28;20538;-77
2022/04/05 09:43:55;;;;;;;6.80;2.33;;;9.90;99.90;;;;;;5113308;28;20451;-77
2022/04/05 09:46:24;;;;;;;7.20;3.20;;;9.90;99.90;;;;;;5113323;28;20466;-77
2022/04/05 09:49:07;;;;;;;9.80;3.10;;;9.90;99.90;;;;;;5114242;28;20431;-78
2022/04/05 09:51:37;;;;;;;8.60;3.70;;;9.90;99.90;;;;;;5114640;28;20904;-78
2022/04/05 09:54:07;;;;;;;8.07;2.77;;;10.00;99.90;;;;;;5114762;28;20420;-77
2022/04/05 09:56:39;;;;;;;5.30;2.60;;;10.00;99.90;;;;;;5113834;28;20490;-77
2022/04/05 09:59:16;;;;;;;5.87;3.33;;;10.10;99.90;;;;;;5114914;28;20459;-77
2022/04/05 10:01:46;;;;;;;6.97;3.20;;;10.10;99.90;;;;;;5114359;28;20518;-77
2022/04/05 10:04:16;;;;;;;4.30;2.10;;;10.10;99.90;;;;;;5114884;28;20467;-77
2022/04/05 10:06:48;;;;;;;7.00;2.80;;;10.20;99.90;;;;;;5114966;28;20451;-77
2022/04/05 10:09:20;;;;;;;6.97;3.33;;;10.20;99.90;;;;;;5116053;28;20415;-78
2022/04/05 10:11:48;;;;;;;6.13;3.90;;;10.10;99.90;;;;;;5117469;28;20416;-78
2022/04/05 10:14:20;;;;;;;5.73;2.80;;;10.10;99.90;;;;;;5118897;28;20533;-78
2022/04/05 10:16:49;;;;;;;7.10;3.03;;;10.00;99.90;;;;;;5119934;28;20459;-79
2022/04/05 10:19:20;;;;;;;8.97;3.07;;;10.00;99.90;;;;;;5119803;28;20463;-78
2022/04/05 10:21:49;;;;;;;6.87;2.90;;;10.00;99.90;;;;;;5120206;28;20438;-78
2022/04/05 10:24:21;;;;;;;7.00;3.03;;;10.00;99.90;;;;;;5119502;28;20445;-78
2022/04/05 10:26:50;;;;;;;7.60;2.80;;;10.10;99.90;;;;;;5119783;28;20830;-79
2022/04/05 10:29:19;;;;;;;7.60;3.03;;;10.10;99.90;;;;;;5118059;28;20542;-78
2022/04/05 10:32:01;;;;;;;7.97;3.17;;;10.10;99.90;;;;;;5119369;28;20488;-78
2022/04/05 10:34:35;;;;;;;6.37;2.83;;;10.10;99.90;;;;;;5118159;28;20920;-78
2022/04/05 10:37:08;;;;;;;6.90;3.17;;;10.10;99.90;;;;;;5118581;28;20496;-79
2022/04/05 10:39:39;;;;;;;7.70;2.97;;;10.10;99.90;;;;;;5118140;28;20470;-78
2022/04/05 10:42:20;;;;;;;5.40;2.70;;;10.20;99.90;;;;;;5118580;28;20454;-78
2022/04/05 10:44:52;;;;;;;4.70;2.60;;;10.20;99.90;;;;;;5118711;28;21011;-78
2022/04/05 10:47:22;;;;;;;7.03;2.80;;;10.20;99.90;;;;;;5119207;28;20426;-77
2022/04/05 10:50:18;;;;;;;7.80;3.93;;;10.20;99.90;;;;;;5116462;28;20946;-77
2022/04/05 10:52:48;;;;;;;7.17;3.07;;;10.20;99.90;;;;;;5117138;28;20447;-78
2022/04/05 10:55:20;;;;;;;4.53;2.83;;;10.30;99.90;;;;;;5117924;28;20477;-78
2022/04/05 10:57:49;;;;;;;6.00;3.37;;;10.30;99.90;;;;;;5117140;28;20435;-78
2022/04/05 11:00:26;;;;;;;5.17;2.77;;;10.30;99.90;;;;;;5117422;28;20510;-78
2022/04/05 11:03:06;;;;;;;6.20;2.87;;;10.30;99.90;;;;;;5120272;28;20462;-79
2022/04/05 11:05:41;;;;;;;7.30;3.67;;;10.20;99.90;;;;;;5119129;28;20998;-78
2022/04/05 11:08:17;;;;;;;5.73;3.20;;;10.30;99.90;;;;;;5120250;28;20411;-78
2022/04/05 11:10:55;;;;;;;8.00;3.43;;;10.30;99.90;;;;;;5118223;28;20465;-78
2022/04/05 11:13:39;;;;;;;9.63;3.73;;;10.30;99.90;;;;;;5118305;28;20439;-78
2022/04/05 11:16:13;;;;;;;9.43;3.47;;;10.30;99.90;;;;;;5118256;28;20474;-78
2022/04/05 11:18:44;;;;;;;7.10;2.90;;;10.30;99.90;;;;;;5119596;28;20469;-78
2022/04/05 11:21:12;;;;;;;5.97;3.13;;;10.20;99.90;;;;;;5118197;28;20478;-78
2022/04/05 11:23:49;;;;;;;7.53;3.80;;;10.20;99.90;;;;;;5118060;28;20513;-78
2022/04/05 11:26:32;;;;;;;6.67;3.13;;;10.20;99.90;;;;;;5117825;28;20575;-78
2022/04/05 11:29:01;;;;;;;7.80;2.93;;;10.20;99.90;;;;;;5118176;28;20486;-78
2022/04/05 11:31:37;;;;;;;6.03;3.30;;;10.20;99.90;;;;;;5117193;28;20478;-77
2022/04/05 11:34:35;;;;;;;5.63;3.00;;;10.20;99.90;;;;;;5117112;28;20435;-78
2022/04/05 11:37:05;;;;;;;7.00;3.50;;;10.10;99.90;;;;;;5118115;28;20510;-79
2022/04/05 11:39:41;;;;;;;7.23;3.30;;;10.10;99.90;;;;;;5118247;28;20419;-78
2022/04/05 11:42:11;;;;;;;6.90;3.50;;;10.10;99.90;;;;;;5118011;28;20427;-78
2022/04/05 11:44:49;;;;;;;6.33;3.13;;;10.10;99.90;;;;;;5116741;28;20542;-78
2022/04/05 11:47:17;;;;;;;7.23;3.63;;;10.10;99.90;;;;;;5116804;28;20479;-78
2022/04/05 11:49:45;;;;;;;7.93;3.80;;;10.00;99.90;;;;;;5116446;28;20952;-77
2022/04/05 11:52:14;;;;;;;5.60;3.53;;;10.00;99.90;;;;;;5117574;28;20526;-77
2022/04/05 11:57:28;;;;;;;7.73;3.33;;;10.00;99.90;;;;;;5085910;28;21009;-78
2022/04/05 12:00:10;;;;;;;9.57;4.23;;;9.90;99.90;;;;;;5115910;28;21050;-78
2022/04/05 12:02:39;;;;;;;6.90;4.90;;;10.00;99.90;;;;;;5116527;28;20936;-78
2022/04/05 12:05:09;;;;;;;7.00;4.20;;;9.90;99.90;;;;;;5116454;28;20467;-78
2022/04/05 12:07:37;;;;;;;6.50;4.27;;;9.90;99.90;;;;;;5115986;28;20443;-78
2022/04/05 12:10:06;;;;;;;7.80;4.30;;;9.90;99.90;;;;;;5116407;28;20546;-77
2022/04/05 12:12:36;;;;;;;6.10;3.40;;;9.90;99.90;;;;;;5117059;28;20455;-78
2022/04/05 12:15:15;;;;;;;9.53;5.57;;;9.80;99.90;;;;;;5116444;28;20471;-78
2022/04/05 12:17:45;;;;;;;14.83;5.50;;;9.80;99.90;;;;;;5117410;28;20427;-78
2022/04/05 12:20:18;;;;;;;12.50;6.90;;;9.80;99.90;;;;;;5115878;28;20995;-78
2022/04/05 12:22:46;;;;;;;5.67;4.13;;;9.80;99.90;;;;;;5118162;28;20965;-78
2022/04/05 12:25:18;;;;;;;9.23;4.07;;;9.80;99.90;;;;;;5116466;28;20474;-78
2022/04/05 12:27:57;;;;;;;10.20;5.23;;;9.80;99.90;;;;;;5116544;28;20485;-78
2022/04/05 12:30:30;;;;;;;6.37;3.47;;;9.80;99.90;;;;;;5116372;28;20530;-78
2022/04/05 12:33:03;;;;;;;6.37;4.00;;;9.80;99.90;;;;;;5116074;28;20554;-78
2022/04/05 12:35:32;;;;;;;5.63;4.00;;;9.70;99.90;;;;;;5117401;28;20512;-78
2022/04/05 12:38:01;;;;;;;9.10;4.63;;;9.70;99.90;;;;;;5117746;28;20963;-78
2022/04/05 12:40:30;;;;;;;5.40;3.83;;;9.70;99.90;;;;;;5117588;28;21061;-78
2022/04/05 12:43:14;;;;;;;8.10;4.57;;;9.70;99.90;;;;;;5116810;28;20458;-78
2022/04/05 12:45:43;;;;;;;6.47;4.23;;;9.70;99.90;;;;;;5118282;28;20863;-78
2022/04/05 12:48:12;;;;;;;9.50;4.70;;;9.70;99.90;;;;;;5117150;28;20443;-78
2022/04/05 12:50:43;;;;;;;8.53;4.27;;;9.70;99.90;;;;;;5117065;28;20492;-78
2022/04/05 12:53:13;;;;;;;7.53;4.37;;;9.60;99.90;;;;;;5116936;28;20522;-78
2022/04/05 12:55:41;;;;;;;5.97;4.40;;;9.70;99.90;;;;;;5117151;28;20554;-78
2022/04/05 12:58:11;;;;;;;6.60;4.53;;;9.70;99.90;;;;;;5118328;28;20499;-78
2022/04/05 13:00:44;;;;;;;5.17;4.60;;;9.80;99.90;;;;;;5116996;28;20883;-78
2022/04/05 13:03:16;;;;;;;6.20;4.80;;;9.80;99.90;;;;;;5117289;28;20431;-78
2022/04/05 13:08:38;;;;;;;4.60;4.20;;;9.90;99.90;;;;;;5117446;28;20427;-78
2022/04/05 13:11:23;;;;;;;6.30;4.53;;;9.90;99.90;;;;;;5117266;28;20432;-78
2022/04/05 13:14:02;;;;;;;5.17;4.33;;;9.90;99.90;;;;;;5117326;28;20492;-78