Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 07:00:24;;;;;;;4.90;2.22;;;13.50;99.90;;;;;;5815721;23;20896;-82
2021/11/07 07:02:52;;;;;;;3.33;1.80;;;13.50;99.90;;;;;;4886430;29;20109;-82
2021/11/07 07:05:19;;;;;;;3.53;2.03;;;13.50;99.90;;;;;;4891475;29;20100;-81
2021/11/07 07:07:54;;;;;;;5.50;2.10;;;13.50;99.90;;;;;;4896715;29;20045;-80
2021/11/07 07:10:29;;;;;;;4.03;2.00;;;13.50;99.90;;;;;;4896217;29;20581;-81
2021/11/07 07:15:33;;;;;;;4.75;2.10;;;13.50;99.90;;;;;;4895995;29;20045;-82
2021/11/07 07:26:30;;;;;;;5.00;1.70;;;13.50;99.90;;;;;;4896420;29;20105;-81
2021/11/07 07:34:25;;;;;;;8.45;2.92;;;13.50;99.90;;;;;;4894898;29;20513;-82
2021/11/07 07:36:54;;;;;;;6.68;2.50;;;13.50;99.90;;;;;;4891005;29;20470;-82
2021/11/07 07:39:22;;;;;;;7.32;2.60;;;13.50;99.90;;;;;;4884562;29;20801;-82
2021/11/07 07:41:49;;;;;;;18.00;9.32;;;13.50;99.90;;;;;;4889567;29;20065;-82
2021/11/07 07:44:16;;;;;;;48.28;28.90;;;13.50;99.90;;;;;;4890972;29;20052;-82
2021/11/07 07:46:45;;;;;;;14.32;8.60;;;13.60;99.90;;;;;;4890950;29;20048;-81
2021/11/07 07:49:13;;;;;;;;;;;13.60;99.90;;;;;;4873220;29;20052;-82
2021/11/07 07:51:41;;;;;;;6.60;3.50;;;13.50;99.90;;;;;;4889482;29;19923;-82
2021/11/07 07:54:09;;;;;;;8.07;6.50;;;13.60;99.90;;;;;;4889427;29;20052;-82
2021/11/07 07:56:37;;;;;;;4.10;1.90;;;13.60;99.90;;;;;;4887005;29;20044;-79
2021/11/07 07:59:05;;;;;;;3.75;1.30;;;13.60;99.90;;;;;;4873742;29;20060;-82
2021/11/07 08:01:33;;;;;;;3.92;1.05;;;13.60;99.90;;;;;;4890546;29;20151;-82
2021/11/07 08:04:01;;;;;;;5.68;1.88;;;13.50;99.90;;;;;;4887842;29;20056;-80
2021/11/07 08:06:27;;;;;;;6.28;1.92;;;13.50;99.90;;;;;;4887252;29;20126;-82
2021/11/07 08:08:55;;;;;;;3.17;1.75;;;13.40;99.90;;;;;;4891673;29;20065;-81
2021/11/07 08:11:22;;;;;;;3.63;2.00;;;13.40;99.90;;;;;;4886508;29;20048;-81
2021/11/07 08:13:53;;;;;;;4.80;1.90;;;13.40;99.90;;;;;;4885621;29;20067;-80
2021/11/07 08:16:22;;;;;;;5.43;2.53;;;13.30;99.90;;;;;;4873698;29;20060;-81
2021/11/07 08:18:50;;;;;;;5.53;2.53;;;13.30;99.90;;;;;;4887875;29;20080;-80
2021/11/07 08:21:18;;;;;;;4.30;1.85;;;13.30;99.90;;;;;;4890524;29;20549;-81
2021/11/07 08:23:48;;;;;;;4.45;3.33;;;13.30;99.90;;;;;;4872746;29;20045;-79
2021/11/07 08:26:16;;;;;;;7.50;6.90;;;13.30;99.90;;;;;;4890293;29;20084;-81
2021/11/07 08:28:44;;;;;;;12.68;11.55;;;13.30;99.90;;;;;;4889488;29;20505;-80
2021/11/07 08:31:20;;;;;;;3.77;1.83;;;13.20;99.90;;;;;;4890088;29;20048;-80
2021/11/07 08:33:47;;;;;;;3.30;2.55;;;13.20;99.90;;;;;;4886745;29;20044;-82
2021/11/07 08:36:20;;;;;;;5.57;4.60;;;13.20;99.90;;;;;;4890520;29;20532;-82
2021/11/07 08:39:00;;;;;;;6.72;3.05;;;13.20;99.90;;;;;;4869117;29;20644;-81
2021/11/07 08:41:29;;;;;;;3.28;1.88;;;13.20;99.90;;;;;;4889299;29;20044;-82
2021/11/07 09:01:18;;;;;;;4.85;1.90;;;13.10;99.90;;;;;;4888459;29;20056;-80
2021/11/07 09:08:51;;;;;;;7.13;2.40;;;13.00;99.90;;;;;;4891698;29;20056;-80
2021/11/07 09:11:19;;;;;;;7.45;2.47;;;13.00;99.90;;;;;;4888670;29;20052;-79
2021/11/07 09:13:47;;;;;;;9.38;3.33;;;13.00;99.90;;;;;;4891317;29;20076;-79
2021/11/07 09:16:15;;;;;;;10.27;2.42;;;13.00;99.90;;;;;;4894070;29;20156;-80
2021/11/07 09:18:43;;;;;;;9.15;3.15;;;13.00;99.90;;;;;;4892204;29;20116;-80
2021/11/07 09:21:21;;;;;;;15.63;2.67;;;13.00;99.90;;;;;;4894320;29;20124;-80
2021/11/07 09:23:52;;;;;;;11.80;2.50;;;13.10;99.90;;;;;;4893104;29;20076;-80
2021/11/07 09:29:31;;;;;;;18.90;2.78;;;13.10;99.90;;;;;;4789587;29;21528;-81
2021/11/07 09:32:15;;;;;;;13.20;2.13;;;13.10;99.90;;;;;;4793241;29;20054;-81
2021/11/07 09:34:50;;;;;;;14.98;2.75;;;13.10;99.90;;;;;;4795401;29;20070;-80
2021/11/07 09:37:43;;;;;;;19.88;2.83;;;13.10;99.90;;;;;;4777851;29;20087;-80
2021/11/07 09:40:14;;;;;;;19.35;2.92;;;13.10;99.90;;;;;;4795098;29;20088;-80
2021/11/07 09:48:08;;;;;;;13.55;2.20;;;13.10;99.90;;;;;;4789994;29;20089;-79
2021/11/07 09:50:35;;;;;;;19.00;2.50;;;13.10;99.90;;;;;;4796625;29;20074;-80
2021/11/07 09:53:02;;;;;;;15.00;2.22;;;13.10;99.90;;;;;;4798202;29;20099;-79
2021/11/07 09:55:31;;;;;;;17.20;2.72;;;13.00;99.90;;;;;;4793069;29;20116;-80
2021/11/07 09:57:59;;;;;;;;;;;13.10;99.90;;;;;;4787753;29;20063;-80
2021/11/07 10:00:36;;;;;;;19.57;3.53;;;13.00;99.90;;;;;;4853068;29;20122;-80
2021/11/07 10:03:03;;;;;;;23.75;3.88;;;13.10;99.90;;;;;;4892250;29;20045;-80
2021/11/07 10:05:39;;;;;;;24.05;3.55;;;13.10;99.90;;;;;;4892712;29;20048;-80
2021/11/07 10:08:09;;;;;;;20.17;3.47;;;13.10;99.90;;;;;;4892489;29;20045;-80
2021/11/07 10:10:42;;;;;;;19.20;2.90;;;13.10;99.90;;;;;;4893645;29;20100;-80
2021/11/07 10:13:22;;;;;;;22.70;3.30;;;13.10;99.90;;;;;;4890718;29;20067;-80
2021/11/07 10:16:04;;;;;;;23.15;3.45;;;13.00;99.90;;;;;;4893073;29;20053;-80
2021/11/07 10:18:42;;;;;;;18.45;3.25;;;13.10;99.90;;;;;;4876372;29;20044;-80
2021/11/07 10:21:14;;;;;;;23.40;3.90;;;13.00;99.90;;;;;;4891286;29;20096;-78
2021/11/07 10:23:46;;;;;;;23.67;3.78;;;13.00;99.90;;;;;;4890644;29;20104;-80
2021/11/07 10:26:23;;;;;;;24.48;4.22;;;13.00;99.90;;;;;;4891538;29;20108;-81
2021/11/07 10:28:55;;;;;;;14.85;2.72;;;13.10;99.90;;;;;;4891726;29;20048;-80
2021/11/07 10:31:31;;;;;;;22.17;3.65;;;13.10;99.90;;;;;;4892396;29;20045;-80
2021/11/07 10:34:30;;;;;;;15.32;3.08;;;13.00;99.90;;;;;;4892643;29;20064;-80
2021/11/07 10:53:53;;;;;;;18.98;4.18;;;13.10;99.90;;;;;;4881882;29;20101;-78
2021/11/07 10:56:20;;;;;;;27.90;4.45;;;13.10;99.90;;;;;;4887074;29;20056;-79
2021/11/07 10:58:47;;;;;;;27.80;4.72;;;13.10;99.90;;;;;;4889655;29;20072;-80
2021/11/07 11:01:21;;;;;;;24.25;4.53;;;13.10;99.90;;;;;;4886232;29;20485;-79
2021/11/07 11:03:49;;;;;;;21.13;3.70;;;13.10;99.90;;;;;;4889881;29;20048;-81
2021/11/07 11:06:17;;;;;;;21.60;3.87;;;13.10;99.90;;;;;;4892084;29;20116;-81
2021/11/07 11:08:58;;;;;;;20.57;3.80;;;13.20;99.90;;;;;;4891481;29;20281;-81
2021/11/07 11:17:03;;;;;;;19.95;4.32;;;13.20;99.90;;;;;;4890261;29;20116;-79
2021/11/07 11:27:57;;;;;;;20.27;3.88;;;13.40;99.90;;;;;;4810444;29;20317;-81
2021/11/07 11:38:22;;;;;;;28.02;3.83;;;13.30;99.90;;;;;;4813764;29;20046;-81
2021/11/07 11:43:32;;;;;;;27.33;3.95;;;13.30;99.90;;;;;;4810892;29;20120;-81
2021/11/07 11:46:08;;;;;;;21.42;3.60;;;13.30;99.90;;;;;;4814875;29;20055;-80
2021/11/07 11:57:20;;;;;;;21.67;4.82;;;13.50;99.90;;;;;;4811965;29;20062;-81
2021/11/07 12:00:11;;;;;;;28.45;4.70;;;13.40;99.90;;;;;;4813895;29;20157;-81
2021/11/07 12:03:05;;;;;;;20.17;4.28;;;13.50;99.90;;;;;;4866604;29;20052;-81
2021/11/07 12:11:11;;;;;;;20.50;4.25;;;13.50;99.90;;;;;;4891156;29;20056;-80
2021/11/07 12:16:20;;;;;;;20.45;4.88;;;13.50;99.90;;;;;;4890775;29;20128;-79
2021/11/07 12:19:09;;;;;;;18.88;3.72;;;13.40;99.90;;;;;;4888792;29;20115;-82
2021/11/07 12:21:51;;;;;;;;;;;13.50;99.90;;;;;;4890303;29;20123;-81
2021/11/07 12:24:20;;;;;;;16.30;3.65;;;13.40;99.90;;;;;;4890110;29;19927;-80
2021/11/07 12:26:47;;;;;;;;;;;13.40;99.90;;;;;;4890079;29;20049;-82
2021/11/07 12:29:42;;;;;;;18.67;4.00;;;13.40;99.90;;;;;;4884574;29;19927;-80
2021/11/07 12:32:11;;;;;;;20.75;3.67;;;13.40;99.90;;;;;;4887628;29;20124;-81
2021/11/07 12:34:52;;;;;;;;;;;13.40;99.90;;;;;;4890444;29;20056;-80
2021/11/07 12:40:48;;;;;;;16.42;4.72;;;13.40;99.90;;;;;;4842190;29;20526;-80
2021/11/07 12:43:32;;;;;;;21.73;3.88;;;13.40;99.90;;;;;;4838498;29;20054;-82
2021/11/07 12:46:34;;;;;;;17.30;3.10;;;13.40;99.90;;;;;;4820688;29;20064;-81
2021/11/07 12:49:04;;;;;;;19.52;3.67;;;13.50;99.90;;;;;;4839246;29;20101;-80
2021/11/07 12:51:39;;;;;;;20.02;3.30;;;13.50;99.90;;;;;;4849558;29;20554;-80
2021/11/07 12:54:13;;;;;;;18.02;3.88;;;13.60;99.90;;;;;;4835454;29;20054;-82
2021/11/07 12:56:57;;;;;;;17.17;4.20;;;13.60;99.90;;;;;;4849918;29;20125;-81
2021/11/07 12:59:44;;;;;;;19.27;4.35;;;13.60;99.90;;;;;;4848423;29;20141;-80
2021/11/07 13:02:29;;;;;;;18.48;3.63;;;13.60;99.90;;;;;;4838751;29;20064;-80
2021/11/07 13:05:16;;;;;;;14.75;3.53;;;13.50;99.90;;;;;;4842615;29;20106;-81
2021/11/07 13:10:39;;;;;;;14.95;3.35;;;13.50;99.90;;;;;;4834836;29;20613;-80
2021/11/07 13:13:15;;;;;;;18.92;2.78;;;13.50;99.90;;;;;;4841924;29;20061;-80
2021/11/07 13:21:02;;;;;;;16.48;3.65;;;13.60;99.90;;;;;;4871426;29;20049;-80
2021/11/07 13:28:39;;;;;;;16.73;2.53;;;13.60;99.90;;;;;;4865805;29;20403;-80
2021/11/07 13:33:45;;;;;;;16.05;3.25;;;13.60;99.90;;;;;;4868126;29;20085;-79
2021/11/07 13:36:17;;;;;;;15.75;3.13;;;13.60;99.90;;;;;;4870277;29;20096;-80
2021/11/07 13:38:50;;;;;;;17.13;3.42;;;13.60;99.90;;;;;;4870528;29;20152;-81
2021/11/07 13:41:24;;;;;;;15.68;2.80;;;13.60;99.90;;;;;;4864304;29;20053;-80
2021/11/07 13:44:03;;;;;;;15.45;3.13;;;13.60;99.90;;;;;;4868221;29;20045;-79
2021/11/07 13:46:33;;;;;;;12.15;2.85;;;13.60;99.90;;;;;;4870599;29;20888;-80
2021/11/07 13:49:04;;;;;;;20.80;4.78;;;13.60;99.90;;;;;;4869434;29;20049;-79
2021/11/07 13:51:33;;;;;;;28.58;3.63;;;13.70;99.90;;;;;;4870607;29;20116;-80
2021/11/07 13:54:05;;;;;;;16.52;2.83;;;13.70;99.90;;;;;;4871083;29;20056;-79
2021/11/07 13:56:32;;;;;;;16.60;2.47;;;13.70;99.90;;;;;;4873782;29;20053;-80
2021/11/07 13:58:59;;;;;;;11.32;2.75;;;13.70;99.90;;;;;;4872460;29;20060;-79
2021/11/07 14:01:30;;;;;;;16.55;3.05;;;13.70;99.90;;;;;;4878655;29;20803;-79
2021/11/07 14:03:59;;;;;;;18.23;2.47;;;13.70;99.90;;;;;;4891682;29;20080;-80
2021/11/07 14:06:29;;;;;;;14.68;2.63;;;13.70;99.90;;;;;;4889715;29;20514;-80
2021/11/07 14:09:03;;;;;;;15.65;2.58;;;13.70;99.90;;;;;;4875238;29;20139;-79
2021/11/07 14:11:33;;;;;;;16.02;2.28;;;13.60;99.90;;;;;;4892251;29;20072;-80
2021/11/07 14:14:06;;;;;;;16.88;3.20;;;13.60;99.90;;;;;;4889504;29;20055;-79
2021/11/07 14:16:42;;;;;;;12.10;2.35;;;13.60;99.90;;;;;;4893202;29;20080;-79
2021/11/07 14:19:11;;;;;;;17.58;3.30;;;13.60;99.90;;;;;;4889177;29;20060;-80
2021/11/07 14:21:41;;;;;;;15.98;3.30;;;13.60;99.90;;;;;;4892241;29;20112;-80
2021/11/07 14:24:16;;;;;;;18.05;3.95;;;13.60;99.90;;;;;;4887855;29;20052;-79
2021/11/07 14:26:58;;;;;;;15.65;2.90;;;13.60;99.90;;;;;;4887317;29;20458;-79
2021/11/07 14:32:12;;;;;;;15.15;3.22;;;13.60;99.90;;;;;;4888373;29;20056;-78
2021/11/07 14:53:41;;;;;;;20.70;3.33;;;13.60;99.90;;;;;;4884592;29;20520;-79
2021/11/07 15:02:13;;;;;;;14.27;2.63;;;13.50;99.90;;;;;;4885631;29;20104;-79
2021/11/07 15:04:36;;;;;;;14.25;2.53;;;13.40;99.90;;;;;;4880988;29;20048;-80
2021/11/07 15:07:07;;;;;;;13.98;2.67;;;13.30;99.90;;;;;;4884680;29;20112;-79
2021/11/07 15:15:48;;;;;;;16.13;2.83;;;13.30;99.90;;;;;;4889780;29;20048;-78
2021/11/07 15:17:51;;;;;;;12.77;2.65;;;13.20;99.90;;;;;;4871098;29;20160;-80
2021/11/07 15:20:34;;;;;;;18.42;2.97;;;13.20;99.90;;;;;;4884230;29;20088;-79
2021/11/07 15:23:02;;;;;;;15.13;2.40;;;13.10;99.90;;;;;;4884870;29;20609;-78
2021/11/07 15:25:32;;;;;;;12.18;2.45;;;13.00;99.90;;;;;;4887046;29;20075;-79
2021/11/07 15:28:15;;;;;;;12.15;2.40;;;13.00;99.90;;;;;;4884475;29;20084;-79
2021/11/07 15:30:43;;;;;;;10.57;3.13;;;12.90;99.90;;;;;;4884691;29;20077;-79
2021/11/07 15:33:12;;;;;;;17.48;3.33;;;12.90;99.90;;;;;;4885241;29;20049;-80
2021/11/07 15:35:50;;;;;;;19.15;3.35;;;12.90;99.90;;;;;;4883181;29;20108;-80
2021/11/07 15:38:25;;;;;;;17.80;3.05;;;12.80;99.90;;;;;;4884598;29;20103;-80
2021/11/07 15:40:55;;;;;;;21.88;4.55;;;12.70;99.90;;;;;;4883892;29;20079;-80
2021/11/07 15:43:27;;;;;;;20.85;2.95;;;12.70;99.90;;;;;;4884337;29;20068;-78
2021/11/07 15:46:06;;;;;;;15.85;3.20;;;12.60;99.90;;;;;;4886690;29;20049;-79
2021/11/07 15:48:40;;;;;;;11.60;2.45;;;12.60;99.90;;;;;;4885808;29;20141;-78
2021/11/07 15:53:53;;;;;;;15.30;2.85;;;12.50;99.90;;;;;;4883715;29;20076;-78
2021/11/07 15:56:35;;;;;;;18.02;3.25;;;12.40;99.90;;;;;;4888607;29;20513;-79
2021/11/07 16:12:14;;;;;;;13.48;3.15;;;12.20;99.90;;;;;;4869499;29;20123;-79
2021/11/07 16:17:12;;;;;;;21.20;3.60;;;12.10;99.90;;;;;;4885976;29;20653;-78
2021/11/07 16:19:41;;;;;;;20.13;3.30;;;12.10;99.90;;;;;;4887835;29;20072;-78
2021/11/07 16:22:08;;;;;;;19.48;2.97;;;12.10;99.90;;;;;;4888639;29;20093;-79
2021/11/07 16:24:36;;;;;;;17.10;3.35;;;12.00;99.90;;;;;;4890207;29;20073;-78
2021/11/07 16:27:05;;;;;;;14.57;3.38;;;12.00;99.90;;;;;;4889508;29;21912;-78
2021/11/07 16:29:34;;;;;;;19.30;3.17;;;11.90;99.90;;;;;;4889052;29;20044;-77
2021/11/07 16:34:36;;;;;;;18.40;2.63;;;11.80;99.90;;;;;;4889636;29;20497;-78
2021/11/07 16:37:06;;;;;;;18.45;3.65;;;11.80;99.90;;;;;;4886361;29;23501;-78
2021/11/07 16:39:38;;;;;;;16.05;3.65;;;11.70;99.90;;;;;;4889446;29;20435;-79
2021/11/07 16:42:11;;;;;;;18.75;3.40;;;11.70;99.90;;;;;;4888702;29;20048;-78
2021/11/07 16:44:39;;;;;;;19.20;3.33;;;11.60;99.90;;;;;;4887701;29;20072;-79
2021/11/07 16:47:14;;;;;;;15.33;2.70;;;11.60;99.90;;;;;;4886874;29;20041;-79
2021/11/07 16:49:42;;;;;;;22.20;3.53;;;11.60;99.90;;;;;;4886869;29;20888;-78
2021/11/07 16:52:18;;;;;;;20.40;3.35;;;11.50;99.90;;;;;;4887192;29;20128;-79
2021/11/07 16:54:57;;;;;;;21.73;3.25;;;11.50;99.90;;;;;;4872009;29;20536;-78
2021/11/07 16:57:27;;;;;;;21.73;3.92;;;11.50;99.90;;;;;;4889068;29;20056;-78
2021/11/07 17:10:05;;;;;;;30.05;4.13;;;11.30;99.90;;;;;;4888259;29;19927;-79
2021/11/07 17:12:35;;;;;;;15.95;4.22;;;11.20;99.90;;;;;;4888004;29;20079;-79
2021/11/07 17:15:08;;;;;;;21.42;3.45;;;11.20;99.90;;;;;;4887780;29;20100;-79
2021/11/07 17:20:11;;;;;;;26.70;3.85;;;11.10;99.90;;;;;;4886607;29;20071;-81
2021/11/07 17:25:35;;;;;;;19.48;3.55;;;11.10;99.90;;;;;;4884912;29;20045;-80
2021/11/07 17:30:35;;;;;;;20.77;4.65;;;11.00;99.90;;;;;;4878630;29;20112;-80
2021/11/07 17:33:07;;;;;;;14.25;4.05;;;11.00;99.90;;;;;;4888235;29;20167;-79
2021/11/07 17:35:51;;;;;;;14.75;3.83;;;10.90;99.90;;;;;;4888737;29;20052;-81
2021/11/07 17:57:07;;;;;;;18.52;3.15;;;10.80;99.90;;;;;;4886105;29;20044;-80
2021/11/07 17:59:35;;;;;;;21.50;3.72;;;10.80;99.90;;;;;;4881621;29;20124;-80
2021/11/07 18:02:05;;;;;;;18.35;3.28;;;10.70;99.90;;;;;;4884054;29;20044;-80
2021/11/07 18:04:32;;;;;;;26.10;4.30;;;10.70;99.90;;;;;;4885199;29;20048;-79
2021/11/07 18:07:12;;;;;;;21.05;3.47;;;10.70;99.90;;;;;;4884790;29;21588;-79
2021/11/07 18:09:45;;;;;;;17.17;2.92;;;10.70;99.90;;;;;;4885777;29;20490;-80
2021/11/07 18:12:18;;;;;;;26.85;4.18;;;10.60;99.90;;;;;;4887558;29;20052;-79
2021/11/07 18:14:46;;;;;;;23.17;3.60;;;10.60;99.90;;;;;;4889570;29;20080;-81
2021/11/07 18:17:20;;;;;;;18.60;4.00;;;10.60;99.90;;;;;;4884030;29;20056;-81
2021/11/07 18:19:47;;;;;;;24.77;5.38;;;10.60;99.90;;;;;;4884475;29;20068;-79
2021/11/07 18:22:18;;;;;;;21.50;4.22;;;10.50;99.90;;;;;;4886012;29;20077;-79
2021/11/07 18:24:48;;;;;;;20.70;3.78;;;10.50;99.90;;;;;;4889766;29;20091;-79
2021/11/07 18:27:17;;;;;;;26.23;3.78;;;10.50;99.90;;;;;;4891191;29;20048;-80
2021/11/07 18:29:46;;;;;;;22.75;4.40;;;10.50;99.90;;;;;;4890321;29;20049;-80
2021/11/07 18:32:13;;;;;;;;;;;10.50;99.90;;;;;;4888074;29;20072;-80
2021/11/07 18:34:42;;;;;;;24.52;4.55;;;10.40;99.90;;;;;;4889380;29;19971;-80
2021/11/07 18:37:11;;;;;;;19.90;3.42;;;10.40;99.90;;;;;;4885530;29;20057;-79
2021/11/07 18:39:39;;;;;;;22.08;4.00;;;10.40;99.90;;;;;;4886509;29;20585;-79
2021/11/07 18:42:06;;;;;;;39.33;19.13;;;10.30;99.90;;;;;;4873770;29;20052;-78
2021/11/07 18:44:34;;;;;;;26.13;7.10;;;10.20;99.90;;;;;;4887956;29;20049;-79
2021/11/07 18:47:02;;;;;;;26.80;4.15;;;10.10;99.90;;;;;;4887880;29;20052;-79
2021/11/07 18:49:29;;;;;;;23.35;4.18;;;10.10;99.90;;;;;;4888134;29;20068;-79
2021/11/07 18:51:56;;;;;;;24.73;3.85;;;10.10;99.90;;;;;;4886452;29;20049;-80
2021/11/07 18:54:24;;;;;;;22.98;9.30;;;10.10;99.90;;;;;;4885678;29;20096;-79
2021/11/07 18:56:53;;;;;;;39.13;12.60;;;10.10;99.90;;;;;;4887100;29;20155;-79
2021/11/07 18:59:20;;;;;;;18.65;4.70;;;10.00;99.90;;;;;;4886688;29;20076;-79
2021/11/07 19:01:47;;;;;;;25.33;5.15;;;10.10;99.90;;;;;;4885035;29;20052;-80
2021/11/07 19:04:15;;;;;;;16.92;3.50;;;10.00;99.90;;;;;;4888385;29;20383;-79
2021/11/07 19:06:42;;;;;;;18.60;4.15;;;10.00;99.90;;;;;;4887988;29;20132;-79
2021/11/07 19:09:25;;;;;;;21.30;4.13;;;9.90;99.90;;;;;;4884898;29;20056;-79
2021/11/07 19:11:52;;;;;;;24.77;3.97;;;9.90;99.90;;;;;;4887817;29;20052;-79
2021/11/07 19:14:19;;;;;;;24.50;3.97;;;9.80;99.90;;;;;;4884646;29;20085;-79
2021/11/07 19:16:46;;;;;;;30.00;5.70;;;9.80;99.90;;;;;;4885810;29;20079;-79
2021/11/07 19:19:16;;;;;;;33.75;5.25;;;9.70;99.90;;;;;;4889301;29;20076;-79
2021/11/07 19:21:43;;;;;;;30.58;6.13;;;9.70;99.90;;;;;;4889271;29;20086;-79
2021/11/07 19:24:11;;;;;;;27.83;5.88;;;9.70;99.90;;;;;;4889884;29;20107;-80
2021/11/07 19:26:38;;;;;;;42.05;10.15;;;9.70;99.90;;;;;;4890451;29;20502;-80
2021/11/07 19:29:05;;;;;;;25.85;6.70;;;9.70;99.90;;;;;;4891135;29;20108;-79
2021/11/07 19:31:31;;;;;;;36.22;6.55;;;9.70;99.90;;;;;;4889598;29;20048;-80
2021/11/07 19:33:59;;;;;;;32.30;7.18;;;9.70;99.90;;;;;;4891896;29;20052;-80
2021/11/07 19:36:30;;;;;;;29.27;7.00;;;9.70;99.90;;;;;;4888734;29;20049;-79
2021/11/07 19:38:58;;;;;;;35.90;7.82;;;9.70;99.90;;;;;;4891816;29;20108;-80
2021/11/07 19:41:28;;;;;;;31.55;6.68;;;9.70;99.90;;;;;;4889666;29;20051;-80
2021/11/07 19:43:55;;;;;;;27.02;6.65;;;9.70;99.90;;;;;;4891245;29;20418;-80
2021/11/07 19:46:23;;;;;;;36.10;8.45;;;9.80;99.90;;;;;;4885314;29;20049;-79
2021/11/07 19:51:33;;;;;;;33.10;8.40;;;9.70;99.90;;;;;;4887256;29;20052;-80
2021/11/07 19:54:01;;;;;;;;;;;9.80;99.90;;;;;;4890318;29;20077;-79
2021/11/07 19:56:28;;;;;;;27.52;8.55;;;9.80;99.90;;;;;;4886971;29;20824;-79
2021/11/07 19:58:55;;;;;;;33.55;7.35;;;9.80;99.90;;;;;;4889316;29;20593;-79
2021/11/07 20:11:52;;;;;;;30.48;6.75;;;9.70;99.90;;;;;;4885140;29;20140;-80
2021/11/07 20:14:21;;;;;;;25.45;6.20;;;9.70;99.90;;;;;;4884963;29;20068;-79
2021/11/07 20:16:48;;;;;;;28.42;5.30;;;9.70;99.90;;;;;;4887743;29;20070;-79
2021/11/07 20:19:16;;;;;;;26.27;6.50;;;9.60;99.90;;;;;;4884609;29;20045;-80
2021/11/07 20:21:51;;;;;;;27.38;5.63;;;9.60;99.90;;;;;;4887453;29;20111;-79
2021/11/07 20:24:19;;;;;;;31.17;6.90;;;9.60;99.90;;;;;;4886913;29;20086;-79
2021/11/07 20:26:48;;;;;;;19.13;4.90;;;9.60;99.90;;;;;;4886467;29;20526;-79
2021/11/07 20:29:21;;;;;;;38.42;6.88;;;9.60;99.90;;;;;;4883818;29;20359;-80
2021/11/07 20:31:50;;;;;;;33.78;7.35;;;9.60;99.90;;;;;;4885088;29;20052;-79
2021/11/07 20:34:31;;;;;;;;;;;9.50;99.90;;;;;;4889137;29;20053;-79
2021/11/07 20:37:00;;;;;;;28.92;6.55;;;9.50;99.90;;;;;;4885871;29;19923;-79
2021/11/07 20:39:30;;;;;;;31.45;7.38;;;9.40;99.90;;;;;;4884832;29;20109;-79
2021/11/07 20:42:22;;;;;;;37.00;7.05;;;9.40;99.90;;;;;;4886441;29;20434;-79
2021/11/07 20:44:55;;;;;;;24.10;5.00;;;9.40;99.90;;;;;;4885245;29;20080;-79
2021/11/07 20:52:49;;;;;;;33.15;8.32;;;9.30;99.90;;;;;;4888028;29;20155;-79
2021/11/07 20:58:18;;;;;;;32.30;7.03;;;9.20;99.90;;;;;;4889897;29;20052;-80
2021/11/07 21:01:06;;;;;;;32.53;7.72;;;9.20;99.90;;;;;;4885757;29;20077;-79
2021/11/07 21:08:56;;;;;;;37.38;7.68;;;9.10;99.90;;;;;;4884912;29;20470;-79
2021/11/07 21:11:34;;;;;;;42.90;9.60;;;9.10;99.90;;;;;;4883829;29;20052;-80
2021/11/07 21:14:09;;;;;;;40.65;8.80;;;9.10;99.90;;;;;;4887887;29;20057;-79
2021/11/07 21:27:03;;;;;;;33.92;7.75;;;9.00;99.90;;;;;;4886691;29;20080;-80
2021/11/07 21:29:30;;;;;;;42.17;8.38;;;9.00;99.90;;;;;;4888904;29;20463;-80
2021/11/07 21:31:57;;;;;;;37.72;8.32;;;9.00;99.90;;;;;;4888354;29;20479;-80
2021/11/07 21:34:31;;;;;;;41.53;8.90;;;9.00;99.90;;;;;;4888867;29;20513;-79
2021/11/07 21:37:13;;;;;;;30.92;7.97;;;9.00;99.90;;;;;;4883761;29;20049;-79
2021/11/07 21:39:51;;;;;;;43.80;8.18;;;9.00;99.90;;;;;;4887382;29;20574;-81
2021/11/07 21:42:21;;;;;;;37.70;8.73;;;9.00;99.90;;;;;;4888315;29;20061;-80
2021/11/07 21:44:50;;;;;;;37.08;7.00;;;9.00;99.90;;;;;;4887662;29;20091;-80
2021/11/07 21:47:22;;;;;;;34.35;7.25;;;9.00;99.90;;;;;;4885249;29;20052;-80
2021/11/07 21:49:49;;;;;;;41.15;8.25;;;9.00;99.90;;;;;;4870037;29;20053;-81
2021/11/07 21:52:17;;;;;;;43.20;6.25;;;9.00;99.90;;;;;;4885803;29;20044;-81
2021/11/07 21:54:44;;;;;;;28.80;6.80;;;9.00;99.90;;;;;;4866929;29;20120;-81
2021/11/07 21:57:14;;;;;;;43.58;7.63;;;9.00;99.90;;;;;;4881674;29;20290;-81
2021/11/07 21:59:42;;;;;;;30.30;7.80;;;9.00;99.90;;;;;;4889974;29;20100;-81
2021/11/07 22:02:09;;;;;;;32.80;5.78;;;9.00;99.90;;;;;;4892212;29;20052;-80
2021/11/07 22:04:36;;;;;;;44.40;8.00;;;9.00;99.90;;;;;;4889134;29;20052;-82
2021/11/07 22:07:03;;;;;;;38.10;7.43;;;9.00;99.90;;;;;;4882365;29;20104;-80
2021/11/07 22:09:31;;;;;;;40.95;7.95;;;9.00;99.90;;;;;;4879979;29;20045;-80
2021/11/07 22:11:59;;;;;;;31.60;6.20;;;8.90;99.90;;;;;;4882357;29;20113;-80
2021/11/07 22:14:34;;;;;;;36.28;8.15;;;8.90;99.90;;;;;;4880235;29;20071;-80
2021/11/07 22:17:06;;;;;;;37.75;8.45;;;8.80;99.90;;;;;;4889581;29;20077;-81
2021/11/07 22:19:38;;;;;;;46.40;7.40;;;8.80;99.90;;;;;;4895875;29;20044;-80
2021/11/07 22:24:49;;;;;;;28.95;11.35;;;8.70;99.90;;;;;;4896740;29;20585;-80
2021/11/07 22:27:19;;;;;;;45.35;10.90;;;8.70;99.90;;;;;;4894863;29;20104;-80
2021/11/07 22:29:54;;;;;;;37.38;9.00;;;8.70;99.90;;;;;;4896693;29;20092;-80
2021/11/07 22:32:25;;;;;;;47.63;9.27;;;8.70;99.90;;;;;;4896120;29;20045;-79
2021/11/07 22:35:00;;;;;;;43.20;8.07;;;8.70;99.90;;;;;;4896491;29;20091;-81
2021/11/07 22:37:29;;;;;;;33.63;6.32;;;8.70;99.90;;;;;;4896200;29;20081;-80
2021/11/07 22:39:56;;;;;;;31.45;7.00;;;8.60;99.90;;;;;;4881402;29;20045;-80
2021/11/07 22:42:24;;;;;;;41.00;8.60;;;8.60;99.90;;;;;;4897120;29;20076;-81
2021/11/07 22:44:56;;;;;;;28.80;5.97;;;8.70;99.90;;;;;;4886135;29;20049;-81
2021/11/07 22:47:35;;;;;;;49.10;8.45;;;8.70;99.90;;;;;;4892028;29;20052;-81
2021/11/07 22:50:07;;;;;;;30.42;5.32;;;8.70;99.90;;;;;;4896924;29;20187;-81
