Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:07;;;;;;;15.20;3.55;;;6.90;99.90;;;;;;4996949;28;20179;-78
2023/12/09 00:04:33;;;;;;;6.07;2.90;;;6.90;99.90;;;;;;4998070;28;21526;-78
2023/12/09 00:06:58;;;;;;;12.35;2.88;;;6.90;99.90;;;;;;4981229;28;20034;-78
2023/12/09 00:09:24;;;;;;;11.43;2.72;;;6.90;99.90;;;;;;4995498;28;20043;-78
2023/12/09 00:11:49;;;;;;;17.17;3.20;;;6.90;99.90;;;;;;4982975;28;20367;-78
2023/12/09 00:14:15;;;;;;;9.10;3.45;;;7.00;99.90;;;;;;4998439;28;20037;-78
2023/12/09 00:16:40;;;;;;;7.90;2.60;;;7.00;99.90;;;;;;4998521;28;20030;-76
2023/12/09 00:19:07;;;;;;;6.03;2.53;;;7.00;99.90;;;;;;4983582;28;20669;-76
2023/12/09 00:21:32;;;;;;;10.27;3.63;;;7.00;99.90;;;;;;4995824;28;20034;-76
2023/12/09 00:23:59;;;;;;;6.68;1.50;;;7.00;99.90;;;;;;4979854;28;20073;-75
2023/12/09 00:26:24;;;;;;;9.82;3.15;;;7.00;99.90;;;;;;4987868;28;20038;-76
2023/12/09 00:28:50;;;;;;;25.45;4.63;;;7.00;99.90;;;;;;5011395;28;20037;-76
2023/12/09 00:31:16;;;;;;;8.55;2.97;;;7.00;99.90;;;;;;4983396;28;20402;-76
2023/12/09 00:33:41;;;;;;;9.95;2.90;;;7.00;99.90;;;;;;4996756;28;20086;-77
2023/12/09 00:36:07;;;;;;;10.43;3.13;;;7.00;99.90;;;;;;4980758;28;20362;-76
2023/12/09 00:38:33;;;;;;;5.00;2.30;;;7.00;99.90;;;;;;4998920;28;20035;-76
2023/12/09 00:40:58;;;;;;;11.88;3.22;;;7.00;99.90;;;;;;4992093;28;20145;-76
2023/12/09 00:43:24;;;;;;;14.98;3.67;;;7.00;99.90;;;;;;4973615;28;21217;-76
2023/12/09 00:45:50;;;;;;;10.73;2.60;;;6.90;99.90;;;;;;4979123;28;20500;-76
2023/12/09 00:48:15;;;;;;;10.30;2.30;;;6.90;99.90;;;;;;4979672;28;20030;-76
2023/12/09 00:50:41;;;;;;;11.70;3.13;;;6.90;99.90;;;;;;5009993;28;20042;-76
2023/12/09 00:53:06;;;;;;;10.80;2.75;;;6.90;99.90;;;;;;4997438;28;20117;-76
2023/12/09 00:55:32;;;;;;;7.53;2.60;;;6.90;99.90;;;;;;4997224;28;20033;-76
2023/12/09 00:57:58;;;;;;;9.65;3.00;;;6.90;99.90;;;;;;4978299;28;20026;-76
2023/12/09 01:00:25;;;;;;;10.00;3.45;;;6.90;99.90;;;;;;5006304;28;20030;-76
2023/12/09 01:02:51;;;;;;;11.15;2.90;;;6.90;99.90;;;;;;4982883;28;20033;-76
2023/12/09 01:05:16;;;;;;;9.60;2.65;;;6.90;99.90;;;;;;4977649;28;20030;-76
2023/12/09 01:07:42;;;;;;;13.63;3.13;;;6.90;99.90;;;;;;4981307;28;20133;-75
2023/12/09 01:10:08;;;;;;;11.60;3.58;;;6.80;99.90;;;;;;5000894;28;20477;-77
2023/12/09 01:12:33;;;;;;;11.40;3.13;;;6.80;99.90;;;;;;4996247;28;20030;-76
2023/12/09 01:14:59;;;;;;;12.48;3.35;;;6.80;99.90;;;;;;4999526;28;20023;-76
2023/12/09 01:17:24;;;;;;;5.78;2.70;;;6.80;99.90;;;;;;4999850;28;20027;-76
2023/12/09 01:19:50;;;;;;;16.35;2.72;;;6.80;99.90;;;;;;4982721;28;20022;-76
2023/12/09 01:22:15;;;;;;;11.75;3.03;;;6.80;99.90;;;;;;4999145;28;20052;-76
2023/12/09 01:24:41;;;;;;;10.95;3.65;;;6.80;99.90;;;;;;4997794;28;20037;-77
2023/12/09 01:27:06;;;;;;;13.98;3.30;;;6.80;99.90;;;;;;4998978;28;20038;-77
2023/12/09 01:29:32;;;;;;;20.58;4.10;;;6.80;99.90;;;;;;4987243;28;20425;-78
2023/12/09 01:31:58;;;;;;;10.32;2.70;;;6.70;99.90;;;;;;4987729;28;20710;-78
2023/12/09 01:34:23;;;;;;;17.42;3.08;;;6.70;99.90;;;;;;4985844;28;20042;-77
2023/12/09 01:36:49;;;;;;;17.25;4.07;;;6.70;99.90;;;;;;4986405;28;20934;-78
2023/12/09 01:39:14;;;;;;;9.23;2.67;;;6.60;99.90;;;;;;4999520;28;20041;-78
2023/12/09 01:41:40;;;;;;;9.85;2.97;;;6.70;99.90;;;;;;4998659;28;20068;-77
2023/12/09 01:44:06;;;;;;;12.63;3.03;;;6.70;99.90;;;;;;4999376;28;20038;-78
2023/12/09 01:46:31;;;;;;;9.18;2.70;;;6.70;99.90;;;;;;4999122;28;20486;-77
2023/12/09 01:48:57;;;;;;;16.10;3.05;;;6.70;99.90;;;;;;4986573;28;20111;-78
2023/12/09 01:51:22;;;;;;;14.45;3.22;;;6.70;99.90;;;;;;5002854;28;20042;-77
2023/12/09 01:53:48;;;;;;;19.25;4.72;;;6.70;99.90;;;;;;5000143;28;20076;-77
2023/12/09 01:56:14;;;;;;;7.78;2.40;;;6.70;99.90;;;;;;4960372;28;20034;-77
2023/12/09 01:58:39;;;;;;;9.00;2.70;;;6.70;99.90;;;;;;4965592;28;20710;-77
2023/12/09 02:01:05;;;;;;;24.08;4.47;;;6.70;99.90;;;;;;5004645;28;20100;-77
2023/12/09 02:03:31;;;;;;;9.70;2.75;;;6.80;99.90;;;;;;4980875;28;20037;-78
2023/12/09 02:05:57;;;;;;;8.55;2.90;;;6.80;99.90;;;;;;5000783;28;20827;-78
2023/12/09 02:08:24;;;;;;;16.60;3.42;;;6.80;99.90;;;;;;4990395;28;20561;-77
2023/12/09 02:11:10;;;;;;;10.48;2.75;;;6.80;99.90;;;;;;4993864;28;20122;-78
2023/12/09 02:13:54;;;;;;;;;;;6.80;99.90;;;;;;4992831;28;20056;-78
2023/12/09 02:16:32;;;;;;;11.30;2.83;;;6.80;99.90;;;;;;5019632;28;19922;-78
2023/12/09 02:18:58;;;;;;;15.93;3.30;;;6.80;99.90;;;;;;4980191;28;20089;-78
2023/12/09 02:21:23;;;;;;;12.77;2.65;;;6.80;99.90;;;;;;4980045;28;20034;-77
2023/12/09 02:23:49;;;;;;;8.30;2.40;;;6.80;99.90;;;;;;4973612;28;20038;-78
2023/12/09 02:26:18;;;;;;;11.88;3.30;;;6.90;99.90;;;;;;4977072;28;20113;-78
2023/12/09 02:28:51;;;;;;;8.38;2.67;;;6.80;99.90;;;;;;4973383;28;20073;-78
2023/12/09 02:31:23;;;;;;;14.07;3.42;;;6.90;99.90;;;;;;4964780;28;20025;-78
2023/12/09 02:33:49;;;;;;;14.85;3.17;;;6.80;99.90;;;;;;4991764;28;20065;-78
2023/12/09 02:36:17;;;;;;;9.18;2.80;;;6.80;99.90;;;;;;4985885;28;20145;-78
2023/12/09 02:38:42;;;;;;;14.02;3.88;;;6.80;99.90;;;;;;4995204;28;20036;-78
2023/12/09 02:41:08;;;;;;;13.15;3.03;;;6.80;99.90;;;;;;4965022;28;20042;-78
2023/12/09 02:43:34;;;;;;;12.90;3.92;;;6.80;99.90;;;;;;4983649;28;20030;-78
2023/12/09 02:45:59;;;;;;;12.25;3.70;;;6.70;99.90;;;;;;4976624;28;20255;-78
2023/12/09 02:48:25;;;;;;;14.73;3.53;;;6.70;99.90;;;;;;4999405;28;20045;-79
2023/12/09 02:50:50;;;;;;;11.07;3.92;;;6.70;99.90;;;;;;4998810;28;20041;-78
2023/12/09 02:53:16;;;;;;;14.95;4.30;;;6.70;99.90;;;;;;4983813;28;20057;-78
2023/12/09 02:55:41;;;;;;;12.18;3.13;;;6.60;99.90;;;;;;4998102;28;20034;-78
2023/12/09 02:58:07;;;;;;;11.98;3.15;;;6.60;99.90;;;;;;5001994;28;20034;-78
2023/12/09 03:00:32;;;;;;;15.35;2.97;;;6.60;99.90;;;;;;4983757;28;20064;-78
2023/12/09 03:02:58;;;;;;;12.38;3.55;;;6.50;99.90;;;;;;4999398;28;20038;-78
2023/12/09 03:05:24;;;;;;;16.85;3.30;;;6.50;99.90;;;;;;4986846;28;20077;-78
2023/12/09 03:07:49;;;;;;;19.15;3.85;;;6.40;99.90;;;;;;4989663;28;20118;-78
2023/12/09 03:10:15;;;;;;;10.23;3.40;;;6.40;99.90;;;;;;4975538;28;20033;-78
2023/12/09 03:12:40;;;;;;;11.13;3.13;;;6.40;99.90;;;;;;4996166;28;20432;-78
2023/12/09 03:15:06;;;;;;;7.80;3.30;;;6.30;99.90;;;;;;4983766;28;20030;-78
2023/12/09 03:17:35;;;;;;;10.48;3.00;;;6.30;99.90;;;;;;4996070;28;20543;-78
2023/12/09 03:20:02;;;;;;;8.45;2.95;;;6.30;99.90;;;;;;4983756;28;20501;-78
2023/12/09 03:22:28;;;;;;;16.17;3.88;;;6.20;99.90;;;;;;4997859;28;20381;-78
2023/12/09 03:24:54;;;;;;;8.48;2.97;;;6.20;99.90;;;;;;4997699;28;20030;-78
2023/12/09 03:27:19;;;;;;;9.23;2.60;;;6.20;99.90;;;;;;4999286;28;20033;-78
2023/12/09 03:29:45;;;;;;;12.30;2.60;;;6.20;99.90;;;;;;4997078;28;20319;-78
2023/12/09 03:32:10;;;;;;;15.02;3.60;;;6.20;99.90;;;;;;4998003;28;20030;-78
2023/12/09 03:34:36;;;;;;;13.57;3.17;;;6.20;99.90;;;;;;4998468;28;20026;-78
2023/12/09 03:37:01;;;;;;;13.48;3.17;;;6.20;99.90;;;;;;4998454;28;20398;-78
2023/12/09 03:39:27;;;;;;;15.40;3.15;;;6.10;99.90;;;;;;4985325;28;20026;-78
2023/12/09 03:41:52;;;;;;;14.95;3.20;;;6.10;99.90;;;;;;4998600;28;20233;-78
2023/12/09 03:44:18;;;;;;;13.98;3.45;;;6.10;99.90;;;;;;4981964;28;20556;-78
2023/12/09 03:46:43;;;;;;;10.10;3.00;;;6.00;99.90;;;;;;4996193;28;20025;-77
2023/12/09 03:49:09;;;;;;;15.30;3.85;;;6.00;99.90;;;;;;5000338;28;20092;-76
2023/12/09 03:51:34;;;;;;;9.00;3.00;;;6.00;99.90;;;;;;4997430;28;20046;-77
2023/12/09 03:54:00;;;;;;;9.55;2.88;;;6.00;99.90;;;;;;4993261;28;20042;-76
2023/12/09 03:56:25;;;;;;;12.32;3.65;;;6.00;99.90;;;;;;4969231;28;20038;-76
2023/12/09 03:58:51;;;;;;;14.07;2.63;;;6.10;99.90;;;;;;4996787;28;20046;-77
2023/12/09 04:01:16;;;;;;;12.07;2.70;;;6.00;99.90;;;;;;4998050;28;20041;-76
2023/12/09 04:03:42;;;;;;;10.63;3.28;;;6.00;99.90;;;;;;4983854;28;20362;-76
2023/12/09 04:06:08;;;;;;;16.80;3.55;;;6.00;99.90;;;;;;4998769;28;20038;-77
2023/12/09 04:08:34;;;;;;;9.88;3.05;;;6.00;99.90;;;;;;4998236;28;20513;-76
2023/12/09 04:10:59;;;;;;;11.05;2.47;;;5.90;99.90;;;;;;4978520;28;20045;-76
2023/12/09 04:13:25;;;;;;;7.53;2.55;;;6.00;99.90;;;;;;5010903;28;20030;-77
2023/12/09 04:15:50;;;;;;;6.63;3.75;;;6.00;99.90;;;;;;4967376;28;20037;-77
2023/12/09 04:18:17;;;;;;;11.98;3.22;;;6.00;99.90;;;;;;4998324;28;20026;-76
2023/12/09 04:20:42;;;;;;;10.55;3.20;;;6.00;99.90;;;;;;5001563;28;20513;-76
2023/12/09 04:23:08;;;;;;;12.73;3.65;;;6.00;99.90;;;;;;4999573;28;20026;-77
2023/12/09 04:25:34;;;;;;;6.53;2.10;;;5.90;99.90;;;;;;4997846;28;20500;-76
2023/12/09 04:28:01;;;;;;;14.18;2.88;;;6.00;99.90;;;;;;4997199;28;20445;-76
2023/12/09 04:30:26;;;;;;;8.80;2.25;;;6.00;99.90;;;;;;4996230;28;20026;-76
2023/12/09 04:32:52;;;;;;;16.45;3.08;;;6.00;99.90;;;;;;4997216;28;20030;-76
2023/12/09 04:35:17;;;;;;;17.50;3.03;;;6.00;99.90;;;;;;4974930;28;20026;-76
2023/12/09 04:37:43;;;;;;;4.65;2.85;;;6.00;99.90;;;;;;4985243;28;20046;-76
2023/12/09 04:40:10;;;;;;;7.22;2.55;;;6.00;99.90;;;;;;4995869;28;20404;-77
2023/12/09 04:42:36;;;;;;;13.68;2.63;;;6.00;99.90;;;;;;5001613;28;20049;-76
2023/12/09 04:45:02;;;;;;;12.10;3.30;;;6.00;99.90;;;;;;4999895;28;20034;-76
2023/12/09 04:47:27;;;;;;;7.95;2.47;;;6.00;99.90;;;;;;4984106;28;20378;-76
2023/12/09 04:49:53;;;;;;;14.02;2.70;;;6.00;99.90;;;;;;5001453;28;20460;-76
2023/12/09 04:52:19;;;;;;;8.82;2.50;;;6.00;99.90;;;;;;5002212;28;20034;-76
2023/12/09 04:54:44;;;;;;;7.28;1.65;;;6.00;99.90;;;;;;5001210;28;20133;-77
2023/12/09 04:57:10;;;;;;;10.30;2.67;;;6.10;99.90;;;;;;4973973;28;20038;-76
2023/12/09 04:59:36;;;;;;;15.30;1.92;;;6.00;99.90;;;;;;4992083;28;20093;-76
2023/12/09 05:02:03;;;;;;;11.02;3.05;;;6.10;99.90;;;;;;4998112;28;20033;-76
2023/12/09 05:04:28;;;;;;;8.80;2.03;;;6.10;99.90;;;;;;4979343;28;20038;-75
2023/12/09 05:06:54;;;;;;;9.80;2.38;;;6.10;99.90;;;;;;4996675;28;20842;-76
2023/12/09 05:09:22;;;;;;;12.93;3.92;;;6.10;99.90;;;;;;4994888;28;20035;-75
2023/12/09 05:11:47;;;;;;;8.68;2.70;;;6.10;99.90;;;;;;4988213;28;20034;-76
2023/12/09 05:14:13;;;;;;;14.77;3.30;;;6.10;99.90;;;;;;5003776;28;20528;-76
2023/12/09 05:16:38;;;;;;;7.18;2.60;;;6.10;99.90;;;;;;4978995;28;20072;-77
2023/12/09 05:19:05;;;;;;;10.73;2.40;;;6.10;99.90;;;;;;4998139;28;20378;-76
2023/12/09 05:21:37;;;;;;;10.00;3.38;;;6.10;99.90;;;;;;5002887;28;20038;-76
2023/12/09 05:24:04;;;;;;;11.70;3.05;;;6.00;99.90;;;;;;4983468;28;20030;-78
2023/12/09 05:26:29;;;;;;;6.32;2.15;;;6.00;99.90;;;;;;5029645;28;21330;-76
2023/12/09 05:28:55;;;;;;;16.92;3.05;;;6.00;99.90;;;;;;5004333;28;20085;-76
2023/12/09 05:31:21;;;;;;;9.93;3.00;;;6.00;99.90;;;;;;5004026;28;20042;-77
2023/12/09 05:33:47;;;;;;;9.57;2.60;;;5.90;99.90;;;;;;4985970;28;20100;-76
2023/12/09 05:36:12;;;;;;;10.65;2.97;;;5.90;99.90;;;;;;4981603;28;20614;-76
2023/12/09 05:38:38;;;;;;;6.90;2.70;;;5.90;99.90;;;;;;4985587;28;20030;-76
2023/12/09 05:41:05;;;;;;;6.95;2.30;;;5.90;99.90;;;;;;5000865;28;20489;-76
2023/12/09 05:43:30;;;;;;;10.73;2.42;;;5.80;99.90;;;;;;4996425;28;20544;-77
2023/12/09 05:45:56;;;;;;;14.70;3.13;;;5.80;99.90;;;;;;4999612;28;20037;-77
2023/12/09 05:48:21;;;;;;;9.32;2.22;;;5.80;99.90;;;;;;4999215;28;20034;-76
2023/12/09 05:50:47;;;;;;;10.52;2.72;;;5.80;99.90;;;;;;4982831;28;20117;-76
2023/12/09 05:53:13;;;;;;;9.70;2.25;;;5.80;99.90;;;;;;4979652;28;20079;-76
2023/12/09 05:55:38;;;;;;;7.82;3.42;;;5.80;99.90;;;;;;5003877;28;20072;-77
2023/12/09 05:58:04;;;;;;;5.82;2.17;;;5.70;99.90;;;;;;4985761;28;20033;-76
2023/12/09 06:00:29;;;;;;;17.17;3.83;;;5.70;99.90;;;;;;5001002;28;20034;-77
2023/12/09 06:02:55;;;;;;;10.05;3.10;;;5.70;99.90;;;;;;4999785;28;20994;-77
2023/12/09 06:05:20;;;;;;;11.98;2.88;;;5.70;99.90;;;;;;4999752;28;20153;-77
2023/12/09 06:07:46;;;;;;;9.50;2.08;;;5.70;99.90;;;;;;5013231;28;20482;-76
2023/12/09 06:10:11;;;;;;;4.95;2.05;;;5.70;99.90;;;;;;4978889;28;20046;-76
2023/12/09 06:12:37;;;;;;;10.63;5.28;;;5.70;99.90;;;;;;4978152;28;20026;-76
2023/12/09 06:15:04;;;;;;;10.15;2.78;;;5.70;99.90;;;;;;4978629;28;20101;-76
2023/12/09 06:17:29;;;;;;;7.35;2.42;;;5.70;99.90;;;;;;4992105;28;20034;-77
2023/12/09 06:19:55;;;;;;;6.18;2.13;;;5.70;99.90;;;;;;4982733;28;20048;-76
2023/12/09 06:22:22;;;;;;;4.38;2.28;;;5.70;99.90;;;;;;4977681;28;20382;-76
2023/12/09 06:24:48;;;;;;;12.77;2.50;;;5.60;99.90;;;;;;4982230;28;20027;-76
2023/12/09 06:27:13;;;;;;;6.60;2.13;;;5.60;99.90;;;;;;4998872;28;20042;-76
2023/12/09 06:29:39;;;;;;;7.65;2.35;;;5.60;99.90;;;;;;4996202;28;20498;-76
2023/12/09 06:32:05;;;;;;;7.13;2.92;;;5.60;99.90;;;;;;4983514;28;20042;-77
2023/12/09 06:34:30;;;;;;;2.97;1.35;;;5.60;99.90;;;;;;4999465;28;20115;-76
2023/12/09 06:36:56;;;;;;;8.98;2.22;;;5.50;99.90;;;;;;4987033;28;20034;-76
2023/12/09 06:39:21;;;;;;;8.80;2.58;;;5.60;99.90;;;;;;5000023;28;20429;-76
2023/12/09 06:41:48;;;;;;;5.32;2.47;;;5.50;99.90;;;;;;4985650;28;20080;-76
2023/12/09 06:44:14;;;;;;;8.15;2.65;;;5.50;99.90;;;;;;4985715;28;20046;-77
2023/12/09 06:46:40;;;;;;;7.97;2.40;;;5.50;99.90;;;;;;4992268;28;20037;-77
2023/12/09 06:49:06;;;;;;;5.03;2.35;;;5.50;99.90;;;;;;4985586;28;20046;-77
2023/12/09 06:51:31;;;;;;;9.50;2.47;;;5.50;99.90;;;;;;4998703;28;20038;-77
2023/12/09 06:53:57;;;;;;;4.80;2.42;;;5.50;99.90;;;;;;4993894;28;20026;-77
2023/12/09 06:56:23;;;;;;;4.93;1.77;;;5.40;99.90;;;;;;4993833;28;20046;-76
2023/12/09 06:58:48;;;;;;;7.00;2.47;;;5.40;99.90;;;;;;4998383;28;20072;-76
2023/12/09 07:01:24;;;;;;;6.35;2.30;;;5.50;99.90;;;;;;4995160;28;20034;-76
2023/12/09 07:03:50;;;;;;;7.55;2.13;;;5.50;99.90;;;;;;4999379;28;20130;-76
2023/12/09 07:06:22;;;;;;;4.15;2.20;;;5.50;99.90;;;;;;4996767;28;20058;-76
2023/12/09 07:08:48;;;;;;;5.25;1.95;;;5.60;99.90;;;;;;4995358;28;20137;-76
2023/12/09 07:11:15;;;;;;;8.70;4.03;;;5.50;99.90;;;;;;4978626;28;20104;-76
2023/12/09 07:13:41;;;;;;;4.25;2.70;;;5.50;99.90;;;;;;4978310;28;20056;-76
2023/12/09 07:16:10;;;;;;;9.98;2.17;;;5.50;99.90;;;;;;4997418;28;20038;-78
2023/12/09 07:18:46;;;;;;;7.65;2.38;;;5.50;99.90;;;;;;4984675;28;20030;-79
2023/12/09 07:21:14;;;;;;;3.30;1.73;;;5.60;99.90;;;;;;4997118;28;20057;-79
2023/12/09 07:23:40;;;;;;;3.55;1.25;;;5.60;99.90;;;;;;4981859;28;20567;-79
2023/12/09 07:26:06;;;;;;;8.13;2.10;;;5.60;99.90;;;;;;4987228;28;20056;-78
2023/12/09 07:28:32;;;;;;;6.03;1.83;;;5.60;99.90;;;;;;4999683;28;20128;-79
2023/12/09 07:30:57;;;;;;;6.57;1.90;;;5.60;99.90;;;;;;4998279;28;20125;-78
2023/12/09 07:33:23;;;;;;;3.88;1.45;;;5.60;99.90;;;;;;4993967;28;20138;-80
2023/12/09 07:35:49;;;;;;;6.18;2.08;;;5.60;99.90;;;;;;4972513;28;20038;-79
2023/12/09 07:38:14;;;;;;;2.75;0.98;;;5.60;99.90;;;;;;4971839;28;20031;-79
2023/12/09 07:40:41;;;;;;;10.75;2.30;;;5.60;99.90;;;;;;4999911;28;20037;-80
2023/12/09 07:43:07;;;;;;;8.30;1.70;;;5.60;99.90;;;;;;4995818;28;20652;-79
2023/12/09 07:45:33;;;;;;;4.47;1.77;;;5.70;99.90;;;;;;4992741;28;20034;-79
2023/12/09 07:47:58;;;;;;;10.07;3.92;;;5.70;99.90;;;;;;4984508;28;20053;-79
2023/12/09 07:50:24;;;;;;;2.72;1.45;;;5.70;99.90;;;;;;4998996;28;20038;-79
2023/12/09 07:52:49;;;;;;;7.00;1.73;;;5.70;99.90;;;;;;4978441;28;20042;-79
2023/12/09 07:55:16;;;;;;;4.18;1.80;;;5.80;99.90;;;;;;4965482;28;20129;-79
2023/12/09 07:57:41;;;;;;;1.80;1.15;;;5.80;99.90;;;;;;4999169;28;20129;-80
2023/12/09 08:00:07;;;;;;;5.32;1.88;;;5.90;99.90;;;;;;5001501;28;20133;-79
2023/12/09 08:02:34;;;;;;;2.67;1.25;;;5.90;99.90;;;;;;4984346;28;20129;-79
2023/12/09 08:04:59;;;;;;;4.75;2.38;;;5.90;99.90;;;;;;4985125;28;20034;-79
2023/12/09 08:07:25;;;;;;;9.70;2.13;;;6.00;99.90;;;;;;4982195;28;20052;-79
2023/12/09 08:09:50;;;;;;;3.08;1.80;;;6.00;99.90;;;;;;4999216;28;20034;-79
2023/12/09 08:12:17;;;;;;;7.32;1.73;;;6.10;99.90;;;;;;4981473;28;20048;-79
2023/12/09 08:14:42;;;;;;;2.65;1.13;;;6.10;99.90;;;;;;4971741;28;20081;-79
2023/12/09 08:17:08;;;;;;;7.65;1.45;;;6.20;99.90;;;;;;4973499;28;20525;-77
2023/12/09 08:19:33;;;;;;;5.18;0.98;;;6.20;99.90;;;;;;4992385;28;20118;-78
2023/12/09 08:21:59;;;;;;;12.63;1.55;;;6.30;99.90;;;;;;4984255;28;20447;-77
2023/12/09 08:24:25;;;;;;;5.05;2.03;;;6.30;99.90;;;;;;4991257;28;20053;-77
2023/12/09 08:26:50;;;;;;;4.05;1.17;;;6.40;99.90;;;;;;4977018;28;20030;-77
2023/12/09 08:29:16;;;;;;;9.68;1.52;;;6.40;99.90;;;;;;4963908;28;20449;-77
2023/12/09 08:31:42;;;;;;;4.50;2.25;;;6.40;99.90;;;;;;5001688;28;20470;-76
2023/12/09 08:34:08;;;;;;;7.60;1.60;;;6.40;99.90;;;;;;4956398;28;20037;-75
2023/12/09 08:36:34;;;;;;;7.80;1.20;;;6.40;99.90;;;;;;4959134;28;20042;-75
2023/12/09 08:38:59;;;;;;;5.60;1.65;;;6.50;99.90;;;;;;4980796;28;20041;-75
2023/12/09 08:41:25;;;;;;;15.98;1.75;;;6.50;99.90;;;;;;4962097;28;20172;-75
2023/12/09 08:43:53;;;;;;;3.45;1.17;;;6.50;99.90;;;;;;4979886;28;20074;-76
2023/12/09 08:46:19;;;;;;;5.28;1.83;;;6.50;99.90;;;;;;4985729;28;20050;-75
2023/12/09 08:48:45;;;;;;;8.15;2.05;;;6.60;99.90;;;;;;4988020;28;20062;-76
2023/12/09 08:51:11;;;;;;;9.13;2.28;;;6.60;99.90;;;;;;4952371;28;20565;-76
2023/12/09 08:53:36;;;;;;;3.63;1.88;;;6.60;99.90;;;;;;4985530;28;20030;-76
2023/12/09 08:56:02;;;;;;;6.63;2.03;;;6.60;99.90;;;;;;4996951;28;20042;-75
2023/12/09 08:58:28;;;;;;;10.93;2.05;;;6.60;99.90;;;;;;4981565;28;20061;-74
2023/12/09 09:00:54;;;;;;;6.25;1.52;;;6.60;99.90;;;;;;4967673;28;20078;-76
2023/12/09 09:03:19;;;;;;;3.97;1.25;;;6.70;99.90;;;;;;4967476;28;20030;-76
2023/12/09 09:05:45;;;;;;;7.55;1.95;;;6.70;99.90;;;;;;4984222;28;20068;-76
2023/12/09 09:08:10;;;;;;;9.93;1.77;;;6.70;99.90;;;;;;4979067;28;20031;-76
2023/12/09 09:10:36;;;;;;;7.07;1.73;;;6.70;99.90;;;;;;4981211;28;20034;-76
2023/12/09 09:13:01;;;;;;;9.35;2.30;;;6.70;99.90;;;;;;4978456;28;20141;-77
2023/12/09 09:15:27;;;;;;;5.65;2.28;;;6.80;99.90;;;;;;4981415;28;20409;-77
2023/12/09 09:17:53;;;;;;;9.63;2.50;;;6.80;99.90;;;;;;4982822;28;20685;-77
2023/12/09 09:20:18;;;;;;;7.15;2.42;;;6.80;99.90;;;;;;4964191;28;20026;-77
2023/12/09 09:22:44;;;;;;;10.38;2.10;;;6.80;99.90;;;;;;4988856;28;20034;-77
2023/12/09 09:25:12;;;;;;;12.85;1.88;;;6.90;99.90;;;;;;4984244;28;20068;-75
2023/12/09 09:27:38;;;;;;;5.72;2.58;;;6.90;99.90;;;;;;4982078;28;20093;-76
2023/12/09 09:30:04;;;;;;;5.28;1.77;;;6.90;99.90;;;;;;4999938;28;20096;-76
2023/12/09 09:32:31;;;;;;;5.80;1.75;;;6.90;99.90;;;;;;4984869;28;20061;-76
2023/12/09 09:34:58;;;;;;;7.03;2.10;;;7.00;99.90;;;;;;4999866;28;20088;-78
2023/12/09 09:37:24;;;;;;;8.00;2.20;;;7.10;99.90;;;;;;5003392;28;21009;-77
2023/12/09 09:39:56;;;;;;;12.27;2.50;;;7.20;99.90;;;;;;4983201;28;20030;-78
2023/12/09 09:42:36;;;;;;;11.65;2.90;;;7.20;99.90;;;;;;5003668;28;20030;-77
2023/12/09 09:45:08;;;;;;;3.38;1.75;;;7.30;99.90;;;;;;4990642;28;20048;-78
2023/12/09 09:47:37;;;;;;;11.07;2.38;;;7.40;99.90;;;;;;4962200;28;20034;-77
2023/12/09 09:50:10;;;;;;;8.38;2.80;;;7.40;99.90;;;;;;4988962;28;20045;-77
2023/12/09 09:52:37;;;;;;;10.45;2.00;;;7.50;99.90;;;;;;4972243;28;20038;-77
2023/12/09 09:55:09;;;;;;;9.88;2.33;;;7.60;99.90;;;;;;5000888;28;20085;-78
2023/12/09 09:57:34;;;;;;;5.88;2.22;;;7.70;99.90;;;;;;5000757;28;20117;-76
2023/12/09 10:00:13;;;;;;;4.07;1.67;;;7.80;99.90;;;;;;4976537;28;20241;-77
2023/12/09 10:02:45;;;;;;;5.68;1.60;;;7.90;99.90;;;;;;4960840;28;21250;-77
2023/12/09 10:05:11;;;;;;;6.32;2.15;;;8.10;99.90;;;;;;4969662;28;20057;-77
2023/12/09 10:07:37;;;;;;;7.25;2.40;;;8.10;99.90;;;;;;4957161;28;20049;-76
2023/12/09 10:10:03;;;;;;;3.50;0.95;;;8.30;99.90;;;;;;4982437;28;20396;-76
2023/12/09 10:12:29;;;;;;;9.63;1.90;;;8.40;99.90;;;;;;4980355;28;20118;-76
2023/12/09 10:14:58;;;;;;;10.38;2.05;;;8.30;99.90;;;;;;4962615;28;20026;-77
2023/12/09 10:17:27;;;;;;;14.25;2.78;;;8.30;99.90;;;;;;4979049;28;20037;-76
2023/12/09 10:19:54;;;;;;;13.05;2.33;;;8.40;99.90;;;;;;4962543;28;20926;-77
2023/12/09 10:22:20;;;;;;;10.43;2.38;;;8.30;99.90;;;;;;4970541;28;20045;-77
2023/12/09 10:24:52;;;;;;;9.98;1.95;;;8.30;99.90;;;;;;4968336;28;20030;-79
2023/12/09 10:27:22;;;;;;;9.32;2.40;;;8.30;99.90;;;;;;4969481;28;20065;-79
2023/12/09 10:29:51;;;;;;;5.97;2.40;;;8.30;99.90;;;;;;4986036;28;20445;-79
2023/12/09 10:32:26;;;;;;;10.10;1.60;;;8.20;99.90;;;;;;4993398;28;20030;-79
2023/12/09 10:34:51;;;;;;;6.55;1.80;;;8.20;99.90;;;;;;4982292;28;20025;-79
2023/12/09 10:37:17;;;;;;;6.32;1.65;;;8.30;99.90;;;;;;4997935;28;20045;-79
2023/12/09 10:39:44;;;;;;;5.65;1.83;;;8.30;99.90;;;;;;4995542;28;20080;-78
2023/12/09 10:42:10;;;;;;;8.38;1.88;;;8.30;99.90;;;;;;4983874;28;20088;-79
2023/12/09 10:44:35;;;;;;;7.80;1.80;;;8.20;99.90;;;;;;4990642;28;21123;-79
2023/12/09 10:47:01;;;;;;;4.20;1.33;;;8.20;99.90;;;;;;4993495;28;20034;-78
2023/12/09 10:49:26;;;;;;;5.20;1.63;;;8.20;99.90;;;;;;4997842;28;20030;-79
2023/12/09 10:51:52;;;;;;;8.43;2.03;;;8.20;99.90;;;;;;4999349;28;20065;-79
2023/12/09 10:54:17;;;;;;;7.75;2.00;;;8.20;99.90;;;;;;4997846;28;20057;-78
2023/12/09 10:56:43;;;;;;;10.52;1.63;;;8.20;99.90;;;;;;5011626;28;20092;-79
2023/12/09 10:59:09;;;;;;;7.43;1.63;;;8.20;99.90;;;;;;4993702;28;20057;-79
2023/12/09 11:01:35;;;;;;;8.45;2.00;;;8.30;99.90;;;;;;5007141;28;20037;-79
2023/12/09 11:04:00;;;;;;;3.42;1.02;;;8.30;99.90;;;;;;5003764;28;20038;-79
2023/12/09 11:06:29;;;;;;;6.72;1.40;;;8.30;99.90;;;;;;4982436;28;20104;-79
2023/12/09 11:08:55;;;;;;;7.78;2.08;;;8.30;99.90;;;;;;4999293;28;20379;-79
2023/12/09 11:11:21;;;;;;;5.95;1.23;;;8.40;99.90;;;;;;5010049;28;20041;-79
2023/12/09 11:13:48;;;;;;;6.00;2.13;;;8.40;99.90;;;;;;4983011;28;20029;-79
2023/12/09 11:16:16;;;;;;;6.15;1.23;;;8.40;99.90;;;;;;4978078;28;20037;-79
2023/12/09 11:18:52;;;;;;;15.50;2.03;;;8.40;99.90;;;;;;4983801;28;20117;-79
2023/12/09 11:21:22;;;;;;;9.27;1.73;;;8.40;99.90;;;;;;4979147;28;20038;-79
2023/12/09 11:23:51;;;;;;;8.65;1.95;;;8.40;99.90;;;;;;4992243;28;20042;-78
2023/12/09 11:26:19;;;;;;;12.52;3.10;;;8.40;99.90;;;;;;4978960;28;20038;-78
2023/12/09 11:29:00;;;;;;;5.57;0.95;;;8.40;99.90;;;;;;4980632;28;20117;-78
2023/12/09 11:31:53;;;;;;;9.32;2.30;;;8.40;99.90;;;;;;4997367;28;20493;-79
2023/12/09 11:34:22;;;;;;;1.70;0.98;;;8.40;99.90;;;;;;4993837;28;20077;-79
2023/12/09 11:36:52;;;;;;;12.00;2.63;;;8.40;99.90;;;;;;4995438;28;20157;-79
2023/12/09 11:39:19;;;;;;;14.75;2.72;;;8.40;99.90;;;;;;4976351;28;20093;-78
2023/12/09 11:41:45;;;;;;;8.90;1.45;;;8.40;99.90;;;;;;5011988;28;20030;-80
2023/12/09 11:44:11;;;;;;;10.77;1.90;;;8.40;99.90;;;;;;4966168;28;20117;-79
2023/12/09 11:46:37;;;;;;;10.05;1.48;;;8.40;99.90;;;;;;4976402;28;20152;-78
2023/12/09 11:49:03;;;;;;;8.75;2.25;;;8.40;99.90;;;;;;4984533;28;20041;-77
2023/12/09 11:51:29;;;;;;;14.38;2.20;;;8.40;99.90;;;;;;4990841;28;20037;-77
2023/12/09 11:53:55;;;;;;;11.95;2.03;;;8.40;99.90;;;;;;4981090;28;20390;-77
2023/12/09 11:56:20;;;;;;;12.10;3.45;;;8.40;99.90;;;;;;4995400;28;20876;-78
2023/12/09 11:58:46;;;;;;;12.93;2.47;;;8.40;99.90;;;;;;4994808;28;20063;-77
2023/12/09 12:01:11;;;;;;;9.73;2.67;;;8.40;99.90;;;;;;4972462;28;20392;-77
2023/12/09 12:03:37;;;;;;;6.65;1.30;;;8.40;99.90;;;;;;4997621;28;20417;-77
2023/12/09 12:06:03;;;;;;;8.82;2.13;;;8.40;99.90;;;;;;4998906;28;21013;-77
2023/12/09 12:08:29;;;;;;;12.65;1.73;;;8.40;99.90;;;;;;4994907;28;20486;-76
2023/12/09 12:10:54;;;;;;;7.82;1.67;;;8.40;99.90;;;;;;5000524;28;20406;-78
2023/12/09 12:13:20;;;;;;;6.53;1.38;;;8.40;99.90;;;;;;4979449;28;20474;-77
2023/12/09 12:15:46;;;;;;;5.55;1.58;;;8.40;99.90;;;;;;5012148;28;20030;-77
2023/12/09 12:18:12;;;;;;;7.88;1.80;;;8.40;99.90;;;;;;4964498;28;20044;-77
2023/12/09 12:20:38;;;;;;;9.02;1.63;;;8.40;99.90;;;;;;4982524;28;20101;-77
2023/12/09 12:23:03;;;;;;;10.68;2.38;;;8.40;99.90;;;;;;4991344;28;20036;-77
2023/12/09 12:25:29;;;;;;;14.65;2.33;;;8.40;99.90;;;;;;4998124;28;20133;-77
2023/12/09 12:27:56;;;;;;;10.15;1.90;;;8.40;99.90;;;;;;4977890;28;20057;-77
2023/12/09 12:30:22;;;;;;;6.60;1.70;;;8.40;99.90;;;;;;4993982;28;20498;-77
2023/12/09 12:32:57;;;;;;;10.45;1.67;;;8.40;99.90;;;;;;4989256;28;20030;-78
2023/12/09 12:35:26;;;;;;;10.75;1.90;;;8.40;99.90;;;;;;4990981;28;20399;-78
2023/12/09 12:37:51;;;;;;;5.85;1.40;;;8.40;99.90;;;;;;4992806;28;20063;-77
2023/12/09 12:40:18;;;;;;;16.95;2.28;;;8.40;99.90;;;;;;4997138;28;20034;-77
2023/12/09 12:42:43;;;;;;;7.43;2.67;;;8.30;99.90;;;;;;4994570;28;20045;-78
2023/12/09 12:45:22;;;;;;;11.55;1.88;;;8.30;99.90;;;;;;4980008;28;20459;-78
2023/12/09 12:47:48;;;;;;;8.80;1.50;;;8.30;99.90;;;;;;4992771;28;20440;-78
2023/12/09 12:50:14;;;;;;;15.77;2.78;;;8.30;99.90;;;;;;4980525;28;20038;-78