Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:17;;;;;;;11.43;5.32;;;;;;;-7.26;100.00;97266.66;6109584;19;19995;-73
2024/01/17 00:03:17;;;;;;;8.43;5.38;;;;;;;-7.34;100.00;97262.75;6109737;19;20387;-72
2024/01/17 00:05:17;;;;;;;11.90;6.25;;;;;;;-7.38;100.00;97261.72;6105087;19;20002;-73
2024/01/17 00:07:18;;;;;;;10.88;6.28;;;;;;;-7.38;100.00;97253.66;6106014;19;20020;-73
2024/01/17 00:09:18;;;;;;;10.68;5.15;;;;;;;-7.32;100.00;97251.69;6108711;19;20026;-73
2024/01/17 00:11:19;;;;;;;16.08;6.80;;;;;;;-7.38;100.00;97241.00;6109521;19;20340;-73
2024/01/17 00:13:19;;;;;;;11.20;6.13;;;;;;;-7.36;100.00;97244.22;6108786;19;20020;-73
2024/01/17 00:15:19;;;;;;;14.85;5.50;;;;;;;-7.33;100.00;97237.47;6106282;19;20066;-73
2024/01/17 00:17:20;;;;;;;10.55;5.50;;;;;;;-7.31;100.00;97234.47;6106617;19;20074;-73
2024/01/17 00:19:20;;;;;;;10.90;5.60;;;;;;;-7.38;100.00;97242.91;6107572;19;20855;-73
2024/01/17 00:21:20;;;;;;;13.38;6.50;;;;;;;-7.40;100.00;97237.84;6108258;19;20010;-73
2024/01/17 00:23:21;;;;;;;11.90;6.25;;;;;;;-7.37;100.00;97237.22;6109053;19;20490;-72
2024/01/17 00:25:21;;;;;;;12.23;5.90;;;;;;;-7.40;100.00;97228.97;6108998;19;20006;-73
2024/01/17 00:27:24;;;;;;;10.55;5.97;;;;;;;-7.44;100.00;97228.78;6108518;19;20010;-73
2024/01/17 00:29:24;;;;;;;12.65;5.97;;;;;;;-7.35;100.00;97223.53;6107143;19;20064;-73
2024/01/17 00:31:24;;;;;;;9.23;5.57;;;;;;;-7.27;100.00;97227.44;6108795;19;20506;-73
2024/01/17 00:33:25;;;;;;;11.32;5.72;;;;;;;-7.29;100.00;97225.03;6109594;19;20007;-73
2024/01/17 00:35:25;;;;;;;9.75;4.97;;;;;;;-7.17;100.00;97224.59;6107762;19;20018;-73
2024/01/17 00:37:26;;;;;;;11.32;5.75;;;;;;;-7.15;100.00;97215.13;6105357;19;20049;-73
2024/01/17 00:39:26;;;;;;;9.30;5.50;;;;;;;-7.11;100.00;97224.22;6110770;19;20972;-73
2024/01/17 00:41:26;;;;;;;14.38;5.70;;;;;;;-7.10;100.00;97233.88;6108704;19;20091;-73
2024/01/17 00:43:27;;;;;;;8.73;5.35;;;;;;;-7.16;100.00;97232.34;6109004;19;20062;-73
2024/01/17 00:45:27;;;;;;;9.50;5.45;;;;;;;-7.17;100.00;97228.06;6106735;19;20002;-73
2024/01/17 00:47:27;;;;;;;11.68;5.50;;;;;;;-7.20;100.00;97236.72;6107277;19;19999;-73
2024/01/17 00:49:28;;;;;;;8.90;5.43;;;;;;;-7.20;100.00;97217.91;6094693;19;20043;-73
2024/01/17 00:51:28;;;;;;;8.23;5.55;;;;;;;-7.20;100.00;97211.72;6094855;19;20455;-73
2024/01/17 00:53:29;;;;;;;10.13;5.07;;;;;;;-7.20;100.00;97198.28;6094111;19;20082;-73
2024/01/17 00:55:29;;;;;;;14.65;5.78;;;;;;;-7.25;100.00;97191.13;6093173;19;20339;-73
2024/01/17 00:57:29;;;;;;;8.60;5.53;;;;;;;-7.26;100.00;97196.78;6093618;19;20007;-73
2024/01/17 00:59:30;;;;;;;8.63;5.88;;;;;;;-7.31;100.00;97189.59;6093644;19;19999;-72
2024/01/17 01:01:30;;;;;;;7.72;4.55;;;;;;;-7.31;100.00;97191.47;6092804;19;20615;-73
2024/01/17 01:03:31;;;;;;;10.02;5.43;;;;;;;-7.30;100.00;97193.88;6093938;19;20082;-73
2024/01/17 01:05:31;;;;;;;11.65;5.90;;;;;;;-7.23;100.00;97182.75;6094094;19;20002;-73
2024/01/17 01:07:31;;;;;;;11.30;5.50;;;;;;;-7.20;100.00;97172.22;6092209;19;20026;-73
2024/01/17 01:09:32;;;;;;;12.48;5.18;;;;;;;-7.13;100.00;97166.44;6094438;19;20006;-72
2024/01/17 01:11:33;;;;;;;8.23;4.85;;;;;;;-7.11;100.00;97165.06;6093768;19;20042;-73
2024/01/17 01:13:33;;;;;;;14.45;5.45;;;;;;;-7.12;100.00;97163.44;6093971;19;19999;-73
2024/01/17 01:15:33;;;;;;;9.40;4.57;;;;;;;-7.12;100.00;97166.13;6092573;19;20002;-73
2024/01/17 01:17:34;;;;;;;10.02;4.97;;;;;;;-7.13;100.00;97171.81;6093519;19;20010;-73
2024/01/17 01:19:34;;;;;;;8.32;5.10;;;;;;;-7.21;100.00;97173.28;6094168;19;20524;-73
2024/01/17 01:21:34;;;;;;;13.57;5.18;;;;;;;-7.31;100.00;97167.28;6093270;19;20030;-72
2024/01/17 01:23:35;;;;;;;8.55;4.93;;;;;;;-7.44;100.00;97164.28;6092883;19;20352;-73
2024/01/17 01:25:35;;;;;;;9.18;5.32;;;;;;;-7.56;100.00;97152.41;6092955;19;20011;-73
2024/01/17 01:27:35;;;;;;;9.05;4.78;;;;;;;-7.59;100.00;97145.72;6093535;19;20059;-73
2024/01/17 01:29:36;;;;;;;10.48;6.07;;;;;;;-7.61;100.00;97155.16;6092511;19;20009;-73
2024/01/17 01:31:36;;;;;;;7.63;4.30;;;;;;;-7.65;100.00;97157.63;6093947;19;20003;-73
2024/01/17 01:33:36;;;;;;;9.45;5.18;;;;;;;-7.71;100.00;97153.41;6093246;19;20199;-73
2024/01/17 01:35:36;;;;;;;10.35;5.65;;;;;;;-7.70;100.00;97149.66;6091804;19;20020;-73
2024/01/17 01:37:37;;;;;;;10.77;4.80;;;;;;;-7.76;100.00;97145.47;6093209;19;20398;-73
2024/01/17 01:39:37;;;;;;;9.55;4.90;;;;;;;-7.80;100.00;97145.22;6093287;19;20247;-73
2024/01/17 01:41:37;;;;;;;11.65;5.32;;;;;;;-7.82;100.00;97136.69;6093800;19;20455;-73
2024/01/17 01:43:38;;;;;;;9.93;5.22;;;;;;;-7.78;100.00;97134.19;6091968;19;20003;-72
2024/01/17 01:45:38;;;;;;;7.60;4.75;;;;;;;-7.78;100.00;97126.13;6090471;19;20025;-73
2024/01/17 01:47:39;;;;;;;9.50;5.20;;;;;;;-7.77;100.00;97138.50;6090912;19;19999;-73
2024/01/17 01:49:39;;;;;;;9.93;4.60;;;;;;;-7.73;100.00;97139.50;6107186;19;20276;-73
2024/01/17 01:51:44;;;;;;;11.07;5.30;;;;;;;-7.69;100.00;97130.56;6108516;19;20003;-72
2024/01/17 01:53:47;;;;;;;8.20;4.32;;;;;;;-7.56;100.00;97122.84;6107531;19;20002;-73
2024/01/17 01:55:48;;;;;;;10.05;4.85;;;;;;;-7.51;100.00;97114.72;6106109;19;20020;-73
2024/01/17 01:57:50;;;;;;;10.00;5.07;;;;;;;-7.46;100.00;97103.84;6107835;19;20007;-73
2024/01/17 01:59:51;;;;;;;12.88;4.88;;;;;;;-7.45;100.00;97098.19;6107385;19;20015;-73
2024/01/17 02:01:52;;;;;;;8.93;5.30;;;;;;;-7.41;100.00;97096.53;6108610;19;20006;-73
2024/01/17 02:03:54;;;;;;;13.75;5.43;;;;;;;-7.45;100.00;97100.06;6106871;19;20491;-73
2024/01/17 02:05:55;;;;;;;12.90;5.18;;;;;;;-7.58;100.00;97090.91;6107919;19;20011;-73
2024/01/17 02:07:55;;;;;;;10.73;5.32;;;;;;;-7.73;100.00;97091.16;6107797;19;20037;-73
2024/01/17 02:09:56;;;;;;;12.20;5.32;;;;;;;-7.87;100.00;97087.63;6108393;19;20006;-73
2024/01/17 02:11:59;;;;;;;9.95;5.28;;;;;;;-7.93;100.00;97084.25;6107324;19;20007;-73
2024/01/17 02:14:00;;;;;;;10.85;4.97;;;;;;;-7.90;100.00;97078.28;6106862;19;20411;-73
2024/01/17 02:16:00;;;;;;;11.18;5.57;;;;;;;-7.88;100.00;97075.28;6107703;19;20035;-73
2024/01/17 02:18:01;;;;;;;6.10;4.25;;;;;;;-7.85;100.00;97066.66;6108185;19;20035;-73
2024/01/17 02:20:02;;;;;;;10.75;5.40;;;;;;;-7.82;100.00;97061.50;6107089;19;20761;-73
2024/01/17 02:22:03;;;;;;;7.78;5.00;;;;;;;-7.74;100.00;97066.19;6107376;19;20207;-73
2024/01/17 02:24:23;;;;;;;9.80;5.10;;;;;;;-7.78;100.00;97061.69;6106220;19;20066;-73
2024/01/17 02:26:23;;;;;;;11.07;4.90;;;;;;;-7.77;100.00;97049.88;6107026;19;20026;-73
2024/01/17 02:28:27;;;;;;;12.45;4.97;;;;;;;-7.77;100.00;97049.88;6106568;19;20348;-73
2024/01/17 02:30:27;;;;;;;9.88;4.78;;;;;;;-7.79;100.00;97052.03;6106425;19;20010;-73
2024/01/17 02:32:27;;;;;;;10.43;5.07;;;;;;;-7.80;100.00;97039.72;6107389;19;20798;-73
2024/01/17 02:34:28;;;;;;;7.95;4.65;;;;;;;-7.75;100.00;97034.28;6105868;19;20016;-73
2024/01/17 02:36:28;;;;;;;9.48;5.20;;;;;;;-7.76;100.00;97021.94;6106001;19;20407;-73
2024/01/17 02:38:28;;;;;;;9.52;4.63;;;;;;;-7.75;100.00;97021.63;6107990;19;20637;-73
2024/01/17 02:40:29;;;;;;;9.23;4.47;;;;;;;-7.85;100.00;97013.75;6107986;19;20010;-72
2024/01/17 02:42:29;;;;;;;9.40;4.85;;;;;;;-7.90;100.00;97013.84;6106709;19;20014;-73
2024/01/17 02:44:29;;;;;;;10.27;4.57;;;;;;;-7.86;100.00;97014.84;6105922;19;20046;-73
2024/01/17 02:46:30;;;;;;;11.52;5.07;;;;;;;-7.87;100.00;97004.38;6106234;19;20010;-73
2024/01/17 02:48:30;;;;;;;21.80;9.52;;;;;;;-7.87;100.00;97007.06;6106793;19;20482;-73
2024/01/17 02:50:32;;;;;;;19.05;8.23;;;;;;;-7.87;100.00;97009.75;6106602;19;20040;-73
2024/01/17 02:52:32;;;;;;;18.88;6.45;;;;;;;-7.80;100.00;97005.59;6105249;19;20007;-73
2024/01/17 02:54:32;;;;;;;18.20;6.32;;;;;;;-7.75;100.00;97000.16;6105855;19;20109;-73
2024/01/17 02:56:33;;;;;;;16.65;6.95;;;;;;;-7.68;100.00;96997.88;6104923;19;20066;-73
2024/01/17 02:58:33;;;;;;;16.15;6.25;;;;;;;-7.61;100.00;96997.50;6107103;19;19995;-72
2024/01/17 03:00:33;;;;;;;11.77;5.82;;;;;;;-7.58;100.00;96993.41;6107245;19;20014;-73
2024/01/17 03:02:35;;;;;;;11.90;5.70;;;;;;;-7.56;100.00;96989.31;6106391;19;20078;-73
2024/01/17 03:04:35;;;;;;;15.77;6.40;;;;;;;-7.55;100.00;96980.16;6105400;19;20116;-73
2024/01/17 03:06:35;;;;;;;11.55;4.75;;;;;;;-7.54;100.00;96983.66;6106918;19;20454;-73
2024/01/17 03:08:36;;;;;;;9.75;5.32;;;;;;;-7.55;100.00;96990.13;6105896;19;20007;-73
2024/01/17 03:10:36;;;;;;;8.77;5.05;;;;;;;-7.54;100.00;96991.72;6106249;19;20324;-73
2024/01/17 03:12:36;;;;;;;12.13;5.43;;;;;;;-7.58;100.00;96986.16;6106550;19;20003;-73
2024/01/17 03:14:36;;;;;;;8.73;5.57;;;;;;;-7.55;100.00;96982.84;6103341;19;20002;-73
2024/01/17 03:16:37;;;;;;;10.35;3.80;;;;;;;-7.53;100.00;96982.56;6105455;19;20011;-72
2024/01/17 03:18:37;;;;;;;9.93;4.88;;;;;;;-7.50;100.00;96984.66;6106145;19;20082;-73
2024/01/17 03:20:37;;;;;;;9.77;4.63;;;;;;;-7.58;100.00;96970.03;6106034;19;20454;-73
2024/01/17 03:22:39;;;;;;;14.45;5.22;;;;;;;-7.58;100.00;96964.66;6106611;19;20013;-73
2024/01/17 03:24:39;;;;;;;9.57;4.53;;;;;;;-7.55;100.00;96972.13;6104506;19;20003;-73
2024/01/17 03:26:40;;;;;;;7.90;4.57;;;;;;;-7.55;100.00;96958.69;6105582;19;20303;-73
2024/01/17 03:28:42;;;;;;;11.60;5.13;;;;;;;-7.54;100.00;96956.78;6105408;19;20424;-73
2024/01/17 03:30:43;;;;;;;9.63;4.25;;;;;;;-7.55;100.00;96952.50;6109285;19;20013;-73
2024/01/17 03:32:43;;;;;;;11.77;5.45;;;;;;;-7.60;100.00;96952.63;6112465;19;20007;-73
2024/01/17 03:34:44;;;;;;;11.02;4.32;;;;;;;-7.64;100.00;96944.34;6110666;19;20348;-73
2024/01/17 03:36:44;;;;;;;9.27;3.97;;;;;;;-7.66;100.00;96935.81;6110704;19;20011;-73
2024/01/17 03:38:44;;;;;;;8.80;5.03;;;;;;;-7.76;100.00;96926.06;6112162;19;20075;-72
2024/01/17 03:40:44;;;;;;;7.97;4.18;;;;;;;-7.74;100.00;96923.88;6110691;19;20086;-72
2024/01/17 03:42:45;;;;;;;10.50;4.57;;;;;;;-7.76;100.00;96930.63;6112357;19;20480;-73
2024/01/17 03:44:45;;;;;;;9.45;4.15;;;;;;;-7.82;100.00;96923.75;6110176;19;20078;-73
2024/01/17 03:46:45;;;;;;;8.55;4.45;;;;;;;-7.85;100.00;96914.44;6111565;19;20524;-73
2024/01/17 03:48:46;;;;;;;13.80;4.75;;;;;;;-7.82;100.00;96919.19;6110317;19;20018;-73
2024/01/17 03:50:46;;;;;;;9.13;3.97;;;;;;;-7.80;100.00;96918.88;6112146;19;20532;-73
2024/01/17 03:52:47;;;;;;;10.63;4.88;;;;;;;-7.81;100.00;96906.56;6109727;19;20011;-73
2024/01/17 03:54:48;;;;;;;9.55;4.63;;;;;;;-7.79;100.00;96910.53;6109753;19;20611;-73
2024/01/17 03:56:48;;;;;;;9.27;4.20;;;;;;;-7.80;100.00;96903.56;6111347;19;20014;-73
2024/01/17 03:58:48;;;;;;;9.10;4.55;;;;;;;-7.73;100.00;96898.59;6109553;19;20094;-73
2024/01/17 04:00:49;;;;;;;9.50;4.72;;;;;;;-7.72;100.00;96885.97;6110886;19;20018;-73
2024/01/17 04:02:49;;;;;;;10.23;4.65;;;;;;;-7.70;100.00;96886.47;6112058;19;20007;-73
2024/01/17 04:04:49;;;;;;;9.60;4.57;;;;;;;-7.71;100.00;96882.97;6111849;19;20093;-73
2024/01/17 04:06:50;;;;;;;11.98;4.95;;;;;;;-7.72;100.00;96880.59;6111194;19;20007;-73
2024/01/17 04:08:50;;;;;;;9.65;3.90;;;;;;;-7.76;100.00;96876.94;6111790;19;20037;-73
2024/01/17 04:10:50;;;;;;;7.05;4.28;;;;;;;-7.81;100.00;96858.22;6111714;19;20052;-73
2024/01/17 04:12:51;;;;;;;11.30;5.07;;;;;;;-7.80;100.00;96867.88;6111727;19;20024;-73
2024/01/17 04:14:51;;;;;;;10.82;4.85;;;;;;;-7.79;100.00;96861.41;6109858;19;20027;-73
2024/01/17 04:16:52;;;;;;;8.35;4.07;;;;;;;-7.78;100.00;96860.31;6111284;19;20044;-73
2024/01/17 04:18:52;;;;;;;10.57;4.70;;;;;;;-7.78;100.00;96861.09;6111199;19;20019;-73
2024/01/17 04:20:52;;;;;;;7.07;4.43;;;;;;;-7.80;100.00;96852.56;6110942;19;20010;-73
2024/01/17 04:22:52;;;;;;;9.52;4.05;;;;;;;-7.81;100.00;96855.53;6110628;19;20022;-73
2024/01/17 04:24:53;;;;;;;6.13;3.25;;;;;;;-7.86;100.00;96851.09;6110683;19;20020;-73
2024/01/17 04:26:55;;;;;;;6.53;4.20;;;;;;;-7.87;100.00;96848.69;6108686;19;20040;-73
2024/01/17 04:28:55;;;;;;;7.43;4.45;;;;;;;-7.87;100.00;96844.09;6110424;19;20014;-73
2024/01/17 04:30:55;;;;;;;14.00;4.65;;;;;;;-7.96;100.00;96843.22;6111443;19;20024;-73
2024/01/17 04:32:56;;;;;;;9.38;4.00;;;;;;;-8.02;100.00;96839.84;6112324;19;20019;-72
2024/01/17 04:34:56;;;;;;;7.82;4.00;;;;;;;-8.00;100.00;96834.19;6109751;19;20007;-73
2024/01/17 04:36:57;;;;;;;9.13;4.20;;;;;;;-8.03;100.00;96824.81;6110437;19;20035;-73
2024/01/17 04:38:57;;;;;;;8.57;4.30;;;;;;;-7.98;100.00;96818.56;6109691;19;20058;-73
2024/01/17 04:40:58;;;;;;;6.65;4.68;;;;;;;-7.97;100.00;96825.50;6107628;19;20034;-73
2024/01/17 04:42:58;;;;;;;10.63;4.25;;;;;;;-7.99;100.00;96812.41;6108137;19;20033;-73
2024/01/17 04:44:58;;;;;;;9.77;3.75;;;;;;;-7.99;100.00;96817.78;6110751;19;20421;-73
2024/01/17 04:46:59;;;;;;;6.65;4.18;;;;;;;-8.04;100.00;96815.16;6109122;19;20019;-73
2024/01/17 04:49:00;;;;;;;11.25;4.70;;;;;;;-8.08;100.00;96805.34;6098684;19;20023;-73
2024/01/17 04:51:01;;;;;;;7.80;4.43;;;;;;;-8.12;100.00;96807.03;6108192;19;20278;-73
2024/01/17 04:53:01;;;;;;;11.75;5.13;;;;;;;-8.13;100.00;96805.44;6109691;19;20007;-73
2024/01/17 04:55:02;;;;;;;9.90;5.18;;;;;;;-8.15;100.00;96789.63;6108554;19;20023;-73
2024/01/17 04:57:03;;;;;;;10.27;4.38;;;;;;;-8.14;100.00;96791.22;6106367;19;20332;-73
2024/01/17 04:59:03;;;;;;;9.23;5.00;;;;;;;-8.17;100.00;96789.16;6109277;19;20006;-73
2024/01/17 05:01:05;;;;;;;8.70;4.63;;;;;;;-8.17;100.00;96786.47;6108547;19;20022;-72
2024/01/17 05:03:05;;;;;;;9.65;4.63;;;;;;;-8.18;100.00;96784.88;6109683;19;20013;-72
2024/01/17 05:05:06;;;;;;;13.27;4.82;;;;;;;-8.28;100.00;96774.31;6106718;19;20006;-73
2024/01/17 05:07:07;;;;;;;15.55;4.85;;;;;;;-8.32;100.00;96778.72;6106483;19;20039;-73
2024/01/17 05:09:08;;;;;;;8.95;4.57;;;;;;;-8.26;100.00;96774.84;6107573;19;20014;-72
2024/01/17 05:11:08;;;;;;;12.10;4.57;;;;;;;-8.25;100.00;96752.28;6108879;19;20003;-72
2024/01/17 05:13:09;;;;;;;12.05;4.65;;;;;;;-8.18;100.00;96760.72;6109649;19;20023;-73
2024/01/17 05:15:09;;;;;;;16.10;6.00;;;;;;;-8.15;100.00;96744.03;6106773;19;20475;-73
2024/01/17 05:17:10;;;;;;;15.18;7.32;;;;;;;-8.11;100.00;96744.19;6106029;19;20007;-73
2024/01/17 05:19:10;;;;;;;24.60;6.95;;;;;;;-8.10;100.00;96746.63;6109290;19;20018;-73
2024/01/17 05:21:11;;;;;;;15.63;7.05;;;;;;;-8.12;100.00;96746.09;6109458;19;20011;-73
2024/01/17 05:23:11;;;;;;;26.02;9.13;;;;;;;-8.16;100.00;96745.13;6108557;19;20018;-73
2024/01/17 05:25:13;;;;;;;26.05;10.35;;;;;;;-8.23;100.00;96744.72;6107474;19;20006;-73
2024/01/17 05:27:13;;;;;;;38.25;11.13;;;;;;;-8.29;100.00;96749.38;6106320;19;20006;-73
2024/01/17 05:29:14;;;;;;;27.80;10.15;;;;;;;-8.35;100.00;96755.19;6109038;19;20086;-73
2024/01/17 05:31:15;;;;;;;28.15;7.75;;;;;;;-8.35;100.00;96747.16;6109432;19;20009;-73
2024/01/17 05:33:16;;;;;;;15.88;6.70;;;;;;;-8.41;100.00;96735.72;6109618;19;20051;-72
2024/01/17 05:35:16;;;;;;;13.88;6.00;;;;;;;-8.46;100.00;96729.66;6106909;19;20062;-73
2024/01/17 05:37:17;;;;;;;14.57;6.72;;;;;;;-8.43;100.00;96726.38;6106359;19;20441;-72
2024/01/17 05:39:17;;;;;;;13.07;6.18;;;;;;;-8.47;100.00;96730.75;6109457;19;20479;-72
2024/01/17 05:41:18;;;;;;;9.18;5.55;;;;;;;-8.51;100.00;96725.19;6108804;19;20457;-72
2024/01/17 05:43:18;;;;;;;10.07;5.57;;;;;;;-8.52;100.00;96716.34;6107012;19;20002;-73
2024/01/17 05:45:18;;;;;;;13.73;6.55;;;;;;;-8.57;100.00;96707.59;6105755;19;19999;-73
2024/01/17 05:47:19;;;;;;;10.80;6.18;;;;;;;-8.60;100.00;96714.38;6105224;19;19995;-73
2024/01/17 05:49:19;;;;;;;16.17;5.95;;;;;;;-8.53;100.00;96704.00;6093418;19;20009;-73
2024/01/17 05:51:19;;;;;;;9.32;5.50;;;;;;;-8.46;100.00;96700.16;6093761;19;20554;-73
2024/01/17 05:53:20;;;;;;;9.50;5.57;;;;;;;-8.44;100.00;96701.44;6093946;19;20011;-73
2024/01/17 05:55:20;;;;;;;10.75;4.72;;;;;;;-8.40;100.00;96693.59;6092066;19;20009;-73
2024/01/17 05:57:20;;;;;;;13.55;5.85;;;;;;;-8.39;100.00;96684.44;6093451;19;20006;-73
2024/01/17 05:59:21;;;;;;;11.20;5.85;;;;;;;-8.40;100.00;96675.63;6094409;19;20065;-73
2024/01/17 06:01:21;;;;;;;11.57;6.03;;;;;;;-8.41;100.00;96670.56;6093501;19;20031;-73
2024/01/17 06:03:21;;;;;;;14.52;6.18;;;;;;;-8.51;100.00;96672.34;6093504;19;21303;-73
2024/01/17 06:05:22;;;;;;;18.02;8.73;;;;;;;-8.50;100.00;96681.19;6091046;19;19999;-73
2024/01/17 06:07:23;;;;;;;24.85;10.25;;;;;;;-8.53;100.00;96676.41;6093495;19;20003;-73
2024/01/17 06:09:23;;;;;;;24.17;8.20;;;;;;;-8.42;100.00;96669.75;6093434;19;20052;-73
2024/01/17 06:11:23;;;;;;;23.73;9.52;;;;;;;-8.39;100.00;96663.78;6092617;19;20183;-73
2024/01/17 06:13:23;;;;;;;20.95;9.73;;;;;;;-8.35;100.00;96664.00;6093016;19;20034;-72
2024/01/17 06:15:24;;;;;;;23.33;9.30;;;;;;;-8.33;100.00;96665.25;6091581;19;20006;-73
2024/01/17 06:17:24;;;;;;;30.42;11.13;;;;;;;-8.34;100.00;96655.63;6093000;19;20462;-73
2024/01/17 06:19:25;;;;;;;27.05;11.88;;;;;;;-8.32;100.00;96655.31;6093113;19;20011;-73
2024/01/17 06:21:26;;;;;;;30.08;12.68;;;;;;;-8.28;100.00;96661.66;6090476;19;20272;-73
2024/01/17 06:23:26;;;;;;;27.13;12.48;;;;;;;-8.26;100.00;96646.84;6092832;19;20038;-72
2024/01/17 06:25:27;;;;;;;32.65;14.27;;;;;;;-8.30;100.00;96640.50;6090581;19;20398;-73
2024/01/17 06:27:27;;;;;;;35.95;13.75;;;;;;;-8.25;100.00;96635.03;6093244;19;20010;-73
2024/01/17 06:29:31;;;;;;;30.88;14.60;;;;;;;-8.25;100.00;96632.34;6090708;19;20557;-73
2024/01/17 06:31:31;;;;;;;36.10;15.88;;;;;;;-8.32;100.00;96626.59;6093635;19;20003;-73
2024/01/17 06:33:31;;;;;;;29.60;12.75;;;;;;;-8.38;100.00;96627.81;6092026;19;19999;-73
2024/01/17 06:35:32;;;;;;;21.75;11.25;;;;;;;-8.42;100.00;96628.75;6090165;19;20336;-73
2024/01/17 06:37:32;;;;;;;18.85;10.63;;;;;;;-8.51;100.00;96625.97;6091201;19;20320;-73
2024/01/17 06:39:33;;;;;;;16.50;7.78;;;;;;;-8.54;100.00;96611.25;6092402;19;20006;-73
2024/01/17 06:41:34;;;;;;;13.07;6.47;;;;;;;-8.56;100.00;96626.06;6092472;19;20274;-73
2024/01/17 06:43:34;;;;;;;12.60;5.80;;;;;;;-8.62;100.00;96620.00;6092273;19;19995;-73
2024/01/17 06:45:34;;;;;;;15.02;6.65;;;;;;;-8.65;100.00;96612.56;6090305;19;20024;-73
2024/01/17 06:47:35;;;;;;;13.68;6.60;;;;;;;-8.68;100.00;96607.03;6092346;19;20366;-73
2024/01/17 06:49:35;;;;;;;21.50;7.78;;;;;;;-8.69;100.00;96602.72;6106095;19;20429;-72
2024/01/17 06:51:36;;;;;;;18.52;8.05;;;;;;;-8.63;100.00;96601.53;6106737;19;20396;-72
2024/01/17 06:53:36;;;;;;;19.20;8.02;;;;;;;-8.64;100.00;96594.59;6106777;19;20514;-73
2024/01/17 06:55:36;;;;;;;23.67;7.68;;;;;;;-8.67;100.00;96598.69;6105047;19;20077;-73
2024/01/17 06:57:36;;;;;;;21.08;7.80;;;;;;;-8.58;100.00;96588.03;6106472;19;19999;-73
2024/01/17 06:59:37;;;;;;;17.15;7.82;;;;;;;-8.47;100.00;96591.28;6106041;19;20009;-73
2024/01/17 07:01:38;;;;;;;25.60;9.35;;;;;;;-8.42;100.00;96581.25;6105341;19;20002;-73
2024/01/17 07:03:39;;;;;;;19.92;8.63;;;;;;;-8.38;100.00;96579.53;6105781;19;20003;-73
2024/01/17 07:05:40;;;;;;;24.38;8.65;;;;;;;-8.38;100.00;96576.06;6107813;19;20002;-73
2024/01/17 07:07:41;;;;;;;17.95;7.28;;;;;;;-8.33;100.00;96567.88;6111643;19;20470;-73
2024/01/17 07:09:41;;;;;;;21.25;7.63;;;;;;;-8.26;100.00;96570.94;6112115;19;20022;-73
2024/01/17 07:11:41;;;;;;;16.83;7.07;;;;;;;-8.23;100.00;96557.69;6111538;19;20022;-73
2024/01/17 07:13:42;;;;;;;13.88;7.63;;;;;;;-8.20;100.00;96554.41;6112356;19;20007;-72
2024/01/17 07:15:42;;;;;;;17.40;7.10;;;;;;;-8.15;100.00;96550.81;6110543;19;20005;-73
2024/01/17 07:17:42;;;;;;;15.25;6.82;;;;;;;-8.16;100.00;96553.81;6110515;19;20433;-73
2024/01/17 07:19:43;;;;;;;13.55;7.03;;;;;;;-8.17;100.00;96553.03;6111465;19;20078;-72
2024/01/17 07:21:43;;;;;;;19.98;8.40;;;;;;;-8.21;100.00;96550.13;6112146;19;20505;-72
2024/01/17 07:23:44;;;;;;;15.10;7.22;;;;;;;-8.19;100.00;96541.81;6111301;19;20072;-73
2024/01/17 07:25:44;;;;;;;14.13;6.90;;;;;;;-8.14;100.00;96536.31;6110698;19;20003;-73
2024/01/17 07:27:46;;;;;;;11.63;6.13;;;;;;;-8.11;100.00;96534.88;6111102;19;20007;-73
2024/01/17 07:29:46;;;;;;;15.48;6.50;;;;;;;-8.01;100.00;96530.09;6111481;19;20006;-73
2024/01/17 07:31:50;;;;;;;15.48;7.85;;;;;;;-7.95;100.00;96514.63;6110327;19;20066;-72
2024/01/17 07:33:52;;;;;;;14.27;8.60;;;;;;;-7.89;100.00;96504.56;6110197;19;20531;-73
2024/01/17 07:35:53;;;;;;;16.00;9.18;;;;;;;-7.87;100.00;96500.47;6109307;19;20018;-73
2024/01/17 07:37:53;;;;;;;19.70;8.68;;;;;;;-7.86;100.00;96499.41;6110596;19;20315;-72
2024/01/17 07:39:54;;;;;;;15.82;7.88;;;;;;;-7.84;100.00;96493.72;6108205;19;20469;-73
2024/01/17 07:41:55;;;;;;;15.57;7.22;;;;;;;-7.83;100.00;96487.25;6109814;19;20500;-73
2024/01/17 07:43:56;;;;;;;17.65;7.78;;;;;;;-7.83;100.00;96493.41;6108712;19;20003;-73
2024/01/17 07:45:56;;;;;;;19.27;8.40;;;;;;;-7.84;100.00;96483.78;6109947;19;20005;-73
2024/01/17 07:47:57;;;;;;;20.63;8.48;;;;;;;-7.81;100.00;96479.66;6108466;19;20002;-73
2024/01/17 07:49:59;;;;;;;21.83;9.85;;;;;;;-7.77;100.00;96476.06;6110326;19;20728;-73
2024/01/17 07:52:00;;;;;;;21.00;10.13;;;;;;;-7.79;100.00;96472.09;6110849;19;19999;-73
2024/01/17 07:54:00;;;;;;;16.27;9.27;;;;;;;-7.75;100.00;96463.13;6109368;19;20021;-73
2024/01/17 07:56:00;;;;;;;19.55;9.05;;;;;;;-7.73;100.00;96458.22;6109318;19;20356;-73
2024/01/17 07:58:01;;;;;;;18.17;9.13;;;;;;;-7.70;100.00;96454.91;6110655;19;20001;-73
2024/01/17 08:00:01;;;;;;;17.65;10.45;;;;;;;-7.66;100.00;96460.47;6109181;19;20066;-73
2024/01/17 08:02:03;;;;;;;20.80;10.18;;;;;;;-7.67;100.00;96453.53;6109677;19;20443;-74
2024/01/17 08:04:04;;;;;;;19.02;9.95;;;;;;;-7.69;100.00;96451.16;6109209;19;20542;-73
2024/01/17 08:06:05;;;;;;;29.55;10.85;;;;;;;-7.66;100.00;96447.84;6110970;19;20511;-73
2024/01/17 08:08:05;;;;;;;18.58;10.32;;;;;;;-7.63;100.00;96447.22;6109701;19;20003;-73
2024/01/17 08:10:06;;;;;;;30.65;13.88;;;;;;;-7.63;100.00;96438.38;6110898;19;19991;-73
2024/01/17 08:12:07;;;;;;;26.00;13.93;;;;;;;-7.61;100.00;96433.50;6111262;19;20015;-73
2024/01/17 08:14:07;;;;;;;23.58;12.25;;;;;;;-7.57;100.00;96429.06;6109099;19;20003;-73
2024/01/17 08:16:07;;;;;;;19.40;8.68;;;;;;;-7.57;100.00;96417.53;6108790;19;20699;-73
2024/01/17 08:18:08;;;;;;;13.02;6.70;;;;;;;-7.54;100.00;96431.13;6109908;19;20003;-73
2024/01/17 08:20:12;;;;;;;13.23;7.13;;;;;;;-7.51;100.00;96422.47;6109512;19;20074;-73
2024/01/17 08:22:12;;;;;;;13.90;7.40;;;;;;;-7.48;100.00;96415.66;6110148;19;20034;-73
2024/01/17 08:24:14;;;;;;;15.48;7.43;;;;;;;-7.45;100.00;96415.81;6108713;19;20011;-73
2024/01/17 08:26:14;;;;;;;15.35;6.47;;;;;;;-7.41;100.00;96402.56;6111100;19;20040;-73
2024/01/17 08:28:14;;;;;;;12.65;5.53;;;;;;;-7.38;100.00;96405.41;6108804;19;20003;-73
2024/01/17 08:30:15;;;;;;;12.10;5.45;;;;;;;-7.34;100.00;96399.44;6110135;19;20459;-73
2024/01/17 08:32:15;;;;;;;14.57;8.75;;;;;;;-7.31;100.00;96386.16;6109971;19;19998;-73
2024/01/17 08:34:15;;;;;;;17.98;7.93;;;;;;;-7.26;100.00;96393.28;6105740;19;20003;-73
2024/01/17 08:36:16;;;;;;;10.98;7.50;;;;;;;-7.21;100.00;96379.69;6108384;19;20026;-73
2024/01/17 08:38:17;;;;;;;12.20;6.72;;;;;;;-7.16;100.00;96372.25;6110479;19;20009;-73
2024/01/17 08:40:17;;;;;;;10.27;5.90;;;;;;;-7.08;100.00;96376.06;6110085;19;20066;-73
2024/01/17 08:42:17;;;;;;;10.43;5.90;;;;;;;-7.04;100.00;96377.00;6110705;19;20474;-73
2024/01/17 08:44:18;;;;;;;13.82;7.90;;;;;;;-6.94;100.00;96375.94;6109510;19;20024;-73
2024/01/17 08:46:20;;;;;;;19.67;9.27;;;;;;;-6.90;100.00;96380.34;6110111;19;20003;-73
2024/01/17 08:48:21;;;;;;;20.67;10.45;;;;;;;-6.86;100.00;96367.84;6109295;19;20715;-73
2024/01/17 08:50:21;;;;;;;20.75;9.57;;;;;;;-6.81;100.00;96362.31;6109105;19;20074;-73
2024/01/17 08:52:22;;;;;;;13.52;7.68;;;;;;;-6.77;100.00;96361.69;6109222;19;20002;-73
2024/01/17 08:54:22;;;;;;;16.73;8.50;;;;;;;-6.73;100.00;96352.66;6107256;19;20346;-73
2024/01/17 08:56:24;;;;;;;18.80;8.98;;;;;;;-6.66;100.00;96352.16;6108984;19;20038;-73
2024/01/17 08:58:24;;;;;;;14.57;7.32;;;;;;;-6.60;100.00;96351.69;6108765;19;20013;-73
2024/01/17 09:00:25;;;;;;;17.17;8.07;;;;;;;-6.52;100.00;96344.72;6109400;19;20306;-73
2024/01/17 09:02:25;;;;;;;16.08;8.38;;;;;;;-6.47;100.00;96336.47;6109805;19;20013;-73
2024/01/17 09:04:25;;;;;;;14.43;8.55;;;;;;;-6.43;100.00;96332.03;6106493;19;20037;-73
2024/01/17 09:06:26;;;;;;;13.80;7.60;;;;;;;-6.36;100.00;96321.56;6109521;19;20014;-73
2024/01/17 09:08:26;;;;;;;15.80;8.23;;;;;;;-6.33;100.00;96320.91;6108589;19;20482;-73
2024/01/17 09:10:26;;;;;;;27.08;10.65;;;;;;;-6.31;100.00;96313.31;6109454;19;20003;-73
2024/01/17 09:12:27;;;;;;;47.13;16.63;;;;;;;-6.24;100.00;96320.88;6109430;19;20015;-73
2024/01/17 09:14:27;;;;;;;14.43;7.32;;;;;;;-6.14;100.00;96303.59;6108169;19;20003;-73
2024/01/17 09:16:27;;;;;;;16.30;7.00;;;;;;;-6.09;100.00;96314.19;6106742;19;20009;-73