Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:04:20;;;;;;;19.70;17.60;;;8.40;99.90;;;;;;10290028;28;20290;-84
2021/11/06 00:09:22;;;;;;;20.90;19.00;;;8.40;99.90;;;;;;10319241;28;20262;-84
2021/11/06 00:14:25;;;;;;;21.93;19.90;;;8.30;99.90;;;;;;10314926;28;20314;-84
2021/11/06 00:19:27;;;;;;;20.97;18.93;;;8.30;99.90;;;;;;10324104;28;20255;-84
2021/11/06 00:24:30;;;;;;;20.57;18.47;;;8.20;99.90;;;;;;10324344;28;20282;-83
2021/11/06 00:29:33;;;;;;;21.40;19.30;;;8.20;99.90;;;;;;10322205;28;20292;-83
2021/11/06 00:34:35;;;;;;;22.40;20.20;;;8.10;99.90;;;;;;10316426;28;20231;-84
2021/11/06 00:39:37;;;;;;;22.03;19.80;;;8.10;99.90;;;;;;10326642;28;20230;-84
2021/11/06 00:44:41;;;;;;;21.70;19.57;;;8.10;99.90;;;;;;10343074;28;20209;-84
2021/11/06 00:49:43;;;;;;;21.30;19.20;;;8.10;99.90;;;;;;10327377;28;20262;-83
2021/11/06 00:54:45;;;;;;;22.97;20.77;;;8.10;99.90;;;;;;10338232;28;20219;-82
2021/11/06 00:59:48;;;;;;;21.07;19.17;;;8.10;99.90;;;;;;10320300;28;20666;-82
2021/11/06 01:04:51;;;;;;;21.63;19.60;;;8.10;99.90;;;;;;10357544;28;20227;-82
2021/11/06 01:09:53;;;;;;;23.30;20.90;;;8.00;99.90;;;;;;10342108;28;20227;-83
2021/11/06 01:14:56;;;;;;;21.13;19.13;;;8.00;99.90;;;;;;10340504;28;20243;-82
2021/11/06 01:19:58;;;;;;;21.77;19.37;;;8.00;99.90;;;;;;10330700;28;20564;-83
2021/11/06 01:25:01;;;;;;;21.10;19.10;;;8.00;99.90;;;;;;10352465;28;20203;-83
2021/11/06 01:30:06;;;;;;;21.10;19.10;;;7.90;99.90;;;;;;10364265;28;20699;-82
2021/11/06 01:35:09;;;;;;;21.10;19.20;;;7.90;99.90;;;;;;10318207;28;20235;-82
2021/11/06 01:40:13;;;;;;;21.67;19.57;;;7.90;99.90;;;;;;10323487;28;20623;-82
2021/11/06 01:45:19;;;;;;;21.77;19.53;;;7.80;99.90;;;;;;10318198;28;20211;-83
2021/11/06 01:50:23;;;;;;;22.50;20.20;;;7.80;99.90;;;;;;10328378;28;20318;-82
2021/11/06 01:55:25;;;;;;;21.10;19.10;;;7.80;99.90;;;;;;10322820;28;20232;-83
2021/11/06 02:00:30;;;;;;;21.70;19.60;;;7.80;99.90;;;;;;10304759;28;20243;-83
2021/11/06 02:05:32;;;;;;;22.83;20.73;;;7.80;99.90;;;;;;10327634;28;20315;-82
2021/11/06 02:10:34;;;;;;;24.20;21.70;;;7.80;99.90;;;;;;10330612;28;20679;-83
2021/11/06 02:15:38;;;;;;;22.27;20.03;;;7.70;99.90;;;;;;10315106;28;20234;-82
2021/11/06 02:20:46;;;;;;;23.83;21.43;;;7.80;99.90;;;;;;10325490;28;20255;-82
2021/11/06 02:25:48;;;;;;;24.43;21.90;;;7.70;99.90;;;;;;10319352;28;20263;-83
2021/11/06 02:30:50;;;;;;;24.10;21.80;;;7.70;99.90;;;;;;10325221;28;20589;-82
2021/11/06 02:35:54;;;;;;;25.20;22.60;;;7.60;99.90;;;;;;10333831;28;20715;-83
2021/11/06 02:40:56;;;;;;;24.50;22.03;;;7.60;99.90;;;;;;10322976;28;20298;-82
2021/11/06 02:45:58;;;;;;;26.30;23.80;;;7.60;99.90;;;;;;10306380;28;20218;-82
2021/11/06 02:51:02;;;;;;;26.07;23.47;;;7.60;99.90;;;;;;10335331;28;20227;-82
2021/11/06 02:56:04;;;;;;;26.40;23.70;;;7.50;99.90;;;;;;10300123;28;20278;-82
2021/11/06 03:01:06;;;;;;;26.50;23.60;;;7.40;99.90;;;;;;10331011;28;20237;-83
2021/11/06 03:06:10;;;;;;;25.47;22.87;;;7.40;99.90;;;;;;10306822;28;20218;-82
2021/11/06 03:11:12;;;;;;;25.70;23.20;;;7.30;99.90;;;;;;10317904;28;20314;-82
2021/11/06 03:16:15;;;;;;;25.87;23.23;;;7.30;99.90;;;;;;10298349;28;20238;-82
2021/11/06 03:21:20;;;;;;;24.77;22.23;;;7.30;99.90;;;;;;10321320;28;20227;-82
2021/11/06 03:26:22;;;;;;;22.70;20.40;;;7.40;99.90;;;;;;10321175;28;20206;-83
2021/11/06 03:31:24;;;;;;;23.03;20.83;;;7.40;99.90;;;;;;10315955;28;20310;-82
2021/11/06 03:36:27;;;;;;;25.10;22.60;;;7.40;99.90;;;;;;10321114;28;20710;-82
2021/11/06 03:41:30;;;;;;;24.17;21.67;;;7.40;99.90;;;;;;10304605;28;20223;-82
2021/11/06 03:46:32;;;;;;;22.40;20.23;;;7.40;99.90;;;;;;10303600;28;20218;-83
2021/11/06 03:51:36;;;;;;;23.57;21.13;;;7.40;99.90;;;;;;10321596;28;20227;-83
2021/11/06 03:56:38;;;;;;;22.17;19.93;;;7.40;99.90;;;;;;10311758;28;20231;-83
2021/11/06 04:01:40;;;;;;;22.17;20.07;;;7.40;99.90;;;;;;10300913;28;20235;-83
2021/11/06 04:06:43;;;;;;;21.00;18.83;;;7.30;99.90;;;;;;10322170;28;20206;-83
2021/11/06 04:11:45;;;;;;;22.10;20.03;;;7.20;99.90;;;;;;10304409;28;20231;-82
2021/11/06 04:16:47;;;;;;;21.40;19.40;;;7.20;99.90;;;;;;10327035;28;20233;-82
2021/11/06 04:21:51;;;;;;;21.40;19.17;;;7.20;99.90;;;;;;10317797;28;20243;-82
2021/11/06 04:26:53;;;;;;;18.20;16.60;;;7.20;99.90;;;;;;10320387;28;20199;-83
2021/11/06 04:31:55;;;;;;;18.73;16.90;;;7.20;99.90;;;;;;10310582;28;20227;-83
2021/11/06 04:36:59;;;;;;;17.60;15.73;;;7.30;99.90;;;;;;10324187;28;20233;-83
2021/11/06 04:42:01;;;;;;;18.30;16.60;;;7.40;99.90;;;;;;10334204;28;20310;-83
2021/11/06 04:47:04;;;;;;;19.37;17.47;;;7.40;99.90;;;;;;10332529;28;20290;-83
2021/11/06 04:52:07;;;;;;;17.80;16.20;;;7.40;99.90;;;;;;10342701;28;20235;-83
2021/11/06 04:57:09;;;;;;;18.57;16.83;;;7.40;99.90;;;;;;10376620;28;20231;-83
2021/11/06 05:02:12;;;;;;;20.67;18.57;;;7.40;99.90;;;;;;10327459;28;20243;-83
2021/11/06 05:07:15;;;;;;;19.43;17.43;;;7.40;99.90;;;;;;10317054;28;20211;-83
2021/11/06 05:12:19;;;;;;;19.10;17.20;;;7.40;99.90;;;;;;10331777;28;20283;-83
2021/11/06 05:17:21;;;;;;;18.77;16.97;;;7.40;99.90;;;;;;10338182;28;20228;-83
2021/11/06 05:22:25;;;;;;;19.77;17.87;;;7.40;99.90;;;;;;10352413;28;20223;-83
2021/11/06 05:27:27;;;;;;;20.77;18.67;;;7.40;99.90;;;;;;10335429;28;20207;-83
2021/11/06 05:32:29;;;;;;;19.57;17.73;;;7.40;99.90;;;;;;10339161;28;20237;-83
2021/11/06 05:37:33;;;;;;;17.50;15.90;;;7.30;99.90;;;;;;10334883;28;20231;-83
2021/11/06 05:42:35;;;;;;;16.30;14.80;;;7.20;99.90;;;;;;10356513;28;20203;-83
2021/11/06 05:47:37;;;;;;;15.30;14.00;;;7.20;99.90;;;;;;10330685;28;20207;-83
2021/11/06 05:52:42;;;;;;;15.87;14.47;;;7.10;99.90;;;;;;10338694;28;20207;-83
2021/11/06 06:02:49;;;;;;;16.53;15.03;;;7.10;99.90;;;;;;10259369;28;20241;-85
2021/11/06 06:07:52;;;;;;;14.80;13.43;;;7.00;99.90;;;;;;10229439;29;20228;-86
2021/11/06 06:12:54;;;;;;;14.87;13.50;;;7.00;99.90;;;;;;10262156;29;20264;-85
2021/11/06 06:17:57;;;;;;;14.13;12.93;;;7.00;99.90;;;;;;10231553;29;20320;-86
2021/11/06 06:23:01;;;;;;;13.60;12.50;;;7.00;99.90;;;;;;10226869;29;20224;-86
2021/11/06 06:28:04;;;;;;;17.40;15.87;;;6.90;99.90;;;;;;10242926;29;20215;-85
2021/11/06 06:33:07;;;;;;;16.90;15.20;;;7.00;99.90;;;;;;10237106;29;20672;-84
2021/11/06 06:38:10;;;;;;;16.47;15.00;;;7.00;99.90;;;;;;10225290;29;20264;-86
2021/11/06 06:43:12;;;;;;;14.03;12.63;;;7.00;99.90;;;;;;10229850;29;20232;-86
2021/11/06 06:48:15;;;;;;;15.13;13.70;;;7.10;99.90;;;;;;10245300;29;20708;-84
2021/11/06 06:53:20;;;;;;;13.90;12.60;;;7.10;99.90;;;;;;10204163;29;20252;-84
2021/11/06 06:58:22;;;;;;;14.90;13.50;;;7.10;99.90;;;;;;10223220;29;20298;-85
2021/11/06 07:03:24;;;;;;;15.23;13.83;;;7.10;99.90;;;;;;10244095;29;20242;-83
2021/11/06 07:08:28;;;;;;;14.63;13.23;;;7.20;99.90;;;;;;10234621;29;20300;-84
2021/11/06 07:13:33;;;;;;;14.00;12.70;;;7.20;99.90;;;;;;10251948;29;20212;-85
2021/11/06 07:18:35;;;;;;;13.10;11.80;;;7.30;99.90;;;;;;10228447;29;20590;-82
2021/11/06 07:23:39;;;;;;;14.80;13.17;;;7.40;99.90;;;;;;10260764;29;20209;-83
2021/11/06 07:28:41;;;;;;;13.60;12.23;;;7.40;99.90;;;;;;10229957;29;20233;-85
2021/11/06 07:33:43;;;;;;;13.70;12.30;;;7.40;99.90;;;;;;10242495;29;20244;-84
2021/11/06 07:38:46;;;;;;;13.57;12.27;;;7.40;99.90;;;;;;10229450;29;20263;-84
2021/11/06 07:43:48;;;;;;;13.50;12.20;;;7.40;99.90;;;;;;10227000;28;20343;-84
2021/11/06 07:48:51;;;;;;;12.33;11.00;;;7.50;99.90;;;;;;10226645;29;20235;-84
2021/11/06 07:53:54;;;;;;;13.63;12.40;;;7.60;99.90;;;;;;10220323;29;20220;-86
2021/11/06 07:58:57;;;;;;;14.50;13.10;;;7.70;99.90;;;;;;10226547;29;20924;-85
2021/11/06 08:03:59;;;;;;;13.77;12.47;;;7.70;99.90;;;;;;10226237;29;20283;-85
2021/11/06 08:09:03;;;;;;;14.40;12.90;;;7.80;99.90;;;;;;10229468;29;20228;-84
2021/11/06 08:14:05;;;;;;;17.10;12.77;;;7.80;99.90;;;;;;10242835;29;20755;-85
2021/11/06 08:19:07;;;;;;;14.40;12.33;;;7.90;99.90;;;;;;10236931;29;20257;-86
2021/11/06 08:24:11;;;;;;;13.90;12.43;;;8.00;99.90;;;;;;10227520;29;20684;-85
2021/11/06 08:29:13;;;;;;;15.07;11.80;;;8.10;99.90;;;;;;10229063;29;20331;-84
2021/11/06 08:34:15;;;;;;;15.77;13.03;;;8.10;99.90;;;;;;10246902;29;20242;-85
2021/11/06 08:39:22;;;;;;;15.20;12.53;;;8.20;99.90;;;;;;10227100;29;20240;-84
2021/11/06 08:44:27;;;;;;;15.90;13.67;;;8.30;99.90;;;;;;10202387;29;20268;-84
2021/11/06 08:49:29;;;;;;;16.93;14.20;;;8.40;99.90;;;;;;10219958;29;20728;-82
2021/11/06 08:54:39;;;;;;;16.50;13.90;;;8.50;99.90;;;;;;10250896;28;20689;-84
2021/11/06 08:59:48;;;;;;;16.73;14.27;;;8.60;99.90;;;;;;10221286;29;20238;-83
2021/11/06 09:04:54;;;;;;;16.50;13.20;;;8.70;99.90;;;;;;10217791;29;20660;-81
2021/11/06 09:10:07;;;;;;;22.90;15.20;;;8.70;99.90;;;;;;10246422;29;20269;-84
2021/11/06 09:15:12;;;;;;;17.30;13.93;;;8.80;99.90;;;;;;10230429;29;20209;-83
2021/11/06 09:20:14;;;;;;;18.20;13.93;;;8.90;99.90;;;;;;10243367;29;20224;-82
2021/11/06 09:25:20;;;;;;;18.27;14.60;;;8.90;99.90;;;;;;10231260;29;20201;-81
2021/11/06 09:30:22;;;;;;;19.93;15.07;;;8.90;99.90;;;;;;10222171;29;20259;-84
2021/11/06 09:35:25;;;;;;;15.47;13.87;;;9.00;99.90;;;;;;10224137;29;20235;-84
2021/11/06 09:40:28;;;;;;;18.30;15.30;;;9.10;99.90;;;;;;10228765;29;20264;-83
2021/11/06 09:45:30;;;;;;;18.40;14.80;;;9.10;99.90;;;;;;10213095;29;20206;-81
2021/11/06 09:50:35;;;;;;;18.23;16.00;;;9.20;99.90;;;;;;10230690;29;20547;-81
2021/11/06 09:55:40;;;;;;;15.07;13.47;;;9.20;99.90;;;;;;10233028;29;20585;-84
2021/11/06 10:00:42;;;;;;;15.20;13.10;;;9.30;99.90;;;;;;10249126;29;20240;-82
2021/11/06 10:05:52;;;;;;;18.57;14.87;;;9.40;99.90;;;;;;10248612;28;20208;-84
2021/11/06 10:10:56;;;;;;;18.10;15.27;;;9.50;99.90;;;;;;10250927;29;20232;-83
2021/11/06 10:15:59;;;;;;;16.60;14.50;;;9.70;99.90;;;;;;10254554;29;20633;-83
2021/11/06 10:21:10;;;;;;;17.43;15.50;;;9.90;99.90;;;;;;10247632;29;20225;-84
2021/11/06 10:26:19;;;;;;;16.60;14.93;;;10.00;99.90;;;;;;10219970;29;20225;-83
2021/11/06 10:31:24;;;;;;;16.70;14.90;;;10.10;99.90;;;;;;10229237;29;20311;-84
2021/11/06 10:36:28;;;;;;;14.47;13.07;;;10.10;99.90;;;;;;10218005;29;20256;-82
2021/11/06 10:41:34;;;;;;;16.30;14.67;;;10.00;99.90;;;;;;10229138;29;20568;-81
2021/11/06 10:46:37;;;;;;;16.10;14.40;;;10.00;99.90;;;;;;10272173;28;20204;-84
2021/11/06 10:51:39;;;;;;;17.23;15.33;;;10.10;99.90;;;;;;10236862;29;20791;-81
2021/11/06 10:56:54;;;;;;;15.97;14.43;;;10.20;99.90;;;;;;10230026;29;20228;-81
2021/11/06 11:01:56;;;;;;;16.80;15.10;;;10.40;99.90;;;;;;10249744;29;20232;-84
2021/11/06 11:07:02;;;;;;;17.77;15.97;;;10.50;99.90;;;;;;10219367;29;20292;-84
2021/11/06 11:12:16;;;;;;;19.00;17.10;;;10.60;99.90;;;;;;10235686;29;20326;-86
2021/11/06 11:17:18;;;;;;;19.03;17.20;;;10.50;99.90;;;;;;10226963;28;20319;-85
2021/11/06 11:22:25;;;;;;;18.97;17.17;;;10.40;99.90;;;;;;10238761;29;20233;-84
2021/11/06 11:27:29;;;;;;;21.20;18.93;;;10.20;99.90;;;;;;10212815;29;20675;-85
2021/11/06 11:32:31;;;;;;;22.47;20.17;;;10.10;99.90;;;;;;10213823;29;20248;-84
2021/11/06 11:37:35;;;;;;;23.10;20.60;;;9.90;99.90;;;;;;10208776;29;20258;-85
2021/11/06 11:42:50;;;;;;;22.20;19.67;;;9.80;99.90;;;;;;10207417;29;20228;-84
2021/11/06 11:47:59;;;;;;;23.03;20.73;;;9.80;99.90;;;;;;10231324;28;20650;-85
2021/11/06 11:53:05;;;;;;;23.23;20.73;;;9.70;99.90;;;;;;10228841;28;20208;-85
2021/11/06 11:58:18;;;;;;;23.10;20.80;;;9.80;99.90;;;;;;10222431;28;20240;-84
2021/11/06 12:03:29;;;;;;;29.23;20.53;;;9.80;99.90;;;;;;10220632;23;20232;-82
2021/11/06 12:08:38;;;;;;;24.90;22.03;;;9.80;99.90;;;;;;10188505;29;20210;-81
2021/11/06 12:13:48;;;;;;;22.77;20.40;;;9.80;99.90;;;;;;10160387;29;20212;-82
2021/11/06 12:18:59;;;;;;;24.30;21.80;;;9.90;99.90;;;;;;10140689;29;20231;-82
2021/11/06 12:24:24;;;;;;;25.37;22.70;;;9.90;99.90;;;;;;10175149;29;20230;-82
2021/11/06 12:29:36;;;;;;;25.10;22.50;;;10.00;99.90;;;;;;10157866;29;20597;-82
2021/11/06 12:34:43;;;;;;;26.27;23.60;;;10.00;99.90;;;;;;10181186;29;20699;-82
2021/11/06 12:39:49;;;;;;;27.63;24.73;;;10.00;99.90;;;;;;10182040;29;20236;-82
2021/11/06 12:44:55;;;;;;;25.30;22.63;;;10.00;99.90;;;;;;10179596;29;20201;-82
2021/11/06 12:49:58;;;;;;;26.17;23.47;;;10.00;99.90;;;;;;10197255;29;20224;-82
2021/11/06 12:55:02;;;;;;;25.63;22.90;;;10.00;99.90;;;;;;10165974;29;20596;-81
2021/11/06 13:00:09;;;;;;;27.40;24.60;;;10.00;99.90;;;;;;10171149;29;20343;-83
2021/11/06 13:05:11;;;;;;;29.33;26.33;;;10.10;99.90;;;;;;10193809;29;20206;-82
2021/11/06 13:10:19;;;;;;;29.73;26.60;;;10.10;99.90;;;;;;10196337;29;20308;-81
2021/11/06 13:15:23;;;;;;;34.37;30.67;;;10.10;99.90;;;;;;10193179;29;20239;-81
2021/11/06 13:20:25;;;;;;;31.40;28.00;;;10.20;99.90;;;;;;10164309;29;20578;-81
2021/11/06 13:25:30;;;;;;;31.87;27.70;;;10.20;99.90;;;;;;10221682;29;20205;-81
2021/11/06 13:30:55;;;;;;;31.80;28.43;;;10.20;99.90;;;;;;10193001;29;20805;-81
2021/11/06 13:36:00;;;;;;;30.57;27.30;;;10.30;99.90;;;;;;10195081;29;20317;-81
2021/11/06 13:41:09;;;;;;;33.13;29.67;;;10.30;99.90;;;;;;10213807;29;20257;-80
2021/11/06 13:46:29;;;;;;;33.67;30.07;;;10.30;99.90;;;;;;10224557;29;20225;-82
2021/11/06 13:51:34;;;;;;;33.53;29.93;;;10.30;99.90;;;;;;10186223;29;20233;-81
2021/11/06 13:57:05;;;;;;;32.93;29.53;;;10.30;99.90;;;;;;10192345;29;20221;-81
2021/11/06 14:02:11;;;;;;;33.03;29.53;;;10.30;99.90;;;;;;10173851;29;20240;-81
2021/11/06 14:07:19;;;;;;;33.27;29.77;;;10.30;99.90;;;;;;10209103;29;20211;-81
2021/11/06 14:12:38;;;;;;;32.40;28.30;;;10.30;99.90;;;;;;10195028;29;20652;-81
2021/11/06 14:17:49;;;;;;;34.80;31.03;;;10.30;99.90;;;;;;10227288;29;20232;-80
2021/11/06 14:22:51;;;;;;;34.53;30.07;;;10.30;99.90;;;;;;10189870;29;20235;-80
2021/11/06 14:28:15;;;;;;;38.53;32.03;;;10.30;99.90;;;;;;10184497;29;20315;-80
2021/11/06 14:33:28;;;;;;;33.97;29.00;;;10.20;99.90;;;;;;10171978;29;20225;-80
2021/11/06 14:38:46;;;;;;;33.97;30.23;;;10.10;99.90;;;;;;10204866;29;20240;-81
2021/11/06 14:43:58;;;;;;;34.00;30.40;;;10.00;99.90;;;;;;10179293;29;20241;-81
2021/11/06 14:49:02;;;;;;;33.87;30.30;;;10.00;99.90;;;;;;10191649;29;20239;-81
2021/11/06 14:54:04;;;;;;;34.87;31.00;;;9.90;99.90;;;;;;10212042;29;20209;-80
2021/11/06 14:59:06;;;;;;;35.67;31.80;;;9.80;99.90;;;;;;10199047;29;20234;-81
2021/11/06 15:04:10;;;;;;;43.00;32.47;;;9.70;99.90;;;;;;10189979;29;20672;-83
2021/11/06 15:09:13;;;;;;;36.30;32.33;;;9.60;99.90;;;;;;10204232;29;20324;-80
2021/11/06 15:14:16;;;;;;;40.80;35.13;;;9.50;99.90;;;;;;10187300;29;20236;-81
2021/11/06 15:19:19;;;;;;;39.37;33.80;;;9.40;99.90;;;;;;10189531;29;20233;-81
2021/11/06 15:24:23;;;;;;;39.83;34.90;;;9.20;99.90;;;;;;10201593;29;20287;-81
2021/11/06 15:29:27;;;;;;;40.17;35.77;;;9.10;99.90;;;;;;10216055;29;20235;-80
2021/11/06 15:34:30;;;;;;;42.67;35.67;;;9.00;99.90;;;;;;10201795;29;20637;-81
2021/11/06 15:39:33;;;;;;;39.63;35.00;;;8.90;99.90;;;;;;10192048;29;20328;-80
2021/11/06 15:44:35;;;;;;;43.90;35.00;;;8.80;99.90;;;;;;10197597;29;20217;-80
2021/11/06 15:49:40;;;;;;;57.50;46.60;;;8.70;99.90;;;;;;10197219;29;20233;-81
2021/11/06 15:54:43;;;;;;;49.43;39.67;;;8.60;99.90;;;;;;10187152;29;20219;-81
2021/11/06 15:59:45;;;;;;;46.27;38.70;;;8.50;99.90;;;;;;10178547;29;20244;-81
2021/11/06 16:04:48;;;;;;;43.60;36.43;;;8.40;99.90;;;;;;10188123;29;20210;-80
2021/11/06 16:09:50;;;;;;;44.60;37.90;;;8.30;99.90;;;;;;10197005;29;20532;-80
2021/11/06 16:14:55;;;;;;;37.10;31.30;;;8.20;99.90;;;;;;10173658;29;20213;-80
2021/11/06 16:20:01;;;;;;;33.43;29.43;;;8.10;99.90;;;;;;10201233;29;20249;-80
2021/11/06 16:25:03;;;;;;;34.87;29.53;;;8.00;99.90;;;;;;10193179;29;20260;-80
2021/11/06 16:30:08;;;;;;;31.70;27.70;;;8.00;99.90;;;;;;10165823;29;20289;-80
2021/11/06 16:35:13;;;;;;;32.60;29.07;;;7.90;99.90;;;;;;10188742;29;20208;-80
2021/11/06 16:40:15;;;;;;;35.07;29.17;;;7.80;99.90;;;;;;10189399;29;20229;-80
2021/11/06 16:45:17;;;;;;;32.53;27.23;;;7.80;99.90;;;;;;10179904;29;20220;-80
2021/11/06 16:50:21;;;;;;;35.57;29.77;;;7.70;99.90;;;;;;10213114;29;20594;-80
2021/11/06 16:55:23;;;;;;;36.50;29.57;;;7.70;99.90;;;;;;10195776;29;20543;-80
2021/11/06 17:00:25;;;;;;;35.50;28.80;;;7.70;99.90;;;;;;10190659;29;20276;-81
2021/11/06 17:05:30;;;;;;;32.93;28.37;;;7.80;99.90;;;;;;10159974;29;20209;-79
2021/11/06 17:10:33;;;;;;;31.50;28.10;;;7.80;99.90;;;;;;10190711;29;20352;-80
2021/11/06 17:15:35;;;;;;;35.50;28.67;;;7.80;99.90;;;;;;10190458;29;20219;-80
2021/11/06 17:20:40;;;;;;;33.40;28.53;;;7.80;99.90;;;;;;10219660;29;20233;-79
2021/11/06 17:25:43;;;;;;;30.10;26.90;;;7.80;99.90;;;;;;10197631;29;20209;-79
2021/11/06 17:30:45;;;;;;;33.57;28.80;;;7.80;99.90;;;;;;10201828;29;20241;-79
2021/11/06 17:35:49;;;;;;;30.90;26.27;;;7.80;99.90;;;;;;10187464;29;20753;-79
2021/11/06 17:40:51;;;;;;;29.67;26.47;;;7.80;99.90;;;;;;10197887;29;20229;-79
2021/11/06 17:45:53;;;;;;;29.23;26.03;;;7.80;99.90;;;;;;10220700;29;20820;-79
2021/11/06 17:51:01;;;;;;;27.70;24.80;;;7.80;99.90;;;;;;10210758;29;20230;-79
2021/11/06 17:56:04;;;;;;;25.97;23.17;;;7.80;99.90;;;;;;10192057;29;20224;-79
2021/11/06 18:01:06;;;;;;;26.43;21.73;;;7.80;99.90;;;;;;10214450;29;20702;-79
2021/11/06 18:06:10;;;;;;;26.50;23.80;;;7.80;99.90;;;;;;10171135;29;20202;-80
2021/11/06 18:11:14;;;;;;;24.97;22.40;;;7.80;99.90;;;;;;10180188;29;20652;-80
2021/11/06 18:16:18;;;;;;;26.63;23.93;;;7.80;99.90;;;;;;10191547;29;20318;-80
2021/11/06 18:21:22;;;;;;;25.30;22.57;;;7.80;99.90;;;;;;10200028;29;20312;-82
2021/11/06 18:26:24;;;;;;;25.20;22.50;;;7.70;99.90;;;;;;10204934;29;20260;-80
2021/11/06 18:31:27;;;;;;;23.60;21.00;;;7.80;99.90;;;;;;10195332;29;20364;-80
2021/11/06 18:36:30;;;;;;;22.90;20.60;;;7.80;99.90;;;;;;10187382;29;20694;-80
2021/11/06 18:41:32;;;;;;;23.23;20.87;;;7.70;99.90;;;;;;10197297;29;20737;-80
2021/11/06 18:46:46;;;;;;;25.63;22.77;;;7.70;99.90;;;;;;10188266;29;20217;-80
2021/11/06 18:51:53;;;;;;;26.10;23.30;;;7.70;99.90;;;;;;10187728;29;20244;-80
2021/11/06 18:56:56;;;;;;;24.67;22.17;;;7.70;99.90;;;;;;10188478;29;20229;-80
2021/11/06 19:02:00;;;;;;;27.27;24.60;;;7.60;99.90;;;;;;10201448;29;20237;-80
2021/11/06 19:07:04;;;;;;;25.47;22.97;;;7.60;99.90;;;;;;10206403;29;20213;-80
2021/11/06 19:12:07;;;;;;;23.67;21.27;;;7.50;99.90;;;;;;10225250;29;20663;-79
2021/11/06 19:17:09;;;;;;;26.83;23.00;;;7.50;99.90;;;;;;10178376;29;20772;-80
2021/11/06 19:22:14;;;;;;;22.37;20.13;;;7.40;99.90;;;;;;10207309;29;20244;-80
2021/11/06 19:27:26;;;;;;;23.40;20.97;;;7.30;99.90;;;;;;10186329;29;20241;-80
2021/11/06 19:32:28;;;;;;;24.97;22.37;;;7.20;99.90;;;;;;10194150;29;20225;-80
2021/11/06 19:37:35;;;;;;;22.47;20.07;;;7.10;99.90;;;;;;10218835;29;20256;-80
2021/11/06 19:42:37;;;;;;;24.17;21.77;;;7.10;99.90;;;;;;10190680;29;20725;-80
2021/11/06 19:47:41;;;;;;;21.93;19.73;;;7.00;99.90;;;;;;10191161;29;20561;-80
2021/11/06 19:52:45;;;;;;;22.30;19.97;;;6.90;99.90;;;;;;10195027;29;20245;-80
2021/11/06 19:57:48;;;;;;;22.00;19.70;;;6.90;99.90;;;;;;10208414;29;20246;-80
2021/11/06 20:02:51;;;;;;;22.23;19.93;;;6.80;99.90;;;;;;10173856;29;20308;-80
2021/11/06 20:07:55;;;;;;;21.97;19.67;;;6.80;99.90;;;;;;10188020;29;20201;-80
2021/11/06 20:12:57;;;;;;;22.63;20.20;;;6.70;99.90;;;;;;10182824;29;20226;-80
2021/11/06 20:18:00;;;;;;;20.00;18.00;;;6.70;99.90;;;;;;10178556;29;20224;-80
2021/11/06 20:23:05;;;;;;;18.80;17.00;;;6.80;99.90;;;;;;10199483;29;20248;-80
2021/11/06 20:28:07;;;;;;;17.00;15.30;;;6.80;99.90;;;;;;10182618;29;20194;-81
2021/11/06 20:33:09;;;;;;;15.50;14.00;;;6.80;99.90;;;;;;10162753;29;20240;-81
2021/11/06 20:38:13;;;;;;;16.30;14.70;;;6.80;99.90;;;;;;10194001;29;20225;-80
2021/11/06 20:43:15;;;;;;;15.57;13.97;;;6.80;99.90;;;;;;10175228;29;20696;-80
2021/11/06 20:48:17;;;;;;;15.87;14.27;;;6.70;99.90;;;;;;10186994;29;20209;-80
2021/11/06 20:53:20;;;;;;;16.50;14.90;;;6.80;99.90;;;;;;10185706;29;20285;-80
2021/11/06 20:58:23;;;;;;;16.10;14.57;;;6.80;99.90;;;;;;10202481;29;20320;-80
2021/11/06 21:03:26;;;;;;;15.47;13.97;;;6.70;99.90;;;;;;10178884;29;20710;-80
2021/11/06 21:08:34;;;;;;;16.13;14.10;;;6.70;99.90;;;;;;10186566;29;20213;-80
2021/11/06 21:13:43;;;;;;;15.70;14.17;;;6.60;99.90;;;;;;10226031;29;20201;-80
2021/11/06 21:18:46;;;;;;;16.87;15.20;;;6.60;99.90;;;;;;10200703;29;20240;-80
2021/11/06 21:23:50;;;;;;;15.50;14.00;;;6.60;99.90;;;;;;10198800;29;20678;-80
2021/11/06 21:28:54;;;;;;;14.57;13.10;;;6.50;99.90;;;;;;10202493;29;20217;-80
2021/11/06 21:33:59;;;;;;;15.37;13.90;;;6.50;99.90;;;;;;10201858;29;20209;-80
2021/11/06 21:39:05;;;;;;;16.17;14.60;;;6.40;99.90;;;;;;10189895;29;20244;-80
2021/11/06 21:44:08;;;;;;;14.93;13.53;;;6.40;99.90;;;;;;10219743;29;20197;-80
2021/11/06 21:49:10;;;;;;;15.00;13.60;;;6.40;99.90;;;;;;10204103;29;20223;-80
2021/11/06 21:54:14;;;;;;;15.17;13.67;;;6.40;99.90;;;;;;10184562;29;20221;-80
2021/11/06 21:59:16;;;;;;;14.77;13.47;;;6.30;99.90;;;;;;10171967;29;20237;-80
2021/11/06 22:04:18;;;;;;;14.90;13.50;;;6.30;99.90;;;;;;10205308;29;20243;-80
2021/11/06 22:09:22;;;;;;;15.03;13.63;;;6.30;99.90;;;;;;10200185;29;20240;-80
2021/11/06 22:14:25;;;;;;;14.53;13.07;;;6.20;99.90;;;;;;10217928;29;20198;-80
2021/11/06 22:19:28;;;;;;;15.87;14.37;;;6.20;99.90;;;;;;10178860;29;20324;-80
2021/11/06 22:24:31;;;;;;;14.43;13.03;;;6.20;99.90;;;;;;10184851;29;20221;-80
2021/11/06 22:29:34;;;;;;;16.63;15.07;;;6.20;99.90;;;;;;10201262;29;20229;-80
2021/11/06 22:34:36;;;;;;;15.90;14.37;;;6.20;99.90;;;;;;10194215;29;20313;-80
2021/11/06 22:39:40;;;;;;;16.50;14.80;;;6.10;99.90;;;;;;10201709;29;20229;-80
2021/11/06 22:44:42;;;;;;;13.57;12.37;;;6.10;99.90;;;;;;10193086;29;20209;-80
2021/11/06 22:49:45;;;;;;;16.97;15.27;;;6.10;99.90;;;;;;10220379;29;20249;-80
2021/11/06 22:54:49;;;;;;;16.00;14.40;;;6.10;99.90;;;;;;10187614;29;20210;-80
2021/11/06 22:59:53;;;;;;;15.17;13.67;;;6.10;99.90;;;;;;10216541;29;20355;-80
2021/11/06 23:04:56;;;;;;;16.50;14.73;;;6.00;99.90;;;;;;10206137;29;20205;-80
2021/11/06 23:10:02;;;;;;;16.03;14.33;;;6.00;99.90;;;;;;10201971;29;20235;-80
2021/11/06 23:15:08;;;;;;;16.87;15.17;;;5.90;99.90;;;;;;10222462;29;20292;-80
2021/11/06 23:20:11;;;;;;;14.83;13.43;;;5.90;99.90;;;;;;10196453;29;20559;-81
2021/11/06 23:25:14;;;;;;;16.43;14.73;;;6.00;99.90;;;;;;10186169;29;20218;-81
2021/11/06 23:30:17;;;;;;;14.80;13.40;;;6.10;99.90;;;;;;10184969;29;20241;-80
2021/11/06 23:35:19;;;;;;;14.00;12.67;;;6.10;99.90;;;;;;10179356;29;20216;-81
2021/11/06 23:40:25;;;;;;;11.40;10.40;;;6.10;99.90;;;;;;10197172;29;20237;-81
2021/11/06 23:45:27;;;;;;;11.10;10.00;;;6.00;99.90;;;;;;10179203;29;20233;-80
2021/11/06 23:50:41;;;;;;;11.80;10.70;;;6.00;99.90;;;;;;10222373;29;20244;-81
2021/11/06 23:55:54;;;;;;;12.13;11.07;;;5.90;99.90;;;;;;10186937;29;20260;-80
