Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:24;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5118751;27;20079;-85
2022/03/15 00:03:51;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5118487;27;20415;-85
2022/03/15 00:06:18;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5134783;27;20047;-86
2022/03/15 00:08:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5135501;27;20041;-85
2022/03/15 00:11:12;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5102246;27;20559;-84
2022/03/15 00:13:39;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5151604;27;20043;-85
2022/03/15 00:16:07;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5134873;27;20069;-85
2022/03/15 00:18:34;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5101482;27;20491;-89
2022/03/15 00:21:04;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5118111;27;20077;-84
2022/03/15 00:23:31;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5134487;27;20497;-85
2022/03/15 00:26:00;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5134995;27;20104;-85
2022/03/15 00:28:28;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5117925;27;20499;-89
2022/03/15 00:30:54;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5118432;27;20050;-89
2022/03/15 00:33:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5101620;27;20043;-88
2022/03/15 00:35:51;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5117960;27;20049;-89
2022/03/15 00:38:17;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5101273;27;20035;-88
2022/03/15 00:40:44;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5134845;27;20127;-85
2022/03/15 00:43:11;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5101198;27;20062;-84
2022/03/15 00:45:37;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5100652;27;20039;-88
2022/03/15 00:48:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5100948;27;20129;-85
2022/03/15 00:50:32;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5100855;27;20126;-84
2022/03/15 00:53:00;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5134908;27;20042;-89
2022/03/15 00:55:26;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5117089;27;20035;-85
2022/03/15 00:57:53;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5117825;27;20039;-85
2022/03/15 01:00:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5101070;27;20043;-85
2022/03/15 01:02:49;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5117339;28;20039;-85
2022/03/15 01:05:16;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5134424;28;20031;-88
2022/03/15 01:07:43;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5117799;27;20046;-88
2022/03/15 01:10:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5134144;27;20126;-88
2022/03/15 01:12:37;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5117054;27;20039;-84
2022/03/15 01:15:06;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5116935;27;20086;-84
2022/03/15 01:17:34;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5133791;28;20081;-84
2022/03/15 01:20:04;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5117089;28;20039;-85
2022/03/15 01:22:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5134073;28;20039;-88
2022/03/15 01:24:58;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5118112;28;20054;-88
2022/03/15 01:27:25;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5117363;28;20480;-84
2022/03/15 01:29:52;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5099697;28;20401;-84
2022/03/15 01:32:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5100498;28;20043;-84
2022/03/15 01:34:46;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5099873;28;20051;-85
2022/03/15 01:37:13;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5117324;28;20492;-88
2022/03/15 01:39:40;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5100092;28;20088;-85
2022/03/15 01:42:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5117516;28;20042;-88
2022/03/15 01:44:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5116514;28;20039;-88
2022/03/15 01:47:02;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5117085;28;20053;-84
2022/03/15 01:49:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5118283;27;20035;-88
2022/03/15 01:51:55;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5104242;27;20039;-84
2022/03/15 01:54:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5137886;27;20035;-85
2022/03/15 01:56:49;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5120519;27;20035;-88
2022/03/15 01:59:17;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5121198;27;20395;-87
2022/03/15 02:01:44;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5120054;27;20505;-84
2022/03/15 02:04:11;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5120863;27;20039;-84
2022/03/15 02:06:41;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5120962;27;20039;-84
2022/03/15 02:09:15;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5120921;27;20039;-84
2022/03/15 02:11:44;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5137210;27;20042;-88
2022/03/15 02:14:11;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5120942;27;20043;-88
2022/03/15 02:16:37;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5137336;27;20075;-88
2022/03/15 02:19:05;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5120536;27;20031;-84
2022/03/15 02:21:34;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5138102;27;20071;-88
2022/03/15 02:24:01;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5104696;27;20087;-84
2022/03/15 02:26:27;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5120756;27;20129;-84
2022/03/15 02:28:55;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5103191;27;20050;-89
2022/03/15 02:31:21;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5138641;27;20039;-85
2022/03/15 02:33:48;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5103279;27;20738;-88
2022/03/15 02:36:16;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5120430;27;20035;-89
2022/03/15 02:38:43;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5103379;27;20027;-88
2022/03/15 02:41:11;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5137482;27;20122;-84
2022/03/15 02:43:39;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5120551;27;20039;-87
2022/03/15 02:46:05;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5137395;27;20403;-89
2022/03/15 02:48:32;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5137391;27;20035;-88
2022/03/15 02:51:05;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5103838;27;20500;-84
2022/03/15 02:53:31;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5105371;27;20065;-88
2022/03/15 02:55:58;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5119998;27;20039;-84
2022/03/15 02:58:25;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5120149;27;20039;-86
2022/03/15 03:00:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5101479;28;20042;-84
2022/03/15 03:03:19;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5119483;27;20035;-84
2022/03/15 03:05:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5119265;27;20043;-88
2022/03/15 03:08:16;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5103535;27;20050;-84
2022/03/15 03:10:42;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5102994;27;20045;-84
2022/03/15 03:13:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5136748;27;20138;-88
2022/03/15 03:15:38;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5103219;27;20065;-84
2022/03/15 03:18:05;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5102643;27;20064;-88
2022/03/15 03:20:32;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5103392;27;20035;-88
2022/03/15 03:22:58;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5118601;27;20043;-84
2022/03/15 03:25:26;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5102636;27;20042;-88
2022/03/15 03:27:53;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5135793;27;20560;-84
2022/03/15 03:30:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5119311;27;20047;-84
2022/03/15 03:32:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5102130;27;20039;-89
2022/03/15 03:35:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5101417;27;20055;-88
2022/03/15 03:37:40;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5102203;27;20070;-84
2022/03/15 03:40:07;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5101864;27;20039;-84
2022/03/15 03:42:36;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5102724;27;20400;-89
2022/03/15 03:45:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5118823;27;20069;-87
2022/03/15 03:47:33;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5152706;27;20060;-88
2022/03/15 03:49:59;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5101910;27;20038;-88
2022/03/15 03:52:26;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5101923;27;20560;-84
2022/03/15 03:54:53;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5118664;27;20031;-85
2022/03/15 03:57:19;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5118888;27;20989;-88
2022/03/15 03:59:46;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5135646;27;20078;-88
2022/03/15 04:02:13;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5119468;27;20039;-84
2022/03/15 04:04:40;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5117914;27;20510;-86
2022/03/15 04:07:10;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5118214;27;20131;-88
2022/03/15 04:09:39;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5119382;27;20131;-85
2022/03/15 04:12:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5118023;27;20046;-85
2022/03/15 04:14:36;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5118227;27;20491;-85
2022/03/15 04:17:04;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5134488;27;20078;-85
2022/03/15 04:19:31;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5118146;27;20051;-85
2022/03/15 04:21:58;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5117897;27;20035;-87
2022/03/15 04:24:25;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5135006;27;20027;-88
2022/03/15 04:26:52;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5118238;27;20168;-85
2022/03/15 04:29:19;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5100969;27;20049;-85
2022/03/15 04:31:46;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5134587;27;20091;-84
2022/03/15 04:34:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5117303;27;20055;-85
2022/03/15 04:36:41;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5101894;27;20146;-85
2022/03/15 04:39:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5117580;27;20087;-88
2022/03/15 04:41:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5101530;27;20134;-88
2022/03/15 04:44:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5101187;27;20042;-88
2022/03/15 04:46:28;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5117785;27;20039;-88
2022/03/15 04:48:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5100643;27;20049;-85
2022/03/15 04:51:24;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5134916;27;20043;-88
2022/03/15 04:53:53;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5102449;27;20052;-88
2022/03/15 04:56:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5118309;27;20132;-85
2022/03/15 04:58:46;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5101093;27;20035;-85
2022/03/15 05:01:13;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5100422;27;20041;-85
2022/03/15 05:03:40;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5134348;27;20454;-85
2022/03/15 05:06:06;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5133845;27;20449;-85
2022/03/15 05:08:33;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5100761;27;20039;-88
2022/03/15 05:11:09;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5100326;28;20046;-88
2022/03/15 05:13:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5103849;28;20035;-85
2022/03/15 05:16:13;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5134561;27;20043;-88
2022/03/15 05:18:41;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5101348;27;20403;-85
2022/03/15 05:21:08;;;;;;;1.65;0.55;;;4.10;99.90;;;;;;5117245;28;20036;-88
2022/03/15 05:23:35;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5101436;27;20827;-85
2022/03/15 05:26:02;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5107245;27;20043;-88
2022/03/15 05:28:28;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5108014;27;20042;-85
2022/03/15 05:30:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5140836;27;20507;-88
2022/03/15 05:33:22;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5106833;27;20049;-85
2022/03/15 05:35:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5140498;27;20047;-88
2022/03/15 05:38:22;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5109640;27;20088;-88
2022/03/15 05:40:48;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5107228;27;20031;-85
2022/03/15 05:43:16;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5157091;27;20503;-85
2022/03/15 05:45:42;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5107156;27;20038;-88
2022/03/15 05:48:09;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5106539;27;20452;-84
2022/03/15 05:50:36;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5106313;27;20059;-85
2022/03/15 05:53:04;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5106442;27;20035;-88
2022/03/15 05:55:32;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5139273;27;20043;-88
2022/03/15 05:57:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5146522;27;20035;-88
2022/03/15 06:00:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5123434;27;20483;-85
2022/03/15 06:02:55;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5123330;27;20403;-88
2022/03/15 06:05:22;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5140108;27;20031;-88
2022/03/15 06:07:51;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5106497;27;20118;-88
2022/03/15 06:10:21;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5139707;27;20046;-88
2022/03/15 06:12:49;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5140223;27;20031;-85
2022/03/15 06:15:16;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5139679;27;20039;-84
2022/03/15 06:17:59;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5123624;27;20050;-88
2022/03/15 06:20:26;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5140763;27;20039;-88
2022/03/15 06:22:53;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5140700;27;20043;-84
2022/03/15 06:25:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5139734;27;20100;-85
2022/03/15 06:27:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5139951;27;20051;-88
2022/03/15 06:30:16;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5107082;27;20046;-88
2022/03/15 06:32:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5140628;27;20066;-85
2022/03/15 06:35:12;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5105914;27;20051;-85
2022/03/15 06:37:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5120241;27;20050;-84
2022/03/15 06:40:13;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5136462;27;20494;-85
2022/03/15 06:42:40;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5136775;27;20042;-84
2022/03/15 06:45:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5119571;27;20403;-88
2022/03/15 06:47:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5120493;27;20088;-88
2022/03/15 06:50:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5104163;27;20035;-86
2022/03/15 06:52:33;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5137123;27;20039;-87
2022/03/15 06:55:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5119775;27;20080;-88
2022/03/15 06:57:26;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5118968;27;20688;-88
2022/03/15 06:59:56;;;;;;;1.17;0.30;;;4.60;99.90;;;;;;5119156;27;20023;-85
2022/03/15 07:02:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5122510;27;20498;-84
2022/03/15 07:04:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5116728;27;20093;-89
2022/03/15 07:07:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5125353;27;20488;-88
2022/03/15 07:09:43;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5102607;27;20116;-88
2022/03/15 07:12:10;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5120288;27;20583;-85
2022/03/15 07:14:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5102354;27;20039;-87
2022/03/15 07:17:03;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5102100;27;20042;-82
2022/03/15 07:19:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5101596;27;20034;-83
2022/03/15 07:21:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5119013;27;20031;-83
2022/03/15 07:24:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5134773;27;20544;-82
2022/03/15 07:26:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5101727;27;20042;-83
2022/03/15 07:29:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5118020;27;20426;-82
2022/03/15 07:31:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5101328;27;20035;-83
2022/03/15 07:34:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5117807;27;20138;-83
2022/03/15 07:36:38;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5135061;27;20438;-83
2022/03/15 07:39:05;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5118658;27;20035;-83
2022/03/15 07:41:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5117993;27;20039;-83
2022/03/15 07:44:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5119722;27;20043;-83
2022/03/15 07:46:33;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5134602;27;20099;-82
2022/03/15 07:49:00;;;;;;;0.47;0.30;;;5.30;99.90;;;;;;5134791;27;20035;-83
2022/03/15 07:51:27;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5151259;27;20054;-83
2022/03/15 07:53:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5118012;27;20047;-82
2022/03/15 07:56:21;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5116815;27;20072;-83
2022/03/15 07:58:48;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5117771;27;20579;-83
2022/03/15 08:01:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5134107;27;20042;-83
2022/03/15 08:03:42;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5100993;27;20042;-84
2022/03/15 08:06:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5117504;27;20031;-84
2022/03/15 08:08:35;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5117005;27;20039;-83
2022/03/15 08:11:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5103065;27;20043;-83
2022/03/15 08:13:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5121031;27;20039;-84
2022/03/15 08:16:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5117695;27;20043;-83
2022/03/15 08:18:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5117511;27;20496;-83
2022/03/15 08:21:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5134217;27;20088;-84
2022/03/15 08:23:28;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5100535;27;20039;-84
2022/03/15 08:25:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5151365;27;20068;-83
2022/03/15 08:28:24;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5137856;27;20507;-85
2022/03/15 08:30:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5134387;27;20039;-85
2022/03/15 08:33:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5134144;27;20035;-85
2022/03/15 08:35:50;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5134210;27;20051;-87
2022/03/15 08:38:17;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5100755;27;20188;-85
2022/03/15 08:40:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5116960;27;20043;-84
2022/03/15 08:43:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5131732;27;20118;-85
2022/03/15 08:45:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5116080;27;20031;-88
2022/03/15 08:48:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5133541;27;20088;-86
2022/03/15 08:50:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5116162;27;20399;-85
2022/03/15 08:53:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5116940;27;20559;-86
2022/03/15 08:55:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5116214;27;20039;-86
2022/03/15 08:57:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5116836;27;20070;-86
2022/03/15 09:00:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5115684;27;20126;-86
2022/03/15 09:02:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5117012;27;20122;-85
2022/03/15 09:05:18;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5116535;27;20039;-86
2022/03/15 09:07:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5133687;27;20091;-83
2022/03/15 09:10:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5134002;27;20035;-87
2022/03/15 09:12:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5117583;28;20051;-88
2022/03/15 09:15:22;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5133159;28;20035;-86
2022/03/15 09:17:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5133682;28;20095;-86
2022/03/15 09:20:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5133913;28;20036;-87
2022/03/15 09:22:43;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5132324;28;20031;-83
2022/03/15 09:25:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5116521;28;20172;-84
2022/03/15 09:27:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5132917;28;20042;-85
2022/03/15 09:30:04;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5116434;28;20039;-83
2022/03/15 09:32:31;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5132734;28;20130;-86
2022/03/15 09:34:58;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5111304;28;20564;-84
2022/03/15 09:37:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5114628;28;20047;-86
2022/03/15 09:39:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5115632;28;20039;-85
2022/03/15 09:42:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5116208;28;20027;-87
2022/03/15 09:44:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5113343;28;20040;-88
2022/03/15 09:47:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5132838;28;20068;-89
2022/03/15 09:49:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5133986;28;20426;-86
2022/03/15 09:52:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5133612;28;20046;-85
2022/03/15 09:54:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5132773;28;20859;-90
2022/03/15 09:57:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5116021;28;20047;-87
2022/03/15 09:59:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5116492;28;20039;-86
2022/03/15 10:02:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5117073;28;20066;-88
2022/03/15 10:04:35;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5100148;28;20039;-87
2022/03/15 10:07:02;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5100591;28;20039;-87
2022/03/15 10:09:29;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5116305;28;20039;-86
2022/03/15 10:11:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5119349;27;20039;-86
2022/03/15 10:14:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5120543;27;20035;-86
2022/03/15 10:16:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5137285;27;20407;-86
2022/03/15 10:19:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5137306;27;20039;-86
2022/03/15 10:21:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5153855;27;20043;-86
2022/03/15 10:24:22;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5137086;27;20042;-87
2022/03/15 10:26:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5136589;27;20046;-85
2022/03/15 10:29:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5120453;27;20475;-86
2022/03/15 10:31:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5137037;27;20508;-87
2022/03/15 10:34:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5136720;27;20063;-87
2022/03/15 10:36:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5136898;27;20050;-94
2022/03/15 10:39:19;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5136980;27;20100;-88
2022/03/15 10:42:12;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5119875;27;20447;-89
2022/03/15 10:44:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5149445;27;20085;-90
2022/03/15 10:47:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5137423;27;20042;-87
2022/03/15 10:49:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5136501;27;20043;-87
2022/03/15 10:52:40;;;;;;;0.65;0.30;;;8.30;99.90;;;;;;5101847;27;20081;-89
2022/03/15 10:55:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5136656;27;20078;-85
2022/03/15 10:57:57;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5136359;27;20097;-86
2022/03/15 11:00:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5136519;27;20027;-87
2022/03/15 11:03:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5136327;27;20077;-87
2022/03/15 11:05:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5119864;27;20039;-87
2022/03/15 11:08:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5137160;27;20564;-86
2022/03/15 11:10:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5136062;27;20046;-87
2022/03/15 11:13:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5136490;27;20043;-87
2022/03/15 11:15:48;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5120052;27;20065;-86
2022/03/15 11:18:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5136956;27;20086;-86
2022/03/15 11:20:45;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5136210;27;20035;-87
2022/03/15 11:23:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5110358;27;20164;-87
2022/03/15 11:25:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5153904;27;20105;-87
2022/03/15 11:28:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5136918;27;20121;-85
2022/03/15 11:30:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5136179;27;20063;-87
2022/03/15 11:33:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5136289;27;20041;-87
2022/03/15 11:35:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5118564;27;20047;-85
2022/03/15 11:38:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5135763;27;20047;-87
2022/03/15 11:40:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5151843;27;20066;-86
2022/03/15 11:43:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5136390;27;20035;-87
2022/03/15 11:45:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5135929;27;20046;-87
2022/03/15 11:48:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5136169;27;20039;-88
2022/03/15 11:51:18;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5135946;27;20043;-89
2022/03/15 11:54:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5135232;27;20058;-86
2022/03/15 11:56:57;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5134133;27;20034;-87
2022/03/15 11:59:44;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5152032;27;20134;-88
2022/03/15 12:02:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5118555;27;20542;-87
2022/03/15 12:04:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5119003;27;20054;-88
2022/03/15 12:07:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5109761;27;20035;-87
2022/03/15 12:09:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5101522;27;20043;-87
2022/03/15 12:12:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5136055;27;20080;-87
2022/03/15 12:14:52;;;;;;;0.35;0.30;;;10.00;99.90;;;;;;5136050;27;20104;-87
2022/03/15 12:17:20;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5135213;27;20098;-87
2022/03/15 12:19:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5135183;27;20119;-87
2022/03/15 12:22:26;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5135141;27;20038;-89
2022/03/15 12:25:05;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5152017;27;20076;-89
2022/03/15 12:27:40;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5135052;27;20063;-88
2022/03/15 12:30:08;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5135081;27;20042;-89
2022/03/15 12:32:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5134956;27;20138;-88
2022/03/15 12:35:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5130838;28;20131;-90
2022/03/15 12:37:37;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5114772;28;20040;-90
2022/03/15 12:40:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5131084;28;20070;-87
2022/03/15 12:42:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5096725;28;20035;-88
2022/03/15 12:45:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5114600;28;20068;-87
2022/03/15 12:47:40;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5147640;28;20043;-89
2022/03/15 12:50:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5114712;28;20095;-88
2022/03/15 12:52:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5130603;28;20043;-90
2022/03/15 12:55:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5130918;28;20047;-90
2022/03/15 12:58:06;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;5131443;28;20058;-88
2022/03/15 13:00:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5130852;28;20035;-89
2022/03/15 13:03:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5130393;28;20071;-84