Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;15.90;6.47;;;;;;;17.72;89.14;102087.56;7396738;19;20279;-66
2023/10/02 00:05:07;;;;;;;13.30;6.45;;;;;;;17.69;89.05;102096.09;7397374;19;19919;-67
2023/10/02 00:07:36;;;;;;;16.50;6.75;;;;;;;17.66;89.14;102088.31;7398358;19;19930;-66
2023/10/02 00:10:07;;;;;;;17.52;7.20;;;;;;;17.64;89.58;102088.53;7398924;19;19933;-67
2023/10/02 00:12:34;;;;;;;14.55;7.00;;;;;;;17.63;89.48;102099.63;7396647;19;19922;-66
2023/10/02 00:15:12;;;;;;;15.60;7.18;;;;;;;17.62;89.23;102097.91;7398326;19;19926;-66
2023/10/02 00:18:00;;;;;;;18.48;7.43;;;;;;;17.59;89.35;102095.59;7397316;19;19937;-66
2023/10/02 00:20:29;;;;;;;16.80;7.45;;;;;;;17.57;89.16;102097.63;7394701;19;19936;-66
2023/10/02 00:22:57;;;;;;;14.30;7.35;;;;;;;17.57;89.16;102103.06;7399366;19;19918;-66
2023/10/02 00:25:27;;;;;;;15.90;8.02;;;;;;;17.56;89.37;102095.94;7396987;19;19919;-66
2023/10/02 00:27:56;;;;;;;15.55;7.20;;;;;;;17.55;89.38;102096.97;7397366;19;19929;-66
2023/10/02 00:30:35;;;;;;;14.88;7.18;;;;;;;17.54;89.21;102090.69;7396212;19;19922;-66
2023/10/02 00:33:04;;;;;;;14.55;7.07;;;;;;;17.51;89.75;102090.22;7397338;19;19954;-66
2023/10/02 00:35:56;;;;;;;15.10;7.20;;;;;;;17.48;90.04;102085.16;7394505;19;20461;-66
2023/10/02 00:38:25;;;;;;;16.25;7.88;;;;;;;17.48;89.83;102085.16;7397322;19;19919;-66
2023/10/02 00:41:14;;;;;;;19.80;7.47;;;;;;;17.47;90.41;102087.06;7392609;19;19922;-66
2023/10/02 00:43:45;;;;;;;14.73;7.10;;;;;;;17.47;90.31;102083.47;7397862;19;19929;-66
2023/10/02 00:46:23;;;;;;;15.82;7.20;;;;;;;17.44;90.17;102086.56;7397840;19;19922;-66
2023/10/02 00:49:25;;;;;;;13.98;6.90;;;;;;;17.41;90.11;102096.00;7395240;19;19919;-66
2023/10/02 00:52:11;;;;;;;15.90;6.68;;;;;;;17.40;90.40;102085.28;7394580;19;20272;-66
2023/10/02 00:54:39;;;;;;;17.42;7.95;;;;;;;17.39;90.02;102089.03;7394540;19;19922;-66
2023/10/02 00:57:16;;;;;;;14.13;8.07;;;;;;;17.39;90.10;102089.88;7397083;19;19918;-66
2023/10/02 00:59:47;;;;;;;18.75;7.90;;;;;;;17.38;90.10;102090.09;7396680;19;19932;-66
2023/10/02 01:02:20;;;;;;;18.05;7.60;;;;;;;17.38;90.15;102080.03;7394620;19;20314;-66
2023/10/02 01:04:49;;;;;;;14.18;7.10;;;;;;;17.38;89.84;102073.75;7396391;19;20272;-67
2023/10/02 01:07:22;;;;;;;17.42;8.88;;;;;;;17.38;89.96;102074.59;7394866;19;19930;-67
2023/10/02 01:12:38;;;;;;;14.07;7.68;;;;;;;17.40;90.47;102083.38;7394538;19;19929;-66
2023/10/02 01:15:11;;;;;;;15.43;8.15;;;;;;;17.40;90.26;102071.66;7395477;19;20376;-66
2023/10/02 01:17:45;;;;;;;14.00;7.05;;;;;;;17.38;90.17;102068.28;7394844;19;19918;-67
2023/10/02 01:20:20;;;;;;;14.90;7.00;;;;;;;17.38;90.05;102068.28;7396292;19;20334;-66
2023/10/02 01:22:55;;;;;;;17.02;7.57;;;;;;;17.36;90.43;102063.03;7394262;19;19926;-66
2023/10/02 01:25:28;;;;;;;16.77;8.02;;;;;;;17.35;90.43;102068.66;7401126;19;19918;-66
2023/10/02 01:27:57;;;;;;;13.85;7.88;;;;;;;17.36;90.56;102059.44;7398058;19;20487;-66
2023/10/02 01:30:26;;;;;;;14.38;7.10;;;;;;;17.35;90.12;102055.03;7399858;19;19925;-66
2023/10/02 01:35:38;;;;;;;13.88;7.45;;;;;;;17.31;90.27;102046.41;7400452;19;20337;-66
2023/10/02 01:38:29;;;;;;;20.05;8.10;;;;;;;17.29;90.41;102047.66;7399537;19;19955;-66
2023/10/02 01:41:06;;;;;;;16.17;8.20;;;;;;;17.28;90.18;102045.97;7399349;19;19911;-66
2023/10/02 01:43:39;;;;;;;17.10;8.05;;;;;;;17.26;90.71;102045.31;7399707;19;19978;-66
2023/10/02 01:46:08;;;;;;;13.27;7.07;;;;;;;17.24;90.32;102049.06;7401533;19;19926;-66
2023/10/02 01:48:40;;;;;;;17.05;8.88;;;;;;;17.23;90.26;102050.09;7402030;19;19925;-66
2023/10/02 01:51:25;;;;;;;17.20;9.07;;;;;;;17.21;90.24;102049.44;7398655;19;20284;-67
2023/10/02 01:53:56;;;;;;;18.52;8.60;;;;;;;17.19;90.34;102045.22;7401197;19;19957;-66
2023/10/02 01:56:29;;;;;;;14.95;7.90;;;;;;;17.16;90.49;102035.56;7400592;19;20340;-66
2023/10/02 01:59:09;;;;;;;16.17;7.68;;;;;;;17.17;90.29;102037.25;7401674;19;19986;-66
2023/10/02 02:01:46;;;;;;;18.10;7.82;;;;;;;17.18;90.46;102032.63;7399751;19;19956;-66
2023/10/02 02:04:16;;;;;;;15.70;7.75;;;;;;;17.18;90.56;102035.34;7401875;19;19926;-66
2023/10/02 02:06:55;;;;;;;19.00;7.55;;;;;;;17.17;90.70;102042.69;7400231;19;19922;-66
2023/10/02 02:09:25;;;;;;;18.38;8.05;;;;;;;17.15;90.21;102035.75;7402065;19;20260;-67
2023/10/02 02:12:10;;;;;;;16.00;7.22;;;;;;;17.11;90.57;102040.75;7399895;19;19923;-66
2023/10/02 02:14:49;;;;;;;15.85;7.85;;;;;;;17.09;90.31;102037.34;7403257;19;20285;-66
2023/10/02 02:17:19;;;;;;;18.63;8.55;;;;;;;17.07;90.48;102041.31;7402616;19;19926;-66
2023/10/02 02:19:50;;;;;;;19.65;8.98;;;;;;;17.05;90.36;102040.66;7402563;19;19938;-66
2023/10/02 02:22:23;;;;;;;17.98;8.68;;;;;;;17.02;90.69;102041.03;7401005;19;20296;-66
2023/10/02 02:24:53;;;;;;;22.70;9.07;;;;;;;16.99;90.50;102033.25;7400539;19;19914;-67
2023/10/02 02:27:24;;;;;;;20.50;8.77;;;;;;;16.96;90.77;102028.19;7401572;19;19926;-67
2023/10/02 02:29:56;;;;;;;18.20;8.35;;;;;;;16.94;90.34;102020.22;7401198;19;20606;-66
2023/10/02 02:32:36;;;;;;;18.73;8.88;;;;;;;16.93;90.35;102002.19;7399192;19;19918;-66
2023/10/02 02:35:08;;;;;;;19.85;8.43;;;;;;;16.93;91.15;102004.91;7398198;19;19926;-66
2023/10/02 02:37:36;;;;;;;;;;;;;;;16.75;92.47;102012.63;7402561;19;19919;-66
2023/10/02 02:42:50;;;;;;;17.73;8.45;;;;;;;16.85;91.04;102015.06;7397260;19;19929;-66
2023/10/02 02:45:28;;;;;;;17.90;8.82;;;;;;;16.82;90.92;102010.88;7400692;19;19923;-66
2023/10/02 02:48:16;;;;;;;17.73;9.23;;;;;;;16.79;91.09;102005.78;7399731;19;19927;-66
2023/10/02 02:50:47;;;;;;;21.55;8.55;;;;;;;16.78;90.84;102018.53;7396019;19;19945;-67
2023/10/02 02:53:21;;;;;;;19.45;9.48;;;;;;;16.75;90.76;102013.47;7397805;19;19919;-66
2023/10/02 02:56:14;;;;;;;16.33;8.48;;;;;;;16.71;91.33;102014.06;7401037;19;19923;-66
2023/10/02 02:58:48;;;;;;;17.23;8.65;;;;;;;16.72;91.06;102013.88;7399067;19;19925;-66
2023/10/02 03:01:21;;;;;;;17.60;8.65;;;;;;;16.69;90.87;102010.69;7400061;19;20365;-66
2023/10/02 03:03:51;;;;;;;20.20;8.80;;;;;;;16.67;91.38;102015.47;7401191;19;19942;-66
2023/10/02 03:06:22;;;;;;;19.98;8.98;;;;;;;16.67;90.95;102010.03;7398806;19;19930;-66
2023/10/02 03:08:51;;;;;;;20.83;9.55;;;;;;;16.67;90.88;102018.19;7399384;19;19927;-66
2023/10/02 03:11:22;;;;;;;20.67;9.55;;;;;;;16.66;90.85;102016.50;7400411;19;19923;-66
2023/10/02 03:14:11;;;;;;;26.10;9.25;;;;;;;16.64;90.83;102010.41;7400244;19;20623;-67
2023/10/02 03:16:44;;;;;;;24.70;9.93;;;;;;;16.63;91.46;102008.72;7400143;19;19914;-66
2023/10/02 03:19:13;;;;;;;18.17;9.07;;;;;;;16.63;90.79;102003.28;7400482;19;19930;-66
2023/10/02 03:21:42;;;;;;;17.95;9.07;;;;;;;16.64;91.00;102011.25;7398989;19;19918;-66
2023/10/02 03:24:12;;;;;;;17.40;9.20;;;;;;;16.64;91.21;102005.81;7400516;19;19939;-66
2023/10/02 03:26:43;;;;;;;20.27;8.45;;;;;;;16.64;91.19;102010.41;7399058;19;20598;-66
2023/10/02 03:29:21;;;;;;;20.05;9.25;;;;;;;16.63;90.80;101995.09;7400170;19;19973;-66
2023/10/02 03:31:51;;;;;;;21.70;8.68;;;;;;;16.64;90.71;101994.09;7399021;19;19918;-66
2023/10/02 03:34:30;;;;;;;20.80;9.15;;;;;;;16.65;91.24;101987.63;7399234;19;19921;-66
2023/10/02 03:37:08;;;;;;;20.92;9.57;;;;;;;16.65;91.04;101990.34;7399104;19;19922;-66
2023/10/02 03:39:59;;;;;;;18.88;8.77;;;;;;;16.64;90.92;101986.78;7398898;19;19914;-66
2023/10/02 03:42:31;;;;;;;19.40;8.20;;;;;;;16.62;91.24;102001.56;7400686;19;20279;-66
2023/10/02 03:45:04;;;;;;;21.63;9.05;;;;;;;16.62;90.99;101987.97;7400516;19;19923;-67
2023/10/02 03:47:33;;;;;;;18.33;8.98;;;;;;;16.61;91.02;101987.13;7395518;19;19925;-67
2023/10/02 03:50:11;;;;;;;18.88;8.57;;;;;;;16.58;91.37;101973.06;7400315;19;19918;-66
2023/10/02 03:52:41;;;;;;;19.27;7.80;;;;;;;16.56;91.58;101975.97;7399800;19;19942;-66
2023/10/02 03:55:17;;;;;;;19.65;9.43;;;;;;;16.55;91.79;101976.13;7399142;19;19946;-66
2023/10/02 03:57:55;;;;;;;18.60;8.30;;;;;;;16.53;91.66;101975.47;7397744;19;20327;-66
2023/10/02 04:00:27;;;;;;;21.88;8.98;;;;;;;16.50;91.80;101964.97;7398400;19;19919;-66
2023/10/02 04:02:59;;;;;;;23.15;8.75;;;;;;;16.47;91.90;101958.06;7397785;19;19982;-66
2023/10/02 04:05:36;;;;;;;22.60;9.07;;;;;;;16.45;92.21;101961.97;7398842;19;19923;-67
2023/10/02 04:08:21;;;;;;;20.58;9.05;;;;;;;16.39;91.85;101971.75;7395906;19;20340;-66
2023/10/02 04:10:51;;;;;;;18.70;8.88;;;;;;;16.34;92.11;101977.75;7397933;19;19929;-67
2023/10/02 04:13:23;;;;;;;23.23;9.43;;;;;;;16.32;91.95;101965.34;7398886;19;19926;-66
2023/10/02 04:16:28;;;;;;;23.20;9.23;;;;;;;16.27;92.15;101968.63;7398257;19;19935;-66
2023/10/02 04:18:49;;;;;;;21.30;9.13;;;;;;;16.25;92.27;101970.72;7394671;19;19929;-66
2023/10/02 04:21:22;;;;;;;21.38;9.05;;;;;;;16.23;92.59;101970.06;7397790;19;19918;-66
2023/10/02 04:23:52;;;;;;;18.48;9.25;;;;;;;16.22;92.43;101968.34;7398572;19;19924;-66
2023/10/02 04:26:22;;;;;;;18.75;8.43;;;;;;;16.20;92.70;101970.44;7396154;19;19946;-66
2023/10/02 04:28:55;;;;;;;19.02;8.65;;;;;;;16.18;92.66;101967.03;7394615;19;19922;-66
2023/10/02 04:31:28;;;;;;;18.42;8.95;;;;;;;16.17;92.38;101959.09;7396353;19;19929;-66
2023/10/02 04:34:15;;;;;;;18.73;8.70;;;;;;;16.14;92.59;101971.16;7395319;19;19950;-66
2023/10/02 04:36:42;;;;;;;18.38;9.52;;;;;;;16.11;93.19;101970.69;7397294;19;19922;-66
2023/10/02 04:44:44;;;;;;;18.33;8.85;;;;;;;16.08;93.28;101971.09;7397976;19;20012;-66
2023/10/02 04:47:20;;;;;;;20.33;8.85;;;;;;;16.08;93.42;101979.25;7395995;19;19922;-66
2023/10/02 04:52:53;;;;;;;23.83;8.95;;;;;;;16.05;93.50;101983.16;7396075;19;19918;-66
2023/10/02 04:55:25;;;;;;;21.08;10.43;;;;;;;16.04;93.51;101981.50;7396262;19;19922;-66
2023/10/02 04:57:55;;;;;;;20.45;9.50;;;;;;;16.01;93.58;101979.13;7396484;19;19918;-66
2023/10/02 05:00:32;;;;;;;20.65;9.52;;;;;;;16.00;93.46;101974.75;7398163;19;19923;-67
2023/10/02 05:05:58;;;;;;;20.27;8.80;;;;;;;15.94;93.86;101975.47;7399070;19;19919;-66
2023/10/02 05:08:33;;;;;;;19.27;9.73;;;;;;;15.92;93.64;101977.50;7397117;19;20291;-66
2023/10/02 05:11:07;;;;;;;21.45;8.90;;;;;;;15.89;93.60;101977.88;7397714;19;19934;-66
2023/10/02 05:13:53;;;;;;;19.30;9.30;;;;;;;15.86;93.90;101976.41;7401280;19;20279;-66
2023/10/02 05:16:27;;;;;;;21.77;9.27;;;;;;;15.84;93.85;101966.72;7401780;19;19930;-66
2023/10/02 05:18:57;;;;;;;22.17;9.15;;;;;;;15.83;93.93;101967.78;7400925;19;19943;-66
2023/10/02 05:21:35;;;;;;;21.10;9.02;;;;;;;15.80;94.00;101968.13;7398897;19;20323;-66
2023/10/02 05:24:03;;;;;;;17.98;9.18;;;;;;;15.80;94.30;101968.13;7400499;19;19931;-66
2023/10/02 05:26:39;;;;;;;18.73;9.27;;;;;;;15.79;94.28;101975.44;7400647;19;19950;-66
2023/10/02 05:29:09;;;;;;;22.75;10.30;;;;;;;15.81;94.27;101969.81;7398101;19;19926;-66
2023/10/02 05:31:40;;;;;;;20.98;9.63;;;;;;;15.82;94.38;101971.53;7400701;19;19935;-66
2023/10/02 05:34:31;;;;;;;20.92;9.25;;;;;;;15.82;94.20;101980.50;7401705;19;20072;-67
2023/10/02 05:37:11;;;;;;;22.17;9.23;;;;;;;15.83;93.92;101984.09;7400180;19;20665;-67
2023/10/02 05:39:41;;;;;;;20.60;8.60;;;;;;;15.83;93.88;101970.50;7401425;19;19927;-67
2023/10/02 05:42:13;;;;;;;22.80;11.05;;;;;;;15.85;93.82;101976.56;7401544;19;19985;-67
2023/10/02 05:44:42;;;;;;;22.20;9.68;;;;;;;15.83;94.08;101973.22;7400418;19;19919;-67
2023/10/02 05:47:15;;;;;;;25.02;9.73;;;;;;;15.83;94.23;101976.75;7400202;19;19922;-67
2023/10/02 05:49:48;;;;;;;22.08;8.95;;;;;;;15.82;93.84;101982.38;7399593;19;19923;-67
2023/10/02 05:52:18;;;;;;;21.08;10.23;;;;;;;15.81;94.21;101986.13;7374754;19;19937;-66
2023/10/02 05:54:53;;;;;;;21.88;10.70;;;;;;;15.80;93.93;101984.44;7395790;19;20450;-66
2023/10/02 05:57:23;;;;;;;19.60;9.85;;;;;;;15.79;94.18;101986.28;7400132;19;19930;-66
2023/10/02 06:00:16;;;;;;;;;;;;;;;15.63;95.61;101986.44;7401618;19;19923;-66
2023/10/02 06:02:57;;;;;;;22.95;10.25;;;;;;;15.76;94.17;101985.81;7396783;19;19919;-67
2023/10/02 06:05:29;;;;;;;20.13;9.52;;;;;;;15.78;93.97;101981.91;7396660;19;20767;-68
2023/10/02 06:07:59;;;;;;;23.25;9.85;;;;;;;15.81;93.65;101977.97;7398240;19;20225;-67
2023/10/02 06:10:28;;;;;;;22.27;9.27;;;;;;;15.83;93.60;101995.78;7399386;19;20341;-68
2023/10/02 06:13:03;;;;;;;23.55;10.02;;;;;;;15.85;93.59;101998.31;7401650;19;19926;-68
2023/10/02 06:15:47;;;;;;;22.42;10.48;;;;;;;15.87;94.00;102012.56;7399054;19;19978;-67
2023/10/02 06:18:24;;;;;;;23.92;10.73;;;;;;;15.89;93.87;102015.94;7401539;19;20206;-67
2023/10/02 06:21:00;;;;;;;19.40;9.00;;;;;;;15.89;93.63;102013.22;7401109;19;19926;-67
2023/10/02 06:23:29;;;;;;;23.95;10.57;;;;;;;15.92;93.80;102006.59;7399516;19;19922;-68
2023/10/02 06:25:59;;;;;;;20.42;9.52;;;;;;;15.95;93.58;102014.38;7391044;19;19918;-66
2023/10/02 06:28:28;;;;;;;22.52;9.02;;;;;;;16.01;93.62;102016.31;7395750;19;19929;-67
2023/10/02 06:30:57;;;;;;;23.02;10.13;;;;;;;16.07;93.69;102019.16;7399202;19;19930;-66
2023/10/02 06:33:26;;;;;;;22.52;9.77;;;;;;;16.12;93.21;102016.75;7401125;19;19983;-66
2023/10/02 06:36:00;;;;;;;21.45;10.30;;;;;;;16.15;93.50;102029.94;7399908;19;19922;-66
2023/10/02 06:38:30;;;;;;;21.88;9.63;;;;;;;16.18;93.17;102026.03;7392824;19;19923;-67
2023/10/02 06:40:59;;;;;;;22.92;9.45;;;;;;;16.18;93.24;102031.47;7396735;19;19933;-66
2023/10/02 06:43:32;;;;;;;24.40;11.23;;;;;;;16.19;93.24;102038.59;7395998;19;19923;-67
2023/10/02 06:46:09;;;;;;;23.35;10.00;;;;;;;16.19;92.91;102031.28;7397811;19;19961;-66
2023/10/02 06:48:46;;;;;;;23.48;10.25;;;;;;;16.20;92.84;102026.69;7393933;19;19954;-66
2023/10/02 06:51:19;;;;;;;23.98;10.13;;;;;;;16.23;92.99;102035.31;7397575;19;19922;-67
2023/10/02 06:53:47;;;;;;;19.15;9.55;;;;;;;16.25;93.40;102032.41;7400591;19;19978;-66
2023/10/02 06:56:19;;;;;;;20.23;9.27;;;;;;;16.28;93.10;102035.59;7394644;19;19959;-66
2023/10/02 06:58:49;;;;;;;24.25;10.07;;;;;;;16.29;92.80;102031.84;7399502;19;19933;-67
2023/10/02 07:01:19;;;;;;;23.65;9.73;;;;;;;16.30;92.66;102033.56;7399393;19;20387;-66
2023/10/02 07:03:51;;;;;;;23.33;9.77;;;;;;;16.30;92.81;102038.16;7393481;19;19959;-67
2023/10/02 07:06:24;;;;;;;24.35;10.43;;;;;;;16.29;92.97;102045.47;7399254;19;19922;-66
2023/10/02 07:09:10;;;;;;;24.70;10.48;;;;;;;16.29;92.55;102048.16;7397850;19;19934;-66
2023/10/02 07:11:39;;;;;;;22.17;9.73;;;;;;;16.29;92.49;102053.63;7398030;19;20285;-66
2023/10/02 07:14:09;;;;;;;25.60;9.80;;;;;;;16.32;92.53;102044.22;7393265;19;19929;-66
2023/10/02 07:16:37;;;;;;;21.95;10.18;;;;;;;16.32;92.63;102039.63;7395142;19;19925;-67
2023/10/02 07:19:07;;;;;;;20.73;9.52;;;;;;;16.34;92.79;102037.59;7397623;19;19954;-67
2023/10/02 07:21:40;;;;;;;21.33;9.35;;;;;;;16.38;92.93;102048.94;7397413;19;19932;-67
2023/10/02 07:24:27;;;;;;;25.52;11.00;;;;;;;16.43;92.43;102041.06;7395460;19;19918;-67
2023/10/02 07:26:56;;;;;;;23.38;10.40;;;;;;;16.45;92.28;102044.41;7395904;19;20335;-67
2023/10/02 07:29:37;;;;;;;21.63;10.02;;;;;;;16.46;92.44;102037.97;7397666;19;19922;-66
2023/10/02 07:32:06;;;;;;;22.15;9.38;;;;;;;16.49;92.59;102042.16;7398411;19;20426;-66
2023/10/02 07:34:35;;;;;;;24.15;10.38;;;;;;;16.52;92.37;102033.66;7399618;19;19931;-66
2023/10/02 07:37:07;;;;;;;22.92;10.35;;;;;;;16.54;92.62;102046.03;7400978;19;20359;-67
2023/10/02 07:39:38;;;;;;;19.90;9.55;;;;;;;16.54;92.54;102047.91;7397071;19;19939;-66
2023/10/02 07:42:10;;;;;;;20.55;10.75;;;;;;;16.58;92.37;102049.25;7401169;19;19918;-66
2023/10/02 07:44:39;;;;;;;20.80;10.73;;;;;;;16.63;92.17;102041.38;7400714;19;19923;-66
2023/10/02 07:47:16;;;;;;;22.75;10.52;;;;;;;16.68;92.02;102044.38;7400487;19;19926;-67
2023/10/02 07:49:48;;;;;;;21.58;9.52;;;;;;;16.73;91.45;102052.81;7400742;19;19943;-66
2023/10/02 07:52:29;;;;;;;20.55;9.73;;;;;;;16.81;91.60;102051.88;7400441;19;19996;-67
2023/10/02 07:55:01;;;;;;;23.27;10.13;;;;;;;16.89;91.23;102046.31;7398024;19;20348;-66
2023/10/02 07:57:32;;;;;;;25.25;9.90;;;;;;;16.94;91.08;102042.00;7398664;19;19925;-66
2023/10/02 08:00:05;;;;;;;21.58;9.13;;;;;;;17.00;90.89;102054.03;7399683;19;19922;-66
2023/10/02 08:02:34;;;;;;;21.85;9.18;;;;;;;17.03;90.16;102040.88;7399884;19;19923;-67
2023/10/02 08:05:03;;;;;;;20.75;9.52;;;;;;;17.09;90.55;102044.69;7397803;19;19996;-66
2023/10/02 08:07:36;;;;;;;21.02;9.75;;;;;;;17.16;90.58;102045.63;7399140;19;19939;-67
2023/10/02 08:10:05;;;;;;;21.55;9.93;;;;;;;17.22;89.92;102045.69;7400123;19;19935;-67
2023/10/02 08:12:34;;;;;;;24.48;10.13;;;;;;;17.30;89.72;102046.63;7398313;19;19922;-67
2023/10/02 08:15:26;;;;;;;24.52;10.02;;;;;;;17.36;89.54;102048.56;7397240;19;19919;-66
2023/10/02 08:18:14;;;;;;;26.23;11.32;;;;;;;17.43;89.64;102033.97;7397812;19;19982;-67
2023/10/02 08:20:45;;;;;;;25.67;10.45;;;;;;;17.53;89.29;102037.22;7399157;19;19922;-67
2023/10/02 08:23:24;;;;;;;23.83;11.20;;;;;;;17.61;88.77;102037.13;7396912;19;19953;-67
2023/10/02 08:26:05;;;;;;;21.52;9.30;;;;;;;17.69;88.67;102036.13;7393629;19;19926;-66
2023/10/02 08:28:36;;;;;;;21.38;10.68;;;;;;;17.77;88.51;102046.94;7398173;19;19919;-67
2023/10/02 08:31:02;;;;;;;24.92;11.25;;;;;;;17.80;88.18;102035.63;7398473;19;19919;-67
2023/10/02 08:33:33;;;;;;;24.65;10.57;;;;;;;17.86;88.07;102034.00;7395955;19;20217;-67
2023/10/02 08:36:09;;;;;;;23.80;10.50;;;;;;;17.89;87.70;102036.34;7396379;19;19918;-67
2023/10/02 08:38:40;;;;;;;22.58;9.48;;;;;;;17.94;87.51;102031.13;7395998;19;20367;-66
2023/10/02 08:41:12;;;;;;;21.15;10.32;;;;;;;17.99;87.78;102036.84;7392358;19;19945;-67
2023/10/02 08:43:45;;;;;;;22.45;10.27;;;;;;;18.05;87.56;102036.88;7394132;19;19930;-66
2023/10/02 08:46:19;;;;;;;20.90;10.25;;;;;;;18.13;87.56;102033.16;7396064;19;19989;-67
2023/10/02 08:48:54;;;;;;;24.45;10.73;;;;;;;18.19;87.04;102028.81;7396848;19;19922;-67
2023/10/02 08:51:29;;;;;;;23.58;10.63;;;;;;;18.23;86.80;102028.22;7397827;19;19931;-66
2023/10/02 08:54:05;;;;;;;21.63;9.93;;;;;;;18.31;86.66;102032.66;7396856;19;19998;-66
2023/10/02 08:56:43;;;;;;;20.25;10.10;;;;;;;18.42;86.47;102032.13;7396330;19;19930;-66
2023/10/02 08:59:18;;;;;;;23.92;11.52;;;;;;;18.49;85.38;102025.66;7396726;19;19926;-66
2023/10/02 09:01:49;;;;;;;27.05;10.70;;;;;;;18.59;86.04;102020.69;7396528;19;20536;-66
2023/10/02 09:04:28;;;;;;;21.63;10.90;;;;;;;18.72;85.35;102024.56;7397420;19;19922;-67
2023/10/02 09:07:14;;;;;;;28.17;11.65;;;;;;;18.79;85.59;102009.88;7395402;19;19926;-67
2023/10/02 09:09:54;;;;;;;23.48;10.10;;;;;;;18.89;84.98;102004.91;7396097;19;20350;-66
2023/10/02 09:12:24;;;;;;;27.30;11.82;;;;;;;19.03;85.38;102012.06;7395890;19;19929;-67
2023/10/02 09:15:20;;;;;;;22.02;10.43;;;;;;;19.12;84.75;102017.34;7396121;19;19926;-66
2023/10/02 09:17:45;;;;;;;22.20;10.32;;;;;;;19.14;84.63;102027.03;7394525;19;19988;-67
2023/10/02 09:20:16;;;;;;;22.90;10.57;;;;;;;19.14;84.55;102026.19;7396205;19;19943;-66
2023/10/02 09:23:07;;;;;;;26.67;11.02;;;;;;;19.09;84.06;102031.44;7393704;19;19930;-66
2023/10/02 09:25:40;;;;;;;26.27;11.43;;;;;;;19.06;84.46;102031.84;7394909;19;19933;-67
2023/10/02 09:28:13;;;;;;;22.40;11.68;;;;;;;19.00;84.79;102031.59;7395628;19;20287;-66
2023/10/02 09:30:42;;;;;;;24.27;10.65;;;;;;;18.98;85.01;102028.22;7396015;19;19987;-66
2023/10/02 09:33:16;;;;;;;25.90;11.10;;;;;;;19.05;84.67;102025.53;7393326;19;20379;-67
2023/10/02 09:35:42;;;;;;;27.67;11.32;;;;;;;19.18;84.52;102027.47;7394405;19;19926;-67
2023/10/02 09:38:13;;;;;;;23.73;11.00;;;;;;;19.36;84.01;102017.66;7393729;19;19914;-66
2023/10/02 09:43:31;;;;;;;27.60;11.48;;;;;;;19.64;83.06;102025.69;7393941;19;20099;-67
2023/10/02 09:46:05;;;;;;;25.27;11.98;;;;;;;19.74;82.31;102017.09;7399361;19;20408;-67
2023/10/02 09:48:53;;;;;;;25.08;11.88;;;;;;;19.81;82.01;102023.41;7399707;19;19933;-67
2023/10/02 09:51:26;;;;;;;24.20;11.45;;;;;;;19.83;82.13;102024.03;7401618;19;20109;-66
2023/10/02 09:54:08;;;;;;;23.50;10.77;;;;;;;19.89;82.24;102018.56;7399990;19;19926;-67
2023/10/02 09:57:11;;;;;;;29.17;11.90;;;;;;;19.98;81.65;102004.66;7400361;19;19923;-67
2023/10/02 09:59:45;;;;;;;25.10;11.13;;;;;;;20.17;81.21;101982.78;7399820;19;19923;-66
2023/10/02 10:08:33;;;;;;;26.23;11.45;;;;;;;20.25;81.30;101990.75;7400611;19;19926;-66
2023/10/02 10:11:10;;;;;;;25.17;11.63;;;;;;;20.16;81.54;101988.44;7398903;19;19914;-66
2023/10/02 10:13:46;;;;;;;25.02;11.48;;;;;;;20.08;82.02;102016.03;7390830;19;19926;-67
2023/10/02 10:16:36;;;;;;;28.83;11.95;;;;;;;19.98;82.59;101999.19;7399286;19;19992;-67
2023/10/02 10:22:04;;;;;;;24.23;11.27;;;;;;;20.04;82.43;101996.47;7400498;19;19919;-67
2023/10/02 10:24:55;;;;;;;23.88;11.40;;;;;;;20.14;81.92;102002.38;7397015;19;20002;-67
2023/10/02 10:27:59;;;;;;;26.98;10.65;;;;;;;20.29;81.40;101999.38;7401124;19;19955;-67
2023/10/02 10:30:42;;;;;;;25.63;10.02;;;;;;;20.55;79.80;102013.03;7399486;19;20264;-67
2023/10/02 10:33:40;;;;;;;22.23;9.80;;;;;;;20.63;80.19;102003.72;7398623;19;20533;-67
2023/10/02 10:36:34;;;;;;;21.58;9.68;;;;;;;20.59;80.48;102008.81;7400231;19;19911;-67
2023/10/02 10:39:30;;;;;;;18.63;9.02;;;;;;;20.81;80.14;101990.19;7400177;19;19927;-67
2023/10/02 10:42:00;;;;;;;21.15;10.40;;;;;;;20.76;80.35;101987.25;7400853;19;19923;-67
2023/10/02 10:44:38;;;;;;;25.75;10.55;;;;;;;21.05;79.21;102002.31;7397926;19;19927;-67
2023/10/02 10:47:14;;;;;;;25.05;10.98;;;;;;;21.19;78.33;101993.81;7400190;19;19919;-68
2023/10/02 10:50:11;;;;;;;26.95;10.60;;;;;;;21.17;77.48;101984.16;7398693;19;19918;-67
2023/10/02 10:52:44;;;;;;;19.80;9.52;;;;;;;21.05;78.98;101988.63;7398135;19;19930;-67
2023/10/02 10:55:34;;;;;;;24.95;10.98;;;;;;;20.93;78.96;101993.91;7400446;19;19918;-67
2023/10/02 10:58:03;;;;;;;22.00;10.55;;;;;;;20.99;79.32;101981.25;7397695;19;19945;-67
2023/10/02 11:00:39;;;;;;;22.00;9.98;;;;;;;21.09;79.39;101974.25;7396506;19;19928;-66
2023/10/02 11:03:14;;;;;;;18.30;9.27;;;;;;;21.39;78.13;101970.94;7399838;19;19911;-67
2023/10/02 11:05:43;;;;;;;21.35;9.80;;;;;;;21.68;77.45;101976.59;7399575;19;19919;-67
2023/10/02 11:08:28;;;;;;;21.80;10.00;;;;;;;21.70;76.45;101979.94;7396820;19;19927;-67
2023/10/02 11:11:06;;;;;;;23.05;10.98;;;;;;;21.45;75.73;101987.31;7395788;19;19929;-67
2023/10/02 11:16:34;;;;;;;21.63;10.20;;;;;;;21.32;77.53;101992.91;7399224;19;19922;-68
2023/10/02 11:19:34;;;;;;;20.50;10.65;;;;;;;21.32;76.79;101995.63;7399690;19;19926;-68
2023/10/02 11:22:18;;;;;;;22.35;11.45;;;;;;;21.36;77.45;101996.06;7398689;19;19927;-67
2023/10/02 11:24:49;;;;;;;27.45;10.68;;;;;;;21.36;77.52;101993.31;7399094;19;19918;-67
2023/10/02 11:27:18;;;;;;;24.40;11.38;;;;;;;21.37;77.85;101987.59;7394689;19;19934;-67
2023/10/02 11:30:00;;;;;;;23.33;11.27;;;;;;;21.44;77.55;101980.19;7389628;19;19918;-67
2023/10/02 11:32:53;;;;;;;24.45;11.50;;;;;;;21.43;77.64;101986.72;7397120;19;20344;-67
2023/10/02 11:35:28;;;;;;;25.42;12.07;;;;;;;21.40;77.51;101981.66;7397278;19;19922;-67
2023/10/02 11:37:58;;;;;;;22.48;10.90;;;;;;;21.43;77.88;101978.50;7398686;19;20306;-67
2023/10/02 11:40:28;;;;;;;22.23;11.30;;;;;;;21.43;77.83;101981.25;7398874;19;19918;-67
2023/10/02 11:42:59;;;;;;;23.17;10.25;;;;;;;21.40;77.40;101984.41;7398438;19;19929;-68
2023/10/02 11:45:28;;;;;;;25.25;10.77;;;;;;;21.43;77.56;101980.38;7396069;19;19922;-67
2023/10/02 11:47:56;;;;;;;28.92;10.70;;;;;;;21.47;77.61;101979.72;7397530;19;19926;-67
2023/10/02 11:50:28;;;;;;;23.70;10.40;;;;;;;21.52;77.06;101985.41;7398215;19;20050;-67
2023/10/02 11:52:57;;;;;;;28.90;11.38;;;;;;;21.58;77.10;101981.75;7398112;19;19962;-67
2023/10/02 11:55:26;;;;;;;20.48;11.15;;;;;;;21.71;76.09;101981.63;7396180;19;19947;-67
2023/10/02 11:57:55;;;;;;;22.35;10.20;;;;;;;21.89;75.58;101980.00;7396983;19;19923;-67
2023/10/02 12:00:24;;;;;;;22.23;10.20;;;;;;;22.06;76.17;101978.41;7398529;19;19939;-68
2023/10/02 12:02:53;;;;;;;22.55;11.27;;;;;;;22.20;75.31;101979.97;7393839;19;19930;-68
2023/10/02 12:05:22;;;;;;;27.13;11.27;;;;;;;22.42;74.98;101975.72;7394610;19;20221;-67
2023/10/02 12:07:54;;;;;;;20.55;10.60;;;;;;;22.46;73.32;101968.69;7397161;19;19918;-67
2023/10/02 12:10:23;;;;;;;23.33;11.35;;;;;;;22.49;73.54;101979.22;7398407;19;19910;-67
2023/10/02 12:12:51;;;;;;;20.65;11.23;;;;;;;22.54;73.83;101973.03;7397023;19;19999;-67
2023/10/02 12:15:21;;;;;;;24.98;10.35;;;;;;;22.54;73.40;101976.63;7393939;19;20125;-68
2023/10/02 12:17:49;;;;;;;20.35;10.38;;;;;;;22.57;73.44;101976.16;7396500;19;19933;-68
2023/10/02 12:20:22;;;;;;;22.63;10.27;;;;;;;22.48;73.57;101969.28;7395613;19;20031;-67
2023/10/02 12:22:54;;;;;;;22.23;10.90;;;;;;;22.39;73.89;101964.34;7397984;19;19929;-68
2023/10/02 12:25:22;;;;;;;22.17;11.02;;;;;;;22.31;74.29;101967.38;7395589;19;19915;-67