Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:30;;;;;;;1.95;1.15;;;;;;;-4.63;86.67;99017.75;4982387;28;20053;-80
2022/01/12 00:04:03;;;;;;;2.20;1.25;;;;;;;-4.75;86.37;98989.41;4981862;28;20058;-79
2022/01/12 00:06:36;;;;;;;1.40;1.17;;;;;;;-4.60;86.00;99026.31;4982516;28;20055;-79
2022/01/12 00:09:07;;;;;;;1.27;1.10;;;;;;;-4.62;86.03;99016.91;4982480;28;20361;-79
2022/01/12 00:11:39;;;;;;;1.77;1.20;;;;;;;-4.63;86.02;99016.06;4982436;28;20061;-79
2022/01/12 00:14:09;;;;;;;2.13;1.30;;;;;;;-4.61;85.86;99018.66;4982461;28;20057;-80
2022/01/12 00:16:46;;;;;;;1.55;1.30;;;;;;;-4.62;85.89;99022.00;4982506;28;20050;-79
2022/01/12 00:19:16;;;;;;;1.30;1.20;;;;;;;-4.60;85.40;99015.28;4982472;28;20101;-80
2022/01/12 00:21:49;;;;;;;1.70;1.50;;;;;;;-4.57;85.49;99010.25;4982462;28;20294;-80
2022/01/12 00:24:19;;;;;;;1.77;1.48;;;;;;;-4.59;85.29;99011.91;4982405;28;20054;-80
2022/01/12 00:35:25;;;;;;;3.00;1.50;;;;;;;-4.47;84.84;98981.59;4941628;29;20150;-80
2022/01/12 00:37:57;;;;;;;2.13;1.40;;;;;;;-4.51;84.68;98984.06;4941861;29;20284;-80
2022/01/12 00:40:28;;;;;;;1.20;1.10;;;;;;;-4.44;85.01;98991.88;4962517;28;20093;-80
2022/01/12 00:42:59;;;;;;;1.48;1.10;;;;;;;-4.52;85.13;98972.97;4982270;28;20054;-80
2022/01/12 00:45:30;;;;;;;1.85;1.23;;;;;;;-4.46;84.66;98983.31;4982221;28;20291;-80
2022/01/12 00:48:01;;;;;;;3.38;1.25;;;;;;;-4.46;84.64;98978.22;4982887;28;20082;-80
2022/01/12 00:50:32;;;;;;;1.30;1.00;;;;;;;-4.51;85.01;98979.81;4984500;28;20376;-81
2022/01/12 00:53:05;;;;;;;1.40;1.00;;;;;;;-4.47;84.27;98981.59;4983201;28;20082;-80
2022/01/12 00:55:37;;;;;;;2.00;1.20;;;;;;;-4.66;85.04;98943.78;4977503;28;20055;-80
2022/01/12 00:58:08;;;;;;;2.17;1.30;;;;;;;-4.63;85.06;98943.84;4985627;28;20055;-79
2022/01/12 01:00:39;;;;;;;1.33;1.10;;;;;;;-4.59;85.13;98925.25;4985580;28;20057;-79
2022/01/12 01:03:10;;;;;;;2.00;1.80;;;;;;;-4.57;85.09;98939.75;4985566;28;20058;-80
2022/01/12 01:05:41;;;;;;;1.55;1.45;;;;;;;-4.51;84.72;98943.25;4985694;28;20074;-79
2022/01/12 01:08:13;;;;;;;1.20;1.10;;;;;;;-4.48;85.08;98954.38;4980794;28;20111;-79
2022/01/12 01:10:47;;;;;;;3.63;1.13;;;;;;;-4.48;85.08;98946.72;4974557;28;20051;-79
2022/01/12 01:13:22;;;;;;;1.52;1.10;;;;;;;-4.47;84.44;98935.69;4974704;28;20055;-80
2022/01/12 01:16:08;;;;;;;2.13;1.20;;;;;;;-4.45;84.90;98936.59;4986343;28;20118;-78
2022/01/12 01:27:06;;;;;;;1.33;1.20;;;;;;;-4.62;85.96;98914.97;4995531;28;19925;-78
2022/01/12 01:29:36;;;;;;;2.05;1.20;;;;;;;-4.61;85.59;98926.91;4996544;28;20105;-78
2022/01/12 01:32:09;;;;;;;2.25;1.23;;;;;;;-4.68;85.73;98915.69;4992533;28;20065;-78
2022/01/12 01:34:44;;;;;;;1.20;1.10;;;;;;;-4.75;85.78;98879.84;4993575;28;20057;-78
2022/01/12 01:37:16;;;;;;;2.70;1.27;;;;;;;-4.79;85.43;98887.44;4993840;28;20087;-78
2022/01/12 01:39:49;;;;;;;1.40;1.27;;;;;;;-4.95;85.66;98854.75;4994704;28;20100;-77
2022/01/12 01:42:24;;;;;;;1.40;1.10;;;;;;;-4.79;86.04;98877.22;4991886;28;20057;-78
2022/01/12 01:53:21;;;;;;;1.60;1.50;;;;;;;-4.99;87.40;98838.56;4991708;28;20271;-78
2022/01/12 01:55:54;;;;;;;1.00;1.00;;;;;;;-5.03;87.01;98826.56;4989528;28;20065;-78
2022/01/12 01:58:24;;;;;;;8.20;1.30;;;;;;;-5.02;87.21;98786.66;4991728;28;20058;-78
2022/01/12 02:00:55;;;;;;;1.73;1.20;;;;;;;-4.96;87.20;98791.91;4991863;28;20230;-77
2022/01/12 02:03:29;;;;;;;2.92;1.50;;;;;;;-5.04;87.62;98788.31;4989813;28;20478;-77
2022/01/12 02:06:01;;;;;;;3.83;1.45;;;;;;;-5.04;87.88;98793.41;4993054;28;20126;-76
2022/01/12 02:08:32;;;;;;;2.35;1.20;;;;;;;-5.05;88.17;98786.63;4988261;28;20051;-77
2022/01/12 02:11:06;;;;;;;1.83;1.38;;;;;;;-4.99;88.02;98791.88;4993900;28;20046;-77
2022/01/12 02:13:38;;;;;;;1.73;1.20;;;;;;;-4.98;88.44;98768.09;4987425;28;20054;-77
2022/01/12 02:16:09;;;;;;;2.47;1.65;;;;;;;-5.01;88.19;98752.75;4984133;28;20055;-76
2022/01/12 02:19:05;;;;;;;3.88;1.35;;;;;;;-4.91;88.05;98769.94;4984419;28;20125;-76
2022/01/12 02:35:49;;;;;;;1.50;1.38;;;;;;;-4.86;87.92;98719.94;4982755;28;20093;-76
2022/01/12 02:41:10;;;;;;;4.72;1.75;;;;;;;-4.68;87.46;98690.56;4981433;28;20138;-78
2022/01/12 02:50:37;;;;;;;4.57;1.50;;;;;;;-4.69;86.98;98709.22;4982380;28;20354;-78
2022/01/12 02:55:00;;;;;;;2.30;1.33;;;;;;;-4.71;86.16;98713.44;4981447;28;20109;-78
2022/01/12 02:57:34;;;;;;;1.65;1.33;;;;;;;-4.72;85.96;98689.63;4982454;28;20061;-77
2022/01/12 03:00:09;;;;;;;5.45;1.63;;;;;;;-4.81;86.40;98680.13;4978247;28;20074;-79
2022/01/12 03:02:41;;;;;;;3.40;1.45;;;;;;;-4.78;86.50;98659.81;4982408;28;20047;-78
2022/01/12 03:05:31;;;;;;;5.95;1.52;;;;;;;-5.13;86.51;98604.78;4982361;28;20082;-78
2022/01/12 03:08:10;;;;;;;;;;;;;;;-4.92;87.28;98629.78;4982814;28;20046;-78
2022/01/12 03:10:42;;;;;;;3.60;1.13;;;;;;;-4.95;86.67;98622.09;4981650;28;19977;-77
2022/01/12 03:13:13;;;;;;;1.25;1.00;;;;;;;-5.00;86.62;98653.44;4982956;28;20266;-78
2022/01/12 03:15:47;;;;;;;5.10;1.40;;;;;;;-4.98;86.06;98630.53;4982067;28;20059;-78
2022/01/12 03:18:19;;;;;;;5.35;1.58;;;;;;;-4.96;86.41;98633.97;4981714;28;20110;-77
2022/01/12 03:20:50;;;;;;;1.45;1.25;;;;;;;-5.09;86.10;98606.53;4982154;28;20375;-78
2022/01/12 03:23:23;;;;;;;4.00;1.40;;;;;;;-5.00;86.08;98642.38;4981682;28;20525;-78
2022/01/12 03:25:56;;;;;;;1.35;1.25;;;;;;;-5.07;86.67;98630.34;4965010;28;20047;-78
2022/01/12 03:28:27;;;;;;;1.95;1.30;;;;;;;-5.18;87.23;98575.81;4973524;28;20051;-78
2022/01/12 03:31:07;;;;;;;6.65;1.13;;;;;;;-5.14;87.08;98597.94;4981901;28;20053;-78
2022/01/12 03:33:54;;;;;;;2.60;1.10;;;;;;;-5.19;87.18;98600.44;4981547;28;20264;-78
2022/01/12 03:36:29;;;;;;;1.30;1.20;;;;;;;-5.26;87.32;98578.22;4981785;28;20051;-78
2022/01/12 03:39:01;;;;;;;4.53;1.48;;;;;;;-5.29;87.75;98563.75;4981751;28;20058;-78
2022/01/12 03:41:36;;;;;;;2.45;1.10;;;;;;;-5.33;88.07;98559.41;4981643;28;20061;-78
2022/01/12 03:44:08;;;;;;;1.67;1.40;;;;;;;-5.28;88.30;98560.34;4981608;28;20362;-79
2022/01/12 03:46:44;;;;;;;2.22;1.50;;;;;;;-5.28;88.59;98557.81;4981519;28;20306;-78
2022/01/12 03:49:15;;;;;;;4.25;1.65;;;;;;;-5.83;88.74;98442.25;4981522;28;20100;-78
2022/01/12 03:51:47;;;;;;;3.30;0.90;;;;;;;-5.29;88.42;98563.75;4981433;28;20093;-77
2022/01/12 03:54:17;;;;;;;1.27;1.15;;;;;;;-5.34;88.79;98529.72;4975741;28;20116;-78
2022/01/12 03:56:50;;;;;;;1.92;1.48;;;;;;;-5.36;88.52;98533.91;4973834;28;20082;-78
2022/01/12 03:59:20;;;;;;;2.25;1.20;;;;;;;-5.35;88.97;98568.69;4980333;28;20047;-78
2022/01/12 04:01:51;;;;;;;3.95;1.20;;;;;;;-5.35;89.13;98557.66;4981159;28;20043;-78
2022/01/12 04:04:30;;;;;;;1.40;1.27;;;;;;;-5.33;89.58;98551.78;4980961;28;20043;-77
2022/01/12 04:09:48;;;;;;;1.20;1.10;;;;;;;-5.35;89.11;98558.53;4980180;28;20061;-77
2022/01/12 04:12:21;;;;;;;2.08;1.33;;;;;;;-5.37;89.36;98539.81;4980468;28;20050;-77
2022/01/12 04:14:52;;;;;;;2.03;1.40;;;;;;;-5.37;89.35;98550.00;4979858;28;20295;-77
2022/01/12 04:17:22;;;;;;;1.55;1.30;;;;;;;-5.35;89.10;98545.78;4980522;28;20110;-77
2022/01/12 04:19:54;;;;;;;3.72;1.65;;;;;;;-5.56;89.21;98504.69;4979868;28;20050;-78
2022/01/12 04:25:13;;;;;;;1.85;1.55;;;;;;;-5.41;89.80;98555.88;4982262;28;20352;-78
2022/01/12 04:27:45;;;;;;;1.88;1.48;;;;;;;-5.37;90.21;98544.91;4982662;28;20055;-78
2022/01/12 04:30:16;;;;;;;1.55;1.10;;;;;;;-5.40;89.86;98547.38;4984820;28;20113;-78
2022/01/12 04:32:47;;;;;;;2.58;1.50;;;;;;;-5.38;89.83;98522.81;4984926;28;20343;-77
2022/01/12 04:35:24;;;;;;;3.15;1.30;;;;;;;-5.38;90.17;98548.28;4985950;28;20335;-77
2022/01/12 04:37:55;;;;;;;1.65;1.55;;;;;;;-5.40;90.02;98529.56;4985945;28;20055;-78
2022/01/12 04:40:26;;;;;;;3.53;1.48;;;;;;;-5.41;89.95;98512.59;4986369;28;20437;-78
2022/01/12 04:42:58;;;;;;;2.83;1.42;;;;;;;-5.50;90.35;98503.09;4989784;28;20050;-78
2022/01/12 04:45:41;;;;;;;5.65;1.35;;;;;;;-5.40;90.16;98534.66;4994222;28;20297;-78
2022/01/12 04:48:33;;;;;;;3.50;1.10;;;;;;;-5.39;90.17;98531.31;4991793;28;20074;-78
2022/01/12 04:51:04;;;;;;;3.67;1.60;;;;;;;-5.41;90.44;98504.97;4990469;28;20330;-78
2022/01/12 04:53:35;;;;;;;6.95;1.63;;;;;;;-5.41;90.53;98515.16;4983790;28;20051;-77
2022/01/12 04:56:06;;;;;;;2.28;1.65;;;;;;;-5.59;90.53;98494.41;4994531;28;20050;-77
2022/01/12 04:58:39;;;;;;;2.88;2.13;;;;;;;-5.50;90.32;98502.22;4988311;28;20081;-77
2022/01/12 05:01:13;;;;;;;2.78;1.48;;;;;;;-5.50;90.26;98502.22;4984838;28;20110;-78
2022/01/12 05:09:29;;;;;;;6.68;1.65;;;;;;;-5.49;89.98;98519.22;4972765;28;20086;-77
2022/01/12 05:15:00;;;;;;;3.40;1.77;;;;;;;-5.48;90.00;98510.75;4983924;28;20055;-79
2022/01/12 05:17:31;;;;;;;5.55;1.88;;;;;;;-5.51;89.54;98480.16;4984226;28;20046;-77
2022/01/12 05:20:02;;;;;;;4.20;2.05;;;;;;;-5.55;89.83;98493.66;4984184;28;20051;-78
2022/01/12 05:22:33;;;;;;;5.20;2.30;;;;;;;-5.46;89.89;98493.84;4984052;28;20070;-77
2022/01/12 05:25:04;;;;;;;3.13;1.50;;;;;;;-5.46;89.79;98498.94;4984328;28;20047;-79
2022/01/12 05:27:34;;;;;;;3.42;1.92;;;;;;;-5.46;89.93;98474.31;4986767;28;20081;-78
2022/01/12 05:30:08;;;;;;;1.48;1.25;;;;;;;-5.43;90.25;98478.63;4987206;28;20059;-78
2022/01/12 05:32:38;;;;;;;1.58;1.17;;;;;;;-5.64;90.29;98454.50;4986829;28;20062;-78
2022/01/12 05:35:12;;;;;;;3.50;1.60;;;;;;;-5.65;89.84;98441.72;4985868;28;20090;-77
2022/01/12 05:37:44;;;;;;;2.63;1.88;;;;;;;-5.37;89.39;98498.22;4985851;28;20050;-77
2022/01/12 05:40:16;;;;;;;2.10;1.50;;;;;;;-5.33;89.37;98490.69;4983923;28;20291;-76
2022/01/12 05:42:48;;;;;;;5.40;1.52;;;;;;;-5.34;89.91;98495.72;4984013;28;20047;-77
2022/01/12 05:45:26;;;;;;;3.38;1.70;;;;;;;-5.34;89.64;98483.88;4983895;28;20382;-77
2022/01/12 05:50:46;;;;;;;9.13;1.63;;;;;;;-5.32;90.03;98461.84;4983428;28;20057;-77
2022/01/12 05:53:17;;;;;;;6.78;2.03;;;;;;;-5.27;89.66;98492.47;4983414;28;20111;-77
2022/01/12 05:55:48;;;;;;;2.97;1.65;;;;;;;-5.27;89.71;98475.50;4983511;28;20277;-77
2022/01/12 05:58:19;;;;;;;4.88;1.55;;;;;;;-5.23;90.09;98501.91;4983244;28;20081;-76
2022/01/12 06:00:52;;;;;;;2.95;1.48;;;;;;;-5.18;89.65;98479.06;4980570;28;20046;-76
2022/01/12 06:03:23;;;;;;;3.60;1.50;;;;;;;-5.24;90.09;98475.56;4982982;28;20097;-77
2022/01/12 06:05:53;;;;;;;7.22;2.83;;;;;;;-5.26;90.19;98461.09;4977263;28;20082;-77
2022/01/12 06:08:24;;;;;;;12.48;2.25;;;;;;;-5.24;90.68;98456.91;4983123;28;20053;-77
2022/01/12 06:10:55;;;;;;;4.00;1.85;;;;;;;-5.25;90.62;98453.47;4983088;28;20055;-77
2022/01/12 06:13:26;;;;;;;8.30;2.13;;;;;;;-5.25;90.71;98452.63;4983102;28;20089;-77
2022/01/12 06:15:59;;;;;;;5.00;2.15;;;;;;;-5.16;90.92;98492.69;4983384;28;20082;-77
2022/01/12 06:18:30;;;;;;;2.35;1.40;;;;;;;-5.16;91.05;98460.44;4982976;28;20238;-77
2022/01/12 06:21:01;;;;;;;6.28;2.28;;;;;;;-5.12;90.53;98484.25;4983131;28;20050;-77
2022/01/12 06:23:31;;;;;;;6.20;2.00;;;;;;;-5.12;90.87;98481.69;4987085;28;20050;-77
2022/01/12 06:26:02;;;;;;;3.92;1.30;;;;;;;-5.09;90.50;98484.28;4986354;28;20197;-77
2022/01/12 06:28:39;;;;;;;4.90;1.60;;;;;;;-5.05;90.98;98470.78;4981860;28;20110;-79
2022/01/12 06:31:13;;;;;;;5.63;1.58;;;;;;;-5.35;90.43;98426.16;4980272;28;20059;-77
2022/01/12 06:33:46;;;;;;;2.67;1.60;;;;;;;-4.97;90.61;98464.13;4982657;28;20051;-78
2022/01/12 06:36:19;;;;;;;4.38;1.60;;;;;;;-4.96;90.65;98500.66;4982776;28;20050;-78
2022/01/12 06:38:49;;;;;;;2.25;1.60;;;;;;;-5.05;90.68;98465.69;4979983;28;20058;-77
2022/01/12 06:41:22;;;;;;;4.97;1.67;;;;;;;-5.17;90.45;98430.69;4982650;28;20294;-77
2022/01/12 06:43:53;;;;;;;3.90;1.40;;;;;;;-4.84;90.90;98496.63;4982294;28;20062;-77
2022/01/12 06:46:29;;;;;;;2.10;1.20;;;;;;;-4.88;91.06;98469.38;4982024;28;20059;-77
2022/01/12 06:49:00;;;;;;;6.28;1.63;;;;;;;-4.98;90.89;98447.16;4982709;28;20055;-78
2022/01/12 06:51:31;;;;;;;2.25;1.30;;;;;;;-4.73;90.56;98457.72;4982325;28;20346;-78
2022/01/12 06:54:02;;;;;;;1.55;1.20;;;;;;;-4.74;90.97;98486.56;4982584;28;20086;-78
2022/01/12 06:56:33;;;;;;;5.60;1.80;;;;;;;-4.77;90.88;98472.97;4978376;28;20114;-77
2022/01/12 06:59:04;;;;;;;1.27;1.10;;;;;;;-4.83;90.69;98411.72;4989848;28;20315;-77
2022/01/12 07:01:55;;;;;;;4.35;1.80;;;;;;;-4.67;90.72;98438.28;4988741;28;20086;-78
2022/01/12 07:04:26;;;;;;;3.95;1.50;;;;;;;-4.66;90.88;98459.53;4990224;28;20043;-78
2022/01/12 07:07:01;;;;;;;4.03;2.15;;;;;;;-4.69;90.51;98444.19;4990990;28;20043;-77
2022/01/12 07:09:32;;;;;;;4.90;2.30;;;;;;;-4.77;90.70;98442.41;4986697;28;20114;-78
2022/01/12 07:12:03;;;;;;;3.72;1.27;;;;;;;-4.69;90.87;98459.47;4991050;28;20175;-78
2022/01/12 07:14:34;;;;;;;3.47;1.70;;;;;;;-4.67;91.23;98455.25;4990246;28;20048;-77
2022/01/12 07:17:06;;;;;;;2.10;1.20;;;;;;;-4.53;90.71;98466.53;4991226;28;20146;-79
2022/01/12 07:19:38;;;;;;;3.90;1.30;;;;;;;-4.44;90.65;98448.81;4984303;28;20055;-77
2022/01/12 07:22:09;;;;;;;3.53;1.40;;;;;;;-4.53;90.56;98420.66;4985570;28;20058;-77
2022/01/12 07:24:40;;;;;;;3.15;1.45;;;;;;;-4.40;90.78;98427.63;4984758;28;20057;-75
2022/01/12 07:27:11;;;;;;;1.52;1.20;;;;;;;-4.37;90.49;98430.22;4985756;28;20150;-76
2022/01/12 07:29:42;;;;;;;1.30;1.10;;;;;;;-4.30;90.20;98448.16;4985280;28;20047;-76
2022/01/12 07:32:15;;;;;;;2.85;1.20;;;;;;;-4.25;90.36;98456.72;4981529;28;20357;-77
2022/01/12 07:34:46;;;;;;;2.42;1.20;;;;;;;-4.23;90.13;98444.84;4981784;28;20070;-79
2022/01/12 07:37:18;;;;;;;1.90;1.17;;;;;;;-4.27;90.29;98417.59;4968521;28;20349;-80
2022/01/12 07:39:49;;;;;;;2.22;1.05;;;;;;;-4.33;90.30;98408.16;4979955;28;20102;-78
2022/01/12 07:42:20;;;;;;;1.42;1.27;;;;;;;-4.22;89.78;98410.84;4979661;28;20050;-77
2022/01/12 07:44:58;;;;;;;1.48;0.98;;;;;;;-4.17;89.50;98429.63;4977686;28;20125;-77
2022/01/12 07:47:32;;;;;;;2.05;1.25;;;;;;;-4.24;89.74;98422.72;4985284;28;20046;-77
2022/01/12 07:50:08;;;;;;;1.15;1.05;;;;;;;-4.15;89.70;98402.44;4987998;28;20249;-77
2022/01/12 07:52:39;;;;;;;1.20;1.10;;;;;;;-4.34;89.92;98386.06;4988140;28;20042;-78
2022/01/12 07:55:11;;;;;;;0.90;0.90;;;;;;;-4.19;89.43;98395.63;4986399;28;20042;-79
2022/01/12 07:57:43;;;;;;;2.45;1.10;;;;;;;-4.06;89.34;98429.78;4985283;28;20282;-78
2022/01/12 08:00:15;;;;;;;1.70;1.20;;;;;;;-4.04;89.66;98411.09;4985712;28;20050;-77
2022/01/12 08:02:49;;;;;;;3.50;1.25;;;;;;;-4.05;89.82;98414.47;4988337;28;20051;-78
2022/01/12 08:05:21;;;;;;;2.15;1.15;;;;;;;-4.71;88.90;98303.19;4989297;28;20501;-77
2022/01/12 08:07:54;;;;;;;4.30;1.20;;;;;;;-4.03;89.26;98399.19;4984347;28;20054;-77
2022/01/12 08:10:26;;;;;;;1.63;1.00;;;;;;;-4.01;89.32;98375.41;4992353;28;20160;-76
2022/01/12 08:12:57;;;;;;;2.10;1.13;;;;;;;-4.17;88.65;98359.09;4986320;28;20051;-76
2022/01/12 08:15:28;;;;;;;1.95;1.20;;;;;;;-3.98;89.20;98395.84;4989198;28;20045;-78
2022/01/12 08:18:01;;;;;;;1.58;1.02;;;;;;;-3.99;89.02;98373.75;4985988;28;20316;-78
2022/01/12 08:20:33;;;;;;;1.00;0.90;;;;;;;-4.02;89.52;98394.13;4985686;28;20077;-78
2022/01/12 08:23:04;;;;;;;2.38;1.13;;;;;;;-3.98;89.06;98406.06;4989450;28;20377;-78
2022/01/12 08:25:37;;;;;;;2.50;1.17;;;;;;;-4.00;89.49;98389.88;4990890;28;20254;-78
2022/01/12 08:28:08;;;;;;;0.90;0.90;;;;;;;-3.97;89.02;98407.78;4989250;28;20076;-78
2022/01/12 08:30:39;;;;;;;1.02;0.95;;;;;;;-3.94;88.95;98397.59;4964687;28;20110;-77
2022/01/12 08:33:12;;;;;;;1.00;0.90;;;;;;;-3.93;89.22;98378.03;4976299;28;20585;-77
2022/01/12 08:35:44;;;;;;;2.45;1.02;;;;;;;-3.96;88.67;98399.28;4969677;28;20324;-80
2022/01/12 08:38:14;;;;;;;3.45;1.17;;;;;;;-4.04;88.66;98403.44;4966425;28;20071;-78
2022/01/12 08:40:45;;;;;;;0.90;0.90;;;;;;;-3.93;88.51;98414.63;4969827;28;20260;-79
2022/01/12 08:43:16;;;;;;;1.58;1.02;;;;;;;-3.94;88.95;98356.78;4969065;28;20051;-79
2022/01/12 08:45:48;;;;;;;3.53;1.02;;;;;;;-3.95;88.39;98416.28;4970682;28;20082;-78
2022/01/12 08:48:20;;;;;;;1.23;1.00;;;;;;;-3.98;88.89;98406.06;4964427;28;20051;-78
2022/01/12 08:50:52;;;;;;;2.97;1.33;;;;;;;-3.96;89.08;98404.38;4961370;28;20063;-79
2022/01/12 08:53:23;;;;;;;1.95;1.10;;;;;;;-3.94;88.75;98371.25;4961514;29;20055;-80
2022/01/12 08:55:54;;;;;;;2.35;1.20;;;;;;;-3.92;88.25;98395.94;4961665;28;20110;-79
2022/01/12 08:58:28;;;;;;;8.43;1.40;;;;;;;-3.91;88.59;98382.31;4966213;28;20054;-78
2022/01/12 09:01:03;;;;;;;2.40;1.00;;;;;;;-3.95;88.71;98365.25;4959961;28;20083;-79
2022/01/12 09:03:36;;;;;;;2.95;1.50;;;;;;;-3.92;88.76;98380.63;4961255;28;20062;-80
2022/01/12 09:06:08;;;;;;;1.30;0.95;;;;;;;-3.97;89.31;98361.84;4961646;28;20077;-79
2022/01/12 09:08:42;;;;;;;3.72;1.33;;;;;;;-3.96;88.92;98373.75;4962704;28;20046;-80
2022/01/12 09:11:15;;;;;;;1.35;1.00;;;;;;;-4.24;89.34;98318.16;4965270;28;20079;-80
2022/01/12 09:13:46;;;;;;;1.30;0.90;;;;;;;-3.90;89.24;98373.81;4961726;29;20043;-79
2022/01/12 09:16:17;;;;;;;0.90;0.90;;;;;;;-4.10;89.60;98331.09;4965290;28;20047;-78
2022/01/12 09:18:51;;;;;;;2.38;1.10;;;;;;;-3.92;89.64;98385.72;4963827;28;20675;-78
2022/01/12 09:21:25;;;;;;;1.20;1.08;;;;;;;-3.97;89.74;98355.88;4968775;28;20055;-79
2022/01/12 09:23:57;;;;;;;2.88;1.30;;;;;;;-3.93;89.96;98353.38;4974545;28;20047;-80
2022/01/12 09:26:33;;;;;;;2.80;1.08;;;;;;;-3.92;90.01;98369.53;4967691;28;20110;-79
2022/01/12 09:29:04;;;;;;;2.88;1.10;;;;;;;-3.93;89.63;98343.16;4978010;28;20346;-81
2022/01/12 09:31:39;;;;;;;2.90;1.45;;;;;;;-3.87;89.59;98354.28;4973036;28;20522;-81
2022/01/12 09:34:11;;;;;;;2.05;1.30;;;;;;;-3.87;89.60;98356.84;4984096;28;20047;-80
2022/01/12 09:36:46;;;;;;;2.58;1.20;;;;;;;-4.38;89.80;98262.78;4983372;28;20051;-80
2022/01/12 09:39:17;;;;;;;1.27;1.10;;;;;;;-3.87;89.57;98356.84;4983534;28;20165;-80
2022/01/12 09:41:48;;;;;;;3.40;1.42;;;;;;;-3.87;90.25;98361.94;4982758;28;20300;-81
2022/01/12 09:44:22;;;;;;;5.90;1.55;;;;;;;-3.88;90.35;98355.97;4980515;28;20097;-79
2022/01/12 09:46:53;;;;;;;1.10;1.00;;;;;;;-3.97;90.29;98361.84;4983988;28;20335;-80
2022/01/12 09:49:28;;;;;;;2.47;1.10;;;;;;;-4.02;89.99;98316.72;4983710;28;20047;-80
2022/01/12 09:52:02;;;;;;;1.20;1.02;;;;;;;-3.84;89.06;98356.84;4983713;28;20097;-80
2022/01/12 09:54:35;;;;;;;2.08;1.52;;;;;;;-3.75;89.06;98356.97;4983671;28;20105;-79
2022/01/12 09:57:08;;;;;;;1.77;1.10;;;;;;;-3.84;88.83;98310.94;4983672;28;20051;-79
2022/01/12 09:59:40;;;;;;;2.45;1.00;;;;;;;-3.71;88.43;98353.63;4979867;28;20388;-79
2022/01/12 10:02:18;;;;;;;3.53;1.20;;;;;;;-3.68;88.43;98353.63;4983938;28;20046;-80
2022/01/12 10:05:02;;;;;;;4.30;1.10;;;;;;;-3.68;88.71;98330.66;4983439;28;20061;-80
2022/01/12 10:07:33;;;;;;;1.33;1.20;;;;;;;-3.86;88.32;98318.59;4983364;28;20090;-79
2022/01/12 10:10:06;;;;;;;2.63;1.75;;;;;;;-3.76;88.54;98283.81;4983311;28;20054;-79
2022/01/12 10:12:38;;;;;;;1.98;1.30;;;;;;;-3.63;88.69;98316.25;4983520;28;20106;-78
2022/01/12 10:15:11;;;;;;;1.70;1.25;;;;;;;-3.77;88.14;98292.28;4982857;28;20055;-77
2022/01/12 10:17:44;;;;;;;1.83;1.10;;;;;;;-3.67;89.13;98319.59;4983404;28;20042;-81
2022/01/12 10:20:19;;;;;;;5.00;1.63;;;;;;;-3.91;88.91;98290.47;4980336;28;20357;-81
2022/01/12 10:23:01;;;;;;;1.58;1.40;;;;;;;-3.65;89.03;98312.81;4976414;28;20058;-82
2022/01/12 10:25:33;;;;;;;2.15;1.30;;;;;;;-3.96;89.20;98266.63;4983057;28;20046;-80
2022/01/12 10:28:14;;;;;;;3.40;1.52;;;;;;;-3.65;89.32;98317.91;4983116;28;20243;-82
2022/01/12 10:30:55;;;;;;;1.83;1.70;;;;;;;-3.64;89.24;98304.34;4986011;28;20278;-80
2022/01/12 10:33:27;;;;;;;5.10;1.67;;;;;;;-3.78;89.13;98294.00;4973094;28;20165;-77
2022/01/12 10:36:02;;;;;;;5.30;2.10;;;;;;;-3.85;89.78;98283.72;4968581;28;20043;-81
2022/01/12 10:38:34;;;;;;;1.92;1.42;;;;;;;-3.65;89.57;98310.25;4966846;28;20043;-80
2022/01/12 10:41:06;;;;;;;1.55;1.17;;;;;;;-3.68;90.03;98315.34;4967651;28;20061;-79
2022/01/12 10:43:39;;;;;;;2.35;1.30;;;;;;;-3.69;90.14;98295.78;4970549;28;20058;-79
2022/01/12 10:46:13;;;;;;;3.22;1.58;;;;;;;-3.66;90.24;98300.91;4972883;28;20347;-79
2022/01/12 10:48:46;;;;;;;3.70;1.33;;;;;;;-4.44;90.10;98155.66;4964186;28;20059;-78
2022/01/12 10:51:21;;;;;;;4.85;1.58;;;;;;;-4.13;90.46;98223.09;4972623;28;20342;-78
2022/01/12 10:53:53;;;;;;;4.63;1.92;;;;;;;-3.72;90.41;98271.09;4961707;28;20055;-78
2022/01/12 10:56:26;;;;;;;2.10;1.17;;;;;;;-3.69;90.55;98280.47;4968515;28;20054;-77
2022/01/12 10:58:59;;;;;;;3.50;1.75;;;;;;;-3.83;90.96;98275.22;4979771;28;20050;-78
2022/01/12 11:01:31;;;;;;;4.10;1.52;;;;;;;-3.95;90.89;98235.16;4962051;28;20327;-77
2022/01/12 11:04:03;;;;;;;2.53;1.40;;;;;;;-3.71;91.10;98277.91;4969101;28;20050;-78
2022/01/12 11:06:36;;;;;;;2.58;1.40;;;;;;;-3.93;90.67;98251.31;4974237;28;20065;-78
2022/01/12 11:09:08;;;;;;;1.88;1.15;;;;;;;-3.70;90.86;98268.53;4961100;28;20051;-77
2022/01/12 11:11:39;;;;;;;2.05;1.45;;;;;;;-3.75;90.83;98257.44;4967687;28;20051;-77
2022/01/12 11:14:11;;;;;;;3.83;1.90;;;;;;;-3.70;91.11;98268.53;4968924;28;20047;-77
2022/01/12 11:16:50;;;;;;;4.25;1.85;;;;;;;-3.71;90.43;98246.41;4966937;28;20292;-78
2022/01/12 11:19:22;;;;;;;2.28;1.55;;;;;;;-3.78;90.71;98242.09;4965613;28;20114;-78
2022/01/12 11:22:11;;;;;;;4.65;1.75;;;;;;;-3.91;90.45;98228.38;4960637;28;20063;-77
2022/01/12 11:24:52;;;;;;;3.08;1.70;;;;;;;-3.68;90.57;98220.91;4969228;28;20113;-77
2022/01/12 11:27:25;;;;;;;4.43;1.70;;;;;;;-3.84;90.57;98196.97;4967775;28;20043;-77
2022/01/12 11:29:57;;;;;;;4.00;1.38;;;;;;;-3.66;90.43;98243.91;4976689;28;20493;-78
2022/01/12 11:32:28;;;;;;;4.40;2.15;;;;;;;-3.65;90.64;98226.03;4979080;28;20105;-78
2022/01/12 11:35:02;;;;;;;5.53;2.00;;;;;;;-3.66;90.54;98224.34;4981034;28;20051;-78
2022/01/12 11:37:48;;;;;;;5.85;1.88;;;;;;;-3.76;90.31;98212.34;4967210;28;20102;-78
2022/01/12 11:40:19;;;;;;;2.42;1.80;;;;;;;-3.60;90.24;98242.22;4964102;28;20047;-78
2022/01/12 11:42:50;;;;;;;6.40;1.98;;;;;;;-3.63;90.19;98218.41;4967665;28;20055;-78
2022/01/12 11:45:22;;;;;;;6.05;2.45;;;;;;;-3.55;90.03;98227.81;4961571;28;20051;-78
2022/01/12 11:47:53;;;;;;;3.47;2.05;;;;;;;-3.53;89.52;98251.66;4968849;28;20065;-78
2022/01/12 11:50:24;;;;;;;5.75;2.72;;;;;;;-3.50;89.45;98236.34;4967021;28;20043;-78
2022/01/12 11:52:57;;;;;;;6.07;2.10;;;;;;;-3.42;88.98;98217.69;4967039;28;20047;-78
2022/01/12 11:55:40;;;;;;;11.93;2.15;;;;;;;-3.61;89.56;98197.16;4974882;28;20050;-77
2022/01/12 11:58:19;;;;;;;4.50;2.28;;;;;;;-3.48;89.50;98198.91;4966315;28;20331;-78
2022/01/12 12:00:50;;;;;;;3.53;1.50;;;;;;;-3.53;88.70;98179.31;4966146;28;20370;-78
2022/01/12 12:03:21;;;;;;;3.58;1.65;;;;;;;-3.39;88.90;98220.28;4963063;28;20371;-76
2022/01/12 12:05:56;;;;;;;8.88;2.53;;;;;;;-3.51;89.30;98198.91;4965896;28;20113;-78
2022/01/12 12:08:28;;;;;;;5.13;2.22;;;;;;;-3.48;89.82;98224.44;4960613;28;20059;-76
2022/01/12 12:10:59;;;;;;;3.22;1.92;;;;;;;-3.50;89.72;98221.03;4965179;28;20066;-78
2022/01/12 12:13:30;;;;;;;7.55;2.00;;;;;;;-3.48;89.98;98214.25;4968250;28;20050;-76
2022/01/12 12:16:01;;;;;;;6.20;2.35;;;;;;;-3.61;90.32;98192.03;4974589;28;20115;-77
2022/01/12 12:18:32;;;;;;;7.85;1.95;;;;;;;-3.64;90.29;98197.13;4977480;28;20057;-76
2022/01/12 12:21:03;;;;;;;8.07;2.35;;;;;;;-3.53;90.79;98215.91;4966944;28;20051;-77
2022/01/12 12:23:36;;;;;;;4.93;2.70;;;;;;;-3.53;90.34;98221.00;4964192;28;20062;-76
2022/01/12 12:26:11;;;;;;;7.85;2.10;;;;;;;-3.57;90.54;98198.00;4973069;28;20077;-76
2022/01/12 12:28:47;;;;;;;5.40;2.40;;;;;;;-3.51;90.43;98219.34;4971110;28;20078;-77
2022/01/12 12:31:24;;;;;;;8.02;2.50;;;;;;;-3.53;90.98;98198.03;4972880;28;20094;-78
2022/01/12 12:34:15;;;;;;;10.65;2.53;;;;;;;-3.57;90.84;98198.88;4969767;28;20043;-76
2022/01/12 12:36:46;;;;;;;11.10;2.45;;;;;;;-3.67;90.77;98207.28;4966933;28;20090;-77
2022/01/12 12:39:19;;;;;;;9.77;3.88;;;;;;;-3.94;90.50;98183.28;4969669;28;20122;-77
2022/01/12 12:41:50;;;;;;;12.10;2.90;;;;;;;-4.10;90.61;98194.19;4966104;28;20058;-78
2022/01/12 12:44:24;;;;;;;6.88;2.10;;;;;;;-4.17;90.87;98200.06;4969706;28;20054;-77
2022/01/12 12:47:07;;;;;;;17.02;3.83;;;;;;;-4.30;91.30;98183.81;4967864;28;20082;-77
2022/01/12 12:49:46;;;;;;;11.10;3.17;;;;;;;-4.40;91.48;98182.88;4975202;28;20088;-78
2022/01/12 12:52:29;;;;;;;12.65;3.17;;;;;;;-4.43;91.45;98184.56;4971075;28;20126;-78
2022/01/12 12:55:04;;;;;;;10.35;2.97;;;;;;;-4.46;91.78;98213.41;4968252;28;20065;-78
2022/01/12 12:57:34;;;;;;;18.13;4.00;;;;;;;-4.50;92.10;98155.59;4974552;28;20078;-78
2022/01/12 13:00:12;;;;;;;12.85;3.83;;;;;;;-4.80;92.15;98144.25;4968492;28;20051;-78
2022/01/12 13:02:46;;;;;;;13.52;3.33;;;;;;;-4.52;91.88;98177.66;4971621;28;20050;-76
2022/01/12 13:05:20;;;;;;;14.40;3.67;;;;;;;-4.67;92.23;98162.22;4971530;28;20082;-77
2022/01/12 13:07:51;;;;;;;6.60;2.65;;;;;;;-4.55;92.17;98169.97;4972151;28;20055;-76
2022/01/12 13:10:26;;;;;;;14.30;3.53;;;;;;;-4.59;92.61;98170.81;4968515;28;20113;-76