Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:00;;;;;;;5.07;4.68;;;6.60;99.90;;;;;;5040328;28;20176;-74
2022/09/23 00:02:26;;;;;;;5.80;4.63;;;6.60;99.90;;;;;;5045645;28;20207;-74
2022/09/23 00:04:52;;;;;;;5.25;4.75;;;6.60;99.90;;;;;;5043205;28;20180;-73
2022/09/23 00:07:17;;;;;;;5.25;4.85;;;6.60;99.90;;;;;;5040160;28;20232;-74
2022/09/23 00:09:43;;;;;;;5.43;4.93;;;6.60;99.90;;;;;;5040632;28;20443;-74
2022/09/23 00:12:09;;;;;;;4.20;3.90;;;6.60;99.90;;;;;;5045226;28;20701;-72
2022/09/23 00:14:37;;;;;;;5.53;5.00;;;6.60;99.90;;;;;;5040206;28;20181;-74
2022/09/23 00:17:02;;;;;;;4.75;4.45;;;6.50;99.90;;;;;;5047510;28;20177;-74
2022/09/23 00:19:28;;;;;;;6.22;4.82;;;6.40;99.90;;;;;;5039921;28;20219;-75
2022/09/23 00:21:55;;;;;;;4.47;4.18;;;6.40;99.90;;;;;;5033367;28;20204;-74
2022/09/23 00:24:21;;;;;;;5.38;4.90;;;6.40;99.90;;;;;;5043515;28;20306;-74
2022/09/23 00:26:47;;;;;;;5.57;5.07;;;6.30;99.90;;;;;;5041400;28;20183;-74
2022/09/23 00:29:14;;;;;;;5.30;4.80;;;6.30;99.90;;;;;;5036649;28;20176;-74
2022/09/23 00:31:41;;;;;;;5.07;4.65;;;6.30;99.90;;;;;;5037148;28;20226;-74
2022/09/23 00:34:10;;;;;;;5.20;4.70;;;6.20;99.90;;;;;;5047018;28;20169;-73
2022/09/23 00:36:36;;;;;;;5.10;4.70;;;6.10;99.90;;;;;;5039863;28;20651;-74
2022/09/23 00:39:02;;;;;;;5.93;5.43;;;6.10;99.90;;;;;;5033843;28;20183;-74
2022/09/23 00:41:29;;;;;;;5.47;4.97;;;6.10;99.90;;;;;;5039814;28;20203;-74
2022/09/23 00:43:57;;;;;;;4.75;4.35;;;6.10;99.90;;;;;;5041876;28;20690;-74
2022/09/23 00:46:36;;;;;;;5.22;4.40;;;6.20;99.90;;;;;;5036827;28;20187;-73
2022/09/23 00:49:40;;;;;;;6.15;5.55;;;6.10;99.90;;;;;;5039393;28;20255;-74
2022/09/23 00:52:10;;;;;;;6.07;5.20;;;6.20;99.90;;;;;;5028706;28;20212;-74
2022/09/23 00:54:36;;;;;;;6.82;5.55;;;6.20;99.90;;;;;;5027891;28;20523;-74
2022/09/23 00:57:04;;;;;;;5.68;5.28;;;6.10;99.90;;;;;;5030400;28;20184;-74
2022/09/23 00:59:30;;;;;;;5.53;5.03;;;6.10;99.90;;;;;;5032439;28;20180;-74
2022/09/23 01:01:58;;;;;;;5.40;5.00;;;6.00;99.90;;;;;;5032524;28;20196;-74
2022/09/23 01:04:25;;;;;;;5.78;5.28;;;5.90;99.90;;;;;;5035155;28;20666;-74
2022/09/23 01:06:51;;;;;;;4.82;4.43;;;5.90;99.90;;;;;;5042422;28;20313;-74
2022/09/23 01:09:17;;;;;;;4.95;4.55;;;6.00;99.90;;;;;;5037839;28;20199;-74
2022/09/23 01:12:16;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;5036693;28;20243;-74
2022/09/23 01:15:09;;;;;;;5.03;4.68;;;6.00;99.90;;;;;;5044614;28;20229;-74
2022/09/23 01:17:59;;;;;;;5.25;4.85;;;6.00;99.90;;;;;;5032674;28;20592;-72
2022/09/23 01:20:40;;;;;;;5.10;4.70;;;5.90;99.90;;;;;;5043311;28;20215;-72
2022/09/23 01:23:30;;;;;;;5.35;4.85;;;5.90;99.90;;;;;;5025589;28;20172;-73
2022/09/23 01:26:22;;;;;;;5.55;5.10;;;5.90;99.90;;;;;;5044633;28;20660;-72
2022/09/23 01:29:14;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5045704;28;20221;-73
2022/09/23 01:31:49;;;;;;;5.28;4.78;;;5.80;99.90;;;;;;5047818;28;20740;-74
2022/09/23 01:34:45;;;;;;;4.90;4.50;;;5.80;99.90;;;;;;5042009;28;20202;-74
2022/09/23 01:37:39;;;;;;;4.85;4.53;;;5.70;99.90;;;;;;5041284;28;20172;-72
2022/09/23 01:40:23;;;;;;;5.97;5.30;;;5.60;99.90;;;;;;5035041;28;20167;-72
2022/09/23 01:43:08;;;;;;;5.00;4.60;;;5.50;99.90;;;;;;5042423;28;20554;-72
2022/09/23 01:45:42;;;;;;;5.05;4.65;;;5.50;99.90;;;;;;5028452;28;20211;-72
2022/09/23 01:48:37;;;;;;;5.47;4.95;;;5.50;99.90;;;;;;5036876;28;20199;-72
2022/09/23 01:51:06;;;;;;;5.72;5.25;;;5.50;99.90;;;;;;5050099;28;20796;-72
2022/09/23 01:53:40;;;;;;;5.43;4.93;;;5.50;99.90;;;;;;5048440;28;20180;-74
2022/09/23 01:56:24;;;;;;;5.18;4.68;;;5.50;99.90;;;;;;5036315;28;20251;-74
2022/09/23 01:59:00;;;;;;;7.32;5.15;;;5.50;99.90;;;;;;5042238;28;20193;-74
2022/09/23 02:01:37;;;;;;;5.65;5.15;;;5.50;99.90;;;;;;5044122;28;20240;-74
2022/09/23 02:04:12;;;;;;;5.32;4.85;;;5.40;99.90;;;;;;5045495;28;20174;-74
2022/09/23 02:07:06;;;;;;;5.75;5.35;;;5.40;99.90;;;;;;5043272;28;20271;-74
2022/09/23 02:09:38;;;;;;;4.97;4.57;;;5.40;99.90;;;;;;5035157;28;20195;-74
2022/09/23 02:12:11;;;;;;;5.20;4.80;;;5.40;99.90;;;;;;5033383;28;20199;-74
2022/09/23 02:14:56;;;;;;;5.05;4.65;;;5.40;99.90;;;;;;5045716;28;20172;-74
2022/09/23 02:17:51;;;;;;;5.00;4.60;;;5.30;99.90;;;;;;5041470;28;20225;-74
2022/09/23 02:20:23;;;;;;;5.40;4.90;;;5.20;99.90;;;;;;5039944;28;20242;-74
2022/09/23 02:23:11;;;;;;;5.32;4.88;;;5.20;99.90;;;;;;5048740;28;20647;-74
2022/09/23 02:25:49;;;;;;;5.03;4.63;;;5.20;99.90;;;;;;5039569;28;21022;-74
2022/09/23 02:28:19;;;;;;;5.20;4.70;;;5.10;99.90;;;;;;5035101;28;20207;-74
2022/09/23 02:30:57;;;;;;;6.07;4.65;;;5.20;99.90;;;;;;5039576;28;20224;-74
2022/09/23 02:33:37;;;;;;;4.60;4.20;;;5.20;99.90;;;;;;5025190;28;20672;-74
2022/09/23 02:36:17;;;;;;;5.30;4.90;;;5.20;99.90;;;;;;5044629;28;20176;-74
2022/09/23 02:38:50;;;;;;;4.80;4.40;;;5.10;99.90;;;;;;5042911;28;20180;-72
2022/09/23 02:41:36;;;;;;;5.15;4.75;;;5.20;99.90;;;;;;5037866;28;20196;-72
2022/09/23 02:44:06;;;;;;;5.18;4.78;;;5.20;99.90;;;;;;5037447;28;20200;-73
2022/09/23 02:46:33;;;;;;;6.13;4.45;;;5.20;99.90;;;;;;5045754;28;20180;-72
2022/09/23 02:49:03;;;;;;;5.75;4.90;;;5.10;99.90;;;;;;5031967;28;20287;-72
2022/09/23 02:51:30;;;;;;;5.78;5.30;;;5.00;99.90;;;;;;5028538;28;20199;-72
2022/09/23 02:53:57;;;;;;;5.25;4.75;;;5.10;99.90;;;;;;5046081;28;20171;-72
2022/09/23 02:56:23;;;;;;;5.65;5.05;;;5.00;99.90;;;;;;5046193;28;20176;-75
2022/09/23 02:58:53;;;;;;;5.32;4.75;;;5.00;99.90;;;;;;5042254;28;20183;-73
2022/09/23 03:01:31;;;;;;;5.35;5.00;;;5.00;99.90;;;;;;5032924;28;20346;-72
2022/09/23 03:04:08;;;;;;;7.75;5.97;;;5.10;99.90;;;;;;5045262;28;20195;-72
2022/09/23 03:07:07;;;;;;;5.45;5.00;;;5.00;99.90;;;;;;5032433;28;20192;-72
2022/09/23 03:09:41;;;;;;;4.57;4.28;;;4.90;99.90;;;;;;5016574;28;20267;-72
2022/09/23 03:12:15;;;;;;;4.80;4.50;;;4.90;99.90;;;;;;5037754;28;20223;-72
2022/09/23 03:14:53;;;;;;;5.30;4.90;;;4.90;99.90;;;;;;5036385;28;20670;-72
2022/09/23 03:17:28;;;;;;;4.80;4.47;;;4.80;99.90;;;;;;5038146;28;20217;-72
2022/09/23 03:20:08;;;;;;;4.55;4.20;;;4.80;99.90;;;;;;5043158;28;20587;-73
2022/09/23 03:22:44;;;;;;;5.45;5.05;;;4.80;99.90;;;;;;5042737;28;20189;-72
2022/09/23 03:25:17;;;;;;;5.35;4.85;;;4.80;99.90;;;;;;5036850;28;20172;-73
2022/09/23 03:27:44;;;;;;;5.13;4.65;;;4.90;99.90;;;;;;5040306;28;20638;-72
2022/09/23 03:30:11;;;;;;;5.45;5.03;;;5.00;99.90;;;;;;5039590;28;20176;-74
2022/09/23 03:32:38;;;;;;;5.10;4.70;;;5.10;99.90;;;;;;5038899;28;20207;-72
2022/09/23 03:35:04;;;;;;;5.78;5.28;;;5.00;99.90;;;;;;5038796;28;20201;-72
2022/09/23 03:37:36;;;;;;;5.88;5.43;;;4.90;99.90;;;;;;5034662;28;20231;-72
2022/09/23 03:40:07;;;;;;;5.50;5.00;;;4.90;99.90;;;;;;5036237;28;20675;-72
2022/09/23 03:42:33;;;;;;;5.90;5.20;;;4.80;99.90;;;;;;5039339;28;20200;-73
2022/09/23 03:45:00;;;;;;;5.90;5.40;;;4.80;99.90;;;;;;5051067;28;20187;-72
2022/09/23 03:47:27;;;;;;;5.50;5.10;;;4.80;99.90;;;;;;5037279;28;20672;-72
2022/09/23 03:49:53;;;;;;;5.43;4.72;;;4.80;99.90;;;;;;5032388;28;20180;-73
2022/09/23 03:52:21;;;;;;;5.40;4.95;;;4.80;99.90;;;;;;5035464;28;20223;-73
2022/09/23 03:54:47;;;;;;;5.63;5.22;;;4.70;99.90;;;;;;5041114;28;20173;-72
2022/09/23 03:57:13;;;;;;;5.40;4.90;;;4.70;99.90;;;;;;5045925;28;20184;-74
2022/09/23 03:59:39;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;5031044;28;20619;-74
2022/09/23 04:02:06;;;;;;;5.50;5.10;;;4.50;99.90;;;;;;5032033;28;20200;-74
2022/09/23 04:04:34;;;;;;;5.40;4.80;;;4.50;99.90;;;;;;5030848;28;20184;-73
2022/09/23 04:07:01;;;;;;;5.38;4.97;;;4.50;99.90;;;;;;5038557;28;20177;-73
2022/09/23 04:09:27;;;;;;;7.40;4.95;;;4.50;99.90;;;;;;5039548;28;20169;-73
2022/09/23 04:11:53;;;;;;;5.93;5.43;;;4.40;99.90;;;;;;5041992;28;20223;-74
2022/09/23 04:14:20;;;;;;;5.75;5.25;;;4.40;99.90;;;;;;5039273;28;20658;-73
2022/09/23 04:16:47;;;;;;;5.32;4.82;;;4.30;99.90;;;;;;5038928;28;20686;-74
2022/09/23 04:19:14;;;;;;;5.60;5.15;;;4.30;99.90;;;;;;5042760;28;20229;-73
2022/09/23 04:21:41;;;;;;;5.68;5.28;;;4.30;99.90;;;;;;5034366;28;20258;-73
2022/09/23 04:24:06;;;;;;;5.43;5.03;;;4.40;99.90;;;;;;5043011;28;20651;-74
2022/09/23 04:26:32;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5038722;28;20183;-73
2022/09/23 04:28:58;;;;;;;5.30;4.85;;;4.30;99.90;;;;;;5041776;28;20734;-73
2022/09/23 04:31:24;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5042877;28;20192;-72
2022/09/23 04:33:53;;;;;;;5.60;5.20;;;4.30;99.90;;;;;;5040495;28;20234;-74
2022/09/23 04:36:18;;;;;;;5.63;5.13;;;4.30;99.90;;;;;;5033177;28;20183;-71
2022/09/23 04:38:46;;;;;;;5.97;5.50;;;4.30;99.90;;;;;;5040874;28;20274;-73
2022/09/23 04:41:12;;;;;;;5.88;5.30;;;4.30;99.90;;;;;;5042543;28;20597;-72
2022/09/23 04:43:38;;;;;;;6.30;5.35;;;4.30;99.90;;;;;;5039536;28;20670;-74
2022/09/23 04:46:06;;;;;;;6.10;5.60;;;4.20;99.90;;;;;;5047057;28;20176;-72
2022/09/23 04:48:32;;;;;;;5.45;5.00;;;4.30;99.90;;;;;;5046467;28;20565;-74
2022/09/23 04:51:09;;;;;;;6.40;5.20;;;4.40;99.90;;;;;;5044972;28;20203;-74
2022/09/23 04:53:36;;;;;;;6.97;5.60;;;4.40;99.90;;;;;;5045276;28;20590;-74
2022/09/23 04:56:08;;;;;;;5.75;5.30;;;4.40;99.90;;;;;;5045708;28;20281;-74
2022/09/23 04:58:34;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5046433;28;20179;-74
2022/09/23 05:01:09;;;;;;;5.43;5.00;;;4.30;99.90;;;;;;5042771;28;20702;-74
2022/09/23 05:03:34;;;;;;;5.82;5.32;;;4.20;99.90;;;;;;5046547;28;20190;-74
2022/09/23 05:06:00;;;;;;;5.88;5.28;;;4.30;99.90;;;;;;5043529;28;20173;-74
2022/09/23 05:08:27;;;;;;;5.80;5.40;;;4.20;99.90;;;;;;5040866;28;20233;-74
2022/09/23 05:11:01;;;;;;;6.57;5.80;;;4.20;99.90;;;;;;5045216;28;20587;-73
2022/09/23 05:13:26;;;;;;;5.95;5.45;;;4.20;99.90;;;;;;5037870;28;20180;-74
2022/09/23 05:16:00;;;;;;;6.47;5.88;;;4.20;99.90;;;;;;5046492;28;20525;-73
2022/09/23 05:18:26;;;;;;;5.80;5.30;;;4.30;99.90;;;;;;5026931;28;20744;-74
2022/09/23 05:20:55;;;;;;;6.40;5.88;;;4.40;99.90;;;;;;5049343;28;20685;-74
2022/09/23 05:23:22;;;;;;;8.07;6.00;;;4.40;99.90;;;;;;5041439;28;20543;-74
2022/09/23 05:25:48;;;;;;;7.30;5.45;;;4.40;99.90;;;;;;5043999;28;20204;-74
2022/09/23 05:28:18;;;;;;;7.72;6.88;;;4.50;99.90;;;;;;5042434;28;20200;-73
2022/09/23 05:30:44;;;;;;;7.68;6.88;;;4.50;99.90;;;;;;5043075;28;20209;-73
2022/09/23 05:33:10;;;;;;;7.78;7.07;;;4.80;99.90;;;;;;5046033;28;20263;-73
2022/09/23 05:35:36;;;;;;;7.57;6.88;;;4.80;99.90;;;;;;5042941;28;20276;-73
2022/09/23 05:38:02;;;;;;;7.93;7.32;;;4.90;99.90;;;;;;5049349;28;20184;-73
2022/09/23 05:40:27;;;;;;;9.23;6.85;;;4.90;99.90;;;;;;5041872;28;20176;-74
2022/09/23 05:42:53;;;;;;;6.53;5.90;;;5.00;99.90;;;;;;5042542;28;20250;-74
2022/09/23 05:45:19;;;;;;;6.30;5.80;;;5.10;99.90;;;;;;5042711;28;20212;-73
2022/09/23 05:47:45;;;;;;;6.40;5.90;;;5.10;99.90;;;;;;5043048;28;20196;-73
2022/09/23 05:50:10;;;;;;;6.05;5.55;;;5.20;99.90;;;;;;5040262;28;20780;-73
2022/09/23 05:52:36;;;;;;;5.35;4.95;;;5.20;99.90;;;;;;5042111;28;20189;-73
2022/09/23 05:55:02;;;;;;;5.50;5.10;;;5.30;99.90;;;;;;5048954;28;20177;-74
2022/09/23 05:57:28;;;;;;;6.78;5.18;;;5.30;99.90;;;;;;5042093;28;20200;-74
2022/09/23 05:59:53;;;;;;;4.90;4.60;;;5.30;99.90;;;;;;5043121;28;20182;-74
2022/09/23 06:02:19;;;;;;;5.28;4.80;;;5.40;99.90;;;;;;5041883;28;20573;-74
2022/09/23 06:04:44;;;;;;;4.47;4.18;;;5.40;99.90;;;;;;5042788;28;20267;-74
2022/09/23 06:07:10;;;;;;;10.00;5.22;;;5.50;99.90;;;;;;5046902;28;20205;-74
2022/09/23 06:09:36;;;;;;;5.28;4.97;;;5.60;99.90;;;;;;5039448;28;20711;-74
2022/09/23 06:12:02;;;;;;;4.75;4.45;;;5.60;99.90;;;;;;5043424;28;20201;-74
2022/09/23 06:14:27;;;;;;;4.72;4.43;;;5.70;99.90;;;;;;5039484;28;20294;-74
2022/09/23 06:16:53;;;;;;;5.05;4.70;;;5.80;99.90;;;;;;5038086;28;20263;-74
2022/09/23 06:19:19;;;;;;;4.93;4.53;;;5.80;99.90;;;;;;5041465;28;20185;-74
2022/09/23 06:21:44;;;;;;;4.65;4.25;;;5.80;99.90;;;;;;5041325;28;20196;-74
2022/09/23 06:24:10;;;;;;;4.82;4.53;;;5.90;99.90;;;;;;5038061;28;20247;-74
2022/09/23 06:26:37;;;;;;;5.20;4.75;;;5.90;99.90;;;;;;5039851;28;20177;-74
2022/09/23 06:29:08;;;;;;;8.27;5.38;;;5.90;99.90;;;;;;5041115;28;20203;-74
2022/09/23 06:31:34;;;;;;;4.93;4.53;;;5.90;99.90;;;;;;5045574;28;20207;-74
2022/09/23 06:34:00;;;;;;;4.93;4.53;;;5.90;99.90;;;;;;5026220;28;20198;-74
2022/09/23 06:36:26;;;;;;;4.63;3.92;;;5.90;99.90;;;;;;5046248;28;20200;-74
2022/09/23 06:38:51;;;;;;;4.47;4.18;;;5.90;99.90;;;;;;5042756;28;20180;-74
2022/09/23 06:41:19;;;;;;;4.30;4.10;;;5.90;99.90;;;;;;5045960;28;20615;-72
2022/09/23 06:43:45;;;;;;;4.47;4.18;;;6.00;99.90;;;;;;5039473;28;20192;-72
2022/09/23 06:46:14;;;;;;;4.28;3.92;;;6.00;99.90;;;;;;5041291;28;20177;-72
2022/09/23 06:48:42;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;5038939;28;20287;-72
2022/09/23 06:51:12;;;;;;;4.47;4.07;;;6.10;99.90;;;;;;5032292;28;20205;-72
2022/09/23 06:53:38;;;;;;;3.95;3.65;;;6.20;99.90;;;;;;5041393;28;20179;-72
2022/09/23 06:56:04;;;;;;;4.53;3.78;;;6.20;99.90;;;;;;5040840;28;20203;-72
2022/09/23 06:58:32;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5034032;28;20181;-74
2022/09/23 07:01:02;;;;;;;4.82;4.43;;;6.30;99.90;;;;;;5031973;28;20304;-72
2022/09/23 07:03:28;;;;;;;4.00;3.70;;;6.40;99.90;;;;;;5036771;28;20250;-72
2022/09/23 07:05:55;;;;;;;4.28;3.97;;;6.50;99.90;;;;;;5039674;28;20180;-72
2022/09/23 07:08:22;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;5041262;28;20262;-74
2022/09/23 07:10:52;;;;;;;4.75;4.45;;;6.70;99.90;;;;;;5041091;28;20613;-72
2022/09/23 07:13:17;;;;;;;4.70;4.40;;;6.80;99.90;;;;;;5041641;28;20173;-72
2022/09/23 07:15:55;;;;;;;5.05;4.65;;;6.80;99.90;;;;;;5042239;28;20247;-73
2022/09/23 07:18:24;;;;;;;6.13;4.40;;;6.90;99.90;;;;;;5042159;28;20180;-72
2022/09/23 07:20:50;;;;;;;4.57;4.28;;;7.00;99.90;;;;;;5025043;28;20702;-74
2022/09/23 07:23:16;;;;;;;4.78;4.40;;;7.10;99.90;;;;;;5046250;28;20177;-74
2022/09/23 07:25:43;;;;;;;5.53;4.57;;;7.20;99.90;;;;;;5041705;28;20210;-74
2022/09/23 07:28:09;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5036828;28;20216;-74
2022/09/23 07:30:39;;;;;;;4.68;4.38;;;7.40;99.90;;;;;;5041430;28;20207;-74
2022/09/23 07:33:05;;;;;;;5.53;5.03;;;7.50;99.90;;;;;;5022314;28;20176;-74
2022/09/23 07:35:32;;;;;;;5.38;4.88;;;7.50;99.90;;;;;;5042483;28;20196;-74
2022/09/23 07:37:58;;;;;;;5.32;4.93;;;7.60;99.90;;;;;;5043364;28;20267;-73
2022/09/23 07:40:24;;;;;;;5.03;4.63;;;7.60;99.90;;;;;;5045380;28;20267;-73
2022/09/23 07:42:49;;;;;;;5.50;4.15;;;7.80;99.90;;;;;;5041794;28;20208;-74
2022/09/23 07:45:15;;;;;;;5.50;5.00;;;7.90;99.90;;;;;;5036089;28;20812;-74
2022/09/23 07:47:40;;;;;;;5.97;5.38;;;8.00;99.90;;;;;;5034683;28;20292;-74
2022/09/23 07:50:09;;;;;;;6.75;5.32;;;8.10;99.90;;;;;;5043802;28;20180;-74
2022/09/23 07:52:37;;;;;;;8.48;5.63;;;8.10;99.90;;;;;;5039505;28;20614;-73
2022/09/23 07:55:06;;;;;;;7.38;5.35;;;8.20;99.90;;;;;;5037290;28;20173;-74
2022/09/23 07:57:32;;;;;;;6.95;5.25;;;8.20;99.90;;;;;;5042936;28;20180;-74
2022/09/23 07:59:59;;;;;;;6.60;5.40;;;8.30;99.90;;;;;;5036129;28;20185;-74
2022/09/23 08:02:25;;;;;;;6.07;5.47;;;8.50;99.90;;;;;;5040268;28;20202;-74
2022/09/23 08:04:52;;;;;;;11.50;5.03;;;8.60;99.90;;;;;;5042082;28;20181;-74
2022/09/23 08:07:18;;;;;;;6.70;6.05;;;8.70;99.90;;;;;;5043899;28;20200;-74
2022/09/23 08:09:44;;;;;;;6.32;5.75;;;8.80;99.90;;;;;;5041879;28;20200;-74
2022/09/23 08:12:14;;;;;;;6.03;5.43;;;8.80;99.90;;;;;;5033512;28;20623;-74
2022/09/23 08:14:40;;;;;;;5.95;5.45;;;9.00;99.90;;;;;;5043090;28;20260;-74
2022/09/23 08:17:06;;;;;;;6.32;5.75;;;9.10;99.90;;;;;;5043007;28;20179;-74
2022/09/23 08:19:32;;;;;;;8.45;5.55;;;9.20;99.90;;;;;;5038184;28;20174;-74
2022/09/23 08:21:58;;;;;;;5.97;5.40;;;9.30;99.90;;;;;;5043225;28;20200;-72
2022/09/23 08:24:25;;;;;;;9.55;5.70;;;9.40;99.90;;;;;;5037757;28;20181;-72
2022/09/23 08:26:52;;;;;;;10.82;6.10;;;9.60;99.90;;;;;;5034695;28;20206;-72
2022/09/23 08:29:20;;;;;;;6.07;5.47;;;9.70;99.90;;;;;;5032045;28;20284;-72
2022/09/23 08:31:46;;;;;;;6.15;5.10;;;9.90;99.90;;;;;;5034330;28;20281;-72
2022/09/23 08:34:12;;;;;;;5.35;4.93;;;10.20;99.90;;;;;;5044792;28;20172;-72
2022/09/23 08:36:38;;;;;;;5.43;4.97;;;10.40;99.90;;;;;;5041717;28;20659;-72
2022/09/23 08:39:05;;;;;;;5.72;5.22;;;10.60;99.90;;;;;;5039255;28;20216;-75
2022/09/23 08:41:52;;;;;;;5.20;4.80;;;10.90;99.90;;;;;;5046171;28;20203;-77
2022/09/23 08:44:25;;;;;;;5.03;4.60;;;11.60;99.90;;;;;;5036119;28;20274;-75
2022/09/23 08:47:11;;;;;;;4.00;3.70;;;13.50;99.90;;;;;;5033511;28;20185;-75
2022/09/23 08:49:53;;;;;;;3.85;3.55;;;16.30;99.90;;;;;;5043271;28;20279;-75
2022/09/23 08:52:34;;;;;;;3.33;3.13;;;18.30;99.90;;;;;;5032157;28;20199;-75
2022/09/23 08:55:02;;;;;;;4.43;3.30;;;19.70;98.90;;;;;;5036804;28;20641;-75
2022/09/23 08:57:51;;;;;;;2.83;2.72;;;21.00;92.70;;;;;;5035064;28;20263;-77
2022/09/23 09:00:23;;;;;;;2.83;2.63;;;21.30;87.30;;;;;;5035932;28;20223;-75
2022/09/23 09:02:49;;;;;;;2.75;2.60;;;21.50;85.10;;;;;;5039194;28;20191;-75
2022/09/23 09:05:24;;;;;;;2.80;2.60;;;20.70;84.20;;;;;;5042854;28;20207;-76
2022/09/23 09:07:50;;;;;;;2.17;2.00;;;19.60;86.80;;;;;;5034408;28;20743;-75
2022/09/23 09:10:21;;;;;;;2.45;2.25;;;19.40;87.60;;;;;;5038610;28;20184;-75
2022/09/23 09:13:09;;;;;;;2.13;1.75;;;20.70;84.20;;;;;;5041300;28;20187;-77
2022/09/23 09:15:56;;;;;;;1.90;1.70;;;22.70;76.70;;;;;;5035383;28;20169;-76
2022/09/23 09:18:23;;;;;;;2.28;2.08;;;24.50;71.50;;;;;;5035465;28;20173;-73
2022/09/23 09:21:13;;;;;;;2.15;2.05;;;25.80;65.40;;;;;;5037687;28;20254;-73
2022/09/23 09:23:58;;;;;;;2.05;1.95;;;26.80;60.30;;;;;;5041022;28;20185;-73
2022/09/23 09:26:31;;;;;;;2.03;1.92;;;27.50;57.00;;;;;;5042395;28;20721;-73
2022/09/23 09:29:01;;;;;;;2.28;1.80;;;28.10;56.40;;;;;;5045363;28;20197;-71
2022/09/23 09:31:47;;;;;;;1.98;1.85;;;28.90;54.50;;;;;;5041104;28;20237;-73
2022/09/23 09:34:21;;;;;;;2.10;1.98;;;29.00;52.60;;;;;;5038345;28;20683;-71
2022/09/23 09:37:05;;;;;;;1.80;1.70;;;29.00;51.80;;;;;;5048783;28;20641;-72
2022/09/23 09:39:33;;;;;;;1.83;1.73;;;29.30;51.20;;;;;;5041342;28;20185;-71
2022/09/23 09:41:59;;;;;;;1.48;1.45;;;29.80;49.80;;;;;;5047167;28;20204;-71
2022/09/23 09:44:30;;;;;;;2.20;2.10;;;30.20;49.70;;;;;;5042195;28;20227;-72
2022/09/23 09:47:45;;;;;;;2.55;1.70;;;30.70;49.20;;;;;;5047486;28;20221;-73
2022/09/23 09:50:19;;;;;;;2.17;2.08;;;30.50;48.20;;;;;;5040650;28;20187;-73
2022/09/23 09:52:45;;;;;;;1.70;1.70;;;31.00;47.60;;;;;;5044459;28;20168;-73
2022/09/23 09:55:13;;;;;;;1.80;1.75;;;32.00;46.60;;;;;;5041889;28;20168;-73
2022/09/23 09:57:47;;;;;;;2.28;1.73;;;32.60;45.10;;;;;;5037674;28;20249;-73
2022/09/23 10:00:41;;;;;;;2.10;2.00;;;32.80;44.60;;;;;;5034371;28;20639;-73
2022/09/23 10:03:13;;;;;;;2.13;2.03;;;32.30;44.90;;;;;;5037434;28;20199;-73
2022/09/23 10:05:44;;;;;;;3.03;2.00;;;31.60;45.60;;;;;;5043204;28;20602;-74
2022/09/23 10:08:25;;;;;;;2.70;2.20;;;31.40;46.30;;;;;;5044400;28;20272;-73
2022/09/23 10:10:57;;;;;;;2.08;1.98;;;31.90;45.60;;;;;;5043361;28;20249;-73
2022/09/23 10:13:23;;;;;;;2.13;2.03;;;32.60;44.70;;;;;;5047666;28;20638;-73
2022/09/23 10:15:53;;;;;;;3.72;2.20;;;32.90;43.60;;;;;;5041711;28;20233;-73
2022/09/23 10:18:29;;;;;;;2.35;2.20;;;33.20;43.30;;;;;;5041742;28;20225;-73
2022/09/23 10:21:20;;;;;;;2.42;2.33;;;32.70;43.50;;;;;;5048231;28;20201;-74
2022/09/23 10:23:56;;;;;;;5.35;2.28;;;33.00;43.70;;;;;;5031666;28;20188;-73
2022/09/23 10:26:42;;;;;;;2.17;2.08;;;33.40;42.80;;;;;;5045146;28;20182;-74
2022/09/23 10:29:29;;;;;;;2.38;2.10;;;33.60;41.90;;;;;;5031797;28;20202;-74
2022/09/23 10:32:25;;;;;;;2.10;1.90;;;34.50;41.60;;;;;;5041433;28;20612;-74
2022/09/23 10:34:56;;;;;;;2.20;2.00;;;35.20;41.00;;;;;;5042818;28;20198;-74
2022/09/23 10:37:30;;;;;;;2.22;2.05;;;35.40;39.90;;;;;;5040284;28;20198;-74
2022/09/23 10:48:50;;;;;;;1.60;1.60;;;34.80;40.50;;;;;;5037305;28;20206;-74
2022/09/23 10:51:34;;;;;;;1.65;1.55;;;34.90;39.70;;;;;;5038386;28;20201;-74
2022/09/23 10:54:05;;;;;;;2.05;1.88;;;35.00;38.70;;;;;;5040365;28;20206;-74
2022/09/23 10:56:55;;;;;;;1.70;1.60;;;35.00;39.50;;;;;;5047961;28;20179;-74
2022/09/23 10:59:42;;;;;;;1.40;1.40;;;35.40;38.80;;;;;;5035211;28;20238;-74
2022/09/23 11:02:16;;;;;;;1.85;1.77;;;35.90;38.50;;;;;;5029304;28;20636;-74
2022/09/23 11:05:04;;;;;;;2.00;1.90;;;36.00;37.70;;;;;;5042312;28;20190;-73
2022/09/23 11:07:39;;;;;;;2.00;1.90;;;36.00;38.40;;;;;;5044195;28;20210;-74
2022/09/23 11:10:31;;;;;;;1.55;1.55;;;36.10;37.50;;;;;;5039437;28;20309;-75
2022/09/23 11:13:22;;;;;;;1.92;1.83;;;36.00;37.00;;;;;;5043915;28;20179;-74
2022/09/23 11:16:12;;;;;;;1.20;1.20;;;36.00;37.20;;;;;;5043224;28;20182;-74
2022/09/23 11:18:56;;;;;;;2.00;1.90;;;36.20;37.90;;;;;;5021171;28;20184;-74
2022/09/23 11:21:30;;;;;;;1.73;1.63;;;36.20;38.00;;;;;;5035301;28;20198;-75
2022/09/23 11:24:00;;;;;;;3.40;2.00;;;37.00;37.10;;;;;;5042858;28;20184;-75
2022/09/23 11:26:40;;;;;;;2.30;2.20;;;36.70;37.90;;;;;;5044589;28;20225;-74
2022/09/23 11:29:17;;;;;;;1.77;1.67;;;35.30;38.00;;;;;;5036876;28;20233;-74
2022/09/23 11:32:09;;;;;;;1.80;1.50;;;35.10;38.70;;;;;;5038358;28;20265;-74
2022/09/23 11:34:47;;;;;;;1.70;1.65;;;35.40;38.30;;;;;;5050142;28;20179;-74
2022/09/23 11:37:27;;;;;;;1.95;1.73;;;35.10;37.90;;;;;;5037112;28;20199;-73
2022/09/23 11:40:02;;;;;;;1.63;1.58;;;35.20;38.20;;;;;;5041569;28;20554;-74
2022/09/23 11:42:33;;;;;;;1.50;1.50;;;34.60;38.80;;;;;;5043424;28;20198;-74
2022/09/23 11:45:17;;;;;;;1.63;1.52;;;33.40;40.40;;;;;;5036954;28;20172;-74
2022/09/23 11:47:52;;;;;;;1.90;1.80;;;33.10;41.00;;;;;;5042430;28;20207;-74
2022/09/23 11:50:26;;;;;;;2.13;2.03;;;33.30;40.10;;;;;;5039674;28;20651;-74
2022/09/23 11:53:33;;;;;;;1.83;1.83;;;32.60;41.50;;;;;;5041682;28;20639;-74
2022/09/23 11:56:07;;;;;;;1.52;1.52;;;33.20;41.00;;;;;;5042386;28;20192;-74
2022/09/23 11:58:40;;;;;;;2.00;1.90;;;33.30;40.60;;;;;;5042141;28;20183;-74
2022/09/23 12:01:17;;;;;;;2.05;1.95;;;33.80;40.40;;;;;;5026692;28;20206;-74
2022/09/23 12:04:06;;;;;;;1.92;1.80;;;34.10;40.10;;;;;;5037212;28;20221;-73
2022/09/23 12:06:43;;;;;;;2.92;2.00;;;34.40;40.00;;;;;;5043243;28;20673;-73
2022/09/23 12:09:21;;;;;;;1.73;1.63;;;34.70;38.50;;;;;;5036882;28;20214;-74
2022/09/23 12:12:23;;;;;;;1.90;1.80;;;34.20;39.70;;;;;;5041698;28;20260;-74
2022/09/23 12:15:08;;;;;;;2.53;1.83;;;33.70;40.10;;;;;;5047582;28;20536;-73
2022/09/23 12:18:09;;;;;;;1.80;1.70;;;33.20;40.10;;;;;;5039562;28;20647;-73
2022/09/23 12:20:41;;;;;;;2.08;1.80;;;32.60;41.40;;;;;;5033451;28;20218;-74
2022/09/23 12:23:37;;;;;;;2.03;1.92;;;31.90;42.30;;;;;;5026544;28;20254;-73
2022/09/23 12:26:13;;;;;;;1.48;1.42;;;30.90;43.10;;;;;;5034110;28;20179;-73
2022/09/23 12:28:44;;;;;;;2.13;1.77;;;30.20;44.90;;;;;;5040110;28;20209;-73
2022/09/23 12:31:13;;;;;;;1.80;1.70;;;30.10;44.10;;;;;;5041634;28;20204;-73
2022/09/23 12:33:39;;;;;;;1.75;1.65;;;29.80;44.70;;;;;;5042873;28;20631;-73
2022/09/23 12:36:10;;;;;;;1.90;1.80;;;29.70;44.80;;;;;;5021105;28;20598;-73
2022/09/23 12:38:39;;;;;;;1.88;1.77;;;29.90;43.20;;;;;;5044738;28;20175;-73
2022/09/23 12:41:27;;;;;;;1.95;1.85;;;29.50;44.70;;;;;;5030020;28;20282;-74
2022/09/23 12:43:59;;;;;;;1.95;1.75;;;29.20;45.30;;;;;;5036350;28;20279;-73
2022/09/23 12:46:26;;;;;;;2.13;1.90;;;29.20;45.90;;;;;;5042242;28;20215;-73
2022/09/23 12:48:57;;;;;;;1.90;1.80;;;29.30;44.90;;;;;;5040616;28;20199;-73
2022/09/23 12:51:33;;;;;;;2.00;1.90;;;29.30;45.60;;;;;;5040087;28;20193;-73
2022/09/23 12:54:21;;;;;;;1.65;1.63;;;28.90;46.00;;;;;;5041710;28;20271;-73
2022/09/23 12:56:52;;;;;;;2.75;1.90;;;28.30;46.00;;;;;;5036867;28;20172;-74
2022/09/23 12:59:52;;;;;;;1.95;1.90;;;28.60;46.20;;;;;;5036983;28;20175;-73
2022/09/23 13:02:38;;;;;;;1.60;1.50;;;29.00;45.60;;;;;;5039119;28;20268;-73
2022/09/23 13:07:57;;;;;;;1.83;1.73;;;29.60;45.50;;;;;;5049404;28;20301;-73
2022/09/23 13:10:48;;;;;;;1.55;1.50;;;29.70;46.20;;;;;;5038040;28;20182;-73
2022/09/23 13:13:35;;;;;;;1.80;1.70;;;29.70;45.20;;;;;;5038845;28;20190;-73
2022/09/23 13:16:39;;;;;;;3.22;1.83;;;29.70;44.70;;;;;;5045817;28;20169;-72
2022/09/23 13:19:30;;;;;;;1.70;1.60;;;30.10;43.10;;;;;;5042051;28;20175;-72
2022/09/23 13:22:02;;;;;;;2.08;1.88;;;30.10;43.70;;;;;;5042567;28;20207;-72
2022/09/23 13:24:35;;;;;;;1.70;1.60;;;29.70;44.70;;;;;;5042564;28;20545;-72
2022/09/23 13:27:01;;;;;;;1.60;1.60;;;29.80;44.90;;;;;;5032253;28;20538;-72
2022/09/23 13:29:37;;;;;;;1.30;1.30;;;30.20;44.20;;;;;;5047841;28;20256;-73
2022/09/23 13:32:05;;;;;;;1.50;1.50;;;29.80;44.70;;;;;;5042685;28;20222;-74
2022/09/23 13:34:35;;;;;;;2.28;1.90;;;29.80;45.80;;;;;;5044426;28;20175;-75