Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:37;;;;;;;22.88;9.23;;;;;;;12.91;83.55;100777.56;4952972;28;20031;-69
2021/09/03 00:04:03;;;;;;;22.13;8.43;;;;;;;12.86;83.63;100776.38;4954050;28;20044;-69
2021/09/03 00:06:29;;;;;;;19.35;8.50;;;;;;;12.89;83.20;100778.59;4951610;28;20420;-68
2021/09/03 00:08:55;;;;;;;22.52;8.38;;;;;;;12.91;83.41;100783.81;4948601;28;20132;-68
2021/09/03 00:11:21;;;;;;;21.70;8.63;;;;;;;12.88;83.07;100784.25;4951357;28;20031;-68
2021/09/03 00:13:46;;;;;;;20.80;8.30;;;;;;;12.85;83.71;100773.91;4946253;28;20692;-68
2021/09/03 00:16:12;;;;;;;21.75;9.25;;;;;;;12.80;83.83;100774.59;4947782;28;20034;-68
2021/09/03 00:18:38;;;;;;;19.40;8.88;;;;;;;12.84;83.77;100773.06;4952193;28;20453;-68
2021/09/03 00:21:03;;;;;;;26.83;10.07;;;;;;;12.82;83.70;100766.28;4959632;28;20654;-68
2021/09/03 00:23:29;;;;;;;15.30;8.65;;;;;;;12.84;84.00;100764.97;4958221;28;20046;-68
2021/09/03 00:25:55;;;;;;;27.58;9.98;;;;;;;12.84;83.67;100758.75;4980426;28;20096;-68
2021/09/03 00:28:20;;;;;;;21.25;9.40;;;;;;;12.78;84.34;100765.91;4962081;28;20074;-68
2021/09/03 00:30:46;;;;;;;17.13;8.77;;;;;;;12.79;84.21;100774.84;4952697;28;20512;-68
2021/09/03 00:33:12;;;;;;;22.42;9.23;;;;;;;12.72;84.51;100756.00;4967515;28;20035;-68
2021/09/03 00:35:37;;;;;;;25.20;9.20;;;;;;;12.76;84.40;100762.59;4956184;28;20513;-68
2021/09/03 00:38:03;;;;;;;24.13;9.30;;;;;;;12.82;84.47;100752.75;4963639;28;20425;-68
2021/09/03 00:40:28;;;;;;;22.85;9.43;;;;;;;12.78;84.73;100757.78;4944213;28;20051;-68
2021/09/03 00:42:54;;;;;;;24.10;9.73;;;;;;;12.79;84.69;100753.22;4959355;28;20511;-68
2021/09/03 00:45:19;;;;;;;22.25;8.57;;;;;;;12.71;85.32;100759.78;4974150;28;20113;-68
2021/09/03 00:47:45;;;;;;;21.05;8.98;;;;;;;12.72;85.50;100756.00;4958786;28;20070;-68
2021/09/03 00:50:11;;;;;;;21.92;8.40;;;;;;;12.68;86.07;100760.22;4938145;28;20033;-69
2021/09/03 00:52:37;;;;;;;23.75;8.55;;;;;;;12.63;86.23;100752.00;4957175;28;20577;-69
2021/09/03 00:55:04;;;;;;;21.23;9.02;;;;;;;12.59;86.57;100751.66;4963982;28;20039;-69
2021/09/03 00:57:30;;;;;;;28.30;9.32;;;;;;;12.62;86.42;100750.34;4956121;28;20035;-69
2021/09/03 00:59:58;;;;;;;23.50;8.65;;;;;;;12.65;86.45;100749.88;4933603;28;20632;-68
2021/09/03 01:02:24;;;;;;;21.73;8.65;;;;;;;12.65;86.28;100745.31;4969656;28;20030;-69
2021/09/03 01:04:52;;;;;;;22.92;8.98;;;;;;;12.61;86.80;100735.19;4959729;28;20045;-68
2021/09/03 01:07:17;;;;;;;22.25;9.25;;;;;;;12.64;87.22;100740.97;4960706;28;20034;-68
2021/09/03 01:09:43;;;;;;;23.75;9.02;;;;;;;12.54;87.60;100738.81;4938795;28;20063;-67
2021/09/03 01:12:09;;;;;;;24.10;10.63;;;;;;;12.54;88.46;100738.00;4963869;28;20497;-67
2021/09/03 01:14:35;;;;;;;32.38;10.50;;;;;;;12.50;89.22;100732.22;4979538;28;20065;-67
2021/09/03 01:17:02;;;;;;;40.85;12.15;;;;;;;12.44;89.73;100736.69;4953406;28;20031;-68
2021/09/03 01:19:27;;;;;;;28.80;11.68;;;;;;;12.58;89.43;100733.78;4936601;28;20046;-71
2021/09/03 01:21:53;;;;;;;25.42;11.02;;;;;;;12.55;89.47;100736.97;4954127;28;20036;-69
2021/09/03 01:24:20;;;;;;;26.45;11.18;;;;;;;12.50;89.99;100734.94;4956638;28;20035;-69
2021/09/03 01:26:46;;;;;;;29.33;10.93;;;;;;;12.48;90.39;100734.34;4951056;28;20031;-68
2021/09/03 01:29:12;;;;;;;31.23;11.32;;;;;;;12.44;90.71;100727.75;4938994;28;20511;-68
2021/09/03 01:31:41;;;;;;;27.75;11.63;;;;;;;12.38;90.99;100734.91;4963066;28;20077;-68
2021/09/03 01:34:08;;;;;;;33.53;12.00;;;;;;;12.36;91.54;100733.47;4937208;28;20050;-68
2021/09/03 01:36:34;;;;;;;32.22;12.18;;;;;;;12.26;91.96;100725.91;4961735;28;20074;-69
2021/09/03 01:39:00;;;;;;;32.00;12.63;;;;;;;12.24;91.95;100719.91;4944634;28;20050;-68
2021/09/03 01:41:27;;;;;;;34.83;12.20;;;;;;;12.21;92.35;100723.91;4960099;28;20035;-68
2021/09/03 01:43:53;;;;;;;27.60;11.45;;;;;;;12.17;92.44;100714.63;4956985;28;20074;-68
2021/09/03 01:46:19;;;;;;;32.10;12.25;;;;;;;12.19;92.09;100717.94;4952718;28;20062;-68
2021/09/03 01:48:45;;;;;;;26.85;11.77;;;;;;;12.20;92.58;100710.63;4951511;28;20030;-68
2021/09/03 01:51:12;;;;;;;26.65;10.70;;;;;;;12.18;92.31;100708.19;4964812;28;20043;-69
2021/09/03 01:53:38;;;;;;;35.92;11.00;;;;;;;12.15;92.26;100716.72;4963542;28;20035;-68
2021/09/03 01:56:04;;;;;;;26.60;10.75;;;;;;;12.22;91.60;100708.53;4953848;28;20026;-68
2021/09/03 01:58:29;;;;;;;25.08;10.10;;;;;;;12.18;91.55;100707.34;4941568;28;20551;-68
2021/09/03 02:00:55;;;;;;;24.73;9.65;;;;;;;12.25;91.10;100705.38;4952946;28;20114;-68
2021/09/03 02:03:21;;;;;;;19.15;9.65;;;;;;;12.26;90.80;100709.72;4954158;28;20472;-68
2021/09/03 02:05:46;;;;;;;23.38;10.38;;;;;;;12.25;90.66;100699.97;4959583;28;20038;-68
2021/09/03 02:08:12;;;;;;;22.90;10.38;;;;;;;12.29;90.37;100706.56;4950928;28;20053;-67
2021/09/03 02:10:37;;;;;;;27.13;10.15;;;;;;;12.25;91.01;100703.50;4971766;28;20043;-68
2021/09/03 02:13:03;;;;;;;20.65;9.70;;;;;;;12.24;91.10;100701.00;4975046;28;20036;-68
2021/09/03 02:15:29;;;;;;;26.10;9.93;;;;;;;12.24;91.15;100695.63;4947901;28;20047;-68
2021/09/03 02:17:54;;;;;;;27.77;9.93;;;;;;;12.23;91.23;100692.09;4953512;28;20039;-68
2021/09/03 02:20:20;;;;;;;19.38;9.43;;;;;;;12.25;91.23;100689.16;4952543;28;20035;-68
2021/09/03 02:22:45;;;;;;;22.63;10.18;;;;;;;12.28;91.01;100694.09;4951517;28;20515;-68
2021/09/03 02:25:12;;;;;;;23.70;9.98;;;;;;;12.23;90.89;100683.16;4955611;28;20510;-68
2021/09/03 02:27:38;;;;;;;27.00;10.07;;;;;;;12.24;91.03;100687.50;4951041;28;20122;-68
2021/09/03 02:30:06;;;;;;;25.48;10.30;;;;;;;12.26;91.25;100680.84;4949404;28;20061;-68
2021/09/03 02:32:32;;;;;;;23.17;9.63;;;;;;;12.33;90.76;100677.22;4953111;28;20090;-68
2021/09/03 02:34:57;;;;;;;26.02;9.77;;;;;;;12.37;90.67;100675.69;4952341;28;20039;-68
2021/09/03 02:37:23;;;;;;;19.33;9.77;;;;;;;12.24;90.89;100672.16;4955837;28;20650;-69
2021/09/03 02:39:49;;;;;;;19.92;9.43;;;;;;;12.24;90.90;100666.75;4945451;28;20481;-68
2021/09/03 02:42:14;;;;;;;25.23;9.65;;;;;;;12.28;91.11;100662.53;4954069;28;20460;-68
2021/09/03 02:44:40;;;;;;;25.23;9.98;;;;;;;12.22;91.36;100666.16;4955495;28;20028;-68
2021/09/03 02:47:06;;;;;;;24.73;10.05;;;;;;;12.18;92.06;100656.03;4953447;28;20039;-68
2021/09/03 02:49:32;;;;;;;22.63;10.13;;;;;;;12.13;92.10;100654.03;4952170;28;20070;-68
2021/09/03 02:51:57;;;;;;;27.52;11.35;;;;;;;12.13;91.85;100643.22;4969681;28;20495;-68
2021/09/03 02:54:23;;;;;;;25.88;11.18;;;;;;;12.09;92.43;100650.94;4953892;28;20130;-68
2021/09/03 02:56:49;;;;;;;21.92;10.13;;;;;;;12.01;93.20;100637.78;4955337;28;20080;-67
2021/09/03 02:59:14;;;;;;;25.70;11.30;;;;;;;12.01;93.18;100651.28;4935259;28;20250;-68
2021/09/03 03:01:40;;;;;;;28.13;10.80;;;;;;;12.02;93.16;100650.22;4968805;28;20046;-68
2021/09/03 03:04:06;;;;;;;24.98;10.32;;;;;;;12.03;93.63;100643.78;4969940;28;20030;-69
2021/09/03 03:06:31;;;;;;;26.27;10.93;;;;;;;12.03;92.99;100635.66;4953772;28;20042;-69
2021/09/03 03:08:57;;;;;;;24.88;10.60;;;;;;;12.04;93.02;100642.72;4947538;28;20130;-68
2021/09/03 03:11:22;;;;;;;30.90;10.18;;;;;;;12.03;93.15;100635.66;4942552;28;20066;-69
2021/09/03 03:13:49;;;;;;;25.83;10.90;;;;;;;12.02;92.88;100636.72;4973025;28;20031;-68
2021/09/03 03:16:16;;;;;;;23.05;11.15;;;;;;;11.95;93.58;100642.22;4957608;28;20064;-68
2021/09/03 03:18:42;;;;;;;29.02;10.98;;;;;;;11.96;94.02;100629.50;4928771;28;20510;-67
2021/09/03 03:21:08;;;;;;;22.25;10.85;;;;;;;11.99;92.76;100635.28;4960724;28;20031;-68
2021/09/03 03:23:34;;;;;;;23.08;9.82;;;;;;;11.99;92.90;100631.75;4966268;28;20046;-69
2021/09/03 03:26:02;;;;;;;31.60;10.35;;;;;;;11.96;92.90;100627.66;4965439;28;20039;-68
2021/09/03 03:28:27;;;;;;;30.42;10.98;;;;;;;12.00;92.86;100623.47;4945390;28;20319;-68
2021/09/03 03:30:53;;;;;;;17.27;9.43;;;;;;;11.99;92.11;100613.69;4963758;28;20085;-68
2021/09/03 03:33:18;;;;;;;17.15;9.88;;;;;;;12.05;91.68;100619.25;4965808;28;20588;-69
2021/09/03 03:35:44;;;;;;;22.33;10.70;;;;;;;11.99;92.29;100619.09;4966753;28;20043;-68
2021/09/03 03:38:10;;;;;;;22.10;9.93;;;;;;;11.96;93.24;100624.13;4972165;28;20045;-68
2021/09/03 03:40:35;;;;;;;26.67;10.65;;;;;;;11.95;93.42;100612.50;4955079;28;20035;-68
2021/09/03 03:43:01;;;;;;;29.35;11.50;;;;;;;11.94;94.18;100615.44;4960353;28;20615;-68
2021/09/03 03:45:27;;;;;;;24.88;12.43;;;;;;;11.84;94.49;100616.81;4973504;28;20046;-68
2021/09/03 03:47:52;;;;;;;23.42;12.32;;;;;;;11.83;94.89;100611.66;4962619;28;20045;-68
2021/09/03 03:50:18;;;;;;;32.20;12.43;;;;;;;11.85;95.04;100604.16;4959660;28;20038;-68
2021/09/03 03:52:43;;;;;;;33.08;12.88;;;;;;;11.80;95.51;100594.03;4965597;28;20027;-68
2021/09/03 03:55:10;;;;;;;36.67;13.45;;;;;;;11.78;95.54;100593.44;4963294;28;20402;-68
2021/09/03 03:57:36;;;;;;;22.40;12.25;;;;;;;11.77;95.21;100593.69;4957033;28;20054;-68
2021/09/03 04:00:03;;;;;;;28.45;12.85;;;;;;;11.78;95.63;100592.63;4951799;28;20028;-68
2021/09/03 04:02:28;;;;;;;27.35;13.02;;;;;;;11.76;95.49;100594.72;4968257;28;20118;-68
2021/09/03 04:04:54;;;;;;;26.88;13.35;;;;;;;11.74;95.82;100591.44;4969775;28;20125;-69
2021/09/03 04:07:19;;;;;;;24.40;13.02;;;;;;;11.78;95.35;100582.63;4965414;28;20039;-68
2021/09/03 04:09:45;;;;;;;30.60;13.10;;;;;;;11.81;94.95;100578.66;4939209;28;20043;-69
2021/09/03 04:12:11;;;;;;;30.98;13.05;;;;;;;11.86;94.04;100576.09;4964271;28;20046;-68
2021/09/03 04:14:37;;;;;;;31.23;14.00;;;;;;;11.83;94.27;100576.56;4943444;28;20539;-68
2021/09/03 04:17:02;;;;;;;23.83;13.10;;;;;;;11.86;94.46;100576.91;4956675;28;20564;-68
2021/09/03 04:19:29;;;;;;;34.75;14.55;;;;;;;11.81;94.63;100573.28;4928844;28;20127;-68
2021/09/03 04:21:55;;;;;;;21.73;12.73;;;;;;;11.83;94.54;100571.16;4967500;28;20082;-69
2021/09/03 04:24:21;;;;;;;31.13;13.30;;;;;;;11.87;93.66;100564.25;4971169;28;20054;-68
2021/09/03 04:26:46;;;;;;;34.97;13.43;;;;;;;11.84;94.02;100570.91;4966689;28;20537;-68
2021/09/03 04:29:12;;;;;;;29.40;13.10;;;;;;;11.86;94.20;100565.31;4946965;28;20031;-68
2021/09/03 04:31:38;;;;;;;32.08;13.30;;;;;;;11.81;94.46;100568.69;4972669;28;20053;-69
2021/09/03 04:34:03;;;;;;;37.58;13.60;;;;;;;11.85;94.66;100572.56;4970888;28;20491;-68
2021/09/03 04:36:29;;;;;;;31.15;14.13;;;;;;;11.79;94.96;100576.19;4971703;28;20043;-68
2021/09/03 04:38:55;;;;;;;38.88;14.55;;;;;;;11.82;95.25;100569.53;4950245;28;20205;-68
2021/09/03 04:41:20;;;;;;;29.85;14.45;;;;;;;11.76;95.71;100560.44;4958330;28;20134;-68
2021/09/03 04:43:46;;;;;;;36.80;15.18;;;;;;;11.75;96.02;100555.31;4962874;28;20031;-69
2021/09/03 04:46:11;;;;;;;33.15;16.13;;;;;;;11.71;96.38;100546.84;4965780;28;20037;-68
2021/09/03 04:48:37;;;;;;;37.20;16.67;;;;;;;11.75;96.66;100549.91;4964249;28;20555;-69
2021/09/03 04:51:03;;;;;;;36.88;16.40;;;;;;;11.68;96.85;100544.59;4968060;28;20054;-69
2021/09/03 04:53:28;;;;;;;39.63;16.75;;;;;;;11.67;96.60;100542.94;4962039;28;20034;-68
2021/09/03 04:55:55;;;;;;;28.23;15.93;;;;;;;11.65;96.45;100542.34;4965566;28;20512;-69
2021/09/03 04:58:21;;;;;;;39.00;17.05;;;;;;;11.60;96.75;100553.00;4952717;28;20031;-68
2021/09/03 05:00:47;;;;;;;32.45;15.80;;;;;;;11.60;97.37;100553.84;4946334;28;20042;-69
2021/09/03 05:03:12;;;;;;;37.88;15.18;;;;;;;11.65;97.21;100545.88;4973245;28;20038;-69
2021/09/03 05:05:38;;;;;;;32.85;14.95;;;;;;;11.66;97.00;100542.13;4970040;28;20030;-70
2021/09/03 05:08:05;;;;;;;30.23;15.45;;;;;;;11.63;96.62;100539.06;4964546;28;20065;-69
2021/09/03 05:10:31;;;;;;;31.98;15.55;;;;;;;11.65;96.54;100536.97;4966633;28;20042;-69
2021/09/03 05:12:57;;;;;;;34.78;15.73;;;;;;;11.59;97.03;100536.00;4951363;28;20032;-69
2021/09/03 05:15:34;;;;;;;31.63;14.40;;;;;;;11.64;96.94;100536.16;4960124;28;20043;-70
2021/09/03 05:18:00;;;;;;;31.25;15.05;;;;;;;11.66;96.69;100536.75;4964188;28;20058;-69
2021/09/03 05:20:26;;;;;;;26.65;14.65;;;;;;;11.70;96.02;100535.22;4965313;28;20137;-70
2021/09/03 05:22:51;;;;;;;32.83;14.40;;;;;;;11.69;96.00;100536.28;4961800;28;20600;-68
2021/09/03 05:25:17;;;;;;;31.10;15.18;;;;;;;11.67;96.15;100534.84;4955891;28;20031;-69
2021/09/03 05:27:43;;;;;;;31.13;14.95;;;;;;;11.64;96.12;100533.44;4962357;28;20047;-69
2021/09/03 05:30:10;;;;;;;34.45;14.73;;;;;;;11.74;95.24;100537.47;4963743;28;20063;-68
2021/09/03 05:32:36;;;;;;;29.52;14.45;;;;;;;11.76;94.75;100533.47;4964640;28;20038;-69
2021/09/03 05:35:04;;;;;;;27.48;14.05;;;;;;;11.82;94.62;100537.94;4958850;28;20039;-68
2021/09/03 05:37:29;;;;;;;37.58;15.45;;;;;;;11.80;94.29;100540.06;4953730;28;20031;-71
2021/09/03 05:39:55;;;;;;;22.60;13.43;;;;;;;11.80;94.40;100529.25;4965909;28;20070;-71
2021/09/03 05:42:20;;;;;;;24.20;14.65;;;;;;;11.81;94.04;100530.91;4952023;28;20038;-72
2021/09/03 05:44:46;;;;;;;32.33;14.73;;;;;;;11.89;93.88;100535.16;4947575;28;20643;-72
2021/09/03 05:47:12;;;;;;;29.55;14.43;;;;;;;11.91;93.26;100530.34;4955187;28;20105;-70
2021/09/03 05:49:37;;;;;;;25.02;14.23;;;;;;;11.89;93.28;100520.81;4959953;28;20035;-69
2021/09/03 05:52:03;;;;;;;30.63;15.48;;;;;;;11.91;93.38;100535.75;4961737;28;20031;-69
2021/09/03 05:54:29;;;;;;;34.80;14.68;;;;;;;11.94;93.44;100529.03;4957717;28;20694;-71
2021/09/03 05:56:54;;;;;;;30.67;14.43;;;;;;;11.92;93.80;100528.44;4955368;28;20070;-71
2021/09/03 05:59:21;;;;;;;36.38;15.82;;;;;;;11.92;93.56;100539.25;4957062;28;20481;-71
2021/09/03 06:01:47;;;;;;;27.90;15.05;;;;;;;11.93;93.52;100536.34;4963357;28;20137;-71
2021/09/03 06:04:13;;;;;;;40.80;17.13;;;;;;;11.90;93.78;100544.91;4956543;28;20033;-71
2021/09/03 06:06:38;;;;;;;30.42;15.07;;;;;;;11.87;94.24;100542.66;4958273;28;20397;-70
2021/09/03 06:09:04;;;;;;;32.65;15.93;;;;;;;11.95;94.17;100541.47;4962490;28;20158;-71
2021/09/03 06:11:30;;;;;;;37.35;15.77;;;;;;;11.90;94.16;100544.06;4960901;28;20031;-71
2021/09/03 06:13:55;;;;;;;34.88;16.00;;;;;;;11.92;94.54;100539.25;4955843;28;20114;-71
2021/09/03 06:16:23;;;;;;;39.08;17.08;;;;;;;11.91;94.36;100541.13;4953786;28;20043;-71
2021/09/03 06:18:48;;;;;;;36.33;16.58;;;;;;;11.88;94.87;100532.66;4955873;28;20038;-71
2021/09/03 06:21:15;;;;;;;28.55;16.45;;;;;;;11.91;95.05;100532.22;4955770;28;20400;-71
2021/09/03 06:23:41;;;;;;;39.53;16.92;;;;;;;11.97;94.76;100526.72;4955695;28;20052;-70
2021/09/03 06:26:07;;;;;;;35.67;18.13;;;;;;;11.86;95.11;100519.41;4967460;28;20038;-71
2021/09/03 06:28:32;;;;;;;39.88;18.00;;;;;;;11.87;95.27;100526.47;4954823;28;20368;-70
2021/09/03 06:30:58;;;;;;;41.65;18.65;;;;;;;11.81;95.28;100519.28;4959580;28;20047;-72
2021/09/03 06:33:23;;;;;;;38.92;18.50;;;;;;;11.82;95.66;100521.75;4957466;28;20046;-71
2021/09/03 06:35:49;;;;;;;38.20;19.13;;;;;;;11.87;95.94;100523.75;4965332;28;20043;-71
2021/09/03 06:38:14;;;;;;;35.13;19.60;;;;;;;11.88;95.13;100520.00;4963389;28;20121;-71
2021/09/03 06:40:40;;;;;;;44.53;20.92;;;;;;;11.87;95.29;100523.75;4955858;28;20412;-71
2021/09/03 06:43:05;;;;;;;34.40;19.65;;;;;;;11.96;94.44;100521.53;4954205;28;20065;-71
2021/09/03 06:45:31;;;;;;;35.60;20.15;;;;;;;11.93;94.58;100519.28;4964020;28;20519;-71
2021/09/03 06:47:57;;;;;;;36.22;18.77;;;;;;;11.88;94.53;100517.31;4964054;28;20484;-71
2021/09/03 06:50:23;;;;;;;41.30;19.27;;;;;;;11.90;95.05;100519.75;4960182;28;20560;-71
2021/09/03 06:52:48;;;;;;;42.40;19.25;;;;;;;11.95;94.85;100522.59;4971371;28;20031;-71
2021/09/03 06:55:15;;;;;;;34.90;18.73;;;;;;;12.02;94.44;100519.81;4955715;28;20420;-71
2021/09/03 06:57:42;;;;;;;39.55;19.08;;;;;;;11.95;94.77;100520.72;4964977;28;20043;-71
2021/09/03 07:00:09;;;;;;;40.58;18.88;;;;;;;11.92;95.10;100525.75;4968964;28;20115;-71
2021/09/03 07:02:35;;;;;;;32.85;19.10;;;;;;;11.97;95.05;100524.00;4951760;28;20043;-71
2021/09/03 07:05:00;;;;;;;33.35;19.05;;;;;;;11.96;95.35;100524.22;4960547;28;20101;-71
2021/09/03 07:07:26;;;;;;;39.25;19.98;;;;;;;11.93;95.82;100539.03;4952392;28;20134;-71
2021/09/03 07:09:55;;;;;;;46.55;21.70;;;;;;;11.90;95.44;100538.66;4968953;28;20038;-71
2021/09/03 07:12:21;;;;;;;51.13;21.65;;;;;;;11.93;95.68;100535.50;4968938;28;20089;-71
2021/09/03 07:14:47;;;;;;;39.55;21.23;;;;;;;11.93;95.92;100535.50;4965712;28;20054;-72
2021/09/03 07:17:12;;;;;;;36.80;21.35;;;;;;;12.02;94.97;100538.72;4953127;28;20034;-71
2021/09/03 07:19:39;;;;;;;47.33;22.60;;;;;;;12.07;95.07;100531.56;4967640;28;20038;-71
2021/09/03 07:22:04;;;;;;;46.47;22.05;;;;;;;12.18;94.29;100531.81;4961049;28;20492;-71
2021/09/03 07:24:30;;;;;;;46.78;22.67;;;;;;;12.11;94.49;100537.31;4958920;28;20098;-71
2021/09/03 07:26:56;;;;;;;60.97;24.08;;;;;;;12.05;95.12;100530.97;4947394;28;20038;-71
2021/09/03 07:29:22;;;;;;;43.42;24.25;;;;;;;12.12;95.01;100536.28;4962752;28;20031;-72
2021/09/03 07:31:47;;;;;;;49.15;23.83;;;;;;;12.23;94.93;100535.47;4953756;28;20392;-72
2021/09/03 07:34:13;;;;;;;43.97;24.52;;;;;;;12.15;94.37;100535.81;4955088;28;20043;-72
2021/09/03 07:36:39;;;;;;;55.08;24.67;;;;;;;12.14;94.82;100540.38;4952288;28;20067;-72
2021/09/03 07:39:05;;;;;;;49.15;25.35;;;;;;;12.14;95.32;100543.06;4963825;28;20485;-73
2021/09/03 07:41:31;;;;;;;53.67;24.23;;;;;;;12.15;94.78;100541.22;4961031;28;20034;-71
2021/09/03 07:43:56;;;;;;;49.10;23.73;;;;;;;12.12;95.28;100545.19;4965316;28;20070;-71
2021/09/03 07:46:22;;;;;;;58.40;26.00;;;;;;;12.13;95.30;100544.13;4943266;28;20031;-72
2021/09/03 07:48:48;;;;;;;52.95;24.98;;;;;;;12.10;95.53;100546.47;4970370;28;20050;-71
2021/09/03 07:51:15;;;;;;;44.30;23.42;;;;;;;12.04;95.57;100542.00;4960178;28;20105;-71
2021/09/03 07:53:40;;;;;;;43.63;23.58;;;;;;;12.12;96.23;100552.47;4962070;28;20032;-71
2021/09/03 07:56:06;;;;;;;57.72;25.42;;;;;;;12.19;95.86;100542.38;4962127;28;20050;-71
2021/09/03 07:58:31;;;;;;;45.70;22.63;;;;;;;12.23;95.53;100550.81;4951141;28;20588;-72
2021/09/03 08:00:57;;;;;;;46.22;24.10;;;;;;;12.11;95.20;100553.53;4969467;28;20573;-70
2021/09/03 08:03:23;;;;;;;47.88;23.08;;;;;;;12.14;95.65;100556.56;4961795;28;20035;-71
2021/09/03 08:05:48;;;;;;;46.50;24.33;;;;;;;12.14;95.21;100561.97;4944161;28;20114;-72
2021/09/03 08:08:14;;;;;;;46.97;24.27;;;;;;;12.19;95.38;100565.84;4945984;28;20051;-71
2021/09/03 08:10:40;;;;;;;52.72;23.63;;;;;;;12.13;95.65;100560.31;4956969;28;20039;-71
2021/09/03 08:13:07;;;;;;;54.33;22.83;;;;;;;12.15;95.41;100558.22;4951252;28;20617;-70
2021/09/03 08:15:33;;;;;;;39.10;23.73;;;;;;;12.24;95.03;100558.72;4964799;28;20125;-70
2021/09/03 08:17:59;;;;;;;43.67;23.95;;;;;;;12.32;94.85;100554.81;4932510;28;20710;-70
2021/09/03 08:20:25;;;;;;;43.70;23.92;;;;;;;12.42;94.24;100554.25;4961416;28;20507;-69
2021/09/03 08:22:52;;;;;;;39.47;23.02;;;;;;;12.42;94.26;100552.38;4964832;28;20054;-69
2021/09/03 08:25:21;;;;;;;42.92;23.17;;;;;;;12.50;93.98;100556.59;4948938;28;20298;-70
2021/09/03 08:27:48;;;;;;;42.40;22.73;;;;;;;12.47;94.29;100548.97;4954641;28;20171;-70
2021/09/03 08:30:14;;;;;;;43.75;23.05;;;;;;;12.48;93.56;100555.22;4951596;28;20027;-70
2021/09/03 08:32:41;;;;;;;37.65;22.90;;;;;;;12.53;94.12;100556.13;4964570;28;20090;-69
2021/09/03 08:35:07;;;;;;;45.97;23.13;;;;;;;12.43;93.54;100554.03;4952474;28;20093;-71
2021/09/03 08:37:33;;;;;;;44.33;23.73;;;;;;;12.47;94.40;100557.06;4958677;28;20093;-70
2021/09/03 08:39:59;;;;;;;45.47;23.95;;;;;;;12.34;94.85;100558.09;4957843;28;20030;-70
2021/09/03 08:42:26;;;;;;;43.58;26.08;;;;;;;12.38;94.67;100564.72;4973245;28;20070;-71
2021/09/03 08:44:55;;;;;;;51.83;27.00;;;;;;;12.33;95.55;100561.06;4958339;28;20035;-71
2021/09/03 08:47:22;;;;;;;51.65;27.10;;;;;;;12.25;96.46;100560.34;4970522;28;20034;-71
2021/09/03 08:49:50;;;;;;;68.82;30.20;;;;;;;12.32;95.74;100567.53;4958685;28;20102;-71
2021/09/03 08:52:18;;;;;;;52.72;29.25;;;;;;;12.26;96.27;100562.00;4958000;28;20037;-71
2021/09/03 08:54:44;;;;;;;64.70;30.13;;;;;;;12.29;96.99;100558.00;4970185;28;20141;-72
2021/09/03 08:57:13;;;;;;;64.70;31.23;;;;;;;12.35;97.27;100558.94;4959038;28;20500;-71
2021/09/03 08:59:41;;;;;;;59.70;29.77;;;;;;;12.31;97.23;100566.69;4955862;28;20042;-71
2021/09/03 09:02:18;;;;;;;59.45;30.30;;;;;;;12.23;97.15;100565.16;4966962;28;20046;-71
2021/09/03 09:04:45;;;;;;;63.67;30.90;;;;;;;12.15;97.76;100569.00;4951836;28;20761;-71
2021/09/03 09:07:12;;;;;;;67.55;31.27;;;;;;;12.22;98.24;100568.09;4955663;28;20035;-71
2021/09/03 09:09:42;;;;;;;58.45;30.20;;;;;;;12.20;98.54;100565.63;4954878;28;20051;-71
2021/09/03 09:12:12;;;;;;;68.75;30.67;;;;;;;12.20;98.02;100573.72;4958144;28;20031;-70
2021/09/03 09:15:06;;;;;;;66.53;29.15;;;;;;;12.17;97.63;100567.97;4958940;28;20027;-72
2021/09/03 09:17:38;;;;;;;79.25;31.75;;;;;;;12.15;99.00;100568.22;4954004;28;20043;-72
2021/09/03 09:20:06;;;;;;;61.13;31.10;;;;;;;12.33;98.90;100571.88;4966021;28;20035;-72
2021/09/03 09:23:04;;;;;;;57.95;29.60;;;;;;;12.56;98.04;100576.47;4962749;28;20114;-72
2021/09/03 09:25:31;;;;;;;53.40;28.20;;;;;;;12.53;96.54;100575.03;4954912;28;20079;-71
2021/09/03 09:28:16;;;;;;;57.65;30.75;;;;;;;12.62;97.37;100564.72;4955653;28;20035;-71
2021/09/03 09:30:43;;;;;;;64.20;29.08;;;;;;;12.43;97.14;100569.41;4971094;28;20057;-72
2021/09/03 09:33:13;;;;;;;52.50;28.00;;;;;;;12.50;97.63;100563.91;4958307;28;20027;-72
2021/09/03 09:35:51;;;;;;;61.63;30.35;;;;;;;12.62;97.52;100566.59;4954937;28;20036;-71
2021/09/03 09:38:19;;;;;;;55.80;28.55;;;;;;;12.60;97.36;100564.13;4954533;28;20031;-72
2021/09/03 09:40:47;;;;;;;64.30;27.58;;;;;;;12.61;96.53;100571.19;4956466;28;20122;-71
2021/09/03 09:43:31;;;;;;;61.85;29.33;;;;;;;12.52;96.82;100559.88;4953021;28;20043;-70
2021/09/03 09:46:18;;;;;;;54.63;29.02;;;;;;;12.47;97.42;100565.19;4953358;28;20035;-71
2021/09/03 09:48:49;;;;;;;50.97;27.65;;;;;;;12.69;96.74;100560.00;4957226;28;20047;-69
2021/09/03 09:51:34;;;;;;;56.20;29.33;;;;;;;12.66;97.28;100559.66;4956458;28;20094;-71
2021/09/03 09:54:09;;;;;;;51.30;28.23;;;;;;;12.78;96.14;100554.25;4953110;28;20055;-71
2021/09/03 09:56:41;;;;;;;50.72;27.77;;;;;;;12.82;95.77;100555.41;4957579;28;20075;-70
2021/09/03 09:59:09;;;;;;;50.35;28.35;;;;;;;12.79;95.85;100550.47;4953347;28;20086;-71
2021/09/03 10:01:36;;;;;;;56.92;28.50;;;;;;;12.83;95.56;100548.94;4957045;28;20093;-70
2021/09/03 10:04:05;;;;;;;54.35;29.08;;;;;;;12.79;95.74;100550.47;4957031;28;20035;-71
2021/09/03 10:06:33;;;;;;;56.28;29.42;;;;;;;12.89;96.28;100559.63;4966546;28;20112;-71
2021/09/03 10:08:59;;;;;;;55.05;29.52;;;;;;;12.92;94.80;100552.09;4964757;28;20118;-68
2021/09/03 10:11:26;;;;;;;53.47;29.75;;;;;;;12.78;95.73;100555.03;4970317;28;20402;-69
2021/09/03 10:13:54;;;;;;;52.97;29.73;;;;;;;12.85;96.02;100546.81;4976879;28;20441;-69
2021/09/03 10:16:20;;;;;;;63.05;29.52;;;;;;;12.84;95.47;100551.41;4960334;28;20049;-72
2021/09/03 10:18:49;;;;;;;52.85;29.70;;;;;;;12.79;96.35;100551.28;4963809;28;20190;-71
2021/09/03 10:21:15;;;;;;;57.92;32.03;;;;;;;12.71;96.22;100551.66;4965913;28;20034;-71
2021/09/03 10:24:11;;;;;;;72.82;34.17;;;;;;;12.76;97.66;100551.75;4960901;28;20125;-71
2021/09/03 10:26:47;;;;;;;65.25;32.00;;;;;;;12.78;97.05;100554.25;4963966;28;20054;-70
2021/09/03 10:29:39;;;;;;;66.80;33.30;;;;;;;12.88;97.24;100557.16;4962436;28;20042;-71
2021/09/03 10:32:07;;;;;;;61.97;32.95;;;;;;;12.95;94.81;100543.50;4964930;28;20039;-71
2021/09/03 10:34:38;;;;;;;64.03;32.00;;;;;;;12.95;95.55;100547.03;4958307;28;20049;-70
2021/09/03 10:37:14;;;;;;;74.38;35.80;;;;;;;13.08;95.77;100540.53;4964102;28;20039;-72
2021/09/03 10:39:45;;;;;;;67.80;35.50;;;;;;;13.27;94.45;100543.88;4970869;28;20039;-72
2021/09/03 10:42:11;;;;;;;63.05;34.55;;;;;;;13.41;92.50;100539.03;4965389;28;20096;-71
2021/09/03 10:45:03;;;;;;;57.72;34.03;;;;;;;13.26;93.42;100534.13;4964931;28;20043;-71
2021/09/03 10:47:34;;;;;;;61.70;33.92;;;;;;;13.15;92.72;100533.09;4963372;28;20053;-71
2021/09/03 10:50:21;;;;;;;57.13;33.30;;;;;;;13.24;93.86;100538.97;4965824;28;20105;-71
2021/09/03 10:56:08;;;;;;;64.72;32.97;;;;;;;13.27;93.41;100526.84;4958230;28;20045;-71
2021/09/03 10:58:37;;;;;;;56.57;30.90;;;;;;;13.19;93.92;100519.91;4965049;28;20039;-70
2021/09/03 11:01:27;;;;;;;62.53;32.03;;;;;;;13.30;93.32;100524.47;4961189;28;20034;-71
2021/09/03 11:03:59;;;;;;;63.45;33.95;;;;;;;13.48;93.07;100519.13;4951851;28;20492;-71
2021/09/03 11:06:25;;;;;;;53.20;33.22;;;;;;;13.24;93.63;100520.03;4966268;28;20037;-71
2021/09/03 11:08:53;;;;;;;60.80;32.67;;;;;;;13.02;94.37;100517.13;4963407;28;20053;-71
2021/09/03 11:11:27;;;;;;;67.80;35.78;;;;;;;13.10;94.97;100522.16;4958075;28;20062;-71
2021/09/03 11:13:55;;;;;;;63.90;33.85;;;;;;;13.01;95.13;100513.63;4963127;28;20042;-71