Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:37;;;;;;;12.68;5.72;;;9.80;99.90;;;;;;5093324;28;20619;-87
2022/10/13 00:03:03;;;;;;;10.68;5.28;;;9.80;99.90;;;;;;5076003;28;20050;-84
2022/10/13 00:05:30;;;;;;;11.75;5.88;;;9.80;99.90;;;;;;5093045;28;20036;-83
2022/10/13 00:07:56;;;;;;;12.30;4.90;;;9.80;99.90;;;;;;5093241;28;20050;-83
2022/10/13 00:10:23;;;;;;;15.40;4.65;;;9.80;99.90;;;;;;5093526;28;20055;-83
2022/10/13 00:12:49;;;;;;;9.60;4.65;;;9.90;99.90;;;;;;5076153;28;20035;-83
2022/10/13 00:15:14;;;;;;;11.10;4.70;;;9.90;99.90;;;;;;5093664;28;20036;-83
2022/10/13 00:17:40;;;;;;;12.57;5.68;;;9.90;99.90;;;;;;5076456;28;20397;-83
2022/10/13 00:20:08;;;;;;;15.20;5.60;;;9.80;99.90;;;;;;5076570;28;20043;-83
2022/10/13 00:22:34;;;;;;;12.50;5.15;;;9.80;99.90;;;;;;5076530;28;20074;-83
2022/10/13 00:25:00;;;;;;;13.07;5.45;;;9.90;99.90;;;;;;5093110;28;20127;-83
2022/10/13 00:27:25;;;;;;;14.55;5.88;;;9.80;99.90;;;;;;5092700;28;20134;-83
2022/10/13 00:29:51;;;;;;;11.98;5.22;;;9.80;99.90;;;;;;5059611;28;20066;-83
2022/10/13 00:32:19;;;;;;;12.63;5.22;;;9.80;99.90;;;;;;5059413;28;20038;-83
2022/10/13 00:34:44;;;;;;;12.30;5.95;;;9.80;99.90;;;;;;5075717;28;20068;-83
2022/10/13 00:37:10;;;;;;;8.65;4.35;;;9.80;99.90;;;;;;5093218;28;20473;-82
2022/10/13 00:39:36;;;;;;;12.57;5.40;;;9.80;99.90;;;;;;5075988;28;20040;-82
2022/10/13 00:42:03;;;;;;;14.57;5.00;;;9.80;99.90;;;;;;5075375;23;20146;-83
2022/10/13 00:44:51;;;;;;;12.77;5.82;;;9.80;99.90;;;;;;5035285;28;20075;-83
2022/10/13 00:47:17;;;;;;;9.05;4.88;;;9.80;99.90;;;;;;5035286;28;20049;-83
2022/10/13 00:49:43;;;;;;;10.88;4.75;;;9.80;99.90;;;;;;5032018;28;20160;-83
2022/10/13 00:52:09;;;;;;;9.07;4.47;;;9.80;99.90;;;;;;5051903;28;20471;-83
2022/10/13 00:54:35;;;;;;;10.65;5.20;;;9.80;99.90;;;;;;5034406;28;20459;-83
2022/10/13 00:57:03;;;;;;;19.20;6.32;;;9.80;99.90;;;;;;5052148;28;20094;-84
2022/10/13 00:59:29;;;;;;;16.80;5.65;;;9.80;99.90;;;;;;5051970;28;20043;-84
2022/10/13 01:01:58;;;;;;;15.85;6.13;;;9.90;99.90;;;;;;5034966;28;20037;-84
2022/10/13 01:04:27;;;;;;;10.60;5.72;;;9.90;99.90;;;;;;5036341;28;20048;-84
2022/10/13 01:06:54;;;;;;;12.38;6.07;;;9.90;99.90;;;;;;5051562;28;20386;-84
2022/10/13 01:09:20;;;;;;;13.63;6.00;;;9.90;99.90;;;;;;5052128;28;20040;-84
2022/10/13 01:11:58;;;;;;;11.32;5.93;;;9.90;99.90;;;;;;5035315;28;20044;-87
2022/10/13 01:14:35;;;;;;;13.55;5.72;;;9.90;99.90;;;;;;5035779;28;20048;-87
2022/10/13 01:17:29;;;;;;;14.52;6.57;;;9.90;99.90;;;;;;5051931;28;20128;-87
2022/10/13 01:20:25;;;;;;;12.55;6.50;;;9.90;99.90;;;;;;5052319;28;20079;-87
2022/10/13 01:23:11;;;;;;;11.97;5.90;;;10.00;99.90;;;;;;5051303;28;20043;-87
2022/10/13 01:25:43;;;;;;;9.25;5.25;;;9.90;99.90;;;;;;5051025;28;20486;-87
2022/10/13 01:28:24;;;;;;;10.57;5.07;;;10.00;99.90;;;;;;5051556;28;20041;-83
2022/10/13 01:31:00;;;;;;;15.02;4.85;;;10.00;99.90;;;;;;5051959;28;20053;-83
2022/10/13 01:33:34;;;;;;;17.48;5.60;;;10.00;99.90;;;;;;5051164;28;20122;-83
2022/10/13 01:36:29;;;;;;;10.30;4.88;;;10.00;99.90;;;;;;5051476;28;20047;-83
2022/10/13 01:39:04;;;;;;;11.00;5.10;;;10.00;99.90;;;;;;5034960;28;20052;-83
2022/10/13 01:41:56;;;;;;;8.40;4.40;;;10.00;99.90;;;;;;5052109;28;20502;-82
2022/10/13 01:44:27;;;;;;;9.32;4.90;;;10.00;99.90;;;;;;5031604;28;20284;-82
2022/10/13 01:46:54;;;;;;;12.10;4.60;;;10.00;99.90;;;;;;5038727;28;20094;-82
2022/10/13 01:49:27;;;;;;;9.73;4.50;;;10.00;99.90;;;;;;5055328;28;20040;-82
2022/10/13 01:51:55;;;;;;;9.75;4.85;;;10.00;99.90;;;;;;5055896;28;20399;-82
2022/10/13 01:54:20;;;;;;;15.73;5.95;;;10.60;99.90;;;;;;5055816;28;20037;-82
2022/10/13 01:56:54;;;;;;;10.77;5.45;;;10.00;99.90;;;;;;5055290;28;20531;-82
2022/10/13 01:59:21;;;;;;;9.43;4.70;;;10.00;99.90;;;;;;5053415;28;20487;-82
2022/10/13 02:01:58;;;;;;;12.35;6.10;;;10.00;99.90;;;;;;5055494;28;20033;-83
2022/10/13 02:04:38;;;;;;;7.40;4.50;;;10.00;99.90;;;;;;5055200;28;20079;-83
2022/10/13 02:07:22;;;;;;;12.45;5.18;;;10.00;99.90;;;;;;5054901;28;20056;-83
2022/10/13 02:09:54;;;;;;;9.40;4.97;;;10.10;99.90;;;;;;5035442;28;20033;-83
2022/10/13 02:12:41;;;;;;;12.27;4.30;;;10.00;99.90;;;;;;5035294;28;20041;-84
2022/10/13 02:15:08;;;;;;;;;;;10.00;99.90;;;;;;5033766;28;20037;-83
2022/10/13 02:17:34;;;;;;;9.40;4.80;;;10.00;99.90;;;;;;5055265;28;19916;-82
2022/10/13 02:20:04;;;;;;;13.70;5.35;;;10.00;99.90;;;;;;5038030;28;20048;-82
2022/10/13 02:22:35;;;;;;;13.73;6.45;;;10.00;99.90;;;;;;5038452;28;20045;-83
2022/10/13 02:25:01;;;;;;;14.15;4.72;;;10.10;99.90;;;;;;5038176;28;20076;-83
2022/10/13 02:27:27;;;;;;;7.65;3.95;;;10.10;99.90;;;;;;5054680;28;20125;-82
2022/10/13 02:29:55;;;;;;;10.15;4.10;;;10.10;99.90;;;;;;5037623;28;20045;-83
2022/10/13 02:32:21;;;;;;;10.40;4.85;;;10.10;99.90;;;;;;5054834;28;20083;-83
2022/10/13 02:34:48;;;;;;;14.02;5.32;;;10.20;99.90;;;;;;5038332;28;20083;-87
2022/10/13 02:37:14;;;;;;;12.27;5.68;;;10.10;99.90;;;;;;5054696;28;20048;-87
2022/10/13 02:39:40;;;;;;;13.18;5.93;;;10.10;99.90;;;;;;5037985;28;20047;-87
2022/10/13 02:42:05;;;;;;;17.15;5.55;;;10.10;99.90;;;;;;5054599;28;20514;-87
2022/10/13 02:44:31;;;;;;;10.38;4.72;;;10.10;99.90;;;;;;5055137;28;20045;-87
2022/10/13 02:46:57;;;;;;;9.88;4.75;;;10.10;99.90;;;;;;5054370;28;20384;-87
2022/10/13 02:49:23;;;;;;;9.90;4.55;;;10.10;99.90;;;;;;5033686;28;20108;-86
2022/10/13 02:51:49;;;;;;;10.40;5.25;;;10.10;99.90;;;;;;5034425;28;20037;-83
2022/10/13 02:54:17;;;;;;;11.85;5.00;;;10.10;99.90;;;;;;5017978;28;20049;-83
2022/10/13 02:56:43;;;;;;;11.18;5.05;;;10.10;99.90;;;;;;5042398;28;20041;-84
2022/10/13 02:59:08;;;;;;;12.18;5.40;;;10.10;99.90;;;;;;5050021;28;20037;-83
2022/10/13 03:01:39;;;;;;;9.32;4.75;;;10.20;99.90;;;;;;5036953;28;20059;-82
2022/10/13 03:04:06;;;;;;;11.57;4.68;;;10.20;99.90;;;;;;5054500;28;20052;-83
2022/10/13 03:06:32;;;;;;;12.40;5.63;;;10.50;99.90;;;;;;5037377;28;20041;-83
2022/10/13 03:08:58;;;;;;;10.90;4.80;;;10.20;99.90;;;;;;5046870;28;20038;-83
2022/10/13 03:11:24;;;;;;;10.52;5.07;;;10.20;99.90;;;;;;5031581;28;20045;-83
2022/10/13 03:13:49;;;;;;;9.60;4.47;;;10.30;99.90;;;;;;5034027;28;20089;-83
2022/10/13 03:16:15;;;;;;;11.48;4.68;;;10.40;99.90;;;;;;5024551;28;20372;-82
2022/10/13 03:18:41;;;;;;;10.07;5.05;;;10.30;99.90;;;;;;5037293;28;20052;-83
2022/10/13 03:21:07;;;;;;;7.97;3.90;;;10.30;99.90;;;;;;5020828;28;20132;-83
2022/10/13 03:23:32;;;;;;;12.13;4.70;;;10.30;99.90;;;;;;5054132;28;20482;-83
2022/10/13 03:25:59;;;;;;;9.93;5.28;;;10.30;99.90;;;;;;5053932;28;20079;-83
2022/10/13 03:28:25;;;;;;;16.88;5.68;;;10.30;99.90;;;;;;5042178;28;20132;-82
2022/10/13 03:31:03;;;;;;;8.55;4.30;;;10.30;99.90;;;;;;5036655;28;20127;-83
2022/10/13 03:33:29;;;;;;;12.85;5.88;;;10.30;99.90;;;;;;5051059;28;20491;-83
2022/10/13 03:36:01;;;;;;;10.57;5.35;;;10.30;99.90;;;;;;5054040;28;20041;-83
2022/10/13 03:38:31;;;;;;;11.27;4.38;;;10.40;99.90;;;;;;5053611;28;20079;-83
2022/10/13 03:40:57;;;;;;;12.43;5.88;;;10.30;99.90;;;;;;5054032;28;20394;-84
2022/10/13 03:43:23;;;;;;;10.63;5.28;;;10.30;99.90;;;;;;5053253;28;20057;-84
2022/10/13 03:45:57;;;;;;;13.50;6.10;;;10.30;99.90;;;;;;5053413;28;20037;-83
2022/10/13 03:48:23;;;;;;;12.23;5.60;;;10.30;99.90;;;;;;5052275;28;20503;-84
2022/10/13 03:50:48;;;;;;;14.35;6.10;;;10.30;99.90;;;;;;5053296;28;20041;-84
2022/10/13 03:53:14;;;;;;;10.02;4.72;;;10.30;99.90;;;;;;5036690;28;20041;-84
2022/10/13 03:55:40;;;;;;;14.13;5.80;;;10.30;99.90;;;;;;5036683;28;20376;-84
2022/10/13 03:58:06;;;;;;;10.65;5.38;;;10.30;99.90;;;;;;5020132;28;20475;-83
2022/10/13 04:00:34;;;;;;;11.30;5.28;;;10.30;99.90;;;;;;5033090;28;20395;-83
2022/10/13 04:03:00;;;;;;;12.40;6.50;;;10.30;99.90;;;;;;5052899;28;20118;-83
2022/10/13 04:05:26;;;;;;;16.40;6.30;;;10.30;99.90;;;;;;5020249;28;20090;-83
2022/10/13 04:07:51;;;;;;;16.33;6.50;;;10.20;99.90;;;;;;5036243;28;20551;-83
2022/10/13 04:10:17;;;;;;;11.82;5.90;;;10.30;99.90;;;;;;5011564;28;20044;-83
2022/10/13 04:12:43;;;;;;;13.18;5.53;;;10.60;99.90;;;;;;5039855;28;20486;-83
2022/10/13 04:15:09;;;;;;;13.75;6.97;;;10.40;99.90;;;;;;5019538;28;20041;-83
2022/10/13 04:17:34;;;;;;;14.18;6.30;;;10.30;99.90;;;;;;5052866;28;20052;-83
2022/10/13 04:20:00;;;;;;;11.30;6.97;;;10.20;99.90;;;;;;5035924;28;20095;-83
2022/10/13 04:22:26;;;;;;;12.88;5.38;;;10.30;99.90;;;;;;5036028;28;20124;-83
2022/10/13 04:24:51;;;;;;;9.40;5.10;;;10.20;99.90;;;;;;5035649;28;20107;-83
2022/10/13 04:27:18;;;;;;;12.85;6.13;;;10.20;99.90;;;;;;5036029;28;20041;-83
2022/10/13 04:29:44;;;;;;;15.18;6.78;;;10.20;99.90;;;;;;5020313;28;20060;-83
2022/10/13 04:32:10;;;;;;;10.77;5.57;;;10.10;99.90;;;;;;5052197;28;20041;-83
2022/10/13 04:34:36;;;;;;;17.80;6.35;;;10.20;99.90;;;;;;5035989;28;20033;-83
2022/10/13 04:37:01;;;;;;;11.75;5.97;;;10.20;99.90;;;;;;5052382;28;20049;-83
2022/10/13 04:39:27;;;;;;;12.32;5.80;;;10.20;99.90;;;;;;5052451;28;20105;-83
2022/10/13 04:41:53;;;;;;;13.68;6.25;;;10.20;99.90;;;;;;5048007;28;20033;-83
2022/10/13 04:44:18;;;;;;;13.07;5.78;;;10.20;99.90;;;;;;5052266;28;20037;-83
2022/10/13 04:46:44;;;;;;;9.35;5.60;;;10.20;99.90;;;;;;5052554;28;20417;-88
2022/10/13 04:49:10;;;;;;;12.50;6.50;;;10.20;99.90;;;;;;5032247;28;20038;-88
2022/10/13 04:51:36;;;;;;;15.15;6.07;;;10.20;99.90;;;;;;4999707;28;20124;-88
2022/10/13 04:54:04;;;;;;;10.65;5.60;;;10.20;99.90;;;;;;5035094;28;20502;-88
2022/10/13 04:56:30;;;;;;;10.43;5.07;;;10.20;99.90;;;;;;5052308;28;20430;-88
2022/10/13 04:58:56;;;;;;;15.52;6.82;;;10.20;99.90;;;;;;5052005;28;20128;-88
2022/10/13 05:01:23;;;;;;;10.65;6.38;;;10.20;99.90;;;;;;5012412;28;20079;-88
2022/10/13 05:03:54;;;;;;;15.25;6.57;;;10.20;99.90;;;;;;5048262;28;20124;-84
2022/10/13 05:06:22;;;;;;;15.93;6.63;;;10.20;99.90;;;;;;5051967;28;20413;-84
2022/10/13 05:08:49;;;;;;;11.68;6.20;;;10.10;99.90;;;;;;5052112;28;20080;-84
2022/10/13 05:11:16;;;;;;;11.77;6.68;;;10.20;99.90;;;;;;5035076;28;20049;-84
2022/10/13 05:13:42;;;;;;;14.25;6.78;;;10.20;99.90;;;;;;5052091;28;20479;-84
2022/10/13 05:16:10;;;;;;;11.43;5.85;;;10.20;99.90;;;;;;5031595;28;20036;-84
2022/10/13 05:18:36;;;;;;;9.70;6.05;;;10.20;99.90;;;;;;5015547;28;20049;-84
2022/10/13 05:21:10;;;;;;;16.65;6.50;;;10.20;99.90;;;;;;5016704;28;20072;-88
2022/10/13 05:23:36;;;;;;;14.32;5.55;;;10.20;99.90;;;;;;5020650;28;20488;-88
2022/10/13 05:26:11;;;;;;;14.80;6.93;;;10.20;99.90;;;;;;5020305;28;20048;-88
2022/10/13 05:28:37;;;;;;;12.85;6.18;;;10.30;99.90;;;;;;5036308;28;20522;-88
2022/10/13 05:31:18;;;;;;;11.90;5.65;;;10.30;99.90;;;;;;5020147;28;20361;-88
2022/10/13 05:33:44;;;;;;;13.90;6.53;;;10.30;99.90;;;;;;5036286;28;20034;-88
2022/10/13 05:36:13;;;;;;;14.63;7.68;;;10.30;99.90;;;;;;5019764;28;20075;-88
2022/10/13 05:38:39;;;;;;;13.32;6.80;;;10.30;99.90;;;;;;5072217;28;20080;-84
2022/10/13 05:41:06;;;;;;;12.38;6.82;;;10.30;99.90;;;;;;5056032;28;20076;-84
2022/10/13 05:43:33;;;;;;;12.77;6.80;;;10.90;99.90;;;;;;5039229;28;20060;-84
2022/10/13 05:45:59;;;;;;;11.77;5.68;;;10.40;99.90;;;;;;5039238;28;20052;-84
2022/10/13 05:48:26;;;;;;;13.85;6.63;;;10.40;99.90;;;;;;5055282;28;20044;-84
2022/10/13 05:50:54;;;;;;;13.48;6.90;;;10.40;99.90;;;;;;5055670;28;20029;-84
2022/10/13 05:53:22;;;;;;;15.52;6.75;;;10.30;99.90;;;;;;5055810;28;20083;-85
2022/10/13 05:55:49;;;;;;;14.82;7.03;;;10.30;99.90;;;;;;5055979;28;20390;-85
2022/10/13 05:58:16;;;;;;;15.85;6.82;;;10.30;99.90;;;;;;5055633;28;20060;-84
2022/10/13 06:00:42;;;;;;;10.85;6.00;;;10.30;99.90;;;;;;5055898;28;20143;-84
2022/10/13 06:03:22;;;;;;;14.95;6.78;;;10.30;99.90;;;;;;5055826;28;20597;-84
2022/10/13 06:05:47;;;;;;;16.00;7.30;;;10.30;99.90;;;;;;5056935;28;20052;-85
2022/10/13 06:08:14;;;;;;;12.57;5.80;;;10.40;99.90;;;;;;5039290;28;20044;-84
2022/10/13 06:10:41;;;;;;;12.50;5.90;;;10.40;99.90;;;;;;5039015;28;20052;-88
2022/10/13 06:13:08;;;;;;;16.27;6.50;;;10.40;99.90;;;;;;5039422;28;20033;-87
2022/10/13 06:15:33;;;;;;;12.18;5.60;;;10.40;99.90;;;;;;5055956;28;20051;-87
2022/10/13 06:17:59;;;;;;;13.90;5.22;;;10.50;99.90;;;;;;5039636;28;20131;-87
2022/10/13 06:20:26;;;;;;;16.17;6.57;;;10.50;99.90;;;;;;5056083;28;20053;-87
2022/10/13 06:22:54;;;;;;;14.68;7.70;;;10.40;99.90;;;;;;5015299;28;20088;-87
2022/10/13 06:25:20;;;;;;;15.68;7.63;;;10.50;99.90;;;;;;5047722;28;20048;-87
2022/10/13 06:27:45;;;;;;;14.23;7.72;;;10.50;99.90;;;;;;5039147;28;20045;-83
2022/10/13 06:30:11;;;;;;;15.27;7.95;;;10.60;99.90;;;;;;5039065;28;20546;-83
2022/10/13 06:32:37;;;;;;;15.88;6.63;;;10.60;99.90;;;;;;5054485;28;20120;-83
2022/10/13 06:35:03;;;;;;;16.52;7.53;;;10.70;99.90;;;;;;5054801;28;20124;-83
2022/10/13 06:37:29;;;;;;;14.05;6.53;;;10.70;99.90;;;;;;5040508;28;20041;-83
2022/10/13 06:39:54;;;;;;;16.85;6.63;;;10.70;99.90;;;;;;5054457;28;20075;-82
2022/10/13 06:42:20;;;;;;;15.30;7.50;;;11.00;99.90;;;;;;5054358;28;20082;-83
2022/10/13 06:44:46;;;;;;;17.48;7.18;;;10.80;99.90;;;;;;5038163;28;20565;-83
2022/10/13 06:47:12;;;;;;;13.32;6.38;;;10.90;99.90;;;;;;5021731;28;20044;-83
2022/10/13 06:49:39;;;;;;;11.95;6.45;;;10.90;99.90;;;;;;5052464;28;20041;-83
2022/10/13 06:52:05;;;;;;;12.45;6.80;;;11.00;99.90;;;;;;5037169;28;20118;-83
2022/10/13 06:54:31;;;;;;;13.60;6.97;;;11.10;99.90;;;;;;5037704;28;20037;-83
2022/10/13 06:56:56;;;;;;;13.88;7.80;;;11.30;99.90;;;;;;5024958;28;20041;-83
2022/10/13 06:59:22;;;;;;;12.52;7.15;;;11.30;99.90;;;;;;5018227;28;20045;-83
2022/10/13 07:01:48;;;;;;;13.98;6.38;;;11.30;99.90;;;;;;5041249;28;20045;-84
2022/10/13 07:04:14;;;;;;;15.00;7.53;;;11.40;99.90;;;;;;5037683;28;20052;-84
2022/10/13 07:06:40;;;;;;;13.00;6.88;;;11.50;99.90;;;;;;5053555;28;20128;-84
2022/10/13 07:09:07;;;;;;;14.88;7.88;;;11.50;99.90;;;;;;5037396;28;20119;-84
2022/10/13 07:11:33;;;;;;;13.05;6.68;;;11.50;99.90;;;;;;5053039;28;20123;-84
2022/10/13 07:13:59;;;;;;;15.38;6.93;;;11.50;99.90;;;;;;5053978;28;20116;-84
2022/10/13 07:16:25;;;;;;;12.85;6.72;;;11.50;99.90;;;;;;5053782;28;20051;-87
2022/10/13 07:18:51;;;;;;;20.48;7.00;;;11.60;99.90;;;;;;5053798;28;20044;-88
2022/10/13 07:21:17;;;;;;;15.48;7.65;;;11.60;99.90;;;;;;5037735;28;20032;-87
2022/10/13 07:23:43;;;;;;;13.30;6.20;;;11.70;99.90;;;;;;5037676;28;20048;-87
2022/10/13 07:26:12;;;;;;;13.45;6.55;;;11.70;99.90;;;;;;5020919;28;20037;-88
2022/10/13 07:28:38;;;;;;;13.88;7.43;;;11.80;99.90;;;;;;5053893;28;20123;-88
2022/10/13 07:31:10;;;;;;;12.88;6.40;;;11.90;99.90;;;;;;5037308;28;20116;-88
2022/10/13 07:33:37;;;;;;;11.93;6.80;;;12.00;99.90;;;;;;5037680;28;20069;-84
2022/10/13 07:36:04;;;;;;;16.00;7.57;;;12.00;99.90;;;;;;5053806;28;20033;-85
2022/10/13 07:38:29;;;;;;;12.43;6.78;;;12.10;99.90;;;;;;5053600;28;20049;-84
2022/10/13 07:40:55;;;;;;;14.20;7.75;;;12.30;99.90;;;;;;5020854;28;20049;-84
2022/10/13 07:43:23;;;;;;;14.95;7.88;;;12.30;99.90;;;;;;5052696;28;20091;-84
2022/10/13 07:45:49;;;;;;;16.48;7.53;;;12.30;99.90;;;;;;5053332;28;20055;-83
2022/10/13 07:48:15;;;;;;;15.10;7.57;;;12.30;99.90;;;;;;5033714;28;20049;-84
2022/10/13 07:50:41;;;;;;;13.93;7.15;;;12.40;99.90;;;;;;5017502;28;20034;-87
2022/10/13 07:53:06;;;;;;;19.60;8.73;;;12.40;99.90;;;;;;5033870;28;20163;-87
2022/10/13 07:55:32;;;;;;;15.73;7.18;;;12.30;99.90;;;;;;5017309;28;20073;-87
2022/10/13 07:58:02;;;;;;;32.00;8.80;;;12.40;99.90;;;;;;5034076;28;20041;-87
2022/10/13 08:00:28;;;;;;;15.95;7.22;;;12.40;99.90;;;;;;5034219;28;20045;-87
2022/10/13 08:02:53;;;;;;;15.75;7.82;;;12.40;99.90;;;;;;5037158;28;20101;-88
2022/10/13 08:05:20;;;;;;;14.07;7.13;;;12.40;99.90;;;;;;5053564;28;20092;-87
2022/10/13 08:07:45;;;;;;;12.30;6.70;;;12.40;99.90;;;;;;5053190;28;20123;-83
2022/10/13 08:10:12;;;;;;;14.45;6.28;;;12.40;99.90;;;;;;5053099;28;20506;-83
2022/10/13 08:12:38;;;;;;;13.77;6.88;;;12.40;99.90;;;;;;5052632;28;20080;-83
2022/10/13 08:15:04;;;;;;;10.95;5.90;;;12.40;99.90;;;;;;5052938;28;20076;-83
2022/10/13 08:17:30;;;;;;;14.82;6.90;;;12.40;99.90;;;;;;5037353;28;20045;-82
2022/10/13 08:19:55;;;;;;;15.05;6.90;;;12.50;99.90;;;;;;5033939;28;20053;-82
2022/10/13 08:22:21;;;;;;;18.65;8.00;;;12.50;99.90;;;;;;5032629;28;20041;-82
2022/10/13 08:24:47;;;;;;;15.43;7.20;;;12.60;99.90;;;;;;5044690;28;20041;-82
2022/10/13 08:27:19;;;;;;;11.25;6.35;;;12.50;99.90;;;;;;5035726;28;20387;-82
2022/10/13 08:29:45;;;;;;;15.43;7.47;;;12.60;99.90;;;;;;5036318;28;20461;-82
2022/10/13 08:32:11;;;;;;;17.58;7.00;;;12.60;99.90;;;;;;5035793;28;20074;-82
2022/10/13 08:34:36;;;;;;;17.05;7.53;;;12.60;99.90;;;;;;5052154;28;20037;-82
2022/10/13 08:37:02;;;;;;;14.10;7.22;;;12.60;99.90;;;;;;5035620;28;20029;-82
2022/10/13 08:39:29;;;;;;;14.10;6.43;;;12.70;99.90;;;;;;5052495;28;20041;-83
2022/10/13 08:41:59;;;;;;;10.85;6.38;;;12.70;99.90;;;;;;5052015;28;20061;-87
2022/10/13 08:44:35;;;;;;;15.07;7.35;;;12.70;99.90;;;;;;5035906;28;20114;-87
2022/10/13 08:47:13;;;;;;;21.80;7.80;;;12.80;99.90;;;;;;5050325;28;20087;-87
2022/10/13 08:49:41;;;;;;;15.63;7.97;;;12.80;99.90;;;;;;5031048;28;20037;-87
2022/10/13 08:52:18;;;;;;;13.02;7.22;;;12.90;99.90;;;;;;5052071;28;20052;-87
2022/10/13 08:54:45;;;;;;;17.30;8.38;;;12.90;99.90;;;;;;5052441;28;20036;-87
2022/10/13 08:57:10;;;;;;;17.75;8.02;;;12.90;99.90;;;;;;5052164;28;20043;-87
2022/10/13 08:59:36;;;;;;;14.80;6.93;;;13.00;99.90;;;;;;5051863;28;20037;-87
2022/10/13 09:02:13;;;;;;;13.75;6.70;;;13.10;99.90;;;;;;5035045;28;20040;-87
2022/10/13 09:04:42;;;;;;;15.75;7.53;;;13.20;99.90;;;;;;5051393;28;20119;-87
2022/10/13 09:07:08;;;;;;;16.33;7.53;;;13.30;99.90;;;;;;5042744;28;20041;-87
2022/10/13 09:09:35;;;;;;;17.30;7.72;;;13.40;99.90;;;;;;5051418;28;20036;-87
2022/10/13 09:12:01;;;;;;;14.93;8.20;;;13.40;99.90;;;;;;5052204;28;20044;-87
2022/10/13 09:14:28;;;;;;;13.52;7.32;;;13.40;99.90;;;;;;5052414;28;20040;-83
2022/10/13 09:16:56;;;;;;;15.70;7.55;;;13.50;99.90;;;;;;5035396;28;20037;-83
2022/10/13 09:19:35;;;;;;;13.45;6.88;;;13.50;99.90;;;;;;5051421;28;20041;-83
2022/10/13 09:22:20;;;;;;;14.40;6.63;;;13.60;99.90;;;;;;5051462;28;20107;-83
2022/10/13 09:24:46;;;;;;;15.65;7.32;;;13.60;99.90;;;;;;5047845;28;20052;-84
2022/10/13 09:27:18;;;;;;;15.25;7.40;;;13.60;99.90;;;;;;5050922;28;20430;-83
2022/10/13 09:29:44;;;;;;;13.77;7.00;;;13.60;99.90;;;;;;5018645;28;20080;-83
2022/10/13 09:32:20;;;;;;;12.95;5.85;;;13.60;99.90;;;;;;5038693;28;20033;-84
2022/10/13 09:34:46;;;;;;;15.57;7.15;;;13.70;99.90;;;;;;5045713;28;20532;-83
2022/10/13 09:37:23;;;;;;;13.80;6.53;;;13.80;99.90;;;;;;5051563;28;20029;-84
2022/10/13 09:40:13;;;;;;;11.05;6.03;;;13.80;99.90;;;;;;5034405;28;20510;-84
2022/10/13 09:42:39;;;;;;;13.43;7.30;;;13.90;99.90;;;;;;5034819;28;20106;-84
2022/10/13 09:45:14;;;;;;;13.30;6.65;;;14.00;99.90;;;;;;5042318;28;20053;-83
2022/10/13 09:47:47;;;;;;;12.68;6.88;;;14.00;99.90;;;;;;5051549;28;20167;-87
2022/10/13 09:50:15;;;;;;;14.50;6.65;;;14.00;99.90;;;;;;5031447;28;20041;-88
2022/10/13 09:52:41;;;;;;;12.60;6.35;;;14.00;99.90;;;;;;5050992;28;20033;-87
2022/10/13 09:55:31;;;;;;;11.20;6.20;;;14.00;99.90;;;;;;5039299;28;20037;-88
2022/10/13 09:58:04;;;;;;;10.07;5.40;;;14.10;99.90;;;;;;5036979;28;20068;-88
2022/10/13 10:00:31;;;;;;;11.93;6.20;;;14.10;99.90;;;;;;5034972;28;20043;-88
2022/10/13 10:03:26;;;;;;;11.02;5.40;;;14.20;99.90;;;;;;5018084;28;20068;-88
2022/10/13 10:06:13;;;;;;;12.25;6.07;;;14.30;99.90;;;;;;5032881;28;20045;-88
2022/10/13 10:09:04;;;;;;;9.65;5.55;;;14.30;99.90;;;;;;5040078;28;20164;-88
2022/10/13 10:11:39;;;;;;;14.60;6.65;;;14.40;99.90;;;;;;5033712;28;20040;-88
2022/10/13 10:14:25;;;;;;;11.35;6.32;;;14.40;99.90;;;;;;5050310;28;20101;-88
2022/10/13 10:17:19;;;;;;;11.88;6.18;;;14.40;99.90;;;;;;5037324;28;20112;-88
2022/10/13 10:20:18;;;;;;;12.80;5.75;;;14.40;99.90;;;;;;5052568;28;20517;-84
2022/10/13 10:22:48;;;;;;;11.15;5.65;;;14.30;99.90;;;;;;5055490;28;20068;-84
2022/10/13 10:25:36;;;;;;;13.38;5.85;;;14.30;99.90;;;;;;5055022;28;20086;-84
2022/10/13 10:28:11;;;;;;;10.30;5.45;;;14.40;99.90;;;;;;5055078;28;20045;-84
2022/10/13 10:30:45;;;;;;;8.77;5.00;;;14.40;99.90;;;;;;5038532;28;20124;-83
2022/10/13 10:33:20;;;;;;;9.25;5.47;;;14.50;99.90;;;;;;5038785;28;20364;-84
2022/10/13 10:36:15;;;;;;;12.27;5.07;;;14.50;99.90;;;;;;5055129;28;20418;-83
2022/10/13 10:39:07;;;;;;;10.57;6.25;;;14.50;99.90;;;;;;5038291;28;20052;-83
2022/10/13 10:41:57;;;;;;;10.40;5.38;;;14.50;99.90;;;;;;5043319;28;20395;-83
2022/10/13 10:44:35;;;;;;;9.15;5.28;;;14.60;99.90;;;;;;5054809;28;20057;-83
2022/10/13 10:47:22;;;;;;;10.70;5.32;;;14.70;99.90;;;;;;5054477;28;20056;-83
2022/10/13 10:49:51;;;;;;;9.70;5.63;;;14.70;99.90;;;;;;5035426;28;20041;-83
2022/10/13 10:52:26;;;;;;;8.32;3.97;;;14.80;99.90;;;;;;5042456;28;20120;-83
2022/10/13 10:55:18;;;;;;;10.10;5.97;;;14.90;99.90;;;;;;5038514;28;20041;-83
2022/10/13 10:57:55;;;;;;;11.48;5.88;;;15.00;99.90;;;;;;5054882;28;20383;-83
2022/10/13 11:00:22;;;;;;;8.45;4.68;;;15.10;99.90;;;;;;5054146;28;20045;-84
2022/10/13 11:02:50;;;;;;;8.82;4.30;;;15.30;99.90;;;;;;5037953;28;20055;-83
2022/10/13 11:05:17;;;;;;;11.73;5.47;;;15.50;99.90;;;;;;5054427;28;20127;-84
2022/10/13 11:07:42;;;;;;;9.10;5.68;;;15.60;99.90;;;;;;5053511;28;20491;-83
2022/10/13 11:10:16;;;;;;;8.82;4.65;;;15.70;99.90;;;;;;5036692;28;20105;-83
2022/10/13 11:12:50;;;;;;;8.80;4.63;;;15.70;99.90;;;;;;5020678;28;20048;-83
2022/10/13 11:15:41;;;;;;;10.27;5.47;;;15.70;99.90;;;;;;5036271;28;20041;-83
2022/10/13 11:18:44;;;;;;;8.20;5.13;;;15.80;99.90;;;;;;5037010;28;20049;-83
2022/10/13 11:21:09;;;;;;;9.15;4.57;;;15.80;99.90;;;;;;5043321;28;20072;-83
2022/10/13 11:23:44;;;;;;;9.20;4.80;;;15.90;99.90;;;;;;5053592;28;20072;-83
2022/10/13 11:26:39;;;;;;;9.13;4.25;;;16.00;99.90;;;;;;5053971;28;20048;-83
2022/10/13 11:29:16;;;;;;;11.00;5.10;;;16.00;99.90;;;;;;5053752;28;20076;-83
2022/10/13 11:31:48;;;;;;;8.05;3.88;;;16.00;99.90;;;;;;5054045;28;20429;-84
2022/10/13 11:34:30;;;;;;;6.95;3.67;;;16.00;99.90;;;;;;5053566;28;20036;-84
2022/10/13 11:36:59;;;;;;;8.80;4.10;;;16.00;99.90;;;;;;5037110;28;20033;-84
2022/10/13 11:39:27;;;;;;;8.27;4.00;;;16.00;99.90;;;;;;5053999;28;20037;-84
2022/10/13 11:42:11;;;;;;;6.38;3.45;;;16.00;99.90;;;;;;5053558;28;20053;-84
2022/10/13 11:44:52;;;;;;;9.43;4.30;;;16.00;99.90;;;;;;5053485;28;20106;-84
2022/10/13 11:48:02;;;;;;;7.05;4.13;;;16.00;99.90;;;;;;5053422;28;20041;-84
2022/10/13 11:50:53;;;;;;;8.88;3.83;;;16.10;99.90;;;;;;5046821;28;20049;-84
2022/10/13 11:53:26;;;;;;;7.63;3.40;;;16.00;99.90;;;;;;5036413;28;20467;-84
2022/10/13 11:56:02;;;;;;;7.20;3.55;;;16.00;99.90;;;;;;5053133;28;20406;-84
2022/10/13 11:58:32;;;;;;;7.50;3.30;;;16.00;99.90;;;;;;5052867;28;20044;-84
2022/10/13 12:01:10;;;;;;;6.60;3.20;;;16.00;99.90;;;;;;5028000;28;20042;-88
2022/10/13 12:03:39;;;;;;;5.28;2.90;;;16.00;99.90;;;;;;5018530;28;20041;-87
2022/10/13 12:06:32;;;;;;;5.20;3.00;;;16.00;99.90;;;;;;5047834;28;20048;-88
2022/10/13 12:09:02;;;;;;;6.82;3.22;;;16.00;99.90;;;;;;5017664;28;20095;-87
2022/10/13 12:11:31;;;;;;;7.40;3.40;;;15.90;99.90;;;;;;5041716;28;20399;-88
2022/10/13 12:13:59;;;;;;;7.55;3.00;;;15.80;99.90;;;;;;5053189;28;20036;-87
2022/10/13 12:16:26;;;;;;;6.13;2.97;;;15.80;99.90;;;;;;5036771;28;20036;-84
2022/10/13 12:18:52;;;;;;;6.40;2.95;;;15.80;99.90;;;;;;5051190;28;20044;-84
2022/10/13 12:21:21;;;;;;;5.05;3.10;;;15.90;99.90;;;;;;5053278;28;20109;-84
2022/10/13 12:23:48;;;;;;;6.57;3.15;;;15.90;99.90;;;;;;5035950;28;20045;-83
2022/10/13 12:26:24;;;;;;;5.50;2.80;;;16.00;99.90;;;;;;5036646;28;20041;-83
2022/10/13 12:28:54;;;;;;;;;;;16.10;99.90;;;;;;5053225;28;20056;-83
2022/10/13 12:31:26;;;;;;;5.47;3.00;;;16.00;99.90;;;;;;5052234;28;19917;-84
2022/10/13 12:33:57;;;;;;;6.97;3.40;;;16.00;99.90;;;;;;5036028;28;20044;-84
2022/10/13 12:36:32;;;;;;;6.97;3.20;;;15.90;99.90;;;;;;5051987;28;20037;-84
2022/10/13 12:39:02;;;;;;;5.68;3.00;;;15.90;99.90;;;;;;5047655;28;20048;-83
2022/10/13 12:41:32;;;;;;;6.43;3.00;;;15.90;99.90;;;;;;5050342;28;20037;-84
2022/10/13 12:43:58;;;;;;;5.47;2.92;;;15.90;99.90;;;;;;5035887;28;20063;-84
2022/10/13 12:46:43;;;;;;;7.35;2.72;;;15.80;99.90;;;;;;5052910;28;20040;-83
2022/10/13 12:49:15;;;;;;;4.35;2.67;;;15.80;99.90;;;;;;5035151;28;20606;-83
2022/10/13 12:51:43;;;;;;;5.72;3.10;;;15.70;99.90;;;;;;5041591;28;20029;-84
2022/10/13 12:54:22;;;;;;;6.22;2.83;;;15.80;99.90;;;;;;5051795;28;20041;-84
2022/10/13 12:56:50;;;;;;;5.32;3.30;;;15.70;99.90;;;;;;5045618;22;20068;-84