Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:47;;;;;;;17.10;4.20;;;;;;;4.39;100.00;101273.38;5031549;28;20793;-69
2024/01/02 00:04:13;;;;;;;13.50;4.50;;;;;;;5.09;100.00;101379.97;5032040;28;20326;-70
2024/01/02 00:06:38;;;;;;;13.53;3.50;;;;;;;5.03;100.00;101336.19;5020266;28;20179;-70
2024/01/02 00:09:04;;;;;;;21.23;5.30;;;;;;;5.24;100.00;101361.69;5013394;28;20567;-70
2024/01/02 00:11:29;;;;;;;19.37;3.63;;;;;;;4.62;100.00;101271.97;5028823;28;20201;-70
2024/01/02 00:13:55;;;;;;;15.47;4.00;;;;;;;5.36;100.00;101381.75;5034768;28;20837;-71
2024/01/02 00:16:20;;;;;;;14.00;3.80;;;;;;;4.54;100.00;101261.25;5035000;28;20191;-70
2024/01/02 00:18:46;;;;;;;13.33;3.63;;;;;;;4.61;100.00;101238.44;5031122;28;20216;-70
2024/01/02 00:21:11;;;;;;;12.60;3.20;;;;;;;5.02;100.00;101305.28;5033811;28;20199;-70
2024/01/02 00:23:36;;;;;;;14.10;3.53;;;;;;;4.81;100.00;101254.25;5013404;28;20229;-70
2024/01/02 00:26:02;;;;;;;11.00;3.37;;;;;;;5.53;100.00;101362.28;5029093;28;20581;-71
2024/01/02 00:28:27;;;;;;;12.13;3.30;;;;;;;5.43;100.00;101293.19;5016414;28;20202;-69
2024/01/02 00:30:53;;;;;;;9.80;3.00;;;;;;;5.01;100.00;101234.50;5011532;28;20191;-70
2024/01/02 00:33:18;;;;;;;16.83;4.33;;;;;;;5.03;100.00;101226.34;5030563;28;20245;-70
2024/01/02 00:35:43;;;;;;;11.00;4.00;;;;;;;5.15;100.00;101218.00;5031341;28;20734;-70
2024/01/02 00:38:09;;;;;;;12.70;2.80;;;;;;;4.73;100.00;101122.13;5022491;28;20756;-70
2024/01/02 00:40:35;;;;;;;9.27;3.13;;;;;;;5.27;100.00;101212.44;5013232;28;20206;-68
2024/01/02 00:43:01;;;;;;;12.57;3.57;;;;;;;5.24;100.00;101202.13;5007283;28;20446;-68
2024/01/02 00:45:26;;;;;;;10.10;3.07;;;;;;;4.87;100.00;101115.41;5009495;28;20685;-68
2024/01/02 00:47:52;;;;;;;15.07;3.30;;;;;;;5.39;100.00;101184.59;5026691;28;20801;-70
2024/01/02 00:50:18;;;;;;;10.97;3.00;;;;;;;5.25;100.00;101147.91;5023317;28;20245;-70
2024/01/02 00:52:43;;;;;;;9.00;3.00;;;;;;;5.35;100.00;101138.84;5034802;28;20191;-70
2024/01/02 00:55:09;;;;;;;12.37;3.30;;;;;;;5.47;100.00;101127.91;5031540;28;20453;-71
2024/01/02 00:57:35;;;;;;;13.33;2.73;;;;;;;5.39;100.00;101089.66;5016596;28;20294;-69
2024/01/02 01:00:02;;;;;;;18.30;3.63;;;;;;;5.06;100.00;100994.72;5029742;28;20443;-70
2024/01/02 01:02:28;;;;;;;12.30;2.70;;;;;;;5.37;100.00;101016.31;5025181;28;20748;-70
2024/01/02 01:04:53;;;;;;;13.03;3.20;;;;;;;5.20;100.00;100996.78;5017353;28;20496;-70
2024/01/02 01:07:18;;;;;;;10.63;2.90;;;;;;;5.61;100.00;101002.25;5025018;28;20199;-70
2024/01/02 01:09:44;;;;;;;8.83;2.53;;;;;;;5.56;100.00;100964.69;5011921;28;20185;-70
2024/01/02 01:12:09;;;;;;;11.60;2.50;;;;;;;5.10;100.00;100879.13;5031393;28;20262;-70
2024/01/02 01:14:35;;;;;;;14.23;2.73;;;;;;;5.59;100.00;100919.94;5033985;28;20217;-71
2024/01/02 01:17:03;;;;;;;7.03;2.00;;;;;;;5.51;100.00;100877.34;5026853;28;20222;-70
2024/01/02 01:19:28;;;;;;;13.30;2.60;;;;;;;5.57;100.00;100868.72;5026707;28;20441;-69
2024/01/02 01:21:54;;;;;;;13.23;3.00;;;;;;;5.64;100.00;100847.56;5024395;28;20438;-70
2024/01/02 01:24:19;;;;;;;15.00;2.60;;;;;;;5.04;100.00;100758.31;5029741;28;20191;-70
2024/01/02 01:26:45;;;;;;;12.20;2.53;;;;;;;5.62;100.00;100842.44;5010223;28;22192;-69
2024/01/02 01:29:12;;;;;;;8.70;2.60;;;;;;;4.91;100.00;100686.16;5013594;28;20646;-71
2024/01/02 01:31:37;;;;;;;12.50;2.40;;;;;;;5.66;100.00;100793.19;5024462;28;20179;-70
2024/01/02 01:34:03;;;;;;;8.83;2.10;;;;;;;5.14;100.00;100696.97;5021409;28;20469;-71
2024/01/02 01:36:28;;;;;;;13.03;3.20;;;;;;;5.71;100.00;100778.56;5029723;28;20199;-70
2024/01/02 01:38:53;;;;;;;10.47;2.90;;;;;;;5.60;100.00;100724.69;5033333;28;20956;-70
2024/01/02 01:41:19;;;;;;;9.67;2.70;;;;;;;5.79;100.00;100735.97;5025705;28;20218;-70
2024/01/02 01:43:46;;;;;;;14.87;2.60;;;;;;;5.60;100.00;100719.38;5028912;28;20223;-69
2024/01/02 01:46:13;;;;;;;9.60;2.10;;;;;;;5.48;100.00;100694.13;5023324;28;20624;-70
2024/01/02 01:48:39;;;;;;;8.70;2.30;;;;;;;5.77;100.00;100714.03;5014282;28;21092;-70
2024/01/02 01:51:05;;;;;;;9.17;2.17;;;;;;;5.48;100.00;100670.19;5028170;28;20453;-71
2024/01/02 01:53:31;;;;;;;10.70;2.23;;;;;;;5.35;100.00;100648.56;5011414;28;20183;-70
2024/01/02 01:55:58;;;;;;;12.30;2.53;;;;;;;5.09;100.00;100574.34;5025026;28;20453;-70
2024/01/02 01:58:23;;;;;;;10.30;2.27;;;;;;;5.55;100.00;100631.22;5025695;28;20265;-70
2024/01/02 02:00:49;;;;;;;9.47;1.73;;;;;;;5.39;100.00;100618.81;5027139;28;20446;-70
2024/01/02 02:03:16;;;;;;;14.40;2.87;;;;;;;5.75;100.00;100668.09;5004269;28;20213;-70
2024/01/02 02:05:42;;;;;;;11.40;2.20;;;;;;;5.27;100.00;100567.00;5029058;28;20249;-71
2024/01/02 02:08:07;;;;;;;8.80;1.50;;;;;;;5.41;100.00;100576.09;5027223;28;20461;-71
2024/01/02 02:10:32;;;;;;;6.33;1.50;;;;;;;3.49;100.00;100248.50;5027356;28;21196;-70
2024/01/02 02:12:58;;;;;;;9.00;1.77;;;;;;;4.99;100.00;100500.13;5028417;28;20176;-69
2024/01/02 02:15:23;;;;;;;11.33;2.20;;;;;;;5.07;100.00;100515.22;5011438;28;20208;-70
2024/01/02 02:17:49;;;;;;;9.77;1.67;;;;;;;5.29;100.00;100572.97;5026100;28;20204;-71
2024/01/02 02:20:15;;;;;;;12.73;2.50;;;;;;;4.97;100.00;100553.44;5030440;28;20584;-70
2024/01/02 02:22:59;;;;;;;8.20;2.07;;;;;;;5.92;100.00;100725.63;5025687;28;20188;-71
2024/01/02 02:25:24;;;;;;;14.13;2.27;;;;;;;4.95;100.00;100613.09;5027296;28;20537;-70
2024/01/02 02:27:50;;;;;;;14.47;2.30;;;;;;;5.75;100.00;100756.75;5005664;28;20449;-70
2024/01/02 02:30:15;;;;;;;8.60;2.00;;;;;;;5.90;100.00;100799.47;5013973;28;20275;-70
2024/01/02 02:32:41;;;;;;;9.20;1.80;;;;;;;5.71;100.00;100791.88;5026466;28;20188;-71
2024/01/02 02:35:08;;;;;;;13.83;2.50;;;;;;;5.83;100.00;100817.16;5021682;28;20281;-71
2024/01/02 02:37:33;;;;;;;10.30;2.20;;;;;;;6.01;100.00;100854.25;5025467;28;20223;-71
2024/01/02 02:39:59;;;;;;;9.03;2.17;;;;;;;5.78;100.00;100827.47;5022752;28;20467;-71
2024/01/02 02:42:24;;;;;;;7.70;2.10;;;;;;;5.86;100.00;100862.06;5029566;28;20180;-71
2024/01/02 02:44:49;;;;;;;13.77;2.00;;;;;;;5.80;100.00;100862.72;5020989;28;20183;-71
2024/01/02 02:47:15;;;;;;;11.20;2.50;;;;;;;4.95;100.00;100741.50;5026537;28;20211;-70
2024/01/02 02:49:42;;;;;;;10.03;2.47;;;;;;;5.89;100.00;100910.47;5009383;28;20184;-70
2024/01/02 02:52:07;;;;;;;7.13;2.07;;;;;;;5.53;100.00;100859.41;5020602;28;20269;-71
2024/01/02 02:54:33;;;;;;;14.20;2.83;;;;;;;5.82;100.00;100938.75;5027829;28;20525;-70
2024/01/02 02:56:58;;;;;;;11.17;2.30;;;;;;;5.59;100.00;100914.63;5026132;28;20203;-70
2024/01/02 02:59:24;;;;;;;7.80;1.90;;;;;;;5.34;100.00;100888.97;5012820;28;20200;-71
2024/01/02 03:01:50;;;;;;;9.73;2.40;;;;;;;5.57;100.00;100929.06;5031495;28;20176;-70
2024/01/02 03:04:15;;;;;;;9.17;2.10;;;;;;;5.40;100.00;100883.00;5026094;28;20206;-70
2024/01/02 03:06:40;;;;;;;9.57;3.13;;;;;;;5.72;100.00;100955.88;5017212;28;20932;-70
2024/01/02 03:09:06;;;;;;;9.17;2.40;;;;;;;5.84;100.00;100955.41;5019841;28;20562;-71
2024/01/02 03:11:31;;;;;;;11.57;3.20;;;;;;;5.07;100.00;100794.38;5006114;28;20237;-70
2024/01/02 03:13:57;;;;;;;14.57;2.53;;;;;;;5.49;100.00;100884.66;5031647;28;20227;-71
2024/01/02 03:16:23;;;;;;;9.90;2.33;;;;;;;5.96;100.00;100947.09;5030737;28;20572;-71
2024/01/02 03:18:49;;;;;;;11.20;2.40;;;;;;;6.03;100.00;100927.66;5030624;28;20204;-70
2024/01/02 03:21:14;;;;;;;10.63;3.27;;;;;;;5.64;100.00;100882.16;5015031;28;20447;-70
2024/01/02 03:23:40;;;;;;;9.00;2.53;;;;;;;6.08;100.00;100904.00;5018050;28;20299;-71
2024/01/02 03:26:05;;;;;;;9.90;2.67;;;;;;;5.46;100.00;100813.16;5025681;28;20541;-70
2024/01/02 03:28:31;;;;;;;10.60;2.60;;;;;;;5.98;100.00;100882.03;5023650;28;20200;-71
2024/01/02 03:30:57;;;;;;;11.37;2.83;;;;;;;5.20;100.00;100710.44;5015022;28;20171;-70
2024/01/02 03:33:22;;;;;;;11.03;2.93;;;;;;;5.88;100.00;100825.47;5024205;28;20237;-70
2024/01/02 03:35:48;;;;;;;9.63;2.97;;;;;;;5.17;100.00;100686.00;5020683;28;21206;-71
2024/01/02 03:38:14;;;;;;;13.10;3.13;;;;;;;5.40;100.00;100697.63;5027294;28;20246;-70
2024/01/02 03:40:39;;;;;;;13.53;3.20;;;;;;;5.99;100.00;100761.25;5020238;28;20187;-71
2024/01/02 03:43:05;;;;;;;9.73;2.43;;;;;;;6.09;100.00;100755.72;5031642;28;20441;-70
2024/01/02 03:45:31;;;;;;;10.43;2.63;;;;;;;5.84;100.00;100699.88;5025427;28;20581;-71
2024/01/02 03:47:56;;;;;;;12.10;3.10;;;;;;;5.52;100.00;100609.47;5028023;28;20195;-71
2024/01/02 03:50:22;;;;;;;10.73;2.60;;;;;;;6.01;100.00;100663.38;5008608;28;20180;-70
2024/01/02 03:52:47;;;;;;;11.27;2.10;;;;;;;5.87;100.00;100643.63;5028254;28;20267;-71
2024/01/02 03:55:12;;;;;;;9.80;2.03;;;;;;;5.54;100.00;100580.88;5021912;28;20261;-70
2024/01/02 03:57:38;;;;;;;11.17;2.53;;;;;;;6.19;100.00;100655.16;5027705;28;20216;-70
2024/01/02 04:00:05;;;;;;;11.40;2.97;;;;;;;5.80;100.00;100607.22;5004058;28;20680;-71
2024/01/02 04:02:30;;;;;;;8.07;2.13;;;;;;;6.21;100.00;100620.34;5008909;28;21006;-70
2024/01/02 04:04:55;;;;;;;15.20;2.53;;;;;;;6.25;100.00;100616.31;5027010;28;20967;-71
2024/01/02 04:07:22;;;;;;;7.97;2.10;;;;;;;6.08;100.00;100583.66;5024604;28;20212;-70
2024/01/02 04:09:47;;;;;;;9.13;2.57;;;;;;;6.12;100.00;100568.97;5031476;28;20176;-71
2024/01/02 04:12:13;;;;;;;14.03;2.50;;;;;;;5.66;100.00;100500.47;5023441;28;20444;-70
2024/01/02 04:14:38;;;;;;;10.73;2.53;;;;;;;6.15;100.00;100563.28;5023155;28;20192;-70
2024/01/02 04:17:04;;;;;;;8.50;2.30;;;;;;;6.27;100.00;100563.69;5025432;28;20583;-71
2024/01/02 04:19:29;;;;;;;9.73;2.40;;;;;;;6.22;100.00;100526.09;5006839;28;20341;-70
2024/01/02 04:21:54;;;;;;;8.30;2.77;;;;;;;6.32;100.00;100530.19;5024104;28;20175;-71
2024/01/02 04:24:20;;;;;;;10.70;2.50;;;;;;;5.73;100.00;100463.38;5008451;28;20262;-70
2024/01/02 04:26:45;;;;;;;9.80;2.10;;;;;;;5.80;100.00;100479.47;5020614;28;20307;-70
2024/01/02 04:29:11;;;;;;;8.53;2.10;;;;;;;6.22;100.00;100539.44;5009329;28;20180;-70
2024/01/02 04:31:36;;;;;;;10.00;2.37;;;;;;;6.25;100.00;100504.44;5028982;28;20604;-71
2024/01/02 04:34:01;;;;;;;10.90;1.90;;;;;;;5.94;100.00;100461.94;5025747;28;20219;-71
2024/01/02 04:36:27;;;;;;;9.47;2.10;;;;;;;5.22;100.00;100353.97;5023980;28;20241;-70
2024/01/02 04:38:52;;;;;;;11.20;2.87;;;;;;;5.82;100.00;100461.50;5008453;28;20238;-71
2024/01/02 04:41:19;;;;;;;11.33;2.27;;;;;;;5.32;100.00;100373.19;5029929;28;20238;-71
2024/01/02 04:43:44;;;;;;;6.13;1.70;;;;;;;6.16;100.00;100462.91;5027228;28;20195;-70
2024/01/02 04:46:10;;;;;;;7.73;1.97;;;;;;;6.29;100.00;100503.09;5011845;28;20438;-71
2024/01/02 04:48:36;;;;;;;9.37;2.00;;;;;;;5.72;100.00;100407.66;5028718;28;20196;-70
2024/01/02 04:51:02;;;;;;;7.10;2.03;;;;;;;6.36;100.00;100521.84;5030695;28;21568;-71
2024/01/02 04:53:27;;;;;;;6.43;1.57;;;;;;;6.11;100.00;100468.78;5033563;28;20587;-70
2024/01/02 04:55:53;;;;;;;9.30;2.17;;;;;;;5.92;100.00;100432.78;5006220;28;20460;-71
2024/01/02 04:58:18;;;;;;;6.40;1.70;;;;;;;6.33;100.00;100497.25;5025377;28;20204;-71
2024/01/02 05:00:44;;;;;;;11.57;2.10;;;;;;;6.09;100.00;100460.16;5030180;28;20951;-70
2024/01/02 05:03:09;;;;;;;9.63;1.80;;;;;;;6.37;100.00;100480.91;5029034;28;20861;-71
2024/01/02 05:05:34;;;;;;;7.57;1.70;;;;;;;6.08;100.00;100451.34;5029551;28;20279;-70
2024/01/02 05:08:00;;;;;;;8.47;1.70;;;;;;;6.20;100.00;100438.41;5018195;28;20624;-71
2024/01/02 05:10:25;;;;;;;7.90;1.60;;;;;;;6.26;100.00;100442.19;5023362;28;20196;-71
2024/01/02 05:12:51;;;;;;;7.67;1.77;;;;;;;6.36;100.00;100472.06;5015752;28;20244;-70
2024/01/02 05:15:17;;;;;;;11.77;1.83;;;;;;;6.29;100.00;100455.97;5026339;28;20188;-71
2024/01/02 05:17:42;;;;;;;7.93;1.97;;;;;;;6.28;100.00;100445.50;5015399;28;20315;-70
2024/01/02 05:20:08;;;;;;;5.93;1.50;;;;;;;6.37;100.00;100454.25;5031323;28;20533;-70
2024/01/02 05:22:34;;;;;;;5.70;1.37;;;;;;;6.15;100.00;100389.38;5016817;28;20192;-70
2024/01/02 05:25:00;;;;;;;8.43;2.30;;;;;;;6.09;100.00;100378.41;5031005;28;20437;-70
2024/01/02 05:27:25;;;;;;;8.27;1.80;;;;;;;5.53;100.00;100287.41;5026896;28;20458;-72
2024/01/02 05:29:51;;;;;;;5.80;1.37;;;;;;;5.49;100.00;100303.91;5033417;28;20212;-70
2024/01/02 05:32:16;;;;;;;4.90;1.50;;;;;;;6.20;100.00;100417.09;5031895;28;20177;-71
2024/01/02 05:34:42;;;;;;;6.43;1.60;;;;;;;6.39;100.00;100399.75;5031928;28;20184;-71
2024/01/02 05:37:07;;;;;;;7.43;1.47;;;;;;;6.09;100.00;100373.09;5036283;28;20196;-72
2024/01/02 05:39:33;;;;;;;9.70;2.10;;;;;;;6.25;100.00;100400.56;5017127;28;20557;-71
2024/01/02 05:41:58;;;;;;;6.80;2.17;;;;;;;6.38;100.00;100406.13;5033941;28;20181;-71
2024/01/02 05:44:24;;;;;;;6.50;1.60;;;;;;;6.14;100.00;100379.72;5028215;28;20458;-72
2024/01/02 05:46:50;;;;;;;6.83;1.40;;;;;;;6.26;100.00;100356.97;5008873;28;20208;-70
2024/01/02 05:49:15;;;;;;;7.00;1.50;;;;;;;6.13;100.00;100332.78;5028391;28;20179;-71
2024/01/02 05:51:41;;;;;;;5.60;1.33;;;;;;;6.39;100.00;100351.81;5011975;28;20999;-71
2024/01/02 05:54:06;;;;;;;6.77;1.30;;;;;;;6.26;100.00;100323.16;5026178;28;20187;-71
2024/01/02 05:56:31;;;;;;;6.90;1.70;;;;;;;6.44;100.00;100322.78;5019929;28;20184;-71
2024/01/02 05:58:57;;;;;;;5.63;1.40;;;;;;;6.50;100.00;100322.06;5028946;28;20222;-71
2024/01/02 06:01:22;;;;;;;6.60;1.40;;;;;;;5.62;100.00;100176.44;5030202;28;20192;-70
2024/01/02 06:03:48;;;;;;;8.77;1.83;;;;;;;6.27;100.00;100300.00;5023212;28;20195;-70
2024/01/02 06:06:13;;;;;;;8.50;1.20;;;;;;;5.67;100.00;100211.31;5005248;28;20195;-70
2024/01/02 06:08:39;;;;;;;8.67;1.57;;;;;;;6.05;100.00;100273.31;5015982;28;20265;-71
2024/01/02 06:11:05;;;;;;;8.33;1.40;;;;;;;6.42;100.00;100319.50;5014178;28;20180;-70
2024/01/02 06:13:30;;;;;;;5.77;1.40;;;;;;;6.35;100.00;100297.25;5020591;28;20237;-71
2024/01/02 06:15:56;;;;;;;5.77;1.10;;;;;;;6.39;100.00;100281.72;5014316;28;20441;-71
2024/01/02 06:18:21;;;;;;;4.57;1.10;;;;;;;6.44;100.00;100303.31;5044126;28;20270;-71
2024/01/02 06:20:47;;;;;;;6.33;1.90;;;;;;;6.49;100.00;100322.25;5042583;28;20180;-71
2024/01/02 06:23:12;;;;;;;9.57;1.57;;;;;;;5.72;100.00;100206.22;5025939;28;20203;-71
2024/01/02 06:25:38;;;;;;;6.03;1.20;;;;;;;6.45;100.00;100289.84;5041651;28;20187;-71
2024/01/02 06:28:04;;;;;;;5.27;1.17;;;;;;;6.46;100.00;100307.47;5034692;28;20192;-71
2024/01/02 06:30:29;;;;;;;4.90;1.33;;;;;;;5.96;100.00;100229.16;5030902;28;20186;-71
2024/01/02 06:32:54;;;;;;;4.80;1.20;;;;;;;6.45;100.00;100307.63;5014762;28;20722;-71
2024/01/02 06:35:20;;;;;;;12.30;1.40;;;;;;;6.23;100.00;100261.47;5030534;28;20188;-71
2024/01/02 06:37:45;;;;;;;3.90;0.97;;;;;;;6.15;100.00;100261.53;5030620;28;20208;-70
2024/01/02 06:40:11;;;;;;;6.70;1.37;;;;;;;6.36;100.00;100280.25;5012259;28;20175;-71
2024/01/02 06:42:36;;;;;;;8.27;1.73;;;;;;;6.14;100.00;100239.41;5029844;28;20196;-71
2024/01/02 06:45:02;;;;;;;5.20;1.33;;;;;;;5.88;100.00;100190.09;5030699;28;20188;-70
2024/01/02 06:47:27;;;;;;;5.17;1.57;;;;;;;6.49;100.00;100275.13;5031011;28;20216;-70
2024/01/02 06:49:52;;;;;;;5.97;1.13;;;;;;;6.50;100.00;100267.94;5025427;28;20575;-71
2024/01/02 06:52:18;;;;;;;10.93;1.37;;;;;;;5.97;100.00;100176.72;5033218;28;20197;-70
2024/01/02 06:54:43;;;;;;;4.20;0.93;;;;;;;6.04;100.00;100174.97;5031033;28;20184;-71
2024/01/02 06:57:09;;;;;;;5.07;1.30;;;;;;;6.32;100.00;100223.88;5033274;28;20697;-71
2024/01/02 06:59:34;;;;;;;5.53;1.20;;;;;;;6.41;100.00;100256.56;5032724;28;20268;-70
2024/01/02 07:02:00;;;;;;;5.30;1.10;;;;;;;6.37;100.00;100260.63;5029361;28;20192;-71
2024/01/02 07:04:25;;;;;;;3.93;1.47;;;;;;;6.32;100.00;100239.03;5014814;28;20187;-71
2024/01/02 07:06:52;;;;;;;3.50;0.90;;;;;;;6.18;100.00;100210.56;5031729;28;20200;-70
2024/01/02 07:09:18;;;;;;;4.03;0.90;;;;;;;5.82;100.00;100153.56;5027168;28;20694;-70
2024/01/02 07:11:43;;;;;;;5.23;1.10;;;;;;;5.76;100.00;100117.06;5032736;28;20450;-71
2024/01/02 07:14:09;;;;;;;5.20;1.07;;;;;;;5.79;100.00;100122.00;5014527;28;20206;-69
2024/01/02 07:16:34;;;;;;;4.13;1.10;;;;;;;5.70;100.00;100095.66;5033704;28;20304;-70
2024/01/02 07:19:00;;;;;;;7.13;1.40;;;;;;;5.64;100.00;100086.59;5028852;28;20296;-70
2024/01/02 07:21:26;;;;;;;4.70;0.90;;;;;;;5.78;100.00;100114.19;5027408;28;20199;-70
2024/01/02 07:23:51;;;;;;;3.97;0.80;;;;;;;6.41;100.00;100189.97;5031324;28;20864;-70
2024/01/02 07:26:17;;;;;;;3.53;0.80;;;;;;;6.23;100.00;100178.91;5030326;28;20180;-71
2024/01/02 07:28:42;;;;;;;3.90;0.90;;;;;;;6.43;100.00;100160.50;5033872;28;20942;-71
2024/01/02 07:31:09;;;;;;;4.10;0.80;;;;;;;6.40;100.00;100155.53;5032408;28;20635;-71
2024/01/02 07:33:34;;;;;;;4.80;0.90;;;;;;;6.13;100.00;100128.56;5032617;28;20212;-70
2024/01/02 07:36:00;;;;;;;5.30;1.00;;;;;;;6.18;100.00;100122.69;5026391;28;22299;-70
2024/01/02 07:38:26;;;;;;;3.60;0.80;;;;;;;6.20;100.00;100123.34;5016424;28;22927;-70
2024/01/02 07:40:54;;;;;;;4.13;0.80;;;;;;;6.20;100.00;100097.53;5012439;28;20191;-71
2024/01/02 07:43:21;;;;;;;3.80;0.80;;;;;;;6.20;100.00;100088.72;5033671;28;20442;-70
2024/01/02 07:45:46;;;;;;;3.80;0.80;;;;;;;5.75;100.00;100003.63;5031971;28;20953;-70
2024/01/02 07:48:12;;;;;;;3.90;0.90;;;;;;;6.15;100.00;100061.84;5032793;28;20461;-70
2024/01/02 07:50:37;;;;;;;3.00;0.67;;;;;;;6.33;100.00;100071.06;5026691;28;20237;-71
2024/01/02 07:53:03;;;;;;;3.50;0.80;;;;;;;6.38;100.00;100053.66;5029816;28;20184;-70
2024/01/02 07:55:28;;;;;;;3.17;0.80;;;;;;;5.63;100.00;99930.63;5024899;28;20200;-71
2024/01/02 07:57:54;;;;;;;3.50;0.80;;;;;;;5.96;100.00;99981.59;5029954;28;20215;-70
2024/01/02 08:00:19;;;;;;;3.20;0.77;;;;;;;6.01;100.00;99971.16;5023832;28;20195;-70
2024/01/02 08:02:44;;;;;;;3.57;0.70;;;;;;;6.07;100.00;99991.69;5032076;28;20263;-69
2024/01/02 08:05:10;;;;;;;3.33;0.80;;;;;;;6.15;100.00;99998.75;5035447;28;20177;-70
2024/01/02 08:07:35;;;;;;;4.30;1.23;;;;;;;6.27;100.00;100017.72;5018458;28;20246;-70
2024/01/02 08:10:01;;;;;;;3.03;0.77;;;;;;;6.03;100.00;99963.00;5029541;28;21022;-70
2024/01/02 08:12:26;;;;;;;4.30;1.00;;;;;;;6.12;100.00;99993.81;5032775;28;20689;-71
2024/01/02 08:14:52;;;;;;;4.37;0.80;;;;;;;5.28;100.00;99871.16;5031678;28;20187;-69
2024/01/02 08:17:23;;;;;;;3.53;0.70;;;;;;;5.95;100.00;99913.38;5018456;28;20250;-70
2024/01/02 08:19:49;;;;;;;3.20;0.73;;;;;;;6.07;100.00;99868.41;5032484;28;20173;-70
2024/01/02 08:22:15;;;;;;;3.37;0.87;;;;;;;6.07;100.00;99847.94;5037071;28;20462;-70
2024/01/02 08:24:40;;;;;;;3.50;1.00;;;;;;;6.34;100.00;99845.47;5033151;28;20489;-70
2024/01/02 08:27:06;;;;;;;3.30;0.80;;;;;;;6.31;100.00;99798.75;5037105;28;20204;-70
2024/01/02 08:29:31;;;;;;;3.20;0.83;;;;;;;6.02;100.00;99749.22;5033679;28;20177;-71
2024/01/02 08:31:56;;;;;;;3.00;0.73;;;;;;;6.23;100.00;99788.25;5037432;28;20532;-71
2024/01/02 08:34:22;;;;;;;3.20;0.80;;;;;;;5.43;100.00;99657.31;5018435;28;20275;-71
2024/01/02 08:36:47;;;;;;;3.50;0.80;;;;;;;5.74;100.00;99657.94;5034528;28;20622;-70
2024/01/02 08:39:13;;;;;;;3.83;0.80;;;;;;;5.99;100.00;99652.94;5017511;28;21260;-71
2024/01/02 08:41:39;;;;;;;3.40;0.70;;;;;;;5.61;100.00;99531.81;5038735;28;20655;-70
2024/01/02 08:44:04;;;;;;;3.40;0.70;;;;;;;6.17;100.00;99588.53;5017768;28;20427;-70
2024/01/02 08:46:30;;;;;;;3.20;0.67;;;;;;;5.93;100.00;99532.16;5013846;28;20192;-71
2024/01/02 08:48:55;;;;;;;3.10;0.70;;;;;;;6.32;100.00;99584.66;5036714;28;20178;-70
2024/01/02 08:51:21;;;;;;;4.03;0.93;;;;;;;6.43;100.00;99593.91;5033280;28;20285;-70
2024/01/02 08:53:46;;;;;;;3.20;0.83;;;;;;;5.36;100.00;99390.56;5037148;28;20267;-69
2024/01/02 08:56:12;;;;;;;3.10;0.70;;;;;;;6.24;100.00;99557.41;5029187;28;20188;-70
2024/01/02 08:58:37;;;;;;;2.80;0.60;;;;;;;6.26;100.00;99523.41;5016344;28;20299;-71
2024/01/02 09:01:03;;;;;;;4.03;0.80;;;;;;;5.67;100.00;99418.47;5018333;28;20307;-71
2024/01/02 09:03:30;;;;;;;3.00;0.80;;;;;;;6.38;100.00;99497.00;5031530;28;20180;-71
2024/01/02 09:05:56;;;;;;;3.00;0.70;;;;;;;6.32;100.00;99477.31;5030452;28;20218;-71
2024/01/02 09:08:21;;;;;;;3.13;0.80;;;;;;;6.50;100.00;99617.91;5034204;28;20499;-70
2024/01/02 09:10:46;;;;;;;3.33;1.00;;;;;;;6.48;100.00;99590.63;5029851;28;20191;-70
2024/01/02 09:13:12;;;;;;;2.90;0.60;;;;;;;5.87;100.00;99504.47;5033832;28;20199;-71
2024/01/02 09:15:39;;;;;;;3.10;0.80;;;;;;;6.40;100.00;99562.38;5032872;28;20233;-71
2024/01/02 09:18:04;;;;;;;2.70;0.57;;;;;;;5.76;100.00;99451.84;5031488;28;20298;-71
2024/01/02 09:20:30;;;;;;;2.93;0.60;;;;;;;6.43;100.00;99540.66;5033984;28;20442;-70
2024/01/02 09:22:55;;;;;;;2.70;0.60;;;;;;;5.65;100.00;99393.91;5032554;28;20187;-71
2024/01/02 09:25:26;;;;;;;3.10;0.70;;;;;;;6.28;100.00;99476.94;5036121;28;20210;-70
2024/01/02 09:27:57;;;;;;;3.10;0.80;;;;;;;6.55;100.00;99474.25;5034509;28;20706;-71
2024/01/02 09:30:23;;;;;;;3.17;0.90;;;;;;;6.09;100.00;99382.69;5033327;28;20501;-71
2024/01/02 09:32:49;;;;;;;2.90;0.70;;;;;;;6.03;100.00;99364.06;5036762;28;20452;-71
2024/01/02 09:35:15;;;;;;;3.60;0.77;;;;;;;6.16;100.00;99376.53;5031192;28;20793;-71
2024/01/02 09:37:41;;;;;;;2.97;0.60;;;;;;;5.79;100.00;99322.91;5011593;28;20459;-70
2024/01/02 09:40:20;;;;;;;2.80;0.60;;;;;;;5.33;100.00;99291.78;5013779;28;20507;-70
2024/01/02 09:43:06;;;;;;;2.90;0.60;;;;;;;6.49;100.00;99464.44;5033067;28;20203;-70
2024/01/02 09:46:05;;;;;;;3.20;0.80;;;;;;;6.55;100.00;99491.06;5025271;28;21154;-71
2024/01/02 09:48:41;;;;;;;2.90;0.70;;;;;;;6.58;100.00;99734.94;5030619;28;20907;-70
2024/01/02 09:51:12;;;;;;;3.20;0.67;;;;;;;6.59;100.00;99746.41;5031086;28;20433;-71
2024/01/02 09:53:41;;;;;;;3.63;1.00;;;;;;;6.70;100.00;99737.84;5029589;28;20450;-71
2024/01/02 09:56:32;;;;;;;3.30;0.80;;;;;;;6.60;100.00;99748.91;5013426;28;20453;-70
2024/01/02 09:59:17;;;;;;;2.90;0.70;;;;;;;6.63;100.00;99739.69;5033287;28;20472;-70
2024/01/02 10:01:57;;;;;;;3.00;0.80;;;;;;;6.73;100.00;99785.41;5031431;28;20451;-71
2024/01/02 10:04:42;;;;;;;3.57;1.10;;;;;;;6.67;100.00;99787.03;5032176;28;20462;-70
2024/01/02 10:07:36;;;;;;;3.63;0.80;;;;;;;6.86;100.00;99768.66;5029973;28;20533;-70
2024/01/02 10:10:12;;;;;;;4.30;1.27;;;;;;;6.78;100.00;99761.66;5032845;28;20446;-70
2024/01/02 10:13:23;;;;;;;3.70;1.07;;;;;;;6.46;100.00;99721.38;5030613;28;20454;-70
2024/01/02 10:16:07;;;;;;;3.10;0.90;;;;;;;6.84;100.00;99749.38;4992942;28;20967;-71
2024/01/02 10:18:43;;;;;;;3.60;1.20;;;;;;;6.84;100.00;99731.53;5029398;28;20471;-70
2024/01/02 10:21:30;;;;;;;3.50;1.10;;;;;;;6.84;100.00;99730.72;5032179;28;20449;-70
2024/01/02 10:24:26;;;;;;;3.50;1.30;;;;;;;6.94;100.00;99710.66;5028798;28;21147;-69
2024/01/02 10:27:15;;;;;;;3.70;1.30;;;;;;;6.48;100.00;99647.41;5017542;28;20454;-71
2024/01/02 10:30:06;;;;;;;4.20;1.60;;;;;;;7.05;100.00;99700.41;4993011;28;20457;-70
2024/01/02 10:32:47;;;;;;;5.33;2.00;;;;;;;7.12;100.00;99674.56;5010986;28;20550;-71
2024/01/02 10:35:21;;;;;;;4.40;1.97;;;;;;;7.15;100.00;99674.97;5030228;28;20521;-71
2024/01/02 10:38:15;;;;;;;5.23;2.30;;;;;;;7.06;100.00;99646.03;5031561;28;20520;-69
2024/01/02 10:40:46;;;;;;;5.77;2.80;;;;;;;7.28;100.00;99676.81;5023811;28;20455;-70
2024/01/02 10:43:24;;;;;;;6.70;3.20;;;;;;;7.41;100.00;99671.47;5016989;28;20435;-70
2024/01/02 10:45:52;;;;;;;8.67;3.33;;;;;;;7.44;100.00;99679.06;5029882;28;20442;-69
2024/01/02 10:48:56;;;;;;;6.57;3.60;;;;;;;7.60;100.00;99668.97;5030686;28;20462;-71
2024/01/02 10:51:27;;;;;;;8.77;3.33;;;;;;;7.46;100.00;99642.34;5006039;28;20445;-70
2024/01/02 10:54:05;;;;;;;8.07;3.60;;;;;;;7.71;100.00;99657.69;5025902;28;20447;-69
2024/01/02 10:56:57;;;;;;;10.40;3.97;;;;;;;7.80;100.00;99666.28;5015199;28;20945;-71
2024/01/02 10:59:32;;;;;;;7.93;4.20;;;;;;;7.86;100.00;99681.47;5012975;28;20535;-70
2024/01/02 11:02:28;;;;;;;9.77;4.50;;;;;;;7.86;100.00;99698.28;5027964;28;20517;-70
2024/01/02 11:05:03;;;;;;;12.73;4.30;;;;;;;7.95;100.00;99700.75;5014865;28;20544;-70
2024/01/02 11:07:34;;;;;;;11.07;4.47;;;;;;;7.90;100.00;99709.41;5025987;28;20460;-71
2024/01/02 11:10:09;;;;;;;8.50;3.60;;;;;;;7.70;100.00;99661.38;5027219;28;20549;-70
2024/01/02 11:13:05;;;;;;;10.90;4.23;;;;;;;8.09;100.00;99705.84;5028525;28;21213;-70
2024/01/02 11:15:35;;;;;;;21.47;4.47;;;;;;;8.08;100.00;99687.38;5016638;28;20941;-71
2024/01/02 11:18:03;;;;;;;20.20;4.90;;;;;;;8.21;100.00;99703.31;5015831;28;20469;-69
2024/01/02 11:20:47;;;;;;;11.63;4.17;;;;;;;8.16;100.00;99692.47;5026409;28;20465;-71
2024/01/02 11:23:15;;;;;;;22.53;3.73;;;;;;;8.07;100.00;99675.03;5038519;28;20442;-71
2024/01/02 11:25:55;;;;;;;18.07;4.37;;;;;;;8.24;100.00;99694.88;5028649;28;20497;-71
2024/01/02 11:28:22;;;;;;;15.60;4.10;;;;;;;8.24;100.00;99710.91;5031857;28;20435;-70