Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:37;;;;;;;0.70;0.52;;;25.30;48.20;;;;;;5056589;28;20028;-61
2022/05/25 00:03:04;;;;;;;0.40;0.40;;;25.30;48.20;;;;;;5075225;28;20028;-62
2022/05/25 00:05:33;;;;;;;0.63;0.50;;;25.30;48.30;;;;;;5074962;28;20522;-62
2022/05/25 00:08:00;;;;;;;0.63;0.40;;;25.20;48.20;;;;;;5075568;28;20051;-62
2022/05/25 00:10:26;;;;;;;1.00;0.50;;;25.20;48.20;;;;;;5073574;28;20686;-61
2022/05/25 00:12:52;;;;;;;0.93;0.40;;;25.20;48.20;;;;;;5075773;28;20034;-61
2022/05/25 00:15:17;;;;;;;0.60;0.35;;;25.20;48.30;;;;;;5073387;28;20032;-61
2022/05/25 00:17:43;;;;;;;0.40;0.40;;;25.20;48.30;;;;;;5074211;28;20111;-62
2022/05/25 00:20:10;;;;;;;0.40;0.40;;;25.20;48.30;;;;;;5074310;28;20024;-62
2022/05/25 00:22:49;;;;;;;0.30;0.30;;;25.10;48.20;;;;;;5073992;28;20024;-61
2022/05/25 00:25:30;;;;;;;0.68;0.50;;;25.10;48.30;;;;;;5072716;28;20028;-61
2022/05/25 00:27:57;;;;;;;0.40;0.40;;;25.10;48.30;;;;;;5075267;28;20032;-62
2022/05/25 00:30:24;;;;;;;0.63;0.43;;;25.10;48.80;;;;;;5072388;28;20067;-62
2022/05/25 00:32:50;;;;;;;0.70;0.40;;;25.10;48.30;;;;;;5074113;28;20061;-61
2022/05/25 00:35:18;;;;;;;0.98;0.40;;;25.10;48.30;;;;;;5073540;28;20107;-64
2022/05/25 00:37:44;;;;;;;0.53;0.40;;;25.10;48.30;;;;;;5074284;28;20020;-63
2022/05/25 00:40:15;;;;;;;0.40;0.40;;;25.10;48.30;;;;;;5054297;28;20759;-63
2022/05/25 00:42:41;;;;;;;0.52;0.40;;;25.10;48.30;;;;;;5072766;28;20087;-62
2022/05/25 00:45:08;;;;;;;0.45;0.45;;;25.10;48.30;;;;;;5071872;28;20113;-62
2022/05/25 00:47:36;;;;;;;0.63;0.50;;;25.10;48.30;;;;;;5054425;28;20123;-62
2022/05/25 00:50:04;;;;;;;0.45;0.45;;;25.10;48.30;;;;;;5070751;28;20107;-63
2022/05/25 00:52:30;;;;;;;0.43;0.43;;;25.10;48.30;;;;;;5074926;28;20028;-64
2022/05/25 00:55:01;;;;;;;0.50;0.50;;;25.10;48.40;;;;;;5071393;28;20070;-63
2022/05/25 00:57:33;;;;;;;0.65;0.40;;;25.00;48.30;;;;;;5073649;28;20363;-64
2022/05/25 01:00:21;;;;;;;0.73;0.40;;;25.00;48.30;;;;;;5074482;28;20134;-63
2022/05/25 01:03:04;;;;;;;0.40;0.40;;;25.00;48.30;;;;;;5073112;28;20759;-63
2022/05/25 01:05:37;;;;;;;0.30;0.30;;;25.00;48.40;;;;;;5072862;28;20040;-63
2022/05/25 01:08:45;;;;;;;0.52;0.47;;;25.00;48.40;;;;;;5073577;28;20051;-64
2022/05/25 01:11:44;;;;;;;0.65;0.47;;;25.00;48.40;;;;;;5072318;28;20579;-65
2022/05/25 01:14:19;;;;;;;0.40;0.40;;;25.00;48.40;;;;;;5074661;28;20039;-63
2022/05/25 01:17:11;;;;;;;0.30;0.30;;;25.00;48.40;;;;;;5074523;28;20032;-62
2022/05/25 01:19:43;;;;;;;0.40;0.40;;;25.00;48.40;;;;;;5074328;28;20113;-63
2022/05/25 01:22:45;;;;;;;0.68;0.50;;;24.90;48.40;;;;;;5076731;28;20024;-64
2022/05/25 01:25:37;;;;;;;0.50;0.50;;;24.90;48.40;;;;;;5065431;28;20053;-63
2022/05/25 01:28:31;;;;;;;0.40;0.40;;;24.90;48.40;;;;;;5075488;28;20051;-63
2022/05/25 01:30:57;;;;;;;0.40;0.40;;;24.90;48.40;;;;;;5073786;28;20089;-64
2022/05/25 01:33:54;;;;;;;0.40;0.40;;;24.90;48.40;;;;;;5075435;28;20612;-63
2022/05/25 01:36:39;;;;;;;0.25;0.25;;;24.90;48.40;;;;;;5074916;28;20036;-64
2022/05/25 01:39:10;;;;;;;0.85;0.40;;;24.90;48.40;;;;;;5074943;28;20028;-64
2022/05/25 01:41:47;;;;;;;0.43;0.43;;;24.90;48.40;;;;;;5074023;28;20115;-63
2022/05/25 01:44:18;;;;;;;0.43;0.30;;;24.90;48.40;;;;;;5074119;28;20022;-63
2022/05/25 01:46:51;;;;;;;0.68;0.30;;;24.90;48.50;;;;;;5074895;28;20111;-63
2022/05/25 01:49:24;;;;;;;0.35;0.35;;;24.90;48.50;;;;;;5073203;28;20028;-63
2022/05/25 01:52:09;;;;;;;0.35;0.35;;;24.90;48.50;;;;;;5074406;28;20075;-64
2022/05/25 01:54:38;;;;;;;0.45;0.40;;;24.90;48.40;;;;;;5071260;28;20043;-63
2022/05/25 01:57:11;;;;;;;0.30;0.30;;;24.90;48.50;;;;;;5072834;28;20043;-61
2022/05/25 01:59:37;;;;;;;0.98;0.30;;;24.90;48.50;;;;;;5073074;28;20229;-64
2022/05/25 02:04:51;;;;;;;0.40;0.40;;;24.80;48.40;;;;;;5073285;28;20054;-62
2022/05/25 02:07:35;;;;;;;0.50;0.43;;;24.80;48.40;;;;;;5073989;28;20340;-62
2022/05/25 02:10:15;;;;;;;0.80;0.50;;;24.80;48.40;;;;;;5070569;28;20035;-64
2022/05/25 02:12:56;;;;;;;0.40;0.40;;;24.80;48.50;;;;;;5073589;28;20110;-63
2022/05/25 02:15:44;;;;;;;0.57;0.50;;;24.80;48.50;;;;;;5069832;28;20036;-64
2022/05/25 02:18:44;;;;;;;0.50;0.47;;;24.80;48.50;;;;;;5053874;28;20110;-64
2022/05/25 02:21:38;;;;;;;0.40;0.40;;;24.80;48.50;;;;;;5072816;28;20044;-63
2022/05/25 02:24:15;;;;;;;0.63;0.40;;;24.80;48.50;;;;;;5071086;28;20043;-64
2022/05/25 02:26:59;;;;;;;0.93;0.50;;;24.80;48.50;;;;;;5071390;28;20031;-64
2022/05/25 02:29:35;;;;;;;0.40;0.40;;;24.80;48.50;;;;;;5076552;28;20028;-63
2022/05/25 02:32:30;;;;;;;0.30;0.30;;;24.80;48.50;;;;;;5077223;28;20035;-62
2022/05/25 02:34:57;;;;;;;0.65;0.40;;;24.80;48.50;;;;;;5036479;28;21943;-65
2022/05/25 02:37:26;;;;;;;0.32;0.30;;;24.80;48.50;;;;;;5078853;28;20036;-63
2022/05/25 02:39:54;;;;;;;0.40;0.40;;;24.80;48.50;;;;;;5074713;28;20757;-64
2022/05/25 02:42:20;;;;;;;0.40;0.40;;;24.80;48.50;;;;;;5077371;28;20082;-64
2022/05/25 02:44:47;;;;;;;0.30;0.30;;;24.80;48.50;;;;;;5076264;28;21302;-63
2022/05/25 02:47:13;;;;;;;0.38;0.38;;;24.80;48.50;;;;;;5075775;28;20101;-65
2022/05/25 02:49:39;;;;;;;0.40;0.40;;;24.70;48.50;;;;;;5074608;28;20028;-61
2022/05/25 02:52:07;;;;;;;0.47;0.40;;;24.70;48.60;;;;;;5076473;28;20034;-64
2022/05/25 02:54:33;;;;;;;0.35;0.35;;;24.70;48.60;;;;;;5074732;28;20118;-65
2022/05/25 02:56:59;;;;;;;0.52;0.40;;;24.70;48.60;;;;;;5075689;28;20028;-65
2022/05/25 02:59:25;;;;;;;0.30;0.30;;;24.70;48.60;;;;;;5075661;28;20028;-64
2022/05/25 03:01:51;;;;;;;1.00;0.50;;;24.70;48.60;;;;;;5075123;28;20040;-65
2022/05/25 03:04:16;;;;;;;0.40;0.40;;;24.70;48.60;;;;;;5076736;28;20241;-64
2022/05/25 03:06:43;;;;;;;0.50;0.47;;;24.70;48.60;;;;;;5077720;28;20074;-64
2022/05/25 03:09:08;;;;;;;0.35;0.35;;;24.70;48.60;;;;;;5078005;28;20093;-64
2022/05/25 03:11:34;;;;;;;0.32;0.32;;;24.70;48.80;;;;;;5075637;28;20032;-64
2022/05/25 03:14:00;;;;;;;0.45;0.40;;;24.70;48.60;;;;;;5076890;28;20056;-64
2022/05/25 03:16:26;;;;;;;0.30;0.30;;;24.70;48.60;;;;;;5076481;28;20047;-65
2022/05/25 03:18:52;;;;;;;0.40;0.40;;;24.70;48.60;;;;;;5075438;28;20190;-66
2022/05/25 03:21:18;;;;;;;0.50;0.50;;;24.70;48.60;;;;;;5075761;28;20044;-63
2022/05/25 03:23:44;;;;;;;0.30;0.30;;;24.70;48.70;;;;;;5075701;28;20126;-65
2022/05/25 03:26:10;;;;;;;0.40;0.40;;;24.60;48.60;;;;;;5074039;28;20028;-64
2022/05/25 03:28:36;;;;;;;0.30;0.30;;;24.70;48.70;;;;;;5076342;28;20043;-65
2022/05/25 03:31:02;;;;;;;0.40;0.40;;;24.60;48.60;;;;;;5072320;28;20039;-64
2022/05/25 03:33:29;;;;;;;0.30;0.30;;;24.60;48.60;;;;;;5073169;28;20059;-65
2022/05/25 03:35:55;;;;;;;0.55;0.55;;;24.60;48.60;;;;;;5074659;28;20089;-65
2022/05/25 03:38:21;;;;;;;0.43;0.43;;;24.60;48.60;;;;;;5075646;28;20032;-64
2022/05/25 03:40:47;;;;;;;0.30;0.30;;;24.60;48.60;;;;;;5074213;28;20102;-66
2022/05/25 03:43:16;;;;;;;0.30;0.30;;;24.60;48.60;;;;;;5075507;28;20038;-63
2022/05/25 03:45:42;;;;;;;0.50;0.40;;;24.60;48.70;;;;;;5073053;28;20027;-64
2022/05/25 03:48:08;;;;;;;0.55;0.40;;;24.60;48.70;;;;;;5074024;28;20052;-63
2022/05/25 03:50:39;;;;;;;0.45;0.40;;;24.60;48.70;;;;;;5057041;28;20028;-64
2022/05/25 03:53:06;;;;;;;0.40;0.40;;;24.50;48.70;;;;;;5074362;28;20538;-65
2022/05/25 03:55:33;;;;;;;0.65;0.50;;;24.60;48.70;;;;;;5073892;28;20111;-65
2022/05/25 03:57:59;;;;;;;0.30;0.30;;;24.50;48.60;;;;;;5074757;28;21302;-66
2022/05/25 04:00:25;;;;;;;0.65;0.50;;;24.50;48.60;;;;;;5074194;28;20035;-65
2022/05/25 04:02:51;;;;;;;1.35;0.70;;;24.50;48.60;;;;;;5075538;28;20873;-64
2022/05/25 04:05:18;;;;;;;0.73;0.47;;;24.50;48.60;;;;;;5053340;28;20030;-64
2022/05/25 04:07:45;;;;;;;0.40;0.40;;;24.50;48.70;;;;;;5057426;28;20143;-62
2022/05/25 04:10:16;;;;;;;0.80;0.50;;;24.50;48.80;;;;;;5073644;28;20051;-65
2022/05/25 04:12:43;;;;;;;0.43;0.43;;;24.50;48.80;;;;;;5074799;28;20097;-62
2022/05/25 04:15:11;;;;;;;0.90;0.50;;;24.50;48.80;;;;;;5071118;28;20016;-64
2022/05/25 04:17:36;;;;;;;0.47;0.43;;;24.50;48.80;;;;;;5072119;28;20023;-65
2022/05/25 04:20:04;;;;;;;0.40;0.40;;;24.50;48.80;;;;;;5074645;28;20053;-62
2022/05/25 04:22:32;;;;;;;0.63;0.40;;;24.50;48.80;;;;;;5074074;28;20501;-63
2022/05/25 04:24:59;;;;;;;0.75;0.50;;;24.50;48.80;;;;;;5055033;28;20038;-64
2022/05/25 04:27:26;;;;;;;0.90;0.40;;;24.50;48.80;;;;;;5072909;28;20719;-65
2022/05/25 04:29:51;;;;;;;0.55;0.50;;;24.50;48.80;;;;;;5074281;28;20036;-63
2022/05/25 04:32:17;;;;;;;0.30;0.30;;;24.50;48.80;;;;;;5072423;28;20678;-64
2022/05/25 04:34:43;;;;;;;0.50;0.50;;;24.50;48.90;;;;;;5073362;28;20084;-65
2022/05/25 04:39:54;;;;;;;0.32;0.32;;;24.50;48.80;;;;;;5073165;28;20791;-63
2022/05/25 04:42:19;;;;;;;0.55;0.55;;;24.50;48.80;;;;;;5075695;28;20028;-63
2022/05/25 04:44:45;;;;;;;1.75;0.40;;;24.40;48.80;;;;;;5065411;28;20077;-64
2022/05/25 04:47:12;;;;;;;0.45;0.45;;;24.40;48.90;;;;;;5072707;28;20093;-65
2022/05/25 04:49:43;;;;;;;0.45;0.40;;;24.40;48.80;;;;;;5073506;28;20028;-64
2022/05/25 04:52:09;;;;;;;0.68;0.40;;;24.40;48.80;;;;;;5073765;28;20120;-63
2022/05/25 04:54:35;;;;;;;0.40;0.40;;;24.40;48.90;;;;;;5073218;28;20748;-64
2022/05/25 04:59:55;;;;;;;0.38;0.38;;;24.40;48.90;;;;;;5072592;28;20079;-64
2022/05/25 05:02:21;;;;;;;1.13;0.55;;;24.40;48.90;;;;;;5073162;28;20143;-63
2022/05/25 05:04:47;;;;;;;1.15;0.60;;;24.40;49.00;;;;;;5071877;28;20103;-63
2022/05/25 05:07:14;;;;;;;0.50;0.50;;;24.40;48.90;;;;;;5073813;28;20067;-63
2022/05/25 05:09:44;;;;;;;0.57;0.50;;;24.40;48.90;;;;;;5072007;28;20031;-64
2022/05/25 05:12:10;;;;;;;0.40;0.40;;;24.40;48.90;;;;;;5075331;28;20040;-62
2022/05/25 05:14:39;;;;;;;1.13;0.40;;;24.40;49.00;;;;;;5072314;28;20147;-64
2022/05/25 05:17:07;;;;;;;0.88;0.60;;;24.40;49.00;;;;;;5072996;28;20427;-63
2022/05/25 05:19:33;;;;;;;0.50;0.50;;;24.40;49.00;;;;;;5072160;28;20459;-64
2022/05/25 05:21:59;;;;;;;1.23;0.50;;;24.40;49.00;;;;;;5073245;28;20119;-64
2022/05/25 05:24:27;;;;;;;0.60;0.50;;;24.40;49.00;;;;;;5071473;28;20078;-65
2022/05/25 05:26:53;;;;;;;0.30;0.30;;;24.40;49.10;;;;;;5076378;28;20060;-64
2022/05/25 05:29:20;;;;;;;0.40;0.40;;;24.40;49.10;;;;;;5071205;28;20028;-64
2022/05/25 05:31:46;;;;;;;0.32;0.32;;;24.40;49.00;;;;;;5074954;28;20567;-64
2022/05/25 05:34:12;;;;;;;0.95;0.50;;;24.50;49.00;;;;;;5074938;28;20119;-64
2022/05/25 05:36:47;;;;;;;0.40;0.40;;;24.50;48.90;;;;;;5075175;28;20062;-64
2022/05/25 05:39:15;;;;;;;0.50;0.50;;;24.50;48.80;;;;;;5073347;28;20027;-62
2022/05/25 05:41:50;;;;;;;0.68;0.40;;;24.50;48.80;;;;;;5076587;28;20043;-64
2022/05/25 05:44:22;;;;;;;0.38;0.38;;;24.50;48.70;;;;;;5075021;28;20031;-64
2022/05/25 05:46:50;;;;;;;0.63;0.57;;;24.60;48.70;;;;;;5076112;28;20388;-64
2022/05/25 05:49:16;;;;;;;0.85;0.60;;;24.60;48.70;;;;;;5074761;28;20119;-62
2022/05/25 05:51:42;;;;;;;0.40;0.40;;;24.60;48.60;;;;;;5076323;28;20115;-64
2022/05/25 05:54:09;;;;;;;0.82;0.40;;;24.60;48.60;;;;;;5073163;28;20080;-63
2022/05/25 05:56:35;;;;;;;0.50;0.50;;;24.70;48.60;;;;;;5074107;28;20487;-63
2022/05/25 05:59:02;;;;;;;0.70;0.40;;;24.70;48.50;;;;;;5075428;28;20030;-64
2022/05/25 06:01:28;;;;;;;0.70;0.57;;;24.70;48.50;;;;;;5074056;28;20173;-64
2022/05/25 06:03:54;;;;;;;0.40;0.40;;;24.80;48.40;;;;;;5074859;28;20043;-64
2022/05/25 06:06:23;;;;;;;1.67;0.40;;;24.80;48.40;;;;;;5074027;28;20042;-63
2022/05/25 06:08:49;;;;;;;0.60;0.50;;;24.80;48.30;;;;;;5074472;28;20032;-63
2022/05/25 06:11:17;;;;;;;0.65;0.50;;;24.80;48.30;;;;;;5074667;28;20521;-62
2022/05/25 06:13:43;;;;;;;0.60;0.43;;;24.80;48.20;;;;;;5076027;28;20034;-63
2022/05/25 06:21:38;;;;;;;0.50;0.50;;;24.90;48.10;;;;;;5074516;28;20647;-62
2022/05/25 06:24:04;;;;;;;0.50;0.40;;;24.90;48.20;;;;;;5073823;28;20024;-64
2022/05/25 06:26:33;;;;;;;0.55;0.47;;;24.90;48.20;;;;;;5073656;28;20129;-61
2022/05/25 06:29:00;;;;;;;0.50;0.50;;;24.90;48.30;;;;;;5075286;28;20108;-62
2022/05/25 06:31:29;;;;;;;0.30;0.30;;;25.00;48.40;;;;;;5073799;28;20481;-62
2022/05/25 06:33:56;;;;;;;0.40;0.40;;;25.00;48.20;;;;;;5073986;28;20054;-61
2022/05/25 06:36:24;;;;;;;0.45;0.40;;;25.00;48.20;;;;;;5074320;28;20047;-63
2022/05/25 06:38:50;;;;;;;0.70;0.50;;;25.10;48.10;;;;;;5073169;28;20116;-62
2022/05/25 06:41:16;;;;;;;0.68;0.50;;;25.10;48.00;;;;;;5057935;28;20030;-61
2022/05/25 06:43:43;;;;;;;0.50;0.50;;;25.10;47.90;;;;;;5075549;28;20020;-62
2022/05/25 06:46:11;;;;;;;0.43;0.43;;;25.10;47.90;;;;;;5076007;28;20036;-62
2022/05/25 06:48:37;;;;;;;0.98;0.50;;;25.10;47.80;;;;;;5076406;28;20547;-63
2022/05/25 06:51:33;;;;;;;1.55;0.50;;;25.10;47.80;;;;;;5076347;28;20035;-61
2022/05/25 06:54:00;;;;;;;0.43;0.43;;;25.20;47.80;;;;;;5060349;28;20415;-62
2022/05/25 06:56:25;;;;;;;0.52;0.50;;;25.20;47.80;;;;;;5073539;28;20384;-61
2022/05/25 06:58:53;;;;;;;0.50;0.50;;;25.20;47.70;;;;;;5076306;28;20039;-63
2022/05/25 07:01:22;;;;;;;0.68;0.50;;;25.20;47.70;;;;;;5074371;28;20044;-63
2022/05/25 07:03:49;;;;;;;0.70;0.50;;;25.30;47.70;;;;;;5075609;28;20024;-60
2022/05/25 07:06:17;;;;;;;0.65;0.52;;;25.30;47.70;;;;;;5075882;28;20365;-61
2022/05/25 07:08:44;;;;;;;0.53;0.33;;;25.30;47.70;;;;;;5074963;28;21593;-61
2022/05/25 07:11:11;;;;;;;0.50;0.50;;;25.30;47.80;;;;;;5073888;28;20032;-61
2022/05/25 07:13:37;;;;;;;0.52;0.40;;;25.30;47.80;;;;;;5073413;28;20027;-62
2022/05/25 07:16:07;;;;;;;0.57;0.50;;;25.30;47.90;;;;;;5077492;28;20032;-60
2022/05/25 07:18:34;;;;;;;0.50;0.43;;;25.30;47.80;;;;;;5078020;28;20027;-61
2022/05/25 07:21:08;;;;;;;0.60;0.50;;;25.40;48.00;;;;;;5077003;28;20397;-61
2022/05/25 07:23:36;;;;;;;0.73;0.50;;;25.40;48.00;;;;;;5078206;28;20039;-61
2022/05/25 07:26:02;;;;;;;0.50;0.50;;;25.40;47.90;;;;;;5075797;28;20024;-61
2022/05/25 07:28:28;;;;;;;0.50;0.50;;;25.40;47.80;;;;;;5074166;28;20143;-62
2022/05/25 07:31:08;;;;;;;0.57;0.45;;;25.40;47.80;;;;;;5075218;28;20670;-62
2022/05/25 07:33:40;;;;;;;0.73;0.50;;;25.40;47.90;;;;;;5078396;28;20038;-62
2022/05/25 07:36:08;;;;;;;0.70;0.50;;;25.40;47.90;;;;;;5077909;28;20047;-62
2022/05/25 07:38:34;;;;;;;1.65;0.60;;;25.50;48.00;;;;;;5077432;28;20023;-62
2022/05/25 07:41:01;;;;;;;0.85;0.57;;;25.50;48.10;;;;;;5077721;28;20035;-60
2022/05/25 07:43:31;;;;;;;0.40;0.40;;;25.50;47.90;;;;;;5076569;28;20085;-61
2022/05/25 07:45:57;;;;;;;1.27;0.50;;;25.50;47.70;;;;;;5076743;28;20043;-62
2022/05/25 07:48:22;;;;;;;0.50;0.40;;;25.50;47.80;;;;;;5076626;28;20040;-60
2022/05/25 07:50:48;;;;;;;0.60;0.50;;;25.50;47.90;;;;;;5076390;28;20107;-62
2022/05/25 07:56:03;;;;;;;0.68;0.60;;;25.60;48.10;;;;;;5076612;28;20042;-63
2022/05/25 07:58:30;;;;;;;0.60;0.50;;;25.60;47.80;;;;;;5078703;28;21136;-60
2022/05/25 08:00:58;;;;;;;0.70;0.40;;;25.60;47.80;;;;;;5075678;28;20028;-60
2022/05/25 08:06:10;;;;;;;0.40;0.40;;;25.60;48.10;;;;;;5078425;28;20065;-62
2022/05/25 08:08:36;;;;;;;1.02;0.65;;;25.60;48.30;;;;;;5076310;28;20039;-61
2022/05/25 08:11:07;;;;;;;0.65;0.50;;;25.60;47.70;;;;;;5076248;28;20020;-59
2022/05/25 08:13:35;;;;;;;0.73;0.50;;;25.70;47.50;;;;;;5076740;28;20817;-62
2022/05/25 08:16:02;;;;;;;1.05;0.60;;;25.70;47.20;;;;;;5077021;28;20063;-62
2022/05/25 08:18:27;;;;;;;0.85;0.60;;;25.70;47.10;;;;;;5075537;28;20165;-62
2022/05/25 08:20:53;;;;;;;0.50;0.50;;;25.70;47.00;;;;;;5075054;28;20051;-62
2022/05/25 08:23:19;;;;;;;0.50;0.50;;;25.70;46.90;;;;;;5057937;28;20085;-62
2022/05/25 08:25:46;;;;;;;0.55;0.50;;;25.70;47.10;;;;;;5075279;28;20169;-62
2022/05/25 08:28:12;;;;;;;0.60;0.47;;;25.70;47.40;;;;;;5076498;28;20353;-61
2022/05/25 08:30:40;;;;;;;0.85;0.65;;;25.70;47.20;;;;;;5073578;28;20421;-60
2022/05/25 08:33:06;;;;;;;0.73;0.60;;;25.70;47.00;;;;;;5078670;28;20420;-60
2022/05/25 08:35:32;;;;;;;0.70;0.50;;;25.70;46.90;;;;;;5074271;28;20038;-62
2022/05/25 08:37:58;;;;;;;0.65;0.57;;;25.70;47.10;;;;;;5076571;28;20084;-62
2022/05/25 08:40:27;;;;;;;0.60;0.43;;;25.70;46.90;;;;;;5068963;28;20047;-61
2022/05/25 08:43:01;;;;;;;0.80;0.50;;;25.70;47.00;;;;;;5075715;28;20027;-61
2022/05/25 08:45:36;;;;;;;0.95;0.60;;;25.70;46.80;;;;;;5073890;28;20036;-61
2022/05/25 08:48:04;;;;;;;0.50;0.50;;;25.70;46.50;;;;;;5078096;28;20032;-62
2022/05/25 08:50:31;;;;;;;0.60;0.55;;;25.70;46.40;;;;;;5076311;28;20117;-60
2022/05/25 08:52:59;;;;;;;0.60;0.50;;;25.70;46.40;;;;;;5085410;28;20099;-59
2022/05/25 08:56:05;;;;;;;0.77;0.57;;;25.70;46.40;;;;;;5084069;28;20040;-62
2022/05/25 08:58:54;;;;;;;1.08;0.65;;;25.70;46.60;;;;;;5069993;28;20032;-62
2022/05/25 09:01:47;;;;;;;1.13;0.73;;;25.70;46.30;;;;;;5080163;28;20032;-60
2022/05/25 09:04:38;;;;;;;0.60;0.60;;;25.70;46.20;;;;;;5048411;28;20040;-61
2022/05/25 09:07:22;;;;;;;0.77;0.52;;;25.70;46.40;;;;;;5092095;28;20047;-62
2022/05/25 09:09:51;;;;;;;0.98;0.70;;;25.70;46.00;;;;;;5086368;28;20035;-61
2022/05/25 09:12:25;;;;;;;0.60;0.60;;;25.70;46.00;;;;;;5087887;28;20478;-61
2022/05/25 09:14:58;;;;;;;1.08;0.60;;;25.70;46.10;;;;;;5081334;28;20509;-60
2022/05/25 09:18:05;;;;;;;0.50;0.50;;;25.70;46.00;;;;;;5075213;28;20092;-62
2022/05/25 09:20:48;;;;;;;1.40;0.50;;;25.70;46.10;;;;;;5073940;28;20032;-61
2022/05/25 09:23:15;;;;;;;0.70;0.60;;;25.70;46.50;;;;;;5075933;28;20062;-60
2022/05/25 09:25:44;;;;;;;0.70;0.57;;;25.70;46.10;;;;;;5074819;28;20815;-62
2022/05/25 09:28:20;;;;;;;0.60;0.60;;;25.70;45.90;;;;;;5076465;28;20108;-60
2022/05/25 09:30:50;;;;;;;0.77;0.60;;;25.70;45.80;;;;;;5075045;28;20499;-61
2022/05/25 09:33:20;;;;;;;0.95;0.68;;;25.70;45.90;;;;;;5074736;28;20050;-62
2022/05/25 09:35:51;;;;;;;0.75;0.60;;;25.80;46.30;;;;;;5066281;28;20039;-62
2022/05/25 09:38:42;;;;;;;0.60;0.60;;;25.70;46.30;;;;;;5074487;28;20535;-61
2022/05/25 09:41:12;;;;;;;0.60;0.60;;;25.80;46.50;;;;;;5075497;28;20027;-61
2022/05/25 09:43:40;;;;;;;0.85;0.60;;;25.80;46.10;;;;;;5076855;28;20435;-61
2022/05/25 09:46:18;;;;;;;0.63;0.50;;;25.80;46.20;;;;;;5072875;28;20032;-61
2022/05/25 09:48:55;;;;;;;1.10;0.70;;;25.80;45.40;;;;;;5075499;28;20194;-62
2022/05/25 09:51:39;;;;;;;1.10;0.70;;;25.80;45.30;;;;;;5075200;28;20035;-61
2022/05/25 09:54:14;;;;;;;1.30;0.60;;;25.80;45.40;;;;;;5075230;28;20076;-62
2022/05/25 09:56:53;;;;;;;0.57;0.57;;;25.80;45.50;;;;;;5075553;28;20097;-59
2022/05/25 09:59:42;;;;;;;0.70;0.60;;;25.80;45.10;;;;;;5053922;28;20044;-61
2022/05/25 10:02:33;;;;;;;0.68;0.50;;;25.80;45.30;;;;;;5053713;28;20043;-61
2022/05/25 10:05:18;;;;;;;0.60;0.60;;;25.80;45.20;;;;;;5053670;28;20036;-60
2022/05/25 10:08:15;;;;;;;0.50;0.50;;;25.80;45.20;;;;;;5054411;28;20402;-62
2022/05/25 10:11:00;;;;;;;0.93;0.68;;;25.80;44.70;;;;;;5051917;28;20024;-60
2022/05/25 10:13:36;;;;;;;0.47;0.47;;;25.80;45.50;;;;;;5036314;28;20408;-62
2022/05/25 10:16:25;;;;;;;0.65;0.60;;;25.80;45.00;;;;;;5051702;28;20024;-62
2022/05/25 10:18:50;;;;;;;1.58;0.70;;;25.80;44.10;;;;;;5054237;28;20024;-59
2022/05/25 10:21:28;;;;;;;1.17;0.60;;;25.80;44.40;;;;;;5035045;28;20036;-61
2022/05/25 10:23:55;;;;;;;0.75;0.50;;;25.80;44.80;;;;;;5052111;28;20070;-64
2022/05/25 10:26:35;;;;;;;1.00;0.70;;;25.80;44.00;;;;;;5050439;28;20098;-63
2022/05/25 10:29:10;;;;;;;0.55;0.55;;;25.80;43.90;;;;;;5054083;28;20862;-63
2022/05/25 10:37:39;;;;;;;0.60;0.60;;;25.80;43.90;;;;;;5054073;28;20515;-60
2022/05/25 10:40:08;;;;;;;1.02;0.60;;;25.80;44.10;;;;;;5054348;28;20504;-60
2022/05/25 10:42:44;;;;;;;;;;;25.80;44.10;;;;;;5049895;28;20035;-62
2022/05/25 10:45:18;;;;;;;0.60;0.60;;;25.80;44.30;;;;;;5054217;28;19912;-61
2022/05/25 10:47:54;;;;;;;0.88;0.60;;;25.80;43.60;;;;;;5054886;28;20049;-61
2022/05/25 10:50:25;;;;;;;0.60;0.60;;;25.80;43.90;;;;;;5050289;28;20491;-61
2022/05/25 10:52:59;;;;;;;1.13;0.60;;;25.80;43.20;;;;;;5057749;28;20578;-62
2022/05/25 10:55:34;;;;;;;0.70;0.60;;;25.80;43.70;;;;;;5052370;28;20051;-61
2022/05/25 10:58:08;;;;;;;0.63;0.50;;;25.80;43.90;;;;;;5060056;28;20174;-60
2022/05/25 11:00:56;;;;;;;0.60;0.50;;;25.80;44.00;;;;;;5055165;28;20056;-60
2022/05/25 11:03:28;;;;;;;0.85;0.50;;;25.80;43.50;;;;;;5058389;28;20071;-61
2022/05/25 11:06:31;;;;;;;1.00;0.70;;;25.80;42.80;;;;;;5056684;28;20393;-61
2022/05/25 11:09:17;;;;;;;0.60;0.60;;;25.80;42.20;;;;;;5057530;28;20039;-60
2022/05/25 11:11:50;;;;;;;0.73;0.50;;;25.80;42.70;;;;;;5055278;28;20708;-61
2022/05/25 11:14:53;;;;;;;1.70;0.70;;;25.80;42.60;;;;;;5057882;28;20032;-61
2022/05/25 11:17:30;;;;;;;1.23;0.60;;;25.80;42.50;;;;;;5056486;28;20104;-61
2022/05/25 11:20:16;;;;;;;0.68;0.60;;;25.80;43.40;;;;;;5054127;28;20082;-62
2022/05/25 11:23:01;;;;;;;1.15;0.60;;;25.80;43.30;;;;;;5058784;28;20024;-60
2022/05/25 11:25:38;;;;;;;0.73;0.60;;;25.80;43.40;;;;;;5054735;28;20028;-62
2022/05/25 11:28:29;;;;;;;1.73;0.63;;;25.80;43.00;;;;;;5057792;28;20051;-59
2022/05/25 11:31:06;;;;;;;0.90;0.60;;;25.80;43.30;;;;;;5052738;28;20048;-61
2022/05/25 11:33:54;;;;;;;0.90;0.60;;;25.80;43.70;;;;;;5054291;28;20169;-61
2022/05/25 11:36:30;;;;;;;0.88;0.68;;;25.80;43.90;;;;;;5054657;28;20087;-61
2022/05/25 11:39:17;;;;;;;1.33;0.57;;;25.80;44.00;;;;;;5054609;28;20627;-60
2022/05/25 11:41:53;;;;;;;0.98;0.55;;;25.80;44.00;;;;;;5053140;28;20044;-59
2022/05/25 11:44:36;;;;;;;0.98;0.73;;;25.80;44.20;;;;;;5053292;28;20111;-61
2022/05/25 11:47:31;;;;;;;0.75;0.70;;;25.90;44.40;;;;;;5053928;28;20051;-60
2022/05/25 11:50:22;;;;;;;0.85;0.80;;;25.90;43.80;;;;;;5034951;28;20052;-62
2022/05/25 11:53:26;;;;;;;0.80;0.63;;;25.90;43.70;;;;;;5054469;28;20113;-62
2022/05/25 11:56:23;;;;;;;1.02;0.77;;;25.90;43.30;;;;;;4984541;28;20053;-60
2022/05/25 11:59:07;;;;;;;0.60;0.60;;;25.90;43.80;;;;;;4987344;28;20519;-61
2022/05/25 12:01:38;;;;;;;1.00;0.60;;;25.90;44.10;;;;;;5027758;28;20078;-61
2022/05/25 12:04:29;;;;;;;0.90;0.70;;;25.90;44.20;;;;;;5031008;28;20028;-61
2022/05/25 12:07:22;;;;;;;1.05;0.75;;;25.90;44.20;;;;;;5053545;28;20027;-61
2022/05/25 12:10:21;;;;;;;1.65;0.98;;;25.90;44.10;;;;;;5051127;28;20028;-61
2022/05/25 12:13:27;;;;;;;1.35;0.80;;;25.90;44.50;;;;;;5053666;28;20043;-61
2022/05/25 12:16:20;;;;;;;0.60;0.60;;;25.90;43.70;;;;;;5054438;28;20033;-59
2022/05/25 12:19:15;;;;;;;0.55;0.50;;;25.90;44.20;;;;;;5066164;28;20712;-61
2022/05/25 12:21:47;;;;;;;0.90;0.50;;;25.90;44.50;;;;;;5052247;28;21246;-60
2022/05/25 12:24:33;;;;;;;0.50;0.50;;;26.00;44.30;;;;;;5073685;28;20059;-59
2022/05/25 12:27:03;;;;;;;0.75;0.70;;;26.00;44.10;;;;;;5056332;28;20033;-61
2022/05/25 12:29:46;;;;;;;0.77;0.63;;;26.00;44.20;;;;;;5051860;28;20044;-61
2022/05/25 12:32:12;;;;;;;0.50;0.50;;;26.00;43.50;;;;;;5067984;28;20040;-62
2022/05/25 12:34:41;;;;;;;0.85;0.70;;;26.00;43.30;;;;;;5057721;28;20044;-61
2022/05/25 12:37:11;;;;;;;1.25;0.60;;;26.00;42.80;;;;;;5066601;28;20035;-61
2022/05/25 12:39:43;;;;;;;1.25;0.80;;;26.00;43.50;;;;;;5073135;28;20029;-61
2022/05/25 12:42:36;;;;;;;1.42;0.70;;;26.00;42.60;;;;;;5070063;28;20113;-62
2022/05/25 12:50:49;;;;;;;0.97;0.60;;;26.00;43.60;;;;;;5054716;28;20408;-60
2022/05/25 12:53:30;;;;;;;0.98;0.70;;;26.00;42.80;;;;;;5057551;28;20282;-63
2022/05/25 12:56:16;;;;;;;0.82;0.60;;;26.00;41.90;;;;;;5052668;28;20025;-62
2022/05/25 12:58:51;;;;;;;1.30;0.70;;;26.00;42.80;;;;;;5054221;28;20033;-65
2022/05/25 13:01:26;;;;;;;0.98;0.60;;;26.00;43.40;;;;;;5054247;28;20090;-65
2022/05/25 13:03:55;;;;;;;1.63;0.70;;;26.00;43.70;;;;;;5054855;28;20025;-64
2022/05/25 13:06:42;;;;;;;1.65;0.60;;;26.10;43.00;;;;;;5054031;28;20041;-62
2022/05/25 13:09:17;;;;;;;0.50;0.50;;;26.10;42.40;;;;;;5056849;28;20029;-62
2022/05/25 13:11:49;;;;;;;0.90;0.73;;;26.00;42.80;;;;;;5053655;28;20048;-62
2022/05/25 13:14:18;;;;;;;1.15;0.60;;;26.10;43.80;;;;;;5055265;28;20036;-62
2022/05/25 13:19:47;;;;;;;1.20;0.60;;;26.00;43.30;;;;;;5055380;28;20032;-60
2022/05/25 13:22:20;;;;;;;1.13;0.55;;;26.10;43.30;;;;;;5056083;28;20899;-59
2022/05/25 13:25:08;;;;;;;0.50;0.50;;;26.10;43.00;;;;;;5054376;28;20052;-59
2022/05/25 13:28:13;;;;;;;0.50;0.50;;;26.10;42.00;;;;;;5054946;28;20440;-64
2022/05/25 13:30:38;;;;;;;0.55;0.52;;;26.10;43.50;;;;;;5053856;28;20037;-64
2022/05/25 13:33:19;;;;;;;1.23;0.70;;;26.10;43.70;;;;;;5054994;28;20483;-63
2022/05/25 13:36:04;;;;;;;1.13;0.50;;;26.20;43.30;;;;;;5055422;28;20093;-65
2022/05/25 13:38:57;;;;;;;0.75;0.50;;;26.20;43.50;;;;;;5053169;28;20120;-62
2022/05/25 13:41:28;;;;;;;1.40;0.70;;;26.10;42.70;;;;;;5053616;28;20107;-62
2022/05/25 13:44:02;;;;;;;0.77;0.50;;;26.20;42.80;;;;;;5055582;28;20350;-61
2022/05/25 13:46:41;;;;;;;0.80;0.50;;;26.20;43.50;;;;;;5055868;28;20130;-61
2022/05/25 13:49:25;;;;;;;0.70;0.50;;;26.20;43.50;;;;;;5052372;28;20448;-60
2022/05/25 13:52:07;;;;;;;0.75;0.55;;;26.20;42.80;;;;;;5054820;28;20134;-61
2022/05/25 13:54:35;;;;;;;0.77;0.60;;;26.20;43.40;;;;;;5053873;28;20075;-62