Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:14;;;;;;;;;;;;;;;15.24;100.00;100643.34;5068298;28;19919;-74
2021/09/16 00:02:40;;;;;;;59.13;28.20;;;;;;;15.18;100.00;100643.13;5068106;28;20310;-74
2021/09/16 00:05:06;;;;;;;59.63;28.60;;;;;;;15.12;100.00;100643.88;5068789;28;20044;-74
2021/09/16 00:07:32;;;;;;;59.10;25.38;;;;;;;15.12;100.00;100649.25;5068774;28;20063;-73
2021/09/16 00:09:57;;;;;;;60.80;28.23;;;;;;;15.13;100.00;100645.56;5068636;28;20068;-74
2021/09/16 00:12:22;;;;;;;46.40;25.23;;;;;;;15.09;100.00;100646.97;5068857;28;20115;-74
2021/09/16 00:14:48;;;;;;;55.93;26.67;;;;;;;15.15;100.00;100632.75;5067591;28;20128;-74
2021/09/16 00:17:13;;;;;;;49.17;24.43;;;;;;;15.27;100.00;100645.69;5067655;28;20043;-74
2021/09/16 00:19:38;;;;;;;56.33;26.53;;;;;;;15.27;100.00;100646.50;5067450;28;20028;-74
2021/09/16 00:22:04;;;;;;;53.00;24.13;;;;;;;15.30;100.00;100650.66;5067664;28;20062;-74
2021/09/16 00:24:30;;;;;;;49.42;23.63;;;;;;;15.27;100.00;100654.56;5067514;28;20423;-73
2021/09/16 00:26:55;;;;;;;50.43;22.77;;;;;;;15.28;100.00;100658.09;5068483;28;20465;-74
2021/09/16 00:29:20;;;;;;;46.87;21.67;;;;;;;15.32;100.00;100649.44;5068155;28;20310;-74
2021/09/16 00:31:46;;;;;;;46.90;21.67;;;;;;;15.29;100.00;100649.81;5050972;28;20033;-74
2021/09/16 00:34:11;;;;;;;32.43;17.40;;;;;;;15.29;100.00;100651.66;5067463;28;20036;-73
2021/09/16 00:36:37;;;;;;;33.37;16.90;;;;;;;15.23;100.00;100639.84;5067463;28;20035;-74
2021/09/16 00:39:04;;;;;;;33.92;17.80;;;;;;;15.29;100.00;100654.34;5068072;28;20032;-74
2021/09/16 00:41:29;;;;;;;28.63;13.77;;;;;;;15.34;100.00;100646.56;5068506;28;20032;-74
2021/09/16 00:43:56;;;;;;;33.93;16.33;;;;;;;15.32;100.00;100649.44;5068034;28;20032;-73
2021/09/16 00:46:21;;;;;;;;;;;;;;;15.36;100.00;100644.50;5068638;28;20732;-73
2021/09/16 00:48:46;;;;;;;;;;;;;;;15.37;100.00;100648.84;5067401;28;19923;-74
2021/09/16 00:51:12;;;;;;;27.10;13.23;;;;;;;15.34;100.00;100651.94;5067454;28;19912;-73
2021/09/16 00:53:38;;;;;;;27.13;13.13;;;;;;;15.34;100.00;100651.94;5068158;28;20063;-73
2021/09/16 00:56:04;;;;;;;29.33;13.18;;;;;;;15.36;100.00;100660.63;5067080;28;20024;-74
2021/09/16 00:58:37;;;;;;;24.50;13.02;;;;;;;15.39;100.00;100647.59;5067761;28;20484;-74
2021/09/16 01:01:03;;;;;;;20.60;11.15;;;;;;;15.38;100.00;100661.25;5068317;28;20093;-74
2021/09/16 01:03:28;;;;;;;24.60;12.30;;;;;;;15.39;100.00;100650.31;5068184;28;20017;-74
2021/09/16 01:05:53;;;;;;;25.70;11.97;;;;;;;15.37;100.00;100654.22;5068032;28;20044;-74
2021/09/16 01:08:19;;;;;;;18.40;11.87;;;;;;;15.45;100.00;100650.53;5067890;28;20124;-74
2021/09/16 01:10:45;;;;;;;22.75;11.82;;;;;;;15.37;100.00;100646.97;5067580;28;20044;-74
2021/09/16 01:13:10;;;;;;;21.07;9.93;;;;;;;15.43;100.00;100645.38;5067104;28;20119;-73
2021/09/16 01:15:37;;;;;;;26.17;11.38;;;;;;;15.41;100.00;100647.44;5067769;28;20063;-74
2021/09/16 01:18:03;;;;;;;20.15;9.88;;;;;;;15.37;100.00;100635.38;5068098;28;20078;-74
2021/09/16 01:20:28;;;;;;;18.95;8.23;;;;;;;15.40;100.00;100651.13;5067719;28;20036;-74
2021/09/16 01:22:54;;;;;;;16.17;9.23;;;;;;;15.38;100.00;100640.59;5067993;28;20473;-73
2021/09/16 01:25:24;;;;;;;16.23;9.75;;;;;;;15.34;100.00;100652.75;5066626;28;20133;-73
2021/09/16 01:27:52;;;;;;;20.88;10.32;;;;;;;15.33;100.00;100644.88;5067776;28;20271;-74
2021/09/16 01:30:17;;;;;;;14.30;8.45;;;;;;;15.40;100.00;100651.13;5067593;28;20491;-73
2021/09/16 01:32:42;;;;;;;18.83;9.80;;;;;;;15.38;100.00;100647.78;5067954;28;20067;-74
2021/09/16 01:35:08;;;;;;;15.80;8.60;;;;;;;15.37;100.00;100646.97;5067775;28;20111;-74
2021/09/16 01:37:34;;;;;;;20.20;9.13;;;;;;;15.40;100.00;100643.06;5050019;28;20046;-74
2021/09/16 01:39:59;;;;;;;13.53;7.97;;;;;;;15.40;100.00;100645.75;5066495;28;20040;-73
2021/09/16 01:42:24;;;;;;;19.47;7.93;;;;;;;15.39;100.00;100641.41;5067867;28;20036;-73
2021/09/16 01:44:50;;;;;;;16.33;8.33;;;;;;;15.33;100.00;100652.94;5050080;28;20363;-74
2021/09/16 01:47:15;;;;;;;18.73;7.83;;;;;;;15.33;100.00;100647.56;5067478;28;20381;-73
2021/09/16 01:49:40;;;;;;;14.90;7.27;;;;;;;15.38;100.00;100645.09;5067641;28;20063;-73
2021/09/16 01:52:06;;;;;;;19.90;7.37;;;;;;;15.37;100.00;100654.22;5067545;28;20059;-74
2021/09/16 01:54:31;;;;;;;19.60;6.73;;;;;;;15.41;100.00;100652.81;5066477;28;20089;-73
2021/09/16 01:56:56;;;;;;;14.70;6.57;;;;;;;15.36;100.00;100649.88;5070905;28;20123;-73
2021/09/16 01:59:22;;;;;;;16.90;6.17;;;;;;;15.37;100.00;100648.84;5071034;28;20082;-74
2021/09/16 02:01:47;;;;;;;16.37;6.30;;;;;;;15.43;100.00;100649.91;5071045;28;20064;-73
2021/09/16 02:04:13;;;;;;;12.37;5.33;;;;;;;15.49;100.00;100643.75;5071062;28;20025;-73
2021/09/16 02:06:38;;;;;;;14.30;5.65;;;;;;;15.37;100.00;100640.78;5070952;28;20403;-73
2021/09/16 02:09:03;;;;;;;10.97;4.80;;;;;;;15.35;100.00;100632.88;5070480;28;20027;-73
2021/09/16 02:11:29;;;;;;;13.23;5.50;;;;;;;15.29;100.00;100635.53;5069921;28;20036;-73
2021/09/16 02:13:54;;;;;;;14.40;4.20;;;;;;;15.26;100.00;100639.44;5053476;28;20031;-73
2021/09/16 02:16:19;;;;;;;12.90;5.00;;;;;;;15.22;100.00;100637.34;5069617;28;20040;-74
2021/09/16 02:18:45;;;;;;;17.90;4.23;;;;;;;15.20;100.00;100630.31;5052920;28;20089;-74
2021/09/16 02:21:10;;;;;;;11.97;4.97;;;;;;;15.26;100.00;100635.94;5069799;28;20051;-74
2021/09/16 02:23:35;;;;;;;14.73;5.03;;;;;;;15.23;100.00;100637.16;5070726;28;20020;-73
2021/09/16 02:26:01;;;;;;;17.30;5.27;;;;;;;15.21;100.00;100639.19;5052885;28;20059;-73
2021/09/16 02:28:26;;;;;;;13.70;5.40;;;;;;;15.25;100.00;100642.34;5069412;28;20043;-73
2021/09/16 02:30:51;;;;;;;12.63;5.10;;;;;;;15.22;100.00;100645.41;5069767;28;20044;-73
2021/09/16 02:33:17;;;;;;;12.57;5.33;;;;;;;15.15;100.00;100638.13;5070625;28;20024;-74
2021/09/16 02:35:42;;;;;;;15.47;4.83;;;;;;;15.13;100.00;100645.56;5070430;28;20048;-73
2021/09/16 02:38:07;;;;;;;10.53;4.67;;;;;;;15.18;100.00;100642.28;5069444;28;20028;-73
2021/09/16 02:40:33;;;;;;;20.33;5.50;;;;;;;15.13;100.00;100634.81;5070239;28;20040;-73
2021/09/16 02:42:58;;;;;;;9.87;3.97;;;;;;;15.11;100.00;100646.78;5052738;28;20433;-73
2021/09/16 02:45:23;;;;;;;16.07;5.13;;;;;;;15.13;100.00;100648.25;5069281;28;20078;-73
2021/09/16 02:47:49;;;;;;;14.93;5.43;;;;;;;15.16;100.00;100655.09;5069955;28;20123;-73
2021/09/16 02:50:15;;;;;;;10.52;4.70;;;;;;;15.02;100.00;100648.78;5070084;28;20075;-73
2021/09/16 02:52:40;;;;;;;14.07;4.75;;;;;;;15.03;100.00;100653.16;5069146;28;20032;-73
2021/09/16 02:55:06;;;;;;;11.37;4.80;;;;;;;15.04;100.00;100652.09;5070057;28;20032;-73
2021/09/16 02:57:32;;;;;;;19.52;4.65;;;;;;;15.03;100.00;100653.16;5070176;28;20024;-73
2021/09/16 02:59:57;;;;;;;12.07;4.73;;;;;;;15.07;100.00;100654.41;5052076;28;20040;-73
2021/09/16 03:02:22;;;;;;;12.57;6.77;;;;;;;15.05;100.00;100653.75;5052456;28;20335;-73
2021/09/16 03:04:48;;;;;;;12.17;5.27;;;;;;;15.01;100.00;100644.44;5069711;28;20424;-73
2021/09/16 03:07:13;;;;;;;12.73;4.53;;;;;;;15.02;100.00;100646.09;5069823;28;20031;-74
2021/09/16 03:09:39;;;;;;;10.70;5.07;;;;;;;15.04;100.00;100646.72;5069513;28;20066;-73
2021/09/16 03:12:04;;;;;;;14.90;5.10;;;;;;;15.06;100.00;100646.53;5069915;28;20726;-73
2021/09/16 03:14:30;;;;;;;13.70;5.20;;;;;;;15.04;100.00;100644.03;5068580;28;20040;-73
2021/09/16 03:16:55;;;;;;;13.83;5.13;;;;;;;15.05;100.00;100640.31;5068838;28;20043;-73
2021/09/16 03:19:20;;;;;;;11.40;4.90;;;;;;;15.06;100.00;100638.47;5068346;28;20047;-73
2021/09/16 03:21:46;;;;;;;18.80;6.43;;;;;;;15.05;100.00;100645.69;5069750;28;20067;-73
2021/09/16 03:24:11;;;;;;;15.67;5.50;;;;;;;15.08;100.00;100648.00;5068387;28;20104;-73
2021/09/16 03:26:36;;;;;;;14.50;6.37;;;;;;;15.08;100.00;100647.19;5068796;28;20419;-73
2021/09/16 03:29:02;;;;;;;18.80;7.27;;;;;;;15.08;100.00;100661.44;5069308;28;20449;-73
2021/09/16 03:31:27;;;;;;;15.80;7.10;;;;;;;15.08;100.00;100652.56;5069409;28;20407;-73
2021/09/16 03:33:53;;;;;;;20.57;7.50;;;;;;;15.09;100.00;100662.28;5068561;28;20399;-74
2021/09/16 03:36:18;;;;;;;15.13;7.27;;;;;;;15.04;100.00;100659.34;5068021;28;20039;-73
2021/09/16 03:38:43;;;;;;;13.67;7.50;;;;;;;15.03;100.00;100669.28;5069126;28;20032;-73
2021/09/16 03:41:09;;;;;;;19.67;8.17;;;;;;;15.05;100.00;100677.94;5068343;28;20834;-73
2021/09/16 03:43:35;;;;;;;19.27;7.40;;;;;;;15.00;100.00;100675.00;5069293;28;20107;-73
2021/09/16 03:46:00;;;;;;;16.98;6.47;;;;;;;14.98;100.00;100663.63;5067859;28;20104;-73
2021/09/16 03:48:26;;;;;;;16.20;7.60;;;;;;;15.02;100.00;100664.91;5068868;28;20470;-73
2021/09/16 03:50:51;;;;;;;11.87;6.20;;;;;;;14.97;100.00;100667.34;5051356;28;20041;-73
2021/09/16 03:53:16;;;;;;;20.37;6.27;;;;;;;15.07;100.00;100675.09;5069089;28;20040;-73
2021/09/16 03:55:42;;;;;;;17.17;6.70;;;;;;;14.96;100.00;100673.72;5067831;28;20031;-73
2021/09/16 03:58:08;;;;;;;12.60;5.57;;;;;;;14.90;100.00;100651.16;5069067;28;20119;-73
2021/09/16 04:00:33;;;;;;;13.87;5.57;;;;;;;14.83;100.00;100646.75;5067427;28;20044;-73
2021/09/16 04:03:06;;;;;;;14.97;4.90;;;;;;;14.89;100.00;100652.19;5068055;28;20074;-73
2021/09/16 04:05:31;;;;;;;10.82;4.38;;;;;;;14.91;100.00;100649.28;5067767;28;20044;-73
2021/09/16 04:07:57;;;;;;;17.80;5.70;;;;;;;14.86;100.00;100654.41;5067552;28;20365;-73
2021/09/16 04:10:22;;;;;;;11.63;4.43;;;;;;;14.84;100.00;100651.09;5050253;28;20093;-73
2021/09/16 04:12:47;;;;;;;12.73;5.57;;;;;;;14.76;100.00;100644.00;5068579;28;20032;-73
2021/09/16 04:15:13;;;;;;;15.70;5.40;;;;;;;14.75;100.00;100648.56;5068850;28;20029;-73
2021/09/16 04:17:39;;;;;;;9.80;2.97;;;;;;;14.72;100.00;100651.59;5067124;28;20024;-73
2021/09/16 04:20:04;;;;;;;11.00;4.13;;;;;;;14.67;100.00;100642.47;5068404;28;20044;-74
2021/09/16 04:22:30;;;;;;;14.57;4.95;;;;;;;14.68;100.00;100650.34;5068505;28;20044;-74
2021/09/16 04:24:55;;;;;;;7.17;3.20;;;;;;;14.64;100.00;100653.59;5067633;28;20032;-73
2021/09/16 04:27:20;;;;;;;11.77;4.03;;;;;;;14.59;100.00;100659.53;5068239;28;20067;-73
2021/09/16 04:29:46;;;;;;;13.33;4.17;;;;;;;14.62;100.00;100648.41;5050720;28;20068;-73
2021/09/16 04:32:11;;;;;;;12.73;4.33;;;;;;;14.54;100.00;100643.19;5067472;28;20083;-73
2021/09/16 04:34:37;;;;;;;15.60;5.68;;;;;;;14.55;100.00;100645.66;5068421;28;20040;-73
2021/09/16 04:37:02;;;;;;;15.83;4.53;;;;;;;14.56;100.00;100654.53;5050523;28;20040;-73
2021/09/16 04:39:27;;;;;;;7.88;3.90;;;;;;;14.54;100.00;100659.28;5068210;28;20338;-73
2021/09/16 04:41:53;;;;;;;12.93;4.20;;;;;;;14.48;100.00;100657.31;5067448;28;20044;-73
2021/09/16 04:44:18;;;;;;;9.37;3.93;;;;;;;14.38;100.00;100649.56;5068042;28;20035;-73
2021/09/16 04:46:43;;;;;;;8.80;4.27;;;;;;;14.41;100.00;100651.06;5067293;28;20896;-73
2021/09/16 04:49:09;;;;;;;20.77;5.17;;;;;;;14.40;100.00;100644.84;5067862;28;20525;-73
2021/09/16 04:51:34;;;;;;;19.27;5.17;;;;;;;14.36;100.00;100652.44;5068338;28;20110;-73
2021/09/16 04:54:00;;;;;;;14.83;4.33;;;;;;;14.33;100.00;100647.47;5067193;28;20036;-73
2021/09/16 04:56:25;;;;;;;16.00;4.07;;;;;;;14.27;100.00;100650.88;5067092;28;20032;-73
2021/09/16 04:58:50;;;;;;;9.73;4.27;;;;;;;14.30;100.00;100655.03;5066827;28;20076;-73
2021/09/16 05:01:16;;;;;;;10.97;4.30;;;;;;;14.30;100.00;100653.19;5067396;28;20084;-73
2021/09/16 05:03:42;;;;;;;13.13;5.10;;;;;;;14.24;100.00;100653.13;5068102;28;20029;-73
2021/09/16 05:06:07;;;;;;;9.73;4.07;;;;;;;14.25;100.00;100652.94;5066965;28;20567;-73
2021/09/16 05:08:32;;;;;;;12.73;4.33;;;;;;;14.21;100.00;100665.09;5067038;28;20036;-73
2021/09/16 05:10:58;;;;;;;10.73;4.20;;;;;;;14.24;100.00;100672.75;5067254;28;20128;-74
2021/09/16 05:13:23;;;;;;;21.33;5.80;;;;;;;14.22;100.00;100673.97;5068141;28;20024;-73
2021/09/16 05:15:49;;;;;;;13.53;5.20;;;;;;;14.21;100.00;100678.50;5066829;28;20621;-73
2021/09/16 05:18:14;;;;;;;9.77;4.73;;;;;;;14.18;100.00;100678.03;5068090;28;20535;-73
2021/09/16 05:20:39;;;;;;;10.27;4.63;;;;;;;14.21;100.00;100675.84;5067697;28;20119;-73
2021/09/16 05:23:04;;;;;;;12.70;4.33;;;;;;;14.18;100.00;100678.03;5067964;28;20056;-74
2021/09/16 05:25:30;;;;;;;7.27;4.87;;;;;;;14.21;100.00;100683.88;5067778;28;20040;-73
2021/09/16 05:27:55;;;;;;;10.27;4.30;;;;;;;14.26;100.00;100683.31;5066875;28;20029;-73
2021/09/16 05:30:21;;;;;;;16.13;6.03;;;;;;;14.16;100.00;100675.53;5068832;28;20044;-73
2021/09/16 05:32:46;;;;;;;13.10;5.13;;;;;;;14.13;100.00;100675.91;5071800;28;20028;-73
2021/09/16 05:35:11;;;;;;;19.60;5.40;;;;;;;14.12;100.00;100685.84;5071582;28;20042;-73
2021/09/16 05:37:37;;;;;;;17.53;6.67;;;;;;;14.13;100.00;100673.25;5070712;28;20032;-73
2021/09/16 05:40:04;;;;;;;14.93;6.85;;;;;;;14.04;100.00;100685.91;5053696;28;20409;-73
2021/09/16 05:42:30;;;;;;;13.73;5.97;;;;;;;14.06;100.00;100683.06;5071753;28;20032;-73
2021/09/16 05:44:56;;;;;;;11.48;5.93;;;;;;;14.03;100.00;100686.13;5070314;28;20040;-73
2021/09/16 05:47:21;;;;;;;14.13;6.93;;;;;;;14.04;100.00;100682.41;5070487;28;20042;-73
2021/09/16 05:49:46;;;;;;;13.73;6.27;;;;;;;14.05;100.00;100682.22;5070241;28;20058;-72
2021/09/16 05:52:12;;;;;;;18.47;7.60;;;;;;;13.97;100.00;100687.69;5070505;28;20033;-73
2021/09/16 05:54:37;;;;;;;19.10;7.17;;;;;;;14.04;100.00;100693.16;5071332;28;20449;-71
2021/09/16 05:57:03;;;;;;;14.70;6.18;;;;;;;13.98;100.00;100683.16;5070383;28;20381;-73
2021/09/16 05:59:29;;;;;;;12.93;6.97;;;;;;;13.91;100.00;100689.28;5071213;28;20032;-73
2021/09/16 06:01:54;;;;;;;13.83;6.50;;;;;;;13.96;100.00;100690.56;5070325;28;20117;-73
2021/09/16 06:04:19;;;;;;;14.43;6.43;;;;;;;14.04;100.00;100693.97;5071233;28;20086;-72
2021/09/16 06:06:45;;;;;;;16.17;6.47;;;;;;;14.01;100.00;100693.53;5070915;28;20037;-72
2021/09/16 06:09:10;;;;;;;12.27;6.53;;;;;;;13.97;100.00;100692.22;5070904;28;20036;-72
2021/09/16 06:11:35;;;;;;;15.57;7.20;;;;;;;14.03;100.00;100691.50;5071046;28;20040;-72
2021/09/16 06:14:01;;;;;;;18.97;7.27;;;;;;;13.99;100.00;100692.88;5070225;28;20040;-72
2021/09/16 06:16:26;;;;;;;15.87;7.90;;;;;;;13.99;100.00;100687.50;5069727;28;20120;-72
2021/09/16 06:18:52;;;;;;;15.93;7.50;;;;;;;14.00;100.00;100698.06;5070635;28;20037;-72
2021/09/16 06:21:17;;;;;;;14.27;6.95;;;;;;;14.02;100.00;100695.19;5069833;28;20127;-72
2021/09/16 06:23:43;;;;;;;16.87;7.83;;;;;;;14.00;100.00;100698.06;5070017;28;20119;-73
2021/09/16 06:26:08;;;;;;;14.57;6.50;;;;;;;14.07;100.00;100696.31;5070539;28;20036;-73
2021/09/16 06:28:34;;;;;;;12.40;7.47;;;;;;;13.98;100.00;100694.75;5070645;28;20446;-73
2021/09/16 06:30:59;;;;;;;12.63;6.63;;;;;;;14.04;100.00;100706.56;5069940;28;20135;-73
2021/09/16 06:33:25;;;;;;;10.83;6.20;;;;;;;13.99;100.00;100698.25;5069156;28;20044;-73
2021/09/16 06:35:50;;;;;;;12.23;6.83;;;;;;;14.02;100.00;100693.31;5070545;28;20029;-73
2021/09/16 06:38:15;;;;;;;15.37;7.87;;;;;;;14.06;100.00;100699.16;5052948;28;20044;-73
2021/09/16 06:40:41;;;;;;;13.80;8.00;;;;;;;14.11;100.00;100692.22;5070025;28;20032;-73
2021/09/16 06:43:06;;;;;;;14.73;8.13;;;;;;;14.14;100.00;100702.59;5069608;28;20056;-73
2021/09/16 06:45:31;;;;;;;13.53;6.90;;;;;;;14.19;100.00;100696.66;5070423;28;20123;-73
2021/09/16 06:47:57;;;;;;;15.63;7.93;;;;;;;14.13;100.00;100690.16;5070075;28;20127;-72
2021/09/16 06:50:22;;;;;;;16.57;8.07;;;;;;;14.19;100.00;100696.66;5069242;28;20044;-72
2021/09/16 06:52:47;;;;;;;17.13;7.07;;;;;;;14.19;100.00;100699.34;5070314;28;20037;-73
2021/09/16 06:55:13;;;;;;;13.27;6.47;;;;;;;14.21;100.00;100691.94;5070345;28;20056;-73
2021/09/16 06:57:38;;;;;;;13.13;6.90;;;;;;;14.23;100.00;100689.88;5052479;28;20036;-72
2021/09/16 07:00:05;;;;;;;10.57;5.53;;;;;;;14.22;100.00;100698.97;5070005;28;20135;-73
2021/09/16 07:02:31;;;;;;;10.50;5.60;;;;;;;14.25;100.00;100693.22;5069962;28;20032;-73
2021/09/16 07:04:56;;;;;;;8.65;5.20;;;;;;;14.29;100.00;100691.81;5052234;28;20044;-72
2021/09/16 07:07:21;;;;;;;11.23;5.63;;;;;;;14.31;100.00;100697.84;5069739;28;20078;-73
2021/09/16 07:09:47;;;;;;;10.57;5.77;;;;;;;14.24;100.00;100699.63;5068978;28;20098;-73
2021/09/16 07:12:12;;;;;;;10.47;4.03;;;;;;;14.39;100.00;100696.06;5052499;28;20040;-73
2021/09/16 07:14:37;;;;;;;10.03;5.43;;;;;;;14.26;100.00;100694.06;5068649;28;20033;-73
2021/09/16 07:17:03;;;;;;;6.90;4.63;;;;;;;14.41;100.00;100688.66;5069907;28;20028;-72
2021/09/16 07:19:29;;;;;;;8.52;5.38;;;;;;;14.39;100.00;100686.16;5069446;28;20036;-73
2021/09/16 07:21:55;;;;;;;16.53;5.57;;;;;;;14.40;100.00;100697.72;5070288;28;20063;-73
2021/09/16 07:24:21;;;;;;;12.35;5.70;;;;;;;14.38;100.00;100689.03;5069557;28;20420;-73
2021/09/16 07:26:50;;;;;;;11.55;5.93;;;;;;;14.39;100.00;100688.00;5068963;28;20036;-73
2021/09/16 07:29:23;;;;;;;10.52;5.50;;;;;;;14.48;100.00;100697.63;5069368;28;20385;-72
2021/09/16 07:31:51;;;;;;;10.23;5.63;;;;;;;14.63;100.00;100701.09;5068779;28;20136;-72
2021/09/16 07:34:16;;;;;;;15.65;5.82;;;;;;;14.74;100.00;100689.03;5068577;28;20028;-72
2021/09/16 07:36:44;;;;;;;16.83;6.43;;;;;;;14.81;100.00;100687.25;5069630;28;20042;-72
2021/09/16 07:39:13;;;;;;;12.02;5.35;;;;;;;14.81;100.00;100689.09;5068355;28;20040;-73
2021/09/16 07:41:40;;;;;;;12.38;5.57;;;;;;;14.91;100.00;100682.41;5068803;28;20566;-72
2021/09/16 07:44:05;;;;;;;;;;;;;;;14.86;100.00;100690.19;5069691;28;20116;-73
2021/09/16 07:46:31;;;;;;;;;;;;;;;14.85;100.00;100695.78;5068877;28;20355;-72
2021/09/16 07:48:57;;;;;;;9.18;5.53;;;;;;;14.85;100.00;100693.91;5069417;28;19923;-72
2021/09/16 07:51:23;;;;;;;7.93;4.90;;;;;;;14.91;100.00;100700.38;5068642;28;20032;-72
2021/09/16 07:53:48;;;;;;;12.57;4.72;;;;;;;14.96;100.00;100692.56;5068679;28;20087;-72
2021/09/16 07:56:14;;;;;;;10.17;4.27;;;;;;;15.24;100.00;100694.44;5068015;28;20147;-73
2021/09/16 07:58:40;;;;;;;10.00;4.27;;;;;;;15.11;100.00;100696.00;5067973;28;20089;-72
2021/09/16 08:01:05;;;;;;;9.57;4.75;;;;;;;15.16;100.00;100690.88;5068940;28;20036;-72
2021/09/16 08:03:31;;;;;;;7.10;4.13;;;;;;;15.28;100.00;100695.72;5068333;28;20571;-72
2021/09/16 08:05:56;;;;;;;9.50;5.15;;;;;;;15.35;100.00;100693.94;5068784;28;20368;-72
2021/09/16 08:08:22;;;;;;;13.33;4.57;;;;;;;15.27;100.00;100699.47;5068681;28;20069;-73
2021/09/16 08:10:48;;;;;;;9.85;4.30;;;;;;;15.46;100.00;100703.34;5067984;28;20430;-73
2021/09/16 08:13:13;;;;;;;10.57;4.77;;;;;;;15.40;100.00;100697.72;5069049;28;20528;-73
2021/09/16 08:15:38;;;;;;;12.77;4.30;;;;;;;15.32;100.00;100705.91;5067523;28;20457;-73
2021/09/16 08:18:04;;;;;;;8.07;4.73;;;;;;;15.39;100.00;100711.34;5067874;28;20041;-73
2021/09/16 08:20:29;;;;;;;7.73;4.43;;;;;;;15.33;100.00;100710.25;5068574;28;20043;-73
2021/09/16 08:22:54;;;;;;;12.40;4.23;;;;;;;15.30;100.00;100710.66;5051238;28;20051;-73
2021/09/16 08:25:20;;;;;;;8.87;4.17;;;;;;;15.34;100.00;100711.94;5068575;28;20040;-73
2021/09/16 08:27:46;;;;;;;7.20;4.07;;;;;;;15.41;100.00;100717.38;5068598;28;20036;-73
2021/09/16 08:30:12;;;;;;;10.75;4.43;;;;;;;15.40;100.00;100710.31;5067152;28;20087;-73
2021/09/16 08:32:38;;;;;;;7.43;3.78;;;;;;;15.36;100.00;100719.81;5067709;28;20055;-73
2021/09/16 08:35:05;;;;;;;7.15;3.60;;;;;;;15.36;100.00;100717.94;5068610;28;20790;-72
2021/09/16 08:37:31;;;;;;;8.00;4.18;;;;;;;15.30;100.00;100705.28;5068577;28;20123;-72
2021/09/16 08:39:56;;;;;;;10.23;3.90;;;;;;;15.28;100.00;100701.13;5068304;28;20162;-73
2021/09/16 08:42:25;;;;;;;6.87;3.20;;;;;;;15.45;100.00;100701.66;5067529;28;20025;-73
2021/09/16 08:44:55;;;;;;;9.82;2.95;;;;;;;15.51;100.00;100699.00;5067362;28;20033;-73
2021/09/16 08:47:20;;;;;;;11.70;3.95;;;;;;;15.49;100.00;100703.75;5068046;28;20093;-71
2021/09/16 08:49:46;;;;;;;10.82;4.15;;;;;;;15.40;100.00;100691.47;5068126;28;20017;-72
2021/09/16 08:52:12;;;;;;;11.07;5.20;;;;;;;15.39;100.00;100693.34;5067399;28;20095;-72
2021/09/16 08:54:41;;;;;;;11.63;3.63;;;;;;;15.44;100.00;100706.22;5067338;28;20513;-72
2021/09/16 08:57:12;;;;;;;10.10;3.72;;;;;;;15.40;100.00;100700.41;5067133;28;20040;-71
2021/09/16 08:59:38;;;;;;;8.63;4.85;;;;;;;15.54;100.00;100697.78;5067035;28;20461;-72
2021/09/16 09:02:03;;;;;;;9.18;4.18;;;;;;;15.87;100.00;100711.47;5068069;28;20032;-72
2021/09/16 09:04:29;;;;;;;7.80;4.73;;;;;;;15.92;100.00;100702.81;5068884;28;20904;-72
2021/09/16 09:07:05;;;;;;;7.67;3.87;;;;;;;16.23;100.00;100688.91;5072192;28;20035;-72
2021/09/16 09:09:30;;;;;;;;;;;;;;;16.33;98.33;100686.66;5070805;28;20040;-72
2021/09/16 09:12:11;;;;;;;6.68;3.58;;;;;;;16.30;98.62;100691.63;5071236;28;20281;-72
2021/09/16 09:14:46;;;;;;;6.90;2.95;;;;;;;16.09;98.67;100692.56;5072016;28;20056;-72
2021/09/16 09:17:20;;;;;;;11.82;3.67;;;;;;;15.96;99.90;100699.53;5070950;28;20037;-72
2021/09/16 09:19:47;;;;;;;8.00;3.40;;;;;;;16.02;100.00;100701.44;5070811;28;20095;-72
2021/09/16 09:22:12;;;;;;;10.82;3.58;;;;;;;15.80;100.00;100702.53;5071790;28;20033;-72
2021/09/16 09:24:41;;;;;;;6.17;3.00;;;;;;;15.93;100.00;100704.50;5071901;28;20150;-71
2021/09/16 09:27:25;;;;;;;9.85;3.63;;;;;;;15.97;100.00;100695.81;5053957;28;20028;-72
2021/09/16 09:30:21;;;;;;;11.65;3.42;;;;;;;16.33;100.00;100691.22;5071591;28;20025;-72
2021/09/16 09:32:51;;;;;;;6.25;2.80;;;;;;;16.50;99.73;100684.41;5071705;28;20047;-72
2021/09/16 09:35:25;;;;;;;7.85;2.92;;;;;;;16.63;97.81;100679.06;5071688;28;20036;-72
2021/09/16 09:37:51;;;;;;;13.38;2.97;;;;;;;16.81;96.87;100675.81;5070351;28;20419;-72
2021/09/16 09:40:24;;;;;;;4.90;2.83;;;;;;;17.28;94.83;100673.97;5070527;28;20024;-72
2021/09/16 09:42:50;;;;;;;9.98;3.08;;;;;;;17.20;94.31;100674.19;5070549;28;20127;-72
2021/09/16 09:45:15;;;;;;;8.40;2.65;;;;;;;16.93;95.26;100677.88;5070513;28;20111;-72
2021/09/16 09:47:43;;;;;;;10.80;3.10;;;;;;;16.90;94.27;100679.13;5070398;28;20361;-72
2021/09/16 09:50:17;;;;;;;4.50;2.53;;;;;;;17.08;94.75;100670.44;5070020;28;20040;-72
2021/09/16 09:52:42;;;;;;;6.25;2.33;;;;;;;16.91;93.91;100680.81;5071596;28;20043;-72
2021/09/16 09:55:16;;;;;;;3.57;2.07;;;;;;;17.16;93.85;100672.94;5070056;28;20020;-73
2021/09/16 09:57:42;;;;;;;5.55;2.33;;;;;;;17.30;93.44;100681.84;5071297;28;20043;-73
2021/09/16 10:00:12;;;;;;;5.05;1.77;;;;;;;17.53;91.63;100667.91;5070049;28;20040;-72
2021/09/16 10:02:52;;;;;;;3.80;1.90;;;;;;;17.23;91.23;100678.31;5071277;28;20040;-72
2021/09/16 10:05:27;;;;;;;3.30;1.35;;;;;;;16.99;91.85;100682.47;5070959;28;20037;-72
2021/09/16 10:07:56;;;;;;;6.72;2.75;;;;;;;17.01;93.12;100680.41;5071029;28;20439;-72
2021/09/16 10:10:22;;;;;;;5.53;1.85;;;;;;;17.13;92.31;100688.72;5070622;28;20166;-73
2021/09/16 10:12:52;;;;;;;5.72;1.80;;;;;;;16.91;92.99;100690.78;5071008;28;20044;-72
2021/09/16 10:15:19;;;;;;;5.65;1.70;;;;;;;16.63;94.77;100694.41;5070428;28;20693;-73
2021/09/16 10:17:45;;;;;;;5.55;1.92;;;;;;;16.62;94.98;100684.66;5069697;28;20102;-73
2021/09/16 10:20:16;;;;;;;6.55;2.17;;;;;;;16.35;97.08;100692.66;5052957;28;20028;-72
2021/09/16 10:22:46;;;;;;;5.90;2.00;;;;;;;16.08;99.88;100697.09;5070965;28;20472;-72
2021/09/16 10:25:13;;;;;;;5.68;2.20;;;;;;;15.89;100.00;100709.44;5069480;28;20515;-72
2021/09/16 10:27:41;;;;;;;7.50;2.55;;;;;;;15.91;100.00;100707.38;5052992;28;20085;-72
2021/09/16 10:30:22;;;;;;;5.88;2.30;;;;;;;16.16;100.00;100707.72;5069429;28;20445;-72
2021/09/16 10:33:06;;;;;;;4.70;2.45;;;;;;;15.99;100.00;100696.47;5070785;28;20051;-72
2021/09/16 10:35:34;;;;;;;7.30;2.05;;;;;;;16.14;100.00;100709.78;5052600;28;20138;-72
2021/09/16 10:38:35;;;;;;;5.15;1.85;;;;;;;16.18;100.00;100702.97;5070513;28;20028;-72
2021/09/16 10:41:13;;;;;;;6.00;1.73;;;;;;;16.32;100.00;100693.09;5070443;28;20133;-72
2021/09/16 10:43:40;;;;;;;8.27;1.95;;;;;;;16.48;100.00;100701.81;5070558;28;20067;-72
2021/09/16 10:46:36;;;;;;;4.68;2.53;;;;;;;16.43;100.00;100702.44;5070070;28;20033;-72
2021/09/16 10:49:20;;;;;;;5.47;1.83;;;;;;;16.64;98.64;100698.75;5069159;28;20047;-72
2021/09/16 10:51:49;;;;;;;7.78;2.38;;;;;;;16.74;97.29;100688.44;5070382;28;20094;-73
2021/09/16 10:54:23;;;;;;;5.07;1.75;;;;;;;16.73;96.45;100689.44;5070206;28;20040;-73
2021/09/16 10:57:14;;;;;;;7.10;1.70;;;;;;;16.64;96.91;100677.19;5069095;28;20082;-73
2021/09/16 10:59:49;;;;;;;5.10;2.03;;;;;;;16.54;97.79;100680.28;5069069;28;20090;-73
2021/09/16 11:02:24;;;;;;;5.28;1.75;;;;;;;16.41;98.52;100681.09;5070025;28;20700;-73
2021/09/16 11:04:56;;;;;;;8.00;1.95;;;;;;;16.50;98.35;100684.41;5068927;28;20036;-72
2021/09/16 11:07:34;;;;;;;5.53;1.63;;;;;;;16.32;99.28;100695.78;5069796;28;20028;-72
2021/09/16 11:10:19;;;;;;;11.60;2.20;;;;;;;16.22;100.00;100703.38;5068486;28;20041;-72