Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:14;;;;;;;36.40;23.48;;;7.90;86.50;;;;;;5015178;28;20038;-68
2022/01/18 00:02:39;;;;;;;36.10;24.27;;;7.90;87.30;;;;;;5015397;28;20069;-70
2022/01/18 00:05:07;;;;;;;36.53;24.20;;;7.80;87.20;;;;;;5015254;28;20492;-70
2022/01/18 00:07:33;;;;;;;34.47;25.00;;;7.80;87.60;;;;;;5015087;28;20356;-70
2022/01/18 00:09:59;;;;;;;38.85;26.35;;;7.80;86.90;;;;;;5015569;28;20096;-68
2022/01/18 00:17:53;;;;;;;35.85;25.58;;;7.60;88.30;;;;;;5014743;28;20026;-67
2022/01/18 00:20:34;;;;;;;35.88;24.30;;;7.60;88.50;;;;;;5014739;28;20038;-67
2022/01/18 00:23:00;;;;;;;35.05;25.15;;;7.70;87.30;;;;;;5014747;28;20478;-68
2022/01/18 00:25:25;;;;;;;35.67;24.75;;;7.60;88.10;;;;;;5014790;28;20097;-68
2022/01/18 00:27:51;;;;;;;34.50;24.50;;;7.60;88.30;;;;;;5014633;28;20364;-68
2022/01/18 00:33:11;;;;;;;31.85;24.27;;;7.50;88.00;;;;;;5013866;28;20033;-67
2022/01/18 00:35:40;;;;;;;38.58;23.67;;;7.50;88.30;;;;;;5029588;28;20030;-67
2022/01/18 00:38:15;;;;;;;33.67;24.13;;;7.50;89.50;;;;;;5014272;28;20118;-67
2022/01/18 00:40:41;;;;;;;34.75;23.02;;;7.50;89.80;;;;;;5014423;28;20052;-69
2022/01/18 00:43:07;;;;;;;33.08;22.42;;;7.50;89.70;;;;;;5014549;28;20550;-68
2022/01/18 00:45:32;;;;;;;32.85;22.08;;;7.50;89.30;;;;;;5014402;28;20360;-67
2022/01/18 00:47:58;;;;;;;28.17;21.35;;;7.50;89.70;;;;;;5014182;28;20026;-65
2022/01/18 00:50:27;;;;;;;46.80;30.27;;;7.50;89.30;;;;;;5013954;28;20053;-69
2022/01/18 00:52:53;;;;;;;31.52;21.23;;;7.40;89.10;;;;;;5014156;28;20022;-67
2022/01/18 00:55:20;;;;;;;31.20;21.05;;;7.40;89.40;;;;;;5013848;28;20030;-68
2022/01/18 00:57:45;;;;;;;31.38;21.75;;;7.30;89.50;;;;;;5013924;28;20013;-69
2022/01/18 01:00:12;;;;;;;29.73;20.48;;;7.30;90.30;;;;;;5014051;28;20368;-69
2022/01/18 01:02:38;;;;;;;33.08;21.40;;;7.30;90.00;;;;;;5014056;28;20026;-67
2022/01/18 01:05:04;;;;;;;31.55;21.15;;;7.30;90.10;;;;;;5013981;28;20036;-66
2022/01/18 01:07:30;;;;;;;28.67;19.80;;;7.30;90.20;;;;;;5013813;28;20030;-69
2022/01/18 01:09:56;;;;;;;29.17;20.27;;;7.20;90.10;;;;;;5013783;28;20467;-66
2022/01/18 01:12:25;;;;;;;26.83;19.45;;;7.10;89.50;;;;;;5013681;28;20022;-71
2022/01/18 01:14:52;;;;;;;28.02;20.38;;;7.10;90.20;;;;;;5013698;28;20406;-68
2022/01/18 01:46:39;;;;;;;27.25;18.45;;;7.10;89.20;;;;;;5013502;28;20121;-65
2022/01/18 01:49:09;;;;;;;29.80;20.40;;;7.10;90.20;;;;;;5012726;28;20074;-68
2022/01/18 01:51:34;;;;;;;26.27;19.80;;;7.00;90.00;;;;;;5012978;28;20391;-67
2022/01/18 01:54:06;;;;;;;30.48;18.80;;;7.00;90.20;;;;;;5012892;28;20042;-67
2022/01/18 01:56:33;;;;;;;28.73;19.80;;;7.00;90.50;;;;;;5013091;28;20101;-68
2022/01/18 01:58:59;;;;;;;25.95;18.50;;;7.00;90.40;;;;;;5012959;28;20033;-67
2022/01/18 02:01:25;;;;;;;24.75;18.88;;;7.10;90.20;;;;;;5013168;28;20022;-66
2022/01/18 02:03:51;;;;;;;26.48;18.45;;;7.10;90.10;;;;;;5013273;28;20408;-67
2022/01/18 02:06:17;;;;;;;27.15;18.15;;;7.10;90.10;;;;;;5012990;28;20028;-66
2022/01/18 02:08:44;;;;;;;25.95;18.77;;;7.10;90.20;;;;;;5012939;28;20034;-66
2022/01/18 02:11:11;;;;;;;25.67;18.08;;;7.10;90.30;;;;;;5027962;28;20017;-67
2022/01/18 02:13:37;;;;;;;31.20;19.83;;;7.00;90.30;;;;;;5011633;28;20033;-67
2022/01/18 02:24:06;;;;;;;28.48;19.27;;;6.90;90.00;;;;;;5013053;28;20398;-67
2022/01/18 02:26:32;;;;;;;25.55;17.63;;;6.80;90.20;;;;;;5012702;28;20033;-66
2022/01/18 02:29:05;;;;;;;24.23;17.90;;;6.80;90.40;;;;;;5012641;28;20103;-67
2022/01/18 02:31:31;;;;;;;24.55;18.30;;;6.70;90.50;;;;;;5012585;28;20065;-66
2022/01/18 02:34:12;;;;;;;33.40;18.45;;;6.70;90.50;;;;;;5012614;28;20038;-67
2022/01/18 02:36:39;;;;;;;23.80;16.65;;;6.70;90.70;;;;;;5012551;28;20030;-67
2022/01/18 02:39:06;;;;;;;27.35;19.23;;;6.60;90.40;;;;;;5027566;28;20045;-67
2022/01/18 02:41:32;;;;;;;26.17;17.67;;;6.70;90.60;;;;;;5012613;28;20065;-66
2022/01/18 02:44:01;;;;;;;23.42;17.45;;;6.70;90.60;;;;;;5012555;28;20054;-67
2022/01/18 02:46:27;;;;;;;27.40;17.88;;;6.60;90.20;;;;;;5012614;28;20356;-67
2022/01/18 02:48:55;;;;;;;22.52;16.88;;;6.50;90.40;;;;;;5012331;28;20040;-67
2022/01/18 02:51:21;;;;;;;23.50;16.75;;;6.50;90.50;;;;;;5012631;28;20042;-68
2022/01/18 02:53:57;;;;;;;21.70;16.60;;;6.40;90.80;;;;;;5012701;28;20164;-67
2022/01/18 02:56:36;;;;;;;24.27;17.10;;;6.40;90.80;;;;;;5016683;28;20099;-67
2022/01/18 02:59:25;;;;;;;24.50;16.67;;;6.40;89.00;;;;;;5017268;28;20026;-67
2022/01/18 03:04:41;;;;;;;26.17;17.77;;;6.40;90.30;;;;;;5016849;28;20076;-67
2022/01/18 03:07:07;;;;;;;24.48;16.98;;;6.40;90.80;;;;;;5017192;28;20030;-67
2022/01/18 03:09:33;;;;;;;22.73;16.45;;;6.50;90.70;;;;;;5016839;28;20510;-66
2022/01/18 03:11:59;;;;;;;26.02;16.98;;;6.50;90.60;;;;;;5016376;28;20036;-67
2022/01/18 03:14:25;;;;;;;22.17;16.10;;;6.40;90.60;;;;;;5016068;28;20037;-67
2022/01/18 03:16:51;;;;;;;25.85;16.48;;;6.40;90.70;;;;;;5015940;28;20052;-67
2022/01/18 03:19:17;;;;;;;25.52;17.50;;;6.30;90.60;;;;;;5015846;28;20034;-67
2022/01/18 03:21:43;;;;;;;26.65;16.42;;;6.40;90.90;;;;;;5015902;28;20025;-67
2022/01/18 03:24:20;;;;;;;23.05;16.35;;;6.40;90.70;;;;;;5014545;28;20026;-67
2022/01/18 03:29:30;;;;;;;24.75;16.73;;;6.30;90.80;;;;;;5016032;28;20391;-68
2022/01/18 03:31:57;;;;;;;26.10;16.55;;;6.30;90.90;;;;;;5015756;28;20064;-67
2022/01/18 03:34:22;;;;;;;24.00;16.63;;;6.30;90.70;;;;;;5015652;28;20041;-68
2022/01/18 03:36:48;;;;;;;22.92;16.27;;;6.30;90.80;;;;;;5015471;28;20029;-68
2022/01/18 03:39:14;;;;;;;25.20;15.90;;;6.30;90.80;;;;;;5015616;28;20129;-68
2022/01/18 03:41:40;;;;;;;23.85;16.20;;;6.30;90.90;;;;;;5015473;28;20022;-67
2022/01/18 03:44:06;;;;;;;25.00;17.60;;;6.40;90.80;;;;;;5015482;28;20529;-67
2022/01/18 03:46:36;;;;;;;24.80;17.02;;;6.40;90.80;;;;;;5015322;28;20514;-67
2022/01/18 03:49:04;;;;;;;22.75;16.52;;;6.40;90.90;;;;;;5014986;28;20050;-67
2022/01/18 03:51:30;;;;;;;22.15;16.38;;;6.40;90.90;;;;;;5015363;28;20018;-69
2022/01/18 03:53:56;;;;;;;22.65;16.73;;;6.40;90.90;;;;;;5015198;28;20077;-67
2022/01/18 03:56:21;;;;;;;22.52;16.45;;;6.40;90.80;;;;;;5015053;28;20131;-67
2022/01/18 03:58:47;;;;;;;23.73;15.80;;;6.40;90.80;;;;;;5030351;28;20025;-67
2022/01/18 04:01:13;;;;;;;26.73;17.10;;;6.40;90.70;;;;;;5014964;28;20022;-68
2022/01/18 04:03:38;;;;;;;24.92;16.00;;;6.40;90.60;;;;;;5030091;28;20057;-68
2022/01/18 04:06:04;;;;;;;24.58;16.27;;;6.40;90.70;;;;;;5014029;28;20029;-68
2022/01/18 04:08:30;;;;;;;22.70;16.05;;;6.40;90.70;;;;;;5014888;28;20498;-69
2022/01/18 04:10:56;;;;;;;26.02;16.88;;;6.40;90.60;;;;;;5015136;28;20026;-67
2022/01/18 04:13:21;;;;;;;22.48;15.70;;;6.40;90.80;;;;;;5014775;28;20077;-68
2022/01/18 04:15:47;;;;;;;23.88;16.65;;;6.40;90.70;;;;;;5014676;28;20026;-68
2022/01/18 04:28:55;;;;;;;25.33;17.07;;;6.30;90.00;;;;;;5014417;28;20289;-67
2022/01/18 04:31:22;;;;;;;24.35;17.15;;;6.30;89.50;;;;;;5014449;28;20348;-67
2022/01/18 04:33:48;;;;;;;24.10;17.15;;;6.30;90.90;;;;;;5014365;28;20044;-66
2022/01/18 04:36:14;;;;;;;23.63;16.33;;;6.20;90.70;;;;;;5014499;28;20102;-67
2022/01/18 04:38:40;;;;;;;26.63;16.60;;;6.20;90.80;;;;;;5014311;28;20018;-68
2022/01/18 04:41:10;;;;;;;27.98;17.42;;;6.20;90.90;;;;;;5014260;28;20455;-67
2022/01/18 04:44:03;;;;;;;23.00;16.33;;;6.20;90.80;;;;;;5014129;28;20033;-67
2022/01/18 04:49:14;;;;;;;;;;;6.20;90.00;;;;;;5014476;28;20144;-68
2022/01/18 04:51:41;;;;;;;25.23;16.92;;;6.10;90.90;;;;;;5012898;28;19964;-67
2022/01/18 04:54:09;;;;;;;27.70;16.63;;;6.00;90.90;;;;;;5014139;28;20487;-67
2022/01/18 04:59:04;;;;;;;28.77;17.08;;;6.00;90.80;;;;;;5013938;28;20061;-68
2022/01/18 05:01:30;;;;;;;22.90;16.35;;;6.10;91.00;;;;;;5014020;28;20021;-67
2022/01/18 05:03:56;;;;;;;28.08;17.77;;;6.00;90.70;;;;;;5014179;28;20096;-67
2022/01/18 05:06:22;;;;;;;23.85;17.92;;;6.00;90.90;;;;;;5013933;28;20368;-67
2022/01/18 05:08:48;;;;;;;24.77;16.50;;;6.00;90.70;;;;;;5013794;28;20033;-68
2022/01/18 05:11:17;;;;;;;23.13;16.73;;;6.00;90.70;;;;;;5013761;28;20053;-67
2022/01/18 05:19:10;;;;;;;25.58;16.60;;;6.00;90.20;;;;;;5013506;28;20513;-67
2022/01/18 05:24:27;;;;;;;23.67;16.15;;;6.00;91.20;;;;;;5013799;28;20112;-69
2022/01/18 05:26:54;;;;;;;25.65;17.40;;;6.00;91.30;;;;;;5012199;28;20026;-67
2022/01/18 05:29:20;;;;;;;22.30;17.30;;;6.00;91.10;;;;;;5013361;28;20099;-67
2022/01/18 05:31:46;;;;;;;23.52;17.08;;;6.00;91.20;;;;;;5013340;28;20540;-69
2022/01/18 05:34:13;;;;;;;24.83;16.38;;;6.00;91.10;;;;;;5013421;28;20060;-67
2022/01/18 05:36:39;;;;;;;23.55;17.17;;;6.00;91.30;;;;;;5013542;28;20113;-67
2022/01/18 05:39:09;;;;;;;21.33;16.48;;;6.00;91.20;;;;;;5013390;28;20025;-67
2022/01/18 05:41:38;;;;;;;25.58;17.73;;;6.00;91.30;;;;;;5013364;28;20037;-69
2022/01/18 05:44:05;;;;;;;24.98;18.05;;;5.90;90.10;;;;;;5013603;28;20518;-69
2022/01/18 05:46:31;;;;;;;25.23;18.25;;;5.90;91.30;;;;;;5013297;28;20032;-66
2022/01/18 05:49:00;;;;;;;26.13;17.63;;;5.90;91.20;;;;;;5013168;28;20121;-66
2022/01/18 05:51:30;;;;;;;23.33;17.95;;;5.90;91.30;;;;;;5013378;28;20029;-67
2022/01/18 05:53:56;;;;;;;23.70;17.27;;;5.80;90.10;;;;;;5013021;28;20045;-68
2022/01/18 05:56:22;;;;;;;27.20;18.05;;;5.80;91.20;;;;;;5014503;28;20022;-67
2022/01/18 05:58:49;;;;;;;25.00;17.40;;;5.80;91.20;;;;;;5013008;28;20045;-68
2022/01/18 06:01:26;;;;;;;23.88;17.77;;;5.80;91.10;;;;;;5014355;28;20397;-67
2022/01/18 06:09:03;;;;;;;25.17;17.23;;;5.80;90.60;;;;;;5012863;28;20442;-67
2022/01/18 06:11:28;;;;;;;25.13;17.27;;;5.80;91.20;;;;;;5012653;28;20050;-67
2022/01/18 06:13:54;;;;;;;27.10;18.27;;;5.90;91.20;;;;;;5011428;28;20513;-67
2022/01/18 06:16:20;;;;;;;24.48;18.00;;;5.80;91.00;;;;;;5012792;28;20056;-69
2022/01/18 06:18:46;;;;;;;23.17;16.70;;;5.80;91.10;;;;;;5009769;28;20097;-67
2022/01/18 06:21:11;;;;;;;26.67;17.40;;;5.80;91.20;;;;;;4993223;28;20542;-68
2022/01/18 06:23:37;;;;;;;25.42;18.02;;;5.70;91.10;;;;;;4993261;28;20027;-67
2022/01/18 06:26:03;;;;;;;27.05;18.92;;;5.70;91.10;;;;;;4993294;28;20437;-67
2022/01/18 06:28:32;;;;;;;23.67;17.20;;;5.70;91.20;;;;;;4992687;28;20026;-69
2022/01/18 06:30:57;;;;;;;25.00;17.75;;;5.70;91.40;;;;;;4991492;28;20026;-67
2022/01/18 06:33:23;;;;;;;29.52;20.77;;;5.80;91.30;;;;;;4993088;28;20056;-67
2022/01/18 06:35:49;;;;;;;36.10;24.63;;;5.80;91.10;;;;;;4993079;28;20062;-66
2022/01/18 06:38:15;;;;;;;57.92;26.23;;;5.80;91.30;;;;;;4993351;28;20027;-67
2022/01/18 06:40:41;;;;;;;31.98;21.42;;;5.80;91.20;;;;;;5002061;28;20038;-66
2022/01/18 06:43:06;;;;;;;28.58;21.48;;;5.80;90.90;;;;;;5012402;28;20030;-66
2022/01/18 06:45:32;;;;;;;31.40;20.90;;;5.90;91.10;;;;;;5012396;28;20053;-67
2022/01/18 06:47:59;;;;;;;23.63;18.00;;;5.90;91.00;;;;;;5012597;28;20026;-69
2022/01/18 06:50:24;;;;;;;26.85;17.90;;;5.80;91.00;;;;;;4999523;28;20050;-69
2022/01/18 06:52:50;;;;;;;26.88;17.70;;;5.80;91.00;;;;;;4992934;28;20030;-69
2022/01/18 06:55:16;;;;;;;28.42;17.83;;;5.80;90.80;;;;;;5002103;28;20568;-69
2022/01/18 06:57:42;;;;;;;26.90;17.98;;;5.80;90.70;;;;;;5013883;28;20101;-71
2022/01/18 07:00:09;;;;;;;26.67;17.88;;;5.80;90.80;;;;;;5013845;28;20368;-70
2022/01/18 07:02:35;;;;;;;25.33;17.73;;;5.70;90.60;;;;;;5013264;28;20026;-70
2022/01/18 07:05:01;;;;;;;27.30;18.13;;;5.70;90.80;;;;;;5012364;28;20126;-68
2022/01/18 07:07:26;;;;;;;27.45;17.60;;;5.80;90.90;;;;;;5012228;28;20113;-68
2022/01/18 07:09:52;;;;;;;28.85;18.15;;;5.80;90.90;;;;;;5012349;28;20026;-69
2022/01/18 07:12:18;;;;;;;28.90;17.52;;;5.90;90.80;;;;;;5012274;28;20072;-69
2022/01/18 07:14:44;;;;;;;35.53;17.42;;;5.90;90.90;;;;;;5012292;28;20105;-70
2022/01/18 07:17:10;;;;;;;27.73;17.85;;;6.00;91.00;;;;;;5012226;28;20018;-68
2022/01/18 07:19:37;;;;;;;30.05;18.45;;;6.10;90.80;;;;;;4997214;28;20041;-70
2022/01/18 07:22:04;;;;;;;24.92;17.45;;;6.10;90.90;;;;;;4992790;28;20412;-68
2022/01/18 07:24:38;;;;;;;26.92;17.55;;;6.30;90.80;;;;;;4991992;28;20542;-67
2022/01/18 07:27:06;;;;;;;26.80;17.75;;;6.30;89.90;;;;;;4992389;28;20034;-70
2022/01/18 07:29:32;;;;;;;26.05;17.02;;;6.50;90.10;;;;;;4992246;28;20403;-68
2022/01/18 07:31:57;;;;;;;27.13;18.05;;;6.50;90.20;;;;;;4992362;28;20483;-70
2022/01/18 07:34:23;;;;;;;29.17;20.00;;;6.50;90.00;;;;;;4992037;28;20066;-69
2022/01/18 07:36:49;;;;;;;27.75;17.92;;;6.60;90.20;;;;;;4992020;28;20042;-69
2022/01/18 07:39:15;;;;;;;30.48;17.80;;;6.70;90.10;;;;;;4990844;28;20031;-69
2022/01/18 07:41:41;;;;;;;26.60;17.20;;;6.80;90.20;;;;;;4993631;28;20036;-70
2022/01/18 07:44:06;;;;;;;27.45;18.08;;;6.80;89.00;;;;;;4995491;28;20060;-68
2022/01/18 07:46:32;;;;;;;30.15;18.73;;;6.90;89.10;;;;;;4995294;28;20027;-69
2022/01/18 07:48:58;;;;;;;29.95;19.98;;;7.00;89.40;;;;;;4995512;28;20061;-73
2022/01/18 07:51:24;;;;;;;27.52;18.58;;;7.00;88.70;;;;;;4995239;28;20057;-68
2022/01/18 07:53:49;;;;;;;29.48;20.35;;;7.00;89.20;;;;;;4995502;28;20049;-69
2022/01/18 07:56:15;;;;;;;31.88;19.98;;;7.00;88.30;;;;;;4995470;28;20109;-68
2022/01/18 07:58:45;;;;;;;31.42;19.33;;;6.90;87.80;;;;;;4993836;28;20062;-72
2022/01/18 08:01:10;;;;;;;31.15;19.88;;;6.90;87.90;;;;;;4995269;28;20018;-70
2022/01/18 08:03:39;;;;;;;33.40;19.27;;;6.90;87.80;;;;;;4995924;28;20031;-70
2022/01/18 08:06:05;;;;;;;26.65;19.30;;;7.00;87.10;;;;;;4995275;28;20056;-69
2022/01/18 08:08:32;;;;;;;33.17;20.95;;;7.10;88.00;;;;;;4995232;28;20045;-71
2022/01/18 08:10:58;;;;;;;29.27;19.23;;;7.10;87.50;;;;;;4994835;28;20496;-71
2022/01/18 08:13:28;;;;;;;30.33;19.98;;;7.10;87.50;;;;;;4994904;28;20200;-70
2022/01/18 08:16:10;;;;;;;32.15;20.15;;;7.10;87.40;;;;;;4995080;28;20034;-69
2022/01/18 08:18:38;;;;;;;32.20;18.77;;;7.10;87.10;;;;;;4995202;28;20019;-71
2022/01/18 08:21:07;;;;;;;28.08;18.80;;;7.10;87.40;;;;;;4995231;28;20388;-74
2022/01/18 08:23:32;;;;;;;30.20;19.38;;;7.10;86.50;;;;;;4994974;28;20033;-70
2022/01/18 08:26:00;;;;;;;26.60;17.75;;;7.10;86.80;;;;;;4995458;28;20026;-71
2022/01/18 08:28:25;;;;;;;25.88;18.50;;;7.10;87.30;;;;;;4995077;28;20117;-71
2022/01/18 08:30:51;;;;;;;26.70;18.27;;;7.10;87.60;;;;;;4993792;28;20026;-73
2022/01/18 08:33:19;;;;;;;28.73;18.38;;;7.10;87.50;;;;;;4995062;28;20030;-70
2022/01/18 08:35:44;;;;;;;25.30;17.38;;;7.20;87.20;;;;;;4994772;28;20037;-70
2022/01/18 08:38:10;;;;;;;27.90;17.10;;;7.20;87.30;;;;;;4994987;28;20022;-72
2022/01/18 08:40:36;;;;;;;28.63;18.65;;;7.30;87.00;;;;;;4994958;28;20093;-71
2022/01/18 08:43:01;;;;;;;35.00;19.45;;;7.30;87.00;;;;;;5009770;28;20374;-71
2022/01/18 08:45:27;;;;;;;25.25;18.38;;;7.30;87.40;;;;;;4994964;28;20057;-69
2022/01/18 08:47:53;;;;;;;27.70;18.27;;;7.40;86.80;;;;;;4994768;28;20023;-70
2022/01/18 08:50:22;;;;;;;27.50;18.35;;;7.30;86.60;;;;;;4994700;28;20046;-71
2022/01/18 08:52:51;;;;;;;26.17;16.75;;;7.30;86.40;;;;;;4992849;28;20026;-74
2022/01/18 08:55:17;;;;;;;30.77;18.00;;;7.30;86.50;;;;;;4994514;28;20034;-71
2022/01/18 08:57:43;;;;;;;27.60;17.95;;;7.30;86.30;;;;;;4995883;28;20101;-71
2022/01/18 09:00:10;;;;;;;30.30;17.77;;;7.40;86.30;;;;;;4995523;28;20108;-71
2022/01/18 09:02:37;;;;;;;27.95;16.85;;;7.40;85.50;;;;;;5001079;28;20018;-73
2022/01/18 09:05:03;;;;;;;24.20;16.42;;;7.40;85.80;;;;;;4998470;28;20382;-72
2022/01/18 09:07:31;;;;;;;23.52;16.48;;;7.40;85.90;;;;;;4993218;28;20114;-73
2022/01/18 09:10:04;;;;;;;25.92;17.10;;;7.40;86.00;;;;;;4994221;28;20049;-73
2022/01/18 09:12:29;;;;;;;21.73;15.98;;;7.50;86.00;;;;;;4994420;28;20129;-72
2022/01/18 09:14:55;;;;;;;25.77;16.45;;;7.50;85.40;;;;;;4994368;28;20360;-74
2022/01/18 09:17:21;;;;;;;24.55;16.60;;;7.70;85.60;;;;;;4994266;28;20026;-72
2022/01/18 09:19:46;;;;;;;24.25;17.38;;;7.70;85.20;;;;;;4994460;28;20069;-69
2022/01/18 09:22:12;;;;;;;22.95;16.30;;;7.80;85.20;;;;;;4994489;28;20045;-71
2022/01/18 09:24:38;;;;;;;25.77;16.63;;;7.90;85.00;;;;;;4994327;28;20408;-72
2022/01/18 09:27:04;;;;;;;24.92;16.60;;;8.00;84.90;;;;;;4994492;28;20026;-72
2022/01/18 09:29:30;;;;;;;24.73;16.77;;;8.00;84.90;;;;;;4993029;28;20038;-71
2022/01/18 09:31:57;;;;;;;26.27;16.40;;;8.10;84.60;;;;;;4994592;28;20130;-72
2022/01/18 09:34:23;;;;;;;21.48;15.63;;;8.10;84.70;;;;;;4994275;28;20062;-71
2022/01/18 09:36:48;;;;;;;23.73;17.25;;;8.20;84.40;;;;;;4994044;28;20041;-69
2022/01/18 09:39:14;;;;;;;23.42;16.48;;;8.30;84.10;;;;;;5009091;28;20022;-69
2022/01/18 09:41:42;;;;;;;25.50;16.95;;;8.40;84.00;;;;;;4994440;28;20084;-70
2022/01/18 09:44:10;;;;;;;21.88;16.45;;;8.50;83.80;;;;;;4992578;28;20030;-70
2022/01/18 09:46:36;;;;;;;24.23;16.90;;;8.60;83.60;;;;;;4993921;28;20026;-68
2022/01/18 09:49:05;;;;;;;23.55;16.80;;;8.70;83.20;;;;;;4992021;28;20141;-69
2022/01/18 09:51:31;;;;;;;24.13;16.65;;;8.80;83.40;;;;;;4993665;28;20029;-72
2022/01/18 09:53:57;;;;;;;25.48;16.77;;;8.90;82.30;;;;;;4993452;28;20113;-70
2022/01/18 09:56:24;;;;;;;38.95;16.88;;;9.00;81.30;;;;;;4991700;28;20038;-71
2022/01/18 09:58:51;;;;;;;28.33;16.88;;;9.10;82.00;;;;;;4993207;28;20034;-71
2022/01/18 10:01:18;;;;;;;26.15;16.35;;;9.20;81.60;;;;;;4993110;28;20118;-69
2022/01/18 10:03:45;;;;;;;28.55;17.88;;;9.20;81.00;;;;;;4990998;28;20026;-69
2022/01/18 10:06:11;;;;;;;29.88;17.88;;;9.30;80.90;;;;;;4992979;28;20026;-69
2022/01/18 10:08:40;;;;;;;23.52;16.77;;;9.40;80.70;;;;;;4992851;28;20033;-69
2022/01/18 10:11:16;;;;;;;23.33;16.95;;;9.50;80.90;;;;;;4992972;28;20034;-70
2022/01/18 10:13:44;;;;;;;26.55;17.50;;;9.50;80.60;;;;;;4992839;28;20042;-71
2022/01/18 10:16:09;;;;;;;23.10;16.27;;;9.60;80.00;;;;;;4992794;28;20034;-68
2022/01/18 10:18:48;;;;;;;26.00;18.23;;;9.70;79.30;;;;;;4991197;28;20179;-71
2022/01/18 10:21:28;;;;;;;32.17;18.55;;;9.80;78.70;;;;;;4992445;28;20061;-72
2022/01/18 10:24:26;;;;;;;25.48;17.63;;;9.90;78.40;;;;;;4992617;28;20030;-70
2022/01/18 10:26:54;;;;;;;22.83;17.25;;;10.10;77.20;;;;;;4992879;28;20026;-70
2022/01/18 10:29:26;;;;;;;27.05;17.60;;;10.10;77.10;;;;;;4993050;28;20088;-71
2022/01/18 10:34:29;;;;;;;25.20;18.13;;;10.40;75.60;;;;;;4992568;28;20142;-70
2022/01/18 10:36:58;;;;;;;25.98;18.17;;;10.40;75.00;;;;;;4992729;28;20053;-70
2022/01/18 10:39:32;;;;;;;25.77;17.33;;;10.50;74.80;;;;;;4992601;28;20023;-69
2022/01/18 10:41:59;;;;;;;23.20;17.15;;;10.60;74.80;;;;;;4992471;28;20399;-69
2022/01/18 10:44:25;;;;;;;23.95;17.65;;;10.70;73.70;;;;;;4992835;28;20022;-69
2022/01/18 10:46:57;;;;;;;27.55;17.98;;;10.70;73.90;;;;;;4992571;28;20376;-69
2022/01/18 10:49:33;;;;;;;26.17;17.33;;;10.80;73.50;;;;;;4992665;28;20094;-70
2022/01/18 10:52:08;;;;;;;23.25;17.20;;;10.80;74.40;;;;;;4993204;28;20050;-71
2022/01/18 10:54:42;;;;;;;28.15;19.23;;;11.00;74.10;;;;;;4993530;28;20034;-71
2022/01/18 10:57:08;;;;;;;;;;;11.00;73.50;;;;;;4994994;28;20110;-71
2022/01/18 10:59:37;;;;;;;26.98;17.40;;;11.20;73.60;;;;;;4994295;28;19933;-71
2022/01/18 11:02:10;;;;;;;25.25;18.05;;;11.20;73.20;;;;;;4992690;28;20029;-69
2022/01/18 11:04:38;;;;;;;25.10;18.15;;;11.30;73.20;;;;;;4992410;28;20038;-70
2022/01/18 11:07:04;;;;;;;23.30;17.40;;;11.30;73.10;;;;;;4992609;28;20022;-70
2022/01/18 11:09:34;;;;;;;23.75;16.95;;;11.40;72.70;;;;;;4992471;28;20046;-70
2022/01/18 11:12:00;;;;;;;22.05;16.17;;;11.50;73.00;;;;;;4992240;28;20019;-69
2022/01/18 11:14:26;;;;;;;34.65;18.30;;;11.60;72.10;;;;;;4992048;28;20038;-72
2022/01/18 11:16:56;;;;;;;21.98;15.65;;;11.60;71.90;;;;;;4995675;28;20031;-71
2022/01/18 11:21:53;;;;;;;24.42;18.10;;;11.70;71.00;;;;;;4996265;28;20399;-69
2022/01/18 11:24:20;;;;;;;23.30;16.05;;;11.80;71.20;;;;;;4996037;28;20388;-70
2022/01/18 11:26:47;;;;;;;23.33;15.85;;;11.90;70.60;;;;;;4996043;28;20029;-70
2022/01/18 11:29:17;;;;;;;21.90;15.93;;;11.90;70.30;;;;;;4996148;28;20026;-70
2022/01/18 11:31:51;;;;;;;26.50;17.27;;;12.00;70.30;;;;;;4996391;28;20049;-70
2022/01/18 11:34:36;;;;;;;24.25;16.58;;;12.10;70.50;;;;;;4995859;28;20046;-71
2022/01/18 11:37:28;;;;;;;26.20;16.80;;;12.20;69.90;;;;;;4996039;28;20096;-70
2022/01/18 11:40:01;;;;;;;25.52;16.73;;;12.30;69.70;;;;;;4994572;28;20038;-72
2022/01/18 11:42:37;;;;;;;24.88;16.02;;;12.40;69.60;;;;;;4995696;28;20106;-70
2022/01/18 11:45:29;;;;;;;21.13;15.30;;;12.50;69.30;;;;;;4995667;28;20034;-69
2022/01/18 11:48:04;;;;;;;23.73;16.15;;;12.60;68.70;;;;;;4995871;28;20023;-69
2022/01/18 11:50:37;;;;;;;25.23;16.33;;;12.60;69.10;;;;;;4995391;28;20127;-70
2022/01/18 11:53:26;;;;;;;23.05;16.25;;;12.70;68.90;;;;;;4995708;28;20479;-71
2022/01/18 11:56:02;;;;;;;20.85;15.15;;;12.80;69.00;;;;;;4995562;28;20026;-71
2022/01/18 11:58:28;;;;;;;31.15;17.67;;;12.80;68.30;;;;;;4994395;28;20060;-71
2022/01/18 12:00:57;;;;;;;23.95;17.52;;;12.90;68.00;;;;;;4995500;28;20026;-69
2022/01/18 12:03:30;;;;;;;23.05;16.27;;;13.00;67.60;;;;;;4995255;28;20035;-70
2022/01/18 12:06:04;;;;;;;26.65;16.02;;;13.00;67.50;;;;;;4995472;28;20022;-69
2022/01/18 12:08:39;;;;;;;20.58;16.08;;;13.00;67.00;;;;;;4995391;28;20031;-69
2022/01/18 12:11:10;;;;;;;25.02;15.73;;;13.10;66.50;;;;;;4995079;28;20019;-70
2022/01/18 12:13:42;;;;;;;23.55;15.50;;;13.20;66.30;;;;;;4993787;28;20089;-68
2022/01/18 12:16:17;;;;;;;29.15;17.60;;;13.30;66.50;;;;;;4994843;28;20325;-71
2022/01/18 12:18:55;;;;;;;24.25;16.25;;;13.30;66.10;;;;;;4995073;28;20037;-69
2022/01/18 12:21:28;;;;;;;23.60;15.40;;;13.40;65.80;;;;;;4995023;28;20033;-69
2022/01/18 12:24:11;;;;;;;21.30;16.92;;;13.50;65.70;;;;;;4995251;28;20387;-69
2022/01/18 12:26:47;;;;;;;29.73;17.67;;;13.50;65.60;;;;;;4994386;28;20030;-68
2022/01/18 12:29:36;;;;;;;23.55;16.30;;;13.60;65.20;;;;;;4995038;28;20084;-71
2022/01/18 12:34:49;;;;;;;21.98;15.38;;;13.80;64.40;;;;;;4994759;28;20053;-68
2022/01/18 12:37:17;;;;;;;23.23;16.13;;;13.90;63.80;;;;;;4994741;28;20113;-69
2022/01/18 12:39:53;;;;;;;22.88;15.60;;;13.90;63.50;;;;;;4994591;28;20583;-69
2022/01/18 12:45:15;;;;;;;21.98;14.30;;;14.10;63.60;;;;;;4995079;28;20073;-70
2022/01/18 12:47:55;;;;;;;22.55;15.00;;;14.10;63.30;;;;;;4994643;28;20026;-69
2022/01/18 12:50:28;;;;;;;22.65;13.90;;;14.10;62.90;;;;;;4993255;28;20050;-69
2022/01/18 12:53:09;;;;;;;23.88;14.63;;;14.10;61.30;;;;;;4994475;28;20037;-70
2022/01/18 12:55:38;;;;;;;22.75;15.82;;;14.20;62.30;;;;;;4994180;28;20038;-70
2022/01/18 12:58:11;;;;;;;22.48;13.93;;;14.20;61.00;;;;;;4994552;28;20029;-70
2022/01/18 13:00:44;;;;;;;24.13;15.75;;;14.30;60.90;;;;;;4994267;28;20168;-69
2022/01/18 13:03:35;;;;;;;20.10;14.60;;;14.30;61.20;;;;;;4993906;28;20133;-70
2022/01/18 13:06:06;;;;;;;22.25;15.18;;;14.40;61.10;;;;;;4994088;28;20026;-71
2022/01/18 13:08:42;;;;;;;18.83;13.07;;;14.40;60.80;;;;;;4993746;28;20030;-71
2022/01/18 13:11:10;;;;;;;18.00;12.20;;;14.40;60.00;;;;;;4992738;28;20065;-71
2022/01/18 13:13:36;;;;;;;18.98;13.35;;;14.40;59.80;;;;;;4993835;28;20464;-69
2022/01/18 13:22:54;;;;;;;24.08;14.15;;;14.40;59.70;;;;;;4993749;28;20038;-69
2022/01/18 13:27:15;;;;;;;21.83;14.10;;;14.60;59.40;;;;;;4993283;28;20038;-70
2022/01/18 13:29:42;;;;;;;21.42;14.70;;;14.60;59.10;;;;;;4993107;28;20031;-71
2022/01/18 13:32:19;;;;;;;21.10;14.80;;;14.70;59.30;;;;;;4993068;28;20100;-68
2022/01/18 13:34:47;;;;;;;24.13;14.80;;;14.70;58.90;;;;;;4993611;28;20041;-70
2022/01/18 13:37:18;;;;;;;22.58;15.55;;;14.70;59.20;;;;;;4993564;28;20114;-71
2022/01/18 13:39:47;;;;;;;20.23;14.57;;;14.80;59.10;;;;;;4993268;28;20484;-70
2022/01/18 13:42:16;;;;;;;21.10;14.63;;;14.80;58.80;;;;;;4993271;28;20035;-71
2022/01/18 13:45:20;;;;;;;20.65;15.25;;;14.80;58.70;;;;;;4993511;28;20073;-69
2022/01/18 13:47:51;;;;;;;21.17;17.15;;;14.90;58.50;;;;;;4971507;28;20027;-69
2022/01/18 13:50:34;;;;;;;23.33;15.95;;;14.90;58.50;;;;;;4989718;28;20122;-71
2022/01/18 13:53:06;;;;;;;19.50;15.00;;;14.90;58.30;;;;;;4992967;28;20030;-68
2022/01/18 13:55:33;;;;;;;20.00;14.43;;;15.00;58.30;;;;;;4992769;28;20042;-70
2022/01/18 13:58:01;;;;;;;21.88;14.63;;;15.00;58.40;;;;;;4992805;28;20064;-70
2022/01/18 14:00:29;;;;;;;21.20;15.23;;;15.00;58.30;;;;;;4993123;28;20026;-69
2022/01/18 14:02:55;;;;;;;24.67;15.90;;;15.00;58.30;;;;;;4993066;28;20424;-69
2022/01/18 14:05:23;;;;;;;23.08;16.02;;;15.00;58.40;;;;;;4993063;28;20035;-69
2022/01/18 14:08:03;;;;;;;21.70;16.02;;;15.00;58.40;;;;;;4992726;28;20014;-70
2022/01/18 14:10:29;;;;;;;24.38;16.10;;;15.00;58.10;;;;;;4992921;28;20029;-69
2022/01/18 14:12:55;;;;;;;23.45;17.63;;;15.10;58.70;;;;;;4992800;28;20035;-69
2022/01/18 14:15:41;;;;;;;21.50;16.02;;;15.20;58.50;;;;;;4992765;28;20089;-69
2022/01/18 14:18:08;;;;;;;20.00;15.80;;;15.30;58.30;;;;;;4992662;28;20030;-69
2022/01/18 14:20:34;;;;;;;27.13;16.33;;;15.50;58.40;;;;;;4993263;28;20064;-70
2022/01/18 14:23:00;;;;;;;22.75;16.48;;;15.50;58.00;;;;;;4993022;28;20093;-71