Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:30;;;;;;;6.32;3.60;;;;;;;;;;5064881;28;20029;-81
2022/09/15 00:03:56;;;;;;;4.97;3.42;;;;;;;;;;5064810;28;20091;-81
2022/09/15 00:06:21;;;;;;;5.38;3.65;;;;;;;;;;5064967;28;20021;-80
2022/09/15 00:08:47;;;;;;;5.10;3.33;;;;;;;;;;5064845;28;20028;-81
2022/09/15 00:11:19;;;;;;;6.10;3.45;;;;;;;;;;5064928;28;20039;-79
2022/09/15 00:13:45;;;;;;;4.72;3.15;;;;;;;;;;5064723;28;20017;-79
2022/09/15 00:16:11;;;;;;;4.13;3.05;;;;;;;;;;5064689;28;20016;-80
2022/09/15 00:18:38;;;;;;;4.88;3.47;;;;;;;;;;5064598;28;20059;-80
2022/09/15 00:21:06;;;;;;;5.22;3.25;;;;;;;;;;5064549;28;20027;-81
2022/09/15 00:23:32;;;;;;;4.97;3.35;;;;;;;;;;5064492;28;20021;-80
2022/09/15 00:25:57;;;;;;;4.38;3.20;;;;;;;;;;5064654;28;20028;-79
2022/09/15 00:28:22;;;;;;;4.55;3.10;;;;;;;;;;5064423;28;20033;-80
2022/09/15 00:30:51;;;;;;;4.43;3.17;;;;;;;;;;5064518;28;20032;-79
2022/09/15 00:33:17;;;;;;;4.55;3.08;;;;;;;;;;5064682;28;20020;-79
2022/09/15 00:35:45;;;;;;;5.20;3.10;;;;;;;;;;5064267;28;20025;-80
2022/09/15 00:38:12;;;;;;;4.25;3.00;;;;;;;;;;5064103;28;20033;-80
2022/09/15 00:40:51;;;;;;;3.80;2.90;;;;;;;;;;5063161;28;20029;-80
2022/09/15 00:43:19;;;;;;;4.47;3.10;;;;;;;;;;5064262;28;20093;-79
2022/09/15 00:45:45;;;;;;;4.90;2.80;;;;;;;;;;5064267;28;20040;-79
2022/09/15 00:48:21;;;;;;;4.80;2.95;;;;;;;;;;5064305;28;20035;-80
2022/09/15 00:50:52;;;;;;;4.32;3.00;;;;;;;;;;5064136;28;20092;-79
2022/09/15 00:53:19;;;;;;;3.90;2.80;;;;;;;;;;5064354;28;20063;-79
2022/09/15 00:55:47;;;;;;;3.97;2.67;;;;;;;;;;5064041;28;20028;-81
2022/09/15 00:58:23;;;;;;;3.95;2.60;;;;;;;;;;5064057;28;20063;-79
2022/09/15 01:00:55;;;;;;;4.63;2.90;;;;;;;;;;5064122;28;20193;-79
2022/09/15 01:03:22;;;;;;;5.07;3.10;;;;;;;;;;5064014;28;20227;-80
2022/09/15 01:05:53;;;;;;;6.25;3.00;;;;;;;;;;5046383;28;20324;-81
2022/09/15 01:08:33;;;;;;;3.80;2.45;;;;;;;;;;5062782;28;20319;-81
2022/09/15 01:10:58;;;;;;;5.65;2.40;;;;;;;;;;5063883;28;20025;-79
2022/09/15 01:13:24;;;;;;;3.35;2.40;;;;;;;;;;5064077;28;20079;-80
2022/09/15 01:16:25;;;;;;;3.80;2.40;;;;;;;;;;5063915;28;20029;-80
2022/09/15 01:19:02;;;;;;;3.47;2.20;;;;;;;;;;5063874;28;20025;-80
2022/09/15 01:21:46;;;;;;;3.28;2.00;;;;;;;;;;5062700;28;20092;-80
2022/09/15 01:24:23;;;;;;;2.97;1.88;;;;;;;;;;5063884;28;20024;-80
2022/09/15 01:26:58;;;;;;;3.40;1.88;;;;;;;;;;5062591;28;20033;-80
2022/09/15 01:29:35;;;;;;;2.67;1.83;;;;;;;;;;5063703;28;20035;-80
2022/09/15 01:35:09;;;;;;;2.83;1.88;;;;;;;;;;5063735;28;20028;-79
2022/09/15 01:37:42;;;;;;;2.92;1.80;;;;;;;;;;5062472;28;20044;-79
2022/09/15 01:40:09;;;;;;;2.55;1.80;;;;;;;;;;5066659;28;20036;-79
2022/09/15 01:42:36;;;;;;;2.95;1.70;;;;;;;;;;5067583;28;20021;-80
2022/09/15 01:45:12;;;;;;;5.78;1.90;;;;;;;;;;5067567;28;20031;-79
2022/09/15 01:47:39;;;;;;;2.80;1.92;;;;;;;;;;5066312;28;20021;-80
2022/09/15 01:50:10;;;;;;;2.75;1.85;;;;;;;;;;5067551;28;20380;-79
2022/09/15 01:52:39;;;;;;;3.10;2.10;;;;;;;;;;5067511;28;20055;-80
2022/09/15 01:55:11;;;;;;;3.50;2.00;;;;;;;;;;5067351;28;20295;-80
2022/09/15 01:57:37;;;;;;;2.72;1.77;;;;;;;;;;5067409;28;20031;-80
2022/09/15 02:00:03;;;;;;;2.90;2.00;;;;;;;;;;5067395;28;20043;-80
2022/09/15 02:02:54;;;;;;;3.55;2.22;;;;;;;;;;5067295;28;20021;-79
2022/09/15 02:05:30;;;;;;;4.68;2.30;;;;;;;;;;5067198;28;20025;-80
2022/09/15 02:08:27;;;;;;;3.55;2.10;;;;;;;;;;5067183;28;20025;-80
2022/09/15 02:10:57;;;;;;;5.80;2.40;;;;;;;;;;5051261;28;20029;-79
2022/09/15 02:13:52;;;;;;;4.75;2.60;;;;;;;;;;5065958;28;20329;-81
2022/09/15 02:16:24;;;;;;;5.28;2.97;;;;;;;;;;5046164;28;20037;-79
2022/09/15 02:19:33;;;;;;;5.45;3.13;;;;;;;;;;5065753;28;20079;-79
2022/09/15 02:22:06;;;;;;;5.28;3.08;;;;;;;;;;5056916;28;20041;-79
2022/09/15 02:24:39;;;;;;;5.20;3.28;;;;;;;;;;5066934;28;20025;-79
2022/09/15 02:27:10;;;;;;;4.93;3.20;;;;;;;;;;5065699;28;20384;-80
2022/09/15 02:29:36;;;;;;;6.90;3.30;;;;;;;;;;5066670;28;20039;-79
2022/09/15 02:32:05;;;;;;;8.32;3.40;;;;;;;;;;5066799;28;20032;-79
2022/09/15 02:34:35;;;;;;;4.18;3.08;;;;;;;;;;5066714;28;20088;-79
2022/09/15 02:37:03;;;;;;;5.32;3.22;;;;;;;;;;5065388;28;20104;-79
2022/09/15 02:39:33;;;;;;;5.15;3.20;;;;;;;;;;5065389;28;20228;-80
2022/09/15 02:42:01;;;;;;;5.07;3.25;;;;;;;;;;5066601;28;20331;-80
2022/09/15 02:44:26;;;;;;;5.03;2.92;;;;;;;;;;5066501;28;20143;-79
2022/09/15 02:46:52;;;;;;;5.85;2.72;;;;;;;;;;5066772;28;20240;-80
2022/09/15 02:49:18;;;;;;;3.80;2.70;;;;;;;;;;5066360;28;20020;-80
2022/09/15 02:51:44;;;;;;;4.88;2.90;;;;;;;;;;5063785;28;20025;-80
2022/09/15 02:54:09;;;;;;;5.93;2.80;;;;;;;;;;5066342;28;20021;-80
2022/09/15 02:56:34;;;;;;;6.20;3.00;;;;;;;;;;5066405;28;20021;-80
2022/09/15 02:59:00;;;;;;;3.85;2.50;;;;;;;;;;5066271;28;20059;-80
2022/09/15 03:01:30;;;;;;;4.45;2.60;;;;;;;;;;5066191;28;20119;-80
2022/09/15 03:03:56;;;;;;;5.40;3.05;;;;;;;;;;5066210;28;20021;-80
2022/09/15 03:06:21;;;;;;;6.45;3.63;;;;;;;;;;5066083;28;20035;-79
2022/09/15 03:08:55;;;;;;;7.13;4.38;;;;;;;;;;5064815;28;20021;-80
2022/09/15 03:11:23;;;;;;;9.07;5.50;;;;;;;;;;5065997;28;20052;-79
2022/09/15 03:13:55;;;;;;;10.48;5.97;;;;;;;;;;5065919;28;20024;-78
2022/09/15 03:16:21;;;;;;;10.88;6.40;;;;;;;;;;5064780;28;20048;-79
2022/09/15 03:18:47;;;;;;;11.10;6.93;;;;;;;;;;5066128;28;20021;-79
2022/09/15 03:21:13;;;;;;;13.45;6.95;;;;;;;;;;5065786;28;20021;-78
2022/09/15 03:23:40;;;;;;;10.77;6.88;;;;;;;;;;5064582;28;20021;-79
2022/09/15 03:26:07;;;;;;;13.95;7.55;;;;;;;;;;5064681;28;20025;-79
2022/09/15 03:28:33;;;;;;;12.23;7.63;;;;;;;;;;5064428;28;20028;-80
2022/09/15 03:30:59;;;;;;;12.20;7.88;;;;;;;;;;5065603;28;20323;-79
2022/09/15 03:33:24;;;;;;;12.85;7.85;;;;;;;;;;5065945;28;20021;-79
2022/09/15 03:35:50;;;;;;;14.43;8.35;;;;;;;;;;5064337;28;20025;-79
2022/09/15 03:38:16;;;;;;;13.55;8.15;;;;;;;;;;5065460;28;20021;-80
2022/09/15 03:40:42;;;;;;;13.77;8.20;;;;;;;;;;5065445;28;20017;-78
2022/09/15 03:43:09;;;;;;;14.23;8.38;;;;;;;;;;5064472;28;20272;-79
2022/09/15 03:45:36;;;;;;;14.27;8.52;;;;;;;;;;5065346;28;20048;-78
2022/09/15 03:48:04;;;;;;;13.93;7.97;;;;;;;;;;5065331;28;20048;-78
2022/09/15 03:50:30;;;;;;;16.02;8.50;;;;;;;;;;5065543;28;20056;-80
2022/09/15 03:52:55;;;;;;;12.45;7.82;;;;;;;;;;5065267;28;20407;-78
2022/09/15 03:55:20;;;;;;;12.60;8.32;;;;;;;;;;5063935;28;20028;-79
2022/09/15 03:57:45;;;;;;;13.05;7.80;;;;;;;;;;5065128;28;20020;-78
2022/09/15 04:00:11;;;;;;;13.38;7.40;;;;;;;;;;5065136;28;20025;-78
2022/09/15 04:02:37;;;;;;;11.55;7.13;;;;;;;;;;5063348;28;20032;-78
2022/09/15 04:05:02;;;;;;;10.23;6.78;;;;;;;;;;5064927;28;20048;-79
2022/09/15 04:07:28;;;;;;;10.70;6.90;;;;;;;;;;5064784;28;20055;-79
2022/09/15 04:09:53;;;;;;;12.05;6.80;;;;;;;;;;5064923;28;20344;-78
2022/09/15 04:12:18;;;;;;;11.00;6.78;;;;;;;;;;5064861;28;20220;-79
2022/09/15 04:14:45;;;;;;;10.23;6.32;;;;;;;;;;5064894;28;20217;-79
2022/09/15 04:17:10;;;;;;;10.18;6.20;;;;;;;;;;5064792;28;20070;-79
2022/09/15 04:19:36;;;;;;;10.48;5.60;;;;;;;;;;5064638;28;20029;-79
2022/09/15 04:22:01;;;;;;;9.25;5.53;;;;;;;;;;5064578;28;20020;-78
2022/09/15 04:24:27;;;;;;;8.43;5.68;;;;;;;;;;5064535;28;20047;-79
2022/09/15 04:26:52;;;;;;;8.45;5.32;;;;;;;;;;5064838;28;20044;-78
2022/09/15 04:29:18;;;;;;;9.38;5.20;;;;;;;;;;5063255;28;20040;-78
2022/09/15 04:31:44;;;;;;;6.95;4.82;;;;;;;;;;5064363;28;20190;-79
2022/09/15 04:34:09;;;;;;;6.72;4.60;;;;;;;;;;5064438;28;20031;-79
2022/09/15 04:36:35;;;;;;;7.47;5.07;;;;;;;;;;5063033;28;20272;-78
2022/09/15 04:39:00;;;;;;;6.93;4.30;;;;;;;;;;5063115;28;20088;-79
2022/09/15 04:41:26;;;;;;;8.13;4.10;;;;;;;;;;5064202;28;20058;-78
2022/09/15 04:43:53;;;;;;;8.02;4.50;;;;;;;;;;5063428;28;20051;-78
2022/09/15 04:46:19;;;;;;;8.05;4.32;;;;;;;;;;5064145;28;20025;-78
2022/09/15 04:48:45;;;;;;;7.13;4.55;;;;;;;;;;5064064;28;20127;-78
2022/09/15 04:51:13;;;;;;;9.20;4.75;;;;;;;;;;5064181;28;20043;-78
2022/09/15 04:53:39;;;;;;;8.10;5.05;;;;;;;;;;5063952;28;20025;-78
2022/09/15 04:56:08;;;;;;;6.85;4.80;;;;;;;;;;5063896;28;20021;-77
2022/09/15 04:58:56;;;;;;;6.20;4.30;;;;;;;;;;5064134;28;20024;-78
2022/09/15 05:01:27;;;;;;;6.32;4.30;;;;;;;;;;5063968;28;20017;-78
2022/09/15 05:03:52;;;;;;;7.35;4.40;;;;;;;;;;5063844;28;20371;-78
2022/09/15 05:06:21;;;;;;;8.88;4.75;;;;;;;;;;5063907;28;20088;-78
2022/09/15 05:08:48;;;;;;;9.20;5.32;;;;;;;;;;5063739;28;20029;-78
2022/09/15 05:11:14;;;;;;;11.25;5.65;;;;;;;;;;5063860;28;20017;-78
2022/09/15 05:13:40;;;;;;;11.60;5.57;;;;;;;;;;5062947;28;20138;-79
2022/09/15 05:16:17;;;;;;;9.98;5.45;;;;;;;;;;5063623;28;20024;-78
2022/09/15 05:18:44;;;;;;;9.73;5.88;;;;;;;;;;5063763;28;20021;-78
2022/09/15 05:21:12;;;;;;;9.75;6.05;;;;;;;;;;5063763;28;20092;-78
2022/09/15 05:23:40;;;;;;;10.02;5.90;;;;;;;;;;5063549;28;20032;-78
2022/09/15 05:26:09;;;;;;;10.02;6.38;;;;;;;;;;5063707;28;20031;-77
2022/09/15 05:28:36;;;;;;;12.48;6.43;;;;;;;;;;5063588;28;20039;-78
2022/09/15 05:31:10;;;;;;;11.02;6.05;;;;;;;;;;5063763;28;20025;-78
2022/09/15 05:33:35;;;;;;;11.47;6.63;;;;;;;;;;5063566;28;20050;-77
2022/09/15 05:36:01;;;;;;;11.45;7.10;;;;;;;;;;5063428;28;20021;-77
2022/09/15 05:38:30;;;;;;;11.40;6.32;;;;;;;;;;5063530;28;20108;-78
2022/09/15 05:41:03;;;;;;;12.20;7.15;;;;;;;;;;5063487;28;20205;-77
2022/09/15 05:43:31;;;;;;;13.80;7.03;;;;;;;;;;5063220;28;20035;-78
2022/09/15 05:45:56;;;;;;;11.27;6.70;;;;;;;;;;5063410;28;20024;-77
2022/09/15 05:48:21;;;;;;;10.77;6.93;;;;;;;;;;5063278;28;20320;-78
2022/09/15 05:50:49;;;;;;;15.10;7.57;;;;;;;;;;5063109;28;20131;-78
2022/09/15 05:53:14;;;;;;;12.48;7.30;;;;;;;;;;5063072;28;20031;-78
2022/09/15 05:55:40;;;;;;;13.20;8.02;;;;;;;;;;5063287;28;20021;-78
2022/09/15 05:58:05;;;;;;;12.23;7.75;;;;;;;;;;5063238;28;20056;-78
2022/09/15 06:00:31;;;;;;;14.98;7.90;;;;;;;;;;5063027;28;20048;-77
2022/09/15 06:02:57;;;;;;;13.00;7.43;;;;;;;;;;5063098;28;20166;-78
2022/09/15 06:05:22;;;;;;;14.48;8.25;;;;;;;;;;5062646;28;20025;-78
2022/09/15 06:07:47;;;;;;;12.30;7.90;;;;;;;;;;5062716;28;20324;-78
2022/09/15 06:10:13;;;;;;;14.30;8.50;;;;;;;;;;5062791;28;20375;-78
2022/09/15 06:12:38;;;;;;;13.68;7.85;;;;;;;;;;5063046;28;20021;-77
2022/09/15 06:15:04;;;;;;;12.90;8.05;;;;;;;;;;5063194;28;20028;-77
2022/09/15 06:17:32;;;;;;;12.02;7.60;;;;;;;;;;5062973;28;20213;-77
2022/09/15 06:19:58;;;;;;;13.32;8.05;;;;;;;;;;5061659;28;20046;-78
2022/09/15 06:22:23;;;;;;;14.77;7.28;;;;;;;;;;5062605;28;20028;-77
2022/09/15 06:24:48;;;;;;;11.90;7.50;;;;;;;;;;5063583;28;20021;-77
2022/09/15 06:27:14;;;;;;;11.98;7.22;;;;;;;;;;5066428;28;20021;-77
2022/09/15 06:29:39;;;;;;;13.68;7.35;;;;;;;;;;5066410;28;20096;-77
2022/09/15 06:32:04;;;;;;;12.07;7.40;;;;;;;;;;5065541;28;20394;-77
2022/09/15 06:34:33;;;;;;;13.77;6.97;;;;;;;;;;5065265;28;20088;-77
2022/09/15 06:36:58;;;;;;;12.90;7.43;;;;;;;;;;5066320;28;20052;-78
2022/09/15 06:39:24;;;;;;;12.40;6.95;;;;;;;;;;5066240;28;20313;-78
2022/09/15 06:41:50;;;;;;;12.20;7.07;;;;;;;;;;5066437;28;20036;-77
2022/09/15 06:44:16;;;;;;;13.65;7.00;;;;;;;;;;5066344;28;20013;-77
2022/09/15 06:46:41;;;;;;;10.65;6.22;;;;;;;;;;5066162;28;20021;-77
2022/09/15 06:49:06;;;;;;;12.55;6.45;;;;;;;;;;5066268;28;20025;-78
2022/09/15 06:51:34;;;;;;;12.45;6.25;;;;;;;;;;5066099;28;20100;-79
2022/09/15 06:54:01;;;;;;;11.63;6.60;;;;;;;;;;5065123;28;20067;-78
2022/09/15 06:56:26;;;;;;;10.93;6.63;;;;;;;;;;5066168;28;20049;-78
2022/09/15 06:58:52;;;;;;;10.88;5.97;;;;;;;;;;5065880;28;20024;-79
2022/09/15 07:01:25;;;;;;;12.00;6.45;;;;;;;;;;5065968;28;20087;-79
2022/09/15 07:03:51;;;;;;;13.45;6.97;;;;;;;;;;5066158;28;20024;-79
2022/09/15 07:06:17;;;;;;;14.93;7.28;;;;;;;;;;5066886;28;20021;-80
2022/09/15 07:08:43;;;;;;;12.45;7.30;;;;;;;;;;5065846;28;20032;-79
2022/09/15 07:11:09;;;;;;;16.42;7.93;;;;;;;;;;5065669;28;20028;-78
2022/09/15 07:13:35;;;;;;;16.58;7.90;;;;;;;;;;5065613;28;20021;-79
2022/09/15 07:16:02;;;;;;;14.70;8.10;;;;;;;;;;5065856;28;20059;-78
2022/09/15 07:18:29;;;;;;;13.43;7.90;;;;;;;;;;5065724;28;20059;-80
2022/09/15 07:21:00;;;;;;;14.90;8.20;;;;;;;;;;5065595;28;20021;-80
2022/09/15 07:23:25;;;;;;;15.15;8.20;;;;;;;;;;5065459;28;20025;-79
2022/09/15 07:25:51;;;;;;;15.25;8.02;;;;;;;;;;5064451;28;20058;-79
2022/09/15 07:28:16;;;;;;;17.73;8.23;;;;;;;;;;5065508;28;20097;-78
2022/09/15 07:30:53;;;;;;;14.32;7.95;;;;;;;;;;5065591;28;20032;-79
2022/09/15 07:33:18;;;;;;;16.38;7.97;;;;;;;;;;5080969;28;20021;-79
2022/09/15 07:35:43;;;;;;;17.48;8.57;;;;;;;;;;5065547;28;20027;-80
2022/09/15 07:38:10;;;;;;;16.05;8.65;;;;;;;;;;5064522;28;20041;-79
2022/09/15 07:40:37;;;;;;;16.83;8.80;;;;;;;;;;5065345;28;20355;-78
2022/09/15 07:43:03;;;;;;;21.52;8.93;;;;;;;;;;5065387;28;20063;-80
2022/09/15 07:45:29;;;;;;;19.42;8.30;;;;;;;;;;5065323;28;20025;-80
2022/09/15 07:47:54;;;;;;;16.30;8.50;;;;;;;;;;5065149;28;20383;-80
2022/09/15 07:50:20;;;;;;;20.52;9.20;;;;;;;;;;5065244;28;20216;-79
2022/09/15 07:52:45;;;;;;;15.68;8.90;;;;;;;;;;5065184;28;20032;-79
2022/09/15 07:55:11;;;;;;;13.32;8.07;;;;;;;;;;5065136;28;20043;-79
2022/09/15 07:57:37;;;;;;;17.83;9.02;;;;;;;;;;5065082;28;20021;-79
2022/09/15 08:00:04;;;;;;;18.23;9.18;;;;;;;;;;5065052;28;20086;-79
2022/09/15 08:02:29;;;;;;;18.75;9.60;;;;;;;;;;5064945;28;20071;-78
2022/09/15 08:04:56;;;;;;;19.80;8.80;;;;;;;;;;5064841;28;20217;-79
2022/09/15 08:07:22;;;;;;;17.38;8.80;;;;;;;;;;5064780;28;20025;-79
2022/09/15 08:09:47;;;;;;;19.48;8.77;;;;;;;;;;5064573;28;20321;-79
2022/09/15 08:12:13;;;;;;;20.65;8.82;;;;;;;;;;5064796;28;20021;-80
2022/09/15 08:14:39;;;;;;;17.50;9.02;;;;;;;;;;5064584;28;20024;-80
2022/09/15 08:17:04;;;;;;;20.88;8.70;;;;;;;;;;5064844;28;20036;-80
2022/09/15 08:19:32;;;;;;;20.58;9.40;;;;;;;;;;5064715;28;20024;-79
2022/09/15 08:21:58;;;;;;;24.27;10.15;;;;;;;;;;5064784;28;20063;-79
2022/09/15 08:24:24;;;;;;;21.35;9.35;;;;;;;;;;5064229;28;20135;-79
2022/09/15 08:26:50;;;;;;;18.60;8.95;;;;;;;;;;5064269;28;20325;-80
2022/09/15 08:29:16;;;;;;;22.65;9.10;;;;;;;;;;5063267;28;20028;-79
2022/09/15 08:31:43;;;;;;;21.70;9.10;;;;;;;;;;5064320;28;20056;-79
2022/09/15 08:34:11;;;;;;;18.33;8.40;;;;;;;;;;5064367;28;20220;-78
2022/09/15 08:36:36;;;;;;;16.95;8.45;;;;;;;;;;5064276;28;20033;-79
2022/09/15 08:39:02;;;;;;;19.45;9.02;;;;;;;;;;5064380;28;20383;-80
2022/09/15 08:41:32;;;;;;;19.35;8.90;;;;;;;;;;5064191;28;20024;-79
2022/09/15 08:44:15;;;;;;;17.67;8.20;;;;;;;;;;5064126;28;20047;-79
2022/09/15 08:46:51;;;;;;;21.42;8.30;;;;;;;;;;5064273;28;20086;-79
2022/09/15 08:49:36;;;;;;;;;;;;;;;;;;5064671;28;20036;-79
2022/09/15 08:52:11;;;;;;;19.50;8.40;;;;;;;;;;5073998;28;19909;-79
2022/09/15 08:54:37;;;;;;;;;;;;;;;;;;5064586;28;20254;-79
2022/09/15 08:57:04;;;;;;;19.25;7.60;;;;;;;;;;5064112;28;19915;-79
2022/09/15 08:59:34;;;;;;;15.27;7.65;;;;;;;;;;5063948;28;20021;-79
2022/09/15 09:02:11;;;;;;;16.80;7.22;;;;;;;;;;5064027;28;20020;-79
2022/09/15 09:04:37;;;;;;;15.00;6.75;;;;;;;;;;5062854;28;20317;-80
2022/09/15 09:07:02;;;;;;;14.60;6.18;;;;;;;;;;5064078;28;20028;-79
2022/09/15 09:09:39;;;;;;;14.05;6.00;;;;;;;;;;5063981;28;20025;-79
2022/09/15 09:12:13;;;;;;;13.73;5.95;;;;;;;;;;5063815;28;20032;-79
2022/09/15 09:14:45;;;;;;;11.50;5.70;;;;;;;;;;5062988;28;20096;-79
2022/09/15 09:17:32;;;;;;;11.98;4.55;;;;;;;;;;5063679;28;20016;-79
2022/09/15 09:20:21;;;;;;;12.15;4.63;;;;;;;;;;5062540;28;20025;-79
2022/09/15 09:22:48;;;;;;;9.88;4.50;;;;;;;;;;5063794;28;20044;-79
2022/09/15 09:25:18;;;;;;;12.57;4.57;;;;;;;;;;5063617;28;20052;-80
2022/09/15 09:27:44;;;;;;;12.18;4.97;;;;;;;;;;5063536;28;20253;-79
2022/09/15 09:30:13;;;;;;;14.23;4.30;;;;;;;;;;5063676;28;20021;-80
2022/09/15 09:32:44;;;;;;;13.38;4.10;;;;;;;;;;5063655;28;20306;-79
2022/09/15 09:35:33;;;;;;;11.07;4.60;;;;;;;;;;5063643;28;20021;-78
2022/09/15 09:38:01;;;;;;;13.15;4.28;;;;;;;;;;5063362;28;20332;-80
2022/09/15 09:40:29;;;;;;;8.05;3.80;;;;;;;;;;5063372;28;20024;-79
2022/09/15 09:42:55;;;;;;;8.68;3.97;;;;;;;;;;5063532;28;20028;-79
2022/09/15 09:45:21;;;;;;;16.55;4.45;;;;;;;;;;5063615;28;20021;-79
2022/09/15 09:47:47;;;;;;;9.13;4.00;;;;;;;;;;5063449;28;20021;-77
2022/09/15 09:50:37;;;;;;;8.60;3.83;;;;;;;;;;5063556;28;20025;-78
2022/09/15 09:53:25;;;;;;;6.43;3.58;;;;;;;;;;5063181;28;20429;-79
2022/09/15 09:56:21;;;;;;;8.05;4.32;;;;;;;;;;5063312;28;20096;-79
2022/09/15 09:58:46;;;;;;;9.30;4.10;;;;;;;;;;5063334;28;20032;-77
2022/09/15 10:01:17;;;;;;;6.88;4.30;;;;;;;;;;5066266;28;20017;-78
2022/09/15 10:03:44;;;;;;;8.27;4.30;;;;;;;;;;5067006;28;20029;-79
2022/09/15 10:06:17;;;;;;;6.93;3.60;;;;;;;;;;5067166;28;20044;-76
2022/09/15 10:08:55;;;;;;;6.32;3.28;;;;;;;;;;5067320;28;20058;-76
2022/09/15 10:11:21;;;;;;;9.30;3.22;;;;;;;;;;5066947;28;20021;-77
2022/09/15 10:13:53;;;;;;;7.70;3.50;;;;;;;;;;5066848;28;20059;-76
2022/09/15 10:16:19;;;;;;;9.07;3.25;;;;;;;;;;5066890;28;20028;-78
2022/09/15 10:18:48;;;;;;;6.28;3.17;;;;;;;;;;5066996;28;20309;-78
2022/09/15 10:21:14;;;;;;;7.43;2.90;;;;;;;;;;5066870;28;20021;-79
2022/09/15 10:23:41;;;;;;;6.05;2.50;;;;;;;;;;5066774;28;20022;-78
2022/09/15 10:26:15;;;;;;;5.10;2.70;;;;;;;;;;5066427;28;20013;-78
2022/09/15 10:28:41;;;;;;;6.25;2.63;;;;;;;;;;5066597;28;20325;-78
2022/09/15 10:31:12;;;;;;;4.63;2.63;;;;;;;;;;5066609;28;20063;-78
2022/09/15 10:33:41;;;;;;;7.82;2.50;;;;;;;;;;5066440;28;20021;-78
2022/09/15 10:36:12;;;;;;;8.30;2.97;;;;;;;;;;5066438;28;20052;-79
2022/09/15 10:38:45;;;;;;;5.00;2.50;;;;;;;;;;5066451;28;20354;-78
2022/09/15 10:41:18;;;;;;;7.93;3.20;;;;;;;;;;5065583;28;20029;-78
2022/09/15 10:43:49;;;;;;;5.97;2.75;;;;;;;;;;5066469;28;20025;-78
2022/09/15 10:46:26;;;;;;;9.52;3.30;;;;;;;;;;5066445;28;20049;-78
2022/09/15 10:49:09;;;;;;;7.63;3.50;;;;;;;;;;5066702;28;20088;-77
2022/09/15 10:51:41;;;;;;;7.32;3.53;;;;;;;;;;5066353;28;20025;-78
2022/09/15 10:54:29;;;;;;;9.13;3.35;;;;;;;;;;5066462;28;20362;-78
2022/09/15 10:57:42;;;;;;;8.02;3.22;;;;;;;;;;5066166;28;20033;-78
2022/09/15 11:00:16;;;;;;;7.97;3.20;;;;;;;;;;5044457;28;20018;-78
2022/09/15 11:02:41;;;;;;;12.10;3.60;;;;;;;;;;5044240;28;20029;-78
2022/09/15 11:05:20;;;;;;;8.98;3.30;;;;;;;;;;5055644;28;20041;-78
2022/09/15 11:08:15;;;;;;;7.18;3.35;;;;;;;;;;5066135;28;20029;-78
2022/09/15 11:11:00;;;;;;;8.63;3.42;;;;;;;;;;5046748;28;20039;-78
2022/09/15 11:13:46;;;;;;;5.95;3.30;;;;;;;;;;5065192;28;20016;-78
2022/09/15 11:16:26;;;;;;;6.50;2.90;;;;;;;;;;5065866;28;20084;-78
2022/09/15 11:19:03;;;;;;;8.07;3.05;;;;;;;;;;5065747;28;20259;-78
2022/09/15 11:21:46;;;;;;;7.80;2.95;;;;;;;;;;5065793;28;20032;-78
2022/09/15 11:24:51;;;;;;;8.32;3.20;;;;;;;;;;5065713;28;20092;-78
2022/09/15 11:27:27;;;;;;;6.47;2.97;;;;;;;;;;5057243;28;20033;-77
2022/09/15 11:30:08;;;;;;;10.10;3.20;;;;;;;;;;5065604;28;20082;-78
2022/09/15 11:32:45;;;;;;;7.07;2.50;;;;;;;;;;5065474;28;20375;-79
2022/09/15 11:35:35;;;;;;;6.78;3.03;;;;;;;;;;5065460;28;20021;-80
2022/09/15 11:38:29;;;;;;;8.27;2.80;;;;;;;;;;5065193;28;20040;-79
2022/09/15 11:41:14;;;;;;;4.07;2.17;;;;;;;;;;5063203;28;20032;-80
2022/09/15 11:43:53;;;;;;;5.60;2.40;;;;;;;;;;5065549;28;20021;-78
2022/09/15 11:46:48;;;;;;;7.05;2.30;;;;;;;;;;5065416;28;20049;-79
2022/09/15 11:49:22;;;;;;;;;;;;;;;;;;5064229;28;20102;-78
2022/09/15 11:52:24;;;;;;;4.88;2.20;;;;;;;;;;5065122;28;19916;-78
2022/09/15 11:55:38;;;;;;;4.45;2.00;;;;;;;;;;5065044;28;20052;-80
2022/09/15 11:58:51;;;;;;;7.78;2.70;;;;;;;;;;5062830;28;20169;-78
2022/09/15 12:01:23;;;;;;;5.40;1.80;;;;;;;;;;5043154;28;20089;-79
2022/09/15 12:03:58;;;;;;;5.07;1.85;;;;;;;;;;5043513;28;20060;-79
2022/09/15 12:06:31;;;;;;;7.43;1.90;;;;;;;;;;5057199;28;20040;-80
2022/09/15 12:09:03;;;;;;;5.03;1.80;;;;;;;;;;5061772;28;20043;-80
2022/09/15 12:11:33;;;;;;;7.68;1.95;;;;;;;;;;5063819;28;20020;-80
2022/09/15 12:14:01;;;;;;;6.13;1.70;;;;;;;;;;5064456;28;20032;-79
2022/09/15 12:16:27;;;;;;;5.45;1.70;;;;;;;;;;5064720;28;20032;-79
2022/09/15 12:19:17;;;;;;;4.93;1.50;;;;;;;;;;5064753;28;20040;-80
2022/09/15 12:21:53;;;;;;;3.35;1.75;;;;;;;;;;5064620;28;20024;-80
2022/09/15 12:24:26;;;;;;;3.60;1.70;;;;;;;;;;5064473;28;20036;-80
2022/09/15 12:26:52;;;;;;;4.30;1.65;;;;;;;;;;5064477;28;20020;-80
2022/09/15 12:29:20;;;;;;;4.85;1.70;;;;;;;;;;5064391;28;20303;-81
2022/09/15 12:31:46;;;;;;;4.55;1.73;;;;;;;;;;5064582;28;20048;-81
2022/09/15 12:34:23;;;;;;;5.22;1.85;;;;;;;;;;5064454;28;20017;-81
2022/09/15 12:36:51;;;;;;;6.50;2.00;;;;;;;;;;5064267;28;20048;-81
2022/09/15 12:39:36;;;;;;;4.75;1.70;;;;;;;;;;5063904;28;20028;-80
2022/09/15 12:42:07;;;;;;;7.60;2.13;;;;;;;;;;5063154;28;20067;-79
2022/09/15 12:44:41;;;;;;;5.13;1.70;;;;;;;;;;5064203;28;20067;-79
2022/09/15 12:47:19;;;;;;;5.53;1.83;;;;;;;;;;5064282;28;20041;-80
2022/09/15 12:49:47;;;;;;;7.30;1.92;;;;;;;;;;5064053;28;20025;-80
2022/09/15 12:52:14;;;;;;;9.43;1.92;;;;;;;;;;5064096;28;20025;-80
2022/09/15 12:54:44;;;;;;;3.90;1.70;;;;;;;;;;5062948;28;20036;-80
2022/09/15 12:57:49;;;;;;;11.43;2.10;;;;;;;;;;5062983;28;20029;-81
2022/09/15 13:00:27;;;;;;;7.68;2.30;;;;;;;;;;5042280;28;20071;-80
2022/09/15 13:02:54;;;;;;;6.22;2.00;;;;;;;;;;5062241;28;20082;-80
2022/09/15 13:05:41;;;;;;;7.18;2.00;;;;;;;;;;5063932;28;20021;-79
2022/09/15 13:08:36;;;;;;;5.50;2.00;;;;;;;;;;5063787;28;20021;-80
2022/09/15 13:11:09;;;;;;;6.23;1.87;;;;;;;;;;5063851;28;20032;-80
2022/09/15 13:14:07;;;;;;;5.22;2.20;;;;;;;;;;5063758;28;20052;-80
2022/09/15 13:16:38;;;;;;;4.43;2.20;;;;;;;;;;5058928;28;20037;-80
2022/09/15 13:19:11;;;;;;;4.68;1.60;;;;;;;;;;5063867;28;20301;-80
2022/09/15 13:21:39;;;;;;;4.88;2.00;;;;;;;;;;5063778;28;20045;-80
2022/09/15 13:24:13;;;;;;;9.00;2.17;;;;;;;;;;5063670;28;20367;-80
2022/09/15 13:26:40;;;;;;;9.93;2.10;;;;;;;;;;5063804;28;20020;-80
2022/09/15 13:29:09;;;;;;;4.28;1.80;;;;;;;;;;5063582;28;20048;-79
2022/09/15 13:32:02;;;;;;;8.18;1.90;;;;;;;;;;5063587;28;20025;-80
2022/09/15 13:34:52;;;;;;;4.47;1.80;;;;;;;;;;5063624;28;20021;-80
2022/09/15 13:37:58;;;;;;;4.10;1.85;;;;;;;;;;5067581;28;20033;-80
2022/09/15 13:40:41;;;;;;;5.47;2.00;;;;;;;;;;5059412;28;20194;-80
2022/09/15 13:43:31;;;;;;;5.32;2.05;;;;;;;;;;5067566;28;20021;-80
2022/09/15 13:46:27;;;;;;;7.35;1.98;;;;;;;;;;5067599;28;20268;-79
2022/09/15 13:49:17;;;;;;;5.00;1.98;;;;;;;;;;5059859;28;20340;-80
2022/09/15 13:51:48;;;;;;;5.68;2.05;;;;;;;;;;5067556;28;20033;-80
2022/09/15 13:54:18;;;;;;;6.45;2.00;;;;;;;;;;5066244;28;20325;-80
2022/09/15 13:56:46;;;;;;;5.20;2.28;;;;;;;;;;5067413;28;20293;-80
2022/09/15 13:59:28;;;;;;;4.20;2.22;;;;;;;;;;5067251;28;20025;-81
2022/09/15 14:01:55;;;;;;;7.95;2.00;;;;;;;;;;5067411;28;20021;-81
2022/09/15 14:04:27;;;;;;;7.15;2.30;;;;;;;;;;5066114;28;20024;-81
2022/09/15 14:06:58;;;;;;;6.15;2.30;;;;;;;;;;5067297;28;20024;-80
2022/09/15 14:09:27;;;;;;;5.00;2.03;;;;;;;;;;5067080;28;20096;-81
2022/09/15 14:11:57;;;;;;;6.85;1.98;;;;;;;;;;5067123;28;20049;-81
2022/09/15 14:14:25;;;;;;;4.25;1.92;;;;;;;;;;5067129;28;20376;-80
2022/09/15 14:16:51;;;;;;;5.22;2.00;;;;;;;;;;5067107;28;20025;-81
2022/09/15 14:19:27;;;;;;;3.63;2.10;;;;;;;;;;5066955;28;20024;-80
2022/09/15 14:21:53;;;;;;;5.38;2.08;;;;;;;;;;5066949;28;20029;-78
2022/09/15 14:24:26;;;;;;;4.55;2.00;;;;;;;;;;5066864;28;20186;-79
2022/09/15 14:26:51;;;;;;;5.70;2.13;;;;;;;;;;5066928;28;20159;-80
2022/09/15 14:29:25;;;;;;;4.22;2.13;;;;;;;;;;5066558;28;20060;-77
2022/09/15 14:31:51;;;;;;;5.43;2.35;;;;;;;;;;5066990;28;20025;-76
2022/09/15 14:34:23;;;;;;;5.30;2.28;;;;;;;;;;5066594;28;20037;-82
2022/09/15 14:37:03;;;;;;;6.13;2.30;;;;;;;;;;5066501;28;20047;-80
2022/09/15 14:39:28;;;;;;;5.65;2.20;;;;;;;;;;5065649;28;20032;-78
2022/09/15 14:41:54;;;;;;;5.55;2.47;;;;;;;;;;5066592;28;20021;-79
2022/09/15 14:44:23;;;;;;;5.82;2.65;;;;;;;;;;5066397;28;20032;-77
2022/09/15 14:46:48;;;;;;;6.70;2.78;;;;;;;;;;5066157;28;20047;-77
2022/09/15 14:49:15;;;;;;;6.32;2.75;;;;;;;;;;5065977;28;20029;-77
2022/09/15 14:51:42;;;;;;;5.53;2.70;;;;;;;;;;5066374;28;20056;-77
2022/09/15 14:54:16;;;;;;;4.25;2.60;;;;;;;;;;5066368;28;20045;-77
2022/09/15 14:56:43;;;;;;;8.10;3.30;;;;;;;;;;5066171;28;20027;-77
2022/09/15 14:59:23;;;;;;;6.28;3.53;;;;;;;;;;5066091;28;20033;-76
2022/09/15 15:02:03;;;;;;;6.53;3.63;;;;;;;;;;5066152;28;20031;-76
2022/09/15 15:04:39;;;;;;;7.03;3.40;;;;;;;;;;5064769;28;20059;-77
2022/09/15 15:07:15;;;;;;;9.00;3.53;;;;;;;;;;5065921;28;20021;-77