Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:10;;;;;;;10.80;4.90;;;15.80;99.90;;;;;;5065081;28;20185;-71
2022/06/22 00:03:59;;;;;;;7.73;4.40;;;15.80;99.90;;;;;;5081506;28;20201;-72
2022/06/22 00:06:50;;;;;;;5.97;4.23;;;15.70;99.90;;;;;;5067638;28;20217;-74
2022/06/22 00:09:40;;;;;;;9.87;4.97;;;15.70;99.90;;;;;;5065929;28;20278;-72
2022/06/22 00:12:28;;;;;;;8.50;4.90;;;15.60;99.90;;;;;;5068986;28;20205;-71
2022/06/22 00:15:23;;;;;;;5.40;4.40;;;15.60;99.90;;;;;;5049827;28;20743;-72
2022/06/22 00:18:29;;;;;;;6.60;4.73;;;15.60;99.90;;;;;;5079765;28;20217;-71
2022/06/22 00:21:22;;;;;;;6.77;4.30;;;15.50;99.90;;;;;;5062246;28;20313;-71
2022/06/22 00:24:22;;;;;;;5.67;4.50;;;15.50;99.90;;;;;;5080649;28;20205;-75
2022/06/22 00:27:25;;;;;;;5.63;4.10;;;15.50;99.90;;;;;;5081210;28;20211;-72
2022/06/22 00:30:15;;;;;;;7.83;4.57;;;15.50;99.90;;;;;;5070086;28;20183;-72
2022/06/22 00:33:08;;;;;;;7.90;4.90;;;15.50;99.90;;;;;;5066346;28;20215;-72
2022/06/22 00:35:54;;;;;;;7.47;4.40;;;15.50;99.90;;;;;;5069446;28;20229;-72
2022/06/22 00:38:39;;;;;;;6.43;4.60;;;15.50;99.90;;;;;;5065612;28;20184;-72
2022/06/22 00:41:24;;;;;;;6.17;4.33;;;15.50;99.90;;;;;;5060694;28;20600;-72
2022/06/22 00:44:11;;;;;;;6.17;4.50;;;15.50;99.90;;;;;;5068316;28;20237;-71
2022/06/22 00:47:14;;;;;;;6.40;4.57;;;15.40;99.90;;;;;;5066530;28;20193;-72
2022/06/22 00:50:26;;;;;;;9.27;4.63;;;15.40;99.90;;;;;;5066603;28;20193;-71
2022/06/22 00:53:22;;;;;;;7.93;4.87;;;15.30;99.90;;;;;;5069102;28;20194;-72
2022/06/22 00:56:22;;;;;;;5.60;4.43;;;15.30;99.90;;;;;;5068182;28;20261;-72
2022/06/22 00:59:23;;;;;;;5.60;4.40;;;15.30;99.90;;;;;;5073786;28;20190;-72
2022/06/22 01:02:51;;;;;;;7.13;4.83;;;15.30;99.90;;;;;;5070953;28;20212;-71
2022/06/22 01:05:41;;;;;;;8.10;5.77;;;15.20;99.90;;;;;;5070188;28;20217;-73
2022/06/22 01:08:39;;;;;;;5.70;4.73;;;15.10;99.90;;;;;;5061085;28;20194;-72
2022/06/22 01:15:06;;;;;;;5.63;4.37;;;15.10;99.90;;;;;;5027334;28;20900;-72
2022/06/22 01:17:59;;;;;;;7.03;4.83;;;15.00;99.90;;;;;;5027810;28;20191;-72
2022/06/22 01:20:58;;;;;;;10.70;5.23;;;14.90;99.90;;;;;;5061203;28;20260;-72
2022/06/22 01:24:06;;;;;;;9.20;4.80;;;14.90;99.90;;;;;;5069658;28;20194;-70
2022/06/22 01:27:27;;;;;;;7.27;4.67;;;14.80;99.90;;;;;;5080597;28;20669;-71
2022/06/22 01:30:35;;;;;;;9.17;5.20;;;14.80;99.90;;;;;;5064957;28;20225;-71
2022/06/22 01:33:39;;;;;;;5.67;4.70;;;14.70;99.90;;;;;;5067763;28;20236;-73
2022/06/22 01:36:26;;;;;;;9.37;5.17;;;14.60;99.90;;;;;;5069290;28;20232;-72
2022/06/22 01:39:12;;;;;;;8.47;4.70;;;14.60;99.90;;;;;;5070668;28;20182;-72
2022/06/22 01:42:32;;;;;;;8.20;5.20;;;14.50;99.90;;;;;;5068754;28;20214;-71
2022/06/22 01:45:23;;;;;;;6.13;4.97;;;14.40;99.90;;;;;;5066211;28;20194;-72
2022/06/22 01:48:17;;;;;;;6.97;4.73;;;14.40;99.90;;;;;;5070062;28;20217;-72
2022/06/22 01:51:10;;;;;;;6.53;4.80;;;14.30;99.90;;;;;;5058060;28;20222;-72
2022/06/22 01:54:03;;;;;;;6.27;4.90;;;14.30;99.90;;;;;;5064887;28;20202;-72
2022/06/22 01:56:57;;;;;;;8.43;5.03;;;14.20;99.90;;;;;;5069220;28;20185;-72
2022/06/22 01:59:53;;;;;;;7.23;4.90;;;14.20;99.90;;;;;;5063016;28;20185;-74
2022/06/22 02:02:47;;;;;;;9.30;4.87;;;14.10;99.90;;;;;;5066891;28;20224;-72
2022/06/22 02:05:44;;;;;;;7.97;4.90;;;14.10;99.90;;;;;;5078702;28;20194;-72
2022/06/22 02:08:40;;;;;;;6.10;4.87;;;14.00;99.90;;;;;;5071069;28;20251;-71
2022/06/22 02:11:27;;;;;;;6.93;4.83;;;14.00;99.90;;;;;;5061399;28;20214;-71
2022/06/22 02:14:21;;;;;;;6.33;4.63;;;14.00;99.90;;;;;;5056886;28;20610;-72
2022/06/22 02:17:08;;;;;;;9.67;5.17;;;13.90;99.90;;;;;;5065661;28;20182;-73
2022/06/22 02:20:20;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;5066690;28;20189;-71
2022/06/22 02:23:06;;;;;;;8.93;5.10;;;13.90;99.90;;;;;;5068609;28;20205;-72
2022/06/22 02:25:59;;;;;;;6.63;5.27;;;13.80;99.90;;;;;;5067112;28;20277;-71
2022/06/22 02:28:45;;;;;;;10.50;5.47;;;13.70;99.90;;;;;;5070414;28;20236;-72
2022/06/22 02:31:30;;;;;;;8.83;4.87;;;13.70;99.90;;;;;;5066944;28;20207;-71
2022/06/22 02:34:16;;;;;;;12.40;5.70;;;13.60;99.90;;;;;;5062573;28;20686;-72
2022/06/22 02:37:04;;;;;;;7.43;5.53;;;13.60;99.90;;;;;;5067507;28;20174;-73
2022/06/22 02:39:53;;;;;;;9.20;5.40;;;13.50;99.90;;;;;;5069718;28;20194;-72
2022/06/22 02:45:43;;;;;;;5.77;5.20;;;13.50;99.90;;;;;;5058694;28;20245;-71
2022/06/22 02:48:32;;;;;;;7.07;5.23;;;13.40;99.90;;;;;;5062637;28;20201;-71
2022/06/22 02:51:30;;;;;;;8.90;5.73;;;13.30;99.90;;;;;;5057171;28;20245;-72
2022/06/22 02:54:33;;;;;;;6.43;5.20;;;13.30;99.90;;;;;;5066380;28;20267;-72
2022/06/22 02:57:51;;;;;;;8.43;5.80;;;13.30;99.90;;;;;;5064954;28;20240;-72
2022/06/22 03:00:40;;;;;;;7.67;5.83;;;13.30;99.90;;;;;;5077025;28;20228;-72
2022/06/22 03:03:24;;;;;;;8.07;5.53;;;13.20;99.90;;;;;;5076925;28;20215;-72
2022/06/22 03:06:12;;;;;;;8.43;5.93;;;13.20;99.90;;;;;;5063416;28;20190;-74
2022/06/22 03:09:01;;;;;;;7.23;5.70;;;13.20;99.90;;;;;;5065552;28;20699;-71
2022/06/22 03:11:50;;;;;;;10.77;6.00;;;13.10;99.90;;;;;;5066784;28;20214;-73
2022/06/22 03:14:53;;;;;;;7.93;5.87;;;13.10;99.90;;;;;;5065484;28;20209;-73
2022/06/22 03:17:39;;;;;;;8.23;5.37;;;13.10;99.90;;;;;;5063985;28;20248;-72
2022/06/22 03:20:27;;;;;;;8.53;6.20;;;13.00;99.90;;;;;;5064998;28;20236;-72
2022/06/22 03:23:21;;;;;;;8.40;7.50;;;13.00;99.90;;;;;;5063343;28;20620;-73
2022/06/22 03:26:13;;;;;;;8.97;6.10;;;12.90;99.90;;;;;;5062311;28;20681;-73
2022/06/22 03:29:03;;;;;;;9.27;6.27;;;12.80;99.90;;;;;;5080419;28;20239;-71
2022/06/22 03:31:56;;;;;;;12.20;6.53;;;12.80;99.90;;;;;;5065055;28;20268;-71
2022/06/22 03:34:48;;;;;;;8.10;6.10;;;12.80;99.90;;;;;;5067370;28;20625;-72
2022/06/22 03:37:56;;;;;;;7.97;6.47;;;12.80;99.90;;;;;;5062447;28;20201;-71
2022/06/22 03:40:48;;;;;;;7.17;6.47;;;12.80;99.90;;;;;;5063864;28;20182;-72
2022/06/22 03:43:47;;;;;;;8.30;6.60;;;12.80;99.90;;;;;;5066841;28;20283;-74
2022/06/22 03:46:49;;;;;;;10.90;7.03;;;12.80;99.90;;;;;;5064984;28;20185;-72
2022/06/22 03:49:48;;;;;;;7.60;6.90;;;12.80;99.90;;;;;;5068067;28;20282;-71
2022/06/22 03:52:49;;;;;;;12.77;6.77;;;12.80;99.90;;;;;;5076810;28;20245;-72
2022/06/22 03:55:39;;;;;;;9.70;7.13;;;12.70;99.90;;;;;;5063568;28;20217;-71
2022/06/22 03:58:25;;;;;;;13.03;7.17;;;12.80;99.90;;;;;;5062047;28;20240;-72
2022/06/22 04:01:10;;;;;;;8.70;7.03;;;12.80;99.90;;;;;;5075159;28;20209;-72
2022/06/22 04:03:56;;;;;;;11.67;7.50;;;12.70;99.90;;;;;;5064400;28;20186;-73
2022/06/22 04:06:46;;;;;;;13.63;8.07;;;12.70;99.90;;;;;;5062761;28;20201;-73
2022/06/22 04:09:30;;;;;;;8.30;7.47;;;12.70;99.90;;;;;;5064906;28;20182;-72
2022/06/22 04:12:25;;;;;;;9.00;7.20;;;12.70;99.90;;;;;;5072957;28;20230;-72
2022/06/22 04:15:16;;;;;;;8.97;7.40;;;12.70;99.90;;;;;;5065374;28;20237;-71
2022/06/22 04:18:11;;;;;;;10.30;7.47;;;12.70;99.90;;;;;;5075044;28;20190;-72
2022/06/22 04:21:01;;;;;;;10.53;8.73;;;12.70;99.90;;;;;;5063949;28;20268;-69
2022/06/22 04:24:11;;;;;;;10.50;8.43;;;12.70;99.90;;;;;;5064332;28;20190;-70
2022/06/22 04:27:12;;;;;;;12.63;9.30;;;12.80;99.90;;;;;;5065750;28;20239;-69
2022/06/22 04:30:04;;;;;;;14.73;8.80;;;12.80;99.90;;;;;;5063633;28;20189;-70
2022/06/22 04:33:26;;;;;;;11.47;9.53;;;12.80;99.90;;;;;;5061282;28;20218;-69
2022/06/22 04:36:24;;;;;;;13.17;9.27;;;12.80;99.90;;;;;;5067187;28;20575;-69
2022/06/22 04:39:25;;;;;;;14.73;9.53;;;12.90;99.90;;;;;;5061547;28;20708;-69
2022/06/22 04:42:10;;;;;;;16.77;10.90;;;12.90;99.90;;;;;;5078984;28;20214;-69
2022/06/22 04:44:55;;;;;;;15.07;11.07;;;13.00;99.90;;;;;;5057369;28;20194;-69
2022/06/22 04:47:39;;;;;;;14.57;11.20;;;13.10;99.90;;;;;;5077103;28;20209;-70
2022/06/22 04:50:24;;;;;;;23.13;11.20;;;13.10;99.90;;;;;;5064133;28;20187;-69
2022/06/22 04:53:26;;;;;;;14.53;10.63;;;13.20;99.90;;;;;;5077896;28;20273;-69
2022/06/22 04:56:14;;;;;;;16.80;10.87;;;13.30;99.90;;;;;;5066097;28;20255;-69
2022/06/22 04:58:59;;;;;;;23.83;11.47;;;13.40;99.90;;;;;;5078729;28;20202;-69
2022/06/22 05:01:49;;;;;;;19.40;10.37;;;13.50;99.90;;;;;;5064117;28;20268;-70
2022/06/22 05:04:37;;;;;;;16.90;9.80;;;13.60;99.90;;;;;;5073506;28;20194;-69
2022/06/22 05:07:31;;;;;;;14.93;8.83;;;13.60;99.90;;;;;;5076121;28;20186;-69
2022/06/22 05:10:41;;;;;;;12.37;7.93;;;13.70;99.90;;;;;;5066457;28;20557;-69
2022/06/22 05:13:28;;;;;;;11.33;8.20;;;13.80;99.90;;;;;;5067032;28;20249;-69
2022/06/22 05:16:23;;;;;;;12.37;7.93;;;13.90;99.90;;;;;;5065193;28;20287;-69
2022/06/22 05:19:13;;;;;;;11.40;7.73;;;14.00;99.90;;;;;;5065384;28;20717;-70
2022/06/22 05:21:58;;;;;;;12.50;7.23;;;14.10;99.90;;;;;;5064982;28;20661;-70
2022/06/22 05:24:46;;;;;;;8.43;7.20;;;14.20;99.90;;;;;;5069635;28;20201;-69
2022/06/22 05:27:56;;;;;;;14.40;7.13;;;14.30;99.90;;;;;;5063384;28;20182;-69
2022/06/22 05:30:54;;;;;;;9.07;6.77;;;14.30;99.90;;;;;;5060534;28;20198;-69
2022/06/22 05:33:41;;;;;;;18.37;7.53;;;14.40;99.90;;;;;;5069443;28;20340;-69
2022/06/22 05:36:30;;;;;;;12.33;7.07;;;14.50;99.90;;;;;;5063446;28;20229;-69
2022/06/22 05:39:14;;;;;;;16.40;8.17;;;14.50;99.90;;;;;;5059744;28;20244;-69
2022/06/22 05:42:00;;;;;;;11.23;7.73;;;14.60;99.90;;;;;;5063396;28;20763;-69
2022/06/22 05:44:44;;;;;;;12.17;8.10;;;14.60;99.90;;;;;;5069400;28;20336;-69
2022/06/22 05:47:31;;;;;;;14.83;7.70;;;14.70;99.90;;;;;;5078630;28;20221;-69
2022/06/22 05:50:28;;;;;;;8.13;7.23;;;14.70;99.90;;;;;;5067113;28;20204;-69
2022/06/22 05:53:27;;;;;;;13.10;7.60;;;14.70;99.90;;;;;;5068003;28;20233;-69
2022/06/22 05:56:36;;;;;;;10.70;7.03;;;14.80;99.90;;;;;;5060009;28;20252;-69
2022/06/22 05:59:28;;;;;;;7.57;6.83;;;14.80;99.90;;;;;;5059748;28;20649;-69
2022/06/22 06:02:23;;;;;;;15.10;8.33;;;15.00;99.90;;;;;;5064656;28;20257;-69
2022/06/22 06:05:23;;;;;;;10.53;8.00;;;15.10;99.90;;;;;;5063920;28;20671;-70
2022/06/22 06:08:22;;;;;;;11.73;8.10;;;15.20;99.90;;;;;;5067346;28;20225;-70
2022/06/22 06:11:17;;;;;;;10.43;7.90;;;15.30;99.90;;;;;;5070133;28;20221;-69
2022/06/22 06:14:09;;;;;;;14.50;8.57;;;15.40;99.90;;;;;;5065895;28;20206;-71
2022/06/22 06:16:58;;;;;;;9.67;7.93;;;15.50;99.90;;;;;;5066919;28;20213;-71
2022/06/22 06:19:48;;;;;;;11.97;7.87;;;15.50;99.90;;;;;;5066666;28;20320;-71
2022/06/22 06:22:36;;;;;;;9.57;8.20;;;15.60;99.90;;;;;;5063176;28;20562;-71
2022/06/22 06:28:43;;;;;;;11.83;8.17;;;15.70;99.90;;;;;;5066064;28;20737;-72
2022/06/22 06:32:06;;;;;;;11.87;7.73;;;15.80;99.90;;;;;;5068982;28;20271;-71
2022/06/22 06:34:59;;;;;;;12.77;6.77;;;15.90;99.90;;;;;;5063045;28;20269;-72
2022/06/22 06:37:57;;;;;;;9.87;7.20;;;16.00;99.90;;;;;;5067155;28;20229;-71
2022/06/22 06:41:13;;;;;;;17.20;7.43;;;16.00;99.90;;;;;;5068692;28;20190;-71
2022/06/22 06:44:02;;;;;;;9.87;7.47;;;16.10;99.90;;;;;;5064686;28;20262;-72
2022/06/22 06:46:57;;;;;;;9.97;7.87;;;16.20;99.90;;;;;;5063213;28;20209;-73
2022/06/22 06:49:54;;;;;;;10.17;7.17;;;16.20;99.90;;;;;;5060828;28;20202;-71
2022/06/22 06:53:05;;;;;;;9.83;8.10;;;16.30;99.90;;;;;;5065284;28;20216;-70
2022/06/22 06:55:55;;;;;;;15.97;7.47;;;16.30;99.90;;;;;;5063080;28;20248;-71
2022/06/22 06:58:53;;;;;;;10.70;7.27;;;16.40;99.90;;;;;;5058307;28;20252;-72
2022/06/22 07:01:39;;;;;;;10.97;7.23;;;16.40;99.90;;;;;;5064248;28;20264;-71
2022/06/22 07:04:30;;;;;;;11.30;7.50;;;16.50;99.90;;;;;;5065525;28;20225;-71
2022/06/22 07:07:52;;;;;;;13.93;7.53;;;16.60;99.90;;;;;;5066734;28;20603;-72
2022/06/22 07:10:50;;;;;;;8.73;7.07;;;16.60;99.90;;;;;;5075867;28;20249;-72
2022/06/22 07:13:49;;;;;;;10.80;7.50;;;16.80;99.90;;;;;;5063405;28;20182;-71
2022/06/22 07:16:34;;;;;;;10.30;7.63;;;16.80;99.90;;;;;;5065402;28;20190;-70
2022/06/22 07:19:24;;;;;;;9.90;7.57;;;16.80;99.90;;;;;;5066409;28;20561;-72
2022/06/22 07:22:25;;;;;;;11.00;8.27;;;16.90;99.90;;;;;;5069801;28;20209;-72
2022/06/22 07:25:38;;;;;;;13.67;7.53;;;16.90;99.90;;;;;;5063592;28;20565;-73
2022/06/22 07:28:28;;;;;;;8.37;6.53;;;17.00;99.90;;;;;;5064614;28;20191;-72
2022/06/22 07:31:20;;;;;;;9.87;6.30;;;17.10;99.90;;;;;;5057446;28;20213;-72
2022/06/22 07:34:13;;;;;;;8.03;6.13;;;17.30;99.90;;;;;;5067461;28;20240;-72
2022/06/22 07:37:07;;;;;;;7.70;6.20;;;17.40;99.90;;;;;;5063448;28;20251;-72
2022/06/22 07:40:05;;;;;;;8.57;6.07;;;17.50;99.90;;;;;;5064494;28;20186;-72
2022/06/22 07:42:51;;;;;;;8.17;5.80;;;17.60;99.90;;;;;;5066190;28;20222;-71
2022/06/22 07:45:35;;;;;;;10.17;5.33;;;17.60;99.90;;;;;;5065921;28;20193;-71
2022/06/22 07:48:20;;;;;;;8.73;5.83;;;17.70;99.90;;;;;;5057795;28;20253;-72
2022/06/22 07:51:08;;;;;;;9.13;5.57;;;17.80;99.90;;;;;;5066827;28;20225;-72
2022/06/22 07:54:04;;;;;;;6.43;4.53;;;17.90;99.90;;;;;;5066036;28;20260;-73
2022/06/22 07:57:11;;;;;;;6.23;4.43;;;18.00;99.90;;;;;;5071260;28;20244;-72
2022/06/22 08:00:07;;;;;;;5.87;4.87;;;18.10;99.90;;;;;;5058271;28;20209;-73
2022/06/22 08:03:02;;;;;;;8.80;5.40;;;18.30;99.90;;;;;;5062476;28;20205;-71
2022/06/22 08:05:49;;;;;;;6.80;5.07;;;18.40;99.90;;;;;;5064237;28;20213;-72
2022/06/22 08:08:45;;;;;;;8.00;4.85;;;18.40;99.90;;;;;;5071101;28;20685;-73
2022/06/22 08:11:37;;;;;;;6.17;4.50;;;18.50;99.90;;;;;;5062633;28;20265;-72
2022/06/22 08:14:35;;;;;;;8.90;4.27;;;18.50;99.90;;;;;;5065686;28;20221;-73
2022/06/22 08:17:42;;;;;;;6.45;3.72;;;18.60;99.90;;;;;;5063362;28;20206;-75
2022/06/22 08:20:31;;;;;;;6.40;3.72;;;18.70;99.90;;;;;;5067312;28;20239;-74
2022/06/22 08:23:19;;;;;;;8.10;4.20;;;18.80;99.90;;;;;;5069664;28;20186;-73
2022/06/22 08:26:06;;;;;;;4.50;3.25;;;18.90;99.90;;;;;;5072408;28;20247;-76
2022/06/22 08:28:51;;;;;;;6.78;3.63;;;19.00;99.90;;;;;;5065264;28;20185;-73
2022/06/22 08:31:49;;;;;;;10.30;3.58;;;19.10;99.90;;;;;;5066727;28;20210;-73
2022/06/22 08:34:39;;;;;;;5.30;3.92;;;19.20;99.90;;;;;;5066374;28;20245;-74
2022/06/22 08:37:36;;;;;;;4.45;3.42;;;19.20;99.90;;;;;;5064895;28;20217;-71
2022/06/22 08:40:43;;;;;;;4.78;3.33;;;19.20;99.90;;;;;;5079440;28;20197;-74
2022/06/22 08:44:07;;;;;;;5.50;3.17;;;19.30;99.90;;;;;;5064687;28;20680;-74
2022/06/22 08:47:08;;;;;;;7.38;2.92;;;19.30;99.90;;;;;;5085653;28;20193;-73
2022/06/22 08:50:30;;;;;;;4.50;2.92;;;19.30;99.90;;;;;;5065052;28;20210;-73
2022/06/22 08:53:38;;;;;;;4.80;2.53;;;19.40;99.90;;;;;;5075410;28;20340;-73
2022/06/22 08:56:41;;;;;;;3.33;2.50;;;19.60;99.90;;;;;;5063333;28;20268;-75
2022/06/22 08:59:33;;;;;;;5.53;2.35;;;19.80;99.90;;;;;;5067570;28;20185;-71
2022/06/22 09:02:41;;;;;;;4.65;2.10;;;19.90;99.90;;;;;;5070758;28;20294;-72
2022/06/22 09:05:44;;;;;;;5.22;2.10;;;19.90;99.90;;;;;;5066375;28;20683;-72
2022/06/22 09:09:05;;;;;;;3.85;2.38;;;19.90;99.90;;;;;;5065227;28;20186;-72
2022/06/22 09:12:09;;;;;;;3.58;2.25;;;20.00;99.90;;;;;;5067957;28;20849;-72
2022/06/22 09:15:20;;;;;;;2.97;2.38;;;20.00;99.90;;;;;;5064654;28;20214;-72
2022/06/22 09:18:16;;;;;;;6.55;2.13;;;20.00;99.90;;;;;;5069213;28;20602;-72
2022/06/22 09:21:19;;;;;;;5.13;2.10;;;20.00;99.90;;;;;;5070105;28;20213;-72
2022/06/22 09:24:15;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5067882;28;20210;-72
2022/06/22 09:27:15;;;;;;;2.28;1.58;;;20.10;99.90;;;;;;5065759;28;20678;-73
2022/06/22 09:30:14;;;;;;;5.10;1.70;;;20.20;99.90;;;;;;5068459;28;20213;-72
2022/06/22 09:33:10;;;;;;;2.47;1.60;;;20.30;99.90;;;;;;5065660;28;20261;-72
2022/06/22 09:36:09;;;;;;;3.17;1.35;;;20.30;99.90;;;;;;5066449;28;20225;-72
2022/06/22 09:39:28;;;;;;;4.60;1.88;;;20.30;99.90;;;;;;5065824;28;20653;-72
2022/06/22 09:42:39;;;;;;;4.68;2.00;;;20.40;99.90;;;;;;5062700;28;20209;-73
2022/06/22 09:45:43;;;;;;;2.53;1.90;;;20.40;99.90;;;;;;5078582;28;20272;-72
2022/06/22 09:48:48;;;;;;;6.00;1.80;;;20.50;99.90;;;;;;5064889;28;20228;-72
2022/06/22 09:52:07;;;;;;;3.42;1.58;;;20.50;99.90;;;;;;5063149;28;20209;-73
2022/06/22 09:58:54;;;;;;;2.85;1.60;;;20.60;99.90;;;;;;5066717;28;20190;-72
2022/06/22 10:02:15;;;;;;;5.80;2.00;;;20.60;99.90;;;;;;5067182;28;20229;-74
2022/06/22 10:05:27;;;;;;;8.75;2.20;;;20.80;99.90;;;;;;5069200;28;20198;-74
2022/06/22 10:08:44;;;;;;;5.72;2.05;;;20.80;99.90;;;;;;5066076;28;20333;-72
2022/06/22 10:11:45;;;;;;;4.85;2.08;;;20.90;99.90;;;;;;5065246;28;20226;-73
2022/06/22 10:14:51;;;;;;;2.83;1.65;;;20.90;99.90;;;;;;5068058;28;20237;-73
2022/06/22 10:17:56;;;;;;;5.40;1.83;;;21.00;99.90;;;;;;5082583;28;20217;-73
2022/06/22 10:21:04;;;;;;;3.15;1.88;;;21.00;99.90;;;;;;5067242;28;20272;-73
2022/06/22 10:24:14;;;;;;;3.80;1.60;;;21.10;99.90;;;;;;5073873;28;20194;-75
2022/06/22 10:27:29;;;;;;;2.38;1.45;;;21.10;99.90;;;;;;5066186;28;20197;-74
2022/06/22 10:30:45;;;;;;;2.75;1.45;;;21.20;99.90;;;;;;5076445;28;20194;-73
2022/06/22 10:33:55;;;;;;;2.38;1.13;;;21.40;99.90;;;;;;5067233;28;20190;-73
2022/06/22 10:36:51;;;;;;;3.72;0.80;;;21.50;99.90;;;;;;5063305;28;20194;-73
2022/06/22 10:45:08;;;;;;;2.90;1.20;;;21.60;99.90;;;;;;5080541;28;20567;-76
2022/06/22 10:47:07;;;;;;;4.13;1.40;;;21.80;99.90;;;;;;5066626;28;20669;-72
2022/06/22 10:50:03;;;;;;;1.70;1.20;;;21.90;99.90;;;;;;5066806;28;20193;-73
2022/06/22 10:53:14;;;;;;;2.03;0.80;;;22.00;99.90;;;;;;5080608;28;20215;-73
2022/06/22 10:56:07;;;;;;;3.67;1.50;;;22.10;99.90;;;;;;5066518;28;20276;-73
2022/06/22 10:59:01;;;;;;;2.75;1.52;;;22.10;99.90;;;;;;5062845;28;20187;-73
2022/06/22 11:01:51;;;;;;;3.85;1.27;;;22.00;99.90;;;;;;5069275;28;20255;-75
2022/06/22 11:05:22;;;;;;;2.35;1.40;;;22.10;99.90;;;;;;5077776;28;20245;-75
2022/06/22 11:08:32;;;;;;;3.83;1.60;;;22.10;99.90;;;;;;5062821;28;20201;-73
2022/06/22 11:11:49;;;;;;;4.55;1.42;;;22.20;99.90;;;;;;5061805;28;20271;-74
2022/06/22 11:14:51;;;;;;;5.43;2.00;;;22.20;99.90;;;;;;5062096;28;20209;-75
2022/06/22 11:17:53;;;;;;;4.80;1.38;;;22.20;99.90;;;;;;5065668;28;20186;-74
2022/06/22 11:20:52;;;;;;;3.35;1.30;;;22.10;99.90;;;;;;5066202;28;20547;-73
2022/06/22 11:23:42;;;;;;;1.65;1.08;;;22.20;99.90;;;;;;5076130;28;20225;-77
2022/06/22 11:30:48;;;;;;;3.25;1.20;;;22.30;99.90;;;;;;5063572;28;20236;-77
2022/06/22 11:33:36;;;;;;;3.13;1.10;;;22.30;99.90;;;;;;5064375;28;20700;-75
2022/06/22 11:36:44;;;;;;;5.00;1.30;;;22.40;99.90;;;;;;5064118;28;20210;-74
2022/06/22 11:39:42;;;;;;;3.08;1.20;;;22.50;99.90;;;;;;5059069;28;20252;-75
2022/06/22 11:42:50;;;;;;;4.95;1.40;;;22.60;99.90;;;;;;5062352;28;20225;-75
2022/06/22 11:45:50;;;;;;;1.83;1.10;;;22.60;99.90;;;;;;5074895;28;20271;-74
2022/06/22 11:48:56;;;;;;;1.73;0.85;;;22.60;99.90;;;;;;5080037;28;20189;-73
2022/06/22 11:51:58;;;;;;;3.88;0.95;;;22.60;99.90;;;;;;5064409;28;20298;-74
2022/06/22 11:54:53;;;;;;;0.93;0.82;;;22.60;99.90;;;;;;5064323;28;20394;-77
2022/06/22 11:58:07;;;;;;;1.55;1.00;;;22.70;99.90;;;;;;5064446;28;20653;-77
2022/06/22 12:01:28;;;;;;;1.60;0.95;;;22.60;99.90;;;;;;5070731;28;20213;-76
2022/06/22 12:04:32;;;;;;;1.38;0.70;;;22.50;99.90;;;;;;5078150;28;20201;-76
2022/06/22 12:07:54;;;;;;;2.00;0.73;;;22.50;99.90;;;;;;5077420;28;20233;-75
2022/06/22 12:10:40;;;;;;;2.05;0.85;;;22.50;99.90;;;;;;5072206;28;20294;-77
2022/06/22 12:13:40;;;;;;;2.67;0.88;;;22.40;99.90;;;;;;5078427;28;20197;-76
2022/06/22 12:16:46;;;;;;;5.07;1.20;;;22.50;99.90;;;;;;5068385;28;20275;-75
2022/06/22 12:19:43;;;;;;;2.80;1.00;;;22.60;99.90;;;;;;5090733;28;20214;-75
2022/06/22 12:22:52;;;;;;;2.85;0.75;;;22.60;99.90;;;;;;5082423;28;20213;-74
2022/06/22 12:26:00;;;;;;;2.17;0.82;;;22.60;99.90;;;;;;5073041;28;20205;-75
2022/06/22 12:29:25;;;;;;;1.65;0.90;;;22.70;99.90;;;;;;5081708;28;20324;-74
2022/06/22 12:32:41;;;;;;;3.92;0.88;;;22.90;99.90;;;;;;5094654;27;20265;-75
2022/06/22 12:35:36;;;;;;;4.47;1.30;;;22.90;99.90;;;;;;5063936;28;20205;-76
2022/06/22 12:38:27;;;;;;;3.97;1.30;;;23.00;99.90;;;;;;5070219;28;20182;-74
2022/06/22 12:41:27;;;;;;;3.28;1.17;;;23.10;99.90;;;;;;5065682;28;20767;-75
2022/06/22 12:44:52;;;;;;;3.35;0.90;;;23.10;99.90;;;;;;5067023;28;20214;-75
2022/06/22 12:48:14;;;;;;;1.02;0.80;;;23.10;99.90;;;;;;5059771;28;20265;-76
2022/06/22 12:51:10;;;;;;;2.72;1.10;;;23.20;99.90;;;;;;5085210;28;20733;-74
2022/06/22 12:54:20;;;;;;;3.92;1.00;;;23.20;99.90;;;;;;5070026;28;20202;-77
2022/06/22 12:57:15;;;;;;;1.65;0.98;;;23.30;99.90;;;;;;5096767;28;20193;-74
2022/06/22 13:00:09;;;;;;;1.13;0.95;;;23.20;99.90;;;;;;5070334;28;20210;-75
2022/06/22 13:02:59;;;;;;;4.85;0.93;;;23.20;99.90;;;;;;5062804;28;20256;-75
2022/06/22 13:05:43;;;;;;;2.35;0.70;;;23.30;99.90;;;;;;5068289;28;20684;-75
2022/06/22 13:08:29;;;;;;;2.55;0.85;;;23.40;99.90;;;;;;5072780;28;20189;-75
2022/06/22 13:11:17;;;;;;;1.33;0.80;;;23.40;99.90;;;;;;5064066;28;20225;-75
2022/06/22 13:14:24;;;;;;;18.55;1.92;;;23.40;99.90;;;;;;5068127;28;20301;-75
2022/06/22 13:17:57;;;;;;;4.88;0.73;;;23.40;99.90;;;;;;5069413;28;20193;-74
2022/06/22 13:20:45;;;;;;;1.02;0.60;;;23.50;99.90;;;;;;5049022;28;20282;-74
2022/06/22 13:24:02;;;;;;;2.08;0.80;;;23.50;99.90;;;;;;5064304;28;20194;-74
2022/06/22 13:26:49;;;;;;;4.47;0.93;;;23.60;99.90;;;;;;5071286;28;20222;-78
2022/06/22 13:29:35;;;;;;;4.13;0.90;;;23.60;99.90;;;;;;5076865;28;20185;-72
2022/06/22 13:32:23;;;;;;;1.38;0.90;;;23.80;99.90;;;;;;5086111;28;20225;-73
2022/06/22 13:35:17;;;;;;;1.52;0.60;;;23.90;99.90;;;;;;5066232;28;20233;-74
2022/06/22 13:38:32;;;;;;;1.70;0.80;;;24.00;99.90;;;;;;5067404;28;20181;-73
2022/06/22 13:41:46;;;;;;;1.80;0.88;;;24.00;99.90;;;;;;5062848;28;20256;-73
2022/06/22 13:44:44;;;;;;;2.65;0.73;;;23.90;99.90;;;;;;5066252;28;20247;-73
2022/06/22 13:47:46;;;;;;;1.90;0.73;;;23.90;99.90;;;;;;5085063;28;20228;-78
2022/06/22 13:51:08;;;;;;;2.00;0.82;;;24.00;99.90;;;;;;5074562;28;20244;-76
2022/06/22 13:54:26;;;;;;;0.75;0.70;;;24.00;99.90;;;;;;5072366;28;20205;-76
2022/06/22 13:57:24;;;;;;;0.52;0.52;;;24.00;99.90;;;;;;5074893;28;20248;-78
2022/06/22 14:00:16;;;;;;;3.92;0.77;;;24.10;99.90;;;;;;5067631;28;20258;-78
2022/06/22 14:03:06;;;;;;;0.98;0.85;;;24.30;99.90;;;;;;5101791;28;20217;-79
2022/06/22 14:05:56;;;;;;;1.75;0.77;;;24.40;99.90;;;;;;5072492;28;20202;-78
2022/06/22 14:08:51;;;;;;;1.42;0.73;;;24.50;99.90;;;;;;5069644;28;20267;-78
2022/06/22 14:11:51;;;;;;;2.17;0.90;;;24.60;99.90;;;;;;5083635;28;20623;-78
2022/06/22 14:14:44;;;;;;;0.82;0.57;;;24.70;99.90;;;;;;5073777;28;20189;-78
2022/06/22 14:17:44;;;;;;;3.25;0.90;;;24.70;99.90;;;;;;5083233;28;20231;-78
2022/06/22 14:20:57;;;;;;;1.40;1.08;;;24.90;99.90;;;;;;5073769;28;20186;-78
2022/06/22 14:23:42;;;;;;;5.88;1.38;;;25.00;99.90;;;;;;5070705;28;20226;-78
2022/06/22 14:26:38;;;;;;;4.00;1.10;;;25.00;99.90;;;;;;5067606;28;20197;-78
2022/06/22 14:29:51;;;;;;;2.00;1.05;;;25.00;99.90;;;;;;5066758;28;20194;-78
2022/06/22 14:32:58;;;;;;;3.95;1.00;;;25.00;99.90;;;;;;5081696;28;20218;-77
2022/06/22 14:35:55;;;;;;;2.20;1.00;;;25.00;99.90;;;;;;5078551;28;20294;-77
2022/06/22 14:39:01;;;;;;;3.28;1.05;;;25.10;99.90;;;;;;5066641;28;20190;-78
2022/06/22 14:41:59;;;;;;;3.70;1.00;;;25.10;99.90;;;;;;5066420;28;20221;-77
2022/06/22 14:45:01;;;;;;;1.52;0.88;;;25.20;99.90;;;;;;5069593;28;20189;-77
2022/06/22 14:47:56;;;;;;;2.42;1.20;;;25.30;99.90;;;;;;5078644;28;20202;-77
2022/06/22 14:50:53;;;;;;;1.90;1.00;;;25.40;99.90;;;;;;5069564;28;20284;-77
2022/06/22 14:54:19;;;;;;;3.03;1.10;;;25.30;99.90;;;;;;5068171;28;20194;-77
2022/06/22 14:57:29;;;;;;;3.80;1.15;;;25.40;99.90;;;;;;5067227;28;20260;-78
2022/06/22 15:00:18;;;;;;;4.47;1.40;;;25.50;99.90;;;;;;5067643;28;20186;-77
2022/06/22 15:03:27;;;;;;;4.47;1.20;;;25.50;99.90;;;;;;5082729;28;20275;-77
2022/06/22 15:06:42;;;;;;;5.15;1.77;;;25.60;99.90;;;;;;5082569;28;20255;-78
2022/06/22 15:09:34;;;;;;;11.95;1.50;;;25.50;99.90;;;;;;5070068;28;20270;-78
2022/06/22 15:15:59;;;;;;;5.22;1.50;;;25.60;99.90;;;;;;5068150;28;20233;-77
2022/06/22 15:18:47;;;;;;;4.43;1.42;;;25.60;99.90;;;;;;5079365;28;20568;-78
2022/06/22 15:21:44;;;;;;;4.35;1.42;;;25.70;99.90;;;;;;5062445;28;20261;-77
2022/06/22 15:24:43;;;;;;;4.35;1.77;;;25.70;99.90;;;;;;5064697;28;20276;-78
2022/06/22 15:27:38;;;;;;;1.90;1.40;;;25.70;99.90;;;;;;5065221;28;20338;-77
2022/06/22 15:30:32;;;;;;;6.35;1.60;;;25.80;99.90;;;;;;5063792;28;20197;-78
2022/06/22 15:33:28;;;;;;;2.38;1.67;;;25.80;99.90;;;;;;5067852;28;20217;-77
2022/06/22 15:36:23;;;;;;;3.00;1.70;;;25.80;99.90;;;;;;5069566;28;20333;-78
2022/06/22 15:39:26;;;;;;;4.35;1.90;;;25.90;99.90;;;;;;5062614;28;20191;-79
2022/06/22 15:42:19;;;;;;;3.38;1.60;;;25.90;99.90;;;;;;5065480;28;20210;-73
2022/06/22 15:45:31;;;;;;;4.63;1.50;;;25.90;99.90;;;;;;5070279;28;20181;-77
2022/06/22 15:48:37;;;;;;;3.35;1.70;;;26.00;99.90;;;;;;5069956;28;20197;-76
2022/06/22 15:51:40;;;;;;;1.85;1.33;;;26.00;99.90;;;;;;5072578;28;20205;-76