Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:15;;;;;;;2.10;0.60;;;28.70;99.90;;;;;;5031172;28;20026;-74
2022/02/27 00:02:43;;;;;;;2.97;0.50;;;29.20;99.90;;;;;;5033024;28;20029;-75
2022/02/27 00:05:11;;;;;;;3.15;0.80;;;29.90;99.90;;;;;;5033451;28;20021;-74
2022/02/27 00:07:38;;;;;;;1.55;0.65;;;30.20;99.90;;;;;;5029278;28;20021;-73
2022/02/27 00:10:07;;;;;;;1.83;0.73;;;29.70;99.90;;;;;;5028962;28;20040;-74
2022/02/27 00:12:34;;;;;;;3.65;0.52;;;29.00;99.90;;;;;;5027013;28;20096;-76
2022/02/27 00:15:04;;;;;;;0.90;0.38;;;28.50;99.90;;;;;;5032732;28;20095;-74
2022/02/27 00:17:31;;;;;;;2.65;0.60;;;27.90;99.90;;;;;;5031734;28;20045;-74
2022/02/27 00:19:59;;;;;;;2.78;0.73;;;27.60;99.90;;;;;;5028336;28;20017;-72
2022/02/27 00:22:27;;;;;;;0.95;0.45;;;27.40;99.90;;;;;;5023404;28;20025;-73
2022/02/27 00:24:54;;;;;;;2.78;0.50;;;27.30;99.90;;;;;;5031639;28;20368;-74
2022/02/27 00:27:21;;;;;;;2.22;0.60;;;27.10;99.90;;;;;;5029438;28;20120;-74
2022/02/27 00:29:49;;;;;;;1.20;0.60;;;26.80;99.90;;;;;;5012805;28;20512;-74
2022/02/27 00:32:16;;;;;;;2.63;0.57;;;26.80;99.90;;;;;;5025284;28;20045;-73
2022/02/27 00:34:43;;;;;;;4.18;1.30;;;27.00;99.90;;;;;;5029291;28;20026;-73
2022/02/27 00:37:11;;;;;;;4.07;0.70;;;27.30;99.90;;;;;;5027974;28;20358;-73
2022/02/27 00:39:38;;;;;;;1.67;0.50;;;27.70;99.90;;;;;;5026898;28;20036;-74
2022/02/27 00:42:06;;;;;;;2.63;1.02;;;28.10;99.90;;;;;;5028007;28;20053;-74
2022/02/27 00:44:33;;;;;;;1.75;0.35;;;28.80;99.90;;;;;;5025847;28;20025;-74
2022/02/27 00:47:00;;;;;;;1.17;0.40;;;29.50;99.90;;;;;;5026970;28;20069;-73
2022/02/27 00:49:28;;;;;;;1.95;0.65;;;29.80;99.90;;;;;;5026960;28;20380;-73
2022/02/27 00:51:55;;;;;;;3.78;0.47;;;29.40;99.90;;;;;;5029139;28;20034;-73
2022/02/27 00:54:22;;;;;;;1.73;0.50;;;28.70;99.90;;;;;;5027463;28;20025;-74
2022/02/27 00:56:50;;;;;;;3.25;0.60;;;28.30;99.90;;;;;;5025293;28;20038;-72
2022/02/27 00:59:19;;;;;;;2.33;0.55;;;28.00;99.90;;;;;;5026296;28;20152;-72
2022/02/27 01:01:46;;;;;;;2.55;0.60;;;27.70;99.90;;;;;;5027144;28;20093;-72
2022/02/27 01:04:13;;;;;;;3.28;0.50;;;27.70;99.90;;;;;;5025417;28;20121;-73
2022/02/27 01:06:41;;;;;;;3.00;0.45;;;27.80;99.90;;;;;;5027097;28;20034;-73
2022/02/27 01:09:08;;;;;;;3.13;0.43;;;27.80;99.90;;;;;;5019616;28;20468;-72
2022/02/27 01:11:35;;;;;;;2.78;0.60;;;27.70;99.90;;;;;;5023577;28;20124;-73
2022/02/27 01:14:03;;;;;;;2.03;0.30;;;27.50;99.90;;;;;;5026986;28;20435;-73
2022/02/27 01:16:31;;;;;;;1.98;0.50;;;27.50;99.90;;;;;;5018464;28;20041;-76
2022/02/27 01:18:58;;;;;;;5.50;0.43;;;27.30;99.90;;;;;;5020132;28;20369;-74
2022/02/27 01:21:26;;;;;;;1.38;0.95;;;27.30;99.90;;;;;;5024985;28;20029;-73
2022/02/27 01:23:53;;;;;;;1.98;0.47;;;27.30;99.90;;;;;;5028465;28;20037;-72
2022/02/27 01:26:21;;;;;;;1.65;0.40;;;27.50;99.90;;;;;;5026857;28;20359;-74
2022/02/27 01:28:48;;;;;;;3.88;0.60;;;27.80;99.90;;;;;;5029655;28;20096;-74
2022/02/27 01:31:15;;;;;;;1.08;0.73;;;27.90;99.90;;;;;;5022334;28;20037;-72
2022/02/27 01:33:43;;;;;;;2.95;0.52;;;28.00;99.90;;;;;;5027296;28;20404;-72
2022/02/27 01:36:10;;;;;;;9.40;1.38;;;28.50;99.90;;;;;;5022326;28;20187;-72
2022/02/27 01:38:37;;;;;;;3.63;1.15;;;29.20;99.90;;;;;;5020482;28;20029;-73
2022/02/27 01:41:05;;;;;;;3.95;0.40;;;29.70;99.90;;;;;;5025036;28;20036;-72
2022/02/27 01:43:32;;;;;;;2.65;0.40;;;30.20;99.90;;;;;;5022804;28;20384;-73
2022/02/27 01:46:00;;;;;;;2.35;1.75;;;30.70;99.60;;;;;;5021755;28;22603;-73
2022/02/27 01:48:27;;;;;;;2.72;0.98;;;31.10;99.50;;;;;;5019887;28;20103;-73
2022/02/27 01:50:55;;;;;;;1.05;0.50;;;31.10;98.40;;;;;;5015227;28;20104;-74
2022/02/27 01:53:22;;;;;;;1.23;0.38;;;31.00;98.10;;;;;;5025485;28;20152;-72
2022/02/27 01:55:49;;;;;;;4.18;1.00;;;30.90;98.30;;;;;;5021768;28;20022;-72
2022/02/27 01:58:17;;;;;;;2.60;0.50;;;30.90;99.40;;;;;;5023228;28;20064;-71
2022/02/27 02:00:44;;;;;;;2.50;0.50;;;30.70;98.80;;;;;;5025037;28;20022;-72
2022/02/27 02:03:12;;;;;;;2.92;0.35;;;30.20;98.50;;;;;;5025518;28;20142;-72
2022/02/27 02:05:40;;;;;;;2.50;0.82;;;29.90;98.80;;;;;;5029133;28;20515;-74
2022/02/27 02:08:07;;;;;;;2.75;0.40;;;29.80;97.90;;;;;;5029224;28;20064;-73
2022/02/27 02:10:35;;;;;;;1.95;0.28;;;29.80;98.50;;;;;;5026914;28;20067;-75
2022/02/27 02:13:05;;;;;;;3.92;0.50;;;29.70;99.10;;;;;;5028253;28;20424;-71
2022/02/27 02:15:32;;;;;;;3.60;0.50;;;29.90;99.10;;;;;;5016696;28;20026;-74
2022/02/27 02:18:00;;;;;;;1.70;0.70;;;30.10;99.40;;;;;;5027669;28;20045;-73
2022/02/27 02:20:28;;;;;;;4.25;0.50;;;30.10;99.60;;;;;;5021138;28;20056;-74
2022/02/27 02:22:55;;;;;;;1.95;0.57;;;30.30;99.60;;;;;;5024118;28;20018;-74
2022/02/27 02:25:23;;;;;;;3.30;0.47;;;30.70;99.80;;;;;;5024470;28;20033;-70
2022/02/27 02:27:50;;;;;;;1.27;0.43;;;31.00;99.30;;;;;;5028236;28;20107;-75
2022/02/27 02:30:18;;;;;;;1.90;0.50;;;31.40;98.70;;;;;;5020098;28;20044;-73
2022/02/27 02:32:54;;;;;;;2.40;0.73;;;31.70;97.70;;;;;;5025885;28;20041;-73
2022/02/27 02:35:23;;;;;;;2.55;1.05;;;32.00;97.50;;;;;;5023729;28;20026;-73
2022/02/27 02:37:51;;;;;;;2.97;1.15;;;31.70;98.10;;;;;;5031727;28;20021;-75
2022/02/27 02:40:18;;;;;;;2.60;0.65;;;31.30;97.50;;;;;;5027509;28;20035;-73
2022/02/27 02:42:47;;;;;;;4.05;0.68;;;30.70;98.30;;;;;;5033596;28;20038;-73
2022/02/27 02:45:14;;;;;;;3.42;0.50;;;30.20;98.00;;;;;;5026818;28;20337;-73
2022/02/27 02:47:44;;;;;;;2.58;0.40;;;29.50;99.20;;;;;;5029795;28;20142;-73
2022/02/27 02:50:13;;;;;;;1.98;0.93;;;29.00;99.70;;;;;;5032521;28;20025;-73
2022/02/27 02:52:41;;;;;;;3.25;0.70;;;28.60;99.90;;;;;;5027056;28;20079;-74
2022/02/27 02:55:19;;;;;;;2.83;0.90;;;28.20;99.90;;;;;;5033970;28;20111;-74
2022/02/27 02:57:46;;;;;;;37.63;11.02;;;27.70;99.90;;;;;;5031209;28;20555;-74
2022/02/27 03:00:15;;;;;;;50.00;13.85;;;27.30;99.90;;;;;;5025585;28;20040;-73
2022/02/27 03:02:43;;;;;;;7.50;2.80;;;27.20;99.90;;;;;;5030867;28;20085;-75
2022/02/27 03:05:11;;;;;;;9.32;2.25;;;26.90;99.90;;;;;;5032303;28;20025;-78
2022/02/27 03:07:42;;;;;;;5.50;0.95;;;26.70;99.90;;;;;;5031683;28;20920;-75
2022/02/27 03:10:11;;;;;;;1.95;0.75;;;26.70;99.90;;;;;;5026493;28;20040;-74
2022/02/27 03:12:39;;;;;;;2.63;0.70;;;26.60;99.90;;;;;;5024680;28;20120;-74
2022/02/27 03:15:08;;;;;;;4.55;0.63;;;26.60;99.90;;;;;;5034248;28;20520;-72
2022/02/27 03:17:37;;;;;;;3.08;0.80;;;26.50;99.90;;;;;;5032766;28;20029;-74
2022/02/27 03:20:05;;;;;;;1.85;0.63;;;26.50;99.90;;;;;;5026960;28;20105;-75
2022/02/27 03:22:32;;;;;;;2.78;0.50;;;26.50;99.90;;;;;;5032206;28;20036;-73
2022/02/27 03:24:59;;;;;;;5.25;0.90;;;26.50;99.90;;;;;;5024086;28;20452;-72
2022/02/27 03:27:27;;;;;;;2.58;0.50;;;26.50;99.90;;;;;;5028071;28;20124;-73
2022/02/27 03:29:54;;;;;;;1.90;0.60;;;26.50;99.90;;;;;;5029059;28;20026;-73
2022/02/27 03:32:21;;;;;;;4.75;0.70;;;26.40;99.90;;;;;;5031206;28;20134;-72
2022/02/27 03:34:49;;;;;;;2.13;1.13;;;26.40;99.90;;;;;;5029107;28;20049;-72
2022/02/27 03:37:17;;;;;;;4.15;0.52;;;26.40;99.90;;;;;;5025924;28;20384;-73
2022/02/27 03:39:45;;;;;;;6.47;1.00;;;26.30;99.90;;;;;;5029397;28;20069;-75
2022/02/27 03:42:12;;;;;;;5.07;1.20;;;26.30;99.90;;;;;;5030987;28;20091;-74
2022/02/27 03:44:39;;;;;;;5.78;1.45;;;26.30;99.90;;;;;;5029788;28;20388;-71
2022/02/27 03:47:07;;;;;;;3.92;0.77;;;26.20;99.90;;;;;;5026945;28;20024;-71
2022/02/27 03:49:34;;;;;;;9.32;1.25;;;26.10;99.90;;;;;;5024555;28;20049;-74
2022/02/27 03:52:03;;;;;;;8.23;1.48;;;26.00;99.90;;;;;;5028037;28;20094;-72
2022/02/27 03:54:31;;;;;;;2.63;1.30;;;26.10;99.90;;;;;;5023137;28;20443;-73
2022/02/27 03:56:58;;;;;;;2.03;0.60;;;26.20;99.90;;;;;;5024550;28;20456;-75
2022/02/27 03:59:25;;;;;;;5.10;1.10;;;26.30;99.90;;;;;;5027078;28;20030;-72
2022/02/27 04:01:53;;;;;;;3.38;1.25;;;26.20;99.90;;;;;;5023928;28;20029;-73
2022/02/27 04:04:20;;;;;;;6.38;1.30;;;26.10;99.90;;;;;;5023711;28;20022;-76
2022/02/27 04:06:47;;;;;;;5.35;1.30;;;26.00;99.90;;;;;;5027433;28;20481;-74
2022/02/27 04:09:15;;;;;;;3.00;0.90;;;26.00;99.90;;;;;;5026575;28;20033;-75
2022/02/27 04:11:43;;;;;;;6.05;1.63;;;25.90;99.90;;;;;;5029864;28;20040;-75
2022/02/27 04:14:10;;;;;;;2.38;0.90;;;25.70;99.90;;;;;;5019637;28;20112;-74
2022/02/27 04:16:38;;;;;;;5.32;1.27;;;25.40;99.90;;;;;;5023832;28;20089;-73
2022/02/27 04:19:07;;;;;;;2.90;1.05;;;25.20;99.90;;;;;;5024207;28;20058;-74
2022/02/27 04:21:35;;;;;;;3.83;1.27;;;25.20;99.90;;;;;;5028861;28;20052;-74
2022/02/27 04:24:02;;;;;;;6.90;1.13;;;25.30;99.90;;;;;;5024041;28;20053;-72
2022/02/27 04:26:30;;;;;;;5.80;1.55;;;25.40;99.90;;;;;;5025776;28;20025;-75
2022/02/27 04:28:57;;;;;;;4.43;1.20;;;25.50;99.90;;;;;;5030341;28;20492;-72
2022/02/27 04:31:25;;;;;;;4.45;1.77;;;25.50;99.90;;;;;;5029751;28;20034;-73
2022/02/27 04:33:52;;;;;;;3.83;1.33;;;25.50;99.90;;;;;;5030338;28;20963;-74
2022/02/27 04:36:19;;;;;;;6.93;1.80;;;25.50;99.90;;;;;;5021671;28;20029;-74
2022/02/27 04:38:47;;;;;;;6.13;1.50;;;25.70;99.90;;;;;;5024608;28;20029;-72
2022/02/27 04:41:18;;;;;;;3.53;1.05;;;25.80;99.90;;;;;;5021440;28;20022;-74
2022/02/27 04:43:49;;;;;;;3.58;0.88;;;25.80;99.90;;;;;;5030789;28;20036;-74
2022/02/27 04:46:17;;;;;;;3.05;1.58;;;25.70;99.90;;;;;;5030690;28;20029;-73
2022/02/27 04:48:44;;;;;;;6.18;0.70;;;25.80;99.90;;;;;;5027353;28;20476;-75
2022/02/27 04:51:12;;;;;;;7.57;1.30;;;25.90;99.90;;;;;;5018499;28;20065;-73
2022/02/27 04:53:39;;;;;;;7.32;1.52;;;26.00;99.90;;;;;;5029608;28;20029;-73
2022/02/27 04:56:08;;;;;;;3.65;1.05;;;26.10;99.90;;;;;;5025407;28;20025;-74
2022/02/27 04:58:35;;;;;;;4.35;1.20;;;26.30;99.90;;;;;;5029083;28;20112;-76
2022/02/27 05:01:02;;;;;;;5.22;1.20;;;26.50;99.90;;;;;;5023024;28;20063;-73
2022/02/27 05:03:30;;;;;;;5.53;1.00;;;26.70;99.90;;;;;;5021790;28;20381;-74
2022/02/27 05:05:57;;;;;;;3.38;0.68;;;26.80;99.90;;;;;;5027286;28;20128;-76
2022/02/27 05:08:24;;;;;;;1.95;0.70;;;26.80;99.90;;;;;;5029008;28;20036;-75
2022/02/27 05:10:52;;;;;;;3.67;1.05;;;26.90;99.90;;;;;;5030095;28;20173;-73
2022/02/27 05:13:19;;;;;;;3.45;0.73;;;26.80;99.90;;;;;;5025030;28;20030;-76
2022/02/27 05:15:46;;;;;;;2.05;0.55;;;26.60;99.90;;;;;;5030208;28;20049;-73
2022/02/27 05:18:14;;;;;;;2.35;0.60;;;26.10;99.90;;;;;;5026395;28;20025;-73
2022/02/27 05:20:41;;;;;;;4.05;0.60;;;25.70;99.90;;;;;;5017400;28;20033;-76
2022/02/27 05:23:09;;;;;;;1.75;0.90;;;25.20;99.90;;;;;;5015753;28;20026;-75
2022/02/27 05:25:36;;;;;;;2.03;0.63;;;24.90;99.90;;;;;;5021066;28;20044;-72
2022/02/27 05:28:04;;;;;;;2.45;1.33;;;24.70;99.90;;;;;;5030408;28;20136;-73
2022/02/27 05:30:31;;;;;;;2.03;0.70;;;24.50;99.90;;;;;;5030399;28;20032;-73
2022/02/27 05:32:58;;;;;;;1.90;0.85;;;24.40;99.90;;;;;;5028542;28;20106;-72
2022/02/27 05:35:26;;;;;;;1.75;0.50;;;24.20;99.90;;;;;;5030281;28;20037;-73
2022/02/27 05:37:53;;;;;;;2.97;0.93;;;24.20;99.90;;;;;;5024067;28;20472;-74
2022/02/27 05:40:20;;;;;;;2.60;0.65;;;24.10;99.90;;;;;;5026650;28;20037;-74
2022/02/27 05:42:48;;;;;;;2.70;0.75;;;24.10;99.90;;;;;;5026641;28;20029;-72
2022/02/27 05:45:15;;;;;;;4.28;1.33;;;24.10;99.90;;;;;;5024480;28;20025;-72
2022/02/27 05:47:43;;;;;;;2.92;1.10;;;24.10;99.90;;;;;;5025572;28;20091;-72
2022/02/27 05:50:10;;;;;;;3.65;0.75;;;24.00;99.90;;;;;;5027979;28;20104;-73
2022/02/27 05:52:38;;;;;;;3.05;0.88;;;24.00;99.90;;;;;;5028091;28;20491;-75
2022/02/27 05:55:06;;;;;;;2.63;0.68;;;24.10;99.90;;;;;;5021474;28;20037;-72
2022/02/27 05:57:33;;;;;;;2.85;0.65;;;24.20;99.90;;;;;;5022693;28;20130;-71
2022/02/27 06:00:01;;;;;;;2.45;0.88;;;24.20;99.90;;;;;;5017147;28;20365;-73
2022/02/27 06:02:28;;;;;;;3.83;0.70;;;24.40;99.90;;;;;;5013765;28;20025;-72
2022/02/27 06:04:56;;;;;;;1.63;1.17;;;24.40;99.90;;;;;;5014518;28;20400;-73
2022/02/27 06:07:23;;;;;;;5.35;0.70;;;24.30;99.90;;;;;;5025594;28;20026;-73
2022/02/27 06:09:50;;;;;;;3.08;0.50;;;24.30;99.90;;;;;;5018988;28;20022;-72
2022/02/27 06:12:18;;;;;;;3.72;0.50;;;24.30;99.90;;;;;;5025487;28;20033;-73
2022/02/27 06:14:45;;;;;;;3.33;0.50;;;24.30;99.90;;;;;;5020282;28;20060;-72
2022/02/27 06:17:12;;;;;;;6.07;1.13;;;24.30;99.90;;;;;;5021868;28;20092;-76
2022/02/27 06:19:40;;;;;;;2.75;0.88;;;24.20;99.90;;;;;;5026702;28;20108;-73
2022/02/27 06:22:07;;;;;;;4.80;0.60;;;24.20;99.90;;;;;;5024302;28;20048;-74
2022/02/27 06:24:34;;;;;;;5.80;2.05;;;24.10;99.90;;;;;;5024891;28;20075;-72
2022/02/27 06:27:02;;;;;;;4.43;0.85;;;24.10;99.90;;;;;;5026875;28;20095;-74
2022/02/27 06:29:30;;;;;;;6.78;1.60;;;24.00;99.90;;;;;;5029565;28;20047;-72
2022/02/27 06:31:57;;;;;;;2.60;1.38;;;24.00;99.90;;;;;;5025864;28;20037;-73
2022/02/27 06:34:24;;;;;;;4.00;1.05;;;24.00;99.90;;;;;;5028603;28;20041;-72
2022/02/27 06:36:52;;;;;;;3.90;0.68;;;23.80;99.90;;;;;;5026917;28;20087;-76
2022/02/27 06:39:19;;;;;;;3.65;1.23;;;23.80;99.90;;;;;;5028408;28;20029;-73
2022/02/27 06:41:46;;;;;;;3.47;0.77;;;23.80;99.90;;;;;;5026874;28;20473;-74
2022/02/27 06:44:14;;;;;;;7.95;1.25;;;23.70;99.90;;;;;;5026098;28;20135;-72
2022/02/27 06:46:41;;;;;;;1.60;1.02;;;23.60;99.90;;;;;;5022871;28;20434;-73
2022/02/27 06:49:08;;;;;;;3.97;0.80;;;23.60;99.90;;;;;;5026424;28;20026;-73
2022/02/27 06:51:36;;;;;;;2.85;1.05;;;23.60;99.90;;;;;;5023400;28;20037;-73
2022/02/27 06:54:03;;;;;;;2.55;1.20;;;23.60;99.90;;;;;;5025829;28;20021;-73
2022/02/27 06:56:30;;;;;;;3.83;1.58;;;23.70;99.90;;;;;;5021213;28;20059;-72
2022/02/27 06:58:57;;;;;;;3.00;0.75;;;23.70;99.90;;;;;;5028296;28;20110;-73
2022/02/27 07:01:25;;;;;;;3.20;1.10;;;23.70;99.90;;;;;;5025872;28;20124;-72
2022/02/27 07:03:52;;;;;;;3.88;0.80;;;23.70;99.90;;;;;;5018749;28;20017;-72
2022/02/27 07:06:19;;;;;;;5.00;1.23;;;23.40;99.90;;;;;;5026377;28;20036;-72
2022/02/27 07:08:47;;;;;;;2.63;1.45;;;23.10;99.90;;;;;;5021637;28;20109;-73
2022/02/27 07:11:14;;;;;;;4.13;0.98;;;23.00;99.90;;;;;;5020528;28;20041;-71
2022/02/27 07:13:46;;;;;;;4.28;0.88;;;22.80;99.90;;;;;;5017174;28;20045;-75
2022/02/27 07:16:15;;;;;;;3.28;0.75;;;22.70;99.90;;;;;;5022051;28;20044;-74
2022/02/27 07:18:43;;;;;;;2.28;0.98;;;22.50;99.90;;;;;;5019768;28;20056;-73
2022/02/27 07:21:10;;;;;;;1.50;0.80;;;22.50;99.90;;;;;;5017578;28;20032;-77
2022/02/27 07:23:38;;;;;;;3.55;1.65;;;22.50;99.90;;;;;;5031100;28;20459;-76
2022/02/27 07:26:05;;;;;;;3.53;0.77;;;22.40;99.90;;;;;;5026789;28;20068;-77
2022/02/27 07:28:32;;;;;;;5.18;1.70;;;22.20;99.90;;;;;;5027184;28;20124;-73
2022/02/27 07:31:00;;;;;;;3.92;1.38;;;22.10;99.90;;;;;;5030204;28;20033;-74
2022/02/27 07:33:27;;;;;;;3.85;1.13;;;22.10;99.90;;;;;;5025157;28;20510;-76
2022/02/27 07:35:54;;;;;;;1.88;1.00;;;22.10;99.90;;;;;;5031509;28;20017;-76
2022/02/27 07:38:22;;;;;;;2.70;1.08;;;22.10;99.90;;;;;;5024368;28;20142;-73
2022/02/27 07:40:51;;;;;;;4.43;1.27;;;22.20;99.90;;;;;;5027550;28;20400;-77
2022/02/27 07:43:19;;;;;;;3.58;1.10;;;22.20;99.90;;;;;;5033043;28;20040;-77
2022/02/27 07:45:47;;;;;;;5.45;0.93;;;22.20;99.90;;;;;;5028156;28;20057;-74
2022/02/27 07:48:15;;;;;;;2.83;0.63;;;22.20;99.90;;;;;;5031399;28;20025;-76
2022/02/27 07:50:43;;;;;;;4.03;0.80;;;22.20;99.90;;;;;;5030896;28;20029;-74
2022/02/27 07:53:10;;;;;;;7.90;1.30;;;22.20;99.90;;;;;;5025714;28;20121;-75
2022/02/27 07:55:38;;;;;;;3.05;0.95;;;22.20;99.90;;;;;;5017722;28;20037;-74
2022/02/27 07:58:06;;;;;;;2.40;0.40;;;22.20;99.90;;;;;;5027350;28;20026;-75
2022/02/27 08:00:33;;;;;;;3.42;0.55;;;22.20;99.90;;;;;;5028452;28;20029;-73
2022/02/27 08:03:00;;;;;;;3.85;1.38;;;22.10;99.90;;;;;;5023820;28;20456;-77
2022/02/27 08:05:28;;;;;;;5.05;0.77;;;22.10;99.90;;;;;;5031500;28;20087;-78
2022/02/27 08:07:57;;;;;;;3.70;0.70;;;22.10;99.90;;;;;;5032081;28;20101;-77
2022/02/27 08:10:25;;;;;;;3.08;0.60;;;22.10;99.90;;;;;;5026772;28;20046;-76
2022/02/27 08:12:52;;;;;;;2.38;0.73;;;22.10;99.90;;;;;;5032779;28;20041;-75
2022/02/27 08:15:20;;;;;;;5.65;1.30;;;22.10;99.90;;;;;;5031606;28;20029;-76
2022/02/27 08:17:51;;;;;;;1.20;0.70;;;22.10;99.90;;;;;;5030769;28;20040;-77
2022/02/27 08:20:18;;;;;;;2.83;0.52;;;22.00;99.90;;;;;;5015086;28;20021;-76
2022/02/27 08:22:45;;;;;;;3.15;0.60;;;22.00;99.90;;;;;;5021219;28;20694;-77
2022/02/27 08:25:15;;;;;;;2.60;0.75;;;21.90;99.90;;;;;;5027452;28;20021;-78
2022/02/27 08:27:43;;;;;;;3.58;0.93;;;22.00;99.90;;;;;;5021503;28;20502;-76
2022/02/27 08:30:11;;;;;;;4.80;1.40;;;22.00;99.90;;;;;;5019454;28;20033;-74
2022/02/27 08:32:38;;;;;;;1.60;0.60;;;21.90;99.90;;;;;;5027982;28;20408;-75
2022/02/27 08:35:06;;;;;;;1.77;1.08;;;21.90;99.90;;;;;;5020455;28;20026;-73
2022/02/27 08:37:34;;;;;;;4.70;1.55;;;22.00;99.90;;;;;;5026900;28;20421;-78
2022/02/27 08:40:01;;;;;;;4.30;1.60;;;22.00;99.90;;;;;;5023276;28;20142;-74
2022/02/27 08:42:31;;;;;;;7.38;1.90;;;22.00;99.90;;;;;;5027991;28;20032;-74
2022/02/27 08:44:58;;;;;;;6.38;1.65;;;21.90;99.90;;;;;;5031376;28;20044;-74
2022/02/27 08:47:25;;;;;;;5.10;1.20;;;22.00;99.90;;;;;;5028522;28;20029;-74
2022/02/27 08:49:52;;;;;;;4.88;1.15;;;22.00;99.90;;;;;;5026879;28;20176;-77
2022/02/27 08:52:23;;;;;;;9.02;2.85;;;22.10;99.90;;;;;;5025004;28;20053;-75
2022/02/27 08:54:50;;;;;;;6.45;1.75;;;22.10;99.90;;;;;;5031478;28;20025;-75
2022/02/27 08:57:17;;;;;;;2.55;1.15;;;22.00;99.90;;;;;;5024508;28;20037;-76
2022/02/27 08:59:45;;;;;;;7.57;0.93;;;22.00;99.90;;;;;;5023189;28;20395;-73
2022/02/27 09:02:12;;;;;;;3.00;1.23;;;22.10;99.90;;;;;;5029111;28;20361;-75
2022/02/27 09:04:39;;;;;;;14.73;7.95;;;22.10;99.90;;;;;;5032048;28;20033;-74
2022/02/27 09:07:07;;;;;;;8.35;4.25;;;22.10;99.90;;;;;;5023693;28;20120;-77
2022/02/27 09:09:34;;;;;;;7.25;2.08;;;22.00;99.90;;;;;;5020927;28;20029;-78
2022/02/27 09:12:06;;;;;;;10.20;2.75;;;22.00;99.90;;;;;;5030925;28;20029;-76
2022/02/27 09:14:33;;;;;;;5.78;2.80;;;22.00;99.90;;;;;;5031670;28;20033;-77
2022/02/27 09:17:02;;;;;;;8.52;2.10;;;22.00;99.90;;;;;;5023700;28;20026;-77
2022/02/27 09:19:29;;;;;;;5.05;1.80;;;21.90;99.90;;;;;;5025070;28;20033;-76
2022/02/27 09:21:57;;;;;;;5.35;1.88;;;21.90;99.90;;;;;;5021983;28;20033;-74
2022/02/27 09:24:24;;;;;;;2.40;1.70;;;22.00;99.90;;;;;;5027265;28;20025;-76
2022/02/27 09:26:52;;;;;;;2.90;1.45;;;22.00;99.90;;;;;;5022591;28;20029;-73
2022/02/27 09:29:20;;;;;;;2.20;1.25;;;22.10;99.90;;;;;;5016250;28;20125;-79
2022/02/27 09:31:48;;;;;;;4.45;1.50;;;22.10;99.90;;;;;;5024426;28;20167;-76
2022/02/27 09:34:15;;;;;;;4.35;1.35;;;22.10;99.90;;;;;;5024330;28;20446;-75
2022/02/27 09:36:42;;;;;;;4.20;1.92;;;22.10;99.90;;;;;;5029333;28;20480;-78
2022/02/27 09:39:10;;;;;;;3.60;1.13;;;22.20;99.90;;;;;;5023572;28;20034;-77
2022/02/27 09:41:37;;;;;;;4.28;1.08;;;22.20;99.90;;;;;;5023159;28;20026;-76
2022/02/27 09:44:07;;;;;;;5.18;1.38;;;22.20;99.90;;;;;;5027629;28;20442;-79
2022/02/27 09:46:34;;;;;;;3.47;1.55;;;22.20;99.90;;;;;;5022897;28;20034;-78
2022/02/27 09:49:01;;;;;;;5.60;1.42;;;22.20;99.90;;;;;;5025114;28;20063;-74
2022/02/27 09:51:29;;;;;;;4.25;1.20;;;22.30;99.90;;;;;;5024534;28;20052;-79
2022/02/27 09:53:56;;;;;;;5.43;1.02;;;22.30;99.90;;;;;;5020612;28;20100;-76
2022/02/27 09:56:23;;;;;;;1.60;1.08;;;22.30;99.90;;;;;;5026662;28;20033;-78
2022/02/27 09:58:51;;;;;;;1.92;1.50;;;22.30;99.90;;;;;;5014985;28;20512;-77
2022/02/27 10:01:18;;;;;;;2.17;1.35;;;22.30;99.90;;;;;;5018254;28;20068;-78
2022/02/27 10:03:47;;;;;;;4.15;0.85;;;22.30;99.90;;;;;;5025338;28;20056;-77
2022/02/27 10:06:18;;;;;;;2.55;0.82;;;22.30;99.90;;;;;;5020330;28;20034;-74
2022/02/27 10:08:57;;;;;;;3.17;0.77;;;22.20;99.90;;;;;;5024080;28;20072;-77
2022/02/27 10:11:25;;;;;;;3.58;0.80;;;22.30;99.90;;;;;;5025021;28;20092;-78
2022/02/27 10:13:55;;;;;;;4.03;1.50;;;22.20;99.90;;;;;;5029587;28;20033;-77
2022/02/27 10:16:32;;;;;;;4.03;0.98;;;22.20;99.90;;;;;;5024286;28;20159;-74
2022/02/27 10:19:00;;;;;;;2.25;1.00;;;22.20;99.90;;;;;;5023176;28;20477;-76
2022/02/27 10:21:41;;;;;;;2.88;0.90;;;22.20;99.90;;;;;;5016881;28;20045;-77
2022/02/27 10:24:11;;;;;;;3.38;1.15;;;22.30;99.90;;;;;;5022092;28;20026;-72
2022/02/27 10:26:41;;;;;;;1.85;1.00;;;22.30;99.90;;;;;;5025521;28;20530;-76
2022/02/27 10:29:20;;;;;;;4.15;1.50;;;22.40;99.90;;;;;;5027239;28;20056;-73
2022/02/27 10:31:53;;;;;;;5.57;0.93;;;22.40;99.90;;;;;;5018905;28;20384;-76
2022/02/27 10:34:23;;;;;;;4.45;1.45;;;22.50;99.90;;;;;;5022443;28;20061;-74
2022/02/27 10:37:07;;;;;;;2.30;1.35;;;22.40;99.90;;;;;;5022835;28;20375;-80
2022/02/27 10:39:46;;;;;;;3.50;0.80;;;22.40;99.90;;;;;;5031543;28;20029;-85
2022/02/27 10:42:18;;;;;;;3.88;1.17;;;22.30;99.90;;;;;;5033441;28;20427;-78
2022/02/27 10:44:59;;;;;;;6.57;0.80;;;22.30;99.90;;;;;;5032748;28;20130;-81
2022/02/27 10:47:31;;;;;;;3.28;0.80;;;22.30;99.90;;;;;;5026484;28;20832;-80
2022/02/27 10:50:01;;;;;;;1.80;0.80;;;22.20;99.90;;;;;;5027665;28;20033;-78
2022/02/27 10:52:33;;;;;;;4.78;0.70;;;22.00;99.90;;;;;;5025864;28;20484;-76
2022/02/27 10:55:08;;;;;;;2.58;1.38;;;22.00;99.90;;;;;;5031845;28;20029;-78
2022/02/27 10:57:41;;;;;;;9.50;1.10;;;21.90;99.90;;;;;;5027864;28;20028;-76
2022/02/27 11:00:19;;;;;;;3.10;0.77;;;21.80;99.90;;;;;;5030499;28;20037;-75
2022/02/27 11:02:49;;;;;;;4.45;1.85;;;21.70;99.90;;;;;;5022386;28;20173;-78
2022/02/27 11:05:18;;;;;;;6.78;1.40;;;21.70;99.90;;;;;;5028493;28;20178;-76
2022/02/27 11:07:48;;;;;;;1.80;0.70;;;21.70;99.90;;;;;;5027067;28;20036;-74
2022/02/27 11:10:19;;;;;;;2.20;0.60;;;21.70;99.90;;;;;;5016819;28;20034;-73
2022/02/27 11:12:47;;;;;;;5.53;2.05;;;21.70;99.90;;;;;;5026696;28;20041;-76
2022/02/27 11:15:18;;;;;;;2.30;0.50;;;21.70;99.90;;;;;;5033192;28;20030;-79
2022/02/27 11:17:46;;;;;;;1.77;0.55;;;21.70;99.90;;;;;;5031353;28;20045;-76
2022/02/27 11:20:15;;;;;;;4.70;0.73;;;21.80;99.90;;;;;;5015567;28;20034;-74
2022/02/27 11:22:43;;;;;;;2.13;0.60;;;21.80;99.90;;;;;;5023271;28;20028;-77
2022/02/27 11:25:11;;;;;;;4.53;0.45;;;21.70;99.90;;;;;;5032805;28;20472;-75
2022/02/27 11:28:05;;;;;;;2.22;0.85;;;21.70;99.90;;;;;;5021948;28;20073;-76
2022/02/27 11:30:38;;;;;;;2.30;0.43;;;21.70;99.90;;;;;;5016966;28;20049;-78
2022/02/27 11:33:14;;;;;;;5.80;0.55;;;21.70;99.90;;;;;;5021964;28;20042;-76
2022/02/27 11:35:47;;;;;;;2.50;1.20;;;21.70;99.90;;;;;;5031042;28;20025;-77
2022/02/27 11:38:31;;;;;;;4.60;0.80;;;21.60;99.90;;;;;;5032585;28;20116;-78
2022/02/27 11:41:07;;;;;;;2.10;0.32;;;21.60;99.90;;;;;;5027282;28;20032;-74
2022/02/27 11:43:46;;;;;;;2.20;0.50;;;21.50;99.90;;;;;;5027377;28;20128;-74
2022/02/27 11:46:16;;;;;;;3.22;0.68;;;21.60;99.90;;;;;;5027733;28;20044;-75
2022/02/27 11:48:58;;;;;;;6.68;0.95;;;21.60;99.90;;;;;;5026109;28;20117;-74
2022/02/27 11:51:37;;;;;;;5.18;0.70;;;21.60;99.90;;;;;;5024143;28;20494;-82
2022/02/27 11:54:07;;;;;;;6.10;1.58;;;21.60;99.90;;;;;;5019287;28;20094;-75
2022/02/27 11:56:38;;;;;;;3.53;0.80;;;21.60;99.90;;;;;;5023271;28;20075;-74
2022/02/27 11:59:06;;;;;;;2.40;1.05;;;21.60;99.90;;;;;;5021400;28;20469;-77
2022/02/27 12:01:50;;;;;;;2.42;0.60;;;21.60;99.90;;;;;;5020784;28;20120;-78
2022/02/27 12:04:20;;;;;;;4.78;0.80;;;21.60;99.90;;;;;;5026955;28;20105;-77
2022/02/27 12:07:05;;;;;;;1.90;0.75;;;21.60;99.90;;;;;;5027916;28;20029;-72
2022/02/27 12:09:51;;;;;;;7.97;0.70;;;21.60;99.90;;;;;;5028474;28;20399;-76
2022/02/27 12:12:45;;;;;;;3.88;0.70;;;21.60;99.90;;;;;;5025027;28;20053;-75
2022/02/27 12:15:21;;;;;;;3.80;1.33;;;21.60;99.90;;;;;;5029292;28;20041;-74
2022/02/27 12:18:21;;;;;;;3.08;0.82;;;21.50;99.90;;;;;;5026253;28;20391;-77
2022/02/27 12:20:59;;;;;;;1.30;0.45;;;21.50;99.90;;;;;;5025049;28;20457;-77
2022/02/27 12:23:34;;;;;;;4.90;0.85;;;21.50;99.90;;;;;;5024405;28;20076;-72
2022/02/27 12:26:04;;;;;;;5.88;1.15;;;21.50;99.90;;;;;;5031709;28;20063;-72
2022/02/27 12:28:55;;;;;;;4.28;0.95;;;21.50;99.90;;;;;;5025215;28;20092;-75
2022/02/27 12:31:27;;;;;;;2.90;0.85;;;21.60;99.90;;;;;;5016703;28;20045;-79
2022/02/27 12:33:58;;;;;;;3.13;1.08;;;21.60;99.90;;;;;;5019928;28;20112;-75
2022/02/27 12:36:38;;;;;;;3.05;0.93;;;21.70;99.90;;;;;;5031174;28;20361;-75
2022/02/27 12:39:10;;;;;;;4.30;0.70;;;21.70;99.90;;;;;;5024489;28;20469;-78
2022/02/27 12:41:48;;;;;;;2.97;1.20;;;21.60;99.90;;;;;;5022314;28;20036;-74
2022/02/27 12:44:35;;;;;;;2.17;0.80;;;21.50;99.90;;;;;;5014688;28;20026;-76
2022/02/27 12:47:05;;;;;;;2.85;0.90;;;21.50;99.90;;;;;;5021345;28;20088;-73
2022/02/27 12:52:29;;;;;;;4.32;1.00;;;21.40;99.90;;;;;;5027344;28;20202;-75
2022/02/27 12:54:57;;;;;;;2.63;0.82;;;21.40;99.90;;;;;;5020230;28;20380;-76
2022/02/27 12:57:27;;;;;;;4.45;1.10;;;21.40;99.90;;;;;;5021680;28;20112;-74