Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:26;;;;;;;;;55.00;40.75;;;;;;;;5008556;28;45311;-78
2022/01/25 00:26:26;;;;;;;;;42.50;37.00;;;;;;;;5007791;28;44969;-76
2022/01/25 00:29:16;;;;;;;;;42.00;33.75;;;;;;;;5007087;28;45715;-73
2022/01/25 00:31:38;;;;;;;;;40.25;33.00;;;;;;;;5006798;28;45184;-75
2022/01/25 00:34:04;;;;;;;;;40.00;34.50;;;;;;;;5007800;28;45368;-78
2022/01/25 00:36:30;;;;;;;;;36.75;34.50;;;;;;;;5005862;28;45313;-74
2022/01/25 00:38:55;;;;;;;;;36.25;31.00;;;;;;;;5007453;28;45254;-78
2022/01/25 00:41:22;;;;;;;;;36.75;33.50;;;;;;;;5008564;28;45364;-76
2022/01/25 00:43:48;;;;;;;;;38.50;34.50;;;;;;;;5007464;28;45135;-75
2022/01/25 00:46:13;;;;;;;;;33.50;28.50;;;;;;;;5007563;28;45463;-74
2022/01/25 00:56:40;;;;;;;;;44.50;37.50;;;;;;;;4927233;28;45079;-74
2022/01/25 00:59:06;;;;;;;;;43.50;37.75;;;;;;;;4968062;28;45637;-75
2022/01/25 01:01:33;;;;;;;;;40.50;34.25;;;;;;;;5007458;28;45488;-76
2022/01/25 01:03:58;;;;;;;;;41.00;35.75;;;;;;;;5007392;28;45148;-74
2022/01/25 01:06:23;;;;;;;;;36.75;34.50;;;;;;;;5006880;28;45424;-74
2022/01/25 01:08:49;;;;;;;;;40.00;38.33;;;;;;;;5006603;28;45204;-74
2022/01/25 01:11:20;;;;;;;;;36.25;32.25;;;;;;;;5007156;28;45155;-73
2022/01/25 01:37:57;;;;;;;;;37.75;31.50;;;;;;;;5006643;28;45748;-73
2022/01/25 01:45:42;;;;;;;;;36.25;33.50;;;;;;;;5006719;28;45070;-74
2022/01/25 01:48:10;;;;;;;;;40.00;32.75;;;;;;;;5008621;28;45772;-74
2022/01/25 01:50:36;;;;;;;;;42.00;37.50;;;;;;;;5010201;28;45338;-77
2022/01/25 01:53:05;;;;;;;;;34.50;33.00;;;;;;;;5010116;28;45106;-75
2022/01/25 01:55:32;;;;;;;;;46.50;40.00;;;;;;;;5010777;28;45543;-74
2022/01/25 01:57:58;;;;;;;;;41.50;36.00;;;;;;;;5010018;28;45627;-73
2022/01/25 02:00:30;;;;;;;;;35.75;33.00;;;;;;;;5009853;28;45096;-74
2022/01/25 02:02:55;;;;;;;;;45.25;40.25;;;;;;;;5002743;28;45471;-75
2022/01/25 02:05:20;;;;;;;;;40.67;37.33;;;;;;;;5010083;28;45283;-74
2022/01/25 02:07:46;;;;;;;;;41.00;38.67;;;;;;;;5009158;28;46146;-74
2022/01/25 02:10:11;;;;;;;;;36.67;34.00;;;;;;;;5010521;28;45098;-74
2022/01/25 02:12:36;;;;;;;;;47.67;40.33;;;;;;;;5010185;28;45227;-74
2022/01/25 02:15:03;;;;;;;;;35.67;34.33;;;;;;;;5009853;28;45112;-77
2022/01/25 02:22:52;;;;;;;;;34.25;31.50;;;;;;;;5009466;28;45095;-74
2022/01/25 02:25:17;;;;;;;;;40.67;35.00;;;;;;;;5009892;28;45073;-77
2022/01/25 02:27:42;;;;;;;;;39.00;33.00;;;;;;;;5009698;28;45443;-74
2022/01/25 02:30:08;;;;;;;;;50.33;34.33;;;;;;;;5009501;28;45211;-74
2022/01/25 02:32:33;;;;;;;;;47.50;35.50;;;;;;;;5010225;28;45141;-74
2022/01/25 02:35:02;;;;;;;;;38.67;31.33;;;;;;;;5009115;28;45263;-75
2022/01/25 02:37:27;;;;;;;;;35.75;30.50;;;;;;;;5009462;28;45713;-74
2022/01/25 02:39:52;;;;;;;;;34.00;31.67;;;;;;;;4991074;28;45118;-74
2022/01/25 02:42:18;;;;;;;;;39.00;35.25;;;;;;;;5010173;28;45037;-74
2022/01/25 02:44:44;;;;;;;;;36.00;33.33;;;;;;;;5009063;28;45088;-75
2022/01/25 02:49:54;;;;;;;;;31.50;30.00;;;;;;;;5009985;28;45385;-74
2022/01/25 02:52:19;;;;;;;;;37.75;32.75;;;;;;;;5008623;28;45118;-78
2022/01/25 02:54:45;;;;;;;;;41.75;36.00;;;;;;;;5009685;28;45114;-76
2022/01/25 02:57:10;;;;;;;;;39.75;30.75;;;;;;;;5009270;28;45240;-74
2022/01/25 02:59:36;;;;;;;;;34.00;30.67;;;;;;;;5008237;28;45093;-74
2022/01/25 03:02:01;;;;;;;;;32.00;29.00;;;;;;;;5009845;28;45090;-74
2022/01/25 03:04:27;;;;;;;;;40.00;35.75;;;;;;;;5009254;28;45152;-74
2022/01/25 03:06:52;;;;;;;;;33.33;31.00;;;;;;;;5007797;28;45414;-76
2022/01/25 03:09:18;;;;;;;;;39.75;33.25;;;;;;;;5009109;28;45026;-74
2022/01/25 03:11:49;;;;;;;;;39.75;37.50;;;;;;;;5008968;28;45140;-74
2022/01/25 03:14:14;;;;;;;;;36.50;33.25;;;;;;;;5008942;28;45123;-76
2022/01/25 03:17:24;;;;;;;;;38.00;34.25;;;;;;;;5008689;28;45644;-75
2022/01/25 03:22:06;;;;;;;;;35.00;32.00;;;;;;;;5007783;28;45057;-76
2022/01/25 03:24:31;;;;;;;;;32.50;32.00;;;;;;;;5008935;28;45196;-74
2022/01/25 03:26:56;;;;;;;;;32.00;30.00;;;;;;;;5008916;28;45760;-74
2022/01/25 03:29:21;;;;;;;;;38.67;34.33;;;;;;;;5009266;28;45057;-73
2022/01/25 03:31:47;;;;;;;;;31.67;30.33;;;;;;;;5009028;28;45111;-74
2022/01/25 03:34:12;;;;;;;;;36.50;32.75;;;;;;;;5008873;28;45027;-73
2022/01/25 03:36:37;;;;;;;;;35.33;31.00;;;;;;;;5007089;28;45731;-75
2022/01/25 03:39:04;;;;;;;;;39.00;34.00;;;;;;;;4990534;28;45274;-78
2022/01/25 03:41:30;;;;;;;;;40.00;35.50;;;;;;;;5008802;28;45088;-76
2022/01/25 03:43:56;;;;;;;;;34.00;30.75;;;;;;;;5008209;28;45169;-75
2022/01/25 03:51:45;;;;;;;;;27.00;26.50;;;;;;;;5024702;28;45233;-75
2022/01/25 03:54:10;;;;;;;;;37.00;33.33;;;;;;;;5008006;28;45175;-74
2022/01/25 03:56:35;;;;;;;;;32.00;27.67;;;;;;;;5008467;28;45812;-75
2022/01/25 03:59:01;;;;;;;;;32.67;30.00;;;;;;;;5013027;28;45359;-75
2022/01/25 04:01:26;;;;;;;;;33.25;26.25;;;;;;;;5023030;28;45420;-78
2022/01/25 04:04:03;;;;;;;;;38.33;30.33;;;;;;;;5008586;28;45242;-76
2022/01/25 04:06:31;;;;;;;;;44.75;33.25;;;;;;;;5004230;28;45823;-75
2022/01/25 04:08:57;;;;;;;;;32.00;31.75;;;;;;;;5006263;28;45864;-78
2022/01/25 04:11:22;;;;;;;;;39.50;35.50;;;;;;;;5008869;28;45045;-78
2022/01/25 04:13:51;;;;;;;;;31.25;26.25;;;;;;;;5007095;28;45162;-74
2022/01/25 04:16:21;;;;;;;;;41.75;37.75;;;;;;;;5007825;28;45332;-74
2022/01/25 04:21:46;;;;;;;;;35.25;32.00;;;;;;;;5000997;28;45129;-74
2022/01/25 04:26:56;;;;;;;;;31.50;29.75;;;;;;;;5007701;28;45677;-74
2022/01/25 04:29:22;;;;;;;;;46.25;37.75;;;;;;;;5008436;28;45495;-75
2022/01/25 04:31:48;;;;;;;;;43.50;39.00;;;;;;;;5008200;28;45140;-73
2022/01/25 04:34:36;;;;;;;;;36.67;34.00;;;;;;;;5007992;28;45119;-73
2022/01/25 04:51:55;;;;;;;;;44.00;40.25;;;;;;;;5007219;28;45456;-74
2022/01/25 04:53:52;;;;;;;;;37.75;34.50;;;;;;;;4993242;28;45347;-74
2022/01/25 04:56:37;;;;;;;;;40.00;35.25;;;;;;;;5007635;28;45898;-75
2022/01/25 04:59:12;;;;;;;;;43.25;40.25;;;;;;;;5006679;28;46167;-75
2022/01/25 05:01:38;;;;;;;;;47.00;41.25;;;;;;;;5007273;28;45793;-76
2022/01/25 05:04:12;;;;;;;;;40.00;37.00;;;;;;;;5007838;28;44942;-76
2022/01/25 05:06:39;;;;;;;;;43.50;40.25;;;;;;;;5007664;28;45330;-75
2022/01/25 05:09:08;;;;;;;;;44.00;39.25;;;;;;;;5007439;28;45469;-74
2022/01/25 05:11:36;;;;;;;;;40.50;36.50;;;;;;;;4989632;28;45482;-74
2022/01/25 05:16:34;;;;;;;;;50.00;41.25;;;;;;;;5007352;28;45175;-75
2022/01/25 05:22:12;;;;;;;;;47.25;38.50;;;;;;;;5006709;28;45346;-74
2022/01/25 05:24:41;;;;;;;;;47.00;42.50;;;;;;;;5011193;28;45283;-76
2022/01/25 05:27:07;;;;;;;;;41.25;37.75;;;;;;;;5010641;28;45092;-74
2022/01/25 05:29:33;;;;;;;;;44.25;39.75;;;;;;;;5011000;28;45824;-74
2022/01/25 05:31:59;;;;;;;;;45.00;40.75;;;;;;;;5010720;28;45268;-75
2022/01/25 05:34:24;;;;;;;;;46.50;40.00;;;;;;;;5010868;28;45072;-75
2022/01/25 05:36:50;;;;;;;;;47.75;41.00;;;;;;;;5009149;28;45796;-74
2022/01/25 05:39:24;;;;;;;;;39.25;34.75;;;;;;;;5010373;28;45758;-74
2022/01/25 05:41:56;;;;;;;;;43.75;40.00;;;;;;;;5010057;28;45078;-75
2022/01/25 05:44:40;;;;;;;;;42.75;38.00;;;;;;;;5010881;28;45175;-74
2022/01/25 05:47:07;;;;;;;;;39.00;38.50;;;;;;;;5010517;28;45161;-75
2022/01/25 05:49:33;;;;;;;;;33.75;30.25;;;;;;;;5010056;28;45460;-75
2022/01/25 05:51:59;;;;;;;;;42.00;37.00;;;;;;;;5009862;28;45125;-77
2022/01/25 05:54:24;;;;;;;;;44.33;39.00;;;;;;;;5010942;28;46466;-76
2022/01/25 05:56:49;;;;;;;;;37.33;34.67;;;;;;;;5009679;28;45228;-78
2022/01/25 05:59:14;;;;;;;;;45.67;37.33;;;;;;;;5010420;28;45283;-73
2022/01/25 06:01:40;;;;;;;;;46.00;39.33;;;;;;;;5010625;28;45168;-74
2022/01/25 06:04:06;;;;;;;;;42.33;34.33;;;;;;;;5009137;28;45092;-75
2022/01/25 06:06:32;;;;;;;;;45.50;41.25;;;;;;;;5009554;28;45356;-74
2022/01/25 06:08:59;;;;;;;;;37.00;33.00;;;;;;;;5010268;28;45490;-76
2022/01/25 06:11:24;;;;;;;;;41.25;39.50;;;;;;;;5010388;28;45530;-74
2022/01/25 06:13:49;;;;;;;;;49.67;42.67;;;;;;;;5009485;28;44971;-75
2022/01/25 06:16:15;;;;;;;;;42.00;38.67;;;;;;;;5003249;28;46268;-74
2022/01/25 06:18:40;;;;;;;;;44.00;36.67;;;;;;;;5005637;28;46206;-77
2022/01/25 06:21:05;;;;;;;;;40.00;35.67;;;;;;;;5007663;28;45218;-77
2022/01/25 06:23:30;;;;;;;;;48.67;41.00;;;;;;;;5009822;28;45113;-77
2022/01/25 06:25:56;;;;;;;;;45.33;39.33;;;;;;;;5013193;28;45136;-74
2022/01/25 06:28:21;;;;;;;;;34.33;30.67;;;;;;;;5008931;28;45965;-74
2022/01/25 06:30:46;;;;;;;;;37.33;34.00;;;;;;;;5009832;28;45021;-73
2022/01/25 06:33:12;;;;;;;;;43.50;37.50;;;;;;;;5009870;28;45075;-74
2022/01/25 06:35:37;;;;;;;;;41.50;37.25;;;;;;;;5009561;28;45093;-74
2022/01/25 06:38:03;;;;;;;;;37.25;37.25;;;;;;;;5009691;28;45793;-74
2022/01/25 06:40:28;;;;;;;;;42.67;40.67;;;;;;;;5013103;28;45183;-74
2022/01/25 06:42:54;;;;;;;;;46.00;40.00;;;;;;;;5009879;28;44967;-74
2022/01/25 06:45:21;;;;;;;;;40.00;30.25;;;;;;;;5000305;28;45405;-74
2022/01/25 06:47:47;;;;;;;;;49.50;42.75;;;;;;;;4990574;28;46125;-74
2022/01/25 06:50:13;;;;;;;;;39.75;34.75;;;;;;;;4990445;28;45488;-74
2022/01/25 06:52:41;;;;;;;;;49.50;41.00;;;;;;;;4991007;28;45655;-74
2022/01/25 06:55:07;;;;;;;;;50.25;38.00;;;;;;;;4993811;28;46122;-74
2022/01/25 06:57:32;;;;;;;;;49.25;41.75;;;;;;;;4992837;28;45526;-74
2022/01/25 06:59:58;;;;;;;;;43.33;36.33;;;;;;;;4991191;28;45506;-74
2022/01/25 07:02:23;;;;;;;;;47.33;39.00;;;;;;;;4990285;28;45650;-75
2022/01/25 07:04:48;;;;;;;;;43.00;37.00;;;;;;;;4991158;28;45379;-74
2022/01/25 07:07:13;;;;;;;;;37.00;34.33;;;;;;;;4990683;28;46449;-74
2022/01/25 07:09:39;;;;;;;;;49.00;38.00;;;;;;;;4990154;28;45435;-74
2022/01/25 07:12:05;;;;;;;;;43.75;35.75;;;;;;;;4990904;28;45422;-74
2022/01/25 07:14:30;;;;;;;;;47.25;42.50;;;;;;;;4991281;28;45785;-74
2022/01/25 07:16:55;;;;;;;;;46.25;38.00;;;;;;;;5001286;28;45389;-74
2022/01/25 07:19:20;;;;;;;;;36.67;33.33;;;;;;;;5009176;28;45126;-74
2022/01/25 07:21:46;;;;;;;;;41.67;34.67;;;;;;;;4999808;28;45216;-74
2022/01/25 07:24:11;;;;;;;;;41.50;37.00;;;;;;;;4998435;28;45275;-75
2022/01/25 07:26:36;;;;;;;;;45.67;41.00;;;;;;;;5002755;28;45453;-74
2022/01/25 07:29:01;;;;;;;;;44.33;38.33;;;;;;;;4998252;28;45851;-79
2022/01/25 07:31:27;;;;;;;;;40.33;35.33;;;;;;;;4994016;28;45470;-78
2022/01/25 07:33:52;;;;;;;;;45.33;40.00;;;;;;;;4999920;28;45536;-74
2022/01/25 07:36:17;;;;;;;;;43.33;40.33;;;;;;;;4995075;28;46938;-77
2022/01/25 07:38:42;;;;;;;;;38.00;36.00;;;;;;;;5002457;28;45237;-79
2022/01/25 07:41:07;;;;;;;;;39.33;35.00;;;;;;;;5008586;28;45102;-76
2022/01/25 07:43:34;;;;;;;;;43.00;39.67;;;;;;;;5003277;28;45597;-75
2022/01/25 07:46:04;;;;;;;;;41.75;38.00;;;;;;;;4991772;28;45672;-74
2022/01/25 07:48:29;;;;;;;;;44.00;40.50;;;;;;;;4995202;28;45460;-78
2022/01/25 07:50:54;;;;;;;;;49.00;41.00;;;;;;;;4994718;28;45436;-74
2022/01/25 07:53:19;;;;;;;;;47.33;43.00;;;;;;;;4994937;28;45559;-76
2022/01/25 07:55:44;;;;;;;;;56.33;45.00;;;;;;;;4996153;28;46474;-79
2022/01/25 07:58:10;;;;;;;;;42.00;38.33;;;;;;;;5007464;28;45156;-75
2022/01/25 08:00:35;;;;;;;;;48.33;41.00;;;;;;;;5002409;28;45464;-79
2022/01/25 08:03:00;;;;;;;;;40.33;33.67;;;;;;;;4995840;28;45346;-77
2022/01/25 08:05:26;;;;;;;;;45.00;39.33;;;;;;;;4996120;28;46583;-77
2022/01/25 08:07:53;;;;;;;;;42.25;38.25;;;;;;;;4996120;28;45400;-76
2022/01/25 08:10:18;;;;;;;;;46.25;38.50;;;;;;;;5000906;28;45198;-78
2022/01/25 08:12:43;;;;;;;;;41.33;36.33;;;;;;;;4989613;28;45435;-82
2022/01/25 08:15:09;;;;;;;;;42.50;37.75;;;;;;;;4999407;28;45705;-81
2022/01/25 08:17:34;;;;;;;;;44.25;38.50;;;;;;;;5008119;28;45144;-81
2022/01/25 08:20:00;;;;;;;;;41.25;36.75;;;;;;;;5008548;28;45130;-78
2022/01/25 08:22:25;;;;;;;;;34.67;25.00;;;;;;;;5006975;28;45105;-78
2022/01/25 08:24:54;;;;;;;;;38.25;35.50;;;;;;;;5007697;28;45344;-82
2022/01/25 08:27:20;;;;;;;;;44.50;37.50;;;;;;;;5007655;28;45391;-79
2022/01/25 08:29:48;;;;;;;;;46.75;40.50;;;;;;;;5008173;28;45079;-78
2022/01/25 08:32:14;;;;;;;;;36.25;33.00;;;;;;;;5007971;28;45053;-78
2022/01/25 08:34:39;;;;;;;;;49.00;43.00;;;;;;;;4994807;28;45688;-81
2022/01/25 08:37:05;;;;;;;;;50.00;44.00;;;;;;;;4992813;28;45407;-80
2022/01/25 08:39:30;;;;;;;;;49.00;42.50;;;;;;;;4991213;28;45532;-80
2022/01/25 08:41:55;;;;;;;;;47.67;41.00;;;;;;;;4993040;28;45387;-77
2022/01/25 08:44:21;;;;;;;;;41.00;36.00;;;;;;;;4991852;28;45688;-80
2022/01/25 08:46:46;;;;;;;;;34.75;32.75;;;;;;;;5006421;28;45042;-77
2022/01/25 08:49:12;;;;;;;;;51.33;40.67;;;;;;;;4990411;28;45337;-77
2022/01/25 08:51:37;;;;;;;;;46.00;36.00;;;;;;;;4991545;28;45417;-78
2022/01/25 08:54:02;;;;;;;;;44.00;38.00;;;;;;;;4991785;28;46049;-80
2022/01/25 08:56:27;;;;;;;;;40.67;33.67;;;;;;;;4990142;28;45752;-76
2022/01/25 08:58:55;;;;;;;;;47.00;39.25;;;;;;;;4992237;28;46110;-77
2022/01/25 09:01:21;;;;;;;;;49.50;40.00;;;;;;;;4993077;28;45476;-77
2022/01/25 09:03:46;;;;;;;;;42.75;38.25;;;;;;;;4994390;28;46154;-79
2022/01/25 09:06:11;;;;;;;;;52.67;41.67;;;;;;;;4994095;28;45625;-81
2022/01/25 09:08:36;;;;;;;;;39.33;31.33;;;;;;;;4992504;28;45415;-80
2022/01/25 09:11:04;;;;;;;;;45.67;36.67;;;;;;;;4994985;28;45399;-79
2022/01/25 09:13:30;;;;;;;;;42.00;36.50;;;;;;;;5000793;28;46258;-79
2022/01/25 09:15:55;;;;;;;;;45.00;35.25;;;;;;;;4996290;28;45495;-76
2022/01/25 09:18:20;;;;;;;;;41.67;38.67;;;;;;;;4992889;28;45585;-80
2022/01/25 09:20:46;;;;;;;;;45.75;40.75;;;;;;;;5000290;28;45494;-79
2022/01/25 09:23:11;;;;;;;;;43.25;36.75;;;;;;;;5010510;28;45643;-77
2022/01/25 09:25:36;;;;;;;;;39.00;35.75;;;;;;;;5006693;28;45254;-79
2022/01/25 09:28:02;;;;;;;;;45.67;39.00;;;;;;;;4999487;28;46908;-77
2022/01/25 09:30:28;;;;;;;;;38.75;35.75;;;;;;;;4994981;28;45555;-81
2022/01/25 09:32:54;;;;;;;;;44.50;40.50;;;;;;;;4999541;28;45855;-77
2022/01/25 09:35:19;;;;;;;;;48.25;39.75;;;;;;;;4993969;28;45371;-77
2022/01/25 09:37:45;;;;;;;;;51.00;41.67;;;;;;;;5007926;28;45325;-78
2022/01/25 09:40:11;;;;;;;;;47.75;39.50;;;;;;;;5004589;28;45031;-79
2022/01/25 09:42:37;;;;;;;;;50.00;42.75;;;;;;;;4998300;28;45542;-80
2022/01/25 09:45:03;;;;;;;;;43.50;38.50;;;;;;;;4999081;28;45728;-82
2022/01/25 09:47:28;;;;;;;;;51.50;41.25;;;;;;;;4993252;28;45306;-78
2022/01/25 09:49:53;;;;;;;;;37.75;35.50;;;;;;;;4993076;28;45464;-80
2022/01/25 09:52:19;;;;;;;;;47.50;41.00;;;;;;;;4995282;28;46495;-83
2022/01/25 09:54:52;;;;;;;;;44.75;40.75;;;;;;;;4999433;28;45264;-81
2022/01/25 09:57:20;;;;;;;;;39.25;35.75;;;;;;;;5000025;28;45502;-80
2022/01/25 09:59:45;;;;;;;;;44.25;41.25;;;;;;;;4994621;28;45455;-80
2022/01/25 10:02:10;;;;;;;;;47.33;40.33;;;;;;;;4996545;28;45261;-77
2022/01/25 10:04:39;;;;;;;;;44.00;38.33;;;;;;;;5002736;28;45764;-83
2022/01/25 10:07:04;;;;;;;;;50.25;42.75;;;;;;;;5004024;28;45672;-86
2022/01/25 10:09:30;;;;;;;;;52.25;39.00;;;;;;;;4971762;28;45806;-79
2022/01/25 10:11:55;;;;;;;;;42.00;39.75;;;;;;;;4990928;28;46759;-83
2022/01/25 10:14:23;;;;;;;;;44.00;39.67;;;;;;;;4991908;28;45744;-83
2022/01/25 10:16:52;;;;;;;;;51.50;41.50;;;;;;;;4991767;28;45523;-77
2022/01/25 10:19:22;;;;;;;;;42.50;39.25;;;;;;;;4991704;28;45241;-77
2022/01/25 10:21:50;;;;;;;;;41.00;33.25;;;;;;;;4990445;28;45538;-77
2022/01/25 10:24:17;;;;;;;;;48.75;40.50;;;;;;;;4991600;28;45528;-76
2022/01/25 10:26:43;;;;;;;;;57.00;43.00;;;;;;;;4991273;28;45385;-79
2022/01/25 10:29:08;;;;;;;;;53.00;40.00;;;;;;;;4991255;28;45613;-78
2022/01/25 10:31:35;;;;;;;;;48.75;40.25;;;;;;;;4991285;28;45752;-82
2022/01/25 10:34:00;;;;;;;;;60.50;46.25;;;;;;;;4990924;28;45764;-78
2022/01/25 10:36:26;;;;;;;;;63.67;48.00;;;;;;;;4991189;28;45773;-77
2022/01/25 10:38:53;;;;;;;;;45.67;38.33;;;;;;;;4990496;28;45448;-79
2022/01/25 10:41:19;;;;;;;;;42.00;36.75;;;;;;;;4973279;28;48244;-78
2022/01/25 10:43:45;;;;;;;;;40.00;37.00;;;;;;;;4990894;28;45772;-83
2022/01/25 10:46:26;;;;;;;;;40.50;38.00;;;;;;;;4991213;28;45811;-79
2022/01/25 10:48:58;;;;;;;;;39.75;33.25;;;;;;;;4990946;28;45756;-78
2022/01/25 10:51:25;;;;;;;;;36.25;32.75;;;;;;;;4991066;28;46063;-83
2022/01/25 10:53:57;;;;;;;;;47.50;41.50;;;;;;;;4990745;28;45671;-82
2022/01/25 10:56:22;;;;;;;;;44.00;37.50;;;;;;;;4991711;28;45455;-82
2022/01/25 10:58:47;;;;;;;;;51.50;43.00;;;;;;;;4991053;28;45598;-77
2022/01/25 11:01:13;;;;;;;;;46.00;40.00;;;;;;;;4991040;28;46795;-78
2022/01/25 11:03:40;;;;;;;;;38.67;35.67;;;;;;;;4990618;28;45365;-82
2022/01/25 11:06:09;;;;;;;;;41.75;39.25;;;;;;;;4990357;28;45838;-81
2022/01/25 11:08:36;;;;;;;;;59.50;46.25;;;;;;;;4991579;28;45680;-81
2022/01/25 11:11:03;;;;;;;;;52.00;41.00;;;;;;;;4990647;28;46836;-79
2022/01/25 11:15:54;;;;;;;;;42.33;39.00;;;;;;;;4990593;28;45429;-81
2022/01/25 11:18:20;;;;;;;;;44.75;38.25;;;;;;;;5003749;28;45328;-81
2022/01/25 11:20:45;;;;;;;;;51.00;44.00;;;;;;;;4988742;28;45650;-81
2022/01/25 11:23:11;;;;;;;;;45.67;34.33;;;;;;;;4988552;28;45574;-81
2022/01/25 11:25:37;;;;;;;;;49.00;43.00;;;;;;;;4973129;28;45509;-77
2022/01/25 11:28:03;;;;;;;;;40.25;34.50;;;;;;;;4999099;28;45862;-81
2022/01/25 11:30:28;;;;;;;;;45.50;38.75;;;;;;;;4990252;28;47891;-77
2022/01/25 11:32:54;;;;;;;;;44.00;38.50;;;;;;;;4990524;28;45669;-83
2022/01/25 11:35:20;;;;;;;;;45.50;41.50;;;;;;;;4973011;28;45721;-83
2022/01/25 11:37:47;;;;;;;;;53.50;45.00;;;;;;;;4990497;28;45541;-79
2022/01/25 11:40:21;;;;;;;;;51.25;41.25;;;;;;;;4972392;28;46979;-81
2022/01/25 11:42:48;;;;;;;;;53.25;43.25;;;;;;;;4988949;28;45441;-80
2022/01/25 11:45:13;;;;;;;;;40.25;35.25;;;;;;;;4979602;28;45515;-79
2022/01/25 11:47:39;;;;;;;;;44.50;37.00;;;;;;;;5012229;28;45451;-77
2022/01/25 11:50:06;;;;;;;;;45.00;38.50;;;;;;;;4989890;28;48140;-77
2022/01/25 11:52:32;;;;;;;;;45.00;39.75;;;;;;;;4991580;28;45549;-78
2022/01/25 11:55:16;;;;;;;;;49.50;41.75;;;;;;;;4974488;28;45392;-76
2022/01/25 11:57:45;;;;;;;;;39.50;34.75;;;;;;;;4990261;28;45399;-74
2022/01/25 12:00:10;;;;;;;;;55.50;43.00;;;;;;;;4990984;28;46329;-79
2022/01/25 12:02:35;;;;;;;;;43.00;38.25;;;;;;;;5003080;28;45314;-76
2022/01/25 12:05:05;;;;;;;;;42.00;38.67;;;;;;;;5009822;28;45581;-76
2022/01/25 12:07:38;;;;;;;;;45.00;37.50;;;;;;;;5009252;28;46065;-78
2022/01/25 12:10:13;;;;;;;;;44.75;38.75;;;;;;;;5000812;28;46119;-78
2022/01/25 12:12:40;;;;;;;;;46.50;39.25;;;;;;;;4993982;28;46120;-76
2022/01/25 12:15:11;;;;;;;;;54.00;42.50;;;;;;;;4990000;28;45514;-76
2022/01/25 12:17:37;;;;;;;;;49.75;41.25;;;;;;;;4989633;28;45796;-78
2022/01/25 12:20:06;;;;;;;;;49.00;42.25;;;;;;;;4988573;28;45636;-77
2022/01/25 12:22:37;;;;;;;;;47.25;39.00;;;;;;;;4997673;28;45707;-80
2022/01/25 12:25:12;;;;;;;;;44.00;38.50;;;;;;;;5002964;28;45502;-76
2022/01/25 12:27:41;;;;;;;;;47.50;41.00;;;;;;;;4970073;28;45677;-76
2022/01/25 12:30:11;;;;;;;;;49.25;41.50;;;;;;;;4984432;28;46149;-79
2022/01/25 12:32:47;;;;;;;;;43.00;39.00;;;;;;;;4989329;28;45775;-77
2022/01/25 12:35:12;;;;;;;;;45.25;39.00;;;;;;;;4992325;28;45353;-77
2022/01/25 12:37:56;;;;;;;;;54.33;45.33;;;;;;;;4997232;28;45712;-82
2022/01/25 12:40:31;;;;;;;;;50.25;42.00;;;;;;;;4989628;28;45618;-86
2022/01/25 12:43:02;;;;;;;;;59.75;46.00;;;;;;;;4988964;28;45469;-81
2022/01/25 12:45:28;;;;;;;;;58.75;44.25;;;;;;;;4989888;28;45491;-80
2022/01/25 12:47:55;;;;;;;;;52.75;43.00;;;;;;;;4990283;28;45628;-77
2022/01/25 12:50:21;;;;;;;;;50.25;39.75;;;;;;;;4997637;28;46467;-78
2022/01/25 12:52:46;;;;;;;;;52.50;41.25;;;;;;;;5007311;28;45121;-77
2022/01/25 12:55:12;;;;;;;;;49.00;40.25;;;;;;;;5008207;28;45129;-82
2022/01/25 12:57:44;;;;;;;;;50.00;40.50;;;;;;;;5007557;28;45201;-81
2022/01/25 13:00:09;;;;;;;;;45.25;38.00;;;;;;;;5007688;28;45370;-82
2022/01/25 13:02:34;;;;;;;;;44.25;38.25;;;;;;;;5007151;28;45216;-81
2022/01/25 13:05:00;;;;;;;;;47.33;40.00;;;;;;;;5007001;28;44965;-77
2022/01/25 13:07:25;;;;;;;;;50.00;40.67;;;;;;;;5007504;28;45235;-79
2022/01/25 13:09:54;;;;;;;;;47.67;37.33;;;;;;;;5007593;28;45849;-78
2022/01/25 13:12:28;;;;;;;;;55.00;43.00;;;;;;;;4991424;28;45414;-79
2022/01/25 13:15:27;;;;;;;;;51.25;42.75;;;;;;;;4988884;28;45658;-78
2022/01/25 13:17:47;;;;;;;;;49.50;42.50;;;;;;;;4969717;28;46040;-80
2022/01/25 13:20:14;;;;;;;;;43.67;38.00;;;;;;;;4968890;28;46573;-78
2022/01/25 13:22:42;;;;;;;;;48.50;41.75;;;;;;;;4968543;28;45346;-76
2022/01/25 13:27:46;;;;;;;;;55.25;43.00;;;;;;;;4968886;28;45693;-77
2022/01/25 13:32:56;;;;;;;;;58.25;47.25;;;;;;;;4997250;28;45833;-81
2022/01/25 13:35:26;;;;;;;;;57.00;41.00;;;;;;;;4995743;28;45266;-77
2022/01/25 13:38:10;;;;;;;;;46.75;41.00;;;;;;;;4977417;28;46065;-79
2022/01/25 13:40:46;;;;;;;;;47.25;40.25;;;;;;;;4993124;28;45505;-79
2022/01/25 13:45:51;;;;;;;;;57.50;41.50;;;;;;;;4995226;28;45490;-80
2022/01/25 13:48:19;;;;;;;;;52.25;42.00;;;;;;;;4993002;28;45530;-78
2022/01/25 13:50:45;;;;;;;;;33.25;33.25;;;;;;;;5009464;28;46593;-80
2022/01/25 13:53:10;;;;;;;;;42.67;38.67;;;;;;;;5010322;28;45107;-79
2022/01/25 13:55:35;;;;;;;;;49.33;40.67;;;;;;;;5008943;28;45344;-80
2022/01/25 13:58:01;;;;;;;;;56.00;42.25;;;;;;;;5006856;28;45684;-81
2022/01/25 14:00:27;;;;;;;;;41.00;38.33;;;;;;;;5005692;28;45447;-78
2022/01/25 14:02:54;;;;;;;;;54.50;40.25;;;;;;;;5004708;28;45693;-80
2022/01/25 14:05:19;;;;;;;;;45.50;35.75;;;;;;;;5010063;28;45150;-76
2022/01/25 14:07:54;;;;;;;;;46.50;39.00;;;;;;;;5007231;28;45344;-80
2022/01/25 14:10:23;;;;;;;;;54.50;44.50;;;;;;;;5010354;28;45480;-78
2022/01/25 14:23:48;;;;;;;;;51.00;42.75;;;;;;;;4996679;28;45904;-78
2022/01/25 14:26:14;;;;;;;;;43.75;38.75;;;;;;;;4991214;28;45545;-77
2022/01/25 14:28:52;;;;;;;;;50.25;40.00;;;;;;;;4991368;28;45561;-80
2022/01/25 14:31:19;;;;;;;;;48.25;38.75;;;;;;;;4991585;28;45502;-78
2022/01/25 14:33:55;;;;;;;;;55.50;45.50;;;;;;;;4990398;28;45465;-77
2022/01/25 14:36:21;;;;;;;;;45.75;39.75;;;;;;;;4991183;28;45281;-79
2022/01/25 14:38:47;;;;;;;;;46.75;35.50;;;;;;;;4991245;28;45665;-77
2022/01/25 14:41:12;;;;;;;;;45.50;40.50;;;;;;;;4990949;28;46340;-77
2022/01/25 14:43:48;;;;;;;;;46.33;39.00;;;;;;;;4973234;28;45386;-82
2022/01/25 14:46:23;;;;;;;;;47.75;41.75;;;;;;;;4991420;28;45523;-77
2022/01/25 14:48:57;;;;;;;;;51.25;41.00;;;;;;;;4990496;28;45688;-78
2022/01/25 14:51:30;;;;;;;;;50.25;41.50;;;;;;;;4990936;28;46370;-77
2022/01/25 14:53:55;;;;;;;;;44.25;39.50;;;;;;;;4990756;28;45850;-80
2022/01/25 14:56:21;;;;;;;;;47.00;43.00;;;;;;;;4990046;28;45496;-78
2022/01/25 15:01:18;;;;;;;;;48.75;41.25;;;;;;;;4991269;28;45482;-80
2022/01/25 15:03:44;;;;;;;;;55.00;39.50;;;;;;;;4990427;28;46044;-80
2022/01/25 15:06:11;;;;;;;;;47.50;40.00;;;;;;;;4990652;28;45428;-76
2022/01/25 15:08:36;;;;;;;;;51.00;43.00;;;;;;;;4990885;28;45500;-77
2022/01/25 15:11:02;;;;;;;;;58.67;43.67;;;;;;;;4990218;28;46373;-81
2022/01/25 15:13:28;;;;;;;;;50.75;42.00;;;;;;;;4990919;28;45312;-78
2022/01/25 15:15:55;;;;;;;;;52.25;42.00;;;;;;;;4990837;28;45565;-77
2022/01/25 15:18:35;;;;;;;;;53.75;41.25;;;;;;;;4990560;28;45406;-76
2022/01/25 15:21:03;;;;;;;;;56.00;42.75;;;;;;;;4990356;28;45786;-79
2022/01/25 15:23:31;;;;;;;;;50.00;43.00;;;;;;;;4990424;28;45376;-81
2022/01/25 15:25:59;;;;;;;;;47.25;40.75;;;;;;;;4989829;28;45749;-79
2022/01/25 15:28:35;;;;;;;;;54.50;42.75;;;;;;;;4990902;28;45500;-77
2022/01/25 15:31:00;;;;;;;;;49.00;43.75;;;;;;;;4990224;28;46179;-77
2022/01/25 15:33:25;;;;;;;;;51.67;42.67;;;;;;;;4990489;28;45612;-79
2022/01/25 15:35:50;;;;;;;;;42.67;40.33;;;;;;;;4990142;28;45625;-80
2022/01/25 15:38:16;;;;;;;;;53.33;43.33;;;;;;;;4990542;28;45396;-79
2022/01/25 15:40:41;;;;;;;;;51.67;42.33;;;;;;;;4989803;28;45555;-77
2022/01/25 15:43:07;;;;;;;;;48.67;40.67;;;;;;;;4990601;28;45523;-79
2022/01/25 15:45:43;;;;;;;;;53.00;45.50;;;;;;;;4990735;28;45745;-78
2022/01/25 15:48:10;;;;;;;;;43.00;38.75;;;;;;;;4989872;28;45542;-78
2022/01/25 15:50:35;;;;;;;;;51.50;42.50;;;;;;;;4990152;28;45459;-80
2022/01/25 15:53:00;;;;;;;;;51.33;43.00;;;;;;;;4989497;28;45390;-77
2022/01/25 15:55:26;;;;;;;;;51.00;42.75;;;;;;;;4972160;28;45449;-79
2022/01/25 15:57:51;;;;;;;;;55.25;43.50;;;;;;;;4989951;28;45448;-80
2022/01/25 16:00:17;;;;;;;;;51.67;42.00;;;;;;;;4990267;28;46091;-78
2022/01/25 16:02:42;;;;;;;;;52.75;42.75;;;;;;;;4989661;28;45708;-78
2022/01/25 16:05:09;;;;;;;;;39.50;35.75;;;;;;;;4990020;28;45440;-78
2022/01/25 16:07:34;;;;;;;;;56.25;42.50;;;;;;;;4989298;28;45420;-77
2022/01/25 16:10:00;;;;;;;;;50.00;40.00;;;;;;;;4989095;28;46438;-77
2022/01/25 16:12:25;;;;;;;;;59.67;43.00;;;;;;;;4972153;28;45404;-80
2022/01/25 16:14:51;;;;;;;;;58.50;43.25;;;;;;;;4989884;28;45400;-79
2022/01/25 16:17:16;;;;;;;;;54.33;45.33;;;;;;;;4989995;28;45276;-81
2022/01/25 16:19:42;;;;;;;;;49.33;41.00;;;;;;;;4989282;28;46141;-80
2022/01/25 16:22:07;;;;;;;;;54.00;43.00;;;;;;;;4971389;28;45662;-81