Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:06;;;;;;;2.97;1.40;;;;;;;;;;5093027;28;20046;-60
2021/10/22 00:04:45;;;;;;;2.20;1.30;;;;;;;;;;5092599;28;20763;-60
2021/10/22 00:07:16;;;;;;;4.57;2.67;;;;;;;;;;5092759;28;20040;-60
2021/10/22 00:09:48;;;;;;;9.93;4.33;;;;;;;;;;5092578;28;20077;-61
2021/10/22 00:12:25;;;;;;;5.13;3.03;;;;;;;;;;5091397;28;20024;-60
2021/10/22 00:14:56;;;;;;;3.50;1.67;;;;;;;;;;5087460;28;20035;-60
2021/10/22 00:17:27;;;;;;;3.20;2.10;;;;;;;;;;5086292;28;20028;-61
2021/10/22 00:19:58;;;;;;;3.67;1.83;;;;;;;;;;5087803;28;20027;-61
2021/10/22 00:22:39;;;;;;;5.50;1.60;;;;;;;;;;5087950;28;20035;-60
2021/10/22 00:25:13;;;;;;;9.50;3.33;;;;;;;;;;5092601;28;20032;-60
2021/10/22 00:27:43;;;;;;;2.97;1.57;;;;;;;;;;5092100;28;20036;-61
2021/10/22 00:30:15;;;;;;;5.23;1.33;;;;;;;;;;5092603;28;20042;-60
2021/10/22 00:32:48;;;;;;;2.47;1.70;;;;;;;;;;5092477;28;20035;-60
2021/10/22 00:35:21;;;;;;;8.37;2.03;;;;;;;;;;5090271;28;20024;-60
2021/10/22 00:37:54;;;;;;;6.57;3.00;;;;;;;;;;5087003;28;20020;-61
2021/10/22 00:40:27;;;;;;;4.27;2.50;;;;;;;;;;5087107;28;20028;-60
2021/10/22 00:43:01;;;;;;;4.17;2.00;;;;;;;;;;5087142;28;20024;-60
2021/10/22 00:45:32;;;;;;;3.80;1.97;;;;;;;;;;5089333;28;20099;-60
2021/10/22 00:48:00;;;;;;;3.17;1.90;;;;;;;;;;5088044;28;20534;-62
2021/10/22 00:50:31;;;;;;;5.33;1.90;;;;;;;;;;5084788;28;20024;-60
2021/10/22 00:53:05;;;;;;;2.40;1.37;;;;;;;;;;5091828;28;20034;-61
2021/10/22 00:55:42;;;;;;;2.83;1.50;;;;;;;;;;5092085;28;20032;-60
2021/10/22 00:58:17;;;;;;;5.57;1.90;;;;;;;;;;5088941;28;20024;-60
2021/10/22 01:00:56;;;;;;;12.60;2.13;;;;;;;;;;5086895;28;20032;-61
2021/10/22 01:03:28;;;;;;;3.57;2.03;;;;;;;;;;5086820;28;20139;-61
2021/10/22 01:06:00;;;;;;;3.17;1.40;;;;;;;;;;5086020;28;20059;-60
2021/10/22 01:08:32;;;;;;;6.10;1.50;;;;;;;;;;5095098;28;20031;-60
2021/10/22 01:11:00;;;;;;;3.10;1.53;;;;;;;;;;5099063;28;20099;-60
2021/10/22 01:13:28;;;;;;;2.50;1.50;;;;;;;;;;5098840;28;20035;-60
2021/10/22 01:15:55;;;;;;;3.47;1.50;;;;;;;;;;5098847;28;20049;-60
2021/10/22 01:18:22;;;;;;;5.33;1.63;;;;;;;;;;5098389;28;20036;-60
2021/10/22 01:20:50;;;;;;;3.77;1.70;;;;;;;;;;5094066;28;20023;-60
2021/10/22 01:23:17;;;;;;;3.17;1.20;;;;;;;;;;5093511;28;20032;-61
2021/10/22 01:25:44;;;;;;;4.30;1.83;;;;;;;;;;5093319;28;20040;-60
2021/10/22 01:28:14;;;;;;;3.77;1.53;;;;;;;;;;5093308;28;20032;-61
2021/10/22 01:30:46;;;;;;;5.73;2.23;;;;;;;;;;5097128;28;20031;-60
2021/10/22 01:33:21;;;;;;;4.23;1.70;;;;;;;;;;5098127;28;20106;-60
2021/10/22 01:35:49;;;;;;;;;;;;;;;;;;5098984;28;20024;-60
2021/10/22 01:38:27;;;;;;;2.60;1.23;;;;;;;;;;5098455;28;19915;-60
2021/10/22 01:40:58;;;;;;;2.07;1.17;;;;;;;;;;5094556;28;20100;-60
2021/10/22 01:43:31;;;;;;;2.37;1.30;;;;;;;;;;5093542;28;20126;-59
2021/10/22 01:46:00;;;;;;;2.47;1.30;;;;;;;;;;5092863;28;20491;-60
2021/10/22 01:48:33;;;;;;;1.50;0.77;;;;;;;;;;5092904;28;20024;-60
2021/10/22 01:51:11;;;;;;;4.20;2.03;;;;;;;;;;5092524;28;20352;-60
2021/10/22 01:53:41;;;;;;;2.70;1.20;;;;;;;;;;5098069;28;20032;-60
2021/10/22 01:56:13;;;;;;;2.43;1.07;;;;;;;;;;5098153;28;20032;-59
2021/10/22 01:58:43;;;;;;;5.90;1.43;;;;;;;;;;5097638;28;20070;-60
2021/10/22 02:01:16;;;;;;;2.83;1.60;;;;;;;;;;5077961;28;20036;-60
2021/10/22 02:03:53;;;;;;;2.87;1.50;;;;;;;;;;5089698;28;20111;-60
2021/10/22 02:06:24;;;;;;;4.97;1.27;;;;;;;;;;5093264;28;20096;-61
2021/10/22 02:08:55;;;;;;;3.23;1.77;;;;;;;;;;5093074;28;20535;-60
2021/10/22 02:11:26;;;;;;;2.77;1.30;;;;;;;;;;5092534;28;20055;-60
2021/10/22 02:13:55;;;;;;;4.50;1.93;;;;;;;;;;5093309;28;20493;-60
2021/10/22 02:16:28;;;;;;;3.17;1.30;;;;;;;;;;5098122;28;20032;-59
2021/10/22 02:19:01;;;;;;;1.93;1.20;;;;;;;;;;5096263;28;20042;-59
2021/10/22 02:21:32;;;;;;;2.73;1.20;;;;;;;;;;5095343;28;20024;-59
2021/10/22 02:24:02;;;;;;;7.13;1.60;;;;;;;;;;5094387;28;20024;-60
2021/10/22 02:26:36;;;;;;;5.13;2.23;;;;;;;;;;5093057;28;20028;-59
2021/10/22 02:29:08;;;;;;;6.03;2.60;;;;;;;;;;5089514;28;20513;-59
2021/10/22 02:31:39;;;;;;;4.40;2.30;;;;;;;;;;5089007;28;20051;-60
2021/10/22 02:34:10;;;;;;;6.47;2.40;;;;;;;;;;5089526;28;20031;-60
2021/10/22 02:36:44;;;;;;;4.30;2.30;;;;;;;;;;5090688;28;20391;-58
2021/10/22 02:39:15;;;;;;;3.97;1.77;;;;;;;;;;5094251;28;20024;-59
2021/10/22 02:41:45;;;;;;;5.17;2.60;;;;;;;;;;5094777;28;20023;-59
2021/10/22 02:44:19;;;;;;;6.87;2.50;;;;;;;;;;5093500;28;20038;-59
2021/10/22 02:46:50;;;;;;;4.73;2.20;;;;;;;;;;5094133;28;20047;-60
2021/10/22 02:49:20;;;;;;;3.90;2.13;;;;;;;;;;5091867;28;20268;-59
2021/10/22 02:52:02;;;;;;;;;;;;;;;;;;;;;
2021/10/22 02:54:33;;;;;;;4.37;1.50;;;;;;;;;;5089033;28;20036;-58
2021/10/22 02:57:03;;;;;;;3.67;1.80;;;;;;;;;;5089283;28;20028;-58
2021/10/22 02:59:37;;;;;;;3.47;1.50;;;;;;;;;;5091426;28;20111;-58
2021/10/22 03:02:09;;;;;;;4.50;1.83;;;;;;;;;;5093541;28;20020;-59
2021/10/22 03:04:39;;;;;;;4.77;1.70;;;;;;;;;;5094303;28;20017;-58
2021/10/22 03:07:10;;;;;;;2.97;1.40;;;;;;;;;;5093895;28;20032;-59
2021/10/22 03:09:43;;;;;;;4.83;1.90;;;;;;;;;;5092425;28;20067;-58
2021/10/22 03:12:13;;;;;;;2.67;1.40;;;;;;;;;;5089748;28;20119;-58
2021/10/22 03:14:40;;;;;;;3.20;1.60;;;;;;;;;;5088756;28;20058;-58
2021/10/22 03:17:14;;;;;;;2.53;1.57;;;;;;;;;;5088905;28;20475;-60
2021/10/22 03:19:41;;;;;;;3.23;1.40;;;;;;;;;;5088886;28;20032;-59
2021/10/22 03:22:21;;;;;;;3.60;1.30;;;;;;;;;;5091992;28;20024;-59
2021/10/22 03:24:49;;;;;;;3.23;1.13;;;;;;;;;;5093638;28;20047;-58
2021/10/22 03:27:26;;;;;;;2.73;1.30;;;;;;;;;;5093672;28;20031;-60
2021/10/22 03:29:56;;;;;;;1.93;1.30;;;;;;;;;;5079689;28;20055;-58
2021/10/22 03:32:25;;;;;;;2.33;1.30;;;;;;;;;;5092488;28;20020;-58
2021/10/22 03:34:55;;;;;;;4.03;1.60;;;;;;;;;;5089191;28;20077;-58
2021/10/22 03:37:23;;;;;;;2.60;1.33;;;;;;;;;;5088367;28;20024;-58
2021/10/22 03:39:51;;;;;;;2.43;1.27;;;;;;;;;;5088210;28;20024;-59
2021/10/22 03:42:21;;;;;;;3.77;1.13;;;;;;;;;;5087641;28;20467;-58
2021/10/22 03:44:52;;;;;;;2.43;1.07;;;;;;;;;;5091947;28;20459;-59
2021/10/22 03:47:22;;;;;;;6.27;1.60;;;;;;;;;;5092594;28;20387;-58
2021/10/22 03:49:57;;;;;;;3.27;1.53;;;;;;;;;;5093548;28;20103;-58
2021/10/22 03:52:28;;;;;;;3.42;1.40;;;;;;;;;;5092150;28;20036;-59
2021/10/22 03:55:02;;;;;;;4.40;1.40;;;;;;;;;;5092705;28;20039;-58
2021/10/22 03:57:33;;;;;;;2.23;1.37;;;;;;;;;;5088028;28;20053;-59
2021/10/22 04:00:05;;;;;;;5.70;1.60;;;;;;;;;;5088297;28;20056;-58
2021/10/22 04:02:36;;;;;;;5.17;1.73;;;;;;;;;;5087470;28;20066;-58
2021/10/22 04:05:20;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:07:51;;;;;;;5.95;1.77;;;;;;;;;;5088556;28;20032;-59
2021/10/22 04:10:25;;;;;;;5.13;1.67;;;;;;;;;;5092380;28;20073;-59
2021/10/22 04:13:00;;;;;;;3.73;1.70;;;;;;;;;;5092907;28;20020;-58
2021/10/22 04:15:29;;;;;;;;;;;;;;;;;;5091703;28;20043;-58
2021/10/22 04:18:00;;;;;;;1.87;1.27;;;;;;;;;;5091615;28;19919;-59
2021/10/22 04:20:39;;;;;;;1.83;1.30;;;;;;;;;;5087625;28;20463;-58
2021/10/22 04:23:13;;;;;;;4.20;1.50;;;;;;;;;;5087646;28;20020;-58
2021/10/22 04:25:44;;;;;;;1.83;1.10;;;;;;;;;;5087306;28;20486;-58
2021/10/22 04:28:14;;;;;;;3.40;1.60;;;;;;;;;;5088149;28;20032;-58
2021/10/22 04:30:46;;;;;;;3.87;1.57;;;;;;;;;;5092581;28;20391;-59
2021/10/22 04:33:17;;;;;;;3.23;1.47;;;;;;;;;;5090845;28;20368;-59
2021/10/22 04:35:51;;;;;;;4.30;1.33;;;;;;;;;;5092281;28;20421;-59
2021/10/22 04:40:52;;;;;;;3.97;1.83;;;;;;;;;;5090356;28;20032;-61
2021/10/22 04:43:19;;;;;;;3.57;1.47;;;;;;;;;;5086796;28;20031;-60
2021/10/22 04:45:49;;;;;;;2.80;1.70;;;;;;;;;;5087190;28;20028;-58
2021/10/22 04:48:16;;;;;;;8.67;2.30;;;;;;;;;;5087259;28;20089;-58
2021/10/22 04:50:59;;;;;;;2.20;1.33;;;;;;;;;;5088767;28;20024;-59
2021/10/22 04:53:30;;;;;;;4.47;1.40;;;;;;;;;;5092438;28;20496;-59
2021/10/22 04:56:02;;;;;;;5.93;1.63;;;;;;;;;;5092260;28;20028;-59
2021/10/22 04:58:37;;;;;;;3.80;1.70;;;;;;;;;;5091939;28;20036;-59
2021/10/22 05:01:07;;;;;;;3.27;1.80;;;;;;;;;;5090824;28;20024;-59
2021/10/22 05:03:41;;;;;;;3.70;1.60;;;;;;;;;;5089100;28;20032;-59
2021/10/22 05:06:12;;;;;;;5.03;1.60;;;;;;;;;;5086353;28;20475;-58
2021/10/22 05:08:45;;;;;;;3.77;1.40;;;;;;;;;;5087211;28;20092;-59
2021/10/22 05:11:17;;;;;;;3.03;1.60;;;;;;;;;;5087096;28;20056;-58
2021/10/22 05:13:51;;;;;;;4.30;1.43;;;;;;;;;;5090010;28;20054;-59
2021/10/22 05:16:24;;;;;;;3.90;1.47;;;;;;;;;;5092138;28;20094;-59
2021/10/22 05:18:56;;;;;;;2.47;1.43;;;;;;;;;;5091806;28;20619;-59
2021/10/22 05:21:26;;;;;;;1.70;1.30;;;;;;;;;;5091097;28;20483;-59
2021/10/22 05:23:57;;;;;;;2.70;1.70;;;;;;;;;;5091658;28;20024;-58
2021/10/22 05:26:28;;;;;;;3.37;1.50;;;;;;;;;;5087222;28;20028;-59
2021/10/22 05:29:00;;;;;;;3.37;1.40;;;;;;;;;;5086967;28;20035;-59
2021/10/22 05:31:31;;;;;;;3.07;1.40;;;;;;;;;;5086887;28;20032;-59
2021/10/22 05:34:02;;;;;;;3.40;1.37;;;;;;;;;;5086784;28;20153;-59
2021/10/22 05:36:33;;;;;;;2.37;1.20;;;;;;;;;;5090279;28;20031;-60
2021/10/22 05:39:03;;;;;;;2.57;1.30;;;;;;;;;;5091948;28;20118;-58
2021/10/22 05:41:41;;;;;;;1.93;1.10;;;;;;;;;;5091650;28;20494;-58
2021/10/22 05:44:12;;;;;;;2.17;1.20;;;;;;;;;;5091979;28;20444;-59
2021/10/22 05:46:42;;;;;;;2.17;1.13;;;;;;;;;;5091690;28;20497;-59
2021/10/22 05:49:13;;;;;;;1.70;1.20;;;;;;;;;;5086131;28;20055;-59
2021/10/22 05:51:45;;;;;;;3.00;1.70;;;;;;;;;;5086354;28;20081;-59
2021/10/22 05:54:16;;;;;;;2.23;1.10;;;;;;;;;;5087186;28;20111;-59
2021/10/22 05:56:47;;;;;;;4.17;1.27;;;;;;;;;;5090626;28;20020;-59
2021/10/22 05:59:17;;;;;;;1.70;1.20;;;;;;;;;;5094934;28;20066;-59
2021/10/22 06:01:51;;;;;;;3.27;1.70;;;;;;;;;;5095465;28;20059;-58
2021/10/22 06:04:22;;;;;;;2.73;1.20;;;;;;;;;;5095179;28;20027;-60
2021/10/22 06:06:59;;;;;;;6.83;1.40;;;;;;;;;;5095395;28;20288;-59
2021/10/22 06:09:30;;;;;;;3.07;1.40;;;;;;;;;;5094503;28;20024;-59
2021/10/22 06:12:01;;;;;;;2.90;1.37;;;;;;;;;;5090174;28;20089;-58
2021/10/22 06:14:39;;;;;;;1.93;1.23;;;;;;;;;;5089726;28;20039;-59
2021/10/22 06:17:09;;;;;;;2.00;1.30;;;;;;;;;;5090150;28;20103;-59
2021/10/22 06:19:43;;;;;;;2.30;1.30;;;;;;;;;;5090776;28;20030;-58
2021/10/22 06:25:02;;;;;;;6.53;1.20;;;;;;;;;;5095482;28;20034;-59
2021/10/22 06:27:41;;;;;;;3.97;1.07;;;;;;;;;;5094799;28;20119;-59
2021/10/22 06:30:12;;;;;;;1.80;1.10;;;;;;;;;;5074213;28;20029;-59
2021/10/22 06:32:43;;;;;;;1.93;1.40;;;;;;;;;;5072096;28;20125;-59
2021/10/22 06:35:10;;;;;;;2.13;1.17;;;;;;;;;;5069437;28;20445;-59
2021/10/22 06:37:37;;;;;;;1.87;1.07;;;;;;;;;;5069484;28;20534;-58
2021/10/22 06:40:04;;;;;;;2.70;1.43;;;;;;;;;;5069586;28;20464;-59
2021/10/22 06:42:30;;;;;;;2.30;1.53;;;;;;;;;;5071369;28;20253;-58
2021/10/22 06:44:58;;;;;;;6.53;1.27;;;;;;;;;;5074007;28;20031;-59
2021/10/22 06:47:24;;;;;;;3.57;1.53;;;;;;;;;;5074311;28;20044;-58
2021/10/22 06:49:51;;;;;;;2.63;1.27;;;;;;;;;;5074274;28;20028;-59
2021/10/22 06:52:18;;;;;;;2.70;1.53;;;;;;;;;;5074481;28;20029;-58
2021/10/22 06:54:45;;;;;;;3.47;1.17;;;;;;;;;;5087577;28;20073;-59
2021/10/22 06:57:11;;;;;;;3.40;1.10;;;;;;;;;;5089343;28;20031;-58
2021/10/22 06:59:38;;;;;;;1.90;1.10;;;;;;;;;;5089115;28;20110;-59
2021/10/22 07:02:05;;;;;;;12.00;1.50;;;;;;;;;;5088669;28;20024;-59
2021/10/22 07:04:32;;;;;;;2.53;1.30;;;;;;;;;;5090448;28;20016;-59
2021/10/22 07:07:18;;;;;;;4.67;1.20;;;;;;;;;;5093824;28;20170;-58
2021/10/22 07:09:46;;;;;;;2.43;1.10;;;;;;;;;;5094069;28;20027;-59
2021/10/22 07:12:13;;;;;;;1.83;1.10;;;;;;;;;;5094102;28;20095;-59
2021/10/22 07:14:53;;;;;;;2.77;1.20;;;;;;;;;;5094087;28;20032;-58
2021/10/22 07:17:20;;;;;;;3.87;1.40;;;;;;;;;;5091278;28;20032;-59
2021/10/22 07:19:47;;;;;;;4.73;1.77;;;;;;;;;;5088753;28;20020;-59
2021/10/22 07:22:14;;;;;;;2.43;1.10;;;;;;;;;;5088627;28;20039;-58
2021/10/22 07:24:42;;;;;;;1.53;0.90;;;;;;;;;;5088957;28;20077;-59
2021/10/22 07:27:08;;;;;;;2.17;1.07;;;;;;;;;;5090446;28;20536;-58
2021/10/22 07:29:35;;;;;;;2.57;1.30;;;;;;;;;;5093834;28;20387;-58
2021/10/22 07:32:02;;;;;;;1.70;1.00;;;;;;;;;;5093778;28;20016;-58
2021/10/22 07:34:29;;;;;;;2.73;1.07;;;;;;;;;;5093417;28;20039;-58
2021/10/22 07:36:56;;;;;;;1.53;0.93;;;;;;;;;;5093367;28;20031;-59
2021/10/22 07:39:23;;;;;;;1.30;0.90;;;;;;;;;;5091707;28;20379;-59
2021/10/22 07:41:49;;;;;;;1.13;0.83;;;;;;;;;;5088399;28;20031;-59
2021/10/22 07:44:16;;;;;;;1.47;0.87;;;;;;;;;;5088165;28;20024;-59
2021/10/22 07:46:45;;;;;;;2.73;1.30;;;;;;;;;;5088352;28;20028;-60
2021/10/22 07:49:12;;;;;;;1.20;0.80;;;;;;;;;;5089609;28;20031;-58
2021/10/22 07:51:39;;;;;;;2.33;1.40;;;;;;;;;;5093521;28;20536;-58
2021/10/22 07:54:06;;;;;;;2.90;0.90;;;;;;;;;;5093375;28;20028;-59
2021/10/22 07:56:52;;;;;;;2.40;1.10;;;;;;;;;;5081930;28;20028;-58
2021/10/22 07:59:19;;;;;;;6.03;0.90;;;;;;;;;;5092753;28;20031;-58
2021/10/22 08:01:46;;;;;;;2.40;1.10;;;;;;;;;;5090776;28;20384;-59
2021/10/22 08:04:13;;;;;;;1.63;0.90;;;;;;;;;;5088111;28;20486;-58
2021/10/22 08:06:39;;;;;;;1.87;1.00;;;;;;;;;;5087800;28;20028;-59
2021/10/22 08:09:06;;;;;;;2.07;1.03;;;;;;;;;;5087582;28;20073;-58
2021/10/22 08:11:34;;;;;;;1.70;1.00;;;;;;;;;;5089255;28;20536;-59
2021/10/22 08:14:01;;;;;;;2.40;0.90;;;;;;;;;;5092653;28;20047;-58
2021/10/22 08:16:28;;;;;;;3.07;0.90;;;;;;;;;;5092450;28;20031;-58
2021/10/22 08:18:55;;;;;;;2.83;1.20;;;;;;;;;;5092678;28;20039;-59
2021/10/22 08:21:33;;;;;;;1.77;0.80;;;;;;;;;;5092908;28;20544;-58
2021/10/22 08:24:00;;;;;;;2.47;1.60;;;;;;;;;;5090234;28;20028;-58
2021/10/22 08:26:27;;;;;;;1.50;0.90;;;;;;;;;;5087101;28;20046;-58
2021/10/22 08:28:53;;;;;;;2.27;0.70;;;;;;;;;;5087524;28;20024;-58
2021/10/22 08:31:20;;;;;;;3.33;1.00;;;;;;;;;;5087492;28;20028;-59
2021/10/22 08:33:46;;;;;;;1.80;0.90;;;;;;;;;;5088771;28;20495;-58
2021/10/22 08:36:13;;;;;;;1.60;0.90;;;;;;;;;;5093126;28;20432;-58
2021/10/22 08:38:40;;;;;;;1.50;0.90;;;;;;;;;;5092675;28;20016;-58
2021/10/22 08:41:13;;;;;;;2.53;0.87;;;;;;;;;;5092483;28;20028;-58
2021/10/22 08:43:40;;;;;;;1.37;0.80;;;;;;;;;;5092394;28;20095;-58
2021/10/22 08:46:11;;;;;;;1.33;0.80;;;;;;;;;;5090229;28;20047;-59
2021/10/22 08:48:38;;;;;;;2.23;1.03;;;;;;;;;;5087160;28;20471;-58
2021/10/22 08:51:06;;;;;;;6.97;1.00;;;;;;;;;;5086575;28;20539;-59
2021/10/22 08:53:35;;;;;;;1.37;0.80;;;;;;;;;;5085711;28;20478;-58
2021/10/22 08:56:06;;;;;;;2.43;0.87;;;;;;;;;;5086520;28;20024;-58
2021/10/22 08:58:33;;;;;;;0.63;0.57;;;;;;;;;;5091510;28;20036;-58
2021/10/22 09:00:59;;;;;;;1.73;0.77;;;;;;;;;;5092158;28;20085;-58
2021/10/22 09:03:35;;;;;;;1.40;0.70;;;;;;;;;;5092524;28;20504;-58
2021/10/22 09:06:03;;;;;;;1.73;0.67;;;;;;;;;;5092266;28;20039;-59
2021/10/22 09:08:33;;;;;;;1.57;0.83;;;;;;;;;;5090417;28;20098;-59
2021/10/22 09:11:01;;;;;;;4.67;0.77;;;;;;;;;;5086833;28;20024;-58
2021/10/22 09:13:29;;;;;;;1.67;1.00;;;;;;;;;;5086994;28;20514;-58
2021/10/22 09:15:58;;;;;;;1.33;0.70;;;;;;;;;;5087175;28;20016;-58
2021/10/22 09:18:28;;;;;;;2.50;0.80;;;;;;;;;;5088166;28;20040;-58
2021/10/22 09:21:00;;;;;;;8.40;2.20;;;;;;;;;;5091520;28;20028;-58
2021/10/22 09:23:28;;;;;;;4.03;0.83;;;;;;;;;;5091971;28;20099;-58
2021/10/22 09:26:13;;;;;;;2.07;0.97;;;;;;;;;;5092073;28;20050;-58
2021/10/22 09:28:40;;;;;;;;;;;;;;;;;;5093972;28;20051;-58
2021/10/22 09:31:10;;;;;;;1.03;0.60;;;;;;;;;;5093378;28;20248;-58
2021/10/22 09:33:49;;;;;;;1.60;1.00;;;;;;;;;;5090329;28;20028;-58
2021/10/22 09:36:30;;;;;;;3.07;1.20;;;;;;;;;;5090841;28;20104;-58
2021/10/22 09:39:07;;;;;;;1.37;0.80;;;;;;;;;;5090677;28;20024;-58
2021/10/22 09:41:35;;;;;;;1.50;0.77;;;;;;;;;;5093823;28;20032;-58
2021/10/22 09:44:17;;;;;;;1.43;0.90;;;;;;;;;;5095648;28;20028;-58
2021/10/22 09:46:44;;;;;;;3.10;0.90;;;;;;;;;;5095984;28;20138;-58
2021/10/22 09:49:11;;;;;;;2.20;1.00;;;;;;;;;;5096022;28;20032;-58
2021/10/22 09:51:38;;;;;;;1.17;0.77;;;;;;;;;;5095762;28;20036;-58
2021/10/22 09:54:12;;;;;;;1.17;0.70;;;;;;;;;;5090844;28;20063;-58
2021/10/22 09:56:41;;;;;;;2.80;0.90;;;;;;;;;;5090578;28;20020;-58
2021/10/22 09:59:24;;;;;;;2.63;0.77;;;;;;;;;;5090270;28;20040;-58
2021/10/22 10:01:54;;;;;;;1.43;0.70;;;;;;;;;;5090236;28;20050;-58
2021/10/22 10:04:21;;;;;;;1.23;0.63;;;;;;;;;;5094833;28;20478;-58
2021/10/22 10:06:48;;;;;;;2.77;0.70;;;;;;;;;;5095743;28;20818;-58
2021/10/22 10:09:15;;;;;;;1.40;0.73;;;;;;;;;;5095387;28;20028;-58
2021/10/22 10:11:43;;;;;;;1.97;0.70;;;;;;;;;;5095515;28;20085;-58
2021/10/22 10:14:14;;;;;;;1.23;0.60;;;;;;;;;;5095404;28;20424;-58
2021/10/22 10:16:42;;;;;;;1.70;0.80;;;;;;;;;;5089633;28;20494;-58
2021/10/22 10:19:11;;;;;;;4.70;0.70;;;;;;;;;;5090144;28;20044;-58
2021/10/22 10:21:41;;;;;;;2.80;0.53;;;;;;;;;;5089994;28;20020;-58
2021/10/22 10:24:08;;;;;;;2.07;0.60;;;;;;;;;;5089889;28;20051;-58
2021/10/22 10:26:35;;;;;;;1.20;0.70;;;;;;;;;;5094304;28;20044;-58
2021/10/22 10:29:04;;;;;;;1.10;0.63;;;;;;;;;;5095129;28;20028;-58
2021/10/22 10:31:33;;;;;;;1.63;0.77;;;;;;;;;;5094994;28;20023;-58
2021/10/22 10:34:01;;;;;;;1.07;0.70;;;;;;;;;;5095152;28;20077;-58
2021/10/22 10:37:04;;;;;;;1.87;0.80;;;;;;;;;;5094968;28;20024;-58
2021/10/22 10:39:40;;;;;;;1.37;0.77;;;;;;;;;;5006816;28;20026;-58
2021/10/22 10:42:29;;;;;;;0.87;0.60;;;;;;;;;;5079031;28;20137;-58
2021/10/22 10:44:56;;;;;;;1.20;0.67;;;;;;;;;;5089552;28;20387;-58
2021/10/22 10:47:30;;;;;;;3.63;1.00;;;;;;;;;;5090677;28;20039;-58
2021/10/22 10:49:57;;;;;;;0.97;0.70;;;;;;;;;;5094676;28;20671;-58
2021/10/22 10:52:43;;;;;;;1.57;0.80;;;;;;;;;;5094310;28;20042;-59
2021/10/22 10:55:31;;;;;;;9.93;1.50;;;;;;;;;;5094044;28;20402;-58
2021/10/22 10:58:00;;;;;;;3.57;0.80;;;;;;;;;;5094833;28;20032;-58
2021/10/22 11:00:33;;;;;;;1.10;0.70;;;;;;;;;;5090665;28;20027;-58
2021/10/22 11:03:03;;;;;;;8.43;1.20;;;;;;;;;;5088587;28;20032;-59
2021/10/22 11:05:49;;;;;;;1.60;0.90;;;;;;;;;;5088823;28;20433;-58
2021/10/22 11:08:18;;;;;;;1.37;0.87;;;;;;;;;;5089097;28;20031;-58
2021/10/22 11:11:01;;;;;;;1.70;0.70;;;;;;;;;;5093153;28;20036;-58
2021/10/22 11:13:46;;;;;;;0.97;0.77;;;;;;;;;;5093990;28;20028;-58
2021/10/22 11:16:26;;;;;;;3.78;0.70;;;;;;;;;;5094153;28;20028;-58
2021/10/22 11:18:54;;;;;;;2.17;1.10;;;;;;;;;;5094100;28;20028;-58
2021/10/22 11:21:24;;;;;;;2.43;1.00;;;;;;;;;;5093159;28;20099;-58
2021/10/22 11:23:50;;;;;;;2.70;0.90;;;;;;;;;;5088727;28;20040;-58
2021/10/22 11:26:20;;;;;;;2.27;0.87;;;;;;;;;;5088403;28;20054;-58
2021/10/22 11:28:48;;;;;;;2.93;0.90;;;;;;;;;;5088608;28;20077;-58
2021/10/22 11:31:15;;;;;;;1.73;1.10;;;;;;;;;;5088667;28;20467;-58
2021/10/22 11:33:45;;;;;;;2.13;0.70;;;;;;;;;;5093772;28;20028;-58
2021/10/22 11:36:18;;;;;;;1.43;0.60;;;;;;;;;;5093441;28;20016;-58
2021/10/22 11:38:45;;;;;;;1.53;0.73;;;;;;;;;;5094197;28;20111;-58
2021/10/22 11:41:14;;;;;;;2.47;0.73;;;;;;;;;;5094010;28;20032;-58
2021/10/22 11:44:01;;;;;;;4.20;0.90;;;;;;;;;;5092652;28;20146;-58
2021/10/22 11:46:39;;;;;;;3.70;1.23;;;;;;;;;;5088147;28;20034;-58
2021/10/22 11:49:06;;;;;;;1.37;0.70;;;;;;;;;;5088049;28;20053;-59
2021/10/22 11:51:33;;;;;;;2.03;1.30;;;;;;;;;;5086154;28;20467;-58
2021/10/22 11:53:59;;;;;;;1.40;0.80;;;;;;;;;;5089548;28;20020;-58
2021/10/22 11:56:27;;;;;;;1.47;0.87;;;;;;;;;;5093286;28;20020;-59
2021/10/22 11:58:54;;;;;;;1.40;0.90;;;;;;;;;;5093460;28;20494;-58
2021/10/22 12:01:24;;;;;;;4.43;1.33;;;;;;;;;;5093498;28;20374;-58
2021/10/22 12:03:55;;;;;;;2.83;1.13;;;;;;;;;;5093326;28;20059;-58
2021/10/22 12:06:26;;;;;;;2.17;0.90;;;;;;;;;;5090615;28;20073;-58
2021/10/22 12:08:59;;;;;;;2.00;1.00;;;;;;;;;;5087560;28;20024;-59
2021/10/22 12:11:27;;;;;;;2.57;1.07;;;;;;;;;;5087564;28;20028;-58
2021/10/22 12:13:54;;;;;;;7.47;1.37;;;;;;;;;;5087183;28;20035;-58
2021/10/22 12:16:22;;;;;;;2.23;1.00;;;;;;;;;;5089576;28;20031;-59
2021/10/22 12:18:53;;;;;;;2.77;0.90;;;;;;;;;;5093253;28;20062;-58
2021/10/22 12:21:21;;;;;;;2.33;1.07;;;;;;;;;;5092948;28;20024;-58
2021/10/22 12:23:55;;;;;;;14.37;1.80;;;;;;;;;;5092028;28;20024;-58
2021/10/22 12:26:26;;;;;;;4.32;1.42;;;;;;;;;;5093061;28;20208;-58
2021/10/22 12:29:02;;;;;;;2.43;1.47;;;;;;;;;;5089440;28;20020;-58
2021/10/22 12:31:38;;;;;;;1.63;0.80;;;;;;;;;;5083852;28;20103;-58
2021/10/22 12:34:08;;;;;;;1.47;0.90;;;;;;;;;;5084916;28;20023;-58
2021/10/22 12:36:36;;;;;;;1.43;0.77;;;;;;;;;;5086130;28;20024;-59
2021/10/22 12:39:22;;;;;;;3.47;1.00;;;;;;;;;;5089426;28;20027;-58
2021/10/22 12:41:48;;;;;;;4.10;1.00;;;;;;;;;;5092643;28;20547;-58
2021/10/22 12:44:16;;;;;;;1.60;0.90;;;;;;;;;;5092065;28;20413;-58
2021/10/22 12:46:53;;;;;;;3.10;1.20;;;;;;;;;;5092116;28;20081;-58
2021/10/22 12:49:29;;;;;;;2.10;1.10;;;;;;;;;;5092414;28;20055;-58
2021/10/22 12:52:01;;;;;;;3.67;1.33;;;;;;;;;;5087736;28;20028;-58
2021/10/22 12:54:28;;;;;;;1.87;1.20;;;;;;;;;;5087032;28;20494;-58
2021/10/22 12:56:59;;;;;;;3.67;1.30;;;;;;;;;;5086820;28;20063;-58
2021/10/22 12:59:30;;;;;;;1.67;1.23;;;;;;;;;;5086951;28;20101;-58
2021/10/22 13:01:57;;;;;;;3.93;1.33;;;;;;;;;;5091729;28;20024;-58
2021/10/22 13:04:25;;;;;;;1.90;1.10;;;;;;;;;;5091601;28;20485;-58
2021/10/22 13:07:01;;;;;;;2.07;1.33;;;;;;;;;;5092351;28;20066;-58
2021/10/22 13:15:11;;;;;;;3.77;1.20;;;;;;;;;;5087041;28;20105;-58
2021/10/22 13:22:48;;;;;;;2.77;0.93;;;;;;;;;;5088415;28;20118;-58
2021/10/22 13:25:15;;;;;;;2.60;1.20;;;;;;;;;;5091960;28;20427;-58
2021/10/22 13:27:42;;;;;;;1.90;1.13;;;;;;;;;;5091492;28;20040;-58
2021/10/22 13:30:14;;;;;;;3.80;1.87;;;;;;;;;;5091904;28;20047;-58
2021/10/22 13:32:42;;;;;;;2.97;1.67;;;;;;;;;;5091708;28;20032;-58
2021/10/22 13:35:09;;;;;;;2.97;1.70;;;;;;;;;;5089741;28;20039;-58
2021/10/22 13:37:37;;;;;;;2.27;1.40;;;;;;;;;;5086665;28;20379;-58
2021/10/22 13:40:04;;;;;;;2.50;1.50;;;;;;;;;;5086588;28;20016;-58
2021/10/22 13:42:31;;;;;;;4.73;1.80;;;;;;;;;;5086793;28;20081;-58
2021/10/22 13:44:58;;;;;;;4.33;2.03;;;;;;;;;;5087569;28;20048;-58
2021/10/22 13:47:25;;;;;;;3.80;1.47;;;;;;;;;;5091767;28;20032;-58
2021/10/22 13:49:52;;;;;;;2.90;1.90;;;;;;;;;;5091740;28;20020;-58
2021/10/22 13:52:19;;;;;;;8.40;2.40;;;;;;;;;;5091663;28;20039;-59
2021/10/22 13:54:46;;;;;;;3.50;2.33;;;;;;;;;;5091977;28;20560;-58
2021/10/22 13:57:13;;;;;;;4.20;2.33;;;;;;;;;;5089679;28;20032;-58
2021/10/22 13:59:40;;;;;;;11.60;4.50;;;;;;;;;;5086651;28;20048;-58
2021/10/22 14:02:08;;;;;;;5.20;3.67;;;;;;;;;;5086355;28;20036;-59
2021/10/22 14:04:35;;;;;;;5.70;3.97;;;;;;;;;;5086580;28;20066;-59
2021/10/22 14:07:02;;;;;;;5.60;4.20;;;;;;;;;;5086845;28;20039;-58
2021/10/22 14:09:30;;;;;;;6.30;4.27;;;;;;;;;;5091576;28;20020;-59
2021/10/22 14:12:10;;;;;;;5.23;3.30;;;;;;;;;;5091713;28;20103;-58
2021/10/22 14:14:47;;;;;;;5.17;3.03;;;;;;;;;;5091687;28;20036;-58
2021/10/22 14:30:50;;;;;;;4.82;2.95;;;;;;;;;;5093941;28;20043;-58
2021/10/22 14:33:17;;;;;;;5.07;3.00;;;;;;;;;;5094968;28;20116;-58
2021/10/22 14:35:44;;;;;;;4.17;2.67;;;;;;;;;;5094869;28;20360;-59
2021/10/22 14:38:10;;;;;;;4.73;2.60;;;;;;;;;;5094728;28;20471;-58
2021/10/22 14:40:38;;;;;;;3.30;2.10;;;;;;;;;;5094744;28;20031;-58
2021/10/22 14:43:07;;;;;;;4.03;2.20;;;;;;;;;;5090592;28;20032;-59
2021/10/22 14:45:48;;;;;;;3.87;1.90;;;;;;;;;;5089499;28;20028;-59
2021/10/22 14:48:19;;;;;;;5.23;2.20;;;;;;;;;;5089160;28;20394;-58
2021/10/22 14:50:47;;;;;;;4.97;2.40;;;;;;;;;;5089246;28;20448;-58
2021/10/22 14:55:56;;;;;;;4.17;2.67;;;;;;;;;;5094471;28;20020;-59
2021/10/22 14:58:24;;;;;;;7.07;2.83;;;;;;;;;;5094462;28;20032;-58
2021/10/22 15:00:51;;;;;;;6.03;2.10;;;;;;;;;;5094358;28;20120;-59
2021/10/22 15:03:18;;;;;;;8.53;2.13;;;;;;;;;;5094282;28;20028;-59
2021/10/22 15:05:45;;;;;;;4.20;2.27;;;;;;;;;;5089400;28;20066;-58
2021/10/22 15:08:16;;;;;;;4.10;2.47;;;;;;;;;;5089166;28;20031;-59
2021/10/22 15:10:43;;;;;;;5.20;2.10;;;;;;;;;;5088962;28;20081;-59
2021/10/22 15:13:12;;;;;;;3.23;2.17;;;;;;;;;;5088752;28;20024;-59
2021/10/22 15:15:40;;;;;;;5.63;2.70;;;;;;;;;;5093193;28;20086;-59
2021/10/22 15:18:06;;;;;;;5.20;2.43;;;;;;;;;;5093738;28;20027;-58
2021/10/22 15:20:34;;;;;;;9.13;3.53;;;;;;;;;;5094071;28;20024;-59
2021/10/22 15:23:01;;;;;;;7.63;3.97;;;;;;;;;;5094034;28;20247;-58
2021/10/22 15:25:28;;;;;;;9.63;5.57;;;;;;;;;;5094029;28;20093;-58
2021/10/22 15:27:55;;;;;;;6.20;4.27;;;;;;;;;;5089017;28;20028;-59
2021/10/22 15:30:23;;;;;;;6.30;3.50;;;;;;;;;;5088695;28;20360;-58
2021/10/22 15:32:50;;;;;;;5.03;3.00;;;;;;;;;;5088493;28;20531;-59
2021/10/22 15:35:16;;;;;;;4.73;2.53;;;;;;;;;;5088283;28;20077;-59
2021/10/22 15:37:43;;;;;;;4.10;2.47;;;;;;;;;;5092074;28;20031;-58
2021/10/22 15:40:10;;;;;;;4.77;2.87;;;;;;;;;;5092687;28;20080;-59