Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:33;;;;;;;20.10;13.80;;;;;;;-4.66;79.47;97571.84;110230;1250;68253;-68
2022/01/08 00:04:03;;;;;;;32.80;20.80;;;;;;;-4.68;80.91;97573.56;110206;1248;69702;-69
2022/01/08 00:06:32;;;;;;;30.50;19.00;;;;;;;-4.74;80.33;97571.73;110188;1250;59739;-71
2022/01/08 00:09:01;;;;;;;24.50;15.70;;;;;;;-4.80;81.75;97569.24;110187;1250;59676;-69
2022/01/08 00:11:30;;;;;;;34.80;24.10;;;;;;;-4.82;80.82;97571.98;110018;1251;71599;-69
2022/01/08 00:14:00;;;;;;;24.60;14.30;;;;;;;-4.86;81.31;97572.02;110149;1250;67801;-68
2022/01/08 00:16:33;;;;;;;18.50;12.30;;;;;;;-4.91;80.84;97569.69;110175;1250;68722;-70
2022/01/08 00:19:02;;;;;;;32.00;20.60;;;;;;;-4.93;80.25;97568.19;110260;1247;59673;-69
2022/01/08 00:21:31;;;;;;;33.30;20.70;;;;;;;-4.95;81.88;97571.44;110224;1247;59627;-69
2022/01/08 00:24:00;;;;;;;28.50;17.30;;;;;;;-4.97;81.43;97574.50;110255;1248;70790;-69
2022/01/08 00:26:30;;;;;;;25.20;16.10;;;;;;;-4.98;80.92;97568.73;110138;1250;68518;-71
2022/01/08 00:28:59;;;;;;;26.10;19.10;;;;;;;-5.00;81.47;97574.54;109988;1250;69434;-69
2022/01/08 00:31:29;;;;;;;38.60;21.20;;;;;;;-5.03;83.34;97577.12;110189;1250;59691;-70
2022/01/08 00:33:58;;;;;;;29.60;17.60;;;;;;;-5.08;82.71;97574.09;110176;1250;60137;-69
2022/01/08 00:36:27;;;;;;;23.50;13.90;;;;;;;-5.11;81.54;97570.55;110199;1248;70802;-68
2022/01/08 00:38:56;;;;;;;12.10;9.50;;;;;;;-5.12;80.94;97565.98;110250;1248;68671;-67
2022/01/08 00:41:25;;;;;;;26.80;17.30;;;;;;;-5.13;80.60;97557.31;110142;1250;69451;-69
2022/01/08 00:43:54;;;;;;;28.30;19.30;;;;;;;-5.15;81.04;97558.67;110127;1250;59751;-68
2022/01/08 00:46:24;;;;;;;32.90;20.00;;;;;;;-5.15;82.54;97566.49;110028;1250;59738;-70
2022/01/08 00:48:53;;;;;;;21.90;14.50;;;;;;;-5.18;83.28;97569.91;110135;1249;71637;-70
2022/01/08 00:51:22;;;;;;;30.10;18.10;;;;;;;-5.21;81.87;97567.24;110097;1250;68728;-68
2022/01/08 00:53:51;;;;;;;31.60;18.20;;;;;;;-5.23;81.26;97569.79;110264;1248;69382;-69
2022/01/08 00:56:20;;;;;;;27.60;17.70;;;;;;;-5.26;81.82;97565.41;110253;1247;59740;-68
2022/01/08 00:58:49;;;;;;;30.70;17.70;;;;;;;-5.27;81.99;97567.63;109987;1250;59747;-69
2022/01/08 01:01:19;;;;;;;24.20;15.40;;;;;;;-5.28;81.60;97564.73;110177;1247;71539;-70
2022/01/08 01:03:48;;;;;;;33.00;20.10;;;;;;;-5.27;81.60;97566.77;110181;1249;68159;-69
2022/01/08 01:06:17;;;;;;;19.50;13.60;;;;;;;-5.28;82.61;97565.23;109955;1249;69480;-69
2022/01/08 01:08:47;;;;;;;20.80;12.80;;;;;;;-5.28;81.87;97558.77;110173;1248;59737;-69
2022/01/08 01:11:16;;;;;;;11.00;8.00;;;;;;;-5.25;81.48;97559.27;110016;1250;59615;-70
2022/01/08 01:13:45;;;;;;;19.30;14.70;;;;;;;-5.21;80.94;97556.01;109894;1251;72318;-70
2022/01/08 01:16:14;;;;;;;20.60;13.50;;;;;;;-5.16;81.54;97551.73;110174;1250;69369;-71
2022/01/08 01:18:43;;;;;;;20.40;13.90;;;;;;;-5.11;81.05;97548.29;110190;1248;69418;-71
2022/01/08 01:21:13;;;;;;;31.20;21.40;;;;;;;-5.06;81.08;97547.55;110221;1247;59742;-70
2022/01/08 01:23:44;;;;;;;29.50;20.60;;;;;;;-5.00;82.87;97533.91;110220;1247;59702;-70
2022/01/08 01:26:18;;;;;;;22.30;14.60;;;;;;;-4.95;82.40;97533.69;110212;1247;70837;-71
2022/01/08 01:43:05;;;;;;;25.50;16.40;;;;;;;-4.58;82.43;97520.57;110178;1250;68129;-70
2022/01/08 01:48:15;;;;;;;22.20;14.60;;;;;;;-4.48;81.20;97512.28;110214;1247;59681;-69
2022/01/08 01:50:44;;;;;;;26.40;17.00;;;;;;;-4.42;79.84;97506.92;110030;1250;59186;-69
2022/01/08 01:53:14;;;;;;;19.90;12.80;;;;;;;-4.37;79.87;97503.46;110164;1248;71508;-68
2022/01/08 01:55:45;;;;;;;18.90;13.50;;;;;;;-4.32;79.77;97501.04;110185;1247;68439;-71
2022/01/08 01:58:15;;;;;;;23.50;16.50;;;;;;;-4.28;80.09;97498.61;110236;1248;68687;-70
2022/01/08 02:00:48;;;;;;;24.00;14.90;;;;;;;-4.25;80.42;97496.50;109980;1251;59713;-70
2022/01/08 02:03:18;;;;;;;22.30;14.90;;;;;;;-4.20;79.88;97493.73;110186;1250;59672;-71
2022/01/08 02:05:47;;;;;;;21.70;14.30;;;;;;;-4.17;80.15;97491.81;110172;1248;70795;-70
2022/01/08 02:08:16;;;;;;;11.30;7.50;;;;;;;-4.14;79.60;97489.90;110232;1247;68543;-68
2022/01/08 02:10:46;;;;;;;24.90;17.30;;;;;;;-4.12;79.42;97487.66;110192;1248;68630;-69
2022/01/08 02:13:26;;;;;;;13.00;8.40;;;;;;;-4.09;79.93;97480.81;110159;1249;59703;-68
2022/01/08 02:15:57;;;;;;;13.90;9.40;;;;;;;-4.03;79.34;97482.61;110186;1248;59750;-71
2022/01/08 02:18:28;;;;;;;16.10;11.60;;;;;;;-4.00;79.46;97476.45;110223;1249;70686;-70
2022/01/08 02:21:00;;;;;;;13.60;9.70;;;;;;;-3.97;79.68;97472.48;110174;1250;68556;-70
2022/01/08 02:23:30;;;;;;;15.90;11.50;;;;;;;-3.91;79.52;97469.85;110231;1247;68635;-69
2022/01/08 02:26:04;;;;;;;;;;;;;;;-3.87;79.33;97474.03;110089;1248;59691;-70
2022/01/08 02:28:36;;;;;;;14.60;8.60;;;;;;;-3.84;79.42;97476.55;110102;1250;59736;-68
2022/01/08 02:31:06;;;;;;;14.30;9.80;;;;;;;-3.83;79.97;97472.11;110211;1247;70850;-72
2022/01/08 02:33:37;;;;;;;19.00;13.80;;;;;;;-3.83;80.07;97476.88;110199;1250;67645;-69
2022/01/08 02:36:07;;;;;;;19.00;12.00;;;;;;;-3.85;79.97;97477.23;109906;1250;68657;-69
2022/01/08 02:38:38;;;;;;;16.10;10.80;;;;;;;-3.84;79.72;97478.08;110201;1247;59697;-70
2022/01/08 02:41:09;;;;;;;22.50;13.40;;;;;;;-3.84;78.93;97469.22;110251;1248;59723;-71
2022/01/08 02:43:45;;;;;;;22.30;15.50;;;;;;;-3.86;79.21;97468.75;110191;1250;71568;-69
2022/01/08 02:46:14;;;;;;;20.70;14.00;;;;;;;-3.87;79.55;97466.05;110181;1250;68565;-69
2022/01/08 02:48:44;;;;;;;16.30;10.80;;;;;;;-3.89;79.07;97456.69;110230;1247;68564;-70
2022/01/08 02:51:13;;;;;;;23.80;13.60;;;;;;;-3.88;78.86;97457.03;110208;1247;59739;-69
2022/01/08 02:53:43;;;;;;;12.10;8.10;;;;;;;-3.88;78.79;97458.40;110067;1250;59685;-69
2022/01/08 02:56:13;;;;;;;27.50;18.00;;;;;;;-3.86;78.71;97463.14;110155;1249;70777;-70
2022/01/08 02:58:43;;;;;;;16.80;13.80;;;;;;;-3.85;78.64;97461.75;110171;1248;67715;-69
2022/01/08 03:01:13;;;;;;;28.00;18.20;;;;;;;-3.82;78.74;97458.14;110212;1247;69210;-67
2022/01/08 03:03:44;;;;;;;16.50;12.60;;;;;;;-3.79;79.13;97453.31;110205;1250;59762;-70
2022/01/08 03:06:13;;;;;;;14.80;12.60;;;;;;;-3.75;78.66;97453.08;110144;1248;59673;-69
2022/01/08 03:08:43;;;;;;;27.30;16.70;;;;;;;-3.70;78.47;97455.73;110151;1247;70810;-69
2022/01/08 03:11:12;;;;;;;16.40;12.60;;;;;;;-3.66;78.58;97462.48;110077;1250;67140;-69
2022/01/08 03:13:42;;;;;;;29.40;18.80;;;;;;;-3.62;78.32;97464.96;110142;1247;69397;-70
2022/01/08 03:16:12;;;;;;;28.30;18.00;;;;;;;-3.59;79.80;97467.65;110141;1250;59696;-70
2022/01/08 03:18:41;;;;;;;34.90;21.90;;;;;;;-3.55;79.11;97463.00;110213;1247;59667;-72
2022/01/08 03:21:15;;;;;;;34.50;21.00;;;;;;;-3.53;79.93;97460.73;110187;1248;71477;-70
2022/01/08 03:23:55;;;;;;;26.90;17.30;;;;;;;-3.52;80.36;97452.38;110209;1248;67753;-70
2022/01/08 03:26:27;;;;;;;23.60;16.00;;;;;;;-3.50;79.31;97450.46;110099;1250;69333;-72
2022/01/08 03:28:57;;;;;;;15.80;12.00;;;;;;;-3.45;78.92;97447.84;109972;1248;59725;-72
2022/01/08 03:31:27;;;;;;;19.70;13.90;;;;;;;-3.41;78.59;97447.77;110225;1246;59673;-71
2022/01/08 03:33:57;;;;;;;16.20;12.30;;;;;;;-3.36;78.65;97443.78;110227;1248;71420;-69
2022/01/08 03:36:27;;;;;;;14.20;11.40;;;;;;;-3.32;78.60;97442.00;110177;1248;69055;-71
2022/01/08 03:38:58;;;;;;;27.40;19.00;;;;;;;-3.28;80.04;97445.67;110202;1247;68596;-68
2022/01/08 03:41:33;;;;;;;22.60;14.30;;;;;;;-3.27;80.43;97443.95;110256;1247;59712;-71
2022/01/08 03:44:04;;;;;;;31.80;22.00;;;;;;;-3.25;79.37;97440.67;109942;1251;59685;-71
2022/01/08 03:46:35;;;;;;;23.00;16.30;;;;;;;-3.22;79.23;97443.17;110253;1247;70915;-69
2022/01/08 03:49:25;;;;;;;32.20;22.50;;;;;;;-3.20;79.50;97443.14;110050;1251;68594;-70
2022/01/08 03:51:56;;;;;;;23.10;15.10;;;;;;;-3.18;79.66;97446.19;110041;1250;69474;-70
2022/01/08 03:54:25;;;;;;;15.50;10.40;;;;;;;-3.17;79.16;97437.29;110159;1250;59693;-69
2022/01/08 03:56:54;;;;;;;18.40;14.10;;;;;;;-3.13;78.55;97433.98;110035;1250;59657;-72
2022/01/08 03:59:23;;;;;;;21.20;13.70;;;;;;;-3.10;78.89;97437.68;110053;1249;69894;-72
2022/01/08 04:01:52;;;;;;;20.30;13.40;;;;;;;-3.07;78.53;97436.09;110059;1250;68491;-70
2022/01/08 04:04:23;;;;;;;18.20;11.90;;;;;;;-3.04;78.27;97425.30;109945;1250;68650;-72
2022/01/08 04:06:53;;;;;;;13.50;10.60;;;;;;;-3.01;78.30;97422.34;110147;1250;59737;-70
2022/01/08 04:09:23;;;;;;;21.10;12.90;;;;;;;-2.98;78.08;97414.80;110279;1250;59599;-69
2022/01/08 04:11:53;;;;;;;25.80;18.40;;;;;;;-2.96;78.97;97414.91;110175;1249;71517;-71
2022/01/08 04:14:22;;;;;;;31.30;19.90;;;;;;;-2.94;79.00;97410.97;110214;1248;67815;-70
2022/01/08 04:16:53;;;;;;;34.10;22.50;;;;;;;-2.93;78.53;97409.21;110200;1247;69660;-69
2022/01/08 04:19:22;;;;;;;36.70;23.40;;;;;;;-2.93;79.43;97402.92;110135;1251;59784;-71
2022/01/08 04:22:09;;;;;;;30.40;18.80;;;;;;;-2.93;78.51;97401.38;110164;1248;59686;-72
2022/01/08 04:24:41;;;;;;;38.40;23.50;;;;;;;-2.91;78.06;97399.80;110140;1249;70727;-71
2022/01/08 04:27:11;;;;;;;34.90;21.20;;;;;;;-2.91;78.35;97396.40;109914;1251;67750;-71
2022/01/08 04:29:40;;;;;;;30.20;19.90;;;;;;;-2.90;78.25;97393.16;109821;1250;69645;-71
2022/01/08 04:32:10;;;;;;;27.40;17.90;;;;;;;-2.88;78.23;97395.83;110145;1248;59685;-69
2022/01/08 04:34:39;;;;;;;22.80;16.60;;;;;;;-2.86;78.27;97395.10;110164;1248;59672;-68
2022/01/08 04:37:09;;;;;;;21.40;14.00;;;;;;;-2.82;78.36;97403.89;110184;1248;71531;-69
2022/01/08 04:39:38;;;;;;;17.60;11.80;;;;;;;-2.79;78.59;97409.12;110131;1249;67110;-70
2022/01/08 04:42:08;;;;;;;19.90;13.30;;;;;;;-2.76;78.05;97404.63;110132;1247;68577;-66
2022/01/08 04:44:37;;;;;;;19.00;13.40;;;;;;;-2.74;77.81;97405.26;110125;1248;59736;-69
2022/01/08 04:47:07;;;;;;;19.30;13.50;;;;;;;-2.71;77.94;97404.02;110212;1248;59637;-70
2022/01/08 04:49:36;;;;;;;14.10;11.30;;;;;;;-2.69;78.06;97399.20;110135;1248;71577;-70
2022/01/08 04:52:06;;;;;;;17.40;11.20;;;;;;;-2.66;77.83;97392.98;110162;1247;67560;-72
2022/01/08 04:54:35;;;;;;;22.60;12.80;;;;;;;-2.63;77.60;97389.54;110075;1248;69420;-68
2022/01/08 04:57:12;;;;;;;46.90;24.00;;;;;;;-2.61;77.69;97393.40;110075;1249;59752;-70
2022/01/08 04:59:41;;;;;;;25.40;15.00;;;;;;;-2.60;77.62;97389.62;110020;1251;59738;-71
2022/01/08 05:02:10;;;;;;;27.80;19.10;;;;;;;-2.59;76.81;97387.05;110011;1248;70747;-69
2022/01/08 05:04:40;;;;;;;23.50;16.00;;;;;;;-2.59;77.28;97382.27;109942;1249;67698;-72
2022/01/08 05:07:11;;;;;;;28.80;18.40;;;;;;;-2.59;77.10;97383.80;110147;1247;68663;-70
2022/01/08 05:09:40;;;;;;;29.70;18.30;;;;;;;-2.58;77.51;97380.38;110178;1248;59773;-69
2022/01/08 05:12:10;;;;;;;20.40;13.30;;;;;;;-2.57;78.13;97380.36;110096;1250;59666;-69
2022/01/08 05:14:39;;;;;;;19.40;13.90;;;;;;;-2.55;78.14;97383.20;110203;1247;70870;-70
2022/01/08 05:17:09;;;;;;;28.20;18.60;;;;;;;-2.51;77.94;97380.58;110167;1248;68111;-69
2022/01/08 05:19:50;;;;;;;33.10;21.20;;;;;;;-2.49;79.66;97377.64;110152;1248;69538;-69
2022/01/08 05:22:28;;;;;;;23.50;15.30;;;;;;;-2.47;79.60;97375.73;109955;1251;59749;-67
2022/01/08 05:24:58;;;;;;;18.10;12.60;;;;;;;-2.45;78.71;97380.77;110146;1248;59694;-69
2022/01/08 05:27:27;;;;;;;21.50;14.90;;;;;;;-2.41;78.29;97383.27;110087;1250;72194;-69
2022/01/08 05:29:56;;;;;;;19.20;14.00;;;;;;;-2.38;79.03;97379.61;110158;1248;68639;-69
2022/01/08 05:32:25;;;;;;;18.10;13.00;;;;;;;-2.36;79.10;97378.36;110088;1248;69246;-69
2022/01/08 05:34:54;;;;;;;14.70;10.10;;;;;;;-2.34;78.29;97378.84;110124;1247;59765;-69
2022/01/08 05:37:25;;;;;;;12.00;9.90;;;;;;;-2.33;77.86;97378.63;110154;1247;60047;-68
2022/01/08 05:39:55;;;;;;;11.40;8.00;;;;;;;-2.30;77.76;97375.16;110086;1247;71971;-69
2022/01/08 05:42:24;;;;;;;36.70;19.40;;;;;;;-2.27;77.91;97374.92;110201;1248;68458;-69
2022/01/08 05:44:53;;;;;;;37.80;21.10;;;;;;;-2.26;77.40;97373.72;110108;1247;69396;-67
2022/01/08 05:47:23;;;;;;;38.20;21.50;;;;;;;-2.25;77.12;97370.77;110138;1247;59769;-69
2022/01/08 05:49:52;;;;;;;41.10;25.40;;;;;;;-2.25;77.49;97367.73;110159;1249;59650;-68
2022/01/08 05:52:22;;;;;;;43.60;27.00;;;;;;;-2.26;77.94;97368.60;110316;1247;71568;-69
2022/01/08 05:54:52;;;;;;;52.20;32.30;;;;;;;-2.28;78.09;97373.39;110079;1250;67902;-69
2022/01/08 05:57:21;;;;;;;34.50;22.80;;;;;;;-2.28;79.45;97378.01;110165;1250;69457;-69
2022/01/08 05:59:51;;;;;;;38.70;26.00;;;;;;;-2.28;79.06;97378.34;110150;1248;59714;-68
2022/01/08 06:02:20;;;;;;;34.80;21.60;;;;;;;-2.26;79.16;97377.13;110175;1247;59688;-69
2022/01/08 06:04:49;;;;;;;20.60;14.50;;;;;;;-2.24;78.73;97377.59;110211;1248;71545;-71
2022/01/08 06:07:18;;;;;;;25.40;18.50;;;;;;;-2.21;78.16;97380.42;110122;1248;68296;-70
2022/01/08 06:09:47;;;;;;;21.00;16.80;;;;;;;-2.19;78.14;97383.10;110060;1250;68936;-70
2022/01/08 06:12:16;;;;;;;34.30;22.90;;;;;;;-2.15;78.23;97383.20;110133;1250;59682;-71
2022/01/08 06:14:45;;;;;;;20.20;16.20;;;;;;;-2.12;78.37;97379.02;110145;1250;59696;-69
2022/01/08 06:17:14;;;;;;;27.30;21.80;;;;;;;-2.09;78.32;97376.89;110108;1250;70843;-68
2022/01/08 06:19:43;;;;;;;21.80;16.90;;;;;;;-2.06;78.25;97376.49;110105;1249;68984;-72
2022/01/08 06:22:12;;;;;;;26.60;17.60;;;;;;;-2.03;77.82;97373.00;110154;1248;69344;-70
2022/01/08 06:24:41;;;;;;;31.30;21.60;;;;;;;-2.00;78.07;97370.71;110105;1248;59673;-70
2022/01/08 06:27:11;;;;;;;28.00;20.60;;;;;;;-1.96;77.91;97367.04;110131;1250;59684;-70
2022/01/08 06:29:40;;;;;;;21.60;16.10;;;;;;;-1.92;77.80;97364.89;110156;1248;70820;-70
2022/01/08 06:32:09;;;;;;;26.90;18.50;;;;;;;-1.88;77.32;97366.15;110154;1247;68675;-70
2022/01/08 06:34:38;;;;;;;23.00;15.00;;;;;;;-1.84;77.15;97366.91;110166;1248;70067;-69
2022/01/08 06:37:08;;;;;;;28.00;19.70;;;;;;;-1.80;76.63;97364.61;110211;1248;59673;-69
2022/01/08 06:39:36;;;;;;;31.50;22.50;;;;;;;-1.77;76.86;97362.66;110114;1247;59709;-71
2022/01/08 06:42:07;;;;;;;19.20;14.60;;;;;;;-1.73;77.25;97356.75;110142;1247;70815;-68
2022/01/08 06:44:36;;;;;;;24.20;16.70;;;;;;;-1.69;77.11;97349.81;110148;1248;69305;-68
2022/01/08 06:47:05;;;;;;;20.80;15.70;;;;;;;-1.64;77.07;97353.11;110125;1250;69490;-66
2022/01/08 06:49:34;;;;;;;21.80;16.70;;;;;;;-1.59;76.99;97354.52;110174;1247;59681;-69
2022/01/08 06:52:03;;;;;;;25.90;18.50;;;;;;;-1.53;76.88;97351.30;109990;1250;60024;-67
2022/01/08 06:54:32;;;;;;;20.40;16.30;;;;;;;-1.48;77.02;97349.11;110127;1248;70253;-70
2022/01/08 06:57:02;;;;;;;26.70;17.90;;;;;;;-1.43;76.95;97350.52;109918;1248;69350;-66
2022/01/08 06:59:31;;;;;;;23.40;17.80;;;;;;;-1.39;76.85;97352.09;110157;1248;68697;-69
2022/01/08 07:02:00;;;;;;;46.40;30.40;;;;;;;-1.34;77.01;97353.70;110044;1247;59684;-68
2022/01/08 07:04:29;;;;;;;40.60;27.50;;;;;;;-1.33;78.18;97354.86;110139;1247;59729;-69
2022/01/08 07:06:58;;;;;;;42.60;29.20;;;;;;;-1.31;77.58;97360.80;109988;1250;71541;-70
2022/01/08 07:09:27;;;;;;;55.60;37.40;;;;;;;-1.30;77.75;97361.43;110141;1248;68868;-70
2022/01/08 07:11:56;;;;;;;52.00;34.70;;;;;;;-1.32;79.05;97363.04;109935;1248;69817;-70
2022/01/08 07:14:25;;;;;;;53.60;34.30;;;;;;;-1.38;78.84;97364.56;110090;1249;59723;-68
2022/01/08 07:16:54;;;;;;;46.60;29.20;;;;;;;-1.41;78.85;97365.34;110204;1247;59682;-69
2022/01/08 07:19:23;;;;;;;51.10;34.90;;;;;;;-1.42;78.58;97363.66;110159;1247;70815;-68
2022/01/08 07:21:52;;;;;;;35.90;26.20;;;;;;;-1.40;78.90;97360.34;110149;1249;67779;-70
2022/01/08 07:24:21;;;;;;;34.80;24.30;;;;;;;-1.32;78.22;97361.50;110115;1249;68847;-68
2022/01/08 07:26:50;;;;;;;46.30;29.90;;;;;;;-1.22;78.12;97360.73;110022;1250;59694;-68
2022/01/08 07:29:19;;;;;;;43.20;29.50;;;;;;;-1.15;77.93;97356.08;110171;1247;59732;-69
2022/01/08 07:31:48;;;;;;;39.60;28.90;;;;;;;-1.07;77.53;97357.06;110148;1248;70843;-70
2022/01/08 07:34:17;;;;;;;55.50;34.70;;;;;;;-0.98;77.31;97345.55;110159;1247;67757;-70
2022/01/08 07:36:46;;;;;;;39.40;28.50;;;;;;;-0.91;77.42;97345.16;110020;1250;69431;-70
2022/01/08 07:39:15;;;;;;;29.60;21.20;;;;;;;-0.82;77.08;97343.38;110026;1248;59752;-69
2022/01/08 07:41:44;;;;;;;43.40;30.20;;;;;;;-0.72;76.86;97339.83;110167;1247;59820;-66
2022/01/08 07:44:14;;;;;;;32.50;21.90;;;;;;;-0.60;76.84;97336.25;109985;1250;71597;-68
2022/01/08 07:46:43;;;;;;;21.40;17.30;;;;;;;-0.51;76.54;97337.16;110024;1248;68724;-68
2022/01/08 07:49:12;;;;;;;19.30;13.70;;;;;;;-0.43;76.23;97333.52;110174;1248;68547;-68
2022/01/08 07:51:41;;;;;;;23.10;17.60;;;;;;;-0.38;75.93;97329.06;110163;1247;59757;-69
2022/01/08 07:54:10;;;;;;;40.20;25.00;;;;;;;-0.31;75.96;97328.86;110139;1248;59681;-70
2022/01/08 07:56:38;;;;;;;37.70;28.00;;;;;;;-0.23;75.77;97328.27;110141;1248;71969;-69
2022/01/08 07:59:07;;;;;;;52.30;36.20;;;;;;;-0.15;75.67;97326.31;110204;1247;69082;-71
2022/01/08 08:01:36;;;;;;;46.40;31.50;;;;;;;-0.11;75.57;97327.02;110134;1249;69418;-68
2022/01/08 08:04:05;;;;;;;28.00;19.30;;;;;;;-0.07;75.30;97320.71;110007;1250;59741;-70
2022/01/08 08:06:48;;;;;;;50.10;36.40;;;;;;;-0.00;75.16;97324.47;110169;1248;59698;-69
2022/01/08 08:09:17;;;;;;;48.30;32.70;;;;;;;0.02;75.33;97326.45;110178;1248;70870;-72
2022/01/08 08:11:45;;;;;;;37.50;26.10;;;;;;;0.04;75.32;97327.06;110134;1250;68105;-70
2022/01/08 08:14:14;;;;;;;51.10;34.00;;;;;;;0.06;75.17;97320.16;110152;1248;68900;-70
2022/01/08 08:16:43;;;;;;;43.60;28.30;;;;;;;0.06;75.66;97312.77;110102;1248;59748;-67
2022/01/08 08:19:12;;;;;;;33.00;20.80;;;;;;;0.09;75.44;97305.66;109863;1250;59756;-67
2022/01/08 08:21:41;;;;;;;32.50;20.20;;;;;;;0.15;75.39;97307.84;110073;1250;71569;-70
2022/01/08 08:24:10;;;;;;;28.20;19.30;;;;;;;0.22;75.02;97300.41;110030;1250;69007;-65
2022/01/08 08:26:39;;;;;;;49.10;33.30;;;;;;;0.31;74.78;97303.39;109881;1247;69276;-69
2022/01/08 08:29:08;;;;;;;50.00;32.30;;;;;;;0.40;74.57;97306.33;110154;1248;60189;-67
2022/01/08 08:31:37;;;;;;;70.30;42.20;;;;;;;0.47;74.30;97301.98;110159;1247;59757;-69
2022/01/08 08:34:09;;;;;;;50.60;33.80;;;;;;;0.50;73.88;97298.44;110173;1247;70706;-72
2022/01/08 08:36:38;;;;;;;36.60;24.70;;;;;;;0.54;73.87;97297.65;109985;1250;68613;-68
2022/01/08 08:39:07;;;;;;;48.60;28.20;;;;;;;0.58;73.34;97298.37;110097;1248;68892;-68
2022/01/08 08:41:36;;;;;;;80.10;48.80;;;;;;;0.58;73.17;97293.53;110044;1248;59719;-70
2022/01/08 08:44:05;;;;;;;38.40;24.20;;;;;;;0.61;73.32;97292.91;110090;1249;59749;-69
2022/01/08 08:46:34;;;;;;;51.60;32.30;;;;;;;0.64;72.82;97292.12;109975;1250;71431;-69
2022/01/08 08:49:03;;;;;;;46.50;27.70;;;;;;;0.65;72.87;97289.70;110157;1249;69528;-70
2022/01/08 08:51:32;;;;;;;50.80;33.10;;;;;;;0.70;73.07;97288.66;110138;1249;69997;-71
2022/01/08 08:54:02;;;;;;;50.80;32.80;;;;;;;0.75;72.98;97289.20;110152;1249;60135;-67
2022/01/08 08:56:31;;;;;;;45.30;29.50;;;;;;;0.77;73.35;97289.60;110219;1249;59706;-71
2022/01/08 08:59:00;;;;;;;42.70;31.10;;;;;;;0.89;73.42;97283.69;109974;1250;71693;-68
2022/01/08 09:01:29;;;;;;;35.90;25.80;;;;;;;1.10;73.16;97279.49;110146;1248;68554;-70
2022/01/08 09:03:58;;;;;;;26.80;19.90;;;;;;;1.38;73.00;97273.80;110135;1250;70047;-70
2022/01/08 09:06:26;;;;;;;24.80;16.60;;;;;;;1.68;72.01;97267.80;110072;1250;59706;-68
2022/01/08 09:08:56;;;;;;;21.90;14.80;;;;;;;1.99;71.37;97264.67;110108;1249;59634;-69
2022/01/08 09:11:26;;;;;;;25.00;17.40;;;;;;;2.26;70.24;97258.58;109804;1248;260001;-70
2022/01/08 09:13:55;;;;;;;30.90;22.10;;;;;;;2.52;70.32;97257.85;110167;1248;68394;-70
2022/01/08 09:16:24;;;;;;;45.40;32.20;;;;;;;2.72;69.41;97258.68;110162;1247;69866;-70
2022/01/08 09:18:53;;;;;;;33.40;23.00;;;;;;;2.85;67.48;97259.13;110135;1247;59737;-71
2022/01/08 09:21:22;;;;;;;38.50;27.60;;;;;;;2.99;68.02;97255.73;110168;1248;59646;-68
2022/01/08 09:23:51;;;;;;;35.40;24.00;;;;;;;3.13;67.62;97247.38;109945;1250;72106;-68
2022/01/08 09:26:20;;;;;;;27.40;18.20;;;;;;;3.27;67.69;97248.46;110138;1248;67854;-70
2022/01/08 09:28:49;;;;;;;46.10;31.10;;;;;;;3.42;66.70;97246.73;110132;1248;70009;-71
2022/01/08 09:31:18;;;;;;;30.60;20.60;;;;;;;3.58;67.09;97239.27;110138;1248;59756;-71
2022/01/08 09:33:47;;;;;;;29.20;18.10;;;;;;;3.85;66.70;97240.02;109999;1248;59760;-70
2022/01/08 09:36:17;;;;;;;25.20;16.60;;;;;;;4.12;65.13;97236.62;110154;1247;71738;-71
2022/01/08 09:38:45;;;;;;;34.70;22.20;;;;;;;4.30;63.51;97237.29;110134;1247;67784;-70
2022/01/08 09:41:14;;;;;;;29.00;19.00;;;;;;;4.39;62.94;97233.38;110155;1248;69834;-71
2022/01/08 09:43:43;;;;;;;32.80;22.60;;;;;;;4.50;63.10;97230.06;110124;1248;59719;-71
2022/01/08 09:46:15;;;;;;;27.80;16.90;;;;;;;4.63;61.63;97226.80;109880;1250;59718;-71
2022/01/08 09:48:44;;;;;;;26.80;17.30;;;;;;;4.82;62.14;97227.73;110166;1247;70807;-69
2022/01/08 09:51:14;;;;;;;28.70;21.80;;;;;;;5.13;61.23;97225.16;110186;1247;69001;-70
2022/01/08 09:53:43;;;;;;;29.20;20.30;;;;;;;5.48;60.96;97218.43;110176;1247;69374;-73
2022/01/08 09:56:12;;;;;;;29.30;18.30;;;;;;;5.90;58.08;97215.72;110235;1247;59699;-71
2022/01/08 09:58:41;;;;;;;25.80;15.90;;;;;;;6.35;58.61;97208.80;110170;1249;60095;-71
2022/01/08 10:01:27;;;;;;;24.30;16.40;;;;;;;6.87;54.93;97204.17;110193;1247;70748;-72
2022/01/08 10:04:00;;;;;;;22.80;16.50;;;;;;;7.40;54.40;97197.54;110063;1250;69020;-72
2022/01/08 10:06:31;;;;;;;22.80;18.20;;;;;;;8.16;55.04;97202.70;110112;1249;69831;-72
2022/01/08 10:09:00;;;;;;;20.40;15.30;;;;;;;8.98;54.31;97200.09;110145;1247;59668;-72
2022/01/08 10:11:29;;;;;;;17.60;12.80;;;;;;;9.66;50.51;97195.77;110221;1247;59736;-70
2022/01/08 10:14:14;;;;;;;24.90;17.70;;;;;;;10.11;51.89;97191.10;110234;1247;73814;-74
2022/01/08 10:19:31;;;;;;;21.10;15.20;;;;;;;10.39;48.07;97180.81;110246;1247;68630;-71
2022/01/08 10:22:00;;;;;;;15.20;11.30;;;;;;;10.61;47.62;97180.34;110216;1247;59681;-74
2022/01/08 10:24:29;;;;;;;14.90;11.00;;;;;;;11.15;46.66;97178.24;110224;1247;59676;-71
2022/01/08 10:27:06;;;;;;;15.20;11.20;;;;;;;12.03;46.49;97181.66;110212;1247;72333;-71
2022/01/08 10:29:35;;;;;;;17.60;13.10;;;;;;;12.28;45.32;97180.54;110172;1247;69187;-70
2022/01/08 10:32:08;;;;;;;15.60;10.90;;;;;;;12.05;43.70;97177.79;110217;1247;69447;-70
2022/01/08 10:34:37;;;;;;;14.20;10.30;;;;;;;11.69;44.53;97170.83;110190;1247;59744;-70
2022/01/08 10:37:07;;;;;;;14.60;10.90;;;;;;;11.19;44.40;97169.71;110244;1247;59693;-71
2022/01/08 10:39:39;;;;;;;14.30;10.70;;;;;;;10.55;45.03;97169.88;110245;1247;72027;-67
2022/01/08 10:42:09;;;;;;;17.40;12.10;;;;;;;9.91;45.69;97164.14;110207;1247;68537;-72
2022/01/08 10:44:39;;;;;;;;;;;;;;;9.34;46.68;97158.05;110170;1247;69844;-72
2022/01/08 10:47:13;;;;;;;18.20;13.40;;;;;;;8.78;45.98;97154.36;110282;1247;59697;-71
2022/01/08 10:50:02;;;;;;;15.60;11.80;;;;;;;8.42;48.07;97154.27;110199;1250;59638;-72
2022/01/08 10:52:42;;;;;;;16.70;12.10;;;;;;;8.06;48.46;97150.36;110248;1247;71518;-72
2022/01/08 10:55:11;;;;;;;21.80;16.20;;;;;;;7.78;49.45;97138.36;110259;1247;69176;-70
2022/01/08 10:57:45;;;;;;;16.50;11.90;;;;;;;7.50;50.15;97135.33;110201;1247;69201;-70
2022/01/08 11:00:15;;;;;;;15.10;10.60;;;;;;;7.27;50.76;97130.77;110167;1247;60138;-71
2022/01/08 11:02:44;;;;;;;17.30;12.90;;;;;;;7.11;51.46;97126.42;110268;1247;59650;-69
2022/01/08 11:05:13;;;;;;;15.20;11.70;;;;;;;6.86;51.32;97122.78;110197;1247;71356;-74
2022/01/08 11:07:44;;;;;;;15.40;10.60;;;;;;;6.53;52.23;97120.98;109914;1250;68435;-70
2022/01/08 11:10:17;;;;;;;16.70;10.40;;;;;;;6.32;52.67;97121.06;110135;1250;68653;-71
2022/01/08 11:12:47;;;;;;;15.10;10.70;;;;;;;6.27;53.33;97113.41;110133;1248;59756;-71
2022/01/08 11:17:55;;;;;;;14.30;10.90;;;;;;;6.17;53.33;97102.58;110146;1247;72169;-72
2022/01/08 11:20:46;;;;;;;14.10;9.30;;;;;;;6.14;54.22;97101.20;110215;1246;68580;-71
2022/01/08 11:23:22;;;;;;;14.90;10.50;;;;;;;6.19;54.47;97106.11;110180;1247;69225;-73
2022/01/08 11:25:55;;;;;;;14.30;10.10;;;;;;;6.30;54.45;97115.14;110011;1247;59751;-73
2022/01/08 11:28:34;;;;;;;13.70;10.00;;;;;;;6.43;54.20;97112.82;110141;1247;59723;-70
2022/01/08 11:31:06;;;;;;;14.80;10.90;;;;;;;6.69;53.99;97120.58;110145;1249;72193;-70
2022/01/08 11:33:37;;;;;;;14.70;9.60;;;;;;;7.18;53.82;97117.63;109967;1250;68991;-71
2022/01/08 11:36:06;;;;;;;20.50;15.70;;;;;;;7.79;53.06;97111.41;110137;1247;69839;-73
2022/01/08 11:38:35;;;;;;;30.50;22.90;;;;;;;8.50;51.47;97107.33;110082;1247;59682;-72
2022/01/08 11:41:05;;;;;;;21.10;14.20;;;;;;;9.21;49.14;97100.61;109950;1250;59765;-72
2022/01/08 11:43:35;;;;;;;16.50;13.10;;;;;;;9.43;48.20;97107.03;110065;1249;71339;-71
2022/01/08 11:46:07;;;;;;;19.30;15.30;;;;;;;9.49;48.46;97100.63;110133;1248;69186;-71
2022/01/08 11:48:40;;;;;;;18.70;14.00;;;;;;;9.47;47.26;97099.02;110208;1247;70093;-70