Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:20;;;;;;;13.82;4.15;;;14.80;99.90;;;;;;5454390;26;19999;-90
2024/04/14 00:02:45;;;;;;;16.77;4.95;;;16.10;99.90;;;;;;5464310;26;20044;-91
2024/04/14 00:05:12;;;;;;;12.10;4.00;;;;;;;;;;5469190;26;20403;-91
2024/04/14 00:07:38;;;;;;;16.98;4.05;;;14.90;99.90;;;;;;5458807;26;20003;-90
2024/04/14 00:10:03;;;;;;;15.30;3.92;;;15.10;99.90;;;;;;5454547;26;20469;-91
2024/04/14 00:12:29;;;;;;;16.10;4.30;;;14.90;99.90;;;;;;5453436;26;20080;-92
2024/04/14 00:14:55;;;;;;;12.82;3.75;;;16.40;99.90;;;;;;5454012;26;19999;-91
2024/04/14 00:17:21;;;;;;;13.23;4.03;;;14.70;99.90;;;;;;5454203;26;20010;-91
2024/04/14 00:19:51;;;;;;;15.13;3.60;;;14.80;99.90;;;;;;5457237;26;20077;-91
2024/04/14 00:22:17;;;;;;;12.93;3.85;;;14.90;99.90;;;;;;5457763;26;19998;-91
2024/04/14 00:24:42;;;;;;;12.88;4.10;;;16.40;99.90;;;;;;5457570;26;20029;-92
2024/04/14 00:27:08;;;;;;;12.18;5.00;;;14.90;99.90;;;;;;5456832;26;20438;-91
2024/04/14 00:29:33;;;;;;;17.70;5.00;;;15.90;99.90;;;;;;5457947;26;20440;-92
2024/04/14 00:31:59;;;;;;;10.93;4.70;;;14.70;99.90;;;;;;5457755;26;20457;-90
2024/04/14 00:34:25;;;;;;;12.50;4.15;;;16.20;99.90;;;;;;5456876;26;19999;-90
2024/04/14 00:36:50;;;;;;;14.75;3.40;;;15.30;99.90;;;;;;5457580;26;20010;-92
2024/04/14 00:39:16;;;;;;;9.07;3.30;;;14.80;99.90;;;;;;5456967;26;19999;-92
2024/04/14 00:41:41;;;;;;;16.50;4.38;;;14.80;99.90;;;;;;5458074;26;20009;-92
2024/04/14 00:44:07;;;;;;;16.70;4.18;;;14.60;99.90;;;;;;5457403;26;20005;-91
2024/04/14 00:46:32;;;;;;;12.18;3.25;;;15.50;99.90;;;;;;5457361;26;20002;-92
2024/04/14 00:48:59;;;;;;;10.07;3.22;;;14.90;99.90;;;;;;5457014;26;20007;-91
2024/04/14 00:51:25;;;;;;;14.52;3.05;;;14.60;99.90;;;;;;5457497;26;20013;-91
2024/04/14 00:53:51;;;;;;;10.38;3.30;;;13.80;99.90;;;;;;5456327;26;19998;-91
2024/04/14 00:56:17;;;;;;;7.97;2.75;;;13.60;99.90;;;;;;5456527;26;20516;-90
2024/04/14 00:58:46;;;;;;;12.35;2.80;;;14.50;99.90;;;;;;5471974;26;20007;-91
2024/04/14 01:01:12;;;;;;;16.00;3.65;;;13.60;99.90;;;;;;5458908;26;20079;-90
2024/04/14 01:03:38;;;;;;;10.52;2.35;;;15.50;99.90;;;;;;5459118;26;19999;-91
2024/04/14 01:06:04;;;;;;;11.98;3.00;;;13.40;99.90;;;;;;5459449;26;20071;-90
2024/04/14 01:08:29;;;;;;;10.68;2.90;;;14.30;99.90;;;;;;5456813;26;20075;-91
2024/04/14 01:10:55;;;;;;;13.75;2.42;;;14.30;99.90;;;;;;5457360;26;20457;-91
2024/04/14 01:13:20;;;;;;;11.20;2.63;;;13.40;99.90;;;;;;5457251;26;20010;-92
2024/04/14 01:15:46;;;;;;;8.32;1.70;;;13.40;99.90;;;;;;5456146;26;20017;-91
2024/04/14 01:18:12;;;;;;;8.85;2.47;;;14.20;99.90;;;;;;5456844;26;20070;-89
2024/04/14 01:20:39;;;;;;;5.72;1.83;;;13.30;99.90;;;;;;5457349;26;20013;-91
2024/04/14 01:23:05;;;;;;;8.10;2.15;;;;;;;;;;5457073;26;20007;-90
2024/04/14 01:25:31;;;;;;;7.85;2.45;;;14.10;99.90;;;;;;5462822;26;20003;-88
2024/04/14 01:27:56;;;;;;;7.47;2.28;;;14.00;99.90;;;;;;5476096;26;20472;-89
2024/04/14 01:30:22;;;;;;;8.85;2.33;;;14.00;99.90;;;;;;5474884;26;20010;-91
2024/04/14 01:32:48;;;;;;;9.23;1.58;;;13.90;99.90;;;;;;5463785;26;20002;-90
2024/04/14 01:35:13;;;;;;;12.80;2.42;;;13.90;99.90;;;;;;5457174;26;20039;-90
2024/04/14 01:37:39;;;;;;;4.75;2.00;;;13.90;99.90;;;;;;5456813;26;19999;-90
2024/04/14 01:40:05;;;;;;;17.95;2.67;;;13.90;99.90;;;;;;5456614;26;20011;-92
2024/04/14 01:42:31;;;;;;;13.43;1.90;;;13.90;99.90;;;;;;5458568;26;20322;-90
2024/04/14 01:44:57;;;;;;;8.90;2.35;;;13.80;99.90;;;;;;5456398;26;20013;-91
2024/04/14 01:47:22;;;;;;;10.55;2.22;;;13.90;99.90;;;;;;5456342;26;19999;-91
2024/04/14 01:49:48;;;;;;;7.43;1.52;;;13.80;99.90;;;;;;5456076;26;20006;-91
2024/04/14 01:52:14;;;;;;;6.78;2.10;;;13.80;99.90;;;;;;5456153;26;19999;-91
2024/04/14 01:54:40;;;;;;;12.27;2.33;;;13.70;99.90;;;;;;5456071;26;20038;-90
2024/04/14 01:57:06;;;;;;;9.80;2.53;;;13.60;99.90;;;;;;5456049;26;19995;-91
2024/04/14 01:59:32;;;;;;;9.07;2.17;;;14.40;99.90;;;;;;5456114;26;20002;-91
2024/04/14 02:01:57;;;;;;;6.97;1.65;;;13.60;99.90;;;;;;5456384;26;20017;-90
2024/04/14 02:04:23;;;;;;;10.50;1.90;;;13.90;99.90;;;;;;5455731;26;20017;-90
2024/04/14 02:06:51;;;;;;;9.75;2.55;;;13.50;99.90;;;;;;5456422;26;20018;-90
2024/04/14 02:09:17;;;;;;;7.70;1.70;;;13.50;99.90;;;;;;5455863;26;19995;-90
2024/04/14 02:11:42;;;;;;;8.40;1.42;;;13.60;99.90;;;;;;5455364;26;20426;-90
2024/04/14 02:14:08;;;;;;;7.90;2.13;;;13.60;99.90;;;;;;5456003;26;20464;-90
2024/04/14 02:16:33;;;;;;;11.02;2.22;;;13.60;99.90;;;;;;5455898;26;20329;-91
2024/04/14 02:18:59;;;;;;;8.93;2.22;;;13.60;99.90;;;;;;5457159;26;19999;-91
2024/04/14 02:21:24;;;;;;;9.07;1.90;;;13.50;99.90;;;;;;5457829;26;20003;-91
2024/04/14 02:23:50;;;;;;;6.20;1.60;;;13.50;99.90;;;;;;5455847;26;19999;-91
2024/04/14 02:26:16;;;;;;;9.88;1.67;;;13.50;99.90;;;;;;5454922;26;20002;-90
2024/04/14 02:28:42;;;;;;;6.90;1.45;;;13.50;99.90;;;;;;5455976;26;20079;-91
2024/04/14 02:31:08;;;;;;;18.70;1.92;;;13.50;99.90;;;;;;5455531;26;20015;-90
2024/04/14 02:33:33;;;;;;;6.65;1.70;;;13.90;99.90;;;;;;5455216;26;20031;-90
2024/04/14 02:36:01;;;;;;;7.68;1.92;;;13.40;99.90;;;;;;5455686;26;19998;-90
2024/04/14 02:38:27;;;;;;;8.00;2.00;;;13.40;99.90;;;;;;5455393;26;19999;-91
2024/04/14 02:41:00;;;;;;;7.28;2.08;;;13.30;99.90;;;;;;5453734;26;20079;-90
2024/04/14 02:43:27;;;;;;;13.48;1.77;;;13.30;99.90;;;;;;5455509;26;20352;-90
2024/04/14 02:45:53;;;;;;;5.13;1.38;;;13.30;99.90;;;;;;5455210;26;20398;-90
2024/04/14 02:48:19;;;;;;;10.30;2.10;;;13.20;99.90;;;;;;5455635;26;20007;-91
2024/04/14 02:50:45;;;;;;;7.43;2.08;;;13.20;99.90;;;;;;5455895;26;20070;-91
2024/04/14 02:53:11;;;;;;;14.88;2.28;;;13.20;99.90;;;;;;5459945;26;19987;-91
2024/04/14 02:55:37;;;;;;;8.55;2.05;;;13.20;99.90;;;;;;5468446;26;19995;-90
2024/04/14 02:58:04;;;;;;;7.30;1.90;;;13.20;99.90;;;;;;5456924;26;20013;-90
2024/04/14 03:00:30;;;;;;;10.32;2.13;;;13.30;99.90;;;;;;5457130;26;20353;-90
2024/04/14 03:02:55;;;;;;;12.63;2.17;;;13.20;99.90;;;;;;5468914;26;20011;-91
2024/04/14 03:05:22;;;;;;;7.60;1.77;;;13.10;99.90;;;;;;5473426;26;19995;-90
2024/04/14 03:07:48;;;;;;;8.80;1.95;;;13.10;99.90;;;;;;5470396;26;20011;-90
2024/04/14 03:10:14;;;;;;;9.82;2.13;;;13.10;99.90;;;;;;5455855;26;20075;-89
2024/04/14 03:12:40;;;;;;;7.82;1.55;;;13.10;99.90;;;;;;5455102;26;20003;-90
2024/04/14 03:15:06;;;;;;;8.40;1.95;;;14.10;99.90;;;;;;5454352;26;20480;-91
2024/04/14 03:17:32;;;;;;;9.90;1.60;;;13.10;99.90;;;;;;5454801;26;20017;-90
2024/04/14 03:19:57;;;;;;;10.30;2.17;;;13.00;99.90;;;;;;5455003;26;20017;-92
2024/04/14 03:22:23;;;;;;;11.13;1.95;;;13.00;99.90;;;;;;5456140;26;20203;-92
2024/04/14 03:24:52;;;;;;;9.73;1.75;;;13.30;99.90;;;;;;5457295;26;20002;-90
2024/04/14 03:27:17;;;;;;;6.78;2.28;;;13.00;99.90;;;;;;5454637;26;20446;-91
2024/04/14 03:29:45;;;;;;;9.70;2.10;;;12.70;99.90;;;;;;5454159;26;20170;-90
2024/04/14 03:32:11;;;;;;;7.72;2.05;;;13.00;99.90;;;;;;5454685;26;20031;-91
2024/04/14 03:34:37;;;;;;;12.55;2.20;;;13.00;99.90;;;;;;5454374;26;20064;-91
2024/04/14 03:37:04;;;;;;;6.63;1.52;;;13.00;99.90;;;;;;5454187;26;19995;-92
2024/04/14 03:39:30;;;;;;;12.25;2.28;;;13.00;99.90;;;;;;5454695;26;20013;-91
2024/04/14 03:41:56;;;;;;;5.65;1.70;;;13.00;99.90;;;;;;5454359;26;19999;-90
2024/04/14 03:44:22;;;;;;;12.40;2.08;;;13.00;99.90;;;;;;5454219;26;20002;-90
2024/04/14 03:46:47;;;;;;;5.13;1.50;;;13.00;99.90;;;;;;5454300;26;19995;-92
2024/04/14 03:49:14;;;;;;;13.05;2.00;;;12.90;99.90;;;;;;5453867;26;19999;-90
2024/04/14 03:51:39;;;;;;;10.70;2.00;;;12.90;99.90;;;;;;5455038;26;20067;-91
2024/04/14 03:54:05;;;;;;;9.20;1.83;;;12.90;99.90;;;;;;5458079;26;20010;-91
2024/04/14 03:56:30;;;;;;;14.02;2.03;;;12.80;99.90;;;;;;5458157;26;20442;-91
2024/04/14 03:58:56;;;;;;;5.88;2.03;;;12.80;99.90;;;;;;5459049;26;20029;-91
2024/04/14 04:01:21;;;;;;;10.35;1.80;;;12.80;99.90;;;;;;5459204;26;20007;-90
2024/04/14 04:03:47;;;;;;;16.30;2.47;;;12.70;99.90;;;;;;5470479;26;20021;-88
2024/04/14 04:06:12;;;;;;;11.23;2.30;;;12.70;99.90;;;;;;5474917;26;20011;-89
2024/04/14 04:08:38;;;;;;;10.38;2.40;;;12.70;99.90;;;;;;5474122;26;20011;-90
2024/04/14 04:11:04;;;;;;;7.53;1.73;;;12.80;99.90;;;;;;5458199;26;20009;-90
2024/04/14 04:13:32;;;;;;;11.80;1.92;;;12.70;99.90;;;;;;5461336;26;20116;-90
2024/04/14 04:16:02;;;;;;;7.32;2.10;;;12.70;99.90;;;;;;5458096;26;20022;-89
2024/04/14 04:18:27;;;;;;;5.50;1.52;;;12.70;99.90;;;;;;5456454;26;19995;-90
2024/04/14 04:20:57;;;;;;;12.82;1.98;;;12.70;99.90;;;;;;5457221;26;19998;-91
2024/04/14 04:23:23;;;;;;;12.13;1.75;;;12.70;99.90;;;;;;5458283;26;20005;-90
2024/04/14 04:25:50;;;;;;;7.35;2.15;;;12.80;99.90;;;;;;5458712;26;20003;-91
2024/04/14 04:28:15;;;;;;;9.65;1.65;;;12.70;99.90;;;;;;5460842;26;20006;-90
2024/04/14 04:30:41;;;;;;;4.85;1.48;;;12.80;99.90;;;;;;5467147;26;20442;-90
2024/04/14 04:33:07;;;;;;;11.90;2.53;;;12.80;99.90;;;;;;5475207;26;19991;-90
2024/04/14 04:35:32;;;;;;;6.57;1.42;;;12.80;99.90;;;;;;5474641;26;20070;-89
2024/04/14 04:37:58;;;;;;;5.88;1.40;;;12.80;99.90;;;;;;5459983;26;19998;-91
2024/04/14 04:40:23;;;;;;;13.55;2.30;;;12.80;99.90;;;;;;5457553;26;20013;-90
2024/04/14 04:42:50;;;;;;;10.52;1.38;;;13.30;99.90;;;;;;5457979;26;20013;-90
2024/04/14 04:45:15;;;;;;;12.85;2.30;;;12.80;99.90;;;;;;5457160;26;19999;-90
2024/04/14 04:47:41;;;;;;;10.68;2.05;;;12.80;99.90;;;;;;5474400;26;19999;-90
2024/04/14 04:50:07;;;;;;;8.57;2.33;;;12.80;99.90;;;;;;5460603;26;20453;-90
2024/04/14 04:52:32;;;;;;;5.70;1.85;;;13.50;99.90;;;;;;5456545;26;20458;-90
2024/04/14 04:54:58;;;;;;;8.20;1.92;;;12.80;99.90;;;;;;5457685;26;20445;-90
2024/04/14 04:57:23;;;;;;;7.97;1.95;;;12.80;99.90;;;;;;5456709;26;19998;-90
2024/04/14 04:59:49;;;;;;;7.00;1.92;;;12.80;99.90;;;;;;5455952;26;20080;-91
2024/04/14 05:02:14;;;;;;;7.60;1.88;;;12.80;99.90;;;;;;5456643;26;20010;-90
2024/04/14 05:04:40;;;;;;;8.38;1.55;;;12.90;99.90;;;;;;5456157;26;20081;-89
2024/04/14 05:07:06;;;;;;;10.38;1.88;;;12.90;99.90;;;;;;5456457;26;20010;-91
2024/04/14 05:09:31;;;;;;;9.10;1.90;;;12.90;99.90;;;;;;5456974;26;20010;-90
2024/04/14 05:11:57;;;;;;;9.30;1.63;;;13.00;99.90;;;;;;5457200;26;20398;-90
2024/04/14 05:14:23;;;;;;;9.23;2.15;;;12.90;99.90;;;;;;5455982;26;20005;-90
2024/04/14 05:16:49;;;;;;;13.98;2.53;;;12.90;99.90;;;;;;5456488;26;20341;-91
2024/04/14 05:19:14;;;;;;;10.57;2.05;;;12.90;99.90;;;;;;5472284;26;19991;-89
2024/04/14 05:21:40;;;;;;;5.95;2.05;;;12.80;99.90;;;;;;5459752;26;20072;-91
2024/04/14 05:24:11;;;;;;;11.15;1.85;;;12.90;99.90;;;;;;5456982;26;20005;-90
2024/04/14 05:26:37;;;;;;;10.27;2.10;;;12.90;99.90;;;;;;5456861;26;19999;-91
2024/04/14 05:29:02;;;;;;;9.60;1.98;;;12.80;99.90;;;;;;5456719;26;20361;-91
2024/04/14 05:31:28;;;;;;;10.82;2.10;;;12.80;99.90;;;;;;5457034;26;19999;-90
2024/04/14 05:33:56;;;;;;;8.35;1.83;;;12.80;99.90;;;;;;5456065;26;20014;-90
2024/04/14 05:36:22;;;;;;;10.00;2.63;;;13.70;99.90;;;;;;5456060;26;19999;-90
2024/04/14 05:38:48;;;;;;;9.43;2.15;;;12.70;99.90;;;;;;5456874;26;20003;-90
2024/04/14 05:41:17;;;;;;;10.13;1.85;;;12.70;99.90;;;;;;5456759;26;20506;-91
2024/04/14 05:43:43;;;;;;;8.95;1.70;;;12.70;99.90;;;;;;5456299;26;19995;-90
2024/04/14 05:46:08;;;;;;;8.50;1.75;;;12.80;99.90;;;;;;5456820;26;20018;-91
2024/04/14 05:48:34;;;;;;;15.68;2.50;;;12.90;99.90;;;;;;5456543;26;20437;-90
2024/04/14 05:51:00;;;;;;;15.63;2.50;;;12.80;99.90;;;;;;5455858;26;20333;-90
2024/04/14 05:53:25;;;;;;;10.48;2.58;;;12.80;99.90;;;;;;5456573;26;20006;-92
2024/04/14 05:55:51;;;;;;;8.55;1.65;;;12.80;99.90;;;;;;5455512;26;20002;-91
2024/04/14 05:58:16;;;;;;;7.57;1.60;;;12.70;99.90;;;;;;5456672;26;20010;-91
2024/04/14 06:00:42;;;;;;;9.35;1.95;;;12.80;99.90;;;;;;5472365;26;20025;-90
2024/04/14 06:03:08;;;;;;;7.05;1.85;;;12.80;99.90;;;;;;5458142;26;19999;-90
2024/04/14 06:05:33;;;;;;;8.15;1.50;;;12.80;99.90;;;;;;5457069;26;20014;-90
2024/04/14 06:07:59;;;;;;;8.43;2.17;;;12.70;99.90;;;;;;5456435;26;19995;-90
2024/04/14 06:10:26;;;;;;;13.05;2.67;;;12.70;99.90;;;;;;5456091;26;19998;-90
2024/04/14 06:12:52;;;;;;;8.55;1.77;;;12.80;99.90;;;;;;5455680;26;20441;-91
2024/04/14 06:15:17;;;;;;;5.78;1.75;;;12.80;99.90;;;;;;5454341;26;20075;-91
2024/04/14 06:17:43;;;;;;;9.50;2.33;;;12.80;99.90;;;;;;5455014;26;20007;-89
2024/04/14 06:20:08;;;;;;;17.42;2.63;;;12.90;99.90;;;;;;5455885;26;20010;-90
2024/04/14 06:22:34;;;;;;;11.43;1.88;;;12.80;99.90;;;;;;5456357;26;20441;-91
2024/04/14 06:25:00;;;;;;;8.18;1.70;;;12.90;99.90;;;;;;5455334;26;20070;-91
2024/04/14 06:27:25;;;;;;;8.85;1.55;;;12.90;99.90;;;;;;5456186;26;20007;-90
2024/04/14 06:29:51;;;;;;;11.43;2.03;;;12.90;99.90;;;;;;5455807;26;20022;-90
2024/04/14 06:32:16;;;;;;;9.77;2.38;;;12.90;99.90;;;;;;5456297;26;20457;-90
2024/04/14 06:34:42;;;;;;;8.30;1.98;;;13.00;99.90;;;;;;5455823;26;20454;-91
2024/04/14 06:37:07;;;;;;;6.47;2.05;;;12.90;99.90;;;;;;5471717;26;19999;-89
2024/04/14 06:39:33;;;;;;;8.70;1.98;;;12.90;99.90;;;;;;5473568;26;19999;-89
2024/04/14 06:41:59;;;;;;;7.47;1.75;;;13.00;99.90;;;;;;5472925;26;20006;-90
2024/04/14 06:44:25;;;;;;;8.95;2.30;;;13.00;99.90;;;;;;5455887;26;20017;-91
2024/04/14 06:46:50;;;;;;;7.75;1.77;;;13.10;99.90;;;;;;5455503;26;19994;-90
2024/04/14 06:49:16;;;;;;;11.85;2.35;;;13.30;99.90;;;;;;5455852;26;20037;-90
2024/04/14 06:51:41;;;;;;;8.05;1.67;;;13.00;99.90;;;;;;5459710;26;19990;-89
2024/04/14 06:54:07;;;;;;;9.48;3.05;;;13.00;99.90;;;;;;5470835;26;20023;-90
2024/04/14 06:56:35;;;;;;;6.30;1.80;;;13.00;99.90;;;;;;5459508;26;20449;-90
2024/04/14 06:59:01;;;;;;;12.65;2.70;;;13.00;99.90;;;;;;5456231;26;19999;-91
2024/04/14 07:01:26;;;;;;;8.55;1.90;;;13.00;99.90;;;;;;5455476;26;19995;-89
2024/04/14 07:03:52;;;;;;;9.23;2.10;;;13.00;99.90;;;;;;5455041;26;20029;-91
2024/04/14 07:06:17;;;;;;;11.95;2.95;;;13.00;99.90;;;;;;5454764;26;20005;-90
2024/04/14 07:08:43;;;;;;;11.60;1.98;;;12.90;99.90;;;;;;5455733;26;20011;-90
2024/04/14 07:11:09;;;;;;;16.35;2.85;;;12.90;99.90;;;;;;5456129;26;20045;-90
2024/04/14 07:13:35;;;;;;;10.02;2.47;;;13.80;99.90;;;;;;5454637;26;20031;-90
2024/04/14 07:16:00;;;;;;;13.65;2.15;;;12.90;99.90;;;;;;5456080;26;20013;-91
2024/04/14 07:18:26;;;;;;;10.43;2.80;;;12.90;99.90;;;;;;5456526;26;20330;-90
2024/04/14 07:20:51;;;;;;;7.03;1.90;;;12.90;99.90;;;;;;5467434;26;20009;-90
2024/04/14 07:23:17;;;;;;;6.97;1.83;;;12.90;99.90;;;;;;5470015;26;20031;-90
2024/04/14 07:25:42;;;;;;;6.45;2.28;;;12.80;99.90;;;;;;5468520;26;20004;-90
2024/04/14 07:28:08;;;;;;;10.60;2.30;;;12.90;99.90;;;;;;5464258;26;20048;-90
2024/04/14 07:30:34;;;;;;;8.23;1.83;;;12.90;99.90;;;;;;5457030;26;20456;-90
2024/04/14 07:32:59;;;;;;;9.82;1.88;;;13.00;99.90;;;;;;5457411;26;20014;-91
2024/04/14 07:35:25;;;;;;;13.32;2.40;;;13.00;99.90;;;;;;5454894;26;20075;-90
2024/04/14 07:37:50;;;;;;;11.43;2.47;;;13.00;99.90;;;;;;5454856;26;20017;-90
2024/04/14 07:40:16;;;;;;;12.70;1.65;;;13.00;99.90;;;;;;5455132;26;19994;-89
2024/04/14 07:42:41;;;;;;;6.75;1.67;;;13.00;99.90;;;;;;5453764;26;20003;-91
2024/04/14 07:45:07;;;;;;;8.85;1.55;;;12.90;99.90;;;;;;5454242;26;19995;-91
2024/04/14 07:47:33;;;;;;;11.90;2.10;;;13.00;99.90;;;;;;5454584;26;20023;-89
2024/04/14 07:49:58;;;;;;;9.45;2.03;;;13.00;99.90;;;;;;5453711;26;19999;-90
2024/04/14 07:52:24;;;;;;;8.63;2.00;;;13.00;99.90;;;;;;5454494;26;20003;-91
2024/04/14 07:54:49;;;;;;;7.07;2.60;;;13.10;99.90;;;;;;5454060;26;19995;-90
2024/04/14 07:57:15;;;;;;;18.00;2.30;;;13.10;99.90;;;;;;5454161;26;20466;-90
2024/04/14 07:59:41;;;;;;;9.30;1.95;;;13.10;99.90;;;;;;5454830;26;20006;-90
2024/04/14 08:02:07;;;;;;;12.35;2.25;;;12.90;99.90;;;;;;5455975;26;20006;-89
2024/04/14 08:04:32;;;;;;;8.30;1.63;;;12.90;99.90;;;;;;5455034;26;20460;-90
2024/04/14 08:06:58;;;;;;;7.97;1.50;;;12.90;99.90;;;;;;5454721;26;20476;-90
2024/04/14 08:09:23;;;;;;;5.65;1.23;;;12.90;99.90;;;;;;5454240;26;20349;-91
2024/04/14 08:11:51;;;;;;;6.85;1.58;;;13.00;99.90;;;;;;5465952;26;19991;-90
2024/04/14 08:14:16;;;;;;;8.52;1.88;;;13.10;99.90;;;;;;5457982;26;20005;-89
2024/04/14 08:16:42;;;;;;;8.38;1.80;;;13.00;99.90;;;;;;5454281;26;20031;-90
2024/04/14 08:19:07;;;;;;;7.47;1.63;;;13.00;99.90;;;;;;5454089;26;19999;-90
2024/04/14 08:21:33;;;;;;;6.57;1.70;;;13.50;99.90;;;;;;5454211;26;20465;-90
2024/04/14 08:23:59;;;;;;;6.10;1.65;;;13.10;99.90;;;;;;5453589;26;19998;-90
2024/04/14 08:26:24;;;;;;;4.68;1.15;;;13.10;99.90;;;;;;5454564;26;20010;-90
2024/04/14 08:28:50;;;;;;;10.68;2.13;;;13.10;99.90;;;;;;5453903;26;20453;-90
2024/04/14 08:31:15;;;;;;;3.47;1.50;;;13.20;99.90;;;;;;5453471;26;19999;-90
2024/04/14 08:33:41;;;;;;;2.55;0.80;;;13.30;99.90;;;;;;5453709;26;20009;-89
2024/04/14 08:36:06;;;;;;;6.03;1.13;;;13.30;99.90;;;;;;5453997;26;20438;-90
2024/04/14 08:38:32;;;;;;;4.25;1.08;;;13.50;99.90;;;;;;5453565;26;20322;-91
2024/04/14 08:40:58;;;;;;;5.72;0.98;;;13.20;99.90;;;;;;5457777;26;20003;-90
2024/04/14 08:43:24;;;;;;;3.90;0.98;;;13.10;99.90;;;;;;5458868;26;19999;-90
2024/04/14 08:45:51;;;;;;;5.65;1.30;;;13.20;99.90;;;;;;5457962;26;20346;-90
2024/04/14 08:48:20;;;;;;;2.97;1.02;;;13.20;99.90;;;;;;5458169;26;19999;-91
2024/04/14 08:50:50;;;;;;;5.72;1.48;;;13.20;99.90;;;;;;5457956;26;20419;-88
2024/04/14 08:53:18;;;;;;;7.35;1.95;;;13.20;99.90;;;;;;5456960;26;20006;-90
2024/04/14 08:55:47;;;;;;;4.45;1.40;;;13.10;99.90;;;;;;5457402;26;19999;-90
2024/04/14 08:58:15;;;;;;;5.60;1.23;;;13.10;99.90;;;;;;5457563;26;19999;-90
2024/04/14 09:00:44;;;;;;;7.38;1.13;;;13.20;99.90;;;;;;5457385;26;20484;-89
2024/04/14 09:03:10;;;;;;;4.28;1.20;;;13.30;99.90;;;;;;5458027;26;20433;-91
2024/04/14 09:05:36;;;;;;;4.35;1.40;;;13.10;99.90;;;;;;5456856;26;20013;-90
2024/04/14 09:08:02;;;;;;;6.75;1.45;;;13.30;99.90;;;;;;5457465;26;20464;-90
2024/04/14 09:10:28;;;;;;;4.72;1.92;;;13.20;99.90;;;;;;5457478;26;20002;-90
2024/04/14 09:12:56;;;;;;;4.93;1.23;;;13.30;99.90;;;;;;5457724;26;19995;-90
2024/04/14 09:15:22;;;;;;;2.83;1.00;;;13.40;99.90;;;;;;5458411;26;20007;-90
2024/04/14 09:17:48;;;;;;;3.53;1.30;;;13.40;99.90;;;;;;5467187;26;19998;-89
2024/04/14 09:20:14;;;;;;;4.65;1.30;;;13.40;99.90;;;;;;5465562;26;19999;-91
2024/04/14 09:22:40;;;;;;;5.22;1.63;;;13.40;99.90;;;;;;5459433;26;20007;-90
2024/04/14 09:25:10;;;;;;;6.28;1.52;;;13.40;99.90;;;;;;5460290;26;20003;-90
2024/04/14 09:27:35;;;;;;;8.48;1.38;;;13.40;99.90;;;;;;5460093;26;20006;-90
2024/04/14 09:30:15;;;;;;;4.22;1.33;;;13.40;99.90;;;;;;5471610;26;20003;-90
2024/04/14 09:32:41;;;;;;;6.70;1.25;;;13.40;99.90;;;;;;5477077;26;20014;-89
2024/04/14 09:35:09;;;;;;;5.18;1.65;;;13.40;99.90;;;;;;5471940;26;19995;-89
2024/04/14 09:37:36;;;;;;;6.95;1.30;;;13.50;99.90;;;;;;5458447;26;20338;-90
2024/04/14 09:40:05;;;;;;;2.67;1.20;;;13.40;99.90;;;;;;5457303;26;20326;-90
2024/04/14 09:42:32;;;;;;;6.05;1.50;;;13.50;99.90;;;;;;5456262;26;20389;-91
2024/04/14 09:44:59;;;;;;;6.30;1.38;;;13.50;99.90;;;;;;5457882;26;20435;-89
2024/04/14 09:47:26;;;;;;;5.07;1.05;;;13.50;99.90;;;;;;5456510;26;20010;-90
2024/04/14 09:49:54;;;;;;;4.18;1.23;;;13.60;99.90;;;;;;5456306;26;20014;-90
2024/04/14 09:52:22;;;;;;;9.93;1.85;;;13.60;99.90;;;;;;5459786;26;19998;-89
2024/04/14 09:54:48;;;;;;;8.20;1.45;;;13.60;99.90;;;;;;5456320;26;20003;-91
2024/04/14 09:57:14;;;;;;;4.65;1.05;;;13.60;99.90;;;;;;5456927;26;20072;-90
2024/04/14 09:59:39;;;;;;;4.10;1.35;;;13.60;99.90;;;;;;5456615;26;20433;-90
2024/04/14 10:02:11;;;;;;;7.47;1.90;;;13.70;99.90;;;;;;5456374;26;20013;-91
2024/04/14 10:04:43;;;;;;;5.50;1.48;;;13.60;99.90;;;;;;5456548;26;19999;-90
2024/04/14 10:07:08;;;;;;;11.13;1.45;;;13.60;99.90;;;;;;5457295;26;20449;-90
2024/04/14 10:09:35;;;;;;;9.95;1.20;;;13.70;99.90;;;;;;5456460;26;20044;-90
2024/04/14 10:12:01;;;;;;;5.47;1.48;;;13.70;99.90;;;;;;5456449;26;20063;-90
2024/04/14 10:14:28;;;;;;;4.97;1.13;;;13.80;99.90;;;;;;5456466;26;19998;-89
2024/04/14 10:16:59;;;;;;;5.63;1.55;;;14.60;99.90;;;;;;5455848;26;19999;-89
2024/04/14 10:19:24;;;;;;;;;;;13.80;99.90;;;;;;5457041;26;19995;-91
2024/04/14 10:22:06;;;;;;;4.80;1.38;;;13.80;99.90;;;;;;5456323;26;19993;-90
2024/04/14 10:24:32;;;;;;;2.25;1.17;;;13.80;99.90;;;;;;5457650;26;20071;-89
2024/04/14 10:27:07;;;;;;;6.45;1.63;;;13.80;99.90;;;;;;5456496;26;20028;-90
2024/04/14 10:29:32;;;;;;;6.55;1.48;;;13.80;99.90;;;;;;5456769;26;19995;-90
2024/04/14 10:31:58;;;;;;;2.50;1.15;;;14.10;99.90;;;;;;5455932;26;20336;-90
2024/04/14 10:34:24;;;;;;;2.97;1.13;;;13.90;99.90;;;;;;5456601;26;20003;-90
2024/04/14 10:36:59;;;;;;;7.20;1.48;;;13.90;99.90;;;;;;5463466;26;20007;-90
2024/04/14 10:39:25;;;;;;;4.82;1.30;;;13.90;99.90;;;;;;5462923;26;19995;-90
2024/04/14 10:41:51;;;;;;;7.22;1.58;;;13.90;99.90;;;;;;5455963;26;20010;-90
2024/04/14 10:44:17;;;;;;;6.43;1.67;;;14.80;99.90;;;;;;5455870;26;20001;-90
2024/04/14 10:46:44;;;;;;;17.25;1.90;;;14.00;99.90;;;;;;5456499;26;20071;-89
2024/04/14 10:49:10;;;;;;;8.57;2.00;;;13.90;99.90;;;;;;5455832;26;20434;-90
2024/04/14 10:51:36;;;;;;;7.32;1.45;;;15.00;99.90;;;;;;5455396;26;20070;-90
2024/04/14 10:54:02;;;;;;;5.25;1.25;;;14.00;99.90;;;;;;5456804;26;20010;-89
2024/04/14 10:56:28;;;;;;;6.57;1.42;;;14.00;99.90;;;;;;5455657;26;20310;-90
2024/04/14 10:58:54;;;;;;;6.90;1.23;;;14.00;99.90;;;;;;5455456;26;20013;-89
2024/04/14 11:01:19;;;;;;;4.93;1.30;;;13.90;99.90;;;;;;5454941;26;19999;-89
2024/04/14 11:03:47;;;;;;;8.07;1.45;;;14.00;99.90;;;;;;5455527;26;20395;-88
2024/04/14 11:06:13;;;;;;;8.27;1.90;;;14.00;99.90;;;;;;5455551;26;20015;-89
2024/04/14 11:08:40;;;;;;;3.60;0.95;;;14.00;99.90;;;;;;5456454;26;19995;-89
2024/04/14 11:11:07;;;;;;;5.47;1.58;;;14.10;99.90;;;;;;5455468;26;20010;-90
2024/04/14 11:13:34;;;;;;;8.63;2.10;;;14.20;99.90;;;;;;5454917;26;19998;-89
2024/04/14 11:16:00;;;;;;;4.97;1.55;;;14.60;99.90;;;;;;5455205;26;19998;-89
2024/04/14 11:18:30;;;;;;;4.10;1.50;;;14.10;99.90;;;;;;5454606;26;20045;-89
2024/04/14 11:20:55;;;;;;;7.40;2.40;;;14.40;99.90;;;;;;5454806;26;20067;-89
2024/04/14 11:23:22;;;;;;;5.55;1.52;;;14.30;99.90;;;;;;5454532;26;20014;-89
2024/04/14 11:25:48;;;;;;;10.57;1.67;;;14.00;99.90;;;;;;5454982;26;20392;-88
2024/04/14 11:28:14;;;;;;;3.85;1.30;;;14.00;99.90;;;;;;5454795;26;20043;-88
2024/04/14 11:30:41;;;;;;;5.30;1.75;;;14.00;99.90;;;;;;5455496;26;20345;-91
2024/04/14 11:33:07;;;;;;;9.50;1.92;;;14.00;99.90;;;;;;5458845;26;19999;-90
2024/04/14 11:35:33;;;;;;;10.00;1.70;;;14.10;99.90;;;;;;5455168;26;20044;-91
2024/04/14 11:37:59;;;;;;;14.65;2.67;;;14.20;99.90;;;;;;5454989;26;20011;-90
2024/04/14 11:40:25;;;;;;;8.63;1.85;;;14.60;99.90;;;;;;5454597;26;20453;-90
2024/04/14 11:42:52;;;;;;;5.68;1.85;;;14.30;99.90;;;;;;5455072;26;20453;-90
2024/04/14 11:45:17;;;;;;;7.75;1.77;;;14.30;99.90;;;;;;5455247;26;20007;-90
2024/04/14 11:47:44;;;;;;;6.40;1.73;;;14.40;99.90;;;;;;5468951;26;20003;-89
2024/04/14 11:50:10;;;;;;;8.50;2.00;;;14.30;99.90;;;;;;5456364;26;20010;-89
2024/04/14 11:52:36;;;;;;;7.30;1.77;;;14.40;99.90;;;;;;5454408;26;20003;-90
2024/04/14 11:55:06;;;;;;;6.68;1.92;;;14.40;99.90;;;;;;5453782;26;20040;-91
2024/04/14 11:57:32;;;;;;;2.95;1.55;;;14.50;99.90;;;;;;5454732;26;19997;-91
2024/04/14 11:59:58;;;;;;;7.35;1.55;;;14.60;99.90;;;;;;5454430;26;20010;-92
2024/04/14 12:02:26;;;;;;;23.45;1.95;;;14.50;99.90;;;;;;5454091;26;19994;-91
2024/04/14 12:04:52;;;;;;;8.77;2.00;;;14.80;99.90;;;;;;5454729;26;20003;-90
2024/04/14 12:07:18;;;;;;;6.78;2.25;;;14.50;99.90;;;;;;5454558;26;20002;-90
2024/04/14 12:09:44;;;;;;;7.28;2.30;;;14.50;99.90;;;;;;5453789;26;20034;-89
2024/04/14 12:12:10;;;;;;;5.75;2.13;;;14.50;99.90;;;;;;5455299;26;20445;-91
2024/04/14 12:14:35;;;;;;;5.60;1.50;;;14.60;99.90;;;;;;5455778;26;20075;-90
2024/04/14 12:17:01;;;;;;;9.40;2.13;;;14.60;99.90;;;;;;5457594;26;20003;-91
2024/04/14 12:19:27;;;;;;;7.00;2.53;;;14.70;99.90;;;;;;5459700;26;20381;-88
2024/04/14 12:21:52;;;;;;;5.50;2.05;;;14.60;99.90;;;;;;5458171;26;19995;-90
2024/04/14 12:24:18;;;;;;;3.75;1.60;;;14.70;99.90;;;;;;5458996;26;20014;-90
2024/04/14 12:26:46;;;;;;;4.15;1.95;;;15.50;99.90;;;;;;5457783;26;19994;-90
2024/04/14 12:29:12;;;;;;;5.65;1.77;;;14.60;99.90;;;;;;5457169;26;20014;-90
2024/04/14 12:31:38;;;;;;;6.95;2.45;;;14.70;99.90;;;;;;5460206;26;19998;-90
2024/04/14 12:34:03;;;;;;;8.68;2.10;;;14.60;99.90;;;;;;5474203;26;20075;-90
2024/04/14 12:36:29;;;;;;;6.10;1.98;;;14.60;99.90;;;;;;5461334;26;20006;-89
2024/04/14 12:38:54;;;;;;;6.20;1.73;;;15.20;99.90;;;;;;5457086;26;19999;-90