Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:13;;;;;;;12.03;11.03;;;19.00;99.90;;;;;;4994714;28;20495;-59
2023/06/25 00:04:41;;;;;;;12.20;11.20;;;19.00;99.90;;;;;;5001581;28;21088;-59
2023/06/25 00:07:09;;;;;;;12.13;11.13;;;19.00;99.90;;;;;;4999649;28;20468;-59
2023/06/25 00:09:38;;;;;;;11.30;10.43;;;18.90;99.90;;;;;;5000596;28;20507;-60
2023/06/25 00:12:07;;;;;;;11.70;10.70;;;18.90;99.90;;;;;;5001127;28;20619;-58
2023/06/25 00:14:35;;;;;;;12.03;11.00;;;18.90;99.90;;;;;;5001122;28;20555;-61
2023/06/25 00:17:05;;;;;;;12.30;11.17;;;18.80;99.90;;;;;;4997015;28;20558;-59
2023/06/25 00:19:33;;;;;;;11.57;10.63;;;18.80;99.90;;;;;;5000861;28;20480;-59
2023/06/25 00:22:01;;;;;;;12.40;11.20;;;18.70;99.90;;;;;;4998900;28;20495;-59
2023/06/25 00:24:29;;;;;;;12.50;11.33;;;18.70;99.90;;;;;;5000017;28;20490;-59
2023/06/25 00:26:57;;;;;;;12.43;11.33;;;18.70;99.90;;;;;;5002160;28;20473;-59
2023/06/25 00:29:25;;;;;;;12.93;11.83;;;18.70;99.90;;;;;;4997838;28;20464;-59
2023/06/25 00:31:53;;;;;;;11.93;11.03;;;18.70;99.90;;;;;;4994397;28;20489;-61
2023/06/25 00:34:22;;;;;;;12.00;11.00;;;18.60;99.90;;;;;;5000814;28;20580;-59
2023/06/25 00:36:52;;;;;;;11.70;10.60;;;18.60;99.90;;;;;;5001042;28;20532;-58
2023/06/25 00:39:20;;;;;;;12.63;11.63;;;18.60;99.90;;;;;;4999322;28;20850;-59
2023/06/25 00:41:48;;;;;;;11.93;10.77;;;18.60;99.90;;;;;;4994545;28;20880;-59
2023/06/25 00:44:16;;;;;;;12.20;11.20;;;18.50;99.90;;;;;;4997417;28;20531;-59
2023/06/25 00:46:44;;;;;;;12.77;11.67;;;18.50;99.90;;;;;;4995932;28;20464;-58
2023/06/25 00:49:13;;;;;;;12.03;10.97;;;18.50;99.90;;;;;;4999308;28;20508;-60
2023/06/25 00:51:43;;;;;;;12.93;11.73;;;18.40;99.90;;;;;;4996783;28;20575;-58
2023/06/25 00:54:11;;;;;;;13.60;12.33;;;18.40;99.90;;;;;;4996350;28;20469;-59
2023/06/25 00:56:39;;;;;;;12.67;11.57;;;18.40;99.90;;;;;;4997065;28;20472;-58
2023/06/25 00:59:07;;;;;;;12.33;11.37;;;18.40;99.90;;;;;;4992061;28;20828;-59
2023/06/25 01:01:44;;;;;;;13.20;12.10;;;18.40;99.90;;;;;;4989755;28;20485;-58
2023/06/25 01:04:19;;;;;;;12.73;11.63;;;18.30;99.90;;;;;;5001083;28;20518;-59
2023/06/25 01:06:51;;;;;;;13.03;11.93;;;18.20;99.90;;;;;;5008880;28;20503;-59
2023/06/25 01:09:21;;;;;;;13.03;11.83;;;18.30;99.90;;;;;;4988929;28;20477;-59
2023/06/25 01:11:59;;;;;;;12.80;11.60;;;18.30;99.90;;;;;;4992440;28;20504;-59
2023/06/25 01:14:28;;;;;;;12.97;11.70;;;18.20;99.90;;;;;;4990383;28;20523;-59
2023/06/25 01:16:56;;;;;;;13.67;12.50;;;18.20;99.90;;;;;;4994718;28;20480;-59
2023/06/25 01:19:29;;;;;;;12.97;11.87;;;18.20;99.90;;;;;;4995257;28;20563;-59
2023/06/25 01:22:00;;;;;;;12.63;11.63;;;18.10;99.90;;;;;;4996609;28;20712;-60
2023/06/25 01:24:30;;;;;;;13.37;12.27;;;18.10;99.90;;;;;;4991305;28;20575;-59
2023/06/25 01:27:00;;;;;;;12.63;11.50;;;18.10;99.90;;;;;;4994685;28;20510;-59
2023/06/25 01:29:28;;;;;;;13.20;12.00;;;18.10;99.90;;;;;;4993637;28;20472;-58
2023/06/25 01:31:57;;;;;;;13.20;12.10;;;18.00;99.90;;;;;;4992121;28;20515;-59
2023/06/25 01:34:25;;;;;;;12.73;11.70;;;18.00;99.90;;;;;;4990339;28;20485;-59
2023/06/25 01:36:54;;;;;;;13.70;12.50;;;18.00;99.90;;;;;;4997876;28;20482;-59
2023/06/25 01:39:23;;;;;;;13.40;12.10;;;18.00;99.90;;;;;;4989520;28;20476;-59
2023/06/25 01:41:52;;;;;;;13.67;12.57;;;17.90;99.90;;;;;;4994030;28;20494;-59
2023/06/25 01:44:27;;;;;;;12.80;11.70;;;17.90;99.90;;;;;;4993320;28;20492;-59
2023/06/25 01:46:55;;;;;;;12.80;11.60;;;17.90;99.90;;;;;;4996403;28;20496;-59
2023/06/25 01:49:24;;;;;;;13.17;12.07;;;17.90;99.90;;;;;;4995257;28;20488;-59
2023/06/25 01:51:55;;;;;;;13.97;12.77;;;17.80;99.90;;;;;;4991576;28;20568;-58
2023/06/25 01:54:31;;;;;;;14.37;13.10;;;17.80;99.90;;;;;;5091563;27;20585;-58
2023/06/25 01:56:59;;;;;;;14.57;13.37;;;17.80;99.90;;;;;;5083240;28;20492;-58
2023/06/25 01:59:28;;;;;;;15.57;14.07;;;17.80;99.90;;;;;;5080865;28;20525;-58
2023/06/25 02:01:56;;;;;;;15.30;14.00;;;17.70;99.90;;;;;;5077189;28;20921;-58
2023/06/25 02:04:23;;;;;;;14.60;13.40;;;17.70;99.90;;;;;;5069962;28;20488;-58
2023/06/25 02:06:51;;;;;;;15.40;14.10;;;17.70;99.90;;;;;;5073672;28;20573;-58
2023/06/25 02:09:20;;;;;;;14.47;13.17;;;17.70;99.90;;;;;;5068196;28;20473;-58
2023/06/25 02:11:49;;;;;;;16.00;14.33;;;17.70;99.90;;;;;;5073175;28;21150;-58
2023/06/25 02:14:17;;;;;;;14.93;13.60;;;17.60;99.90;;;;;;5073751;28;21077;-58
2023/06/25 02:16:45;;;;;;;15.33;14.03;;;17.60;99.90;;;;;;5070056;28;20568;-58
2023/06/25 02:19:14;;;;;;;16.40;15.00;;;17.60;99.90;;;;;;5072258;28;20468;-58
2023/06/25 02:21:41;;;;;;;16.33;14.83;;;17.60;99.90;;;;;;5072868;28;20481;-58
2023/06/25 02:24:10;;;;;;;15.23;13.90;;;17.60;99.90;;;;;;5064746;28;20461;-57
2023/06/25 02:26:39;;;;;;;16.30;14.70;;;17.60;99.90;;;;;;5087068;28;20535;-58
2023/06/25 02:29:09;;;;;;;15.20;13.90;;;17.50;99.90;;;;;;5094867;28;20457;-58
2023/06/25 02:31:37;;;;;;;16.07;14.43;;;17.50;99.90;;;;;;5097155;28;20488;-60
2023/06/25 02:34:05;;;;;;;15.23;13.93;;;17.50;99.90;;;;;;5094813;28;20527;-58
2023/06/25 02:36:33;;;;;;;14.80;13.50;;;17.50;99.90;;;;;;5097835;28;20505;-58
2023/06/25 02:39:01;;;;;;;15.03;13.70;;;17.50;99.90;;;;;;5092793;28;20461;-57
2023/06/25 02:41:29;;;;;;;14.23;13.03;;;17.50;99.90;;;;;;5088250;28;20480;-58
2023/06/25 02:43:57;;;;;;;14.60;13.40;;;17.50;99.90;;;;;;5093895;28;20452;-59
2023/06/25 02:46:27;;;;;;;14.60;13.33;;;17.40;99.90;;;;;;5091794;28;21028;-59
2023/06/25 02:48:55;;;;;;;14.53;13.33;;;17.40;99.90;;;;;;5085122;28;20470;-59
2023/06/25 02:51:23;;;;;;;14.50;13.30;;;17.40;99.90;;;;;;5089323;28;20504;-59
2023/06/25 02:53:51;;;;;;;14.50;13.20;;;17.40;99.90;;;;;;5085514;28;20535;-58
2023/06/25 02:56:19;;;;;;;14.40;13.10;;;17.40;99.90;;;;;;5086312;28;20489;-59
2023/06/25 02:58:47;;;;;;;14.20;13.00;;;17.40;99.90;;;;;;5070789;28;20479;-59
2023/06/25 03:01:15;;;;;;;14.57;13.27;;;17.40;99.90;;;;;;5071843;28;20554;-59
2023/06/25 03:03:45;;;;;;;14.47;13.20;;;17.30;99.90;;;;;;5069624;28;20456;-59
2023/06/25 03:06:13;;;;;;;14.60;13.20;;;17.30;99.90;;;;;;5056038;28;20623;-59
2023/06/25 03:08:41;;;;;;;14.33;13.13;;;17.30;99.90;;;;;;5057284;28;20470;-58
2023/06/25 03:11:09;;;;;;;14.00;12.80;;;17.30;99.90;;;;;;5059183;28;20522;-57
2023/06/25 03:13:37;;;;;;;14.30;13.10;;;17.30;99.90;;;;;;5058794;28;20572;-59
2023/06/25 03:16:05;;;;;;;14.50;13.40;;;17.30;99.90;;;;;;5057016;28;20501;-58
2023/06/25 03:18:33;;;;;;;14.77;13.57;;;17.30;99.90;;;;;;5055823;28;20502;-59
2023/06/25 03:21:03;;;;;;;14.20;13.10;;;17.30;99.90;;;;;;5058439;28;20470;-59
2023/06/25 03:23:31;;;;;;;15.10;13.90;;;17.30;99.90;;;;;;5052473;28;20559;-63
2023/06/25 03:25:59;;;;;;;15.20;13.80;;;17.20;99.90;;;;;;5058120;28;20496;-58
2023/06/25 03:28:27;;;;;;;15.20;13.90;;;17.20;99.90;;;;;;5066128;28;20493;-58
2023/06/25 03:30:55;;;;;;;16.47;15.07;;;17.20;99.90;;;;;;5050005;28;21134;-59
2023/06/25 03:33:23;;;;;;;15.07;13.83;;;17.20;99.90;;;;;;5056240;28;20488;-59
2023/06/25 03:35:51;;;;;;;15.30;14.10;;;17.20;99.90;;;;;;5056278;28;20612;-58
2023/06/25 03:38:21;;;;;;;15.13;13.77;;;17.30;99.90;;;;;;5052370;28;20497;-59
2023/06/25 03:40:49;;;;;;;15.27;14.03;;;17.20;99.90;;;;;;5057732;28;20473;-58
2023/06/25 03:43:17;;;;;;;16.00;14.60;;;17.30;99.90;;;;;;5056067;28;20580;-59
2023/06/25 03:45:45;;;;;;;15.67;14.27;;;17.30;99.90;;;;;;5056587;28;20520;-59
2023/06/25 03:48:13;;;;;;;15.70;14.40;;;17.30;99.90;;;;;;5054833;28;20643;-59
2023/06/25 03:50:41;;;;;;;15.77;14.40;;;17.30;99.90;;;;;;5048236;28;20471;-59
2023/06/25 03:53:09;;;;;;;16.27;14.87;;;17.30;99.90;;;;;;5058033;28;20556;-58
2023/06/25 03:55:39;;;;;;;16.50;15.10;;;17.30;99.90;;;;;;5056299;28;20514;-59
2023/06/25 03:58:07;;;;;;;15.90;14.60;;;17.30;99.90;;;;;;5058819;28;20462;-59
2023/06/25 04:00:35;;;;;;;14.20;13.00;;;17.30;99.90;;;;;;5055410;28;20577;-59
2023/06/25 04:03:03;;;;;;;15.40;14.07;;;17.30;99.90;;;;;;5054473;28;20494;-58
2023/06/25 04:05:31;;;;;;;16.70;15.30;;;17.30;99.90;;;;;;5055241;28;20490;-59
2023/06/25 04:07:59;;;;;;;16.00;14.60;;;17.40;99.90;;;;;;5057060;28;20838;-58
2023/06/25 04:10:27;;;;;;;14.67;13.47;;;17.40;99.90;;;;;;5059109;28;20473;-59
2023/06/25 04:12:56;;;;;;;15.20;14.00;;;17.40;99.90;;;;;;5056333;28;20989;-59
2023/06/25 04:15:24;;;;;;;16.40;15.07;;;17.40;99.90;;;;;;5049991;28;20690;-59
2023/06/25 04:17:53;;;;;;;16.40;14.93;;;17.40;99.90;;;;;;5057823;28;20496;-58
2023/06/25 04:20:23;;;;;;;16.00;14.70;;;17.40;99.90;;;;;;5056808;28;20474;-58
2023/06/25 04:22:51;;;;;;;15.30;14.00;;;17.40;99.90;;;;;;5054003;28;20844;-58
2023/06/25 04:25:19;;;;;;;16.40;15.00;;;17.50;99.90;;;;;;5056385;28;20572;-58
2023/06/25 04:27:48;;;;;;;16.30;14.90;;;17.50;99.90;;;;;;5052828;28;20489;-58
2023/06/25 04:30:17;;;;;;;16.50;15.10;;;17.60;99.90;;;;;;5058154;28;20465;-57
2023/06/25 04:32:49;;;;;;;16.23;14.73;;;17.60;99.90;;;;;;5058104;28;20574;-58
2023/06/25 04:35:17;;;;;;;17.97;16.27;;;17.60;99.90;;;;;;5058418;28;20501;-59
2023/06/25 04:37:45;;;;;;;17.50;15.97;;;17.60;99.90;;;;;;5054140;28;20476;-59
2023/06/25 04:40:14;;;;;;;16.10;14.60;;;17.70;99.90;;;;;;5055055;28;20997;-58
2023/06/25 04:42:42;;;;;;;17.70;16.30;;;17.70;99.90;;;;;;5056291;28;20520;-59
2023/06/25 04:45:10;;;;;;;17.17;15.67;;;17.80;99.90;;;;;;5051234;28;20515;-59
2023/06/25 04:47:40;;;;;;;17.53;16.03;;;17.80;99.90;;;;;;5052500;28;20470;-59
2023/06/25 04:50:09;;;;;;;17.70;16.20;;;17.80;99.90;;;;;;5053021;28;20504;-59
2023/06/25 04:52:36;;;;;;;18.30;16.80;;;17.90;99.90;;;;;;5053904;28;20478;-60
2023/06/25 04:55:05;;;;;;;18.50;17.00;;;17.90;99.90;;;;;;5056909;28;20969;-59
2023/06/25 04:57:33;;;;;;;18.83;17.17;;;18.00;99.90;;;;;;5056974;28;20519;-60
2023/06/25 05:00:04;;;;;;;18.80;17.10;;;18.00;99.90;;;;;;5051833;28;20466;-60
2023/06/25 05:02:32;;;;;;;19.83;18.13;;;18.10;99.90;;;;;;5056111;28;20511;-60
2023/06/25 05:05:01;;;;;;;17.83;16.37;;;18.10;99.90;;;;;;5052911;28;20573;-60
2023/06/25 05:07:29;;;;;;;18.77;16.97;;;18.20;99.90;;;;;;5057070;28;20462;-60
2023/06/25 05:09:57;;;;;;;19.70;17.80;;;18.20;99.90;;;;;;5057502;28;21126;-60
2023/06/25 05:12:25;;;;;;;19.60;16.90;;;18.30;99.90;;;;;;5054043;28;20485;-60
2023/06/25 05:14:53;;;;;;;17.90;16.00;;;18.40;99.90;;;;;;5056334;28;20998;-60
2023/06/25 05:17:21;;;;;;;18.30;16.53;;;18.40;99.90;;;;;;5051632;28;20967;-59
2023/06/25 05:19:49;;;;;;;17.17;15.60;;;18.50;99.90;;;;;;5057669;28;20473;-60
2023/06/25 05:22:18;;;;;;;15.83;14.33;;;18.50;99.90;;;;;;5055598;28;20513;-60
2023/06/25 05:24:46;;;;;;;16.27;14.87;;;18.60;99.90;;;;;;5054503;28;20565;-60
2023/06/25 05:27:14;;;;;;;16.47;15.07;;;18.60;99.90;;;;;;5075350;28;20476;-60
2023/06/25 05:29:42;;;;;;;15.63;14.30;;;18.70;99.90;;;;;;5068798;28;20470;-59
2023/06/25 05:32:10;;;;;;;14.43;13.20;;;18.80;99.90;;;;;;5055566;28;20565;-60
2023/06/25 05:34:38;;;;;;;13.40;12.20;;;18.90;99.90;;;;;;5055182;28;20578;-59
2023/06/25 05:37:06;;;;;;;12.97;11.60;;;18.90;99.90;;;;;;5055988;28;20918;-60
2023/06/25 05:39:36;;;;;;;13.40;12.03;;;19.10;99.90;;;;;;5053241;28;20476;-60
2023/06/25 05:42:04;;;;;;;12.30;11.00;;;19.10;99.90;;;;;;5048612;28;20513;-59
2023/06/25 05:44:32;;;;;;;12.00;11.00;;;19.20;99.90;;;;;;5050081;28;21060;-59
2023/06/25 05:47:00;;;;;;;11.87;10.73;;;19.30;99.90;;;;;;5053608;28;21354;-60
2023/06/25 05:49:28;;;;;;;12.03;11.00;;;19.40;99.90;;;;;;5064192;28;20465;-60
2023/06/25 05:51:56;;;;;;;11.23;9.80;;;19.50;99.90;;;;;;5055116;28;20547;-60
2023/06/25 05:54:24;;;;;;;11.60;10.53;;;19.60;99.90;;;;;;5050465;28;20584;-59
2023/06/25 05:56:54;;;;;;;10.63;9.60;;;19.60;99.90;;;;;;5051742;28;20474;-60
2023/06/25 05:59:23;;;;;;;10.23;9.33;;;19.70;99.90;;;;;;5050782;28;20471;-59
2023/06/25 06:01:51;;;;;;;10.00;9.10;;;19.70;99.90;;;;;;5047953;28;20481;-59
2023/06/25 06:04:19;;;;;;;10.00;9.10;;;19.80;99.90;;;;;;5045839;28;20489;-61
2023/06/25 06:06:48;;;;;;;10.33;9.50;;;19.80;99.90;;;;;;5042101;28;20461;-61
2023/06/25 06:09:16;;;;;;;10.80;9.80;;;19.90;99.90;;;;;;5038383;28;20850;-60
2023/06/25 06:11:44;;;;;;;10.20;9.30;;;19.90;99.90;;;;;;5045409;28;20578;-59
2023/06/25 06:14:13;;;;;;;9.97;9.17;;;20.00;99.90;;;;;;5038207;28;21971;-59
2023/06/25 06:16:41;;;;;;;11.63;10.03;;;20.00;99.90;;;;;;5044232;28;20494;-59
2023/06/25 06:19:09;;;;;;;11.90;10.80;;;20.10;99.90;;;;;;5037151;28;20476;-60
2023/06/25 06:21:37;;;;;;;12.10;11.00;;;20.10;99.90;;;;;;5044368;28;20588;-62
2023/06/25 06:24:05;;;;;;;11.87;10.87;;;20.20;99.90;;;;;;5041427;28;20473;-60
2023/06/25 06:26:35;;;;;;;10.90;9.90;;;20.20;99.90;;;;;;5049286;28;20552;-59
2023/06/25 06:29:03;;;;;;;9.53;8.73;;;20.30;99.90;;;;;;5044808;28;20495;-59
2023/06/25 06:31:33;;;;;;;10.10;9.27;;;20.40;99.90;;;;;;5044012;28;20552;-59
2023/06/25 06:34:01;;;;;;;9.67;8.77;;;20.40;99.90;;;;;;5034519;28;20473;-58
2023/06/25 06:36:29;;;;;;;9.20;8.40;;;20.50;99.90;;;;;;5042487;28;20584;-60
2023/06/25 06:38:57;;;;;;;9.33;8.53;;;20.50;99.90;;;;;;5037549;28;21180;-59
2023/06/25 06:41:25;;;;;;;9.00;8.30;;;20.60;99.90;;;;;;5044196;28;20511;-59
2023/06/25 06:43:53;;;;;;;9.07;8.23;;;20.70;99.90;;;;;;5045928;28;20466;-59
2023/06/25 06:46:21;;;;;;;9.20;8.40;;;20.80;99.90;;;;;;5051813;28;20564;-58
2023/06/25 06:48:50;;;;;;;8.70;8.00;;;20.80;99.90;;;;;;5040915;28;20480;-59
2023/06/25 06:51:18;;;;;;;8.33;7.63;;;20.90;99.90;;;;;;5024816;28;20490;-59
2023/06/25 06:53:46;;;;;;;7.80;7.30;;;21.00;99.90;;;;;;5041906;28;21552;-58
2023/06/25 06:56:14;;;;;;;8.23;7.40;;;21.10;99.90;;;;;;5041239;28;21648;-59
2023/06/25 06:58:42;;;;;;;7.70;7.10;;;21.20;99.90;;;;;;5042527;28;20565;-59
2023/06/25 07:01:10;;;;;;;8.50;7.70;;;21.20;99.90;;;;;;5046134;28;20561;-59
2023/06/25 07:03:38;;;;;;;7.90;7.20;;;21.30;99.90;;;;;;5034762;28;21006;-60
2023/06/25 07:06:08;;;;;;;8.37;7.67;;;21.40;99.90;;;;;;5022134;28;20493;-59
2023/06/25 07:08:36;;;;;;;7.43;6.83;;;21.50;99.90;;;;;;5058840;28;20496;-59
2023/06/25 07:11:04;;;;;;;8.40;7.70;;;21.50;99.90;;;;;;5041518;28;20574;-58
2023/06/25 07:13:33;;;;;;;7.97;7.17;;;21.60;99.90;;;;;;5040115;28;20556;-59
2023/06/25 07:16:01;;;;;;;7.63;7.03;;;21.60;99.90;;;;;;5031429;28;21275;-59
2023/06/25 07:18:29;;;;;;;8.17;7.47;;;21.70;99.90;;;;;;5032032;28;20477;-59
2023/06/25 07:20:57;;;;;;;7.47;6.87;;;21.70;99.90;;;;;;5035172;28;20473;-59
2023/06/25 07:23:26;;;;;;;7.60;6.90;;;21.80;99.90;;;;;;5043814;28;20477;-59
2023/06/25 07:25:55;;;;;;;7.37;6.77;;;21.90;99.90;;;;;;5043378;28;21241;-59
2023/06/25 07:28:23;;;;;;;7.43;6.93;;;22.00;99.90;;;;;;5043940;28;20559;-59
2023/06/25 07:30:51;;;;;;;7.80;7.10;;;22.10;99.90;;;;;;5039532;28;20565;-57
2023/06/25 07:33:19;;;;;;;9.77;8.80;;;22.20;99.90;;;;;;5035649;28;20470;-58
2023/06/25 07:35:47;;;;;;;7.33;6.83;;;22.30;99.90;;;;;;5033145;28;23819;-58
2023/06/25 07:38:15;;;;;;;8.20;7.50;;;22.30;99.90;;;;;;5033693;28;20575;-59
2023/06/25 07:40:44;;;;;;;7.70;7.00;;;22.40;99.90;;;;;;5035704;28;20470;-59
2023/06/25 07:43:12;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;5049709;28;20545;-59
2023/06/25 07:45:41;;;;;;;8.43;7.73;;;22.40;99.90;;;;;;5046515;28;20485;-57
2023/06/25 07:48:09;;;;;;;8.10;7.40;;;22.50;99.90;;;;;;5045813;28;20982;-57
2023/06/25 07:50:37;;;;;;;7.03;6.47;;;22.50;99.90;;;;;;5045298;28;20470;-56
2023/06/25 07:53:05;;;;;;;8.03;7.43;;;22.60;99.90;;;;;;5040571;28;20474;-57
2023/06/25 07:55:39;;;;;;;8.37;7.60;;;22.70;99.90;;;;;;5048516;28;20600;-56
2023/06/25 07:58:28;;;;;;;9.80;7.50;;;22.80;99.90;;;;;;5039517;28;20469;-58
2023/06/25 08:00:56;;;;;;;7.93;7.13;;;23.00;99.90;;;;;;5047853;28;20498;-58
2023/06/25 08:03:25;;;;;;;6.93;6.33;;;23.00;99.90;;;;;;5053867;28;21001;-58
2023/06/25 08:05:53;;;;;;;8.10;7.50;;;23.10;99.90;;;;;;5043890;28;20501;-57
2023/06/25 08:08:21;;;;;;;8.10;7.27;;;23.20;99.90;;;;;;5044678;28;20986;-58
2023/06/25 08:10:51;;;;;;;8.27;7.67;;;23.30;99.90;;;;;;5054079;28;20499;-58
2023/06/25 08:13:20;;;;;;;7.27;6.67;;;23.30;99.90;;;;;;5044560;28;21171;-58
2023/06/25 08:15:49;;;;;;;7.60;7.00;;;23.40;99.90;;;;;;5053056;28;20580;-58
2023/06/25 08:18:17;;;;;;;7.37;6.77;;;23.50;99.90;;;;;;5051571;28;20476;-58
2023/06/25 08:20:46;;;;;;;7.87;7.27;;;23.40;99.90;;;;;;5063477;28;20470;-57
2023/06/25 08:23:14;;;;;;;7.37;6.77;;;23.60;99.90;;;;;;5064520;28;20468;-58
2023/06/25 08:25:42;;;;;;;7.73;7.13;;;23.60;99.90;;;;;;5047442;28;20497;-57
2023/06/25 08:28:10;;;;;;;8.17;6.70;;;23.70;99.90;;;;;;5055831;28;20983;-57
2023/06/25 08:30:38;;;;;;;7.63;7.03;;;23.80;99.90;;;;;;5057138;28;20492;-56
2023/06/25 08:33:07;;;;;;;8.10;6.93;;;23.90;99.90;;;;;;5050526;28;20513;-58
2023/06/25 08:35:35;;;;;;;7.93;7.23;;;23.90;99.90;;;;;;5056602;28;20498;-56
2023/06/25 08:38:04;;;;;;;9.00;8.30;;;24.00;99.90;;;;;;5050461;28;20494;-57
2023/06/25 08:40:32;;;;;;;9.20;8.47;;;24.00;99.90;;;;;;5049495;28;20480;-57
2023/06/25 08:43:00;;;;;;;8.67;7.97;;;24.00;99.90;;;;;;5048585;28;20493;-58
2023/06/25 08:45:29;;;;;;;8.53;7.93;;;24.10;99.90;;;;;;5050557;28;20876;-57
2023/06/25 08:48:03;;;;;;;8.90;8.20;;;24.20;99.90;;;;;;5065190;28;20466;-56
2023/06/25 08:50:34;;;;;;;10.67;9.87;;;24.20;99.90;;;;;;5075654;28;20465;-57
2023/06/25 08:53:03;;;;;;;11.23;10.13;;;24.30;99.90;;;;;;5076523;28;20482;-57
2023/06/25 08:55:31;;;;;;;12.37;11.20;;;24.30;99.90;;;;;;5072814;28;20491;-56
2023/06/25 08:57:59;;;;;;;10.97;10.17;;;24.40;99.90;;;;;;5077689;28;21089;-58
2023/06/25 09:00:27;;;;;;;11.00;10.13;;;24.40;99.90;;;;;;5070637;28;20987;-58
2023/06/25 09:02:56;;;;;;;10.93;10.13;;;24.40;99.90;;;;;;5051874;28;21025;-58
2023/06/25 09:05:26;;;;;;;10.43;9.60;;;24.40;99.90;;;;;;5047353;28;20497;-57
2023/06/25 09:07:56;;;;;;;11.27;10.47;;;24.40;99.90;;;;;;5048622;28;20548;-58
2023/06/25 09:10:24;;;;;;;10.77;9.97;;;24.50;99.90;;;;;;5051201;28;20528;-57
2023/06/25 09:12:52;;;;;;;10.03;9.33;;;24.60;99.90;;;;;;5055805;28;20478;-57
2023/06/25 09:15:21;;;;;;;10.07;9.27;;;24.60;99.90;;;;;;5043680;28;20613;-57
2023/06/25 09:17:50;;;;;;;10.30;9.30;;;24.70;99.90;;;;;;5045510;28;20492;-58
2023/06/25 09:20:18;;;;;;;9.13;8.40;;;24.80;99.90;;;;;;5048993;28;20850;-60
2023/06/25 09:22:50;;;;;;;10.10;9.30;;;24.90;99.90;;;;;;5050812;28;20482;-60
2023/06/25 09:25:22;;;;;;;10.00;9.10;;;25.00;99.90;;;;;;5046860;28;20489;-60
2023/06/25 09:27:50;;;;;;;9.73;8.83;;;25.10;99.90;;;;;;5048106;28;20481;-60
2023/06/25 09:30:18;;;;;;;9.40;8.60;;;25.10;99.90;;;;;;5043848;28;20524;-60
2023/06/25 09:32:49;;;;;;;9.10;8.40;;;25.20;99.90;;;;;;5039237;28;20482;-60
2023/06/25 09:35:22;;;;;;;9.87;9.17;;;25.30;99.90;;;;;;5045352;28;20546;-61
2023/06/25 09:37:51;;;;;;;10.40;9.50;;;25.40;99.90;;;;;;5043627;28;20631;-60
2023/06/25 09:40:21;;;;;;;9.30;8.60;;;25.50;99.90;;;;;;5037597;28;20474;-60
2023/06/25 09:42:51;;;;;;;8.93;8.23;;;25.50;99.90;;;;;;5037475;27;21579;-60
2023/06/25 09:45:21;;;;;;;9.67;8.97;;;25.50;99.90;;;;;;5043092;28;20493;-60
2023/06/25 09:47:50;;;;;;;9.90;9.20;;;25.50;99.90;;;;;;5043273;28;20920;-60
2023/06/25 09:50:35;;;;;;;8.87;8.07;;;25.50;99.90;;;;;;5040482;28;20526;-61
2023/06/25 09:53:07;;;;;;;9.97;8.97;;;25.50;99.90;;;;;;5042684;28;20493;-60
2023/06/25 09:55:38;;;;;;;10.10;9.30;;;25.60;99.90;;;;;;5045531;28;21368;-62
2023/06/25 09:58:07;;;;;;;9.77;8.87;;;25.60;99.90;;;;;;5044871;28;20518;-60
2023/06/25 10:00:37;;;;;;;9.63;8.83;;;25.60;99.90;;;;;;5049110;28;20698;-61
2023/06/25 10:03:06;;;;;;;9.43;8.53;;;25.60;99.90;;;;;;5042257;28;20539;-60
2023/06/25 10:05:34;;;;;;;8.90;8.30;;;25.60;99.90;;;;;;5049320;28;21046;-62
2023/06/25 10:08:03;;;;;;;9.47;8.53;;;25.50;99.90;;;;;;5040391;28;20465;-63
2023/06/25 10:10:32;;;;;;;9.50;8.70;;;25.50;99.90;;;;;;5036609;28;21040;-63
2023/06/25 10:13:05;;;;;;;8.67;8.07;;;25.50;99.90;;;;;;5031892;28;20599;-62
2023/06/25 10:15:35;;;;;;;9.90;9.10;;;25.60;99.90;;;;;;5042973;28;20489;-62
2023/06/25 10:18:05;;;;;;;9.17;8.47;;;25.60;99.90;;;;;;5050218;28;20561;-63
2023/06/25 10:20:35;;;;;;;10.37;9.33;;;25.70;99.90;;;;;;5048788;28;21009;-63
2023/06/25 10:23:12;;;;;;;9.60;8.70;;;25.70;99.90;;;;;;5045329;28;20481;-61
2023/06/25 10:25:51;;;;;;;9.30;8.70;;;25.70;99.90;;;;;;5048981;28;20490;-61
2023/06/25 10:28:29;;;;;;;9.00;8.40;;;25.90;99.90;;;;;;5053900;28;20848;-63
2023/06/25 10:31:11;;;;;;;9.13;8.53;;;26.00;99.90;;;;;;5055720;28;20469;-64
2023/06/25 10:33:39;;;;;;;10.23;9.43;;;26.10;99.90;;;;;;5053678;28;20465;-63
2023/06/25 10:36:09;;;;;;;9.93;9.23;;;26.10;99.90;;;;;;5046435;28;20585;-64
2023/06/25 10:38:38;;;;;;;10.23;9.53;;;26.10;99.90;;;;;;5055732;28;21640;-62
2023/06/25 10:41:06;;;;;;;9.53;8.90;;;26.10;99.90;;;;;;5049139;28;21029;-62
2023/06/25 10:43:37;;;;;;;9.40;8.80;;;26.10;99.90;;;;;;5048462;28;20470;-62
2023/06/25 10:46:05;;;;;;;9.40;8.80;;;26.30;99.90;;;;;;5044417;28;20492;-63
2023/06/25 10:48:34;;;;;;;9.43;8.73;;;26.40;99.90;;;;;;5056436;28;20551;-64
2023/06/25 10:51:02;;;;;;;8.27;7.77;;;26.60;99.90;;;;;;5048914;28;20620;-63
2023/06/25 10:53:30;;;;;;;8.13;7.63;;;26.70;99.90;;;;;;5046785;28;20996;-65
2023/06/25 10:55:58;;;;;;;8.00;7.40;;;26.80;99.90;;;;;;5051841;28;20624;-63
2023/06/25 10:58:26;;;;;;;7.80;7.20;;;26.80;99.90;;;;;;5056267;28;20519;-63
2023/06/25 11:00:56;;;;;;;7.10;6.60;;;27.00;99.90;;;;;;5050687;28;20471;-63
2023/06/25 11:03:25;;;;;;;7.70;7.10;;;27.00;99.90;;;;;;5049027;28;20470;-62
2023/06/25 11:05:54;;;;;;;7.30;6.60;;;27.00;99.90;;;;;;5051293;28;20892;-59
2023/06/25 11:08:24;;;;;;;6.90;6.47;;;27.00;99.90;;;;;;5051282;28;20938;-60
2023/06/25 11:10:53;;;;;;;7.40;6.90;;;27.00;99.90;;;;;;5046962;28;20462;-60
2023/06/25 11:13:21;;;;;;;7.03;6.53;;;27.00;99.90;;;;;;5056352;28;20491;-63
2023/06/25 11:15:50;;;;;;;7.27;6.67;;;27.00;99.90;;;;;;5049255;28;20478;-62
2023/06/25 11:18:22;;;;;;;7.43;6.93;;;27.10;99.90;;;;;;5050032;28;20542;-62
2023/06/25 11:20:50;;;;;;;7.73;6.97;;;27.30;99.90;;;;;;5055525;28;21002;-61
2023/06/25 11:23:19;;;;;;;7.70;7.10;;;27.50;99.90;;;;;;5042563;28;20715;-61
2023/06/25 11:25:47;;;;;;;7.10;6.60;;;27.50;99.90;;;;;;5048580;28;20494;-61
2023/06/25 11:28:16;;;;;;;6.87;6.37;;;27.60;99.90;;;;;;5052686;28;20473;-62
2023/06/25 11:30:45;;;;;;;6.43;5.93;;;27.70;99.90;;;;;;5040532;28;20500;-61
2023/06/25 11:33:15;;;;;;;7.03;6.47;;;27.90;99.90;;;;;;5042751;28;20466;-62
2023/06/25 11:35:50;;;;;;;6.73;6.27;;;28.00;99.90;;;;;;5051891;28;20492;-63
2023/06/25 11:38:26;;;;;;;7.97;7.37;;;28.10;99.90;;;;;;5037835;28;20972;-63
2023/06/25 11:40:56;;;;;;;6.27;5.87;;;28.20;99.90;;;;;;5041398;28;21238;-61
2023/06/25 11:43:25;;;;;;;7.50;6.73;;;28.30;99.90;;;;;;5040985;28;21135;-58
2023/06/25 11:45:53;;;;;;;7.00;6.47;;;28.40;99.90;;;;;;5042188;28;20489;-58
2023/06/25 11:48:21;;;;;;;7.00;6.50;;;28.50;99.90;;;;;;5037149;28;20467;-58
2023/06/25 11:50:52;;;;;;;7.93;7.33;;;28.60;99.90;;;;;;5047166;28;20893;-59
2023/06/25 11:53:20;;;;;;;6.80;6.37;;;28.70;99.90;;;;;;5042347;28;20519;-59
2023/06/25 11:55:48;;;;;;;7.23;6.73;;;28.80;99.90;;;;;;5039532;28;20576;-58
2023/06/25 11:58:16;;;;;;;7.60;7.10;;;28.90;99.90;;;;;;5042546;28;21032;-57
2023/06/25 12:00:44;;;;;;;8.00;7.40;;;28.90;99.90;;;;;;5030454;28;20991;-58
2023/06/25 12:03:12;;;;;;;7.20;6.70;;;28.80;99.90;;;;;;5051007;28;20940;-58
2023/06/25 12:05:40;;;;;;;9.20;8.60;;;28.80;99.90;;;;;;5043684;28;21251;-57
2023/06/25 12:08:10;;;;;;;7.60;7.10;;;28.90;99.90;;;;;;5044922;28;20441;-57
2023/06/25 12:10:37;;;;;;;7.27;6.77;;;29.00;99.90;;;;;;5039182;28;20474;-56
2023/06/25 12:13:06;;;;;;;6.30;5.90;;;29.10;99.60;;;;;;5036934;28;20489;-57
2023/06/25 12:15:34;;;;;;;6.80;6.33;;;29.10;95.90;;;;;;5039149;28;20911;-57
2023/06/25 12:18:02;;;;;;;6.80;6.40;;;29.00;95.60;;;;;;5033694;28;20578;-56
2023/06/25 12:20:31;;;;;;;6.60;6.20;;;28.90;99.70;;;;;;5039784;28;20552;-57
2023/06/25 12:22:59;;;;;;;6.70;6.30;;;28.80;99.90;;;;;;5036383;28;20517;-57
2023/06/25 12:25:28;;;;;;;7.10;6.60;;;29.00;99.90;;;;;;5032815;28;21303;-59
2023/06/25 12:27:56;;;;;;;7.30;6.77;;;29.10;99.90;;;;;;5042967;28;20959;-58
2023/06/25 12:30:25;;;;;;;6.83;6.43;;;29.20;97.60;;;;;;5037341;28;20477;-58
2023/06/25 12:32:52;;;;;;;7.17;6.77;;;29.40;99.90;;;;;;5034253;28;20494;-59
2023/06/25 12:35:24;;;;;;;7.03;6.60;;;29.50;99.70;;;;;;5040913;28;20497;-60
2023/06/25 12:37:52;;;;;;;7.37;6.77;;;29.70;99.90;;;;;;5031759;28;20470;-60
2023/06/25 12:40:20;;;;;;;7.20;6.80;;;29.80;97.70;;;;;;5039475;28;20476;-60
2023/06/25 12:42:50;;;;;;;7.13;6.37;;;29.90;97.30;;;;;;5030365;28;20490;-60
2023/06/25 12:45:18;;;;;;;7.00;6.60;;;30.00;98.20;;;;;;5034568;28;20546;-60