Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:41;;;;;;;1.37;1.13;;;10.80;70.60;;;;;;5036110;28;20471;-90
2021/04/11 00:04:08;;;;;;;1.77;0.93;;;10.80;70.20;;;;;;5036100;28;20443;-90
2021/04/11 00:06:35;;;;;;;1.10;1.00;;;10.80;71.10;;;;;;5035885;28;20439;-90
2021/04/11 00:09:02;;;;;;;1.87;1.00;;;10.80;70.80;;;;;;5036080;28;20528;-89
2021/04/11 00:11:29;;;;;;;2.90;2.17;;;10.70;70.80;;;;;;5036002;28;20849;-90
2021/04/11 00:13:56;;;;;;;1.00;1.00;;;10.70;70.60;;;;;;5035977;28;20458;-90
2021/04/11 00:16:23;;;;;;;0.70;0.70;;;10.70;70.80;;;;;;5035862;28;20961;-90
2021/04/11 00:18:49;;;;;;;1.40;1.07;;;10.70;71.10;;;;;;5036009;28;20457;-90
2021/04/11 00:21:16;;;;;;;2.40;1.13;;;10.70;71.80;;;;;;5036182;28;20471;-90
2021/04/11 00:23:43;;;;;;;0.93;0.90;;;10.70;71.60;;;;;;5035841;28;20424;-90
2021/04/11 00:26:10;;;;;;;1.43;0.90;;;10.60;71.60;;;;;;5035766;28;20524;-90
2021/04/11 00:28:36;;;;;;;1.20;1.03;;;10.60;71.30;;;;;;5035627;28;20453;-90
2021/04/11 00:31:03;;;;;;;1.27;1.03;;;10.60;70.90;;;;;;5035558;28;20836;-90
2021/04/11 00:33:31;;;;;;;1.97;0.83;;;10.70;71.40;;;;;;5035621;28;20452;-89
2021/04/11 00:36:00;;;;;;;1.53;1.10;;;10.70;71.30;;;;;;5035253;28;20486;-89
2021/04/11 00:38:27;;;;;;;1.53;0.97;;;10.70;71.30;;;;;;5034677;28;20925;-83
2021/04/11 00:40:57;;;;;;;0.97;0.97;;;10.70;71.80;;;;;;5034456;28;20498;-83
2021/04/11 00:43:24;;;;;;;1.00;0.87;;;10.70;72.60;;;;;;5034841;28;20490;-84
2021/04/11 00:45:59;;;;;;;1.00;0.90;;;10.60;72.30;;;;;;5033546;28;20458;-83
2021/04/11 00:48:28;;;;;;;2.70;1.37;;;10.60;72.60;;;;;;5034430;28;20921;-83
2021/04/11 00:50:56;;;;;;;1.07;1.00;;;10.60;72.50;;;;;;5034024;28;20459;-83
2021/04/11 00:53:22;;;;;;;0.80;0.80;;;10.60;72.70;;;;;;5034320;28;20447;-83
2021/04/11 00:55:49;;;;;;;1.10;1.00;;;10.50;72.70;;;;;;5033992;28;20442;-83
2021/04/11 00:58:17;;;;;;;1.10;1.00;;;10.50;73.10;;;;;;5034244;28;20457;-83
2021/04/11 01:00:44;;;;;;;2.10;1.40;;;10.60;73.30;;;;;;5034035;28;20513;-83
2021/04/11 01:03:15;;;;;;;1.30;1.20;;;10.60;73.40;;;;;;5034013;28;20828;-83
2021/04/11 01:05:42;;;;;;;1.03;0.90;;;10.60;73.70;;;;;;5034302;28;20435;-78
2021/04/11 01:08:12;;;;;;;1.17;1.00;;;10.60;73.00;;;;;;5034105;28;20430;-78
2021/04/11 01:10:42;;;;;;;1.70;1.00;;;10.60;74.30;;;;;;5033773;28;20467;-84
2021/04/11 01:13:09;;;;;;;2.10;1.13;;;10.60;73.30;;;;;;5033691;28;20917;-83
2021/04/11 01:15:37;;;;;;;1.33;1.00;;;10.60;72.70;;;;;;5033926;28;20446;-83
2021/04/11 01:18:04;;;;;;;1.30;1.20;;;10.60;73.30;;;;;;5033860;28;20458;-84
2021/04/11 01:20:31;;;;;;;2.13;1.07;;;10.70;73.20;;;;;;5034566;28;20490;-90
2021/04/11 01:23:16;;;;;;;1.07;1.07;;;10.70;73.30;;;;;;5034642;28;20447;-89
2021/04/11 01:25:44;;;;;;;1.00;0.90;;;10.70;73.50;;;;;;5034578;28;20438;-89
2021/04/11 01:28:15;;;;;;;2.00;1.00;;;10.70;73.50;;;;;;5034670;28;20446;-90
2021/04/11 01:30:43;;;;;;;0.90;0.90;;;10.70;73.40;;;;;;5034312;28;20458;-90
2021/04/11 01:33:13;;;;;;;1.30;1.20;;;10.70;73.10;;;;;;5034170;28;20812;-84
2021/04/11 01:35:39;;;;;;;1.23;1.10;;;10.80;73.00;;;;;;5033742;28;20478;-79
2021/04/11 01:38:06;;;;;;;2.80;1.07;;;10.80;73.10;;;;;;5033560;28;20508;-79
2021/04/11 01:40:38;;;;;;;1.83;1.13;;;10.80;73.00;;;;;;5033362;28;20486;-79
2021/04/11 01:43:07;;;;;;;1.27;1.20;;;10.90;73.60;;;;;;5033758;28;20438;-79
2021/04/11 01:45:36;;;;;;;1.20;1.10;;;10.90;74.30;;;;;;5033473;28;20466;-78
2021/04/11 01:48:04;;;;;;;2.47;1.60;;;10.90;74.70;;;;;;5033469;28;20426;-78
2021/04/11 01:50:30;;;;;;;1.30;1.17;;;10.90;74.70;;;;;;5033237;28;20478;-78
2021/04/11 01:52:57;;;;;;;1.10;1.00;;;10.90;74.60;;;;;;5033406;28;20458;-78
2021/04/11 01:55:26;;;;;;;1.97;1.10;;;10.90;75.20;;;;;;5033055;28;20946;-78
2021/04/11 01:57:54;;;;;;;2.40;1.20;;;10.90;75.00;;;;;;5033182;28;20416;-78
2021/04/11 02:00:26;;;;;;;1.17;0.90;;;10.80;74.60;;;;;;5033243;28;20978;-78
2021/04/11 02:02:54;;;;;;;2.83;0.93;;;10.90;74.90;;;;;;5033106;28;20891;-78
2021/04/11 02:05:21;;;;;;;1.23;1.10;;;10.80;74.90;;;;;;5033316;28;20458;-78
2021/04/11 02:07:48;;;;;;;1.13;1.07;;;10.80;76.00;;;;;;5034102;28;20442;-90
2021/04/11 02:10:18;;;;;;;1.93;1.13;;;10.80;77.20;;;;;;5034005;28;20447;-90
2021/04/11 02:12:46;;;;;;;4.13;1.30;;;10.80;78.10;;;;;;5034017;28;20439;-90
2021/04/11 02:15:17;;;;;;;1.77;1.00;;;10.70;79.00;;;;;;5033997;28;20454;-89
2021/04/11 02:17:44;;;;;;;1.47;0.90;;;10.80;79.30;;;;;;5034161;28;20439;-90
2021/04/11 02:20:12;;;;;;;0.90;0.90;;;10.70;78.60;;;;;;5033974;28;20487;-90
2021/04/11 02:22:40;;;;;;;1.73;0.90;;;10.70;79.30;;;;;;5033168;28;20453;-78
2021/04/11 02:25:08;;;;;;;1.23;1.13;;;10.70;78.70;;;;;;5033105;28;20415;-78
2021/04/11 02:27:35;;;;;;;1.73;1.07;;;10.70;79.30;;;;;;5033162;28;20434;-78
2021/04/11 02:30:04;;;;;;;1.20;1.20;;;10.70;80.20;;;;;;5032714;28;20521;-79
2021/04/11 02:32:31;;;;;;;1.20;1.10;;;10.70;80.30;;;;;;5032839;28;20435;-79
2021/04/11 02:35:01;;;;;;;2.40;1.27;;;10.70;80.70;;;;;;5033004;28;20442;-78
2021/04/11 02:37:31;;;;;;;0.90;0.90;;;10.60;81.40;;;;;;5032586;28;20540;-79
2021/04/11 02:39:59;;;;;;;1.87;1.10;;;10.60;80.70;;;;;;5032890;28;20997;-76
2021/04/11 02:42:28;;;;;;;5.10;2.27;;;10.60;80.40;;;;;;5032918;28;20514;-76
2021/04/11 02:44:56;;;;;;;1.10;1.00;;;10.60;80.60;;;;;;5032698;28;20443;-75
2021/04/11 02:47:23;;;;;;;1.00;1.00;;;10.60;79.90;;;;;;5032683;28;20848;-76
2021/04/11 02:49:52;;;;;;;1.10;1.00;;;10.60;78.90;;;;;;5032971;28;20769;-76
2021/04/11 02:52:23;;;;;;;1.37;1.00;;;10.60;79.10;;;;;;5032517;28;20470;-76
2021/04/11 02:54:50;;;;;;;1.97;1.10;;;10.60;78.00;;;;;;5033588;28;20450;-76
2021/04/11 02:57:19;;;;;;;5.53;1.87;;;10.60;78.10;;;;;;5032811;28;20451;-76
2021/04/11 02:59:46;;;;;;;2.40;1.60;;;10.60;78.20;;;;;;5033246;28;20483;-76
2021/04/11 03:02:13;;;;;;;1.13;1.10;;;10.70;77.80;;;;;;5032447;28;20455;-76
2021/04/11 03:04:39;;;;;;;0.97;0.90;;;10.70;77.60;;;;;;5032422;28;20945;-75
2021/04/11 03:07:12;;;;;;;1.80;1.07;;;10.70;78.20;;;;;;5033366;28;20492;-87
2021/04/11 03:09:43;;;;;;;2.60;1.37;;;10.70;78.70;;;;;;5035182;28;20422;-87
2021/04/11 03:12:10;;;;;;;0.90;0.90;;;10.60;78.30;;;;;;5037003;28;20969;-87
2021/04/11 03:14:40;;;;;;;1.30;1.10;;;10.60;79.00;;;;;;5037321;28;20453;-87
2021/04/11 03:17:11;;;;;;;1.67;1.37;;;10.60;79.00;;;;;;5037643;28;20431;-87
2021/04/11 03:19:44;;;;;;;1.00;1.00;;;10.60;78.80;;;;;;5037256;28;20458;-87
2021/04/11 03:22:11;;;;;;;1.07;0.97;;;10.60;78.90;;;;;;5037188;28;20474;-87
2021/04/11 03:24:39;;;;;;;1.93;0.90;;;10.50;78.60;;;;;;5037228;28;20450;-87
2021/04/11 03:27:13;;;;;;;1.50;1.40;;;10.50;79.00;;;;;;5036837;28;20434;-87
2021/04/11 03:29:44;;;;;;;1.00;0.90;;;10.50;79.40;;;;;;5036717;28;20437;-88
2021/04/11 03:32:13;;;;;;;1.20;0.87;;;10.50;79.50;;;;;;5036616;28;20516;-87
2021/04/11 03:34:42;;;;;;;1.13;0.90;;;10.50;80.00;;;;;;5036522;28;20439;-87
2021/04/11 03:37:11;;;;;;;1.80;0.93;;;10.50;80.60;;;;;;5036263;28;20490;-87
2021/04/11 03:39:39;;;;;;;1.30;1.20;;;10.50;79.40;;;;;;5036458;28;20490;-87
2021/04/11 03:42:07;;;;;;;4.20;1.23;;;10.50;79.00;;;;;;5035890;28;20466;-86
2021/04/11 03:44:34;;;;;;;3.77;1.70;;;10.50;79.70;;;;;;5036618;28;20454;-87
2021/04/11 03:47:06;;;;;;;0.90;0.90;;;10.50;79.80;;;;;;5036522;28;20454;-87
2021/04/11 03:49:38;;;;;;;1.20;1.10;;;10.50;79.10;;;;;;5035803;28;20518;-81
2021/04/11 03:52:10;;;;;;;1.00;0.90;;;10.50;79.80;;;;;;5035477;28;20824;-83
2021/04/11 03:54:41;;;;;;;1.20;1.10;;;10.60;79.20;;;;;;5035518;28;20897;-83
2021/04/11 03:57:13;;;;;;;0.80;0.80;;;10.60;79.00;;;;;;5035385;28;20443;-79
2021/04/11 03:59:43;;;;;;;0.90;0.90;;;10.60;79.50;;;;;;5035248;28;20467;-79
2021/04/11 04:02:11;;;;;;;0.93;0.93;;;10.60;79.50;;;;;;5035104;28;20466;-80
2021/04/11 04:04:40;;;;;;;2.23;1.13;;;10.60;79.10;;;;;;5035148;28;20462;-80
2021/04/11 04:07:14;;;;;;;0.90;0.90;;;10.60;80.10;;;;;;5034773;28;20450;-79
2021/04/11 04:09:42;;;;;;;1.97;1.47;;;10.60;80.30;;;;;;5035790;28;20518;-79
2021/04/11 04:12:26;;;;;;;0.90;0.90;;;10.60;80.40;;;;;;5034955;28;20466;-79
2021/04/11 04:15:04;;;;;;;1.13;1.00;;;10.60;80.20;;;;;;5035222;28;20474;-80
2021/04/11 04:17:37;;;;;;;0.90;0.90;;;10.60;80.30;;;;;;5035040;28;20517;-79
2021/04/11 04:20:14;;;;;;;1.67;1.07;;;10.60;80.70;;;;;;5034566;28;20509;-78
2021/04/11 04:23:00;;;;;;;1.10;0.93;;;10.60;80.70;;;;;;5035009;28;20433;-78
2021/04/11 04:25:42;;;;;;;1.00;1.00;;;10.60;81.20;;;;;;5034914;28;20446;-79
2021/04/11 04:28:20;;;;;;;0.90;0.90;;;10.60;80.90;;;;;;5034887;28;20439;-79
2021/04/11 04:30:53;;;;;;;1.20;1.10;;;10.50;81.00;;;;;;5034650;28;20466;-79
2021/04/11 04:33:33;;;;;;;1.20;1.10;;;10.50;81.40;;;;;;5034778;28;20439;-78
2021/04/11 04:36:13;;;;;;;1.63;1.10;;;10.50;81.50;;;;;;5034468;28;20489;-79
2021/04/11 04:38:49;;;;;;;1.13;1.03;;;10.50;81.40;;;;;;5034657;28;20433;-78
2021/04/11 04:41:20;;;;;;;1.20;1.10;;;10.50;81.80;;;;;;5034549;28;20489;-79
2021/04/11 04:43:53;;;;;;;2.77;1.10;;;10.50;82.10;;;;;;5034296;28;20972;-78
2021/04/11 04:46:32;;;;;;;1.23;0.83;;;10.50;82.40;;;;;;5034567;28;20430;-79
2021/04/11 04:49:08;;;;;;;0.90;0.90;;;10.50;82.70;;;;;;5034535;28;20526;-79
2021/04/11 04:51:42;;;;;;;2.10;1.00;;;10.50;82.70;;;;;;5034355;28;20467;-78
2021/04/11 04:54:19;;;;;;;1.13;0.90;;;10.50;82.20;;;;;;5034432;28;20490;-78
2021/04/11 04:56:52;;;;;;;1.33;1.00;;;10.50;82.70;;;;;;5034357;28;20430;-78
2021/04/11 04:59:23;;;;;;;1.23;0.90;;;10.50;82.50;;;;;;5034221;28;20416;-84
2021/04/11 05:01:54;;;;;;;1.00;0.90;;;10.50;82.10;;;;;;5033889;28;20465;-84
2021/04/11 05:04:25;;;;;;;1.17;1.07;;;10.60;82.50;;;;;;5034461;28;20457;-84
2021/04/11 05:06:58;;;;;;;0.90;0.90;;;10.60;82.50;;;;;;5034426;28;20450;-84
2021/04/11 05:09:28;;;;;;;1.67;0.90;;;10.60;82.70;;;;;;5034516;28;20501;-84
2021/04/11 05:12:02;;;;;;;1.33;1.23;;;10.60;83.20;;;;;;5033660;28;20481;-84
2021/04/11 05:14:34;;;;;;;0.80;0.80;;;10.60;82.80;;;;;;5033917;28;20909;-84
2021/04/11 05:17:05;;;;;;;1.27;0.90;;;10.70;83.10;;;;;;5033987;28;20439;-84
2021/04/11 05:19:36;;;;;;;1.80;1.10;;;10.70;82.80;;;;;;5033538;28;20439;-84
2021/04/11 05:22:09;;;;;;;2.00;1.00;;;10.70;82.60;;;;;;5033848;28;20462;-84
2021/04/11 05:24:41;;;;;;;1.40;1.30;;;10.70;83.00;;;;;;5033835;28;20446;-84
2021/04/11 05:27:15;;;;;;;1.57;1.00;;;10.80;83.40;;;;;;5033489;28;20510;-84
2021/04/11 05:29:48;;;;;;;1.03;0.93;;;10.80;83.70;;;;;;5033414;28;20423;-84
2021/04/11 05:32:16;;;;;;;1.30;1.20;;;10.80;83.10;;;;;;5032992;28;20446;-84
2021/04/11 05:34:43;;;;;;;1.13;1.03;;;10.90;83.00;;;;;;5033405;28;20949;-84
2021/04/11 05:37:24;;;;;;;1.37;0.97;;;10.90;83.00;;;;;;5033452;28;20517;-84
2021/04/11 05:39:53;;;;;;;1.10;1.10;;;10.90;83.60;;;;;;5033570;28;20481;-84
2021/04/11 05:42:30;;;;;;;1.17;1.07;;;11.00;84.10;;;;;;5033748;28;20459;-84
2021/04/11 05:45:01;;;;;;;1.77;0.97;;;11.00;84.00;;;;;;5033558;28;20435;-84
2021/04/11 05:47:38;;;;;;;3.30;1.10;;;11.00;83.80;;;;;;5033501;28;20439;-83
2021/04/11 05:50:10;;;;;;;1.60;1.50;;;11.00;83.00;;;;;;5033382;28;20484;-84
2021/04/11 05:52:43;;;;;;;2.37;1.40;;;11.00;83.30;;;;;;5033688;28;20464;-84
2021/04/11 05:55:12;;;;;;;0.90;0.90;;;11.10;83.30;;;;;;5033461;28;20420;-84
2021/04/11 05:57:43;;;;;;;1.63;0.83;;;11.10;83.50;;;;;;5033316;28;20466;-84
2021/04/11 06:00:14;;;;;;;2.60;0.90;;;11.10;83.20;;;;;;5032941;28;20470;-84
2021/04/11 06:02:45;;;;;;;0.90;0.90;;;11.20;83.30;;;;;;5032976;28;20451;-79
2021/04/11 06:05:16;;;;;;;1.17;1.00;;;11.30;84.10;;;;;;5033333;28;20431;-79
2021/04/11 06:07:48;;;;;;;1.10;1.00;;;11.30;83.30;;;;;;5033303;28;20435;-80
2021/04/11 06:10:17;;;;;;;1.10;1.00;;;11.40;83.30;;;;;;5033070;28;20423;-79
2021/04/11 06:12:51;;;;;;;1.57;1.13;;;11.50;83.70;;;;;;5033147;28;20462;-79
2021/04/11 06:15:25;;;;;;;1.20;1.10;;;11.60;83.90;;;;;;5033246;28;20411;-78
2021/04/11 06:17:54;;;;;;;0.90;0.90;;;11.70;83.10;;;;;;5033219;28;20427;-79
2021/04/11 06:20:21;;;;;;;1.77;1.23;;;11.80;83.10;;;;;;5032899;28;20566;-78
2021/04/11 06:22:53;;;;;;;1.83;1.03;;;12.00;83.00;;;;;;5033264;28;20450;-78
2021/04/11 06:25:30;;;;;;;2.73;1.30;;;12.20;82.00;;;;;;5033130;28;20435;-79
2021/04/11 06:28:04;;;;;;;1.60;1.47;;;12.50;81.30;;;;;;5033184;28;20441;-78
2021/04/11 06:30:34;;;;;;;2.60;1.30;;;12.90;80.80;;;;;;5032654;28;20954;-79
2021/04/11 06:33:07;;;;;;;1.30;1.20;;;13.60;80.00;;;;;;5033040;28;20471;-79
2021/04/11 06:35:39;;;;;;;1.97;1.20;;;14.30;77.20;;;;;;5032853;28;20450;-80
2021/04/11 06:38:09;;;;;;;0.80;0.80;;;14.60;75.80;;;;;;5032979;28;20462;-79
2021/04/11 06:41:16;;;;;;;3.93;0.83;;;14.70;73.00;;;;;;5033002;28;20489;-80
2021/04/11 06:44:24;;;;;;;0.90;0.90;;;14.50;73.10;;;;;;5032394;28;20453;-80
2021/04/11 06:47:07;;;;;;;2.63;1.30;;;14.60;73.10;;;;;;5036713;28;20501;-79
2021/04/11 06:50:13;;;;;;;1.00;0.90;;;14.60;73.30;;;;;;5036370;28;20435;-80
2021/04/11 06:52:53;;;;;;;2.13;1.93;;;14.80;73.30;;;;;;4995106;28;20487;-80
2021/04/11 06:55:37;;;;;;;1.10;0.90;;;15.10;73.70;;;;;;5033815;28;20833;-80
2021/04/11 06:58:13;;;;;;;1.60;1.50;;;15.40;70.70;;;;;;5036594;28;20488;-79
2021/04/11 07:01:24;;;;;;;1.27;0.90;;;15.70;70.40;;;;;;5036340;28;20486;-80
2021/04/11 07:04:27;;;;;;;1.07;0.90;;;16.20;69.60;;;;;;4975260;28;20449;-80
2021/04/11 07:07:25;;;;;;;1.00;1.00;;;16.90;68.40;;;;;;4946848;28;20510;-80
2021/04/11 07:10:09;;;;;;;1.03;1.03;;;17.40;63.20;;;;;;5030093;28;20454;-80
2021/04/11 07:13:10;;;;;;;1.40;0.93;;;18.30;61.80;;;;;;5036359;28;20786;-80
2021/04/11 07:15:55;;;;;;;0.87;0.87;;;19.40;59.10;;;;;;5035390;28;20446;-80
2021/04/11 07:18:58;;;;;;;1.03;0.90;;;20.40;58.20;;;;;;5036238;28;20443;-80
2021/04/11 07:22:00;;;;;;;0.80;0.80;;;21.70;54.40;;;;;;5036116;28;20493;-80
2021/04/11 07:24:46;;;;;;;1.10;0.80;;;23.10;51.30;;;;;;5035948;28;20438;-80
2021/04/11 07:27:38;;;;;;;1.35;0.80;;;23.50;48.80;;;;;;5036110;28;20191;-80
2021/04/11 07:30:16;;;;;;;1.23;0.80;;;24.20;48.20;;;;;;5035919;28;20180;-81
2021/04/11 07:33:02;;;;;;;0.95;0.90;;;25.30;47.40;;;;;;5035933;28;20536;-81
2021/04/11 07:36:00;;;;;;;1.67;0.90;;;25.60;45.40;;;;;;5035747;28;20191;-82
2021/04/11 07:38:41;;;;;;;0.98;0.88;;;26.50;43.10;;;;;;5035775;28;20203;-81
2021/04/11 07:41:53;;;;;;;0.82;0.82;;;26.80;42.60;;;;;;5035775;28;20231;-82
2021/04/11 07:44:40;;;;;;;1.33;0.80;;;26.00;42.20;;;;;;4994121;28;20669;-81
2021/04/11 07:47:22;;;;;;;0.77;0.77;;;26.50;41.60;;;;;;5035424;28;20190;-82
2021/04/11 07:50:09;;;;;;;0.80;0.80;;;26.70;40.40;;;;;;5035569;28;20191;-82
2021/04/11 07:53:21;;;;;;;0.80;0.80;;;26.90;40.10;;;;;;5036036;28;20561;-82
2021/04/11 07:56:00;;;;;;;1.70;0.88;;;27.60;39.70;;;;;;5035062;28;20213;-82
2021/04/11 07:58:59;;;;;;;0.70;0.60;;;28.10;38.90;;;;;;5035533;28;20193;-82
2021/04/11 08:01:40;;;;;;;0.93;0.93;;;28.40;38.30;;;;;;5035388;28;20225;-82
2021/04/11 08:04:31;;;;;;;0.98;0.80;;;27.80;39.50;;;;;;5035102;28;20647;-82
2021/04/11 08:07:25;;;;;;;1.02;0.90;;;27.90;38.40;;;;;;5035360;28;20248;-82
2021/04/11 08:10:05;;;;;;;1.60;0.70;;;27.40;39.00;;;;;;5035207;28;20191;-83
2021/04/11 08:12:52;;;;;;;1.23;0.65;;;27.10;38.30;;;;;;5035266;28;20544;-82
2021/04/11 08:15:27;;;;;;;1.05;1.00;;;28.00;38.10;;;;;;5034932;28;20624;-82
2021/04/11 08:18:32;;;;;;;0.73;0.73;;;28.70;37.80;;;;;;5035104;28;20195;-82
2021/04/11 08:21:10;;;;;;;4.82;0.90;;;28.50;37.50;;;;;;5034996;28;20225;-82
2021/04/11 08:24:22;;;;;;;1.15;0.90;;;27.60;37.80;;;;;;5034728;28;20248;-82
2021/04/11 08:27:32;;;;;;;0.80;0.77;;;26.80;39.10;;;;;;5034659;28;20656;-82
2021/04/11 08:30:21;;;;;;;0.95;0.95;;;25.40;40.10;;;;;;5035041;28;20207;-82
2021/04/11 08:33:15;;;;;;;0.70;0.70;;;24.50;41.60;;;;;;5034843;28;20191;-82
2021/04/11 08:36:00;;;;;;;1.08;0.70;;;23.90;43.30;;;;;;5034339;28;20703;-82
2021/04/11 08:38:41;;;;;;;0.70;0.70;;;23.50;44.10;;;;;;5034742;28;20217;-81
2021/04/11 08:41:34;;;;;;;0.60;0.60;;;22.80;44.70;;;;;;5034646;28;20223;-81
2021/04/11 08:44:11;;;;;;;3.97;0.77;;;22.60;45.60;;;;;;5034616;28;20689;-81
2021/04/11 08:46:50;;;;;;;0.90;0.90;;;22.10;45.40;;;;;;5034366;28;20195;-81
2021/04/11 08:49:23;;;;;;;1.10;0.77;;;21.50;47.30;;;;;;5034269;28;20663;-81
2021/04/11 08:51:59;;;;;;;1.47;0.83;;;21.10;47.50;;;;;;5034394;28;20578;-81
2021/04/11 08:54:36;;;;;;;0.90;0.90;;;20.90;49.10;;;;;;5034483;28;20635;-80
2021/04/11 08:57:12;;;;;;;2.50;1.33;;;20.90;49.10;;;;;;5034075;28;20944;-81
2021/04/11 08:59:53;;;;;;;0.80;0.80;;;20.70;48.30;;;;;;5034351;28;20430;-81
2021/04/11 09:02:40;;;;;;;0.80;0.80;;;20.30;49.80;;;;;;5034143;28;20462;-81
2021/04/11 09:05:18;;;;;;;1.47;0.80;;;19.90;50.00;;;;;;5034232;28;20492;-81
2021/04/11 09:07:59;;;;;;;0.87;0.87;;;19.60;49.90;;;;;;5033476;28;20411;-80
2021/04/11 09:10:39;;;;;;;0.83;0.83;;;19.60;50.90;;;;;;5034006;28;20493;-80
2021/04/11 09:13:15;;;;;;;1.33;1.23;;;19.60;51.80;;;;;;5033731;28;20942;-80
2021/04/11 09:15:49;;;;;;;1.73;0.90;;;19.70;51.20;;;;;;5033708;28;20909;-81
2021/04/11 09:18:31;;;;;;;2.10;0.80;;;19.80;50.80;;;;;;5034023;28;20790;-80
2021/04/11 09:21:22;;;;;;;0.70;0.70;;;20.10;51.50;;;;;;5033912;28;20549;-81
2021/04/11 09:23:59;;;;;;;0.90;0.80;;;20.50;50.60;;;;;;5028219;28;20450;-81
2021/04/11 09:27:13;;;;;;;2.20;0.80;;;20.90;50.00;;;;;;5033576;28;20434;-81
2021/04/11 09:29:51;;;;;;;1.07;0.80;;;21.40;48.80;;;;;;4986845;28;20454;-81
2021/04/11 09:33:12;;;;;;;0.80;0.80;;;21.90;47.30;;;;;;5033442;28;20520;-81
2021/04/11 09:35:45;;;;;;;1.13;0.93;;;21.90;47.40;;;;;;5033465;28;20985;-81
2021/04/11 09:38:44;;;;;;;1.10;1.10;;;22.90;47.60;;;;;;5033713;28;20449;-81
2021/04/11 09:41:36;;;;;;;0.80;0.80;;;24.10;46.30;;;;;;5033845;28;20227;-81
2021/04/11 09:44:26;;;;;;;0.70;0.70;;;24.80;44.90;;;;;;5011043;28;20558;-81
2021/04/11 09:47:02;;;;;;;1.40;0.73;;;25.60;43.30;;;;;;5033390;28;20209;-81
2021/04/11 09:49:49;;;;;;;0.60;0.60;;;26.60;40.80;;;;;;5033550;28;20183;-81
2021/04/11 09:52:55;;;;;;;0.85;0.85;;;27.80;40.60;;;;;;5033514;28;20223;-81
2021/04/11 09:55:24;;;;;;;0.73;0.73;;;28.30;37.80;;;;;;5033234;28;20564;-81
2021/04/11 09:58:21;;;;;;;0.88;0.88;;;29.30;38.00;;;;;;5033089;28;20679;-81
2021/04/11 10:00:54;;;;;;;3.38;0.90;;;29.60;36.20;;;;;;5033360;28;20228;-81
2021/04/11 10:03:33;;;;;;;0.93;0.80;;;29.50;37.20;;;;;;5033132;28;20189;-81
2021/04/11 10:06:15;;;;;;;0.90;0.90;;;29.20;36.30;;;;;;5033324;28;20191;-82
2021/04/11 10:09:13;;;;;;;1.10;0.80;;;28.50;36.40;;;;;;5033249;28;20707;-82
2021/04/11 10:11:54;;;;;;;1.10;0.75;;;27.90;37.60;;;;;;5033114;28;20236;-81
2021/04/11 10:14:36;;;;;;;0.80;0.80;;;28.00;37.60;;;;;;5033384;28;20189;-81
2021/04/11 10:17:13;;;;;;;3.08;1.10;;;28.30;37.30;;;;;;5033171;28;20192;-81
2021/04/11 10:19:59;;;;;;;1.30;0.80;;;27.70;37.90;;;;;;5036598;28;20229;-81
2021/04/11 10:22:36;;;;;;;1.23;1.02;;;27.00;37.00;;;;;;5037187;28;20223;-81
2021/04/11 10:25:25;;;;;;;1.23;0.70;;;26.00;38.30;;;;;;5036928;28;20191;-80
2021/04/11 10:28:15;;;;;;;1.20;0.65;;;25.40;39.70;;;;;;5036674;28;20211;-81
2021/04/11 10:30:44;;;;;;;1.45;0.90;;;25.00;40.40;;;;;;5036936;28;20288;-80
2021/04/11 10:33:18;;;;;;;1.10;1.00;;;24.30;41.10;;;;;;5036961;28;20191;-81
2021/04/11 10:35:52;;;;;;;0.98;0.73;;;23.90;41.60;;;;;;5036878;28;20381;-80
2021/04/11 10:38:25;;;;;;;2.60;1.27;;;22.90;41.30;;;;;;5037186;28;20274;-81
2021/04/11 10:41:16;;;;;;;1.20;0.85;;;22.30;42.50;;;;;;5037088;28;20289;-81
2021/04/11 10:44:06;;;;;;;0.97;0.87;;;21.80;43.30;;;;;;5036859;28;20184;-81
2021/04/11 10:46:47;;;;;;;1.40;1.10;;;21.30;44.00;;;;;;5036813;28;20213;-81
2021/04/11 10:49:32;;;;;;;1.87;1.00;;;21.00;45.00;;;;;;5036766;28;20430;-81
2021/04/11 10:52:19;;;;;;;1.10;0.90;;;20.70;45.90;;;;;;5036791;28;20490;-81
2021/04/11 10:55:01;;;;;;;1.20;1.00;;;20.50;46.70;;;;;;5036715;28;20458;-80
2021/04/11 10:57:58;;;;;;;1.83;1.73;;;20.60;47.40;;;;;;5036330;28;20431;-81
2021/04/11 11:00:34;;;;;;;1.00;0.87;;;20.60;46.70;;;;;;5036165;28;20995;-80
2021/04/11 11:03:32;;;;;;;0.90;0.90;;;20.40;46.90;;;;;;5036897;28;20446;-80
2021/04/11 11:06:29;;;;;;;1.17;1.10;;;20.20;47.10;;;;;;5036442;28;20434;-80
2021/04/11 11:09:22;;;;;;;1.10;0.97;;;20.40;47.50;;;;;;5036430;28;20493;-80
2021/04/11 11:12:15;;;;;;;1.50;1.10;;;20.60;48.10;;;;;;5036198;28;20497;-80
2021/04/11 11:15:10;;;;;;;1.87;1.10;;;21.00;47.80;;;;;;5036069;28;20933;-80
2021/04/11 11:18:16;;;;;;;1.63;1.20;;;21.70;47.80;;;;;;5035928;28;20434;-80
2021/04/11 11:20:56;;;;;;;1.20;1.10;;;22.20;46.20;;;;;;5036404;28;20462;-80
2021/04/11 11:23:48;;;;;;;1.43;1.00;;;22.80;46.30;;;;;;5036185;28;20418;-80
2021/04/11 11:26:38;;;;;;;1.07;1.07;;;23.00;45.90;;;;;;5036268;28;20553;-80
2021/04/11 11:29:44;;;;;;;1.20;1.10;;;22.80;44.70;;;;;;5036114;28;20415;-80
2021/04/11 11:32:17;;;;;;;1.47;1.10;;;22.50;44.80;;;;;;5035519;28;20988;-80
2021/04/11 11:34:52;;;;;;;1.00;1.00;;;22.30;45.70;;;;;;5035717;28;20944;-80
2021/04/11 11:37:32;;;;;;;1.90;1.20;;;22.10;46.30;;;;;;5035563;28;20563;-80
2021/04/11 11:40:11;;;;;;;1.37;1.27;;;21.80;45.90;;;;;;5035803;28;20532;-80
2021/04/11 11:42:50;;;;;;;1.80;1.20;;;21.60;46.90;;;;;;5035826;28;20426;-80
2021/04/11 11:45:26;;;;;;;1.60;1.50;;;21.40;47.50;;;;;;5035793;28;20442;-80
2021/04/11 11:48:21;;;;;;;2.83;1.10;;;21.50;47.40;;;;;;5035752;28;20423;-80
2021/04/11 11:50:58;;;;;;;2.03;1.20;;;21.50;47.30;;;;;;5035501;28;20494;-80
2021/04/11 11:53:29;;;;;;;2.30;1.13;;;21.60;47.00;;;;;;5035661;28;20434;-80
2021/04/11 11:56:07;;;;;;;1.87;1.23;;;21.60;47.40;;;;;;5035576;28;20439;-80
2021/04/11 11:58:41;;;;;;;0.90;0.90;;;21.60;46.70;;;;;;5035551;28;20786;-80
2021/04/11 12:01:13;;;;;;;1.13;1.13;;;21.50;46.50;;;;;;5035401;28;20458;-81
2021/04/11 12:03:40;;;;;;;1.03;1.03;;;21.50;46.30;;;;;;5035050;28;20442;-81
2021/04/11 12:06:15;;;;;;;0.90;0.90;;;21.40;45.60;;;;;;5035294;28;20967;-80
2021/04/11 12:08:53;;;;;;;1.10;1.00;;;21.30;47.60;;;;;;5035270;28;20437;-80
2021/04/11 12:11:34;;;;;;;1.40;1.30;;;21.20;46.90;;;;;;5034979;28;21043;-80
2021/04/11 12:14:06;;;;;;;1.53;0.80;;;21.10;46.80;;;;;;5034895;28;20411;-80
2021/04/11 12:16:38;;;;;;;0.83;0.77;;;21.00;47.00;;;;;;5034773;28;20438;-80
2021/04/11 12:19:11;;;;;;;1.00;1.00;;;20.90;46.30;;;;;;5035004;28;20433;-81
2021/04/11 12:21:43;;;;;;;1.10;1.00;;;20.90;47.50;;;;;;5034837;28;20474;-80
2021/04/11 12:24:17;;;;;;;1.20;1.10;;;20.90;47.30;;;;;;5034566;28;20779;-80
2021/04/11 12:26:49;;;;;;;1.23;0.80;;;21.00;48.10;;;;;;5034817;28;20415;-80
2021/04/11 12:29:20;;;;;;;0.60;0.60;;;21.00;48.00;;;;;;5034805;28;20489;-80
2021/04/11 12:31:52;;;;;;;0.90;0.90;;;20.90;47.40;;;;;;5050452;28;20488;-80
2021/04/11 12:34:33;;;;;;;0.83;0.80;;;20.70;48.30;;;;;;5054509;28;20787;-80
2021/04/11 12:37:12;;;;;;;2.17;1.00;;;20.70;48.50;;;;;;5054290;28;20485;-80
2021/04/11 12:39:39;;;;;;;0.80;0.80;;;20.50;49.00;;;;;;5055053;28;20446;-80
2021/04/11 12:42:25;;;;;;;1.10;0.80;;;20.50;49.70;;;;;;5053941;28;20559;-80
2021/04/11 12:45:01;;;;;;;0.93;0.77;;;20.40;49.20;;;;;;5054531;28;20442;-80
2021/04/11 12:47:41;;;;;;;0.60;0.60;;;20.60;49.60;;;;;;5054004;28;20901;-80
2021/04/11 12:50:18;;;;;;;0.60;0.60;;;21.00;49.30;;;;;;5053737;28;20897;-80
2021/04/11 12:52:57;;;;;;;0.60;0.60;;;21.40;49.50;;;;;;5053987;28;20908;-80
2021/04/11 12:55:27;;;;;;;1.33;0.70;;;21.70;48.40;;;;;;5054159;28;20420;-80
2021/04/11 12:58:00;;;;;;;0.73;0.60;;;21.60;46.60;;;;;;5053895;28;20449;-81
2021/04/11 13:00:32;;;;;;;0.60;0.60;;;21.60;47.60;;;;;;5054013;28;20552;-81
2021/04/11 13:03:08;;;;;;;0.60;0.60;;;21.40;47.00;;;;;;5053985;28;20507;-80
2021/04/11 13:05:41;;;;;;;1.23;1.13;;;21.20;47.20;;;;;;5053935;28;20436;-80
2021/04/11 13:08:14;;;;;;;0.60;0.60;;;21.10;48.00;;;;;;5053815;28;20816;-80
2021/04/11 13:10:58;;;;;;;0.70;0.70;;;21.10;48.60;;;;;;5053558;28;21008;-80
2021/04/11 13:13:29;;;;;;;0.60;0.60;;;21.20;48.50;;;;;;5053941;28;20425;-79
2021/04/11 13:16:03;;;;;;;0.63;0.63;;;21.20;48.30;;;;;;5053772;28;20469;-81
2021/04/11 13:18:37;;;;;;;1.47;0.63;;;21.20;47.70;;;;;;5053881;28;20445;-81
2021/04/11 13:21:15;;;;;;;1.13;0.50;;;21.10;49.00;;;;;;5053400;28;21023;-80
2021/04/11 13:23:50;;;;;;;0.90;0.67;;;21.00;48.80;;;;;;5053738;28;20409;-80
2021/04/11 13:26:25;;;;;;;0.90;0.80;;;20.80;48.90;;;;;;5053465;28;20425;-81
2021/04/11 13:29:01;;;;;;;0.70;0.70;;;20.70;49.30;;;;;;5053719;28;20441;-81
2021/04/11 13:31:39;;;;;;;0.70;0.60;;;20.60;50.10;;;;;;5053249;28;21058;-80
2021/04/11 13:34:11;;;;;;;1.27;0.60;;;20.50;50.00;;;;;;5053468;28;20426;-81
2021/04/11 13:36:40;;;;;;;0.77;0.70;;;20.60;50.40;;;;;;5053474;28;20584;-86
2021/04/11 13:39:14;;;;;;;1.47;0.70;;;20.60;49.90;;;;;;5053473;28;20446;-80