Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:49;;;;;;;4.90;2.17;;;13.30;99.90;;;13.47;100.00;101345.94;5212099;28;20045;-84
2022/10/05 00:03:22;;;;;;;5.47;2.83;;;13.30;99.90;;;13.42;100.00;101351.84;5212241;28;20046;-84
2022/10/05 00:05:54;;;;;;;4.40;2.33;;;13.20;99.90;;;13.38;100.00;101355.22;5208877;28;20056;-84
2022/10/05 00:08:33;;;;;;;5.18;2.42;;;13.10;99.90;;;13.32;100.00;101357.66;5208275;28;20056;-84
2022/10/05 00:11:07;;;;;;;3.88;2.40;;;13.10;99.90;;;13.25;100.00;101349.59;5208494;28;20056;-84
2022/10/05 00:13:41;;;;;;;5.57;2.67;;;13.10;99.90;;;13.21;100.00;101347.69;5223834;28;20046;-84
2022/10/05 00:16:16;;;;;;;5.78;2.90;;;13.00;99.90;;;13.17;100.00;101345.81;5210026;28;20103;-84
2022/10/05 00:18:53;;;;;;;5.82;3.05;;;13.00;99.90;;;13.14;100.00;101340.47;5207896;28;20049;-84
2022/10/05 00:21:27;;;;;;;5.53;2.60;;;12.90;99.90;;;13.11;100.00;101335.13;5208120;28;20049;-84
2022/10/05 00:24:01;;;;;;;5.47;2.60;;;12.90;99.90;;;13.10;100.00;101327.22;5207341;28;20546;-84
2022/10/05 00:26:33;;;;;;;7.80;3.00;;;12.90;99.90;;;13.07;100.00;101321.88;5207229;28;20072;-84
2022/10/05 00:29:20;;;;;;;5.55;3.03;;;12.90;99.90;;;13.05;100.00;101327.09;5223679;28;20049;-84
2022/10/05 00:31:52;;;;;;;6.65;3.10;;;12.90;99.90;;;13.00;100.00;101313.84;5208267;28;20053;-85
2022/10/05 00:34:25;;;;;;;6.30;3.28;;;12.90;99.90;;;12.97;100.00;101315.44;5210091;28;20048;-84
2022/10/05 00:36:58;;;;;;;5.95;2.65;;;12.80;99.90;;;12.97;100.00;101315.44;5210439;28;20084;-84
2022/10/05 00:39:32;;;;;;;6.20;3.05;;;12.80;99.90;;;12.96;100.00;101305.81;5212957;28;20049;-83
2022/10/05 00:42:22;;;;;;;6.70;3.35;;;12.80;99.90;;;12.96;100.00;101313.66;5212682;28;20064;-84
2022/10/05 00:44:59;;;;;;;6.18;3.00;;;12.80;99.90;;;12.96;100.00;101308.44;5219780;28;20046;-84
2022/10/05 00:47:54;;;;;;;6.95;3.10;;;12.80;99.90;;;12.97;100.00;101310.22;5229105;28;20060;-84
2022/10/05 00:50:47;;;;;;;5.78;2.80;;;12.80;99.90;;;12.95;100.00;101299.69;5209347;28;20038;-83
2022/10/05 00:53:34;;;;;;;7.63;3.13;;;12.80;99.90;;;12.96;100.00;101303.19;5211194;28;20045;-84
2022/10/05 00:56:22;;;;;;;7.15;3.30;;;12.80;99.90;;;12.95;100.00;101304.03;5211836;28;20107;-84
2022/10/05 00:59:09;;;;;;;8.00;3.53;;;12.80;99.90;;;12.95;100.00;101304.03;5211156;28;20052;-84
2022/10/05 01:01:48;;;;;;;;;;;12.80;99.90;;;12.96;100.00;101308.44;5211933;28;20073;-84
2022/10/05 01:04:29;;;;;;;7.72;2.90;;;12.80;99.90;;;12.99;100.00;101303.31;5227266;28;20457;-84
2022/10/05 01:07:14;;;;;;;6.25;2.72;;;12.80;99.90;;;12.98;100.00;101302.44;5209571;28;20057;-84
2022/10/05 01:09:55;;;;;;;6.72;3.13;;;12.90;99.90;;;12.97;100.00;101312.81;5207635;28;20050;-85
2022/10/05 01:12:37;;;;;;;;;;;12.80;99.90;;;12.97;100.00;101302.34;5209047;28;20064;-84
2022/10/05 01:15:14;;;;;;;6.18;2.90;;;12.80;99.90;;;13.00;100.00;101310.31;5207155;28;19931;-85
2022/10/05 01:17:54;;;;;;;7.15;3.53;;;12.90;99.90;;;13.03;100.00;101315.66;5207734;28;20061;-85
2022/10/05 01:20:38;;;;;;;5.65;3.20;;;12.90;99.90;;;13.03;100.00;101311.31;5207541;28;20132;-85
2022/10/05 01:24:16;;;;;;;6.03;3.03;;;12.90;99.90;;;13.01;100.00;101312.09;5206982;28;20064;-84
2022/10/05 01:27:37;;;;;;;5.18;2.47;;;12.90;99.90;;;12.97;100.00;101310.22;5198205;28;20111;-84
2022/10/05 01:30:13;;;;;;;4.78;2.63;;;12.90;99.90;;;12.95;100.00;101310.16;5187328;28;20140;-84
2022/10/05 01:32:55;;;;;;;5.63;2.53;;;12.80;99.90;;;12.94;100.00;101302.28;5207064;28;20108;-85
2022/10/05 01:35:42;;;;;;;4.43;2.53;;;12.80;99.90;;;12.92;100.00;101311.81;5207358;28;20041;-85
2022/10/05 01:38:42;;;;;;;5.10;2.67;;;12.80;99.90;;;12.91;100.00;101315.22;5206311;28;20049;-85
2022/10/05 01:41:29;;;;;;;4.55;2.28;;;12.80;99.90;;;12.85;100.00;101309.81;5205980;28;20144;-84
2022/10/05 01:44:08;;;;;;;5.20;2.55;;;12.70;99.90;;;12.82;100.00;101302.75;5205363;28;20049;-84
2022/10/05 01:46:50;;;;;;;4.07;2.50;;;12.70;99.90;;;12.80;100.00;101301.81;5206342;28;20122;-84
2022/10/05 01:49:38;;;;;;;6.07;2.85;;;12.70;99.90;;;12.78;100.00;101295.66;5203859;28;20096;-85
2022/10/05 01:52:28;;;;;;;7.32;3.30;;;12.60;99.90;;;12.77;100.00;101301.69;5205360;28;20099;-83
2022/10/05 01:55:15;;;;;;;5.18;2.63;;;12.60;99.90;;;12.78;100.00;101293.03;5222173;28;20046;-85
2022/10/05 01:58:06;;;;;;;6.93;3.22;;;12.60;99.90;;;12.79;100.00;101293.94;5206205;28;20099;-84
2022/10/05 02:00:49;;;;;;;6.25;2.60;;;12.70;99.90;;;12.79;100.00;101284.34;5205633;28;20054;-84
2022/10/05 02:03:27;;;;;;;9.27;3.53;;;12.60;99.90;;;12.80;100.00;101288.75;5205883;28;20045;-85
2022/10/05 02:06:06;;;;;;;9.15;4.50;;;12.70;99.90;;;12.84;100.00;101274.00;5205491;28;20512;-84
2022/10/05 02:08:44;;;;;;;6.65;3.42;;;12.70;99.90;;;12.84;100.00;101272.28;5205860;28;20046;-83
2022/10/05 02:11:16;;;;;;;6.25;3.30;;;12.70;99.90;;;12.87;100.00;101276.75;5205485;28;20096;-84
2022/10/05 02:13:55;;;;;;;8.32;3.70;;;12.80;99.90;;;12.90;100.00;101263.75;5206037;28;20523;-84
2022/10/05 02:16:34;;;;;;;8.20;3.45;;;12.80;99.90;;;12.90;100.00;101267.25;5206570;28;20088;-84
2022/10/05 02:19:14;;;;;;;7.97;3.80;;;12.80;99.90;;;12.96;100.00;101266.56;5201522;28;20034;-83
2022/10/05 02:21:54;;;;;;;8.35;4.13;;;12.80;99.90;;;12.94;100.00;101258.69;5190945;28;20099;-84
2022/10/05 02:24:33;;;;;;;8.32;3.90;;;12.80;99.90;;;12.93;100.00;101256.03;5205966;28;20479;-83
2022/10/05 02:27:07;;;;;;;7.32;3.30;;;12.80;99.90;;;12.93;100.00;101253.41;5207030;28;20056;-83
2022/10/05 02:29:42;;;;;;;;;;;12.80;99.90;;;12.91;100.00;101253.34;5206383;28;20049;-83
2022/10/05 02:32:22;;;;;;;7.22;3.58;;;12.80;99.90;;;12.92;100.00;101254.25;5206264;28;19928;-84
2022/10/05 02:35:01;;;;;;;7.85;3.90;;;12.80;99.90;;;12.88;100.00;101241.88;5206576;28;20045;-84
2022/10/05 02:37:44;;;;;;;8.73;3.75;;;12.80;99.90;;;12.83;100.00;101252.19;5208873;28;20056;-84
2022/10/05 02:40:28;;;;;;;7.35;3.60;;;12.80;99.90;;;12.80;100.00;101240.75;5210554;28;20060;-83
2022/10/05 02:43:12;;;;;;;6.75;3.17;;;12.80;99.90;;;12.85;100.00;101247.03;5362872;23;20028;-71
2022/10/05 02:45:53;;;;;;;6.50;3.35;;;12.80;99.90;;;12.87;100.00;101247.97;5196198;28;20051;-71
2022/10/05 02:48:40;;;;;;;7.50;3.20;;;12.80;99.90;;;12.86;100.00;101254.94;5195094;28;20053;-73
2022/10/05 02:51:20;;;;;;;5.70;3.13;;;12.80;99.90;;;12.86;100.00;101241.84;5197760;28;20558;-71
2022/10/05 02:54:14;;;;;;;9.07;3.50;;;12.80;99.90;;;12.85;100.00;101247.91;5185541;28;20068;-70
2022/10/05 02:56:54;;;;;;;7.00;3.38;;;12.70;99.90;;;12.80;100.00;101254.72;5185613;28;20518;-74
2022/10/05 02:59:35;;;;;;;6.25;2.95;;;12.70;99.90;;;12.80;100.00;101264.31;5185006;28;20050;-72
2022/10/05 03:02:18;;;;;;;6.57;3.40;;;12.70;99.90;;;12.80;100.00;101257.34;5185274;28;20042;-71
2022/10/05 03:05:04;;;;;;;10.32;3.55;;;12.70;99.90;;;12.78;100.00;101240.72;5185014;28;20100;-71
2022/10/05 03:07:49;;;;;;;9.05;3.60;;;12.70;99.90;;;12.75;100.00;101249.31;5184811;28;20096;-71
2022/10/05 03:10:30;;;;;;;9.77;3.50;;;12.70;99.90;;;12.72;100.00;101246.63;5184680;28;20613;-73
2022/10/05 03:13:09;;;;;;;7.47;2.83;;;12.60;99.90;;;12.71;100.00;101244.84;5185336;28;20502;-72
2022/10/05 03:16:11;;;;;;;6.03;3.35;;;12.60;99.90;;;12.70;100.00;101248.28;5185305;28;20164;-71
2022/10/05 03:18:58;;;;;;;5.45;3.03;;;12.60;99.90;;;12.70;100.00;101232.59;5170801;28;20045;-71
2022/10/05 03:21:48;;;;;;;7.03;3.60;;;12.60;99.90;;;12.69;100.00;101248.25;5186307;28;20387;-70
2022/10/05 03:24:52;;;;;;;6.47;3.00;;;12.60;99.90;;;12.67;100.00;101242.97;5186305;28;20080;-71
2022/10/05 03:27:37;;;;;;;8.18;3.78;;;12.60;99.90;;;12.66;100.00;101251.66;5201367;28;20427;-70
2022/10/05 03:30:16;;;;;;;8.13;4.25;;;12.60;99.90;;;12.66;100.00;101249.03;5184451;28;20060;-71
2022/10/05 03:33:00;;;;;;;9.50;3.83;;;12.50;99.90;;;12.66;100.00;101246.41;5184588;28;20054;-71
2022/10/05 03:35:42;;;;;;;8.85;3.65;;;12.60;99.90;;;12.63;100.00;101241.06;5184743;28;20046;-71
2022/10/05 03:38:24;;;;;;;8.55;4.20;;;12.60;99.90;;;12.60;100.00;101246.22;5185811;28;20049;-73
2022/10/05 03:41:08;;;;;;;9.88;3.95;;;12.50;99.90;;;12.56;100.00;101246.94;5200664;28;20449;-71
2022/10/05 03:44:12;;;;;;;9.73;3.88;;;12.50;99.90;;;12.50;100.00;101249.34;5184481;28;20493;-72
2022/10/05 03:47:06;;;;;;;8.43;3.67;;;12.50;99.90;;;12.50;100.00;101254.56;5184650;28;20073;-70
2022/10/05 03:49:52;;;;;;;;;;;12.40;99.90;;;12.47;100.00;101244.91;5183130;28;20042;-71
2022/10/05 03:52:32;;;;;;;8.27;3.72;;;12.40;99.90;;;12.48;100.00;101253.63;5184408;28;20279;-71
2022/10/05 03:55:17;;;;;;;8.07;4.40;;;12.40;99.90;;;12.42;100.00;101256.03;5184442;28;20465;-73
2022/10/05 03:57:52;;;;;;;6.93;3.50;;;12.40;99.90;;;12.40;100.00;101249.88;5184063;28;20568;-70
2022/10/05 04:00:26;;;;;;;8.25;4.47;;;12.40;99.90;;;12.38;100.00;101243.69;5183744;28;20479;-72
2022/10/05 04:03:12;;;;;;;8.77;4.15;;;12.30;99.90;;;12.36;100.00;101242.75;5184120;28;20053;-71
2022/10/05 04:05:50;;;;;;;9.73;4.85;;;12.30;99.90;;;12.32;100.00;101243.47;5200625;28;20050;-71
2022/10/05 04:08:32;;;;;;;8.40;4.15;;;12.30;99.90;;;12.28;100.00;101236.38;5184262;28;20054;-73
2022/10/05 04:11:13;;;;;;;9.82;4.95;;;12.30;99.90;;;12.26;100.00;101238.03;5183979;28;20521;-71
2022/10/05 04:13:52;;;;;;;7.97;3.90;;;12.20;99.90;;;12.27;100.00;101229.38;5184005;28;20314;-73
2022/10/05 04:16:28;;;;;;;7.65;3.75;;;12.20;99.90;;;12.29;100.00;101230.31;5183812;28;20075;-71
2022/10/05 04:19:10;;;;;;;9.57;4.15;;;12.20;99.90;;;12.30;100.00;101224.25;5177235;28;20085;-71
2022/10/05 04:21:50;;;;;;;8.75;3.88;;;12.20;99.90;;;12.32;100.00;101217.34;5176043;28;20038;-71
2022/10/05 04:24:32;;;;;;;6.88;3.80;;;12.30;99.90;;;12.36;100.00;101216.59;5185107;28;20042;-70
2022/10/05 04:27:13;;;;;;;8.25;3.85;;;12.30;99.90;;;12.36;100.00;101219.22;5200131;28;20529;-71
2022/10/05 04:29:54;;;;;;;8.52;3.97;;;12.30;99.90;;;12.37;100.00;101218.38;5183234;28;20045;-71
2022/10/05 04:32:36;;;;;;;10.02;4.43;;;12.30;99.90;;;12.38;100.00;101217.53;5199985;28;20064;-71
2022/10/05 04:35:43;;;;;;;10.40;4.35;;;12.30;99.90;;;12.36;100.00;101214.00;5183473;28;20050;-71
2022/10/05 04:38:28;;;;;;;10.52;4.20;;;12.30;99.90;;;12.38;100.00;101214.94;5183441;28;20091;-73
2022/10/05 04:41:16;;;;;;;7.80;4.05;;;12.30;99.90;;;12.40;100.00;101218.50;5199878;28;20053;-73
2022/10/05 04:44:09;;;;;;;9.50;4.10;;;12.40;99.90;;;12.40;100.00;101214.16;5183413;28;20153;-73
2022/10/05 04:47:03;;;;;;;8.40;3.95;;;12.30;99.90;;;12.44;100.00;101210.78;5184739;28;20049;-71
2022/10/05 04:49:58;;;;;;;8.93;4.00;;;12.40;99.90;;;12.43;100.00;101210.75;5182771;28;20048;-71
2022/10/05 04:52:43;;;;;;;8.25;3.80;;;12.40;99.90;;;12.42;100.00;101208.97;5183122;28;20141;-73
2022/10/05 04:55:28;;;;;;;8.55;4.10;;;12.40;99.90;;;12.42;100.00;101222.06;5183388;28;20096;-71
2022/10/05 04:58:14;;;;;;;8.27;4.07;;;12.40;99.90;;;12.42;100.00;101215.09;5183321;28;20514;-70
2022/10/05 05:01:06;;;;;;;8.52;4.28;;;12.30;99.90;;;12.39;100.00;101224.56;5182243;28;20052;-71
2022/10/05 05:03:55;;;;;;;8.48;4.00;;;12.40;99.90;;;12.39;100.00;101224.56;5182899;28;20041;-72
2022/10/05 05:06:35;;;;;;;9.15;4.72;;;12.30;99.90;;;12.38;100.00;101220.16;5182843;28;20049;-72
2022/10/05 05:10:12;;;;;;;9.27;4.07;;;12.40;99.90;;;12.43;100.00;101227.31;5182575;28;20104;-71
2022/10/05 05:12:56;;;;;;;7.40;3.88;;;12.40;99.90;;;12.44;100.00;101228.22;5136810;28;20144;-71
2022/10/05 05:15:40;;;;;;;9.20;4.20;;;12.40;99.90;;;12.46;100.00;101227.44;5182886;28;20077;-71
2022/10/05 05:18:48;;;;;;;7.95;3.65;;;12.40;99.90;;;12.47;100.00;101223.09;5182694;28;20576;-72
2022/10/05 05:21:36;;;;;;;7.45;3.95;;;12.40;99.90;;;12.47;100.00;101225.72;5182677;28;20046;-71
2022/10/05 05:24:18;;;;;;;8.75;4.15;;;12.40;99.90;;;12.50;100.00;101228.41;5199300;28;20048;-72
2022/10/05 05:27:10;;;;;;;8.10;4.20;;;12.40;99.90;;;12.50;100.00;101225.81;5182730;28;20049;-72
2022/10/05 05:29:57;;;;;;;7.25;3.75;;;12.50;99.90;;;12.51;100.00;101219.72;5182392;28;20046;-72
2022/10/05 05:32:40;;;;;;;7.50;3.92;;;12.40;99.90;;;12.51;100.00;101227.56;5182507;28;20050;-71
2022/10/05 05:35:44;;;;;;;8.07;3.65;;;12.50;99.90;;;12.50;100.00;101229.31;5182604;28;20042;-71
2022/10/05 05:38:30;;;;;;;8.20;4.07;;;12.40;99.90;;;12.51;100.00;101230.19;5182228;28;20060;-71
2022/10/05 05:41:09;;;;;;;8.25;3.67;;;12.50;99.90;;;12.51;100.00;101227.56;5181443;28;20062;-71
2022/10/05 05:44:06;;;;;;;11.20;4.50;;;12.40;99.90;;;12.50;100.00;101223.19;5182482;28;20414;-71
2022/10/05 05:46:41;;;;;;;7.68;3.47;;;12.50;99.90;;;12.51;100.00;101230.19;5182356;28;20041;-71
2022/10/05 05:49:19;;;;;;;8.48;3.67;;;12.40;99.90;;;12.54;100.00;101226.81;5181794;28;20145;-71
2022/10/05 05:52:00;;;;;;;6.13;4.40;;;12.50;99.90;;;12.55;100.00;101225.97;5182206;28;20446;-70
2022/10/05 05:54:39;;;;;;;9.50;4.30;;;12.50;99.90;;;12.56;100.00;101214.66;5182242;28;20049;-70
2022/10/05 05:57:16;;;;;;;7.80;3.72;;;12.50;99.90;;;12.58;100.00;101216.47;5182216;28;20230;-70
2022/10/05 06:00:02;;;;;;;8.43;4.13;;;12.50;99.90;;;12.58;100.00;101216.47;5182096;28;20058;-70
2022/10/05 06:02:51;;;;;;;8.70;3.70;;;12.50;99.90;;;12.60;100.00;101230.53;5183441;28;20495;-72
2022/10/05 06:05:33;;;;;;;7.13;4.20;;;12.50;99.90;;;12.62;100.00;101225.34;5182060;28;20077;-55
2022/10/05 06:08:19;;;;;;;7.90;3.90;;;12.50;99.90;;;12.65;100.00;101217.56;5181927;28;20049;-54
2022/10/05 06:10:57;;;;;;;;;;;12.60;99.90;;;12.70;100.00;101224.75;5182118;28;20045;-55
2022/10/05 06:13:34;;;;;;;6.57;3.45;;;12.60;99.90;;;12.74;100.00;101229.25;5202074;28;19929;-54
2022/10/05 06:16:17;;;;;;;8.80;3.80;;;12.60;99.90;;;12.79;100.00;101223.28;5185801;28;20117;-57
2022/10/05 06:18:56;;;;;;;9.02;3.75;;;12.70;99.90;;;12.81;100.00;101229.44;5185963;28;20104;-57
2022/10/05 06:21:35;;;;;;;9.93;4.45;;;12.70;99.90;;;12.86;100.00;101227.88;5185781;28;20132;-57
2022/10/05 06:24:19;;;;;;;9.02;4.10;;;12.80;99.90;;;12.87;100.00;101235.78;5187387;28;20042;-57
2022/10/05 06:27:25;;;;;;;7.85;4.45;;;12.80;99.90;;;12.92;100.00;101233.31;5185744;28;20049;-54
2022/10/05 06:30:08;;;;;;;10.13;4.57;;;12.80;99.90;;;12.95;100.00;101236.00;5147847;28;20050;-56
2022/10/05 06:33:06;;;;;;;9.18;4.45;;;12.90;99.90;;;12.96;100.00;101238.66;5198489;28;20045;-57
2022/10/05 06:35:54;;;;;;;9.00;4.15;;;12.90;99.90;;;12.99;100.00;101235.28;5185430;28;20050;-54
2022/10/05 06:38:50;;;;;;;7.80;3.80;;;12.90;99.90;;;13.03;100.00;101237.13;5185305;28;20045;-56
2022/10/05 06:41:39;;;;;;;9.27;4.63;;;12.90;99.90;;;13.02;100.00;101233.63;5185233;28;20100;-56
2022/10/05 06:44:16;;;;;;;9.32;4.13;;;13.00;99.90;;;13.06;100.00;101242.47;5186507;28;20125;-56
2022/10/05 06:47:00;;;;;;;9.43;4.13;;;13.00;99.90;;;13.08;100.00;101243.41;5186685;28;20064;-56
2022/10/05 06:49:52;;;;;;;12.27;3.67;;;13.00;99.90;;;13.13;100.00;101233.97;5186789;28;20045;-57
2022/10/05 06:53:16;;;;;;;9.10;4.35;;;13.00;99.90;;;13.18;100.00;101237.63;5134525;28;20060;-55
2022/10/05 06:55:56;;;;;;;8.60;3.60;;;13.10;99.90;;;13.25;100.00;101231.78;5208637;28;20041;-58
2022/10/05 06:58:50;;;;;;;7.85;3.95;;;13.10;99.90;;;13.33;100.00;101231.13;5218562;28;20426;-55
2022/10/05 07:01:38;;;;;;;7.25;3.30;;;13.20;99.90;;;13.45;100.00;101235.00;5209463;28;20136;-58
2022/10/05 07:04:51;;;;;;;9.27;4.53;;;13.30;99.90;;;13.64;100.00;101228.59;5208089;28;20049;-58
2022/10/05 07:07:30;;;;;;;9.30;4.22;;;13.50;99.90;;;13.84;100.00;101240.53;5193155;28;20079;-59
2022/10/05 07:10:19;;;;;;;8.68;4.13;;;13.70;99.90;;;13.89;100.00;101234.50;5201484;28;20053;-54
2022/10/05 07:13:15;;;;;;;7.75;3.45;;;13.70;99.90;;;13.89;100.00;101227.56;5184569;28;20050;-55
2022/10/05 07:15:56;;;;;;;11.13;4.68;;;13.70;99.90;;;13.91;100.00;101230.22;5184350;28;20414;-54
2022/10/05 07:18:48;;;;;;;10.20;4.82;;;13.80;99.90;;;13.90;100.00;101231.06;5183588;28;20049;-55
2022/10/05 07:21:34;;;;;;;8.65;3.70;;;13.80;99.90;;;13.90;100.00;101231.06;5199869;28;20054;-54
2022/10/05 07:24:26;;;;;;;8.15;3.63;;;13.80;99.90;;;13.91;100.00;101232.84;5201127;28;20052;-54
2022/10/05 07:27:10;;;;;;;8.43;4.95;;;13.80;99.90;;;13.91;100.00;101232.84;5212633;28;20450;-56
2022/10/05 07:29:52;;;;;;;8.40;4.25;;;13.80;99.90;;;13.94;100.00;101230.28;5200824;28;20407;-56
2022/10/05 07:32:35;;;;;;;8.98;4.03;;;13.80;99.90;;;13.95;100.00;101230.31;5184353;28;20050;-54
2022/10/05 07:38:07;;;;;;;8.18;3.95;;;13.80;99.90;;;14.04;100.00;101229.72;5186086;28;20148;-55
2022/10/05 07:40:47;;;;;;;7.30;3.58;;;13.90;99.90;;;14.10;100.00;101224.63;5201097;28;20048;-54
2022/10/05 07:43:33;;;;;;;6.38;3.30;;;13.90;99.90;;;14.17;100.00;101226.56;5200902;28;20565;-55
2022/10/05 07:46:17;;;;;;;8.95;4.32;;;14.00;99.90;;;14.24;100.00;101225.00;5183939;28;20049;-54
2022/10/05 07:49:02;;;;;;;6.82;3.80;;;14.10;99.90;;;14.26;100.00;101226.81;5200613;28;20136;-55
2022/10/05 07:51:39;;;;;;;8.68;4.50;;;14.10;99.90;;;14.35;100.00;101232.31;5200587;28;20416;-56
2022/10/05 07:54:22;;;;;;;7.13;3.70;;;14.20;99.90;;;14.51;100.00;101227.50;5200468;28;20050;-56
2022/10/05 07:57:04;;;;;;;9.85;4.63;;;14.30;99.90;;;14.57;100.00;101227.66;5200499;28;20053;-54
2022/10/05 07:59:46;;;;;;;8.52;4.07;;;14.30;99.90;;;14.59;100.00;101233.81;5184869;28;20050;-53
2022/10/05 08:02:27;;;;;;;9.00;3.33;;;14.40;99.90;;;14.66;100.00;101230.50;5198658;28;20038;-55
2022/10/05 08:05:09;;;;;;;6.55;3.40;;;14.40;99.90;;;14.76;100.00;101223.75;5184855;28;20042;-54
2022/10/05 08:07:41;;;;;;;7.50;4.25;;;14.50;99.90;;;14.82;100.00;101231.78;5185659;28;20388;-54
2022/10/05 08:10:31;;;;;;;6.82;3.35;;;14.60;99.90;;;14.90;100.00;101231.09;5185606;28;20042;-54
2022/10/05 08:13:11;;;;;;;9.52;4.22;;;14.70;99.90;;;15.03;100.00;101239.28;5185399;28;20049;-54
2022/10/05 08:15:50;;;;;;;6.88;3.47;;;14.70;99.90;;;15.16;100.00;101241.34;5200643;28;20057;-53
2022/10/05 08:18:42;;;;;;;6.30;3.25;;;14.80;99.90;;;15.14;100.00;101237.78;5185408;28;20449;-53
2022/10/05 08:21:21;;;;;;;6.70;3.70;;;14.90;99.90;;;15.14;100.00;101240.41;5185420;28;20200;-53
2022/10/05 08:23:58;;;;;;;5.18;2.92;;;14.90;99.90;;;15.15;100.00;101240.44;5185452;28;20049;-54
2022/10/05 08:26:40;;;;;;;11.27;3.97;;;14.90;99.90;;;15.21;100.00;101234.47;5185240;28;20124;-55
2022/10/05 08:29:20;;;;;;;8.35;3.15;;;15.00;99.90;;;15.30;100.00;101229.41;5185152;28;20125;-54
2022/10/05 08:31:58;;;;;;;6.72;3.25;;;15.00;99.90;;;15.36;100.00;101237.41;5185130;28;20045;-55
2022/10/05 08:34:40;;;;;;;5.28;2.80;;;15.10;99.90;;;15.43;100.00;101241.94;5184593;28;20058;-56
2022/10/05 08:37:21;;;;;;;6.75;3.28;;;15.10;99.90;;;15.46;100.00;101228.91;5185129;28;20048;-53
2022/10/05 08:40:00;;;;;;;7.32;3.38;;;15.20;99.90;;;15.50;100.00;101237.72;5185157;28;20046;-52
2022/10/05 08:46:12;;;;;;;5.85;3.13;;;15.30;99.90;;;15.71;100.00;101237.31;5343149;23;20111;-57
2022/10/05 08:49:21;;;;;;;6.15;3.30;;;15.40;99.90;;;15.73;100.00;101236.50;5224629;28;20041;-57
2022/10/05 08:52:22;;;;;;;7.13;3.60;;;15.50;99.90;;;15.84;100.00;101234.06;5225056;28;20055;-57
2022/10/05 08:55:33;;;;;;;5.90;3.10;;;15.60;99.90;;;16.09;100.00;101224.06;5225206;28;20055;-57
2022/10/05 08:58:37;;;;;;;6.20;3.85;;;15.70;99.90;;;16.18;100.00;101229.50;5214078;28;20398;-55
2022/10/05 09:01:21;;;;;;;6.40;3.13;;;15.80;99.90;;;16.27;100.00;101232.28;5244550;28;20071;-55
2022/10/05 09:04:30;;;;;;;7.45;3.42;;;15.90;99.90;;;16.41;100.00;101222.03;5246025;28;20040;-55
2022/10/05 09:07:35;;;;;;;7.03;3.15;;;16.00;99.90;;;16.51;100.00;101222.22;5246208;28;20067;-55
2022/10/05 09:10:45;;;;;;;5.53;2.92;;;16.20;99.90;;;16.72;100.00;101223.47;5245753;28;20052;-54
2022/10/05 09:13:36;;;;;;;5.13;3.05;;;16.30;99.90;;;17.00;100.00;101212.50;5215201;28;20044;-55
2022/10/05 09:16:34;;;;;;;6.80;3.42;;;16.50;99.90;;;17.33;100.00;101216.50;5246025;28;20111;-54
2022/10/05 09:19:55;;;;;;;7.18;2.88;;;16.80;99.90;;;17.73;100.00;101231.09;5245925;28;20063;-55
2022/10/05 09:22:46;;;;;;;5.28;3.05;;;17.10;99.90;;;17.98;100.00;101221.75;5246073;28;20132;-55
2022/10/05 09:25:25;;;;;;;7.22;3.13;;;17.40;99.90;;;18.13;100.00;101219.28;5246222;28;20055;-55
2022/10/05 09:28:04;;;;;;;5.75;3.00;;;17.60;99.90;;;18.49;100.00;101214.34;5227770;28;20048;-54
2022/10/05 09:30:57;;;;;;;5.25;2.72;;;17.90;99.90;;;18.66;100.00;101218.94;5245604;28;20059;-54
2022/10/05 09:34:17;;;;;;;4.40;2.30;;;18.10;99.90;;;18.87;100.00;101217.34;5232656;28;20060;-54
2022/10/05 09:37:21;;;;;;;4.72;2.70;;;18.30;99.90;;;19.13;100.00;101217.53;5245732;28;20048;-54
2022/10/05 09:40:43;;;;;;;4.13;2.40;;;18.50;99.90;;;19.33;99.89;101215.00;5227665;28;20131;-55
2022/10/05 09:43:50;;;;;;;4.53;2.70;;;18.70;99.90;;;19.33;98.99;101212.34;5245621;28;20059;-55
2022/10/05 09:46:53;;;;;;;5.18;2.35;;;18.80;99.90;;;19.29;99.61;101200.88;5245840;28;20045;-55
2022/10/05 09:50:21;;;;;;;5.20;2.83;;;18.80;99.90;;;19.26;99.69;101198.22;5245575;28;20049;-53
2022/10/05 09:53:05;;;;;;;5.68;2.40;;;18.80;99.90;;;19.29;99.68;101189.41;5161008;28;20643;-54
2022/10/05 09:56:19;;;;;;;5.53;2.20;;;18.80;99.90;;;19.60;98.68;101191.38;5240253;28;20070;-56
2022/10/05 09:59:44;;;;;;;4.47;2.20;;;19.10;99.90;;;20.06;97.57;101186.22;5234596;28;20417;-56
2022/10/05 10:02:26;;;;;;;;;;;19.50;99.90;;;20.33;95.21;101183.59;5245870;28;20052;-56
2022/10/05 10:05:33;;;;;;;4.47;2.25;;;19.80;99.90;;;20.46;93.54;101175.72;5245370;28;19920;-55
2022/10/05 10:08:19;;;;;;;4.22;2.90;;;20.00;99.70;;;20.51;93.03;101166.88;5245527;28;20461;-56
2022/10/05 10:11:15;;;;;;;4.80;2.60;;;20.00;99.40;;;20.44;93.07;101174.81;5244909;28;20052;-55
2022/10/05 10:14:17;;;;;;;4.82;2.28;;;20.00;99.20;;;20.51;92.92;101171.31;5245252;28;20044;-56
2022/10/05 10:17:16;;;;;;;4.30;2.33;;;20.00;99.30;;;20.50;92.86;101169.53;5243905;28;20063;-55
2022/10/05 10:20:16;;;;;;;3.67;1.95;;;20.00;99.20;;;20.62;93.32;101177.50;5244946;28;20044;-55
2022/10/05 10:23:10;;;;;;;5.70;2.40;;;20.10;99.40;;;20.60;92.70;101173.94;5245192;28;20045;-57
2022/10/05 10:26:40;;;;;;;3.70;2.30;;;20.10;99.10;;;20.54;92.89;101177.50;5245084;28;20412;-55
2022/10/05 10:30:02;;;;;;;3.78;2.13;;;20.10;99.10;;;20.33;93.12;101169.50;5244705;28;20063;-55
2022/10/05 10:33:28;;;;;;;2.47;1.83;;;19.90;99.00;;;20.14;94.96;101163.28;5244851;28;20049;-58
2022/10/05 10:36:11;;;;;;;4.75;2.58;;;19.80;99.50;;;20.26;95.48;101163.31;5224629;28;20385;-57
2022/10/05 10:38:57;;;;;;;3.33;2.08;;;19.80;99.70;;;20.47;94.32;101161.56;5245086;28;20051;-56
2022/10/05 10:42:18;;;;;;;3.33;2.00;;;19.90;99.40;;;20.80;93.98;101156.28;5244959;28;20040;-57
2022/10/05 10:45:14;;;;;;;3.47;1.77;;;20.20;99.50;;;21.18;91.93;101157.94;5194597;28;20068;-57
2022/10/05 10:48:00;;;;;;;2.83;1.70;;;20.50;99.10;;;21.50;89.64;101149.91;5244838;28;20516;-57
2022/10/05 10:51:13;;;;;;;4.50;1.77;;;20.80;98.20;;;21.72;85.03;101139.22;5244567;28;20440;-55
2022/10/05 10:54:20;;;;;;;1.98;1.30;;;21.00;96.90;;;21.69;84.67;101140.09;5148132;28;20134;-55
2022/10/05 10:57:03;;;;;;;1.83;1.27;;;21.10;96.20;;;21.67;84.40;101131.25;5140191;28;20054;-56
2022/10/05 11:00:05;;;;;;;2.10;1.35;;;21.10;96.00;;;21.81;84.62;101128.53;5230384;28;20066;-55
2022/10/05 11:03:03;;;;;;;1.98;1.20;;;21.20;96.00;;;21.98;84.22;101126.66;5248175;28;20585;-56
2022/10/05 11:06:08;;;;;;;1.27;1.17;;;21.30;95.70;;;22.19;84.75;101128.31;5248522;28;20390;-55
2022/10/05 11:09:07;;;;;;;4.28;1.50;;;21.40;95.90;;;22.45;80.64;101122.78;5236945;28;20048;-55
2022/10/05 11:12:38;;;;;;;1.98;1.20;;;21.70;94.50;;;22.51;80.29;101135.13;5238517;28;20120;-56
2022/10/05 11:16:05;;;;;;;2.20;1.23;;;21.80;94.10;;;22.56;78.97;101127.97;5248191;28;20420;-56
2022/10/05 11:19:04;;;;;;;2.30;1.10;;;21.90;93.20;;;22.67;78.22;101129.63;5247835;28;20151;-57
2022/10/05 11:21:47;;;;;;;1.23;1.13;;;22.00;92.80;;;22.60;79.70;101122.63;5248010;28;20060;-56
2022/10/05 11:24:59;;;;;;;2.13;1.25;;;22.00;93.10;;;22.63;78.94;101124.41;5248507;28;20477;-57
2022/10/05 11:28:00;;;;;;;2.47;1.30;;;22.00;92.60;;;22.67;78.65;101111.03;5246976;28;20056;-56
2022/10/05 11:31:13;;;;;;;1.88;1.05;;;22.00;92.40;;;22.72;78.00;101100.38;5069924;28;22706;-56
2022/10/05 11:34:25;;;;;;;1.85;1.30;;;22.10;92.10;;;22.80;78.77;101095.84;5150531;28;20057;-56
2022/10/05 11:37:23;;;;;;;1.80;1.30;;;22.10;92.30;;;22.89;77.75;101098.47;5218751;28;20410;-56
2022/10/05 11:40:33;;;;;;;2.78;1.30;;;22.20;91.70;;;22.99;77.51;101088.59;5203475;28;20046;-55
2022/10/05 11:43:56;;;;;;;1.92;1.20;;;22.30;91.50;;;23.01;77.46;101092.97;5203869;28;20534;-56