Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:02;;;;;;;6.97;4.07;;;7.00;99.90;;;;;;5117856;28;20047;-76
2023/05/04 00:03:28;;;;;;;7.70;4.05;;;6.70;99.90;;;;;;5117706;28;20044;-76
2023/05/04 00:05:53;;;;;;;9.15;3.58;;;6.60;99.90;;;;;;5117769;28;20052;-76
2023/05/04 00:08:19;;;;;;;6.50;3.67;;;6.60;99.90;;;;;;5117808;28;20043;-76
2023/05/04 00:10:45;;;;;;;6.28;3.60;;;6.70;99.90;;;;;;5117855;28;20040;-75
2023/05/04 00:13:10;;;;;;;4.68;3.42;;;6.50;99.90;;;;;;5117719;28;20455;-78
2023/05/04 00:15:36;;;;;;;6.35;3.75;;;6.50;99.90;;;;;;5117739;28;20074;-74
2023/05/04 00:18:01;;;;;;;9.30;4.13;;;6.50;99.90;;;;;;5117531;28;20085;-75
2023/05/04 00:20:27;;;;;;;6.22;3.17;;;6.80;99.90;;;;;;5117626;28;20420;-75
2023/05/04 00:22:53;;;;;;;7.55;3.55;;;6.50;99.90;;;;;;5117253;28;20436;-75
2023/05/04 00:25:18;;;;;;;8.73;3.83;;;6.50;99.90;;;;;;5117527;28;20044;-76
2023/05/04 00:27:44;;;;;;;6.70;3.80;;;6.50;99.90;;;;;;5117591;28;20451;-76
2023/05/04 00:30:10;;;;;;;11.98;4.10;;;6.40;99.90;;;;;;5117491;28;20117;-75
2023/05/04 00:32:35;;;;;;;7.60;3.85;;;6.40;99.90;;;;;;5117275;28;20451;-75
2023/05/04 00:35:01;;;;;;;8.68;4.20;;;6.40;99.90;;;;;;5116516;28;20035;-75
2023/05/04 00:37:26;;;;;;;5.38;4.05;;;6.40;99.90;;;;;;5117313;28;20507;-76
2023/05/04 00:39:52;;;;;;;9.43;4.13;;;6.30;99.90;;;;;;5117198;28;20043;-75
2023/05/04 00:42:18;;;;;;;9.63;4.53;;;6.30;99.90;;;;;;5116183;28;20371;-75
2023/05/04 00:44:43;;;;;;;6.55;4.05;;;6.30;99.90;;;;;;5116764;28;20075;-75
2023/05/04 00:47:10;;;;;;;6.75;4.30;;;6.30;99.90;;;;;;5115868;28;20035;-75
2023/05/04 00:49:36;;;;;;;8.50;3.80;;;6.30;99.90;;;;;;5117005;27;20040;-76
2023/05/04 00:52:03;;;;;;;6.95;4.22;;;6.20;99.90;;;;;;5117084;28;20070;-75
2023/05/04 00:54:29;;;;;;;6.68;3.97;;;6.20;99.90;;;;;;5117244;28;20074;-75
2023/05/04 00:56:55;;;;;;;6.18;3.83;;;6.20;99.90;;;;;;5117178;28;20547;-74
2023/05/04 00:59:21;;;;;;;8.27;4.47;;;6.20;99.90;;;;;;5116866;28;20135;-75
2023/05/04 01:01:46;;;;;;;7.53;3.83;;;6.20;99.90;;;;;;5116466;28;20070;-76
2023/05/04 01:04:12;;;;;;;5.72;4.03;;;6.10;99.90;;;;;;5116093;28;20130;-74
2023/05/04 01:06:59;;;;;;;10.90;5.03;;;6.10;99.90;;;;;;5115546;28;20046;-75
2023/05/04 01:09:50;;;;;;;8.85;3.88;;;6.10;99.90;;;;;;5116612;28;20042;-75
2023/05/04 01:12:36;;;;;;;6.03;4.00;;;6.20;99.90;;;;;;5116580;28;20038;-75
2023/05/04 01:15:02;;;;;;;6.65;4.18;;;6.10;99.90;;;;;;5116931;28;20039;-76
2023/05/04 01:17:28;;;;;;;10.27;3.63;;;6.10;99.90;;;;;;5116524;28;20040;-76
2023/05/04 01:19:53;;;;;;;9.07;4.45;;;6.10;99.90;;;;;;5115497;28;20042;-75
2023/05/04 01:22:20;;;;;;;12.77;4.68;;;6.10;99.90;;;;;;5116524;28;20148;-75
2023/05/04 01:24:46;;;;;;;7.18;4.45;;;6.20;99.90;;;;;;5116168;28;20371;-75
2023/05/04 01:27:17;;;;;;;7.97;3.92;;;6.60;99.90;;;;;;5116763;28;20047;-75
2023/05/04 01:30:01;;;;;;;7.22;4.85;;;6.00;99.90;;;;;;5116097;28;20039;-75
2023/05/04 01:32:28;;;;;;;8.70;4.53;;;5.90;99.90;;;;;;5116600;28;20047;-75
2023/05/04 01:34:54;;;;;;;6.82;4.28;;;5.90;99.90;;;;;;5116153;28;20093;-75
2023/05/04 01:37:20;;;;;;;8.25;4.88;;;5.90;99.90;;;;;;5116104;28;20036;-75
2023/05/04 01:39:46;;;;;;;11.50;5.40;;;5.90;99.90;;;;;;5115296;28;20044;-75
2023/05/04 01:42:11;;;;;;;6.50;4.30;;;5.90;99.90;;;;;;5115989;28;20039;-75
2023/05/04 01:44:37;;;;;;;7.72;4.80;;;5.90;99.90;;;;;;5116169;28;20038;-76
2023/05/04 01:47:03;;;;;;;8.98;4.20;;;5.90;99.90;;;;;;5115724;28;20491;-75
2023/05/04 01:49:28;;;;;;;6.53;4.50;;;6.00;99.90;;;;;;5115870;28;20047;-76
2023/05/04 01:51:54;;;;;;;8.55;5.18;;;6.00;99.90;;;;;;5115781;28;20096;-76
2023/05/04 01:54:20;;;;;;;11.00;4.25;;;6.00;99.90;;;;;;5115731;28;20114;-75
2023/05/04 01:56:45;;;;;;;7.18;4.38;;;6.50;99.90;;;;;;5115748;28;20043;-74
2023/05/04 01:59:11;;;;;;;8.85;4.55;;;5.90;99.90;;;;;;5115629;28;20043;-75
2023/05/04 02:01:36;;;;;;;9.70;5.45;;;5.90;99.90;;;;;;5115628;28;20039;-75
2023/05/04 02:04:02;;;;;;;7.40;5.15;;;5.90;99.90;;;;;;5115529;28;20049;-76
2023/05/04 02:06:28;;;;;;;9.25;4.65;;;5.90;99.90;;;;;;5115652;28;20478;-75
2023/05/04 02:08:53;;;;;;;7.40;4.72;;;5.90;99.90;;;;;;5115459;28;20109;-76
2023/05/04 02:11:19;;;;;;;9.90;5.07;;;5.90;99.90;;;;;;5116065;28;20375;-76
2023/05/04 02:13:45;;;;;;;11.10;4.82;;;5.90;99.90;;;;;;5115398;28;20105;-74
2023/05/04 02:16:11;;;;;;;11.23;5.25;;;5.90;99.90;;;;;;5115227;28;20471;-75
2023/05/04 02:18:36;;;;;;;6.75;4.75;;;5.90;99.90;;;;;;5115227;28;20469;-74
2023/05/04 02:21:02;;;;;;;10.25;5.57;;;5.90;99.90;;;;;;5115253;28;20039;-74
2023/05/04 02:23:28;;;;;;;10.60;5.78;;;5.90;99.90;;;;;;5115079;28;20032;-78
2023/05/04 02:25:55;;;;;;;8.15;5.15;;;5.90;99.90;;;;;;5114907;28;20040;-75
2023/05/04 02:28:20;;;;;;;9.27;5.05;;;5.90;99.90;;;;;;5115486;28;20079;-75
2023/05/04 02:30:46;;;;;;;10.88;4.50;;;5.90;99.90;;;;;;5115092;28;20423;-78
2023/05/04 02:33:12;;;;;;;10.05;5.40;;;5.80;99.90;;;;;;5115040;28;20371;-75
2023/05/04 02:35:37;;;;;;;7.32;4.80;;;5.90;99.90;;;;;;5115126;28;20082;-74
2023/05/04 02:38:03;;;;;;;10.55;5.10;;;6.00;99.90;;;;;;5115002;28;20428;-74
2023/05/04 02:40:28;;;;;;;9.68;5.03;;;5.90;99.90;;;;;;5114867;28;20039;-75
2023/05/04 02:42:54;;;;;;;10.75;5.22;;;5.90;99.90;;;;;;5114805;28;20412;-75
2023/05/04 02:45:20;;;;;;;9.57;5.20;;;5.90;99.90;;;;;;5114601;28;20040;-75
2023/05/04 02:47:46;;;;;;;9.32;5.10;;;6.20;99.90;;;;;;5114786;28;20482;-75
2023/05/04 02:50:12;;;;;;;9.05;5.63;;;5.90;99.90;;;;;;5114788;28;20044;-75
2023/05/04 02:52:37;;;;;;;9.85;5.50;;;5.90;99.90;;;;;;5114547;28;20050;-75
2023/05/04 02:55:03;;;;;;;12.77;5.75;;;5.90;99.90;;;;;;5114701;28;20036;-75
2023/05/04 02:57:29;;;;;;;7.95;5.15;;;5.90;99.90;;;;;;5114525;28;20039;-75
2023/05/04 02:59:55;;;;;;;10.93;5.68;;;5.90;99.90;;;;;;5114128;28;20467;-76
2023/05/04 03:02:20;;;;;;;7.28;4.60;;;5.90;99.90;;;;;;5114368;28;20039;-76
2023/05/04 03:04:46;;;;;;;11.50;5.72;;;5.90;99.90;;;;;;5114902;28;20081;-75
2023/05/04 03:07:12;;;;;;;9.82;5.13;;;5.80;99.90;;;;;;5114409;28;20114;-75
2023/05/04 03:09:37;;;;;;;9.35;4.93;;;5.90;99.90;;;;;;5114495;28;20093;-74
2023/05/04 03:12:03;;;;;;;10.32;5.75;;;5.80;99.90;;;;;;5114333;28;20471;-75
2023/05/04 03:14:30;;;;;;;11.02;5.60;;;5.90;99.90;;;;;;5114312;28;20035;-75
2023/05/04 03:16:56;;;;;;;9.63;5.30;;;5.80;99.90;;;;;;5114484;28;20345;-75
2023/05/04 03:19:22;;;;;;;7.22;4.95;;;5.80;99.90;;;;;;5114465;28;20387;-75
2023/05/04 03:21:48;;;;;;;9.25;5.68;;;5.80;99.90;;;;;;5113937;28;20035;-75
2023/05/04 03:24:15;;;;;;;12.43;4.40;;;6.40;99.90;;;;;;5114623;28;20031;-75
2023/05/04 03:26:41;;;;;;;9.25;5.13;;;5.80;99.90;;;;;;5114028;28;20100;-75
2023/05/04 03:29:06;;;;;;;11.68;5.00;;;5.80;99.90;;;;;;5114182;28;20118;-76
2023/05/04 03:31:32;;;;;;;7.60;4.95;;;5.80;99.90;;;;;;5113930;28;20048;-74
2023/05/04 03:33:58;;;;;;;12.13;5.47;;;5.80;99.90;;;;;;5114209;28;20042;-75
2023/05/04 03:36:23;;;;;;;8.02;5.35;;;5.80;99.90;;;;;;5114107;28;20047;-74
2023/05/04 03:38:49;;;;;;;10.32;5.68;;;5.80;99.90;;;;;;5113785;28;20100;-75
2023/05/04 03:41:15;;;;;;;8.18;5.53;;;5.80;99.90;;;;;;5114047;28;20051;-75
2023/05/04 03:43:41;;;;;;;9.15;4.60;;;5.80;99.90;;;;;;5114021;28;20046;-75
2023/05/04 03:46:06;;;;;;;8.95;5.55;;;6.30;99.90;;;;;;5113992;28;20126;-75
2023/05/04 03:48:32;;;;;;;7.75;5.03;;;5.80;99.90;;;;;;5113896;28;20096;-75
2023/05/04 03:50:57;;;;;;;7.82;5.63;;;5.80;99.90;;;;;;5113944;28;20063;-76
2023/05/04 03:53:24;;;;;;;13.40;5.22;;;5.90;99.90;;;;;;5113916;28;20031;-76
2023/05/04 03:55:50;;;;;;;10.88;5.57;;;5.90;99.90;;;;;;5113893;28;20495;-74
2023/05/04 03:58:15;;;;;;;8.77;5.18;;;5.90;99.90;;;;;;5113896;28;20047;-76
2023/05/04 04:00:41;;;;;;;13.52;4.95;;;5.90;99.90;;;;;;5114123;28;20044;-75
2023/05/04 04:03:07;;;;;;;9.68;5.05;;;5.90;99.90;;;;;;5113937;28;20046;-75
2023/05/04 04:05:32;;;;;;;7.13;4.88;;;5.90;99.90;;;;;;5113916;28;20474;-75
2023/05/04 04:07:58;;;;;;;10.55;5.70;;;5.90;99.90;;;;;;5112625;28;20143;-78
2023/05/04 04:10:24;;;;;;;10.00;5.47;;;6.10;99.90;;;;;;5112608;28;20459;-75
2023/05/04 04:12:49;;;;;;;10.43;5.28;;;5.90;99.90;;;;;;5113869;28;20036;-78
2023/05/04 04:15:15;;;;;;;7.80;4.80;;;6.40;99.90;;;;;;5113733;28;20071;-76
2023/05/04 04:17:40;;;;;;;11.40;5.82;;;5.90;99.90;;;;;;5113759;28;20096;-76
2023/05/04 04:20:07;;;;;;;9.68;5.68;;;5.90;99.90;;;;;;5112484;28;20497;-77
2023/05/04 04:22:34;;;;;;;10.27;5.55;;;5.90;99.90;;;;;;5113407;28;20043;-75
2023/05/04 04:25:00;;;;;;;9.93;5.25;;;5.90;99.90;;;;;;5113588;28;20389;-76
2023/05/04 04:27:25;;;;;;;8.05;5.25;;;5.90;99.90;;;;;;5113500;28;20122;-75
2023/05/04 04:29:51;;;;;;;7.50;5.03;;;6.00;99.90;;;;;;5113928;28;20043;-75
2023/05/04 04:32:17;;;;;;;11.30;5.78;;;6.40;99.90;;;;;;5113536;28;20036;-74
2023/05/04 04:34:43;;;;;;;11.95;5.35;;;6.00;99.90;;;;;;5113610;28;20082;-75
2023/05/04 04:37:08;;;;;;;11.80;5.22;;;6.00;99.90;;;;;;5113546;28;20043;-76
2023/05/04 04:39:34;;;;;;;8.82;4.85;;;6.00;99.90;;;;;;5115294;28;20425;-75
2023/05/04 04:42:01;;;;;;;9.48;4.70;;;6.00;99.90;;;;;;5117205;28;20067;-75
2023/05/04 04:44:27;;;;;;;;;;;6.10;99.90;;;;;;5117363;27;20031;-75
2023/05/04 04:46:52;;;;;;;10.30;4.90;;;6.10;99.90;;;;;;5117007;28;19960;-74
2023/05/04 04:49:18;;;;;;;11.68;5.43;;;6.20;99.90;;;;;;5117261;28;20091;-75
2023/05/04 04:51:43;;;;;;;10.27;5.55;;;6.20;99.90;;;;;;5117187;28;20177;-75
2023/05/04 04:54:10;;;;;;;9.32;5.38;;;6.20;99.90;;;;;;5116940;28;20039;-75
2023/05/04 04:56:40;;;;;;;13.00;5.87;;;6.20;99.90;;;;;;5116978;28;20375;-74
2023/05/04 04:59:06;;;;;;;10.20;6.22;;;6.20;99.90;;;;;;5117320;28;20293;-76
2023/05/04 05:01:32;;;;;;;10.05;5.60;;;6.30;99.90;;;;;;5117048;28;20043;-75
2023/05/04 05:03:58;;;;;;;9.93;6.10;;;6.70;99.90;;;;;;5116634;28;20059;-75
2023/05/04 05:06:24;;;;;;;9.57;5.73;;;6.40;99.90;;;;;;5116666;28;20069;-75
2023/05/04 05:08:50;;;;;;;15.02;6.85;;;6.40;99.90;;;;;;5116676;28;20039;-73
2023/05/04 05:11:16;;;;;;;10.37;5.67;;;6.40;99.90;;;;;;5116675;28;20054;-75
2023/05/04 05:13:41;;;;;;;12.07;6.40;;;6.40;99.90;;;;;;5116539;28;20035;-75
2023/05/04 05:16:07;;;;;;;10.85;6.20;;;6.60;99.90;;;;;;5116754;28;20043;-75
2023/05/04 05:18:33;;;;;;;10.60;5.72;;;6.50;99.90;;;;;;5116720;28;20085;-75
2023/05/04 05:20:59;;;;;;;11.32;5.75;;;6.50;99.90;;;;;;5116377;28;20035;-75
2023/05/04 05:23:25;;;;;;;10.90;6.00;;;6.60;99.90;;;;;;5116806;28;20079;-75
2023/05/04 05:25:51;;;;;;;11.73;5.65;;;6.70;99.90;;;;;;5116526;28;20083;-75
2023/05/04 05:28:17;;;;;;;14.30;6.28;;;6.70;99.90;;;;;;5116365;28;20534;-76
2023/05/04 05:30:42;;;;;;;10.93;6.22;;;6.70;99.90;;;;;;5116287;28;20371;-73
2023/05/04 05:33:09;;;;;;;8.75;5.13;;;7.10;99.90;;;;;;5116208;28;20051;-73
2023/05/04 05:35:34;;;;;;;13.98;6.07;;;6.90;99.90;;;;;;5115294;28;20088;-74
2023/05/04 05:38:01;;;;;;;10.70;5.78;;;6.90;99.90;;;;;;5115962;28;20035;-73
2023/05/04 05:40:27;;;;;;;11.37;5.90;;;7.00;99.90;;;;;;5116052;28;20050;-75
2023/05/04 05:42:52;;;;;;;11.88;5.18;;;7.00;99.90;;;;;;5116109;28;20035;-81
2023/05/04 05:45:18;;;;;;;9.15;5.43;;;7.10;99.90;;;;;;5097840;28;20042;-72
2023/05/04 05:47:43;;;;;;;8.38;4.70;;;7.10;99.90;;;;;;5115980;28;20092;-74
2023/05/04 05:50:11;;;;;;;8.13;5.43;;;7.20;99.90;;;;;;5115491;28;20046;-73
2023/05/04 05:52:36;;;;;;;12.15;4.88;;;7.20;99.90;;;;;;5115583;28;20047;-73
2023/05/04 05:55:02;;;;;;;9.95;5.38;;;7.30;99.90;;;;;;5115639;28;20345;-79
2023/05/04 05:57:28;;;;;;;9.07;5.60;;;7.30;99.90;;;;;;5115772;28;20085;-72
2023/05/04 05:59:54;;;;;;;8.18;5.53;;;7.40;99.90;;;;;;5114311;28;20036;-73
2023/05/04 06:02:19;;;;;;;8.88;5.20;;;7.60;99.90;;;;;;5114511;28;20043;-73
2023/05/04 06:04:45;;;;;;;11.38;5.50;;;7.50;99.90;;;;;;5113926;28;20048;-72
2023/05/04 06:07:12;;;;;;;14.07;5.88;;;7.60;99.90;;;;;;5114003;28;20050;-73
2023/05/04 06:09:38;;;;;;;10.98;5.80;;;8.20;99.90;;;;;;5114307;28;20055;-73
2023/05/04 06:12:05;;;;;;;9.80;5.63;;;7.80;99.90;;;;;;5114130;28;20040;-73
2023/05/04 06:14:31;;;;;;;10.02;6.00;;;7.80;99.90;;;;;;5113970;28;20035;-74
2023/05/04 06:16:57;;;;;;;8.75;5.32;;;8.00;99.90;;;;;;5114662;28;20180;-75
2023/05/04 06:19:23;;;;;;;7.93;5.18;;;8.10;99.90;;;;;;5115469;28;20072;-74
2023/05/04 06:21:49;;;;;;;11.32;5.35;;;8.20;99.90;;;;;;5115283;28;20036;-74
2023/05/04 06:24:15;;;;;;;6.68;4.68;;;8.20;99.90;;;;;;5115601;28;20061;-73
2023/05/04 06:26:40;;;;;;;9.38;5.43;;;8.40;99.90;;;;;;5115237;28;20495;-74
2023/05/04 06:29:06;;;;;;;10.23;5.78;;;8.40;99.90;;;;;;5115043;28;20131;-74
2023/05/04 06:31:31;;;;;;;11.30;5.55;;;8.50;99.90;;;;;;5115102;28;20035;-74
2023/05/04 06:33:57;;;;;;;10.18;5.50;;;8.60;99.90;;;;;;5115072;28;20039;-73
2023/05/04 06:36:24;;;;;;;8.95;5.35;;;8.70;99.90;;;;;;5114939;28;20490;-73
2023/05/04 06:38:50;;;;;;;9.68;5.43;;;8.90;99.90;;;;;;5114916;28;20079;-73
2023/05/04 06:41:16;;;;;;;7.80;5.13;;;8.80;99.90;;;;;;5114823;28;20078;-74
2023/05/04 06:43:41;;;;;;;10.52;5.38;;;9.40;99.90;;;;;;5114756;28;20035;-74
2023/05/04 06:46:07;;;;;;;7.15;5.18;;;9.00;99.90;;;;;;5114897;28;20039;-75
2023/05/04 06:48:33;;;;;;;8.88;5.13;;;9.50;99.90;;;;;;5114838;28;20118;-73
2023/05/04 06:50:58;;;;;;;10.68;5.30;;;9.00;99.90;;;;;;5114601;28;20119;-74
2023/05/04 06:53:24;;;;;;;9.55;5.47;;;9.60;99.90;;;;;;5114665;28;20440;-73
2023/05/04 06:55:50;;;;;;;11.27;5.22;;;9.20;99.90;;;;;;5114599;28;20036;-75
2023/05/04 06:58:18;;;;;;;12.10;5.70;;;9.20;99.90;;;;;;5114671;28;20088;-74
2023/05/04 07:00:44;;;;;;;12.18;6.07;;;9.40;99.90;;;;;;5114599;28;20043;-73
2023/05/04 07:03:10;;;;;;;12.43;5.57;;;9.50;99.90;;;;;;5113797;28;20123;-74
2023/05/04 07:05:36;;;;;;;8.30;5.60;;;9.60;99.90;;;;;;5114443;28;20165;-73
2023/05/04 07:08:02;;;;;;;15.50;5.55;;;9.60;99.90;;;;;;5114503;28;20118;-73
2023/05/04 07:10:28;;;;;;;11.90;5.30;;;9.70;99.90;;;;;;5114515;28;20043;-74
2023/05/04 07:12:54;;;;;;;10.93;5.85;;;9.70;99.90;;;;;;5114791;28;20045;-75
2023/05/04 07:15:20;;;;;;;12.90;5.15;;;9.70;99.90;;;;;;5114962;28;20110;-73
2023/05/04 07:17:46;;;;;;;9.37;4.87;;;9.90;99.90;;;;;;5114318;28;20048;-75
2023/05/04 07:20:14;;;;;;;12.63;5.53;;;9.90;99.90;;;;;;5114291;28;20071;-74
2023/05/04 07:22:40;;;;;;;11.68;5.32;;;10.60;99.90;;;;;;5114194;28;20039;-73
2023/05/04 07:25:06;;;;;;;8.30;5.00;;;10.20;99.90;;;;;;5113811;28;20490;-74
2023/05/04 07:27:33;;;;;;;7.95;4.85;;;10.40;99.90;;;;;;5114619;28;20035;-73
2023/05/04 07:30:01;;;;;;;12.45;5.07;;;10.50;99.90;;;;;;5114197;28;20044;-74
2023/05/04 07:32:26;;;;;;;9.73;5.03;;;10.80;99.90;;;;;;5114178;28;20044;-74
2023/05/04 07:34:52;;;;;;;10.38;4.82;;;10.90;99.90;;;;;;5114085;28;20042;-75
2023/05/04 07:37:18;;;;;;;7.35;5.03;;;11.00;99.90;;;;;;5114562;28;20432;-74
2023/05/04 07:39:44;;;;;;;9.37;4.83;;;11.10;99.90;;;;;;5113069;28;20035;-73
2023/05/04 07:42:10;;;;;;;8.48;4.68;;;11.30;99.90;;;;;;5114173;28;20078;-75
2023/05/04 07:44:36;;;;;;;7.13;4.70;;;11.40;99.90;;;;;;5114063;28;20118;-75
2023/05/04 07:47:02;;;;;;;9.00;4.55;;;11.40;99.90;;;;;;5114540;28;20126;-73
2023/05/04 07:49:27;;;;;;;9.43;4.70;;;11.50;99.90;;;;;;5113955;28;20039;-74
2023/05/04 07:51:53;;;;;;;11.43;4.82;;;11.50;99.90;;;;;;5113965;28;20036;-73
2023/05/04 07:54:18;;;;;;;8.35;5.28;;;11.60;99.90;;;;;;5113998;28;20035;-74
2023/05/04 07:56:45;;;;;;;13.52;5.18;;;11.80;99.90;;;;;;5113982;28;20051;-73
2023/05/04 07:59:10;;;;;;;17.77;4.97;;;11.90;99.90;;;;;;5113914;28;20046;-73
2023/05/04 08:01:36;;;;;;;7.38;4.38;;;12.00;99.90;;;;;;5113943;28;20043;-73
2023/05/04 08:04:02;;;;;;;10.80;4.40;;;12.20;99.90;;;;;;5114001;28;20109;-75
2023/05/04 08:06:27;;;;;;;7.18;3.90;;;12.20;99.90;;;;;;5113811;28;20040;-74
2023/05/04 08:08:53;;;;;;;8.13;4.85;;;12.30;99.90;;;;;;5113754;28;20039;-74
2023/05/04 08:11:19;;;;;;;10.00;4.53;;;12.30;99.90;;;;;;5113900;28;20032;-74
2023/05/04 08:13:46;;;;;;;9.30;4.68;;;12.50;99.90;;;;;;5116172;28;20475;-74
2023/05/04 08:16:12;;;;;;;16.48;5.45;;;12.60;99.90;;;;;;5117791;28;20050;-74
2023/05/04 08:18:38;;;;;;;10.07;4.63;;;12.80;99.90;;;;;;5117666;27;20035;-74
2023/05/04 08:21:04;;;;;;;8.30;4.70;;;12.90;99.90;;;;;;5118089;28;20044;-73
2023/05/04 08:23:30;;;;;;;7.20;4.80;;;13.10;99.90;;;;;;5117511;28;20468;-74
2023/05/04 08:25:56;;;;;;;14.18;5.18;;;13.20;99.90;;;;;;5117291;28;20475;-74
2023/05/04 08:28:22;;;;;;;7.93;4.32;;;13.20;99.90;;;;;;5117540;28;20046;-73
2023/05/04 08:30:48;;;;;;;9.75;4.10;;;13.40;99.90;;;;;;5117521;28;20530;-73
2023/05/04 08:33:13;;;;;;;4.75;3.83;;;13.50;99.90;;;;;;5117349;28;20471;-75
2023/05/04 08:35:39;;;;;;;9.75;4.32;;;13.70;99.90;;;;;;5117282;28;20044;-75
2023/05/04 08:38:04;;;;;;;7.18;4.40;;;13.90;99.90;;;;;;5117390;28;20043;-74
2023/05/04 08:40:31;;;;;;;7.10;4.53;;;14.10;99.90;;;;;;5117188;28;20613;-73
2023/05/04 08:42:57;;;;;;;;;;;14.10;99.90;;;;;;5116579;28;20039;-73
2023/05/04 08:45:24;;;;;;;7.78;4.25;;;14.10;99.90;;;;;;5117080;28;19915;-74
2023/05/04 08:47:50;;;;;;;8.38;3.88;;;14.20;99.90;;;;;;5117196;28;20050;-74
2023/05/04 08:50:16;;;;;;;9.02;3.67;;;14.30;99.90;;;;;;5117059;28;20082;-74
2023/05/04 08:52:46;;;;;;;7.50;4.13;;;14.40;99.90;;;;;;5117494;28;20074;-75
2023/05/04 08:55:13;;;;;;;6.47;3.53;;;14.50;99.90;;;;;;5116971;27;20039;-75
2023/05/04 08:57:41;;;;;;;11.35;3.90;;;14.50;99.90;;;;;;5116898;28;20082;-74
2023/05/04 09:00:09;;;;;;;4.43;3.13;;;14.70;99.90;;;;;;5116690;28;20042;-75
2023/05/04 09:02:36;;;;;;;7.93;3.40;;;14.80;99.90;;;;;;5116685;28;20039;-74
2023/05/04 09:05:03;;;;;;;5.95;3.60;;;14.80;99.90;;;;;;5117794;28;20108;-75
2023/05/04 09:07:28;;;;;;;6.43;3.40;;;14.90;99.90;;;;;;5115543;28;20040;-75
2023/05/04 09:09:55;;;;;;;6.00;3.65;;;14.90;99.90;;;;;;5116580;28;20028;-74
2023/05/04 09:12:21;;;;;;;6.70;3.67;;;14.90;99.90;;;;;;5116598;28;20050;-74
2023/05/04 09:14:47;;;;;;;6.10;3.33;;;15.20;99.90;;;;;;5116361;28;20383;-74
2023/05/04 09:17:16;;;;;;;4.90;3.30;;;15.20;99.90;;;;;;5116498;28;20055;-74
2023/05/04 09:19:43;;;;;;;11.38;3.50;;;15.30;99.90;;;;;;5116345;28;20048;-75
2023/05/04 09:22:18;;;;;;;5.25;3.90;;;15.40;99.90;;;;;;5116380;28;20043;-76
2023/05/04 09:24:44;;;;;;;6.60;3.95;;;15.50;99.90;;;;;;5115418;28;20116;-73
2023/05/04 09:27:14;;;;;;;4.97;3.30;;;15.70;99.90;;;;;;5116440;28;20039;-74
2023/05/04 09:29:41;;;;;;;6.88;3.80;;;15.70;99.90;;;;;;5116267;28;20479;-74
2023/05/04 09:32:13;;;;;;;5.55;3.38;;;15.80;99.90;;;;;;5116249;28;20042;-75
2023/05/04 09:34:50;;;;;;;7.80;3.60;;;15.80;99.90;;;;;;5116807;28;20121;-75
2023/05/04 09:37:17;;;;;;;13.38;3.30;;;16.00;99.90;;;;;;5114926;28;20048;-74
2023/05/04 09:39:57;;;;;;;4.93;3.08;;;16.00;99.90;;;;;;5116114;28;20035;-75
2023/05/04 09:42:25;;;;;;;5.55;3.33;;;16.10;99.90;;;;;;5115694;28;20491;-74
2023/05/04 09:44:58;;;;;;;4.88;3.50;;;16.20;99.90;;;;;;5115981;28;20080;-74
2023/05/04 09:47:34;;;;;;;7.93;3.88;;;16.10;99.90;;;;;;5114809;28;20123;-75
2023/05/04 09:50:17;;;;;;;6.57;2.97;;;16.20;99.90;;;;;;5116187;27;20036;-75
2023/05/04 09:52:43;;;;;;;4.15;3.03;;;16.40;99.90;;;;;;5115538;28;20476;-75
2023/05/04 09:55:14;;;;;;;7.70;3.17;;;16.40;99.90;;;;;;5116094;28;20069;-75
2023/05/04 09:57:41;;;;;;;6.50;2.97;;;16.50;99.90;;;;;;5115611;28;20039;-75
2023/05/04 10:00:14;;;;;;;;;;;16.60;99.90;;;;;;5116546;28;20467;-74
2023/05/04 10:02:42;;;;;;;8.20;3.13;;;16.70;99.90;;;;;;5115555;28;19916;-75
2023/05/04 10:05:13;;;;;;;5.80;3.20;;;16.90;99.90;;;;;;5115673;28;20367;-75
2023/05/04 10:07:39;;;;;;;5.60;3.38;;;17.00;99.90;;;;;;5115072;28;20038;-75
2023/05/04 10:10:06;;;;;;;6.35;3.38;;;17.20;99.90;;;;;;5115463;28;20044;-76
2023/05/04 10:12:32;;;;;;;7.03;3.10;;;17.20;99.90;;;;;;5115600;28;20443;-75
2023/05/04 10:14:58;;;;;;;8.50;3.23;;;17.40;99.90;;;;;;5115541;28;20067;-74
2023/05/04 10:17:52;;;;;;;6.37;2.80;;;17.50;99.90;;;;;;5114220;28;20046;-75
2023/05/04 10:20:31;;;;;;;7.38;2.85;;;17.50;99.90;;;;;;5114193;28;20093;-75
2023/05/04 10:23:31;;;;;;;5.32;2.78;;;17.60;99.90;;;;;;5115659;28;20413;-75
2023/05/04 10:26:15;;;;;;;4.50;2.83;;;17.80;99.90;;;;;;5115283;28;20425;-74
2023/05/04 10:29:07;;;;;;;4.50;3.13;;;18.00;99.90;;;;;;5115493;28;20173;-74
2023/05/04 10:31:40;;;;;;;4.15;2.80;;;18.20;99.90;;;;;;5115364;28;20075;-75
2023/05/04 10:34:07;;;;;;;3.92;2.50;;;18.30;99.90;;;;;;5114959;28;20050;-75
2023/05/04 10:36:36;;;;;;;;;;;18.40;99.80;;;;;;5115358;28;20040;-76
2023/05/04 10:39:03;;;;;;;6.97;3.10;;;18.30;99.10;;;;;;5113569;28;20391;-75
2023/05/04 10:41:28;;;;;;;3.13;2.13;;;18.30;99.00;;;;;;5114790;28;20131;-77
2023/05/04 10:44:04;;;;;;;4.90;2.37;;;18.40;99.60;;;;;;5114742;28;20431;-74
2023/05/04 10:46:30;;;;;;;4.78;2.60;;;18.40;99.20;;;;;;5114690;28;20161;-75
2023/05/04 10:48:56;;;;;;;4.15;2.58;;;18.60;98.80;;;;;;5114724;28;20047;-75
2023/05/04 10:51:23;;;;;;;5.40;2.80;;;18.70;99.50;;;;;;5114713;28;20035;-75
2023/05/04 10:53:50;;;;;;;4.97;2.83;;;18.80;99.20;;;;;;5114974;28;20387;-74
2023/05/04 10:56:19;;;;;;;;;;;18.80;97.90;;;;;;5115079;27;20050;-74
2023/05/04 10:58:46;;;;;;;4.65;2.30;;;18.80;98.90;;;;;;5114493;27;19920;-75
2023/05/04 11:01:12;;;;;;;6.45;2.40;;;18.70;98.10;;;;;;5114503;28;20108;-74
2023/05/04 11:03:42;;;;;;;3.03;2.10;;;18.70;96.10;;;;;;5114206;28;20055;-74
2023/05/04 11:06:21;;;;;;;5.53;2.15;;;18.80;96.30;;;;;;5114224;28;20122;-75
2023/05/04 11:08:48;;;;;;;7.20;2.75;;;18.90;96.60;;;;;;5114520;28;20086;-75
2023/05/04 11:11:14;;;;;;;5.70;3.05;;;18.90;96.30;;;;;;5114320;28;20471;-74
2023/05/04 11:13:46;;;;;;;4.47;2.00;;;19.00;96.60;;;;;;5114532;28;20028;-75
2023/05/04 11:16:12;;;;;;;6.25;2.38;;;19.00;97.20;;;;;;5114495;28;20277;-75
2023/05/04 11:18:38;;;;;;;;;;;19.00;96.30;;;;;;5114720;28;20057;-75
2023/05/04 11:21:04;;;;;;;3.70;2.17;;;18.90;95.50;;;;;;5114300;28;20370;-75
2023/05/04 11:23:30;;;;;;;5.50;2.10;;;19.00;95.40;;;;;;5114207;28;20383;-76
2023/05/04 11:25:56;;;;;;;3.53;1.97;;;19.10;95.70;;;;;;5114401;28;20048;-77
2023/05/04 11:28:32;;;;;;;6.50;2.43;;;19.10;95.00;;;;;;5114342;28;20043;-75
2023/05/04 11:30:58;;;;;;;6.05;2.30;;;19.00;93.90;;;;;;5114124;28;20122;-77
2023/05/04 11:33:23;;;;;;;4.37;2.00;;;19.10;93.80;;;;;;5113759;28;20130;-75
2023/05/04 11:35:57;;;;;;;4.50;1.80;;;19.10;94.50;;;;;;5114527;28;20439;-76
2023/05/04 11:38:22;;;;;;;7.47;2.10;;;19.20;93.80;;;;;;5114356;28;20047;-78
2023/05/04 11:40:48;;;;;;;3.97;2.20;;;19.20;94.60;;;;;;5114097;28;20043;-75
2023/05/04 11:43:14;;;;;;;4.63;2.70;;;19.30;94.60;;;;;;5113741;28;20483;-76
2023/05/04 11:45:41;;;;;;;7.93;2.42;;;19.50;94.10;;;;;;5112736;28;20031;-76
2023/05/04 11:48:08;;;;;;;3.80;2.00;;;19.60;94.30;;;;;;5115233;28;20039;-78
2023/05/04 11:50:34;;;;;;;6.40;2.33;;;19.70;93.80;;;;;;5118097;28;20039;-77
2023/05/04 11:53:08;;;;;;;6.95;2.42;;;19.90;93.80;;;;;;5118491;28;20039;-77
2023/05/04 11:55:36;;;;;;;3.00;1.80;;;20.00;92.70;;;;;;5117839;28;20075;-77
2023/05/04 11:58:03;;;;;;;3.45;2.08;;;20.00;93.50;;;;;;5118073;28;20115;-76
2023/05/04 12:00:45;;;;;;;4.65;2.15;;;20.00;93.00;;;;;;5118015;27;20047;-76
2023/05/04 12:03:25;;;;;;;9.60;2.30;;;19.90;93.20;;;;;;5117968;28;20052;-76
2023/05/04 12:05:52;;;;;;;5.35;1.85;;;20.10;93.50;;;;;;5118032;28;20051;-76
2023/05/04 12:08:24;;;;;;;4.07;2.50;;;20.20;93.30;;;;;;5117836;28;20039;-77
2023/05/04 12:10:51;;;;;;;3.95;2.17;;;20.30;92.40;;;;;;5117786;28;20050;-76
2023/05/04 12:13:17;;;;;;;5.75;2.60;;;20.40;93.60;;;;;;5117794;28;20043;-76
2023/05/04 12:15:43;;;;;;;5.73;2.00;;;20.30;93.20;;;;;;5117754;28;20463;-76
2023/05/04 12:18:28;;;;;;;4.33;2.43;;;20.20;93.10;;;;;;5117725;28;20036;-76
2023/05/04 12:20:53;;;;;;;3.75;2.00;;;20.30;92.90;;;;;;5117849;28;20066;-76
2023/05/04 12:23:19;;;;;;;3.63;2.03;;;20.30;92.70;;;;;;5117532;28;20040;-77
2023/05/04 12:25:45;;;;;;;3.07;1.80;;;20.30;92.50;;;;;;5117620;28;20039;-76
2023/05/04 12:28:10;;;;;;;3.13;1.87;;;20.50;91.90;;;;;;5118015;28;20086;-76
2023/05/04 12:30:36;;;;;;;10.17;2.33;;;20.60;92.40;;;;;;5117551;28;20079;-77
2023/05/04 12:33:04;;;;;;;4.17;2.30;;;20.70;93.20;;;;;;5117501;28;20456;-78
2023/05/04 12:35:29;;;;;;;4.25;2.30;;;20.50;92.10;;;;;;5117559;28;20043;-76
2023/05/04 12:37:55;;;;;;;4.00;1.77;;;20.60;92.60;;;;;;5117476;28;20096;-76
2023/05/04 12:40:21;;;;;;;5.50;2.33;;;20.50;93.60;;;;;;5117289;27;20395;-76
2023/05/04 12:42:46;;;;;;;5.97;2.67;;;20.50;93.20;;;;;;5117467;28;20047;-76
2023/05/04 12:45:12;;;;;;;6.50;2.50;;;20.50;92.30;;;;;;5117475;28;20039;-76
2023/05/04 12:47:39;;;;;;;5.20;2.35;;;20.60;93.10;;;;;;5116087;28;20046;-75
2023/05/04 12:50:05;;;;;;;7.43;2.08;;;20.70;92.80;;;;;;5116891;27;20483;-76