Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:24;;;;;;;101.03;26.15;;;10.10;99.90;;;;;;5030435;28;20037;-67
2021/12/13 00:05:06;;;;;;;110.65;27.33;;;10.20;99.90;;;;;;5050149;28;20503;-66
2021/12/13 00:07:39;;;;;;;111.28;27.33;;;10.20;99.90;;;;;;5029457;28;20044;-67
2021/12/13 00:10:20;;;;;;;103.35;25.08;;;10.20;99.90;;;;;;5032292;28;20155;-67
2021/12/13 00:12:56;;;;;;;136.35;30.05;;;10.20;99.90;;;;;;5031034;28;20045;-67
2021/12/13 00:15:32;;;;;;;120.30;28.38;;;10.20;99.90;;;;;;5047111;28;20427;-67
2021/12/13 00:17:59;;;;;;;121.20;29.92;;;10.20;99.90;;;;;;5029239;28;20057;-67
2021/12/13 00:20:37;;;;;;;134.65;30.05;;;10.20;99.90;;;;;;5022352;28;20049;-67
2021/12/13 00:23:17;;;;;;;114.55;28.23;;;10.20;99.90;;;;;;4999622;28;20052;-67
2021/12/13 00:25:46;;;;;;;121.30;28.58;;;10.20;99.90;;;;;;5013043;28;20037;-67
2021/12/13 00:28:17;;;;;;;109.40;27.20;;;10.20;99.90;;;;;;5001080;28;20036;-66
2021/12/13 00:31:13;;;;;;;137.68;29.67;;;10.20;99.90;;;;;;5028037;28;20032;-67
2021/12/13 00:34:15;;;;;;;123.95;29.15;;;10.20;99.90;;;;;;5013310;28;20117;-67
2021/12/13 00:36:51;;;;;;;121.03;27.67;;;10.20;99.90;;;;;;5013571;28;20118;-67
2021/12/13 00:39:27;;;;;;;127.60;29.65;;;10.20;99.90;;;;;;5029912;28;20492;-67
2021/12/13 00:41:54;;;;;;;123.45;28.63;;;10.20;99.90;;;;;;5029614;28;20037;-67
2021/12/13 00:44:40;;;;;;;114.13;29.80;;;10.20;99.90;;;;;;5018889;28;20064;-67
2021/12/13 00:47:11;;;;;;;141.27;30.80;;;10.20;99.90;;;;;;5022738;28;20040;-67
2021/12/13 00:49:41;;;;;;;141.95;30.52;;;10.20;99.90;;;;;;5028450;28;20037;-67
2021/12/13 00:52:08;;;;;;;129.18;30.75;;;10.20;99.90;;;;;;5031680;28;20155;-67
2021/12/13 00:54:37;;;;;;;139.25;32.35;;;10.20;99.90;;;;;;5031693;28;20128;-67
2021/12/13 00:57:03;;;;;;;145.32;34.30;;;10.20;99.90;;;;;;5029363;28;20041;-67
2021/12/13 00:59:44;;;;;;;126.63;32.50;;;10.20;99.90;;;;;;5027685;28;20094;-67
2021/12/13 01:02:18;;;;;;;142.57;33.50;;;10.20;99.90;;;;;;5029477;28;20056;-67
2021/12/13 01:04:54;;;;;;;140.73;33.00;;;10.20;99.90;;;;;;5022565;28;20545;-66
2021/12/13 01:07:44;;;;;;;150.93;35.28;;;10.20;99.90;;;;;;5028089;28;20044;-67
2021/12/13 01:10:48;;;;;;;164.25;35.25;;;10.20;99.90;;;;;;5028998;28;20349;-67
2021/12/13 01:13:41;;;;;;;166.07;34.53;;;10.20;99.90;;;;;;5029348;28;20045;-66
2021/12/13 01:17:11;;;;;;;148.80;35.78;;;10.20;99.90;;;;;;5028947;28;22280;-67
2021/12/13 01:19:28;;;;;;;192.38;36.80;;;10.20;99.90;;;;;;5007241;28;20053;-67
2021/12/13 01:22:49;;;;;;;181.38;36.55;;;10.20;99.90;;;;;;5015953;28;20069;-66
2021/12/13 01:26:01;;;;;;;174.63;35.92;;;10.20;99.90;;;;;;4956308;28;20053;-67
2021/12/13 01:28:40;;;;;;;122.97;30.38;;;10.20;99.90;;;;;;4978118;28;20394;-66
2021/12/13 01:31:19;;;;;;;134.07;31.90;;;10.20;99.90;;;;;;4992705;28;20068;-67
2021/12/13 01:33:46;;;;;;;126.30;30.08;;;10.20;99.90;;;;;;5011163;28;20120;-67
2021/12/13 01:36:24;;;;;;;140.77;31.73;;;10.30;99.90;;;;;;5028973;28;20041;-66
2021/12/13 01:38:55;;;;;;;124.43;29.83;;;10.30;99.90;;;;;;5010404;28;20338;-66
2021/12/13 01:41:28;;;;;;;127.57;29.58;;;10.20;99.90;;;;;;5010547;28;20045;-67
2021/12/13 01:44:02;;;;;;;138.55;30.27;;;10.30;99.90;;;;;;5009508;28;20042;-66
2021/12/13 01:46:28;;;;;;;113.63;25.85;;;10.20;99.90;;;;;;5024599;28;20041;-66
2021/12/13 01:48:56;;;;;;;119.55;26.08;;;10.30;99.90;;;;;;5011758;28;20046;-66
2021/12/13 01:51:26;;;;;;;100.60;24.42;;;10.20;99.90;;;;;;5011413;28;20473;-66
2021/12/13 01:53:57;;;;;;;69.32;21.52;;;10.30;99.90;;;;;;5011743;28;20102;-66
2021/12/13 01:56:52;;;;;;;;;;;10.20;99.90;;;;;;5028412;28;20033;-66
2021/12/13 02:02:09;;;;;;;80.82;22.10;;;10.30;99.90;;;;;;5010963;28;20136;-66
2021/12/13 02:04:36;;;;;;;72.47;20.70;;;10.20;99.90;;;;;;5009401;28;20120;-66
2021/12/13 02:07:04;;;;;;;71.65;19.98;;;10.20;99.90;;;;;;5026315;28;20083;-67
2021/12/13 02:09:37;;;;;;;63.47;17.45;;;10.20;99.90;;;;;;5007302;28;20377;-66
2021/12/13 02:12:12;;;;;;;58.80;17.55;;;10.20;99.90;;;;;;5024969;28;20465;-67
2021/12/13 02:16:55;;;;;;;68.30;18.17;;;10.20;99.90;;;;;;4995407;28;20046;-68
2021/12/13 02:17:36;;;;;;;60.05;18.27;;;10.20;99.90;;;;;;5013338;28;20107;-67
2021/12/13 02:20:09;;;;;;;65.20;17.58;;;10.20;99.90;;;;;;5012961;28;20087;-66
2021/12/13 02:22:41;;;;;;;51.70;16.10;;;10.20;99.90;;;;;;5039856;28;20108;-66
2021/12/13 02:25:15;;;;;;;57.08;17.80;;;10.20;99.90;;;;;;5010784;28;20037;-66
2021/12/13 02:27:47;;;;;;;67.93;18.13;;;10.20;99.90;;;;;;5004513;28;20088;-67
2021/12/13 02:30:23;;;;;;;72.00;19.38;;;10.20;99.90;;;;;;5014058;28;20045;-66
2021/12/13 02:32:49;;;;;;;59.85;18.25;;;10.20;99.90;;;;;;5011652;28;20033;-67
2021/12/13 02:35:17;;;;;;;60.15;19.70;;;10.20;99.90;;;;;;5002321;28;20107;-66
2021/12/13 02:37:44;;;;;;;68.60;20.95;;;10.10;99.90;;;;;;5009654;28;20151;-67
2021/12/13 02:40:12;;;;;;;75.03;22.10;;;10.10;99.90;;;;;;5003042;28;20057;-66
2021/12/13 02:42:38;;;;;;;78.30;21.95;;;10.10;99.90;;;;;;4999082;28;20033;-68
2021/12/13 02:45:17;;;;;;;64.90;22.25;;;10.20;99.90;;;;;;5013875;28;20044;-67
2021/12/13 02:48:08;;;;;;;79.07;23.10;;;10.10;99.90;;;;;;5009285;28;20052;-67
2021/12/13 02:50:41;;;;;;;76.10;23.13;;;10.20;99.90;;;;;;4996072;28;20045;-67
2021/12/13 02:53:09;;;;;;;72.43;24.23;;;10.10;99.90;;;;;;4985138;28;20461;-66
2021/12/13 02:55:35;;;;;;;87.43;25.85;;;10.10;99.90;;;;;;5024750;28;20094;-67
2021/12/13 02:58:06;;;;;;;85.60;25.77;;;10.10;99.90;;;;;;5012986;28;20761;-67
2021/12/13 03:00:49;;;;;;;90.53;25.95;;;10.10;99.90;;;;;;4999873;28;20037;-67
2021/12/13 03:03:18;;;;;;;84.55;24.73;;;10.10;99.90;;;;;;5019196;28;20045;-67
2021/12/13 03:05:47;;;;;;;89.40;26.17;;;10.10;99.90;;;;;;5011528;28;20572;-66
2021/12/13 03:08:38;;;;;;;83.55;25.25;;;10.00;99.90;;;;;;5013831;28;20034;-66
2021/12/13 03:11:18;;;;;;;89.07;25.73;;;10.00;99.90;;;;;;5010264;28;20036;-67
2021/12/13 03:13:45;;;;;;;81.38;24.70;;;10.00;99.90;;;;;;4994128;28;20042;-66
2021/12/13 03:16:18;;;;;;;74.90;23.92;;;10.00;99.90;;;;;;5018175;28;20750;-67
2021/12/13 03:18:48;;;;;;;69.68;22.35;;;10.00;99.90;;;;;;5001026;28;20033;-67
2021/12/13 03:21:40;;;;;;;66.38;21.58;;;10.00;99.90;;;;;;5022676;28;20045;-67
2021/12/13 03:24:36;;;;;;;74.30;23.42;;;10.00;99.90;;;;;;5014003;28;20425;-67
2021/12/13 03:27:04;;;;;;;87.18;23.85;;;10.00;99.90;;;;;;5031585;28;20049;-67
2021/12/13 03:30:01;;;;;;;81.00;23.45;;;10.00;99.90;;;;;;4986475;28;20045;-67
2021/12/13 03:32:55;;;;;;;86.10;24.48;;;10.00;99.90;;;;;;5023637;28;20075;-67
2021/12/13 03:35:49;;;;;;;86.65;24.77;;;9.90;99.90;;;;;;5031055;28;20044;-67
2021/12/13 03:38:18;;;;;;;88.32;24.98;;;10.00;99.90;;;;;;5009585;28;20100;-67
2021/12/13 03:40:49;;;;;;;74.22;24.42;;;10.00;99.90;;;;;;4996768;28;20041;-67
2021/12/13 03:43:23;;;;;;;;;;;9.90;99.90;;;;;;5009541;28;20444;-67
2021/12/13 03:45:53;;;;;;;69.75;21.80;;;9.90;99.90;;;;;;5018582;28;19948;-67
2021/12/13 03:48:24;;;;;;;65.23;22.20;;;9.90;99.90;;;;;;4994224;28;20044;-67
2021/12/13 03:50:53;;;;;;;66.93;21.92;;;9.90;99.90;;;;;;5012128;28;20033;-66
2021/12/13 03:53:25;;;;;;;79.07;24.05;;;9.90;99.90;;;;;;5010881;28;20144;-67
2021/12/13 03:55:56;;;;;;;61.40;21.90;;;9.90;99.90;;;;;;4997835;28;20066;-66
2021/12/13 03:58:23;;;;;;;64.55;20.05;;;9.80;99.90;;;;;;5002773;28;20045;-67
2021/12/13 04:00:55;;;;;;;62.95;20.30;;;9.90;99.90;;;;;;5006309;28;20089;-67
2021/12/13 04:03:24;;;;;;;54.17;20.17;;;9.90;99.90;;;;;;5023463;28;20765;-67
2021/12/13 04:05:51;;;;;;;59.97;19.00;;;9.80;99.90;;;;;;4999400;28;20045;-67
2021/12/13 04:08:18;;;;;;;66.63;20.35;;;9.90;99.90;;;;;;4984803;28;20092;-67
2021/12/13 04:10:50;;;;;;;57.90;19.75;;;9.80;99.90;;;;;;5013119;28;20140;-67
2021/12/13 04:13:20;;;;;;;58.35;19.50;;;9.80;99.90;;;;;;4991678;28;20092;-66
2021/12/13 04:16:15;;;;;;;50.83;19.00;;;9.80;99.90;;;;;;4999818;28;20036;-67
2021/12/13 04:21:35;;;;;;;41.42;16.60;;;9.70;99.90;;;;;;4996974;28;20087;-67
2021/12/13 04:24:04;;;;;;;40.00;15.63;;;9.70;99.90;;;;;;4994568;28;20136;-67
2021/12/13 04:26:36;;;;;;;47.00;16.40;;;9.70;99.90;;;;;;5014921;28;20034;-66
2021/12/13 04:29:02;;;;;;;49.40;17.23;;;9.70;99.90;;;;;;5001049;28;20041;-66
2021/12/13 04:31:35;;;;;;;41.90;15.43;;;9.60;99.90;;;;;;5006827;28;20045;-67
2021/12/13 04:34:03;;;;;;;44.75;15.68;;;9.60;99.90;;;;;;5006099;28;20045;-67
2021/12/13 04:36:33;;;;;;;39.97;15.15;;;9.50;99.90;;;;;;5001175;28;20041;-66
2021/12/13 04:39:13;;;;;;;29.58;13.02;;;9.50;99.90;;;;;;4994101;28;20060;-67
2021/12/13 04:41:53;;;;;;;40.58;14.70;;;9.40;99.90;;;;;;5019396;28;20120;-66
2021/12/13 04:44:36;;;;;;;27.98;12.60;;;9.40;99.90;;;;;;4998001;28;20380;-67
2021/12/13 04:47:12;;;;;;;35.95;14.20;;;9.40;99.90;;;;;;4979797;28;20110;-67
2021/12/13 04:49:42;;;;;;;43.92;14.73;;;9.30;99.90;;;;;;4999047;28;20033;-67
2021/12/13 04:52:13;;;;;;;38.40;14.82;;;9.30;99.90;;;;;;5016902;28;20044;-68
2021/12/13 04:54:44;;;;;;;32.45;13.80;;;9.30;99.90;;;;;;5000728;28;20060;-66
2021/12/13 04:57:09;;;;;;;38.70;14.10;;;9.30;99.90;;;;;;4994492;28;20052;-67
2021/12/13 04:59:35;;;;;;;41.63;14.02;;;9.30;99.90;;;;;;4992416;28;20038;-67
2021/12/13 05:02:05;;;;;;;44.05;13.82;;;9.30;99.90;;;;;;5002228;28;20124;-67
2021/12/13 05:04:31;;;;;;;42.53;14.88;;;9.20;99.90;;;;;;5008213;28;20090;-66
2021/12/13 05:07:00;;;;;;;37.35;15.65;;;9.20;99.90;;;;;;5000518;28;20592;-67
2021/12/13 05:09:26;;;;;;;43.63;15.57;;;9.10;99.90;;;;;;5012021;28;20075;-67
2021/12/13 05:12:15;;;;;;;31.35;14.00;;;9.10;99.90;;;;;;4999651;28;20488;-66
2021/12/13 05:14:52;;;;;;;37.50;14.88;;;9.10;99.90;;;;;;5013974;28;20132;-66
2021/12/13 05:17:36;;;;;;;35.90;15.35;;;9.20;99.90;;;;;;5014694;28;20098;-66
2021/12/13 05:20:20;;;;;;;42.40;15.45;;;9.20;99.90;;;;;;5000870;28;20135;-67
2021/12/13 05:23:08;;;;;;;39.08;15.70;;;9.20;99.90;;;;;;5026159;28;20540;-66
2021/12/13 05:25:49;;;;;;;41.47;15.55;;;9.20;99.90;;;;;;5010295;28;20055;-67
2021/12/13 05:28:18;;;;;;;50.25;16.48;;;9.10;99.90;;;;;;5025806;28;20045;-67
2021/12/13 05:30:57;;;;;;;36.53;15.93;;;9.20;99.90;;;;;;4994643;28;20124;-67
2021/12/13 05:33:25;;;;;;;40.97;15.85;;;9.20;99.90;;;;;;5029678;28;20099;-68
2021/12/13 05:35:54;;;;;;;46.63;16.73;;;9.20;99.90;;;;;;5006681;28;20073;-67
2021/12/13 05:38:36;;;;;;;47.83;16.23;;;9.20;99.90;;;;;;5029009;28;20057;-67
2021/12/13 05:41:09;;;;;;;41.78;15.63;;;9.10;99.90;;;;;;4993314;28;20064;-66
2021/12/13 05:43:40;;;;;;;46.17;16.55;;;9.10;99.90;;;;;;5027670;28;20104;-67
2021/12/13 05:46:13;;;;;;;49.90;16.05;;;9.10;99.90;;;;;;5001171;28;20068;-68
2021/12/13 05:48:49;;;;;;;41.88;15.30;;;9.10;99.90;;;;;;5011680;28;20334;-67
2021/12/13 05:51:34;;;;;;;33.55;14.55;;;9.10;99.90;;;;;;5014551;28;20037;-67
2021/12/13 05:54:37;;;;;;;42.22;15.57;;;9.10;99.90;;;;;;5029902;28;20073;-67
2021/12/13 05:57:18;;;;;;;38.35;15.27;;;9.10;99.90;;;;;;4970400;28;20050;-68
2021/12/13 05:59:56;;;;;;;38.10;14.48;;;9.10;99.90;;;;;;5009108;28;20061;-67
2021/12/13 06:02:35;;;;;;;44.92;16.15;;;9.10;99.90;;;;;;5015001;28;20037;-67
2021/12/13 06:05:23;;;;;;;31.52;14.05;;;9.10;99.90;;;;;;5015488;28;20049;-67
2021/12/13 06:08:07;;;;;;;36.25;13.63;;;9.00;99.90;;;;;;5015082;28;20117;-67
2021/12/13 06:10:56;;;;;;;36.10;13.68;;;9.10;99.90;;;;;;5014897;28;20120;-67
2021/12/13 06:13:43;;;;;;;32.42;12.77;;;9.00;99.90;;;;;;5013346;28;20044;-66
2021/12/13 06:16:19;;;;;;;37.80;13.68;;;9.00;99.90;;;;;;5014161;28;20045;-68
2021/12/13 06:19:09;;;;;;;37.15;13.52;;;9.00;99.90;;;;;;5015636;28;20033;-68
2021/12/13 06:21:40;;;;;;;32.87;13.50;;;9.00;99.90;;;;;;5013676;28;20099;-67
2021/12/13 06:24:07;;;;;;;29.17;12.75;;;9.00;99.90;;;;;;5012785;28;20045;-67
2021/12/13 06:26:34;;;;;;;26.67;12.85;;;9.00;99.90;;;;;;5013478;28;20037;-67
2021/12/13 06:29:02;;;;;;;29.25;13.20;;;9.00;99.90;;;;;;5011092;28;20030;-67
2021/12/13 06:31:42;;;;;;;35.88;13.15;;;9.00;99.90;;;;;;5012843;28;20477;-67
2021/12/13 06:34:11;;;;;;;33.65;12.80;;;9.00;99.90;;;;;;5010338;28;20064;-67
2021/12/13 06:36:41;;;;;;;34.13;14.43;;;9.00;99.90;;;;;;5013742;28;20139;-68
2021/12/13 06:39:22;;;;;;;39.70;14.63;;;9.00;99.90;;;;;;5011373;28;20443;-67
2021/12/13 06:41:50;;;;;;;35.17;14.73;;;9.00;99.90;;;;;;5012448;28;20068;-68
2021/12/13 06:44:24;;;;;;;34.38;15.43;;;9.00;99.90;;;;;;5029574;28;20048;-67
2021/12/13 06:47:23;;;;;;;40.25;15.55;;;9.00;99.90;;;;;;5030911;28;20037;-66
2021/12/13 06:49:55;;;;;;;36.80;15.25;;;9.00;99.90;;;;;;4960933;28;20049;-67
2021/12/13 06:52:38;;;;;;;42.28;16.70;;;9.00;99.90;;;;;;5012971;28;20137;-67
2021/12/13 06:55:16;;;;;;;33.17;16.08;;;9.00;99.90;;;;;;4998723;28;20053;-67
2021/12/13 06:57:49;;;;;;;41.92;16.40;;;9.00;99.90;;;;;;5012410;28;20056;-67
2021/12/13 07:00:27;;;;;;;47.03;17.85;;;9.00;99.90;;;;;;5013861;28;20041;-67
2021/12/13 07:03:09;;;;;;;46.35;17.67;;;9.00;99.90;;;;;;5014695;28;20114;-68
2021/12/13 07:05:43;;;;;;;45.72;19.15;;;9.00;99.90;;;;;;4999186;28;20048;-67
2021/12/13 07:08:19;;;;;;;47.63;18.42;;;9.00;99.90;;;;;;4999459;28;20124;-67
2021/12/13 07:10:57;;;;;;;55.30;19.90;;;8.90;99.90;;;;;;5014221;28;20041;-68
2021/12/13 07:13:36;;;;;;;49.88;19.55;;;9.00;99.90;;;;;;5011274;28;20041;-67
2021/12/13 07:16:24;;;;;;;58.90;22.05;;;9.00;99.90;;;;;;5012971;28;20116;-67
2021/12/13 07:18:54;;;;;;;53.55;20.73;;;8.90;99.90;;;;;;5013685;28;20067;-68
2021/12/13 07:21:41;;;;;;;54.37;20.47;;;9.00;99.90;;;;;;4997245;28;20072;-67
2021/12/13 07:24:31;;;;;;;59.83;21.73;;;8.90;99.90;;;;;;5009338;28;20308;-67
2021/12/13 07:27:07;;;;;;;54.03;21.05;;;8.90;99.90;;;;;;5012889;28;20180;-67
2021/12/13 07:29:47;;;;;;;55.47;21.45;;;8.90;99.90;;;;;;5007285;28;20060;-67
2021/12/13 07:32:27;;;;;;;66.38;23.95;;;8.90;99.90;;;;;;5014055;28;20470;-67
2021/12/13 07:35:06;;;;;;;63.08;23.92;;;8.90;99.90;;;;;;5014746;28;20057;-68
2021/12/13 07:37:57;;;;;;;57.90;23.17;;;8.90;99.90;;;;;;4997984;28;20491;-67
2021/12/13 07:40:30;;;;;;;65.03;24.73;;;9.00;99.90;;;;;;5013289;28;20052;-67
2021/12/13 07:43:14;;;;;;;59.13;23.75;;;8.90;99.90;;;;;;5011793;28;20042;-67
2021/12/13 07:45:48;;;;;;;58.30;24.83;;;8.90;99.90;;;;;;5012129;28;20362;-67
2021/12/13 07:48:21;;;;;;;57.42;24.42;;;8.90;99.90;;;;;;5013949;28;20045;-68
2021/12/13 07:51:18;;;;;;;69.82;25.58;;;9.00;99.90;;;;;;5013542;28;20112;-68
2021/12/13 07:53:52;;;;;;;69.85;25.58;;;8.90;99.90;;;;;;5002884;28;20053;-68
2021/12/13 07:56:23;;;;;;;73.97;26.67;;;8.90;99.90;;;;;;5012747;28;20041;-68
2021/12/13 07:58:57;;;;;;;66.38;25.95;;;8.90;99.90;;;;;;5011657;28;22487;-68
2021/12/13 08:01:26;;;;;;;69.93;26.50;;;9.00;99.90;;;;;;5011330;28;22363;-67
2021/12/13 08:03:54;;;;;;;68.35;26.50;;;9.00;99.90;;;;;;5013757;28;20080;-68
2021/12/13 08:06:22;;;;;;;68.70;26.52;;;8.90;99.90;;;;;;5013060;28;20045;-68
2021/12/13 08:08:56;;;;;;;73.68;29.08;;;8.90;99.90;;;;;;5010842;28;20415;-68
2021/12/13 08:11:52;;;;;;;63.83;27.60;;;9.00;99.90;;;;;;5012802;28;20041;-67
2021/12/13 08:14:29;;;;;;;68.05;27.45;;;9.00;99.90;;;;;;5010462;28;20073;-68
2021/12/13 08:16:55;;;;;;;60.60;26.25;;;9.00;99.90;;;;;;4994892;28;20051;-67
2021/12/13 08:19:24;;;;;;;70.75;27.70;;;9.00;99.90;;;;;;5012175;28;20049;-68
2021/12/13 08:21:55;;;;;;;67.93;27.70;;;9.00;99.90;;;;;;5021816;28;20052;-68
2021/12/13 08:24:46;;;;;;;62.58;25.38;;;9.00;99.90;;;;;;5013951;28;20072;-67
2021/12/13 08:27:22;;;;;;;73.95;27.88;;;9.00;99.90;;;;;;5029814;28;20052;-67
2021/12/13 08:29:47;;;;;;;64.28;27.63;;;8.90;99.90;;;;;;5029456;28;20098;-68
2021/12/13 08:32:20;;;;;;;71.60;28.23;;;9.00;99.90;;;;;;5032684;28;20044;-67
2021/12/13 08:34:56;;;;;;;69.90;27.85;;;8.90;99.90;;;;;;5032290;28;20041;-67
2021/12/13 08:37:30;;;;;;;76.00;28.75;;;9.00;99.90;;;;;;5032697;28;20433;-68
2021/12/13 08:40:16;;;;;;;58.83;25.92;;;8.90;99.90;;;;;;5032442;28;20043;-67
2021/12/13 08:42:46;;;;;;;57.70;25.60;;;9.00;99.90;;;;;;5030658;28;20160;-68
2021/12/13 08:45:31;;;;;;;62.53;26.60;;;9.00;99.90;;;;;;5029761;28;20051;-68
2021/12/13 08:48:15;;;;;;;60.20;27.10;;;9.00;99.90;;;;;;5032568;28;20204;-67
2021/12/13 08:50:46;;;;;;;66.20;27.33;;;9.00;99.90;;;;;;5029775;28;20860;-68
2021/12/13 08:53:14;;;;;;;;;;;9.00;99.90;;;;;;5047573;28;20163;-68
2021/12/13 08:55:50;;;;;;;65.90;27.17;;;9.00;99.90;;;;;;5014216;28;19968;-68
2021/12/13 08:58:19;;;;;;;51.53;25.15;;;9.00;99.90;;;;;;5004707;28;20049;-67
2021/12/13 09:00:51;;;;;;;61.40;26.95;;;9.00;99.90;;;;;;5020614;28;20036;-68
2021/12/13 09:03:32;;;;;;;58.55;26.27;;;9.00;99.90;;;;;;5028400;28;20175;-67
2021/12/13 09:06:00;;;;;;;58.08;27.02;;;9.00;99.90;;;;;;5022494;28;20492;-67
2021/12/13 09:08:34;;;;;;;54.78;25.23;;;9.00;99.90;;;;;;5025764;28;20029;-67
2021/12/13 09:11:23;;;;;;;52.25;24.00;;;9.00;99.90;;;;;;5023181;28;20033;-68
2021/12/13 09:14:05;;;;;;;54.92;25.33;;;9.10;99.90;;;;;;5012070;28;20125;-68
2021/12/13 09:16:56;;;;;;;57.08;25.67;;;9.10;99.90;;;;;;5041981;28;20480;-68
2021/12/13 09:19:25;;;;;;;58.13;25.50;;;9.00;99.90;;;;;;5012578;28;20061;-67
2021/12/13 09:22:11;;;;;;;54.50;25.23;;;9.10;99.90;;;;;;5025632;28;20088;-68
2021/12/13 09:24:46;;;;;;;59.28;25.27;;;9.00;99.90;;;;;;5048506;28;20040;-68
2021/12/13 09:27:30;;;;;;;54.80;24.60;;;9.00;99.90;;;;;;5030906;28;20049;-68
2021/12/13 09:30:16;;;;;;;49.42;24.35;;;9.00;99.90;;;;;;5021805;28;20080;-68
2021/12/13 09:32:58;;;;;;;52.78;24.80;;;9.00;99.90;;;;;;5029714;28;20049;-68
2021/12/13 09:35:36;;;;;;;55.55;24.17;;;9.10;99.90;;;;;;5019889;28;20060;-69
2021/12/13 09:38:19;;;;;;;55.00;24.98;;;9.10;99.90;;;;;;5031620;28;20214;-68
2021/12/13 09:40:58;;;;;;;48.30;22.23;;;9.10;99.90;;;;;;5032996;28;20033;-68
2021/12/13 09:43:40;;;;;;;57.65;23.88;;;9.10;99.90;;;;;;5021109;28;20088;-69
2021/12/13 09:46:07;;;;;;;53.22;25.58;;;9.10;99.90;;;;;;5021567;28;20065;-68
2021/12/13 09:48:39;;;;;;;55.38;24.92;;;9.10;99.90;;;;;;5030891;28;20318;-69
2021/12/13 09:51:14;;;;;;;50.88;24.42;;;9.20;99.90;;;;;;5033301;28;20365;-69
2021/12/13 09:53:41;;;;;;;49.92;23.10;;;9.20;99.90;;;;;;5031877;28;20454;-68
2021/12/13 09:56:13;;;;;;;51.33;23.77;;;9.20;99.90;;;;;;5031929;28;20489;-68
2021/12/13 09:59:01;;;;;;;48.85;22.23;;;9.20;99.90;;;;;;5011278;28;20056;-69
2021/12/13 10:01:36;;;;;;;50.97;22.55;;;9.20;99.90;;;;;;5030502;28;20072;-69
2021/12/13 10:04:29;;;;;;;45.80;22.52;;;9.20;99.90;;;;;;5031030;28;20106;-69
2021/12/13 10:07:04;;;;;;;42.50;22.08;;;9.20;99.90;;;;;;5021149;28;20069;-68
2021/12/13 10:09:36;;;;;;;45.97;22.08;;;9.20;99.90;;;;;;5046910;28;20037;-70
2021/12/13 10:12:06;;;;;;;50.00;22.50;;;9.20;99.90;;;;;;5032873;28;20128;-68
2021/12/13 10:14:38;;;;;;;49.97;23.27;;;9.30;99.90;;;;;;5030163;28;20041;-67
2021/12/13 10:17:05;;;;;;;45.20;21.65;;;9.20;99.90;;;;;;5030217;28;20083;-69
2021/12/13 10:19:40;;;;;;;46.65;22.55;;;9.20;99.90;;;;;;5033824;28;20122;-69
2021/12/13 10:22:08;;;;;;;42.83;20.77;;;9.20;99.90;;;;;;5018608;28;20371;-68
2021/12/13 10:24:40;;;;;;;47.63;22.67;;;9.30;99.90;;;;;;4997874;28;20041;-69
2021/12/13 10:27:09;;;;;;;39.38;19.88;;;9.30;99.90;;;;;;5007237;28;20038;-67
2021/12/13 10:29:36;;;;;;;40.92;19.45;;;9.30;99.90;;;;;;5012415;28;20080;-69
2021/12/13 10:32:08;;;;;;;44.85;20.83;;;9.30;99.90;;;;;;5009512;28;20111;-69
2021/12/13 10:34:38;;;;;;;38.67;18.38;;;9.30;99.90;;;;;;5014786;28;20041;-68
2021/12/13 10:37:11;;;;;;;36.65;19.23;;;9.30;99.90;;;;;;5008840;28;20160;-69
2021/12/13 10:39:43;;;;;;;38.88;18.40;;;9.30;99.90;;;;;;4997037;28;20038;-68
2021/12/13 10:42:24;;;;;;;41.40;19.58;;;9.30;99.90;;;;;;5000074;28;20080;-69
2021/12/13 10:44:50;;;;;;;37.42;18.15;;;9.30;99.90;;;;;;5011846;28;20041;-68
2021/12/13 10:47:27;;;;;;;40.25;19.55;;;9.30;99.90;;;;;;4992654;28;20140;-69
2021/12/13 10:49:54;;;;;;;36.10;18.75;;;9.30;99.90;;;;;;5014760;28;20041;-70
2021/12/13 10:52:30;;;;;;;35.88;18.13;;;9.30;99.90;;;;;;5009817;28;20385;-69
2021/12/13 10:54:59;;;;;;;38.80;18.65;;;9.30;99.90;;;;;;5011641;28;20079;-70
2021/12/13 10:57:30;;;;;;;40.90;19.58;;;9.30;99.90;;;;;;4985778;28;20037;-69
2021/12/13 10:59:58;;;;;;;39.97;18.42;;;9.30;99.90;;;;;;5011489;28;20048;-69
2021/12/13 11:02:29;;;;;;;41.47;19.35;;;9.40;99.90;;;;;;4994283;28;20386;-68
2021/12/13 11:05:05;;;;;;;36.42;17.83;;;9.40;99.90;;;;;;4992385;28;20148;-68
2021/12/13 11:07:31;;;;;;;35.83;18.10;;;9.40;99.90;;;;;;5006214;28;20045;-69
2021/12/13 11:09:58;;;;;;;33.17;17.30;;;9.40;99.90;;;;;;5031938;28;20092;-68
2021/12/13 11:12:29;;;;;;;36.10;17.30;;;9.50;99.90;;;;;;5005107;28;20500;-68
2021/12/13 11:14:57;;;;;;;;;;;9.50;99.90;;;;;;5004283;28;20592;-69
2021/12/13 11:17:25;;;;;;;37.00;17.00;;;9.50;99.90;;;;;;5011919;28;19925;-69
2021/12/13 11:19:58;;;;;;;32.33;17.08;;;9.50;99.90;;;;;;5013004;28;20044;-69
2021/12/13 11:22:31;;;;;;;35.83;16.92;;;9.50;99.90;;;;;;5029941;28;20549;-68
2021/12/13 11:25:08;;;;;;;34.80;18.08;;;9.50;99.90;;;;;;5012128;28;20041;-67
2021/12/13 11:27:34;;;;;;;32.63;16.15;;;9.50;99.90;;;;;;5029265;28;20033;-67
2021/12/13 11:30:05;;;;;;;29.92;15.80;;;9.50;99.90;;;;;;5010306;28;20033;-67
2021/12/13 11:32:37;;;;;;;33.47;16.67;;;9.50;99.90;;;;;;5012443;28;20191;-68
2021/12/13 11:35:15;;;;;;;37.17;16.60;;;9.50;99.90;;;;;;5012826;28;20045;-68
2021/12/13 11:38:20;;;;;;;31.15;16.45;;;9.50;99.90;;;;;;5012234;28;20569;-68
2021/12/13 11:41:16;;;;;;;32.78;16.35;;;9.50;99.90;;;;;;5013509;28;20052;-68
2021/12/13 11:44:13;;;;;;;36.97;16.38;;;9.50;99.90;;;;;;5010178;28;20048;-69
2021/12/13 11:47:13;;;;;;;36.58;15.70;;;9.50;99.90;;;;;;5009799;28;20409;-67
2021/12/13 11:50:10;;;;;;;32.50;16.17;;;9.50;99.90;;;;;;4996082;28;20041;-68
2021/12/13 11:52:54;;;;;;;35.17;16.02;;;9.50;99.90;;;;;;5009223;28;20044;-68
2021/12/13 11:55:59;;;;;;;33.08;15.93;;;9.60;99.90;;;;;;5009030;28;20388;-68
2021/12/13 11:58:52;;;;;;;34.00;16.95;;;9.50;99.90;;;;;;5025366;28;20116;-67
2021/12/13 12:01:43;;;;;;;31.17;16.20;;;9.60;99.90;;;;;;5011936;28;20052;-68
2021/12/13 12:04:54;;;;;;;31.35;15.35;;;9.60;99.90;;;;;;5011937;28;20072;-67
2021/12/13 12:07:46;;;;;;;27.60;13.98;;;9.60;99.90;;;;;;5005364;28;20076;-68
2021/12/13 12:10:26;;;;;;;29.33;14.55;;;9.60;99.90;;;;;;4996251;28;20141;-68
2021/12/13 12:13:30;;;;;;;29.67;14.90;;;9.60;99.90;;;;;;5011079;28;20029;-67
2021/12/13 12:16:01;;;;;;;27.73;14.65;;;9.60;99.90;;;;;;5025370;28;20033;-68
2021/12/13 12:18:30;;;;;;;30.27;14.38;;;9.60;99.90;;;;;;5011842;28;20780;-67
2021/12/13 12:21:28;;;;;;;27.17;14.50;;;9.50;99.90;;;;;;5013164;28;20101;-67
2021/12/13 12:23:54;;;;;;;34.03;15.38;;;9.60;99.90;;;;;;5012035;28;20063;-67
2021/12/13 12:26:22;;;;;;;29.40;14.50;;;9.60;99.90;;;;;;5012941;28;20434;-67
2021/12/13 12:28:49;;;;;;;29.45;15.57;;;9.60;99.90;;;;;;5011194;28;20111;-68
2021/12/13 12:31:15;;;;;;;35.60;15.35;;;9.60;99.90;;;;;;5029274;28;20358;-68
2021/12/13 12:33:41;;;;;;;32.35;14.90;;;9.60;99.90;;;;;;5013240;28;20132;-67
2021/12/13 12:36:21;;;;;;;31.65;15.13;;;9.70;99.90;;;;;;5013738;28;20481;-66
2021/12/13 12:39:02;;;;;;;28.60;14.65;;;9.70;99.90;;;;;;5012816;28;20049;-67
2021/12/13 12:41:58;;;;;;;30.92;15.25;;;9.60;99.90;;;;;;5012383;28;20351;-66
2021/12/13 12:44:32;;;;;;;30.42;14.02;;;9.70;99.90;;;;;;5010829;28;20091;-66
2021/12/13 12:46:58;;;;;;;29.83;14.23;;;9.70;99.90;;;;;;4992250;28;20330;-67
2021/12/13 12:49:26;;;;;;;27.02;14.77;;;9.70;99.90;;;;;;5012965;28;20033;-66
2021/12/13 12:51:54;;;;;;;26.48;13.98;;;9.70;99.90;;;;;;5011009;28;20056;-65
2021/12/13 12:54:21;;;;;;;28.63;13.75;;;9.70;99.90;;;;;;5012380;28;20385;-65
2021/12/13 12:56:54;;;;;;;27.83;14.05;;;9.70;99.90;;;;;;5027917;28;20065;-65
2021/12/13 12:59:30;;;;;;;29.73;14.65;;;9.70;99.90;;;;;;5010130;28;20053;-65
2021/12/13 13:02:12;;;;;;;27.88;13.68;;;9.70;99.90;;;;;;5010851;28;20068;-68
2021/12/13 13:04:50;;;;;;;28.08;14.05;;;9.70;99.90;;;;;;5012485;28;20137;-64
2021/12/13 13:07:30;;;;;;;30.73;15.32;;;9.80;99.90;;;;;;5030405;28;20044;-65
2021/12/13 13:10:00;;;;;;;25.77;14.43;;;9.80;99.90;;;;;;5011823;28;20536;-65
2021/12/13 13:12:29;;;;;;;;;;;9.90;99.90;;;;;;5029393;28;20083;-67
2021/12/13 13:14:57;;;;;;;33.00;13.73;;;9.80;99.90;;;;;;5010394;28;19975;-66
2021/12/13 13:17:25;;;;;;;23.20;13.40;;;9.80;99.90;;;;;;5012069;28;20380;-69
2021/12/13 13:19:54;;;;;;;27.85;14.85;;;9.90;99.90;;;;;;5012096;28;20045;-69
2021/12/13 13:22:33;;;;;;;27.45;14.55;;;10.00;99.90;;;;;;5002059;28;20053;-68
2021/12/13 13:25:13;;;;;;;26.43;14.27;;;10.00;99.90;;;;;;5031821;28;20044;-67
2021/12/13 13:27:39;;;;;;;29.52;13.48;;;9.90;99.90;;;;;;5030600;28;20036;-67