Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:18;;;;;;;27.23;21.80;;;;;;;18.66;nan;98914.84;5086865;28;20474;-61
2023/10/19 00:02:52;;;;;;;27.55;22.02;;;;;;;18.56;nan;98914.66;5086394;28;20137;-62
2023/10/19 00:05:26;;;;;;;24.95;21.10;;;;;;;18.54;nan;98917.59;5101520;28;20086;-61
2023/10/19 00:08:00;;;;;;;26.13;20.83;;;;;;;18.51;nan;98919.88;5095518;28;20060;-62
2023/10/19 00:10:34;;;;;;;32.40;21.50;;;;;;;18.35;nan;98919.59;5065318;28;20155;-62
2023/10/19 00:13:08;;;;;;;26.85;21.73;;;;;;;18.34;nan;98927.84;5086711;28;20036;-61
2023/10/19 00:15:48;;;;;;;25.90;21.02;;;;;;;18.40;nan;98926.91;5086950;28;20063;-61
2023/10/19 00:20:59;;;;;;;27.17;20.92;;;;;;;18.26;nan;98926.38;5086868;28;20051;-60
2023/10/19 00:23:35;;;;;;;31.35;21.63;;;;;;;18.21;nan;98933.47;5086356;28;20058;-60
2023/10/19 00:26:13;;;;;;;27.48;20.73;;;;;;;17.88;nan;98936.75;5070726;28;20044;-60
2023/10/19 00:28:58;;;;;;;28.90;20.92;;;;;;;18.24;nan;98947.22;5060604;28;20478;-60
2023/10/19 00:31:28;;;;;;;29.92;21.80;;;;;;;18.30;nan;98953.50;5067346;28;20135;-60
2023/10/19 00:33:58;;;;;;;31.92;21.15;;;;;;;18.31;nan;98949.78;5068718;28;20050;-60
2023/10/19 00:36:30;;;;;;;26.50;21.52;;;;;;;17.99;nan;98943.19;5085160;28;20467;-61
2023/10/19 00:39:13;;;;;;;29.88;21.02;;;;;;;18.04;nan;98951.34;5066339;28;20040;-60
2023/10/19 00:41:43;;;;;;;27.33;22.13;;;;;;;17.93;nan;98953.78;5085485;28;20128;-61
2023/10/19 00:47:03;;;;;;;28.67;21.40;;;;;;;18.13;nan;98960.66;5067368;28;20112;-60
2023/10/19 00:49:33;;;;;;;35.78;22.75;;;;;;;18.15;nan;98955.84;5051873;28;20267;-61
2023/10/19 00:52:03;;;;;;;37.67;23.77;;;;;;;18.07;nan;98959.72;5067319;28;20048;-61
2023/10/19 00:54:37;;;;;;;32.33;22.40;;;;;;;18.28;nan;98963.66;5086135;28;20068;-60
2023/10/19 00:57:13;;;;;;;32.83;22.70;;;;;;;18.28;nan;98959.09;5084959;28;20044;-61
2023/10/19 00:59:51;;;;;;;30.67;22.33;;;;;;;18.09;nan;98962.16;5085649;28;20044;-61
2023/10/19 01:05:05;;;;;;;28.27;21.77;;;;;;;18.37;nan;98959.56;5076528;28;20124;-61
2023/10/19 01:07:38;;;;;;;30.58;21.60;;;;;;;18.30;nan;98958.88;5066797;28;20052;-60
2023/10/19 01:10:28;;;;;;;28.60;22.40;;;;;;;18.22;nan;98956.56;5084702;28;20048;-61
2023/10/19 01:12:59;;;;;;;29.73;22.52;;;;;;;18.30;nan;98961.56;5076070;28;20048;-62
2023/10/19 01:18:01;;;;;;;28.98;23.00;;;;;;;18.36;nan;98968.66;5085592;28;20055;-61
2023/10/19 01:28:42;;;;;;;33.55;23.30;;;;;;;18.36;nan;98976.72;5077419;28;20127;-61
2023/10/19 01:31:17;;;;;;;31.77;23.48;;;;;;;18.23;nan;98982.34;5084351;28;20132;-61
2023/10/19 01:33:46;;;;;;;34.45;23.80;;;;;;;18.20;nan;98983.59;5066561;28;20040;-61
2023/10/19 01:36:24;;;;;;;31.60;23.30;;;;;;;18.18;nan;98990.25;5084413;28;20044;-62
2023/10/19 01:39:18;;;;;;;31.05;22.83;;;;;;;18.26;nan;98985.34;5067384;28;20424;-62
2023/10/19 01:41:51;;;;;;;33.65;23.77;;;;;;;18.59;nan;98982.03;5084935;28;20048;-62
2023/10/19 01:44:21;;;;;;;36.50;24.20;;;;;;;18.66;nan;98988.09;5067063;28;20496;-62
2023/10/19 01:46:51;;;;;;;30.98;24.65;;;;;;;18.63;nan;98993.94;5075132;28;20396;-62
2023/10/19 01:49:28;;;;;;;30.17;24.02;;;;;;;18.45;nan;98996.75;5064666;28;20052;-61
2023/10/19 01:51:58;;;;;;;29.48;24.77;;;;;;;18.83;nan;98999.72;5083432;28;20105;-61
2023/10/19 01:54:27;;;;;;;35.63;26.40;;;;;;;18.75;nan;99010.84;5084134;28;20039;-61
2023/10/19 01:56:56;;;;;;;34.70;25.92;;;;;;;18.75;nan;99005.47;5066643;28;20048;-61
2023/10/19 01:59:29;;;;;;;39.03;27.25;;;;;;;19.00;nan;99010.50;5058304;28;20044;-61
2023/10/19 02:01:58;;;;;;;34.95;27.35;;;;;;;18.94;nan;99008.78;5063501;28;20072;-61
2023/10/19 02:04:27;;;;;;;39.33;27.13;;;;;;;19.03;nan;99022.66;5066740;28;20048;-60
2023/10/19 02:07:00;;;;;;;40.45;28.10;;;;;;;19.21;nan;99028.63;5082637;28;20490;-61
2023/10/19 02:09:32;;;;;;;44.15;30.23;;;;;;;19.35;nan;99029.16;5066476;28;20048;-62
2023/10/19 02:12:04;;;;;;;49.30;31.15;;;;;;;19.40;nan;99033.81;5084383;28;20040;-64
2023/10/19 02:14:33;;;;;;;46.28;30.05;;;;;;;19.32;nan;99042.25;5069583;28;20796;-61
2023/10/19 02:17:03;;;;;;;41.08;29.25;;;;;;;19.51;nan;99052.59;5037431;28;20460;-62
2023/10/19 02:19:33;;;;;;;44.65;29.23;;;;;;;19.46;nan;99049.00;5056472;28;20424;-62
2023/10/19 02:22:08;;;;;;;46.55;29.75;;;;;;;19.59;nan;99054.88;5058998;28;20119;-62
2023/10/19 02:24:38;;;;;;;42.65;29.77;;;;;;;19.72;nan;99049.22;5058212;28;20126;-62
2023/10/19 02:27:15;;;;;;;43.40;29.08;;;;;;;19.80;nan;99063.28;5066206;28;20055;-62
2023/10/19 02:29:57;;;;;;;55.30;31.88;;;;;;;19.69;nan;99065.78;5047554;28;20127;-61
2023/10/19 02:32:26;;;;;;;54.60;32.05;;;;;;;19.91;nan;99070.47;5058331;28;20041;-62
2023/10/19 02:34:57;;;;;;;50.63;31.80;;;;;;;20.31;nan;99067.66;5066098;28;20043;-61
2023/10/19 02:37:26;;;;;;;54.65;32.00;;;;;;;20.28;nan;99068.91;5070754;28;20119;-61
2023/10/19 02:39:55;;;;;;;54.70;32.55;;;;;;;20.56;nan;99076.09;5064607;28;20139;-63
2023/10/19 02:42:25;;;;;;;48.55;30.73;;;;;;;20.86;nan;99071.09;5060491;28;20144;-62
2023/10/19 02:44:54;;;;;;;42.13;29.02;;;;;;;20.86;nan;99081.88;5083083;28;20135;-61
2023/10/19 02:47:28;;;;;;;41.55;28.85;;;;;;;20.92;nan;99091.66;5087569;28;20690;-62
2023/10/19 02:49:58;;;;;;;41.13;27.80;;;;;;;21.21;nan;99097.69;5084090;28;20117;-64
2023/10/19 02:52:27;;;;;;;38.90;26.45;;;;;;;21.25;nan;99093.44;5084720;28;20101;-64
2023/10/19 02:54:57;;;;;;;41.63;28.90;;;;;;;21.38;nan;99105.69;5065906;28;20073;-62
2023/10/19 02:57:28;;;;;;;44.90;27.08;;;;;;;21.61;nan;99110.00;5069828;28;20068;-64
2023/10/19 02:59:59;;;;;;;37.90;25.60;;;;;;;21.62;nan;99111.63;5086684;28;20048;-63
2023/10/19 03:02:38;;;;;;;42.58;26.92;;;;;;;21.61;nan;99110.00;5031018;28;20082;-63
2023/10/19 03:05:14;;;;;;;36.45;26.13;;;;;;;21.28;nan;99111.81;5059119;28;20494;-64
2023/10/19 03:07:44;;;;;;;45.42;26.35;;;;;;;21.40;nan;99109.78;5044955;28;20051;-64
2023/10/19 03:10:23;;;;;;;36.20;25.13;;;;;;;21.48;nan;99114.72;5050437;28;20125;-63
2023/10/19 03:12:53;;;;;;;33.30;25.42;;;;;;;21.86;nan;99112.97;5095520;28;20847;-63
2023/10/19 03:15:22;;;;;;;29.88;24.65;;;;;;;21.90;nan;99114.06;5024132;28;20052;-63
2023/10/19 03:17:51;;;;;;;35.45;24.02;;;;;;;21.93;nan;99106.31;5058213;28;20167;-64
2023/10/19 03:20:25;;;;;;;34.65;25.42;;;;;;;22.20;nan;99117.06;5079753;28;22368;-63
2023/10/19 03:22:58;;;;;;;39.03;24.27;;;;;;;22.32;nan;99114.16;5074690;28;20471;-63
2023/10/19 03:28:18;;;;;;;32.95;25.50;;;;;;;22.32;nan;99112.28;5066262;28;20135;-63
2023/10/19 03:30:47;;;;;;;30.92;23.13;;;;;;;22.73;nan;99112.59;5065517;28;20535;-63
2023/10/19 03:33:18;;;;;;;33.85;22.27;;;;;;;22.81;nan;99115.63;5076200;28;20082;-63
2023/10/19 03:35:49;;;;;;;30.10;21.80;;;;;;;22.54;nan;99119.47;5064795;28;20056;-63
2023/10/19 03:38:18;;;;;;;30.38;21.40;;;;;;;22.68;nan;99104.44;5064737;28;20052;-63
2023/10/19 03:40:52;;;;;;;28.45;18.92;;;;;;;22.53;nan;99120.53;5066443;28;20105;-62
2023/10/19 03:43:26;;;;;;;;;;;;;;;22.58;nan;99113.28;5078056;28;20051;-64
2023/10/19 03:45:58;;;;;;;28.95;19.52;;;;;;;22.73;nan;99108.00;5070267;28;19951;-64
2023/10/19 03:48:34;;;;;;;48.35;22.02;;;;;;;22.92;nan;99113.78;5069628;28;20059;-64
2023/10/19 03:51:04;;;;;;;43.47;19.42;;;;;;;22.96;nan;99116.78;5058722;28;20047;-65
2023/10/19 03:53:35;;;;;;;32.03;19.00;;;;;;;23.37;nan;99121.25;5064653;28;20056;-64
2023/10/19 03:56:10;;;;;;;27.42;18.40;;;;;;;23.57;nan;99124.06;5074804;28;20435;-64
2023/10/19 03:58:42;;;;;;;24.98;18.27;;;;;;;23.99;nan;99126.56;5066605;28;20139;-65
2023/10/19 04:01:16;;;;;;;25.08;18.08;;;;;;;24.32;nan;99132.59;5061734;28;20048;-64
2023/10/19 04:03:47;;;;;;;25.52;19.55;;;;;;;24.60;nan;99143.69;5070763;28;20145;-64
2023/10/19 04:06:16;;;;;;;29.63;20.02;;;;;;;24.95;nan;99140.13;5066240;28;20312;-65
2023/10/19 04:08:50;;;;;;;34.70;20.95;;;;;;;25.26;nan;99148.97;5060175;28;20121;-65
2023/10/19 04:11:22;;;;;;;29.77;20.17;;;;;;;25.05;nan;99150.91;5063910;28;20057;-64
2023/10/19 04:13:53;;;;;;;25.10;18.43;;;;;;;25.62;nan;99154.25;5081860;28;20048;-65
2023/10/19 04:16:22;;;;;;;25.17;18.50;;;;;;;25.70;nan;99156.38;5086664;28;20147;-64
2023/10/19 04:18:51;;;;;;;26.23;19.80;;;;;;;25.53;nan;99155.91;5086214;28;20818;-64
2023/10/19 04:21:21;;;;;;;31.77;19.95;;;;;;;25.83;nan;99156.56;5079340;28;20491;-64
2023/10/19 04:23:50;;;;;;;33.63;20.25;;;;;;;26.08;nan;99157.47;5084495;28;20077;-64
2023/10/19 04:26:19;;;;;;;24.83;18.88;;;;;;;26.05;nan;99156.16;5084878;28;20378;-64
2023/10/19 04:28:51;;;;;;;28.15;19.90;;;;;;;26.43;nan;99159.94;5084181;28;20048;-66
2023/10/19 04:31:23;;;;;;;25.53;20.13;;;;;;;26.61;nan;99153.81;5085223;28;20109;-65
2023/10/19 04:33:58;;;;;;;30.52;22.67;;;;;;;26.70;nan;99156.72;5082499;28;20044;-65
2023/10/19 04:36:27;;;;;;;23.77;19.02;;;;;;;26.85;nan;99155.78;5085124;28;20048;-65
2023/10/19 04:38:57;;;;;;;28.77;19.15;;;;;;;26.59;nan;99150.59;5088500;28;20442;-65
2023/10/19 04:41:29;;;;;;;30.63;21.85;;;;;;;27.21;nan;99154.31;5087432;28;20054;-65
2023/10/19 04:44:00;;;;;;;33.67;22.15;;;;;;;27.66;nan;99161.91;5088182;28;20165;-64
2023/10/19 04:46:31;;;;;;;32.50;23.75;;;;;;;27.33;nan;99168.31;5085889;28;20059;-64
2023/10/19 04:49:01;;;;;;;38.05;24.65;;;;;;;26.54;nan;99166.94;5088174;28;20128;-64
2023/10/19 04:51:30;;;;;;;36.60;25.48;;;;;;;26.17;nan;99162.03;5064484;28;20682;-65
2023/10/19 04:54:00;;;;;;;32.42;25.85;;;;;;;26.18;nan;99168.28;5084452;28;20042;-65
2023/10/19 04:56:32;;;;;;;29.97;25.43;;;;;;;26.02;nan;99164.88;5083257;28;20221;-64
2023/10/19 04:59:03;;;;;;;35.92;23.73;;;;;;;26.64;nan;99172.25;5064929;28;20045;-64
2023/10/19 05:01:35;;;;;;;39.45;24.38;;;;;;;27.24;nan;99168.16;5055178;28;20047;-65
2023/10/19 05:04:04;;;;;;;38.80;26.35;;;;;;;27.64;nan;99172.31;5068591;28;20091;-65
2023/10/19 05:06:34;;;;;;;51.85;24.15;;;;;;;28.37;nan;99171.00;5051474;28;20048;-64
2023/10/19 05:09:03;;;;;;;30.70;25.05;;;;;;;28.33;nan;99170.75;5075328;28;20651;-64
2023/10/19 05:11:32;;;;;;;37.65;24.35;;;;;;;28.35;nan;99173.19;5073341;28;20047;-65
2023/10/19 05:14:01;;;;;;;37.10;25.48;;;;;;;27.25;nan;99169.78;5092172;28;20082;-65
2023/10/19 05:16:31;;;;;;;38.65;24.75;;;;;;;26.78;nan;99173.22;5068162;28;20125;-65
2023/10/19 05:19:01;;;;;;;28.55;23.20;;;;;;;27.54;nan;99166.97;5069945;28;20044;-65
2023/10/19 05:21:30;;;;;;;32.30;23.30;;;;;;;27.75;nan;99166.72;5074044;28;20052;-64
2023/10/19 05:24:00;;;;;;;27.13;23.90;;;;;;;28.01;nan;99165.25;5061857;28;20169;-64
2023/10/19 05:26:30;;;;;;;28.90;22.95;;;;;;;28.71;nan;99165.28;5075050;28;20138;-64
2023/10/19 05:29:00;;;;;;;31.52;24.23;;;;;;;27.45;nan;99165.97;5078253;28;20047;-64
2023/10/19 05:31:31;;;;;;;31.13;23.35;;;;;;;28.30;nan;99160.47;5065662;28;20507;-64
2023/10/19 05:34:01;;;;;;;32.15;23.40;;;;;;;28.12;nan;99156.66;5068080;28;20048;-64
2023/10/19 05:36:32;;;;;;;31.45;22.00;;;;;;;28.29;nan;99158.03;5062466;28;20051;-64
2023/10/19 05:39:03;;;;;;;32.30;22.17;;;;;;;28.85;nan;99161.47;5062836;28;20048;-64
2023/10/19 05:41:33;;;;;;;32.20;22.88;;;;;;;28.65;nan;99158.25;5062466;28;20105;-64
2023/10/19 05:44:04;;;;;;;28.60;22.42;;;;;;;27.17;nan;99151.34;5061646;28;20052;-64
2023/10/19 05:46:33;;;;;;;36.38;22.05;;;;;;;26.88;nan;99149.78;5051452;28;20056;-64
2023/10/19 05:49:04;;;;;;;26.52;20.50;;;;;;;28.23;nan;99142.88;5062989;28;20819;-64
2023/10/19 05:51:33;;;;;;;27.05;19.83;;;;;;;28.17;nan;99139.44;5080542;28;20517;-65
2023/10/19 05:54:03;;;;;;;28.50;19.90;;;;;;;27.58;nan;99148.16;5059531;28;20078;-65
2023/10/19 05:56:34;;;;;;;28.38;18.48;;;;;;;27.79;nan;99140.53;5060556;28;20056;-65
2023/10/19 05:59:05;;;;;;;20.48;15.82;;;;;;;27.57;nan;99144.63;5061217;28;20106;-65
2023/10/19 06:01:35;;;;;;;20.45;14.48;;;;;;;27.83;nan;99136.13;5062436;28;20144;-65
2023/10/19 06:04:05;;;;;;;20.88;14.93;;;;;;;28.28;nan;99145.53;5079326;28;20052;-66
2023/10/19 06:06:36;;;;;;;16.38;14.23;;;;;;;28.31;nan;99142.22;5091490;28;20047;-65
2023/10/19 06:09:11;;;;;;;17.75;14.93;;;;;;;28.57;nan;99135.22;5088721;28;20055;-66
2023/10/19 06:11:42;;;;;;;22.95;13.85;;;;;;;28.23;nan;99140.97;5094764;28;20044;-66
2023/10/19 06:14:15;;;;;;;17.70;12.02;;;;;;;27.22;nan;99134.97;5089055;28;20047;-66
2023/10/19 06:16:44;;;;;;;15.10;10.43;;;;;;;27.36;nan;99137.78;5098907;28;20142;-65
2023/10/19 06:19:16;;;;;;;14.02;10.02;;;;;;;27.93;nan;99138.66;5097905;28;20123;-66
2023/10/19 06:21:45;;;;;;;14.98;11.27;;;;;;;27.83;nan;99133.41;5095636;28;20093;-65
2023/10/19 06:24:14;;;;;;;18.25;12.45;;;;;;;28.21;nan;99135.00;5078305;28;20080;-65
2023/10/19 06:26:44;;;;;;;15.75;11.73;;;;;;;27.96;nan;99130.75;5099528;28;20047;-64
2023/10/19 06:29:13;;;;;;;18.70;11.43;;;;;;;27.94;nan;99127.50;5082390;28;20192;-66
2023/10/19 06:31:43;;;;;;;14.35;9.55;;;;;;;27.77;nan;99129.94;5081149;28;20046;-66
2023/10/19 06:34:12;;;;;;;17.33;12.65;;;;;;;27.30;nan;99130.00;5084351;28;20062;-66
2023/10/19 06:36:45;;;;;;;17.60;13.68;;;;;;;27.08;nan;99122.38;5076394;28;20044;-66
2023/10/19 06:39:14;;;;;;;18.67;11.80;;;;;;;27.88;nan;99117.00;5075365;28;20059;-65
2023/10/19 06:41:43;;;;;;;17.83;13.13;;;;;;;27.80;nan;99114.91;5107184;28;20052;-66
2023/10/19 06:44:13;;;;;;;16.48;11.05;;;;;;;27.74;nan;99107.94;5061743;28;20036;-65
2023/10/19 06:46:46;;;;;;;15.23;11.43;;;;;;;27.42;nan;99112.16;5113790;28;20505;-66
2023/10/19 06:49:17;;;;;;;14.75;11.55;;;;;;;27.77;nan;99097.25;5103012;28;20047;-66
2023/10/19 06:51:47;;;;;;;12.93;9.07;;;;;;;27.56;nan;99095.94;5097083;28;20044;-67
2023/10/19 06:54:16;;;;;;;13.20;9.57;;;;;;;27.40;nan;99089.03;5091517;28;20147;-66
2023/10/19 06:56:45;;;;;;;12.27;7.68;;;;;;;27.43;nan;99085.75;5063296;28;20397;-66
2023/10/19 06:59:14;;;;;;;13.95;7.45;;;;;;;27.07;nan;99088.94;5075096;28;20055;-66
2023/10/19 07:01:44;;;;;;;12.23;7.78;;;;;;;27.21;nan;99072.72;5071959;28;20052;-66
2023/10/19 07:04:13;;;;;;;10.90;9.32;;;;;;;27.48;nan;99067.50;5092210;28;20052;-67
2023/10/19 07:06:42;;;;;;;14.85;10.02;;;;;;;27.62;nan;99072.97;5100118;27;20059;-66
2023/10/19 07:09:12;;;;;;;13.05;9.18;;;;;;;27.39;nan;99063.78;5087965;28;20054;-65
2023/10/19 07:11:44;;;;;;;13.27;8.18;;;;;;;27.81;nan;99049.28;5085757;28;20139;-66
2023/10/19 07:14:14;;;;;;;17.63;6.57;;;;;;;27.60;nan;99048.81;5068011;28;20357;-66
2023/10/19 07:16:46;;;;;;;10.48;5.40;;;;;;;27.57;nan;99043.94;5071343;28;20044;-66
2023/10/19 07:19:15;;;;;;;8.88;5.88;;;;;;;27.70;nan;99043.19;5076269;28;20044;-67
2023/10/19 07:21:48;;;;;;;10.52;5.97;;;;;;;27.78;nan;99043.63;5069385;28;20076;-66
2023/10/19 07:24:18;;;;;;;;;;;;;;;27.78;nan;99028.13;5098599;28;20062;-66
2023/10/19 07:27:02;;;;;;;8.05;5.43;;;;;;;27.96;nan;99029.19;5102101;28;19981;-66
2023/10/19 07:29:35;;;;;;;8.43;5.55;;;;;;;27.85;nan;99033.16;5104210;27;20043;-66
2023/10/19 07:32:05;;;;;;;11.90;7.00;;;;;;;27.02;nan;99012.06;5105300;28;20083;-66
2023/10/19 07:34:34;;;;;;;10.90;6.18;;;;;;;27.34;nan;99017.59;5093175;28;20048;-66
2023/10/19 07:37:04;;;;;;;9.82;5.90;;;;;;;27.47;nan;99016.03;5100513;28;20092;-65
2023/10/19 07:39:34;;;;;;;9.52;6.20;;;;;;;27.31;nan;99014.66;5093945;28;20044;-65
2023/10/19 07:42:06;;;;;;;10.27;5.97;;;;;;;27.41;nan;99009.88;5088544;28;20036;-65
2023/10/19 07:44:36;;;;;;;7.50;5.50;;;;;;;27.20;nan;98998.47;5070718;28;20043;-66
2023/10/19 07:47:07;;;;;;;8.13;5.25;;;;;;;27.43;nan;99004.94;5081083;28;20379;-66
2023/10/19 07:49:39;;;;;;;10.10;5.05;;;;;;;27.54;nan;99000.19;5087235;28;20052;-66
2023/10/19 07:52:10;;;;;;;9.07;6.23;;;;;;;27.53;nan;98993.91;5088837;28;20047;-67
2023/10/19 07:54:40;;;;;;;7.75;4.95;;;;;;;27.45;nan;98991.03;5080642;28;20288;-65
2023/10/19 07:57:12;;;;;;;7.22;5.28;;;;;;;27.51;nan;98987.97;5086748;28;20134;-66
2023/10/19 07:59:42;;;;;;;12.60;5.43;;;;;;;27.24;nan;98983.19;5080885;28;20052;-66
2023/10/19 08:02:12;;;;;;;7.68;4.97;;;;;;;27.34;nan;98978.69;5072981;28;20048;-65
2023/10/19 08:04:43;;;;;;;9.90;5.10;;;;;;;27.34;nan;98979.50;5091498;28;20054;-66
2023/10/19 08:07:12;;;;;;;5.78;4.30;;;;;;;27.34;nan;98971.34;5088521;28;20116;-66
2023/10/19 08:09:41;;;;;;;6.93;4.82;;;;;;;27.34;nan;98973.25;5087208;28;20494;-65
2023/10/19 08:12:13;;;;;;;7.90;5.07;;;;;;;27.44;nan;98965.72;5068679;28;20059;-65
2023/10/19 08:14:43;;;;;;;11.02;5.38;;;;;;;27.41;nan;98960.09;5084448;28;20150;-66
2023/10/19 08:17:16;;;;;;;8.00;6.38;;;;;;;27.15;nan;98955.03;5097974;28;20150;-66
2023/10/19 08:19:46;;;;;;;11.35;5.70;;;;;;;27.37;nan;98953.63;5107583;28;20047;-66
2023/10/19 08:22:16;;;;;;;9.13;5.57;;;;;;;27.38;nan;98953.34;5106098;28;20051;-65
2023/10/19 08:24:49;;;;;;;8.05;6.00;;;;;;;27.09;nan;98949.94;5107264;28;20051;-66
2023/10/19 08:27:19;;;;;;;8.15;5.25;;;;;;;26.94;nan;98937.41;5089155;28;20062;-66
2023/10/19 08:29:48;;;;;;;10.73;6.00;;;;;;;27.26;nan;98939.38;5102860;28;20058;-66
2023/10/19 08:32:20;;;;;;;10.52;5.70;;;;;;;27.09;nan;98936.34;5104539;28;20087;-66
2023/10/19 08:34:50;;;;;;;8.63;5.68;;;;;;;27.03;nan;98935.63;5088782;28;20129;-65
2023/10/19 08:37:19;;;;;;;10.35;5.07;;;;;;;27.04;nan;98939.16;5082559;28;20159;-65
2023/10/19 08:39:49;;;;;;;8.57;4.72;;;;;;;27.13;nan;98932.75;5085977;28;20070;-65
2023/10/19 08:42:20;;;;;;;7.20;4.80;;;;;;;27.14;nan;98928.13;5101094;28;20630;-65
2023/10/19 08:44:49;;;;;;;7.30;5.80;;;;;;;27.10;nan;98921.66;5076272;28;20048;-65
2023/10/19 08:47:19;;;;;;;7.93;5.45;;;;;;;27.01;nan;98913.38;5064939;28;20060;-65
2023/10/19 08:49:49;;;;;;;6.07;4.60;;;;;;;27.09;nan;98912.69;5068879;28;20049;-65
2023/10/19 08:52:24;;;;;;;11.82;5.93;;;;;;;27.09;nan;98911.88;5075467;28;20040;-65
2023/10/19 08:54:54;;;;;;;11.60;5.82;;;;;;;27.01;nan;98910.66;5071709;28;20774;-64
2023/10/19 08:57:23;;;;;;;8.02;5.25;;;;;;;27.04;nan;98910.03;5087880;28;20363;-65
2023/10/19 08:59:52;;;;;;;5.68;5.07;;;;;;;26.97;nan;98903.38;5102164;27;20036;-66
2023/10/19 09:02:21;;;;;;;8.30;5.97;;;;;;;26.88;nan;98900.50;5115527;27;20142;-66
2023/10/19 09:04:58;;;;;;;8.65;6.15;;;;;;;26.87;nan;98904.31;5105355;27;20049;-66
2023/10/19 09:07:30;;;;;;;9.07;6.03;;;;;;;26.77;nan;98902.53;5115988;27;20047;-64
2023/10/19 09:10:01;;;;;;;8.20;5.90;;;;;;;26.82;nan;98890.75;5112207;27;20462;-63
2023/10/19 09:12:30;;;;;;;13.98;6.38;;;;;;;26.81;nan;98889.16;5096290;28;20059;-64
2023/10/19 09:15:00;;;;;;;12.75;5.82;;;;;;;26.63;nan;98892.69;5104554;28;20072;-65
2023/10/19 09:17:29;;;;;;;8.55;5.90;;;;;;;26.60;nan;98894.06;5100272;28;20040;-65
2023/10/19 09:20:02;;;;;;;8.60;5.70;;;;;;;26.74;nan;98883.28;5095372;28;20459;-65
2023/10/19 09:22:44;;;;;;;11.23;6.07;;;;;;;26.61;nan;98878.56;5101686;28;20333;-65
2023/10/19 09:25:17;;;;;;;8.40;5.90;;;;;;;26.64;nan;98878.78;5070802;28;20131;-65
2023/10/19 09:27:47;;;;;;;9.45;5.88;;;;;;;26.73;nan;98874.31;5073054;28;20062;-65
2023/10/19 09:30:19;;;;;;;10.40;6.00;;;;;;;26.75;nan;98872.13;5086292;28;20044;-65
2023/10/19 09:32:48;;;;;;;9.10;6.13;;;;;;;26.75;nan;98874.03;5105923;28;20063;-66
2023/10/19 09:35:19;;;;;;;9.40;6.85;;;;;;;26.77;nan;98869.94;5104756;28;20054;-65
2023/10/19 09:37:49;;;;;;;12.25;7.97;;;;;;;26.66;nan;98870.34;5102238;28;20054;-64
2023/10/19 09:40:18;;;;;;;12.80;6.97;;;;;;;26.71;nan;98868.38;5105262;28;20043;-65
2023/10/19 09:42:52;;;;;;;13.35;6.85;;;;;;;26.53;nan;98852.88;5105732;28;20048;-65
2023/10/19 09:45:24;;;;;;;15.10;7.60;;;;;;;26.57;nan;98858.53;5101146;28;20370;-66
2023/10/19 09:47:55;;;;;;;11.57;7.43;;;;;;;26.66;nan;98860.28;5102199;28;20040;-65
2023/10/19 09:50:26;;;;;;;9.65;7.00;;;;;;;26.68;nan;98860.81;5104928;28;20052;-65
2023/10/19 09:52:56;;;;;;;16.80;7.60;;;;;;;26.60;nan;98861.47;5102723;28;20054;-64
2023/10/19 09:55:34;;;;;;;12.65;7.55;;;;;;;26.50;nan;98861.63;5101926;28;20042;-67
2023/10/19 09:58:16;;;;;;;10.77;7.47;;;;;;;26.61;nan;98859.53;5101611;28;20040;-65
2023/10/19 10:00:51;;;;;;;14.27;7.82;;;;;;;26.50;nan;98852.66;5103673;28;20132;-65
2023/10/19 10:03:57;;;;;;;15.90;8.40;;;;;;;26.57;nan;98850.38;5081162;28;20134;-65
2023/10/19 10:06:50;;;;;;;11.43;7.97;;;;;;;26.60;nan;98861.47;5038203;28;20193;-64
2023/10/19 10:09:23;;;;;;;12.83;7.93;;;;;;;26.55;nan;98850.69;5100871;28;20074;-64
2023/10/19 10:11:53;;;;;;;12.88;7.43;;;;;;;26.45;nan;98853.53;5103069;28;20309;-65
2023/10/19 10:14:24;;;;;;;22.75;8.85;;;;;;;26.34;nan;98847.41;5101596;28;20367;-65
2023/10/19 10:17:05;;;;;;;12.73;7.30;;;;;;;26.41;nan;98840.81;5100490;28;20142;-65
2023/10/19 10:19:34;;;;;;;12.27;7.88;;;;;;;26.26;nan;98852.69;5101596;28;20039;-66
2023/10/19 10:22:20;;;;;;;13.40;7.28;;;;;;;26.13;nan;98846.03;5087546;28;20044;-64
2023/10/19 10:24:58;;;;;;;8.07;6.20;;;;;;;26.20;nan;98846.50;5103604;28;20040;-65
2023/10/19 10:27:30;;;;;;;11.60;5.85;;;;;;;26.36;nan;98838.97;5104646;28;20416;-65
2023/10/19 10:30:06;;;;;;;9.90;5.88;;;;;;;26.32;nan;98837.94;5100136;28;20085;-65
2023/10/19 10:32:47;;;;;;;11.13;5.63;;;;;;;26.21;nan;98839.16;5102190;28;20064;-66
2023/10/19 10:35:39;;;;;;;10.20;5.57;;;;;;;26.27;nan;98840.72;5085674;28;20139;-65
2023/10/19 10:38:09;;;;;;;13.57;5.45;;;;;;;26.31;nan;98830.91;5074402;28;20040;-64
2023/10/19 10:40:47;;;;;;;7.72;4.90;;;;;;;26.26;nan;98833.69;5108200;28;20131;-66
2023/10/19 10:43:21;;;;;;;13.00;5.22;;;;;;;26.20;nan;98835.63;5087444;28;20079;-65
2023/10/19 10:45:52;;;;;;;13.40;5.30;;;;;;;26.20;nan;98832.09;5089769;28;20040;-66
2023/10/19 10:48:22;;;;;;;10.15;6.47;;;;;;;26.22;nan;98827.22;5108264;28;20742;-65
2023/10/19 10:50:51;;;;;;;13.25;7.60;;;;;;;26.16;nan;98828.34;5109259;28;20050;-66
2023/10/19 10:53:26;;;;;;;15.25;7.70;;;;;;;26.12;nan;98828.09;5105152;28;20735;-64
2023/10/19 10:56:00;;;;;;;9.98;5.85;;;;;;;25.98;nan;98832.63;5106381;28;20725;-69
2023/10/19 10:58:29;;;;;;;10.85;5.57;;;;;;;26.02;nan;98827.44;5106815;28;20055;-67
2023/10/19 11:00:58;;;;;;;11.23;5.95;;;;;;;26.05;nan;98816.81;5105970;28;20129;-67
2023/10/19 11:03:30;;;;;;;12.30;6.13;;;;;;;25.99;nan;98817.97;5104591;28;20447;-66
2023/10/19 11:06:07;;;;;;;14.57;5.95;;;;;;;25.97;nan;98813.94;5108361;28;20054;-67
2023/10/19 11:08:38;;;;;;;13.77;5.97;;;;;;;25.98;nan;98820.97;5097678;28;20048;-68
2023/10/19 11:11:12;;;;;;;14.60;6.80;;;;;;;25.84;nan;98816.25;5094388;28;20060;-66
2023/10/19 11:13:43;;;;;;;16.73;7.57;;;;;;;25.83;nan;98813.81;5080503;28;20764;-67
2023/10/19 11:16:23;;;;;;;20.15;7.70;;;;;;;25.75;nan;98809.84;5072779;28;20456;-68
2023/10/19 11:18:52;;;;;;;13.98;7.07;;;;;;;25.73;nan;98808.50;5077508;28;20064;-69
2023/10/19 11:21:22;;;;;;;16.52;6.75;;;;;;;25.67;nan;98807.72;5087537;28;20052;-68
2023/10/19 11:23:52;;;;;;;22.45;8.30;;;;;;;25.67;nan;98809.66;5094149;28;20067;-67
2023/10/19 11:26:26;;;;;;;18.85;7.40;;;;;;;25.53;nan;98805.97;5105638;28;21322;-68
2023/10/19 11:29:04;;;;;;;13.20;7.00;;;;;;;25.48;nan;98806.84;5064841;28;20040;-69
2023/10/19 11:31:41;;;;;;;21.00;8.25;;;;;;;25.40;nan;98802.03;5101105;28;20047;-68
2023/10/19 11:34:10;;;;;;;12.15;6.97;;;;;;;25.32;nan;98810.78;5093452;28;20439;-70
2023/10/19 11:36:40;;;;;;;14.15;6.93;;;;;;;25.24;nan;98801.38;5093427;28;20174;-68
2023/10/19 11:39:12;;;;;;;13.82;7.47;;;;;;;25.19;nan;98806.03;5107618;28;20047;-70
2023/10/19 11:41:41;;;;;;;20.60;8.53;;;;;;;25.15;nan;98804.97;5107792;28;20039;-68
2023/10/19 11:44:10;;;;;;;16.13;6.90;;;;;;;25.09;nan;98804.22;5106375;28;20052;-70
2023/10/19 11:46:39;;;;;;;10.77;7.13;;;;;;;25.05;nan;98812.09;5089450;28;20047;-68
2023/10/19 11:49:09;;;;;;;12.63;6.90;;;;;;;24.91;nan;98813.06;5104875;28;20047;-69
2023/10/19 11:51:38;;;;;;;19.00;7.07;;;;;;;24.91;nan;98818.47;5106426;28;20470;-68
2023/10/19 11:54:07;;;;;;;16.98;7.40;;;;;;;24.88;nan;98813.59;5102204;28;20048;-68
2023/10/19 11:56:37;;;;;;;19.40;7.68;;;;;;;24.77;nan;98812.84;5105681;28;20039;-67
2023/10/19 11:59:07;;;;;;;18.55;7.40;;;;;;;24.76;nan;98810.41;5104745;28;20439;-68
2023/10/19 12:01:36;;;;;;;12.75;7.43;;;;;;;24.63;nan;98814.56;5106083;28;20035;-69
2023/10/19 12:04:06;;;;;;;26.10;8.13;;;;;;;24.57;nan;98823.81;5106276;28;20136;-68
2023/10/19 12:06:35;;;;;;;13.45;6.93;;;;;;;24.50;nan;98820.59;5106990;28;20043;-68
2023/10/19 12:09:16;;;;;;;21.67;7.47;;;;;;;24.23;nan;98825.63;5102310;28;20467;-69
2023/10/19 12:11:46;;;;;;;13.88;7.97;;;;;;;24.26;nan;98822.34;5099478;28;20044;-68
2023/10/19 12:14:16;;;;;;;17.67;7.97;;;;;;;24.15;nan;98822.41;5105830;28;20043;-68
2023/10/19 12:16:45;;;;;;;17.02;9.18;;;;;;;24.07;nan;98827.56;5106559;28;20051;-69
2023/10/19 12:19:17;;;;;;;21.98;8.45;;;;;;;24.14;nan;98830.78;5103660;28;20509;-68
2023/10/19 12:21:46;;;;;;;18.23;7.93;;;;;;;24.09;nan;98830.78;5087708;28;20105;-69