Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:30;;;;;;;11.35;3.47;;;;;;;10.88;100.00;100963.19;5089494;28;20380;-39
2024/03/16 00:03:55;;;;;;;10.87;3.30;;;;;;;10.93;100.00;100972.28;5090114;28;20060;-39
2024/03/16 00:06:21;;;;;;;10.10;2.55;;;;;;;10.98;100.00;100996.75;5080407;28;20332;-41
2024/03/16 00:08:46;;;;;;;8.68;2.70;;;;;;;10.96;100.00;100985.31;5076925;28;20024;-39
2024/03/16 00:11:11;;;;;;;9.03;3.07;;;;;;;10.99;100.00;100989.47;5075804;28;20066;-39
2024/03/16 00:13:37;;;;;;;14.87;3.30;;;;;;;10.98;100.00;100988.66;5076294;28;20358;-39
2024/03/16 00:16:02;;;;;;;11.13;3.00;;;;;;;10.99;100.00;100990.28;5075759;28;20032;-39
2024/03/16 00:18:28;;;;;;;11.00;2.83;;;;;;;10.97;100.00;100988.84;5076553;28;20293;-39
2024/03/16 00:20:55;;;;;;;10.80;3.20;;;;;;;10.94;100.00;100998.28;5076717;28;20021;-39
2024/03/16 00:23:20;;;;;;;7.75;2.88;;;;;;;10.93;100.00;100993.06;5076095;28;20247;-39
2024/03/16 00:25:45;;;;;;;12.48;3.50;;;;;;;10.90;100.00;101005.19;5076459;28;20024;-39
2024/03/16 00:28:11;;;;;;;10.87;3.07;;;;;;;10.90;100.00;100994.38;5075832;28;20020;-39
2024/03/16 00:30:36;;;;;;;12.77;3.37;;;;;;;10.77;100.00;100973.72;5075495;28;20017;-39
2024/03/16 00:33:02;;;;;;;14.43;3.50;;;;;;;10.89;100.00;101002.72;5075697;28;20354;-39
2024/03/16 00:35:27;;;;;;;14.18;3.20;;;;;;;10.84;100.00;100992.59;5076203;28;20024;-39
2024/03/16 00:37:54;;;;;;;8.88;3.80;;;;;;;10.86;100.00;100992.34;5075640;28;20460;-39
2024/03/16 00:40:20;;;;;;;14.18;3.90;;;;;;;10.86;100.00;101004.00;5075905;28;20024;-39
2024/03/16 00:42:46;;;;;;;10.32;3.60;;;;;;;10.82;100.00;101003.63;5075316;28;20029;-40
2024/03/16 00:45:11;;;;;;;15.43;3.83;;;;;;;10.76;100.00;100993.72;5075777;28;20504;-40
2024/03/16 00:47:37;;;;;;;9.05;3.25;;;;;;;10.82;100.00;101002.78;5075400;28;20471;-40
2024/03/16 00:50:02;;;;;;;11.25;3.55;;;;;;;10.76;100.00;101004.53;5075685;28;20048;-40
2024/03/16 00:52:28;;;;;;;10.82;3.55;;;;;;;10.76;100.00;101009.94;5076142;28;20154;-40
2024/03/16 00:54:53;;;;;;;12.38;3.63;;;;;;;10.73;100.00;101009.56;5075997;28;20041;-40
2024/03/16 00:57:18;;;;;;;11.32;3.40;;;;;;;10.65;100.00;101015.31;5075475;28;20012;-40
2024/03/16 00:59:44;;;;;;;13.27;3.70;;;;;;;10.54;100.00;101008.75;5075882;28;20021;-40
2024/03/16 01:02:09;;;;;;;13.47;4.27;;;;;;;10.52;100.00;101011.69;5075131;28;20259;-40
2024/03/16 01:04:34;;;;;;;11.67;3.40;;;;;;;10.48;100.00;101007.78;5075032;28;20112;-40
2024/03/16 01:07:00;;;;;;;12.20;3.55;;;;;;;10.47;100.00;101011.56;5075019;28;20025;-40
2024/03/16 01:09:25;;;;;;;10.90;3.38;;;;;;;10.43;100.00;101010.34;5074744;28;20043;-40
2024/03/16 01:11:52;;;;;;;10.38;3.40;;;;;;;10.44;100.00;101006.63;5075032;28;20021;-40
2024/03/16 01:14:17;;;;;;;13.23;3.47;;;;;;;10.40;100.00;101015.41;5074877;28;20024;-40
2024/03/16 01:16:43;;;;;;;12.13;3.05;;;;;;;10.40;100.00;101012.69;5075061;28;20096;-40
2024/03/16 01:19:08;;;;;;;13.57;4.30;;;;;;;10.39;100.00;101022.66;5073955;28;20066;-40
2024/03/16 01:21:33;;;;;;;14.40;3.57;;;;;;;10.31;100.00;101015.69;5074873;28;20028;-40
2024/03/16 01:23:59;;;;;;;13.20;4.13;;;;;;;10.35;100.00;101026.06;5107415;28;20054;-40
2024/03/16 01:26:24;;;;;;;14.30;3.73;;;;;;;10.34;100.00;101033.31;5074632;28;20024;-40
2024/03/16 01:28:49;;;;;;;15.63;3.63;;;;;;;10.28;100.00;101028.81;5074943;28;20025;-40
2024/03/16 01:31:15;;;;;;;10.68;3.03;;;;;;;10.23;100.00;101026.75;5074295;28;20091;-39
2024/03/16 01:33:40;;;;;;;13.80;3.17;;;;;;;10.31;100.00;101039.19;5074733;28;20028;-39
2024/03/16 01:36:07;;;;;;;11.95;3.75;;;;;;;10.29;100.00;101041.28;5074772;28;20028;-40
2024/03/16 01:38:33;;;;;;;9.07;3.10;;;;;;;10.29;100.00;101041.28;5074712;28;20031;-40
2024/03/16 01:40:58;;;;;;;13.30;3.70;;;;;;;10.23;100.00;101031.34;5074666;28;20020;-40
2024/03/16 01:43:23;;;;;;;10.87;3.10;;;;;;;10.26;100.00;101039.03;5074406;28;20024;-40
2024/03/16 01:45:49;;;;;;;11.18;3.50;;;;;;;10.28;100.00;101045.03;5073979;28;20028;-39
2024/03/16 01:48:14;;;;;;;10.02;3.03;;;;;;;10.27;100.00;101046.09;5074444;28;20036;-39
2024/03/16 01:50:41;;;;;;;14.60;3.37;;;;;;;10.25;100.00;101050.91;5074736;28;20103;-40
2024/03/16 01:53:11;;;;;;;14.48;3.63;;;;;;;10.14;100.00;101047.03;5074140;28;20031;-40
2024/03/16 01:55:38;;;;;;;16.20;4.15;;;;;;;10.18;100.00;101053.63;5073894;28;20461;-39
2024/03/16 01:58:06;;;;;;;11.35;3.17;;;;;;;10.16;100.00;101054.91;5073701;28;20368;-39
2024/03/16 02:00:32;;;;;;;12.35;3.15;;;;;;;10.16;100.00;101057.63;5074809;28;20028;-39
2024/03/16 02:02:57;;;;;;;12.48;4.10;;;;;;;10.16;100.00;101057.63;5073705;28;20027;-39
2024/03/16 02:05:24;;;;;;;10.83;3.13;;;;;;;10.17;100.00;101061.97;5074029;28;20021;-39
2024/03/16 02:07:49;;;;;;;;;;;;;;;10.24;100.00;101060.03;5074262;28;20259;-39
2024/03/16 02:10:14;;;;;;;13.90;3.83;;;;;;;10.12;100.00;101062.63;5074647;28;19927;-39
2024/03/16 02:12:41;;;;;;;10.55;3.80;;;;;;;10.12;100.00;101065.34;5073491;28;20384;-39
2024/03/16 02:15:07;;;;;;;11.40;4.25;;;;;;;10.11;100.00;101065.56;5073973;28;20377;-39
2024/03/16 02:17:32;;;;;;;13.48;4.63;;;;;;;10.13;100.00;101071.56;5073767;28;20025;-39
2024/03/16 02:19:58;;;;;;;11.38;4.55;;;;;;;10.15;100.00;101073.00;5073854;28;20035;-40
2024/03/16 02:22:23;;;;;;;10.73;4.23;;;;;;;10.09;100.00;101068.47;5074053;28;20021;-39
2024/03/16 02:24:48;;;;;;;12.80;5.20;;;;;;;10.19;100.00;101079.59;5073474;28;20020;-39
2024/03/16 02:27:14;;;;;;;9.73;4.80;;;;;;;10.19;100.00;101078.78;5073720;28;20739;-39
2024/03/16 02:29:40;;;;;;;16.25;6.10;;;;;;;10.16;100.00;101082.78;5073699;28;20255;-39
2024/03/16 02:32:07;;;;;;;14.82;5.43;;;;;;;10.19;100.00;101085.00;5073838;28;20460;-40
2024/03/16 02:34:33;;;;;;;11.63;5.82;;;;;;;10.04;100.00;101068.31;5074286;28;20028;-39
2024/03/16 02:36:58;;;;;;;;;;;;;;;10.27;100.00;101100.16;5073992;28;20024;-39
2024/03/16 02:39:25;;;;;;;12.20;6.68;;;;;;;10.17;100.00;101089.00;5074305;28;19904;-39
2024/03/16 02:41:52;;;;;;;12.25;6.55;;;;;;;10.16;100.00;101095.47;5073432;28;20097;-39
2024/03/16 02:44:17;;;;;;;12.25;6.93;;;;;;;10.14;100.00;101102.94;5073095;28;20059;-40
2024/03/16 02:46:42;;;;;;;13.20;6.95;;;;;;;10.15;100.00;101101.88;5073461;28;20060;-40
2024/03/16 02:49:07;;;;;;;12.57;7.07;;;;;;;10.11;100.00;101117.75;5073718;28;20425;-40
2024/03/16 02:51:33;;;;;;;17.90;7.20;;;;;;;10.09;100.00;101116.28;5073369;28;20441;-39
2024/03/16 02:53:59;;;;;;;18.52;7.65;;;;;;;10.05;100.00;101121.31;5073360;28;20495;-40
2024/03/16 02:56:24;;;;;;;14.35;6.25;;;;;;;10.04;100.00;101122.34;5073123;28;20034;-40
2024/03/16 02:58:50;;;;;;;16.65;8.27;;;;;;;9.99;100.00;101127.59;5073537;28;20044;-38
2024/03/16 03:01:16;;;;;;;14.33;7.60;;;;;;;9.99;100.00;101146.50;5073524;28;20032;-39
2024/03/16 03:03:42;;;;;;;;;;;;;;;10.03;100.00;101153.94;5073720;28;20255;-39
2024/03/16 03:06:08;;;;;;;21.15;8.27;;;;;;;9.83;100.00;101155.97;5073481;28;20003;-39
2024/03/16 03:08:33;;;;;;;16.50;6.47;;;;;;;9.82;100.00;101159.72;5073236;28;20444;-39
2024/03/16 03:10:59;;;;;;;13.90;5.72;;;;;;;9.75;100.00;101164.34;5073214;28;20020;-39
2024/03/16 03:13:25;;;;;;;14.02;5.68;;;;;;;9.72;100.00;101168.31;5073871;28;20028;-39
2024/03/16 03:15:50;;;;;;;15.17;5.23;;;;;;;9.60;100.00;101155.72;5072834;28;20026;-39
2024/03/16 03:18:15;;;;;;;14.37;4.80;;;;;;;9.63;100.00;101166.09;5073459;28;20255;-39
2024/03/16 03:20:41;;;;;;;17.90;5.95;;;;;;;9.61;100.00;101173.56;5073096;28;20017;-39
2024/03/16 03:23:08;;;;;;;11.82;5.40;;;;;;;9.59;100.00;101183.75;5072996;28;20020;-39
2024/03/16 03:25:34;;;;;;;9.98;4.65;;;;;;;9.51;100.00;101188.34;5073339;28;20119;-39
2024/03/16 03:27:59;;;;;;;9.63;4.18;;;;;;;9.55;100.00;101205.78;5073024;28;20104;-39
2024/03/16 03:30:24;;;;;;;11.70;3.88;;;;;;;9.48;100.00;101213.09;5073144;28;20073;-39
2024/03/16 03:32:50;;;;;;;8.47;3.70;;;;;;;9.39;100.00;101206.28;5073016;28;20020;-39
2024/03/16 03:35:15;;;;;;;8.02;3.22;;;;;;;9.33;100.00;101193.66;5073459;28;20150;-39
2024/03/16 03:37:40;;;;;;;6.60;3.30;;;;;;;9.31;100.00;101211.91;5073149;28;20021;-39
2024/03/16 03:40:06;;;;;;;5.50;2.90;;;;;;;9.34;100.00;101222.28;5073279;28;20357;-39
2024/03/16 03:42:33;;;;;;;9.73;3.60;;;;;;;9.31;100.00;101222.69;5076991;28;20017;-39
2024/03/16 03:45:11;;;;;;;5.57;2.60;;;;;;;9.24;100.00;101222.72;5077167;28;20051;-39
2024/03/16 03:48:02;;;;;;;5.65;2.83;;;;;;;9.29;100.00;101241.00;5077404;28;20030;-39
2024/03/16 03:50:32;;;;;;;5.10;2.42;;;;;;;9.18;100.00;101228.16;5076775;28;20024;-38
2024/03/16 03:53:02;;;;;;;5.25;2.25;;;;;;;9.25;100.00;101239.75;5076424;28;20032;-39
2024/03/16 03:55:28;;;;;;;5.75;2.65;;;;;;;9.19;100.00;101243.31;5076228;28;20494;-39
2024/03/16 03:57:53;;;;;;;8.77;3.17;;;;;;;9.21;100.00;101244.75;5076343;28;20154;-39
2024/03/16 04:00:19;;;;;;;11.13;3.30;;;;;;;9.20;100.00;101259.28;5076337;28;20032;-39
2024/03/16 04:02:45;;;;;;;7.00;2.80;;;;;;;9.21;100.00;101265.50;5076052;28;20068;-39
2024/03/16 04:05:11;;;;;;;5.65;3.00;;;;;;;9.19;100.00;101259.50;5076222;28;20028;-40
2024/03/16 04:07:36;;;;;;;5.70;2.85;;;;;;;9.17;100.00;101266.97;5075896;28;20029;-39
2024/03/16 04:10:02;;;;;;;5.47;2.77;;;;;;;9.07;100.00;101256.59;5076563;28;20031;-40
2024/03/16 04:12:27;;;;;;;5.60;2.97;;;;;;;9.12;100.00;101274.84;5076146;28;20463;-40
2024/03/16 04:14:53;;;;;;;6.33;2.97;;;;;;;8.99;100.00;101268.47;5076668;28;20161;-39
2024/03/16 04:17:18;;;;;;;;;;;;;;;9.15;100.00;101283.38;5076478;28;20269;-39
2024/03/16 04:19:44;;;;;;;6.67;2.73;;;;;;;9.02;100.00;101283.38;5075807;28;19904;-39
2024/03/16 04:22:11;;;;;;;7.70;3.40;;;;;;;8.96;100.00;101284.22;5075645;28;20266;-39
2024/03/16 04:24:36;;;;;;;6.00;3.20;;;;;;;8.94;100.00;101295.25;5075698;28;20482;-40
2024/03/16 04:27:03;;;;;;;6.38;3.60;;;;;;;8.95;100.00;101304.16;5075586;28;20041;-38
2024/03/16 04:29:31;;;;;;;7.68;4.28;;;;;;;8.86;100.00;101295.44;5076411;28;20372;-38
2024/03/16 04:31:59;;;;;;;6.55;3.95;;;;;;;8.89;100.00;101310.38;5075476;28;20108;-39
2024/03/16 04:34:25;;;;;;;5.78;3.30;;;;;;;8.79;100.00;101312.69;5076225;28;20073;-38
2024/03/16 04:36:53;;;;;;;;;;;;;;;8.91;100.00;101330.72;5076525;28;20107;-38
2024/03/16 04:39:25;;;;;;;4.75;2.80;;;;;;;8.70;100.00;101318.28;5075840;28;19904;-39
2024/03/16 04:41:52;;;;;;;4.55;2.63;;;;;;;8.74;100.00;101335.69;5075582;28;20021;-39
2024/03/16 04:44:17;;;;;;;5.18;2.50;;;;;;;8.71;100.00;101351.44;5075997;28;20165;-39
2024/03/16 04:46:43;;;;;;;3.90;1.90;;;;;;;8.67;100.00;101360.97;5076288;28;20107;-39
2024/03/16 04:49:08;;;;;;;3.20;1.80;;;;;;;8.58;100.00;101357.66;5075744;28;20039;-39
2024/03/16 04:51:34;;;;;;;5.03;1.95;;;;;;;8.59;100.00;101358.47;5075083;28;20024;-39
2024/03/16 04:54:02;;;;;;;2.67;1.57;;;;;;;8.58;100.00;101362.22;5075531;28;20048;-39
2024/03/16 04:56:28;;;;;;;3.13;1.67;;;;;;;8.57;100.00;101371.34;5075590;28;20032;-39
2024/03/16 04:58:54;;;;;;;3.60;1.88;;;;;;;8.55;100.00;101359.94;5075304;28;20051;-39
2024/03/16 05:01:20;;;;;;;3.17;1.70;;;;;;;8.56;100.00;101367.00;5075474;28;20052;-39
2024/03/16 05:03:46;;;;;;;3.13;1.50;;;;;;;8.54;100.00;101385.22;5075538;28;20024;-39
2024/03/16 05:06:11;;;;;;;3.58;1.60;;;;;;;8.54;100.00;101393.31;5074921;28;20023;-39
2024/03/16 05:08:37;;;;;;;7.60;1.95;;;;;;;8.47;100.00;101386.03;5075654;28;20023;-40
2024/03/16 05:11:02;;;;;;;4.03;1.52;;;;;;;8.48;100.00;101395.78;5074807;28;20116;-40
2024/03/16 05:13:28;;;;;;;4.15;1.75;;;;;;;8.56;100.00;101404.72;5074745;28;20031;-40
2024/03/16 05:15:54;;;;;;;5.25;2.08;;;;;;;8.55;100.00;101409.28;5074964;28;20020;-40
2024/03/16 05:18:19;;;;;;;5.78;1.50;;;;;;;8.52;100.00;101412.38;5075487;28;20104;-40
2024/03/16 05:20:44;;;;;;;3.93;1.43;;;;;;;8.54;100.00;101420.25;5075222;28;20027;-40
2024/03/16 05:23:10;;;;;;;4.90;1.50;;;;;;;8.47;100.00;101429.16;5074853;28;20056;-39
2024/03/16 05:25:37;;;;;;;4.68;1.95;;;;;;;8.42;100.00;101426.25;5075302;28;20123;-39
2024/03/16 05:28:03;;;;;;;5.68;1.58;;;;;;;8.35;100.00;101427.25;5074553;28;20055;-39
2024/03/16 05:30:28;;;;;;;4.05;1.60;;;;;;;8.35;100.00;101428.06;5075213;28;20063;-39
2024/03/16 05:32:53;;;;;;;6.93;1.53;;;;;;;8.36;100.00;101445.06;5074383;28;20430;-40
2024/03/16 05:35:19;;;;;;;3.17;1.53;;;;;;;8.35;100.00;101443.41;5074570;28;20020;-39
2024/03/16 05:37:44;;;;;;;3.73;1.37;;;;;;;8.37;100.00;101458.38;5074484;28;20790;-39
2024/03/16 05:40:10;;;;;;;5.70;1.63;;;;;;;8.34;100.00;101458.72;5074499;28;20066;-39
2024/03/16 05:42:38;;;;;;;4.47;1.58;;;;;;;8.37;100.00;101462.94;5074464;28;20028;-39
2024/03/16 05:45:05;;;;;;;4.32;1.70;;;;;;;8.30;100.00;101457.50;5074389;28;20089;-39
2024/03/16 05:47:30;;;;;;;4.18;1.40;;;;;;;8.31;100.00;101475.31;5074786;28;20024;-39
2024/03/16 05:49:56;;;;;;;6.65;2.42;;;;;;;8.30;100.00;101479.03;5075105;28;20513;-39
2024/03/16 05:52:21;;;;;;;4.73;1.33;;;;;;;8.16;100.00;101461.97;5073957;28;20130;-40
2024/03/16 05:54:46;;;;;;;5.70;1.30;;;;;;;8.16;100.00;101482.72;5074393;28;20073;-40
2024/03/16 05:57:12;;;;;;;4.50;1.30;;;;;;;8.14;100.00;101490.13;5074098;28;20376;-40
2024/03/16 05:59:37;;;;;;;5.33;1.40;;;;;;;8.08;100.00;101488.25;5074295;28;20016;-40
2024/03/16 06:02:02;;;;;;;4.67;1.40;;;;;;;8.10;100.00;101510.41;5074572;28;20263;-40
2024/03/16 06:04:28;;;;;;;5.03;1.40;;;;;;;8.10;100.00;101521.19;5073797;28;20471;-40
2024/03/16 06:06:53;;;;;;;4.87;1.03;;;;;;;8.08;100.00;101516.00;5073991;28;20379;-40
2024/03/16 06:09:18;;;;;;;6.23;1.60;;;;;;;8.07;100.00;101527.00;5074759;28;20024;-41
2024/03/16 06:11:43;;;;;;;5.53;1.30;;;;;;;8.02;100.00;101521.38;5073665;28;20024;-40
2024/03/16 06:14:12;;;;;;;6.03;1.33;;;;;;;8.09;100.00;101536.53;5073891;28;20029;-40
2024/03/16 06:16:37;;;;;;;6.00;1.20;;;;;;;8.06;100.00;101546.88;5073792;28;20024;-40
2024/03/16 06:19:04;;;;;;;6.00;1.70;;;;;;;8.08;100.00;101545.66;5074616;28;20449;-40
2024/03/16 06:21:31;;;;;;;5.93;1.45;;;;;;;8.08;100.00;101552.91;5074266;28;20118;-40
2024/03/16 06:23:56;;;;;;;;;;;;;;;8.21;100.00;101563.75;5074144;28;20040;-40
2024/03/16 06:26:22;;;;;;;4.43;1.47;;;;;;;8.12;100.00;101570.34;5073722;28;19904;-39
2024/03/16 06:28:54;;;;;;;5.60;1.40;;;;;;;8.08;100.00;101577.13;5073422;28;20285;-39
2024/03/16 06:31:30;;;;;;;5.15;1.20;;;;;;;8.11;100.00;101582.16;5074379;28;20025;-39
2024/03/16 06:33:56;;;;;;;4.43;1.45;;;;;;;8.06;100.00;101585.44;5073818;28;20028;-39
2024/03/16 06:36:22;;;;;;;5.28;1.30;;;;;;;8.12;100.00;101597.28;5073626;28;20494;-39
2024/03/16 06:38:47;;;;;;;4.10;1.50;;;;;;;8.11;100.00;101598.31;5073553;28;20107;-39
2024/03/16 06:41:12;;;;;;;6.47;1.67;;;;;;;8.03;100.00;101595.75;5073523;28;20028;-40
2024/03/16 06:43:38;;;;;;;6.43;1.40;;;;;;;8.11;100.00;101609.91;5074081;28;20424;-40
2024/03/16 06:46:05;;;;;;;5.93;1.52;;;;;;;8.10;100.00;101615.47;5073720;28;20118;-40
2024/03/16 06:48:31;;;;;;;4.88;1.73;;;;;;;8.05;100.00;101639.47;5074144;28;20028;-40
2024/03/16 06:50:56;;;;;;;3.78;1.23;;;;;;;7.94;100.00;101641.66;5073367;28;20029;-40
2024/03/16 06:53:21;;;;;;;6.47;1.60;;;;;;;7.80;100.00;101639.88;5073215;28;20031;-40
2024/03/16 06:55:49;;;;;;;8.57;1.10;;;;;;;7.74;100.00;101651.44;5073111;28;20048;-40
2024/03/16 06:58:14;;;;;;;4.53;1.23;;;;;;;7.70;100.00;101661.75;5073891;28;20052;-40
2024/03/16 07:00:40;;;;;;;3.70;1.02;;;;;;;7.70;100.00;101669.00;5073372;28;20064;-40
2024/03/16 07:03:05;;;;;;;5.17;1.50;;;;;;;7.66;100.00;101679.34;5073358;28;20472;-40
2024/03/16 07:05:31;;;;;;;5.75;1.55;;;;;;;7.66;100.00;101681.16;5073242;28;20028;-39
2024/03/16 07:07:57;;;;;;;5.18;1.30;;;;;;;7.68;100.00;101689.91;5073490;28;20066;-39
2024/03/16 07:10:23;;;;;;;3.65;1.40;;;;;;;7.62;100.00;101694.19;5074362;28;20104;-39
2024/03/16 07:12:48;;;;;;;4.47;1.40;;;;;;;7.70;100.00;101706.69;5072967;28;20500;-39
2024/03/16 07:15:15;;;;;;;4.25;1.80;;;;;;;7.72;100.00;101708.16;5073188;28;20035;-40
2024/03/16 07:17:41;;;;;;;5.30;1.38;;;;;;;7.74;100.00;101716.88;5077161;28;20048;-40
2024/03/16 07:20:10;;;;;;;4.85;1.60;;;;;;;7.78;100.00;101703.06;5076981;28;20025;-39
2024/03/16 07:22:36;;;;;;;3.72;1.52;;;;;;;7.85;100.00;101725.47;5076762;28;20024;-39
2024/03/16 07:25:01;;;;;;;5.70;1.50;;;;;;;7.93;100.00;101731.56;5077620;28;20368;-39
2024/03/16 07:27:27;;;;;;;3.72;1.50;;;;;;;7.95;100.00;101734.06;5077769;28;20361;-39
2024/03/16 07:29:52;;;;;;;5.27;1.50;;;;;;;7.96;100.00;101747.38;5077006;28;20029;-39
2024/03/16 07:32:20;;;;;;;4.10;1.40;;;;;;;7.99;100.00;101755.03;5076798;28;20028;-39
2024/03/16 07:34:45;;;;;;;5.03;1.40;;;;;;;8.02;100.00;101758.41;5077575;28;20033;-40
2024/03/16 07:37:14;;;;;;;5.17;1.43;;;;;;;8.00;100.00;101748.66;5076571;28;20030;-39
2024/03/16 07:39:40;;;;;;;5.45;1.88;;;;;;;8.12;100.00;101767.00;5077008;28;20051;-39
2024/03/16 07:42:05;;;;;;;5.25;1.75;;;;;;;8.14;100.00;101759.53;5076677;28;20079;-39
2024/03/16 07:44:31;;;;;;;4.67;1.40;;;;;;;8.21;100.00;101761.28;5076955;28;20020;-40
2024/03/16 07:46:56;;;;;;;7.78;1.60;;;;;;;8.23;100.00;101777.25;5076601;28;20464;-40
2024/03/16 07:49:22;;;;;;;7.38;1.70;;;;;;;8.25;100.00;101783.31;5076681;28;20032;-39
2024/03/16 07:51:47;;;;;;;6.60;2.07;;;;;;;8.20;100.00;101788.44;5076528;28;20024;-39
2024/03/16 07:54:12;;;;;;;7.87;2.00;;;;;;;8.19;100.00;101790.25;5076553;28;20798;-39
2024/03/16 07:56:39;;;;;;;7.00;2.20;;;;;;;8.21;100.00;101798.19;5076743;28;20020;-39
2024/03/16 07:59:04;;;;;;;6.50;2.00;;;;;;;8.16;100.00;101811.38;5076737;28;20044;-39
2024/03/16 08:01:30;;;;;;;5.13;1.98;;;;;;;8.16;100.00;101809.53;5076352;28;20444;-40
2024/03/16 08:03:56;;;;;;;5.47;2.42;;;;;;;8.16;100.00;101823.00;5077156;28;20036;-40
2024/03/16 08:06:21;;;;;;;7.67;2.10;;;;;;;8.12;100.00;101820.88;5076817;28;20020;-40
2024/03/16 08:08:47;;;;;;;2.83;1.40;;;;;;;8.13;100.00;101833.31;5076300;28;20494;-40
2024/03/16 08:11:12;;;;;;;5.47;1.90;;;;;;;8.18;100.00;101834.41;5076188;28;20494;-39
2024/03/16 08:13:38;;;;;;;4.50;1.47;;;;;;;8.18;100.00;101836.28;5076316;28;20441;-38
2024/03/16 08:16:04;;;;;;;5.38;1.52;;;;;;;8.17;100.00;101840.00;5076638;28;20614;-40
2024/03/16 08:18:29;;;;;;;6.97;2.10;;;;;;;8.15;100.00;101844.72;5076000;28;20035;-38
2024/03/16 08:20:58;;;;;;;6.93;2.47;;;;;;;8.13;100.00;101850.31;5076124;28;20020;-39
2024/03/16 08:23:24;;;;;;;5.60;1.70;;;;;;;8.18;100.00;101837.09;5075773;28;20016;-39
2024/03/16 08:25:50;;;;;;;4.88;1.40;;;;;;;8.27;100.00;101851.28;5075857;28;20055;-39
2024/03/16 08:28:16;;;;;;;5.45;1.55;;;;;;;8.27;100.00;101856.69;5075129;28;20063;-39
2024/03/16 08:30:42;;;;;;;3.53;1.20;;;;;;;8.40;100.00;101850.63;5075958;28;20032;-39
2024/03/16 08:33:08;;;;;;;5.10;1.90;;;;;;;8.44;100.00;101844.69;5075804;28;20024;-39
2024/03/16 08:35:34;;;;;;;6.85;1.73;;;;;;;8.59;100.00;101860.78;5075402;28;20044;-39
2024/03/16 08:38:00;;;;;;;4.18;1.27;;;;;;;8.66;100.00;101871.63;5075663;28;20029;-38
2024/03/16 08:40:25;;;;;;;4.60;1.30;;;;;;;8.72;100.00;101870.84;5076028;28;20051;-39
2024/03/16 08:42:51;;;;;;;4.20;1.40;;;;;;;8.80;100.00;101870.72;5076493;28;20028;-39
2024/03/16 08:45:16;;;;;;;5.68;1.50;;;;;;;8.83;100.00;101882.97;5075899;28;20032;-39
2024/03/16 08:47:42;;;;;;;5.43;1.50;;;;;;;8.76;100.00;101874.81;5075311;28;20024;-39
2024/03/16 08:50:09;;;;;;;4.13;1.40;;;;;;;8.79;100.00;101896.03;5075558;28;20020;-39
2024/03/16 08:52:35;;;;;;;3.45;1.40;;;;;;;8.77;100.00;101892.66;5075208;28;20359;-39
2024/03/16 08:55:00;;;;;;;4.75;1.73;;;;;;;8.83;100.00;101899.16;5075290;28;20102;-39
2024/03/16 08:57:26;;;;;;;7.30;1.80;;;;;;;8.91;100.00;101907.09;5075097;28;20073;-39
2024/03/16 08:59:51;;;;;;;3.42;1.40;;;;;;;8.94;100.00;101898.63;5075896;28;20082;-39
2024/03/16 09:02:19;;;;;;;6.67;1.50;;;;;;;8.97;100.00;101901.75;5075269;28;20078;-39
2024/03/16 09:04:46;;;;;;;4.47;1.23;;;;;;;8.93;100.00;101892.41;5074968;28;20108;-39
2024/03/16 09:07:11;;;;;;;5.05;1.88;;;;;;;8.95;100.00;101903.84;5075404;28;20378;-39
2024/03/16 09:09:37;;;;;;;7.28;1.70;;;;;;;9.08;100.00;101913.91;5075187;28;20069;-38
2024/03/16 09:12:04;;;;;;;5.07;1.67;;;;;;;9.30;100.00;101909.28;5075152;28;20020;-39
2024/03/16 09:14:32;;;;;;;6.85;1.63;;;;;;;9.32;100.00;101909.94;5075524;28;20020;-39
2024/03/16 09:16:58;;;;;;;7.50;2.00;;;;;;;9.25;100.00;101922.53;5074593;28;20464;-39
2024/03/16 09:19:23;;;;;;;5.13;1.25;;;;;;;9.16;100.00;101924.53;5075290;28;20028;-39
2024/03/16 09:21:49;;;;;;;4.35;1.40;;;;;;;9.10;100.00;101943.38;5075152;28;20020;-38
2024/03/16 09:24:15;;;;;;;3.85;1.27;;;;;;;8.90;100.00;101940.50;5074851;28;20043;-38
2024/03/16 09:26:40;;;;;;;3.85;1.50;;;;;;;8.83;100.00;101958.47;5074700;28;20016;-40
2024/03/16 09:29:05;;;;;;;2.33;0.77;;;;;;;8.70;100.00;101970.81;5074526;28;20024;-40
2024/03/16 09:31:31;;;;;;;3.30;1.10;;;;;;;8.61;100.00;101971.97;5074653;28;20017;-39
2024/03/16 09:33:56;;;;;;;2.93;0.93;;;;;;;8.60;100.00;101967.59;5074361;28;20024;-39
2024/03/16 09:36:21;;;;;;;6.45;1.13;;;;;;;8.51;100.00;101971.44;5074601;28;20028;-39
2024/03/16 09:38:47;;;;;;;4.27;0.90;;;;;;;8.46;100.00;101969.31;5074213;28;20090;-39
2024/03/16 09:41:19;;;;;;;7.03;1.08;;;;;;;8.42;100.00;101967.16;5074425;28;20017;-39
2024/03/16 09:43:47;;;;;;;3.28;0.98;;;;;;;8.32;100.00;101961.22;5074894;28;20033;-39
2024/03/16 09:46:13;;;;;;;5.00;1.00;;;;;;;8.46;100.00;101987.34;5074342;28;20020;-40
2024/03/16 09:48:38;;;;;;;3.42;0.95;;;;;;;8.40;100.00;101980.84;5074912;28;20478;-39
2024/03/16 09:51:04;;;;;;;4.28;1.00;;;;;;;8.40;100.00;101978.16;5074254;28;20107;-39
2024/03/16 09:53:31;;;;;;;3.40;1.02;;;;;;;8.48;100.00;101996.06;5074358;28;20029;-39
2024/03/16 09:56:04;;;;;;;3.45;1.20;;;;;;;8.57;100.00;102004.88;5074765;28;20044;-39
2024/03/16 09:58:36;;;;;;;4.38;1.02;;;;;;;8.64;100.00;102009.34;5074257;28;20020;-38
2024/03/16 10:01:03;;;;;;;2.72;0.98;;;;;;;8.72;100.00;102017.28;5074420;28;20042;-38
2024/03/16 10:03:32;;;;;;;3.15;1.00;;;;;;;8.73;100.00;102016.25;5074638;28;20073;-40
2024/03/16 10:06:04;;;;;;;3.70;0.75;;;;;;;8.79;100.00;102027.34;5074014;28;20025;-38
2024/03/16 10:08:30;;;;;;;4.75;1.08;;;;;;;8.86;100.00;102030.94;5074043;28;20016;-40
2024/03/16 10:11:10;;;;;;;4.30;1.23;;;;;;;8.98;100.00;102040.22;5074261;28;20048;-39
2024/03/16 10:13:39;;;;;;;3.58;0.80;;;;;;;9.01;100.00;102045.22;5074170;28;20465;-40
2024/03/16 10:16:07;;;;;;;5.65;0.95;;;;;;;9.07;100.00;102047.13;5073564;28;20016;-38
2024/03/16 10:18:34;;;;;;;4.88;1.35;;;;;;;9.19;100.00;102055.56;5073866;28;20035;-39
2024/03/16 10:21:00;;;;;;;3.97;1.08;;;;;;;9.27;100.00;102052.72;5073794;28;20020;-39
2024/03/16 10:23:26;;;;;;;4.57;1.17;;;;;;;9.37;100.00;102055.09;5074381;28;20047;-40
2024/03/16 10:25:55;;;;;;;;;;;;;;;9.49;100.00;102059.81;5074153;28;20267;-40
2024/03/16 10:28:20;;;;;;;3.50;1.35;;;;;;;9.39;100.00;102058.47;5074291;28;20014;-39
2024/03/16 10:30:46;;;;;;;7.63;1.17;;;;;;;9.38;100.00;102052.25;5073988;28;20074;-39
2024/03/16 10:33:12;;;;;;;5.03;1.13;;;;;;;9.37;100.00;102063.22;5073315;28;20016;-39
2024/03/16 10:35:39;;;;;;;;;;;;;;;9.55;100.00;102067.13;5074263;28;20274;-39
2024/03/16 10:38:13;;;;;;;2.40;0.68;;;;;;;9.46;100.00;102081.78;5073620;28;19996;-39
2024/03/16 10:40:40;;;;;;;2.45;0.95;;;;;;;9.37;100.00;102084.81;5073572;28;20031;-39
2024/03/16 10:43:12;;;;;;;3.25;1.02;;;;;;;9.36;100.00;102081.28;5073747;28;20165;-39
2024/03/16 10:45:45;;;;;;;3.90;0.98;;;;;;;9.34;100.00;102096.00;5073212;28;20468;-39
2024/03/16 10:48:11;;;;;;;5.10;1.08;;;;;;;9.27;100.00;102085.97;5074309;28;20024;-40
2024/03/16 10:50:36;;;;;;;5.45;1.10;;;;;;;9.34;100.00;102110.34;5074164;28;20333;-40
2024/03/16 10:53:03;;;;;;;4.15;1.27;;;;;;;9.28;100.00;102097.63;5073194;28;20026;-39
2024/03/16 10:55:29;;;;;;;2.53;1.00;;;;;;;9.36;100.00;102108.25;5074363;28;20044;-39
2024/03/16 10:57:55;;;;;;;4.22;1.00;;;;;;;9.36;100.00;102115.53;5073745;28;20408;-39
2024/03/16 11:00:26;;;;;;;3.33;0.90;;;;;;;9.44;100.00;102112.72;5073633;28;20047;-38
2024/03/16 11:03:01;;;;;;;5.15;1.27;;;;;;;9.39;100.00;102107.06;5073331;28;20028;-39
2024/03/16 11:05:36;;;;;;;3.80;1.02;;;;;;;9.52;100.00;102129.63;5073317;28;20056;-39
2024/03/16 11:08:14;;;;;;;3.30;0.85;;;;;;;9.45;100.00;102115.22;5073322;28;20021;-39
2024/03/16 11:10:40;;;;;;;2.50;0.82;;;;;;;9.53;100.00;102135.88;5073885;28;20021;-39
2024/03/16 11:13:18;;;;;;;;;;;;;;;9.68;100.00;102139.34;5073996;28;20032;-39
2024/03/16 11:15:50;;;;;;;3.80;0.90;;;;;;;9.58;100.00;102140.69;5074024;28;19908;-39
2024/03/16 11:18:15;;;;;;;6.35;1.00;;;;;;;9.52;100.00;102137.75;5073210;28;20349;-39