Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:21;;;;;;;7.78;1.33;;;;;;;8.47;100.00;97426.69;5011275;28;20633;-69
2024/03/31 00:02:46;;;;;;;;;;;;;;;8.49;100.00;97435.13;4992494;28;20228;-68
2024/03/31 00:05:12;;;;;;;2.05;0.60;;;;;;;8.48;100.00;97441.25;4997394;28;20388;-69
2024/03/31 00:07:40;;;;;;;3.67;1.13;;;;;;;8.46;100.00;97428.47;4994179;28;20030;-69
2024/03/31 00:10:06;;;;;;;5.60;1.00;;;;;;;8.51;100.00;97428.00;4980022;28;21211;-68
2024/03/31 00:12:31;;;;;;;2.90;0.85;;;;;;;8.49;100.00;97432.53;5009670;28;20169;-68
2024/03/31 00:14:57;;;;;;;4.68;0.90;;;;;;;8.55;100.00;97439.66;5009614;28;20033;-66
2024/03/31 00:17:22;;;;;;;4.65;1.00;;;;;;;8.57;100.00;97431.72;4992416;28;20040;-69
2024/03/31 00:19:50;;;;;;;2.58;0.70;;;;;;;8.52;100.00;97436.56;5012147;28;20072;-69
2024/03/31 00:22:18;;;;;;;3.70;0.80;;;;;;;8.48;100.00;97424.91;4996777;28;20034;-68
2024/03/31 00:24:44;;;;;;;5.03;1.00;;;;;;;8.19;100.00;97387.28;4992360;28;20213;-68
2024/03/31 00:27:10;;;;;;;4.03;0.90;;;;;;;8.56;100.00;97432.69;5012243;28;20037;-68
2024/03/31 00:29:37;;;;;;;5.07;1.25;;;;;;;8.61;100.00;97444.19;5012842;28;20101;-67
2024/03/31 00:32:04;;;;;;;3.00;0.70;;;;;;;8.40;100.00;97400.59;5029394;28;20053;-68
2024/03/31 00:34:29;;;;;;;4.43;0.63;;;;;;;8.62;100.00;97432.84;4980272;28;20186;-68
2024/03/31 00:36:57;;;;;;;4.45;0.63;;;;;;;8.70;100.00;97444.19;4997390;28;20034;-69
2024/03/31 00:39:22;;;;;;;3.30;0.85;;;;;;;8.58;100.00;97413.44;4996542;28;20121;-68
2024/03/31 00:41:48;;;;;;;3.30;0.68;;;;;;;8.67;100.00;97416.84;5006503;28;20038;-67
2024/03/31 00:44:13;;;;;;;2.80;0.60;;;;;;;8.62;100.00;97406.94;4996480;28;20023;-68
2024/03/31 00:46:39;;;;;;;5.15;0.80;;;;;;;8.46;100.00;97371.47;5013331;28;20057;-67
2024/03/31 00:49:04;;;;;;;4.25;0.95;;;;;;;8.71;100.00;97423.31;4984306;28;20439;-68
2024/03/31 00:51:30;;;;;;;3.05;0.77;;;;;;;8.62;100.00;97414.72;4996505;28;20069;-69
2024/03/31 00:53:55;;;;;;;4.07;0.60;;;;;;;8.62;100.00;97403.56;5011769;28;20081;-69
2024/03/31 00:56:21;;;;;;;2.20;0.65;;;;;;;8.79;100.00;97401.75;5029091;28;20740;-68
2024/03/31 00:58:46;;;;;;;5.25;0.80;;;;;;;8.78;100.00;97413.09;5014920;28;20037;-68
2024/03/31 01:01:14;;;;;;;8.43;2.30;;;;;;;8.86;100.00;97405.31;5019284;28;20155;-69
2024/03/31 01:03:39;;;;;;;2.63;0.70;;;;;;;8.72;100.00;97396.41;4996935;28;20045;-68
2024/03/31 01:06:13;;;;;;;4.13;0.85;;;;;;;8.78;100.00;97395.78;5003565;28;20029;-66
2024/03/31 01:08:41;;;;;;;4.47;0.82;;;;;;;8.62;100.00;97368.06;4992385;28;20586;-68
2024/03/31 01:11:09;;;;;;;5.25;0.90;;;;;;;8.86;100.00;97402.72;5014035;28;20033;-68
2024/03/31 01:13:35;;;;;;;4.80;0.88;;;;;;;8.87;100.00;97388.81;5017148;28;20030;-69
2024/03/31 01:16:03;;;;;;;2.67;1.00;;;;;;;8.92;100.00;97391.69;5011227;28;20041;-68
2024/03/31 01:18:32;;;;;;;3.75;1.00;;;;;;;8.82;100.00;97389.28;4997422;28;20034;-66
2024/03/31 01:20:57;;;;;;;5.03;1.20;;;;;;;8.83;100.00;97377.97;5008680;28;20030;-69
2024/03/31 01:23:27;;;;;;;3.47;1.00;;;;;;;8.61;100.00;97345.72;5014197;28;20352;-68
2024/03/31 01:25:52;;;;;;;4.38;1.00;;;;;;;8.85;100.00;97376.00;4994559;28;20030;-67
2024/03/31 01:28:20;;;;;;;4.05;1.20;;;;;;;8.90;100.00;97383.28;5013809;28;20064;-67
2024/03/31 01:30:45;;;;;;;4.63;1.23;;;;;;;8.89;100.00;97380.84;4997355;28;20314;-69
2024/03/31 01:33:11;;;;;;;3.97;1.00;;;;;;;8.82;100.00;97365.16;4989235;28;20041;-68
2024/03/31 01:35:36;;;;;;;5.47;1.10;;;;;;;8.86;100.00;97379.41;4983561;28;20030;-69
2024/03/31 01:38:02;;;;;;;2.28;0.70;;;;;;;8.86;100.00;97387.19;4994214;28;20188;-67
2024/03/31 01:40:27;;;;;;;5.65;1.00;;;;;;;8.82;100.00;97396.25;5015404;28;20053;-68
2024/03/31 01:42:52;;;;;;;3.22;0.80;;;;;;;8.74;100.00;97394.47;4993754;28;20563;-67
2024/03/31 01:45:21;;;;;;;4.45;1.02;;;;;;;8.50;100.00;97348.63;4979798;28;20041;-67
2024/03/31 01:47:46;;;;;;;4.63;1.00;;;;;;;8.59;100.00;97402.06;5012445;28;20096;-68
2024/03/31 01:50:13;;;;;;;3.60;0.90;;;;;;;8.48;100.00;97363.53;4996893;28;20038;-68
2024/03/31 01:52:41;;;;;;;4.82;1.00;;;;;;;8.69;100.00;97401.09;4994516;28;20037;-68
2024/03/31 01:55:07;;;;;;;4.97;1.00;;;;;;;8.71;100.00;97407.75;4993668;28;20512;-70
2024/03/31 01:57:32;;;;;;;3.03;0.95;;;;;;;8.46;100.00;97414.72;5012778;28;20054;-69
2024/03/31 02:00:00;;;;;;;3.83;0.90;;;;;;;8.53;100.00;97404.53;5008433;28;20496;-68
2024/03/31 02:02:25;;;;;;;4.25;1.05;;;;;;;8.55;100.00;97399.97;5014858;28;20589;-69
2024/03/31 02:04:51;;;;;;;5.55;1.40;;;;;;;8.49;100.00;97391.06;4995790;28;20022;-69
2024/03/31 02:07:16;;;;;;;5.35;1.00;;;;;;;8.52;100.00;97389.94;4990442;28;20041;-68
2024/03/31 02:09:44;;;;;;;4.18;1.10;;;;;;;8.58;100.00;97386.69;5010276;28;20056;-68
2024/03/31 02:12:12;;;;;;;3.55;0.90;;;;;;;8.63;100.00;97393.03;4992991;28;20157;-68
2024/03/31 02:14:37;;;;;;;4.05;1.00;;;;;;;8.66;100.00;97386.69;5012090;28;20040;-70
2024/03/31 02:17:02;;;;;;;6.57;1.13;;;;;;;8.51;100.00;97383.16;4996243;28;20030;-68
2024/03/31 02:19:28;;;;;;;4.32;1.10;;;;;;;8.39;100.00;97374.84;5010780;28;20112;-68
2024/03/31 02:21:53;;;;;;;7.15;1.08;;;;;;;8.45;100.00;97382.81;4993880;28;20582;-68
2024/03/31 02:24:21;;;;;;;5.18;1.08;;;;;;;8.48;100.00;97375.69;4993159;28;20296;-68
2024/03/31 02:26:49;;;;;;;5.30;1.15;;;;;;;8.37;100.00;97379.38;5013352;28;21021;-68
2024/03/31 02:29:15;;;;;;;3.15;0.93;;;;;;;8.53;100.00;97378.63;4998429;28;20026;-69
2024/03/31 02:31:42;;;;;;;3.45;0.90;;;;;;;8.62;100.00;97375.84;5028839;28;20683;-70
2024/03/31 02:34:08;;;;;;;5.93;1.65;;;;;;;8.69;100.00;97373.44;5025753;28;20034;-68
2024/03/31 02:36:33;;;;;;;4.43;1.10;;;;;;;8.76;100.00;97371.81;4980248;28;20032;-68
2024/03/31 02:38:59;;;;;;;3.70;0.98;;;;;;;8.80;100.00;97372.28;5010357;28;20680;-68
2024/03/31 02:41:24;;;;;;;4.13;0.93;;;;;;;8.73;100.00;97379.91;5013336;28;20034;-69
2024/03/31 02:43:51;;;;;;;4.70;1.00;;;;;;;8.80;100.00;97382.66;4992015;28;21492;-68
2024/03/31 02:46:16;;;;;;;6.18;1.38;;;;;;;8.57;100.00;97361.75;4973462;28;20476;-68
2024/03/31 02:48:42;;;;;;;3.85;0.93;;;;;;;8.56;100.00;97370.50;4994210;28;20032;-69
2024/03/31 02:51:09;;;;;;;4.55;1.10;;;;;;;8.50;100.00;97358.19;4996469;28;20034;-68
2024/03/31 02:53:35;;;;;;;4.53;1.27;;;;;;;8.73;100.00;97389.47;5002265;28;20030;-68
2024/03/31 02:56:00;;;;;;;4.30;0.80;;;;;;;8.90;100.00;97405.81;5023671;28;20507;-68
2024/03/31 02:58:25;;;;;;;4.90;1.10;;;;;;;8.71;100.00;97360.31;5012491;28;20037;-69
2024/03/31 03:00:51;;;;;;;5.47;0.93;;;;;;;8.94;100.00;97396.72;4991066;28;20037;-68
2024/03/31 03:03:19;;;;;;;3.53;1.02;;;;;;;8.92;100.00;97391.69;4991652;28;20033;-69
2024/03/31 03:05:53;;;;;;;5.78;1.45;;;;;;;8.90;100.00;97388.47;4996927;28;20040;-67
2024/03/31 03:08:18;;;;;;;4.53;1.15;;;;;;;8.97;100.00;97386.84;4996711;28;20026;-68
2024/03/31 03:10:54;;;;;;;4.82;0.90;;;;;;;8.95;100.00;97380.19;4994763;28;20026;-68
2024/03/31 03:13:22;;;;;;;4.40;1.00;;;;;;;9.00;100.00;97389.09;4991660;28;20044;-66
2024/03/31 03:15:50;;;;;;;5.72;1.00;;;;;;;8.80;100.00;97346.38;5031079;28;20030;-69
2024/03/31 03:18:19;;;;;;;3.60;0.93;;;;;;;8.90;100.00;97375.50;5008071;28;20037;-69
2024/03/31 03:20:44;;;;;;;5.03;1.05;;;;;;;8.75;100.00;97343.47;4987525;28;20026;-68
2024/03/31 03:23:09;;;;;;;5.35;1.00;;;;;;;8.89;100.00;97381.69;4981709;28;20022;-68
2024/03/31 03:25:37;;;;;;;7.65;1.42;;;;;;;8.98;100.00;97375.50;5011271;28;20088;-68
2024/03/31 03:28:03;;;;;;;8.13;1.00;;;;;;;9.00;100.00;97377.94;5014448;28;20049;-70
2024/03/31 03:30:28;;;;;;;5.00;1.00;;;;;;;9.04;100.00;97364.47;4980302;28;20034;-70
2024/03/31 03:32:56;;;;;;;6.40;1.08;;;;;;;9.07;100.00;97365.09;4998658;28;20037;-69
2024/03/31 03:35:24;;;;;;;5.38;1.25;;;;;;;9.08;100.00;97367.53;5012448;28;20084;-67
2024/03/31 03:37:50;;;;;;;6.20;1.08;;;;;;;9.02;100.00;97366.41;5034998;28;20037;-69
2024/03/31 03:40:18;;;;;;;4.07;1.05;;;;;;;9.05;100.00;97378.22;5013056;28;20037;-68
2024/03/31 03:42:45;;;;;;;4.30;1.20;;;;;;;9.06;100.00;97366.88;4997381;28;20040;-68
2024/03/31 03:45:11;;;;;;;6.55;1.00;;;;;;;9.10;100.00;97368.19;4997426;28;20065;-68
2024/03/31 03:47:36;;;;;;;4.35;0.80;;;;;;;9.09;100.00;97369.16;4996048;28;20057;-69
2024/03/31 03:50:03;;;;;;;7.32;1.20;;;;;;;9.09;100.00;97368.34;5010646;28;20030;-69
2024/03/31 03:52:28;;;;;;;5.50;1.20;;;;;;;9.14;100.00;97376.44;5012797;28;20038;-67
2024/03/31 03:54:53;;;;;;;6.07;1.08;;;;;;;9.12;100.00;97374.00;5031406;28;20635;-69
2024/03/31 03:57:19;;;;;;;6.13;0.90;;;;;;;9.10;100.00;97357.81;4992862;28;20030;-68
2024/03/31 03:59:44;;;;;;;4.18;0.80;;;;;;;9.03;100.00;97347.31;4998064;28;20698;-68
2024/03/31 04:02:10;;;;;;;2.85;0.82;;;;;;;8.96;100.00;97328.19;5019612;28;20041;-69
2024/03/31 04:04:35;;;;;;;3.05;0.80;;;;;;;9.00;100.00;97342.44;5011100;28;20044;-69
2024/03/31 04:07:03;;;;;;;7.28;1.77;;;;;;;9.00;100.00;97342.44;5011227;28;20501;-70
2024/03/31 04:09:28;;;;;;;7.55;1.30;;;;;;;9.01;100.00;97333.66;4981205;28;20026;-68
2024/03/31 04:11:54;;;;;;;7.20;1.20;;;;;;;9.04;100.00;97324.75;5013422;28;20535;-67
2024/03/31 04:14:19;;;;;;;6.57;1.20;;;;;;;8.94;100.00;97306.78;4982563;28;20037;-68
2024/03/31 04:16:50;;;;;;;6.22;1.20;;;;;;;8.83;100.00;97286.41;5013493;28;20159;-69
2024/03/31 04:19:17;;;;;;;5.47;1.10;;;;;;;8.78;100.00;97283.50;5000806;28;20035;-69
2024/03/31 04:21:43;;;;;;;5.30;0.98;;;;;;;8.88;100.00;97319.63;4978378;28;20037;-68
2024/03/31 04:24:10;;;;;;;6.60;1.50;;;;;;;8.96;100.00;97317.00;4996347;28;20026;-68
2024/03/31 04:26:36;;;;;;;7.25;1.10;;;;;;;8.75;100.00;97281.25;5005339;28;20123;-68
2024/03/31 04:29:01;;;;;;;9.15;1.35;;;;;;;9.01;100.00;97318.09;5002354;28;20440;-68
2024/03/31 04:31:27;;;;;;;6.63;1.10;;;;;;;9.03;100.00;97303.22;5000810;28;20034;-68
2024/03/31 04:33:53;;;;;;;11.55;1.40;;;;;;;9.13;100.00;97305.63;4993229;28;20041;-69
2024/03/31 04:36:18;;;;;;;6.55;0.90;;;;;;;9.11;100.00;97299.78;5010702;28;20104;-68
2024/03/31 04:38:43;;;;;;;8.13;1.08;;;;;;;9.15;100.00;97300.25;4995010;28;20550;-68
2024/03/31 04:41:09;;;;;;;4.72;1.02;;;;;;;8.92;100.00;97256.91;5014547;28;20034;-70
2024/03/31 04:43:37;;;;;;;10.05;2.03;;;;;;;9.02;100.00;97275.66;5013475;28;20026;-69
2024/03/31 04:46:04;;;;;;;7.38;0.90;;;;;;;9.22;100.00;97312.38;4995430;28;20098;-69
2024/03/31 04:48:30;;;;;;;8.77;1.65;;;;;;;9.22;100.00;97304.59;4981325;28;20079;-69
2024/03/31 04:50:56;;;;;;;6.72;1.02;;;;;;;9.18;100.00;97310.28;4995273;28;20049;-70
2024/03/31 04:53:23;;;;;;;7.20;1.13;;;;;;;8.94;100.00;97270.50;4978829;28;20046;-68
2024/03/31 04:55:49;;;;;;;9.55;1.20;;;;;;;9.24;100.00;97317.41;4994751;28;20029;-69
2024/03/31 04:58:14;;;;;;;5.72;0.90;;;;;;;9.20;100.00;97313.53;4992442;28;20033;-67
2024/03/31 05:00:41;;;;;;;4.88;0.88;;;;;;;9.26;100.00;97318.06;4995526;28;20080;-67
2024/03/31 05:03:07;;;;;;;7.38;1.50;;;;;;;9.26;100.00;97304.28;4975013;28;20056;-69
2024/03/31 05:05:38;;;;;;;7.35;1.00;;;;;;;9.34;100.00;97302.44;4996066;28;20037;-67
2024/03/31 05:08:07;;;;;;;4.60;0.82;;;;;;;9.00;100.00;97263.84;4982762;28;20037;-68
2024/03/31 05:10:32;;;;;;;4.97;1.20;;;;;;;9.26;100.00;97299.91;4996372;28;20037;-70
2024/03/31 05:12:59;;;;;;;5.72;1.20;;;;;;;9.24;100.00;97302.66;5001867;28;20041;-68
2024/03/31 05:15:25;;;;;;;6.95;1.40;;;;;;;9.19;100.00;97304.13;5013779;28;20024;-67
2024/03/31 05:17:50;;;;;;;6.97;1.40;;;;;;;9.29;100.00;97304.75;5025773;28;20038;-70
2024/03/31 05:20:16;;;;;;;6.75;1.10;;;;;;;9.35;100.00;97305.84;4996507;28;20045;-67
2024/03/31 05:22:41;;;;;;;6.80;1.20;;;;;;;9.15;100.00;97263.97;4995883;28;20045;-67
2024/03/31 05:25:09;;;;;;;7.10;1.23;;;;;;;9.09;100.00;97259.44;4982162;28;20014;-70
2024/03/31 05:27:36;;;;;;;8.70;1.15;;;;;;;9.07;100.00;97259.59;4991418;28;20396;-68
2024/03/31 05:30:02;;;;;;;8.60;1.42;;;;;;;9.35;100.00;97290.31;4983635;28;20022;-68
2024/03/31 05:32:30;;;;;;;6.57;0.80;;;;;;;9.37;100.00;97293.53;4999750;28;20558;-68
2024/03/31 05:34:57;;;;;;;5.88;1.00;;;;;;;9.39;100.00;97291.56;5030943;28;20088;-67
2024/03/31 05:37:25;;;;;;;5.53;1.02;;;;;;;9.40;100.00;97291.41;5012843;28;20742;-68
2024/03/31 05:39:52;;;;;;;9.75;1.30;;;;;;;9.43;100.00;97296.22;5013400;28;20030;-69
2024/03/31 05:42:18;;;;;;;6.13;1.10;;;;;;;9.42;100.00;97292.03;5004050;28;20116;-67
2024/03/31 05:44:46;;;;;;;4.82;0.90;;;;;;;9.42;100.00;97292.03;4981547;28;20087;-67
2024/03/31 05:47:11;;;;;;;7.13;1.35;;;;;;;9.48;100.00;97307.91;4978747;28;20638;-67
2024/03/31 05:49:39;;;;;;;7.38;1.40;;;;;;;9.46;100.00;97308.06;4979378;28;20025;-69
2024/03/31 05:52:04;;;;;;;7.13;1.30;;;;;;;9.46;100.00;97292.50;4990872;28;20117;-67
2024/03/31 05:54:34;;;;;;;9.13;1.95;;;;;;;9.41;100.00;97284.41;4997193;28;20037;-70
2024/03/31 05:56:59;;;;;;;6.57;1.70;;;;;;;9.40;100.00;97278.44;4998042;28;20062;-68
2024/03/31 05:59:27;;;;;;;8.48;1.58;;;;;;;9.19;100.00;97232.31;4995292;28;20140;-68
2024/03/31 06:01:52;;;;;;;6.25;1.77;;;;;;;9.43;100.00;97269.50;5011223;28;20925;-69
2024/03/31 06:04:18;;;;;;;6.65;2.10;;;;;;;9.47;100.00;97272.56;4978505;28;20586;-67
2024/03/31 06:06:43;;;;;;;6.80;1.80;;;;;;;9.52;100.00;97275.44;5024398;28;20030;-68
2024/03/31 06:09:09;;;;;;;7.35;1.50;;;;;;;9.52;100.00;97272.84;4994740;28;20033;-67
2024/03/31 06:11:34;;;;;;;7.68;2.08;;;;;;;9.47;100.00;97273.34;4996397;28;20040;-70
2024/03/31 06:14:02;;;;;;;9.63;1.60;;;;;;;9.30;100.00;97246.69;4994564;28;20833;-68
2024/03/31 06:16:30;;;;;;;7.72;1.65;;;;;;;9.37;100.00;97286.53;4993833;28;20030;-70
2024/03/31 06:18:55;;;;;;;8.57;1.58;;;;;;;9.38;100.00;97282.97;4994035;28;21169;-68
2024/03/31 06:21:20;;;;;;;6.47;1.33;;;;;;;9.20;100.00;97246.13;4996005;28;20038;-70
2024/03/31 06:23:46;;;;;;;9.18;1.45;;;;;;;9.16;100.00;97230.09;4995176;28;20057;-67
2024/03/31 06:26:11;;;;;;;11.00;1.73;;;;;;;9.49;100.00;97286.16;4991474;28;20862;-68
2024/03/31 06:28:36;;;;;;;7.03;2.00;;;;;;;9.49;100.00;97268.00;4987209;28;20037;-68
2024/03/31 06:31:06;;;;;;;7.47;1.45;;;;;;;9.54;100.00;97263.91;4990161;28;20029;-70
2024/03/31 06:33:31;;;;;;;6.63;1.40;;;;;;;9.33;100.00;97232.59;5027576;28;20177;-66
2024/03/31 06:35:57;;;;;;;8.32;1.58;;;;;;;9.36;100.00;97237.41;4998944;28;20116;-70
2024/03/31 06:38:22;;;;;;;7.28;1.33;;;;;;;9.60;100.00;97270.19;4996017;28;20033;-69
2024/03/31 06:40:47;;;;;;;7.30;1.38;;;;;;;9.60;100.00;97262.41;4993366;28;20038;-66
2024/03/31 06:43:13;;;;;;;8.85;1.40;;;;;;;9.56;100.00;97264.53;4991979;28;20033;-68
2024/03/31 06:45:38;;;;;;;5.80;1.45;;;;;;;9.63;100.00;97255.09;4993705;28;20509;-68
2024/03/31 06:48:04;;;;;;;6.60;1.60;;;;;;;9.66;100.00;97251.38;4979012;28;20029;-68
2024/03/31 06:50:29;;;;;;;5.30;1.55;;;;;;;9.70;100.00;97247.44;4992146;28;20137;-67
2024/03/31 06:52:55;;;;;;;7.43;2.00;;;;;;;9.63;100.00;97249.91;5011723;28;20089;-68
2024/03/31 06:55:22;;;;;;;9.82;1.83;;;;;;;9.52;100.00;97244.31;4994930;28;20057;-68
2024/03/31 06:57:48;;;;;;;8.05;1.58;;;;;;;9.58;100.00;97257.41;4998905;28;20037;-68
2024/03/31 07:00:13;;;;;;;7.30;1.83;;;;;;;9.51;100.00;97233.13;5010803;28;20421;-71
2024/03/31 07:02:39;;;;;;;8.85;1.98;;;;;;;9.44;100.00;97242.59;4996481;28;20061;-69
2024/03/31 07:05:04;;;;;;;6.25;1.63;;;;;;;9.54;100.00;97250.94;4997675;28;20519;-67
2024/03/31 07:07:30;;;;;;;6.78;2.20;;;;;;;9.38;100.00;97212.94;4986622;28;20103;-69
2024/03/31 07:09:55;;;;;;;10.25;1.80;;;;;;;9.41;100.00;97211.78;4995547;28;20057;-67
2024/03/31 07:12:21;;;;;;;7.88;1.60;;;;;;;9.49;100.00;97249.84;5007573;28;20056;-67
2024/03/31 07:14:47;;;;;;;9.68;1.85;;;;;;;9.29;100.00;97208.78;4993563;28;20037;-67
2024/03/31 07:17:13;;;;;;;7.75;1.60;;;;;;;9.63;100.00;97243.91;5012285;28;20062;-66
2024/03/31 07:19:39;;;;;;;9.85;2.05;;;;;;;9.64;100.00;97250.75;4976129;28;20117;-70
2024/03/31 07:22:04;;;;;;;5.70;1.70;;;;;;;9.65;100.00;97248.94;5000423;28;20374;-67
2024/03/31 07:24:32;;;;;;;8.43;2.05;;;;;;;9.71;100.00;97256.84;5033096;28;20022;-67
2024/03/31 07:26:58;;;;;;;11.27;2.20;;;;;;;9.69;100.00;97243.25;4996947;28;20053;-69
2024/03/31 07:29:23;;;;;;;8.75;2.63;;;;;;;9.75;100.00;97260.72;5009606;28;20768;-70
2024/03/31 07:31:48;;;;;;;6.70;2.28;;;;;;;9.77;100.00;97260.56;5009656;28;20099;-71
2024/03/31 07:34:14;;;;;;;8.75;2.05;;;;;;;9.79;100.00;97264.56;4998305;28;20156;-69
2024/03/31 07:36:39;;;;;;;11.65;2.00;;;;;;;9.70;100.00;97257.81;4995320;28;20573;-68
2024/03/31 07:39:07;;;;;;;7.43;2.13;;;;;;;9.74;100.00;97266.88;4998031;28;20027;-66
2024/03/31 07:41:35;;;;;;;8.60;2.20;;;;;;;9.79;100.00;97274.97;5000216;28;20088;-66
2024/03/31 07:44:00;;;;;;;8.65;2.00;;;;;;;9.63;100.00;97257.69;4996129;28;20026;-64
2024/03/31 07:46:32;;;;;;;9.18;2.17;;;;;;;9.81;100.00;97274.78;4998775;28;20030;-67
2024/03/31 07:48:59;;;;;;;8.10;2.17;;;;;;;9.79;100.00;97284.53;5027658;28;20583;-64
2024/03/31 07:51:27;;;;;;;12.20;2.17;;;;;;;9.74;100.00;97279.06;5012501;28;20112;-64
2024/03/31 07:53:55;;;;;;;9.50;1.83;;;;;;;9.44;100.00;97250.38;4993723;28;20751;-62
2024/03/31 07:56:20;;;;;;;10.63;2.20;;;;;;;9.70;100.00;97293.34;4996371;28;20039;-63
2024/03/31 07:58:46;;;;;;;7.55;2.00;;;;;;;9.70;100.00;97293.34;5001064;28;20037;-64
2024/03/31 08:01:14;;;;;;;8.07;2.22;;;;;;;9.77;100.00;97305.47;4997787;28;20054;-65
2024/03/31 08:03:42;;;;;;;8.35;2.13;;;;;;;9.81;100.00;97305.94;4995629;28;20164;-63
2024/03/31 08:06:10;;;;;;;9.68;2.88;;;;;;;9.88;100.00;97306.88;4982388;28;20034;-65
2024/03/31 08:08:35;;;;;;;7.13;2.90;;;;;;;9.76;100.00;97295.25;4998193;28;20623;-65
2024/03/31 08:11:00;;;;;;;6.43;2.85;;;;;;;9.75;100.00;97301.44;4996783;28;20026;-62
2024/03/31 08:13:28;;;;;;;7.70;3.38;;;;;;;9.78;100.00;97301.91;5001677;28;20026;-65
2024/03/31 08:15:54;;;;;;;8.15;2.35;;;;;;;9.84;100.00;97307.38;5000943;28;20033;-63
2024/03/31 08:18:19;;;;;;;9.20;1.92;;;;;;;9.80;100.00;97305.16;5030104;28;20044;-64
2024/03/31 08:20:47;;;;;;;7.03;1.63;;;;;;;9.76;100.00;97321.22;4984745;28;20357;-62
2024/03/31 08:23:15;;;;;;;9.95;2.45;;;;;;;9.86;100.00;97332.19;4980174;28;20026;-64
2024/03/31 08:25:41;;;;;;;8.20;2.55;;;;;;;9.87;100.00;97325.22;4976847;28;20056;-65
2024/03/31 08:28:09;;;;;;;7.10;1.90;;;;;;;9.89;100.00;97325.84;4993988;28;20124;-62
2024/03/31 08:30:37;;;;;;;7.18;2.30;;;;;;;9.53;100.00;97290.06;5028891;28;20038;-62
2024/03/31 08:33:02;;;;;;;9.48;1.77;;;;;;;9.82;100.00;97341.31;5016332;28;20048;-62
2024/03/31 08:35:28;;;;;;;7.32;2.08;;;;;;;9.89;100.00;97333.63;4998027;28;20449;-62
2024/03/31 08:37:56;;;;;;;8.20;1.88;;;;;;;9.86;100.00;97321.81;5000823;28;20048;-61
2024/03/31 08:40:21;;;;;;;7.32;1.88;;;;;;;9.79;100.00;97307.91;4998055;28;20120;-62
2024/03/31 08:42:56;;;;;;;9.10;2.35;;;;;;;9.76;100.00;97306.44;5031758;28;20103;-62
2024/03/31 08:45:21;;;;;;;7.50;1.83;;;;;;;9.57;100.00;97289.53;5012106;28;20713;-62
2024/03/31 08:47:55;;;;;;;7.15;1.90;;;;;;;9.49;100.00;97301.72;5012033;28;20026;-62
2024/03/31 08:50:22;;;;;;;9.65;1.95;;;;;;;9.60;100.00;97329.88;5015177;28;20095;-62
2024/03/31 08:52:48;;;;;;;9.02;1.83;;;;;;;9.40;100.00;97296.59;4980396;28;20289;-63
2024/03/31 08:55:14;;;;;;;9.35;1.90;;;;;;;9.65;100.00;97335.38;4995191;28;20041;-63
2024/03/31 08:57:44;;;;;;;13.18;2.47;;;;;;;9.58;100.00;97352.59;5007171;28;20033;-61
2024/03/31 09:00:13;;;;;;;8.48;3.40;;;;;;;9.63;100.00;97355.50;4978638;28;20818;-64
2024/03/31 09:02:39;;;;;;;10.37;3.60;;;;;;;9.72;100.00;97362.28;4973928;28;20056;-63
2024/03/31 09:05:04;;;;;;;8.30;3.63;;;;;;;9.36;100.00;97317.84;4976827;28;20261;-62
2024/03/31 09:07:35;;;;;;;10.10;4.13;;;;;;;9.42;100.00;97323.16;5011701;28;20037;-62
2024/03/31 09:10:06;;;;;;;6.85;2.10;;;;;;;9.50;100.00;97361.25;4998655;28;20038;-62
2024/03/31 09:12:34;;;;;;;12.77;2.95;;;;;;;9.38;100.00;97352.19;4978516;28;20022;-61
2024/03/31 09:15:02;;;;;;;10.07;3.00;;;;;;;9.51;100.00;97349.06;4996745;28;20030;-62
2024/03/31 09:17:27;;;;;;;10.48;2.83;;;;;;;9.14;100.00;97306.41;4983013;28;20017;-64
2024/03/31 09:19:55;;;;;;;11.00;3.33;;;;;;;9.37;100.00;97346.22;4991895;28;20029;-64
2024/03/31 09:22:21;;;;;;;9.70;3.42;;;;;;;9.40;100.00;97330.31;4998153;28;20029;-62
2024/03/31 09:24:48;;;;;;;10.75;3.42;;;;;;;9.38;100.00;97324.50;4996712;28;20029;-64
2024/03/31 09:27:13;;;;;;;8.68;2.45;;;;;;;9.50;100.00;97335.28;5013490;28;20665;-63
2024/03/31 09:29:41;;;;;;;10.48;2.72;;;;;;;9.30;100.00;97288.19;5013676;28;20026;-63
2024/03/31 09:32:17;;;;;;;9.38;1.88;;;;;;;9.61;100.00;97327.13;4972101;28;20026;-62
2024/03/31 09:34:46;;;;;;;9.68;2.13;;;;;;;9.33;100.00;97298.25;5011385;28;20120;-62
2024/03/31 09:37:15;;;;;;;9.07;2.35;;;;;;;9.48;100.00;97333.84;4993183;28;20728;-62
2024/03/31 09:39:40;;;;;;;9.07;2.53;;;;;;;9.43;100.00;97326.56;4995210;28;20146;-62
2024/03/31 09:42:06;;;;;;;11.10;3.35;;;;;;;9.38;100.00;97327.09;4989202;28;20075;-62
2024/03/31 09:44:32;;;;;;;9.48;3.35;;;;;;;9.46;100.00;97347.00;5004378;28;20153;-60
2024/03/31 09:47:00;;;;;;;10.23;3.25;;;;;;;9.26;100.00;97353.56;5023403;28;20140;-60
2024/03/31 09:49:37;;;;;;;7.40;1.98;;;;;;;9.41;100.00;97404.56;5021894;28;20034;-60
2024/03/31 09:52:04;;;;;;;7.05;2.08;;;;;;;9.42;100.00;97411.38;4998180;28;20089;-59
2024/03/31 09:54:38;;;;;;;11.52;1.70;;;;;;;9.34;100.00;97385.44;4981658;28;20049;-59
2024/03/31 09:57:07;;;;;;;7.50;2.20;;;;;;;9.34;100.00;97377.66;5016340;28;20040;-60
2024/03/31 09:59:39;;;;;;;8.45;2.50;;;;;;;9.41;100.00;97394.19;5012846;28;20037;-60
2024/03/31 10:02:07;;;;;;;5.75;1.45;;;;;;;9.17;100.00;97355.38;5015073;28;20057;-59
2024/03/31 10:04:41;;;;;;;4.30;1.27;;;;;;;9.38;100.00;97402.31;5010744;28;20084;-59
2024/03/31 10:07:10;;;;;;;5.63;1.58;;;;;;;9.46;100.00;97411.06;4978494;28;20034;-60
2024/03/31 10:09:39;;;;;;;7.82;1.77;;;;;;;9.57;100.00;97413.28;4995922;28;20030;-60
2024/03/31 10:12:04;;;;;;;7.18;2.22;;;;;;;9.65;100.00;97400.28;4990745;28;20152;-60
2024/03/31 10:14:33;;;;;;;8.43;2.60;;;;;;;9.69;100.00;97411.13;4998187;28;20028;-60
2024/03/31 10:17:00;;;;;;;6.13;1.88;;;;;;;9.70;100.00;97403.19;5011326;28;20114;-60
2024/03/31 10:19:27;;;;;;;6.32;1.80;;;;;;;9.72;100.00;97416.78;5029628;28;20072;-60
2024/03/31 10:21:53;;;;;;;5.75;1.55;;;;;;;9.54;100.00;97411.03;4998913;28;20147;-60
2024/03/31 10:24:19;;;;;;;5.93;1.80;;;;;;;9.53;100.00;97406.81;4994724;28;20620;-61
2024/03/31 10:26:46;;;;;;;8.73;1.83;;;;;;;9.49;100.00;97414.13;4995165;28;20588;-60
2024/03/31 10:29:12;;;;;;;8.48;3.00;;;;;;;9.52;100.00;97400.81;4996888;28;20056;-62
2024/03/31 10:31:38;;;;;;;8.30;2.85;;;;;;;9.49;100.00;97369.19;5012428;28;20061;-63
2024/03/31 10:34:03;;;;;;;13.60;5.95;;;;;;;9.72;100.00;97390.03;4998928;28;20137;-64
2024/03/31 10:36:30;;;;;;;15.85;8.40;;;;;;;9.57;100.00;97353.59;4996298;28;20064;-65
2024/03/31 10:38:58;;;;;;;11.13;4.72;;;;;;;9.72;100.00;97390.84;4996751;28;20491;-66
2024/03/31 10:41:24;;;;;;;9.27;1.75;;;;;;;9.64;100.00;97393.47;4997963;28;20101;-66
2024/03/31 10:43:51;;;;;;;6.03;1.67;;;;;;;9.60;100.00;97392.19;4990821;28;20077;-67
2024/03/31 10:46:18;;;;;;;8.93;2.40;;;;;;;9.60;100.00;97393.00;4988460;28;21338;-64
2024/03/31 10:48:54;;;;;;;6.57;1.95;;;;;;;9.72;100.00;97393.44;5012163;28;20848;-66
2024/03/31 10:51:23;;;;;;;6.38;1.92;;;;;;;9.82;100.00;97385.44;5010252;28;20034;-66
2024/03/31 10:53:49;;;;;;;8.57;1.85;;;;;;;9.68;100.00;97335.06;5010351;28;20109;-66
2024/03/31 10:56:17;;;;;;;9.13;3.00;;;;;;;9.84;100.00;97370.50;5012531;28;20857;-67
2024/03/31 10:58:43;;;;;;;6.60;1.75;;;;;;;9.74;100.00;97373.28;5015054;28;20049;-67
2024/03/31 11:01:16;;;;;;;7.75;1.63;;;;;;;9.68;100.00;97383.56;4980663;28;20026;-67
2024/03/31 11:03:41;;;;;;;9.00;1.50;;;;;;;9.73;100.00;97394.22;4979415;28;20065;-66
2024/03/31 11:06:13;;;;;;;5.45;1.35;;;;;;;9.71;100.00;97409.16;4982233;28;20402;-68
2024/03/31 11:08:41;;;;;;;5.65;2.05;;;;;;;9.75;100.00;97411.28;4979453;28;20026;-66
2024/03/31 11:11:08;;;;;;;6.13;1.50;;;;;;;9.45;100.00;97376.50;5001423;28;20934;-67
2024/03/31 11:13:34;;;;;;;7.38;1.58;;;;;;;9.71;100.00;97425.56;5011940;28;20080;-68
2024/03/31 11:15:59;;;;;;;4.40;1.65;;;;;;;9.70;100.00;97428.34;5020717;28;20030;-67
2024/03/31 11:18:27;;;;;;;5.82;1.83;;;;;;;9.70;100.00;97416.16;5028917;28;20076;-66
2024/03/31 11:20:52;;;;;;;6.47;1.80;;;;;;;9.79;100.00;97420.34;4988755;28;20050;-67
2024/03/31 11:23:18;;;;;;;6.00;1.40;;;;;;;9.78;100.00;97423.91;4992707;28;20038;-67
2024/03/31 11:25:43;;;;;;;6.28;1.48;;;;;;;9.76;100.00;97386.91;4994051;28;20030;-64
2024/03/31 11:28:09;;;;;;;5.95;1.40;;;;;;;9.87;100.00;97370.16;5007715;28;20521;-67
2024/03/31 11:30:40;;;;;;;4.13;1.38;;;;;;;9.91;100.00;97362.84;5002730;28;20038;-64