Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:44;;;;;;;10.03;9.07;;;;;;;;;;5073987;28;20195;-61
2023/03/19 00:03:10;;;;;;;9.73;8.80;;;;;;;;;;5074135;28;20249;-61
2023/03/19 00:05:37;;;;;;;9.13;8.33;;;;;;;;;;5073714;28;20201;-64
2023/03/19 00:08:03;;;;;;;8.30;7.50;;;;;;;;;;5073645;28;20227;-64
2023/03/19 00:10:29;;;;;;;9.20;8.30;;;;;;;;;;5073679;28;20210;-63
2023/03/19 00:12:55;;;;;;;10.27;9.23;;;;;;;;;;5072019;28;20210;-61
2023/03/19 00:15:21;;;;;;;8.47;7.67;;;;;;;;;;5072074;28;20206;-59
2023/03/19 00:17:47;;;;;;;8.53;7.73;;;;;;;;;;5073669;28;20231;-56
2023/03/19 00:20:14;;;;;;;8.73;8.03;;;;;;;;;;5073584;28;20199;-57
2023/03/19 00:22:41;;;;;;;7.87;7.17;;;;;;;;;;5073729;28;20218;-58
2023/03/19 00:25:08;;;;;;;7.33;6.73;;;;;;;;;;5073500;28;20676;-58
2023/03/19 00:27:35;;;;;;;7.73;7.03;;;;;;;;;;5073564;28;20198;-57
2023/03/19 00:30:01;;;;;;;9.13;8.10;;;;;;;;;;5073274;28;20199;-57
2023/03/19 00:32:27;;;;;;;8.87;8.07;;;;;;;;;;5073517;28;20203;-57
2023/03/19 00:34:53;;;;;;;8.70;7.90;;;;;;;;;;5073523;28;20256;-57
2023/03/19 00:37:19;;;;;;;9.50;8.60;;;;;;;;;;5073331;28;20223;-58
2023/03/19 00:39:46;;;;;;;10.77;9.73;;;;;;;;;;5073513;28;20219;-58
2023/03/19 00:42:12;;;;;;;11.60;10.37;;;;;;;;;;5073052;28;20208;-58
2023/03/19 00:44:38;;;;;;;11.97;10.80;;;;;;;;;;5073289;28;20200;-58
2023/03/19 00:47:05;;;;;;;12.80;10.83;;;;;;;;;;5072759;28;20242;-57
2023/03/19 00:49:31;;;;;;;12.77;11.47;;;;;;;;;;5072958;28;20199;-57
2023/03/19 00:51:57;;;;;;;12.43;11.23;;;;;;;;;;5072832;28;20202;-57
2023/03/19 00:54:23;;;;;;;12.27;11.17;;;;;;;;;;5072389;28;20551;-58
2023/03/19 00:56:51;;;;;;;12.33;11.03;;;;;;;;;;5072901;28;20249;-57
2023/03/19 00:59:17;;;;;;;11.40;10.30;;;;;;;;;;5072744;28;20294;-57
2023/03/19 01:01:43;;;;;;;11.87;10.70;;;;;;;;;;5072738;28;20226;-57
2023/03/19 01:04:10;;;;;;;11.73;10.40;;;;;;;;;;5072806;28;20685;-57
2023/03/19 01:06:36;;;;;;;12.17;11.03;;;;;;;;;;5072778;28;20200;-57
2023/03/19 01:09:02;;;;;;;11.90;10.57;;;;;;;;;;5072417;28;20203;-58
2023/03/19 01:11:28;;;;;;;11.30;10.13;;;;;;;;;;5072536;28;20195;-58
2023/03/19 01:13:55;;;;;;;11.47;10.30;;;;;;;;;;5072746;28;20290;-58
2023/03/19 01:16:21;;;;;;;10.97;9.87;;;;;;;;;;5072481;28;20220;-58
2023/03/19 01:18:47;;;;;;;10.80;9.70;;;;;;;;;;5072418;28;20658;-58
2023/03/19 01:21:13;;;;;;;11.57;10.43;;;;;;;;;;5072376;28;20200;-58
2023/03/19 01:23:39;;;;;;;12.30;10.43;;;;;;;;;;5072644;28;20210;-58
2023/03/19 01:26:06;;;;;;;12.33;11.03;;;;;;;;;;5072306;28;20252;-57
2023/03/19 01:28:32;;;;;;;11.93;10.73;;;;;;;;;;5072545;28;20223;-58
2023/03/19 01:31:00;;;;;;;12.20;11.00;;;;;;;;;;5072167;28;20199;-57
2023/03/19 01:33:27;;;;;;;12.17;10.97;;;;;;;;;;5072217;28;20672;-57
2023/03/19 01:35:53;;;;;;;12.80;11.00;;;;;;;;;;5072365;28;20266;-58
2023/03/19 01:38:19;;;;;;;15.13;13.63;;;;;;;;;;5072238;28;20226;-58
2023/03/19 01:40:46;;;;;;;14.17;12.70;;;;;;;;;;5072016;28;20720;-57
2023/03/19 01:43:13;;;;;;;13.30;12.00;;;;;;;;;;5071840;28;20239;-58
2023/03/19 01:45:41;;;;;;;12.43;11.23;;;;;;;;;;5072027;28;20292;-57
2023/03/19 01:48:12;;;;;;;12.63;11.53;;;;;;;;;;5072015;28;20187;-58
2023/03/19 01:50:40;;;;;;;12.63;11.53;;;;;;;;;;5072094;28;20226;-58
2023/03/19 01:53:06;;;;;;;13.77;11.43;;;;;;;;;;5071861;28;20226;-58
2023/03/19 01:55:32;;;;;;;11.70;10.60;;;;;;;;;;5071846;28;20214;-58
2023/03/19 01:57:58;;;;;;;11.97;10.87;;;;;;;;;;5071539;28;20780;-58
2023/03/19 02:00:24;;;;;;;13.13;10.73;;;;;;;;;;5071801;28;20187;-58
2023/03/19 02:02:53;;;;;;;11.47;10.37;;;;;;;;;;5071796;28;20192;-58
2023/03/19 02:05:24;;;;;;;10.43;9.43;;;;;;;;;;5071614;28;20634;-60
2023/03/19 02:07:51;;;;;;;9.83;8.93;;;;;;;;;;5071760;28;20679;-58
2023/03/19 02:10:18;;;;;;;9.87;8.87;;;;;;;;;;5071698;28;20295;-58
2023/03/19 02:12:45;;;;;;;9.80;8.90;;;;;;;;;;5071598;28;20676;-57
2023/03/19 02:15:11;;;;;;;9.00;8.10;;;;;;;;;;5071468;28;20662;-58
2023/03/19 02:17:37;;;;;;;9.30;8.37;;;;;;;;;;5071706;28;20223;-57
2023/03/19 02:20:11;;;;;;;8.97;8.17;;;;;;;;;;5071526;28;20210;-58
2023/03/19 02:22:41;;;;;;;10.00;8.07;;;;;;;;;;5071850;28;20265;-58
2023/03/19 02:25:10;;;;;;;8.80;8.00;;;;;;;;;;5071541;28;20279;-58
2023/03/19 02:27:38;;;;;;;8.30;7.57;;;;;;;;;;5071576;28;20244;-57
2023/03/19 02:30:17;;;;;;;8.93;8.03;;;;;;;;;;5071456;28;20215;-58
2023/03/19 02:32:43;;;;;;;8.27;7.57;;;;;;;;;;5071391;28;20213;-58
2023/03/19 02:35:09;;;;;;;9.60;8.70;;;;;;;;;;5071496;28;20231;-57
2023/03/19 02:37:35;;;;;;;10.13;9.23;;;;;;;;;;5071380;28;20576;-58
2023/03/19 02:40:04;;;;;;;9.17;8.27;;;;;;;;;;5071372;28;20199;-57
2023/03/19 02:42:30;;;;;;;8.47;7.67;;;;;;;;;;5071259;28;20409;-58
2023/03/19 02:44:57;;;;;;;8.47;7.67;;;;;;;;;;5071013;28;20237;-57
2023/03/19 02:47:24;;;;;;;7.60;7.00;;;;;;;;;;5071649;28;20203;-58
2023/03/19 02:49:51;;;;;;;7.60;6.90;;;;;;;;;;5071435;28;20207;-58
2023/03/19 02:52:17;;;;;;;7.33;6.63;;;;;;;;;;5071045;28;20536;-58
2023/03/19 02:54:43;;;;;;;7.33;6.70;;;;;;;;;;5071236;28;20199;-57
2023/03/19 02:57:09;;;;;;;7.77;7.10;;;;;;;;;;5071097;28;20682;-57
2023/03/19 02:59:36;;;;;;;8.40;7.70;;;;;;;;;;5071392;28;20724;-57
2023/03/19 03:02:03;;;;;;;7.70;7.00;;;;;;;;;;5071030;28;20275;-58
2023/03/19 03:04:29;;;;;;;8.20;7.50;;;;;;;;;;5071303;28;20566;-58
2023/03/19 03:06:55;;;;;;;8.40;7.70;;;;;;;;;;5071093;28;20282;-59
2023/03/19 03:09:22;;;;;;;8.33;7.63;;;;;;;;;;5071056;28;20995;-58
2023/03/19 03:11:48;;;;;;;7.07;6.37;;;;;;;;;;5070854;28;20221;-58
2023/03/19 03:14:14;;;;;;;8.20;7.40;;;;;;;;;;5070871;28;20564;-58
2023/03/19 03:16:40;;;;;;;8.30;7.50;;;;;;;;;;5072099;28;20281;-58
2023/03/19 03:19:07;;;;;;;7.60;6.90;;;;;;;;;;5074806;28;20191;-58
2023/03/19 03:21:34;;;;;;;9.20;8.40;;;;;;;;;;5074757;28;20219;-58
2023/03/19 03:24:00;;;;;;;9.90;9.00;;;;;;;;;;5074758;28;20526;-58
2023/03/19 03:26:26;;;;;;;9.60;8.57;;;;;;;;;;5074650;28;20195;-58
2023/03/19 03:28:52;;;;;;;9.87;8.97;;;;;;;;;;5074737;28;20278;-58
2023/03/19 03:31:19;;;;;;;10.40;9.33;;;;;;;;;;5074378;28;20318;-58
2023/03/19 03:33:45;;;;;;;10.13;9.17;;;;;;;;;;5074614;28;20249;-58
2023/03/19 03:36:13;;;;;;;10.43;9.33;;;;;;;;;;5074606;28;20712;-58
2023/03/19 03:38:39;;;;;;;10.07;9.07;;;;;;;;;;5074612;28;20203;-58
2023/03/19 03:41:05;;;;;;;9.00;8.20;;;;;;;;;;5074416;28;20278;-58
2023/03/19 03:43:31;;;;;;;9.17;8.27;;;;;;;;;;5074288;28;20284;-57
2023/03/19 03:45:57;;;;;;;8.80;8.10;;;;;;;;;;5073988;28;20599;-58
2023/03/19 03:48:23;;;;;;;8.97;7.67;;;;;;;;;;5074335;28;20209;-58
2023/03/19 03:50:50;;;;;;;8.47;7.60;;;;;;;;;;5074221;28;20406;-58
2023/03/19 03:53:17;;;;;;;8.17;7.43;;;;;;;;;;5074087;28;20329;-58
2023/03/19 03:55:44;;;;;;;7.17;6.57;;;;;;;;;;5074127;28;20221;-58
2023/03/19 03:58:11;;;;;;;8.57;7.83;;;;;;;;;;5074144;28;20254;-58
2023/03/19 04:00:38;;;;;;;7.60;6.90;;;;;;;;;;5074348;28;20200;-58
2023/03/19 04:03:04;;;;;;;7.77;7.07;;;;;;;;;;5073952;28;20199;-58
2023/03/19 04:05:31;;;;;;;7.83;7.13;;;;;;;;;;5074135;28;20200;-58
2023/03/19 04:07:57;;;;;;;8.60;7.80;;;;;;;;;;5074050;28;20253;-58
2023/03/19 04:10:24;;;;;;;8.30;7.57;;;;;;;;;;5073952;28;20203;-58
2023/03/19 04:12:50;;;;;;;8.10;7.40;;;;;;;;;;5073972;28;20207;-58
2023/03/19 04:15:17;;;;;;;8.77;7.93;;;;;;;;;;5073570;28;20561;-58
2023/03/19 04:17:44;;;;;;;8.20;7.47;;;;;;;;;;5073684;28;20255;-58
2023/03/19 04:20:11;;;;;;;8.73;7.93;;;;;;;;;;5073855;28;20207;-58
2023/03/19 04:22:37;;;;;;;9.17;8.37;;;;;;;;;;5073819;28;20207;-58
2023/03/19 04:25:03;;;;;;;9.30;8.40;;;;;;;;;;5073579;28;20588;-58
2023/03/19 04:27:31;;;;;;;9.57;8.57;;;;;;;;;;5072884;28;20207;-58
2023/03/19 04:29:57;;;;;;;10.83;9.73;;;;;;;;;;5072884;28;20204;-58
2023/03/19 04:32:23;;;;;;;9.43;8.63;;;;;;;;;;5073463;28;20616;-58
2023/03/19 04:34:50;;;;;;;10.17;9.17;;;;;;;;;;5073319;28;20561;-59
2023/03/19 04:37:16;;;;;;;10.00;9.10;;;;;;;;;;5073372;28;20231;-59
2023/03/19 04:39:43;;;;;;;10.10;8.73;;;;;;;;;;5073249;28;20203;-59
2023/03/19 04:42:10;;;;;;;9.37;8.20;;;;;;;;;;5073305;28;20264;-57
2023/03/19 04:44:37;;;;;;;9.03;8.13;;;;;;;;;;5073170;28;20203;-57
2023/03/19 04:47:03;;;;;;;8.73;7.93;;;;;;;;;;5072902;28;20230;-57
2023/03/19 04:49:30;;;;;;;8.20;7.50;;;;;;;;;;5073093;28;20227;-57
2023/03/19 04:51:56;;;;;;;7.93;7.13;;;;;;;;;;5073183;28;20196;-57
2023/03/19 04:54:23;;;;;;;7.23;6.63;;;;;;;;;;5073035;28;20245;-57
2023/03/19 04:56:49;;;;;;;7.70;7.00;;;;;;;;;;5072905;28;20227;-57
2023/03/19 04:59:15;;;;;;;7.23;6.63;;;;;;;;;;5072911;28;20270;-57
2023/03/19 05:01:42;;;;;;;7.07;6.47;;;;;;;;;;5072828;28;20592;-57
2023/03/19 05:04:08;;;;;;;6.63;6.10;;;;;;;;;;5072856;28;20239;-57
2023/03/19 05:06:35;;;;;;;7.43;6.73;;;;;;;;;;5072914;28;20222;-57
2023/03/19 05:09:01;;;;;;;7.30;6.70;;;;;;;;;;5072699;28;20241;-57
2023/03/19 05:11:27;;;;;;;7.50;6.70;;;;;;;;;;5072755;28;20217;-57
2023/03/19 05:13:53;;;;;;;7.13;6.43;;;;;;;;;;5072730;28;20199;-57
2023/03/19 05:16:19;;;;;;;7.10;6.50;;;;;;;;;;5072336;28;20661;-57
2023/03/19 05:18:46;;;;;;;6.53;6.03;;;;;;;;;;5072538;28;20450;-57
2023/03/19 05:21:13;;;;;;;6.50;5.90;;;;;;;;;;5072397;28;20666;-57
2023/03/19 05:23:39;;;;;;;6.50;5.90;;;;;;;;;;5072590;28;20716;-57
2023/03/19 05:26:06;;;;;;;5.90;5.40;;;;;;;;;;5072404;28;20234;-57
2023/03/19 05:28:32;;;;;;;8.93;7.17;;;;;;;;;;5072224;28;20260;-57
2023/03/19 05:30:58;;;;;;;7.47;6.83;;;;;;;;;;5072219;28;20192;-57
2023/03/19 05:33:24;;;;;;;6.80;6.20;;;;;;;;;;5072310;28;20203;-58
2023/03/19 05:35:51;;;;;;;6.77;6.17;;;;;;;;;;5072150;28;20553;-58
2023/03/19 05:38:18;;;;;;;7.63;6.93;;;;;;;;;;5071943;28;20310;-57
2023/03/19 05:40:44;;;;;;;8.40;7.07;;;;;;;;;;5071806;28;20191;-57
2023/03/19 05:43:10;;;;;;;21.40;12.40;;;;;;;;;;5071999;28;20219;-57
2023/03/19 05:45:37;;;;;;;25.50;14.73;;;;;;;;;;5072089;28;20239;-58
2023/03/19 05:48:04;;;;;;;16.53;11.10;;;;;;;;;;5071905;28;20191;-57
2023/03/19 05:50:31;;;;;;;8.40;7.10;;;;;;;;;;5072143;28;20203;-58
2023/03/19 05:52:59;;;;;;;7.10;6.40;;;;;;;;;;5071868;28;20196;-58
2023/03/19 05:55:25;;;;;;;7.70;7.00;;;;;;;;;;5071983;28;20196;-58
2023/03/19 05:57:51;;;;;;;7.13;6.53;;;;;;;;;;5071886;28;20227;-58
2023/03/19 06:00:17;;;;;;;9.00;7.23;;;;;;;;;;5071635;28;20465;-60
2023/03/19 06:02:43;;;;;;;9.10;8.20;;;;;;;;;;5071725;28;20196;-59
2023/03/19 06:05:10;;;;;;;9.00;8.20;;;;;;;;;;5071740;28;20206;-58
2023/03/19 06:07:36;;;;;;;10.47;9.30;;;;;;;;;;5071790;28;20198;-59
2023/03/19 06:10:04;;;;;;;10.23;9.23;;;;;;;;;;5071593;28;20202;-59
2023/03/19 06:12:30;;;;;;;10.63;9.53;;;;;;;;;;5071460;28;20203;-58
2023/03/19 06:14:56;;;;;;;10.10;9.20;;;;;;;;;;5071595;28;20199;-58
2023/03/19 06:17:22;;;;;;;10.53;9.53;;;;;;;;;;5071460;28;20225;-58
2023/03/19 06:19:48;;;;;;;9.60;8.60;;;;;;;;;;5071644;28;20282;-58
2023/03/19 06:22:14;;;;;;;8.77;7.97;;;;;;;;;;5071404;28;20203;-59
2023/03/19 06:24:40;;;;;;;8.53;7.83;;;;;;;;;;5071461;28;20757;-60
2023/03/19 06:27:08;;;;;;;8.50;7.70;;;;;;;;;;5071512;28;20223;-58
2023/03/19 06:29:35;;;;;;;9.20;8.30;;;;;;;;;;5071424;28;20257;-58
2023/03/19 06:32:01;;;;;;;10.43;8.00;;;;;;;;;;5071305;28;20602;-57
2023/03/19 06:34:27;;;;;;;9.37;7.47;;;;;;;;;;5071236;28;20203;-58
2023/03/19 06:36:53;;;;;;;8.10;7.30;;;;;;;;;;5071382;28;20223;-58
2023/03/19 06:39:19;;;;;;;7.43;6.73;;;;;;;;;;5071029;28;20559;-59
2023/03/19 06:41:45;;;;;;;8.10;7.30;;;;;;;;;;5071133;28;20201;-59
2023/03/19 06:44:13;;;;;;;7.70;6.97;;;;;;;;;;5071106;28;20219;-59
2023/03/19 06:46:39;;;;;;;8.03;7.33;;;;;;;;;;5071145;28;20235;-58
2023/03/19 06:49:05;;;;;;;7.73;7.03;;;;;;;;;;5071206;28;20203;-58
2023/03/19 06:51:31;;;;;;;7.47;6.83;;;;;;;;;;5072125;28;20206;-59
2023/03/19 06:53:57;;;;;;;8.37;7.37;;;;;;;;;;5075267;28;20270;-60
2023/03/19 06:56:23;;;;;;;9.40;8.20;;;;;;;;;;5075183;28;20294;-58
2023/03/19 06:58:50;;;;;;;10.10;9.13;;;;;;;;;;5075357;28;20251;-59
2023/03/19 07:01:18;;;;;;;8.27;7.47;;;;;;;;;;5075021;28;20287;-59
2023/03/19 07:03:44;;;;;;;8.43;7.70;;;;;;;;;;5075160;28;20339;-58
2023/03/19 07:06:10;;;;;;;8.30;7.50;;;;;;;;;;5075395;28;20210;-59
2023/03/19 07:08:36;;;;;;;8.30;7.60;;;;;;;;;;5075289;28;20199;-58
2023/03/19 07:11:03;;;;;;;7.67;6.97;;;;;;;;;;5075004;28;20192;-57
2023/03/19 07:13:29;;;;;;;6.40;5.90;;;;;;;;;;5074852;28;20650;-59
2023/03/19 07:15:55;;;;;;;7.27;6.57;;;;;;;;;;5074909;28;20269;-59
2023/03/19 07:18:22;;;;;;;8.13;6.53;;;;;;;;;;5074750;28;20231;-58
2023/03/19 07:20:49;;;;;;;7.97;7.17;;;;;;;;;;5074794;28;20303;-59
2023/03/19 07:23:15;;;;;;;11.53;10.33;;;;;;;;;;5074759;28;20200;-58
2023/03/19 07:25:41;;;;;;;11.10;10.03;;;;;;;;;;5074736;28;20719;-58
2023/03/19 07:28:07;;;;;;;14.13;12.77;;;;;;;;;;5074683;28;20223;-58
2023/03/19 07:30:34;;;;;;;8.00;7.30;;;;;;;;;;5074547;28;20219;-57
2023/03/19 07:33:00;;;;;;;6.67;5.77;;;;;;;;;;5074555;28;20274;-59
2023/03/19 07:35:27;;;;;;;8.83;6.07;;;;;;;;;;5074646;28;20274;-59
2023/03/19 07:37:53;;;;;;;8.27;5.80;;;;;;;;;;5074517;28;20294;-59
2023/03/19 07:40:19;;;;;;;6.03;5.43;;;;;;;;;;5074462;28;20282;-60
2023/03/19 07:42:46;;;;;;;6.47;5.30;;;;;;;;;;5074310;28;20220;-60
2023/03/19 07:45:12;;;;;;;6.33;4.93;;;;;;;;;;5074079;28;20438;-59
2023/03/19 07:47:38;;;;;;;4.80;4.40;;;;;;;;;;5074478;28;20651;-58
2023/03/19 07:50:05;;;;;;;4.60;4.20;;;;;;;;;;5074256;28;20238;-60
2023/03/19 07:52:32;;;;;;;6.93;4.07;;;;;;;;;;5074186;28;20230;-60
2023/03/19 07:54:58;;;;;;;4.93;3.43;;;;;;;;;;5074121;28;20235;-59
2023/03/19 07:57:25;;;;;;;5.93;3.73;;;;;;;;;;5074036;28;20251;-60
2023/03/19 07:59:51;;;;;;;3.70;3.40;;;;;;;;;;5074060;28;20203;-60
2023/03/19 08:02:17;;;;;;;4.73;3.30;;;;;;;;;;5073778;28;20406;-59
2023/03/19 08:04:43;;;;;;;4.13;3.37;;;;;;;;;;5073787;28;20692;-58
2023/03/19 08:07:11;;;;;;;4.10;3.20;;;;;;;;;;5073922;28;20191;-58
2023/03/19 08:09:39;;;;;;;5.50;3.50;;;;;;;;;;5074321;28;20191;-60
2023/03/19 08:12:05;;;;;;;6.13;3.20;;;;;;;;;;5073866;28;20200;-58
2023/03/19 08:14:31;;;;;;;3.37;2.90;;;;;;;;;;5073668;28;20220;-58
2023/03/19 08:16:57;;;;;;;4.60;2.87;;;;;;;;;;5073568;28;20696;-59
2023/03/19 08:19:23;;;;;;;4.23;2.73;;;;;;;;;;5073778;28;20210;-58
2023/03/19 08:21:50;;;;;;;4.23;3.00;;;;;;;;;;5073673;28;20200;-57
2023/03/19 08:24:17;;;;;;;4.00;3.20;;;;;;;;;;5073535;28;20206;-58
2023/03/19 08:26:45;;;;;;;6.00;4.03;;;;;;;;;;5073482;28;20206;-58
2023/03/19 08:29:11;;;;;;;4.40;2.63;;;;;;;;;;5073424;28;20553;-58
2023/03/19 08:31:37;;;;;;;3.73;2.97;;;;;;;;;;5073759;28;20195;-58
2023/03/19 08:34:03;;;;;;;7.00;2.90;;;;;;;;;;5073318;28;20195;-57
2023/03/19 08:36:30;;;;;;;2.83;2.60;;;;;;;;;;5073212;28;20219;-57
2023/03/19 08:38:56;;;;;;;3.07;2.57;;;;;;;;;;5073569;28;20775;-57
2023/03/19 08:41:22;;;;;;;4.97;2.50;;;;;;;;;;5073479;28;20716;-58
2023/03/19 08:43:49;;;;;;;3.67;2.73;;;;;;;;;;5073375;28;20299;-57
2023/03/19 08:46:15;;;;;;;4.80;2.67;;;;;;;;;;5073187;28;20236;-58
2023/03/19 08:48:42;;;;;;;4.63;2.83;;;;;;;;;;5071453;28;20253;-57
2023/03/19 08:51:08;;;;;;;5.47;3.20;;;;;;;;;;5072620;28;20199;-57
2023/03/19 08:53:35;;;;;;;5.63;2.80;;;;;;;;;;5072305;28;20642;-58
2023/03/19 08:56:03;;;;;;;3.70;2.63;;;;;;;;;;5072275;28;20701;-57
2023/03/19 08:58:29;;;;;;;4.20;2.40;;;;;;;;;;5072098;28;20306;-60
2023/03/19 09:01:02;;;;;;;4.07;2.63;;;;;;;;;;5070984;28;20611;-57
2023/03/19 09:03:28;;;;;;;4.07;2.67;;;;;;;;;;5072536;28;20679;-58
2023/03/19 09:05:57;;;;;;;4.13;2.40;;;;;;;;;;5072755;28;20212;-57
2023/03/19 09:08:23;;;;;;;4.90;2.30;;;;;;;;;;5072464;28;20188;-58
2023/03/19 09:10:49;;;;;;;3.33;2.40;;;;;;;;;;5072471;28;20278;-60
2023/03/19 09:13:15;;;;;;;4.23;2.43;;;;;;;;;;5072337;28;20485;-57
2023/03/19 09:15:41;;;;;;;3.83;2.30;;;;;;;;;;5053806;28;20649;-57
2023/03/19 09:18:08;;;;;;;6.27;2.50;;;;;;;;;;5072396;28;20269;-58
2023/03/19 09:20:34;;;;;;;3.97;2.53;;;;;;;;;;5072291;28;20200;-59
2023/03/19 09:23:00;;;;;;;2.37;2.10;;;;;;;;;;5072276;28;20199;-58
2023/03/19 09:25:26;;;;;;;2.63;2.20;;;;;;;;;;5072363;28;20192;-58
2023/03/19 09:27:52;;;;;;;4.47;2.30;;;;;;;;;;5072211;28;20203;-58
2023/03/19 09:30:18;;;;;;;3.57;2.40;;;;;;;;;;5072007;28;20245;-59
2023/03/19 09:32:44;;;;;;;3.67;2.60;;;;;;;;;;5072063;28;20261;-57
2023/03/19 09:35:12;;;;;;;5.33;2.30;;;;;;;;;;5072043;28;20219;-58
2023/03/19 09:37:38;;;;;;;2.80;2.27;;;;;;;;;;5071985;28;20227;-59
2023/03/19 09:40:04;;;;;;;3.33;2.40;;;;;;;;;;5071868;28;20192;-58
2023/03/19 09:42:44;;;;;;;5.77;2.60;;;;;;;;;;5071981;28;20756;-56
2023/03/19 09:45:12;;;;;;;4.80;2.47;;;;;;;;;;5071628;28;20625;-58
2023/03/19 09:47:38;;;;;;;3.47;2.53;;;;;;;;;;5072005;28;20196;-58
2023/03/19 09:50:06;;;;;;;3.60;2.63;;;;;;;;;;5071711;28;20617;-58
2023/03/19 09:52:41;;;;;;;5.17;2.60;;;;;;;;;;5071443;28;20677;-58
2023/03/19 09:55:12;;;;;;;6.50;2.70;;;;;;;;;;5071744;28;20198;-58
2023/03/19 09:57:38;;;;;;;3.97;2.30;;;;;;;;;;5071626;28;20228;-58
2023/03/19 10:00:14;;;;;;;4.83;2.53;;;;;;;;;;5071332;28;20200;-58
2023/03/19 10:02:42;;;;;;;3.13;2.60;;;;;;;;;;5071779;28;20191;-58
2023/03/19 10:05:13;;;;;;;3.47;2.47;;;;;;;;;;5071682;28;20491;-58
2023/03/19 10:07:49;;;;;;;3.77;2.57;;;;;;;;;;5071726;28;20196;-58
2023/03/19 10:10:25;;;;;;;3.80;2.90;;;;;;;;;;5071184;28;20691;-58
2023/03/19 10:12:56;;;;;;;4.57;2.90;;;;;;;;;;5071456;28;20195;-58
2023/03/19 10:15:24;;;;;;;4.13;3.03;;;;;;;;;;5071321;28;20654;-57
2023/03/19 10:17:57;;;;;;;3.77;2.60;;;;;;;;;;5071311;28;20231;-57
2023/03/19 10:20:29;;;;;;;4.37;2.83;;;;;;;;;;5071334;28;20196;-59
2023/03/19 10:22:59;;;;;;;4.03;2.70;;;;;;;;;;5071500;28;20204;-57
2023/03/19 10:25:26;;;;;;;3.67;2.90;;;;;;;;;;5070792;28;20712;-58
2023/03/19 10:27:55;;;;;;;3.43;2.60;;;;;;;;;;5070883;28;20282;-59
2023/03/19 10:30:21;;;;;;;4.33;2.90;;;;;;;;;;5071124;28;20689;-58
2023/03/19 10:32:53;;;;;;;3.57;3.10;;;;;;;;;;5071170;28;20192;-58
2023/03/19 10:35:21;;;;;;;3.17;2.63;;;;;;;;;;5070970;28;20199;-58
2023/03/19 10:37:49;;;;;;;5.07;2.87;;;;;;;;;;5071137;28;20251;-56
2023/03/19 10:40:20;;;;;;;5.13;2.90;;;;;;;;;;5071070;28;20200;-58
2023/03/19 10:42:53;;;;;;;6.17;3.30;;;;;;;;;;5070988;28;20642;-57
2023/03/19 10:45:24;;;;;;;4.37;3.10;;;;;;;;;;5070768;28;20265;-58
2023/03/19 10:47:51;;;;;;;4.67;3.17;;;;;;;;;;5071169;28;20196;-58
2023/03/19 10:50:18;;;;;;;3.70;2.93;;;;;;;;;;5071032;28;20219;-57
2023/03/19 10:52:45;;;;;;;3.70;3.30;;;;;;;;;;5070978;28;20199;-57
2023/03/19 10:55:13;;;;;;;5.20;3.50;;;;;;;;;;5071105;28;20274;-58
2023/03/19 10:57:42;;;;;;;4.57;3.07;;;;;;;;;;5071032;28;20634;-56
2023/03/19 11:00:15;;;;;;;4.57;3.70;;;;;;;;;;5070950;28;20204;-57
2023/03/19 11:02:45;;;;;;;3.67;3.37;;;;;;;;;;5070930;28;20287;-58
2023/03/19 11:05:23;;;;;;;4.37;3.80;;;;;;;;;;5070784;28;20561;-58
2023/03/19 11:07:50;;;;;;;5.27;4.67;;;;;;;;;;5071017;28;20223;-58
2023/03/19 11:10:17;;;;;;;4.67;4.27;;;;;;;;;;5070691;28;20686;-58
2023/03/19 11:12:47;;;;;;;5.40;4.90;;;;;;;;;;5070796;28;20214;-58
2023/03/19 11:15:18;;;;;;;4.80;4.33;;;;;;;;;;5070537;28;20297;-57
2023/03/19 11:17:45;;;;;;;6.13;4.40;;;;;;;;;;5070649;28;20683;-58
2023/03/19 11:20:20;;;;;;;5.47;4.90;;;;;;;;;;5070870;28;20199;-59
2023/03/19 11:22:46;;;;;;;5.20;4.60;;;;;;;;;;5070737;28;20199;-58
2023/03/19 11:25:17;;;;;;;4.97;3.97;;;;;;;;;;5070562;28;20202;-58
2023/03/19 11:27:44;;;;;;;4.73;3.63;;;;;;;;;;5070768;28;20188;-58
2023/03/19 11:30:16;;;;;;;4.50;4.10;;;;;;;;;;5070884;28;20616;-59
2023/03/19 11:33:09;;;;;;;5.50;4.40;;;;;;;;;;5071196;28;20196;-59
2023/03/19 11:35:37;;;;;;;4.43;4.03;;;;;;;;;;5023611;28;20693;-59
2023/03/19 11:38:04;;;;;;;5.23;4.47;;;;;;;;;;5072595;28;20231;-58
2023/03/19 11:40:36;;;;;;;6.20;5.60;;;;;;;;;;5074515;28;20725;-56
2023/03/19 11:43:11;;;;;;;6.00;5.40;;;;;;;;;;5074681;28;20223;-56
2023/03/19 11:45:40;;;;;;;7.77;6.57;;;;;;;;;;5074577;28;20309;-56
2023/03/19 11:48:19;;;;;;;6.97;6.37;;;;;;;;;;5074476;28;20666;-56
2023/03/19 11:50:50;;;;;;;7.40;6.70;;;;;;;;;;5074517;28;20196;-54
2023/03/19 11:53:20;;;;;;;7.83;6.90;;;;;;;;;;5074400;28;20200;-56
2023/03/19 11:55:49;;;;;;;8.03;6.53;;;;;;;;;;5074524;28;20202;-55
2023/03/19 11:58:30;;;;;;;7.07;6.43;;;;;;;;;;5073948;28;20231;-56
2023/03/19 12:01:00;;;;;;;6.70;6.10;;;;;;;;;;5074436;28;20196;-56
2023/03/19 12:03:37;;;;;;;7.63;6.53;;;;;;;;;;5074165;28;20260;-56
2023/03/19 12:06:08;;;;;;;7.20;5.80;;;;;;;;;;5074166;28;20570;-56
2023/03/19 12:08:39;;;;;;;6.80;6.20;;;;;;;;;;5074203;28;20694;-56
2023/03/19 12:11:13;;;;;;;6.90;6.20;;;;;;;;;;5074132;28;20195;-56
2023/03/19 12:13:45;;;;;;;6.87;5.57;;;;;;;;;;5073962;28;20195;-56
2023/03/19 12:16:18;;;;;;;6.60;5.80;;;;;;;;;;5073791;28;20662;-56
2023/03/19 12:18:52;;;;;;;7.27;5.63;;;;;;;;;;5073808;28;20589;-56
2023/03/19 12:21:24;;;;;;;6.90;6.20;;;;;;;;;;5073629;28;20205;-56
2023/03/19 12:23:58;;;;;;;6.70;5.63;;;;;;;;;;5073762;28;20263;-56
2023/03/19 12:26:30;;;;;;;6.53;5.90;;;;;;;;;;5073751;28;20203;-56
2023/03/19 12:28:59;;;;;;;6.00;5.40;;;;;;;;;;5073562;28;20549;-56
2023/03/19 12:31:43;;;;;;;7.53;5.43;;;;;;;;;;5073413;28;20519;-56
2023/03/19 12:34:19;;;;;;;5.73;5.20;;;;;;;;;;5063166;28;20205;-55
2023/03/19 12:36:49;;;;;;;5.83;5.27;;;;;;;;;;5073323;28;20730;-55
2023/03/19 12:39:18;;;;;;;6.93;5.87;;;;;;;;;;5073328;28;20322;-55
2023/03/19 12:41:47;;;;;;;6.90;6.20;;;;;;;;;;5073336;28;20728;-55
2023/03/19 12:44:18;;;;;;;7.30;6.17;;;;;;;;;;5073115;28;20291;-56
2023/03/19 12:46:46;;;;;;;7.10;6.40;;;;;;;;;;5073210;28;20239;-55
2023/03/19 12:49:14;;;;;;;7.60;5.83;;;;;;;;;;5072055;28;20192;-56
2023/03/19 12:51:44;;;;;;;7.17;6.30;;;;;;;;;;5073234;28;20215;-57
2023/03/19 12:54:12;;;;;;;7.33;6.63;;;;;;;;;;5073366;28;20211;-56
2023/03/19 12:56:41;;;;;;;7.93;6.70;;;;;;;;;;5073079;28;20223;-56
2023/03/19 12:59:10;;;;;;;8.43;7.50;;;;;;;;;;5073151;28;20227;-56
2023/03/19 13:01:39;;;;;;;7.13;6.40;;;;;;;;;;5072881;28;20562;-56
2023/03/19 13:04:08;;;;;;;7.73;6.60;;;;;;;;;;5072847;28;20721;-56
2023/03/19 13:06:36;;;;;;;7.57;6.20;;;;;;;;;;5073032;28;20258;-56
2023/03/19 13:09:04;;;;;;;9.73;6.57;;;;;;;;;;5072823;28;20219;-56
2023/03/19 13:11:34;;;;;;;7.53;6.17;;;;;;;;;;5072628;28;20219;-56
2023/03/19 13:14:03;;;;;;;7.60;6.90;;;;;;;;;;5072417;28;20598;-55
2023/03/19 13:16:33;;;;;;;6.50;5.90;;;;;;;;;;5072454;28;20693;-56
2023/03/19 13:19:03;;;;;;;6.43;5.83;;;;;;;;;;5072515;28;20759;-55
2023/03/19 13:21:31;;;;;;;7.30;6.20;;;;;;;;;;5072459;28;20208;-55
2023/03/19 13:24:04;;;;;;;7.03;6.43;;;;;;;;;;5072448;28;20694;-56
2023/03/19 13:26:33;;;;;;;6.33;5.73;;;;;;;;;;5072360;28;20205;-56
2023/03/19 13:29:00;;;;;;;6.83;6.20;;;;;;;;;;5072160;28;20647;-56
2023/03/19 13:31:27;;;;;;;7.70;6.10;;;;;;;;;;5072264;28;20197;-57
2023/03/19 13:34:01;;;;;;;7.83;7.03;;;;;;;;;;5072596;28;20208;-56
2023/03/19 13:36:29;;;;;;;6.90;6.23;;;;;;;;;;5072418;28;20610;-56
2023/03/19 13:38:55;;;;;;;7.00;6.40;;;;;;;;;;5072245;28;20232;-56
2023/03/19 13:41:41;;;;;;;7.20;6.57;;;;;;;;;;5072270;28;20238;-56
2023/03/19 13:44:24;;;;;;;7.07;6.47;;;;;;;;;;5071635;28;20566;-56
2023/03/19 13:46:50;;;;;;;7.33;6.70;;;;;;;;;;5072083;28;20232;-56
2023/03/19 13:49:27;;;;;;;7.50;6.80;;;;;;;;;;5072267;28;20188;-56
2023/03/19 13:51:59;;;;;;;7.20;6.60;;;;;;;;;;5072319;28;20675;-56
2023/03/19 13:54:33;;;;;;;7.67;6.93;;;;;;;;;;5072132;28;20193;-54
2023/03/19 13:57:05;;;;;;;8.10;7.20;;;;;;;;;;5071902;28;20727;-56
2023/03/19 13:59:33;;;;;;;7.60;6.97;;;;;;;;;;5071826;28;20314;-55
2023/03/19 14:01:59;;;;;;;6.97;6.37;;;;;;;;;;5071742;28;20615;-56
2023/03/19 14:04:26;;;;;;;6.90;6.07;;;;;;;;;;5071984;28;20294;-55
2023/03/19 14:06:54;;;;;;;7.13;6.23;;;;;;;;;;5072168;28;20204;-55
2023/03/19 14:09:41;;;;;;;6.33;5.73;;;;;;;;;;5071897;28;20576;-55
2023/03/19 14:12:22;;;;;;;6.50;5.90;;;;;;;;;;5072052;28;20254;-55
2023/03/19 14:14:51;;;;;;;6.50;5.90;;;;;;;;;;5071922;28;20195;-55
2023/03/19 14:17:20;;;;;;;6.90;5.80;;;;;;;;;;5071681;28;20223;-55
2023/03/19 14:19:46;;;;;;;6.50;5.90;;;;;;;;;;5072008;28;20196;-56
2023/03/19 14:22:19;;;;;;;6.07;5.53;;;;;;;;;;5071741;28;20750;-59
2023/03/19 14:24:54;;;;;;;5.70;5.10;;;;;;;;;;5071720;28;20191;-56
2023/03/19 14:27:22;;;;;;;5.03;4.63;;;;;;;;;;5071587;28;20657;-55
2023/03/19 14:29:50;;;;;;;5.20;4.33;;;;;;;;;;5071749;28;20226;-55
2023/03/19 14:32:17;;;;;;;5.10;4.60;;;;;;;;;;5071563;28;20249;-55
2023/03/19 14:34:44;;;;;;;4.60;4.27;;;;;;;;;;5071738;28;20196;-55
2023/03/19 14:37:17;;;;;;;4.07;3.77;;;;;;;;;;5071532;28;20651;-55
2023/03/19 14:39:45;;;;;;;4.47;4.07;;;;;;;;;;5071595;28;20207;-55
2023/03/19 14:42:15;;;;;;;5.60;3.80;;;;;;;;;;5071459;28;20250;-55