Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:10;;;;;;;;;6.00;4.00;;;;;22.34;61.43;100268.00;5019469;28;46647;-69
2022/09/15 00:03:36;;;;;;;;;2.00;2.00;;;;;22.54;60.78;100279.34;5019468;28;45415;-69
2022/09/15 00:06:02;;;;;;;;;2.00;2.00;;;;;22.46;61.17;100274.28;5019600;28;45287;-68
2022/09/15 00:08:28;;;;;;;;;3.67;2.00;;;;;22.40;61.03;100280.63;5019651;28;45390;-69
2022/09/15 00:11:02;;;;;;;;;2.33;2.33;;;;;22.42;60.93;100290.16;5019106;28;46670;-70
2022/09/15 00:13:28;;;;;;;;;3.33;3.33;;;;;22.46;61.41;100295.97;5019282;28;45284;-69
2022/09/15 00:15:53;;;;;;;;;3.00;3.00;;;;;22.43;61.16;100302.66;5019358;28;45258;-70
2022/09/15 00:18:19;;;;;;;;;4.00;3.00;;;;;22.48;61.39;100298.44;5018804;28;45345;-68
2022/09/15 00:20:45;;;;;;;;;5.33;5.33;;;;;22.43;61.01;100286.41;5018849;28;46579;-68
2022/09/15 00:23:12;;;;;;;;;3.00;3.00;;;;;22.48;60.95;100296.56;5019190;28;45296;-68
2022/09/15 00:25:44;;;;;;;;;3.00;3.00;;;;;22.44;61.17;100298.91;5019430;28;45538;-69
2022/09/15 00:28:10;;;;;;;;;2.00;2.00;;;;;22.46;61.07;100295.97;5019528;28;45435;-69
2022/09/15 00:30:40;;;;;;;;;3.00;3.00;;;;;22.48;60.80;100293.84;5018868;28;46494;-69
2022/09/15 00:33:06;;;;;;;;;1.33;0.67;;;;;22.44;60.90;100284.53;5019067;28;45318;-68
2022/09/15 00:35:35;;;;;;;;;2.00;2.00;;;;;22.40;60.92;100280.63;5019219;28;45473;-69
2022/09/15 00:38:01;;;;;;;;;2.00;2.00;;;;;20.95;60.74;100059.78;5018954;28;45333;-69
2022/09/15 00:40:26;;;;;;;;;1.00;1.00;;;;;22.00;60.82;100216.22;5017478;28;47465;-68
2022/09/15 00:42:51;;;;;;;;;2.00;2.00;;;;;22.30;60.70;100264.13;5016997;28;60060;-68
2022/09/15 00:45:17;;;;;;;;;1.00;1.00;;;;;21.96;61.04;100228.56;5019182;28;45629;-69
2022/09/15 00:47:43;;;;;;;;;2.33;1.67;;;;;22.31;60.92;100292.84;5019072;28;45306;-69
2022/09/15 00:50:13;;;;;;;;;1.00;1.00;;;;;22.32;61.05;100302.63;5018575;28;45613;-70
2022/09/15 00:52:54;;;;;;;;;3.67;2.00;;;;;22.29;61.13;100297.69;5018526;28;45293;-69
2022/09/15 00:55:42;;;;;;;;;3.00;2.00;;;;;22.36;60.96;100307.34;5018434;28;45328;-69
2022/09/15 00:58:11;;;;;;;;;2.00;2.00;;;;;22.32;60.86;100310.75;5018430;28;45217;-69
2022/09/15 01:00:43;;;;;;;;;2.00;2.00;;;;;22.37;60.79;100329.84;5018464;28;45728;-69
2022/09/15 01:03:08;;;;;;;;;1.00;1.00;;;;;22.10;61.23;100275.25;5018416;28;45403;-69
2022/09/15 01:05:39;;;;;;;;;4.00;3.00;;;;;21.77;60.88;100235.91;5018771;28;45238;-69
2022/09/15 01:08:15;;;;;;;;;4.67;3.67;;;;;22.21;61.01;100325.06;5018663;28;45384;-68
2022/09/15 01:10:40;;;;;;;;;5.00;4.00;;;;;22.13;61.66;100324.34;5018297;28;45995;-68
2022/09/15 01:13:09;;;;;;;;;6.67;5.33;;;;;22.05;61.68;100316.56;5018343;28;45356;-70
2022/09/15 01:15:41;;;;;;;;;4.00;4.00;;;;;22.17;61.62;100328.25;5018409;28;45265;-69
2022/09/15 01:18:19;;;;;;;;;5.00;5.00;;;;;22.13;61.43;100335.19;5017010;28;45542;-68
2022/09/15 01:21:09;;;;;;;;;4.67;4.67;;;;;21.97;61.66;100318.72;5018137;28;45695;-69
2022/09/15 01:23:47;;;;;;;;;4.00;4.00;;;;;22.02;61.69;100344.03;5018532;28;45336;-69
2022/09/15 01:26:50;;;;;;;;;6.00;6.00;;;;;22.00;61.80;100334.50;5018531;28;45294;-70
2022/09/15 01:29:49;;;;;;;;;8.67;7.00;;;;;21.91;61.94;100341.28;5018582;28;45342;-70
2022/09/15 01:35:20;;;;;;;;;12.00;10.67;;;;;21.72;62.79;100338.59;5018059;28;45503;-68
2022/09/15 01:37:56;;;;;;;;;7.00;7.00;;;;;21.69;63.20;100338.25;5017909;28;45162;-68
2022/09/15 01:40:26;;;;;;;;;8.00;8.00;;;;;21.61;63.33;100346.63;5018087;28;45376;-69
2022/09/15 01:42:54;;;;;;;;;9.67;7.00;;;;;21.55;63.49;100351.91;5017591;28;45584;-69
2022/09/15 01:45:28;;;;;;;;;8.67;8.00;;;;;21.46;64.07;100350.56;5017260;28;45463;-69
2022/09/15 01:47:57;;;;;;;;;12.00;9.33;;;;;21.36;64.28;100328.59;5017751;28;45487;-69
2022/09/15 01:50:35;;;;;;;;;8.00;6.67;;;;;21.41;64.07;100342.28;5018140;28;45348;-69
2022/09/15 01:53:07;;;;;;;;;9.67;6.67;;;;;21.34;64.46;100349.66;5032503;28;48857;-69
2022/09/15 01:55:46;;;;;;;;;6.00;6.00;;;;;21.22;64.35;100327.06;5017892;28;45447;-69
2022/09/15 01:58:11;;;;;;;;;9.67;7.00;;;;;21.17;64.24;100332.31;5017763;28;45487;-69
2022/09/15 02:00:44;;;;;;;;;4.00;4.00;;;;;21.22;64.21;100332.47;5017659;28;45226;-69
2022/09/15 02:03:20;;;;;;;;;7.33;7.33;;;;;21.22;64.22;100333.31;5017631;28;45301;-69
2022/09/15 02:06:01;;;;;;;;;6.67;6.67;;;;;20.82;63.84;100267.16;5017539;28;45514;-69
2022/09/15 02:08:46;;;;;;;;;4.00;3.00;;;;;21.36;64.26;100349.41;5016383;28;45409;-69
2022/09/15 02:11:18;;;;;;;;;2.67;2.67;;;;;21.25;63.75;100340.19;5017949;28;45223;-68
2022/09/15 02:13:55;;;;;;;;;3.33;3.33;;;;;21.18;64.20;100347.50;5016635;28;46459;-69
2022/09/15 02:16:23;;;;;;;;;3.00;2.00;;;;;21.15;64.04;100354.16;5016945;28;45284;-68
2022/09/15 02:19:09;;;;;;;;;4.00;4.00;;;;;21.19;64.15;100344.56;5015764;28;45262;-68
2022/09/15 02:21:52;;;;;;;;;3.00;3.00;;;;;21.07;64.35;100357.16;4997691;28;45334;-68
2022/09/15 02:24:23;;;;;;;;;4.00;4.00;;;;;21.11;64.19;100349.44;4997175;28;46177;-69
2022/09/15 02:26:51;;;;;;;;;2.33;1.67;;;;;21.06;64.44;100350.09;4997434;28;45361;-68
2022/09/15 02:29:20;;;;;;;;;6.33;4.00;;;;;21.01;64.46;100354.50;4997540;28;45645;-69
2022/09/15 02:31:47;;;;;;;;;9.67;6.67;;;;;20.92;64.37;100337.75;4997470;28;45260;-68
2022/09/15 02:34:20;;;;;;;;;8.33;6.00;;;;;20.91;64.13;100336.94;4997021;28;45900;-68
2022/09/15 02:36:47;;;;;;;;;8.00;7.00;;;;;20.94;63.90;100347.28;4997112;28;45381;-68
2022/09/15 02:39:18;;;;;;;;;12.33;10.67;;;;;20.57;63.49;100276.13;4997511;28;45461;-68
2022/09/15 02:41:44;;;;;;;;;11.00;11.00;;;;;20.85;63.77;100350.50;4997338;28;45308;-69
2022/09/15 02:44:09;;;;;;;;;11.67;10.67;;;;;20.81;64.07;100352.81;4997043;28;45329;-70
2022/09/15 02:46:35;;;;;;;;;12.67;12.00;;;;;20.71;63.95;100347.06;5012191;28;45471;-69
2022/09/15 02:49:01;;;;;;;;;9.00;7.67;;;;;20.66;64.09;100338.81;5017030;28;45389;-68
2022/09/15 02:51:26;;;;;;;;;8.00;8.00;;;;;20.71;63.92;100347.06;5017027;28;45349;-69
2022/09/15 02:53:52;;;;;;;;;13.33;13.33;;;;;20.76;63.71;100339.13;5016395;28;45633;-69
2022/09/15 02:56:18;;;;;;;;;14.00;13.00;;;;;20.80;63.32;100358.44;5016964;28;45221;-68
2022/09/15 02:58:43;;;;;;;;;15.33;12.33;;;;;20.72;63.45;100356.84;5016816;28;45438;-69
2022/09/15 03:01:16;;;;;;;;;15.67;14.00;;;;;20.70;63.20;100366.22;5017153;28;45426;-68
2022/09/15 03:03:43;;;;;;;;;14.33;13.33;;;;;20.65;63.25;100359.59;5016642;28;45676;-69
2022/09/15 03:06:16;;;;;;;;;17.00;14.33;;;;;20.55;63.27;100350.31;5016522;28;45264;-68
2022/09/15 03:09:03;;;;;;;;;11.00;10.00;;;;;20.53;63.27;100353.22;5015480;28;45512;-68
2022/09/15 03:11:29;;;;;;;;;12.67;10.67;;;;;20.56;63.28;100343.88;5016827;28;45475;-67
2022/09/15 03:13:58;;;;;;;;;13.33;11.67;;;;;20.64;63.00;100357.13;5016617;28;46079;-70
2022/09/15 03:16:24;;;;;;;;;10.67;9.33;;;;;20.48;62.65;100330.63;5016194;28;45408;-68
2022/09/15 03:18:51;;;;;;;;;12.33;10.00;;;;;20.62;62.41;100351.94;5016463;28;45231;-68
2022/09/15 03:21:17;;;;;;;;;10.33;10.33;;;;;20.71;62.39;100357.06;5016781;28;45541;-68
2022/09/15 03:23:42;;;;;;;;;17.67;15.33;;;;;20.69;62.28;100362.69;5016250;28;46484;-67
2022/09/15 03:26:09;;;;;;;;;11.00;10.33;;;;;20.58;62.34;100361.50;5018216;28;45474;-69
2022/09/15 03:28:36;;;;;;;;;20.00;15.00;;;;;20.52;62.41;100353.44;5019983;28;45373;-69
2022/09/15 03:31:02;;;;;;;;;15.00;14.33;;;;;20.49;62.63;100351.19;5019954;28;45244;-69
2022/09/15 03:33:28;;;;;;;;;12.00;11.33;;;;;20.45;62.03;100345.41;5019709;28;46322;-68
2022/09/15 03:35:54;;;;;;;;;10.67;9.67;;;;;20.34;61.92;100357.69;5018476;28;45346;-69
2022/09/15 03:38:19;;;;;;;;;13.33;11.33;;;;;20.35;62.63;100377.41;5018540;28;45287;-69
2022/09/15 03:41:09;;;;;;;;;11.00;11.00;;;;;19.96;61.57;100300.19;5019953;28;45519;-69
2022/09/15 03:43:36;;;;;;;;;11.00;10.33;;;;;20.29;61.48;100362.91;5019482;28;46449;-68
2022/09/15 03:46:03;;;;;;;;;8.67;8.67;;;;;20.31;61.05;100363.53;5014529;28;45760;-69
2022/09/15 03:48:30;;;;;;;;;12.33;10.33;;;;;19.91;60.83;100292.75;4999890;28;45379;-68
2022/09/15 03:50:55;;;;;;;;;8.67;8.67;;;;;19.41;60.67;100216.19;5000213;28;45444;-69
2022/09/15 03:53:20;;;;;;;;;9.33;9.33;;;;;20.33;60.68;100374.09;4999318;28;45280;-68
2022/09/15 03:55:47;;;;;;;;;11.33;10.33;;;;;20.21;60.40;100352.34;4999600;28;45341;-68
2022/09/15 03:58:13;;;;;;;;;13.33;12.33;;;;;20.16;60.26;100360.28;4999566;28;45277;-69
2022/09/15 04:00:39;;;;;;;;;14.00;12.00;;;;;20.14;60.75;100373.16;4999694;28;45279;-68
2022/09/15 04:03:05;;;;;;;;;13.67;10.33;;;;;19.98;61.14;100352.06;4999386;28;46436;-69
2022/09/15 04:05:31;;;;;;;;;14.00;13.00;;;;;20.05;61.38;100364.50;4999507;28;45290;-68
2022/09/15 04:07:56;;;;;;;;;11.33;10.33;;;;;19.94;61.27;100361.63;4999571;28;45584;-68
2022/09/15 04:10:23;;;;;;;;;11.00;11.00;;;;;19.99;61.29;100375.31;5014737;28;45466;-69
2022/09/15 04:12:50;;;;;;;;;10.67;10.33;;;;;19.98;61.27;100362.84;4999148;28;46984;-67
2022/09/15 04:15:15;;;;;;;;;11.67;9.67;;;;;20.05;61.03;100379.88;5003863;28;45677;-67
2022/09/15 04:17:41;;;;;;;;;14.67;10.33;;;;;19.71;60.89;100317.13;5018932;28;45438;-70
2022/09/15 04:20:07;;;;;;;;;12.67;12.33;;;;;20.13;60.56;100381.47;5019021;28;45464;-70
2022/09/15 04:22:33;;;;;;;;;16.33;13.33;;;;;20.04;60.41;100368.25;5019335;28;46788;-69
2022/09/15 04:24:58;;;;;;;;;12.00;12.00;;;;;19.89;60.44;100347.97;5019089;28;45164;-68
2022/09/15 04:27:23;;;;;;;;;9.67;9.33;;;;;20.03;60.32;100385.47;5019151;28;45435;-69
2022/09/15 04:29:52;;;;;;;;;12.00;11.00;;;;;19.91;60.22;100362.06;5019336;28;45143;-68
2022/09/15 04:32:19;;;;;;;;;16.00;12.67;;;;;19.87;59.91;100367.06;5018561;28;46626;-68
2022/09/15 04:34:45;;;;;;;;;13.67;13.67;;;;;19.97;59.93;100398.97;5018565;28;45454;-69
2022/09/15 04:37:10;;;;;;;;;14.67;13.00;;;;;19.77;60.18;100376.66;5018141;28;45332;-68
2022/09/15 04:39:35;;;;;;;;;22.00;16.67;;;;;19.44;60.66;100332.56;5018974;28;45393;-69
2022/09/15 04:42:04;;;;;;;;;17.33;17.33;;;;;19.78;60.62;100386.38;5018146;28;46339;-69
2022/09/15 04:44:30;;;;;;;;;21.00;16.00;;;;;19.75;60.63;100401.97;5018607;28;45526;-69
2022/09/15 04:46:55;;;;;;;;;23.00;20.33;;;;;19.04;60.86;100290.56;5018073;28;45480;-69
2022/09/15 04:49:21;;;;;;;;;22.33;21.00;;;;;19.74;60.78;100408.41;5018267;28;45373;-69
2022/09/15 04:51:46;;;;;;;;;23.67;23.67;;;;;19.76;60.32;100410.88;5018109;28;46281;-70
2022/09/15 04:54:12;;;;;;;;;15.33;14.33;;;;;19.62;60.10;100390.38;5016673;28;50650;-69
2022/09/15 04:56:38;;;;;;;;;25.67;22.33;;;;;19.74;60.62;100410.28;5018687;28;45282;-69
2022/09/15 04:59:03;;;;;;;;;18.00;18.00;;;;;19.47;60.04;100398.69;5019250;28;45381;-68
2022/09/15 05:01:31;;;;;;;;;22.33;17.33;;;;;18.88;59.99;100313.38;5018252;28;45580;-69
2022/09/15 05:03:56;;;;;;;;;21.00;17.33;;;;;19.49;60.28;100418.19;5018552;28;45446;-69
2022/09/15 05:06:26;;;;;;;;;19.00;16.67;;;;;19.56;59.60;100424.41;5018669;28;45474;-69
2022/09/15 05:08:53;;;;;;;;;18.33;15.33;;;;;19.49;59.58;100411.97;5018728;28;45530;-69
2022/09/15 05:11:19;;;;;;;;;18.33;18.33;;;;;19.54;59.64;100426.50;5018265;28;46576;-69
2022/09/15 05:13:45;;;;;;;;;13.67;13.67;;;;;19.43;59.61;100435.22;5021229;28;46396;-68
2022/09/15 05:16:14;;;;;;;;;19.33;16.33;;;;;19.24;59.58;100409.94;5037964;28;45294;-71
2022/09/15 05:18:41;;;;;;;;;20.67;16.00;;;;;19.32;60.22;100438.53;5022201;28;45450;-68
2022/09/15 05:21:09;;;;;;;;;17.67;13.33;;;;;19.31;60.32;100436.88;5017725;28;45833;-69
2022/09/15 05:23:35;;;;;;;;;18.00;15.00;;;;;19.35;60.47;100451.59;5017944;28;45542;-69
2022/09/15 05:26:06;;;;;;;;;16.67;15.33;;;;;19.25;60.44;100443.09;5029430;28;45342;-69
2022/09/15 05:28:36;;;;;;;;;17.00;14.67;;;;;19.21;60.86;100458.00;5038305;28;45198;-68
2022/09/15 05:31:10;;;;;;;;;15.00;11.33;;;;;19.13;60.91;100453.66;5036757;28;45725;-76
2022/09/15 05:33:35;;;;;;;;;13.33;12.33;;;;;19.11;61.21;100461.94;5027869;28;45395;-69
2022/09/15 05:36:01;;;;;;;;;14.00;14.00;;;;;19.00;61.50;100465.25;5037189;28;45376;-69
2022/09/15 05:38:29;;;;;;;;;11.67;11.67;;;;;18.91;61.98;100463.78;5028540;28;46910;-70
2022/09/15 05:41:04;;;;;;;;;13.33;10.67;;;;;18.74;62.37;100451.75;5033291;28;45702;-70
2022/09/15 05:43:31;;;;;;;;;14.67;13.67;;;;;18.82;61.92;100467.69;5037326;28;45333;-71
2022/09/15 05:45:57;;;;;;;;;16.33;13.33;;;;;18.43;62.33;100393.06;5037499;28;45490;-69
2022/09/15 05:48:23;;;;;;;;;16.33;14.33;;;;;18.90;62.36;100467.53;5023362;28;45466;-68
2022/09/15 05:50:50;;;;;;;;;18.33;14.67;;;;;18.80;62.11;100461.69;5026493;28;45709;-70
2022/09/15 05:53:15;;;;;;;;;16.33;14.00;;;;;18.83;62.36;100466.69;5029414;28;45451;-71
2022/09/15 05:55:41;;;;;;;;;14.67;14.67;;;;;18.91;62.15;100479.97;5017492;28;45464;-70
2022/09/15 05:58:07;;;;;;;;;14.33;13.00;;;;;18.90;62.74;100474.78;5017133;28;45423;-71
2022/09/15 06:00:32;;;;;;;;;20.67;18.00;;;;;18.88;62.64;100464.22;5048663;28;47165;-71
2022/09/15 06:02:58;;;;;;;;;20.00;18.67;;;;;18.51;62.36;100393.69;5015750;28;45266;-70
2022/09/15 06:05:23;;;;;;;;;22.33;19.00;;;;;19.07;62.35;100489.53;5015499;28;45297;-70
2022/09/15 06:07:52;;;;;;;;;20.00;18.00;;;;;18.92;62.35;100473.53;5006120;28;45191;-71
2022/09/15 06:10:18;;;;;;;;;17.50;16.50;;;;;18.95;62.41;100501.94;5002443;28;46294;-71
2022/09/15 06:12:43;;;;;;;;;19.33;15.33;;;;;18.67;62.71;100472.47;5035128;28;45486;-71
2022/09/15 06:15:09;;;;;;;;;16.33;15.67;;;;;18.79;62.59;100476.19;5037013;28;45434;-73
2022/09/15 06:17:34;;;;;;;;;20.67;16.67;;;;;19.06;62.31;100498.66;5026546;28;45293;-73
2022/09/15 06:20:00;;;;;;;;;24.00;20.67;;;;;19.18;62.03;100512.31;5033007;28;50177;-71
2022/09/15 06:22:26;;;;;;;;;19.33;16.00;;;;;19.26;61.71;100504.06;5029889;28;45287;-69
2022/09/15 06:24:52;;;;;;;;;18.33;17.67;;;;;18.99;61.62;100452.81;5022828;28;45493;-74
2022/09/15 06:27:18;;;;;;;;;22.00;19.33;;;;;19.29;61.40;100503.63;5013110;28;45486;-70
2022/09/15 06:29:43;;;;;;;;;20.00;19.00;;;;;19.30;60.94;100497.22;5016454;28;46604;-71
2022/09/15 06:32:09;;;;;;;;;18.33;15.00;;;;;19.34;61.09;100514.63;5015607;28;45501;-71
2022/09/15 06:34:34;;;;;;;;;18.67;14.67;;;;;19.30;60.88;100494.50;5016930;28;45179;-72
2022/09/15 06:36:59;;;;;;;;;20.00;18.33;;;;;19.43;60.57;100505.31;5016852;28;45471;-71
2022/09/15 06:39:25;;;;;;;;;22.33;20.67;;;;;19.61;60.14;100531.66;5015485;28;47538;-71
2022/09/15 06:41:51;;;;;;;;;21.67;19.33;;;;;19.56;60.40;100532.28;5014036;28;45389;-72
2022/09/15 06:44:18;;;;;;;;;19.00;15.67;;;;;19.59;60.65;100523.78;5016405;28;45310;-72
2022/09/15 06:46:43;;;;;;;;;24.33;20.67;;;;;19.73;59.99;100540.78;5011490;28;45318;-70
2022/09/15 06:49:08;;;;;;;;;18.00;14.33;;;;;19.71;59.44;100526.69;5032372;28;47233;-70
2022/09/15 06:51:35;;;;;;;;;23.67;23.67;;;;;19.80;59.28;100520.00;5016672;28;45458;-70
2022/09/15 06:54:04;;;;;;;;;27.67;23.00;;;;;20.29;58.70;100533.00;5014897;28;45415;-73
2022/09/15 06:56:30;;;;;;;;;23.33;22.00;;;;;20.88;57.03;100531.94;5014453;28;45271;-70
2022/09/15 06:58:56;;;;;;;;;23.67;20.00;;;;;21.42;54.69;100538.66;5014914;28;47516;-71
2022/09/15 07:01:24;;;;;;;;;18.00;18.00;;;;;21.86;53.55;100555.78;5021543;28;45206;-73
2022/09/15 07:03:50;;;;;;;;;26.33;24.67;;;;;22.21;51.77;100550.66;5022213;28;46824;-72
2022/09/15 07:06:16;;;;;;;;;22.00;21.67;;;;;22.55;50.55;100541.09;5023467;28;45540;-72
2022/09/15 07:08:41;;;;;;;;;24.00;23.33;;;;;22.52;49.98;100456.75;5023144;28;46485;-72
2022/09/15 07:11:08;;;;;;;;;22.00;21.67;;;;;23.40;48.57;100548.28;5022518;28;45264;-71
2022/09/15 07:13:34;;;;;;;;;31.67;26.00;;;;;23.73;47.38;100555.91;5020744;28;45465;-72
2022/09/15 07:16:02;;;;;;;;;24.00;21.33;;;;;24.15;46.22;100533.00;5023300;28;45204;-71
2022/09/15 07:18:27;;;;;;;;;26.33;24.67;;;;;24.89;44.39;100560.38;5021131;28;45778;-70
2022/09/15 07:20:57;;;;;;;;;24.67;21.33;;;;;25.41;43.38;100562.97;5021425;28;45433;-77
2022/09/15 07:23:23;;;;;;;;;27.33;22.00;;;;;26.01;42.52;100556.84;5037954;28;45571;-71
2022/09/15 07:25:48;;;;;;;;;22.67;19.33;;;;;26.34;40.70;100556.81;5023299;28;45420;-73
2022/09/15 07:28:14;;;;;;;;;20.67;19.33;;;;;26.01;41.26;100562.31;5017290;28;47275;-74
2022/09/15 07:30:41;;;;;;;;;23.33;21.67;;;;;26.60;40.70;100568.03;5024313;28;45513;-72
2022/09/15 07:33:08;;;;;;;;;22.33;21.33;;;;;27.19;39.05;100569.00;5022890;28;45206;-71
2022/09/15 07:35:33;;;;;;;;;28.33;27.00;;;;;27.48;37.96;100566.84;5022461;28;45507;-71
2022/09/15 07:37:59;;;;;;;;;22.00;21.33;;;;;27.38;38.25;100563.19;5025569;28;46062;-71
2022/09/15 07:40:25;;;;;;;;;31.00;25.33;;;;;27.71;37.15;100548.47;5040952;28;45538;-71
2022/09/15 07:42:51;;;;;;;;;18.33;17.33;;;;;27.92;37.19;100569.38;5042842;28;45341;-73
2022/09/15 07:45:16;;;;;;;;;24.67;21.67;;;;;27.86;36.98;100556.78;5041023;28;45463;-70
2022/09/15 07:47:41;;;;;;;;;21.33;17.33;;;;;28.32;36.66;100578.94;5040475;28;47274;-71
2022/09/15 07:50:07;;;;;;;;;20.33;19.33;;;;;28.84;35.92;100578.91;5042609;28;45580;-70
2022/09/15 07:52:33;;;;;;;;;30.33;26.67;;;;;28.98;34.29;100584.69;5035708;28;45435;-71
2022/09/15 07:54:58;;;;;;;;;25.67;23.33;;;;;29.27;34.12;100574.91;5039372;28;45345;-70
2022/09/15 07:57:23;;;;;;;;;23.67;22.00;;;;;29.83;33.94;100585.06;5026663;28;46549;-70
2022/09/15 07:59:49;;;;;;;;;26.33;21.67;;;;;30.19;32.29;100544.75;5042221;28;45404;-74
2022/09/15 08:02:19;;;;;;;;;24.33;21.67;;;;;30.49;31.32;100577.56;5027504;28;45214;-72
2022/09/15 08:04:44;;;;;;;;;21.33;19.67;;;;;30.15;32.04;100539.00;5021061;28;45428;-72
2022/09/15 08:07:10;;;;;;;;;21.00;21.00;;;;;30.93;31.26;100570.53;5021899;28;45447;-71
2022/09/15 08:09:37;;;;;;;;;19.33;19.33;;;;;31.55;30.66;100594.56;5022859;28;45309;-70
2022/09/15 08:12:03;;;;;;;;;20.00;16.33;;;;;31.82;29.59;100594.06;5023022;28;45521;-72
2022/09/15 08:14:30;;;;;;;;;24.00;21.00;;;;;31.80;28.56;100576.22;5018806;28;45478;-71
2022/09/15 08:16:59;;;;;;;;;21.00;18.00;;;;;31.23;29.69;100602.47;5029874;28;46856;-72
2022/09/15 08:19:28;;;;;;;;;21.00;18.67;;;;;31.07;29.72;100577.03;5018972;28;45379;-72
2022/09/15 08:21:53;;;;;;;;;20.33;19.33;;;;;30.60;29.95;100534.41;5019058;28;45339;-71
2022/09/15 08:24:19;;;;;;;;;20.00;18.00;;;;;30.99;29.87;100594.09;5016569;28;45541;-71
2022/09/15 08:26:45;;;;;;;;;17.00;17.00;;;;;30.78;29.14;100598.84;5016890;28;46933;-71
2022/09/15 08:29:11;;;;;;;;;19.00;16.67;;;;;30.62;30.15;100581.63;5022652;28;45532;-72
2022/09/15 08:31:37;;;;;;;;;16.33;16.33;;;;;31.07;30.04;100605.31;5018215;28;45385;-73
2022/09/15 08:34:05;;;;;;;;;21.33;17.67;;;;;31.24;29.57;100613.22;5020320;28;45790;-72
2022/09/15 08:36:30;;;;;;;;;11.67;7.67;;;;;31.43;29.01;100618.81;5018915;28;45828;-75
2022/09/15 08:38:56;;;;;;;;;14.00;14.00;;;;;30.63;29.16;100586.03;5024495;28;46264;-75
2022/09/15 08:41:34;;;;;;;;;12.33;11.67;;;;;31.04;29.17;100638.84;5030071;28;45312;-71
2022/09/15 08:44:19;;;;;;;;;14.67;11.33;;;;;30.83;28.61;100629.03;5018987;28;45467;-73
2022/09/15 08:46:57;;;;;;;;;13.67;11.00;;;;;30.54;29.19;100613.19;5032287;28;45584;-74
2022/09/15 08:49:48;;;;;;;;;12.00;12.00;;;;;30.87;29.17;100632.88;5038550;28;45376;-73
2022/09/15 08:52:34;;;;;;;;;13.00;11.67;;;;;31.16;28.97;100642.03;5017980;28;45538;-72
2022/09/15 08:55:05;;;;;;;;;10.67;10.00;;;;;31.12;28.47;100610.75;5016748;28;45518;-70
2022/09/15 08:57:30;;;;;;;;;7.00;7.00;;;;;30.94;27.64;100594.94;5029263;28;48814;-72
2022/09/15 08:59:58;;;;;;;;;14.33;10.33;;;;;30.97;28.22;100646.53;5017263;28;45388;-74
2022/09/15 09:02:42;;;;;;;;;12.00;10.00;;;;;30.84;28.83;100647.16;5025516;28;45366;-73
2022/09/15 09:05:28;;;;;;;;;12.00;12.00;;;;;30.89;28.35;100627.91;5037997;28;45613;-72
2022/09/15 09:08:22;;;;;;;;;10.67;9.00;;;;;30.64;29.29;100647.25;5025258;28;45797;-70
2022/09/15 09:10:52;;;;;;;;;12.33;10.00;;;;;30.69;29.18;100636.25;5017257;28;45465;-72
2022/09/15 09:13:35;;;;;;;;;12.00;11.00;;;;;30.79;29.24;100641.69;5017706;28;45517;-72
2022/09/15 09:16:22;;;;;;;;;5.67;5.67;;;;;30.80;28.80;100637.81;5017840;28;45262;-71
2022/09/15 09:19:00;;;;;;;;;10.67;10.67;;;;;30.75;28.81;100644.16;4997904;28;46163;-72
2022/09/15 09:21:39;;;;;;;;;7.00;6.33;;;;;30.82;28.90;100621.91;4998339;28;45404;-70
2022/09/15 09:24:05;;;;;;;;;8.00;7.00;;;;;31.12;29.04;100635.47;5025271;28;45258;-70
2022/09/15 09:26:34;;;;;;;;;10.00;10.00;;;;;30.70;29.11;100633.22;5021201;28;45451;-71
2022/09/15 09:29:18;;;;;;;;;8.67;8.67;;;;;30.73;28.62;100649.13;5000358;28;46847;-72
2022/09/15 09:31:49;;;;;;;;;7.00;6.67;;;;;29.85;29.30;100564.53;5018047;28;45615;-71
2022/09/15 09:34:43;;;;;;;;;7.33;7.00;;;;;29.56;29.50;100575.22;5016479;28;45547;-72
2022/09/15 09:37:14;;;;;;;;;6.00;6.00;;;;;29.88;29.19;100627.03;5018588;28;45350;-74
2022/09/15 09:39:40;;;;;;;;;6.00;4.00;;;;;29.45;29.73;100622.06;5017527;28;46291;-72
2022/09/15 09:42:11;;;;;;;;;8.33;8.00;;;;;29.47;30.40;100628.94;5020766;28;45314;-71
2022/09/15 09:44:38;;;;;;;;;5.67;5.67;;;;;29.33;30.80;100636.81;5017902;28;45474;-71
2022/09/15 09:47:03;;;;;;;;;9.00;6.67;;;;;28.86;31.31;100636.13;5027459;28;45257;-72
2022/09/15 09:49:48;;;;;;;;;2.00;1.00;;;;;28.86;31.42;100655.28;5019384;28;46654;-72
2022/09/15 09:52:33;;;;;;;;;8.67;7.00;;;;;28.35;32.25;100625.72;5017290;28;45373;-72
2022/09/15 09:55:14;;;;;;;;;7.67;6.00;;;;;28.39;32.52;100647.88;5017438;28;45428;-72
2022/09/15 09:57:39;;;;;;;;;9.00;8.67;;;;;28.14;32.38;100624.72;5016294;28;45452;-70
2022/09/15 10:00:25;;;;;;;;;8.33;8.33;;;;;28.64;32.28;100650.78;5017142;28;47215;-72
2022/09/15 10:02:51;;;;;;;;;9.00;9.00;;;;;28.62;31.58;100603.69;5016722;28;45904;-70
2022/09/15 10:05:18;;;;;;;;;8.00;8.00;;;;;28.93;31.75;100653.94;5016999;28;45385;-71
2022/09/15 10:07:44;;;;;;;;;8.67;7.67;;;;;28.86;31.92;100656.09;5020233;28;45642;-71
2022/09/15 10:10:20;;;;;;;;;7.67;6.67;;;;;28.76;31.97;100647.81;5036972;28;45676;-72
2022/09/15 10:12:46;;;;;;;;;7.33;7.33;;;;;28.63;32.07;100649.13;5035565;28;45326;-72
2022/09/15 10:15:27;;;;;;;;;7.00;7.00;;;;;28.60;32.57;100660.59;5020960;28;45379;-72
2022/09/15 10:17:54;;;;;;;;;11.67;9.67;;;;;28.23;32.68;100599.63;5017162;28;45266;-71
2022/09/15 10:20:31;;;;;;;;;7.00;6.00;;;;;28.19;32.75;100652.09;5020289;28;46519;-73
2022/09/15 10:23:16;;;;;;;;;5.33;5.33;;;;;27.70;32.81;100642.44;5018945;28;45487;-69
2022/09/15 10:25:43;;;;;;;;;7.00;7.00;;;;;27.32;34.06;100627.84;5034103;28;45443;-71
2022/09/15 10:28:08;;;;;;;;;6.00;5.67;;;;;27.32;34.12;100644.22;5016528;28;45338;-70
2022/09/15 10:30:35;;;;;;;;;6.00;6.00;;;;;27.12;34.09;100638.53;5015885;28;47745;-71
2022/09/15 10:33:23;;;;;;;;;4.33;4.33;;;;;26.53;34.78;100597.41;5012737;28;46432;-67
2022/09/15 10:35:49;;;;;;;;;5.00;5.00;;;;;26.42;35.25;100620.16;5026683;28;45448;-69
2022/09/15 10:38:28;;;;;;;;;9.00;8.00;;;;;26.42;35.93;100641.97;5016917;28;45317;-70
2022/09/15 10:41:20;;;;;;;;;10.67;10.67;;;;;26.44;35.86;100642.56;5016224;28;46567;-69
2022/09/15 10:44:02;;;;;;;;;9.67;7.67;;;;;26.09;36.50;100638.19;5026601;28;45345;-70
2022/09/15 10:46:43;;;;;;;;;9.00;9.00;;;;;25.62;37.40;100629.47;5014913;28;45644;-72
2022/09/15 10:49:32;;;;;;;;;9.67;8.67;;;;;25.91;36.67;100644.72;5021712;28;45368;-78
2022/09/15 10:52:01;;;;;;;;;8.67;8.33;;;;;26.17;36.71;100653.28;5032404;28;48506;-70
2022/09/15 10:54:42;;;;;;;;;8.00;8.00;;;;;26.10;36.55;100620.78;5020140;28;45482;-71
2022/09/15 10:57:25;;;;;;;;;7.00;7.00;;;;;26.35;36.25;100655.78;5036694;28;45386;-69
2022/09/15 11:00:06;;;;;;;;;7.67;7.67;;;;;26.49;36.48;100648.06;5035118;28;45519;-69
2022/09/15 11:02:54;;;;;;;;;15.00;12.67;;;;;26.48;36.17;100651.88;5044099;28;47417;-69
2022/09/15 11:05:38;;;;;;;;;17.33;16.67;;;;;26.47;35.99;100642.06;5016286;28;45483;-71
2022/09/15 11:08:22;;;;;;;;;12.00;8.33;;;;;26.42;35.79;100650.13;5016389;28;45597;-68
2022/09/15 11:10:56;;;;;;;;;10.67;9.00;;;;;26.31;36.40;100643.69;5015270;28;45539;-70
2022/09/15 11:13:32;;;;;;;;;10.00;9.00;;;;;26.28;36.31;100650.47;5016427;28;45881;-70
2022/09/15 11:16:00;;;;;;;;;7.67;7.33;;;;;26.30;36.44;100648.31;5031449;28;45491;-70
2022/09/15 11:18:51;;;;;;;;;6.67;6.67;;;;;26.19;36.35;100640.22;5030848;28;45462;-70
2022/09/15 11:21:32;;;;;;;;;7.00;7.00;;;;;26.23;36.49;100642.22;5014983;28;45251;-69
2022/09/15 11:24:15;;;;;;;;;7.00;7.00;;;;;26.05;36.09;100593.44;5015663;28;45946;-69
2022/09/15 11:26:56;;;;;;;;;5.67;4.00;;;;;25.83;36.55;100543.50;5016377;28;45202;-70
2022/09/15 11:29:30;;;;;;;;;9.00;7.00;;;;;26.42;36.27;100636.50;5016395;28;45340;-70
2022/09/15 11:32:06;;;;;;;;;9.00;7.67;;;;;26.28;36.48;100606.88;5015951;28;45432;-70
2022/09/15 11:34:38;;;;;;;;;6.33;6.33;;;;;26.19;35.92;100597.44;5015872;28;46543;-69