Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:10;;;;;;;3.90;3.20;;;;;;;;;;628113;23;764;-68
2022/10/15 00:00:25;;;;;;;4.80;3.45;;;;;;;;;;631308;23;867;-68
2022/10/15 00:00:41;;;;;;;5.03;3.70;;;;;;;;;;630777;23;812;-68
2022/10/15 00:01:11;;;;;;;4.30;3.67;;;;;;;;;;627473;23;1582;-67
2022/10/15 00:01:26;;;;;;;5.22;3.65;;;;;;;;;;625553;23;808;-68
2022/10/15 00:01:42;;;;;;;5.27;3.83;;;;;;;;;;625076;23;1443;-68
2022/10/15 00:01:57;;;;;;;4.60;3.70;;;;;;;;;;624804;23;863;-68
2022/10/15 00:02:12;;;;;;;4.63;3.60;;;;;;;;;;623943;23;896;-68
2022/10/15 00:02:28;;;;;;;3.80;3.33;;;;;;;;;;625129;23;776;-68
2022/10/15 00:02:43;;;;;;;3.67;3.37;;;;;;;;;;624568;23;974;-68
2022/10/15 00:02:58;;;;;;;4.00;3.60;;;;;;;;;;627870;23;736;-69
2022/10/15 00:03:13;;;;;;;3.77;3.40;;;;;;;;;;628479;23;955;-68
2022/10/15 00:03:29;;;;;;;3.47;3.10;;;;;;;;;;630863;23;1175;-68
2022/10/15 00:03:44;;;;;;;3.60;3.00;;;;;;;;;;631626;23;790;-68
2022/10/15 00:04:00;;;;;;;3.67;3.00;;;;;;;;;;631139;23;910;-69
2022/10/15 00:04:15;;;;;;;3.53;3.03;;;;;;;;;;631058;23;868;-68
2022/10/15 00:04:31;;;;;;;4.07;3.13;;;;;;;;;;630739;23;923;-69
2022/10/15 00:04:47;;;;;;;4.10;3.08;;;;;;;;;;630862;23;752;-68
2022/10/15 00:05:03;;;;;;;3.67;3.10;;;;;;;;;;628276;23;848;-68
2022/10/15 00:05:19;;;;;;;3.30;3.00;;;;;;;;;;628359;23;898;-68
2022/10/15 00:05:38;;;;;;;3.45;3.15;;;;;;;;;;627795;23;915;-68
2022/10/15 00:05:54;;;;;;;4.20;3.40;;;;;;;;;;624587;23;1395;-68
2022/10/15 00:06:12;;;;;;;5.07;3.47;;;;;;;;;;624302;23;905;-68
2022/10/15 00:06:27;;;;;;;4.65;3.58;;;;;;;;;;626436;23;1291;-69
2022/10/15 00:06:42;;;;;;;3.95;3.53;;;;;;;;;;628301;23;926;-69
2022/10/15 00:06:58;;;;;;;4.90;3.67;;;;;;;;;;628082;23;784;-68
2022/10/15 00:07:13;;;;;;;5.25;3.72;;;;;;;;;;627109;23;930;-68
2022/10/15 00:07:28;;;;;;;4.33;3.50;;;;;;;;;;628312;23;951;-69
2022/10/15 00:07:44;;;;;;;3.60;3.30;;;;;;;;;;627623;23;986;-68
2022/10/15 00:07:59;;;;;;;3.80;3.40;;;;;;;;;;627934;23;963;-69
2022/10/15 00:08:14;;;;;;;4.10;3.40;;;;;;;;;;627275;23;1023;-68
2022/10/15 00:08:30;;;;;;;3.93;3.43;;;;;;;;;;631656;23;926;-69
2022/10/15 00:08:46;;;;;;;4.10;3.67;;;;;;;;;;627377;23;1123;-68
2022/10/15 00:09:03;;;;;;;3.90;3.50;;;;;;;;;;628268;23;879;-68
2022/10/15 00:09:18;;;;;;;3.75;3.30;;;;;;;;;;624606;23;1403;-69
2022/10/15 00:09:33;;;;;;;5.25;3.50;;;;;;;;;;625428;23;844;-68
2022/10/15 00:09:48;;;;;;;5.60;3.73;;;;;;;;;;624393;23;950;-69
2022/10/15 00:10:04;;;;;;;4.97;3.63;;;;;;;;;;622668;23;1278;-68
2022/10/15 00:10:20;;;;;;;3.97;3.33;;;;;;;;;;624134;23;910;-68
2022/10/15 00:10:36;;;;;;;3.47;3.17;;;;;;;;;;623288;23;1465;-68
2022/10/15 00:10:51;;;;;;;3.67;3.38;;;;;;;;;;624595;23;907;-69
2022/10/15 00:11:10;;;;;;;3.60;3.30;;;;;;;;;;622276;23;1210;-68
2022/10/15 00:11:27;;;;;;;3.50;3.20;;;;;;;;;;621765;23;1312;-68
2022/10/15 00:11:43;;;;;;;3.60;3.30;;;;;;;;;;621216;23;879;-69
2022/10/15 00:11:58;;;;;;;3.63;3.33;;;;;;;;;;623816;23;903;-68
2022/10/15 00:12:13;;;;;;;3.50;3.20;;;;;;;;;;623800;23;931;-69
2022/10/15 00:12:28;;;;;;;3.50;3.20;;;;;;;;;;622174;23;1269;-69
2022/10/15 00:12:44;;;;;;;3.87;3.47;;;;;;;;;;624260;23;797;-67
2022/10/15 00:12:59;;;;;;;3.97;3.60;;;;;;;;;;625863;23;978;-69
2022/10/15 00:13:14;;;;;;;4.10;3.67;;;;;;;;;;627769;23;1958;-68
2022/10/15 00:13:30;;;;;;;4.93;3.80;;;;;;;;;;627836;23;1288;-69
2022/10/15 00:13:45;;;;;;;4.85;3.88;;;;;;;;;;628060;23;903;-68
2022/10/15 00:14:01;;;;;;;4.40;4.00;;;;;;;;;;627008;23;907;-68
2022/10/15 00:14:16;;;;;;;4.43;4.03;;;;;;;;;;627964;23;937;-68
2022/10/15 00:14:31;;;;;;;4.70;4.20;;;;;;;;;;630288;23;855;-68
2022/10/15 00:14:46;;;;;;;5.10;4.07;;;;;;;;;;631198;23;831;-68
2022/10/15 00:15:04;;;;;;;5.77;3.80;;;;;;;;;;630837;23;775;-69
2022/10/15 00:15:19;;;;;;;4.78;3.97;;;;;;;;;;630940;23;940;-68
2022/10/15 00:15:36;;;;;;;4.60;4.10;;;;;;;;;;630108;23;886;-68
2022/10/15 00:15:51;;;;;;;4.35;3.78;;;;;;;;;;631300;23;878;-69
2022/10/15 00:16:12;;;;;;;4.17;3.73;;;;;;;;;;627364;23;1196;-69
2022/10/15 00:16:28;;;;;;;6.35;3.80;;;;;;;;;;627650;23;1061;-68
2022/10/15 00:16:44;;;;;;;5.72;3.67;;;;;;;;;;628302;23;883;-68
2022/10/15 00:16:59;;;;;;;4.23;3.47;;;;;;;;;;623074;23;1135;-68
2022/10/15 00:17:14;;;;;;;4.07;3.47;;;;;;;;;;624370;23;843;-69
2022/10/15 00:17:31;;;;;;;4.30;3.40;;;;;;;;;;625416;23;882;-68
2022/10/15 00:17:47;;;;;;;4.40;3.40;;;;;;;;;;627361;23;959;-68
2022/10/15 00:18:02;;;;;;;3.70;3.30;;;;;;;;;;627683;23;954;-68
2022/10/15 00:18:17;;;;;;;3.60;3.30;;;;;;;;;;624481;23;978;-68
2022/10/15 00:18:32;;;;;;;4.10;3.33;;;;;;;;;;625211;23;1145;-68
2022/10/15 00:18:49;;;;;;;4.40;3.50;;;;;;;;;;622640;23;1265;-68
2022/10/15 00:19:04;;;;;;;5.47;3.63;;;;;;;;;;623722;23;2717;-69
2022/10/15 00:19:19;;;;;;;6.20;3.93;;;;;;;;;;624697;23;970;-68
2022/10/15 00:19:34;;;;;;;5.47;4.17;;;;;;;;;;622202;23;887;-69
2022/10/15 00:19:50;;;;;;;4.67;4.10;;;;;;;;;;622182;23;983;-69
2022/10/15 00:20:07;;;;;;;4.60;3.90;;;;;;;;;;622422;23;939;-68
2022/10/15 00:20:23;;;;;;;4.40;3.80;;;;;;;;;;623096;23;883;-68
2022/10/15 00:20:40;;;;;;;4.80;4.03;;;;;;;;;;625928;23;890;-68
2022/10/15 00:20:56;;;;;;;5.65;4.15;;;;;;;;;;629381;23;855;-69
2022/10/15 00:21:14;;;;;;;5.30;3.95;;;;;;;;;;629512;23;933;-67
2022/10/15 00:21:29;;;;;;;6.40;3.92;;;;;;;;;;631202;23;823;-69
2022/10/15 00:21:44;;;;;;;6.13;4.20;;;;;;;;;;627915;23;1312;-69
2022/10/15 00:22:00;;;;;;;4.93;4.23;;;;;;;;;;625034;23;1180;-69
2022/10/15 00:22:16;;;;;;;4.88;4.38;;;;;;;;;;624309;23;864;-69
2022/10/15 00:22:31;;;;;;;5.97;4.57;;;;;;;;;;625493;23;899;-68
2022/10/15 00:22:46;;;;;;;7.23;4.40;;;;;;;;;;624410;23;978;-68
2022/10/15 00:23:02;;;;;;;6.63;4.30;;;;;;;;;;624195;23;835;-68
2022/10/15 00:23:17;;;;;;;5.85;4.30;;;;;;;;;;623943;23;871;-67
2022/10/15 00:23:32;;;;;;;5.10;4.07;;;;;;;;;;625815;23;1009;-68
2022/10/15 00:23:48;;;;;;;4.30;3.90;;;;;;;;;;630890;23;867;-68
2022/10/15 00:24:03;;;;;;;4.20;3.80;;;;;;;;;;631277;23;816;-69
2022/10/15 00:24:19;;;;;;;5.13;3.60;;;;;;;;;;631011;23;859;-68
2022/10/15 00:24:35;;;;;;;5.57;3.80;;;;;;;;;;630793;23;815;-68
2022/10/15 00:24:50;;;;;;;5.13;3.95;;;;;;;;;;630862;23;933;-68
2022/10/15 00:25:07;;;;;;;5.40;3.90;;;;;;;;;;631492;23;887;-69
2022/10/15 00:25:22;;;;;;;5.00;3.78;;;;;;;;;;630665;23;916;-68
2022/10/15 00:25:37;;;;;;;4.00;3.55;;;;;;;;;;630913;23;1275;-67
2022/10/15 00:26:17;;;;;;;4.50;3.60;;;;;;;;;;630737;23;823;-69
2022/10/15 00:26:33;;;;;;;3.78;3.45;;;;;;;;;;631230;23;1085;-68
2022/10/15 00:26:48;;;;;;;4.33;3.53;;;;;;;;;;631120;23;923;-68
2022/10/15 00:27:03;;;;;;;4.60;3.70;;;;;;;;;;630578;23;915;-68
2022/10/15 00:27:18;;;;;;;4.30;3.90;;;;;;;;;;631029;23;798;-68
2022/10/15 00:27:35;;;;;;;4.30;3.90;;;;;;;;;;629036;23;1153;-68
2022/10/15 00:27:50;;;;;;;4.07;3.67;;;;;;;;;;630432;23;843;-68
2022/10/15 00:28:06;;;;;;;3.90;3.43;;;;;;;;;;627443;23;1177;-68
2022/10/15 00:28:21;;;;;;;4.37;3.40;;;;;;;;;;624538;23;1103;-68
2022/10/15 00:28:36;;;;;;;4.15;3.30;;;;;;;;;;623934;23;895;-68
2022/10/15 00:28:54;;;;;;;3.67;3.27;;;;;;;;;;621473;23;1170;-68
2022/10/15 00:29:09;;;;;;;3.85;3.30;;;;;;;;;;621377;23;1030;-68
2022/10/15 00:29:24;;;;;;;4.17;3.40;;;;;;;;;;618909;23;1396;-68
2022/10/15 00:29:40;;;;;;;3.87;3.47;;;;;;;;;;618813;23;880;-68
2022/10/15 00:29:55;;;;;;;4.10;3.70;;;;;;;;;;619889;23;887;-68
2022/10/15 00:30:11;;;;;;;4.57;3.70;;;;;;;;;;622531;23;899;-68
2022/10/15 00:30:26;;;;;;;4.28;3.70;;;;;;;;;;622633;23;1522;-68
2022/10/15 00:30:41;;;;;;;4.77;3.57;;;;;;;;;;622579;23;1169;-68
2022/10/15 00:31:05;;;;;;;4.70;3.50;;;;;;;;;;624696;23;1328;-69
2022/10/15 00:31:23;;;;;;;5.05;3.78;;;;;;;;;;624236;23;998;-68
2022/10/15 00:31:38;;;;;;;5.38;3.88;;;;;;;;;;624790;23;1032;-68
2022/10/15 00:31:53;;;;;;;4.53;3.77;;;;;;;;;;625273;23;971;-68
2022/10/15 00:32:09;;;;;;;4.13;3.60;;;;;;;;;;621828;23;1048;-68
2022/10/15 00:32:24;;;;;;;4.00;3.55;;;;;;;;;;623317;23;1189;-68
2022/10/15 00:32:39;;;;;;;4.33;3.80;;;;;;;;;;626757;23;1308;-68
2022/10/15 00:32:54;;;;;;;5.00;3.93;;;;;;;;;;626774;23;987;-68
2022/10/15 00:33:10;;;;;;;5.27;3.93;;;;;;;;;;627639;23;887;-68
2022/10/15 00:33:25;;;;;;;5.30;4.00;;;;;;;;;;628264;23;1961;-68
2022/10/15 00:33:42;;;;;;;5.23;4.10;;;;;;;;;;624885;23;1206;-69
2022/10/15 00:33:59;;;;;;;5.53;4.20;;;;;;;;;;621812;23;931;-68
2022/10/15 00:34:15;;;;;;;5.60;4.20;;;;;;;;;;625031;23;812;-68
2022/10/15 00:34:30;;;;;;;5.82;4.20;;;;;;;;;;624826;23;965;-68
2022/10/15 00:34:45;;;;;;;5.80;4.13;;;;;;;;;;627987;23;803;-68
2022/10/15 00:35:01;;;;;;;4.70;4.17;;;;;;;;;;624636;23;1320;-68
2022/10/15 00:35:16;;;;;;;5.82;4.28;;;;;;;;;;622115;23;1307;-68
2022/10/15 00:35:31;;;;;;;5.73;4.20;;;;;;;;;;623118;23;816;-68
2022/10/15 00:35:57;;;;;;;4.80;4.30;;;;;;;;;;622199;23;1023;-68
2022/10/15 00:36:15;;;;;;;4.80;4.30;;;;;;;;;;624569;23;1014;-68
2022/10/15 00:36:35;;;;;;;6.28;4.20;;;;;;;;;;625052;23;899;-69
2022/10/15 00:36:50;;;;;;;5.50;4.45;;;;;;;;;;622581;23;1724;-68
2022/10/15 00:37:07;;;;;;;6.00;4.73;;;;;;;;;;622081;23;1358;-68
2022/10/15 00:37:22;;;;;;;6.30;4.70;;;;;;;;;;624485;23;865;-68
2022/10/15 00:37:38;;;;;;;5.47;4.50;;;;;;;;;;625850;23;855;-69
2022/10/15 00:37:53;;;;;;;6.03;4.22;;;;;;;;;;626978;23;1299;-68
2022/10/15 00:38:08;;;;;;;7.00;4.50;;;;;;;;;;627428;23;862;-69
2022/10/15 00:38:23;;;;;;;7.23;4.87;;;;;;;;;;627974;23;1261;-68
2022/10/15 00:38:39;;;;;;;6.27;4.70;;;;;;;;;;627903;23;835;-68
2022/10/15 00:38:55;;;;;;;4.90;4.38;;;;;;;;;;627904;23;1110;-69
2022/10/15 00:39:10;;;;;;;5.82;4.47;;;;;;;;;;630157;23;868;-68
2022/10/15 00:39:25;;;;;;;5.80;4.67;;;;;;;;;;631002;23;911;-68
2022/10/15 00:39:41;;;;;;;5.20;4.70;;;;;;;;;;631038;23;816;-68
2022/10/15 00:39:56;;;;;;;4.90;4.40;;;;;;;;;;627792;23;1339;-68
2022/10/15 00:40:14;;;;;;;5.50;4.40;;;;;;;;;;628021;23;975;-68
2022/10/15 00:40:29;;;;;;;5.63;4.53;;;;;;;;;;628140;23;929;-68
2022/10/15 00:40:44;;;;;;;5.10;4.60;;;;;;;;;;628430;23;831;-69
2022/10/15 00:41:00;;;;;;;5.20;4.70;;;;;;;;;;625193;23;1301;-68
2022/10/15 00:41:28;;;;;;;5.20;4.60;;;;;;;;;;624182;23;1002;-68
2022/10/15 00:41:44;;;;;;;6.07;4.80;;;;;;;;;;622069;23;894;-68
2022/10/15 00:41:59;;;;;;;5.85;4.80;;;;;;;;;;625240;23;946;-68
2022/10/15 00:42:15;;;;;;;5.60;5.10;;;;;;;;;;622337;23;947;-68
2022/10/15 00:42:30;;;;;;;5.68;5.15;;;;;;;;;;624346;23;884;-68
2022/10/15 00:42:45;;;;;;;6.03;5.00;;;;;;;;;;621827;23;1186;-68
2022/10/15 00:43:01;;;;;;;5.63;4.63;;;;;;;;;;625335;23;801;-68
2022/10/15 00:43:16;;;;;;;5.30;4.80;;;;;;;;;;619433;23;1285;-69
2022/10/15 00:43:49;;;;;;;5.47;4.73;;;;;;;;;;619496;23;896;-68
2022/10/15 00:44:23;;;;;;;5.18;4.50;;;;;;;;;;622378;23;903;-68
2022/10/15 00:44:47;;;;;;;4.82;4.40;;;;;;;;;;623438;23;797;-68
2022/10/15 00:45:03;;;;;;;4.32;3.92;;;;;;;;;;626919;23;954;-68
2022/10/15 00:45:18;;;;;;;4.72;4.03;;;;;;;;;;631428;23;804;-68
2022/10/15 00:45:34;;;;;;;5.20;4.00;;;;;;;;;;631535;23;885;-68
2022/10/15 00:45:49;;;;;;;5.17;3.87;;;;;;;;;;631595;23;828;-68
2022/10/15 00:46:10;;;;;;;4.40;3.65;;;;;;;;;;628163;23;1316;-66
2022/10/15 00:46:38;;;;;;;4.50;4.10;;;;;;;;;;624831;23;2018;-68
2022/10/15 00:47:14;;;;;;;5.20;4.70;;;;;;;;;;622137;23;1014;-69
2022/10/15 00:47:41;;;;;;;4.95;4.30;;;;;;;;;;622177;23;891;-68
2022/10/15 00:47:56;;;;;;;4.78;4.00;;;;;;;;;;623789;23;828;-68
2022/10/15 00:48:12;;;;;;;5.57;4.13;;;;;;;;;;626643;23;986;-69
2022/10/15 00:48:29;;;;;;;6.20;4.20;;;;;;;;;;631195;23;993;-68
2022/10/15 00:48:48;;;;;;;5.88;4.20;;;;;;;;;;631513;23;1065;-68
2022/10/15 00:49:20;;;;;;;5.88;4.25;;;;;;;;;;630289;23;1256;-69
2022/10/15 00:49:54;;;;;;;5.05;3.78;;;;;;;;;;631131;23;890;-69
2022/10/15 00:50:14;;;;;;;4.57;3.55;;;;;;;;;;631156;23;1000;-68
2022/10/15 00:50:29;;;;;;;4.80;3.53;;;;;;;;;;630994;23;942;-69
2022/10/15 00:50:44;;;;;;;4.80;3.63;;;;;;;;;;626981;23;1284;-69
2022/10/15 00:51:03;;;;;;;4.93;3.53;;;;;;;;;;627058;23;999;-68
2022/10/15 00:51:19;;;;;;;4.40;3.60;;;;;;;;;;625120;23;1395;-68
2022/10/15 00:51:41;;;;;;;3.97;3.58;;;;;;;;;;623743;23;860;-68
2022/10/15 00:52:00;;;;;;;5.60;4.00;;;;;;;;;;624878;23;876;-69
2022/10/15 00:52:20;;;;;;;4.47;3.70;;;;;;;;;;624916;23;1280;-68
2022/10/15 00:52:44;;;;;;;4.35;3.67;;;;;;;;;;625520;23;1070;-68
2022/10/15 00:53:08;;;;;;;5.80;3.63;;;;;;;;;;627321;23;1228;-69
2022/10/15 00:53:23;;;;;;;5.38;3.50;;;;;;;;;;627964;23;1921;-69
2022/10/15 00:53:39;;;;;;;4.40;3.60;;;;;;;;;;621313;23;1158;-68
2022/10/15 00:53:55;;;;;;;4.00;3.60;;;;;;;;;;621594;23;999;-68
2022/10/15 00:54:11;;;;;;;3.70;3.40;;;;;;;;;;622109;23;936;-68
2022/10/15 00:54:31;;;;;;;3.60;3.30;;;;;;;;;;621827;23;875;-68
2022/10/15 00:54:50;;;;;;;4.40;3.42;;;;;;;;;;621590;23;1427;-68
2022/10/15 00:55:11;;;;;;;5.50;3.45;;;;;;;;;;621273;23;895;-68
2022/10/15 00:55:28;;;;;;;4.90;3.45;;;;;;;;;;626136;23;883;-68
2022/10/15 00:55:44;;;;;;;5.22;3.22;;;;;;;;;;630685;23;856;-69
2022/10/15 00:56:00;;;;;;;3.95;3.03;;;;;;;;;;630846;23;931;-68
2022/10/15 00:56:20;;;;;;;3.38;2.85;;;;;;;;;;627723;23;1285;-68
2022/10/15 00:56:38;;;;;;;4.90;3.15;;;;;;;;;;625361;23;1962;-68
2022/10/15 00:56:54;;;;;;;4.93;3.10;;;;;;;;;;627186;23;1143;-68
2022/10/15 00:57:10;;;;;;;3.10;2.70;;;;;;;;;;628522;23;1224;-68
2022/10/15 00:57:26;;;;;;;3.13;2.67;;;;;;;;;;628049;23;1335;-68
2022/10/15 00:57:43;;;;;;;3.60;2.80;;;;;;;;;;624173;23;927;-68
2022/10/15 00:58:06;;;;;;;3.45;2.85;;;;;;;;;;625212;23;859;-69
2022/10/15 00:58:27;;;;;;;4.75;2.90;;;;;;;;;;627679;23;796;-68
2022/10/15 00:58:42;;;;;;;3.75;3.30;;;;;;;;;;630516;23;962;-68
2022/10/15 00:58:58;;;;;;;4.10;3.43;;;;;;;;;;627674;23;1330;-68
2022/10/15 00:59:16;;;;;;;4.15;3.60;;;;;;;;;;628171;23;902;-69
2022/10/15 00:59:37;;;;;;;4.00;3.40;;;;;;;;;;628318;23;1013;-68
2022/10/15 00:59:57;;;;;;;3.70;3.20;;;;;;;;;;630904;23;998;-68
2022/10/15 01:00:16;;;;;;;5.28;3.20;;;;;;;;;;630642;23;858;-69
2022/10/15 01:00:32;;;;;;;5.32;3.47;;;;;;;;;;630195;23;934;-68
2022/10/15 01:00:47;;;;;;;4.35;3.60;;;;;;;;;;631279;23;950;-69
2022/10/15 01:01:03;;;;;;;4.60;3.70;;;;;;;;;;631192;23;1245;-68
2022/10/15 01:01:19;;;;;;;4.82;3.50;;;;;;;;;;627179;23;1382;-68
2022/10/15 01:01:34;;;;;;;5.10;3.55;;;;;;;;;;627211;23;1002;-68
2022/10/15 01:01:49;;;;;;;4.20;3.67;;;;;;;;;;628215;23;995;-69
2022/10/15 01:02:05;;;;;;;4.10;3.50;;;;;;;;;;628425;23;876;-68
2022/10/15 01:02:21;;;;;;;4.68;3.30;;;;;;;;;;627215;23;990;-68
2022/10/15 01:02:36;;;;;;;5.00;3.67;;;;;;;;;;627818;23;823;-69
2022/10/15 01:02:51;;;;;;;4.63;3.80;;;;;;;;;;627627;23;927;-68
2022/10/15 01:03:07;;;;;;;3.93;3.50;;;;;;;;;;631170;23;1010;-68
2022/10/15 01:03:23;;;;;;;4.13;3.45;;;;;;;;;;630771;23;840;-69
2022/10/15 01:03:38;;;;;;;5.20;3.60;;;;;;;;;;630548;23;920;-68
2022/10/15 01:03:54;;;;;;;4.70;3.40;;;;;;;;;;627433;23;906;-68
2022/10/15 01:04:10;;;;;;;3.95;3.30;;;;;;;;;;628014;23;918;-68
2022/10/15 01:04:26;;;;;;;3.83;3.50;;;;;;;;;;627894;23;935;-68
2022/10/15 01:04:42;;;;;;;5.18;3.75;;;;;;;;;;627445;23;1260;-66
2022/10/15 01:04:57;;;;;;;5.55;3.80;;;;;;;;;;628033;23;834;-68
2022/10/15 01:05:15;;;;;;;3.87;3.33;;;;;;;;;;629205;23;975;-68
2022/10/15 01:05:32;;;;;;;3.30;3.00;;;;;;;;;;630682;23;859;-67
2022/10/15 01:05:50;;;;;;;3.50;3.20;;;;;;;;;;632223;23;847;-69
2022/10/15 01:06:06;;;;;;;3.95;3.25;;;;;;;;;;633894;23;1080;-68
2022/10/15 01:06:21;;;;;;;4.95;3.10;;;;;;;;;;631646;23;855;-68
2022/10/15 01:06:38;;;;;;;4.20;2.90;;;;;;;;;;628836;23;1061;-68
2022/10/15 01:06:54;;;;;;;3.75;2.92;;;;;;;;;;630954;23;820;-68
2022/10/15 01:07:09;;;;;;;3.03;2.70;;;;;;;;;;630972;23;811;-69
2022/10/15 01:07:24;;;;;;;2.90;2.60;;;;;;;;;;627523;23;1283;-66
2022/10/15 01:07:40;;;;;;;3.27;2.80;;;;;;;;;;627512;23;926;-68
2022/10/15 01:07:55;;;;;;;3.30;3.00;;;;;;;;;;627709;23;788;-68
2022/10/15 01:08:10;;;;;;;4.43;3.00;;;;;;;;;;625085;23;1315;-68
2022/10/15 01:08:25;;;;;;;4.53;3.00;;;;;;;;;;624940;23;1398;-69
2022/10/15 01:08:41;;;;;;;3.40;3.00;;;;;;;;;;627698;23;971;-69
2022/10/15 01:08:56;;;;;;;3.50;3.00;;;;;;;;;;624766;23;1232;-68
2022/10/15 01:09:12;;;;;;;4.07;3.10;;;;;;;;;;625323;23;990;-69
2022/10/15 01:09:28;;;;;;;3.53;2.92;;;;;;;;;;624824;23;982;-68
2022/10/15 01:09:43;;;;;;;3.30;2.63;;;;;;;;;;625531;23;1013;-68
2022/10/15 01:09:59;;;;;;;3.43;2.90;;;;;;;;;;623524;23;1262;-68
2022/10/15 01:10:16;;;;;;;3.70;3.10;;;;;;;;;;625110;23;987;-68
2022/10/15 01:10:41;;;;;;;3.85;3.00;;;;;;;;;;625033;23;847;-68
2022/10/15 01:11:09;;;;;;;5.38;3.47;;;;;;;;;;625189;23;900;-68
2022/10/15 01:11:48;;;;;;;4.25;3.35;;;;;;;;;;623970;23;1324;-68
2022/10/15 01:12:05;;;;;;;3.85;2.90;;;;;;;;;;626623;23;908;-68
2022/10/15 01:12:20;;;;;;;3.28;2.80;;;;;;;;;;627880;23;856;-68
2022/10/15 01:12:56;;;;;;;4.40;3.00;;;;;;;;;;627312;23;890;-69
2022/10/15 01:13:14;;;;;;;3.53;3.20;;;;;;;;;;627873;23;966;-69
2022/10/15 01:13:36;;;;;;;4.53;3.15;;;;;;;;;;630087;23;1909;-68
2022/10/15 01:14:17;;;;;;;5.18;3.50;;;;;;;;;;630969;23;926;-68
2022/10/15 01:15:05;;;;;;;5.43;3.50;;;;;;;;;;630271;23;959;-68
2022/10/15 01:15:33;;;;;;;4.45;3.60;;;;;;;;;;631465;23;910;-69
2022/10/15 01:16:06;;;;;;;5.72;3.80;;;;;;;;;;630822;23;927;-68
2022/10/15 01:16:39;;;;;;;5.10;3.80;;;;;;;;;;630953;23;1014;-68
2022/10/15 01:17:03;;;;;;;5.00;3.45;;;;;;;;;;630284;23;868;-68
2022/10/15 01:17:33;;;;;;;4.95;3.60;;;;;;;;;;630815;23;1529;-68
2022/10/15 01:17:57;;;;;;;4.32;3.50;;;;;;;;;;630694;23;804;-68
2022/10/15 01:18:27;;;;;;;4.82;3.60;;;;;;;;;;631148;23;776;-69
2022/10/15 01:18:59;;;;;;;3.78;3.38;;;;;;;;;;630534;23;839;-69
2022/10/15 01:19:26;;;;;;;5.50;3.17;;;;;;;;;;630647;23;846;-68
2022/10/15 01:20:03;;;;;;;4.90;3.17;;;;;;;;;;631033;23;946;-68
2022/10/15 01:20:39;;;;;;;4.32;3.42;;;;;;;;;;631201;23;1036;-68
2022/10/15 01:21:15;;;;;;;3.97;3.13;;;;;;;;;;630333;23;887;-68
2022/10/15 01:21:33;;;;;;;4.78;3.65;;;;;;;;;;630570;23;1070;-68
2022/10/15 01:21:56;;;;;;;6.15;3.80;;;;;;;;;;630784;23;981;-68
2022/10/15 01:22:28;;;;;;;5.93;3.60;;;;;;;;;;630862;23;835;-68
2022/10/15 01:22:46;;;;;;;5.63;3.90;;;;;;;;;;630407;23;1017;-68
2022/10/15 01:23:07;;;;;;;5.57;3.67;;;;;;;;;;631080;23;867;-68
2022/10/15 01:23:59;;;;;;;6.10;3.70;;;;;;;;;;631489;23;910;-68
2022/10/15 01:24:39;;;;;;;4.72;3.70;;;;;;;;;;631098;23;1232;-68
2022/10/15 01:25:13;;;;;;;5.80;3.70;;;;;;;;;;629748;23;899;-68
2022/10/15 01:25:47;;;;;;;5.15;3.40;;;;;;;;;;628120;23;938;-68
2022/10/15 01:26:36;;;;;;;4.25;3.35;;;;;;;;;;627216;23;863;-68
2022/10/15 01:27:16;;;;;;;4.40;3.30;;;;;;;;;;627783;23;1150;-68
2022/10/15 01:27:36;;;;;;;3.95;3.53;;;;;;;;;;627026;23;1117;-69
2022/10/15 01:28:27;;;;;;;4.75;3.50;;;;;;;;;;626639;23;1006;-68
2022/10/15 01:28:51;;;;;;;3.40;3.10;;;;;;;;;;613338;24;1177;-68
2022/10/15 01:29:12;;;;;;;3.88;3.10;;;;;;;;;;615624;24;1063;-68
2022/10/15 01:30:04;;;;;;;3.92;3.17;;;;;;;;;;616271;24;1325;-68
2022/10/15 01:30:23;;;;;;;6.45;3.42;;;;;;;;;;612897;24;889;-68
2022/10/15 01:30:44;;;;;;;5.95;3.42;;;;;;;;;;619245;23;1021;-68
2022/10/15 01:31:05;;;;;;;5.43;3.60;;;;;;;;;;623056;23;2045;-68
2022/10/15 01:31:30;;;;;;;4.15;3.50;;;;;;;;;;626144;23;1058;-68
2022/10/15 01:32:06;;;;;;;4.63;3.42;;;;;;;;;;628207;23;840;-68
2022/10/15 01:32:27;;;;;;;4.70;3.65;;;;;;;;;;631075;23;981;-68
2022/10/15 01:33:06;;;;;;;4.97;3.80;;;;;;;;;;630492;23;946;-68
2022/10/15 01:33:32;;;;;;;6.20;3.78;;;;;;;;;;630525;23;1938;-68
2022/10/15 01:34:00;;;;;;;4.70;3.63;;;;;;;;;;630046;23;965;-68
2022/10/15 01:34:23;;;;;;;3.60;3.17;;;;;;;;;;631663;23;847;-68
2022/10/15 01:35:10;;;;;;;3.20;2.90;;;;;;;;;;630280;23;1014;-68
2022/10/15 01:35:47;;;;;;;3.95;3.20;;;;;;;;;;631271;23;860;-67
2022/10/15 01:36:35;;;;;;;4.43;3.25;;;;;;;;;;631248;23;794;-68
2022/10/15 01:36:55;;;;;;;4.82;3.30;;;;;;;;;;621405;23;1185;-68
2022/10/15 01:37:19;;;;;;;5.45;3.38;;;;;;;;;;621227;23;906;-68
2022/10/15 01:37:43;;;;;;;5.47;3.40;;;;;;;;;;621984;23;1037;-68
2022/10/15 01:38:26;;;;;;;4.15;3.38;;;;;;;;;;623181;23;1213;-68
2022/10/15 01:38:58;;;;;;;4.32;3.22;;;;;;;;;;625653;23;1061;-68
2022/10/15 01:39:20;;;;;;;5.80;3.40;;;;;;;;;;627582;23;963;-68
2022/10/15 01:39:43;;;;;;;5.38;3.40;;;;;;;;;;627834;23;1372;-68
2022/10/15 01:40:21;;;;;;;3.78;3.10;;;;;;;;;;630371;23;823;-68
2022/10/15 01:41:02;;;;;;;3.22;2.92;;;;;;;;;;627165;23;1987;-68
2022/10/15 01:41:39;;;;;;;3.97;3.30;;;;;;;;;;626992;23;1038;-68
2022/10/15 01:42:04;;;;;;;4.45;3.13;;;;;;;;;;630940;23;1088;-68
2022/10/15 01:42:26;;;;;;;4.28;3.00;;;;;;;;;;631259;23;903;-68
2022/10/15 01:42:55;;;;;;;3.15;2.85;;;;;;;;;;630362;23;1318;-68
2022/10/15 01:43:16;;;;;;;3.30;2.80;;;;;;;;;;630903;23;1278;-68
2022/10/15 01:43:47;;;;;;;3.03;2.72;;;;;;;;;;627590;23;1403;-68
2022/10/15 01:44:17;;;;;;;3.30;2.75;;;;;;;;;;627113;23;890;-68
2022/10/15 01:44:37;;;;;;;3.45;2.90;;;;;;;;;;627950;23;1034;-68
2022/10/15 01:44:59;;;;;;;3.10;2.80;;;;;;;;;;627080;23;1683;-68
2022/10/15 01:45:24;;;;;;;4.13;2.90;;;;;;;;;;627721;23;868;-68
2022/10/15 01:45:47;;;;;;;4.38;3.20;;;;;;;;;;631028;23;846;-69
2022/10/15 01:46:08;;;;;;;5.72;3.30;;;;;;;;;;627261;23;1142;-68
2022/10/15 01:46:30;;;;;;;4.20;3.22;;;;;;;;;;628137;23;942;-68
2022/10/15 01:46:53;;;;;;;4.28;3.03;;;;;;;;;;626712;23;1267;-68
2022/10/15 01:47:16;;;;;;;5.63;3.28;;;;;;;;;;624637;23;1265;-67
2022/10/15 01:47:38;;;;;;;6.60;4.82;;;;;;;;;;621349;23;1197;-68
2022/10/15 01:47:57;;;;;;;6.43;4.88;;;;;;;;;;622445;23;932;-68
2022/10/15 01:48:14;;;;;;;5.53;4.63;;;;;;;;;;624465;23;1323;-68
2022/10/15 01:48:31;;;;;;;5.90;4.75;;;;;;;;;;625052;23;863;-68
2022/10/15 01:48:48;;;;;;;10.90;9.00;;;;;;;;;;624321;23;998;-68
2022/10/15 01:49:05;;;;;;;24.50;19.20;;;;;;;;;;626090;23;812;-68
2022/10/15 01:49:25;;;;;;;36.28;27.20;;;;;;;;;;628974;23;939;-68
2022/10/15 01:49:44;;;;;;;31.60;24.73;;;;;;;;;;630821;23;841;-68
2022/10/15 01:50:00;;;;;;;19.23;14.90;;;;;;;;;;628256;23;1457;-68
2022/10/15 01:50:19;;;;;;;21.85;15.95;;;;;;;;;;627554;23;1367;-68
2022/10/15 01:50:39;;;;;;;23.70;18.15;;;;;;;;;;627927;23;1015;-68
2022/10/15 01:50:58;;;;;;;21.25;16.15;;;;;;;;;;627803;23;970;-67
2022/10/15 01:51:16;;;;;;;17.83;14.32;;;;;;;;;;628167;23;903;-68
2022/10/15 01:51:34;;;;;;;18.27;14.30;;;;;;;;;;626848;23;871;-68
2022/10/15 01:51:50;;;;;;;15.57;12.20;;;;;;;;;;628602;23;940;-68
2022/10/15 01:52:11;;;;;;;11.65;9.50;;;;;;;;;;631121;23;969;-68
2022/10/15 01:52:31;;;;;;;9.52;7.63;;;;;;;;;;631310;23;1501;-68
2022/10/15 01:52:49;;;;;;;8.70;6.57;;;;;;;;;;630051;23;915;-67
2022/10/15 01:53:07;;;;;;;9.55;6.93;;;;;;;;;;631057;23;942;-68
2022/10/15 01:53:25;;;;;;;8.98;7.13;;;;;;;;;;631173;23;1923;-68
2022/10/15 01:53:42;;;;;;;7.53;5.72;;;;;;;;;;630950;23;1256;-68
2022/10/15 01:53:59;;;;;;;6.63;4.88;;;;;;;;;;630853;23;802;-68
2022/10/15 01:54:18;;;;;;;5.60;4.38;;;;;;;;;;631042;23;843;-68
2022/10/15 01:54:34;;;;;;;4.75;4.00;;;;;;;;;;630979;23;812;-69
2022/10/15 01:54:52;;;;;;;4.65;4.05;;;;;;;;;;630772;23;1295;-68
2022/10/15 01:55:11;;;;;;;4.32;3.88;;;;;;;;;;629444;23;819;-68
2022/10/15 01:55:29;;;;;;;4.20;3.50;;;;;;;;;;631022;23;1014;-68
2022/10/15 01:55:46;;;;;;;4.15;3.58;;;;;;;;;;632792;23;878;-68
2022/10/15 01:56:13;;;;;;;5.57;3.80;;;;;;;;;;631113;23;1354;-68
2022/10/15 01:56:31;;;;;;;4.00;3.30;;;;;;;;;;631091;23;1089;-68
2022/10/15 01:56:48;;;;;;;4.30;3.45;;;;;;;;;;630036;23;945;-68
2022/10/15 01:57:05;;;;;;;4.88;3.40;;;;;;;;;;630565;23;802;-68
2022/10/15 01:57:23;;;;;;;5.07;3.30;;;;;;;;;;630922;23;1033;-68
2022/10/15 01:57:41;;;;;;;4.40;3.53;;;;;;;;;;629546;23;982;-68
2022/10/15 01:57:59;;;;;;;4.60;3.60;;;;;;;;;;630843;23;820;-68
2022/10/15 01:58:16;;;;;;;4.32;3.42;;;;;;;;;;630801;23;1208;-68
2022/10/15 01:58:34;;;;;;;4.05;3.63;;;;;;;;;;631057;23;944;-68
2022/10/15 01:58:53;;;;;;;4.47;3.45;;;;;;;;;;631418;23;886;-68
2022/10/15 01:59:09;;;;;;;4.50;3.60;;;;;;;;;;630129;23;902;-68
2022/10/15 01:59:28;;;;;;;4.45;3.65;;;;;;;;;;628138;23;1165;-68
2022/10/15 01:59:44;;;;;;;4.22;3.63;;;;;;;;;;626932;23;999;-68
2022/10/15 02:00:01;;;;;;;5.17;3.90;;;;;;;;;;624000;23;966;-68
2022/10/15 02:00:16;;;;;;;4.97;3.60;;;;;;;;;;627542;23;1010;-68
2022/10/15 02:00:32;;;;;;;5.07;3.50;;;;;;;;;;627949;23;863;-68
2022/10/15 02:00:47;;;;;;;5.50;3.60;;;;;;;;;;621226;23;1287;-68
2022/10/15 02:01:03;;;;;;;5.80;3.50;;;;;;;;;;621091;23;955;-68
2022/10/15 02:01:18;;;;;;;4.95;3.50;;;;;;;;;;623458;23;927;-68
2022/10/15 02:01:33;;;;;;;4.50;3.60;;;;;;;;;;622321;23;1450;-68
2022/10/15 02:01:49;;;;;;;4.70;3.60;;;;;;;;;;621912;23;860;-68
2022/10/15 02:02:04;;;;;;;6.00;3.60;;;;;;;;;;624259;23;964;-68