Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:09;;;;;;;1.20;0.80;;;20.80;34.50;;;;;;5102928;28;20848;-68
2021/12/08 00:04:35;;;;;;;1.00;0.60;;;20.90;34.80;;;;;;5102593;28;20443;-67
2021/12/08 00:07:02;;;;;;;1.20;0.75;;;20.80;34.50;;;;;;5085143;28;20884;-67
2021/12/08 00:09:35;;;;;;;1.00;0.70;;;20.80;34.20;;;;;;5084793;28;20895;-67
2021/12/08 00:14:45;;;;;;;1.03;0.70;;;20.80;34.10;;;;;;5103936;28;20585;-69
2021/12/08 00:17:11;;;;;;;1.35;0.70;;;20.80;33.80;;;;;;5103010;28;20499;-67
2021/12/08 00:19:36;;;;;;;1.70;0.80;;;20.80;34.20;;;;;;5102976;28;20871;-67
2021/12/08 00:22:02;;;;;;;1.50;0.80;;;20.80;34.40;;;;;;5102716;28;20415;-68
2021/12/08 00:24:28;;;;;;;1.10;0.60;;;20.80;34.40;;;;;;5103031;28;20387;-67
2021/12/08 00:26:56;;;;;;;1.20;0.75;;;20.80;34.40;;;;;;5102327;28;20396;-68
2021/12/08 00:29:22;;;;;;;1.13;0.70;;;20.80;34.00;;;;;;5102873;28;20393;-67
2021/12/08 00:31:48;;;;;;;1.10;0.65;;;20.80;34.30;;;;;;5102481;28;20388;-67
2021/12/08 00:34:15;;;;;;;1.10;0.70;;;20.80;34.10;;;;;;5102295;28;20395;-67
2021/12/08 00:36:43;;;;;;;1.70;0.70;;;20.80;34.00;;;;;;5102666;28;20388;-67
2021/12/08 00:39:10;;;;;;;1.10;0.80;;;20.80;34.20;;;;;;5102660;28;20427;-68
2021/12/08 00:41:36;;;;;;;0.90;0.60;;;20.80;34.20;;;;;;5102698;28;20416;-67
2021/12/08 00:44:02;;;;;;;1.00;0.70;;;20.80;34.20;;;;;;5102956;28;20384;-68
2021/12/08 00:46:27;;;;;;;1.48;0.85;;;20.80;34.20;;;;;;5101848;28;20392;-67
2021/12/08 00:48:53;;;;;;;1.27;0.80;;;20.70;33.90;;;;;;5102716;28;20508;-68
2021/12/08 00:51:19;;;;;;;1.20;0.60;;;20.70;33.70;;;;;;5102157;28;20515;-68
2021/12/08 00:53:46;;;;;;;1.10;0.70;;;20.70;34.00;;;;;;5103060;28;20380;-67
2021/12/08 00:56:12;;;;;;;1.02;0.70;;;20.70;33.60;;;;;;5101814;28;20412;-68
2021/12/08 00:58:38;;;;;;;1.42;0.70;;;20.80;34.10;;;;;;5102163;28;20388;-68
2021/12/08 01:01:07;;;;;;;1.30;0.70;;;20.70;33.80;;;;;;5102224;28;20465;-68
2021/12/08 01:03:34;;;;;;;1.13;0.60;;;20.70;33.50;;;;;;5083836;28;20397;-68
2021/12/08 01:05:59;;;;;;;1.10;0.60;;;20.70;34.10;;;;;;5083498;28;20430;-68
2021/12/08 01:08:27;;;;;;;1.17;0.60;;;20.70;33.80;;;;;;5083234;28;21276;-67
2021/12/08 01:10:56;;;;;;;1.05;0.63;;;20.70;33.70;;;;;;5101935;28;20731;-67
2021/12/08 01:13:24;;;;;;;1.25;0.70;;;20.70;34.00;;;;;;5101857;28;21000;-68
2021/12/08 01:15:52;;;;;;;1.20;0.65;;;20.60;34.00;;;;;;5102429;28;21564;-68
2021/12/08 01:18:19;;;;;;;1.50;0.73;;;20.70;33.90;;;;;;5101750;28;20894;-68
2021/12/08 01:20:45;;;;;;;1.10;0.70;;;20.70;33.50;;;;;;5102241;28;20424;-67
2021/12/08 01:23:12;;;;;;;1.00;0.60;;;20.70;33.60;;;;;;5100969;28;20379;-67
2021/12/08 01:25:37;;;;;;;1.08;0.60;;;20.70;33.50;;;;;;5101326;28;20903;-68
2021/12/08 01:28:03;;;;;;;1.10;0.70;;;20.70;33.60;;;;;;5084000;28;20431;-68
2021/12/08 01:30:29;;;;;;;1.02;0.60;;;20.70;33.60;;;;;;5101674;28;20408;-68
2021/12/08 01:32:56;;;;;;;1.33;0.75;;;20.70;33.60;;;;;;5083381;28;20393;-67
2021/12/08 01:35:23;;;;;;;0.90;0.60;;;20.60;33.60;;;;;;5083575;28;20423;-68
2021/12/08 01:37:48;;;;;;;1.00;0.60;;;20.60;33.70;;;;;;5102052;28;20463;-67
2021/12/08 01:40:15;;;;;;;1.47;0.80;;;20.60;33.50;;;;;;5082684;28;20491;-67
2021/12/08 01:42:45;;;;;;;1.63;0.77;;;20.60;33.70;;;;;;5101803;28;20450;-68
2021/12/08 01:47:58;;;;;;;1.00;0.60;;;20.60;33.40;;;;;;5102116;28;20826;-68
2021/12/08 01:50:24;;;;;;;1.10;0.70;;;20.60;33.30;;;;;;5101112;28;20468;-67
2021/12/08 01:52:50;;;;;;;1.27;0.70;;;20.60;33.50;;;;;;5101688;28;20383;-67
2021/12/08 01:55:16;;;;;;;1.00;0.70;;;20.60;33.60;;;;;;5102338;28;20786;-67
2021/12/08 01:57:44;;;;;;;1.30;0.60;;;20.70;33.40;;;;;;5101267;28;20391;-67
2021/12/08 02:00:29;;;;;;;0.80;0.60;;;20.60;33.50;;;;;;5101664;28;20383;-67
2021/12/08 02:02:54;;;;;;;1.20;0.70;;;20.70;33.50;;;;;;5104011;28;20384;-68
2021/12/08 02:05:20;;;;;;;0.80;0.60;;;20.60;32.80;;;;;;5106180;28;20733;-67
2021/12/08 02:07:46;;;;;;;0.80;0.50;;;20.60;33.30;;;;;;5105654;28;20387;-67
2021/12/08 02:10:13;;;;;;;0.93;0.60;;;20.60;33.20;;;;;;5087224;28;20388;-67
2021/12/08 02:12:41;;;;;;;0.95;0.60;;;20.50;32.90;;;;;;5105611;28;20423;-67
2021/12/08 02:15:10;;;;;;;1.10;0.50;;;20.50;33.10;;;;;;5106130;28;20382;-67
2021/12/08 02:17:37;;;;;;;1.00;0.60;;;20.50;33.50;;;;;;5105590;28;20876;-67
2021/12/08 02:20:05;;;;;;;1.08;0.60;;;20.50;33.00;;;;;;5105146;28;20495;-67
2021/12/08 02:22:31;;;;;;;0.95;0.55;;;20.40;33.40;;;;;;5104688;28;20800;-67
2021/12/08 02:24:57;;;;;;;0.98;0.60;;;20.50;33.30;;;;;;5105281;28;20388;-67
2021/12/08 02:27:23;;;;;;;1.10;0.60;;;20.50;33.40;;;;;;5105208;28;20755;-67
2021/12/08 02:29:58;;;;;;;0.85;0.60;;;20.50;33.60;;;;;;5087238;28;20403;-68
2021/12/08 02:48:31;;;;;;;1.45;0.65;;;20.40;33.40;;;;;;5104800;28;20408;-67
2021/12/08 02:50:58;;;;;;;0.77;0.43;;;20.40;33.00;;;;;;5086173;28;20436;-67
2021/12/08 02:53:24;;;;;;;1.65;0.40;;;20.50;33.00;;;;;;5104005;28;20377;-67
2021/12/08 02:55:50;;;;;;;1.50;0.50;;;20.40;32.90;;;;;;5105301;28;20391;-67
2021/12/08 02:58:17;;;;;;;0.60;0.38;;;20.40;33.00;;;;;;5104439;28;20629;-67
2021/12/08 03:00:48;;;;;;;0.95;0.60;;;20.40;33.10;;;;;;5085857;28;20491;-67
2021/12/08 03:03:14;;;;;;;1.05;0.60;;;20.40;33.10;;;;;;5104868;28;20475;-67
2021/12/08 03:05:40;;;;;;;0.82;0.50;;;20.40;33.00;;;;;;5086234;28;20384;-67
2021/12/08 03:08:07;;;;;;;1.23;0.50;;;20.40;32.90;;;;;;5104324;28;20407;-67
2021/12/08 03:10:39;;;;;;;1.02;0.40;;;20.40;32.80;;;;;;5104111;28;20392;-67
2021/12/08 03:13:05;;;;;;;0.88;0.40;;;20.40;33.00;;;;;;5103039;28;20921;-67
2021/12/08 03:15:32;;;;;;;0.98;0.47;;;20.30;32.90;;;;;;5104295;28;20426;-68
2021/12/08 03:17:58;;;;;;;1.02;0.60;;;20.30;33.30;;;;;;5104556;28;20380;-67
2021/12/08 03:20:37;;;;;;;0.80;0.50;;;20.30;33.20;;;;;;5103872;28;20395;-67
2021/12/08 03:23:05;;;;;;;0.65;0.40;;;20.30;33.10;;;;;;5104605;28;20385;-67
2021/12/08 03:25:36;;;;;;;0.60;0.40;;;20.40;33.20;;;;;;5104192;28;20546;-67
2021/12/08 03:28:12;;;;;;;0.80;0.50;;;20.40;33.30;;;;;;5086078;28;20486;-67
2021/12/08 03:30:51;;;;;;;1.00;0.47;;;20.40;33.10;;;;;;5103569;28;20368;-68
2021/12/08 03:33:17;;;;;;;0.55;0.40;;;20.40;32.90;;;;;;5104011;28;20388;-67
2021/12/08 03:35:43;;;;;;;0.80;0.50;;;20.30;32.70;;;;;;5103911;28;20411;-67
2021/12/08 03:38:08;;;;;;;0.80;0.50;;;20.30;33.10;;;;;;5104315;28;20403;-67
2021/12/08 03:40:35;;;;;;;0.67;0.40;;;20.30;32.90;;;;;;5103470;28;20416;-67
2021/12/08 03:43:00;;;;;;;0.70;0.50;;;20.30;33.00;;;;;;5103732;28;20448;-67
2021/12/08 03:45:34;;;;;;;0.93;0.50;;;20.30;32.60;;;;;;5103860;28;20785;-67
2021/12/08 03:48:08;;;;;;;1.23;0.50;;;20.30;32.60;;;;;;5085499;28;20392;-67
2021/12/08 03:50:37;;;;;;;1.20;0.40;;;20.30;33.00;;;;;;5085665;28;20453;-67
2021/12/08 03:53:05;;;;;;;1.27;0.60;;;20.20;33.30;;;;;;5104523;28;20412;-67
2021/12/08 03:55:31;;;;;;;0.63;0.40;;;20.30;33.10;;;;;;5084849;28;20497;-68
2021/12/08 03:57:58;;;;;;;1.48;0.50;;;20.20;32.70;;;;;;5103993;28;20454;-67
2021/12/08 04:00:27;;;;;;;0.80;0.40;;;20.20;32.80;;;;;;5103007;28;20388;-69
2021/12/08 04:02:53;;;;;;;1.00;0.40;;;20.20;33.40;;;;;;5085421;28;20553;-69
2021/12/08 04:05:22;;;;;;;1.30;0.50;;;20.20;33.40;;;;;;5103153;28;20922;-67
2021/12/08 04:07:51;;;;;;;3.03;0.70;;;20.20;33.60;;;;;;5103334;28;20400;-68
2021/12/08 04:10:19;;;;;;;1.73;0.50;;;20.30;33.30;;;;;;5084535;28;20902;-67
2021/12/08 04:12:49;;;;;;;1.90;0.50;;;20.30;33.00;;;;;;5103804;28;20449;-68
2021/12/08 04:15:16;;;;;;;3.90;2.60;;;20.40;32.50;;;;;;5103528;28;20383;-67
2021/12/08 04:17:46;;;;;;;3.63;1.20;;;20.50;35.30;;;;;;5102457;28;20399;-68
2021/12/08 04:20:29;;;;;;;2.40;1.10;;;20.50;35.30;;;;;;5102336;28;20388;-68
2021/12/08 04:22:57;;;;;;;3.58;1.00;;;20.60;35.50;;;;;;5103482;28;20403;-67
2021/12/08 04:25:34;;;;;;;1.77;0.90;;;20.60;35.00;;;;;;5102268;28;20837;-67
2021/12/08 04:28:05;;;;;;;2.90;1.00;;;20.60;35.30;;;;;;5102578;28;20864;-68
2021/12/08 04:30:44;;;;;;;3.67;1.00;;;20.60;35.10;;;;;;5102351;28;20925;-68
2021/12/08 04:33:11;;;;;;;2.90;0.70;;;20.60;34.80;;;;;;5102352;28;20979;-68
2021/12/08 04:35:39;;;;;;;1.60;0.70;;;20.60;34.40;;;;;;5103251;28;20427;-67
2021/12/08 04:38:11;;;;;;;3.63;0.65;;;20.50;34.40;;;;;;5084650;28;20495;-68
2021/12/08 04:43:32;;;;;;;1.30;0.60;;;20.40;34.50;;;;;;5102569;28;20391;-67
2021/12/08 04:46:14;;;;;;;1.65;0.50;;;20.40;34.60;;;;;;5102744;28;20391;-68
2021/12/08 04:49:11;;;;;;;2.67;0.68;;;20.50;35.30;;;;;;5091850;28;20388;-68
2021/12/08 04:52:18;;;;;;;2.50;0.63;;;20.50;35.40;;;;;;5101825;28;20380;-67
2021/12/08 05:00:45;;;;;;;3.47;0.50;;;20.60;35.10;;;;;;5102123;28;20375;-68
2021/12/08 05:08:48;;;;;;;5.60;0.70;;;20.60;35.00;;;;;;5076943;28;20399;-68
2021/12/08 05:11:32;;;;;;;3.35;0.68;;;20.60;34.50;;;;;;5100544;28;20388;-68
2021/12/08 05:14:13;;;;;;;3.22;0.60;;;20.60;34.30;;;;;;5099911;28;20388;-68
2021/12/08 05:16:42;;;;;;;2.92;0.57;;;20.60;34.00;;;;;;5101139;28;20395;-68
2021/12/08 05:19:12;;;;;;;4.35;0.60;;;20.60;33.90;;;;;;5081854;28;20590;-69
2021/12/08 05:22:07;;;;;;;2.00;0.50;;;20.60;33.70;;;;;;5100812;28;20432;-68
2021/12/08 05:24:36;;;;;;;1.52;0.40;;;20.60;33.60;;;;;;5063463;28;20557;-68
2021/12/08 05:27:10;;;;;;;1.20;0.45;;;20.60;33.60;;;;;;5082601;28;20399;-67
2021/12/08 05:29:46;;;;;;;1.55;0.40;;;20.60;33.50;;;;;;5099681;28;20386;-68
2021/12/08 05:32:12;;;;;;;2.22;0.60;;;20.60;33.50;;;;;;5094418;28;20399;-68
2021/12/08 05:34:39;;;;;;;1.50;0.40;;;20.60;33.40;;;;;;5098706;28;20475;-68
2021/12/08 05:37:07;;;;;;;1.58;0.47;;;20.60;33.40;;;;;;5100392;28;20540;-68
2021/12/08 05:39:34;;;;;;;0.90;0.40;;;20.60;33.30;;;;;;5100179;28;20463;-68
2021/12/08 05:42:04;;;;;;;1.08;0.45;;;20.60;33.30;;;;;;5100252;28;20904;-68
2021/12/08 05:44:30;;;;;;;1.13;0.43;;;20.60;33.30;;;;;;5098876;28;20386;-67
2021/12/08 05:46:58;;;;;;;1.63;0.50;;;20.60;33.20;;;;;;5093596;28;20396;-67
2021/12/08 05:49:24;;;;;;;2.08;0.35;;;20.60;33.40;;;;;;5099734;28;20388;-68
2021/12/08 05:51:52;;;;;;;7.50;0.57;;;20.60;33.20;;;;;;5100513;28;20751;-68
2021/12/08 05:54:22;;;;;;;5.82;0.90;;;20.60;33.30;;;;;;5100239;28;20464;-68
2021/12/08 05:56:54;;;;;;;10.50;0.80;;;20.60;33.90;;;;;;5101033;28;20419;-68
2021/12/08 05:59:21;;;;;;;12.15;0.80;;;20.70;34.50;;;;;;5100443;28;20381;-68
2021/12/08 06:01:55;;;;;;;7.90;0.90;;;20.70;35.00;;;;;;5100874;28;20423;-68
2021/12/08 06:04:23;;;;;;;6.20;1.30;;;20.80;34.70;;;;;;5100099;28;20388;-68
2021/12/08 06:06:49;;;;;;;5.20;1.10;;;20.80;34.60;;;;;;5083856;28;20449;-69
2021/12/08 06:09:17;;;;;;;5.88;1.80;;;20.80;35.10;;;;;;5085691;28;20375;-68
2021/12/08 06:11:44;;;;;;;6.85;1.80;;;20.90;35.50;;;;;;5102132;28;20449;-69
2021/12/08 06:14:10;;;;;;;5.57;2.20;;;20.90;35.70;;;;;;5101406;28;20388;-69
2021/12/08 06:16:39;;;;;;;4.72;2.20;;;20.90;35.70;;;;;;5101346;28;20399;-69
2021/12/08 06:19:07;;;;;;;5.05;2.53;;;20.90;35.80;;;;;;5083475;28;20376;-69
2021/12/08 06:21:34;;;;;;;5.10;2.63;;;20.90;35.70;;;;;;5100791;28;20416;-69
2021/12/08 06:24:04;;;;;;;4.88;2.40;;;20.90;35.60;;;;;;5101660;28;20467;-69
2021/12/08 06:26:30;;;;;;;6.32;2.78;;;20.90;35.50;;;;;;5099050;28;20424;-69
2021/12/08 06:28:56;;;;;;;6.47;2.30;;;20.90;35.10;;;;;;5099030;28;20384;-70
2021/12/08 06:31:25;;;;;;;5.72;2.50;;;20.90;34.90;;;;;;5081967;28;20491;-69
2021/12/08 06:33:51;;;;;;;3.88;2.10;;;20.90;35.00;;;;;;5099928;28;20475;-68
2021/12/08 06:36:36;;;;;;;6.10;2.90;;;20.80;35.50;;;;;;5097995;28;20473;-69
2021/12/08 06:39:08;;;;;;;6.55;2.80;;;20.80;35.00;;;;;;5097580;28;20421;-69
2021/12/08 06:41:41;;;;;;;6.43;2.80;;;20.80;34.90;;;;;;5098431;28;20416;-69
2021/12/08 06:44:17;;;;;;;5.93;2.95;;;20.80;34.80;;;;;;5091344;28;20904;-69
2021/12/08 06:46:45;;;;;;;4.20;2.45;;;20.80;34.70;;;;;;5098867;28;20827;-69
2021/12/08 06:49:14;;;;;;;5.93;2.50;;;20.70;34.40;;;;;;5100375;28;20385;-69
2021/12/08 06:51:49;;;;;;;4.95;2.70;;;20.80;34.40;;;;;;5102075;28;20441;-69
2021/12/08 06:54:32;;;;;;;4.07;2.55;;;20.70;34.20;;;;;;5093821;28;20893;-70
2021/12/08 06:57:05;;;;;;;4.28;2.50;;;20.70;34.20;;;;;;5104881;28;20495;-69
2021/12/08 06:59:35;;;;;;;4.53;2.63;;;20.70;35.00;;;;;;5104096;28;20384;-70
2021/12/08 07:02:11;;;;;;;5.07;2.55;;;20.70;34.60;;;;;;5098732;28;20442;-69
2021/12/08 07:07:31;;;;;;;3.95;2.30;;;20.80;35.20;;;;;;5101300;28;20383;-70
2021/12/08 07:09:58;;;;;;;6.23;2.80;;;20.80;34.90;;;;;;5083777;28;20760;-70
2021/12/08 07:12:35;;;;;;;3.83;2.22;;;20.80;35.20;;;;;;5101949;28;20561;-70
2021/12/08 07:15:17;;;;;;;4.40;2.30;;;20.80;35.70;;;;;;5083508;28;20407;-70
2021/12/08 07:17:46;;;;;;;4.22;2.47;;;20.80;35.00;;;;;;5101908;28;20434;-70
2021/12/08 07:22:53;;;;;;;3.22;2.20;;;20.80;34.10;;;;;;5102122;28;20396;-70
2021/12/08 07:25:24;;;;;;;3.53;2.10;;;20.80;33.90;;;;;;5102531;28;20868;-70
2021/12/08 07:27:50;;;;;;;4.35;2.15;;;20.80;33.70;;;;;;5102219;28;20887;-70
2021/12/08 07:30:41;;;;;;;3.83;2.25;;;20.80;33.70;;;;;;5101180;28;20459;-70
2021/12/08 07:33:07;;;;;;;3.67;2.60;;;20.80;33.60;;;;;;5101494;28;20403;-70
2021/12/08 07:35:38;;;;;;;4.30;2.30;;;20.80;33.50;;;;;;5101914;28;20382;-70
2021/12/08 07:38:10;;;;;;;3.45;2.30;;;20.80;33.50;;;;;;5102200;28;20484;-70
2021/12/08 07:40:50;;;;;;;2.92;1.95;;;20.80;33.50;;;;;;5087493;28;20426;-70
2021/12/08 07:43:20;;;;;;;3.92;2.20;;;20.80;33.40;;;;;;5083319;28;20394;-70
2021/12/08 07:46:10;;;;;;;3.28;2.20;;;20.80;33.30;;;;;;5101609;28;20463;-70
2021/12/08 07:48:41;;;;;;;3.17;2.17;;;20.80;33.30;;;;;;5101227;28;20444;-70
2021/12/08 07:51:43;;;;;;;3.72;1.90;;;20.80;33.20;;;;;;5084343;28;20380;-70
2021/12/08 07:54:09;;;;;;;3.03;2.10;;;20.70;33.10;;;;;;5051118;28;20535;-70
2021/12/08 07:56:37;;;;;;;4.00;1.80;;;20.70;33.20;;;;;;5097051;28;20408;-70
2021/12/08 07:59:08;;;;;;;2.97;2.08;;;20.70;33.20;;;;;;5100683;28;20397;-70
2021/12/08 08:01:38;;;;;;;2.90;2.03;;;20.70;33.10;;;;;;5102690;28;20415;-68
2021/12/08 08:04:09;;;;;;;3.07;1.73;;;20.70;33.10;;;;;;5101283;28;20512;-69
2021/12/08 08:06:37;;;;;;;4.60;2.10;;;20.70;33.40;;;;;;5094291;28;20407;-70
2021/12/08 08:09:08;;;;;;;3.22;1.80;;;20.60;33.80;;;;;;5102541;28;20756;-69
2021/12/08 08:11:40;;;;;;;2.63;1.88;;;20.60;33.90;;;;;;5101627;28;20960;-72
2021/12/08 08:14:06;;;;;;;2.87;1.90;;;20.60;34.10;;;;;;5102496;28;20537;-74
2021/12/08 08:16:35;;;;;;;2.60;1.90;;;20.60;33.80;;;;;;5102585;28;20479;-72
2021/12/08 08:19:09;;;;;;;2.85;1.98;;;20.60;33.70;;;;;;5102592;28;20399;-72
2021/12/08 08:21:40;;;;;;;3.03;1.85;;;20.60;33.80;;;;;;5084017;28;20930;-71
2021/12/08 08:24:06;;;;;;;2.67;1.70;;;20.60;33.90;;;;;;5084051;28;20405;-70
2021/12/08 08:26:33;;;;;;;2.60;1.70;;;20.50;33.80;;;;;;5083816;28;20388;-69
2021/12/08 08:28:59;;;;;;;3.10;1.77;;;20.60;33.70;;;;;;5102941;28;20377;-70
2021/12/08 08:31:34;;;;;;;3.33;1.85;;;20.50;33.70;;;;;;5083688;28;20430;-70
2021/12/08 08:34:00;;;;;;;3.30;1.75;;;20.50;33.70;;;;;;5101811;28;20396;-69
2021/12/08 08:36:36;;;;;;;2.97;1.70;;;20.50;33.20;;;;;;5101986;28;20944;-69
2021/12/08 08:39:16;;;;;;;2.78;1.40;;;20.50;33.40;;;;;;5089105;28;20396;-69
2021/12/08 08:41:45;;;;;;;2.30;1.50;;;20.40;34.20;;;;;;5101458;28;20524;-70
2021/12/08 08:44:27;;;;;;;2.53;1.48;;;20.40;33.50;;;;;;5083844;28;20396;-70
2021/12/08 08:46:55;;;;;;;2.78;1.50;;;20.40;33.30;;;;;;5083945;28;20904;-70
2021/12/08 08:49:24;;;;;;;2.78;1.45;;;20.50;33.20;;;;;;5083715;28;20934;-69
2021/12/08 08:52:00;;;;;;;2.20;1.48;;;20.50;33.10;;;;;;5083188;28;20832;-69
2021/12/08 08:54:33;;;;;;;2.53;1.40;;;20.50;33.00;;;;;;5101581;28;20895;-70
2021/12/08 08:57:14;;;;;;;2.90;1.50;;;20.50;32.90;;;;;;5102282;28;20387;-69
2021/12/08 08:59:48;;;;;;;2.42;1.40;;;20.40;33.00;;;;;;5101388;28;20407;-70
2021/12/08 09:02:19;;;;;;;2.38;1.70;;;20.40;32.70;;;;;;5101271;28;20416;-70
2021/12/08 09:04:54;;;;;;;2.65;1.30;;;20.40;33.20;;;;;;5101749;28;20383;-69
2021/12/08 09:07:29;;;;;;;3.10;1.40;;;20.40;33.20;;;;;;5101549;28;20498;-69
2021/12/08 09:09:57;;;;;;;2.58;1.40;;;20.40;33.20;;;;;;5102008;28;20373;-69
2021/12/08 09:12:25;;;;;;;2.90;1.60;;;20.40;33.10;;;;;;5100680;28;20552;-69
2021/12/08 09:15:09;;;;;;;3.30;1.60;;;20.40;34.00;;;;;;5082149;28;20382;-69
2021/12/08 09:17:56;;;;;;;4.20;1.88;;;20.40;33.20;;;;;;5083467;28;20445;-69
2021/12/08 09:20:28;;;;;;;6.75;2.90;;;20.40;33.20;;;;;;5101278;28;20388;-69
2021/12/08 09:23:14;;;;;;;3.80;1.90;;;20.40;33.30;;;;;;5101466;28;20733;-69
2021/12/08 09:25:53;;;;;;;3.17;1.70;;;20.40;33.10;;;;;;5101778;28;20402;-69
2021/12/08 09:28:28;;;;;;;3.60;1.73;;;20.40;32.90;;;;;;5083041;28;20464;-69
2021/12/08 09:31:04;;;;;;;3.85;1.70;;;20.40;33.00;;;;;;5099509;28;20431;-68
2021/12/08 09:33:38;;;;;;;2.97;1.47;;;20.40;32.90;;;;;;5083547;28;20396;-68
2021/12/08 09:36:09;;;;;;;4.77;1.90;;;20.40;32.80;;;;;;5101616;28;20392;-68
2021/12/08 09:38:44;;;;;;;3.80;1.90;;;20.40;32.80;;;;;;5102024;28;20392;-68
2021/12/08 09:41:19;;;;;;;3.20;1.67;;;20.40;33.00;;;;;;5101860;28;20749;-69
2021/12/08 09:43:53;;;;;;;3.63;1.70;;;20.50;32.80;;;;;;5084396;28;20388;-69
2021/12/08 09:46:24;;;;;;;3.35;1.50;;;20.50;32.70;;;;;;5102320;28;20470;-68
2021/12/08 09:48:50;;;;;;;3.28;1.83;;;20.40;32.80;;;;;;5102258;28;20418;-69
2021/12/08 09:51:21;;;;;;;3.53;1.60;;;20.50;32.80;;;;;;5102561;28;20464;-68
2021/12/08 09:53:48;;;;;;;2.70;1.60;;;20.40;32.70;;;;;;5102474;28;20430;-69
2021/12/08 09:56:16;;;;;;;2.70;1.48;;;20.50;32.70;;;;;;5102617;28;20906;-69
2021/12/08 09:58:42;;;;;;;3.40;1.53;;;20.50;32.90;;;;;;5101405;28;20547;-69
2021/12/08 10:01:13;;;;;;;3.92;1.60;;;20.50;32.40;;;;;;5102002;28;20427;-68
2021/12/08 10:03:38;;;;;;;2.70;1.30;;;20.50;32.40;;;;;;5101871;28;20376;-69
2021/12/08 10:06:04;;;;;;;2.45;1.45;;;20.50;33.10;;;;;;5102431;28;20790;-68
2021/12/08 10:08:31;;;;;;;3.67;1.40;;;20.50;32.80;;;;;;5101999;28;20384;-68
2021/12/08 10:10:57;;;;;;;3.80;1.40;;;20.50;33.30;;;;;;5101952;28;20421;-68
2021/12/08 10:13:23;;;;;;;24.05;6.32;;;20.40;32.60;;;;;;5101951;28;20915;-67
2021/12/08 10:15:48;;;;;;;60.72;41.55;;;20.50;32.80;;;;;;5096137;28;20411;-67
2021/12/08 10:18:15;;;;;;;34.80;20.47;;;20.60;33.00;;;;;;5100349;28;20376;-68
2021/12/08 10:20:47;;;;;;;27.38;14.45;;;20.60;33.90;;;;;;5100188;28;20886;-68
2021/12/08 10:23:28;;;;;;;21.40;12.60;;;20.60;33.70;;;;;;5101847;28;21146;-69
2021/12/08 10:26:09;;;;;;;22.02;10.57;;;20.70;33.80;;;;;;5104963;28;20422;-69
2021/12/08 10:28:43;;;;;;;18.77;9.70;;;20.70;34.50;;;;;;5085272;28;20394;-67
2021/12/08 10:31:17;;;;;;;17.67;9.75;;;20.70;34.20;;;;;;5104218;28;20431;-67
2021/12/08 10:34:14;;;;;;;21.83;12.90;;;20.70;33.80;;;;;;5103845;28;20396;-67
2021/12/08 10:36:50;;;;;;;21.70;12.02;;;20.80;33.60;;;;;;5103569;28;20384;-69
2021/12/08 10:39:31;;;;;;;21.77;15.48;;;20.90;33.70;;;;;;5084639;28;21120;-67
2021/12/08 10:42:06;;;;;;;18.97;12.20;;;21.00;34.20;;;;;;5104215;28;20517;-68
2021/12/08 10:44:40;;;;;;;20.83;12.40;;;21.10;34.40;;;;;;5104355;28;20376;-68
2021/12/08 10:47:08;;;;;;;19.85;10.75;;;21.20;33.70;;;;;;5104691;28;20856;-68
2021/12/08 10:54:50;;;;;;;11.93;6.38;;;21.50;32.30;;;;;;5103564;28;20804;-72
2021/12/08 10:57:34;;;;;;;10.43;5.85;;;21.50;32.00;;;;;;5104140;28;20408;-71
2021/12/08 11:00:04;;;;;;;10.38;5.72;;;21.60;32.10;;;;;;5086493;28;20399;-70
2021/12/08 11:02:53;;;;;;;10.85;5.40;;;21.70;31.80;;;;;;5104966;28;20491;-71
2021/12/08 11:05:24;;;;;;;9.60;5.40;;;21.80;31.70;;;;;;5092460;28;20418;-69
2021/12/08 11:08:10;;;;;;;9.50;5.47;;;21.80;31.60;;;;;;5104376;28;20410;-69
2021/12/08 11:10:38;;;;;;;11.88;5.78;;;21.90;32.10;;;;;;5104117;28;20392;-69
2021/12/08 11:13:05;;;;;;;11.15;6.07;;;21.90;32.80;;;;;;5103890;28;20441;-69
2021/12/08 11:15:31;;;;;;;9.18;5.40;;;22.00;33.20;;;;;;5103886;28;20468;-69
2021/12/08 11:18:07;;;;;;;8.85;5.28;;;22.20;33.40;;;;;;5102385;28;20397;-68
2021/12/08 11:20:39;;;;;;;7.82;4.93;;;22.30;33.70;;;;;;5101956;28;20391;-69
2021/12/08 11:23:09;;;;;;;9.80;5.50;;;22.40;34.20;;;;;;5101483;28;20896;-69
2021/12/08 11:25:45;;;;;;;9.65;4.75;;;22.70;34.50;;;;;;5102645;28;20396;-69
2021/12/08 11:28:29;;;;;;;11.20;5.07;;;22.80;34.00;;;;;;5087748;28;21213;-69
2021/12/08 11:31:05;;;;;;;7.68;4.65;;;23.00;34.80;;;;;;5101469;28;20476;-71
2021/12/08 11:33:31;;;;;;;8.63;4.60;;;23.20;34.30;;;;;;5101583;28;20459;-69
2021/12/08 11:36:16;;;;;;;7.03;4.40;;;23.40;33.90;;;;;;5101488;28;20475;-69
2021/12/08 11:38:44;;;;;;;6.03;4.50;;;23.70;34.40;;;;;;5083067;28;20454;-69
2021/12/08 11:41:35;;;;;;;6.47;4.18;;;23.80;33.80;;;;;;5101968;28;20843;-69
2021/12/08 11:44:22;;;;;;;7.55;4.10;;;24.10;33.90;;;;;;5102333;28;20471;-69
2021/12/08 11:46:57;;;;;;;6.75;3.92;;;24.30;34.20;;;;;;5101326;28;20412;-70
2021/12/08 11:49:24;;;;;;;6.50;4.00;;;24.50;34.10;;;;;;5101923;28;20802;-70
2021/12/08 11:52:05;;;;;;;5.80;3.72;;;24.60;33.70;;;;;;5100182;28;20414;-70
2021/12/08 11:54:33;;;;;;;5.22;3.53;;;24.80;32.40;;;;;;5102609;28;20388;-70
2021/12/08 11:57:11;;;;;;;6.57;3.80;;;24.80;33.00;;;;;;5101228;28;20384;-69
2021/12/08 11:59:53;;;;;;;5.90;3.30;;;24.90;32.30;;;;;;5096721;28;20383;-70
2021/12/08 12:02:21;;;;;;;10.10;4.10;;;24.90;32.80;;;;;;5101827;28;20486;-71
2021/12/08 12:04:46;;;;;;;7.55;3.40;;;24.90;32.10;;;;;;5102949;28;20377;-71
2021/12/08 12:07:14;;;;;;;5.63;2.83;;;24.90;31.80;;;;;;5102863;28;20385;-70
2021/12/08 12:09:41;;;;;;;5.37;3.13;;;24.90;31.10;;;;;;5103346;28;20384;-71
2021/12/08 12:12:08;;;;;;;5.32;3.05;;;24.70;31.00;;;;;;5102838;28;20393;-70
2021/12/08 12:14:34;;;;;;;4.20;2.60;;;24.80;31.40;;;;;;5103081;28;20506;-70
2021/12/08 12:17:00;;;;;;;3.75;2.50;;;24.90;31.00;;;;;;5103109;28;20424;-70
2021/12/08 12:19:33;;;;;;;5.95;2.83;;;24.90;30.70;;;;;;5101106;28;20423;-70
2021/12/08 12:22:28;;;;;;;5.43;2.70;;;25.10;30.90;;;;;;5101344;28;20423;-69
2021/12/08 12:25:06;;;;;;;5.93;2.70;;;25.30;30.90;;;;;;5102105;28;20380;-69
2021/12/08 12:27:48;;;;;;;5.35;2.50;;;25.60;31.30;;;;;;5101912;28;20404;-70
2021/12/08 12:30:18;;;;;;;5.82;2.70;;;25.80;31.40;;;;;;5102230;28;20737;-70
2021/12/08 12:32:53;;;;;;;5.78;2.83;;;25.80;31.10;;;;;;5090496;28;20390;-69
2021/12/08 12:35:22;;;;;;;5.70;2.63;;;25.90;30.80;;;;;;5101920;28;20414;-69
2021/12/08 12:37:59;;;;;;;5.95;2.38;;;26.10;30.70;;;;;;5101656;28;20396;-69
2021/12/08 12:40:37;;;;;;;5.85;2.60;;;26.20;30.60;;;;;;5101146;28;20400;-69
2021/12/08 12:43:04;;;;;;;5.22;2.60;;;26.20;30.00;;;;;;5101712;28;20400;-69
2021/12/08 12:45:39;;;;;;;5.20;2.35;;;26.30;30.50;;;;;;5093090;28;21208;-70
2021/12/08 12:48:19;;;;;;;4.00;2.33;;;26.40;30.40;;;;;;5102167;28;20403;-69
2021/12/08 12:50:52;;;;;;;4.22;2.35;;;26.50;30.30;;;;;;5102418;28;20787;-69
2021/12/08 12:53:33;;;;;;;4.82;2.30;;;26.60;30.00;;;;;;5102377;28;20481;-69
2021/12/08 12:55:59;;;;;;;3.55;2.20;;;26.60;29.80;;;;;;5101623;28;20501;-69
2021/12/08 12:58:44;;;;;;;4.33;2.20;;;26.80;30.30;;;;;;5102086;28;20521;-71
2021/12/08 13:01:44;;;;;;;4.87;2.10;;;26.80;30.00;;;;;;5101051;28;20907;-70
2021/12/08 13:04:20;;;;;;;3.45;1.83;;;26.80;30.10;;;;;;5101253;28;20402;-70
2021/12/08 13:06:52;;;;;;;6.57;2.00;;;26.70;30.10;;;;;;5101666;28;20467;-69
2021/12/08 13:09:35;;;;;;;5.33;2.00;;;26.80;30.00;;;;;;5086428;28;20396;-70
2021/12/08 13:12:11;;;;;;;3.22;1.80;;;26.80;30.40;;;;;;5100605;28;20400;-69
2021/12/08 13:14:38;;;;;;;3.90;1.83;;;26.80;30.10;;;;;;5099184;28;20380;-69
2021/12/08 13:17:17;;;;;;;3.60;1.50;;;26.70;30.20;;;;;;5079735;28;20426;-68
2021/12/08 13:19:55;;;;;;;4.53;1.73;;;26.60;30.00;;;;;;5093615;28;20486;-68
2021/12/08 13:22:41;;;;;;;4.63;2.00;;;26.40;30.00;;;;;;5096918;28;20427;-69
2021/12/08 13:26:18;;;;;;;3.47;1.73;;;26.50;30.40;;;;;;5079990;28;20469;-69
2021/12/08 13:31:25;;;;;;;4.30;1.80;;;26.60;30.70;;;;;;5098393;28;20422;-70
2021/12/08 13:34:00;;;;;;;3.63;1.55;;;26.60;30.90;;;;;;5098433;28;20453;-68
2021/12/08 13:36:32;;;;;;;4.50;1.80;;;26.60;30.90;;;;;;5098489;28;20396;-69
2021/12/08 13:38:58;;;;;;;3.60;1.50;;;26.60;31.10;;;;;;5096185;28;20457;-69
2021/12/08 13:41:26;;;;;;;3.70;1.60;;;26.50;31.00;;;;;;5078977;28;20412;-70
2021/12/08 13:43:52;;;;;;;4.32;1.77;;;26.50;31.70;;;;;;5099191;28;21021;-69
2021/12/08 13:46:36;;;;;;;3.42;1.40;;;26.40;31.60;;;;;;5080325;28;20395;-69
2021/12/08 13:49:18;;;;;;;3.20;1.50;;;26.50;31.70;;;;;;5080176;28;20390;-70
2021/12/08 13:52:07;;;;;;;4.82;1.63;;;26.30;31.90;;;;;;5098374;28;20436;-69
2021/12/08 13:54:56;;;;;;;4.57;1.65;;;26.30;31.20;;;;;;5064360;28;20957;-70
2021/12/08 13:57:33;;;;;;;4.53;1.48;;;26.20;31.40;;;;;;5099392;28;20392;-70
2021/12/08 14:00:23;;;;;;;3.55;1.60;;;26.20;30.90;;;;;;5084619;28;20426;-70