Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:21;;;;;;;15.95;3.47;;;13.80;96.90;;;;;;5074954;28;20029;-59
2023/01/13 00:03:47;;;;;;;19.88;4.20;;;13.80;96.90;;;;;;5074995;28;20024;-68
2023/01/13 00:06:16;;;;;;;21.33;3.70;;;13.70;96.90;;;;;;5074990;28;20111;-61
2023/01/13 00:08:42;;;;;;;19.67;3.38;;;13.70;97.10;;;;;;5074302;28;20465;-58
2023/01/13 00:11:09;;;;;;;15.52;3.53;;;13.80;96.90;;;;;;5073835;28;20036;-59
2023/01/13 00:13:35;;;;;;;15.82;3.67;;;13.70;96.60;;;;;;5073977;28;20378;-58
2023/01/13 00:16:06;;;;;;;14.60;3.75;;;13.70;96.60;;;;;;5074967;28;20031;-59
2023/01/13 00:18:33;;;;;;;20.15;3.97;;;13.70;96.90;;;;;;5074429;28;20027;-59
2023/01/13 00:20:59;;;;;;;17.60;4.00;;;13.70;97.00;;;;;;5074912;28;20033;-59
2023/01/13 00:23:27;;;;;;;19.40;3.97;;;13.60;96.80;;;;;;5074595;28;20025;-61
2023/01/13 00:25:57;;;;;;;16.73;3.85;;;13.60;96.40;;;;;;5074653;28;20127;-61
2023/01/13 00:28:23;;;;;;;18.08;3.88;;;13.60;96.80;;;;;;5074876;28;20020;-61
2023/01/13 00:30:48;;;;;;;21.25;4.20;;;13.60;97.20;;;;;;5073103;28;20442;-60
2023/01/13 00:33:14;;;;;;;18.67;3.97;;;13.60;96.90;;;;;;5074161;28;20431;-64
2023/01/13 00:35:40;;;;;;;18.48;4.57;;;13.60;96.70;;;;;;5074657;28;20539;-60
2023/01/13 00:38:05;;;;;;;23.00;5.65;;;13.60;96.00;;;;;;5074641;28;20527;-60
2023/01/13 00:40:31;;;;;;;29.83;4.97;;;13.50;95.80;;;;;;5073839;28;20462;-61
2023/01/13 00:45:40;;;;;;;21.50;5.57;;;13.50;95.60;;;;;;5074282;28;20103;-60
2023/01/13 00:48:06;;;;;;;24.33;5.40;;;13.50;95.90;;;;;;5074108;28;20028;-64
2023/01/13 00:50:31;;;;;;;21.75;5.00;;;13.40;95.50;;;;;;5074319;28;20021;-59
2023/01/13 00:53:00;;;;;;;22.98;5.00;;;13.40;95.60;;;;;;5074406;28;20450;-60
2023/01/13 00:55:29;;;;;;;27.45;5.70;;;13.40;95.50;;;;;;5074085;28;20067;-60
2023/01/13 00:57:54;;;;;;;24.30;4.60;;;13.40;95.60;;;;;;5073763;28;20024;-69
2023/01/13 01:00:20;;;;;;;20.95;4.60;;;13.40;95.50;;;;;;5073761;28;20025;-59
2023/01/13 01:02:45;;;;;;;22.55;5.03;;;13.30;95.40;;;;;;5073978;28;20366;-64
2023/01/13 01:05:11;;;;;;;22.40;5.20;;;13.30;95.60;;;;;;5073916;28;20520;-59
2023/01/13 01:07:36;;;;;;;22.42;5.15;;;13.30;95.70;;;;;;5073773;28;20025;-64
2023/01/13 01:10:02;;;;;;;21.38;4.45;;;13.30;95.60;;;;;;5073841;28;20016;-59
2023/01/13 01:12:28;;;;;;;19.73;4.38;;;13.20;96.00;;;;;;5072627;28;20017;-59
2023/01/13 01:14:53;;;;;;;22.95;4.85;;;13.20;96.00;;;;;;5073430;28;20171;-59
2023/01/13 01:17:19;;;;;;;22.33;4.63;;;13.20;95.90;;;;;;5073822;28;20028;-59
2023/01/13 01:19:44;;;;;;;21.75;4.43;;;13.20;96.00;;;;;;5066705;28;20500;-59
2023/01/13 01:22:10;;;;;;;13.00;3.40;;;13.20;96.00;;;;;;5058610;28;20466;-62
2023/01/13 01:24:35;;;;;;;21.25;4.18;;;13.20;96.30;;;;;;5050344;28;20044;-60
2023/01/13 01:27:01;;;;;;;21.75;4.38;;;13.10;96.30;;;;;;5053357;28;20397;-60
2023/01/13 01:29:26;;;;;;;20.02;4.43;;;13.10;96.50;;;;;;5053514;28;20029;-61
2023/01/13 01:31:52;;;;;;;25.67;4.95;;;13.10;96.40;;;;;;5053146;28;20029;-60
2023/01/13 01:34:17;;;;;;;17.83;3.63;;;13.10;96.40;;;;;;5053623;28;20358;-59
2023/01/13 01:36:43;;;;;;;22.65;4.45;;;13.00;96.40;;;;;;5053392;28;20025;-58
2023/01/13 01:39:09;;;;;;;23.67;4.22;;;13.00;96.70;;;;;;5053372;28;20021;-60
2023/01/13 01:41:36;;;;;;;20.95;4.10;;;13.00;96.50;;;;;;5053369;28;20031;-58
2023/01/13 01:44:26;;;;;;;15.65;3.55;;;13.00;96.70;;;;;;5052993;28;20028;-62
2023/01/13 01:46:51;;;;;;;21.02;4.20;;;13.00;96.70;;;;;;5052899;28;20482;-61
2023/01/13 01:49:22;;;;;;;19.88;4.00;;;13.00;96.50;;;;;;5052977;28;20031;-58
2023/01/13 01:51:55;;;;;;;21.05;3.95;;;13.00;96.30;;;;;;5052268;28;20103;-64
2023/01/13 01:54:27;;;;;;;20.98;4.05;;;13.00;96.40;;;;;;5053201;28;20382;-58
2023/01/13 01:56:53;;;;;;;21.30;4.83;;;12.90;96.60;;;;;;5053088;28;20033;-60
2023/01/13 01:59:19;;;;;;;17.27;4.35;;;13.00;96.50;;;;;;5052626;28;20263;-60
2023/01/13 02:01:45;;;;;;;19.75;3.58;;;12.90;96.80;;;;;;5052759;28;20028;-61
2023/01/13 02:04:15;;;;;;;14.25;3.25;;;12.90;96.70;;;;;;5052938;28;20021;-59
2023/01/13 02:06:43;;;;;;;16.88;4.03;;;12.90;96.80;;;;;;5052826;28;20037;-59
2023/01/13 02:09:08;;;;;;;19.67;3.88;;;12.90;96.60;;;;;;5052958;28;20017;-60
2023/01/13 02:14:22;;;;;;;20.55;4.63;;;12.90;96.80;;;;;;5052315;28;20513;-61
2023/01/13 02:17:16;;;;;;;17.75;4.00;;;12.90;97.20;;;;;;5052712;28;20128;-64
2023/01/13 02:19:50;;;;;;;18.48;4.25;;;12.90;96.80;;;;;;5052654;28;20139;-58
2023/01/13 02:22:30;;;;;;;18.33;4.55;;;12.90;96.70;;;;;;5052712;28;20032;-59
2023/01/13 02:25:11;;;;;;;22.67;3.80;;;12.90;96.80;;;;;;5053062;28;20486;-60
2023/01/13 02:28:01;;;;;;;16.27;3.47;;;12.90;96.60;;;;;;5052499;28;20036;-59
2023/01/13 02:34:01;;;;;;;13.10;3.03;;;12.90;97.20;;;;;;5052800;28;20382;-60
2023/01/13 02:36:54;;;;;;;9.95;2.10;;;12.90;97.50;;;;;;5052683;28;20218;-59
2023/01/13 02:39:36;;;;;;;10.35;1.77;;;12.90;97.60;;;;;;5044187;28;20087;-59
2023/01/13 02:45:05;;;;;;;10.23;1.80;;;12.80;97.90;;;;;;5052176;28;20114;-59
2023/01/13 02:47:36;;;;;;;7.72;1.23;;;12.80;98.00;;;;;;5052298;28;20490;-59
2023/01/13 02:50:05;;;;;;;6.38;1.38;;;12.80;97.90;;;;;;5052101;28;20032;-60
2023/01/13 02:52:36;;;;;;;7.63;1.30;;;12.80;97.90;;;;;;5052541;28;20029;-59
2023/01/13 02:55:19;;;;;;;4.53;0.77;;;12.70;98.20;;;;;;5052200;28;20033;-59
2023/01/13 02:57:46;;;;;;;8.65;1.63;;;12.70;98.10;;;;;;5052585;28;20025;-59
2023/01/13 03:00:14;;;;;;;12.45;2.03;;;12.70;98.00;;;;;;5052115;28;20033;-60
2023/01/13 03:02:39;;;;;;;10.18;2.10;;;12.70;98.10;;;;;;5054326;28;20025;-59
2023/01/13 03:05:05;;;;;;;13.77;2.25;;;12.70;98.10;;;;;;5056117;28;20138;-60
2023/01/13 03:07:52;;;;;;;13.60;2.90;;;12.70;98.10;;;;;;5056353;28;20037;-59
2023/01/13 03:10:56;;;;;;;13.05;3.00;;;12.70;98.20;;;;;;5056079;28;20020;-59
2023/01/13 03:13:44;;;;;;;18.65;3.10;;;12.60;98.30;;;;;;5056237;28;20028;-60
2023/01/13 03:16:15;;;;;;;12.18;2.67;;;12.60;98.50;;;;;;5056093;28;20056;-59
2023/01/13 03:19:07;;;;;;;11.95;3.05;;;12.60;98.60;;;;;;5055954;28;20025;-59
2023/01/13 03:21:55;;;;;;;10.85;2.22;;;12.60;98.60;;;;;;5055928;28;20028;-60
2023/01/13 03:24:46;;;;;;;12.73;2.40;;;12.60;98.40;;;;;;5056104;28;20078;-59
2023/01/13 03:27:19;;;;;;;15.63;3.28;;;12.60;98.60;;;;;;5055421;28;20037;-60
2023/01/13 03:30:03;;;;;;;12.65;2.33;;;12.60;98.50;;;;;;5055774;28;20433;-60
2023/01/13 03:32:39;;;;;;;12.80;2.20;;;12.60;98.70;;;;;;5055552;28;20043;-63
2023/01/13 03:35:15;;;;;;;11.13;2.03;;;12.50;98.70;;;;;;5056174;28;20021;-60
2023/01/13 03:37:46;;;;;;;9.38;2.38;;;12.50;99.10;;;;;;5055578;28;20025;-59
2023/01/13 03:40:20;;;;;;;10.88;2.75;;;12.50;98.80;;;;;;5054018;28;20433;-60
2023/01/13 03:45:38;;;;;;;16.20;3.08;;;12.50;98.60;;;;;;5055240;28;20099;-59
2023/01/13 03:48:09;;;;;;;18.70;3.17;;;12.50;98.60;;;;;;5055325;28;20075;-60
2023/01/13 03:50:46;;;;;;;14.90;2.83;;;12.50;98.80;;;;;;5054338;28;20116;-59
2023/01/13 03:53:21;;;;;;;14.00;2.38;;;12.50;98.40;;;;;;5055279;28;20056;-64
2023/01/13 03:55:52;;;;;;;14.32;2.92;;;12.50;98.50;;;;;;5055547;28;20382;-59
2023/01/13 03:58:26;;;;;;;16.27;2.80;;;12.40;98.30;;;;;;5055027;28;20090;-60
2023/01/13 04:01:04;;;;;;;10.93;2.85;;;12.40;98.40;;;;;;5055357;28;20031;-60
2023/01/13 04:03:49;;;;;;;12.93;2.38;;;12.40;98.60;;;;;;5055148;28;20014;-59
2023/01/13 04:06:49;;;;;;;10.80;2.92;;;12.40;98.30;;;;;;5055105;28;20041;-59
2023/01/13 04:09:34;;;;;;;13.45;2.63;;;12.40;98.10;;;;;;5055110;28;20501;-59
2023/01/13 04:12:14;;;;;;;11.90;2.30;;;12.40;98.10;;;;;;5055065;28;20036;-59
2023/01/13 04:14:40;;;;;;;15.60;3.00;;;12.30;98.10;;;;;;5054265;28;20048;-59
2023/01/13 04:17:05;;;;;;;14.50;2.10;;;12.40;98.20;;;;;;5054864;28;20025;-59
2023/01/13 04:19:31;;;;;;;12.50;2.38;;;12.30;98.20;;;;;;5054953;28;20036;-60
2023/01/13 04:21:58;;;;;;;10.38;2.00;;;12.20;98.10;;;;;;5054868;28;20029;-59
2023/01/13 04:24:24;;;;;;;11.18;2.30;;;12.30;98.60;;;;;;5055114;28;20370;-59
2023/01/13 04:26:50;;;;;;;12.75;2.45;;;12.30;98.30;;;;;;5054853;28;20043;-59
2023/01/13 04:29:16;;;;;;;11.98;2.72;;;12.20;98.20;;;;;;5055077;28;20048;-59
2023/01/13 04:31:41;;;;;;;12.88;2.45;;;12.30;97.80;;;;;;5054960;28;20481;-59
2023/01/13 04:34:08;;;;;;;11.93;2.20;;;12.30;97.80;;;;;;5054831;28;20021;-60
2023/01/13 04:36:34;;;;;;;11.05;2.28;;;12.20;98.10;;;;;;5055055;28;20500;-63
2023/01/13 04:39:00;;;;;;;11.57;2.55;;;12.20;97.90;;;;;;5054450;28;20268;-61
2023/01/13 04:41:26;;;;;;;12.85;2.67;;;12.20;97.80;;;;;;5055050;28;20017;-59
2023/01/13 04:43:51;;;;;;;19.50;3.08;;;12.20;97.70;;;;;;5054515;28;20528;-60
2023/01/13 04:46:17;;;;;;;12.32;2.13;;;12.20;97.60;;;;;;5054294;28;20040;-59
2023/01/13 04:48:42;;;;;;;13.90;2.53;;;12.20;97.60;;;;;;5054157;28;20028;-60
2023/01/13 04:51:08;;;;;;;10.00;2.15;;;12.10;97.70;;;;;;5054325;28;20036;-60
2023/01/13 04:53:33;;;;;;;11.85;1.95;;;12.10;97.80;;;;;;5053985;28;20054;-60
2023/01/13 04:55:59;;;;;;;10.43;1.95;;;12.20;97.70;;;;;;5054691;28;20033;-72
2023/01/13 04:58:25;;;;;;;11.57;2.33;;;12.10;97.60;;;;;;5054137;28;20099;-60
2023/01/13 05:00:50;;;;;;;13.75;2.65;;;12.10;97.60;;;;;;5054090;28;20037;-59
2023/01/13 05:03:17;;;;;;;13.02;2.40;;;12.10;97.40;;;;;;5053821;28;20057;-60
2023/01/13 05:05:43;;;;;;;10.48;2.25;;;12.10;97.60;;;;;;5054256;28;20029;-60
2023/01/13 05:08:08;;;;;;;14.65;2.42;;;12.00;97.50;;;;;;5053517;28;20352;-63
2023/01/13 05:10:34;;;;;;;12.38;2.08;;;12.00;97.40;;;;;;5053967;28;20474;-59
2023/01/13 05:16:59;;;;;;;14.00;2.58;;;11.90;97.60;;;;;;5052592;28;20539;-60
2023/01/13 05:18:48;;;;;;;19.58;2.92;;;12.00;97.60;;;;;;5053500;28;20123;-59
2023/01/13 05:26:41;;;;;;;15.43;2.70;;;11.90;97.60;;;;;;5053526;28;20131;-59
2023/01/13 05:29:07;;;;;;;10.40;2.15;;;11.90;97.40;;;;;;5053415;28;20379;-59
2023/01/13 05:31:32;;;;;;;16.73;2.63;;;11.90;97.50;;;;;;5052235;28;20033;-59
2023/01/13 05:33:58;;;;;;;14.95;3.17;;;11.90;97.30;;;;;;5053366;28;20466;-59
2023/01/13 05:36:23;;;;;;;14.00;1.98;;;11.90;97.40;;;;;;5053138;28;20025;-59
2023/01/13 05:38:50;;;;;;;13.32;3.00;;;11.80;97.10;;;;;;5053361;28;20025;-59
2023/01/13 05:44:00;;;;;;;13.88;3.05;;;11.80;97.30;;;;;;5053313;28;20040;-59
2023/01/13 05:46:25;;;;;;;14.35;2.65;;;11.80;97.20;;;;;;5053051;28;20025;-59
2023/01/13 05:48:51;;;;;;;15.48;3.15;;;11.80;97.60;;;;;;5053053;28;20470;-60
2023/01/13 05:51:18;;;;;;;11.75;2.63;;;11.80;97.20;;;;;;5052960;28;20512;-60
2023/01/13 05:53:44;;;;;;;13.40;2.25;;;11.90;96.90;;;;;;5053682;28;20067;-67
2023/01/13 05:56:10;;;;;;;12.48;2.50;;;11.80;96.80;;;;;;5051797;28;20398;-63
2023/01/13 05:58:36;;;;;;;15.48;3.47;;;11.70;97.10;;;;;;5053114;28;20421;-61
2023/01/13 06:01:04;;;;;;;11.80;2.63;;;11.70;96.90;;;;;;5053709;28;20029;-65
2023/01/13 06:03:30;;;;;;;14.02;2.78;;;11.70;96.60;;;;;;5064685;28;20028;-72
2023/01/13 06:05:58;;;;;;;13.18;2.83;;;11.70;96.60;;;;;;5071032;28;20060;-60
2023/01/13 06:08:24;;;;;;;11.55;3.28;;;11.80;96.40;;;;;;5071585;28;20024;-59
2023/01/13 06:10:50;;;;;;;12.52;2.47;;;11.80;96.20;;;;;;5072820;28;20024;-65
2023/01/13 06:13:16;;;;;;;12.57;2.75;;;11.70;96.30;;;;;;5072762;28;20017;-59
2023/01/13 06:15:41;;;;;;;14.70;2.45;;;11.70;96.50;;;;;;5072668;28;20020;-60
2023/01/13 06:18:07;;;;;;;17.23;3.40;;;11.70;96.70;;;;;;5072738;28;20024;-62
2023/01/13 06:20:33;;;;;;;15.73;3.08;;;11.70;96.50;;;;;;5070971;28;20086;-59
2023/01/13 06:22:59;;;;;;;12.80;2.20;;;11.70;96.30;;;;;;5072921;28;20024;-64
2023/01/13 06:25:32;;;;;;;15.60;3.13;;;11.70;96.50;;;;;;5070746;28;20028;-56
2023/01/13 06:27:59;;;;;;;17.88;3.58;;;11.70;96.20;;;;;;5064183;28;20036;-66
2023/01/13 06:30:28;;;;;;;11.43;2.00;;;11.70;96.30;;;;;;5067166;28;20091;-58
2023/01/13 06:32:57;;;;;;;15.95;3.00;;;11.70;97.30;;;;;;5069337;28;20068;-59
2023/01/13 06:35:26;;;;;;;13.82;3.00;;;11.70;96.50;;;;;;5066016;28;20107;-59
2023/01/13 06:37:55;;;;;;;20.85;3.67;;;11.70;96.30;;;;;;5066519;28;20028;-70
2023/01/13 06:40:22;;;;;;;19.38;3.47;;;11.70;96.20;;;;;;5062200;28;20055;-63
2023/01/13 06:45:32;;;;;;;11.27;2.90;;;11.70;98.10;;;;;;5059142;28;20154;-62
2023/01/13 06:47:58;;;;;;;18.83;3.75;;;11.70;98.40;;;;;;5069785;28;20032;-62
2023/01/13 06:50:24;;;;;;;16.35;3.63;;;11.70;97.90;;;;;;5064103;28;20020;-60
2023/01/13 06:52:50;;;;;;;20.30;3.17;;;11.70;97.40;;;;;;5065394;28;20060;-59
2023/01/13 06:55:16;;;;;;;16.70;3.65;;;11.70;97.10;;;;;;5062658;28;20059;-67
2023/01/13 06:57:52;;;;;;;18.50;3.33;;;11.70;97.60;;;;;;5067136;28;20032;-67
2023/01/13 07:00:19;;;;;;;18.98;3.60;;;11.70;97.80;;;;;;5067781;28;20031;-59
2023/01/13 07:02:45;;;;;;;17.17;3.60;;;11.70;98.10;;;;;;5067392;28;20079;-60
2023/01/13 07:05:11;;;;;;;20.80;4.80;;;11.60;97.50;;;;;;5065414;28;20052;-77
2023/01/13 07:07:36;;;;;;;17.88;3.97;;;11.60;97.40;;;;;;5063528;28;20667;-75
2023/01/13 07:10:02;;;;;;;24.08;4.10;;;11.60;97.40;;;;;;5070210;28;20044;-67
2023/01/13 07:12:28;;;;;;;17.63;4.20;;;11.70;97.20;;;;;;5070632;28;20047;-69
2023/01/13 07:17:38;;;;;;;15.15;3.53;;;11.60;97.70;;;;;;5067002;28;20101;-66
2023/01/13 07:20:04;;;;;;;19.63;4.07;;;11.60;98.00;;;;;;5067932;28;20390;-74
2023/01/13 07:22:29;;;;;;;21.45;3.78;;;11.60;98.60;;;;;;5069694;28;20553;-72
2023/01/13 07:24:55;;;;;;;23.02;4.13;;;11.70;99.20;;;;;;5065779;28;20029;-78
2023/01/13 07:27:21;;;;;;;16.83;4.05;;;11.70;99.00;;;;;;5071335;28;20033;-73
2023/01/13 07:29:46;;;;;;;24.50;3.90;;;11.80;99.60;;;;;;5070614;28;20027;-63
2023/01/13 07:32:12;;;;;;;17.70;3.83;;;11.90;99.40;;;;;;5071533;28;20085;-74
2023/01/13 07:34:37;;;;;;;20.50;3.95;;;11.90;99.60;;;;;;5071791;28;20474;-69
2023/01/13 07:37:03;;;;;;;18.85;3.60;;;11.90;98.80;;;;;;5071916;28;20029;-69
2023/01/13 07:39:28;;;;;;;17.55;3.70;;;11.90;99.00;;;;;;5070517;28;20047;-74
2023/01/13 07:44:38;;;;;;;16.70;3.00;;;11.90;99.30;;;;;;5072253;28;20094;-65
2023/01/13 07:47:04;;;;;;;17.00;3.45;;;12.00;99.00;;;;;;5071619;28;20037;-71
2023/01/13 07:49:30;;;;;;;16.50;3.78;;;11.90;99.00;;;;;;5073142;28;20377;-80
2023/01/13 07:51:56;;;;;;;17.60;4.00;;;12.00;99.10;;;;;;5073959;28;20025;-72
2023/01/13 07:54:21;;;;;;;15.45;3.33;;;11.90;98.50;;;;;;5075141;28;20024;-69
2023/01/13 07:56:47;;;;;;;19.00;3.67;;;11.90;98.70;;;;;;5073815;28;20024;-70
2023/01/13 07:59:12;;;;;;;13.88;3.75;;;11.90;98.90;;;;;;5073775;28;20052;-71
2023/01/13 08:01:38;;;;;;;13.75;3.13;;;12.00;98.60;;;;;;5074734;28;20059;-74
2023/01/13 08:04:03;;;;;;;19.85;3.67;;;12.00;99.30;;;;;;5075120;28;20028;-72
2023/01/13 08:06:29;;;;;;;14.35;3.13;;;12.10;98.90;;;;;;5074756;28;20058;-77
2023/01/13 08:08:54;;;;;;;14.90;3.55;;;12.10;98.70;;;;;;5075065;28;20063;-66
2023/01/13 08:11:20;;;;;;;13.70;3.50;;;12.10;98.90;;;;;;5074917;28;20028;-69
2023/01/13 08:13:45;;;;;;;11.05;3.03;;;12.10;98.50;;;;;;5074818;28;20021;-67
2023/01/13 08:16:13;;;;;;;12.88;2.95;;;12.10;98.60;;;;;;5074782;28;20023;-74
2023/01/13 08:18:39;;;;;;;18.05;3.28;;;12.10;98.60;;;;;;5074817;28;20112;-72
2023/01/13 08:21:11;;;;;;;19.15;4.30;;;12.20;98.60;;;;;;5074798;28;20179;-64
2023/01/13 08:23:38;;;;;;;16.05;3.25;;;12.20;98.40;;;;;;5074531;28;20033;-71
2023/01/13 08:26:09;;;;;;;14.73;3.45;;;12.20;98.40;;;;;;5074826;28;20068;-72
2023/01/13 08:28:35;;;;;;;15.68;3.30;;;12.20;98.50;;;;;;5074712;28;20492;-73
2023/01/13 08:31:04;;;;;;;20.25;3.90;;;12.20;98.50;;;;;;5074408;28;20036;-74
2023/01/13 08:33:29;;;;;;;17.63;3.80;;;12.20;98.30;;;;;;5073315;28;20155;-71
2023/01/13 08:35:55;;;;;;;15.90;3.38;;;12.20;98.30;;;;;;5074736;28;20599;-66
2023/01/13 08:38:21;;;;;;;17.17;4.18;;;12.20;98.30;;;;;;5074541;28;20027;-75
2023/01/13 08:40:47;;;;;;;15.68;4.13;;;12.20;98.30;;;;;;5074605;28;20381;-78
2023/01/13 08:43:12;;;;;;;14.35;3.15;;;12.20;98.30;;;;;;5074562;28;20020;-70
2023/01/13 08:45:38;;;;;;;11.35;3.38;;;12.20;98.30;;;;;;5074038;28;20489;-71
2023/01/13 08:48:04;;;;;;;15.43;3.08;;;12.20;98.10;;;;;;5074225;28;20351;-70
2023/01/13 08:50:29;;;;;;;16.80;4.20;;;12.30;98.30;;;;;;5074261;28;20021;-77
2023/01/13 08:52:55;;;;;;;13.38;3.92;;;12.30;98.10;;;;;;5074070;28;20470;-74
2023/01/13 08:55:21;;;;;;;14.18;3.08;;;12.20;98.10;;;;;;5074132;28;20055;-74
2023/01/13 08:57:46;;;;;;;19.65;3.35;;;12.30;98.20;;;;;;5074262;28;20362;-67
2023/01/13 09:00:12;;;;;;;17.65;3.67;;;12.30;98.20;;;;;;5073439;28;20019;-64
2023/01/13 09:02:38;;;;;;;14.90;3.70;;;12.30;98.10;;;;;;5073803;28;20066;-61
2023/01/13 09:05:08;;;;;;;18.42;3.85;;;12.30;98.20;;;;;;5073901;28;20122;-64
2023/01/13 09:07:35;;;;;;;17.35;3.80;;;12.30;97.90;;;;;;5074006;28;20462;-68
2023/01/13 09:10:02;;;;;;;14.57;3.92;;;12.20;98.10;;;;;;5073879;28;20031;-60
2023/01/13 09:15:12;;;;;;;15.15;3.08;;;12.30;98.00;;;;;;5073497;28;20085;-64
2023/01/13 09:17:38;;;;;;;15.48;4.35;;;12.30;98.20;;;;;;5072561;28;20490;-62
2023/01/13 09:20:04;;;;;;;18.80;4.20;;;12.30;98.30;;;;;;5073453;28;20091;-63
2023/01/13 09:22:30;;;;;;;16.00;3.35;;;12.30;98.10;;;;;;5073836;28;20044;-66
2023/01/13 09:24:56;;;;;;;12.75;3.72;;;12.30;98.20;;;;;;5073330;28;20474;-66
2023/01/13 09:27:22;;;;;;;12.23;3.00;;;12.40;98.10;;;;;;5073504;28;20062;-68
2023/01/13 09:29:48;;;;;;;19.65;4.95;;;12.40;98.00;;;;;;5073011;28;20020;-66
2023/01/13 09:32:14;;;;;;;16.58;3.90;;;12.40;97.90;;;;;;5072528;28;20037;-65
2023/01/13 09:34:58;;;;;;;14.82;3.65;;;12.40;97.90;;;;;;5073224;28;20025;-63
2023/01/13 09:37:24;;;;;;;15.63;3.38;;;12.40;97.90;;;;;;5073419;28;20024;-64
2023/01/13 09:39:50;;;;;;;17.38;3.92;;;12.40;97.90;;;;;;5073085;28;20028;-76
2023/01/13 09:46:00;;;;;;;14.55;3.58;;;12.50;97.70;;;;;;5073265;28;20044;-70
2023/01/13 09:48:50;;;;;;;14.75;3.17;;;12.50;97.60;;;;;;5073008;28;20029;-62
2023/01/13 09:51:44;;;;;;;17.05;3.90;;;12.60;97.60;;;;;;5073237;28;20013;-61
2023/01/13 09:54:14;;;;;;;12.93;3.72;;;12.50;97.50;;;;;;5070001;28;20040;-62
2023/01/13 09:56:40;;;;;;;15.07;3.80;;;12.50;97.60;;;;;;5071805;28;20159;-63
2023/01/13 09:59:10;;;;;;;21.48;4.38;;;12.50;97.20;;;;;;5072441;28;20066;-64
2023/01/13 10:01:46;;;;;;;16.60;3.85;;;12.50;97.30;;;;;;5072990;28;20034;-60
2023/01/13 10:04:13;;;;;;;12.57;3.22;;;12.60;97.30;;;;;;5072706;28;20021;-62
2023/01/13 10:06:43;;;;;;;20.00;4.47;;;12.50;97.40;;;;;;5072563;28;20032;-77
2023/01/13 10:09:32;;;;;;;13.13;3.20;;;12.60;97.30;;;;;;5072714;28;20021;-80
2023/01/13 10:14:53;;;;;;;14.45;3.63;;;12.60;97.40;;;;;;5071927;28;20043;-79
2023/01/13 10:17:43;;;;;;;16.02;3.22;;;12.60;97.30;;;;;;5072698;28;20029;-79
2023/01/13 10:20:27;;;;;;;12.15;3.35;;;12.60;97.00;;;;;;5072776;28;20024;-79
2023/01/13 10:23:20;;;;;;;10.85;3.08;;;12.60;97.20;;;;;;5072696;28;20035;-79
2023/01/13 10:25:46;;;;;;;14.75;3.45;;;12.70;97.10;;;;;;5072654;28;20036;-74
2023/01/13 10:28:14;;;;;;;12.38;3.55;;;12.70;97.10;;;;;;5070134;28;20073;-69
2023/01/13 10:30:42;;;;;;;13.35;3.53;;;12.70;97.00;;;;;;5072538;28;20560;-70
2023/01/13 10:33:16;;;;;;;14.02;3.58;;;12.80;96.80;;;;;;5073036;28;20457;-61
2023/01/13 10:36:10;;;;;;;12.63;3.78;;;12.90;96.60;;;;;;5072907;28;20021;-70
2023/01/13 10:38:41;;;;;;;18.88;3.95;;;13.00;96.30;;;;;;5071630;28;20107;-61
2023/01/13 10:41:15;;;;;;;15.90;3.58;;;13.00;96.30;;;;;;5071158;28;20108;-62
2023/01/13 10:43:50;;;;;;;13.30;3.65;;;13.00;96.30;;;;;;5071150;28;20032;-61
2023/01/13 10:46:17;;;;;;;13.23;3.42;;;13.10;96.50;;;;;;5071395;28;20090;-60
2023/01/13 10:48:50;;;;;;;11.75;3.08;;;13.10;96.40;;;;;;5068157;28;20031;-59
2023/01/13 10:51:18;;;;;;;19.92;3.95;;;13.10;96.60;;;;;;5052239;28;20490;-60
2023/01/13 10:53:52;;;;;;;15.68;3.35;;;13.10;96.50;;;;;;5059641;28;20024;-61
2023/01/13 10:56:19;;;;;;;12.50;2.97;;;13.10;96.60;;;;;;5069743;28;20025;-60
2023/01/13 10:58:45;;;;;;;10.18;3.13;;;13.10;96.80;;;;;;5072127;28;20021;-63
2023/01/13 11:01:29;;;;;;;16.33;3.33;;;13.10;96.70;;;;;;5072001;28;20481;-63
2023/01/13 11:03:55;;;;;;;15.93;3.53;;;13.20;96.90;;;;;;5071757;28;20462;-61
2023/01/13 11:06:27;;;;;;;11.40;2.95;;;13.10;97.10;;;;;;5072174;28;20033;-59
2023/01/13 11:08:57;;;;;;;10.90;3.08;;;13.10;97.20;;;;;;5071062;28;20021;-60
2023/01/13 11:11:42;;;;;;;7.32;2.17;;;13.10;97.40;;;;;;5069953;28;20074;-59
2023/01/13 11:14:35;;;;;;;16.73;3.42;;;13.20;97.50;;;;;;5063283;28;20044;-60
2023/01/13 11:17:34;;;;;;;14.18;2.70;;;13.20;97.50;;;;;;5071832;28;20052;-62
2023/01/13 11:20:17;;;;;;;13.15;3.08;;;13.20;97.00;;;;;;5071108;28;20024;-64
2023/01/13 11:22:50;;;;;;;12.00;2.83;;;13.30;96.50;;;;;;5072577;28;20036;-61
2023/01/13 11:25:40;;;;;;;12.75;2.75;;;13.30;96.70;;;;;;5075534;28;20025;-60
2023/01/13 11:28:27;;;;;;;11.25;2.58;;;13.30;96.70;;;;;;5075428;28;20029;-64
2023/01/13 11:31:04;;;;;;;10.93;2.88;;;13.30;97.00;;;;;;5066811;28;20119;-65
2023/01/13 11:33:41;;;;;;;16.33;3.30;;;13.30;97.50;;;;;;5074160;28;20377;-60
2023/01/13 11:36:18;;;;;;;13.13;2.83;;;13.30;97.80;;;;;;5075427;28;20173;-60
2023/01/13 11:38:51;;;;;;;10.20;2.30;;;13.50;98.00;;;;;;5075346;28;20032;-71
2023/01/13 11:41:28;;;;;;;14.68;3.08;;;13.50;97.60;;;;;;5075650;28;20035;-65
2023/01/13 11:44:21;;;;;;;11.70;3.00;;;13.60;97.30;;;;;;5075495;28;20028;-65
2023/01/13 11:46:49;;;;;;;8.27;2.22;;;13.60;97.40;;;;;;5075312;28;20025;-71
2023/01/13 11:49:25;;;;;;;13.23;2.83;;;13.50;97.80;;;;;;5075428;28;20013;-69
2023/01/13 11:52:02;;;;;;;10.32;2.50;;;13.60;97.10;;;;;;5075557;28;20120;-69
2023/01/13 11:55:02;;;;;;;13.32;3.03;;;13.60;97.90;;;;;;5075087;28;20035;-72
2023/01/13 11:57:39;;;;;;;8.32;2.50;;;13.60;97.80;;;;;;5075311;28;20029;-72
2023/01/13 12:00:38;;;;;;;11.77;2.45;;;13.70;97.80;;;;;;5075270;28;20031;-67
2023/01/13 12:03:26;;;;;;;8.77;2.33;;;13.70;97.40;;;;;;5075099;28;20024;-61
2023/01/13 12:06:05;;;;;;;11.98;2.55;;;13.70;97.80;;;;;;5075134;28;20032;-69
2023/01/13 12:08:39;;;;;;;11.68;2.75;;;13.70;97.90;;;;;;5074967;28;20049;-70
2023/01/13 12:11:31;;;;;;;11.60;2.55;;;13.70;98.20;;;;;;5074958;28;20033;-67
2023/01/13 12:14:03;;;;;;;11.25;2.35;;;13.70;98.10;;;;;;5075004;28;20025;-66
2023/01/13 12:16:29;;;;;;;;;;;13.70;98.50;;;;;;5075515;28;20021;-73
2023/01/13 12:19:18;;;;;;;9.32;2.30;;;13.80;98.10;;;;;;5073579;28;19966;-71
2023/01/13 12:22:14;;;;;;;11.40;2.58;;;13.80;98.30;;;;;;5074362;28;20013;-65
2023/01/13 12:24:39;;;;;;;7.93;2.08;;;13.80;98.20;;;;;;5072964;28;20501;-60
2023/01/13 12:27:33;;;;;;;8.90;2.45;;;13.90;98.20;;;;;;5074612;28;20044;-65
2023/01/13 12:30:00;;;;;;;13.70;2.55;;;13.90;97.90;;;;;;5073326;28;20028;-61
2023/01/13 12:32:35;;;;;;;9.10;2.45;;;13.90;97.90;;;;;;5074103;28;20040;-62
2023/01/13 12:35:38;;;;;;;12.15;2.90;;;14.00;96.90;;;;;;5072944;28;20020;-69
2023/01/13 12:38:27;;;;;;;9.48;2.60;;;13.90;96.50;;;;;;5072000;28;20048;-60
2023/01/13 12:41:06;;;;;;;9.77;2.65;;;13.90;96.40;;;;;;5072214;28;20017;-64
2023/01/13 12:46:20;;;;;;;11.50;2.53;;;13.80;96.10;;;;;;5073362;28;20133;-63
2023/01/13 12:49:03;;;;;;;10.55;2.60;;;13.90;96.10;;;;;;5073356;28;20477;-60
2023/01/13 12:51:31;;;;;;;12.63;2.38;;;13.90;96.00;;;;;;5073223;28;20504;-61
2023/01/13 12:53:58;;;;;;;8.02;2.28;;;13.90;96.00;;;;;;5073040;28;20040;-64
2023/01/13 12:56:30;;;;;;;13.45;2.70;;;14.00;95.70;;;;;;5073318;28;20389;-66
2023/01/13 12:59:15;;;;;;;11.15;2.63;;;14.00;95.40;;;;;;5073186;28;20021;-67
2023/01/13 13:01:42;;;;;;;10.45;2.75;;;14.00;95.30;;;;;;5072024;28;20024;-63
2023/01/13 13:04:20;;;;;;;12.00;2.22;;;13.90;95.30;;;;;;5072734;28;20025;-66
2023/01/13 13:06:54;;;;;;;10.93;2.22;;;14.00;95.50;;;;;;5071288;28;20048;-61
2023/01/13 13:09:20;;;;;;;7.82;2.28;;;14.00;95.50;;;;;;5052768;28;20067;-66
2023/01/13 13:14:36;;;;;;;16.92;3.15;;;14.20;96.80;;;;;;5073288;28;20035;-65
2023/01/13 13:17:03;;;;;;;10.30;2.70;;;14.30;97.80;;;;;;5071116;28;20032;-67
2023/01/13 13:19:29;;;;;;;16.10;2.63;;;14.30;97.60;;;;;;5070727;28;20033;-60
2023/01/13 13:22:13;;;;;;;11.80;3.13;;;14.40;98.00;;;;;;5072048;28;20395;-61
2023/01/13 13:24:39;;;;;;;11.10;2.38;;;14.50;98.80;;;;;;5072592;28;20059;-61
2023/01/13 13:27:39;;;;;;;16.90;2.40;;;14.50;99.40;;;;;;5069720;28;20509;-60
2023/01/13 13:30:17;;;;;;;15.45;2.80;;;14.60;99.70;;;;;;5053262;28;20124;-65
2023/01/13 13:33:01;;;;;;;14.35;3.20;;;14.60;99.90;;;;;;5069299;28;20481;-63
2023/01/13 13:35:51;;;;;;;9.38;2.22;;;14.50;98.80;;;;;;5072559;28;20029;-62
2023/01/13 13:47:01;;;;;;;12.48;2.78;;;14.60;98.80;;;;;;5071359;28;20383;-63
2023/01/13 13:49:51;;;;;;;9.27;2.60;;;14.50;99.00;;;;;;5071992;28;20017;-61
2023/01/13 13:52:21;;;;;;;20.73;3.33;;;14.60;98.90;;;;;;5072783;28;20081;-65
2023/01/13 13:54:50;;;;;;;12.25;2.50;;;14.60;98.50;;;;;;5071569;28;20105;-61
2023/01/13 13:57:24;;;;;;;15.52;3.25;;;14.60;96.70;;;;;;5072269;28;20033;-61