Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;;;;;7.20;99.90;;;;;;5038990;28;39247;-56
2022/04/26 03:39:46;;;;;;;;;;;7.30;99.90;;;;;;5040144;28;35894;-56
2022/04/26 03:42:13;;;;;;;;;;;7.30;99.90;;;;;;5040396;28;36124;-56
2022/04/26 03:44:40;;;;;;;;;;;7.40;99.90;;;;;;5040565;28;37965;-56
2022/04/26 03:47:08;;;;;;;;;;;7.40;99.90;;;;;;5039125;28;39164;-56
2022/04/26 03:49:36;;;;;;;;;;;7.30;99.90;;;;;;5040023;28;37398;-56
2022/04/26 03:52:03;;;;;;;;;;;7.30;99.90;;;;;;5040096;28;37257;-56
2022/04/26 03:54:30;;;;;;;;;;;7.30;99.90;;;;;;5040947;28;38635;-58
2022/04/26 03:56:58;;;;;;;;;;;7.30;99.90;;;;;;5039993;28;38081;-56
2022/04/26 03:59:25;;;;;;;;;;;7.30;99.90;;;;;;5038674;28;36002;-56
2022/04/26 04:01:52;;;;;;;;;;;7.40;99.90;;;;;;5040226;28;36133;-56
2022/04/26 04:04:19;;;;;;;;;;;7.40;99.90;;;;;;5039046;28;38385;-56
2022/04/26 04:06:47;;;;;;;;;;;7.50;99.90;;;;;;5040157;28;37853;-56
2022/04/26 04:09:14;;;;;;;;;;;7.50;99.90;;;;;;5040773;28;38384;-56
2022/04/26 04:11:41;;;;;;;;;;;7.50;99.90;;;;;;5040351;28;36209;-56
2022/04/26 04:14:08;;;;;;;;;;;7.60;99.90;;;;;;5039526;28;37871;-58
2022/04/26 04:16:35;;;;;;;;;;;7.50;99.90;;;;;;5039234;28;38211;-59
2022/04/26 04:19:21;;;;;;;;;;;7.60;99.90;;;;;;5039723;28;37306;-58
2022/04/26 04:21:50;;;;;;;;;;;7.60;99.90;;;;;;5040052;28;37061;-59
2022/04/26 04:24:17;;;;;;;;;;;7.70;99.90;;;;;;5038710;28;37934;-58
2022/04/26 04:26:44;;;;;;;;;;;7.70;99.90;;;;;;5039597;28;36541;-59
2022/04/26 04:29:12;;;;;;;;;;;7.60;99.90;;;;;;5038992;28;37291;-58
2022/04/26 04:31:39;;;;;;;;;;;7.50;99.90;;;;;;5040721;28;36131;-59
2022/04/26 04:34:06;;;;;;;;;;;7.50;99.90;;;;;;5039742;28;38478;-59
2022/04/26 04:36:33;;;;;;;;;;;7.50;99.90;;;;;;5039130;28;38223;-59
2022/04/26 04:39:01;;;;;;;;;;;7.50;99.90;;;;;;5039008;28;37004;-59
2022/04/26 04:41:35;;;;;;;;;;;7.50;99.90;;;;;;5039442;28;36072;-59
2022/04/26 04:44:04;;;;;;;;;;;7.50;99.90;;;;;;5038888;28;38705;-59
2022/04/26 04:46:31;;;;;;;;;;;7.50;99.90;;;;;;5039880;28;37923;-59
2022/04/26 04:48:58;;;;;;;;;;;7.60;99.90;;;;;;5039031;28;35953;-59
2022/04/26 04:51:25;;;;;;;;;;;7.60;99.90;;;;;;5039731;28;37698;-59
2022/04/26 04:53:52;;;;;;;;;;;7.70;99.90;;;;;;5039045;28;37408;-59
2022/04/26 04:56:21;;;;;;;;;;;7.80;99.90;;;;;;5039933;28;37169;-59
2022/04/26 04:58:48;;;;;;;;;;;7.80;99.90;;;;;;5039990;28;36752;-59
2022/04/26 05:01:15;;;;;;;;;;;7.80;99.90;;;;;;5038209;28;37510;-59
2022/04/26 05:03:42;;;;;;;;;;;7.80;99.90;;;;;;5039506;28;36427;-59
2022/04/26 05:06:10;;;;;;;;;;;7.80;99.90;;;;;;5036935;28;37779;-59
2022/04/26 05:08:37;;;;;;;;;;;7.80;99.90;;;;;;5038648;28;38784;-59
2022/04/26 05:11:04;;;;;;;;;;;7.80;99.90;;;;;;5037950;28;35948;-58
2022/04/26 05:13:32;;;;;;;;;;;7.80;99.90;;;;;;5037604;28;39299;-59
2022/04/26 05:16:00;;;;;;;;;;;8.00;99.90;;;;;;5039033;28;38923;-55
2022/04/26 05:18:27;;;;;;;;;;;8.10;99.90;;;;;;5039459;28;35753;-56
2022/04/26 05:20:54;;;;;;;;;;;8.40;99.90;;;;;;5038504;28;37004;-56
2022/04/26 05:26:06;;;;;;;;;;;8.60;99.90;;;;;;5037910;28;39928;-59
2022/04/26 05:28:34;;;;;;;;;;;8.80;99.90;;;;;;5038083;28;38315;-59
2022/04/26 05:31:01;;;;;;;;;;;9.00;99.90;;;;;;5037956;28;36303;-59
2022/04/26 05:33:28;;;;;;;;;;;9.20;99.90;;;;;;5038843;28;38454;-59
2022/04/26 05:35:55;;;;;;;;;;;9.40;99.90;;;;;;5038087;28;39410;-59
2022/04/26 05:38:22;;;;;;;;;;;9.70;99.90;;;;;;5037790;28;37400;-60
2022/04/26 05:40:50;;;;;;;;;;;9.90;99.90;;;;;;5039136;28;36372;-56
2022/04/26 05:43:17;;;;;;;;;;;10.10;99.90;;;;;;5036985;28;39448;-56
2022/04/26 05:45:45;;;;;;;;;;;10.30;99.40;;;;;;5037720;28;37851;-56
2022/04/26 05:48:13;;;;;;;;;;;10.40;98.80;;;;;;5037487;28;37146;-56
2022/04/26 05:50:40;;;;;;;;;;;10.60;99.20;;;;;;5036684;28;35079;-56
2022/04/26 05:53:07;;;;;;;;;;;10.80;98.90;;;;;;5037339;28;37787;-56
2022/04/26 05:55:35;;;;;;;;;;;11.20;98.10;;;;;;5036734;28;36695;-56
2022/04/26 05:58:03;;;;;;;;;;;11.50;97.50;;;;;;5035983;28;37355;-56
2022/04/26 06:00:30;;;;;;;;;;;11.70;96.90;;;;;;5037915;28;36509;-57
2022/04/26 06:02:58;;;;;;;;;;;11.90;96.40;;;;;;5036398;28;36477;-56
2022/04/26 06:05:25;;;;;;;;;;;12.10;96.00;;;;;;5036459;28;39283;-57
2022/04/26 06:07:52;;;;;;;;;;;12.40;95.00;;;;;;5036365;28;37811;-56
2022/04/26 06:10:19;;;;;;;;;;;12.50;94.20;;;;;;5038224;28;35377;-57
2022/04/26 06:12:48;;;;;;;;;;;12.50;93.70;;;;;;5036822;28;37797;-56
2022/04/26 06:15:17;;;;;;;;;;;12.30;94.20;;;;;;5037291;28;37899;-56
2022/04/26 06:17:44;;;;;;;;;;;12.20;94.40;;;;;;5036798;28;36841;-56
2022/04/26 06:20:13;;;;;;;;;;;12.10;94.60;;;;;;5035114;28;36619;-59
2022/04/26 06:22:40;;;;;;;;;;;12.00;94.70;;;;;;5036146;28;37358;-56
2022/04/26 06:25:07;;;;;;;;;;;12.00;94.80;;;;;;5036569;28;36669;-56
2022/04/26 06:27:34;;;;;;;;;;;12.10;95.50;;;;;;5035793;28;36446;-56
2022/04/26 06:30:01;;;;;;;;;;;11.90;94.40;;;;;;5036650;28;37116;-56
2022/04/26 06:32:28;;;;;;;;;;;11.70;94.10;;;;;;5035739;28;37868;-56
2022/04/26 06:34:56;;;;;;;;;;;11.40;94.80;;;;;;5037848;28;37884;-56
2022/04/26 06:37:24;;;;;;;;;;;11.20;95.60;;;;;;5036350;28;38134;-58
2022/04/26 06:39:51;;;;;;;;;;;11.00;95.90;;;;;;5037206;28;36882;-57
2022/04/26 06:42:19;;;;;;;;;;;10.80;96.40;;;;;;5036931;28;37601;-56
2022/04/26 06:44:46;;;;;;;;;;;10.70;96.70;;;;;;5035501;28;36887;-58
2022/04/26 06:47:13;;;;;;;;;;;10.60;96.80;;;;;;5037476;28;37879;-58
2022/04/26 06:49:40;;;;;;;;;;;10.60;96.80;;;;;;5036295;28;35167;-56
2022/04/26 06:52:07;;;;;;;;;;;10.70;97.40;;;;;;5038364;28;37679;-56
2022/04/26 06:54:35;;;;;;;;;;;10.90;97.50;;;;;;5036357;28;36759;-56
2022/04/26 06:57:02;;;;;;;;;;;10.90;96.70;;;;;;5039389;28;36200;-56
2022/04/26 06:59:29;;;;;;;;;;;10.80;96.40;;;;;;5040480;28;36939;-56
2022/04/26 07:01:56;;;;;;;;;;;10.70;96.50;;;;;;5039545;28;36635;-56
2022/04/26 07:04:24;;;;;;;;;;;10.70;96.60;;;;;;5040121;28;38315;-56
2022/04/26 07:06:51;;;;;;;;;;;10.60;96.00;;;;;;5041921;28;37137;-56
2022/04/26 07:09:18;;;;;;;;;;;10.50;95.70;;;;;;5039951;28;35791;-56
2022/04/26 07:11:47;;;;;;;;;;;10.40;96.30;;;;;;5040205;28;38358;-56
2022/04/26 07:14:14;;;;;;;;;;;10.40;96.10;;;;;;5038864;28;37424;-56
2022/04/26 07:16:41;;;;;;;;;;;10.30;96.20;;;;;;5040817;28;35974;-56
2022/04/26 07:19:08;;;;;;;;;;;10.20;96.40;;;;;;5039083;28;36711;-56
2022/04/26 07:21:36;;;;;;;;;;;10.10;96.20;;;;;;5038193;28;36686;-56
2022/04/26 07:24:03;;;;;;;;;;;10.10;96.40;;;;;;5039232;28;37451;-56
2022/04/26 07:26:30;;;;;;;;;;;10.10;96.50;;;;;;5039187;28;38235;-56
2022/04/26 07:28:59;;;;;;;;;;;10.10;96.70;;;;;;5039379;28;37331;-56
2022/04/26 07:31:26;;;;;;;;;;;10.20;96.60;;;;;;5040195;28;36384;-56
2022/04/26 07:36:38;;;;;;;;;;;10.30;96.10;;;;;;5034176;28;38175;-56
2022/04/26 07:39:06;;;;;;;;;;;10.30;96.20;;;;;;5033145;28;36450;-56
2022/04/26 07:41:33;;;;;;;;;;;10.30;96.00;;;;;;5037074;28;38388;-56
2022/04/26 07:44:02;;;;;;;;;;;10.30;95.80;;;;;;5036562;28;37474;-58
2022/04/26 07:46:29;;;;;;;;;;;10.30;95.40;;;;;;5038277;28;37178;-59
2022/04/26 07:48:56;;;;;;;;;;;10.30;95.50;;;;;;5038051;28;36285;-58
2022/04/26 07:51:24;;;;;;;;;;;10.30;95.20;;;;;;5039976;28;38492;-59
2022/04/26 07:53:54;;;;;;;;;;;10.40;95.10;;;;;;5040613;28;39257;-59
2022/04/26 07:56:21;;;;;;;;;;;10.60;95.80;;;;;;5039427;28;37463;-59
2022/04/26 07:58:48;;;;;;;;;;;10.90;95.40;;;;;;5039582;28;35964;-59
2022/04/26 08:01:17;;;;;;;;;;;11.20;95.40;;;;;;5040515;28;38399;-59
2022/04/26 08:03:44;;;;;;;;;;;11.40;94.50;;;;;;5039403;28;38386;-59
2022/04/26 08:06:11;;;;;;;;;;;11.50;93.80;;;;;;5040261;28;37158;-59
2022/04/26 08:08:39;;;;;;;;;;;11.60;93.90;;;;;;5040344;28;36461;-59
2022/04/26 08:11:11;;;;;;;;;;;11.90;93.90;;;;;;5039334;28;37394;-59
2022/04/26 08:13:39;;;;;;;;;;;12.20;93.70;;;;;;5039179;28;38159;-60
2022/04/26 08:16:06;;;;;;;;;;;12.30;91.60;;;;;;5040274;28;37852;-59
2022/04/26 08:18:34;;;;;;;;;;;12.50;91.00;;;;;;5040315;28;36536;-59
2022/04/26 08:21:01;;;;;;;;;;;12.70;90.00;;;;;;5040004;28;40427;-59
2022/04/26 08:23:30;;;;;;;;;;;12.80;87.50;;;;;;5039142;28;38562;-59
2022/04/26 08:28:43;;;;;;;;;;;13.10;84.30;;;;;;5040637;28;38380;-59
2022/04/26 08:31:10;;;;;;;;;;;13.20;81.80;;;;;;5039933;28;38112;-58
2022/04/26 08:33:39;;;;;;;;;;;13.20;84.40;;;;;;5038384;28;38249;-59
2022/04/26 08:36:07;;;;;;;;;;;13.10;80.00;;;;;;5040737;28;39636;-59
2022/04/26 08:38:34;;;;;;;;;;;13.10;84.10;;;;;;5039599;28;36681;-59
2022/04/26 08:41:01;;;;;;;;;;;13.10;81.90;;;;;;5039808;28;37499;-59
2022/04/26 08:43:33;;;;;;;;;;;13.00;80.30;;;;;;5039464;28;34776;-59
2022/04/26 08:46:02;;;;;;;;;;;13.10;82.00;;;;;;5039495;28;38258;-59
2022/04/26 08:51:14;;;;;;;;;;;13.40;79.50;;;;;;5039864;28;38525;-59
2022/04/26 08:53:44;;;;;;;;;;;13.60;80.10;;;;;;5040130;28;37935;-58
2022/04/26 08:56:16;;;;;;;;;;;13.70;80.20;;;;;;5039718;28;36116;-59
2022/04/26 08:58:43;;;;;;;;;;;13.90;79.40;;;;;;5037769;28;36276;-58
2022/04/26 09:01:12;;;;;;;;;;;14.10;76.50;;;;;;5039465;28;38332;-58
2022/04/26 09:03:39;;;;;;;;;;;14.00;72.00;;;;;;5038490;28;38445;-58
2022/04/26 09:06:08;;;;;;;;;;;13.90;71.60;;;;;;5040308;28;37308;-60
2022/04/26 09:08:36;;;;;;;;;;;13.70;71.00;;;;;;5039102;28;36613;-59
2022/04/26 09:11:04;;;;;;;;;;;13.30;72.60;;;;;;5038636;28;37979;-59
2022/04/26 09:13:49;;;;;;;;;;;13.10;76.10;;;;;;5038102;28;36661;-59
2022/04/26 09:16:17;;;;;;;;;;;13.00;76.40;;;;;;5038025;28;38300;-59
2022/04/26 09:18:51;;;;;;;;;;;13.30;79.60;;;;;;5039086;28;36926;-59
2022/04/26 09:21:18;;;;;;;;;;;13.60;79.70;;;;;;5040104;28;36565;-59
2022/04/26 09:23:47;;;;;;;;;;;13.80;77.20;;;;;;5038150;28;37182;-59
2022/04/26 09:26:15;;;;;;;;;;;13.70;76.90;;;;;;5038375;28;37039;-59
2022/04/26 09:28:43;;;;;;;;;;;13.60;78.00;;;;;;5036392;28;36760;-56
2022/04/26 09:31:17;;;;;;;;;;;13.50;79.20;;;;;;5037478;28;38907;-56
2022/04/26 09:33:47;;;;;;;;;;;13.20;78.10;;;;;;5038588;28;38552;-56
2022/04/26 09:36:15;;;;;;;;;;;13.00;80.30;;;;;;5038113;28;37260;-56
2022/04/26 09:38:48;;;;;;;;;;;12.70;81.00;;;;;;5038231;28;37389;-56
2022/04/26 09:41:17;;;;;;;;;;;12.80;82.40;;;;;;5037116;28;38381;-56
2022/04/26 09:43:44;;;;;;;;;;;12.70;78.50;;;;;;5036979;28;37620;-56
2022/04/26 09:46:12;;;;;;;;;;;12.60;81.60;;;;;;5038015;28;37805;-56
2022/04/26 09:48:39;;;;;;;;;;;12.70;83.90;;;;;;5036950;28;37435;-59
2022/04/26 09:51:07;;;;;;;;;;;13.00;80.90;;;;;;5038066;28;37948;-58
2022/04/26 09:53:34;;;;;;;;;;;13.10;80.40;;;;;;5036887;28;39502;-58
2022/04/26 09:56:02;;;;;;;;;;;13.10;77.40;;;;;;5039174;28;39218;-59
2022/04/26 09:58:31;;;;;;;;;;;13.20;78.80;;;;;;5038909;28;36344;-59
2022/04/26 10:01:01;;;;;;;;;;;13.50;80.00;;;;;;5038436;28;37795;-59
2022/04/26 10:03:30;;;;;;;;;;;14.00;81.30;;;;;;5052909;28;33541;-59
2022/04/26 10:06:01;;;;;;;;;;;14.60;77.90;;;;;;5039454;28;37316;-59
2022/04/26 10:08:30;;;;;;;;;;;14.70;70.00;;;;;;5038217;28;37535;-58
2022/04/26 10:10:58;;;;;;;;;;;14.60;68.70;;;;;;5038908;28;38752;-59
2022/04/26 10:13:39;;;;;;;;;;;14.70;68.80;;;;;;5038469;28;36825;-60
2022/04/26 10:16:08;;;;;;;;;;;14.60;68.10;;;;;;5038084;28;37723;-59
2022/04/26 10:18:43;;;;;;;;;;;14.20;68.30;;;;;;5038096;28;37080;-59
2022/04/26 10:21:11;;;;;;;;;;;13.90;70.00;;;;;;5038899;28;37717;-59
2022/04/26 10:23:56;;;;;;;;;;;14.10;71.00;;;;;;5037960;28;38723;-58
2022/04/26 10:26:24;;;;;;;;;;;14.10;72.40;;;;;;5038250;28;35306;-59
2022/04/26 10:28:53;;;;;;;;;;;14.00;71.90;;;;;;5038184;28;36480;-58
2022/04/26 10:31:34;;;;;;;;;;;13.90;71.80;;;;;;5038568;28;38138;-56
2022/04/26 10:34:03;;;;;;;;;;;13.90;69.10;;;;;;5036707;28;37413;-56
2022/04/26 10:36:34;;;;;;;;;;;13.90;68.20;;;;;;5037974;28;36173;-56
2022/04/26 10:39:20;;;;;;;;;;;13.70;68.20;;;;;;5038231;28;35031;-56
2022/04/26 10:41:47;;;;;;;;;;;13.70;68.40;;;;;;5037950;28;38020;-56
2022/04/26 10:44:24;;;;;;;;;;;14.10;69.10;;;;;;5036836;28;36638;-59
2022/04/26 10:47:06;;;;;;;;;;;14.40;67.60;;;;;;5038396;28;37034;-59
2022/04/26 10:49:45;;;;;;;;;;;14.40;66.60;;;;;;5036490;28;35468;-59
2022/04/26 10:52:34;;;;;;;;;;;14.20;65.50;;;;;;5036993;28;38355;-59
2022/04/26 10:55:03;;;;;;;;;;;14.20;67.70;;;;;;5038148;28;39350;-59
2022/04/26 10:57:30;;;;;;;;;;;14.40;64.90;;;;;;5038516;28;37159;-56
2022/04/26 10:59:59;;;;;;;;;;;14.30;65.00;;;;;;5037690;28;36457;-59
2022/04/26 11:02:27;;;;;;;;;;;14.50;67.00;;;;;;5036912;28;38909;-59
2022/04/26 11:04:57;;;;;;;;;;;14.90;67.70;;;;;;5037601;28;37904;-58
2022/04/26 11:07:27;;;;;;;;;;;15.20;64.20;;;;;;5037798;28;38801;-58
2022/04/26 11:09:54;;;;;;;;;;;15.20;65.70;;;;;;5036607;28;35242;-59
2022/04/26 11:12:22;;;;;;;;;;;15.00;63.80;;;;;;5037186;28;36542;-59
2022/04/26 11:14:50;;;;;;;;;;;15.00;63.80;;;;;;5035861;28;38640;-60
2022/04/26 11:17:17;;;;;;;;;;;15.20;65.10;;;;;;5037613;28;37048;-59
2022/04/26 11:19:48;;;;;;;;;;;15.20;61.10;;;;;;5037985;28;36515;-59
2022/04/26 11:22:17;;;;;;;;;;;15.10;61.20;;;;;;5036775;28;36601;-59
2022/04/26 11:30:23;;;;;;;;;;;15.00;62.90;;;;;;5037513;28;37341;-59
2022/04/26 11:32:50;;;;;;;;;;;15.30;63.20;;;;;;5036569;28;37958;-59
2022/04/26 11:35:17;;;;;;;;;;;15.00;64.20;;;;;;5037698;28;38664;-59
2022/04/26 11:37:46;;;;;;;;;;;14.80;61.80;;;;;;5036385;28;37082;-59
2022/04/26 11:40:21;;;;;;;;;;;14.90;63.70;;;;;;5041048;28;34891;-59
2022/04/26 11:42:48;;;;;;;;;;;14.70;65.30;;;;;;5040604;28;37829;-59
2022/04/26 11:45:15;;;;;;;;;;;14.60;65.50;;;;;;5040195;28;38624;-59
2022/04/26 11:47:44;;;;;;;;;;;14.50;69.90;;;;;;5040796;28;38227;-56
2022/04/26 11:50:15;;;;;;;;;;;14.50;67.50;;;;;;5039751;28;36404;-56
2022/04/26 11:52:43;;;;;;;;;;;14.40;65.50;;;;;;5040963;28;38842;-56
2022/04/26 11:55:25;;;;;;;;;;;14.20;66.50;;;;;;5041296;28;38006;-56
2022/04/26 11:57:52;;;;;;;;;;;14.00;67.20;;;;;;5040549;28;37681;-56
2022/04/26 12:00:21;;;;;;;;;;;14.10;70.00;;;;;;5032306;28;36786;-56
2022/04/26 12:02:49;;;;;;;;;;;14.20;65.60;;;;;;5036726;28;38122;-56
2022/04/26 12:05:19;;;;;;;;;;;14.00;66.40;;;;;;5036103;28;38252;-55
2022/04/26 12:07:46;;;;;;;;;;;13.80;67.80;;;;;;5034452;28;40295;-56
2022/04/26 12:10:31;;;;;;;;;;;13.70;67.50;;;;;;5036171;28;36064;-55
2022/04/26 12:12:58;;;;;;;;;;;13.90;68.30;;;;;;5038564;28;38049;-56
2022/04/26 12:15:26;;;;;;;;;;;14.00;70.00;;;;;;5036342;28;38917;-56
2022/04/26 12:18:07;;;;;;;;;;;14.00;66.10;;;;;;5036041;28;37313;-56
2022/04/26 12:20:36;;;;;;;;;;;13.90;65.60;;;;;;5035335;28;36007;-56
2022/04/26 12:23:04;;;;;;;;;;;13.80;65.60;;;;;;5036455;28;37240;-56
2022/04/26 12:25:33;;;;;;;;;;;13.80;68.70;;;;;;5037029;28;37715;-56
2022/04/26 12:28:05;;;;;;;;;;;13.90;66.30;;;;;;5035851;28;37322;-56
2022/04/26 12:30:33;;;;;;;;;;;14.10;65.20;;;;;;5037484;28;36485;-56
2022/04/26 12:33:00;;;;;;;;;;;14.20;69.10;;;;;;5035419;28;37904;-56
2022/04/26 12:35:27;;;;;;;;;;;14.10;67.50;;;;;;5036270;28;37710;-57
2022/04/26 12:38:05;;;;;;;;;;;14.00;67.30;;;;;;5038098;28;38038;-56
2022/04/26 12:40:33;;;;;;;;;;;13.70;67.80;;;;;;5037990;28;38130;-56
2022/04/26 12:43:00;;;;;;;;;;;13.70;67.80;;;;;;5032867;28;39154;-56
2022/04/26 12:45:27;;;;;;;;;;;13.80;69.30;;;;;;5037321;28;37920;-56
2022/04/26 12:50:49;;;;;;;;;;;13.90;67.30;;;;;;5035747;28;36371;-56
2022/04/26 12:53:22;;;;;;;;;;;13.70;68.20;;;;;;5037711;28;37765;-56
2022/04/26 12:55:50;;;;;;;;;;;13.80;67.60;;;;;;5037259;28;36791;-56
2022/04/26 12:58:18;;;;;;;;;;;13.80;67.80;;;;;;5037290;28;36124;-56
2022/04/26 13:00:47;;;;;;;;;;;13.90;67.60;;;;;;5037620;28;36739;-56
2022/04/26 13:03:14;;;;;;;;;;;13.80;67.40;;;;;;5035932;28;36471;-56
2022/04/26 13:05:44;;;;;;;;;;;13.80;69.80;;;;;;5035968;28;38449;-56
2022/04/26 13:08:12;;;;;;;;;;;13.80;67.40;;;;;;5038759;28;36108;-56
2022/04/26 13:10:40;;;;;;;;;;;13.90;67.80;;;;;;5035424;28;35240;-56
2022/04/26 13:13:10;;;;;;;;;;;13.80;66.50;;;;;;5037981;28;37750;-56
2022/04/26 13:15:37;;;;;;;;;;;13.80;68.50;;;;;;5036825;28;36620;-56
2022/04/26 13:18:05;;;;;;;;;;;13.70;66.80;;;;;;5036694;28;38107;-56
2022/04/26 13:20:32;;;;;;;;;;;13.60;67.80;;;;;;5035701;28;36328;-56
2022/04/26 13:22:59;;;;;;;;;;;13.40;69.00;;;;;;5037325;28;36546;-56
2022/04/26 13:25:26;;;;;;;;;;;13.30;68.90;;;;;;5034778;28;38259;-56
2022/04/26 13:27:53;;;;;;;;;;;13.30;69.20;;;;;;5037807;28;36042;-56
2022/04/26 13:30:23;;;;;;;;;;;13.30;70.90;;;;;;5036795;28;36785;-58
2022/04/26 13:32:52;;;;;;;;;;;13.40;69.60;;;;;;5034964;28;36865;-59
2022/04/26 13:35:19;;;;;;;;;;;13.40;69.20;;;;;;5034366;28;37875;-59
2022/04/26 13:37:46;;;;;;;;;;;13.30;70.40;;;;;;5036254;28;36842;-59
2022/04/26 13:40:13;;;;;;;;;;;13.20;69.60;;;;;;5036271;28;37342;-58
2022/04/26 13:42:40;;;;;;;;;;;13.20;71.20;;;;;;5035354;28;37545;-59
2022/04/26 13:45:08;;;;;;;;;;;13.20;72.30;;;;;;5035341;28;38698;-59
2022/04/26 13:47:38;;;;;;;;;;;13.20;72.00;;;;;;5036554;28;37481;-59
2022/04/26 13:50:06;;;;;;;;;;;13.30;69.60;;;;;;5035758;28;36464;-59
2022/04/26 13:52:33;;;;;;;;;;;13.30;70.30;;;;;;5036639;28;39384;-59
2022/04/26 13:55:00;;;;;;;;;;;13.20;70.20;;;;;;5036482;28;39039;-58
2022/04/26 13:57:27;;;;;;;;;;;13.20;71.20;;;;;;5036268;28;36936;-56
2022/04/26 13:59:55;;;;;;;;;;;13.20;71.60;;;;;;5036390;28;36938;-56
2022/04/26 14:02:25;;;;;;;;;;;13.20;71.60;;;;;;5034356;28;39476;-56
2022/04/26 14:04:53;;;;;;;;;;;13.10;72.30;;;;;;5033420;28;38195;-56
2022/04/26 14:07:20;;;;;;;;;;;13.10;72.20;;;;;;5036288;28;35997;-59
2022/04/26 14:09:50;;;;;;;;;;;13.10;72.70;;;;;;5036317;28;36495;-58
2022/04/26 14:12:18;;;;;;;;;;;13.10;72.60;;;;;;5035650;28;38259;-59
2022/04/26 14:23:00;;;;;;;;;;;13.00;74.30;;;;;;5037415;28;37605;-59
2022/04/26 14:25:27;;;;;;;;;;;13.00;74.10;;;;;;5036599;28;38655;-59
2022/04/26 14:27:54;;;;;;;;;;;12.90;72.70;;;;;;5037283;28;37312;-59
2022/04/26 14:30:21;;;;;;;;;;;12.90;73.50;;;;;;5037182;28;36266;-58
2022/04/26 14:32:49;;;;;;;;;;;12.80;73.10;;;;;;5034736;28;39888;-59
2022/04/26 14:35:17;;;;;;;;;;;12.80;73.60;;;;;;5034906;28;37809;-59
2022/04/26 14:37:44;;;;;;;;;;;12.80;74.30;;;;;;5035972;28;36124;-59
2022/04/26 14:40:12;;;;;;;;;;;12.80;72.90;;;;;;5035238;28;36286;-59
2022/04/26 14:42:45;;;;;;;;;;;12.80;72.60;;;;;;5035504;28;36693;-59
2022/04/26 14:45:12;;;;;;;;;;;12.80;72.00;;;;;;5035252;28;38204;-59
2022/04/26 14:47:39;;;;;;;;;;;12.80;71.80;;;;;;5026956;28;37771;-58
2022/04/26 14:50:08;;;;;;;;;;;12.70;72.50;;;;;;5032882;28;37735;-58
2022/04/26 14:52:36;;;;;;;;;;;12.60;71.70;;;;;;5036590;28;37424;-58
2022/04/26 14:55:04;;;;;;;;;;;12.50;71.20;;;;;;5035343;28;37809;-59
2022/04/26 14:57:31;;;;;;;;;;;12.50;70.40;;;;;;5034768;28;38578;-58
2022/04/26 14:59:59;;;;;;;;;;;12.50;71.50;;;;;;5036309;28;36569;-59
2022/04/26 15:02:26;;;;;;;;;;;12.60;74.30;;;;;;5035791;28;39077;-59
2022/04/26 15:04:53;;;;;;;;;;;12.70;73.30;;;;;;5033089;28;37735;-58
2022/04/26 15:07:20;;;;;;;;;;;12.70;73.40;;;;;;5035038;28;37899;-59
2022/04/26 15:09:52;;;;;;;;;;;12.80;73.80;;;;;;5034373;28;36534;-59
2022/04/26 15:17:49;;;;;;;;;;;12.70;71.50;;;;;;5038181;28;38007;-59
2022/04/26 15:20:17;;;;;;;;;;;12.80;71.40;;;;;;5038865;28;37813;-59
2022/04/26 15:22:44;;;;;;;;;;;12.80;73.00;;;;;;5039194;28;37872;-59
2022/04/26 15:25:13;;;;;;;;;;;12.80;73.20;;;;;;5037733;28;40659;-59
2022/04/26 15:27:40;;;;;;;;;;;12.80;71.90;;;;;;5039080;28;38264;-59
2022/04/26 15:30:08;;;;;;;;;;;12.70;72.50;;;;;;5039521;28;34844;-59
2022/04/26 15:32:35;;;;;;;;;;;12.60;73.10;;;;;;5037848;28;37727;-59
2022/04/26 15:35:03;;;;;;;;;;;12.60;72.10;;;;;;5040415;28;38563;-59
2022/04/26 15:37:30;;;;;;;;;;;12.50;72.40;;;;;;5038187;28;36150;-59
2022/04/26 15:39:58;;;;;;;;;;;12.30;72.80;;;;;;5039375;28;37501;-55
2022/04/26 15:42:27;;;;;;;;;;;12.20;72.60;;;;;;5038194;28;40251;-55
2022/04/26 15:44:54;;;;;;;;;;;12.20;73.20;;;;;;5038608;28;38129;-56
2022/04/26 15:47:21;;;;;;;;;;;12.20;73.50;;;;;;5039926;28;36312;-56
2022/04/26 15:49:48;;;;;;;;;;;12.20;73.10;;;;;;5038072;28;36521;-56
2022/04/26 15:52:15;;;;;;;;;;;12.10;74.30;;;;;;5038098;28;39114;-56
2022/04/26 15:54:43;;;;;;;;;;;12.20;73.70;;;;;;5037880;28;37983;-58
2022/04/26 15:57:11;;;;;;;;;;;12.20;73.90;;;;;;5039109;28;38511;-59
2022/04/26 15:59:40;;;;;;;;;;;12.30;74.80;;;;;;5039426;28;35894;-59
2022/04/26 16:02:08;;;;;;;;;;;12.20;74.70;;;;;;5038644;28;38392;-59
2022/04/26 16:04:35;;;;;;;;;;;12.10;73.60;;;;;;5038511;28;39385;-64
2022/04/26 16:07:02;;;;;;;;;;;12.10;74.80;;;;;;5038963;28;38863;-64
2022/04/26 16:20:30;;;;;;;;;;;12.10;75.20;;;;;;5039630;28;37311;-56
2022/04/26 16:22:57;;;;;;;;;;;12.10;75.10;;;;;;5037259;28;35550;-57
2022/04/26 16:25:24;;;;;;;;;;;12.10;74.40;;;;;;5037851;28;37333;-57
2022/04/26 16:27:51;;;;;;;;;;;12.10;74.90;;;;;;5039555;28;37830;-57
2022/04/26 16:30:20;;;;;;;;;;;12.10;75.30;;;;;;5037962;28;35884;-57
2022/04/26 16:32:47;;;;;;;;;;;12.10;75.20;;;;;;5038406;28;37634;-58
2022/04/26 16:35:14;;;;;;;;;;;12.10;74.90;;;;;;5038022;28;38548;-57
2022/04/26 16:37:42;;;;;;;;;;;12.00;73.60;;;;;;5038105;28;35936;-57
2022/04/26 16:40:10;;;;;;;;;;;12.00;74.50;;;;;;5039817;28;36853;-57
2022/04/26 16:42:38;;;;;;;;;;;11.90;73.80;;;;;;5038376;28;38746;-57
2022/04/26 16:45:06;;;;;;;;;;;11.80;74.80;;;;;;5037746;28;39761;-57
2022/04/26 16:47:35;;;;;;;;;;;11.80;75.40;;;;;;5038137;28;37300;-57
2022/04/26 16:50:02;;;;;;;;;;;11.80;75.00;;;;;;5037663;28;36432;-57
2022/04/26 16:52:29;;;;;;;;;;;11.70;74.90;;;;;;5036823;28;37304;-57
2022/04/26 16:54:56;;;;;;;;;;;11.70;75.30;;;;;;5035304;28;39384;-57
2022/04/26 16:57:26;;;;;;;;;;;11.60;75.80;;;;;;5035008;28;36733;-57
2022/04/26 16:59:53;;;;;;;;;;;11.50;76.10;;;;;;5036569;28;36892;-57
2022/04/26 17:02:20;;;;;;;;;;;11.40;76.50;;;;;;5036113;28;37376;-57
2022/04/26 17:04:48;;;;;;;;;;;11.30;77.70;;;;;;5035685;28;38403;-57
2022/04/26 17:07:15;;;;;;;;;;;11.30;77.50;;;;;;5036819;28;37403;-57
2022/04/26 17:09:42;;;;;;;;;;;11.20;77.70;;;;;;5034982;28;37565;-57
2022/04/26 17:12:12;;;;;;;;;;;11.20;77.40;;;;;;5037261;28;38270;-57
2022/04/26 17:14:40;;;;;;;;;;;11.10;77.80;;;;;;5034560;28;37736;-57
2022/04/26 17:17:12;;;;;;;;;;;11.10;78.40;;;;;;5035757;28;35875;-57
2022/04/26 17:19:39;;;;;;;;;;;11.00;79.80;;;;;;5036481;28;36554;-58
2022/04/26 17:22:08;;;;;;;;;;;11.00;80.30;;;;;;5037161;28;39241;-64
2022/04/26 17:27:19;;;;;;;;;;;10.90;81.60;;;;;;5035883;28;39853;-63
2022/04/26 17:29:47;;;;;;;;;;;10.90;82.20;;;;;;5037299;28;36244;-63
2022/04/26 17:32:16;;;;;;;;;;;11.00;82.70;;;;;;5036974;28;37255;-63
2022/04/26 17:34:43;;;;;;;;;;;10.90;83.10;;;;;;5037428;28;36558;-63
2022/04/26 17:37:13;;;;;;;;;;;10.90;83.20;;;;;;5036636;27;37370;-63
2022/04/26 17:39:40;;;;;;;;;;;10.90;84.30;;;;;;5035524;28;38358;-63
2022/04/26 17:42:07;;;;;;;;;;;11.00;84.30;;;;;;5036780;28;37687;-58
2022/04/26 17:44:35;;;;;;;;;;;11.00;84.20;;;;;;5036539;28;38110;-58
2022/04/26 17:47:02;;;;;;;;;;;11.00;85.00;;;;;;5037259;28;36867;-58
2022/04/26 17:49:29;;;;;;;;;;;11.10;82.90;;;;;;5036918;28;36769;-57
2022/04/26 17:52:00;;;;;;;;;;;11.10;83.30;;;;;;5035831;28;37411;-58
2022/04/26 17:57:12;;;;;;;;;;;11.10;82.40;;;;;;5036547;28;40241;-64
2022/04/26 17:59:40;;;;;;;;;;;11.00;82.80;;;;;;5035869;28;37804;-63
2022/04/26 18:02:07;;;;;;;;;;;11.00;83.50;;;;;;5036566;28;39906;-64
2022/04/26 18:04:37;;;;;;;;;;;11.00;83.80;;;;;;5034711;28;37596;-63
2022/04/26 18:07:04;;;;;;;;;;;11.00;83.80;;;;;;5035169;28;36933;-63
2022/04/26 18:09:33;;;;;;;;;;;11.00;84.40;;;;;;5035567;28;37136;-63
2022/04/26 18:12:04;;;;;;;;;;;11.00;84.50;;;;;;5036739;28;37991;-64
2022/04/26 18:14:31;;;;;;;;;;;11.00;84.20;;;;;;5035463;28;36692;-63
2022/04/26 18:16:58;;;;;;;;;;;11.00;85.40;;;;;;5035382;27;39005;-63
2022/04/26 18:19:25;;;;;;;;;;;10.90;84.60;;;;;;5036552;28;35026;-63
2022/04/26 18:21:54;;;;;;;;;;;10.90;84.40;;;;;;5035088;28;37186;-63
2022/04/26 18:24:22;;;;;;;;;;;10.90;84.20;;;;;;5035408;28;36763;-63
2022/04/26 18:26:50;;;;;;;;;;;10.80;83.70;;;;;;5037175;28;38060;-63
2022/04/26 18:29:20;;;;;;;;;;;10.70;83.90;;;;;;5034826;28;36282;-62
2022/04/26 18:31:50;;;;;;;;;;;10.70;85.30;;;;;;5035552;28;38051;-63
2022/04/26 18:34:19;;;;;;;;;;;10.70;85.40;;;;;;5036356;28;38562;-63
2022/04/26 18:36:46;;;;;;;;;;;10.70;85.50;;;;;;5035345;28;37171;-63
2022/04/26 18:39:13;;;;;;;;;;;10.70;85.50;;;;;;5036137;28;36538;-63
2022/04/26 18:41:41;;;;;;;;;;;10.70;86.00;;;;;;5036080;28;40719;-63
2022/04/26 18:44:11;;;;;;;;;;;10.70;85.70;;;;;;5034856;28;38937;-63
2022/04/26 18:46:39;;;;;;;;;;;10.80;86.20;;;;;;5036061;28;36787;-64
2022/04/26 18:49:07;;;;;;;;;;;10.70;86.10;;;;;;5035455;28;37007;-64
2022/04/26 18:51:34;;;;;;;;;;;10.70;86.20;;;;;;5034371;28;37394;-64