Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:34;;;;;;;5.97;5.47;;;16.20;99.90;;;;;;5045303;28;20448;-70
2023/07/02 00:03:02;;;;;;;6.57;5.97;;;16.20;99.90;;;;;;5042733;28;20445;-67
2023/07/02 00:05:31;;;;;;;6.60;6.00;;;16.00;99.90;;;;;;5036477;28;20515;-67
2023/07/02 00:07:59;;;;;;;7.07;5.50;;;16.10;99.90;;;;;;5051857;28;20497;-67
2023/07/02 00:10:27;;;;;;;7.53;6.03;;;16.00;99.90;;;;;;5052038;28;20836;-68
2023/07/02 00:12:55;;;;;;;6.63;6.03;;;16.10;99.90;;;;;;5031151;28;20503;-68
2023/07/02 00:15:24;;;;;;;5.97;5.43;;;16.10;99.90;;;;;;5048034;28;20973;-68
2023/07/02 00:17:52;;;;;;;5.43;5.03;;;16.10;99.90;;;;;;5035239;28;20997;-68
2023/07/02 00:20:20;;;;;;;5.37;4.90;;;16.10;99.90;;;;;;5045526;28;20844;-67
2023/07/02 00:22:49;;;;;;;5.83;5.23;;;16.10;99.90;;;;;;5041985;28;20456;-67
2023/07/02 00:25:17;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5036803;28;20999;-68
2023/07/02 00:27:45;;;;;;;6.90;5.60;;;16.00;99.90;;;;;;5048658;28;20547;-67
2023/07/02 00:30:14;;;;;;;5.30;4.90;;;15.90;99.90;;;;;;5031643;28;20565;-67
2023/07/02 00:32:43;;;;;;;6.93;5.60;;;15.90;99.90;;;;;;5030730;28;20867;-67
2023/07/02 00:35:11;;;;;;;6.10;5.60;;;15.80;99.90;;;;;;5031856;28;20461;-68
2023/07/02 00:37:39;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;5034103;28;20473;-67
2023/07/02 00:40:09;;;;;;;6.40;5.90;;;15.70;99.90;;;;;;5053773;28;20492;-67
2023/07/02 00:42:37;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;5060228;28;20448;-67
2023/07/02 00:45:06;;;;;;;7.03;6.10;;;15.80;99.90;;;;;;5051452;28;20522;-67
2023/07/02 00:47:36;;;;;;;6.47;5.50;;;15.90;99.90;;;;;;5051286;28;20448;-68
2023/07/02 00:50:09;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;5051612;28;20441;-68
2023/07/02 00:52:37;;;;;;;6.80;5.50;;;15.90;99.90;;;;;;5050148;28;20479;-67
2023/07/02 00:55:06;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5063396;28;20548;-68
2023/07/02 00:57:34;;;;;;;7.03;5.13;;;15.90;99.90;;;;;;5055580;28;20441;-68
2023/07/02 01:00:03;;;;;;;6.20;5.60;;;16.00;99.90;;;;;;5051435;28;20494;-67
2023/07/02 01:02:31;;;;;;;5.40;4.97;;;16.00;99.90;;;;;;5050405;28;20795;-68
2023/07/02 01:04:59;;;;;;;5.17;4.70;;;16.00;99.90;;;;;;5050834;28;20472;-68
2023/07/02 01:07:30;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;5051752;28;20447;-68
2023/07/02 01:09:58;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;5051237;28;20470;-68
2023/07/02 01:12:27;;;;;;;5.50;5.00;;;16.10;99.90;;;;;;5050768;28;20951;-68
2023/07/02 01:14:59;;;;;;;4.83;4.33;;;16.00;99.90;;;;;;5047170;28;20978;-68
2023/07/02 01:17:37;;;;;;;6.10;5.20;;;16.00;99.90;;;;;;5056374;28;20454;-68
2023/07/02 01:20:09;;;;;;;5.63;5.10;;;16.00;99.90;;;;;;5070343;28;20882;-68
2023/07/02 01:22:38;;;;;;;5.63;5.07;;;16.00;99.90;;;;;;5070243;28;20482;-68
2023/07/02 01:25:08;;;;;;;4.43;4.00;;;16.10;99.90;;;;;;5071287;28;20558;-68
2023/07/02 01:27:37;;;;;;;5.83;4.33;;;16.10;99.90;;;;;;5071192;28;20440;-68
2023/07/02 01:30:06;;;;;;;5.73;4.83;;;16.00;99.90;;;;;;5070995;28;20945;-66
2023/07/02 01:32:34;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;5070217;28;21316;-66
2023/07/02 01:35:03;;;;;;;4.93;4.33;;;16.00;99.90;;;;;;5070278;28;20471;-66
2023/07/02 01:37:37;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5065836;28;20498;-66
2023/07/02 01:40:07;;;;;;;4.73;4.33;;;15.90;99.90;;;;;;5051027;28;21072;-67
2023/07/02 01:42:36;;;;;;;8.40;5.50;;;15.80;99.90;;;;;;5048605;28;20810;-67
2023/07/02 01:45:04;;;;;;;5.03;4.50;;;15.80;99.90;;;;;;5050227;28;20482;-67
2023/07/02 01:47:32;;;;;;;4.63;4.23;;;15.80;99.90;;;;;;5049760;28;20493;-67
2023/07/02 01:50:00;;;;;;;5.87;5.27;;;15.70;99.90;;;;;;5050210;28;20958;-67
2023/07/02 01:52:32;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;5048720;28;20454;-67
2023/07/02 01:55:02;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5048217;28;20468;-67
2023/07/02 01:57:31;;;;;;;5.77;4.87;;;15.70;99.90;;;;;;5053121;28;20437;-67
2023/07/02 01:59:59;;;;;;;5.10;4.70;;;15.70;99.90;;;;;;5029781;28;20434;-67
2023/07/02 02:02:27;;;;;;;5.23;4.67;;;15.70;99.90;;;;;;5027222;28;20815;-68
2023/07/02 02:04:56;;;;;;;5.00;4.60;;;15.70;99.90;;;;;;5028476;28;20462;-67
2023/07/02 02:07:25;;;;;;;4.23;3.93;;;15.80;99.90;;;;;;5030146;28;20478;-67
2023/07/02 02:09:54;;;;;;;4.90;4.40;;;15.80;99.90;;;;;;5029958;28;20494;-67
2023/07/02 02:12:24;;;;;;;7.67;4.20;;;15.80;99.90;;;;;;5029462;28;20861;-67
2023/07/02 02:14:52;;;;;;;4.33;3.90;;;15.80;99.90;;;;;;5029554;28;20464;-67
2023/07/02 02:17:20;;;;;;;5.33;4.70;;;15.80;99.90;;;;;;5030233;28;20468;-67
2023/07/02 02:19:48;;;;;;;5.73;4.73;;;15.80;99.90;;;;;;5029873;28;20951;-67
2023/07/02 02:22:16;;;;;;;4.83;4.43;;;15.70;99.90;;;;;;5028920;28;20455;-67
2023/07/02 02:24:44;;;;;;;5.33;4.63;;;15.80;99.90;;;;;;5028898;28;20465;-67
2023/07/02 02:27:12;;;;;;;5.90;4.93;;;15.80;99.90;;;;;;5029446;28;20512;-67
2023/07/02 02:29:41;;;;;;;5.20;4.73;;;15.80;99.90;;;;;;5029535;28;21082;-67
2023/07/02 02:32:09;;;;;;;5.47;4.90;;;15.80;99.90;;;;;;5029216;28;20445;-67
2023/07/02 02:34:37;;;;;;;7.10;4.83;;;15.80;99.90;;;;;;5029043;28;20549;-67
2023/07/02 02:37:05;;;;;;;5.40;4.97;;;15.80;99.90;;;;;;5029576;28;20848;-67
2023/07/02 02:39:33;;;;;;;5.07;4.67;;;15.90;99.90;;;;;;5029585;28;20446;-67
2023/07/02 02:42:01;;;;;;;5.47;4.93;;;15.90;99.90;;;;;;5029364;28;20878;-68
2023/07/02 02:44:32;;;;;;;7.13;5.20;;;15.90;99.90;;;;;;5028493;28;20514;-67
2023/07/02 02:47:01;;;;;;;5.70;5.07;;;15.90;99.90;;;;;;5029350;28;20624;-68
2023/07/02 02:49:29;;;;;;;5.63;5.13;;;15.90;99.90;;;;;;5029017;28;20963;-67
2023/07/02 02:51:57;;;;;;;4.83;4.33;;;16.00;99.90;;;;;;5029399;28;20514;-69
2023/07/02 02:54:25;;;;;;;6.90;4.43;;;15.90;99.90;;;;;;5027808;28;20557;-69
2023/07/02 02:56:53;;;;;;;4.70;4.00;;;16.00;99.90;;;;;;5029575;28;20490;-68
2023/07/02 02:59:21;;;;;;;4.70;4.00;;;16.20;99.90;;;;;;5029357;28;20456;-68
2023/07/02 03:01:51;;;;;;;4.73;4.30;;;16.20;99.90;;;;;;5029435;28;20472;-68
2023/07/02 03:04:23;;;;;;;8.60;4.37;;;16.20;99.90;;;;;;5028101;28;20473;-68
2023/07/02 03:06:52;;;;;;;4.83;4.00;;;16.20;99.90;;;;;;5029052;28;20481;-68
2023/07/02 03:09:20;;;;;;;5.33;3.83;;;16.20;99.90;;;;;;5029417;28;20531;-68
2023/07/02 03:11:48;;;;;;;8.63;4.50;;;16.20;99.90;;;;;;5029456;28;20438;-68
2023/07/02 03:14:17;;;;;;;4.17;3.87;;;16.20;99.90;;;;;;5028289;28;20487;-68
2023/07/02 03:16:46;;;;;;;7.30;4.70;;;16.20;99.90;;;;;;5029273;28;20524;-68
2023/07/02 03:19:15;;;;;;;4.90;4.30;;;16.20;99.90;;;;;;5029501;28;20807;-68
2023/07/02 03:21:45;;;;;;;4.90;4.20;;;16.30;99.90;;;;;;5029261;28;20452;-66
2023/07/02 03:24:13;;;;;;;8.23;4.37;;;16.20;99.90;;;;;;5027933;28;20636;-67
2023/07/02 03:26:41;;;;;;;6.23;5.03;;;16.30;99.90;;;;;;5029126;28;20503;-67
2023/07/02 03:29:10;;;;;;;6.13;4.33;;;16.20;99.90;;;;;;5029100;28;20502;-67
2023/07/02 03:31:38;;;;;;;8.13;5.00;;;16.00;99.90;;;;;;5028999;28;20527;-67
2023/07/02 03:34:09;;;;;;;7.90;5.40;;;15.90;99.90;;;;;;5027538;28;20510;-67
2023/07/02 03:36:37;;;;;;;9.17;4.37;;;15.80;99.90;;;;;;5029375;28;20796;-67
2023/07/02 03:39:07;;;;;;;8.50;5.07;;;15.70;99.90;;;;;;5028575;28;20548;-67
2023/07/02 03:41:37;;;;;;;7.50;5.37;;;15.70;99.90;;;;;;5031343;28;20798;-67
2023/07/02 03:44:05;;;;;;;6.70;5.60;;;15.60;99.90;;;;;;5031160;28;20464;-67
2023/07/02 03:46:33;;;;;;;9.60;5.70;;;15.60;99.90;;;;;;5032809;28;20582;-67
2023/07/02 03:49:02;;;;;;;7.47;6.03;;;15.60;99.90;;;;;;5032673;28;20454;-67
2023/07/02 03:51:30;;;;;;;6.50;5.43;;;15.50;99.90;;;;;;5032734;28;20805;-67
2023/07/02 03:53:59;;;;;;;7.30;6.30;;;15.50;99.90;;;;;;5031288;28;20469;-67
2023/07/02 03:56:29;;;;;;;8.87;5.80;;;15.50;99.90;;;;;;5032402;28;20433;-67
2023/07/02 03:58:57;;;;;;;10.40;6.47;;;15.40;99.90;;;;;;5032300;28;20556;-67
2023/07/02 04:01:25;;;;;;;7.30;6.33;;;15.40;99.90;;;;;;5032284;28;20476;-67
2023/07/02 04:03:54;;;;;;;7.23;5.43;;;15.40;99.90;;;;;;5031753;28;20780;-68
2023/07/02 04:06:23;;;;;;;11.80;6.90;;;15.40;99.90;;;;;;5032409;28;20441;-68
2023/07/02 04:08:51;;;;;;;8.00;6.60;;;15.40;99.90;;;;;;5032495;28;20432;-68
2023/07/02 04:11:19;;;;;;;9.00;6.30;;;15.30;99.90;;;;;;5032158;28;20447;-68
2023/07/02 04:13:48;;;;;;;12.33;7.70;;;15.30;99.90;;;;;;5031340;28;20461;-68
2023/07/02 04:16:16;;;;;;;9.37;6.70;;;15.30;99.90;;;;;;5032207;28;21332;-68
2023/07/02 04:18:44;;;;;;;9.53;6.93;;;15.30;99.90;;;;;;5032111;28;20926;-68
2023/07/02 04:21:12;;;;;;;10.63;6.60;;;15.30;99.90;;;;;;5032038;28;20440;-67
2023/07/02 04:23:40;;;;;;;8.47;6.57;;;15.30;99.90;;;;;;5045629;28;20832;-67
2023/07/02 04:26:09;;;;;;;10.30;7.80;;;15.30;99.90;;;;;;5051889;28;20535;-67
2023/07/02 04:28:58;;;;;;;7.60;6.63;;;15.30;99.90;;;;;;5051773;28;20427;-67
2023/07/02 04:31:26;;;;;;;8.00;6.13;;;15.30;99.90;;;;;;5051907;28;20442;-67
2023/07/02 04:33:55;;;;;;;8.60;5.50;;;15.40;99.90;;;;;;5050350;28;21014;-68
2023/07/02 04:36:23;;;;;;;7.90;6.07;;;15.40;99.90;;;;;;5051798;28;20440;-67
2023/07/02 04:38:51;;;;;;;7.43;6.67;;;15.50;99.90;;;;;;5051809;28;20439;-68
2023/07/02 04:41:20;;;;;;;8.83;6.80;;;15.50;99.90;;;;;;5051419;28;20431;-68
2023/07/02 04:43:48;;;;;;;8.57;5.50;;;15.50;99.90;;;;;;5050372;28;20496;-68
2023/07/02 04:46:18;;;;;;;9.10;5.90;;;15.50;99.90;;;;;;5051475;28;20452;-68
2023/07/02 04:48:46;;;;;;;11.33;5.67;;;15.40;99.90;;;;;;5051554;28;20476;-68
2023/07/02 04:51:15;;;;;;;7.50;5.53;;;15.40;99.90;;;;;;5051537;28;20482;-68
2023/07/02 04:53:43;;;;;;;7.50;6.10;;;15.40;99.90;;;;;;5050210;28;20902;-68
2023/07/02 04:56:11;;;;;;;10.20;5.60;;;15.40;99.90;;;;;;5051366;28;20542;-67
2023/07/02 04:58:39;;;;;;;7.27;5.47;;;15.50;99.90;;;;;;5051502;28;20435;-68
2023/07/02 05:01:07;;;;;;;7.37;5.63;;;15.40;99.90;;;;;;5051377;28;20502;-68
2023/07/02 05:03:38;;;;;;;5.70;4.83;;;15.50;99.90;;;;;;5050010;28;20498;-68
2023/07/02 05:06:06;;;;;;;8.10;5.77;;;15.50;99.90;;;;;;5051612;28;20957;-67
2023/07/02 05:08:36;;;;;;;6.27;5.67;;;15.50;99.90;;;;;;5051640;28;20574;-68
2023/07/02 05:11:04;;;;;;;5.20;4.37;;;15.60;99.90;;;;;;5051781;28;20443;-67
2023/07/02 05:13:32;;;;;;;7.27;5.60;;;15.70;99.90;;;;;;5049987;28;20533;-67
2023/07/02 05:16:00;;;;;;;7.70;5.10;;;15.90;99.90;;;;;;5051271;28;20447;-67
2023/07/02 05:18:28;;;;;;;7.30;5.20;;;16.10;99.90;;;;;;5051130;28;20435;-68
2023/07/02 05:20:58;;;;;;;6.10;5.10;;;16.30;99.90;;;;;;5051116;28;20444;-68
2023/07/02 05:23:26;;;;;;;6.60;4.97;;;16.30;99.90;;;;;;5049677;28;20493;-67
2023/07/02 05:25:53;;;;;;;5.33;4.37;;;16.40;99.90;;;;;;5051087;28;20504;-67
2023/07/02 05:28:22;;;;;;;8.47;4.90;;;16.40;99.90;;;;;;5050485;28;20480;-68
2023/07/02 05:30:50;;;;;;;7.30;4.83;;;16.50;99.90;;;;;;5050838;28;20444;-67
2023/07/02 05:33:19;;;;;;;6.77;4.50;;;16.40;99.90;;;;;;5049345;28;21047;-67
2023/07/02 05:35:47;;;;;;;7.90;4.87;;;16.40;99.90;;;;;;5050378;28;20490;-68
2023/07/02 05:38:18;;;;;;;6.30;4.97;;;16.30;99.90;;;;;;5050715;28;20443;-67
2023/07/02 05:40:46;;;;;;;9.30;5.30;;;16.30;99.90;;;;;;5050371;28;20522;-67
2023/07/02 05:43:15;;;;;;;6.27;4.93;;;16.20;99.90;;;;;;5049459;28;20846;-67
2023/07/02 05:45:43;;;;;;;5.77;4.93;;;16.20;99.90;;;;;;5050637;28;20437;-67
2023/07/02 05:48:11;;;;;;;7.30;4.53;;;16.40;99.90;;;;;;5050707;28;20901;-67
2023/07/02 05:50:39;;;;;;;6.70;5.20;;;16.40;99.90;;;;;;5050478;28;20464;-67
2023/07/02 05:53:09;;;;;;;9.47;5.13;;;16.50;99.90;;;;;;5048999;28;20547;-67
2023/07/02 05:55:38;;;;;;;7.53;4.83;;;16.60;99.90;;;;;;5050260;28;20502;-68
2023/07/02 05:58:07;;;;;;;9.83;5.47;;;16.70;99.90;;;;;;5050179;28;20436;-68
2023/07/02 06:00:35;;;;;;;5.97;4.40;;;16.70;99.90;;;;;;5050392;28;20468;-67
2023/07/02 06:03:04;;;;;;;9.07;5.00;;;16.80;99.90;;;;;;5048657;28;20478;-67
2023/07/02 06:05:32;;;;;;;8.77;5.47;;;17.00;99.90;;;;;;5050093;28;20810;-68
2023/07/02 06:08:01;;;;;;;23.70;7.40;;;17.20;99.90;;;;;;5049631;28;20483;-68
2023/07/02 06:10:29;;;;;;;20.23;8.77;;;17.30;99.90;;;;;;5050026;28;20988;-67
2023/07/02 06:12:58;;;;;;;13.80;7.03;;;17.30;99.90;;;;;;5048794;28;20436;-67
2023/07/02 06:15:26;;;;;;;19.53;7.57;;;17.20;99.90;;;;;;5049929;28;20444;-67
2023/07/02 06:17:54;;;;;;;16.17;7.63;;;17.20;99.90;;;;;;5050204;28;20440;-67
2023/07/02 06:20:22;;;;;;;10.10;6.40;;;17.30;99.90;;;;;;5049910;28;20476;-68
2023/07/02 06:22:50;;;;;;;8.50;6.73;;;17.40;99.90;;;;;;5048780;28;20436;-67
2023/07/02 06:25:18;;;;;;;13.17;7.10;;;17.40;99.90;;;;;;5049542;28;20501;-68
2023/07/02 06:27:47;;;;;;;11.67;6.80;;;17.40;99.90;;;;;;5050023;28;20473;-67
2023/07/02 06:30:16;;;;;;;9.40;7.00;;;17.30;99.90;;;;;;5049972;28;20450;-68
2023/07/02 06:32:45;;;;;;;10.40;6.83;;;17.30;99.90;;;;;;5048690;28;20549;-67
2023/07/02 06:35:13;;;;;;;9.30;7.60;;;17.30;99.90;;;;;;5049959;28;20517;-67
2023/07/02 06:37:41;;;;;;;9.50;6.50;;;17.30;99.90;;;;;;5049760;28;20445;-67
2023/07/02 06:40:11;;;;;;;9.60;6.83;;;17.30;99.90;;;;;;5049982;28;20518;-67
2023/07/02 06:42:39;;;;;;;10.53;7.77;;;17.40;99.90;;;;;;5048523;28;20467;-67
2023/07/02 06:45:08;;;;;;;9.90;8.30;;;17.30;99.90;;;;;;5049775;28;20470;-67
2023/07/02 06:47:37;;;;;;;11.17;8.17;;;17.20;99.90;;;;;;5049652;28;20444;-68
2023/07/02 06:50:06;;;;;;;10.63;7.10;;;17.20;99.90;;;;;;5050100;28;20471;-67
2023/07/02 06:52:34;;;;;;;17.10;8.40;;;17.40;99.90;;;;;;5048475;28;20482;-67
2023/07/02 06:55:03;;;;;;;10.17;7.10;;;17.50;99.90;;;;;;5049743;28;20491;-67
2023/07/02 06:57:31;;;;;;;10.07;7.10;;;17.50;99.90;;;;;;5049055;28;20964;-67
2023/07/02 07:00:00;;;;;;;14.40;8.20;;;17.50;99.90;;;;;;5049652;28;20428;-67
2023/07/02 07:02:28;;;;;;;11.30;8.80;;;17.40;99.90;;;;;;5048747;28;20437;-68
2023/07/02 07:04:57;;;;;;;8.47;7.30;;;17.50;99.90;;;;;;5049705;28;20909;-67
2023/07/02 07:07:25;;;;;;;8.90;6.50;;;17.70;99.90;;;;;;5049888;28;20795;-67
2023/07/02 07:09:53;;;;;;;10.63;7.37;;;17.80;99.90;;;;;;5049336;28;20831;-67
2023/07/02 07:12:21;;;;;;;13.67;7.90;;;17.90;99.90;;;;;;5048829;28;20453;-67
2023/07/02 07:14:49;;;;;;;10.43;8.30;;;18.00;99.90;;;;;;5048839;28;20818;-67
2023/07/02 07:17:18;;;;;;;8.67;6.97;;;18.00;99.50;;;;;;5052958;28;20444;-67
2023/07/02 07:19:46;;;;;;;14.40;8.23;;;18.20;99.10;;;;;;5053317;28;20435;-67
2023/07/02 07:22:17;;;;;;;12.53;7.73;;;18.20;98.60;;;;;;5052887;28;20795;-68
2023/07/02 07:24:45;;;;;;;11.53;7.40;;;18.40;98.60;;;;;;5052420;28;20522;-67
2023/07/02 07:27:13;;;;;;;15.47;9.90;;;18.50;97.80;;;;;;5053072;28;20801;-66
2023/07/02 07:29:41;;;;;;;13.17;9.43;;;18.50;96.90;;;;;;5053350;28;20904;-67
2023/07/02 07:32:09;;;;;;;13.03;10.07;;;18.70;95.60;;;;;;5052737;28;20872;-67
2023/07/02 07:34:37;;;;;;;13.43;11.00;;;18.80;96.10;;;;;;5052349;28;20890;-67
2023/07/02 07:37:06;;;;;;;16.17;11.20;;;18.80;95.20;;;;;;5052817;28;20501;-67
2023/07/02 07:39:39;;;;;;;16.77;11.47;;;18.60;93.90;;;;;;5052815;28;20440;-67
2023/07/02 07:42:08;;;;;;;17.70;11.40;;;18.60;93.90;;;;;;5052459;28;21035;-67
2023/07/02 07:44:36;;;;;;;14.47;10.73;;;18.50;93.40;;;;;;5052280;28;20463;-67
2023/07/02 07:47:04;;;;;;;15.73;11.43;;;18.50;93.70;;;;;;5052733;28;20483;-67
2023/07/02 07:49:32;;;;;;;17.60;12.30;;;18.60;93.70;;;;;;5052509;28;20591;-66
2023/07/02 07:52:00;;;;;;;14.53;11.90;;;18.70;92.50;;;;;;5052443;28;20459;-67
2023/07/02 07:54:28;;;;;;;15.97;12.10;;;18.70;91.60;;;;;;5051292;28;20471;-67
2023/07/02 07:56:58;;;;;;;16.50;11.87;;;18.70;91.60;;;;;;5052777;28;20448;-70
2023/07/02 07:59:26;;;;;;;21.50;12.27;;;18.80;91.20;;;;;;5052559;28;20511;-66
2023/07/02 08:01:54;;;;;;;18.25;13.60;;;19.00;89.20;;;;;;5051830;28;20501;-68
2023/07/02 08:04:22;;;;;;;15.60;12.30;;;19.00;88.40;;;;;;5044210;28;20226;-71
2023/07/02 08:06:50;;;;;;;18.50;12.73;;;19.00;89.10;;;;;;5032653;28;20935;-67
2023/07/02 08:09:18;;;;;;;16.67;12.87;;;19.10;89.60;;;;;;5032201;28;20563;-67
2023/07/02 08:11:47;;;;;;;15.13;12.40;;;19.10;89.20;;;;;;5032319;28;21127;-68
2023/07/02 08:14:17;;;;;;;15.50;12.03;;;19.20;88.50;;;;;;5031047;28;20990;-68
2023/07/02 08:16:45;;;;;;;19.60;12.53;;;19.10;88.60;;;;;;5032289;28;20967;-67
2023/07/02 08:19:13;;;;;;;19.83;13.73;;;19.20;88.50;;;;;;5032271;28;20491;-69
2023/07/02 08:21:41;;;;;;;15.70;12.30;;;19.30;89.00;;;;;;5032114;28;20524;-68
2023/07/02 08:24:09;;;;;;;18.00;12.40;;;19.50;89.10;;;;;;5030155;28;20460;-67
2023/07/02 08:26:38;;;;;;;18.37;12.87;;;19.80;86.30;;;;;;5031228;28;20963;-69
2023/07/02 08:29:06;;;;;;;20.20;14.20;;;19.80;86.90;;;;;;5031870;28;20477;-69
2023/07/02 08:31:35;;;;;;;20.90;14.03;;;19.90;84.90;;;;;;5032067;28;20452;-69
2023/07/02 08:34:04;;;;;;;16.90;13.37;;;20.10;84.10;;;;;;5030500;28;20464;-68
2023/07/02 08:36:33;;;;;;;19.20;13.60;;;20.20;81.50;;;;;;5033678;28;20503;-70
2023/07/02 08:39:01;;;;;;;20.80;14.53;;;20.10;81.40;;;;;;5031735;28;20455;-71
2023/07/02 08:41:31;;;;;;;18.57;12.60;;;20.10;81.10;;;;;;5031799;28;20894;-71
2023/07/02 08:44:04;;;;;;;19.50;13.27;;;20.10;81.50;;;;;;5030104;28;20464;-68
2023/07/02 08:46:32;;;;;;;16.70;14.43;;;20.00;80.30;;;;;;5031744;28;21323;-67
2023/07/02 08:49:03;;;;;;;15.90;12.40;;;19.80;81.40;;;;;;5046918;28;20962;-71
2023/07/02 08:51:31;;;;;;;20.43;14.50;;;19.80;81.50;;;;;;5048869;28;20443;-71
2023/07/02 08:54:00;;;;;;;18.50;12.47;;;19.80;82.30;;;;;;5030388;28;20489;-68
2023/07/02 08:56:28;;;;;;;18.83;13.33;;;19.90;79.80;;;;;;5032620;28;20433;-67
2023/07/02 08:58:57;;;;;;;13.93;12.07;;;20.20;78.00;;;;;;5032576;28;20549;-75
2023/07/02 09:01:25;;;;;;;16.30;12.87;;;20.20;78.20;;;;;;5031446;28;21154;-71
2023/07/02 09:04:00;;;;;;;18.73;15.27;;;20.40;77.80;;;;;;5039280;28;20464;-72
2023/07/02 09:06:29;;;;;;;20.03;13.27;;;20.70;75.00;;;;;;5050747;28;20495;-69
2023/07/02 09:09:05;;;;;;;14.23;11.80;;;20.50;74.80;;;;;;5050160;28;20478;-71
2023/07/02 09:11:34;;;;;;;16.87;13.00;;;20.50;76.70;;;;;;5049497;28;20816;-72
2023/07/02 09:14:02;;;;;;;18.30;13.17;;;20.70;76.40;;;;;;5049497;28;20567;-73
2023/07/02 09:16:33;;;;;;;17.90;13.27;;;20.90;73.50;;;;;;5041126;28;20892;-70
2023/07/02 09:19:03;;;;;;;15.80;12.47;;;20.90;71.20;;;;;;5031413;28;21421;-71
2023/07/02 09:21:44;;;;;;;17.03;12.87;;;20.90;72.30;;;;;;5031175;28;20523;-69
2023/07/02 09:24:16;;;;;;;15.97;12.27;;;21.00;71.00;;;;;;5031859;28;20461;-69
2023/07/02 09:26:45;;;;;;;14.40;12.20;;;21.10;71.30;;;;;;5031549;28;20484;-70
2023/07/02 09:29:14;;;;;;;17.33;13.73;;;21.40;71.70;;;;;;5045020;28;20967;-70
2023/07/02 09:31:46;;;;;;;16.57;12.50;;;21.50;71.70;;;;;;5049515;28;20448;-67
2023/07/02 09:34:36;;;;;;;16.10;12.27;;;21.50;69.70;;;;;;5049917;28;20459;-69
2023/07/02 09:37:06;;;;;;;16.30;12.23;;;21.40;69.60;;;;;;5050500;28;20444;-68
2023/07/02 09:39:36;;;;;;;17.17;12.53;;;21.40;68.80;;;;;;5049542;28;20451;-68
2023/07/02 09:42:07;;;;;;;17.40;12.40;;;21.50;69.40;;;;;;5050709;28;20447;-67
2023/07/02 09:44:36;;;;;;;14.67;12.23;;;21.60;66.60;;;;;;5039423;28;21000;-67
2023/07/02 09:47:06;;;;;;;15.80;12.63;;;21.70;65.30;;;;;;5028108;28;20540;-71
2023/07/02 09:49:36;;;;;;;17.00;12.80;;;21.90;65.90;;;;;;5028609;28;20503;-67
2023/07/02 09:52:07;;;;;;;15.53;13.60;;;22.10;66.70;;;;;;5030057;28;20429;-68
2023/07/02 09:54:36;;;;;;;17.23;13.60;;;22.40;63.90;;;;;;5029290;28;20923;-68
2023/07/02 09:57:05;;;;;;;14.50;12.80;;;22.80;65.70;;;;;;5030221;28;20808;-67
2023/07/02 09:59:34;;;;;;;16.57;13.37;;;23.10;60.00;;;;;;5030220;28;20445;-68
2023/07/02 10:02:02;;;;;;;16.73;13.30;;;23.20;61.00;;;;;;5029949;28;20814;-68
2023/07/02 10:04:41;;;;;;;17.53;14.37;;;23.50;59.70;;;;;;5029607;28;20564;-68
2023/07/02 10:07:11;;;;;;;20.17;14.70;;;23.90;59.70;;;;;;5029967;28;21005;-67
2023/07/02 10:09:40;;;;;;;20.53;15.97;;;24.10;58.50;;;;;;5029865;28;20528;-68
2023/07/02 10:12:21;;;;;;;22.47;16.70;;;24.10;57.00;;;;;;5029742;28;20441;-69
2023/07/02 10:14:50;;;;;;;18.70;15.30;;;23.90;59.00;;;;;;5030124;28;20465;-68
2023/07/02 10:17:27;;;;;;;16.93;14.50;;;24.10;58.40;;;;;;5029692;28;20544;-70
2023/07/02 10:19:56;;;;;;;15.53;13.50;;;24.50;56.80;;;;;;5030133;28;20957;-69
2023/07/02 10:22:26;;;;;;;15.33;13.40;;;24.30;55.30;;;;;;5028742;28;20465;-70
2023/07/02 10:24:59;;;;;;;15.67;14.07;;;24.10;56.70;;;;;;5029674;28;20465;-70
2023/07/02 10:27:35;;;;;;;16.27;13.60;;;24.40;57.10;;;;;;5029901;28;20522;-70
2023/07/02 10:30:05;;;;;;;16.30;13.87;;;24.60;56.90;;;;;;5029641;28;20452;-69
2023/07/02 10:32:34;;;;;;;18.23;15.50;;;24.70;55.60;;;;;;5028750;28;20536;-70
2023/07/02 10:35:13;;;;;;;16.07;13.20;;;24.20;55.70;;;;;;5030162;28;20872;-70
2023/07/02 10:37:43;;;;;;;17.43;14.43;;;24.00;56.40;;;;;;5030203;28;20866;-70
2023/07/02 10:40:12;;;;;;;17.83;13.97;;;23.70;57.50;;;;;;5029911;28;20495;-72
2023/07/02 10:42:47;;;;;;;15.30;13.70;;;23.80;57.50;;;;;;5028757;28;20445;-70
2023/07/02 10:45:15;;;;;;;18.30;14.80;;;24.20;57.10;;;;;;5029400;28;20460;-70
2023/07/02 10:47:44;;;;;;;15.13;13.53;;;24.70;56.80;;;;;;5029979;28;20905;-71
2023/07/02 10:50:17;;;;;;;14.80;13.23;;;25.60;54.40;;;;;;5029582;28;20530;-70
2023/07/02 10:52:46;;;;;;;17.30;13.00;;;26.20;53.30;;;;;;5028580;28;20440;-70
2023/07/02 10:55:18;;;;;;;16.67;14.17;;;25.40;52.20;;;;;;5029841;28;20457;-70
2023/07/02 10:57:47;;;;;;;17.97;14.67;;;24.70;54.20;;;;;;5029679;28;21202;-70
2023/07/02 11:00:15;;;;;;;20.27;16.20;;;23.80;55.30;;;;;;5029638;28;20441;-69
2023/07/02 11:02:43;;;;;;;16.63;14.90;;;23.00;57.40;;;;;;5028422;28;20503;-69
2023/07/02 11:05:12;;;;;;;20.13;14.83;;;22.50;58.50;;;;;;5029502;28;20491;-69
2023/07/02 11:07:41;;;;;;;18.40;15.27;;;22.40;59.10;;;;;;5029689;28;20825;-69
2023/07/02 11:10:17;;;;;;;16.33;14.20;;;22.30;59.90;;;;;;5029567;28;20445;-69
2023/07/02 11:12:46;;;;;;;16.73;13.30;;;22.40;61.00;;;;;;5028563;28;20455;-69
2023/07/02 11:15:15;;;;;;;14.27;12.77;;;23.20;57.70;;;;;;5029774;28;20471;-69
2023/07/02 11:17:43;;;;;;;19.17;14.60;;;23.70;56.20;;;;;;5029759;28;20444;-69
2023/07/02 11:20:13;;;;;;;16.43;13.50;;;24.40;56.10;;;;;;5032617;28;20976;-69
2023/07/02 11:22:42;;;;;;;15.27;12.50;;;25.20;53.50;;;;;;5047277;28;20455;-69
2023/07/02 11:25:16;;;;;;;16.87;14.20;;;25.40;50.80;;;;;;5049543;28;20474;-69
2023/07/02 11:27:44;;;;;;;13.70;12.27;;;25.80;51.20;;;;;;5049629;28;20504;-69
2023/07/02 11:30:13;;;;;;;15.83;14.07;;;26.30;48.70;;;;;;5049286;28;20525;-69
2023/07/02 11:32:51;;;;;;;16.00;13.77;;;25.90;49.40;;;;;;5048148;28;20510;-69
2023/07/02 11:35:21;;;;;;;19.10;15.10;;;25.30;50.70;;;;;;5049266;28;20456;-70
2023/07/02 11:37:49;;;;;;;19.97;15.57;;;24.90;53.10;;;;;;5049534;28;20790;-70
2023/07/02 11:40:20;;;;;;;16.80;14.97;;;25.00;52.40;;;;;;5049094;28;20956;-69
2023/07/02 11:42:48;;;;;;;20.60;13.97;;;24.90;53.30;;;;;;5047883;28;21114;-69
2023/07/02 11:45:16;;;;;;;17.20;14.47;;;24.40;53.00;;;;;;5048876;28;20491;-70
2023/07/02 11:47:44;;;;;;;18.17;14.83;;;24.40;53.10;;;;;;5049109;28;20447;-69
2023/07/02 11:50:12;;;;;;;15.93;13.80;;;24.40;53.10;;;;;;5041056;28;20464;-69
2023/07/02 11:52:53;;;;;;;15.83;14.23;;;24.80;53.80;;;;;;5053897;28;20467;-70
2023/07/02 11:55:23;;;;;;;15.77;13.57;;;24.80;52.50;;;;;;5048575;28;20561;-68
2023/07/02 11:57:51;;;;;;;16.53;14.63;;;25.20;51.10;;;;;;5041275;28;21026;-69
2023/07/02 12:00:20;;;;;;;16.10;13.97;;;25.70;51.00;;;;;;5035951;28;21939;-69
2023/07/02 12:02:49;;;;;;;16.43;14.43;;;26.00;50.50;;;;;;5036187;28;20441;-70
2023/07/02 12:05:17;;;;;;;22.87;14.83;;;25.60;50.10;;;;;;5044667;28;20467;-68
2023/07/02 12:07:45;;;;;;;18.20;15.50;;;24.70;51.30;;;;;;5044090;28;20437;-69
2023/07/02 12:10:13;;;;;;;17.03;14.57;;;24.10;54.40;;;;;;5040735;28;20456;-69
2023/07/02 12:12:43;;;;;;;19.03;14.80;;;24.80;52.60;;;;;;5040491;28;20856;-69
2023/07/02 12:15:11;;;;;;;17.53;15.13;;;26.00;51.80;;;;;;5045210;28;20519;-69
2023/07/02 12:17:39;;;;;;;17.17;15.00;;;26.00;49.00;;;;;;5040799;28;20820;-69
2023/07/02 12:20:08;;;;;;;20.57;14.80;;;25.20;50.30;;;;;;5040135;28;20445;-69
2023/07/02 12:22:36;;;;;;;19.73;15.70;;;25.60;49.40;;;;;;5038977;28;20795;-69
2023/07/02 12:25:05;;;;;;;16.30;14.60;;;25.50;49.90;;;;;;5042375;28;20456;-70
2023/07/02 12:27:33;;;;;;;16.37;14.73;;;26.00;49.20;;;;;;5040920;28;20437;-70
2023/07/02 12:30:03;;;;;;;18.10;14.30;;;26.60;46.30;;;;;;5040218;28;20440;-70
2023/07/02 12:32:31;;;;;;;19.47;14.40;;;26.90;45.70;;;;;;5040742;28;20484;-70
2023/07/02 12:34:59;;;;;;;15.50;14.00;;;26.60;45.50;;;;;;5042107;28;20476;-70
2023/07/02 12:37:27;;;;;;;17.27;14.80;;;26.80;44.80;;;;;;5038769;28;20507;-70
2023/07/02 12:39:55;;;;;;;19.03;16.30;;;26.70;45.70;;;;;;5048194;28;20524;-70
2023/07/02 12:42:23;;;;;;;19.60;15.77;;;26.20;46.60;;;;;;5046487;28;20428;-70
2023/07/02 12:44:51;;;;;;;19.13;17.03;;;26.40;46.70;;;;;;5040920;28;20461;-69
2023/07/02 12:47:21;;;;;;;17.07;15.30;;;26.90;46.50;;;;;;5040409;28;20433;-70