Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;7.97;5.50;;;;;;;13.30;66.00;101456.13;674542;29;1326;-89
2023/09/15 00:00:47;;;;;;;10.48;5.28;;;;;;;13.28;65.84;101448.19;674360;29;1330;-89
2023/09/15 00:01:08;;;;;;;11.20;5.82;;;;;;;13.28;65.68;101457.81;675039;29;1357;-89
2023/09/15 00:01:28;;;;;;;11.15;5.80;;;;;;;13.30;65.68;101453.50;677292;29;1288;-89
2023/09/15 00:01:49;;;;;;;12.47;6.27;;;;;;;13.34;66.13;101460.56;674491;29;1346;-89
2023/09/15 00:02:09;;;;;;;11.80;5.53;;;;;;;13.27;65.81;101456.03;674473;29;1200;-89
2023/09/15 00:02:30;;;;;;;17.50;5.90;;;;;;;13.37;65.82;101467.66;675156;29;1141;-89
2023/09/15 00:02:54;;;;;;;18.93;6.07;;;;;;;13.30;66.08;101462.22;676359;29;1290;-89
2023/09/15 00:03:15;;;;;;;18.70;6.65;;;;;;;13.33;65.92;101461.44;674526;29;1107;-89
2023/09/15 00:03:36;;;;;;;9.07;6.35;;;;;;;13.27;65.98;101450.81;674451;29;1094;-89
2023/09/15 00:03:58;;;;;;;6.93;5.90;;;;;;;13.31;65.88;101468.38;674628;29;1098;-89
2023/09/15 00:04:18;;;;;;;8.18;6.18;;;;;;;13.28;66.17;101449.94;680075;29;1379;-89
2023/09/15 00:04:39;;;;;;;8.95;6.00;;;;;;;13.29;66.22;101449.09;679455;29;1198;-90
2023/09/15 00:05:00;;;;;;;8.63;5.80;;;;;;;13.37;66.19;101465.03;677189;29;1072;-89
2023/09/15 00:05:22;;;;;;;7.93;5.77;;;;;;;13.28;66.23;101452.56;671804;29;1352;-89
2023/09/15 00:05:43;;;;;;;8.30;5.80;;;;;;;13.29;66.03;101455.22;674138;29;1249;-89
2023/09/15 00:06:04;;;;;;;8.25;5.72;;;;;;;13.33;66.21;101458.81;673814;29;1203;-90
2023/09/15 00:06:26;;;;;;;9.02;5.30;;;;;;;13.35;66.14;101461.47;674243;29;1294;-89
2023/09/15 00:06:48;;;;;;;8.20;5.40;;;;;;;13.29;66.18;101454.34;676409;29;1327;-89
2023/09/15 00:07:09;;;;;;;8.15;5.40;;;;;;;13.35;66.16;101459.75;682098;29;1247;-88
2023/09/15 00:07:29;;;;;;;6.85;5.47;;;;;;;13.38;66.31;101458.94;682626;29;1271;-90
2023/09/15 00:07:51;;;;;;;7.17;5.47;;;;;;;13.37;66.08;101458.06;681449;29;1242;-88
2023/09/15 00:08:11;;;;;;;6.45;5.25;;;;;;;13.34;66.10;101452.72;682313;29;1409;-89
2023/09/15 00:08:33;;;;;;;8.03;5.60;;;;;;;13.37;66.52;101460.69;679816;29;1030;-89
2023/09/15 00:08:54;;;;;;;9.63;5.55;;;;;;;13.38;66.02;101465.06;682174;29;1464;-89
2023/09/15 00:09:15;;;;;;;9.50;5.47;;;;;;;13.34;66.08;101447.47;679714;29;1315;-90
2023/09/15 00:09:36;;;;;;;6.80;5.35;;;;;;;13.37;66.07;101458.06;674344;29;1367;-89
2023/09/15 00:09:58;;;;;;;8.10;5.60;;;;;;;13.32;66.20;101449.19;679923;29;1119;-89
2023/09/15 00:10:19;;;;;;;9.15;6.20;;;;;;;13.34;65.98;101454.47;676837;29;1230;-89
2023/09/15 00:10:40;;;;;;;7.72;5.97;;;;;;;13.36;65.94;101456.28;676935;29;1255;-89
2023/09/15 00:11:01;;;;;;;7.78;5.95;;;;;;;13.34;66.15;101451.84;679756;29;1345;-89
2023/09/15 00:11:22;;;;;;;7.40;5.57;;;;;;;13.34;66.19;101459.72;682508;29;929;-89
2023/09/15 00:11:43;;;;;;;7.63;5.28;;;;;;;13.29;66.12;101452.59;680456;29;1198;-90
2023/09/15 00:12:04;;;;;;;7.22;5.03;;;;;;;13.36;66.37;101458.00;679629;29;1374;-89
2023/09/15 00:12:26;;;;;;;7.00;5.07;;;;;;;13.29;66.07;101451.72;674609;29;1465;-90
2023/09/15 00:12:47;;;;;;;8.98;5.47;;;;;;;13.39;66.33;101468.59;675401;29;1313;-89
2023/09/15 00:13:07;;;;;;;13.82;5.90;;;;;;;13.30;66.51;101446.50;674678;29;1063;-89
2023/09/15 00:13:28;;;;;;;13.07;5.80;;;;;;;13.33;66.45;101456.19;674749;29;837;-89
2023/09/15 00:13:48;;;;;;;12.60;5.70;;;;;;;13.30;66.15;101446.50;681148;29;1257;-89
2023/09/15 00:14:12;;;;;;;8.73;5.53;;;;;;;13.37;66.30;101458.06;681721;29;1218;-89
2023/09/15 00:14:34;;;;;;;9.07;6.00;;;;;;;13.31;66.38;101447.41;679836;29;1031;-90
2023/09/15 00:14:55;;;;;;;8.40;5.93;;;;;;;13.33;66.38;101456.19;674132;29;1418;-90
2023/09/15 00:15:16;;;;;;;8.23;6.00;;;;;;;13.29;66.42;101452.59;679753;29;1184;-89
2023/09/15 00:15:37;;;;;;;7.97;5.40;;;;;;;13.36;66.37;101461.53;674154;29;1248;-89
2023/09/15 00:15:58;;;;;;;7.93;5.38;;;;;;;13.29;66.34;101451.72;679317;29;907;-90
2023/09/15 00:16:19;;;;;;;8.27;5.30;;;;;;;13.28;66.16;101439.47;681352;28;1204;-89
2023/09/15 00:16:41;;;;;;;10.10;5.50;;;;;;;13.33;66.46;101456.19;681554;28;1503;-89
2023/09/15 00:17:03;;;;;;;17.85;5.70;;;;;;;13.28;66.38;101444.72;682224;29;1291;-89
2023/09/15 00:17:25;;;;;;;15.65;5.60;;;;;;;13.29;66.50;101449.09;682493;28;1300;-89
2023/09/15 00:17:46;;;;;;;16.92;5.75;;;;;;;13.34;66.33;101457.97;680626;29;1090;-89
2023/09/15 00:18:07;;;;;;;10.48;5.40;;;;;;;13.27;66.26;101445.56;679788;29;1524;-90
2023/09/15 00:18:44;;;;;;;7.70;5.20;;;;;;;13.28;66.28;101447.34;679814;29;1143;-89
2023/09/15 00:19:23;;;;;;;6.15;4.60;;;;;;;13.34;66.33;101457.97;677297;29;874;-89
2023/09/15 00:19:50;;;;;;;5.38;4.70;;;;;;;13.27;66.29;101446.44;681326;29;1293;-89
2023/09/15 00:20:13;;;;;;;6.03;4.60;;;;;;;13.25;66.27;101453.38;682354;29;1185;-89
2023/09/15 00:20:34;;;;;;;7.95;5.00;;;;;;;13.27;66.37;101446.44;682390;29;1027;-89
2023/09/15 00:20:56;;;;;;;8.10;5.20;;;;;;;13.29;66.43;101449.09;684328;28;1212;-89
2023/09/15 00:21:17;;;;;;;7.32;5.10;;;;;;;13.27;66.56;101456.03;677936;29;1421;-89
2023/09/15 00:21:38;;;;;;;6.30;4.90;;;;;;;13.29;66.52;101463.06;676912;29;1310;-88
2023/09/15 00:21:58;;;;;;;7.35;5.07;;;;;;;13.21;66.62;101446.25;679931;29;1418;-89
2023/09/15 00:22:19;;;;;;;8.77;5.45;;;;;;;13.22;66.71;101441.91;679620;29;1242;-89
2023/09/15 00:22:51;;;;;;;8.20;5.20;;;;;;;13.22;66.23;101448.03;676787;29;1181;-89
2023/09/15 00:23:12;;;;;;;7.38;5.20;;;;;;;13.21;66.37;101450.63;682229;29;1350;-89
2023/09/15 00:23:33;;;;;;;6.88;5.00;;;;;;;13.27;66.48;101456.91;679623;29;1016;-88
2023/09/15 00:23:53;;;;;;;6.75;5.10;;;;;;;13.22;66.29;101452.41;682040;29;1522;-90
2023/09/15 00:24:15;;;;;;;6.35;5.15;;;;;;;13.21;66.28;101446.25;677071;29;1245;-89
2023/09/15 00:24:36;;;;;;;6.32;5.20;;;;;;;13.23;66.17;101455.06;681878;28;1232;-89
2023/09/15 00:24:56;;;;;;;7.25;5.25;;;;;;;13.23;66.37;101447.22;682435;29;1181;-89
2023/09/15 00:25:23;;;;;;;7.60;5.47;;;;;;;13.26;66.50;101451.63;679671;29;1431;-89
2023/09/15 00:25:45;;;;;;;7.22;5.43;;;;;;;13.23;66.61;101449.81;676975;29;1045;-89
2023/09/15 00:26:06;;;;;;;7.38;5.70;;;;;;;13.26;66.08;101462.09;679656;29;1360;-89
2023/09/15 00:26:29;;;;;;;10.75;6.07;;;;;;;13.24;66.52;101458.56;676816;29;1282;-89
2023/09/15 00:26:52;;;;;;;9.88;5.50;;;;;;;13.21;66.29;101448.00;676018;29;1461;-90
2023/09/15 00:27:13;;;;;;;8.75;5.05;;;;;;;13.23;66.61;101451.53;676902;29;1317;-90
2023/09/15 00:27:35;;;;;;;6.15;4.63;;;;;;;13.18;66.29;101447.91;673815;29;1259;-89
2023/09/15 00:27:58;;;;;;;7.40;4.75;;;;;;;13.17;66.49;101447.03;674389;29;879;-89
2023/09/15 00:28:19;;;;;;;7.05;4.68;;;;;;;13.23;66.41;101459.41;677045;29;1294;-89
2023/09/15 00:28:40;;;;;;;6.65;4.78;;;;;;;13.21;66.34;101459.34;680031;29;1008;-89
2023/09/15 00:29:05;;;;;;;6.20;4.68;;;;;;;13.13;66.35;101443.44;677190;29;1270;-89
2023/09/15 00:29:26;;;;;;;7.50;5.10;;;;;;;13.14;66.41;101447.81;679497;29;1373;-90
2023/09/15 00:29:47;;;;;;;7.75;5.05;;;;;;;13.17;66.29;101452.28;679389;29;1189;-88
2023/09/15 00:30:09;;;;;;;8.45;5.40;;;;;;;13.12;66.68;101446.00;679736;29;1009;-89
2023/09/15 00:30:30;;;;;;;6.82;5.15;;;;;;;13.14;66.48;101452.16;679989;29;948;-89
2023/09/15 00:30:52;;;;;;;7.20;5.32;;;;;;;13.13;66.42;101448.66;685679;28;1388;-90
2023/09/15 00:31:13;;;;;;;7.90;5.73;;;;;;;13.16;66.42;101454.00;679599;29;1217;-89
2023/09/15 00:31:34;;;;;;;8.05;5.60;;;;;;;13.12;66.67;101449.53;674529;29;1190;-89
2023/09/15 00:31:56;;;;;;;9.25;5.70;;;;;;;13.10;66.34;101448.56;677146;29;1994;-89
2023/09/15 00:32:17;;;;;;;9.35;5.60;;;;;;;13.13;66.50;101453.91;676743;29;1309;-89
2023/09/15 00:32:39;;;;;;;9.80;5.47;;;;;;;13.09;66.64;101441.56;675930;29;1425;-89
2023/09/15 00:33:00;;;;;;;8.38;5.45;;;;;;;13.09;66.42;101446.78;677216;29;1293;-89
2023/09/15 00:33:20;;;;;;;8.00;5.45;;;;;;;13.09;66.32;101446.78;674452;29;1063;-89
2023/09/15 00:33:41;;;;;;;8.00;5.80;;;;;;;13.15;66.49;101457.47;671172;29;1242;-89
2023/09/15 00:34:02;;;;;;;8.77;5.90;;;;;;;13.12;66.38;101452.13;671986;29;1029;-89
2023/09/15 00:34:23;;;;;;;8.20;5.50;;;;;;;13.07;66.46;101448.50;674746;29;808;-89
2023/09/15 00:34:44;;;;;;;7.83;5.40;;;;;;;13.10;66.80;101453.81;677571;29;1206;-90
2023/09/15 00:35:05;;;;;;;7.65;5.32;;;;;;;13.12;66.48;101456.47;679577;29;1289;-89
2023/09/15 00:35:28;;;;;;;7.63;5.90;;;;;;;13.16;66.76;101461.84;674631;29;812;-89
2023/09/15 00:35:48;;;;;;;7.25;5.95;;;;;;;13.14;66.64;101458.31;674278;29;953;-89
2023/09/15 00:36:09;;;;;;;6.38;5.50;;;;;;;13.09;66.43;101452.03;677060;29;1290;-89
2023/09/15 00:36:30;;;;;;;7.53;5.50;;;;;;;13.11;66.77;101455.63;679725;29;1242;-89
2023/09/15 00:36:50;;;;;;;8.00;5.60;;;;;;;13.10;66.52;101445.06;674798;29;1242;-89
2023/09/15 00:37:11;;;;;;;11.48;5.70;;;;;;;13.08;66.48;101449.38;676934;29;976;-89
2023/09/15 00:37:32;;;;;;;17.45;6.00;;;;;;;13.07;66.83;101443.25;677047;29;1153;-88
2023/09/15 00:37:55;;;;;;;15.87;5.53;;;;;;;13.02;66.85;101440.50;674696;29;1177;-89
2023/09/15 00:38:15;;;;;;;13.68;5.65;;;;;;;13.08;66.47;101450.25;674447;29;1274;-90
2023/09/15 00:38:36;;;;;;;6.35;5.28;;;;;;;13.03;66.59;101441.38;676952;29;968;-89
2023/09/15 00:38:57;;;;;;;9.02;5.13;;;;;;;13.04;66.77;101447.50;677408;29;864;-89
2023/09/15 00:39:18;;;;;;;9.13;4.90;;;;;;;13.09;66.50;101456.41;679644;29;1189;-89
2023/09/15 00:39:39;;;;;;;11.33;5.60;;;;;;;13.00;66.63;101434.34;679461;29;1096;-89
2023/09/15 00:40:00;;;;;;;9.75;5.65;;;;;;;13.06;66.65;101451.97;679791;29;1329;-89
2023/09/15 00:40:25;;;;;;;8.43;5.28;;;;;;;13.04;66.56;101445.78;677181;29;1168;-89
2023/09/15 00:40:46;;;;;;;6.07;4.60;;;;;;;13.01;66.80;101445.69;682174;29;1015;-89
2023/09/15 00:41:07;;;;;;;6.50;4.75;;;;;;;13.08;66.56;101460.75;682429;29;1010;-89
2023/09/15 00:41:28;;;;;;;8.17;5.33;;;;;;;13.05;66.72;101449.28;677065;29;1316;-89
2023/09/15 00:41:48;;;;;;;8.05;5.50;;;;;;;13.03;66.55;101449.22;673882;29;1270;-89
2023/09/15 00:42:09;;;;;;;8.87;6.07;;;;;;;13.05;66.95;101455.44;676134;29;1205;-89
2023/09/15 00:42:30;;;;;;;7.17;5.53;;;;;;;12.98;66.85;101435.13;674643;29;1319;-89
2023/09/15 00:42:51;;;;;;;7.88;5.85;;;;;;;13.04;66.85;101447.50;676848;29;954;-89
2023/09/15 00:43:12;;;;;;;7.00;5.30;;;;;;;13.07;66.55;101453.72;679746;29;1089;-89
2023/09/15 00:43:33;;;;;;;7.63;5.40;;;;;;;13.02;66.86;101444.84;682150;29;1289;-89
2023/09/15 00:43:53;;;;;;;6.75;4.97;;;;;;;12.97;66.66;101438.59;679335;29;1178;-89
2023/09/15 00:44:14;;;;;;;5.95;4.80;;;;;;;13.03;66.77;101449.22;674411;29;1203;-89
2023/09/15 00:44:35;;;;;;;6.00;4.77;;;;;;;13.00;66.56;101442.19;677052;29;1301;-89
2023/09/15 00:45:00;;;;;;;6.15;5.18;;;;;;;13.02;66.91;101453.59;676802;29;1305;-90
2023/09/15 00:45:22;;;;;;;8.02;5.38;;;;;;;13.04;66.80;101458.91;677181;29;1152;-89
2023/09/15 00:45:43;;;;;;;7.20;5.18;;;;;;;13.00;66.82;101451.78;677452;29;1312;-89
2023/09/15 00:46:08;;;;;;;7.47;5.40;;;;;;;13.06;66.85;101462.44;677027;29;1220;-89
2023/09/15 00:46:30;;;;;;;6.95;5.30;;;;;;;13.00;66.90;101451.78;674603;29;1219;-89
2023/09/15 00:46:51;;;;;;;7.47;5.47;;;;;;;12.94;66.70;101436.78;682207;29;1426;-88
2023/09/15 00:47:12;;;;;;;7.05;5.40;;;;;;;12.90;66.73;101437.47;676810;29;1293;-89
2023/09/15 00:47:36;;;;;;;7.18;5.30;;;;;;;12.91;66.96;101441.00;677902;29;1656;-88
2023/09/15 00:47:57;;;;;;;6.43;4.88;;;;;;;12.96;66.93;101444.69;671765;29;1276;-89
2023/09/15 00:48:18;;;;;;;8.23;5.38;;;;;;;12.95;66.74;101442.88;671787;29;1037;-90
2023/09/15 00:48:39;;;;;;;8.15;5.32;;;;;;;12.95;66.69;101454.25;671633;29;1202;-89
2023/09/15 00:49:01;;;;;;;8.75;5.70;;;;;;;12.95;67.09;101449.03;674754;29;804;-89
2023/09/15 00:49:22;;;;;;;8.90;5.82;;;;;;;12.92;66.86;101437.53;674532;29;1242;-89
2023/09/15 00:49:44;;;;;;;11.60;6.47;;;;;;;12.93;67.00;101439.31;674814;29;1378;-89
2023/09/15 00:50:05;;;;;;;14.05;6.55;;;;;;;12.93;67.20;101439.31;673594;29;1259;-88
2023/09/15 00:50:29;;;;;;;13.18;6.47;;;;;;;12.91;66.85;101438.38;678594;29;788;-89
2023/09/15 00:50:51;;;;;;;9.63;5.90;;;;;;;12.94;67.10;101435.88;682508;29;1316;-89
2023/09/15 00:51:12;;;;;;;8.00;5.80;;;;;;;12.92;67.17;101437.53;682688;29;969;-88
2023/09/15 00:51:33;;;;;;;6.53;5.60;;;;;;;12.97;67.20;101441.22;674996;29;1283;-87
2023/09/15 00:51:54;;;;;;;10.30;5.85;;;;;;;12.96;66.84;101440.31;680198;29;1923;-89
2023/09/15 00:52:15;;;;;;;10.30;5.77;;;;;;;12.96;67.19;101447.31;680143;29;880;-89
2023/09/15 00:52:37;;;;;;;9.93;5.57;;;;;;;12.94;67.16;101443.72;674624;29;1258;-88
2023/09/15 00:53:04;;;;;;;7.47;5.22;;;;;;;12.93;67.13;101435.00;677771;29;903;-88
2023/09/15 00:53:25;;;;;;;8.25;5.50;;;;;;;12.93;67.20;101439.31;675190;29;878;-89
2023/09/15 00:53:46;;;;;;;8.35;5.72;;;;;;;12.94;66.87;101443.72;679789;29;1203;-90
2023/09/15 00:54:08;;;;;;;8.20;5.40;;;;;;;12.98;66.98;101449.09;680098;29;1427;-89
2023/09/15 00:54:29;;;;;;;7.35;5.22;;;;;;;13.00;66.92;101452.69;683053;29;807;-89
2023/09/15 00:54:50;;;;;;;8.98;5.28;;;;;;;12.95;66.99;101448.13;679033;29;1699;-89
2023/09/15 00:55:13;;;;;;;7.80;5.30;;;;;;;12.91;67.15;101441.00;675010;29;1044;-87
2023/09/15 00:55:35;;;;;;;10.32;5.50;;;;;;;12.95;67.13;101446.41;674329;29;1358;-89
2023/09/15 00:55:56;;;;;;;8.07;5.10;;;;;;;12.91;67.10;101435.75;677563;29;1246;-89
2023/09/15 00:56:17;;;;;;;9.10;5.20;;;;;;;12.90;66.92;101440.09;677522;29;1132;-90
2023/09/15 00:56:38;;;;;;;6.00;4.60;;;;;;;12.88;67.23;101437.47;680586;28;1201;-89
2023/09/15 00:57:01;;;;;;;6.53;4.80;;;;;;;12.89;67.23;101441.84;680128;29;1336;-89
2023/09/15 00:57:25;;;;;;;6.75;4.90;;;;;;;12.87;67.22;101426.94;674771;29;1345;-89
2023/09/15 00:57:49;;;;;;;8.05;5.18;;;;;;;12.86;67.22;101439.13;680409;29;1382;-89
2023/09/15 00:58:13;;;;;;;6.60;5.13;;;;;;;12.86;67.21;101433.88;682370;29;1226;-89
2023/09/15 00:58:39;;;;;;;6.32;5.28;;;;;;;12.90;67.06;101440.09;677143;29;1275;-89
2023/09/15 00:59:00;;;;;;;7.97;5.30;;;;;;;12.93;66.94;101444.53;675194;29;867;-90
2023/09/15 00:59:21;;;;;;;9.25;5.20;;;;;;;12.88;66.99;101441.78;680155;29;1248;-89
2023/09/15 00:59:42;;;;;;;9.90;5.23;;;;;;;12.82;66.90;101432.03;677498;29;1299;-89
2023/09/15 01:00:11;;;;;;;7.35;5.28;;;;;;;12.83;67.15;101436.41;674824;29;1266;-88
2023/09/15 01:00:32;;;;;;;9.13;5.90;;;;;;;12.82;67.09;101429.41;677480;29;1137;-89
2023/09/15 01:00:53;;;;;;;8.50;5.63;;;;;;;12.79;67.14;101431.06;676071;29;1304;-89
2023/09/15 01:01:16;;;;;;;7.95;5.65;;;;;;;12.81;67.25;101435.50;672389;29;1106;-89
2023/09/15 01:01:39;;;;;;;7.82;5.63;;;;;;;12.80;67.15;101436.34;669649;29;1328;-89
2023/09/15 01:02:00;;;;;;;7.57;5.82;;;;;;;12.87;67.07;101446.16;672503;29;819;-89
2023/09/15 01:02:21;;;;;;;7.70;6.10;;;;;;;12.77;66.90;101428.38;677622;29;1302;-89
2023/09/15 01:02:42;;;;;;;7.75;6.40;;;;;;;12.78;67.02;101431.91;680183;29;1192;-88
2023/09/15 01:03:04;;;;;;;7.00;6.25;;;;;;;12.78;67.34;101432.78;677672;29;1791;-88
2023/09/15 01:03:30;;;;;;;7.05;5.95;;;;;;;12.78;67.12;101435.38;675006;29;1255;-89
2023/09/15 01:03:53;;;;;;;7.80;5.43;;;;;;;12.76;67.34;101434.47;674613;29;1341;-89
2023/09/15 01:04:13;;;;;;;7.72;5.22;;;;;;;12.80;67.16;101441.59;677415;29;1394;-89
2023/09/15 01:04:35;;;;;;;7.80;5.17;;;;;;;12.75;67.32;101430.06;674373;29;1136;-89
2023/09/15 01:04:56;;;;;;;6.90;5.32;;;;;;;12.78;67.37;101434.53;675233;29;1234;-89
2023/09/15 01:05:21;;;;;;;7.57;5.70;;;;;;;12.76;67.07;101431.84;680046;29;1262;-89
2023/09/15 01:05:45;;;;;;;7.35;5.90;;;;;;;12.75;67.34;101430.06;679966;29;1019;-89
2023/09/15 01:06:06;;;;;;;6.47;5.45;;;;;;;12.78;67.21;101435.38;680077;29;947;-89
2023/09/15 01:06:27;;;;;;;6.38;5.45;;;;;;;12.75;67.42;101430.06;675203;29;793;-89
2023/09/15 01:06:51;;;;;;;7.18;5.20;;;;;;;12.76;67.46;101426.59;674758;29;1050;-89
2023/09/15 01:07:12;;;;;;;8.05;5.35;;;;;;;12.78;67.66;101435.38;674541;29;1284;-89
2023/09/15 01:07:35;;;;;;;8.27;5.22;;;;;;;12.75;67.25;101436.22;672255;29;1344;-89
2023/09/15 01:07:55;;;;;;;9.73;5.22;;;;;;;12.75;67.57;101440.56;673934;29;1023;-89
2023/09/15 01:08:16;;;;;;;9.50;5.30;;;;;;;12.81;67.48;101439.84;674910;29;1215;-89
2023/09/15 01:08:37;;;;;;;9.82;5.00;;;;;;;12.69;67.33;101422.03;677179;29;1211;-89
2023/09/15 01:08:58;;;;;;;8.32;5.18;;;;;;;12.72;67.37;101430.00;677477;29;1270;-89
2023/09/15 01:09:20;;;;;;;7.50;4.95;;;;;;;12.73;67.55;101431.75;677533;29;1018;-89
2023/09/15 01:09:41;;;;;;;5.68;5.03;;;;;;;12.72;67.33;101422.13;677401;29;1045;-89
2023/09/15 01:10:03;;;;;;;5.55;4.95;;;;;;;12.72;67.54;101430.88;680034;29;1161;-89
2023/09/15 01:10:24;;;;;;;7.80;5.35;;;;;;;12.73;67.41;101426.53;677567;29;1406;-88
2023/09/15 01:10:45;;;;;;;12.13;5.90;;;;;;;12.75;67.52;101435.31;679996;29;991;-89
2023/09/15 01:11:06;;;;;;;13.13;5.82;;;;;;;12.72;67.60;101427.38;679375;29;1153;-88
2023/09/15 01:11:27;;;;;;;10.85;5.68;;;;;;;12.71;67.54;101428.19;672548;29;1260;-89
2023/09/15 01:11:50;;;;;;;7.18;5.43;;;;;;;12.69;67.30;101422.03;673621;29;1965;-89
2023/09/15 01:12:10;;;;;;;7.97;5.80;;;;;;;12.73;67.35;101429.16;677464;29;1214;-89
2023/09/15 01:12:31;;;;;;;8.03;5.70;;;;;;;12.69;67.58;101429.88;674782;29;1107;-89
2023/09/15 01:12:53;;;;;;;7.45;5.70;;;;;;;12.68;67.42;101418.53;678277;29;1157;-88
2023/09/15 01:13:14;;;;;;;8.35;5.70;;;;;;;12.72;67.49;101430.00;679668;29;1302;-88
2023/09/15 01:13:35;;;;;;;9.30;6.07;;;;;;;12.66;67.21;101419.31;680003;29;995;-88
2023/09/15 01:13:56;;;;;;;9.95;6.05;;;;;;;12.72;67.45;101435.22;677539;29;1260;-89
2023/09/15 01:14:17;;;;;;;8.02;5.82;;;;;;;12.74;67.56;101430.91;679914;29;1250;-88
2023/09/15 01:14:37;;;;;;;5.85;5.30;;;;;;;12.71;67.34;101428.19;679248;29;1179;-89
2023/09/15 01:15:02;;;;;;;5.50;5.00;;;;;;;12.71;67.50;101433.44;677662;29;1219;-89
2023/09/15 01:15:34;;;;;;;5.70;5.00;;;;;;;12.70;67.41;101431.66;680221;29;1082;-89
2023/09/15 01:16:09;;;;;;;7.15;5.18;;;;;;;12.67;67.76;101428.97;679120;29;1261;-88
2023/09/15 01:16:45;;;;;;;8.50;5.10;;;;;;;12.69;67.46;101436.03;676613;29;1297;-88
2023/09/15 01:17:19;;;;;;;8.32;5.40;;;;;;;12.68;67.45;101439.50;677341;29;967;-89
2023/09/15 01:18:00;;;;;;;6.88;5.30;;;;;;;12.58;67.33;101420.00;679195;29;1069;-88
2023/09/15 01:18:41;;;;;;;7.97;6.18;;;;;;;12.59;67.31;101419.13;673815;29;1146;-89
2023/09/15 01:19:27;;;;;;;8.10;5.78;;;;;;;12.61;67.35;101427.91;674307;29;1176;-89
2023/09/15 01:20:09;;;;;;;6.88;4.75;;;;;;;12.57;67.54;101414.69;677256;29;1389;-89
2023/09/15 01:20:54;;;;;;;8.13;5.20;;;;;;;12.66;67.47;101429.81;674993;29;1413;-89
2023/09/15 01:21:33;;;;;;;5.68;4.95;;;;;;;12.65;67.59;101433.28;674895;29;1259;-89
2023/09/15 01:22:22;;;;;;;7.32;5.50;;;;;;;12.63;67.47;101437.53;678451;29;940;-89
2023/09/15 01:23:05;;;;;;;7.82;5.25;;;;;;;12.63;67.66;101440.16;674471;29;1289;-88
2023/09/15 01:23:37;;;;;;;9.75;5.60;;;;;;;12.60;67.67;101436.63;680051;29;1309;-88
2023/09/15 01:24:25;;;;;;;8.07;5.68;;;;;;;12.59;67.45;101429.63;675034;29;1213;-89
2023/09/15 01:25:09;;;;;;;7.97;5.25;;;;;;;12.59;67.45;101428.72;669865;29;1197;-89
2023/09/15 01:25:55;;;;;;;8.15;4.97;;;;;;;12.58;67.51;101433.06;674850;29;1067;-89
2023/09/15 01:26:40;;;;;;;11.82;5.60;;;;;;;12.58;67.52;101432.19;674793;29;1392;-89
2023/09/15 01:27:52;;;;;;;7.72;5.50;;;;;;;12.55;67.30;101426.84;677329;29;1287;-89
2023/09/15 01:28:40;;;;;;;6.80;5.40;;;;;;;12.55;67.45;101427.72;672179;29;1427;-89
2023/09/15 01:29:31;;;;;;;7.90;4.90;;;;;;;12.54;67.62;101428.56;674546;29;1200;-89
2023/09/15 01:29:57;;;;;;;8.60;5.60;;;;;;;12.47;67.50;101418.75;678529;29;1323;-89
2023/09/15 01:30:20;;;;;;;6.75;5.38;;;;;;;12.44;67.77;101408.19;677810;29;1251;-89
2023/09/15 01:30:42;;;;;;;6.80;5.50;;;;;;;12.43;67.43;101412.53;674643;29;1043;-88
2023/09/15 01:31:03;;;;;;;12.20;5.45;;;;;;;12.45;67.77;101415.22;677445;29;1258;-88
2023/09/15 01:31:24;;;;;;;14.50;5.80;;;;;;;12.52;67.56;101427.66;677669;29;910;-89
2023/09/15 01:31:47;;;;;;;12.52;5.55;;;;;;;12.43;67.66;101409.06;679847;29;1231;-88
2023/09/15 01:32:10;;;;;;;9.18;5.32;;;;;;;12.41;67.78;101409.00;679549;29;1355;-88
2023/09/15 01:32:33;;;;;;;7.97;5.45;;;;;;;12.46;67.70;101416.97;680081;29;1279;-88
2023/09/15 01:32:56;;;;;;;8.32;5.80;;;;;;;12.49;67.56;101419.72;674660;29;1043;-88
2023/09/15 01:33:19;;;;;;;6.80;5.65;;;;;;;12.44;67.61;101410.81;677452;29;1053;-88
2023/09/15 01:33:40;;;;;;;6.50;5.55;;;;;;;12.45;67.81;101410.88;674601;29;1202;-89
2023/09/15 01:34:01;;;;;;;6.60;5.30;;;;;;;12.44;67.89;101410.81;675048;29;804;-89
2023/09/15 01:34:21;;;;;;;6.22;5.30;;;;;;;12.45;67.52;101409.97;677502;29;1178;-88
2023/09/15 01:34:48;;;;;;;6.90;5.80;;;;;;;12.47;67.98;101417.03;674543;29;1281;-89
2023/09/15 01:35:08;;;;;;;9.27;6.30;;;;;;;12.43;67.78;101406.44;677315;29;1410;-89
2023/09/15 01:35:29;;;;;;;11.20;6.47;;;;;;;12.45;67.66;101404.75;677595;29;1201;-88
2023/09/15 01:35:51;;;;;;;10.82;5.80;;;;;;;12.45;67.67;101412.59;677047;29;1307;-89
2023/09/15 01:36:12;;;;;;;9.30;5.43;;;;;;;12.45;67.76;101405.66;677442;29;912;-88
2023/09/15 01:36:33;;;;;;;12.13;5.50;;;;;;;12.44;67.93;101408.19;677357;29;1302;-88
2023/09/15 01:36:54;;;;;;;11.70;5.90;;;;;;;12.47;67.44;101413.50;674622;29;1388;-89
2023/09/15 01:37:15;;;;;;;10.85;5.65;;;;;;;12.48;67.50;101412.72;674670;29;1113;-88
2023/09/15 01:37:37;;;;;;;6.45;5.25;;;;;;;12.43;67.77;101404.69;679667;29;1241;-87
2023/09/15 01:37:59;;;;;;;6.95;5.10;;;;;;;12.54;67.68;101423.34;679855;29;1281;-88
2023/09/15 01:38:20;;;;;;;6.95;5.00;;;;;;;12.42;67.67;101409.88;679290;29;1273;-89
2023/09/15 01:38:41;;;;;;;6.63;5.05;;;;;;;12.54;67.78;101419.84;677007;29;1278;-88
2023/09/15 01:39:03;;;;;;;6.75;4.75;;;;;;;12.64;67.13;101402.69;677603;29;1111;-88
2023/09/15 01:39:30;;;;;;;7.45;4.93;;;;;;;12.79;66.94;101416.22;674631;29;922;-88
2023/09/15 01:39:52;;;;;;;9.70;4.82;;;;;;;12.84;66.54;101409.38;676399;29;1372;-89
2023/09/15 01:40:13;;;;;;;9.43;4.63;;;;;;;12.84;66.36;101406.75;680002;29;1211;-88
2023/09/15 01:40:34;;;;;;;7.25;4.22;;;;;;;12.86;66.38;101418.16;674475;29;1308;-87
2023/09/15 01:40:55;;;;;;;6.82;4.30;;;;;;;12.87;66.16;101409.50;679458;29;886;-88
2023/09/15 01:41:17;;;;;;;5.78;4.22;;;;;;;12.87;66.15;101406.88;676534;29;1211;-88
2023/09/15 01:41:37;;;;;;;6.22;4.38;;;;;;;12.90;65.70;101413.91;677163;29;1333;-88
2023/09/15 01:42:02;;;;;;;6.43;4.28;;;;;;;12.96;65.86;101419.34;679993;29;1386;-88
2023/09/15 01:42:23;;;;;;;6.78;4.38;;;;;;;12.91;65.77;101404.31;674770;29;1321;-88
2023/09/15 01:43:36;;;;;;;6.22;4.43;;;;;;;13.02;65.88;101426.50;674522;29;1024;-88
2023/09/15 01:43:57;;;;;;;9.48;4.40;;;;;;;12.98;65.58;101416.78;675384;29;1468;-89
2023/09/15 01:44:17;;;;;;;10.03;4.47;;;;;;;12.94;65.56;101399.19;679947;29;1158;-88
2023/09/15 01:44:38;;;;;;;7.60;4.63;;;;;;;12.93;65.23;101407.88;681668;29;1055;-88
2023/09/15 01:44:59;;;;;;;6.97;4.43;;;;;;;12.92;65.73;101395.63;677938;29;938;-88
2023/09/15 01:45:19;;;;;;;8.30;4.20;;;;;;;12.94;65.30;101409.69;677032;29;1110;-88
2023/09/15 01:45:40;;;;;;;6.95;3.83;;;;;;;12.90;65.67;101406.03;674764;29;1021;-88
2023/09/15 01:46:01;;;;;;;7.82;4.07;;;;;;;12.87;65.29;101411.22;677581;29;1188;-88
2023/09/15 01:46:23;;;;;;;5.93;4.03;;;;;;;12.90;65.16;101413.91;674318;29;1189;-88
2023/09/15 01:46:44;;;;;;;6.05;4.05;;;;;;;12.88;65.37;101410.34;674865;29;1347;-88
2023/09/15 01:47:09;;;;;;;5.88;4.00;;;;;;;12.85;65.23;101400.69;677310;29;1138;-89
2023/09/15 01:47:32;;;;;;;7.43;4.32;;;;;;;12.89;65.39;101410.41;677427;29;1364;-88
2023/09/15 01:47:54;;;;;;;7.03;4.30;;;;;;;12.90;65.46;101413.91;681765;29;1290;-88
2023/09/15 01:48:16;;;;;;;10.05;4.60;;;;;;;12.87;65.22;101408.59;679496;29;1272;-88
2023/09/15 01:48:38;;;;;;;9.73;4.50;;;;;;;12.84;65.12;101408.50;677009;29;1238;-89
2023/09/15 01:48:59;;;;;;;9.13;4.40;;;;;;;12.92;65.39;101416.56;677507;29;1404;-88
2023/09/15 01:49:21;;;;;;;6.65;4.45;;;;;;;12.88;65.39;101411.25;677205;29;1321;-88
2023/09/15 01:49:43;;;;;;;6.63;4.47;;;;;;;12.93;65.18;101415.72;673883;29;1239;-87
2023/09/15 01:50:05;;;;;;;7.25;4.75;;;;;;;12.90;65.24;101408.66;674838;29;1375;-88
2023/09/15 01:50:28;;;;;;;6.90;4.60;;;;;;;12.86;65.04;101404.19;677461;29;1008;-88
2023/09/15 01:50:50;;;;;;;6.85;4.45;;;;;;;12.87;65.32;101399.00;677231;29;1046;-89
2023/09/15 01:51:11;;;;;;;5.68;4.00;;;;;;;12.96;65.22;101418.50;677306;29;950;-88
2023/09/15 01:51:33;;;;;;;7.45;4.35;;;;;;;12.87;65.28;101409.50;682535;28;1202;-88
2023/09/15 01:51:56;;;;;;;6.97;4.30;;;;;;;12.82;65.11;101403.22;682807;29;1919;-88
2023/09/15 01:52:18;;;;;;;7.60;4.70;;;;;;;12.92;65.49;101411.34;684026;28;1017;-88