Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:34;;;;;;;;;;;10.60;99.90;;;;;;5056633;28;19925;-82
2021/05/10 00:04:00;;;;;;;;;;;10.60;99.90;;;;;;5056268;28;20361;-81
2021/05/10 00:06:27;;;;;;;;;;;10.60;99.90;;;;;;5056227;28;20371;-79
2021/05/10 00:08:55;;;;;;;;;;;10.60;99.90;;;;;;5056078;28;19929;-78
2021/05/10 00:11:22;;;;;;;;;;;10.60;99.90;;;;;;5055286;28;19925;-78
2021/05/10 00:13:50;;;;;;;;;;;10.60;99.90;;;;;;5055982;28;20369;-78
2021/05/10 00:16:16;;;;;;;;;;;10.60;99.90;;;;;;5056323;28;19932;-83
2021/05/10 00:18:43;;;;;;;;;;;10.70;99.90;;;;;;5055959;28;20098;-78
2021/05/10 00:21:09;;;;;;;;;;;10.70;99.90;;;;;;5055901;28;19925;-79
2021/05/10 00:23:35;;;;;;;;;;;10.70;99.90;;;;;;5055874;28;19925;-79
2021/05/10 00:26:02;;;;;;;;;;;10.70;99.90;;;;;;5055922;28;19925;-79
2021/05/10 00:28:29;;;;;;;;;;;10.70;99.90;;;;;;5055808;28;19931;-78
2021/05/10 00:30:55;;;;;;;;;;;10.70;99.90;;;;;;5056117;28;19932;-80
2021/05/10 00:33:21;;;;;;;;;;;10.70;99.90;;;;;;5055454;28;19924;-81
2021/05/10 00:35:48;;;;;;;;;;;10.60;99.90;;;;;;5055217;28;19973;-80
2021/05/10 00:38:14;;;;;;;;;;;10.60;99.90;;;;;;5055625;28;19932;-79
2021/05/10 00:40:40;;;;;;;;;;;10.60;99.90;;;;;;5055444;28;19931;-79
2021/05/10 00:43:08;;;;;;;;;;;10.60;99.90;;;;;;5056116;28;19925;-78
2021/05/10 00:45:34;;;;;;;;;;;10.60;99.90;;;;;;5055790;28;19925;-79
2021/05/10 00:48:01;;;;;;;;;;;10.60;99.90;;;;;;5055726;28;19925;-79
2021/05/10 00:50:27;;;;;;;;;;;10.50;99.90;;;;;;5055581;28;19924;-78
2021/05/10 00:52:53;;;;;;;;;;;10.50;99.90;;;;;;5055829;28;19929;-79
2021/05/10 00:55:20;;;;;;;;;;;10.50;99.90;;;;;;5055375;28;20015;-78
2021/05/10 00:57:47;;;;;;;;;;;10.50;99.90;;;;;;5055191;28;19925;-78
2021/05/10 01:00:15;;;;;;;;;;;10.40;99.90;;;;;;5055323;28;19955;-78
2021/05/10 01:02:42;;;;;;;;;;;10.40;99.90;;;;;;5055323;28;20264;-78
2021/05/10 01:05:09;;;;;;;;;;;10.40;99.90;;;;;;5055501;28;19935;-78
2021/05/10 01:07:35;;;;;;;;;;;10.40;99.90;;;;;;5055155;28;19924;-79
2021/05/10 01:10:02;;;;;;;;;;;10.40;99.90;;;;;;5055405;28;19970;-78
2021/05/10 01:12:28;;;;;;;;;;;10.30;99.90;;;;;;5055104;28;20353;-78
2021/05/10 01:14:54;;;;;;;;;;;10.30;99.90;;;;;;5055132;28;20387;-78
2021/05/10 01:17:22;;;;;;;;;;;10.30;99.90;;;;;;5054909;28;19924;-78
2021/05/10 01:19:48;;;;;;;;;;;10.30;99.90;;;;;;5054843;28;19935;-78
2021/05/10 01:22:14;;;;;;;;;;;10.30;99.90;;;;;;5055287;28;19925;-78
2021/05/10 01:24:42;;;;;;;;;;;10.20;99.90;;;;;;5055146;28;19933;-78
2021/05/10 01:27:08;;;;;;;;;;;10.20;99.90;;;;;;5055047;28;19925;-78
2021/05/10 01:29:35;;;;;;;;;;;10.20;99.90;;;;;;5055056;28;19925;-78
2021/05/10 01:32:01;;;;;;;;;;;10.20;99.90;;;;;;5055185;28;19925;-78
2021/05/10 01:34:27;;;;;;;;;;;10.10;99.90;;;;;;5054801;28;19932;-78
2021/05/10 01:36:54;;;;;;;;;;;10.10;99.90;;;;;;5054648;28;19929;-78
2021/05/10 01:39:20;;;;;;;;;;;10.10;99.90;;;;;;5054831;28;19950;-78
2021/05/10 01:41:47;;;;;;;;;;;10.10;99.90;;;;;;5054791;28;19925;-79
2021/05/10 01:44:13;;;;;;;;;;;10.10;99.90;;;;;;5054689;28;19939;-78
2021/05/10 01:46:40;;;;;;;;;;;10.00;99.90;;;;;;5054775;28;19925;-78
2021/05/10 01:49:06;;;;;;;;;;;10.00;99.90;;;;;;5054620;28;19935;-79
2021/05/10 01:51:32;;;;;;;;;;;10.00;99.90;;;;;;5054660;28;19929;-78
2021/05/10 01:53:59;;;;;;;;;;;10.00;99.90;;;;;;5054657;28;19935;-77
2021/05/10 01:56:25;;;;;;;;;;;10.00;99.90;;;;;;5054614;28;19925;-78
2021/05/10 01:58:53;;;;;;;;;;;9.90;99.90;;;;;;5054552;28;19925;-78
2021/05/10 02:01:19;;;;;;;;;;;9.90;99.90;;;;;;5054574;28;19924;-78
2021/05/10 02:03:46;;;;;;;;;;;10.00;99.90;;;;;;5054835;28;19928;-79
2021/05/10 02:06:12;;;;;;;;;;;9.90;99.90;;;;;;5054774;28;19924;-78
2021/05/10 02:08:38;;;;;;;;;;;9.90;99.90;;;;;;5054373;28;19925;-78
2021/05/10 02:11:05;;;;;;;;;;;9.90;99.90;;;;;;5054502;28;19925;-79
2021/05/10 02:13:31;;;;;;;;;;;9.90;99.90;;;;;;5054440;28;19935;-78
2021/05/10 02:15:58;;;;;;;;;;;9.90;99.90;;;;;;5054484;28;19955;-78
2021/05/10 02:18:25;;;;;;;;;;;9.90;99.90;;;;;;5054540;28;19925;-79
2021/05/10 02:20:51;;;;;;;;;;;9.90;99.90;;;;;;5054327;28;19925;-79
2021/05/10 02:23:18;;;;;;;;;;;9.90;99.90;;;;;;5054332;28;19982;-79
2021/05/10 02:25:45;;;;;;;;;;;9.90;99.90;;;;;;5054613;28;19986;-78
2021/05/10 02:28:12;;;;;;;;;;;9.90;99.90;;;;;;5054425;28;19925;-79
2021/05/10 02:30:38;;;;;;;;;;;9.90;99.90;;;;;;5054333;28;19936;-79
2021/05/10 02:33:06;;;;;;;;;;;9.90;99.90;;;;;;5054201;28;20341;-78
2021/05/10 02:35:32;;;;;;;;;;;9.90;99.90;;;;;;5056920;28;19938;-78
2021/05/10 02:37:59;;;;;;;;;;;9.90;99.90;;;;;;5057862;28;19925;-78
2021/05/10 02:40:25;;;;;;;;;;;9.90;99.90;;;;;;5057798;28;19932;-78
2021/05/10 02:42:51;;;;;;;;;;;9.90;99.90;;;;;;5057869;28;19935;-78
2021/05/10 02:45:18;;;;;;;;;;;9.90;99.90;;;;;;5057902;28;19925;-78
2021/05/10 02:47:45;;;;;;;;;;;9.90;99.90;;;;;;5057770;28;19935;-79
2021/05/10 02:50:13;;;;;;;;;;;9.90;99.90;;;;;;5057993;28;19951;-78
2021/05/10 02:52:39;;;;;;;;;;;9.90;99.90;;;;;;5057978;28;19924;-78
2021/05/10 02:55:06;;;;;;;;;;;9.90;99.90;;;;;;5058209;28;19954;-78
2021/05/10 02:57:32;;;;;;;;;;;9.80;99.90;;;;;;5057906;28;19939;-78
2021/05/10 02:59:58;;;;;;;;;;;9.80;99.90;;;;;;5057470;28;19925;-78
2021/05/10 03:02:25;;;;;;;;;;;9.70;99.90;;;;;;5057416;28;19935;-78
2021/05/10 03:04:51;;;;;;;;;;;9.70;99.90;;;;;;5057376;28;19925;-78
2021/05/10 03:07:18;;;;;;;;;;;9.70;99.90;;;;;;5057064;28;19924;-78
2021/05/10 03:09:45;;;;;;;;;;;9.70;99.90;;;;;;5057667;28;19925;-78
2021/05/10 03:12:11;;;;;;;;;;;9.70;99.90;;;;;;5057575;28;19951;-78
2021/05/10 03:14:38;;;;;;;;;;;9.70;99.90;;;;;;5057472;28;19924;-78
2021/05/10 03:17:04;;;;;;;;;;;9.70;99.90;;;;;;5057112;28;20002;-78
2021/05/10 03:19:30;;;;;;;;;;;9.80;99.90;;;;;;5057296;28;19924;-78
2021/05/10 03:21:57;;;;;;;;;;;9.80;99.90;;;;;;5057310;28;19951;-78
2021/05/10 03:24:24;;;;;;;;;;;9.80;99.90;;;;;;5057315;28;20021;-78
2021/05/10 03:26:50;;;;;;;;;;;9.80;99.90;;;;;;5057276;28;20249;-78
2021/05/10 03:29:16;;;;;;;;;;;9.90;99.90;;;;;;5057223;28;20253;-78
2021/05/10 03:31:43;;;;;;;;;;;9.90;99.90;;;;;;5057111;28;19990;-78
2021/05/10 03:34:09;;;;;;;;;;;9.90;99.90;;;;;;5057071;28;19928;-78
2021/05/10 03:36:35;;;;;;;;;;;9.90;99.90;;;;;;5057090;28;19925;-78
2021/05/10 03:39:02;;;;;;;;;;;9.90;99.90;;;;;;5056693;28;19928;-78
2021/05/10 03:41:29;;;;;;;;;;;10.00;99.90;;;;;;5056704;28;19925;-78
2021/05/10 03:43:57;;;;;;;;;;;10.00;99.90;;;;;;5056738;28;19925;-78
2021/05/10 03:46:23;;;;;;;;;;;10.00;99.90;;;;;;5055755;28;19955;-78
2021/05/10 03:48:50;;;;;;;;;;;10.00;99.90;;;;;;5056818;28;19925;-78
2021/05/10 03:51:16;;;;;;;;;;;10.00;99.90;;;;;;5056532;28;20318;-78
2021/05/10 03:53:43;;;;;;;;;;;10.00;99.90;;;;;;5056575;28;20376;-79
2021/05/10 03:56:10;;;;;;;;;;;10.00;99.90;;;;;;5056787;28;20295;-78
2021/05/10 03:58:37;;;;;;;;;;;10.00;99.90;;;;;;5056379;28;19924;-78
2021/05/10 04:01:03;;;;;;;;;;;9.90;99.90;;;;;;5056376;28;19929;-78
2021/05/10 04:03:33;;;;;;;;;;;9.90;99.90;;;;;;5056383;28;19935;-78
2021/05/10 04:06:16;;;;;;;;;;;9.90;99.90;;;;;;5056529;28;19975;-78
2021/05/10 04:09:02;;;;;;;;;;;10.00;99.90;;;;;;5056160;28;19935;-77
2021/05/10 04:14:13;;;;;;;;;;;9.90;99.90;;;;;;5055313;28;19970;-78
2021/05/10 04:16:40;;;;;;;;;;;9.90;99.90;;;;;;5056107;28;20400;-78
2021/05/10 04:19:06;;;;;;;;;;;10.00;99.90;;;;;;5056246;28;19940;-79
2021/05/10 04:21:32;;;;;;;;;;;10.00;99.90;;;;;;5056201;28;19939;-78
2021/05/10 04:23:59;;;;;;;;;;;10.00;99.90;;;;;;5056205;28;19924;-78
2021/05/10 04:26:25;;;;;;;;;;;10.00;99.90;;;;;;5056121;28;20027;-78
2021/05/10 04:28:51;;;;;;;;;;;10.00;99.90;;;;;;5056155;28;19925;-78
2021/05/10 04:31:18;;;;;;;;;;;10.00;99.90;;;;;;5056098;28;19924;-78
2021/05/10 04:33:45;;;;;;;;;;;10.00;99.90;;;;;;5056057;28;20261;-78
2021/05/10 04:36:11;;;;;;;;;;;10.00;99.90;;;;;;5055953;28;20010;-79
2021/05/10 04:38:40;;;;;;;;;;;10.00;99.90;;;;;;5055572;28;20364;-79
2021/05/10 04:41:06;;;;;;;;;;;10.00;99.90;;;;;;5055844;28;20253;-79
2021/05/10 04:43:33;;;;;;;;;;;10.00;99.90;;;;;;5055651;28;20246;-79
2021/05/10 04:46:00;;;;;;;;;;;10.00;99.90;;;;;;5055412;28;20311;-79
2021/05/10 04:48:27;;;;;;;;;;;10.10;99.90;;;;;;5055463;28;19935;-79
2021/05/10 04:50:54;;;;;;;;;;;10.10;99.90;;;;;;5055333;28;19936;-79
2021/05/10 04:53:20;;;;;;;;;;;10.10;99.90;;;;;;5055333;28;19925;-79
2021/05/10 04:55:46;;;;;;;;;;;10.10;99.90;;;;;;5055668;28;19935;-79
2021/05/10 04:58:13;;;;;;;;;;;10.10;99.90;;;;;;5055207;28;19924;-79
2021/05/10 05:00:39;;;;;;;;;;;10.20;99.90;;;;;;5055608;28;19925;-79
2021/05/10 05:03:05;;;;;;;;;;;10.20;99.90;;;;;;5055542;28;19928;-79
2021/05/10 05:05:33;;;;;;;;;;;10.20;99.90;;;;;;5055492;28;19929;-80
2021/05/10 05:07:59;;;;;;;;;;;10.20;99.90;;;;;;5055099;28;19943;-78
2021/05/10 05:10:25;;;;;;;;;;;10.20;99.90;;;;;;5055218;28;19947;-79
2021/05/10 05:12:52;;;;;;;;;;;10.20;99.90;;;;;;5055383;28;19929;-78
2021/05/10 05:15:19;;;;;;;;;;;10.20;99.90;;;;;;5055356;28;20019;-79
2021/05/10 05:17:45;;;;;;;;;;;10.30;99.90;;;;;;5054905;28;19952;-79
2021/05/10 05:20:12;;;;;;;;;;;10.30;99.90;;;;;;5055323;28;19925;-79
2021/05/10 05:22:39;;;;;;;;;;;10.30;99.90;;;;;;5055483;28;19924;-79
2021/05/10 05:25:06;;;;;;;;;;;10.30;99.90;;;;;;5054984;28;19935;-79
2021/05/10 05:27:32;;;;;;;;;;;10.30;99.90;;;;;;5054836;28;19938;-79
2021/05/10 05:29:58;;;;;;;;;;;10.30;99.90;;;;;;5054926;28;19924;-79
2021/05/10 05:32:25;;;;;;;;;;;10.40;99.90;;;;;;5054845;28;20399;-79
2021/05/10 05:34:51;;;;;;;;;;;10.30;99.90;;;;;;5055080;28;19925;-80
2021/05/10 05:37:18;;;;;;;;;;;10.40;99.90;;;;;;5054960;28;19928;-80
2021/05/10 05:39:45;;;;;;;;;;;10.40;99.90;;;;;;5054825;28;20426;-79
2021/05/10 05:42:11;;;;;;;;;;;10.50;99.90;;;;;;5054851;28;20346;-79
2021/05/10 05:44:39;;;;;;;;;;;10.50;99.90;;;;;;5054950;28;20249;-79
2021/05/10 05:47:05;;;;;;;;;;;10.60;99.90;;;;;;5054745;28;20350;-79
2021/05/10 05:49:34;;;;;;;;;;;10.60;99.90;;;;;;5054711;28;20887;-79
2021/05/10 05:52:02;;;;;;;;;;;10.70;99.90;;;;;;5054966;28;19924;-81
2021/05/10 05:54:28;;;;;;;;;;;10.80;99.90;;;;;;5054987;28;19924;-81
2021/05/10 05:56:56;;;;;;;;;;;10.80;99.90;;;;;;5054668;28;19924;-79
2021/05/10 05:59:22;;;;;;;;;;;10.90;99.90;;;;;;5054845;28;19925;-79
2021/05/10 06:01:48;;;;;;;;;;;10.90;99.90;;;;;;5054881;28;19924;-79
2021/05/10 06:04:15;;;;;;;;;;;11.00;99.90;;;;;;5054886;28;20260;-79
2021/05/10 06:06:41;;;;;;;;;;;11.00;99.90;;;;;;5054806;28;20310;-79
2021/05/10 06:09:09;;;;;;;;;;;11.10;99.90;;;;;;5054985;28;19925;-79
2021/05/10 06:11:36;;;;;;;;;;;11.10;99.90;;;;;;5058351;28;19935;-79
2021/05/10 06:14:04;;;;;;;;;;;11.20;99.90;;;;;;5058479;28;19994;-79
2021/05/10 06:16:30;;;;;;;;;;;11.20;99.90;;;;;;5058356;28;19935;-79
2021/05/10 06:18:57;;;;;;;;;;;11.30;99.90;;;;;;5058253;28;19982;-79
2021/05/10 06:21:23;;;;;;;;;;;11.30;99.90;;;;;;5058465;28;19924;-79
2021/05/10 06:23:49;;;;;;;;;;;11.30;99.90;;;;;;5058637;28;19933;-79
2021/05/10 06:26:16;;;;;;;;;;;11.40;99.90;;;;;;5058213;28;19925;-81
2021/05/10 06:28:42;;;;;;;;;;;11.30;99.90;;;;;;5058103;28;19924;-79
2021/05/10 06:31:10;;;;;;;;;;;11.40;99.90;;;;;;5058079;28;19931;-80
2021/05/10 06:33:37;;;;;;;;;;;11.40;99.90;;;;;;5058407;28;19924;-80
2021/05/10 06:36:03;;;;;;;;;;;11.50;99.90;;;;;;5058212;28;19974;-80
2021/05/10 06:38:30;;;;;;;;;;;11.50;99.90;;;;;;5057970;28;20399;-80
2021/05/10 06:40:56;;;;;;;;;;;11.70;99.90;;;;;;5057914;28;19925;-80
2021/05/10 06:43:22;;;;;;;;;;;11.90;99.90;;;;;;5058245;28;19946;-79
2021/05/10 06:45:49;;;;;;;;;;;12.60;99.90;;;;;;5058064;28;19925;-80
2021/05/10 06:48:25;;;;;;;;;;;12.90;99.90;;;;;;5057964;28;19925;-80
2021/05/10 06:50:52;;;;;;;;;;;13.00;99.90;;;;;;5057840;28;19925;-81
2021/05/10 06:53:18;;;;;;;;;;;13.20;99.90;;;;;;5057653;28;19931;-77
2021/05/10 06:55:44;;;;;;;;;;;14.40;99.90;;;;;;5057626;28;19929;-80
2021/05/10 06:58:11;;;;;;;;;;;15.00;99.90;;;;;;5057578;28;19931;-79
2021/05/10 07:00:38;;;;;;;;;;;15.70;99.90;;;;;;5057610;28;19925;-79
2021/05/10 07:03:04;;;;;;;;;;;16.10;99.90;;;;;;5057811;28;20289;-79
2021/05/10 07:05:31;;;;;;;;;;;16.10;99.90;;;;;;5057645;28;19932;-77
2021/05/10 07:07:58;;;;;;;;;;;15.60;99.90;;;;;;5057405;28;19924;-77
2021/05/10 07:10:24;;;;;;;;;;;15.30;99.90;;;;;;5057586;28;19935;-78
2021/05/10 07:12:50;;;;;;;;;;;14.90;99.90;;;;;;5057331;28;19935;-78
2021/05/10 07:15:17;;;;;;;;;;;14.70;99.90;;;;;;5057208;28;19925;-77
2021/05/10 07:17:43;;;;;;;;;;;15.40;99.90;;;;;;5057135;28;19925;-79
2021/05/10 07:20:10;;;;;;;;;;;15.40;99.90;;;;;;5057056;28;19928;-79
2021/05/10 07:22:37;;;;;;;;;;;15.20;99.90;;;;;;5057549;28;20295;-79
2021/05/10 07:25:04;;;;;;;;;;;14.80;99.90;;;;;;5057323;28;19964;-78
2021/05/10 07:27:30;;;;;;;;;;;14.40;99.90;;;;;;5057353;28;19925;-79
2021/05/10 07:29:57;;;;;;;;;;;14.00;99.90;;;;;;5057146;28;19947;-80
2021/05/10 07:32:23;;;;;;;;;;;13.80;99.90;;;;;;5057246;28;19935;-77
2021/05/10 07:34:49;;;;;;;;;;;14.00;99.90;;;;;;5057190;28;19925;-78
2021/05/10 07:37:16;;;;;;;;;;;14.80;99.90;;;;;;5057057;28;19935;-79
2021/05/10 07:39:43;;;;;;;2.05;0.50;;;16.60;99.90;;;;;;5056296;28;20404;-79
2021/05/10 07:42:10;;;;;;;0.75;0.30;;;19.50;99.90;;;;;;5056445;28;20049;-78
2021/05/10 07:44:36;;;;;;;2.80;0.38;;;22.10;99.90;;;;;;5056602;28;20045;-79
2021/05/10 07:47:03;;;;;;;2.28;0.40;;;24.30;97.70;;;;;;5056297;28;20055;-79
2021/05/10 07:49:30;;;;;;;1.85;0.40;;;23.80;83.90;;;;;;5056467;28;20041;-79
2021/05/10 07:51:56;;;;;;;1.17;0.30;;;22.30;95.20;;;;;;5056336;28;20059;-79
2021/05/10 07:54:23;;;;;;;1.70;0.25;;;20.40;99.90;;;;;;5056521;28;20124;-79
2021/05/10 07:56:50;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056231;28;20063;-79
2021/05/10 07:59:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5056312;28;20372;-79
2021/05/10 08:01:43;;;;;;;1.70;0.50;;;16.70;99.90;;;;;;5056122;28;20136;-79
2021/05/10 08:04:10;;;;;;;6.65;1.42;;;16.00;99.90;;;;;;5056343;28;20049;-78
2021/05/10 08:06:37;;;;;;;0.43;0.38;;;15.50;99.90;;;;;;5056323;28;20049;-79
2021/05/10 08:09:04;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5055929;28;20063;-79
2021/05/10 08:11:31;;;;;;;0.98;0.30;;;14.80;99.90;;;;;;5055928;28;20393;-79
2021/05/10 08:13:58;;;;;;;1.63;0.30;;;14.60;99.90;;;;;;5055866;28;20053;-79
2021/05/10 08:16:25;;;;;;;4.20;1.50;;;14.50;99.90;;;;;;5055695;28;20056;-79
2021/05/10 08:18:51;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5055600;28;20059;-80
2021/05/10 08:21:18;;;;;;;2.47;1.80;;;14.40;99.90;;;;;;5055528;28;20060;-80
2021/05/10 08:23:45;;;;;;;3.28;1.42;;;14.30;99.90;;;;;;5055727;28;20053;-80
2021/05/10 08:26:11;;;;;;;0.40;0.28;;;14.20;99.90;;;;;;5055500;28;20057;-79
2021/05/10 08:28:38;;;;;;;0.75;0.52;;;14.10;99.90;;;;;;5055682;28;20392;-79
2021/05/10 08:31:05;;;;;;;1.85;0.30;;;13.90;99.90;;;;;;5055614;28;20049;-80
2021/05/10 08:33:32;;;;;;;2.47;0.35;;;13.90;99.90;;;;;;5054814;28;20056;-80
2021/05/10 08:35:58;;;;;;;0.35;0.20;;;14.00;99.90;;;;;;5055648;28;20049;-80
2021/05/10 08:38:25;;;;;;;2.13;0.80;;;14.20;99.90;;;;;;5055278;28;20106;-80
2021/05/10 08:40:53;;;;;;;0.45;0.30;;;14.30;99.90;;;;;;5055243;28;20377;-80
2021/05/10 08:43:21;;;;;;;2.22;0.85;;;14.30;99.90;;;;;;5055381;28;20166;-80
2021/05/10 08:45:52;;;;;;;0.93;0.63;;;14.40;99.90;;;;;;5055443;28;20067;-80
2021/05/10 08:48:20;;;;;;;6.63;0.75;;;14.40;99.90;;;;;;5055182;28;20098;-80
2021/05/10 08:50:47;;;;;;;2.80;0.30;;;14.40;99.90;;;;;;5055105;28;20049;-79
2021/05/10 08:53:13;;;;;;;4.18;1.25;;;14.40;99.90;;;;;;5055491;28;20053;-80
2021/05/10 08:55:40;;;;;;;4.20;0.55;;;14.30;99.90;;;;;;5055058;28;20114;-80
2021/05/10 08:58:08;;;;;;;1.70;0.30;;;14.30;99.90;;;;;;5054830;28;20132;-80
2021/05/10 09:00:42;;;;;;;2.72;0.63;;;14.40;99.90;;;;;;5054850;28;20485;-80
2021/05/10 09:03:10;;;;;;;3.27;0.70;;;14.40;99.90;;;;;;5045368;28;20058;-80
2021/05/10 09:05:46;;;;;;;6.45;0.75;;;14.40;99.90;;;;;;5034979;28;20476;-80
2021/05/10 09:08:13;;;;;;;3.20;0.70;;;14.20;99.90;;;;;;5034865;28;20053;-80
2021/05/10 09:10:40;;;;;;;2.17;0.47;;;13.90;99.90;;;;;;5034985;28;20128;-80
2021/05/10 09:13:06;;;;;;;2.80;0.40;;;13.60;99.90;;;;;;5034808;28;20075;-78
2021/05/10 09:15:34;;;;;;;0.98;0.80;;;13.50;99.90;;;;;;5034755;28;20053;-80
2021/05/10 09:18:02;;;;;;;2.90;0.68;;;13.60;99.90;;;;;;5034666;28;20123;-80
2021/05/10 09:20:29;;;;;;;1.75;0.77;;;13.70;99.90;;;;;;5034896;28;20056;-80
2021/05/10 09:22:57;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5034629;28;20056;-80
2021/05/10 09:25:31;;;;;;;4.07;0.60;;;14.20;99.90;;;;;;5034716;28;20092;-80
2021/05/10 09:28:16;;;;;;;2.20;0.50;;;14.40;99.90;;;;;;5034907;28;20418;-80
2021/05/10 09:30:43;;;;;;;2.03;0.75;;;14.60;99.90;;;;;;5034926;28;20298;-80
2021/05/10 09:33:15;;;;;;;2.55;0.63;;;14.60;99.90;;;;;;5034782;28;20053;-81
2021/05/10 09:35:42;;;;;;;7.22;0.93;;;14.60;99.90;;;;;;5034609;28;20045;-80
2021/05/10 09:38:09;;;;;;;1.65;0.17;;;14.70;99.90;;;;;;5034539;28;20060;-80
2021/05/10 09:40:44;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5034518;28;20055;-79
2021/05/10 09:43:13;;;;;;;0.80;0.20;;;14.80;99.90;;;;;;5034515;28;20056;-80
2021/05/10 09:45:44;;;;;;;7.45;0.50;;;15.00;99.90;;;;;;5037698;28;20045;-80
2021/05/10 09:48:15;;;;;;;;;;;15.20;99.90;;;;;;5039195;28;20390;-80
2021/05/10 09:50:42;;;;;;;;;;;15.30;99.90;;;;;;5038870;28;19925;-80
2021/05/10 09:53:12;;;;;;;;;;;15.40;99.90;;;;;;5039439;28;19978;-79
2021/05/10 09:55:49;;;;;;;;;;;15.40;99.90;;;;;;5038984;28;19931;-80
2021/05/10 09:58:18;;;;;;;;;;;15.30;99.90;;;;;;5038918;28;19921;-79
2021/05/10 10:00:45;;;;;;;1.75;0.55;;;15.20;99.90;;;;;;5037134;28;20418;-80
2021/05/10 10:03:42;;;;;;;0.82;0.25;;;14.90;99.90;;;;;;5038709;28;20130;-80
2021/05/10 10:06:10;;;;;;;1.42;0.30;;;14.70;99.90;;;;;;4958706;29;20498;-80
2021/05/10 10:08:38;;;;;;;1.42;0.55;;;14.60;99.90;;;;;;4958223;29;20066;-80
2021/05/10 10:11:06;;;;;;;1.20;0.30;;;14.40;99.90;;;;;;4958528;29;20396;-81
2021/05/10 10:13:33;;;;;;;2.33;0.30;;;14.40;99.90;;;;;;4958388;29;20069;-80
2021/05/10 10:16:00;;;;;;;2.97;0.50;;;14.50;99.90;;;;;;4958356;29;20055;-80
2021/05/10 10:18:26;;;;;;;;;;;14.60;99.90;;;;;;4958566;29;20086;-80
2021/05/10 10:20:53;;;;;;;;;;;14.70;99.90;;;;;;4958486;29;20076;-80
2021/05/10 10:23:20;;;;;;;;;;;14.90;99.90;;;;;;4958709;29;19957;-80
2021/05/10 10:25:47;;;;;;;;;;;15.00;99.90;;;;;;4958526;29;19933;-80
2021/05/10 10:28:14;;;;;;;;;;;15.10;99.90;;;;;;4958445;29;19933;-79
2021/05/10 10:30:41;;;;;;;;;;;15.20;99.90;;;;;;4958438;29;19932;-80
2021/05/10 10:33:09;;;;;;;;;;;15.30;99.90;;;;;;4958456;29;19961;-80
2021/05/10 10:35:36;;;;;;;;;;;15.40;99.90;;;;;;4958421;29;20015;-79
2021/05/10 10:38:02;;;;;;;;;;;15.50;99.90;;;;;;4958210;29;20050;-80
2021/05/10 10:40:29;;;;;;;;;;;15.70;99.90;;;;;;5008612;28;19921;-80
2021/05/10 10:43:10;;;;;;;;;;;15.90;99.90;;;;;;5037675;28;19925;-80
2021/05/10 10:45:37;;;;;;;;;;;16.10;99.90;;;;;;5036640;28;19932;-79
2021/05/10 10:48:07;;;;;;;1.10;0.57;;;16.10;99.90;;;;;;5037563;28;19931;-80
2021/05/10 10:50:33;;;;;;;;;;;16.20;99.90;;;;;;5038176;28;20110;-79
2021/05/10 10:53:00;;;;;;;;;;;16.20;99.90;;;;;;5036327;28;19921;-79
2021/05/10 10:55:27;;;;;;;;;;;16.20;99.90;;;;;;5037558;28;19931;-79
2021/05/10 10:57:54;;;;;;;;;;;16.20;99.90;;;;;;5037597;28;19929;-80
2021/05/10 11:00:20;;;;;;;;;;;16.10;99.90;;;;;;5037525;28;19921;-79
2021/05/10 11:02:48;;;;;;;;;;;16.10;99.90;;;;;;5037587;28;20345;-79
2021/05/10 11:05:16;;;;;;;;;;;16.10;99.90;;;;;;5037288;28;20361;-80
2021/05/10 11:07:53;;;;;;;;;;;16.00;99.90;;;;;;5037551;28;19921;-79
2021/05/10 11:10:37;;;;;;;;;;;15.90;99.90;;;;;;5037754;28;19932;-79
2021/05/10 11:13:06;;;;;;;;;;;15.80;99.90;;;;;;5037747;28;19921;-80
2021/05/10 11:15:45;;;;;;;;;;;15.90;99.90;;;;;;5037360;28;19983;-80
2021/05/10 11:18:12;;;;;;;;;;;16.00;99.90;;;;;;5037278;28;19921;-80
2021/05/10 11:20:38;;;;;;;;;;;15.90;99.90;;;;;;5037366;28;19920;-80
2021/05/10 11:23:36;;;;;;;1.58;0.50;;;15.70;99.90;;;;;;5036597;28;20506;-79
2021/05/10 11:26:03;;;;;;;;;;;15.60;99.90;;;;;;5037255;28;20493;-77
2021/05/10 11:28:45;;;;;;;;;;;15.40;99.90;;;;;;5037464;28;19929;-78
2021/05/10 11:31:12;;;;;;;;;;;15.40;99.90;;;;;;5037192;28;19921;-75
2021/05/10 11:33:57;;;;;;;;;;;15.30;99.90;;;;;;5037127;28;19935;-76
2021/05/10 11:36:24;;;;;;;;;;;15.20;99.90;;;;;;5037080;28;19921;-75
2021/05/10 11:38:51;;;;;;;;;;;15.20;99.90;;;;;;5036526;28;20337;-74
2021/05/10 11:41:18;;;;;;;;;;;15.20;99.90;;;;;;5036392;28;19975;-74
2021/05/10 11:43:44;;;;;;;;;;;15.40;99.90;;;;;;5036964;28;19921;-74
2021/05/10 11:46:10;;;;;;;;;;;15.60;99.90;;;;;;5036861;28;19929;-74
2021/05/10 11:48:40;;;;;;;;;;;15.70;99.90;;;;;;5036611;28;19947;-75
2021/05/10 11:51:18;;;;;;;;;;;15.80;99.90;;;;;;5036708;28;20356;-74
2021/05/10 11:53:45;;;;;;;;;;;15.60;99.90;;;;;;5036999;28;19921;-74
2021/05/10 11:56:11;;;;;;;;;;;15.40;99.90;;;;;;5036956;28;19982;-75
2021/05/10 11:58:49;;;;;;;;;;;15.20;99.90;;;;;;5036613;28;19928;-75
2021/05/10 12:01:15;;;;;;;;;;;14.70;99.90;;;;;;5036591;28;19933;-74
2021/05/10 12:03:41;;;;;;;;;;;14.20;99.90;;;;;;5036892;28;19983;-74
2021/05/10 12:06:26;;;;;;;;;;;13.80;99.90;;;;;;5036602;28;19921;-75
2021/05/10 12:08:53;;;;;;;;;;;13.70;99.90;;;;;;5035771;28;20254;-75
2021/05/10 12:11:22;;;;;;;;;;;13.60;99.90;;;;;;5036383;28;19929;-74
2021/05/10 12:13:49;;;;;;;;;;;13.50;99.90;;;;;;5036266;28;19927;-75
2021/05/10 12:16:15;;;;;;;;;;;13.30;99.90;;;;;;5036387;28;19925;-74
2021/05/10 12:18:53;;;;;;;;;;;13.30;99.90;;;;;;5036286;28;19928;-74
2021/05/10 12:21:19;;;;;;;;;;;13.30;99.90;;;;;;5036273;28;19921;-74
2021/05/10 12:23:45;;;;;;;;;;;13.30;99.90;;;;;;5036048;28;19929;-74
2021/05/10 12:26:13;;;;;;;;;;;13.30;99.90;;;;;;5036243;28;19953;-75
2021/05/10 12:28:39;;;;;;;;;;;13.40;99.90;;;;;;5036090;28;19921;-75
2021/05/10 12:31:06;;;;;;;;;;;13.50;99.90;;;;;;5036213;28;19931;-74
2021/05/10 12:33:33;;;;;;;;;;;13.70;99.90;;;;;;5036214;28;19925;-75
2021/05/10 12:36:02;;;;;;;;;;;13.80;99.90;;;;;;5035869;28;20360;-75
2021/05/10 12:38:29;;;;;;;;;;;13.90;99.90;;;;;;5035805;28;19921;-75
2021/05/10 12:40:56;;;;;;;;;;;13.90;99.90;;;;;;5036100;28;19982;-74
2021/05/10 12:43:23;;;;;;;;;;;13.80;99.90;;;;;;5035706;28;19921;-76
2021/05/10 12:45:58;;;;;;;;;;;13.40;99.90;;;;;;5035700;28;19921;-75
2021/05/10 12:48:25;;;;;;;;;;;13.00;99.90;;;;;;5035729;28;20268;-76
2021/05/10 12:50:51;;;;;;;;;;;12.70;99.90;;;;;;5035703;28;19982;-76
2021/05/10 12:53:31;;;;;;;;;;;12.50;99.90;;;;;;5035600;28;19968;-75
2021/05/10 12:56:00;;;;;;;;;;;12.40;99.90;;;;;;5035631;28;20015;-76
2021/05/10 12:58:28;;;;;;;;;;;12.30;99.90;;;;;;5035506;28;20234;-76
2021/05/10 13:00:54;;;;;;;;;;;12.30;99.90;;;;;;5035546;28;19928;-75
2021/05/10 13:03:27;;;;;;;;;;;12.50;99.90;;;;;;5035416;28;20247;-75
2021/05/10 13:05:53;;;;;;;;;;;12.60;99.90;;;;;;5035451;28;19927;-76
2021/05/10 13:08:35;;;;;;;;;;;12.60;99.90;;;;;;5035259;28;19921;-75
2021/05/10 13:11:01;;;;;;;;;;;12.70;99.90;;;;;;5035510;28;19939;-75
2021/05/10 13:13:37;;;;;;;;;;;12.60;99.90;;;;;;5035389;28;19931;-75
2021/05/10 13:16:17;;;;;;;;;;;12.60;99.90;;;;;;5035616;28;20307;-76
2021/05/10 13:18:50;;;;;;;;;;;12.40;99.90;;;;;;5035014;28;20269;-75
2021/05/10 13:21:46;;;;;;;;;;;12.20;99.90;;;;;;5035371;28;19932;-75
2021/05/10 13:32:49;;;;;;;;;;;12.70;99.90;;;;;;5035165;28;19932;-76
2021/05/10 13:35:30;;;;;;;;;;;12.90;99.90;;;;;;5035010;28;20353;-76
2021/05/10 13:38:00;;;;;;;;;;;13.00;99.90;;;;;;5034578;28;19982;-76
2021/05/10 13:40:26;;;;;;;;;;;13.00;99.90;;;;;;5035006;28;19927;-76
2021/05/10 13:42:56;;;;;;;;;;;13.00;99.90;;;;;;5034951;28;20008;-80
2021/05/10 13:45:23;;;;;;;;;;;13.20;99.90;;;;;;5035002;28;19925;-79
2021/05/10 13:47:49;;;;;;;;;;;13.30;99.90;;;;;;5034833;28;20342;-77
2021/05/10 13:50:16;;;;;;;;;;;13.30;99.90;;;;;;5034799;28;20346;-77
2021/05/10 13:52:42;;;;;;;;;;;13.20;99.90;;;;;;5034815;28;19931;-77
2021/05/10 13:55:08;;;;;;;;;;;13.20;99.90;;;;;;5034962;28;19921;-78
2021/05/10 13:57:35;;;;;;;;;;;13.20;99.90;;;;;;5034648;28;19925;-77
2021/05/10 14:00:01;;;;;;;;;;;13.20;99.90;;;;;;5034973;28;19933;-78
2021/05/10 14:02:28;;;;;;;;;;;13.20;99.90;;;;;;5035070;28;19921;-78
2021/05/10 14:04:55;;;;;;;;;;;13.40;99.90;;;;;;5035085;28;19983;-77
2021/05/10 14:07:21;;;;;;;;;;;13.50;99.90;;;;;;5034696;28;19921;-77
2021/05/10 14:09:47;;;;;;;;;;;13.60;99.90;;;;;;5034925;28;19921;-77
2021/05/10 14:12:14;;;;;;;;;;;13.60;99.90;;;;;;5035062;28;19937;-81
2021/05/10 14:14:40;;;;;;;;;;;13.60;99.90;;;;;;5035074;28;19932;-75
2021/05/10 14:17:06;;;;;;;;;;;13.70;99.90;;;;;;5034876;28;19921;-76