Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:06;;;;;;;12.25;9.10;;;4.00;99.90;;;;;;5029144;28;20260;-72
2021/01/06 00:02:52;;;;;;;11.30;8.15;;;4.00;99.90;;;;;;5025533;28;20210;-72
2021/01/06 00:05:37;;;;;;;11.82;8.65;;;4.00;99.90;;;;;;5026111;28;20248;-72
2021/01/06 00:08:23;;;;;;;10.38;7.78;;;4.00;99.90;;;;;;5022711;28;20303;-72
2021/01/06 00:11:08;;;;;;;10.13;7.60;;;4.00;99.90;;;;;;5029563;28;20236;-72
2021/01/06 00:13:53;;;;;;;11.05;7.68;;;3.90;99.90;;;;;;5028765;28;20716;-72
2021/01/06 00:16:39;;;;;;;11.93;8.48;;;4.00;99.90;;;;;;5024187;28;20205;-70
2021/01/06 00:19:25;;;;;;;12.30;8.68;;;4.00;99.90;;;;;;5024068;28;20241;-72
2021/01/06 00:22:10;;;;;;;12.75;8.57;;;4.00;99.90;;;;;;5024604;28;20695;-70
2021/01/06 00:24:55;;;;;;;10.55;7.80;;;4.00;99.90;;;;;;5025902;28;20308;-70
2021/01/06 00:27:40;;;;;;;11.77;6.95;;;4.00;99.90;;;;;;5030597;28;20229;-72
2021/01/06 00:30:31;;;;;;;11.75;7.75;;;4.10;99.90;;;;;;5026285;28;20241;-72
2021/01/06 00:33:18;;;;;;;10.15;7.78;;;4.10;99.90;;;;;;5024463;28;20209;-71
2021/01/06 00:36:08;;;;;;;9.57;7.13;;;4.10;99.90;;;;;;5022990;28;20205;-72
2021/01/06 00:38:54;;;;;;;10.02;7.15;;;4.10;99.90;;;;;;5026791;28;20283;-71
2021/01/06 00:41:39;;;;;;;11.05;7.75;;;4.10;99.90;;;;;;5026484;28;20268;-71
2021/01/06 00:44:24;;;;;;;12.48;8.75;;;4.00;99.90;;;;;;5020050;28;20210;-70
2021/01/06 00:47:09;;;;;;;9.70;6.93;;;4.00;99.90;;;;;;5026922;28;20245;-71
2021/01/06 00:49:54;;;;;;;11.02;7.53;;;4.00;99.90;;;;;;5021878;28;20803;-71
2021/01/06 00:52:40;;;;;;;12.10;8.00;;;4.00;99.90;;;;;;5028478;28;20197;-69
2021/01/06 00:55:25;;;;;;;12.25;8.98;;;3.90;99.90;;;;;;5023058;28;20309;-72
2021/01/06 00:58:10;;;;;;;9.77;6.78;;;4.00;99.90;;;;;;5024881;28;20736;-70
2021/01/06 01:00:55;;;;;;;10.82;7.47;;;3.90;99.90;;;;;;5018407;28;20217;-72
2021/01/06 01:03:40;;;;;;;10.48;6.93;;;3.90;99.90;;;;;;5024945;28;20781;-71
2021/01/06 01:06:26;;;;;;;10.38;6.80;;;4.00;99.90;;;;;;5028881;28;20299;-71
2021/01/06 01:09:12;;;;;;;10.85;7.20;;;4.00;99.90;;;;;;5020940;28;20210;-72
2021/01/06 01:11:58;;;;;;;11.65;7.90;;;3.90;99.90;;;;;;5025668;28;20735;-71
2021/01/06 01:14:43;;;;;;;11.27;7.32;;;3.90;99.90;;;;;;5022200;28;20229;-70
2021/01/06 01:17:27;;;;;;;9.23;6.47;;;3.90;99.90;;;;;;5026973;28;20694;-72
2021/01/06 01:20:14;;;;;;;9.90;6.93;;;3.80;99.90;;;;;;5027396;28;20249;-71
2021/01/06 01:22:59;;;;;;;9.38;7.05;;;3.90;99.90;;;;;;5019672;28;20707;-71
2021/01/06 01:25:46;;;;;;;10.73;6.80;;;3.80;99.90;;;;;;5023139;28;20229;-72
2021/01/06 01:28:31;;;;;;;10.40;6.80;;;3.80;99.90;;;;;;5021870;28;20240;-72
2021/01/06 01:31:17;;;;;;;10.20;6.72;;;3.80;99.90;;;;;;5025870;28;20264;-73
2021/01/06 01:34:02;;;;;;;10.40;7.82;;;3.80;99.90;;;;;;5024094;28;20217;-72
2021/01/06 01:36:48;;;;;;;9.55;7.47;;;3.70;99.90;;;;;;5024579;28;20571;-70
2021/01/06 01:39:33;;;;;;;10.07;6.97;;;3.80;99.90;;;;;;5025690;28;20213;-70
2021/01/06 01:42:19;;;;;;;9.00;6.30;;;3.80;99.90;;;;;;5027171;28;20735;-72
2021/01/06 01:45:07;;;;;;;10.13;6.63;;;3.90;99.90;;;;;;5029133;28;20264;-72
2021/01/06 01:47:57;;;;;;;9.80;7.32;;;3.80;99.90;;;;;;5020728;28;20198;-71
2021/01/06 01:50:42;;;;;;;13.70;7.38;;;3.80;99.90;;;;;;5025495;28;20748;-71
2021/01/06 01:53:34;;;;;;;8.60;6.75;;;3.80;99.90;;;;;;5023806;28;20217;-72
2021/01/06 01:56:22;;;;;;;10.05;7.03;;;3.80;99.90;;;;;;5028014;28;20237;-72
2021/01/06 01:59:15;;;;;;;6.35;5.70;;;3.80;99.90;;;;;;5027769;28;20268;-72
2021/01/06 02:02:04;;;;;;;9.13;6.65;;;3.80;99.90;;;;;;5020009;28;20225;-70
2021/01/06 02:04:54;;;;;;;9.60;6.90;;;3.70;99.90;;;;;;5021355;28;20205;-72
2021/01/06 02:07:47;;;;;;;16.30;6.03;;;3.80;99.90;;;;;;5026418;28;20221;-73
2021/01/06 02:10:34;;;;;;;9.18;6.90;;;3.80;99.90;;;;;;5028353;28;20265;-72
2021/01/06 02:13:24;;;;;;;7.50;5.78;;;3.80;99.90;;;;;;5017155;28;20229;-71
2021/01/06 02:16:17;;;;;;;8.77;6.55;;;3.80;99.90;;;;;;5020231;28;20202;-72
2021/01/06 02:19:04;;;;;;;8.85;5.97;;;3.80;99.90;;;;;;5021805;28;20276;-71
2021/01/06 02:21:51;;;;;;;8.25;6.10;;;3.90;99.90;;;;;;5023717;28;20272;-70
2021/01/06 02:24:36;;;;;;;8.88;6.70;;;3.80;99.90;;;;;;5029213;28;20208;-72
2021/01/06 02:27:22;;;;;;;8.75;6.95;;;3.80;99.90;;;;;;5025848;28;20629;-72
2021/01/06 02:30:08;;;;;;;9.25;6.18;;;3.80;99.90;;;;;;5018834;28;20293;-72
2021/01/06 02:32:54;;;;;;;9.15;6.50;;;3.80;99.90;;;;;;5025319;28;20205;-70
2021/01/06 02:35:39;;;;;;;9.38;6.45;;;3.80;99.90;;;;;;5022282;28;20209;-72
2021/01/06 02:38:25;;;;;;;9.80;7.15;;;3.80;99.90;;;;;;5022571;28;20206;-72
2021/01/06 02:41:11;;;;;;;9.75;7.55;;;3.90;99.90;;;;;;5024952;28;20734;-72
2021/01/06 02:43:57;;;;;;;9.05;7.07;;;3.80;99.90;;;;;;5022478;28;20202;-70
2021/01/06 02:46:42;;;;;;;8.98;6.68;;;3.80;99.90;;;;;;5023341;28;20289;-72
2021/01/06 02:49:27;;;;;;;9.20;7.03;;;3.80;99.90;;;;;;5024178;28;20300;-72
2021/01/06 02:52:16;;;;;;;9.00;6.85;;;3.80;99.90;;;;;;5026332;28;20212;-69
2021/01/06 02:55:06;;;;;;;9.15;6.75;;;3.80;99.90;;;;;;5021349;28;20268;-71
2021/01/06 02:57:54;;;;;;;9.68;7.10;;;3.80;99.90;;;;;;5020303;28;20891;-71
2021/01/06 03:00:39;;;;;;;8.32;6.68;;;3.80;99.90;;;;;;5017114;28;20221;-72
2021/01/06 03:03:28;;;;;;;9.93;6.70;;;3.80;99.90;;;;;;5024572;28;20221;-72
2021/01/06 03:06:18;;;;;;;8.40;6.85;;;3.70;99.90;;;;;;5027177;28;20226;-71
2021/01/06 03:09:06;;;;;;;8.35;6.10;;;3.80;99.90;;;;;;5023071;28;20696;-69
2021/01/06 03:11:52;;;;;;;9.45;6.50;;;3.70;99.90;;;;;;5022544;28;20272;-69
2021/01/06 03:14:39;;;;;;;8.77;6.95;;;3.70;99.90;;;;;;5022978;28;20224;-71
2021/01/06 03:17:25;;;;;;;10.32;7.20;;;3.70;99.90;;;;;;5026455;28;20216;-73
2021/01/06 03:20:14;;;;;;;10.75;7.60;;;3.70;99.90;;;;;;5023125;28;20221;-72
2021/01/06 03:23:10;;;;;;;8.77;7.20;;;3.70;99.90;;;;;;5024757;28;20244;-72
2021/01/06 03:25:58;;;;;;;15.23;7.13;;;3.70;99.90;;;;;;5018502;28;20253;-71
2021/01/06 03:28:45;;;;;;;11.38;7.45;;;3.80;99.90;;;;;;5022211;28;20213;-71
2021/01/06 03:31:37;;;;;;;8.52;6.70;;;3.80;99.90;;;;;;5030530;28;20229;-72
2021/01/06 03:34:25;;;;;;;11.45;7.13;;;3.90;99.90;;;;;;5025609;28;20198;-68
2021/01/06 03:37:13;;;;;;;9.00;7.03;;;3.80;99.90;;;;;;5018435;28;20207;-69
2021/01/06 03:40:06;;;;;;;8.90;7.30;;;3.80;99.90;;;;;;5024392;28;20205;-72
2021/01/06 03:42:52;;;;;;;8.80;6.70;;;3.90;99.90;;;;;;5032056;28;20201;-72
2021/01/06 03:45:42;;;;;;;8.98;6.55;;;3.80;99.90;;;;;;5027881;28;20206;-72
2021/01/06 03:48:34;;;;;;;13.93;7.47;;;3.80;99.90;;;;;;5026571;28;20214;-71
2021/01/06 03:51:26;;;;;;;10.15;7.38;;;3.80;99.90;;;;;;5026077;28;20833;-70
2021/01/06 03:54:23;;;;;;;9.90;7.18;;;3.80;99.90;;;;;;5024499;28;20214;-72
2021/01/06 03:57:10;;;;;;;12.00;8.68;;;3.90;99.90;;;;;;5024742;28;20261;-72
2021/01/06 03:59:58;;;;;;;8.98;7.07;;;3.80;99.90;;;;;;5029582;28;20692;-72
2021/01/06 04:02:46;;;;;;;12.02;8.05;;;3.80;99.90;;;;;;5027115;28;20210;-71
2021/01/06 04:05:31;;;;;;;10.32;7.45;;;3.70;99.90;;;;;;5027120;28;20208;-71
2021/01/06 04:08:26;;;;;;;10.10;7.40;;;3.70;99.90;;;;;;5025505;28;20232;-72
2021/01/06 04:11:14;;;;;;;10.05;8.23;;;3.70;99.90;;;;;;5026182;28;20272;-73
2021/01/06 04:13:59;;;;;;;12.27;7.90;;;3.70;99.90;;;;;;5024277;28;20244;-71
2021/01/06 04:16:45;;;;;;;9.15;7.57;;;3.80;99.90;;;;;;5023691;28;20248;-72
2021/01/06 04:19:31;;;;;;;8.38;6.80;;;3.70;99.90;;;;;;5025277;28;20273;-73
2021/01/06 04:22:21;;;;;;;11.95;9.05;;;3.70;99.90;;;;;;5023655;28;20605;-71
2021/01/06 04:25:15;;;;;;;11.85;7.85;;;3.70;99.90;;;;;;5027598;28;20240;-72
2021/01/06 04:28:03;;;;;;;11.27;8.63;;;3.70;99.90;;;;;;5019012;28;20206;-71
2021/01/06 04:30:50;;;;;;;12.48;9.30;;;3.70;99.90;;;;;;5024895;28;20753;-70
2021/01/06 04:33:38;;;;;;;11.07;8.00;;;3.70;99.90;;;;;;5025276;28;20325;-72
2021/01/06 04:36:27;;;;;;;10.63;7.95;;;3.70;99.90;;;;;;5026098;28;20616;-73
2021/01/06 04:39:12;;;;;;;12.68;7.97;;;3.80;99.90;;;;;;5021758;28;20217;-72
2021/01/06 04:42:02;;;;;;;11.85;8.07;;;3.80;99.90;;;;;;5021413;28;20225;-70
2021/01/06 04:44:58;;;;;;;9.40;7.22;;;3.80;99.90;;;;;;5024758;28;20205;-72
2021/01/06 04:48:03;;;;;;;12.18;7.63;;;3.80;99.90;;;;;;5026795;28;20240;-72
2021/01/06 04:51:12;;;;;;;13.57;8.80;;;3.80;99.90;;;;;;5027190;28;20271;-70
2021/01/06 04:54:42;;;;;;;10.65;7.75;;;3.80;99.90;;;;;;5018830;28;20260;-72
2021/01/06 04:57:41;;;;;;;9.25;7.35;;;3.80;99.90;;;;;;5022228;28;20695;-71
2021/01/06 05:00:34;;;;;;;11.25;7.68;;;3.80;99.90;;;;;;5023075;28;20353;-71
2021/01/06 05:03:48;;;;;;;9.48;7.65;;;3.90;99.90;;;;;;5022021;28;20210;-72
2021/01/06 05:06:52;;;;;;;8.90;7.40;;;3.80;99.90;;;;;;5024946;28;20237;-72
2021/01/06 05:09:42;;;;;;;9.15;6.85;;;3.80;99.90;;;;;;5018917;28;20679;-72
2021/01/06 05:12:35;;;;;;;8.85;7.43;;;3.70;99.90;;;;;;5023391;28;20216;-72
2021/01/06 05:15:35;;;;;;;9.48;7.43;;;3.70;99.90;;;;;;5024664;28;20205;-72
2021/01/06 05:18:20;;;;;;;13.07;9.40;;;3.70;99.90;;;;;;5020618;28;20265;-71
2021/01/06 05:21:11;;;;;;;15.75;8.32;;;3.70;99.90;;;;;;5016914;28;20646;-71
2021/01/06 05:24:02;;;;;;;12.98;7.53;;;3.70;99.90;;;;;;5018352;28;20213;-72
2021/01/06 05:26:51;;;;;;;11.57;8.10;;;3.80;99.90;;;;;;5025478;28;20735;-72
2021/01/06 05:29:36;;;;;;;7.85;6.85;;;3.80;99.90;;;;;;5026453;28;20253;-72
2021/01/06 05:32:24;;;;;;;13.15;6.65;;;3.80;99.90;;;;;;5025484;28;20206;-72
2021/01/06 05:35:14;;;;;;;10.50;7.70;;;3.80;99.90;;;;;;5025124;28;20205;-70
2021/01/06 05:38:01;;;;;;;9.93;7.53;;;3.70;99.90;;;;;;5021556;28;20206;-72
2021/01/06 05:40:47;;;;;;;10.00;7.30;;;3.70;99.90;;;;;;5023104;28;20284;-73
2021/01/06 05:43:43;;;;;;;8.13;6.30;;;3.70;99.90;;;;;;5024762;28;20255;-72
2021/01/06 05:46:32;;;;;;;9.80;7.13;;;3.80;99.90;;;;;;5026194;28;20205;-72
2021/01/06 05:49:23;;;;;;;8.57;7.15;;;3.70;99.90;;;;;;5023242;28;20655;-72
2021/01/06 05:52:11;;;;;;;9.18;6.55;;;3.70;99.90;;;;;;5021713;28;20325;-71
2021/01/06 05:54:56;;;;;;;13.88;7.68;;;3.70;99.90;;;;;;5024183;28;20667;-72
2021/01/06 05:57:46;;;;;;;8.95;6.72;;;3.80;99.90;;;;;;5026903;28;20572;-72
2021/01/06 06:00:45;;;;;;;10.30;6.90;;;3.80;99.90;;;;;;5029038;28;20724;-72
2021/01/06 06:03:52;;;;;;;9.82;7.40;;;3.70;99.90;;;;;;5025606;28;20280;-72
2021/01/06 06:06:53;;;;;;;9.75;7.45;;;3.70;99.90;;;;;;5020753;28;20289;-69
2021/01/06 06:10:10;;;;;;;12.77;7.15;;;3.80;99.90;;;;;;5020770;28;20306;-72
2021/01/06 06:13:06;;;;;;;10.00;8.10;;;3.80;99.90;;;;;;5021579;28;20214;-71
2021/01/06 06:16:28;;;;;;;11.27;7.57;;;3.80;99.90;;;;;;5024430;28;20584;-72
2021/01/06 06:19:39;;;;;;;12.27;7.88;;;3.80;99.90;;;;;;5025063;28;20209;-72
2021/01/06 06:22:29;;;;;;;11.50;8.27;;;3.80;99.90;;;;;;5024201;28;20268;-72
2021/01/06 06:25:20;;;;;;;10.93;7.80;;;3.80;99.90;;;;;;5027219;28;20213;-72
2021/01/06 06:28:15;;;;;;;10.93;7.90;;;3.80;99.90;;;;;;5022092;28;20538;-72
2021/01/06 06:31:11;;;;;;;9.90;7.78;;;3.80;99.90;;;;;;5020815;28;20234;-72
2021/01/06 06:34:00;;;;;;;9.57;7.55;;;3.80;99.90;;;;;;5019480;28;20300;-72
2021/01/06 06:36:48;;;;;;;13.80;7.78;;;3.80;99.90;;;;;;5018952;28;20218;-72
2021/01/06 06:39:35;;;;;;;13.07;7.97;;;3.80;99.90;;;;;;5026140;28;20241;-71
2021/01/06 06:42:26;;;;;;;9.68;8.02;;;3.90;99.90;;;;;;5024145;28;22420;-72
2021/01/06 06:45:31;;;;;;;10.23;7.80;;;3.90;99.90;;;;;;5020155;28;20236;-71
2021/01/06 06:48:33;;;;;;;11.02;7.95;;;3.90;99.90;;;;;;5023890;28;20691;-71
2021/01/06 06:51:24;;;;;;;11.40;7.60;;;4.00;99.90;;;;;;5022938;28;20241;-73
2021/01/06 06:54:15;;;;;;;10.63;7.40;;;4.00;99.90;;;;;;5023132;28;20881;-72
2021/01/06 06:57:05;;;;;;;8.90;7.10;;;3.90;99.90;;;;;;5018762;28;20206;-72
2021/01/06 07:00:03;;;;;;;13.02;8.05;;;3.90;99.90;;;;;;5021971;28;20852;-72
2021/01/06 07:02:51;;;;;;;13.52;8.35;;;3.90;99.90;;;;;;5020120;28;20349;-73
2021/01/06 07:05:43;;;;;;;10.88;7.95;;;3.90;99.90;;;;;;5026169;28;20205;-73
2021/01/06 07:08:32;;;;;;;10.65;7.65;;;3.90;99.90;;;;;;5025104;28;20228;-70
2021/01/06 07:11:28;;;;;;;10.45;8.50;;;3.80;99.90;;;;;;5021836;28;20366;-72
2021/01/06 07:14:22;;;;;;;12.43;9.70;;;3.80;99.90;;;;;;5020707;28;20202;-73
2021/01/06 07:17:12;;;;;;;11.80;8.60;;;3.80;99.90;;;;;;5024492;28;20209;-71
2021/01/06 07:20:00;;;;;;;12.00;8.77;;;3.90;99.90;;;;;;5023109;28;20221;-72
2021/01/06 07:22:52;;;;;;;11.02;8.60;;;3.90;99.90;;;;;;5019013;28;20256;-72
2021/01/06 07:25:42;;;;;;;11.68;8.52;;;3.90;99.90;;;;;;5024521;28;20201;-72
2021/01/06 07:28:27;;;;;;;11.25;8.60;;;3.90;99.90;;;;;;5023426;28;20256;-71
2021/01/06 07:31:19;;;;;;;13.85;8.68;;;3.90;99.90;;;;;;5025340;28;20232;-73
2021/01/06 07:34:07;;;;;;;12.63;8.70;;;3.90;99.90;;;;;;5021207;28;20246;-71
2021/01/06 07:36:55;;;;;;;11.02;8.00;;;3.90;99.90;;;;;;5015385;28;20205;-71
2021/01/06 07:39:40;;;;;;;13.07;9.13;;;3.90;99.90;;;;;;5023080;28;20205;-72
2021/01/06 07:42:38;;;;;;;9.70;7.30;;;3.90;99.90;;;;;;5024113;28;20197;-72
2021/01/06 07:45:33;;;;;;;12.13;8.30;;;4.00;99.90;;;;;;5025359;28;20205;-71
2021/01/06 07:48:33;;;;;;;11.25;8.02;;;4.10;99.90;;;;;;5024036;28;20213;-72
2021/01/06 07:51:37;;;;;;;10.70;8.25;;;4.20;99.90;;;;;;5021010;28;20240;-71
2021/01/06 07:54:32;;;;;;;12.82;8.75;;;4.10;99.90;;;;;;5017252;28;20309;-72
2021/01/06 07:57:27;;;;;;;11.18;7.90;;;4.00;99.90;;;;;;5022091;28;20245;-72
2021/01/06 08:00:17;;;;;;;10.00;8.40;;;3.90;99.90;;;;;;5025538;28;22071;-72
2021/01/06 08:03:21;;;;;;;10.02;8.02;;;3.80;99.90;;;;;;5019847;28;20350;-72
2021/01/06 08:06:07;;;;;;;10.32;7.82;;;3.80;99.90;;;;;;5022145;28;20201;-69
2021/01/06 08:08:53;;;;;;;10.25;8.07;;;3.80;99.90;;;;;;5023468;28;20229;-70
2021/01/06 08:11:47;;;;;;;10.80;8.10;;;3.80;99.90;;;;;;5027226;28;20724;-72
2021/01/06 08:14:34;;;;;;;12.60;9.23;;;3.80;99.90;;;;;;5023838;28;20567;-73
2021/01/06 08:17:26;;;;;;;9.60;7.32;;;3.90;99.90;;;;;;5023909;28;20648;-72
2021/01/06 08:20:20;;;;;;;10.10;7.25;;;3.90;99.90;;;;;;5027670;28;20639;-71
2021/01/06 08:23:24;;;;;;;12.43;8.20;;;3.90;99.90;;;;;;5026730;28;20210;-70
2021/01/06 08:26:18;;;;;;;11.50;8.30;;;3.90;99.90;;;;;;5027713;28;20244;-72
2021/01/06 08:29:15;;;;;;;10.30;7.75;;;3.90;99.90;;;;;;5026877;28;20206;-72
2021/01/06 08:32:06;;;;;;;8.95;6.75;;;3.90;99.90;;;;;;5018984;28;20216;-71
2021/01/06 08:34:58;;;;;;;14.38;7.70;;;4.00;99.90;;;;;;5020389;28;20558;-73
2021/01/06 08:37:44;;;;;;;11.82;8.45;;;4.00;99.90;;;;;;5022283;28;20201;-70
2021/01/06 08:40:35;;;;;;;11.07;7.78;;;4.10;99.90;;;;;;5027754;28;20225;-72
2021/01/06 08:43:21;;;;;;;12.35;7.60;;;4.20;99.90;;;;;;5025590;28;20268;-73
2021/01/06 08:46:07;;;;;;;10.15;6.80;;;4.20;99.90;;;;;;5021234;28;20249;-71
2021/01/06 08:48:53;;;;;;;9.55;7.57;;;4.20;99.90;;;;;;5025662;28;20257;-70
2021/01/06 08:51:44;;;;;;;10.02;6.90;;;4.20;99.90;;;;;;5029371;28;20364;-71
2021/01/06 08:54:32;;;;;;;10.20;6.97;;;4.20;99.90;;;;;;5025820;28;20201;-70
2021/01/06 08:57:24;;;;;;;9.20;6.68;;;4.20;99.90;;;;;;5025578;28;20607;-70
2021/01/06 09:00:23;;;;;;;10.45;7.28;;;4.20;99.90;;;;;;5024519;28;20264;-71
2021/01/06 09:03:21;;;;;;;13.68;7.53;;;4.20;99.90;;;;;;5029863;28;20688;-71
2021/01/06 09:06:13;;;;;;;10.20;7.30;;;4.20;99.90;;;;;;5024880;28;20225;-70
2021/01/06 09:09:25;;;;;;;11.52;8.02;;;4.30;99.90;;;;;;5020270;28;20296;-71
2021/01/06 09:12:26;;;;;;;10.60;7.82;;;4.40;99.90;;;;;;5026101;28;20641;-71
2021/01/06 09:15:23;;;;;;;11.90;7.55;;;4.50;99.90;;;;;;5017912;28;20201;-72
2021/01/06 09:18:14;;;;;;;13.00;8.00;;;4.50;99.90;;;;;;5029601;28;20569;-72
2021/01/06 09:21:16;;;;;;;11.52;7.63;;;4.50;99.90;;;;;;5025351;28;20312;-73
2021/01/06 09:24:09;;;;;;;11.32;7.50;;;4.50;99.90;;;;;;5021514;28;20209;-69
2021/01/06 09:26:59;;;;;;;10.05;7.90;;;4.40;99.90;;;;;;5022889;28;20673;-72
2021/01/06 09:29:46;;;;;;;12.93;7.93;;;4.50;99.90;;;;;;5021701;28;20222;-72
2021/01/06 09:32:37;;;;;;;10.93;7.47;;;4.60;99.90;;;;;;5029982;28;20189;-72
2021/01/06 09:35:31;;;;;;;10.25;7.70;;;4.60;99.90;;;;;;5025181;28;20213;-71
2021/01/06 09:38:25;;;;;;;11.10;8.25;;;4.60;99.90;;;;;;5024339;28;20297;-72
2021/01/06 09:41:17;;;;;;;11.73;8.57;;;4.60;99.90;;;;;;5024923;28;20734;-72
2021/01/06 09:44:06;;;;;;;11.32;8.40;;;4.60;99.90;;;;;;5021651;28;20224;-72
2021/01/06 09:46:56;;;;;;;11.75;8.48;;;4.60;99.90;;;;;;5023734;28;20198;-72
2021/01/06 09:49:45;;;;;;;13.35;8.55;;;4.60;99.90;;;;;;5017820;28;20210;-71
2021/01/06 09:52:34;;;;;;;11.68;8.23;;;4.60;99.90;;;;;;5022826;28;20691;-71
2021/01/06 09:55:23;;;;;;;11.10;8.57;;;4.60;99.90;;;;;;5023521;28;20298;-70
2021/01/06 09:58:22;;;;;;;13.88;8.52;;;4.60;99.90;;;;;;5023772;28;20253;-72
2021/01/06 10:01:16;;;;;;;12.77;10.23;;;4.60;99.90;;;;;;5025883;28;20573;-73
2021/01/06 10:04:11;;;;;;;13.25;9.70;;;4.70;99.90;;;;;;5017287;28;20202;-71
2021/01/06 10:07:18;;;;;;;12.23;9.20;;;4.70;99.90;;;;;;5026075;28;20573;-72
2021/01/06 10:10:11;;;;;;;11.55;8.80;;;4.70;99.90;;;;;;5019735;28;20193;-70
2021/01/06 10:13:05;;;;;;;10.15;7.50;;;4.70;99.90;;;;;;5027460;28;20318;-72
2021/01/06 10:15:58;;;;;;;16.70;9.25;;;4.70;99.90;;;;;;5028132;28;20221;-71
2021/01/06 10:18:53;;;;;;;11.55;8.05;;;4.70;99.90;;;;;;5021462;28;20206;-72
2021/01/06 10:21:49;;;;;;;10.98;7.50;;;4.70;99.90;;;;;;5024321;28;20221;-71
2021/01/06 10:24:55;;;;;;;12.55;8.57;;;4.80;99.90;;;;;;5023586;28;20197;-70
2021/01/06 10:27:52;;;;;;;15.30;8.75;;;4.80;99.90;;;;;;5021096;28;20208;-72
2021/01/06 10:30:38;;;;;;;12.15;8.75;;;4.80;99.90;;;;;;5021483;28;20344;-73
2021/01/06 10:33:24;;;;;;;14.45;9.00;;;4.80;99.90;;;;;;5017456;28;20329;-71
2021/01/06 10:36:44;;;;;;;19.17;9.68;;;4.80;99.90;;;;;;5022340;28;20248;-72
2021/01/06 10:39:38;;;;;;;12.85;8.07;;;4.80;99.90;;;;;;5024551;28;20212;-73
2021/01/06 10:42:36;;;;;;;14.52;8.82;;;4.80;99.90;;;;;;5025077;28;20746;-71
2021/01/06 10:45:44;;;;;;;12.75;10.00;;;4.80;99.90;;;;;;5023240;28;20987;-72
2021/01/06 10:48:45;;;;;;;11.82;9.38;;;4.80;99.90;;;;;;5026299;28;20676;-71
2021/01/06 10:51:51;;;;;;;12.52;9.10;;;4.80;99.90;;;;;;5026432;28;20224;-71
2021/01/06 10:54:39;;;;;;;14.73;9.27;;;4.90;99.90;;;;;;5021823;28;20204;-72
2021/01/06 10:57:30;;;;;;;15.18;10.30;;;4.90;99.90;;;;;;5024778;28;20213;-72
2021/01/06 11:00:19;;;;;;;14.15;9.65;;;4.90;99.90;;;;;;5020939;28;20822;-72
2021/01/06 11:03:35;;;;;;;16.92;10.98;;;4.90;99.90;;;;;;5021666;28;20280;-72
2021/01/06 11:06:29;;;;;;;16.70;10.10;;;5.00;99.90;;;;;;5020408;28;20209;-72
2021/01/06 11:09:44;;;;;;;14.88;9.43;;;4.90;99.90;;;;;;5022710;28;20697;-71
2021/01/06 11:12:52;;;;;;;12.38;9.07;;;4.90;99.90;;;;;;5023124;28;20247;-71
2021/01/06 11:15:52;;;;;;;15.82;9.27;;;4.90;99.90;;;;;;5017754;28;20213;-70
2021/01/06 11:18:44;;;;;;;16.98;8.73;;;5.00;99.90;;;;;;5023747;28;20665;-72
2021/01/06 11:21:39;;;;;;;13.40;9.98;;;5.00;99.90;;;;;;5025904;28;20272;-73
2021/01/06 11:24:41;;;;;;;13.82;9.90;;;5.00;99.90;;;;;;5024898;28;20209;-73
2021/01/06 11:27:40;;;;;;;12.75;8.85;;;5.00;99.90;;;;;;5023336;28;20244;-72
2021/01/06 11:30:28;;;;;;;10.13;7.85;;;4.90;99.90;;;;;;5023182;28;20284;-71
2021/01/06 11:33:28;;;;;;;11.25;7.75;;;5.00;99.90;;;;;;5025140;28;20201;-72
2021/01/06 11:36:36;;;;;;;14.13;8.25;;;5.00;99.90;;;;;;5026984;28;20205;-72
2021/01/06 11:39:47;;;;;;;10.52;7.80;;;5.00;99.90;;;;;;5023219;28;20212;-72
2021/01/06 11:42:48;;;;;;;9.25;7.05;;;5.00;99.90;;;;;;5019960;28;20282;-72
2021/01/06 11:45:46;;;;;;;9.18;6.50;;;5.00;99.90;;;;;;5021150;28;20392;-72
2021/01/06 11:48:35;;;;;;;10.43;6.03;;;4.90;99.90;;;;;;5027210;28;20260;-72
2021/01/06 11:51:23;;;;;;;8.85;6.45;;;4.90;99.90;;;;;;5024099;28;20924;-72
2021/01/06 11:54:20;;;;;;;8.70;6.47;;;5.00;99.90;;;;;;5026902;28;20290;-72
2021/01/06 11:57:13;;;;;;;9.45;6.63;;;5.00;99.90;;;;;;5028698;28;20620;-72
2021/01/06 12:00:14;;;;;;;11.50;9.05;;;5.10;99.90;;;;;;5030515;28;20759;-73
2021/01/06 12:03:18;;;;;;;10.65;6.80;;;5.10;99.90;;;;;;5030767;28;20208;-72
2021/01/06 12:06:08;;;;;;;8.55;5.43;;;5.10;99.90;;;;;;5026360;28;20209;-73
2021/01/06 12:09:16;;;;;;;9.07;5.63;;;5.20;99.90;;;;;;5021473;28;20201;-72
2021/01/06 12:12:30;;;;;;;11.88;7.30;;;5.20;99.90;;;;;;5027389;28;20225;-72
2021/01/06 12:15:43;;;;;;;8.18;6.07;;;5.20;99.90;;;;;;5021122;28;20257;-72
2021/01/06 12:18:56;;;;;;;8.48;5.97;;;5.30;99.90;;;;;;5027262;28;20236;-71
2021/01/06 12:22:16;;;;;;;10.05;7.05;;;5.20;99.90;;;;;;5017538;28;20268;-72
2021/01/06 12:25:26;;;;;;;10.50;6.45;;;5.10;99.90;;;;;;4962280;28;20728;-71
2021/01/06 12:28:29;;;;;;;9.57;6.40;;;5.10;99.90;;;;;;4957515;28;20227;-72
2021/01/06 12:31:17;;;;;;;11.00;7.35;;;5.10;99.90;;;;;;5023144;28;20229;-72
2021/01/06 12:34:06;;;;;;;9.95;7.93;;;5.10;99.90;;;;;;5027199;28;20255;-72
2021/01/06 12:37:18;;;;;;;9.50;6.88;;;5.10;99.90;;;;;;5028142;28;20222;-72
2021/01/06 12:40:19;;;;;;;10.32;6.90;;;5.10;99.90;;;;;;5023826;28;20268;-72
2021/01/06 12:43:18;;;;;;;11.85;8.50;;;5.10;99.90;;;;;;5031322;28;20333;-70
2021/01/06 12:46:08;;;;;;;13.88;8.10;;;5.00;99.90;;;;;;5019465;28;20233;-73
2021/01/06 12:49:08;;;;;;;12.77;7.35;;;5.10;99.90;;;;;;5017310;28;20213;-72
2021/01/06 12:52:21;;;;;;;11.57;8.02;;;5.10;99.90;;;;;;5018499;28;20304;-72
2021/01/06 12:55:15;;;;;;;14.43;8.52;;;5.10;99.90;;;;;;5022072;28;20203;-72
2021/01/06 12:58:10;;;;;;;11.63;7.60;;;5.20;99.90;;;;;;5028471;28;20305;-72
2021/01/06 13:01:07;;;;;;;11.13;7.68;;;5.20;99.90;;;;;;5015420;28;20225;-73
2021/01/06 13:04:01;;;;;;;10.57;7.15;;;5.20;99.90;;;;;;5029041;28;20228;-71
2021/01/06 13:06:55;;;;;;;8.50;6.82;;;5.30;99.90;;;;;;5023837;28;20201;-71
2021/01/06 13:09:52;;;;;;;7.95;6.20;;;5.20;99.90;;;;;;5016807;28;20201;-72
2021/01/06 13:12:47;;;;;;;9.13;6.70;;;5.30;99.90;;;;;;5026738;28;20280;-73
2021/01/06 13:15:37;;;;;;;8.38;6.63;;;5.30;99.90;;;;;;5021834;28;20212;-72
2021/01/06 13:18:41;;;;;;;18.83;8.40;;;5.30;99.90;;;;;;5031124;28;20206;-73
2021/01/06 13:21:31;;;;;;;10.20;7.50;;;5.40;99.90;;;;;;5023800;28;20284;-71
2021/01/06 13:24:19;;;;;;;8.82;6.35;;;5.40;99.90;;;;;;5022447;28;20366;-72
2021/01/06 13:27:06;;;;;;;13.43;7.30;;;5.30;99.90;;;;;;5022523;28;20438;-72
2021/01/06 13:29:59;;;;;;;12.70;7.10;;;5.30;99.90;;;;;;5021819;28;20250;-70
2021/01/06 13:32:50;;;;;;;12.55;8.20;;;5.20;99.90;;;;;;5016769;28;20292;-70
2021/01/06 13:35:39;;;;;;;11.20;7.07;;;5.30;99.90;;;;;;5019909;28;20616;-69
2021/01/06 13:38:28;;;;;;;9.93;7.78;;;5.30;99.90;;;;;;5024201;28;20325;-72
2021/01/06 13:41:21;;;;;;;10.38;7.28;;;5.30;99.90;;;;;;5022005;28;20252;-71
2021/01/06 13:44:26;;;;;;;11.55;7.35;;;5.30;99.90;;;;;;5027982;28;20208;-71
2021/01/06 13:47:17;;;;;;;10.10;6.57;;;5.30;99.90;;;;;;5029228;28;20574;-70
2021/01/06 13:50:41;;;;;;;9.60;7.35;;;5.30;99.90;;;;;;5021661;28;20428;-72
2021/01/06 13:53:42;;;;;;;11.48;7.47;;;5.30;99.90;;;;;;5018486;28;20213;-72
2021/01/06 13:56:37;;;;;;;6.70;5.47;;;5.30;99.90;;;;;;5025852;28;20227;-72
2021/01/06 13:59:32;;;;;;;7.15;5.50;;;5.40;99.90;;;;;;5028663;28;20287;-73
2021/01/06 14:02:27;;;;;;;7.18;5.32;;;5.30;99.90;;;;;;5025583;28;20228;-71
2021/01/06 14:05:21;;;;;;;6.60;5.30;;;5.30;99.90;;;;;;5016884;28;20261;-72
2021/01/06 14:08:26;;;;;;;5.32;4.43;;;5.30;99.90;;;;;;5021149;28;20244;-70
2021/01/06 14:11:29;;;;;;;6.68;5.05;;;5.30;99.90;;;;;;5025729;28;20228;-71
2021/01/06 14:14:29;;;;;;;9.23;7.63;;;5.30;99.90;;;;;;5026163;28;20577;-71
2021/01/06 14:17:56;;;;;;;6.35;5.15;;;5.40;99.90;;;;;;5021726;28;20248;-73
2021/01/06 14:20:46;;;;;;;6.00;4.40;;;5.30;99.90;;;;;;5022705;28;20232;-71
2021/01/06 14:23:39;;;;;;;6.88;5.55;;;5.30;99.90;;;;;;5026542;28;20232;-71
2021/01/06 14:26:36;;;;;;;6.28;4.80;;;5.20;99.90;;;;;;5027301;28;20558;-72
2021/01/06 14:29:42;;;;;;;6.68;4.97;;;5.20;99.90;;;;;;5026395;28;20735;-72
2021/01/06 14:32:38;;;;;;;6.30;5.35;;;5.20;99.90;;;;;;5022073;28;20228;-72
2021/01/06 14:35:32;;;;;;;6.50;5.05;;;5.30;99.90;;;;;;5023993;28;20205;-71
2021/01/06 14:38:26;;;;;;;6.38;5.07;;;5.30;99.90;;;;;;5018022;28;20210;-72
2021/01/06 14:41:37;;;;;;;6.35;4.20;;;5.30;99.90;;;;;;5027363;28;20221;-72
2021/01/06 14:45:04;;;;;;;5.10;4.45;;;5.30;99.90;;;;;;5022051;28;20229;-71
2021/01/06 14:48:11;;;;;;;5.75;4.38;;;5.30;99.90;;;;;;5015628;28;20229;-72
2021/01/06 14:51:19;;;;;;;7.55;5.00;;;5.20;99.90;;;;;;5024395;28;20400;-72
2021/01/06 14:54:13;;;;;;;6.45;4.55;;;5.20;99.90;;;;;;5023027;28;20233;-71
2021/01/06 14:57:03;;;;;;;5.72;4.80;;;5.20;99.90;;;;;;5016939;28;20813;-72
2021/01/06 15:00:03;;;;;;;5.80;4.13;;;5.20;99.90;;;;;;5022560;28;20257;-71
2021/01/06 15:03:03;;;;;;;6.63;4.30;;;5.30;99.90;;;;;;5024491;28;20756;-71
2021/01/06 15:06:01;;;;;;;6.28;4.70;;;5.30;99.90;;;;;;5025914;28;20293;-72