Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:51;;;;;;;11.10;10.00;;;5.10;99.90;;;;;;4945580;29;20250;-80
2022/09/22 00:04:19;;;;;;;10.87;9.97;;;5.10;99.90;;;;;;4945206;29;20281;-81
2022/09/22 00:06:50;;;;;;;10.53;9.73;;;5.10;99.90;;;;;;4938929;29;20254;-81
2022/09/22 00:09:19;;;;;;;12.20;10.40;;;5.10;99.90;;;;;;4945278;29;20200;-81
2022/09/22 00:11:48;;;;;;;11.13;10.23;;;5.10;99.90;;;;;;4947281;29;20219;-81
2022/09/22 00:14:19;;;;;;;10.93;10.03;;;5.00;99.90;;;;;;4945836;29;20222;-80
2022/09/22 00:16:48;;;;;;;11.50;10.60;;;5.00;99.90;;;;;;4951803;29;20226;-81
2022/09/22 00:19:17;;;;;;;11.00;10.00;;;5.00;99.90;;;;;;4943940;29;20648;-80
2022/09/22 00:21:46;;;;;;;10.20;9.40;;;5.00;99.90;;;;;;4985215;23;20265;-77
2022/09/22 00:24:14;;;;;;;10.83;9.83;;;5.00;99.90;;;;;;4964376;28;20250;-77
2022/09/22 00:26:41;;;;;;;10.53;9.70;;;5.00;99.90;;;;;;4968461;28;20202;-77
2022/09/22 00:29:10;;;;;;;11.30;10.20;;;5.00;99.90;;;;;;4958507;28;20253;-76
2022/09/22 00:31:37;;;;;;;10.83;9.93;;;5.00;99.90;;;;;;4942377;29;20222;-77
2022/09/22 00:34:05;;;;;;;10.77;9.87;;;5.00;99.90;;;;;;4938803;29;20196;-76
2022/09/22 00:36:33;;;;;;;11.13;10.17;;;5.00;99.90;;;;;;4936630;29;20219;-77
2022/09/22 00:39:01;;;;;;;10.80;9.90;;;5.00;99.90;;;;;;4939773;29;20194;-77
2022/09/22 00:41:30;;;;;;;11.60;10.60;;;4.90;99.90;;;;;;4960742;28;20223;-77
2022/09/22 00:44:28;;;;;;;10.87;10.00;;;4.90;99.90;;;;;;4948642;29;20196;-78
2022/09/22 00:46:59;;;;;;;10.60;9.80;;;4.90;99.90;;;;;;4949587;29;20246;-76
2022/09/22 00:49:37;;;;;;;11.27;10.17;;;4.90;99.90;;;;;;4952280;29;20228;-77
2022/09/22 00:52:05;;;;;;;10.90;9.90;;;4.90;99.90;;;;;;4949316;29;20222;-76
2022/09/22 00:54:34;;;;;;;10.90;10.00;;;4.90;99.90;;;;;;4952485;29;20262;-77
2022/09/22 00:57:06;;;;;;;11.43;10.43;;;4.80;99.90;;;;;;4943999;29;20637;-76
2022/09/22 00:59:33;;;;;;;10.93;10.03;;;4.90;99.90;;;;;;4948993;29;20611;-77
2022/09/22 01:02:00;;;;;;;11.17;10.27;;;4.80;99.90;;;;;;4958078;29;20255;-77
2022/09/22 01:04:28;;;;;;;11.30;10.20;;;4.80;99.90;;;;;;4949937;29;20203;-77
2022/09/22 01:06:57;;;;;;;11.73;10.63;;;4.70;99.90;;;;;;4956589;29;20199;-77
2022/09/22 01:09:24;;;;;;;11.80;10.73;;;4.70;99.90;;;;;;4949366;29;20211;-76
2022/09/22 01:11:53;;;;;;;10.97;9.97;;;4.70;99.90;;;;;;4957232;29;20214;-76
2022/09/22 01:14:30;;;;;;;11.20;10.30;;;4.70;99.90;;;;;;4951357;29;20559;-77
2022/09/22 01:17:06;;;;;;;10.90;10.10;;;4.70;99.90;;;;;;4951574;29;20281;-76
2022/09/22 01:20:03;;;;;;;11.47;10.37;;;4.70;99.90;;;;;;4948940;29;20250;-77
2022/09/22 01:22:50;;;;;;;11.57;10.50;;;4.70;99.90;;;;;;4951928;29;20231;-76
2022/09/22 01:25:47;;;;;;;12.00;10.83;;;4.70;99.90;;;;;;4951261;29;20286;-77
2022/09/22 01:28:31;;;;;;;11.30;10.30;;;4.70;99.90;;;;;;4947519;29;20199;-77
2022/09/22 01:31:05;;;;;;;11.90;10.80;;;4.70;99.90;;;;;;4952690;29;20243;-76
2022/09/22 01:33:41;;;;;;;11.87;10.87;;;4.60;99.90;;;;;;4950133;29;20195;-77
2022/09/22 01:36:17;;;;;;;12.10;11.10;;;4.60;99.90;;;;;;4951575;29;20195;-76
2022/09/22 01:38:54;;;;;;;11.37;10.47;;;4.60;99.90;;;;;;4952489;29;20249;-77
2022/09/22 01:41:37;;;;;;;11.77;10.80;;;4.60;99.90;;;;;;4949304;29;20226;-76
2022/09/22 01:44:09;;;;;;;11.77;10.77;;;4.50;99.90;;;;;;4951927;29;20258;-76
2022/09/22 01:46:40;;;;;;;11.73;10.60;;;4.50;99.90;;;;;;4942112;29;20203;-76
2022/09/22 01:49:10;;;;;;;11.40;10.40;;;4.50;99.90;;;;;;4964640;28;20286;-77
2022/09/22 01:51:42;;;;;;;10.83;9.90;;;4.50;99.90;;;;;;4951171;29;20227;-76
2022/09/22 01:54:14;;;;;;;12.20;11.00;;;4.50;99.90;;;;;;4951068;29;20265;-76
2022/09/22 01:56:44;;;;;;;11.83;10.83;;;4.40;99.90;;;;;;4946203;29;20266;-77
2022/09/22 01:59:12;;;;;;;12.13;10.90;;;4.40;99.90;;;;;;4950210;29;20664;-77
2022/09/22 02:01:45;;;;;;;12.07;11.10;;;4.40;99.90;;;;;;4947186;29;20655;-77
2022/09/22 02:04:16;;;;;;;12.23;11.13;;;4.40;99.90;;;;;;4955343;29;20281;-77
2022/09/22 02:06:48;;;;;;;12.17;11.10;;;4.30;99.90;;;;;;4943776;29;20203;-77
2022/09/22 02:09:18;;;;;;;11.53;10.63;;;4.30;99.90;;;;;;4953238;29;20199;-77
2022/09/22 02:11:44;;;;;;;11.87;10.97;;;4.30;99.90;;;;;;4948389;29;20230;-77
2022/09/22 02:14:13;;;;;;;13.07;11.50;;;4.30;99.90;;;;;;4957944;29;20187;-77
2022/09/22 02:16:41;;;;;;;12.03;11.03;;;4.30;99.90;;;;;;4951401;29;20202;-76
2022/09/22 02:19:12;;;;;;;11.80;10.80;;;4.30;99.90;;;;;;4950614;29;20254;-76
2022/09/22 02:21:39;;;;;;;12.03;10.83;;;4.30;99.90;;;;;;4949177;29;20266;-77
2022/09/22 02:24:06;;;;;;;12.70;11.60;;;4.30;99.90;;;;;;4940659;29;20224;-77
2022/09/22 02:26:36;;;;;;;12.00;11.00;;;4.30;99.90;;;;;;4943930;29;20207;-77
2022/09/22 02:29:08;;;;;;;12.23;11.10;;;4.20;99.90;;;;;;4950886;29;20210;-76
2022/09/22 02:31:37;;;;;;;11.97;10.87;;;4.20;99.90;;;;;;4951521;29;20214;-76
2022/09/22 02:34:07;;;;;;;13.13;11.93;;;4.10;99.90;;;;;;4951117;29;20651;-77
2022/09/22 02:36:45;;;;;;;12.53;11.40;;;4.20;99.90;;;;;;4952507;29;20687;-77
2022/09/22 02:39:18;;;;;;;12.13;11.10;;;4.10;99.90;;;;;;4949578;29;20266;-77
2022/09/22 02:42:03;;;;;;;11.77;10.83;;;4.00;99.90;;;;;;4944209;29;20226;-78
2022/09/22 02:44:36;;;;;;;13.53;12.17;;;4.10;99.90;;;;;;4947755;29;20730;-76
2022/09/22 02:47:08;;;;;;;12.57;11.57;;;4.00;99.90;;;;;;4941083;29;20553;-76
2022/09/22 02:49:36;;;;;;;13.30;12.10;;;4.00;99.90;;;;;;4949032;29;20199;-76
2022/09/22 02:52:10;;;;;;;12.63;11.53;;;4.00;99.90;;;;;;4949368;29;20218;-76
2022/09/22 02:54:38;;;;;;;13.10;12.10;;;3.90;99.90;;;;;;4938416;29;20665;-77
2022/09/22 02:57:05;;;;;;;12.60;11.50;;;3.90;99.90;;;;;;4946867;28;20210;-76
2022/09/22 02:59:32;;;;;;;12.83;11.93;;;3.90;99.90;;;;;;4964263;28;20198;-76
2022/09/22 03:01:59;;;;;;;13.03;12.03;;;3.90;99.90;;;;;;4954723;29;20269;-77
2022/09/22 03:04:25;;;;;;;13.13;12.03;;;3.80;99.90;;;;;;4948667;29;20219;-76
2022/09/22 03:06:54;;;;;;;12.37;11.30;;;3.80;99.90;;;;;;4948327;29;20195;-76
2022/09/22 03:09:20;;;;;;;12.30;11.30;;;3.80;99.90;;;;;;4946363;29;20207;-76
2022/09/22 03:11:47;;;;;;;12.77;11.77;;;3.80;99.90;;;;;;4948987;29;20544;-76
2022/09/22 03:14:14;;;;;;;13.03;11.87;;;3.80;99.90;;;;;;4948333;29;20675;-76
2022/09/22 03:16:41;;;;;;;12.37;11.17;;;3.80;99.90;;;;;;4943333;29;20250;-76
2022/09/22 03:19:08;;;;;;;12.10;11.20;;;3.90;99.90;;;;;;4947837;29;20215;-77
2022/09/22 03:21:35;;;;;;;12.97;11.77;;;3.80;99.90;;;;;;4942568;29;20674;-77
2022/09/22 03:24:03;;;;;;;12.37;11.30;;;3.80;99.90;;;;;;4953114;29;20199;-76
2022/09/22 03:26:30;;;;;;;12.43;11.40;;;3.80;99.90;;;;;;4953570;29;20250;-76
2022/09/22 03:28:57;;;;;;;12.10;11.20;;;3.70;99.90;;;;;;4951932;29;20203;-76
2022/09/22 03:31:24;;;;;;;12.07;11.03;;;3.80;99.90;;;;;;4948854;29;20278;-76
2022/09/22 03:33:51;;;;;;;12.30;11.37;;;3.70;99.90;;;;;;4950594;29;20203;-76
2022/09/22 03:36:18;;;;;;;12.70;11.70;;;3.70;99.90;;;;;;4954840;29;20484;-77
2022/09/22 03:38:44;;;;;;;12.80;11.70;;;3.70;99.90;;;;;;4950592;29;20215;-76
2022/09/22 03:41:13;;;;;;;12.70;11.70;;;3.80;99.90;;;;;;4950736;29;20215;-76
2022/09/22 03:43:40;;;;;;;12.80;11.80;;;3.80;99.90;;;;;;4943751;29;20223;-76
2022/09/22 03:46:06;;;;;;;12.43;11.43;;;3.70;99.90;;;;;;4947322;29;20218;-77
2022/09/22 03:48:33;;;;;;;12.53;11.53;;;3.80;99.90;;;;;;4942627;29;20507;-76
2022/09/22 03:51:00;;;;;;;12.73;11.63;;;3.70;99.90;;;;;;4944445;29;20793;-77
2022/09/22 03:53:27;;;;;;;13.10;12.00;;;3.70;99.90;;;;;;4942947;29;20597;-76
2022/09/22 03:56:04;;;;;;;12.97;11.83;;;3.70;99.90;;;;;;4943152;29;20452;-76
2022/09/22 03:58:32;;;;;;;13.20;12.20;;;3.60;99.90;;;;;;4947211;29;20206;-76
2022/09/22 04:00:59;;;;;;;12.60;11.60;;;3.70;99.90;;;;;;4947595;29;20300;-76
2022/09/22 04:03:26;;;;;;;12.40;11.40;;;3.60;99.90;;;;;;4945808;29;20206;-75
2022/09/22 04:05:53;;;;;;;12.33;11.33;;;3.60;99.90;;;;;;4945577;29;20199;-75
2022/09/22 04:08:20;;;;;;;13.17;12.17;;;3.50;99.90;;;;;;4951335;29;20194;-76
2022/09/22 04:10:47;;;;;;;13.40;12.40;;;3.60;99.90;;;;;;4953446;28;20897;-76
2022/09/22 04:13:14;;;;;;;14.03;12.83;;;3.60;99.90;;;;;;4945128;29;20210;-75
2022/09/22 04:15:42;;;;;;;13.13;12.13;;;3.50;99.90;;;;;;4943869;29;20234;-77
2022/09/22 04:18:11;;;;;;;13.00;12.00;;;3.60;99.90;;;;;;4953121;28;20743;-76
2022/09/22 04:20:39;;;;;;;13.43;12.40;;;3.50;99.90;;;;;;4951565;29;20473;-76
2022/09/22 04:23:06;;;;;;;13.03;11.93;;;3.50;99.90;;;;;;4949109;29;20207;-76
2022/09/22 04:25:33;;;;;;;13.40;12.20;;;3.50;99.90;;;;;;4957023;29;20198;-76
2022/09/22 04:28:00;;;;;;;13.83;12.63;;;3.50;99.90;;;;;;4949300;29;20214;-75
2022/09/22 04:30:27;;;;;;;14.07;12.87;;;3.60;99.90;;;;;;4943365;29;20470;-75
2022/09/22 04:32:55;;;;;;;14.33;12.93;;;3.60;99.90;;;;;;4941754;29;20493;-75
2022/09/22 04:35:22;;;;;;;13.30;12.30;;;3.60;99.90;;;;;;4946143;29;20258;-75
2022/09/22 04:37:49;;;;;;;14.17;12.97;;;3.50;99.90;;;;;;4949899;29;20218;-75
2022/09/22 04:40:17;;;;;;;13.97;12.77;;;3.60;99.90;;;;;;4947533;29;20216;-75
2022/09/22 04:42:44;;;;;;;13.73;12.53;;;3.50;99.90;;;;;;4947777;29;20203;-75
2022/09/22 04:45:11;;;;;;;13.93;12.73;;;3.50;99.90;;;;;;4947146;29;20708;-75
2022/09/22 04:47:38;;;;;;;13.47;12.20;;;3.40;99.90;;;;;;4954054;29;20206;-75
2022/09/22 04:50:08;;;;;;;13.13;12.13;;;3.40;99.90;;;;;;4954726;29;20230;-75
2022/09/22 04:52:34;;;;;;;13.50;12.30;;;3.40;99.90;;;;;;4956087;29;20513;-75
2022/09/22 04:55:01;;;;;;;14.30;13.07;;;3.40;99.90;;;;;;4959604;29;20198;-75
2022/09/22 04:57:28;;;;;;;13.63;12.53;;;3.40;99.90;;;;;;4960923;29;20442;-75
2022/09/22 04:59:55;;;;;;;14.30;13.03;;;3.40;99.90;;;;;;4960001;29;20202;-75
2022/09/22 05:02:21;;;;;;;14.97;13.57;;;3.40;99.90;;;;;;4960990;29;20241;-75
2022/09/22 05:04:48;;;;;;;14.80;13.60;;;3.30;99.90;;;;;;4962172;29;20199;-75
2022/09/22 05:07:16;;;;;;;14.83;13.37;;;3.30;99.90;;;;;;4944783;29;20442;-75
2022/09/22 05:09:43;;;;;;;14.17;12.87;;;3.30;99.90;;;;;;4947303;29;20958;-75
2022/09/22 05:12:10;;;;;;;17.57;14.30;;;3.30;99.90;;;;;;4945002;29;20488;-75
2022/09/22 05:14:37;;;;;;;14.20;12.90;;;3.20;99.90;;;;;;4943543;29;20208;-75
2022/09/22 05:17:05;;;;;;;14.20;13.03;;;3.10;99.90;;;;;;4944347;29;20201;-75
2022/09/22 05:19:32;;;;;;;14.03;12.73;;;3.10;99.90;;;;;;4947549;29;20227;-75
2022/09/22 05:21:59;;;;;;;13.40;12.20;;;3.20;99.90;;;;;;4933482;29;20471;-75
2022/09/22 05:24:27;;;;;;;13.67;12.50;;;3.10;99.90;;;;;;4940317;29;20460;-75
2022/09/22 05:26:54;;;;;;;14.10;12.87;;;3.10;99.90;;;;;;4945971;29;20198;-75
2022/09/22 05:29:20;;;;;;;13.60;12.50;;;3.20;99.90;;;;;;4936200;29;20454;-75
2022/09/22 05:31:47;;;;;;;13.53;12.30;;;3.20;99.90;;;;;;4938006;29;20510;-75
2022/09/22 05:34:14;;;;;;;13.53;12.27;;;3.20;99.90;;;;;;4938037;29;20448;-75
2022/09/22 05:36:41;;;;;;;13.13;12.13;;;3.30;99.90;;;;;;4937192;29;20450;-75
2022/09/22 05:39:08;;;;;;;13.70;12.60;;;3.30;99.90;;;;;;4938060;29;20707;-75
2022/09/22 05:41:36;;;;;;;11.73;10.83;;;3.40;99.90;;;;;;4946929;29;20458;-75
2022/09/22 05:44:03;;;;;;;11.27;10.27;;;3.40;99.90;;;;;;4949018;29;20249;-75
2022/09/22 05:46:30;;;;;;;12.10;10.93;;;3.50;99.90;;;;;;4948357;29;20831;-75
2022/09/22 05:48:56;;;;;;;11.63;10.63;;;3.50;99.90;;;;;;4948527;29;20435;-77
2022/09/22 05:51:23;;;;;;;11.27;9.77;;;3.60;99.90;;;;;;4955178;29;20481;-77
2022/09/22 05:53:50;;;;;;;10.83;9.93;;;3.80;99.90;;;;;;4956108;29;20441;-77
2022/09/22 05:56:17;;;;;;;10.63;9.63;;;3.80;99.90;;;;;;4956802;29;20464;-77
2022/09/22 05:58:47;;;;;;;11.50;10.47;;;3.90;99.90;;;;;;4949273;29;20218;-77
2022/09/22 06:01:14;;;;;;;11.03;10.03;;;4.00;99.90;;;;;;4948789;28;20238;-77
2022/09/22 06:03:41;;;;;;;12.47;11.33;;;4.10;99.90;;;;;;4950484;29;20457;-77
2022/09/22 06:06:08;;;;;;;12.13;11.23;;;4.30;99.90;;;;;;4949215;28;20190;-77
2022/09/22 06:08:35;;;;;;;13.87;12.77;;;4.30;99.90;;;;;;4947533;29;20696;-77
2022/09/22 06:11:01;;;;;;;12.77;11.77;;;4.40;99.90;;;;;;4953619;29;20222;-77
2022/09/22 06:13:28;;;;;;;11.97;11.07;;;4.50;99.90;;;;;;4947411;29;20203;-77
2022/09/22 06:15:56;;;;;;;11.70;10.80;;;4.60;99.90;;;;;;4949436;29;20199;-77
2022/09/22 06:18:25;;;;;;;11.87;10.97;;;4.60;99.90;;;;;;4948962;29;20230;-77
2022/09/22 06:20:54;;;;;;;11.80;10.90;;;4.70;99.90;;;;;;4976973;23;20239;-78
2022/09/22 06:23:22;;;;;;;12.03;11.13;;;4.80;99.90;;;;;;4971763;28;20674;-78
2022/09/22 06:25:49;;;;;;;12.57;11.40;;;4.90;99.90;;;;;;4957190;28;20195;-78
2022/09/22 06:28:16;;;;;;;10.23;9.23;;;5.10;99.90;;;;;;4965232;28;20253;-78
2022/09/22 06:30:42;;;;;;;9.67;8.87;;;5.20;99.90;;;;;;4954971;28;20210;-78
2022/09/22 06:33:11;;;;;;;12.17;11.17;;;5.30;99.90;;;;;;4949298;29;20699;-78
2022/09/22 06:35:41;;;;;;;10.83;9.83;;;5.30;99.90;;;;;;4952677;29;20229;-78
2022/09/22 06:38:12;;;;;;;10.80;9.90;;;5.40;99.90;;;;;;4940943;29;20199;-78
2022/09/22 06:40:39;;;;;;;12.70;11.80;;;5.50;99.90;;;;;;4936604;29;20282;-78
2022/09/22 06:43:10;;;;;;;11.93;11.13;;;5.80;99.90;;;;;;4939011;29;20199;-78
2022/09/22 06:45:37;;;;;;;12.27;11.47;;;5.80;99.90;;;;;;4937678;29;20203;-78
2022/09/22 06:48:04;;;;;;;12.50;11.50;;;5.80;99.90;;;;;;4947751;29;20723;-78
2022/09/22 06:50:32;;;;;;;12.47;11.57;;;5.90;99.90;;;;;;4950846;29;20207;-78
2022/09/22 06:53:00;;;;;;;13.30;12.40;;;5.90;99.90;;;;;;4947850;29;20207;-79
2022/09/22 06:55:28;;;;;;;12.13;11.33;;;6.00;99.90;;;;;;4949314;29;20269;-80
2022/09/22 06:57:56;;;;;;;13.20;12.17;;;6.10;99.90;;;;;;4954038;29;20257;-78
2022/09/22 07:00:23;;;;;;;10.83;9.97;;;6.20;99.90;;;;;;4950360;29;20214;-79
2022/09/22 07:02:50;;;;;;;14.27;13.17;;;6.40;99.90;;;;;;4944551;29;20246;-81
2022/09/22 07:05:19;;;;;;;13.60;12.60;;;6.80;99.90;;;;;;4949196;29;20222;-79
2022/09/22 07:07:47;;;;;;;11.97;11.07;;;7.30;99.90;;;;;;4951853;29;20205;-80
2022/09/22 07:10:14;;;;;;;12.23;10.57;;;7.80;99.90;;;;;;4954790;29;20552;-79
2022/09/22 07:12:41;;;;;;;11.90;10.90;;;8.20;99.90;;;;;;4956498;29;20219;-79
2022/09/22 07:15:09;;;;;;;6.90;5.57;;;8.80;99.90;;;;;;4957947;28;20238;-79
2022/09/22 07:17:35;;;;;;;12.00;11.00;;;9.20;99.90;;;;;;4947132;29;20229;-80
2022/09/22 07:20:04;;;;;;;11.87;11.00;;;9.70;99.90;;;;;;4938154;29;20207;-80
2022/09/22 07:22:31;;;;;;;12.47;11.20;;;10.20;99.90;;;;;;4953279;29;20230;-80
2022/09/22 07:24:59;;;;;;;10.63;9.73;;;10.60;99.90;;;;;;4944803;29;20688;-81
2022/09/22 07:27:26;;;;;;;11.53;9.40;;;11.00;99.90;;;;;;4945563;29;20201;-82
2022/09/22 07:29:53;;;;;;;9.40;8.57;;;11.40;99.90;;;;;;4950251;29;20718;-80
2022/09/22 07:32:21;;;;;;;10.70;9.90;;;11.50;99.90;;;;;;4955234;29;20232;-82
2022/09/22 07:34:48;;;;;;;9.57;8.63;;;11.70;99.90;;;;;;4948941;29;20197;-80
2022/09/22 07:37:15;;;;;;;11.30;10.47;;;12.00;99.90;;;;;;4939115;29;20191;-80
2022/09/22 07:39:44;;;;;;;11.27;10.40;;;12.70;99.90;;;;;;4955004;29;20218;-80
2022/09/22 07:42:12;;;;;;;11.57;10.80;;;13.20;99.90;;;;;;4948090;29;20273;-79
2022/09/22 07:50:05;;;;;;;8.10;5.77;;;14.00;99.90;;;;;;4944252;29;20226;-83
2022/09/22 07:52:32;;;;;;;6.17;4.40;;;14.40;99.90;;;;;;4943576;28;20689;-80
2022/09/22 07:54:59;;;;;;;9.87;9.17;;;14.50;99.90;;;;;;4944912;29;20200;-81
2022/09/22 07:57:29;;;;;;;9.90;9.10;;;14.90;99.90;;;;;;4949734;29;20206;-81
2022/09/22 07:59:58;;;;;;;9.27;8.47;;;14.90;99.90;;;;;;4941177;29;20236;-81
2022/09/22 08:02:26;;;;;;;8.70;7.93;;;15.30;99.90;;;;;;4956310;29;20245;-82
2022/09/22 08:04:53;;;;;;;7.10;6.50;;;14.80;99.90;;;;;;4949012;29;20208;-82
2022/09/22 08:07:20;;;;;;;6.13;5.53;;;14.80;99.90;;;;;;4943063;29;20211;-81
2022/09/22 08:09:46;;;;;;;5.37;4.87;;;14.50;99.90;;;;;;4946718;29;20191;-78
2022/09/22 08:12:13;;;;;;;8.30;7.50;;;14.70;99.90;;;;;;4942679;29;20255;-78
2022/09/22 08:14:42;;;;;;;6.27;5.70;;;14.80;99.90;;;;;;4948406;29;20206;-79
2022/09/22 08:17:11;;;;;;;6.03;5.27;;;15.10;99.90;;;;;;4942080;29;20191;-79
2022/09/22 08:19:37;;;;;;;4.97;4.47;;;15.00;99.90;;;;;;4947502;29;20230;-78
2022/09/22 08:22:04;;;;;;;7.43;4.63;;;15.20;99.90;;;;;;4953540;29;20236;-81
2022/09/22 08:24:31;;;;;;;4.70;4.27;;;15.10;99.90;;;;;;4953570;29;20241;-79
2022/09/22 08:26:58;;;;;;;5.27;4.77;;;15.40;99.90;;;;;;4947282;29;20655;-78
2022/09/22 08:29:25;;;;;;;5.97;5.40;;;15.60;99.90;;;;;;4939884;29;20238;-80
2022/09/22 08:31:53;;;;;;;7.70;7.00;;;15.60;99.90;;;;;;4946050;29;20229;-79
2022/09/22 08:34:21;;;;;;;6.77;6.10;;;15.60;99.90;;;;;;4942900;29;20233;-79
2022/09/22 08:36:48;;;;;;;6.37;5.60;;;15.90;99.90;;;;;;4937807;29;20206;-79
2022/09/22 08:39:16;;;;;;;5.90;5.40;;;16.20;99.90;;;;;;4943997;29;20218;-79
2022/09/22 08:41:55;;;;;;;6.17;5.67;;;16.00;99.90;;;;;;4951018;28;20226;-79
2022/09/22 08:44:25;;;;;;;8.10;7.30;;;15.80;99.90;;;;;;4942358;28;20711;-80
2022/09/22 08:46:58;;;;;;;7.40;6.77;;;16.20;99.90;;;;;;4942097;29;20214;-79
2022/09/22 08:52:24;;;;;;;7.33;6.70;;;16.80;99.90;;;;;;4943526;29;20589;-79
2022/09/22 08:54:51;;;;;;;4.80;4.40;;;17.10;99.90;;;;;;4948059;29;20242;-78
2022/09/22 08:57:40;;;;;;;8.80;8.10;;;17.20;99.90;;;;;;4950900;28;20206;-79
2022/09/22 09:00:13;;;;;;;10.07;9.37;;;17.20;99.90;;;;;;4934748;29;20276;-79
2022/09/22 09:02:45;;;;;;;10.10;9.50;;;17.20;99.90;;;;;;4935840;29;20220;-80
2022/09/22 09:05:46;;;;;;;4.90;4.10;;;17.60;99.90;;;;;;4948111;29;20245;-79
2022/09/22 09:08:31;;;;;;;6.73;6.13;;;17.60;99.90;;;;;;4956731;28;20246;-79
2022/09/22 09:11:08;;;;;;;4.33;3.80;;;17.80;99.90;;;;;;4951406;29;20219;-79
2022/09/22 09:13:52;;;;;;;10.43;9.63;;;17.60;99.90;;;;;;4958370;28;20203;-79
2022/09/22 09:16:33;;;;;;;4.80;3.90;;;17.80;99.90;;;;;;4954495;29;20207;-79
2022/09/22 09:19:06;;;;;;;6.23;3.87;;;18.10;99.90;;;;;;4939791;29;20188;-80
2022/09/22 09:21:35;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;4945219;29;20298;-79
2022/09/22 09:24:09;;;;;;;6.93;6.33;;;17.90;99.90;;;;;;4949562;29;20213;-79
2022/09/22 09:26:37;;;;;;;10.20;9.50;;;18.10;99.90;;;;;;4948167;29;20296;-79
2022/09/22 09:29:07;;;;;;;4.60;3.63;;;18.00;99.90;;;;;;4952686;29;20695;-79
2022/09/22 09:31:39;;;;;;;10.00;9.30;;;17.80;99.90;;;;;;4941307;29;20283;-79
2022/09/22 09:34:11;;;;;;;9.03;8.40;;;17.80;99.90;;;;;;4945907;29;20205;-79
2022/09/22 09:36:41;;;;;;;9.90;9.30;;;17.90;99.90;;;;;;4946838;29;20212;-79
2022/09/22 09:39:13;;;;;;;9.57;8.93;;;18.00;99.90;;;;;;4952340;29;20203;-79
2022/09/22 09:41:40;;;;;;;6.43;3.53;;;18.20;99.90;;;;;;4950560;29;20220;-79
2022/09/22 09:44:11;;;;;;;4.17;3.87;;;18.20;99.90;;;;;;4940106;29;20695;-79
2022/09/22 09:46:49;;;;;;;5.63;5.13;;;17.90;99.90;;;;;;4946962;29;20253;-79
2022/09/22 09:49:19;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;4947573;29;20230;-79
2022/09/22 09:51:48;;;;;;;6.13;5.63;;;18.30;99.90;;;;;;4945453;29;20224;-79
2022/09/22 09:54:17;;;;;;;8.43;7.73;;;18.10;99.90;;;;;;4941716;29;20697;-79
2022/09/22 09:57:06;;;;;;;8.53;7.93;;;18.00;99.90;;;;;;4951437;29;20196;-79
2022/09/22 10:02:21;;;;;;;8.03;7.53;;;18.10;99.90;;;;;;4947725;29;20224;-79
2022/09/22 10:04:54;;;;;;;7.03;6.53;;;18.10;99.90;;;;;;4949303;29;20255;-78
2022/09/22 10:07:24;;;;;;;7.83;6.90;;;18.00;99.90;;;;;;4945936;29;20662;-79
2022/09/22 10:09:53;;;;;;;9.00;8.40;;;17.90;99.90;;;;;;4942405;29;20196;-79
2022/09/22 10:12:28;;;;;;;8.97;8.37;;;17.90;99.90;;;;;;4943466;29;20283;-79
2022/09/22 10:14:57;;;;;;;9.00;8.40;;;17.80;99.90;;;;;;4949875;28;20202;-79
2022/09/22 10:17:29;;;;;;;8.10;7.60;;;17.90;99.90;;;;;;4946420;29;20649;-79
2022/09/22 10:20:19;;;;;;;8.77;7.97;;;17.60;99.90;;;;;;4944240;29;20221;-79
2022/09/22 10:22:46;;;;;;;5.40;5.00;;;17.10;99.90;;;;;;4936641;29;20266;-78
2022/09/22 10:25:23;;;;;;;8.20;7.60;;;16.90;99.90;;;;;;4937503;29;20207;-79
2022/09/22 10:28:13;;;;;;;3.23;2.50;;;17.00;99.90;;;;;;4948672;29;20203;-79
2022/09/22 10:30:41;;;;;;;8.20;7.70;;;16.80;99.90;;;;;;4946869;29;20251;-78
2022/09/22 10:33:15;;;;;;;7.67;7.17;;;16.90;99.90;;;;;;4940345;29;20222;-78
2022/09/22 10:35:45;;;;;;;8.13;7.63;;;17.00;99.90;;;;;;4949292;29;20266;-78
2022/09/22 10:38:17;;;;;;;8.07;7.57;;;16.90;99.90;;;;;;4951860;29;20198;-78
2022/09/22 10:40:47;;;;;;;8.67;8.10;;;16.90;99.90;;;;;;4947899;29;20219;-79
2022/09/22 10:43:30;;;;;;;9.60;8.80;;;17.00;99.90;;;;;;4943617;29;20203;-78
2022/09/22 10:46:23;;;;;;;7.27;6.83;;;16.90;99.90;;;;;;4947700;29;20218;-78
2022/09/22 10:48:55;;;;;;;8.23;7.73;;;17.00;99.90;;;;;;4924692;29;20219;-78
2022/09/22 10:51:41;;;;;;;8.20;7.60;;;17.00;99.90;;;;;;4945358;29;20281;-78
2022/09/22 10:54:23;;;;;;;7.80;7.20;;;16.90;99.90;;;;;;4944967;29;20254;-79
2022/09/22 10:56:54;;;;;;;7.20;6.80;;;16.80;99.90;;;;;;4948734;29;20211;-79
2022/09/22 10:59:48;;;;;;;5.27;4.83;;;16.80;99.90;;;;;;4948794;29;20199;-77
2022/09/22 11:02:33;;;;;;;2.20;1.93;;;16.80;99.90;;;;;;4940714;29;20218;-78
2022/09/22 11:05:17;;;;;;;3.47;3.27;;;16.60;99.90;;;;;;4948892;29;20280;-78
2022/09/22 11:13:52;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;4954027;29;20206;-78
2022/09/22 11:16:38;;;;;;;5.77;5.47;;;16.70;99.90;;;;;;4938390;29;20210;-78
2022/09/22 11:19:23;;;;;;;6.50;6.10;;;16.70;99.90;;;;;;4944933;29;20234;-79
2022/09/22 11:22:04;;;;;;;7.00;6.60;;;16.60;99.90;;;;;;4913314;29;1056109;-78
2022/09/22 11:24:43;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;4942693;29;20233;-78
2022/09/22 11:27:17;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;4942365;29;20258;-78
2022/09/22 11:30:07;;;;;;;1.83;1.70;;;16.80;99.90;;;;;;4950767;29;20625;-78
2022/09/22 11:33:19;;;;;;;2.17;1.97;;;16.80;99.90;;;;;;4945418;29;20225;-78
2022/09/22 11:36:20;;;;;;;1.50;1.50;;;16.80;99.90;;;;;;4940786;29;20212;-79
2022/09/22 11:39:00;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4947739;29;20280;-78
2022/09/22 11:41:36;;;;;;;2.13;2.03;;;16.80;99.90;;;;;;4939595;29;20329;-79
2022/09/22 11:44:20;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;4946975;29;20207;-79
2022/09/22 11:47:24;;;;;;;3.43;3.30;;;16.70;99.90;;;;;;4944041;29;20195;-78
2022/09/22 11:50:10;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;4933252;29;20217;-79
2022/09/22 11:52:53;;;;;;;3.20;3.10;;;16.70;99.90;;;;;;4943130;29;20315;-80
2022/09/22 11:55:28;;;;;;;2.57;2.37;;;16.70;99.90;;;;;;4944636;29;20301;-79
2022/09/22 11:58:00;;;;;;;2.13;2.03;;;16.70;99.90;;;;;;4942594;29;20285;-80
2022/09/22 12:00:33;;;;;;;2.77;2.30;;;16.70;99.90;;;;;;4944980;29;20213;-79
2022/09/22 12:03:04;;;;;;;2.37;2.20;;;16.70;99.90;;;;;;4958100;28;20254;-79
2022/09/22 12:05:40;;;;;;;2.53;2.37;;;16.70;99.90;;;;;;4951951;29;20202;-79
2022/09/22 12:08:11;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;4947929;29;20198;-78
2022/09/22 12:10:41;;;;;;;2.37;2.20;;;16.80;99.90;;;;;;4945096;29;20256;-79
2022/09/22 12:13:15;;;;;;;2.17;2.07;;;16.90;99.90;;;;;;4939725;29;20280;-79
2022/09/22 12:15:48;;;;;;;2.40;2.30;;;16.80;99.90;;;;;;4946301;29;20230;-79
2022/09/22 12:18:23;;;;;;;3.30;3.03;;;16.90;99.90;;;;;;4938629;29;20253;-79
2022/09/22 12:20:58;;;;;;;5.10;4.80;;;16.80;99.90;;;;;;4941599;29;20212;-79
2022/09/22 12:23:36;;;;;;;5.60;5.20;;;16.90;99.90;;;;;;4982398;23;20366;-76
2022/09/22 12:26:06;;;;;;;5.50;5.20;;;16.90;99.90;;;;;;4967858;28;20280;-75
2022/09/22 12:28:39;;;;;;;5.43;5.13;;;16.90;99.90;;;;;;4955228;28;20289;-76
2022/09/22 12:31:11;;;;;;;3.70;3.50;;;16.90;99.90;;;;;;4959250;28;20248;-75
2022/09/22 12:33:46;;;;;;;4.10;3.90;;;16.90;99.90;;;;;;4949749;28;20239;-75
2022/09/22 12:36:13;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;4944760;29;20593;-75
2022/09/22 12:38:41;;;;;;;4.00;3.80;;;16.80;99.90;;;;;;4944177;28;20241;-75
2022/09/22 12:41:09;;;;;;;2.97;2.83;;;16.90;99.90;;;;;;4946041;29;20698;-75
2022/09/22 12:43:37;;;;;;;3.70;3.50;;;17.00;99.90;;;;;;4946923;29;20317;-76
2022/09/22 12:46:22;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;4946811;29;20209;-75
2022/09/22 12:48:49;;;;;;;4.00;3.80;;;16.90;99.90;;;;;;4947182;29;20258;-75
2022/09/22 12:51:31;;;;;;;3.60;3.40;;;16.90;99.90;;;;;;4948541;29;20193;-76
2022/09/22 12:54:27;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;4942846;29;20264;-75
2022/09/22 12:56:57;;;;;;;3.83;3.63;;;17.10;99.90;;;;;;4953592;29;20202;-75
2022/09/22 12:59:54;;;;;;;3.77;3.57;;;17.10;99.90;;;;;;4947352;29;20268;-75
2022/09/22 13:02:31;;;;;;;4.60;4.40;;;17.10;99.90;;;;;;4943829;28;20621;-75
2022/09/22 13:05:36;;;;;;;4.87;4.50;;;17.10;99.90;;;;;;4953154;29;20198;-76
2022/09/22 13:08:03;;;;;;;5.20;4.90;;;17.20;99.90;;;;;;4937895;29;20214;-75
2022/09/22 13:10:42;;;;;;;5.80;5.40;;;17.10;99.90;;;;;;4953485;29;20202;-75
2022/09/22 13:13:22;;;;;;;5.50;5.20;;;17.30;99.90;;;;;;4948030;29;20300;-76
2022/09/22 13:15:58;;;;;;;2.37;2.23;;;17.20;99.90;;;;;;4948574;29;20198;-76
2022/09/22 13:18:34;;;;;;;4.53;4.33;;;17.20;99.90;;;;;;4948603;29;20281;-75
2022/09/22 13:21:02;;;;;;;5.20;4.90;;;17.10;99.90;;;;;;4946779;29;20781;-75