Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:56;;;;;;;7.60;5.70;;;15.10;99.90;;;;;;4993390;28;20412;-58
2021/08/21 00:04:42;;;;;;;7.03;5.33;;;15.10;99.90;;;;;;5008907;28;20423;-57
2021/08/21 00:07:10;;;;;;;9.00;5.40;;;15.10;99.90;;;;;;4991151;28;20579;-58
2021/08/21 00:09:47;;;;;;;6.70;4.70;;;15.10;99.90;;;;;;4993557;28;20416;-58
2021/08/21 00:12:18;;;;;;;7.70;5.50;;;15.10;99.90;;;;;;4993971;28;20455;-58
2021/08/21 00:14:46;;;;;;;6.83;4.40;;;15.00;99.90;;;;;;4990542;28;20435;-58
2021/08/21 00:17:15;;;;;;;7.37;4.97;;;15.00;99.90;;;;;;4993104;28;20396;-58
2021/08/21 00:19:46;;;;;;;13.60;4.97;;;15.00;99.90;;;;;;4992928;28;20503;-58
2021/08/21 00:22:13;;;;;;;9.60;4.83;;;14.90;99.90;;;;;;4975733;28;20423;-55
2021/08/21 00:24:44;;;;;;;8.23;4.80;;;14.90;99.90;;;;;;5005904;28;20973;-58
2021/08/21 00:27:16;;;;;;;5.90;4.70;;;14.80;99.90;;;;;;5012671;28;20969;-59
2021/08/21 00:29:47;;;;;;;7.60;5.00;;;14.80;99.90;;;;;;5012635;28;20392;-59
2021/08/21 00:32:16;;;;;;;9.77;6.10;;;14.80;99.90;;;;;;5012620;28;20490;-60
2021/08/21 00:34:41;;;;;;;12.50;4.90;;;14.80;99.90;;;;;;4999135;28;20521;-58
2021/08/21 00:37:16;;;;;;;6.90;4.43;;;14.80;99.90;;;;;;4994635;28;20943;-59
2021/08/21 00:39:47;;;;;;;6.40;5.27;;;14.70;99.90;;;;;;5011860;28;20526;-59
2021/08/21 00:42:13;;;;;;;8.27;5.50;;;14.70;99.90;;;;;;4999525;28;20432;-59
2021/08/21 00:44:40;;;;;;;7.90;5.37;;;14.70;99.90;;;;;;5011314;28;20442;-58
2021/08/21 00:47:10;;;;;;;9.53;5.40;;;14.70;99.90;;;;;;5013086;28;20196;-59
2021/08/21 00:49:44;;;;;;;7.57;5.40;;;14.60;99.90;;;;;;5011137;28;20415;-59
2021/08/21 00:52:22;;;;;;;7.70;5.20;;;14.60;99.90;;;;;;4992470;28;20452;-59
2021/08/21 00:55:04;;;;;;;5.80;4.80;;;14.60;99.90;;;;;;5012460;28;20684;-59
2021/08/21 00:57:44;;;;;;;10.13;5.00;;;14.50;99.90;;;;;;5012281;28;20455;-57
2021/08/21 01:00:22;;;;;;;6.30;4.80;;;14.50;99.90;;;;;;5002865;28;20423;-59
2021/08/21 01:02:48;;;;;;;10.20;5.83;;;14.50;99.90;;;;;;4998818;28;20494;-59
2021/08/21 01:08:10;;;;;;;5.60;5.00;;;14.50;99.90;;;;;;5012238;28;20188;-58
2021/08/21 01:10:39;;;;;;;10.93;5.50;;;14.40;99.90;;;;;;4999406;28;20464;-59
2021/08/21 01:13:05;;;;;;;9.17;5.17;;;14.40;99.90;;;;;;5001905;28;20509;-59
2021/08/21 01:15:33;;;;;;;6.30;5.57;;;14.40;99.90;;;;;;4990617;28;20474;-59
2021/08/21 01:18:04;;;;;;;9.10;5.60;;;14.30;99.90;;;;;;5008696;28;20231;-59
2021/08/21 01:20:43;;;;;;;5.80;5.10;;;14.30;99.90;;;;;;4992748;28;20409;-58
2021/08/21 01:23:14;;;;;;;11.67;5.30;;;14.30;99.90;;;;;;4989176;28;20431;-59
2021/08/21 01:25:40;;;;;;;6.53;5.43;;;14.30;99.90;;;;;;5005102;28;20434;-60
2021/08/21 01:28:08;;;;;;;7.73;5.60;;;14.20;99.90;;;;;;5028153;28;20462;-60
2021/08/21 01:30:43;;;;;;;7.03;5.20;;;14.20;99.90;;;;;;5014367;28;20200;-61
2021/08/21 01:33:23;;;;;;;7.00;5.20;;;14.20;99.90;;;;;;5018594;28;20462;-63
2021/08/21 01:35:53;;;;;;;5.83;5.23;;;14.20;99.90;;;;;;5001892;28;20416;-59
2021/08/21 01:38:21;;;;;;;7.53;5.50;;;14.20;99.90;;;;;;4990380;28;20428;-59
2021/08/21 01:40:56;;;;;;;8.00;5.63;;;14.20;99.90;;;;;;5002956;28;20428;-59
2021/08/21 01:43:33;;;;;;;7.80;5.63;;;14.10;99.90;;;;;;5006264;28;20426;-58
2021/08/21 01:45:58;;;;;;;6.67;5.33;;;14.10;99.90;;;;;;5013887;28;20430;-57
2021/08/21 01:48:29;;;;;;;7.30;5.47;;;14.10;99.90;;;;;;5010732;28;20959;-60
2021/08/21 01:50:54;;;;;;;7.90;5.03;;;14.00;99.90;;;;;;4994597;28;20209;-59
2021/08/21 01:53:29;;;;;;;7.27;5.13;;;14.10;99.90;;;;;;5007441;28;20589;-58
2021/08/21 01:56:16;;;;;;;4.90;4.37;;;14.00;99.90;;;;;;5009892;28;20172;-59
2021/08/21 01:59:06;;;;;;;8.23;5.60;;;14.00;99.90;;;;;;4998092;28;20519;-59
2021/08/21 02:01:40;;;;;;;8.13;5.17;;;13.90;99.90;;;;;;5003719;28;20416;-59
2021/08/21 02:04:17;;;;;;;9.80;5.73;;;13.90;99.90;;;;;;5010921;28;20932;-58
2021/08/21 02:06:43;;;;;;;7.60;5.53;;;14.00;99.90;;;;;;5010385;28;20411;-59
2021/08/21 02:09:16;;;;;;;9.27;5.60;;;13.90;99.90;;;;;;4992258;28;20458;-59
2021/08/21 02:11:46;;;;;;;13.43;6.10;;;13.90;99.90;;;;;;4993700;28;20568;-59
2021/08/21 02:14:27;;;;;;;9.00;5.67;;;13.90;99.90;;;;;;5010537;28;20858;-58
2021/08/21 02:17:01;;;;;;;10.80;6.00;;;13.90;99.90;;;;;;5007680;28;20763;-59
2021/08/21 02:19:28;;;;;;;13.50;5.10;;;13.80;99.90;;;;;;4990941;28;20436;-58
2021/08/21 02:21:56;;;;;;;11.83;5.83;;;13.80;99.90;;;;;;4994559;28;20428;-57
2021/08/21 02:24:25;;;;;;;6.67;5.53;;;13.80;99.90;;;;;;5010639;28;20399;-59
2021/08/21 02:26:58;;;;;;;8.60;5.20;;;13.80;99.90;;;;;;4992496;28;20486;-59
2021/08/21 02:29:27;;;;;;;9.70;4.83;;;13.80;99.90;;;;;;5009334;28;20450;-57
2021/08/21 02:31:59;;;;;;;8.13;5.50;;;13.70;99.90;;;;;;5005374;28;20459;-58
2021/08/21 02:34:33;;;;;;;9.00;5.87;;;13.70;99.90;;;;;;5007723;28;20428;-59
2021/08/21 02:37:05;;;;;;;7.63;5.33;;;13.70;99.90;;;;;;5003284;28;20403;-59
2021/08/21 02:39:46;;;;;;;8.73;5.00;;;13.70;99.90;;;;;;4992486;28;20435;-58
2021/08/21 02:42:12;;;;;;;6.27;5.10;;;13.60;99.90;;;;;;5006889;28;20431;-59
2021/08/21 02:44:37;;;;;;;8.70;5.67;;;13.60;99.90;;;;;;4990299;28;20610;-58
2021/08/21 02:47:08;;;;;;;11.70;5.27;;;13.60;99.90;;;;;;4996583;28;20198;-59
2021/08/21 02:49:39;;;;;;;7.37;5.57;;;13.60;99.90;;;;;;5009927;28;20160;-58
2021/08/21 02:52:30;;;;;;;7.30;5.37;;;13.60;99.90;;;;;;5008085;28;20546;-58
2021/08/21 02:54:55;;;;;;;8.37;5.77;;;13.60;99.90;;;;;;4992569;28;20415;-57
2021/08/21 02:57:29;;;;;;;7.07;5.63;;;13.50;99.90;;;;;;5009901;28;20447;-59
2021/08/21 02:59:57;;;;;;;8.27;4.77;;;13.50;99.90;;;;;;4988114;28;20211;-59
2021/08/21 03:02:36;;;;;;;7.83;5.20;;;13.50;99.90;;;;;;5006245;28;20782;-59
2021/08/21 03:05:07;;;;;;;5.50;4.80;;;13.50;99.90;;;;;;5010076;28;20788;-59
2021/08/21 03:07:33;;;;;;;7.03;5.27;;;13.50;99.90;;;;;;5006688;28;20455;-59
2021/08/21 03:10:04;;;;;;;8.33;5.77;;;13.40;99.90;;;;;;4990331;28;20415;-58
2021/08/21 03:12:33;;;;;;;9.10;5.90;;;13.40;99.90;;;;;;5007635;28;20267;-59
2021/08/21 03:14:59;;;;;;;8.87;5.70;;;13.40;99.90;;;;;;5007934;28;20511;-58
2021/08/21 03:17:28;;;;;;;8.67;5.90;;;13.40;99.90;;;;;;5006631;28;20419;-59
2021/08/21 03:19:54;;;;;;;9.10;5.10;;;13.40;99.90;;;;;;5009162;28;20400;-58
2021/08/21 03:22:31;;;;;;;6.20;5.60;;;13.40;99.90;;;;;;5009165;28;20453;-58
2021/08/21 03:24:56;;;;;;;6.00;4.80;;;13.40;99.90;;;;;;5004079;28;20259;-58
2021/08/21 03:27:22;;;;;;;7.07;5.10;;;13.30;99.90;;;;;;4990114;28;20523;-59
2021/08/21 03:29:48;;;;;;;9.60;5.60;;;13.30;99.90;;;;;;4989777;28;20173;-59
2021/08/21 03:32:34;;;;;;;8.50;5.67;;;13.30;99.90;;;;;;4989552;28;20517;-59
2021/08/21 03:35:03;;;;;;;6.17;5.03;;;13.30;99.90;;;;;;5002789;28;20173;-59
2021/08/21 03:37:29;;;;;;;9.87;5.60;;;13.30;99.90;;;;;;4990133;28;20436;-58
2021/08/21 03:39:55;;;;;;;6.87;5.27;;;13.30;99.90;;;;;;5009491;28;20776;-59
2021/08/21 03:42:21;;;;;;;7.67;5.33;;;13.20;99.90;;;;;;4988444;28;20436;-59
2021/08/21 03:44:46;;;;;;;5.93;4.83;;;13.20;99.90;;;;;;5006425;28;20215;-58
2021/08/21 03:47:12;;;;;;;6.90;5.13;;;13.20;99.90;;;;;;5009759;28;20204;-59
2021/08/21 03:49:38;;;;;;;9.23;5.60;;;13.20;99.90;;;;;;5009526;28;20168;-58
2021/08/21 03:52:04;;;;;;;7.23;4.77;;;13.10;99.90;;;;;;4987062;28;20197;-58
2021/08/21 03:54:29;;;;;;;16.80;6.03;;;13.10;99.90;;;;;;4992971;28;20168;-59
2021/08/21 03:56:55;;;;;;;9.17;5.30;;;13.10;99.90;;;;;;5024207;28;20929;-59
2021/08/21 03:59:21;;;;;;;6.40;5.27;;;13.10;99.90;;;;;;5028476;28;20227;-58
2021/08/21 04:01:47;;;;;;;10.80;5.07;;;13.10;99.90;;;;;;4986838;28;20177;-59
2021/08/21 04:04:12;;;;;;;7.47;5.70;;;13.00;99.90;;;;;;5003926;28;20172;-58
2021/08/21 04:06:39;;;;;;;10.43;5.53;;;13.00;99.90;;;;;;5009739;28;20552;-59
2021/08/21 04:09:05;;;;;;;6.33;4.70;;;13.00;99.90;;;;;;5007522;28;20707;-58
2021/08/21 04:11:30;;;;;;;6.63;5.03;;;13.00;99.90;;;;;;4984814;28;20448;-59
2021/08/21 04:13:56;;;;;;;7.47;4.63;;;13.00;99.90;;;;;;4993856;28;20176;-59
2021/08/21 04:16:21;;;;;;;12.33;5.57;;;13.00;99.90;;;;;;5009185;28;20192;-59
2021/08/21 04:18:48;;;;;;;7.43;5.40;;;13.00;99.90;;;;;;4997594;28;20185;-58
2021/08/21 04:21:14;;;;;;;7.17;5.20;;;13.00;99.90;;;;;;5003074;28;20329;-59
2021/08/21 04:23:40;;;;;;;7.50;5.17;;;12.90;99.90;;;;;;5013100;28;20951;-59
2021/08/21 04:26:05;;;;;;;9.13;5.27;;;12.90;99.90;;;;;;5003289;28;20180;-58
2021/08/21 04:28:31;;;;;;;10.70;5.20;;;12.90;99.90;;;;;;4994616;28;20428;-58
2021/08/21 04:30:57;;;;;;;7.73;5.30;;;12.90;99.90;;;;;;5011687;28;20215;-58
2021/08/21 04:33:23;;;;;;;10.30;5.40;;;12.90;99.90;;;;;;4987101;28;20679;-58
2021/08/21 04:35:53;;;;;;;7.40;4.97;;;12.90;99.90;;;;;;4971758;28;20412;-59
2021/08/21 04:38:19;;;;;;;6.20;4.87;;;12.90;99.90;;;;;;5010406;28;20473;-58
2021/08/21 04:40:47;;;;;;;5.60;5.00;;;12.90;99.90;;;;;;5010606;28;20511;-58
2021/08/21 04:43:13;;;;;;;5.20;4.60;;;12.80;99.90;;;;;;5004965;28;20446;-59
2021/08/21 04:45:39;;;;;;;11.40;5.90;;;12.80;99.90;;;;;;5010955;28;21005;-59
2021/08/21 04:48:05;;;;;;;13.23;4.80;;;12.80;99.90;;;;;;5010851;28;20887;-59
2021/08/21 04:50:31;;;;;;;8.30;5.20;;;12.80;99.90;;;;;;4989485;28;20455;-58
2021/08/21 04:52:57;;;;;;;5.93;4.97;;;12.80;99.90;;;;;;4993017;28;20169;-58
2021/08/21 04:55:22;;;;;;;6.20;5.00;;;12.80;99.90;;;;;;4993029;28;20165;-59
2021/08/21 04:57:50;;;;;;;12.53;5.30;;;12.80;99.90;;;;;;4991994;28;20201;-58
2021/08/21 05:00:16;;;;;;;7.87;5.77;;;12.80;99.90;;;;;;4993552;28;20641;-58
2021/08/21 05:02:41;;;;;;;8.07;5.40;;;12.80;99.90;;;;;;5010984;28;20428;-58
2021/08/21 05:05:07;;;;;;;7.77;5.33;;;12.80;99.90;;;;;;5011533;28;20190;-59
2021/08/21 05:07:33;;;;;;;9.47;5.53;;;12.80;99.90;;;;;;5010879;28;20189;-58
2021/08/21 05:09:58;;;;;;;5.50;5.00;;;12.80;99.90;;;;;;4991894;28;20260;-59
2021/08/21 05:12:24;;;;;;;8.23;4.80;;;12.80;99.90;;;;;;5010286;28;20364;-59
2021/08/21 05:14:50;;;;;;;5.50;4.70;;;12.80;99.90;;;;;;5011548;28;20173;-59
2021/08/21 05:17:15;;;;;;;5.20;4.50;;;12.80;99.90;;;;;;4993704;28;20501;-58
2021/08/21 05:19:48;;;;;;;9.63;4.70;;;12.80;99.90;;;;;;4978305;28;20287;-59
2021/08/21 05:22:28;;;;;;;6.00;4.53;;;12.80;99.90;;;;;;5010848;28;20189;-58
2021/08/21 05:24:54;;;;;;;10.63;4.70;;;12.70;99.90;;;;;;5011896;28;20396;-59
2021/08/21 05:27:22;;;;;;;6.80;5.17;;;12.70;99.90;;;;;;4989697;28;20550;-59
2021/08/21 05:29:48;;;;;;;7.63;5.30;;;12.70;99.90;;;;;;4990982;28;20544;-59
2021/08/21 05:32:15;;;;;;;6.17;4.90;;;12.80;99.90;;;;;;5004426;28;20467;-58
2021/08/21 05:34:40;;;;;;;5.23;4.73;;;12.80;99.90;;;;;;5011760;28;20419;-58
2021/08/21 05:37:06;;;;;;;8.00;5.47;;;12.90;99.90;;;;;;5001074;28;20434;-58
2021/08/21 05:39:32;;;;;;;7.53;6.67;;;12.90;99.90;;;;;;4993846;28;20525;-59
2021/08/21 05:41:59;;;;;;;7.30;5.33;;;13.00;99.90;;;;;;5010962;28;20180;-59
2021/08/21 05:44:24;;;;;;;7.27;5.43;;;13.00;99.90;;;;;;5007118;28;20262;-58
2021/08/21 05:46:50;;;;;;;8.33;5.53;;;13.20;99.90;;;;;;4994143;28;20891;-58
2021/08/21 05:49:16;;;;;;;5.30;4.80;;;13.20;99.90;;;;;;5012885;28;20223;-59
2021/08/21 05:51:41;;;;;;;9.93;4.70;;;13.20;99.90;;;;;;5008610;28;20575;-59
2021/08/21 05:54:07;;;;;;;7.50;5.30;;;13.30;99.90;;;;;;5011268;28;20287;-59
2021/08/21 05:56:33;;;;;;;19.17;7.40;;;13.30;99.90;;;;;;4993017;28;20562;-59
2021/08/21 05:58:58;;;;;;;8.60;6.47;;;13.40;99.90;;;;;;5011678;28;20267;-59
2021/08/21 06:01:24;;;;;;;8.33;5.10;;;13.40;99.90;;;;;;4992666;28;20556;-59
2021/08/21 06:03:51;;;;;;;6.13;5.10;;;13.40;99.90;;;;;;4994159;28;20268;-58
2021/08/21 06:06:19;;;;;;;10.20;6.30;;;13.50;99.90;;;;;;5012759;28;20180;-58
2021/08/21 06:08:44;;;;;;;11.00;5.60;;;13.60;99.90;;;;;;5003073;28;20456;-59
2021/08/21 06:11:10;;;;;;;6.30;4.97;;;13.70;99.90;;;;;;5008951;28;20831;-58
2021/08/21 06:13:36;;;;;;;8.47;5.63;;;13.80;99.90;;;;;;5010721;28;20331;-59
2021/08/21 06:16:01;;;;;;;8.47;5.00;;;13.80;99.90;;;;;;5010442;28;20173;-58
2021/08/21 06:18:27;;;;;;;7.90;5.27;;;13.90;99.90;;;;;;5005817;28;20204;-59
2021/08/21 06:20:53;;;;;;;6.93;5.13;;;13.90;99.90;;;;;;5010484;28;20172;-59
2021/08/21 06:23:18;;;;;;;5.80;5.20;;;13.80;99.90;;;;;;5010224;28;20176;-59
2021/08/21 06:25:44;;;;;;;5.60;4.70;;;13.90;99.90;;;;;;5010517;28;20172;-60
2021/08/21 06:28:09;;;;;;;7.80;5.47;;;13.90;99.90;;;;;;5006731;28;20254;-58
2021/08/21 06:30:35;;;;;;;11.03;5.67;;;14.00;99.90;;;;;;4992905;28;20208;-59
2021/08/21 06:33:01;;;;;;;5.50;4.40;;;14.10;99.90;;;;;;5010495;28;20172;-59
2021/08/21 06:35:26;;;;;;;6.93;5.50;;;14.20;99.90;;;;;;4992229;28;20188;-62
2021/08/21 06:37:52;;;;;;;8.83;5.00;;;14.40;99.90;;;;;;5000070;28;20218;-59
2021/08/21 06:40:18;;;;;;;7.10;5.07;;;14.50;99.90;;;;;;4979634;28;20207;-58
2021/08/21 06:42:43;;;;;;;7.60;5.70;;;14.60;99.90;;;;;;4992208;28;20176;-59
2021/08/21 06:45:10;;;;;;;11.43;5.03;;;14.70;99.90;;;;;;5005567;28;20273;-58
2021/08/21 06:47:36;;;;;;;6.70;5.43;;;14.70;99.90;;;;;;5007573;28;20295;-59
2021/08/21 06:50:04;;;;;;;5.80;4.90;;;14.80;99.90;;;;;;5009919;28;20494;-58
2021/08/21 06:52:30;;;;;;;9.13;5.53;;;14.80;99.90;;;;;;5009939;28;20192;-58
2021/08/21 06:54:55;;;;;;;13.80;7.53;;;14.90;99.90;;;;;;5009324;28;20431;-58
2021/08/21 06:57:21;;;;;;;6.07;5.23;;;15.00;99.90;;;;;;5010018;28;20254;-59
2021/08/21 06:59:47;;;;;;;6.80;5.40;;;15.10;99.90;;;;;;5009587;28;20169;-58
2021/08/21 07:02:13;;;;;;;9.93;5.73;;;15.20;99.90;;;;;;4998063;28;20234;-58
2021/08/21 07:04:40;;;;;;;8.43;5.57;;;15.30;99.90;;;;;;5009713;28;20435;-58
2021/08/21 07:07:07;;;;;;;7.40;5.67;;;15.40;99.90;;;;;;5010775;28;20180;-58
2021/08/21 07:09:33;;;;;;;9.07;5.13;;;15.50;99.90;;;;;;5001291;28;20518;-58
2021/08/21 07:11:59;;;;;;;10.57;5.17;;;15.60;99.90;;;;;;4991379;28;20463;-58
2021/08/21 07:14:25;;;;;;;8.23;5.20;;;15.70;99.90;;;;;;4991855;28;20420;-60
2021/08/21 07:16:51;;;;;;;7.70;5.17;;;15.80;99.90;;;;;;4990694;28;20416;-57
2021/08/21 07:19:16;;;;;;;6.80;5.10;;;15.90;99.90;;;;;;4998513;28;20251;-59
2021/08/21 07:21:42;;;;;;;7.00;5.13;;;16.10;99.90;;;;;;5010718;28;20200;-58
2021/08/21 07:24:07;;;;;;;7.23;5.10;;;16.20;99.90;;;;;;5011144;28;20230;-58
2021/08/21 07:26:33;;;;;;;6.67;5.50;;;16.40;99.90;;;;;;5009554;28;20176;-59
2021/08/21 07:28:59;;;;;;;8.47;5.43;;;16.50;99.90;;;;;;5001529;28;20208;-59
2021/08/21 07:31:24;;;;;;;6.87;5.40;;;16.60;99.90;;;;;;5024787;28;20295;-59
2021/08/21 07:33:50;;;;;;;8.10;5.43;;;16.70;99.90;;;;;;5003037;28;20208;-59
2021/08/21 07:36:15;;;;;;;7.60;5.27;;;16.80;99.90;;;;;;4992260;28;20188;-59
2021/08/21 07:38:41;;;;;;;8.10;6.40;;;16.90;99.90;;;;;;5014985;28;20256;-60
2021/08/21 07:41:09;;;;;;;7.60;5.93;;;17.00;99.90;;;;;;5032716;28;20172;-59
2021/08/21 07:43:35;;;;;;;10.17;6.20;;;17.10;99.90;;;;;;5022855;28;20253;-59
2021/08/21 07:46:00;;;;;;;9.40;6.27;;;17.20;99.90;;;;;;5003899;28;20404;-58
2021/08/21 07:48:26;;;;;;;9.33;6.77;;;17.30;99.90;;;;;;4990789;28;20204;-58
2021/08/21 07:50:51;;;;;;;7.33;5.63;;;17.40;99.90;;;;;;5008884;28;20250;-60
2021/08/21 07:53:17;;;;;;;11.60;7.50;;;17.60;99.90;;;;;;5005610;28;20180;-59
2021/08/21 07:55:43;;;;;;;9.73;6.90;;;17.70;99.90;;;;;;5012631;28;20215;-59
2021/08/21 07:58:09;;;;;;;8.70;6.40;;;17.80;99.90;;;;;;5015790;28;20254;-58
2021/08/21 08:00:35;;;;;;;8.30;6.30;;;17.90;99.90;;;;;;5009135;28;20375;-58
2021/08/21 08:03:00;;;;;;;8.87;6.87;;;18.00;99.90;;;;;;5013894;28;20654;-59
2021/08/21 08:05:26;;;;;;;8.70;6.30;;;18.10;99.90;;;;;;5012563;28;20509;-57
2021/08/21 08:07:52;;;;;;;13.27;7.20;;;18.20;99.90;;;;;;5012463;28;20189;-60
2021/08/21 08:10:18;;;;;;;13.13;6.20;;;18.30;99.90;;;;;;5008689;28;20506;-58
2021/08/21 08:12:44;;;;;;;9.40;6.40;;;18.40;99.90;;;;;;5012632;28;20176;-58
2021/08/21 08:15:10;;;;;;;10.30;6.70;;;18.50;99.90;;;;;;5011326;28;20185;-58
2021/08/21 08:17:36;;;;;;;10.67;6.87;;;18.60;99.90;;;;;;5012784;28;20664;-59
2021/08/21 08:20:05;;;;;;;14.93;6.53;;;18.70;99.90;;;;;;5000590;28;20451;-58
2021/08/21 08:22:31;;;;;;;9.40;6.40;;;18.80;99.90;;;;;;4992702;28;21082;-58
2021/08/21 08:24:57;;;;;;;10.10;6.77;;;18.90;99.90;;;;;;5007329;28;20431;-58
2021/08/21 08:27:22;;;;;;;8.63;6.30;;;19.00;99.90;;;;;;5007778;28;20215;-58
2021/08/21 08:29:48;;;;;;;9.87;6.83;;;19.10;99.90;;;;;;4992186;28;20689;-59
2021/08/21 08:32:13;;;;;;;14.30;6.37;;;19.20;99.90;;;;;;4975020;28;20234;-58
2021/08/21 08:34:39;;;;;;;8.30;6.00;;;19.30;99.80;;;;;;5001664;28;20181;-58
2021/08/21 08:37:09;;;;;;;9.17;6.50;;;19.40;99.70;;;;;;5005903;28;20577;-58
2021/08/21 08:39:36;;;;;;;10.50;6.70;;;19.50;99.90;;;;;;5011646;28;20169;-59
2021/08/21 08:42:02;;;;;;;10.13;6.60;;;19.70;99.90;;;;;;5011488;28;20410;-58
2021/08/21 08:44:32;;;;;;;7.13;6.20;;;19.80;99.90;;;;;;5001992;28;20424;-59
2021/08/21 08:46:59;;;;;;;14.17;7.37;;;19.90;99.80;;;;;;5011598;28;20437;-59
2021/08/21 08:49:27;;;;;;;8.63;6.40;;;20.10;99.40;;;;;;5011687;28;20917;-58
2021/08/21 08:51:53;;;;;;;11.40;6.77;;;20.20;99.20;;;;;;4992336;28;20475;-58
2021/08/21 08:54:19;;;;;;;12.80;7.00;;;20.40;99.60;;;;;;5010406;28;20423;-59
2021/08/21 08:56:45;;;;;;;10.90;7.23;;;20.50;98.90;;;;;;5011472;28;20420;-59
2021/08/21 08:59:11;;;;;;;10.07;7.63;;;20.60;98.30;;;;;;5002168;28;20263;-59
2021/08/21 09:01:40;;;;;;;8.97;7.60;;;20.70;94.80;;;;;;5002426;28;20267;-58
2021/08/21 09:04:20;;;;;;;14.07;8.33;;;20.70;95.50;;;;;;5011535;28;20173;-59
2021/08/21 09:06:46;;;;;;;12.13;7.57;;;20.80;94.80;;;;;;5003228;28;20440;-58
2021/08/21 09:09:14;;;;;;;16.90;6.60;;;20.90;96.10;;;;;;4990743;28;20444;-58
2021/08/21 09:11:42;;;;;;;11.13;7.13;;;21.00;96.20;;;;;;4991922;28;20567;-58
2021/08/21 09:14:26;;;;;;;12.13;7.77;;;21.20;95.80;;;;;;4991302;28;20436;-58
2021/08/21 09:16:52;;;;;;;9.83;7.20;;;21.40;92.80;;;;;;5004169;28;20419;-58
2021/08/21 09:19:26;;;;;;;14.87;8.53;;;21.50;91.90;;;;;;5010626;28;20758;-59
2021/08/21 09:22:03;;;;;;;11.53;8.00;;;21.70;87.10;;;;;;5011104;28;20271;-59
2021/08/21 09:24:31;;;;;;;9.57;7.37;;;21.70;89.80;;;;;;5001010;28;21006;-59
2021/08/21 09:27:20;;;;;;;11.10;8.40;;;21.90;86.20;;;;;;5011216;28;20546;-57
2021/08/21 09:30:05;;;;;;;12.27;8.53;;;22.00;82.80;;;;;;5010977;28;20490;-59
2021/08/21 09:32:30;;;;;;;11.63;8.03;;;22.00;81.60;;;;;;4978034;28;20463;-57
2021/08/21 09:35:08;;;;;;;11.17;7.50;;;22.00;83.40;;;;;;4996262;28;21156;-60
2021/08/21 09:37:51;;;;;;;10.90;7.20;;;22.10;84.50;;;;;;5010476;28;20214;-58
2021/08/21 09:40:40;;;;;;;9.37;7.63;;;22.20;85.20;;;;;;5008565;28;20482;-59
2021/08/21 09:43:15;;;;;;;12.30;7.10;;;22.40;85.30;;;;;;4991801;28;20423;-59
2021/08/21 09:45:41;;;;;;;8.90;7.50;;;22.60;81.00;;;;;;5011853;28;20414;-59
2021/08/21 09:48:10;;;;;;;12.10;7.50;;;22.70;79.70;;;;;;5007989;28;20446;-59
2021/08/21 09:50:38;;;;;;;12.47;7.50;;;22.80;79.80;;;;;;4990553;28;20251;-58
2021/08/21 09:53:06;;;;;;;10.33;7.17;;;22.90;74.20;;;;;;5005324;28;20883;-59
2021/08/21 09:55:33;;;;;;;13.33;7.30;;;23.00;77.40;;;;;;5011214;28;20407;-59
2021/08/21 09:58:07;;;;;;;9.43;6.93;;;23.10;76.70;;;;;;5005617;28;20516;-58
2021/08/21 10:00:35;;;;;;;11.67;7.50;;;23.30;75.50;;;;;;5010232;28;20419;-59
2021/08/21 10:03:04;;;;;;;10.93;7.10;;;23.40;75.00;;;;;;5012480;28;20501;-59
2021/08/21 10:05:30;;;;;;;10.80;7.00;;;23.50;72.80;;;;;;5002970;28;20944;-59
2021/08/21 10:08:12;;;;;;;16.17;7.80;;;23.60;74.80;;;;;;5001605;28;20434;-58
2021/08/21 10:10:48;;;;;;;18.33;6.70;;;23.70;72.30;;;;;;5011038;28;20408;-59
2021/08/21 10:13:30;;;;;;;9.97;6.67;;;23.90;72.70;;;;;;5010752;28;20406;-59
2021/08/21 10:15:57;;;;;;;10.47;6.40;;;24.00;71.80;;;;;;5007453;28;20427;-58
2021/08/21 10:18:24;;;;;;;7.63;6.57;;;24.10;69.20;;;;;;5009890;28;20450;-59
2021/08/21 10:20:50;;;;;;;8.97;7.03;;;24.10;68.60;;;;;;5009989;28;20415;-59
2021/08/21 10:23:26;;;;;;;10.70;7.23;;;24.30;69.10;;;;;;4989945;28;20538;-59
2021/08/21 10:26:02;;;;;;;8.13;6.50;;;24.40;69.30;;;;;;4994581;28;20681;-58
2021/08/21 10:28:38;;;;;;;9.37;7.03;;;24.50;68.40;;;;;;4991493;28;20943;-59
2021/08/21 10:31:05;;;;;;;11.27;6.60;;;24.60;64.50;;;;;;5009849;28;20451;-59
2021/08/21 10:33:55;;;;;;;7.10;5.90;;;24.60;64.60;;;;;;5000076;28;20428;-59
2021/08/21 10:36:43;;;;;;;7.93;6.20;;;24.70;62.80;;;;;;5007640;28;20418;-59
2021/08/21 10:39:20;;;;;;;8.60;6.30;;;24.70;62.40;;;;;;4988720;28;20461;-59
2021/08/21 10:41:47;;;;;;;11.53;6.23;;;24.70;60.40;;;;;;4991775;28;20515;-60
2021/08/21 10:44:38;;;;;;;13.20;6.33;;;24.70;61.20;;;;;;5006180;28;20434;-58
2021/08/21 10:47:03;;;;;;;9.10;6.33;;;24.70;59.80;;;;;;4992346;28;20478;-58
2021/08/21 10:49:41;;;;;;;8.27;6.50;;;24.70;60.30;;;;;;5009328;28;21081;-59
2021/08/21 10:52:09;;;;;;;6.73;5.83;;;24.80;61.30;;;;;;5008193;28;20196;-58
2021/08/21 10:54:34;;;;;;;8.00;5.83;;;25.00;62.70;;;;;;5010194;28;20473;-59
2021/08/21 10:57:26;;;;;;;8.87;5.80;;;25.10;57.90;;;;;;5009587;28;20412;-60
2021/08/21 10:59:51;;;;;;;7.87;5.97;;;25.20;57.30;;;;;;5007044;28;20179;-59
2021/08/21 11:02:26;;;;;;;8.47;5.60;;;25.20;56.80;;;;;;5001326;28;20427;-59
2021/08/21 11:04:53;;;;;;;12.80;5.90;;;25.20;56.90;;;;;;5009674;28;20854;-59
2021/08/21 11:07:30;;;;;;;13.70;6.30;;;25.30;58.60;;;;;;4991622;28;20411;-59
2021/08/21 11:10:23;;;;;;;8.00;6.10;;;25.50;59.10;;;;;;5008375;28;20429;-59
2021/08/21 11:12:52;;;;;;;7.37;5.53;;;25.70;57.60;;;;;;5006270;28;20432;-58
2021/08/21 11:15:21;;;;;;;8.27;6.17;;;25.80;56.40;;;;;;5002256;28;20523;-58
2021/08/21 11:17:47;;;;;;;8.97;6.00;;;25.90;57.00;;;;;;5006345;28;20443;-58
2021/08/21 11:20:33;;;;;;;10.10;6.77;;;26.00;57.00;;;;;;4996530;28;20837;-59
2021/08/21 11:23:07;;;;;;;6.50;5.90;;;26.10;56.50;;;;;;5008996;28;20423;-60
2021/08/21 11:25:35;;;;;;;7.83;6.23;;;26.20;56.40;;;;;;5003983;28;20430;-59
2021/08/21 11:28:20;;;;;;;6.87;5.50;;;26.40;56.50;;;;;;5009478;28;20426;-59
2021/08/21 11:31:10;;;;;;;11.73;5.37;;;26.50;55.60;;;;;;4994381;28;20803;-58
2021/08/21 11:33:40;;;;;;;12.20;6.20;;;26.70;56.30;;;;;;4988347;28;20482;-58
2021/08/21 11:36:08;;;;;;;6.97;5.47;;;26.70;53.50;;;;;;5013358;28;20391;-59
2021/08/21 11:38:36;;;;;;;6.90;5.90;;;26.70;53.20;;;;;;5012445;28;20462;-59
2021/08/21 11:41:09;;;;;;;7.20;5.57;;;26.60;55.10;;;;;;5006557;28;20431;-59
2021/08/21 11:43:40;;;;;;;7.60;5.90;;;26.80;54.80;;;;;;5001967;28;20480;-58
2021/08/21 11:46:05;;;;;;;13.57;5.80;;;26.90;55.30;;;;;;5016164;28;20399;-59
2021/08/21 11:48:36;;;;;;;7.17;5.90;;;27.10;53.80;;;;;;5007366;28;20839;-59
2021/08/21 11:51:04;;;;;;;6.50;5.57;;;27.20;53.70;;;;;;5005782;28;20258;-58
2021/08/21 11:53:39;;;;;;;8.43;5.80;;;27.30;53.50;;;;;;5013441;28;20746;-60
2021/08/21 11:56:05;;;;;;;9.43;6.13;;;27.50;54.30;;;;;;5012615;28;20399;-59
2021/08/21 11:58:45;;;;;;;7.40;5.67;;;27.60;53.60;;;;;;5008732;28;20453;-59
2021/08/21 12:01:12;;;;;;;7.30;5.43;;;27.60;52.00;;;;;;5012248;28;20556;-58
2021/08/21 12:06:26;;;;;;;7.90;5.63;;;27.80;50.60;;;;;;5008795;28;20428;-59
2021/08/21 12:09:11;;;;;;;6.97;5.60;;;27.80;50.70;;;;;;4987137;28;20279;-59
2021/08/21 12:11:39;;;;;;;7.63;5.40;;;27.90;51.40;;;;;;5011808;28;20336;-59
2021/08/21 12:14:05;;;;;;;12.40;5.90;;;28.10;50.60;;;;;;4994302;28;20179;-59
2021/08/21 12:16:32;;;;;;;6.77;5.20;;;28.30;51.10;;;;;;4995155;28;20255;-59
2021/08/21 12:18:59;;;;;;;7.63;5.30;;;28.50;50.60;;;;;;4996922;28;20215;-59
2021/08/21 12:21:25;;;;;;;6.37;5.50;;;28.60;50.50;;;;;;5012477;28;20740;-59
2021/08/21 12:23:52;;;;;;;7.63;5.20;;;28.50;48.80;;;;;;4994379;28;20184;-58
2021/08/21 12:26:36;;;;;;;8.43;5.50;;;28.50;48.30;;;;;;5010459;28;20560;-60
2021/08/21 12:29:04;;;;;;;6.87;5.57;;;28.50;48.60;;;;;;5012137;28;20677;-60
2021/08/21 12:31:38;;;;;;;10.73;5.37;;;28.60;48.90;;;;;;5011957;28;20210;-60
2021/08/21 12:34:04;;;;;;;5.87;5.23;;;28.70;48.90;;;;;;5008533;28;20172;-60
2021/08/21 12:36:30;;;;;;;6.93;5.27;;;28.60;48.40;;;;;;5010079;28;20239;-61
2021/08/21 12:39:23;;;;;;;12.93;5.37;;;28.70;49.80;;;;;;5011425;28;20270;-59
2021/08/21 12:41:53;;;;;;;6.17;5.20;;;28.90;49.80;;;;;;5006857;28;20668;-58
2021/08/21 12:44:43;;;;;;;7.83;5.37;;;29.10;48.00;;;;;;5012207;28;20548;-59
2021/08/21 12:47:20;;;;;;;9.60;6.37;;;29.20;48.50;;;;;;4997545;28;20165;-59
2021/08/21 12:49:48;;;;;;;7.80;5.70;;;29.30;49.10;;;;;;5011494;28;20740;-59
2021/08/21 12:52:19;;;;;;;6.33;5.40;;;29.30;47.70;;;;;;5007073;28;20290;-59
2021/08/21 12:54:46;;;;;;;5.83;5.23;;;29.30;47.60;;;;;;5011856;28;20157;-60
2021/08/21 12:57:20;;;;;;;6.43;5.10;;;29.30;47.60;;;;;;5011334;28;20160;-60
2021/08/21 12:59:48;;;;;;;8.20;4.90;;;29.30;47.10;;;;;;5005642;28;20230;-59
2021/08/21 13:02:16;;;;;;;7.33;4.90;;;29.40;47.10;;;;;;4991412;28;20572;-60