Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:18;;;;;;;9.37;8.47;;;;;;;;;;2064896;28;20525;-57
2021/01/04 00:02:24;;;;;;;10.70;8.87;;;;;;;;;;2068908;28;20508;-59
2021/01/04 00:03:33;;;;;;;11.03;9.30;;;;;;;;;;2072484;28;20406;-59
2021/01/04 00:05:00;;;;;;;10.67;9.57;;;;;;;;;;2075564;28;20446;-61
2021/01/04 00:06:24;;;;;;;9.60;8.70;;;;;;;;;;2072896;28;20430;-61
2021/01/04 00:07:24;;;;;;;9.67;8.17;;;;;;;;;;2053562;28;20442;-57
2021/01/04 00:08:33;;;;;;;10.93;8.90;;;;;;;;;;2066168;28;20252;-57
2021/01/04 00:09:48;;;;;;;9.77;8.87;;;;;;;;;;2073800;28;20177;-62
2021/01/04 00:10:54;;;;;;;8.90;8.13;;;;;;;;;;2073449;28;20207;-61
2021/01/04 00:12:04;;;;;;;9.03;8.23;;;;;;;;;;2073129;28;20271;-59
2021/01/04 00:13:11;;;;;;;9.43;8.43;;;;;;;;;;2074134;28;20255;-57
2021/01/04 00:14:18;;;;;;;9.50;8.60;;;;;;;;;;2074909;28;20176;-58
2021/01/04 00:15:20;;;;;;;9.67;8.70;;;;;;;;;;2072016;28;20185;-63
2021/01/04 00:16:20;;;;;;;9.30;8.40;;;;;;;;;;2075417;28;20169;-57
2021/01/04 00:17:28;;;;;;;8.47;7.77;;;;;;;;;;2071982;28;20327;-59
2021/01/04 00:18:43;;;;;;;8.70;7.90;;;;;;;;;;2066675;28;20194;-60
2021/01/04 00:19:49;;;;;;;8.50;7.70;;;;;;;;;;2063016;28;20181;-59
2021/01/04 00:20:49;;;;;;;8.50;7.70;;;;;;;;;;2064552;28;20399;-59
2021/01/04 00:22:03;;;;;;;8.63;7.83;;;;;;;;;;2074015;28;20554;-59
2021/01/04 00:23:06;;;;;;;8.33;7.67;;;;;;;;;;2069446;28;20180;-61
2021/01/04 00:24:31;;;;;;;8.00;7.20;;;;;;;;;;2057900;28;20337;-60
2021/01/04 00:25:35;;;;;;;8.07;7.37;;;;;;;;;;2060158;28;20246;-60
2021/01/04 00:26:39;;;;;;;8.30;7.57;;;;;;;;;;2076267;28;20165;-62
2021/01/04 00:27:49;;;;;;;8.33;7.63;;;;;;;;;;2075249;28;20581;-59
2021/01/04 00:28:50;;;;;;;9.60;8.23;;;;;;;;;;2071875;28;20422;-57
2021/01/04 00:29:54;;;;;;;9.17;8.27;;;;;;;;;;2076061;28;20183;-59
2021/01/04 00:31:03;;;;;;;8.77;7.90;;;;;;;;;;2075332;28;20184;-59
2021/01/04 00:32:09;;;;;;;8.40;7.47;;;;;;;;;;2065337;28;20666;-59
2021/01/04 00:33:18;;;;;;;7.90;7.23;;;;;;;;;;2058030;28;20181;-59
2021/01/04 00:34:21;;;;;;;9.10;8.20;;;;;;;;;;2059224;28;20185;-59
2021/01/04 00:35:23;;;;;;;8.57;7.83;;;;;;;;;;2058295;28;20186;-60
2021/01/04 00:36:29;;;;;;;7.93;7.33;;;;;;;;;;2076097;28;20192;-59
2021/01/04 00:37:36;;;;;;;7.63;6.93;;;;;;;;;;2071790;28;20269;-61
2021/01/04 00:38:40;;;;;;;8.13;7.43;;;;;;;;;;2073601;28;20188;-61
2021/01/04 00:39:58;;;;;;;7.70;7.00;;;;;;;;;;2075586;28;20180;-59
2021/01/04 00:41:19;;;;;;;8.87;8.00;;;;;;;;;;2065815;28;20208;-61
2021/01/04 00:42:33;;;;;;;8.47;7.67;;;;;;;;;;2066500;28;20197;-57
2021/01/04 00:43:36;;;;;;;7.37;6.77;;;;;;;;;;2075659;28;20188;-58
2021/01/04 00:44:55;;;;;;;7.70;7.10;;;;;;;;;;2066116;28;20543;-60
2021/01/04 00:45:55;;;;;;;7.37;6.70;;;;;;;;;;2068961;28;20177;-60
2021/01/04 00:47:03;;;;;;;8.77;7.97;;;;;;;;;;2074665;28;20189;-59
2021/01/04 00:48:13;;;;;;;8.40;7.60;;;;;;;;;;2075554;28;20175;-59
2021/01/04 00:49:17;;;;;;;8.57;7.73;;;;;;;;;;2074811;28;20208;-61
2021/01/04 00:50:23;;;;;;;8.20;7.60;;;;;;;;;;2075100;28;20179;-59
2021/01/04 00:51:32;;;;;;;8.07;7.30;;;;;;;;;;2072809;28;20176;-58
2021/01/04 00:52:36;;;;;;;7.40;6.80;;;;;;;;;;2077573;28;20184;-60
2021/01/04 00:53:39;;;;;;;8.33;7.50;;;;;;;;;;2062683;28;20422;-62
2021/01/04 00:54:54;;;;;;;8.13;7.33;;;;;;;;;;2063343;28;20472;-60
2021/01/04 00:56:03;;;;;;;8.43;7.63;;;;;;;;;;2063910;28;20177;-62
2021/01/04 00:57:11;;;;;;;8.47;7.80;;;;;;;;;;2065695;28;20530;-60
2021/01/04 00:58:11;;;;;;;8.27;7.57;;;;;;;;;;2071450;28;20185;-59
2021/01/04 00:59:24;;;;;;;9.67;8.67;;;;;;;;;;2066466;28;20573;-60
2021/01/04 01:00:37;;;;;;;8.73;7.93;;;;;;;;;;2061815;28;20170;-60
2021/01/04 01:02:09;;;;;;;8.13;7.43;;;;;;;;;;2075314;28;20196;-60
2021/01/04 01:03:10;;;;;;;8.07;7.33;;;;;;;;;;2059896;28;20277;-62
2021/01/04 01:04:13;;;;;;;9.30;8.50;;;;;;;;;;2067367;28;20185;-61
2021/01/04 01:05:22;;;;;;;8.53;7.73;;;;;;;;;;2073861;28;20181;-63
2021/01/04 01:06:28;;;;;;;7.20;6.60;;;;;;;;;;2077733;28;20184;-60
2021/01/04 01:07:47;;;;;;;9.03;8.13;;;;;;;;;;2077068;28;20645;-59
2021/01/04 01:08:53;;;;;;;8.93;8.03;;;;;;;;;;2075364;28;20188;-63
2021/01/04 01:09:54;;;;;;;7.50;6.90;;;;;;;;;;2073521;28;20192;-60
2021/01/04 01:10:59;;;;;;;7.60;6.87;;;;;;;;;;2066641;28;20177;-60
2021/01/04 01:12:06;;;;;;;7.87;7.27;;;;;;;;;;2064463;28;20193;-56
2021/01/04 01:13:27;;;;;;;7.70;6.90;;;;;;;;;;2062087;28;20184;-58
2021/01/04 01:14:35;;;;;;;6.67;6.07;;;;;;;;;;2056649;28;20236;-60
2021/01/04 01:15:38;;;;;;;7.63;7.00;;;;;;;;;;2063512;28;20256;-57
2021/01/04 01:16:38;;;;;;;7.07;6.47;;;;;;;;;;2075112;28;20235;-54
2021/01/04 01:17:41;;;;;;;7.67;6.97;;;;;;;;;;2068305;28;20783;-58
2021/01/04 01:18:41;;;;;;;8.40;7.67;;;;;;;;;;2064322;28;20213;-60
2021/01/04 01:19:50;;;;;;;6.97;6.37;;;;;;;;;;2071530;28;20177;-60
2021/01/04 01:20:54;;;;;;;7.43;6.73;;;;;;;;;;2074216;28;20184;-59
2021/01/04 01:21:56;;;;;;;7.50;6.80;;;;;;;;;;2073839;28;20189;-57
2021/01/04 01:22:57;;;;;;;6.77;6.20;;;;;;;;;;2073430;28;20652;-58
2021/01/04 01:23:57;;;;;;;7.37;6.77;;;;;;;;;;2064792;28;20223;-58
2021/01/04 01:24:58;;;;;;;7.20;6.63;;;;;;;;;;2072154;28;20199;-59
2021/01/04 01:26:12;;;;;;;7.93;7.23;;;;;;;;;;2079058;28;20181;-57
2021/01/04 01:27:16;;;;;;;6.27;5.77;;;;;;;;;;2059465;28;20658;-55
2021/01/04 01:28:39;;;;;;;6.90;6.30;;;;;;;;;;2059850;28;21024;-58
2021/01/04 01:30:03;;;;;;;7.53;6.83;;;;;;;;;;2073141;28;20172;-60
2021/01/04 01:31:12;;;;;;;7.10;6.40;;;;;;;;;;2071397;28;20294;-59
2021/01/04 01:32:18;;;;;;;6.73;6.13;;;;;;;;;;2079665;28;20425;-59
2021/01/04 01:33:37;;;;;;;8.07;7.17;;;;;;;;;;2067051;28;20190;-61
2021/01/04 01:34:49;;;;;;;7.50;6.80;;;;;;;;;;2065709;28;20193;-59
2021/01/04 01:36:07;;;;;;;7.23;6.60;;;;;;;;;;2051923;28;20190;-60
2021/01/04 01:37:25;;;;;;;8.00;7.20;;;;;;;;;;2069529;28;20244;-57
2021/01/04 01:38:37;;;;;;;7.40;6.70;;;;;;;;;;2062304;28;20169;-57
2021/01/04 01:39:43;;;;;;;7.03;6.43;;;;;;;;;;2060446;28;20415;-57
2021/01/04 01:41:02;;;;;;;7.47;6.77;;;;;;;;;;2065306;28;20181;-60
2021/01/04 01:42:21;;;;;;;7.43;6.73;;;;;;;;;;2062395;28;20233;-59
2021/01/04 01:43:33;;;;;;;7.33;6.67;;;;;;;;;;2060849;28;20170;-60
2021/01/04 01:44:39;;;;;;;7.03;6.47;;;;;;;;;;2064447;28;20284;-58
2021/01/04 01:45:52;;;;;;;6.63;6.13;;;;;;;;;;2071231;28;20165;-62
2021/01/04 01:47:00;;;;;;;7.33;6.73;;;;;;;;;;2072056;28;20248;-59
2021/01/04 01:48:30;;;;;;;6.43;5.97;;;;;;;;;;2067318;28;20173;-62
2021/01/04 01:49:36;;;;;;;6.87;6.37;;;;;;;;;;2068949;28;20211;-55
2021/01/04 01:50:44;;;;;;;7.03;6.43;;;;;;;;;;2062983;28;20412;-58
2021/01/04 01:51:53;;;;;;;6.80;6.20;;;;;;;;;;2049200;28;20217;-59
2021/01/04 01:53:02;;;;;;;7.07;6.47;;;;;;;;;;2061919;28;20187;-59
2021/01/04 01:54:15;;;;;;;6.93;6.43;;;;;;;;;;2062948;28;20600;-56
2021/01/04 01:55:27;;;;;;;7.37;6.77;;;;;;;;;;2061768;28;20174;-56
2021/01/04 01:56:46;;;;;;;8.80;8.00;;;;;;;;;;2066154;28;20657;-55
2021/01/04 01:58:05;;;;;;;8.00;7.20;;;;;;;;;;2067718;28;20251;-55
2021/01/04 01:59:17;;;;;;;7.43;6.73;;;;;;;;;;2075421;28;20219;-55
2021/01/04 02:00:22;;;;;;;7.63;6.97;;;;;;;;;;2073822;28;20430;-56
2021/01/04 02:01:44;;;;;;;6.93;6.43;;;;;;;;;;2071268;28;20200;-59
2021/01/04 02:02:59;;;;;;;7.30;6.70;;;;;;;;;;2072674;28;20200;-56
2021/01/04 02:04:02;;;;;;;6.80;6.30;;;;;;;;;;2069585;28;20185;-56
2021/01/04 02:05:18;;;;;;;7.23;6.63;;;;;;;;;;2068799;28;20201;-58
2021/01/04 02:06:19;;;;;;;6.43;5.93;;;;;;;;;;2075432;28;20280;-59
2021/01/04 02:07:36;;;;;;;7.37;6.67;;;;;;;;;;2072119;28;20229;-59
2021/01/04 02:08:41;;;;;;;7.77;7.07;;;;;;;;;;2071395;28;20642;-58
2021/01/04 02:10:07;;;;;;;7.87;7.17;;;;;;;;;;2059114;28;20201;-58
2021/01/04 02:11:14;;;;;;;7.40;6.70;;;;;;;;;;2065814;28;20660;-53
2021/01/04 02:12:23;;;;;;;7.83;7.13;;;;;;;;;;2071587;28;20660;-57
2021/01/04 02:13:26;;;;;;;7.70;7.03;;;;;;;;;;2067584;28;20192;-58
2021/01/04 02:14:35;;;;;;;7.90;7.20;;;;;;;;;;2075092;28;20191;-61
2021/01/04 02:15:45;;;;;;;7.83;7.13;;;;;;;;;;2073583;28;20591;-62
2021/01/04 02:17:02;;;;;;;7.37;6.73;;;;;;;;;;2058457;28;20183;-55
2021/01/04 02:18:20;;;;;;;6.73;6.23;;;;;;;;;;2070559;28;20559;-56
2021/01/04 02:19:42;;;;;;;6.20;5.70;;;;;;;;;;2071761;28;20712;-56
2021/01/04 02:21:00;;;;;;;7.53;6.83;;;;;;;;;;2066385;28;20185;-57
2021/01/04 02:22:25;;;;;;;7.90;7.20;;;;;;;;;;2076907;28;20168;-59
2021/01/04 02:23:32;;;;;;;7.50;6.80;;;;;;;;;;2074313;28;20173;-60
2021/01/04 02:24:32;;;;;;;8.03;7.33;;;;;;;;;;2071299;28;20444;-60
2021/01/04 02:25:35;;;;;;;7.43;6.83;;;;;;;;;;2065519;28;20222;-61
2021/01/04 02:26:36;;;;;;;8.20;7.43;;;;;;;;;;2057748;28;20654;-60
2021/01/04 02:27:40;;;;;;;7.30;6.60;;;;;;;;;;2065283;28;20180;-61
2021/01/04 02:28:47;;;;;;;7.10;6.50;;;;;;;;;;2077759;28;20427;-62
2021/01/04 02:29:48;;;;;;;7.53;6.80;;;;;;;;;;2066451;28;20297;-62
2021/01/04 02:30:49;;;;;;;7.53;6.93;;;;;;;;;;2062044;28;20196;-60
2021/01/04 02:31:50;;;;;;;7.10;6.50;;;;;;;;;;2066779;28;20170;-60
2021/01/04 02:32:51;;;;;;;8.50;7.70;;;;;;;;;;2071585;28;20559;-63
2021/01/04 02:33:52;;;;;;;7.83;7.20;;;;;;;;;;2074935;28;20181;-61
2021/01/04 02:34:54;;;;;;;7.03;6.43;;;;;;;;;;2075378;28;20202;-62
2021/01/04 02:35:54;;;;;;;6.70;6.13;;;;;;;;;;2080981;28;20176;-62
2021/01/04 02:36:55;;;;;;;7.67;6.97;;;;;;;;;;2070014;28;20212;-60
2021/01/04 02:37:55;;;;;;;6.73;6.23;;;;;;;;;;2059862;28;20245;-61
2021/01/04 02:39:08;;;;;;;6.90;6.40;;;;;;;;;;2058743;28;20711;-61
2021/01/04 02:40:10;;;;;;;6.93;6.33;;;;;;;;;;2070368;28;20590;-56
2021/01/04 02:41:11;;;;;;;6.83;6.13;;;;;;;;;;2074077;28;20176;-59
2021/01/04 02:42:11;;;;;;;6.50;6.00;;;;;;;;;;2068934;28;20423;-60
2021/01/04 02:43:12;;;;;;;7.73;7.13;;;;;;;;;;2069722;28;20173;-60
2021/01/04 02:44:12;;;;;;;6.67;6.17;;;;;;;;;;2079270;28;20161;-58
2021/01/04 02:45:24;;;;;;;7.37;6.77;;;;;;;;;;2072585;28;20169;-61
2021/01/04 02:46:24;;;;;;;6.00;5.47;;;;;;;;;;2059793;28;20193;-58
2021/01/04 02:47:43;;;;;;;7.00;6.40;;;;;;;;;;2061839;28;20202;-59
2021/01/04 02:48:52;;;;;;;5.60;5.20;;;;;;;;;;2057596;28;20206;-54
2021/01/04 02:49:58;;;;;;;6.20;5.60;;;;;;;;;;2064330;28;20181;-58
2021/01/04 02:51:01;;;;;;;6.10;5.60;;;;;;;;;;2067565;28;20228;-60
2021/01/04 02:52:09;;;;;;;6.20;5.70;;;;;;;;;;2079091;28;20661;-57
2021/01/04 02:53:18;;;;;;;6.50;5.93;;;;;;;;;;2073947;28;20180;-62
2021/01/04 02:54:27;;;;;;;6.90;6.30;;;;;;;;;;2066185;28;20184;-59
2021/01/04 02:55:36;;;;;;;5.80;5.30;;;;;;;;;;2058640;28;20169;-61
2021/01/04 02:56:42;;;;;;;6.20;5.70;;;;;;;;;;2069522;28;20208;-58
2021/01/04 02:57:51;;;;;;;6.23;5.73;;;;;;;;;;2069826;28;20192;-57
2021/01/04 02:58:51;;;;;;;6.57;6.07;;;;;;;;;;2074792;28;20220;-56
2021/01/04 02:59:53;;;;;;;6.67;6.10;;;;;;;;;;2079996;28;20944;-57
2021/01/04 03:00:55;;;;;;;6.63;6.03;;;;;;;;;;2066508;28;20259;-60
2021/01/04 03:02:14;;;;;;;5.90;5.50;;;;;;;;;;2065386;28;20198;-56
2021/01/04 03:03:16;;;;;;;5.77;5.37;;;;;;;;;;2078650;28;20517;-59
2021/01/04 03:04:18;;;;;;;6.40;5.90;;;;;;;;;;2072446;28;20189;-59
2021/01/04 03:05:21;;;;;;;6.30;5.87;;;;;;;;;;2065392;28;20177;-59
2021/01/04 03:06:28;;;;;;;8.07;6.57;;;;;;;;;;2072158;28;20185;-60
2021/01/04 03:07:30;;;;;;;6.93;6.33;;;;;;;;;;2077125;28;20206;-59
2021/01/04 03:08:30;;;;;;;6.40;5.90;;;;;;;;;;2079651;28;20191;-57
2021/01/04 03:09:32;;;;;;;6.73;6.13;;;;;;;;;;2065940;28;20260;-57
2021/01/04 03:10:36;;;;;;;6.80;6.30;;;;;;;;;;2058572;28;20675;-57
2021/01/04 03:11:38;;;;;;;6.60;6.00;;;;;;;;;;2072885;28;20436;-58
2021/01/04 03:12:38;;;;;;;7.30;6.60;;;;;;;;;;2071624;28;20196;-58
2021/01/04 03:13:46;;;;;;;7.40;6.70;;;;;;;;;;2081619;28;20221;-58
2021/01/04 03:14:49;;;;;;;6.83;6.17;;;;;;;;;;2072940;28;20259;-60
2021/01/04 03:15:51;;;;;;;6.90;6.30;;;;;;;;;;2073278;28;20181;-60
2021/01/04 03:17:13;;;;;;;6.17;5.67;;;;;;;;;;2066692;28;20217;-57
2021/01/04 03:18:26;;;;;;;7.13;6.47;;;;;;;;;;2077574;28;20195;-61
2021/01/04 03:19:28;;;;;;;6.13;5.63;;;;;;;;;;2066100;28;20177;-61
2021/01/04 03:20:28;;;;;;;6.63;6.13;;;;;;;;;;2071238;28;20173;-59
2021/01/04 03:21:29;;;;;;;6.43;5.93;;;;;;;;;;2075054;28;20176;-57
2021/01/04 03:22:29;;;;;;;6.43;5.83;;;;;;;;;;2073441;28;20188;-61
2021/01/04 03:23:30;;;;;;;6.07;5.57;;;;;;;;;;2071687;28;20269;-59
2021/01/04 03:24:31;;;;;;;6.30;5.73;;;;;;;;;;2063390;28;20205;-58
2021/01/04 03:25:34;;;;;;;6.83;6.23;;;;;;;;;;2071004;28;20181;-57
2021/01/04 03:26:41;;;;;;;6.47;5.83;;;;;;;;;;2079492;28;20582;-57
2021/01/04 03:27:41;;;;;;;6.10;5.43;;;;;;;;;;2066715;28;20188;-58
2021/01/04 03:28:42;;;;;;;7.17;6.47;;;;;;;;;;2072326;28;20172;-58
2021/01/04 03:29:43;;;;;;;6.80;6.20;;;;;;;;;;2064472;28;20803;-58
2021/01/04 03:30:43;;;;;;;5.67;5.17;;;;;;;;;;2081744;28;20164;-57
2021/01/04 03:31:43;;;;;;;6.17;5.67;;;;;;;;;;2065167;28;20313;-58
2021/01/04 03:32:43;;;;;;;6.40;5.80;;;;;;;;;;2067158;28;20221;-57
2021/01/04 03:33:43;;;;;;;6.67;6.17;;;;;;;;;;2081565;28;20252;-57
2021/01/04 03:34:44;;;;;;;5.90;5.50;;;;;;;;;;2064287;28;20686;-57
2021/01/04 03:35:45;;;;;;;5.77;5.30;;;;;;;;;;2072576;28;20670;-60
2021/01/04 03:36:45;;;;;;;6.20;5.70;;;;;;;;;;2070547;28;20193;-57
2021/01/04 03:37:45;;;;;;;6.40;5.80;;;;;;;;;;2073877;28;20201;-59
2021/01/04 03:38:45;;;;;;;6.67;6.17;;;;;;;;;;2064838;28;20217;-59
2021/01/04 03:39:45;;;;;;;6.20;5.70;;;;;;;;;;2072163;28;20176;-58
2021/01/04 03:40:46;;;;;;;6.30;5.80;;;;;;;;;;2080733;28;20212;-61
2021/01/04 03:41:47;;;;;;;6.77;6.27;;;;;;;;;;2072388;28;20153;-56
2021/01/04 03:42:47;;;;;;;6.57;5.97;;;;;;;;;;2067847;28;20685;-60
2021/01/04 03:43:47;;;;;;;7.10;6.50;;;;;;;;;;2062909;28;20344;-57
2021/01/04 03:44:47;;;;;;;6.90;6.30;;;;;;;;;;2071909;28;20212;-59
2021/01/04 03:45:48;;;;;;;6.70;6.00;;;;;;;;;;2067963;28;20573;-59
2021/01/04 03:46:48;;;;;;;6.43;5.87;;;;;;;;;;2077929;28;20590;-56
2021/01/04 03:47:48;;;;;;;6.73;6.13;;;;;;;;;;2073164;28;20188;-58
2021/01/04 03:48:49;;;;;;;7.33;6.80;;;;;;;;;;2079596;28;20174;-60
2021/01/04 03:49:49;;;;;;;7.73;6.73;;;;;;;;;;2074050;28;20185;-59
2021/01/04 03:50:49;;;;;;;6.80;6.20;;;;;;;;;;2071969;28;20539;-61
2021/01/04 03:51:51;;;;;;;7.97;6.90;;;;;;;;;;2064728;28;22329;-60
2021/01/04 03:52:51;;;;;;;7.60;6.90;;;;;;;;;;2079721;28;20180;-57
2021/01/04 03:53:51;;;;;;;7.20;6.57;;;;;;;;;;2065377;28;20169;-58
2021/01/04 03:54:52;;;;;;;7.43;6.80;;;;;;;;;;2070376;28;20250;-59
2021/01/04 03:55:52;;;;;;;7.73;7.10;;;;;;;;;;2079902;28;20168;-59
2021/01/04 03:56:52;;;;;;;7.37;6.77;;;;;;;;;;2073561;28;20257;-59
2021/01/04 03:57:53;;;;;;;8.03;7.33;;;;;;;;;;2072424;28;20234;-59
2021/01/04 03:58:53;;;;;;;7.27;6.67;;;;;;;;;;2073499;28;20204;-61
2021/01/04 03:59:53;;;;;;;7.43;6.83;;;;;;;;;;2079914;28;20227;-59
2021/01/04 04:00:53;;;;;;;7.20;6.60;;;;;;;;;;2074660;28;20248;-60
2021/01/04 04:01:55;;;;;;;7.40;6.70;;;;;;;;;;2074384;28;20200;-60
2021/01/04 04:02:55;;;;;;;7.67;6.93;;;;;;;;;;2069054;28;20182;-58
2021/01/04 04:03:55;;;;;;;6.53;5.97;;;;;;;;;;2079526;28;20179;-57
2021/01/04 04:04:56;;;;;;;7.43;6.73;;;;;;;;;;2077857;28;20204;-61
2021/01/04 04:05:56;;;;;;;7.30;6.70;;;;;;;;;;2072105;28;20227;-61
2021/01/04 04:06:56;;;;;;;8.10;7.33;;;;;;;;;;2068089;28;20261;-59
2021/01/04 04:07:57;;;;;;;7.13;6.40;;;;;;;;;;2071917;28;20185;-58
2021/01/04 04:08:57;;;;;;;6.93;6.37;;;;;;;;;;2075758;28;20231;-55
2021/01/04 04:09:57;;;;;;;7.43;6.70;;;;;;;;;;2064190;28;20248;-59
2021/01/04 04:10:58;;;;;;;7.23;6.53;;;;;;;;;;2056721;28;20209;-56
2021/01/04 04:11:58;;;;;;;7.87;7.17;;;;;;;;;;2078323;28;20187;-58
2021/01/04 04:12:58;;;;;;;8.03;7.27;;;;;;;;;;2075078;28;20180;-61
2021/01/04 04:13:59;;;;;;;7.60;6.73;;;;;;;;;;2079146;28;20173;-59
2021/01/04 04:14:59;;;;;;;6.87;6.27;;;;;;;;;;2075031;28;20720;-59
2021/01/04 04:15:59;;;;;;;6.77;6.17;;;;;;;;;;2080262;28;20168;-58
2021/01/04 04:17:00;;;;;;;6.90;6.30;;;;;;;;;;2070282;28;20173;-56
2021/01/04 04:18:00;;;;;;;7.50;6.80;;;;;;;;;;2071464;28;20181;-59
2021/01/04 04:19:00;;;;;;;7.67;6.97;;;;;;;;;;2079350;28;20204;-59
2021/01/04 04:20:01;;;;;;;7.10;6.50;;;;;;;;;;2076105;28;20216;-59
2021/01/04 04:21:01;;;;;;;7.27;6.67;;;;;;;;;;2076579;28;20168;-59
2021/01/04 04:22:01;;;;;;;6.90;6.30;;;;;;;;;;2070537;28;20218;-59
2021/01/04 04:23:02;;;;;;;7.80;7.00;;;;;;;;;;2068143;28;20188;-57
2021/01/04 04:24:02;;;;;;;7.13;6.43;;;;;;;;;;2076252;28;20831;-59
2021/01/04 04:25:05;;;;;;;7.07;6.47;;;;;;;;;;2066068;28;20841;-58
2021/01/04 04:26:06;;;;;;;8.00;7.30;;;;;;;;;;2059456;28;20253;-59
2021/01/04 04:27:07;;;;;;;7.10;6.50;;;;;;;;;;2070438;28;20216;-55
2021/01/04 04:28:07;;;;;;;6.63;6.03;;;;;;;;;;2064522;28;20173;-59
2021/01/04 04:29:08;;;;;;;6.80;6.10;;;;;;;;;;2064201;28;20577;-58
2021/01/04 04:30:09;;;;;;;6.37;5.77;;;;;;;;;;2069086;28;20181;-60
2021/01/04 04:31:10;;;;;;;7.57;6.87;;;;;;;;;;2067376;28;20185;-59
2021/01/04 04:32:11;;;;;;;7.53;6.83;;;;;;;;;;2068346;28;20610;-58
2021/01/04 04:33:11;;;;;;;7.30;6.60;;;;;;;;;;2067050;28;20180;-59
2021/01/04 04:34:12;;;;;;;7.17;6.57;;;;;;;;;;2068497;28;20196;-58
2021/01/04 04:35:12;;;;;;;8.17;7.37;;;;;;;;;;2063555;28;20212;-60
2021/01/04 04:36:25;;;;;;;7.03;6.37;;;;;;;;;;2076920;28;20578;-59
2021/01/04 04:37:26;;;;;;;9.27;7.20;;;;;;;;;;2076644;28;20191;-56
2021/01/04 04:38:26;;;;;;;7.30;6.70;;;;;;;;;;2078202;28;20242;-61
2021/01/04 04:39:26;;;;;;;7.63;6.93;;;;;;;;;;2079239;28;20176;-59
2021/01/04 04:40:29;;;;;;;7.00;6.30;;;;;;;;;;2074508;28;20181;-59
2021/01/04 04:41:31;;;;;;;6.63;6.03;;;;;;;;;;2079680;28;20208;-58
2021/01/04 04:42:31;;;;;;;7.30;6.60;;;;;;;;;;2072610;28;20265;-61
2021/01/04 04:43:37;;;;;;;7.20;6.57;;;;;;;;;;2070767;28;20631;-58
2021/01/04 04:44:41;;;;;;;7.70;6.90;;;;;;;;;;2065276;28;20201;-58
2021/01/04 04:45:42;;;;;;;7.20;6.50;;;;;;;;;;2078979;28;20537;-61
2021/01/04 04:46:45;;;;;;;6.73;6.13;;;;;;;;;;2072660;28;20180;-59
2021/01/04 04:48:03;;;;;;;7.70;6.70;;;;;;;;;;2071203;28;20301;-61
2021/01/04 04:49:10;;;;;;;6.87;6.27;;;;;;;;;;2069149;28;20177;-63
2021/01/04 04:50:29;;;;;;;6.77;6.10;;;;;;;;;;2078934;28;20184;-63
2021/01/04 04:51:35;;;;;;;8.73;7.03;;;;;;;;;;2077579;28;20186;-63
2021/01/04 04:52:54;;;;;;;6.53;5.83;;;;;;;;;;2066061;28;20174;-66
2021/01/04 04:54:13;;;;;;;7.30;6.70;;;;;;;;;;2062563;28;20253;-63
2021/01/04 04:55:25;;;;;;;7.10;6.40;;;;;;;;;;2073406;28;20190;-65
2021/01/04 04:56:31;;;;;;;7.00;6.30;;;;;;;;;;2065893;28;20600;-63
2021/01/04 04:57:48;;;;;;;6.93;6.33;;;;;;;;;;2064857;28;20182;-65
2021/01/04 04:58:55;;;;;;;7.20;6.50;;;;;;;;;;2070479;28;20548;-63
2021/01/04 04:59:59;;;;;;;7.27;6.67;;;;;;;;;;2078222;28;20183;-62
2021/01/04 05:01:20;;;;;;;7.17;6.47;;;;;;;;;;2065490;28;20188;-64
2021/01/04 05:02:30;;;;;;;7.13;6.37;;;;;;;;;;2064694;28;20174;-63
2021/01/04 05:03:50;;;;;;;8.07;7.10;;;;;;;;;;2077893;28;20183;-64
2021/01/04 05:04:53;;;;;;;6.53;5.93;;;;;;;;;;2058890;28;20697;-64
2021/01/04 05:05:54;;;;;;;7.20;6.60;;;;;;;;;;2067501;28;20178;-63
2021/01/04 05:06:57;;;;;;;7.30;6.60;;;;;;;;;;2079427;28;20169;-65
2021/01/04 05:07:58;;;;;;;7.00;6.37;;;;;;;;;;2068563;28;20693;-65
2021/01/04 05:09:07;;;;;;;6.63;6.13;;;;;;;;;;2075247;28;20169;-65
2021/01/04 05:10:34;;;;;;;7.43;6.73;;;;;;;;;;2078606;28;20184;-65
2021/01/04 05:11:36;;;;;;;7.77;7.07;;;;;;;;;;2068825;28;20204;-64
2021/01/04 05:12:39;;;;;;;7.80;7.00;;;;;;;;;;2071278;28;20538;-65
2021/01/04 05:13:41;;;;;;;10.13;7.33;;;;;;;;;;2078406;28;20180;-64
2021/01/04 05:14:46;;;;;;;7.90;7.10;;;;;;;;;;2063410;28;20205;-64
2021/01/04 05:16:00;;;;;;;7.60;6.70;;;;;;;;;;2065253;28;20684;-65
2021/01/04 05:17:16;;;;;;;7.63;6.87;;;;;;;;;;2070550;28;20185;-62
2021/01/04 05:18:20;;;;;;;7.77;6.97;;;;;;;;;;2064599;28;20634;-65
2021/01/04 05:19:38;;;;;;;8.43;7.27;;;;;;;;;;2073885;28;20180;-63
2021/01/04 05:20:54;;;;;;;7.93;7.13;;;;;;;;;;2083868;28;20179;-64
2021/01/04 05:22:06;;;;;;;6.97;6.37;;;;;;;;;;2072387;28;20594;-65
2021/01/04 05:23:06;;;;;;;7.37;6.67;;;;;;;;;;2068142;28;20692;-62
2021/01/04 05:24:18;;;;;;;7.80;7.10;;;;;;;;;;2063770;28;20227;-63
2021/01/04 05:25:31;;;;;;;8.07;7.10;;;;;;;;;;2050948;28;20667;-66
2021/01/04 05:26:59;;;;;;;8.40;7.50;;;;;;;;;;2058169;28;20185;-65
2021/01/04 05:28:14;;;;;;;8.40;7.50;;;;;;;;;;2065286;28;20249;-63
2021/01/04 05:29:39;;;;;;;9.07;7.33;;;;;;;;;;2073966;28;20168;-64
2021/01/04 05:30:42;;;;;;;7.20;6.50;;;;;;;;;;2074176;28;20176;-65
2021/01/04 05:31:45;;;;;;;7.80;7.10;;;;;;;;;;2072480;28;20184;-63
2021/01/04 05:32:54;;;;;;;8.10;7.30;;;;;;;;;;2044005;28;20648;-58
2021/01/04 05:33:59;;;;;;;7.97;7.20;;;;;;;;;;2050701;28;20628;-65
2021/01/04 05:35:02;;;;;;;7.63;6.93;;;;;;;;;;2067830;28;21010;-66
2021/01/04 05:36:21;;;;;;;8.00;7.30;;;;;;;;;;2074046;28;20176;-64
2021/01/04 05:37:21;;;;;;;7.07;6.47;;;;;;;;;;2078077;28;20263;-67
2021/01/04 05:38:34;;;;;;;7.40;6.80;;;;;;;;;;2071347;28;20188;-67
2021/01/04 05:39:40;;;;;;;8.10;6.90;;;;;;;;;;2079528;28;20255;-64
2021/01/04 05:40:40;;;;;;;7.43;6.80;;;;;;;;;;2072162;28;20259;-64
2021/01/04 05:42:03;;;;;;;6.77;6.17;;;;;;;;;;2078121;28;20471;-64
2021/01/04 05:43:10;;;;;;;6.50;5.93;;;;;;;;;;2067023;28;20260;-64
2021/01/04 05:44:22;;;;;;;6.00;5.37;;;;;;;;;;2070549;28;20555;-65
2021/01/04 05:45:25;;;;;;;6.33;5.83;;;;;;;;;;2100049;22;20702;-56
2021/01/04 05:46:42;;;;;;;6.53;5.87;;;;;;;;;;2096510;28;20182;-55
2021/01/04 05:47:42;;;;;;;6.50;5.90;;;;;;;;;;2091293;28;20729;-57
2021/01/04 05:48:48;;;;;;;6.83;6.13;;;;;;;;;;2098862;28;20201;-58
2021/01/04 05:49:54;;;;;;;6.00;5.40;;;;;;;;;;2093549;28;20248;-54
2021/01/04 05:50:54;;;;;;;6.00;5.40;;;;;;;;;;2082047;28;20204;-57
2021/01/04 05:51:54;;;;;;;6.20;5.67;;;;;;;;;;2086590;28;20175;-59
2021/01/04 05:52:55;;;;;;;6.43;5.83;;;;;;;;;;2107467;28;20189;-58
2021/01/04 05:53:55;;;;;;;6.93;6.33;;;;;;;;;;2095800;28;20179;-57
2021/01/04 05:54:56;;;;;;;6.67;5.90;;;;;;;;;;2079099;28;21670;-58
2021/01/04 05:55:57;;;;;;;6.47;5.97;;;;;;;;;;2070246;28;20189;-60
2021/01/04 05:57:05;;;;;;;6.97;6.37;;;;;;;;;;2087904;28;20184;-56
2021/01/04 05:58:14;;;;;;;7.07;6.47;;;;;;;;;;2102470;28;20424;-57
2021/01/04 05:59:16;;;;;;;6.83;5.77;;;;;;;;;;2094548;28;20206;-58
2021/01/04 06:00:27;;;;;;;6.80;6.13;;;;;;;;;;2094626;28;20252;-57
2021/01/04 06:01:27;;;;;;;7.00;6.40;;;;;;;;;;2102258;28;20601;-59
2021/01/04 06:02:29;;;;;;;6.67;6.00;;;;;;;;;;2087600;28;20282;-58
2021/01/04 06:03:29;;;;;;;6.07;5.53;;;;;;;;;;2086323;28;20186;-58
2021/01/04 06:04:30;;;;;;;6.27;5.77;;;;;;;;;;2105239;28;20169;-57
2021/01/04 06:05:30;;;;;;;6.33;5.80;;;;;;;;;;2096368;28;20277;-56
2021/01/04 06:06:33;;;;;;;6.30;5.80;;;;;;;;;;2098970;28;20159;-57
2021/01/04 06:07:35;;;;;;;7.60;6.90;;;;;;;;;;2095301;28;20171;-57
2021/01/04 06:08:35;;;;;;;6.07;5.47;;;;;;;;;;2084521;28;20180;-55
2021/01/04 06:09:35;;;;;;;5.97;5.47;;;;;;;;;;2077789;28;20176;-57
2021/01/04 06:10:36;;;;;;;6.17;5.57;;;;;;;;;;2082200;28;20180;-58
2021/01/04 06:11:46;;;;;;;6.27;5.77;;;;;;;;;;2086970;28;20194;-57
2021/01/04 06:12:48;;;;;;;5.60;5.20;;;;;;;;;;2091388;28;20195;-65
2021/01/04 06:13:53;;;;;;;6.30;5.77;;;;;;;;;;2090808;28;20594;-57
2021/01/04 06:14:57;;;;;;;6.10;5.47;;;;;;;;;;2083552;28;20180;-57
2021/01/04 06:16:05;;;;;;;7.07;6.37;;;;;;;;;;2095749;28;20237;-57
2021/01/04 06:17:06;;;;;;;6.70;6.00;;;;;;;;;;2092382;28;20659;-58
2021/01/04 06:18:12;;;;;;;7.37;6.67;;;;;;;;;;2098305;28;20178;-57
2021/01/04 06:19:15;;;;;;;6.83;6.23;;;;;;;;;;2096287;28;20190;-55
2021/01/04 06:20:28;;;;;;;6.03;5.50;;;;;;;;;;2090527;28;20274;-57
2021/01/04 06:21:37;;;;;;;6.37;5.77;;;;;;;;;;2098086;28;20178;-56
2021/01/04 06:22:41;;;;;;;6.50;5.90;;;;;;;;;;2096188;28;20171;-55
2021/01/04 06:23:42;;;;;;;6.20;5.60;;;;;;;;;;2089537;28;20679;-58
2021/01/04 06:24:44;;;;;;;5.80;5.30;;;;;;;;;;2076650;28;20168;-56
2021/01/04 06:25:45;;;;;;;8.27;6.10;;;;;;;;;;2089238;28;20210;-59
2021/01/04 06:26:48;;;;;;;6.67;6.07;;;;;;;;;;2083258;28;20171;-59
2021/01/04 06:27:49;;;;;;;6.20;5.63;;;;;;;;;;2097142;28;20179;-59
2021/01/04 06:28:54;;;;;;;6.47;5.90;;;;;;;;;;2093123;28;20195;-57
2021/01/04 06:29:54;;;;;;;7.53;6.63;;;;;;;;;;2083927;28;20179;-57
2021/01/04 06:31:00;;;;;;;6.53;5.77;;;;;;;;;;2078952;28;20177;-57
2021/01/04 06:32:01;;;;;;;6.70;6.10;;;;;;;;;;2082886;28;20177;-57
2021/01/04 06:33:03;;;;;;;6.73;6.13;;;;;;;;;;2094882;28;20171;-58
2021/01/04 06:34:06;;;;;;;6.90;6.23;;;;;;;;;;2089873;28;20179;-56
2021/01/04 06:35:15;;;;;;;6.40;5.70;;;;;;;;;;2096578;28;20194;-56
2021/01/04 06:36:16;;;;;;;6.40;5.80;;;;;;;;;;2094309;28;20209;-58
2021/01/04 06:37:18;;;;;;;6.70;5.97;;;;;;;;;;2092768;28;20233;-58