Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:00;;;;;;;4.97;2.45;;;;;;;12.72;73.06;101082.75;5057181;28;20049;-70
2021/09/21 00:04:27;;;;;;;3.60;2.17;;;;;;;12.66;73.92;101083.97;5056023;28;20396;-69
2021/09/21 00:06:55;;;;;;;4.45;2.78;;;;;;;12.74;73.41;101078.16;5057102;28;20047;-69
2021/09/21 00:09:22;;;;;;;13.10;4.20;;;;;;;12.78;72.46;101087.78;5057086;28;20107;-69
2021/09/21 00:11:51;;;;;;;5.13;2.72;;;;;;;12.74;72.89;101089.75;5056944;28;20099;-69
2021/09/21 00:14:19;;;;;;;4.15;2.90;;;;;;;12.66;73.26;101092.00;5055828;28;20345;-69
2021/09/21 00:16:45;;;;;;;4.70;2.75;;;;;;;12.74;72.38;101091.56;5055725;28;20413;-69
2021/09/21 00:19:12;;;;;;;4.60;2.85;;;;;;;12.72;72.63;101093.47;5048718;28;20426;-68
2021/09/21 00:21:39;;;;;;;4.18;2.53;;;;;;;12.69;72.83;101086.47;5038536;28;20052;-72
2021/09/21 00:24:06;;;;;;;8.30;2.70;;;;;;;12.76;72.29;101092.34;5042204;28;20072;-68
2021/09/21 00:26:33;;;;;;;5.78;3.00;;;;;;;12.76;72.72;101103.06;5054665;28;20345;-69
2021/09/21 00:29:00;;;;;;;6.38;2.80;;;;;;;12.70;72.79;101098.06;5056686;28;20456;-69
2021/09/21 00:31:37;;;;;;;5.20;2.95;;;;;;;12.74;72.58;101102.28;5047467;28;20072;-71
2021/09/21 00:34:08;;;;;;;4.80;2.95;;;;;;;12.68;72.92;101102.63;5051379;28;20129;-71
2021/09/21 00:36:37;;;;;;;6.72;3.20;;;;;;;12.69;73.12;101112.41;5036535;28;20041;-68
2021/09/21 00:39:09;;;;;;;5.03;2.92;;;;;;;12.66;73.66;101109.88;5018930;28;20053;-69
2021/09/21 00:41:40;;;;;;;6.03;2.85;;;;;;;12.79;72.17;101108.25;5018884;28;20053;-70
2021/09/21 00:44:08;;;;;;;7.32;3.03;;;;;;;12.66;73.42;101120.59;5035085;28;20053;-69
2021/09/21 00:46:36;;;;;;;5.72;2.63;;;;;;;12.75;72.69;101120.94;5036284;28;20381;-70
2021/09/21 00:49:03;;;;;;;4.70;3.00;;;;;;;12.70;72.34;101123.00;5036505;28;20442;-70
2021/09/21 00:51:31;;;;;;;8.20;2.80;;;;;;;12.68;73.09;101110.66;5035147;28;20045;-68
2021/09/21 00:53:58;;;;;;;4.97;2.78;;;;;;;12.66;73.13;101115.22;5035058;28;20042;-71
2021/09/21 00:56:25;;;;;;;6.10;3.13;;;;;;;12.54;73.43;101114.97;5051433;28;20454;-69
2021/09/21 00:58:52;;;;;;;5.38;2.88;;;;;;;12.47;73.83;101108.19;5034834;28;20057;-70
2021/09/21 01:01:19;;;;;;;7.28;3.00;;;;;;;12.48;74.44;101117.97;5018611;28;20107;-70
2021/09/21 01:03:46;;;;;;;6.85;2.92;;;;;;;12.32;74.95;101097.34;5035135;28;20047;-69
2021/09/21 01:06:13;;;;;;;3.30;2.67;;;;;;;12.43;75.12;101117.34;5035009;28;20049;-70
2021/09/21 01:08:41;;;;;;;3.03;2.63;;;;;;;12.55;74.50;101114.00;5018636;28;20478;-69
2021/09/21 01:11:12;;;;;;;5.50;2.90;;;;;;;12.52;73.82;101118.66;5035961;28;20045;-71
2021/09/21 01:13:40;;;;;;;6.50;3.20;;;;;;;12.49;74.29;101120.53;5036208;28;20049;-66
2021/09/21 01:16:08;;;;;;;4.82;3.15;;;;;;;12.38;74.91;101120.28;5035765;28;20037;-69
2021/09/21 01:18:35;;;;;;;5.50;3.17;;;;;;;12.36;75.21;101114.13;5034549;28;20347;-69
2021/09/21 01:21:09;;;;;;;7.90;2.90;;;;;;;12.29;75.75;101116.25;5035766;28;20045;-70
2021/09/21 01:23:48;;;;;;;5.82;3.15;;;;;;;12.39;75.53;101122.00;5035793;28;20053;-68
2021/09/21 01:26:16;;;;;;;4.05;3.08;;;;;;;12.36;75.68;101124.81;5035501;28;20052;-70
2021/09/21 01:28:44;;;;;;;5.10;3.08;;;;;;;12.39;75.83;101124.69;5034483;28;20370;-68
2021/09/21 01:31:11;;;;;;;6.63;3.38;;;;;;;12.39;75.35;101123.78;5043637;28;20061;-70
2021/09/21 01:33:46;;;;;;;5.90;3.03;;;;;;;12.38;76.08;101112.25;5055518;28;20061;-68
2021/09/21 01:36:14;;;;;;;6.20;3.33;;;;;;;12.48;74.85;101124.16;5055428;28;20117;-71
2021/09/21 01:38:41;;;;;;;4.03;2.75;;;;;;;12.44;75.12;101117.28;5054174;28;20147;-71
2021/09/21 01:41:08;;;;;;;5.47;2.90;;;;;;;12.34;76.46;101124.94;5055233;28;20048;-71
2021/09/21 01:43:35;;;;;;;6.35;2.90;;;;;;;12.36;76.14;101119.47;5055281;28;20094;-71
2021/09/21 01:46:02;;;;;;;6.95;3.70;;;;;;;12.36;76.33;101123.03;5055082;28;20118;-69
2021/09/21 01:48:29;;;;;;;5.88;3.42;;;;;;;12.41;75.70;101127.28;5055319;28;20037;-69
2021/09/21 01:50:59;;;;;;;6.88;3.30;;;;;;;12.35;75.92;101129.31;5055548;28;20056;-70
2021/09/21 01:58:48;;;;;;;5.25;3.47;;;;;;;12.34;76.49;101121.38;5055198;28;20418;-70
2021/09/21 02:01:23;;;;;;;9.35;4.30;;;;;;;12.33;76.73;101119.66;5055138;28;20381;-68
2021/09/21 02:03:52;;;;;;;12.15;3.47;;;;;;;12.31;76.99;101117.03;5055241;28;20430;-67
2021/09/21 02:06:23;;;;;;;5.85;3.17;;;;;;;12.20;77.99;101117.63;5055098;28;20045;-68
2021/09/21 02:08:50;;;;;;;6.72;4.00;;;;;;;12.24;77.74;101121.00;5055115;28;20349;-69
2021/09/21 02:11:16;;;;;;;5.35;3.05;;;;;;;12.30;77.50;101126.03;5054899;28;20123;-68
2021/09/21 02:13:43;;;;;;;8.93;3.58;;;;;;;12.24;77.37;101126.34;5055144;28;20405;-68
2021/09/21 02:16:10;;;;;;;8.32;3.92;;;;;;;12.30;77.47;101130.50;5054697;28;20045;-69
2021/09/21 02:18:37;;;;;;;6.07;3.40;;;;;;;12.38;76.54;101130.97;5054894;28;20041;-68
2021/09/21 02:21:04;;;;;;;8.57;3.72;;;;;;;12.37;76.33;101134.59;5054717;28;20045;-68
2021/09/21 02:23:31;;;;;;;11.45;3.92;;;;;;;12.30;77.00;101136.72;5053703;28;20061;-69
2021/09/21 02:25:57;;;;;;;4.55;3.42;;;;;;;12.29;77.39;101136.81;5070290;28;20118;-68
2021/09/21 02:28:24;;;;;;;6.90;3.90;;;;;;;12.26;77.12;101135.16;5050042;28;20073;-69
2021/09/21 02:30:51;;;;;;;5.88;3.80;;;;;;;12.27;76.80;101130.69;5034500;28;20080;-72
2021/09/21 02:33:18;;;;;;;7.20;3.70;;;;;;;12.16;77.03;101120.53;5034929;28;20339;-71
2021/09/21 02:35:45;;;;;;;8.55;4.15;;;;;;;12.30;76.92;101128.69;5047849;28;20049;-69
2021/09/21 02:38:12;;;;;;;5.68;3.38;;;;;;;12.28;78.35;101122.56;5033627;28;20186;-68
2021/09/21 02:40:38;;;;;;;7.68;3.47;;;;;;;12.22;77.70;101117.53;5034742;28;20037;-69
2021/09/21 02:43:05;;;;;;;9.60;3.75;;;;;;;12.19;77.74;101115.00;5040363;28;20069;-68
2021/09/21 02:45:32;;;;;;;4.47;3.60;;;;;;;12.20;77.96;101119.44;5049757;28;20053;-71
2021/09/21 02:47:59;;;;;;;7.22;4.15;;;;;;;12.17;78.56;101124.94;5046775;28;20048;-69
2021/09/21 02:50:26;;;;;;;5.25;3.55;;;;;;;12.11;78.19;101109.19;5054511;28;20053;-70
2021/09/21 02:52:53;;;;;;;9.65;4.03;;;;;;;12.18;77.65;101116.84;5048094;28;20045;-71
2021/09/21 02:55:20;;;;;;;6.30;3.70;;;;;;;12.18;77.87;101121.31;5053707;28;20074;-70
2021/09/21 02:57:47;;;;;;;7.43;4.25;;;;;;;12.17;78.54;101119.59;5053209;28;20037;-70
2021/09/21 03:00:18;;;;;;;8.95;3.90;;;;;;;12.13;79.35;101128.72;5053241;28;20053;-69
2021/09/21 03:02:46;;;;;;;7.57;3.70;;;;;;;12.15;79.14;101129.50;5053355;28;20045;-69
2021/09/21 03:05:17;;;;;;;11.68;3.95;;;;;;;12.12;78.92;101110.94;5054345;28;20434;-70
2021/09/21 03:07:52;;;;;;;7.10;4.32;;;;;;;12.12;78.99;101118.94;5056993;28;20060;-69
2021/09/21 03:18:05;;;;;;;8.32;4.45;;;;;;;12.11;80.17;101141.31;5057924;28;20422;-69
2021/09/21 03:20:32;;;;;;;6.72;4.35;;;;;;;12.23;79.52;101148.72;5056973;28;20122;-68
2021/09/21 03:22:59;;;;;;;9.48;4.55;;;;;;;12.13;79.80;101150.13;5057951;28;20128;-68
2021/09/21 03:25:26;;;;;;;5.60;4.05;;;;;;;12.16;79.68;101150.81;5058064;28;20053;-70
2021/09/21 03:27:53;;;;;;;8.50;4.15;;;;;;;12.12;79.20;101141.25;5057745;28;20441;-68
2021/09/21 03:30:19;;;;;;;9.07;4.65;;;;;;;12.13;79.00;101136.72;5054052;28;20144;-71
2021/09/21 03:32:46;;;;;;;8.80;4.25;;;;;;;12.04;78.97;101130.91;5037709;28;20131;-70
2021/09/21 03:35:13;;;;;;;6.07;4.28;;;;;;;12.05;79.57;101138.00;5050227;28;20110;-71
2021/09/21 03:37:40;;;;;;;8.25;4.00;;;;;;;12.01;79.76;101140.88;5057561;28;20330;-71
2021/09/21 03:40:08;;;;;;;10.63;4.22;;;;;;;12.00;80.17;101145.38;5057529;28;20037;-68
2021/09/21 03:42:35;;;;;;;6.22;4.22;;;;;;;11.98;80.66;101147.25;5056483;28;20049;-68
2021/09/21 03:45:04;;;;;;;7.47;3.67;;;;;;;12.01;80.51;101146.25;5039867;28;20061;-69
2021/09/21 03:47:31;;;;;;;9.95;4.32;;;;;;;12.01;80.82;101141.75;5056619;28;20453;-71
2021/09/21 03:49:58;;;;;;;7.72;4.35;;;;;;;12.04;80.61;101149.66;5040002;28;20053;-69
2021/09/21 03:52:25;;;;;;;8.63;4.63;;;;;;;12.03;80.31;101153.28;5051120;28;20041;-70
2021/09/21 03:54:51;;;;;;;9.73;4.22;;;;;;;12.04;80.20;101156.84;5056198;28;20542;-70
2021/09/21 03:57:18;;;;;;;8.35;4.18;;;;;;;12.04;79.79;101165.72;5055982;28;20095;-72
2021/09/21 03:59:45;;;;;;;7.22;4.20;;;;;;;12.07;80.11;101172.72;5039819;28;20076;-70
2021/09/21 04:02:12;;;;;;;7.80;3.95;;;;;;;12.12;79.93;101183.19;5056890;28;20476;-70
2021/09/21 04:04:39;;;;;;;7.68;4.55;;;;;;;12.03;79.72;101179.13;5056239;28;20445;-71
2021/09/21 04:07:06;;;;;;;8.70;4.63;;;;;;;12.07;79.93;101189.66;5056341;28;20094;-70
2021/09/21 04:09:32;;;;;;;8.65;4.50;;;;;;;12.11;80.31;101194.84;5055885;28;20048;-68
2021/09/21 04:11:59;;;;;;;6.78;4.15;;;;;;;12.14;80.03;101194.69;5055948;28;20083;-69
2021/09/21 04:14:26;;;;;;;7.55;4.38;;;;;;;12.24;79.11;101206.63;5057057;28;20045;-70
2021/09/21 04:16:53;;;;;;;5.90;4.32;;;;;;;12.20;79.32;101207.75;5056782;28;20048;-68
2021/09/21 04:19:20;;;;;;;10.07;4.60;;;;;;;12.24;78.90;101217.34;5056026;28;20402;-67
2021/09/21 04:21:47;;;;;;;8.38;5.07;;;;;;;12.19;79.09;101224.75;5055907;28;20430;-69
2021/09/21 04:24:13;;;;;;;9.15;5.20;;;;;;;12.18;79.05;101226.56;5055678;28;20077;-69
2021/09/21 04:26:40;;;;;;;8.25;5.28;;;;;;;12.15;79.40;101228.53;5055800;28;20322;-68
2021/09/21 04:29:07;;;;;;;7.85;4.38;;;;;;;12.06;80.01;101229.84;5056696;28;20083;-68
2021/09/21 04:31:34;;;;;;;7.75;4.57;;;;;;;11.97;80.50;101230.28;5056214;28;20128;-70
2021/09/21 04:34:02;;;;;;;5.70;4.60;;;;;;;11.97;81.15;101236.50;5052971;28;20045;-67
2021/09/21 04:36:28;;;;;;;7.10;4.60;;;;;;;11.95;81.45;101233.03;5052337;28;20049;-70
2021/09/21 04:38:55;;;;;;;12.15;4.93;;;;;;;11.94;81.60;101237.50;5019174;28;20045;-70
2021/09/21 04:41:23;;;;;;;8.27;5.72;;;;;;;11.96;82.23;101234.75;5035599;28;20435;-68
2021/09/21 04:43:50;;;;;;;9.50;4.82;;;;;;;11.99;82.37;101234.59;5036459;28;20037;-68
2021/09/21 04:46:17;;;;;;;12.40;5.40;;;;;;;11.99;82.15;101242.63;5046841;28;20040;-67
2021/09/21 04:48:44;;;;;;;9.63;5.80;;;;;;;11.96;82.01;101253.50;5056332;28;20060;-70
2021/09/21 04:51:11;;;;;;;7.18;4.72;;;;;;;11.98;82.45;101253.44;5056429;28;20503;-68
2021/09/21 04:53:37;;;;;;;10.85;4.95;;;;;;;11.96;82.70;101258.84;5056148;28;20120;-68
2021/09/21 04:56:04;;;;;;;9.50;4.55;;;;;;;12.00;82.55;101257.75;5052905;28;20056;-68
2021/09/21 04:58:31;;;;;;;11.00;5.15;;;;;;;12.06;82.22;101268.19;5056227;28;20044;-67
2021/09/21 05:00:58;;;;;;;7.80;4.95;;;;;;;11.87;82.96;101265.50;5056518;28;20068;-69
2021/09/21 05:03:25;;;;;;;9.63;5.10;;;;;;;11.94;82.97;101266.09;5056149;28;20052;-69
2021/09/21 05:05:52;;;;;;;11.65;4.93;;;;;;;11.85;83.49;101267.41;5056268;28;20040;-69
2021/09/21 05:08:19;;;;;;;8.70;4.85;;;;;;;11.88;83.29;101279.75;5055942;28;20403;-68
2021/09/21 05:10:46;;;;;;;8.77;5.18;;;;;;;11.87;83.76;101284.22;5056069;28;20048;-69
2021/09/21 05:13:13;;;;;;;9.10;4.90;;;;;;;11.92;83.87;101278.66;5055784;28;20079;-72
2021/09/21 05:15:40;;;;;;;6.97;5.05;;;;;;;11.87;83.75;101272.69;5054739;28;20445;-69
2021/09/21 05:18:07;;;;;;;17.17;4.90;;;;;;;11.84;83.22;101265.66;5054587;28;20342;-71
2021/09/21 05:20:34;;;;;;;8.27;5.60;;;;;;;11.91;82.77;101275.13;5054531;28;20052;-69
2021/09/21 05:23:02;;;;;;;9.68;5.15;;;;;;;11.93;83.57;101285.75;5038056;28;20051;-69
2021/09/21 05:25:28;;;;;;;9.73;5.10;;;;;;;11.94;83.98;101291.00;5054799;28;20047;-70
2021/09/21 05:27:56;;;;;;;11.60;5.10;;;;;;;11.94;83.96;101290.16;5055810;28;20395;-70
2021/09/21 05:30:23;;;;;;;9.80;5.15;;;;;;;11.90;83.81;101292.13;5054668;28;20056;-71
2021/09/21 05:32:50;;;;;;;8.57;5.70;;;;;;;11.91;84.58;101301.00;5054190;28;20069;-70
2021/09/21 05:35:17;;;;;;;6.22;4.82;;;;;;;11.96;84.11;101304.31;5050239;28;20076;-71
2021/09/21 05:37:44;;;;;;;12.05;5.60;;;;;;;11.92;83.50;101302.72;5054679;28;20049;-70
2021/09/21 05:40:16;;;;;;;8.15;4.82;;;;;;;11.89;83.84;101301.09;5053713;28;20045;-71
2021/09/21 05:42:44;;;;;;;7.45;4.95;;;;;;;11.93;83.95;101305.34;5041393;28;20068;-71
2021/09/21 05:45:11;;;;;;;10.70;5.20;;;;;;;11.89;83.38;101302.91;5036383;28;20354;-71
2021/09/21 05:47:40;;;;;;;13.20;5.20;;;;;;;11.99;82.72;101308.66;5050354;28;20059;-71
2021/09/21 05:50:10;;;;;;;8.38;5.57;;;;;;;12.02;82.21;101303.16;5045087;28;20312;-71
2021/09/21 05:52:37;;;;;;;9.43;5.00;;;;;;;12.02;82.01;101297.81;5059878;28;20048;-68
2021/09/21 05:55:06;;;;;;;12.50;4.90;;;;;;;12.01;81.69;101309.44;5039543;28;20037;-69
2021/09/21 05:57:34;;;;;;;12.40;5.68;;;;;;;11.95;82.06;101297.25;5050205;28;20484;-69
2021/09/21 06:00:00;;;;;;;8.07;5.60;;;;;;;11.93;82.57;101301.81;5050229;28;20046;-76
2021/09/21 06:02:38;;;;;;;12.32;5.78;;;;;;;11.93;81.92;101300.00;5046151;28;20053;-73
2021/09/21 06:05:06;;;;;;;12.25;5.50;;;;;;;11.93;81.75;101299.13;5053398;28;20091;-71
2021/09/21 06:07:34;;;;;;;9.23;6.00;;;;;;;11.87;82.14;101302.13;5048251;28;20052;-71
2021/09/21 06:10:03;;;;;;;9.57;5.72;;;;;;;11.82;83.23;101329.06;5053249;28;20045;-67
2021/09/21 06:12:29;;;;;;;9.80;6.07;;;;;;;11.94;83.31;101351.69;5052925;28;20049;-67
2021/09/21 06:14:56;;;;;;;12.20;5.63;;;;;;;11.99;82.70;101338.94;5043086;28;20049;-68
2021/09/21 06:17:23;;;;;;;8.65;5.88;;;;;;;12.03;81.81;101337.00;5054366;28;20037;-69
2021/09/21 06:19:50;;;;;;;10.35;5.95;;;;;;;12.09;81.30;101350.09;5053176;28;20411;-70
2021/09/21 06:22:17;;;;;;;10.45;6.05;;;;;;;12.07;81.12;101354.69;5052821;28;20103;-71
2021/09/21 06:24:44;;;;;;;15.38;6.32;;;;;;;12.08;80.34;101351.94;5053014;28;20051;-68
2021/09/21 06:27:11;;;;;;;10.38;6.03;;;;;;;12.18;80.39;101351.47;5052693;28;20412;-69
2021/09/21 06:29:37;;;;;;;8.55;5.65;;;;;;;12.21;80.20;101362.06;5033846;28;20053;-69
2021/09/21 06:32:04;;;;;;;10.73;5.50;;;;;;;12.26;80.11;101365.34;5032432;28;20057;-69
2021/09/21 06:34:31;;;;;;;8.02;5.57;;;;;;;12.30;80.75;101369.63;5024549;28;20505;-69
2021/09/21 06:37:02;;;;;;;11.68;5.50;;;;;;;12.27;80.08;101372.47;5050255;28;20045;-69
2021/09/21 06:39:29;;;;;;;9.27;5.45;;;;;;;12.27;80.67;101371.59;5048726;28;20387;-71
2021/09/21 06:41:56;;;;;;;8.93;5.50;;;;;;;12.25;80.58;101374.31;5036809;28;20541;-72
2021/09/21 06:44:23;;;;;;;9.20;5.80;;;;;;;12.25;79.83;101370.81;5042935;28;20439;-70
2021/09/21 06:46:50;;;;;;;11.80;5.60;;;;;;;12.28;79.36;101363.47;5036963;28;20052;-71
2021/09/21 06:49:17;;;;;;;9.02;5.50;;;;;;;12.27;79.47;101358.19;5036943;28;20492;-74
2021/09/21 06:51:43;;;;;;;18.85;5.78;;;;;;;12.23;79.66;101360.16;5050107;28;20060;-72
2021/09/21 06:54:10;;;;;;;12.55;5.47;;;;;;;12.21;80.05;101352.19;5057656;28;20098;-72
2021/09/21 06:56:37;;;;;;;10.98;5.65;;;;;;;12.21;79.89;101370.09;5048547;28;20045;-73
2021/09/21 06:59:04;;;;;;;12.32;6.18;;;;;;;12.19;80.09;101369.25;5044255;28;20068;-71
2021/09/21 07:01:30;;;;;;;11.88;6.22;;;;;;;12.17;80.17;101355.09;5052843;28;20090;-69
2021/09/21 07:03:57;;;;;;;10.95;6.80;;;;;;;12.20;81.26;101374.56;5055534;28;20044;-72
2021/09/21 07:06:24;;;;;;;9.65;6.13;;;;;;;12.15;78.75;101383.75;5053393;28;20401;-73
2021/09/21 07:08:51;;;;;;;13.63;5.93;;;;;;;12.18;79.72;101391.63;5048211;28;20049;-72
2021/09/21 07:11:20;;;;;;;12.80;6.18;;;;;;;12.17;81.29;101397.94;5057259;28;20353;-71
2021/09/21 07:13:48;;;;;;;9.15;6.25;;;;;;;12.19;80.13;101401.38;5057362;28;20049;-73
2021/09/21 07:16:15;;;;;;;9.73;6.60;;;;;;;12.20;79.82;101404.00;5044966;28;20045;-74
2021/09/21 07:18:43;;;;;;;13.20;7.00;;;;;;;12.23;79.91;101413.69;5059738;28;20057;-72
2021/09/21 07:21:10;;;;;;;15.77;7.00;;;;;;;12.28;79.85;101419.69;5049296;28;20358;-72
2021/09/21 07:23:37;;;;;;;7.97;6.10;;;;;;;12.32;79.22;101417.75;5037538;28;20139;-71
2021/09/21 07:26:05;;;;;;;13.57;6.75;;;;;;;12.35;79.05;101413.09;5056662;28;20037;-70
2021/09/21 07:28:35;;;;;;;12.73;6.88;;;;;;;12.42;78.80;101410.97;5057573;28;20045;-73
2021/09/21 07:31:02;;;;;;;11.38;6.57;;;;;;;12.47;76.65;101421.47;5039069;28;20057;-73
2021/09/21 07:33:29;;;;;;;14.02;6.60;;;;;;;12.52;74.78;101419.44;5051151;28;20076;-72
2021/09/21 07:35:56;;;;;;;17.88;5.88;;;;;;;12.52;75.52;101423.94;5037260;28;20071;-71
2021/09/21 07:38:23;;;;;;;11.88;5.25;;;;;;;12.59;75.16;101428.91;5053790;28;20441;-71
2021/09/21 07:40:50;;;;;;;11.75;5.53;;;;;;;12.65;74.58;101435.78;5056837;28;20041;-72
2021/09/21 07:43:17;;;;;;;13.98;5.93;;;;;;;12.74;74.13;101434.44;5041991;28;20366;-70
2021/09/21 07:45:43;;;;;;;16.30;5.53;;;;;;;12.75;73.02;101425.47;5052964;28;20053;-72
2021/09/21 07:48:17;;;;;;;8.95;5.75;;;;;;;12.82;72.24;101429.59;5056300;28;20090;-70
2021/09/21 07:50:44;;;;;;;9.88;5.05;;;;;;;12.86;72.69;101443.69;5056513;28;20041;-69
2021/09/21 07:53:11;;;;;;;9.35;4.50;;;;;;;12.97;69.08;101445.84;5037814;28;20287;-70
2021/09/21 07:55:38;;;;;;;16.95;5.47;;;;;;;13.03;68.88;101434.81;5049318;28;20049;-70
2021/09/21 07:58:07;;;;;;;9.68;4.30;;;;;;;13.06;68.09;101440.00;5036392;28;20042;-72
2021/09/21 08:00:33;;;;;;;12.70;3.95;;;;;;;13.07;67.63;101444.41;5039734;28;20061;-74
2021/09/21 08:03:00;;;;;;;15.55;4.82;;;;;;;13.14;68.15;101450.34;5037328;28;20046;-72
2021/09/21 08:05:28;;;;;;;9.65;4.20;;;;;;;13.13;67.54;101445.91;5036933;28;20355;-71
2021/09/21 08:07:54;;;;;;;6.22;4.03;;;;;;;13.15;68.79;101444.03;5048684;28;20377;-70
2021/09/21 08:10:22;;;;;;;12.73;4.57;;;;;;;13.16;67.92;101441.28;5036003;28;20521;-72
2021/09/21 08:12:48;;;;;;;5.72;3.90;;;;;;;13.27;66.41;101447.88;5036245;28;20520;-72
2021/09/21 08:15:15;;;;;;;12.63;3.45;;;;;;;13.38;64.71;101455.34;5037547;28;20053;-69
2021/09/21 08:17:43;;;;;;;7.43;3.80;;;;;;;13.47;63.72;101454.94;5053341;28;20067;-71
2021/09/21 08:20:11;;;;;;;9.65;4.25;;;;;;;13.52;65.11;101460.03;5056928;28;20053;-72
2021/09/21 08:22:38;;;;;;;13.10;3.90;;;;;;;13.47;65.76;101454.94;5057074;28;20045;-72
2021/09/21 08:25:07;;;;;;;7.35;3.70;;;;;;;13.57;65.37;101466.03;5057015;28;20056;-72
2021/09/21 08:27:36;;;;;;;6.25;3.50;;;;;;;13.66;61.86;101459.28;5056865;28;20455;-71
2021/09/21 08:30:23;;;;;;;9.40;3.08;;;;;;;13.77;61.07;101464.13;5055735;28;20049;-70
2021/09/21 08:32:50;;;;;;;5.38;2.67;;;;;;;13.75;60.90;101469.56;5056313;28;20103;-70
2021/09/21 08:35:17;;;;;;;4.43;2.80;;;;;;;13.92;58.62;101473.13;5056638;28;20355;-69
2021/09/21 08:37:44;;;;;;;10.80;3.35;;;;;;;13.96;57.66;101472.88;5056547;28;20346;-71
2021/09/21 08:40:12;;;;;;;4.93;3.00;;;;;;;14.04;59.54;101471.59;5072028;28;20041;-70
2021/09/21 08:42:39;;;;;;;6.97;2.90;;;;;;;14.07;61.17;101472.31;5056594;28;20462;-71
2021/09/21 08:45:06;;;;;;;10.45;3.35;;;;;;;14.05;58.24;101471.50;5054572;28;20102;-72
2021/09/21 08:47:33;;;;;;;6.70;3.50;;;;;;;14.04;59.81;101477.84;5051937;28;20045;-73
2021/09/21 08:50:03;;;;;;;8.88;3.03;;;;;;;14.11;58.92;101476.56;5035568;28;20041;-72
2021/09/21 08:52:30;;;;;;;3.67;2.67;;;;;;;14.22;57.54;101470.59;5054008;28;20048;-72
2021/09/21 08:54:57;;;;;;;7.00;3.00;;;;;;;14.31;56.68;101473.69;5056381;28;20285;-73
2021/09/21 08:57:25;;;;;;;11.20;3.45;;;;;;;14.38;56.04;101472.41;5056269;28;20080;-72
2021/09/21 08:59:55;;;;;;;4.70;2.92;;;;;;;14.50;55.29;101485.16;5056402;28;20037;-73
2021/09/21 09:02:23;;;;;;;7.93;2.78;;;;;;;14.53;56.49;101490.38;5056165;28;20045;-71
2021/09/21 09:05:02;;;;;;;7.68;2.97;;;;;;;14.66;54.67;101487.84;5055908;28;20442;-69
2021/09/21 09:07:47;;;;;;;4.60;3.40;;;;;;;14.74;54.32;101491.94;5056146;28;20040;-72
2021/09/21 09:10:14;;;;;;;6.78;2.78;;;;;;;14.74;53.10;101497.31;5056113;28;20759;-69
2021/09/21 09:12:41;;;;;;;6.47;3.65;;;;;;;14.77;53.18;101495.31;5055971;28;20393;-70
2021/09/21 09:15:13;;;;;;;9.05;3.40;;;;;;;14.89;54.50;101492.88;5054475;28;20049;-71
2021/09/21 09:17:58;;;;;;;8.15;3.40;;;;;;;14.93;53.31;101500.66;5049635;28;20094;-71
2021/09/21 09:20:38;;;;;;;4.63;3.40;;;;;;;15.04;54.62;101491.97;5059141;28;20046;-70
2021/09/21 09:23:08;;;;;;;12.97;2.93;;;;;;;15.13;54.17;101495.06;5038547;28;20144;-70
2021/09/21 09:25:41;;;;;;;6.65;3.50;;;;;;;15.25;54.39;101497.03;5056238;28;20270;-73
2021/09/21 09:28:20;;;;;;;7.15;3.85;;;;;;;15.27;52.97;101488.88;5055641;28;20056;-71
2021/09/21 09:30:47;;;;;;;7.13;3.85;;;;;;;15.25;52.50;101488.13;5055719;28;20041;-71
2021/09/21 09:33:16;;;;;;;8.52;4.18;;;;;;;15.41;53.64;101496.16;5054113;28;20350;-72
2021/09/21 09:35:45;;;;;;;12.73;4.03;;;;;;;15.43;54.16;101497.75;5045692;28;20131;-70
2021/09/21 09:38:17;;;;;;;7.68;3.58;;;;;;;15.52;52.83;101501.72;5055361;28;20421;-73
2021/09/21 09:40:47;;;;;;;10.05;3.90;;;;;;;15.61;51.77;101495.81;5055581;28;20086;-71
2021/09/21 09:43:16;;;;;;;5.88;3.30;;;;;;;15.66;52.06;101495.50;5055361;28;20068;-73
2021/09/21 09:45:49;;;;;;;7.85;3.90;;;;;;;15.84;50.65;101496.19;5054276;28;20426;-71
2021/09/21 09:48:19;;;;;;;9.05;3.47;;;;;;;15.78;50.13;101490.31;5055343;28;20052;-70
2021/09/21 09:50:48;;;;;;;6.15;3.30;;;;;;;15.93;51.57;101488.53;5054749;28;20044;-73
2021/09/21 09:53:18;;;;;;;6.50;3.38;;;;;;;16.00;50.61;101492.56;5034965;28;20060;-72
2021/09/21 09:55:50;;;;;;;5.75;3.20;;;;;;;15.92;50.45;101484.13;5050727;28;20052;-73
2021/09/21 09:58:18;;;;;;;4.75;3.50;;;;;;;16.03;49.04;101495.09;5033927;28;20044;-73
2021/09/21 10:00:46;;;;;;;9.50;3.60;;;;;;;15.92;49.25;101492.19;5035363;28;20335;-71
2021/09/21 10:03:13;;;;;;;4.88;3.40;;;;;;;15.95;50.05;101492.03;5057894;28;20040;-71
2021/09/21 10:05:41;;;;;;;5.75;3.25;;;;;;;16.12;49.66;101493.66;5053765;28;20040;-69
2021/09/21 10:08:10;;;;;;;6.32;3.67;;;;;;;16.26;49.42;101487.38;5054424;28;20037;-69
2021/09/21 10:10:40;;;;;;;6.28;3.28;;;;;;;16.30;48.54;101486.22;5054596;28;20120;-69
2021/09/21 10:13:13;;;;;;;7.93;3.53;;;;;;;16.20;48.72;101488.63;5053800;28;20041;-71
2021/09/21 10:15:41;;;;;;;5.82;3.40;;;;;;;15.93;49.55;101475.06;5052242;28;20049;-72
2021/09/21 10:18:17;;;;;;;10.20;3.20;;;;;;;16.14;48.95;101480.94;5045008;28;20045;-71
2021/09/21 10:20:45;;;;;;;10.55;3.60;;;;;;;16.26;49.31;101484.66;5050388;28;20660;-69
2021/09/21 10:23:12;;;;;;;10.55;3.65;;;;;;;16.39;48.06;101484.72;5054276;28;20708;-69
2021/09/21 10:25:42;;;;;;;7.72;3.67;;;;;;;16.32;47.92;101495.06;5053833;28;20120;-70
2021/09/21 10:28:21;;;;;;;5.95;3.38;;;;;;;16.54;48.96;101494.53;5053136;28;20045;-71
2021/09/21 10:30:53;;;;;;;9.20;3.38;;;;;;;16.66;48.17;101500.94;5053680;28;20040;-71
2021/09/21 10:33:25;;;;;;;9.00;3.22;;;;;;;16.78;48.54;101496.56;5053072;28;20048;-69
2021/09/21 10:35:54;;;;;;;7.63;3.42;;;;;;;16.92;47.68;101503.75;5051360;28;20315;-69
2021/09/21 10:38:22;;;;;;;8.60;3.17;;;;;;;17.01;46.56;101491.50;5051463;28;20044;-71
2021/09/21 10:40:51;;;;;;;6.95;3.30;;;;;;;17.09;45.48;101493.69;5052385;28;20397;-69
2021/09/21 10:43:25;;;;;;;12.25;2.95;;;;;;;17.15;47.80;101505.94;5054054;28;20040;-72
2021/09/21 10:46:08;;;;;;;5.25;2.92;;;;;;;17.17;44.99;101496.72;5053796;28;20421;-71
2021/09/21 10:48:37;;;;;;;7.65;3.20;;;;;;;17.06;44.99;101500.16;5054138;28;20044;-71
2021/09/21 10:51:06;;;;;;;8.02;3.35;;;;;;;16.96;45.17;101496.31;5051392;28;20068;-70
2021/09/21 10:53:34;;;;;;;12.85;3.90;;;;;;;17.21;47.63;101494.72;5049226;28;20071;-70
2021/09/21 10:56:04;;;;;;;9.88;3.25;;;;;;;17.18;44.66;101495.78;5037216;28;20334;-73
2021/09/21 10:58:31;;;;;;;14.15;3.42;;;;;;;17.28;44.73;101493.34;5054240;28;20045;-70
2021/09/21 11:00:59;;;;;;;13.20;3.13;;;;;;;17.29;45.55;101494.19;5054094;28;20095;-72
2021/09/21 11:03:28;;;;;;;8.45;3.03;;;;;;;17.29;45.87;101494.19;5067995;28;20060;-72
2021/09/21 11:05:59;;;;;;;9.65;3.20;;;;;;;17.62;45.01;101492.81;5017327;28;20053;-71
2021/09/21 11:08:33;;;;;;;8.68;2.70;;;;;;;17.82;45.21;101487.84;5034739;28;20042;-72
2021/09/21 11:11:04;;;;;;;7.07;3.17;;;;;;;17.77;44.75;101497.13;5033309;28;20058;-70
2021/09/21 11:13:43;;;;;;;9.00;2.88;;;;;;;17.85;44.06;101491.22;5050008;28;20053;-72
2021/09/21 11:16:13;;;;;;;6.05;3.03;;;;;;;17.93;44.14;101493.38;5034113;28;20057;-71
2021/09/21 11:18:44;;;;;;;9.43;2.88;;;;;;;17.99;43.44;101494.75;5042012;28;20048;-70
2021/09/21 11:21:12;;;;;;;5.85;2.88;;;;;;;18.18;43.50;101497.03;5054582;28;20077;-70
2021/09/21 11:23:42;;;;;;;6.30;2.63;;;;;;;18.19;43.01;101486.13;5053197;28;20370;-71
2021/09/21 11:26:12;;;;;;;7.40;2.83;;;;;;;18.26;42.26;101500.03;5054234;28;20048;-70
2021/09/21 11:28:46;;;;;;;5.70;2.70;;;;;;;18.21;41.91;101491.41;5056703;28;20044;-72
2021/09/21 11:31:13;;;;;;;5.40;2.38;;;;;;;18.29;41.28;101494.41;5056795;28;20045;-72
2021/09/21 11:33:42;;;;;;;3.97;2.22;;;;;;;18.36;41.94;101494.81;5057706;28;20110;-71
2021/09/21 11:36:14;;;;;;;4.07;2.03;;;;;;;18.31;40.72;101497.88;5057880;28;20043;-70
2021/09/21 11:38:46;;;;;;;6.18;2.63;;;;;;;18.11;41.19;101503.84;5057840;28;20384;-71
2021/09/21 11:41:14;;;;;;;5.43;2.10;;;;;;;18.00;41.89;101497.38;5057284;28;20051;-71
2021/09/21 11:43:41;;;;;;;3.72;2.08;;;;;;;17.96;41.77;101506.66;5055847;28;20044;-71