Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:44;;;;;;;22.67;2.27;;;19.30;39.60;;;;;;5050979;28;20458;-69
2022/07/01 00:03:11;;;;;;;24.40;2.30;;;19.20;39.70;;;;;;5049988;28;20493;-69
2022/07/01 00:05:38;;;;;;;24.67;2.93;;;19.30;39.80;;;;;;5049721;28;20462;-70
2022/07/01 00:08:05;;;;;;;25.00;2.60;;;19.30;39.70;;;;;;5047312;28;20470;-68
2022/07/01 00:10:35;;;;;;;24.00;2.90;;;19.30;39.80;;;;;;5048877;28;20468;-69
2022/07/01 00:13:02;;;;;;;23.63;2.53;;;19.30;40.10;;;;;;5049747;28;20474;-69
2022/07/01 00:15:29;;;;;;;23.77;2.70;;;19.30;40.10;;;;;;5049823;28;20454;-69
2022/07/01 00:17:57;;;;;;;24.83;2.40;;;19.30;40.40;;;;;;5049715;28;20465;-68
2022/07/01 00:20:24;;;;;;;22.90;2.43;;;19.30;40.20;;;;;;5047956;28;20936;-68
2022/07/01 00:22:50;;;;;;;23.07;2.53;;;19.30;39.80;;;;;;5061968;28;20473;-69
2022/07/01 00:25:17;;;;;;;22.47;2.47;;;19.30;39.70;;;;;;5069993;28;20468;-69
2022/07/01 00:27:45;;;;;;;22.97;2.27;;;19.30;39.50;;;;;;5063881;28;20494;-69
2022/07/01 00:30:14;;;;;;;22.83;2.40;;;19.30;39.10;;;;;;5047795;28;20458;-68
2022/07/01 00:32:41;;;;;;;23.63;2.83;;;19.30;38.90;;;;;;5047921;28;20545;-68
2022/07/01 00:35:09;;;;;;;24.70;2.50;;;19.30;38.90;;;;;;5066513;28;20461;-69
2022/07/01 00:37:36;;;;;;;23.83;2.50;;;19.40;39.40;;;;;;5069075;28;20933;-69
2022/07/01 00:40:02;;;;;;;23.53;2.60;;;19.40;39.20;;;;;;5055908;28;20500;-68
2022/07/01 00:42:29;;;;;;;23.90;2.80;;;19.40;38.90;;;;;;5050649;28;20469;-69
2022/07/01 00:44:57;;;;;;;30.10;2.67;;;19.40;39.10;;;;;;5058818;28;20488;-68
2022/07/01 00:47:25;;;;;;;24.77;3.27;;;19.40;39.40;;;;;;5053891;28;20540;-68
2022/07/01 00:49:52;;;;;;;26.33;3.17;;;19.30;39.80;;;;;;5047796;28;20470;-68
2022/07/01 00:52:19;;;;;;;23.33;3.00;;;19.30;39.90;;;;;;5048208;28;20458;-69
2022/07/01 00:54:56;;;;;;;23.20;2.80;;;19.30;39.80;;;;;;5047062;28;20466;-68
2022/07/01 00:57:22;;;;;;;25.80;3.07;;;19.30;40.10;;;;;;5048670;28;20493;-68
2022/07/01 00:59:49;;;;;;;23.47;3.13;;;19.20;40.30;;;;;;5052351;28;20467;-69
2022/07/01 01:02:17;;;;;;;23.20;2.90;;;19.20;40.40;;;;;;5058453;28;20480;-69
2022/07/01 01:04:44;;;;;;;24.07;3.37;;;19.30;40.90;;;;;;5064010;28;20485;-69
2022/07/01 01:07:11;;;;;;;31.50;3.30;;;19.30;40.80;;;;;;5068795;28;20465;-69
2022/07/01 01:09:38;;;;;;;23.13;3.07;;;19.20;40.40;;;;;;5061333;28;20450;-69
2022/07/01 01:12:05;;;;;;;22.20;3.10;;;19.30;41.00;;;;;;5046189;28;20481;-68
2022/07/01 01:14:44;;;;;;;25.00;3.33;;;19.20;40.60;;;;;;5049274;28;20470;-68
2022/07/01 01:17:12;;;;;;;24.10;3.30;;;19.30;41.30;;;;;;5068365;28;20457;-68
2022/07/01 01:19:40;;;;;;;23.97;3.30;;;19.30;40.60;;;;;;5055244;28;21030;-69
2022/07/01 01:22:08;;;;;;;23.40;3.33;;;19.30;40.60;;;;;;5036478;28;20470;-69
2022/07/01 01:24:36;;;;;;;23.27;3.27;;;19.20;40.70;;;;;;5047281;28;20485;-68
2022/07/01 01:27:03;;;;;;;23.23;3.23;;;19.20;40.50;;;;;;5064221;28;21096;-69
2022/07/01 01:29:30;;;;;;;26.33;3.13;;;19.20;40.60;;;;;;5058531;28;20455;-69
2022/07/01 01:31:56;;;;;;;23.00;3.20;;;19.20;40.50;;;;;;5030511;28;20478;-68
2022/07/01 01:34:23;;;;;;;23.20;2.83;;;19.20;40.60;;;;;;5048537;28;20470;-68
2022/07/01 01:36:51;;;;;;;23.17;3.23;;;19.20;40.30;;;;;;5047371;28;20473;-69
2022/07/01 01:39:19;;;;;;;22.50;2.93;;;19.20;40.30;;;;;;5047484;28;20470;-69
2022/07/01 01:41:47;;;;;;;22.57;2.80;;;19.20;40.50;;;;;;5047951;28;20958;-69
2022/07/01 01:44:14;;;;;;;25.27;3.70;;;19.20;40.40;;;;;;5044946;28;20486;-68
2022/07/01 01:46:40;;;;;;;23.23;3.30;;;19.20;40.50;;;;;;5048264;28;21011;-69
2022/07/01 01:49:08;;;;;;;25.40;3.50;;;19.20;40.40;;;;;;5046016;28;20462;-69
2022/07/01 01:51:35;;;;;;;23.10;3.07;;;19.30;41.00;;;;;;5048280;28;20466;-69
2022/07/01 01:54:02;;;;;;;23.93;3.50;;;19.30;40.70;;;;;;5048492;28;20466;-68
2022/07/01 01:56:30;;;;;;;23.70;3.33;;;19.30;40.90;;;;;;5047838;28;20461;-68
2022/07/01 01:58:57;;;;;;;23.77;3.43;;;19.30;40.90;;;;;;5048253;28;20493;-69
2022/07/01 02:01:25;;;;;;;22.90;3.80;;;19.30;41.50;;;;;;5045078;28;20512;-68
2022/07/01 02:03:53;;;;;;;25.03;3.20;;;19.30;40.80;;;;;;5051785;28;20484;-68
2022/07/01 02:06:21;;;;;;;23.33;4.10;;;19.30;40.70;;;;;;5049885;28;20474;-68
2022/07/01 02:08:48;;;;;;;25.20;4.03;;;19.30;41.40;;;;;;5031951;28;20458;-68
2022/07/01 02:11:15;;;;;;;25.40;3.53;;;19.20;40.70;;;;;;5049202;28;20458;-69
2022/07/01 02:13:44;;;;;;;24.60;3.27;;;19.20;40.40;;;;;;5052245;28;20488;-69
2022/07/01 02:16:11;;;;;;;25.90;3.80;;;19.20;40.60;;;;;;5060540;28;20484;-70
2022/07/01 02:18:38;;;;;;;23.40;3.50;;;19.20;40.90;;;;;;5071690;28;20461;-69
2022/07/01 02:21:05;;;;;;;23.47;3.63;;;19.20;41.00;;;;;;5054789;28;20454;-69
2022/07/01 02:23:33;;;;;;;24.00;3.70;;;19.30;40.70;;;;;;5047801;28;20485;-68
2022/07/01 02:25:59;;;;;;;24.70;4.10;;;19.30;40.70;;;;;;5050580;28;20457;-68
2022/07/01 02:28:26;;;;;;;25.60;4.00;;;19.30;40.70;;;;;;5051289;28;20462;-68
2022/07/01 02:30:54;;;;;;;24.00;4.03;;;19.30;40.80;;;;;;5050392;28;20878;-68
2022/07/01 02:33:21;;;;;;;23.10;3.30;;;19.30;40.80;;;;;;5050088;28;20477;-68
2022/07/01 02:35:48;;;;;;;24.60;3.80;;;19.30;40.90;;;;;;5051698;28;20458;-68
2022/07/01 02:38:15;;;;;;;25.90;4.47;;;19.30;40.60;;;;;;5050889;28;20465;-70
2022/07/01 02:40:42;;;;;;;24.80;3.60;;;19.40;40.70;;;;;;5050873;28;20449;-68
2022/07/01 02:43:09;;;;;;;23.60;4.17;;;19.40;40.70;;;;;;5049225;28;20493;-68
2022/07/01 02:45:36;;;;;;;24.30;3.83;;;19.40;40.80;;;;;;5050977;28;20512;-68
2022/07/01 02:48:04;;;;;;;25.07;5.10;;;19.40;40.50;;;;;;5052244;28;20462;-68
2022/07/01 02:50:31;;;;;;;23.93;3.60;;;19.40;40.50;;;;;;5060026;28;20450;-69
2022/07/01 02:52:58;;;;;;;25.60;4.60;;;19.40;40.50;;;;;;5049856;28;20478;-68
2022/07/01 02:55:25;;;;;;;24.67;4.03;;;19.40;41.00;;;;;;5050258;28;20464;-68
2022/07/01 02:57:51;;;;;;;24.00;4.10;;;19.40;40.30;;;;;;5058475;28;20499;-68
2022/07/01 03:00:20;;;;;;;24.47;4.07;;;19.40;40.40;;;;;;5052766;28;20462;-68
2022/07/01 03:02:47;;;;;;;26.30;4.20;;;19.30;40.50;;;;;;5031179;28;20489;-68
2022/07/01 03:05:15;;;;;;;24.70;4.20;;;19.30;40.50;;;;;;5042903;28;20493;-69
2022/07/01 03:07:42;;;;;;;24.73;4.23;;;19.30;40.50;;;;;;5049629;28;20553;-68
2022/07/01 03:10:11;;;;;;;23.90;3.97;;;19.30;40.40;;;;;;5064251;28;21024;-68
2022/07/01 03:12:39;;;;;;;23.60;4.33;;;19.30;40.60;;;;;;5059912;28;20458;-68
2022/07/01 03:15:08;;;;;;;24.07;4.37;;;19.30;41.10;;;;;;5049905;28;20967;-69
2022/07/01 03:17:36;;;;;;;24.50;3.67;;;19.30;41.00;;;;;;5046463;28;20472;-68
2022/07/01 03:20:04;;;;;;;26.13;3.10;;;19.30;40.40;;;;;;5030926;28;20466;-68
2022/07/01 03:22:33;;;;;;;25.37;3.17;;;19.30;40.30;;;;;;5030390;28;20454;-68
2022/07/01 03:25:00;;;;;;;26.80;3.50;;;19.40;38.50;;;;;;5030694;28;20561;-68
2022/07/01 03:27:27;;;;;;;27.30;3.70;;;19.40;37.60;;;;;;5036767;28;20850;-69
2022/07/01 03:29:54;;;;;;;25.00;3.10;;;19.30;36.70;;;;;;5052152;28;20460;-68
2022/07/01 03:32:30;;;;;;;27.10;3.33;;;19.20;36.10;;;;;;5069627;28;21025;-69
2022/07/01 03:34:56;;;;;;;26.23;2.83;;;19.20;36.20;;;;;;5070861;28;20453;-69
2022/07/01 03:37:23;;;;;;;28.17;3.47;;;19.10;35.80;;;;;;5065081;28;20470;-69
2022/07/01 03:39:53;;;;;;;26.10;3.00;;;19.10;35.00;;;;;;5030223;28;20896;-69
2022/07/01 03:42:20;;;;;;;26.37;2.10;;;19.10;34.70;;;;;;5041397;28;21073;-68
2022/07/01 03:44:47;;;;;;;28.20;2.47;;;19.00;34.80;;;;;;5050385;28;20486;-68
2022/07/01 03:47:13;;;;;;;28.10;2.40;;;18.90;35.10;;;;;;5050046;28;20464;-68
2022/07/01 03:49:40;;;;;;;30.33;4.67;;;18.80;35.30;;;;;;5034091;28;20885;-68
2022/07/01 03:52:07;;;;;;;31.43;3.77;;;18.70;35.20;;;;;;5050028;28;20465;-69
2022/07/01 03:54:37;;;;;;;29.23;3.50;;;18.60;35.10;;;;;;5050053;28;20561;-68
2022/07/01 03:57:07;;;;;;;26.40;3.07;;;18.50;35.00;;;;;;5060023;28;20539;-69
2022/07/01 03:59:36;;;;;;;26.87;2.50;;;18.40;34.90;;;;;;5054201;28;20458;-68
2022/07/01 04:02:04;;;;;;;26.17;2.57;;;18.40;34.40;;;;;;5047379;28;20551;-69
2022/07/01 04:04:31;;;;;;;27.37;2.80;;;18.30;34.40;;;;;;5048002;28;21002;-68
2022/07/01 04:07:00;;;;;;;25.80;3.13;;;18.30;34.90;;;;;;5035010;28;20466;-68
2022/07/01 04:09:27;;;;;;;26.40;3.10;;;18.30;35.00;;;;;;5062595;28;20474;-68
2022/07/01 04:15:18;;;;;;;29.63;3.10;;;18.20;33.80;;;;;;5042073;28;20509;-62
2022/07/01 04:17:45;;;;;;;27.80;3.00;;;18.10;34.20;;;;;;5046219;28;20462;-62
2022/07/01 04:20:12;;;;;;;29.23;3.00;;;18.00;34.00;;;;;;5048402;28;20466;-62
2022/07/01 04:22:38;;;;;;;27.00;3.20;;;17.90;34.20;;;;;;5049281;28;21100;-62
2022/07/01 04:25:07;;;;;;;28.77;2.90;;;17.90;34.00;;;;;;5040675;28;20497;-62
2022/07/01 04:27:34;;;;;;;29.50;2.90;;;17.90;34.00;;;;;;5046276;28;20246;-62
2022/07/01 04:30:02;;;;;;;27.60;3.50;;;17.80;34.00;;;;;;5046819;28;20457;-62
2022/07/01 04:32:31;;;;;;;30.67;4.40;;;17.80;33.70;;;;;;5044234;28;20482;-62
2022/07/01 04:34:58;;;;;;;29.03;5.53;;;17.80;34.00;;;;;;5028247;28;20455;-62
2022/07/01 04:37:25;;;;;;;29.80;6.00;;;17.70;33.70;;;;;;5028785;28;20455;-63
2022/07/01 04:39:51;;;;;;;30.77;6.20;;;17.70;33.90;;;;;;5028386;28;20500;-62
2022/07/01 04:42:20;;;;;;;32.50;8.10;;;17.70;33.90;;;;;;5028913;28;20493;-62
2022/07/01 04:44:47;;;;;;;30.83;8.87;;;17.70;34.00;;;;;;5028276;28;20487;-62
2022/07/01 04:47:13;;;;;;;33.90;10.10;;;17.60;33.80;;;;;;5027697;28;20459;-62
2022/07/01 04:49:41;;;;;;;32.07;9.37;;;17.60;34.00;;;;;;5027818;28;20629;-62
2022/07/01 04:52:08;;;;;;;32.57;8.93;;;17.60;33.90;;;;;;5038069;28;20468;-63
2022/07/01 04:54:35;;;;;;;31.17;7.83;;;17.60;34.10;;;;;;5047873;28;20854;-63
2022/07/01 04:57:02;;;;;;;28.87;6.90;;;17.50;34.20;;;;;;5047228;28;20465;-62
2022/07/01 04:59:29;;;;;;;31.47;9.30;;;17.50;34.10;;;;;;5047828;28;20450;-63
2022/07/01 05:01:58;;;;;;;31.77;10.90;;;17.50;34.40;;;;;;5045168;28;20478;-62
2022/07/01 05:04:26;;;;;;;37.63;12.03;;;17.50;34.60;;;;;;5047615;28;21013;-62
2022/07/01 05:06:54;;;;;;;30.30;8.30;;;17.40;34.70;;;;;;5047718;28;20826;-62
2022/07/01 05:09:21;;;;;;;28.27;5.87;;;17.40;34.70;;;;;;5047433;28;20461;-62
2022/07/01 05:11:47;;;;;;;27.40;4.87;;;17.40;34.70;;;;;;5047514;28;20465;-62
2022/07/01 05:14:14;;;;;;;28.67;4.60;;;17.50;34.70;;;;;;5045603;28;20779;-62
2022/07/01 05:16:41;;;;;;;27.30;4.70;;;17.50;34.80;;;;;;5047357;28;20465;-62
2022/07/01 05:21:58;;;;;;;27.30;4.63;;;17.40;34.30;;;;;;5031886;28;20450;-62
2022/07/01 05:24:28;;;;;;;28.53;6.03;;;17.40;34.50;;;;;;5042224;28;20954;-62
2022/07/01 05:26:55;;;;;;;26.80;5.20;;;17.40;34.50;;;;;;5046800;28;21001;-62
2022/07/01 05:29:22;;;;;;;27.97;4.70;;;17.40;34.40;;;;;;5047830;28;20458;-62
2022/07/01 05:31:49;;;;;;;27.00;5.20;;;17.40;34.30;;;;;;5046684;28;20469;-62
2022/07/01 05:34:16;;;;;;;28.27;5.40;;;17.40;33.90;;;;;;5043862;28;20998;-62
2022/07/01 05:36:43;;;;;;;27.53;5.00;;;17.40;34.10;;;;;;5047135;28;20461;-62
2022/07/01 05:39:09;;;;;;;28.13;5.50;;;17.40;34.20;;;;;;5046712;28;20458;-62
2022/07/01 05:41:38;;;;;;;27.70;5.20;;;17.30;34.20;;;;;;5046466;28;20942;-63
2022/07/01 05:44:05;;;;;;;26.50;5.20;;;17.30;34.60;;;;;;5042334;28;20514;-62
2022/07/01 05:46:31;;;;;;;26.50;4.50;;;17.30;34.90;;;;;;5026760;28;21009;-62
2022/07/01 05:48:58;;;;;;;29.37;6.93;;;17.30;34.70;;;;;;5027120;28;20459;-62
2022/07/01 05:51:25;;;;;;;27.80;6.80;;;17.30;34.90;;;;;;5027973;28;20964;-62
2022/07/01 05:53:52;;;;;;;28.90;6.97;;;17.30;34.90;;;;;;5026864;28;20486;-62
2022/07/01 05:56:20;;;;;;;28.80;5.33;;;17.30;35.20;;;;;;5046209;28;20764;-62
2022/07/01 05:58:48;;;;;;;26.20;4.07;;;17.20;35.30;;;;;;5048066;28;20537;-62
2022/07/01 06:01:15;;;;;;;31.43;3.70;;;17.20;35.80;;;;;;5046990;28;20492;-63
2022/07/01 06:03:42;;;;;;;26.30;3.23;;;17.20;35.20;;;;;;5047922;28;20478;-62
2022/07/01 06:06:09;;;;;;;24.70;2.83;;;17.20;35.50;;;;;;5033802;28;20474;-63
2022/07/01 06:08:39;;;;;;;28.10;3.60;;;17.20;35.30;;;;;;5027965;28;20466;-62
2022/07/01 06:11:06;;;;;;;25.10;2.63;;;17.20;35.80;;;;;;5026889;28;20501;-62
2022/07/01 06:13:32;;;;;;;25.90;3.10;;;17.20;35.70;;;;;;5027320;28;20490;-62
2022/07/01 06:16:01;;;;;;;24.80;2.40;;;17.10;35.50;;;;;;5033575;28;20465;-62
2022/07/01 06:18:27;;;;;;;25.13;3.10;;;17.20;35.50;;;;;;5046943;28;20462;-62
2022/07/01 06:20:54;;;;;;;24.80;2.97;;;17.10;35.30;;;;;;5047128;28;20467;-62
2022/07/01 06:23:21;;;;;;;24.60;2.40;;;17.10;35.40;;;;;;5047876;28;20477;-62
2022/07/01 06:25:48;;;;;;;26.80;3.13;;;17.00;35.60;;;;;;5045700;28;20689;-61
2022/07/01 06:28:15;;;;;;;24.07;2.50;;;17.00;36.20;;;;;;5047579;28;20461;-63
2022/07/01 06:30:43;;;;;;;24.23;2.60;;;17.00;36.60;;;;;;5046894;28;20462;-64
2022/07/01 06:33:12;;;;;;;23.90;2.30;;;17.00;36.70;;;;;;5047083;28;20489;-65
2022/07/01 06:35:39;;;;;;;26.30;2.83;;;17.10;36.90;;;;;;5047472;28;20454;-62
2022/07/01 06:38:06;;;;;;;24.10;2.37;;;17.10;37.10;;;;;;5043899;28;20458;-61
2022/07/01 06:40:33;;;;;;;24.33;2.23;;;17.10;37.00;;;;;;5047855;28;20462;-62
2022/07/01 06:42:59;;;;;;;25.00;2.80;;;17.10;36.70;;;;;;5046528;28;20477;-61
2022/07/01 06:45:26;;;;;;;23.90;2.20;;;17.10;36.50;;;;;;5047163;28;20474;-61
2022/07/01 06:47:53;;;;;;;26.10;2.30;;;17.10;36.50;;;;;;5045881;28;20469;-61
2022/07/01 06:50:21;;;;;;;23.83;2.90;;;17.10;36.90;;;;;;5049486;28;20623;-61
2022/07/01 06:52:48;;;;;;;25.07;2.50;;;17.10;36.90;;;;;;5050786;28;20561;-61
2022/07/01 06:55:15;;;;;;;23.47;2.40;;;17.20;37.10;;;;;;5049941;28;20971;-61
2022/07/01 06:57:41;;;;;;;26.70;2.27;;;17.20;37.20;;;;;;5049162;28;20461;-62
2022/07/01 07:00:09;;;;;;;24.90;2.30;;;17.20;37.30;;;;;;5050018;28;20981;-62
2022/07/01 07:02:36;;;;;;;23.23;1.93;;;17.20;37.20;;;;;;5049690;28;20955;-62
2022/07/01 07:05:03;;;;;;;27.00;2.47;;;17.20;37.30;;;;;;5050517;28;20864;-62
2022/07/01 07:07:31;;;;;;;23.67;2.40;;;17.30;37.20;;;;;;5050597;28;20453;-61
2022/07/01 07:09:58;;;;;;;23.47;2.10;;;17.30;37.10;;;;;;5048281;28;20916;-62
2022/07/01 07:12:25;;;;;;;24.10;2.30;;;17.30;37.00;;;;;;5050217;28;20469;-63
2022/07/01 07:14:52;;;;;;;24.33;2.30;;;17.30;37.00;;;;;;5049993;28;20458;-64
2022/07/01 07:17:19;;;;;;;24.00;2.30;;;17.30;36.70;;;;;;5050218;28;20458;-64
2022/07/01 07:19:45;;;;;;;24.80;2.40;;;17.30;36.70;;;;;;5049359;28;20462;-63
2022/07/01 07:22:12;;;;;;;23.67;2.47;;;17.40;36.50;;;;;;5049451;28;20462;-63
2022/07/01 07:24:40;;;;;;;27.63;2.23;;;17.40;36.50;;;;;;5050083;28;20474;-64
2022/07/01 07:27:07;;;;;;;26.70;2.30;;;17.40;36.50;;;;;;5050661;28;20577;-64
2022/07/01 07:29:34;;;;;;;25.77;2.20;;;17.50;36.80;;;;;;5048755;28;20836;-63
2022/07/01 07:32:00;;;;;;;24.67;2.10;;;17.50;36.90;;;;;;5050073;28;20497;-63
2022/07/01 07:34:27;;;;;;;24.03;2.43;;;17.50;36.60;;;;;;5049662;28;20568;-63
2022/07/01 07:36:54;;;;;;;23.57;1.70;;;17.50;36.40;;;;;;5051197;28;20484;-63
2022/07/01 07:39:21;;;;;;;27.07;2.73;;;17.50;36.30;;;;;;5049782;28;20465;-64
2022/07/01 07:41:49;;;;;;;24.50;2.00;;;17.50;36.20;;;;;;5050257;28;20470;-62
2022/07/01 07:44:16;;;;;;;25.00;2.00;;;17.50;35.90;;;;;;5050571;28;20490;-63
2022/07/01 07:46:43;;;;;;;24.30;2.20;;;17.50;35.60;;;;;;5050869;28;20477;-63
2022/07/01 07:49:09;;;;;;;24.37;2.03;;;17.50;36.10;;;;;;5050782;28;20465;-63
2022/07/01 07:51:36;;;;;;;24.67;2.20;;;17.40;36.10;;;;;;5049488;28;20551;-63
2022/07/01 07:54:03;;;;;;;24.80;1.93;;;17.40;36.10;;;;;;5061288;28;20484;-62
2022/07/01 07:56:30;;;;;;;23.27;1.90;;;17.40;36.60;;;;;;5049715;28;20466;-62
2022/07/01 07:58:58;;;;;;;24.37;2.03;;;17.40;36.70;;;;;;5051107;28;20458;-62
2022/07/01 08:01:25;;;;;;;24.10;1.93;;;17.40;36.60;;;;;;5048633;28;20474;-63
2022/07/01 08:03:52;;;;;;;24.73;2.20;;;17.30;36.40;;;;;;5050785;28;20478;-62
2022/07/01 08:06:19;;;;;;;23.60;2.10;;;17.30;36.40;;;;;;5051125;28;20861;-63
2022/07/01 08:08:46;;;;;;;24.10;1.77;;;17.30;36.40;;;;;;5051050;28;20461;-61
2022/07/01 08:11:13;;;;;;;23.97;2.40;;;17.30;36.60;;;;;;5046539;28;20477;-63
2022/07/01 08:13:40;;;;;;;23.70;2.17;;;17.40;36.70;;;;;;5030099;28;20486;-62
2022/07/01 08:16:08;;;;;;;24.10;2.27;;;17.30;36.50;;;;;;5057238;28;20445;-61
2022/07/01 08:18:35;;;;;;;23.57;1.87;;;17.30;36.60;;;;;;5057706;28;20450;-62
2022/07/01 08:21:02;;;;;;;23.63;1.90;;;17.30;36.80;;;;;;5050036;28;20476;-62
2022/07/01 08:23:29;;;;;;;23.73;2.10;;;17.30;36.90;;;;;;5054127;28;20576;-62
2022/07/01 08:25:56;;;;;;;25.13;2.33;;;17.30;36.60;;;;;;5057042;28;20481;-62
2022/07/01 08:28:22;;;;;;;23.90;1.93;;;17.30;36.50;;;;;;5050209;28;20461;-62
2022/07/01 08:30:49;;;;;;;23.47;2.17;;;17.30;36.30;;;;;;5050100;28;20474;-62
2022/07/01 08:33:17;;;;;;;23.83;2.00;;;17.30;36.20;;;;;;5039271;28;20482;-61
2022/07/01 08:35:44;;;;;;;24.57;2.37;;;17.40;36.40;;;;;;5040650;28;20497;-61
2022/07/01 08:38:11;;;;;;;23.63;2.10;;;17.40;36.20;;;;;;5042282;28;20465;-62
2022/07/01 08:40:38;;;;;;;23.23;2.00;;;17.40;36.10;;;;;;5041785;28;20571;-62
2022/07/01 08:43:06;;;;;;;26.30;4.87;;;17.50;36.30;;;;;;5053268;28;20490;-62
2022/07/01 08:45:35;;;;;;;27.73;7.50;;;17.50;36.40;;;;;;5052776;28;20476;-62
2022/07/01 08:48:03;;;;;;;28.53;8.40;;;17.60;36.10;;;;;;5057505;28;20993;-62
2022/07/01 08:50:32;;;;;;;28.13;7.97;;;17.60;35.80;;;;;;5049584;28;20461;-63
2022/07/01 08:52:59;;;;;;;26.80;4.10;;;17.70;35.90;;;;;;5049514;28;20478;-62
2022/07/01 08:55:27;;;;;;;25.23;2.67;;;17.70;35.60;;;;;;5057918;28;20501;-61
2022/07/01 08:57:53;;;;;;;24.30;2.53;;;17.70;35.00;;;;;;5050410;28;20450;-62
2022/07/01 09:00:21;;;;;;;24.90;2.43;;;17.70;35.60;;;;;;5048146;28;20454;-62
2022/07/01 09:02:53;;;;;;;24.50;2.63;;;17.70;35.00;;;;;;5048885;28;20539;-62
2022/07/01 09:05:20;;;;;;;23.67;2.33;;;17.70;34.80;;;;;;5033681;28;20970;-62
2022/07/01 09:07:49;;;;;;;24.67;2.43;;;17.70;35.70;;;;;;5030155;28;20490;-62
2022/07/01 09:10:18;;;;;;;25.20;2.20;;;17.60;35.20;;;;;;5029367;28;21109;-62
2022/07/01 09:12:45;;;;;;;24.30;2.10;;;17.60;34.70;;;;;;5027931;28;20487;-64
2022/07/01 09:15:26;;;;;;;24.20;1.90;;;17.50;34.60;;;;;;5037706;28;20468;-62
2022/07/01 09:17:54;;;;;;;25.40;2.20;;;17.50;34.70;;;;;;5048696;28;20962;-69
2022/07/01 09:20:26;;;;;;;24.60;2.10;;;17.50;34.40;;;;;;5048574;28;20477;-69
2022/07/01 09:23:02;;;;;;;24.73;2.30;;;17.50;34.20;;;;;;5048542;28;20478;-69
2022/07/01 09:25:31;;;;;;;24.93;2.40;;;17.50;34.50;;;;;;5047570;28;20466;-69
2022/07/01 09:28:09;;;;;;;24.00;2.10;;;17.60;34.70;;;;;;5049072;28;20478;-69
2022/07/01 09:30:36;;;;;;;24.43;2.23;;;17.50;34.80;;;;;;5048444;28;20462;-69
2022/07/01 09:33:15;;;;;;;25.47;3.17;;;17.60;35.10;;;;;;5048997;28;20482;-69
2022/07/01 09:35:43;;;;;;;25.97;3.33;;;17.60;35.60;;;;;;5044174;28;20468;-68
2022/07/01 09:38:14;;;;;;;29.07;3.43;;;17.60;35.20;;;;;;5029115;28;20458;-68
2022/07/01 09:40:49;;;;;;;25.00;3.10;;;17.60;35.40;;;;;;5028412;28;20904;-68
2022/07/01 09:43:18;;;;;;;25.13;2.47;;;17.60;35.30;;;;;;5028574;28;20473;-69
2022/07/01 09:46:07;;;;;;;24.90;3.00;;;17.70;35.40;;;;;;5028041;28;20482;-68
2022/07/01 09:48:45;;;;;;;25.50;2.40;;;17.70;35.20;;;;;;5024798;28;20748;-68
2022/07/01 09:51:14;;;;;;;24.30;2.07;;;17.70;35.10;;;;;;5028394;28;20462;-68
2022/07/01 09:53:42;;;;;;;25.30;2.47;;;17.70;34.80;;;;;;5028102;28;20490;-68
2022/07/01 09:56:09;;;;;;;25.60;2.83;;;17.70;34.70;;;;;;5027461;28;20940;-68
2022/07/01 09:58:38;;;;;;;24.10;2.43;;;17.70;34.30;;;;;;5048113;28;20468;-68
2022/07/01 10:01:06;;;;;;;24.70;2.50;;;17.70;34.30;;;;;;5047899;28;20519;-68
2022/07/01 10:03:34;;;;;;;25.93;3.60;;;17.60;34.10;;;;;;5042792;28;20540;-68
2022/07/01 10:06:17;;;;;;;25.67;3.13;;;17.60;34.20;;;;;;5028068;28;20470;-68
2022/07/01 10:08:59;;;;;;;25.50;2.90;;;17.50;34.30;;;;;;5028774;28;20466;-67
2022/07/01 10:11:53;;;;;;;25.57;2.40;;;17.50;34.60;;;;;;5030276;28;20458;-69
2022/07/01 10:14:21;;;;;;;24.27;1.90;;;17.50;34.70;;;;;;5048451;28;20474;-67
2022/07/01 10:16:49;;;;;;;23.80;2.23;;;17.50;34.30;;;;;;5047995;28;20450;-68
2022/07/01 10:19:27;;;;;;;24.10;2.20;;;17.50;34.40;;;;;;5047958;28;20511;-68
2022/07/01 10:21:56;;;;;;;26.80;3.20;;;17.50;35.00;;;;;;5046370;28;20966;-68
2022/07/01 10:24:26;;;;;;;24.80;2.30;;;17.50;34.60;;;;;;5049172;28;20513;-68
2022/07/01 10:26:53;;;;;;;25.10;2.40;;;17.50;34.50;;;;;;5052399;28;20481;-67
2022/07/01 10:29:31;;;;;;;23.90;2.50;;;17.40;34.90;;;;;;5052120;28;20461;-68
2022/07/01 10:32:03;;;;;;;25.80;3.30;;;17.40;35.30;;;;;;5049516;28;20469;-69
2022/07/01 10:34:38;;;;;;;24.40;2.40;;;17.40;35.00;;;;;;5049480;28;20482;-68
2022/07/01 10:37:08;;;;;;;25.13;2.40;;;17.40;35.10;;;;;;5051204;28;20452;-69
2022/07/01 10:39:57;;;;;;;24.37;2.63;;;17.40;34.90;;;;;;5051359;28;20454;-69
2022/07/01 10:42:29;;;;;;;25.13;2.57;;;17.40;35.00;;;;;;5051325;28;20496;-68
2022/07/01 10:45:05;;;;;;;24.77;2.90;;;17.40;34.80;;;;;;5049963;28;20449;-68
2022/07/01 10:47:31;;;;;;;23.97;3.00;;;17.40;34.80;;;;;;5049619;28;20492;-69
2022/07/01 10:50:00;;;;;;;25.60;2.80;;;17.40;35.10;;;;;;5050844;28;20465;-68
2022/07/01 10:52:27;;;;;;;24.70;2.57;;;17.50;35.20;;;;;;5051528;28;20460;-68
2022/07/01 10:54:57;;;;;;;24.43;2.20;;;17.50;35.20;;;;;;5049610;28;20466;-69
2022/07/01 10:57:29;;;;;;;23.73;2.33;;;17.50;35.20;;;;;;5051474;28;20450;-69
2022/07/01 11:00:18;;;;;;;25.10;2.70;;;17.50;35.30;;;;;;5051936;28;20450;-69
2022/07/01 11:02:45;;;;;;;24.07;2.73;;;17.50;35.70;;;;;;5049768;28;21866;-68
2022/07/01 11:05:13;;;;;;;23.60;1.93;;;17.50;35.30;;;;;;5038004;28;20486;-68
2022/07/01 11:07:44;;;;;;;23.50;2.40;;;17.50;35.20;;;;;;5031628;28;20849;-68
2022/07/01 11:10:15;;;;;;;25.47;2.87;;;17.50;35.20;;;;;;5029151;28;20485;-68
2022/07/01 11:12:43;;;;;;;24.87;3.17;;;17.60;35.10;;;;;;5028048;28;20508;-69
2022/07/01 11:15:12;;;;;;;24.90;2.70;;;17.50;35.20;;;;;;5035729;28;20489;-68
2022/07/01 11:17:43;;;;;;;26.23;2.93;;;17.60;35.30;;;;;;5048386;28;21436;-68
2022/07/01 11:20:11;;;;;;;27.00;3.07;;;17.60;35.40;;;;;;5048477;28;20469;-68
2022/07/01 11:22:38;;;;;;;24.57;2.93;;;17.60;35.20;;;;;;5048082;28;20493;-69
2022/07/01 11:25:07;;;;;;;27.53;3.40;;;17.60;35.00;;;;;;5046578;28;21165;-68
2022/07/01 11:27:36;;;;;;;24.87;2.60;;;17.70;35.00;;;;;;5046521;28;20836;-68
2022/07/01 11:30:06;;;;;;;24.63;2.80;;;17.70;34.70;;;;;;5042402;28;20458;-68
2022/07/01 11:32:35;;;;;;;24.60;3.07;;;17.60;34.20;;;;;;5041197;28;20462;-69
2022/07/01 11:39:21;;;;;;;23.67;2.50;;;17.50;34.40;;;;;;5044540;28;20472;-68
2022/07/01 11:40:35;;;;;;;27.80;2.13;;;17.40;35.30;;;;;;5045213;28;20636;-68
2022/07/01 11:43:19;;;;;;;25.63;2.87;;;17.40;34.90;;;;;;5047708;28;21167;-68
2022/07/01 11:45:46;;;;;;;25.03;3.30;;;17.20;34.80;;;;;;5043363;28;20462;-69
2022/07/01 11:48:13;;;;;;;24.77;2.20;;;17.20;35.00;;;;;;5045253;28;20486;-68
2022/07/01 11:50:40;;;;;;;24.47;2.73;;;17.10;35.20;;;;;;5048116;28;20466;-69
2022/07/01 11:53:08;;;;;;;24.70;2.73;;;17.10;35.40;;;;;;5044029;28;20482;-68
2022/07/01 11:55:35;;;;;;;23.20;2.07;;;17.00;35.40;;;;;;5044906;28;20951;-68
2022/07/01 11:58:05;;;;;;;23.90;2.33;;;17.00;35.70;;;;;;5044253;28;20492;-68
2022/07/01 12:00:34;;;;;;;25.23;2.40;;;17.00;35.60;;;;;;5047373;28;20501;-69
2022/07/01 12:03:01;;;;;;;23.50;2.00;;;17.00;35.70;;;;;;5049595;28;20470;-68
2022/07/01 12:05:28;;;;;;;24.20;2.30;;;16.90;35.60;;;;;;5049042;28;20504;-68
2022/07/01 12:07:55;;;;;;;23.87;2.20;;;16.90;35.80;;;;;;5047688;28;20485;-68
2022/07/01 12:10:24;;;;;;;25.20;2.50;;;16.90;36.20;;;;;;5049003;28;20509;-69
2022/07/01 12:12:52;;;;;;;24.60;2.80;;;16.80;36.40;;;;;;5048947;28;20485;-68
2022/07/01 12:15:21;;;;;;;24.87;2.60;;;16.80;36.60;;;;;;5048855;28;20458;-69
2022/07/01 12:17:49;;;;;;;23.90;2.57;;;16.80;36.80;;;;;;5045947;28;20466;-68
2022/07/01 12:20:16;;;;;;;23.60;2.20;;;16.70;36.90;;;;;;5048981;28;20481;-68
2022/07/01 12:22:42;;;;;;;22.80;2.47;;;16.70;37.30;;;;;;5047936;28;20462;-68
2022/07/01 12:25:11;;;;;;;23.77;2.07;;;16.80;37.40;;;;;;5048780;28;20450;-68
2022/07/01 12:27:40;;;;;;;24.07;2.17;;;16.80;37.50;;;;;;5048951;28;20482;-68
2022/07/01 12:30:10;;;;;;;23.20;2.00;;;16.80;37.40;;;;;;5047465;28;20543;-68
2022/07/01 12:32:42;;;;;;;24.27;2.47;;;16.90;37.40;;;;;;5048058;28;20450;-68
2022/07/01 12:35:33;;;;;;;23.00;2.47;;;17.00;37.50;;;;;;5043372;28;20458;-68
2022/07/01 12:37:57;;;;;;;23.57;2.57;;;17.10;37.40;;;;;;5048078;28;20447;-68
2022/07/01 12:40:27;;;;;;;25.93;2.80;;;17.20;37.30;;;;;;5046688;28;20997;-68
2022/07/01 12:42:54;;;;;;;24.77;2.40;;;17.30;36.80;;;;;;5048128;28;20490;-68
2022/07/01 12:45:24;;;;;;;24.53;2.57;;;17.40;36.30;;;;;;5048891;28;20462;-68
2022/07/01 12:47:57;;;;;;;24.20;2.30;;;17.50;35.80;;;;;;5047789;28;20485;-68
2022/07/01 12:50:25;;;;;;;26.80;2.40;;;17.50;35.80;;;;;;5035987;28;20462;-68