Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:36;;;;;;;;;;;15.30;99.90;;;;;;5069962;28;19908;-49
2021/07/22 00:03:01;;;;;;;;;;;15.30;99.90;;;;;;5052256;28;19923;-49
2021/07/22 00:05:27;;;;;;;;;;;15.20;99.90;;;;;;5051886;28;19915;-49
2021/07/22 00:07:58;;;;;;;;;;;15.20;99.90;;;;;;5070108;28;20026;-50
2021/07/22 00:10:24;;;;;;;;;;;15.20;99.90;;;;;;5070392;28;20286;-49
2021/07/22 00:12:50;;;;;;;;;;;15.20;99.90;;;;;;5070261;28;20007;-51
2021/07/22 00:15:15;;;;;;;;;;;15.20;99.90;;;;;;5070124;28;20003;-49
2021/07/22 00:17:41;;;;;;;;;;;15.30;99.90;;;;;;5070068;28;19915;-50
2021/07/22 00:20:07;;;;;;;;;;;15.30;99.90;;;;;;5070197;28;19995;-51
2021/07/22 00:22:37;;;;;;;;;;;15.30;99.90;;;;;;5069967;28;19908;-52
2021/07/22 00:25:03;;;;;;;;;;;15.30;99.90;;;;;;5069970;28;20286;-55
2021/07/22 00:27:29;;;;;;;;;;;15.30;99.90;;;;;;5070184;28;19951;-52
2021/07/22 00:29:54;;;;;;;;;;;15.30;99.90;;;;;;5069977;28;19958;-49
2021/07/22 00:32:20;;;;;;;;;;;15.30;99.90;;;;;;5070100;28;20529;-54
2021/07/22 00:34:45;;;;;;;;;;;15.30;99.90;;;;;;5069187;28;19928;-49
2021/07/22 00:37:11;;;;;;;;;;;15.30;99.90;;;;;;5070626;28;19909;-53
2021/07/22 00:39:37;;;;;;;;;;;15.30;99.90;;;;;;5073894;28;19961;-49
2021/07/22 00:42:03;;;;;;;;;;;15.30;99.90;;;;;;5074002;28;20264;-50
2021/07/22 00:44:28;;;;;;;;;;;15.30;99.90;;;;;;5073811;28;19958;-50
2021/07/22 00:46:54;;;;;;;;;;;15.30;99.90;;;;;;5073782;28;19985;-49
2021/07/22 00:49:19;;;;;;;;;;;15.20;99.90;;;;;;5073691;28;19912;-54
2021/07/22 00:51:45;;;;;;;;;;;15.20;99.90;;;;;;5073703;28;19909;-51
2021/07/22 00:54:10;;;;;;;;;;;15.20;99.90;;;;;;5073388;28;19912;-51
2021/07/22 00:56:36;;;;;;;;;;;15.20;99.90;;;;;;5070884;28;19916;-53
2021/07/22 00:59:02;;;;;;;;;;;15.20;99.90;;;;;;5071690;28;20420;-48
2021/07/22 01:01:28;;;;;;;;;;;15.20;99.90;;;;;;5071086;28;19913;-51
2021/07/22 01:03:53;;;;;;;;;;;15.20;99.90;;;;;;5071248;28;19912;-53
2021/07/22 01:06:19;;;;;;;;;;;15.20;99.90;;;;;;5073069;28;19918;-51
2021/07/22 01:08:44;;;;;;;;;;;15.20;99.90;;;;;;5073429;28;19954;-54
2021/07/22 01:11:10;;;;;;;;;;;15.20;99.90;;;;;;5073269;28;20318;-55
2021/07/22 01:13:35;;;;;;;;;;;15.20;99.90;;;;;;5072932;28;20012;-49
2021/07/22 01:16:01;;;;;;;;;;;15.20;99.90;;;;;;5073011;28;20315;-49
2021/07/22 01:18:26;;;;;;;;;;;15.10;99.90;;;;;;5073390;28;19908;-54
2021/07/22 01:20:52;;;;;;;;;;;15.10;99.90;;;;;;5072816;28;19912;-49
2021/07/22 01:23:17;;;;;;;;;;;15.10;99.90;;;;;;5072999;28;20389;-49
2021/07/22 01:25:43;;;;;;;;;;;15.10;99.90;;;;;;5072933;28;19912;-51
2021/07/22 01:28:08;;;;;;;;;;;15.10;99.90;;;;;;5072861;28;19919;-48
2021/07/22 01:30:33;;;;;;;;;;;15.10;99.90;;;;;;5071594;28;19909;-49
2021/07/22 01:32:59;;;;;;;;;;;15.10;99.90;;;;;;5071335;28;19908;-51
2021/07/22 01:35:24;;;;;;;;;;;15.10;99.90;;;;;;5072843;28;20310;-52
2021/07/22 01:37:50;;;;;;;;;;;15.00;99.90;;;;;;5072593;28;19932;-56
2021/07/22 01:40:16;;;;;;;;;;;15.10;99.90;;;;;;5054697;28;20393;-52
2021/07/22 01:42:41;;;;;;;;;;;15.10;99.90;;;;;;5073007;28;19916;-50
2021/07/22 01:45:08;;;;;;;;;;;15.10;99.90;;;;;;5072568;28;20350;-52
2021/07/22 01:47:34;;;;;;;;;;;15.00;99.90;;;;;;5072489;28;19918;-55
2021/07/22 01:50:00;;;;;;;;;;;15.10;99.90;;;;;;5071251;28;20387;-52
2021/07/22 01:52:25;;;;;;;;;;;15.10;99.90;;;;;;5072327;28;19917;-53
2021/07/22 01:54:51;;;;;;;;;;;15.10;99.90;;;;;;5072158;28;19913;-49
2021/07/22 01:57:16;;;;;;;;;;;15.10;99.90;;;;;;5072281;28;20000;-54
2021/07/22 01:59:42;;;;;;;;;;;15.10;99.90;;;;;;5072258;28;19908;-49
2021/07/22 02:02:09;;;;;;;;;;;15.00;99.90;;;;;;5054196;28;20375;-52
2021/07/22 02:04:35;;;;;;;;;;;15.10;99.90;;;;;;5071729;28;19916;-50
2021/07/22 02:07:00;;;;;;;;;;;15.00;99.90;;;;;;5071972;28;19924;-52
2021/07/22 02:09:26;;;;;;;;;;;15.00;99.90;;;;;;5070661;28;19908;-51
2021/07/22 02:11:52;;;;;;;;;;;15.00;99.90;;;;;;5072229;28;19908;-50
2021/07/22 02:14:18;;;;;;;;;;;14.90;99.90;;;;;;5054034;28;20538;-51
2021/07/22 02:16:43;;;;;;;;;;;14.90;99.90;;;;;;5073702;28;20003;-49
2021/07/22 02:19:09;;;;;;;;;;;14.90;99.90;;;;;;5071874;28;19931;-50
2021/07/22 02:21:36;;;;;;;;;;;14.90;99.90;;;;;;5072031;28;19912;-53
2021/07/22 02:24:03;;;;;;;;;;;14.90;99.90;;;;;;5070027;28;19916;-56
2021/07/22 02:26:28;;;;;;;;;;;14.90;99.90;;;;;;5071378;28;20302;-54
2021/07/22 02:28:54;;;;;;;;;;;14.90;99.90;;;;;;5071662;28;19908;-49
2021/07/22 02:31:19;;;;;;;;;;;14.80;99.90;;;;;;5071646;28;20013;-54
2021/07/22 02:33:44;;;;;;;;;;;14.80;99.90;;;;;;5071463;28;19939;-52
2021/07/22 02:36:10;;;;;;;;;;;14.80;99.90;;;;;;5070956;28;19970;-52
2021/07/22 02:38:35;;;;;;;;;;;14.80;99.90;;;;;;5071495;28;19908;-52
2021/07/22 02:41:03;;;;;;;;;;;14.80;99.90;;;;;;5071535;28;20012;-56
2021/07/22 02:43:29;;;;;;;;;;;14.80;99.90;;;;;;5071895;28;19948;-55
2021/07/22 02:45:54;;;;;;;;;;;14.80;99.90;;;;;;5071190;28;19974;-49
2021/07/22 02:48:19;;;;;;;;;;;14.80;99.90;;;;;;5071468;28;19913;-50
2021/07/22 02:50:46;;;;;;;;;;;14.70;99.90;;;;;;5071251;28;19908;-57
2021/07/22 02:53:11;;;;;;;;;;;14.70;99.90;;;;;;5071316;28;19908;-55
2021/07/22 02:55:37;;;;;;;;;;;14.70;99.90;;;;;;5070979;28;19930;-54
2021/07/22 02:58:06;;;;;;;;;;;14.70;99.90;;;;;;5071020;28;19908;-53
2021/07/22 03:00:32;;;;;;;;;;;14.70;99.90;;;;;;5071008;28;20375;-52
2021/07/22 03:03:02;;;;;;;;;;;14.70;99.90;;;;;;5071014;28;19954;-55
2021/07/22 03:05:29;;;;;;;;;;;14.70;99.90;;;;;;5070916;28;19951;-49
2021/07/22 03:07:55;;;;;;;;;;;14.60;99.90;;;;;;5070944;28;19913;-52
2021/07/22 03:10:21;;;;;;;;;;;14.60;99.90;;;;;;5071379;28;20425;-51
2021/07/22 03:12:47;;;;;;;;;;;14.50;99.90;;;;;;5070997;28;19913;-51
2021/07/22 03:15:12;;;;;;;;;;;14.40;99.90;;;;;;5071107;28;20054;-49
2021/07/22 03:17:38;;;;;;;;;;;14.40;99.90;;;;;;5071094;28;19908;-53
2021/07/22 03:20:04;;;;;;;;;;;14.40;99.90;;;;;;5070880;28;19908;-50
2021/07/22 03:22:29;;;;;;;;;;;14.30;99.90;;;;;;5070890;28;19915;-49
2021/07/22 03:24:54;;;;;;;;;;;14.30;99.90;;;;;;5070338;28;19923;-49
2021/07/22 03:27:20;;;;;;;;;;;14.30;99.90;;;;;;5070650;28;20003;-52
2021/07/22 03:29:45;;;;;;;;;;;14.30;99.90;;;;;;5070635;28;20329;-52
2021/07/22 03:32:12;;;;;;;;;;;14.30;99.90;;;;;;5070303;28;20009;-52
2021/07/22 03:34:38;;;;;;;;;;;14.30;99.90;;;;;;5070062;28;19920;-49
2021/07/22 03:37:04;;;;;;;;;;;14.30;99.90;;;;;;5070702;28;20433;-50
2021/07/22 03:39:30;;;;;;;;;;;14.30;99.90;;;;;;5070822;28;19909;-49
2021/07/22 03:41:55;;;;;;;;;;;14.30;99.90;;;;;;5070741;28;19908;-49
2021/07/22 03:44:21;;;;;;;;;;;14.30;99.90;;;;;;5052491;28;19909;-55
2021/07/22 03:46:46;;;;;;;;;;;14.30;99.90;;;;;;5070197;28;20355;-50
2021/07/22 03:49:12;;;;;;;;;;;14.30;99.90;;;;;;5070305;28;19908;-50
2021/07/22 03:51:37;;;;;;;;;;;14.40;99.90;;;;;;5052586;28;19904;-51
2021/07/22 03:54:06;;;;;;;;;;;14.40;99.90;;;;;;5070180;28;19955;-48
2021/07/22 03:56:32;;;;;;;;;;;14.40;99.90;;;;;;5070143;28;19909;-53
2021/07/22 03:58:57;;;;;;;;;;;14.40;99.90;;;;;;5070186;28;19951;-49
2021/07/22 04:01:23;;;;;;;;;;;14.40;99.90;;;;;;5070298;28;19955;-50
2021/07/22 04:03:48;;;;;;;;;;;14.50;99.90;;;;;;5070292;28;20354;-49
2021/07/22 04:06:14;;;;;;;;;;;14.50;99.90;;;;;;5069852;28;20338;-49
2021/07/22 04:08:39;;;;;;;;;;;14.50;99.90;;;;;;5070321;28;20379;-53
2021/07/22 04:11:06;;;;;;;;;;;14.50;99.90;;;;;;5070279;28;20255;-49
2021/07/22 04:13:32;;;;;;;;;;;14.50;99.90;;;;;;5069455;28;20018;-52
2021/07/22 04:16:00;;;;;;;;;;;14.50;99.90;;;;;;5069757;28;20414;-48
2021/07/22 04:18:26;;;;;;;;;;;14.50;99.90;;;;;;5070254;28;20348;-50
2021/07/22 04:20:51;;;;;;;;;;;14.60;99.90;;;;;;5069868;28;20003;-50
2021/07/22 04:23:17;;;;;;;;;;;14.60;99.90;;;;;;5070231;28;20367;-53
2021/07/22 04:25:42;;;;;;;;;;;14.60;99.90;;;;;;5069883;28;19930;-50
2021/07/22 04:28:08;;;;;;;;;;;14.60;99.90;;;;;;5069912;28;19916;-51
2021/07/22 04:30:33;;;;;;;;;;;14.60;99.90;;;;;;5069931;28;19915;-48
2021/07/22 04:32:59;;;;;;;;;;;14.60;99.90;;;;;;5069941;28;19908;-51
2021/07/22 04:35:24;;;;;;;;;;;14.70;99.90;;;;;;5069242;28;19920;-52
2021/07/22 04:37:49;;;;;;;;;;;14.70;99.90;;;;;;5070129;28;19909;-52
2021/07/22 04:40:15;;;;;;;;;;;14.70;99.90;;;;;;5069891;28;19919;-49
2021/07/22 04:42:40;;;;;;;;;;;14.70;99.90;;;;;;5070288;28;19952;-52
2021/07/22 04:45:06;;;;;;;;;;;14.80;99.90;;;;;;5069424;28;19966;-52
2021/07/22 04:47:32;;;;;;;;;;;14.80;99.90;;;;;;5064085;28;19919;-49
2021/07/22 04:49:57;;;;;;;;;;;14.80;99.90;;;;;;5069910;28;20389;-54
2021/07/22 04:52:23;;;;;;;;;;;14.80;99.90;;;;;;5069752;28;19963;-53
2021/07/22 04:54:48;;;;;;;;;;;14.90;99.90;;;;;;5051611;28;20029;-51
2021/07/22 04:57:14;;;;;;;;;;;14.90;99.90;;;;;;5069662;28;19909;-50
2021/07/22 04:59:39;;;;;;;;;;;14.90;99.90;;;;;;5069683;28;19909;-50
2021/07/22 05:02:05;;;;;;;;;;;15.00;99.90;;;;;;5069511;28;19908;-52
2021/07/22 05:04:30;;;;;;;;;;;15.00;99.90;;;;;;5069438;28;20393;-49
2021/07/22 05:06:56;;;;;;;;;;;15.00;99.90;;;;;;5069846;28;19919;-52
2021/07/22 05:09:22;;;;;;;;;;;15.10;99.90;;;;;;5069736;28;20379;-50
2021/07/22 05:11:47;;;;;;;;;;;15.10;99.90;;;;;;5052051;28;19909;-49
2021/07/22 05:14:12;;;;;;;;;;;15.20;99.90;;;;;;5069221;28;19958;-52
2021/07/22 05:16:38;;;;;;;;;;;15.20;99.90;;;;;;5069707;28;19916;-53
2021/07/22 05:19:04;;;;;;;;;;;15.20;99.90;;;;;;5069604;28;19966;-55
2021/07/22 05:21:29;;;;;;;;;;;15.20;99.90;;;;;;5069351;28;19916;-49
2021/07/22 05:23:54;;;;;;;;;;;15.30;99.90;;;;;;5070782;28;19998;-53
2021/07/22 05:26:20;;;;;;;;;;;15.30;99.90;;;;;;5072880;28;19995;-52
2021/07/22 05:28:45;;;;;;;;;;;15.30;99.90;;;;;;5073143;28;19913;-52
2021/07/22 05:31:11;;;;;;;;;;;15.30;99.90;;;;;;5072765;28;20378;-49
2021/07/22 05:33:37;;;;;;;;;;;15.40;99.90;;;;;;5072779;28;20286;-51
2021/07/22 05:36:04;;;;;;;;;;;15.40;99.90;;;;;;5072466;28;19935;-49
2021/07/22 05:38:29;;;;;;;;;;;15.40;99.90;;;;;;5072963;28;20374;-49
2021/07/22 05:40:57;;;;;;;;;;;15.50;99.90;;;;;;5073022;28;19919;-51
2021/07/22 05:43:23;;;;;;;;;;;15.50;99.90;;;;;;5054912;28;19908;-54
2021/07/22 05:45:49;;;;;;;;;;;15.50;99.90;;;;;;5072161;28;19909;-50
2021/07/22 05:48:14;;;;;;;;;;;15.50;99.90;;;;;;5072545;28;19920;-50
2021/07/22 05:50:39;;;;;;;;;;;15.50;99.90;;;;;;5072444;28;19961;-52
2021/07/22 05:53:05;;;;;;;;;;;15.60;99.90;;;;;;5072431;28;20370;-49
2021/07/22 05:55:30;;;;;;;;;;;15.60;99.90;;;;;;5071926;28;20286;-53
2021/07/22 05:57:56;;;;;;;;;;;15.60;99.90;;;;;;5072402;28;19915;-54
2021/07/22 06:00:21;;;;;;;;;;;15.70;99.90;;;;;;5072180;28;19908;-50
2021/07/22 06:02:47;;;;;;;;;;;15.70;99.90;;;;;;5072117;28;19909;-54
2021/07/22 06:05:12;;;;;;;;;;;15.70;99.90;;;;;;5071983;28;19908;-49
2021/07/22 06:07:38;;;;;;;;;;;15.60;99.90;;;;;;5072290;28;19919;-49
2021/07/22 06:10:03;;;;;;;;;;;15.60;99.90;;;;;;5072220;28;19908;-57
2021/07/22 06:12:30;;;;;;;;;;;15.50;99.90;;;;;;5072136;28;19959;-50
2021/07/22 06:14:57;;;;;;;;;;;15.60;99.90;;;;;;5071615;28;19913;-54
2021/07/22 06:17:22;;;;;;;;;;;15.60;99.90;;;;;;5072203;28;19930;-51
2021/07/22 06:19:48;;;;;;;;;;;15.70;99.90;;;;;;5071909;28;20489;-49
2021/07/22 06:22:13;;;;;;;;;;;15.70;99.90;;;;;;5071869;28;19959;-52
2021/07/22 06:24:38;;;;;;;;;;;15.80;99.90;;;;;;5071036;28;19909;-49
2021/07/22 06:27:04;;;;;;;;;;;15.80;99.90;;;;;;5053826;28;19913;-58
2021/07/22 06:29:30;;;;;;;;;;;15.70;99.90;;;;;;5053637;28;20394;-52
2021/07/22 06:31:56;;;;;;;;;;;15.70;99.90;;;;;;5071597;28;19912;-55
2021/07/22 06:34:21;;;;;;;;;;;15.80;99.90;;;;;;5071369;28;19920;-50
2021/07/22 06:36:47;;;;;;;;;;;15.80;99.90;;;;;;5070696;28;20002;-51
2021/07/22 06:39:12;;;;;;;;;;;15.90;99.90;;;;;;5071879;28;19909;-53
2021/07/22 06:41:37;;;;;;;;;;;16.00;99.90;;;;;;5071805;28;19987;-49
2021/07/22 06:44:03;;;;;;;;;;;16.00;99.90;;;;;;5071198;28;19909;-50
2021/07/22 06:46:28;;;;;;;;;;;16.10;99.90;;;;;;5071296;28;19963;-50
2021/07/22 06:48:54;;;;;;;;;;;16.10;99.90;;;;;;5071289;28;19912;-50
2021/07/22 06:51:20;;;;;;;;;;;16.20;99.90;;;;;;5071401;28;19908;-49
2021/07/22 06:53:46;;;;;;;;;;;16.30;99.90;;;;;;5071388;28;19908;-50
2021/07/22 06:56:13;;;;;;;;;;;16.40;99.90;;;;;;5070509;28;21278;-54
2021/07/22 06:58:38;;;;;;;;;;;16.50;99.90;;;;;;5071365;28;20004;-51
2021/07/22 07:01:04;;;;;;;;;;;16.50;99.90;;;;;;5070951;28;19913;-51
2021/07/22 07:03:30;;;;;;;;;;;16.60;99.90;;;;;;5071238;28;20346;-54
2021/07/22 07:05:55;;;;;;;;;;;16.70;99.90;;;;;;5070774;28;19958;-49
2021/07/22 07:08:21;;;;;;;;;;;16.80;99.90;;;;;;5071510;28;19912;-48
2021/07/22 07:10:46;;;;;;;;;;;16.90;99.90;;;;;;5071097;28;20359;-52
2021/07/22 07:13:12;;;;;;;;;;;17.00;99.90;;;;;;5070701;28;20379;-51
2021/07/22 07:15:37;;;;;;;;;;;17.10;99.90;;;;;;5071064;28;19908;-53
2021/07/22 07:18:03;;;;;;;;;;;17.20;99.90;;;;;;5070916;28;19920;-51
2021/07/22 07:20:29;;;;;;;;;;;17.30;99.90;;;;;;5071099;28;19915;-52
2021/07/22 07:22:56;;;;;;;;;;;17.50;99.90;;;;;;5070726;28;19916;-50
2021/07/22 07:25:22;;;;;;;;;;;17.60;99.90;;;;;;5070510;28;19908;-55
2021/07/22 07:27:47;;;;;;;;;;;17.70;99.90;;;;;;5070583;28;20275;-53
2021/07/22 07:30:13;;;;;;;;;;;17.90;99.90;;;;;;5070875;28;19909;-50
2021/07/22 07:32:38;;;;;;;;;;;17.90;99.90;;;;;;5070686;28;20397;-51
2021/07/22 07:35:04;;;;;;;;;;;18.00;99.90;;;;;;5069746;28;19916;-59
2021/07/22 07:37:30;;;;;;;;;;;18.00;99.90;;;;;;5071151;28;19908;-57
2021/07/22 07:39:56;;;;;;;;;;;18.10;99.90;;;;;;5070819;28;20345;-57
2021/07/22 07:42:21;;;;;;;;;;;18.20;99.90;;;;;;5070497;28;19909;-55
2021/07/22 07:44:47;;;;;;;;;;;18.30;99.90;;;;;;5070411;28;19955;-54
2021/07/22 07:47:12;;;;;;;;;;;18.40;99.90;;;;;;5051492;28;19912;-55
2021/07/22 07:49:38;;;;;;;;;;;18.40;99.90;;;;;;5070707;28;20335;-50
2021/07/22 07:52:03;;;;;;;;;;;18.40;99.90;;;;;;5070367;28;19909;-52
2021/07/22 07:54:29;;;;;;;;;;;18.60;99.90;;;;;;5070359;28;19995;-60
2021/07/22 07:56:54;;;;;;;;;;;18.60;99.90;;;;;;5070400;28;19962;-56
2021/07/22 07:59:20;;;;;;;;;;;18.70;99.90;;;;;;5070435;28;19912;-51
2021/07/22 08:01:45;;;;;;;;;;;18.70;99.90;;;;;;5070260;28;20003;-53
2021/07/22 08:04:11;;;;;;;;;;;18.70;99.90;;;;;;5070107;28;19909;-54
2021/07/22 08:06:36;;;;;;;;;;;18.60;99.90;;;;;;5070402;28;19909;-48
2021/07/22 08:09:02;;;;;;;;;;;18.70;99.90;;;;;;5070356;28;19908;-53
2021/07/22 08:11:27;;;;;;;;;;;18.70;99.90;;;;;;5070182;28;19997;-51
2021/07/22 08:13:53;;;;;;;;;;;18.70;99.90;;;;;;5069679;28;20297;-55
2021/07/22 08:16:18;;;;;;;;;;;18.80;99.90;;;;;;5069735;28;19913;-49
2021/07/22 08:18:45;;;;;;;;;;;19.00;99.90;;;;;;5070235;28;20390;-51
2021/07/22 08:21:11;;;;;;;;;;;19.00;99.90;;;;;;5069686;28;19920;-49
2021/07/22 08:23:37;;;;;;;;;;;19.10;99.90;;;;;;5070229;28;19908;-55
2021/07/22 08:26:05;;;;;;;;;;;19.20;99.90;;;;;;5068251;28;19932;-55
2021/07/22 08:28:30;;;;;;;;;;;19.30;99.90;;;;;;5068974;28;19923;-54
2021/07/22 08:30:56;;;;;;;;;;;19.30;99.90;;;;;;5069776;28;19991;-53
2021/07/22 08:33:21;;;;;;;;;;;19.40;99.90;;;;;;5069946;28;19966;-52
2021/07/22 08:35:47;;;;;;;;;;;19.70;99.90;;;;;;5069646;28;19916;-51
2021/07/22 08:38:13;;;;;;;;;;;20.00;99.90;;;;;;5070246;28;19908;-50
2021/07/22 08:40:40;;;;;;;;;;;20.20;99.90;;;;;;5069727;28;20278;-50
2021/07/22 08:43:06;;;;;;;;;;;20.20;99.90;;;;;;5069886;28;19919;-54
2021/07/22 08:45:31;;;;;;;;;;;20.30;99.90;;;;;;5069410;28;19912;-51
2021/07/22 08:47:58;;;;;;;;;;;20.50;99.90;;;;;;5069834;28;20003;-50
2021/07/22 08:50:24;;;;;;;;;;;20.80;99.90;;;;;;5069942;28;20355;-48
2021/07/22 08:52:50;;;;;;;;;;;20.70;99.80;;;;;;5051717;28;19915;-48
2021/07/22 08:55:16;;;;;;;;;;;20.60;99.90;;;;;;5069590;28;19916;-53
2021/07/22 08:57:42;;;;;;;;;;;20.50;99.00;;;;;;5051607;28;19913;-49
2021/07/22 09:00:08;;;;;;;;;;;20.50;99.90;;;;;;5073364;28;19961;-51
2021/07/22 09:02:34;;;;;;;;;;;20.50;99.90;;;;;;5073226;28;20015;-48
2021/07/22 09:05:01;;;;;;;;;;;20.50;99.30;;;;;;5073326;28;19964;-52
2021/07/22 09:07:27;;;;;;;;;;;20.50;99.70;;;;;;5073804;28;19912;-50
2021/07/22 09:10:05;;;;;;;;;;;20.50;99.90;;;;;;5073245;28;20407;-56
2021/07/22 09:12:57;;;;;;;;;;;20.40;98.10;;;;;;5073210;28;20024;-53
2021/07/22 09:15:26;;;;;;;;;;;20.00;99.90;;;;;;5069112;28;19915;-54
2021/07/22 09:17:52;;;;;;;;;;;20.10;98.70;;;;;;5073169;28;19908;-49
2021/07/22 09:20:30;;;;;;;;;;;20.10;99.50;;;;;;5073120;28;19909;-53
2021/07/22 09:22:56;;;;;;;;;;;20.10;99.40;;;;;;5072939;28;19912;-49
2021/07/22 09:25:36;;;;;;;;;;;20.20;99.90;;;;;;5054623;28;19909;-50
2021/07/22 09:28:01;;;;;;;;;;;20.30;99.20;;;;;;5072894;28;19913;-54
2021/07/22 09:30:26;;;;;;;;;;;20.40;99.90;;;;;;5055088;28;19908;-48
2021/07/22 09:32:52;;;;;;;;;;;20.40;99.30;;;;;;5072787;28;20046;-48
2021/07/22 09:35:21;;;;;;;;;;;20.40;99.30;;;;;;5072381;28;19923;-56
2021/07/22 09:37:49;;;;;;;;;;;20.30;99.10;;;;;;5073369;28;19908;-50
2021/07/22 09:40:18;;;;;;;;;;;20.30;99.90;;;;;;5072770;28;19963;-52
2021/07/22 09:42:45;;;;;;;;;;;20.50;99.50;;;;;;5054972;28;19954;-53
2021/07/22 09:45:11;;;;;;;;;;;20.70;99.90;;;;;;5072143;28;20003;-50
2021/07/22 09:47:37;;;;;;;;;;;20.70;99.00;;;;;;5072634;28;19966;-52
2021/07/22 09:50:09;;;;;;;;;;;20.80;99.50;;;;;;5072740;28;19913;-49
2021/07/22 09:52:35;;;;;;;;;;;20.90;98.60;;;;;;5054470;28;20098;-49
2021/07/22 09:55:00;;;;;;;;;;;21.00;98.70;;;;;;5072168;28;19916;-52
2021/07/22 09:57:27;;;;;;;;;;;21.00;97.90;;;;;;5072421;28;20283;-54
2021/07/22 09:59:53;;;;;;;;;;;21.00;98.50;;;;;;5072356;28;19934;-50
2021/07/22 10:02:19;;;;;;;;;;;21.10;98.30;;;;;;5054331;28;20007;-55
2021/07/22 10:04:50;;;;;;;;;;;21.20;98.30;;;;;;5054372;28;19908;-52
2021/07/22 10:07:15;;;;;;;;;;;21.50;97.40;;;;;;5067727;28;20405;-50
2021/07/22 10:09:41;;;;;;;;;;;21.80;97.60;;;;;;5071580;28;19908;-50
2021/07/22 10:12:07;;;;;;;;;;;21.90;97.10;;;;;;5071720;28;19909;-51
2021/07/22 10:14:33;;;;;;;;;;;22.30;97.70;;;;;;5071640;28;19908;-49
2021/07/22 10:17:00;;;;;;;;;;;22.60;97.10;;;;;;5072107;28;19999;-49
2021/07/22 10:19:27;;;;;;;;;;;23.00;95.10;;;;;;5071881;28;20382;-54
2021/07/22 10:21:53;;;;;;;;;;;23.10;96.10;;;;;;5072064;28;20310;-53
2021/07/22 10:24:20;;;;;;;;;;;23.40;95.00;;;;;;5053716;28;19912;-57
2021/07/22 10:26:46;;;;;;;;;;;23.60;95.50;;;;;;5071681;28;19908;-51
2021/07/22 10:29:12;;;;;;;;;;;23.80;92.80;;;;;;5071785;28;20263;-57
2021/07/22 10:31:40;;;;;;;;;;;23.80;91.30;;;;;;5071646;28;19908;-56
2021/07/22 10:34:13;;;;;;;;;;;23.60;93.20;;;;;;5071794;28;19946;-53
2021/07/22 10:36:40;;;;;;;;;;;23.20;92.30;;;;;;5071382;28;19916;-55
2021/07/22 10:39:06;;;;;;;;;;;22.90;92.70;;;;;;5053755;28;20009;-50
2021/07/22 10:41:39;;;;;;;;;;;22.40;93.70;;;;;;5071519;28;19963;-53
2021/07/22 10:44:07;;;;;;;;;;;21.90;93.20;;;;;;5071329;28;19915;-51
2021/07/22 10:46:52;;;;;;;;;;;22.10;95.60;;;;;;5053237;28;20001;-49
2021/07/22 10:49:18;;;;;;;;;;;22.10;94.40;;;;;;5071380;28;19912;-50
2021/07/22 10:51:45;;;;;;;;;;;22.10;95.00;;;;;;5071204;28;19916;-49
2021/07/22 10:54:30;;;;;;;;;;;22.50;92.80;;;;;;5053145;28;20046;-52
2021/07/22 10:56:56;;;;;;;;;;;22.80;92.90;;;;;;5071270;28;19912;-52
2021/07/22 10:59:41;;;;;;;;;;;23.10;93.60;;;;;;5071201;28;19916;-49
2021/07/22 11:02:07;;;;;;;;;;;23.20;93.00;;;;;;5071267;28;19908;-49
2021/07/22 11:04:35;;;;;;;;;;;23.20;92.40;;;;;;5070877;28;20271;-50
2021/07/22 11:07:01;;;;;;;;;;;23.30;92.40;;;;;;5071238;28;19916;-52
2021/07/22 11:09:43;;;;;;;;;;;23.30;92.10;;;;;;5071071;28;19908;-49
2021/07/22 11:12:09;;;;;;;;;;;23.30;92.20;;;;;;5070972;28;19909;-54
2021/07/22 11:14:34;;;;;;;;;;;23.30;92.40;;;;;;5069773;28;19915;-54
2021/07/22 11:17:01;;;;;;;;;;;23.60;94.50;;;;;;5070825;28;19912;-47
2021/07/22 11:19:29;;;;;;;;;;;24.00;94.00;;;;;;5070987;28;19916;-51
2021/07/22 11:21:57;;;;;;;;;;;24.10;92.10;;;;;;5052656;28;19917;-52
2021/07/22 11:24:30;;;;;;;;;;;24.20;90.70;;;;;;5070580;28;19955;-52
2021/07/22 11:26:56;;;;;;;;;;;24.30;91.20;;;;;;5070833;28;20333;-51
2021/07/22 11:29:22;;;;;;;;;;;24.30;89.40;;;;;;5052648;28;20299;-54
2021/07/22 11:31:48;;;;;;;;;;;23.50;90.80;;;;;;5070965;28;19908;-53
2021/07/22 11:34:14;;;;;;;;;;;23.30;91.30;;;;;;5070660;28;19970;-51
2021/07/22 11:36:40;;;;;;;;;;;23.50;92.40;;;;;;5070258;28;19909;-48
2021/07/22 11:39:06;;;;;;;;;;;23.60;90.90;;;;;;5070635;28;19915;-51
2021/07/22 11:41:32;;;;;;;;;;;23.70;90.70;;;;;;5070796;28;19908;-55
2021/07/22 11:43:58;;;;;;;;;;;23.50;87.20;;;;;;5070087;28;20314;-54
2021/07/22 11:46:34;;;;;;;;;;;23.50;90.20;;;;;;5070308;28;19916;-50
2021/07/22 11:49:14;;;;;;;;;;;23.70;88.90;;;;;;5070363;28;19935;-52
2021/07/22 11:51:43;;;;;;;;;;;23.80;90.10;;;;;;5070488;28;19909;-52
2021/07/22 11:54:11;;;;;;;;;;;24.00;89.30;;;;;;5070157;28;19908;-49
2021/07/22 11:56:37;;;;;;;;;;;23.80;90.10;;;;;;5070276;28;19908;-51
2021/07/22 11:59:05;;;;;;;;;;;23.60;89.70;;;;;;5070196;28;19962;-47
2021/07/22 12:01:31;;;;;;;;;;;23.50;89.50;;;;;;5070536;28;19916;-54
2021/07/22 12:03:57;;;;;;;;;;;23.50;90.90;;;;;;5070348;28;20002;-48
2021/07/22 12:06:26;;;;;;;;;;;23.40;90.10;;;;;;5070314;28;19909;-56
2021/07/22 12:09:04;;;;;;;;;;;23.60;90.20;;;;;;5070207;28;19913;-49
2021/07/22 12:11:29;;;;;;;;;;;23.80;88.80;;;;;;5064044;28;19962;-49
2021/07/22 12:13:55;;;;;;;;;;;24.10;88.90;;;;;;5069971;28;20321;-53
2021/07/22 12:16:21;;;;;;;;;;;24.50;89.70;;;;;;5069811;28;19909;-57
2021/07/22 12:18:50;;;;;;;;;;;24.70;85.90;;;;;;5070224;28;19908;-54
2021/07/22 12:21:26;;;;;;;;;;;24.60;88.00;;;;;;5069943;28;20379;-50
2021/07/22 12:23:52;;;;;;;;;;;24.30;86.00;;;;;;5070134;28;19919;-52
2021/07/22 12:26:18;;;;;;;;;;;23.80;84.90;;;;;;5069879;28;19908;-47
2021/07/22 12:28:44;;;;;;;;;;;23.20;87.90;;;;;;5070058;28;19987;-49
2021/07/22 12:31:33;;;;;;;;;;;23.40;90.00;;;;;;5070169;28;19920;-47
2021/07/22 12:34:02;;;;;;;;;;;23.70;88.50;;;;;;5071267;28;19916;-53
2021/07/22 12:36:31;;;;;;;;;;;23.80;87.10;;;;;;5073978;28;19916;-50
2021/07/22 12:39:17;;;;;;;;;;;24.10;87.30;;;;;;5055845;28;19917;-49
2021/07/22 12:41:43;;;;;;;;;;;23.80;86.40;;;;;;5074257;28;20586;-59
2021/07/22 12:44:09;;;;;;;;;;;23.50;87.30;;;;;;5073927;28;19909;-54
2021/07/22 12:46:35;;;;;;;;;;;23.50;86.70;;;;;;5055669;28;19915;-50
2021/07/22 12:49:00;;;;;;;;;;;23.40;86.70;;;;;;5055512;28;19912;-52
2021/07/22 12:51:26;;;;;;;;;;;23.40;86.70;;;;;;5073780;28;19920;-50
2021/07/22 12:53:52;;;;;;;;;;;23.70;90.20;;;;;;5073702;28;19913;-56
2021/07/22 12:56:17;;;;;;;;;;;23.90;88.90;;;;;;5073470;28;19924;-54
2021/07/22 12:58:44;;;;;;;;;;;24.20;89.30;;;;;;5073814;28;19916;-49
2021/07/22 13:01:13;;;;;;;;;;;24.20;86.60;;;;;;5073115;28;19916;-50
2021/07/22 13:03:40;;;;;;;;;;;24.10;86.60;;;;;;5073738;28;19908;-48
2021/07/22 13:06:05;;;;;;;;;;;24.10;87.50;;;;;;5073186;28;19999;-47
2021/07/22 13:08:32;;;;;;;;;;;24.20;88.40;;;;;;5073641;28;19999;-51
2021/07/22 13:10:58;;;;;;;;;;;24.30;86.50;;;;;;5073135;28;19999;-54
2021/07/22 13:13:23;;;;;;;;;;;24.40;86.00;;;;;;5073060;28;19909;-50
2021/07/22 13:15:49;;;;;;;;;;;24.50;86.90;;;;;;5073060;28;19924;-55
2021/07/22 13:18:15;;;;;;;;;;;24.40;84.70;;;;;;5073366;28;19931;-49
2021/07/22 13:20:40;;;;;;;;;;;23.80;83.80;;;;;;5073218;28;20041;-54
2021/07/22 13:23:06;;;;;;;;;;;23.50;84.40;;;;;;5072898;28;19916;-49
2021/07/22 13:25:31;;;;;;;;;;;23.00;85.70;;;;;;5072940;28;19912;-47
2021/07/22 13:27:57;;;;;;;;;;;22.60;85.80;;;;;;5072912;28;19920;-50
2021/07/22 13:30:22;;;;;;;;;;;22.30;88.70;;;;;;5073268;28;20038;-54
2021/07/22 13:32:48;;;;;;;;;;;22.20;88.90;;;;;;5073091;28;20474;-48
2021/07/22 13:35:14;;;;;;;;;;;22.50;89.80;;;;;;5072193;28;19940;-50
2021/07/22 13:37:40;;;;;;;;;;;22.70;89.40;;;;;;5055012;28;20072;-52
2021/07/22 13:40:08;;;;;;;;;;;23.10;90.20;;;;;;5072721;28;19917;-51
2021/07/22 13:42:33;;;;;;;;;;;23.20;87.60;;;;;;5072915;28;19914;-49
2021/07/22 13:44:59;;;;;;;;;;;23.30;87.60;;;;;;5072334;28;20011;-54
2021/07/22 13:47:24;;;;;;;;;;;23.50;88.50;;;;;;5072503;28;19920;-48
2021/07/22 13:49:50;;;;;;;;;;;23.50;86.20;;;;;;5072596;28;19908;-54
2021/07/22 13:52:15;;;;;;;;;;;23.50;85.00;;;;;;5072549;28;19948;-57
2021/07/22 13:54:41;;;;;;;;;;;23.40;87.50;;;;;;5072301;28;19915;-50
2021/07/22 13:57:06;;;;;;;;;;;23.40;87.50;;;;;;5072478;28;19999;-48
2021/07/22 13:59:32;;;;;;;;;;;23.40;87.10;;;;;;5072683;28;19908;-50
2021/07/22 14:01:57;;;;;;;;;;;23.50;86.30;;;;;;5072419;28;20282;-55
2021/07/22 14:04:23;;;;;;;;;;;23.70;85.60;;;;;;5071991;28;19909;-52
2021/07/22 14:06:49;;;;;;;;;;;23.80;84.80;;;;;;5072077;28;19912;-46
2021/07/22 14:09:14;;;;;;;;;;;23.80;85.40;;;;;;5072144;28;19951;-49
2021/07/22 14:11:40;;;;;;;;;;;23.60;85.50;;;;;;5072168;28;19908;-50