Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:55;;;;;;;;;2.50;2.50;;;;;;;;5095014;27;47735;-75
2021/12/06 00:03:23;;;;;;;;;2.50;2.50;;;;;;;;5102592;27;45624;-75
2021/12/06 00:05:48;;;;;;;;;5.00;3.00;;;;;;;;5102787;27;45467;-74
2021/12/06 00:08:13;;;;;;;;;3.25;2.25;;;;;;;;5102798;27;45402;-75
2021/12/06 00:10:40;;;;;;;;;4.25;3.00;;;;;;;;5083679;27;47415;-73
2021/12/06 00:13:05;;;;;;;;;2.00;2.00;;;;;;;;5098149;27;45459;-76
2021/12/06 00:15:33;;;;;;;;;3.00;3.00;;;;;;;;5114479;27;45250;-75
2021/12/06 00:17:59;;;;;;;;;4.00;4.00;;;;;;;;5115728;27;45482;-75
2021/12/06 00:20:25;;;;;;;;;3.00;2.25;;;;;;;;5095629;27;47573;-75
2021/12/06 00:22:50;;;;;;;;;1.50;1.50;;;;;;;;5097105;27;45348;-74
2021/12/06 00:25:15;;;;;;;;;1.25;1.00;;;;;;;;5116365;27;45403;-74
2021/12/06 00:27:41;;;;;;;;;5.00;5.00;;;;;;;;5098437;27;44966;-74
2021/12/06 00:30:09;;;;;;;;;4.50;3.00;;;;;;;;5115738;27;45910;-75
2021/12/06 00:32:34;;;;;;;;;3.00;3.00;;;;;;;;5115732;27;45344;-73
2021/12/06 00:34:59;;;;;;;;;3.00;3.00;;;;;;;;5097171;27;45424;-75
2021/12/06 00:37:35;;;;;;;;;2.00;2.00;;;;;;;;5115696;27;45475;-75
2021/12/06 00:40:01;;;;;;;;;2.50;2.50;;;;;;;;5097590;27;47607;-75
2021/12/06 00:42:28;;;;;;;;;3.50;3.25;;;;;;;;5114207;27;46387;-74
2021/12/06 00:44:54;;;;;;;;;3.00;3.00;;;;;;;;5096859;27;45436;-75
2021/12/06 00:47:19;;;;;;;;;3.00;3.00;;;;;;;;5115370;27;45541;-75
2021/12/06 00:49:45;;;;;;;;;4.00;4.00;;;;;;;;5114589;27;45550;-75
2021/12/06 00:52:11;;;;;;;;;2.25;1.25;;;;;;;;5097472;27;45446;-73
2021/12/06 00:54:36;;;;;;;;;2.50;2.50;;;;;;;;5091757;27;45454;-75
2021/12/06 00:57:03;;;;;;;;;3.00;3.00;;;;;;;;5110392;27;45226;-75
2021/12/06 00:59:29;;;;;;;;;3.75;2.75;;;;;;;;5110103;27;45651;-75
2021/12/06 01:01:54;;;;;;;;;3.00;3.00;;;;;;;;5094102;27;45517;-75
2021/12/06 01:04:20;;;;;;;;;4.00;3.00;;;;;;;;5095449;27;45289;-75
2021/12/06 01:06:45;;;;;;;;;3.25;2.75;;;;;;;;5101347;27;45475;-75
2021/12/06 01:09:10;;;;;;;;;1.00;1.00;;;;;;;;5083517;27;48594;-75
2021/12/06 01:11:36;;;;;;;;;3.00;3.00;;;;;;;;5083146;27;45385;-74
2021/12/06 01:14:01;;;;;;;;;4.00;4.00;;;;;;;;5100481;27;45350;-74
2021/12/06 01:16:27;;;;;;;;;5.50;4.00;;;;;;;;5098895;27;45316;-74
2021/12/06 01:18:52;;;;;;;;;3.50;2.50;;;;;;;;5082689;27;47601;-74
2021/12/06 01:21:24;;;;;;;;;3.75;3.25;;;;;;;;5089500;27;45357;-74
2021/12/06 01:23:58;;;;;;;;;3.00;3.00;;;;;;;;5118588;27;45390;-73
2021/12/06 01:40:04;;;;;;;;;7.00;4.00;;;;;;;;5111645;27;46033;-73
2021/12/06 01:42:30;;;;;;;;;4.00;2.50;;;;;;;;5109364;27;45350;-73
2021/12/06 01:44:56;;;;;;;;;7.75;7.00;;;;;;;;5106048;27;45400;-73
2021/12/06 01:47:24;;;;;;;;;7.00;5.25;;;;;;;;5100845;27;45516;-74
2021/12/06 01:49:51;;;;;;;;;7.75;4.00;;;;;;;;5097864;27;45457;-73
2021/12/06 01:52:21;;;;;;;;;3.50;3.50;;;;;;;;5080244;27;46478;-73
2021/12/06 01:54:48;;;;;;;;;6.00;4.00;;;;;;;;5081855;27;45291;-73
2021/12/06 01:57:13;;;;;;;;;3.00;3.00;;;;;;;;5101286;27;45416;-73
2021/12/06 01:59:38;;;;;;;;;4.00;4.00;;;;;;;;5101014;27;45752;-74
2021/12/06 02:02:04;;;;;;;;;4.00;3.00;;;;;;;;5081859;27;45421;-74
2021/12/06 02:04:30;;;;;;;;;3.25;2.50;;;;;;;;5101205;27;45314;-74
2021/12/06 02:06:59;;;;;;;;;7.50;4.00;;;;;;;;5097480;27;45625;-74
2021/12/06 02:09:26;;;;;;;;;5.75;3.50;;;;;;;;5113008;27;45451;-74
2021/12/06 02:11:53;;;;;;;;;2.75;2.75;;;;;;;;5094640;27;45466;-70
2021/12/06 02:14:42;;;;;;;;;4.00;4.00;;;;;;;;5113178;27;45410;-74
2021/12/06 02:17:28;;;;;;;;;7.50;6.75;;;;;;;;5113543;27;45467;-73
2021/12/06 02:20:03;;;;;;;;;4.75;4.75;;;;;;;;5083138;27;48693;-74
2021/12/06 02:22:30;;;;;;;;;3.00;3.00;;;;;;;;5098070;27;45404;-73
2021/12/06 02:24:56;;;;;;;;;3.25;3.25;;;;;;;;5103818;27;45356;-74
2021/12/06 02:27:22;;;;;;;;;7.75;4.50;;;;;;;;5085966;27;45578;-74
2021/12/06 02:29:49;;;;;;;;;5.00;5.00;;;;;;;;5104512;27;45357;-74
2021/12/06 02:32:15;;;;;;;;;5.25;3.75;;;;;;;;5104346;27;45389;-74
2021/12/06 02:34:41;;;;;;;;;4.50;4.00;;;;;;;;5100185;27;45492;-75
2021/12/06 02:37:08;;;;;;;;;3.75;2.00;;;;;;;;5084896;27;45342;-75
2021/12/06 02:39:34;;;;;;;;;4.50;4.50;;;;;;;;5086332;27;47993;-74
2021/12/06 02:42:00;;;;;;;;;3.50;3.50;;;;;;;;5110452;27;45602;-75
2021/12/06 02:44:25;;;;;;;;;3.00;3.00;;;;;;;;5094257;27;45582;-74
2021/12/06 02:46:51;;;;;;;;;4.00;3.00;;;;;;;;5096824;27;45542;-74
2021/12/06 02:49:17;;;;;;;;;4.50;4.50;;;;;;;;5115310;27;46079;-74
2021/12/06 02:51:42;;;;;;;;;5.00;4.00;;;;;;;;5113208;27;45852;-74
2021/12/06 02:54:09;;;;;;;;;5.00;4.00;;;;;;;;5088684;27;45547;-74
2021/12/06 02:56:50;;;;;;;;;3.50;3.50;;;;;;;;5085258;27;45388;-75
2021/12/06 02:59:16;;;;;;;;;3.25;3.25;;;;;;;;5102946;27;45806;-74
2021/12/06 03:01:43;;;;;;;;;4.50;3.25;;;;;;;;5080986;27;45475;-73
2021/12/06 03:04:09;;;;;;;;;4.00;4.00;;;;;;;;5083503;27;45496;-74
2021/12/06 03:06:35;;;;;;;;;4.00;4.00;;;;;;;;5104196;27;45127;-76
2021/12/06 03:09:07;;;;;;;;;8.25;5.25;;;;;;;;5091542;27;47605;-75
2021/12/06 03:11:59;;;;;;;;;4.25;4.25;;;;;;;;5112164;27;46731;-75
2021/12/06 03:14:26;;;;;;;;;5.25;4.00;;;;;;;;5106455;27;45347;-74
2021/12/06 03:16:52;;;;;;;;;3.25;3.25;;;;;;;;5114205;27;45523;-75
2021/12/06 03:19:17;;;;;;;;;5.00;5.00;;;;;;;;5114544;27;45970;-75
2021/12/06 03:21:43;;;;;;;;;7.25;5.75;;;;;;;;5116925;27;45409;-75
2021/12/06 03:24:08;;;;;;;;;6.50;6.00;;;;;;;;5093620;27;45321;-74
2021/12/06 03:26:34;;;;;;;;;8.00;6.25;;;;;;;;5111947;27;45448;-75
2021/12/06 03:28:59;;;;;;;;;7.50;7.50;;;;;;;;5095324;27;48607;-75
2021/12/06 03:31:24;;;;;;;;;8.00;4.75;;;;;;;;5114450;27;45503;-74
2021/12/06 03:33:50;;;;;;;;;3.00;3.00;;;;;;;;5095527;27;45523;-75
2021/12/06 03:36:17;;;;;;;;;6.25;4.00;;;;;;;;5093576;27;45258;-75
2021/12/06 03:38:42;;;;;;;;;6.50;6.50;;;;;;;;5111254;27;46215;-75
2021/12/06 03:41:09;;;;;;;;;3.75;3.75;;;;;;;;5114551;27;45295;-75
2021/12/06 03:43:35;;;;;;;;;12.00;7.25;;;;;;;;5099120;27;45314;-74
2021/12/06 03:46:01;;;;;;;;;4.50;3.00;;;;;;;;5101721;27;45305;-74
2021/12/06 03:48:28;;;;;;;;;8.50;3.75;;;;;;;;5102668;27;46069;-75
2021/12/06 03:50:54;;;;;;;;;8.50;7.25;;;;;;;;5102869;27;45495;-75
2021/12/06 03:53:19;;;;;;;;;7.00;5.00;;;;;;;;5102894;27;45312;-75
2021/12/06 03:55:45;;;;;;;;;8.00;7.00;;;;;;;;5082356;27;45270;-75
2021/12/06 03:58:10;;;;;;;;;5.75;5.75;;;;;;;;5103190;27;45622;-75
2021/12/06 04:00:35;;;;;;;;;7.50;4.00;;;;;;;;5085156;27;45816;-75
2021/12/06 04:03:00;;;;;;;;;4.50;4.00;;;;;;;;5084823;27;45487;-75
2021/12/06 04:05:26;;;;;;;;;4.25;4.25;;;;;;;;5102968;27;45330;-75
2021/12/06 04:07:51;;;;;;;;;7.00;7.00;;;;;;;;5100376;27;45521;-75
2021/12/06 04:10:16;;;;;;;;;7.50;6.00;;;;;;;;5109474;27;45312;-74
2021/12/06 04:12:42;;;;;;;;;11.00;6.00;;;;;;;;5112438;27;45341;-75
2021/12/06 04:15:08;;;;;;;;;9.50;6.00;;;;;;;;5111051;27;45494;-75
2021/12/06 04:17:37;;;;;;;;;8.00;7.00;;;;;;;;5111806;27;49696;-75
2021/12/06 04:20:04;;;;;;;;;8.00;7.00;;;;;;;;5079033;27;45819;-75
2021/12/06 04:22:29;;;;;;;;;6.75;6.75;;;;;;;;5120398;27;44887;-76
2021/12/06 04:24:54;;;;;;;;;6.25;5.25;;;;;;;;5114741;27;45391;-75
2021/12/06 04:27:21;;;;;;;;;7.25;4.25;;;;;;;;5092482;27;46968;-75
2021/12/06 04:29:48;;;;;;;;;6.50;5.00;;;;;;;;5090662;27;45350;-75
2021/12/06 04:32:14;;;;;;;;;6.25;6.25;;;;;;;;5108385;27;45395;-73
2021/12/06 04:34:41;;;;;;;;;3.00;3.00;;;;;;;;5095242;27;45270;-75
2021/12/06 04:37:07;;;;;;;;;3.50;3.50;;;;;;;;5120751;27;45287;-75
2021/12/06 04:39:33;;;;;;;;;4.00;4.00;;;;;;;;5092227;27;46309;-75
2021/12/06 04:41:58;;;;;;;;;6.50;4.50;;;;;;;;5092092;27;45410;-75
2021/12/06 04:44:24;;;;;;;;;4.50;3.00;;;;;;;;5091835;27;47376;-75
2021/12/06 04:46:49;;;;;;;;;4.75;3.00;;;;;;;;5094772;27;47202;-75
2021/12/06 04:49:15;;;;;;;;;2.00;2.00;;;;;;;;5094598;27;45290;-74
2021/12/06 04:51:41;;;;;;;;;3.00;3.00;;;;;;;;5092462;27;45495;-75
2021/12/06 04:54:07;;;;;;;;;3.00;3.00;;;;;;;;5110366;27;45447;-74
2021/12/06 04:56:44;;;;;;;;;9.00;4.25;;;;;;;;5113710;27;46070;-75
2021/12/06 04:59:30;;;;;;;;;5.00;4.00;;;;;;;;5095018;27;45783;-75
2021/12/06 05:01:57;;;;;;;;;7.75;3.75;;;;;;;;5079719;27;45446;-75
2021/12/06 05:04:25;;;;;;;;;6.50;4.75;;;;;;;;5113301;27;45495;-75
2021/12/06 05:06:56;;;;;;;;;2.75;2.75;;;;;;;;5096058;27;47846;-75
2021/12/06 05:09:23;;;;;;;;;4.00;4.00;;;;;;;;5094914;27;47347;-75
2021/12/06 05:11:49;;;;;;;;;4.75;4.00;;;;;;;;5110167;27;45410;-76
2021/12/06 05:14:15;;;;;;;;;4.00;3.00;;;;;;;;5109879;27;45468;-75
2021/12/06 05:16:40;;;;;;;;;5.00;3.50;;;;;;;;5095987;27;48409;-75
2021/12/06 05:19:06;;;;;;;;;6.50;5.50;;;;;;;;5112220;27;45255;-76
2021/12/06 05:21:32;;;;;;;;;4.00;4.00;;;;;;;;5085881;27;45469;-75
2021/12/06 05:23:58;;;;;;;;;4.75;4.00;;;;;;;;5083096;27;45478;-75
2021/12/06 05:26:23;;;;;;;;;6.50;5.00;;;;;;;;5101306;27;45717;-75
2021/12/06 05:28:50;;;;;;;;;4.50;4.25;;;;;;;;5098393;27;45246;-75
2021/12/06 05:31:19;;;;;;;;;3.00;3.00;;;;;;;;5099182;27;45435;-75
2021/12/06 05:33:51;;;;;;;;;4.00;4.00;;;;;;;;5111164;27;45474;-74
2021/12/06 05:36:16;;;;;;;;;4.00;4.00;;;;;;;;5109699;27;46611;-74
2021/12/06 05:38:42;;;;;;;;;4.50;3.75;;;;;;;;5108342;27;45353;-75
2021/12/06 05:41:07;;;;;;;;;8.75;5.00;;;;;;;;5086556;27;45603;-74
2021/12/06 05:43:33;;;;;;;;;6.50;5.00;;;;;;;;5104337;27;45431;-75
2021/12/06 05:45:59;;;;;;;;;5.00;5.00;;;;;;;;5107400;27;46182;-75
2021/12/06 05:48:24;;;;;;;;;4.50;4.50;;;;;;;;5108682;27;45427;-75
2021/12/06 05:50:49;;;;;;;;;6.50;5.00;;;;;;;;5089696;27;45751;-73
2021/12/06 05:53:15;;;;;;;;;9.00;5.00;;;;;;;;5089928;27;45437;-75
2021/12/06 05:55:41;;;;;;;;;2.00;2.00;;;;;;;;5103654;27;46221;-75
2021/12/06 05:58:07;;;;;;;;;6.00;5.00;;;;;;;;5088730;27;45367;-75
2021/12/06 06:00:33;;;;;;;;;8.25;6.25;;;;;;;;5089417;27;45515;-75
2021/12/06 06:02:59;;;;;;;;;3.50;3.50;;;;;;;;5107947;27;45507;-75
2021/12/06 06:05:25;;;;;;;;;4.00;3.50;;;;;;;;5089572;27;48291;-75
2021/12/06 06:07:50;;;;;;;;;4.50;4.50;;;;;;;;5090887;27;46046;-75
2021/12/06 06:10:15;;;;;;;;;7.75;5.25;;;;;;;;5119634;27;45352;-75
2021/12/06 06:12:41;;;;;;;;;6.50;4.75;;;;;;;;5117353;27;45283;-76
2021/12/06 06:15:07;;;;;;;;;7.75;4.00;;;;;;;;5116270;27;46180;-75
2021/12/06 06:17:40;;;;;;;;;10.25;3.50;;;;;;;;5116199;27;45524;-75
2021/12/06 06:20:06;;;;;;;;;6.00;4.50;;;;;;;;5106979;27;45332;-75
2021/12/06 06:22:31;;;;;;;;;5.00;4.00;;;;;;;;5111650;27;45452;-74
2021/12/06 06:24:57;;;;;;;;;8.00;5.00;;;;;;;;5106925;27;45606;-68
2021/12/06 06:27:22;;;;;;;;;6.00;4.00;;;;;;;;5107798;27;46910;-76
2021/12/06 06:29:48;;;;;;;;;7.25;5.75;;;;;;;;5104770;27;45388;-76
2021/12/06 06:32:13;;;;;;;;;4.25;2.00;;;;;;;;5086577;27;45476;-75
2021/12/06 06:34:39;;;;;;;;;5.00;5.00;;;;;;;;5120402;27;46535;-76
2021/12/06 06:37:04;;;;;;;;;5.50;5.50;;;;;;;;5089792;27;46173;-74
2021/12/06 06:39:29;;;;;;;;;5.00;5.00;;;;;;;;5104667;27;45427;-74
2021/12/06 06:41:55;;;;;;;;;10.50;7.75;;;;;;;;5109838;27;45447;-75
2021/12/06 06:44:20;;;;;;;;;7.25;7.00;;;;;;;;5114050;27;46122;-74
2021/12/06 06:46:46;;;;;;;;;8.75;7.00;;;;;;;;5111965;27;45313;-74
2021/12/06 06:49:12;;;;;;;;;8.00;8.00;;;;;;;;5105677;27;45220;-71
2021/12/06 06:51:37;;;;;;;;;9.50;7.50;;;;;;;;5110063;27;45553;-76
2021/12/06 06:54:03;;;;;;;;;11.75;8.75;;;;;;;;5087473;27;47434;-75
2021/12/06 06:56:28;;;;;;;;;12.00;10.00;;;;;;;;5103081;27;45375;-74
2021/12/06 06:58:54;;;;;;;;;9.75;9.00;;;;;;;;5090106;27;45197;-74
2021/12/06 07:01:19;;;;;;;;;9.25;8.00;;;;;;;;5097350;27;45520;-74
2021/12/06 07:03:45;;;;;;;;;9.00;8.00;;;;;;;;5109388;27;45455;-73
2021/12/06 07:06:10;;;;;;;;;12.75;9.75;;;;;;;;5106473;27;45513;-73
2021/12/06 07:08:36;;;;;;;;;16.25;14.25;;;;;;;;5111298;27;45458;-73
2021/12/06 07:11:01;;;;;;;;;12.25;10.25;;;;;;;;5080924;27;45425;-73
2021/12/06 07:13:27;;;;;;;;;9.50;9.50;;;;;;;;5087415;27;48534;-73
2021/12/06 07:15:53;;;;;;;;;10.00;9.00;;;;;;;;5108774;27;45683;-74
2021/12/06 07:18:18;;;;;;;;;11.75;11.75;;;;;;;;5110403;27;45654;-73
2021/12/06 07:20:44;;;;;;;;;11.75;10.00;;;;;;;;5112024;27;45246;-74
2021/12/06 07:23:09;;;;;;;;;13.00;10.00;;;;;;;;5093038;27;48740;-73
2021/12/06 07:25:35;;;;;;;;;7.75;7.75;;;;;;;;5114528;27;45357;-73
2021/12/06 07:28:01;;;;;;;;;8.00;8.00;;;;;;;;5094595;27;45564;-73
2021/12/06 07:30:26;;;;;;;;;8.50;8.50;;;;;;;;5093802;27;45552;-73
2021/12/06 07:32:52;;;;;;;;;11.50;9.25;;;;;;;;5093401;27;47659;-73
2021/12/06 07:35:18;;;;;;;;;10.00;9.00;;;;;;;;5114359;27;45451;-73
2021/12/06 07:37:43;;;;;;;;;11.00;11.00;;;;;;;;5081344;27;45319;-73
2021/12/06 07:40:10;;;;;;;;;13.50;11.50;;;;;;;;5103293;27;45476;-74
2021/12/06 07:42:35;;;;;;;;;43.00;38.00;;;;;;;;5109802;27;47750;-74
2021/12/06 07:45:01;;;;;;;;;21.50;21.00;;;;;;;;5093086;27;45081;-73
2021/12/06 07:47:27;;;;;;;;;36.50;30.00;;;;;;;;5103469;27;45300;-74
2021/12/06 07:49:52;;;;;;;;;45.00;41.00;;;;;;;;5100341;27;45565;-74
2021/12/06 07:52:17;;;;;;;;;28.75;28.25;;;;;;;;5082249;27;47668;-73
2021/12/06 07:54:42;;;;;;;;;20.50;18.75;;;;;;;;5108916;27;45727;-73
2021/12/06 07:57:08;;;;;;;;;15.50;13.50;;;;;;;;5102247;27;45480;-73
2021/12/06 07:59:34;;;;;;;;;24.00;23.00;;;;;;;;5083725;27;45384;-73
2021/12/06 08:01:59;;;;;;;;;29.00;26.00;;;;;;;;5082654;27;47641;-73
2021/12/06 08:04:24;;;;;;;;;25.00;21.00;;;;;;;;5081837;27;45912;-73
2021/12/06 08:06:50;;;;;;;;;16.50;16.25;;;;;;;;5084207;27;45318;-74
2021/12/06 08:09:18;;;;;;;;;21.00;19.25;;;;;;;;5102996;27;45301;-73
2021/12/06 08:11:43;;;;;;;;;14.25;12.50;;;;;;;;5084380;27;47608;-75
2021/12/06 08:14:09;;;;;;;;;11.50;11.50;;;;;;;;5101747;27;45458;-74
2021/12/06 08:16:38;;;;;;;;;12.75;12.75;;;;;;;;5080557;27;45516;-73
2021/12/06 08:19:04;;;;;;;;;15.75;14.25;;;;;;;;5083762;27;45589;-73
2021/12/06 08:21:29;;;;;;;;;17.75;15.00;;;;;;;;5083560;27;48913;-73
2021/12/06 08:23:55;;;;;;;;;12.50;12.50;;;;;;;;5102501;27;45457;-73
2021/12/06 08:26:22;;;;;;;;;10.75;9.75;;;;;;;;5084210;27;44755;-73
2021/12/06 08:28:48;;;;;;;;;17.00;12.75;;;;;;;;5099148;27;45417;-73
2021/12/06 08:31:14;;;;;;;;;14.00;8.75;;;;;;;;5100469;27;46701;-73
2021/12/06 08:33:40;;;;;;;;;10.00;10.00;;;;;;;;5084080;27;45456;-74
2021/12/06 08:36:06;;;;;;;;;8.75;7.50;;;;;;;;5102281;27;45455;-74
2021/12/06 08:38:32;;;;;;;;;10.25;10.25;;;;;;;;5102590;27;45357;-73
2021/12/06 08:40:59;;;;;;;;;11.50;11.50;;;;;;;;5081904;27;48398;-74
2021/12/06 08:43:25;;;;;;;;;10.75;7.25;;;;;;;;5081278;27;46095;-74
2021/12/06 08:45:58;;;;;;;;;9.25;9.25;;;;;;;;5101605;27;45272;-74
2021/12/06 08:48:25;;;;;;;;;8.00;8.00;;;;;;;;5084326;27;45465;-74
2021/12/06 08:50:52;;;;;;;;;11.00;9.00;;;;;;;;5084031;27;46524;-74
2021/12/06 08:53:17;;;;;;;;;10.00;9.00;;;;;;;;5083813;27;45378;-74
2021/12/06 08:55:43;;;;;;;;;9.00;9.00;;;;;;;;5079556;27;45797;-74
2021/12/06 08:58:08;;;;;;;;;12.25;12.25;;;;;;;;5083035;27;45471;-74
2021/12/06 09:00:34;;;;;;;;;15.00;15.00;;;;;;;;5101995;27;46052;-74
2021/12/06 09:02:59;;;;;;;;;15.75;14.75;;;;;;;;5083808;27;46065;-74
2021/12/06 09:05:26;;;;;;;;;18.50;14.25;;;;;;;;5102237;27;45465;-74
2021/12/06 09:07:51;;;;;;;;;16.00;13.25;;;;;;;;5099652;27;45356;-75
2021/12/06 09:10:17;;;;;;;;;11.50;10.25;;;;;;;;5080705;27;47463;-74
2021/12/06 09:12:42;;;;;;;;;16.75;15.25;;;;;;;;5083881;27;45570;-75
2021/12/06 09:15:10;;;;;;;;;10.75;10.75;;;;;;;;5101203;27;45521;-74
2021/12/06 09:17:35;;;;;;;;;13.50;12.00;;;;;;;;5102261;27;45238;-75
2021/12/06 09:20:01;;;;;;;;;12.50;12.50;;;;;;;;5081614;27;47475;-74
2021/12/06 09:22:26;;;;;;;;;12.25;12.00;;;;;;;;5080506;27;45520;-76
2021/12/06 09:24:51;;;;;;;;;8.75;8.00;;;;;;;;5101422;27;45436;-76
2021/12/06 09:27:18;;;;;;;;;10.75;10.00;;;;;;;;5086106;27;45087;-75
2021/12/06 09:29:43;;;;;;;;;9.75;8.50;;;;;;;;5083725;27;47982;-75
2021/12/06 09:32:09;;;;;;;;;14.75;11.75;;;;;;;;5101196;27;45483;-75
2021/12/06 09:34:37;;;;;;;;;9.75;9.75;;;;;;;;5079535;27;45348;-75
2021/12/06 09:37:02;;;;;;;;;11.50;10.50;;;;;;;;5101051;27;45355;-75
2021/12/06 09:39:28;;;;;;;;;14.25;11.00;;;;;;;;5101425;27;45610;-75
2021/12/06 09:41:53;;;;;;;;;18.50;18.50;;;;;;;;5101537;27;45338;-75
2021/12/06 09:44:18;;;;;;;;;11.75;10.50;;;;;;;;5101563;27;45347;-75
2021/12/06 09:46:44;;;;;;;;;11.25;10.00;;;;;;;;5079555;27;45349;-76
2021/12/06 09:49:12;;;;;;;;;12.25;11.00;;;;;;;;5082116;27;48754;-75
2021/12/06 09:51:38;;;;;;;;;10.25;10.25;;;;;;;;5084056;27;45249;-75
2021/12/06 09:54:04;;;;;;;;;8.00;6.25;;;;;;;;5083735;27;45390;-74
2021/12/06 09:56:32;;;;;;;;;11.25;10.25;;;;;;;;5083093;27;45476;-76
2021/12/06 09:58:58;;;;;;;;;11.00;10.25;;;;;;;;5099373;27;45833;-75
2021/12/06 10:01:27;;;;;;;;;14.25;12.00;;;;;;;;5083397;27;45435;-75
2021/12/06 10:03:54;;;;;;;;;7.50;6.25;;;;;;;;5100593;27;45475;-75
2021/12/06 10:06:21;;;;;;;;;10.00;10.00;;;;;;;;5101436;27;45391;-75
2021/12/06 10:08:49;;;;;;;;;11.75;10.50;;;;;;;;5102594;27;46614;-75
2021/12/06 10:11:15;;;;;;;;;11.50;11.50;;;;;;;;5092332;27;45320;-74
2021/12/06 10:13:41;;;;;;;;;15.50;11.25;;;;;;;;5114644;27;45338;-75
2021/12/06 10:16:07;;;;;;;;;10.75;9.75;;;;;;;;5090298;27;45661;-75
2021/12/06 10:18:33;;;;;;;;;12.75;11.25;;;;;;;;5109434;27;45403;-75
2021/12/06 10:20:58;;;;;;;;;11.50;11.50;;;;;;;;5091194;27;45423;-75
2021/12/06 10:23:23;;;;;;;;;10.75;9.00;;;;;;;;5090981;27;45385;-75
2021/12/06 10:25:50;;;;;;;;;13.75;13.75;;;;;;;;5113278;27;45486;-75
2021/12/06 10:28:16;;;;;;;;;11.50;11.50;;;;;;;;5097080;27;46839;-74
2021/12/06 10:30:44;;;;;;;;;14.50;12.75;;;;;;;;5113626;27;45402;-74
2021/12/06 10:33:12;;;;;;;;;12.00;12.00;;;;;;;;5113026;27;45517;-75
2021/12/06 10:35:42;;;;;;;;;13.25;11.50;;;;;;;;5094565;27;47092;-75
2021/12/06 10:38:08;;;;;;;;;12.75;12.25;;;;;;;;5122796;27;46419;-75
2021/12/06 10:40:35;;;;;;;;;15.75;12.50;;;;;;;;5134673;27;44849;-74
2021/12/06 10:43:02;;;;;;;;;12.00;12.00;;;;;;;;5101455;27;45278;-74
2021/12/06 10:45:29;;;;;;;;;14.50;11.00;;;;;;;;5105075;27;45381;-74
2021/12/06 10:48:05;;;;;;;;;11.50;9.75;;;;;;;;5104770;27;45700;-74
2021/12/06 10:50:30;;;;;;;;;12.50;11.00;;;;;;;;5112306;27;45381;-74
2021/12/06 10:52:56;;;;;;;;;13.50;11.00;;;;;;;;5088906;27;45488;-74
2021/12/06 10:55:24;;;;;;;;;9.50;9.00;;;;;;;;5101884;27;45368;-74
2021/12/06 10:57:51;;;;;;;;;18.00;16.75;;;;;;;;5071631;27;47516;-74
2021/12/06 11:00:36;;;;;;;;;11.50;10.25;;;;;;;;5109721;27;45294;-74
2021/12/06 11:03:02;;;;;;;;;10.75;9.75;;;;;;;;5010701;28;45493;-75
2021/12/06 11:05:29;;;;;;;;;14.25;12.75;;;;;;;;5013024;28;45342;-75
2021/12/06 11:08:07;;;;;;;;;11.00;10.25;;;;;;;;5000610;28;45852;-75
2021/12/06 11:10:36;;;;;;;;;8.50;6.75;;;;;;;;4982427;28;45431;-74
2021/12/06 11:13:16;;;;;;;;;6.00;6.00;;;;;;;;4984533;28;45514;-75
2021/12/06 11:15:51;;;;;;;;;13.75;10.00;;;;;;;;5006855;28;45533;-72
2021/12/06 11:18:27;;;;;;;;;10.25;9.00;;;;;;;;5011543;28;45320;-71
2021/12/06 11:20:53;;;;;;;;;8.25;8.25;;;;;;;;4994124;28;46036;-71
2021/12/06 11:23:18;;;;;;;;;12.25;9.00;;;;;;;;5010697;28;45447;-71
2021/12/06 11:25:53;;;;;;;;;11.25;10.75;;;;;;;;4996617;28;45475;-70
2021/12/06 11:28:29;;;;;;;;;10.00;8.00;;;;;;;;5008852;28;45748;-71
2021/12/06 11:30:59;;;;;;;;;12.25;12.25;;;;;;;;4999003;28;45415;-71
2021/12/06 11:33:28;;;;;;;;;10.75;8.50;;;;;;;;4996115;28;45415;-71
2021/12/06 11:35:54;;;;;;;;;8.50;8.00;;;;;;;;5009927;28;45631;-70
2021/12/06 11:38:19;;;;;;;;;10.75;7.50;;;;;;;;5000903;28;45465;-70
2021/12/06 11:40:44;;;;;;;;;10.25;8.00;;;;;;;;5066276;27;45460;-70
2021/12/06 11:43:11;;;;;;;;;8.50;7.25;;;;;;;;5086829;27;45487;-69
2021/12/06 11:45:36;;;;;;;;;5.75;5.00;;;;;;;;5105929;27;45593;-69
2021/12/06 11:48:05;;;;;;;;;7.75;6.25;;;;;;;;5092399;27;47485;-68
2021/12/06 11:50:31;;;;;;;;;11.50;7.25;;;;;;;;5110367;27;45554;-70
2021/12/06 11:53:02;;;;;;;;;7.50;7.50;;;;;;;;5105914;27;45336;-71
2021/12/06 11:55:27;;;;;;;;;7.25;5.00;;;;;;;;5114800;27;45447;-70
2021/12/06 11:57:54;;;;;;;;;5.25;5.00;;;;;;;;5113751;27;45902;-72
2021/12/06 12:00:21;;;;;;;;;6.00;5.50;;;;;;;;5107710;27;45632;-72
2021/12/06 12:02:48;;;;;;;;;5.25;4.75;;;;;;;;5103125;27;45507;-78
2021/12/06 12:05:16;;;;;;;;;4.75;3.75;;;;;;;;5102985;27;45329;-70
2021/12/06 12:07:55;;;;;;;;;8.00;6.00;;;;;;;;5098325;27;45244;-69
2021/12/06 12:10:35;;;;;;;;;7.25;7.25;;;;;;;;5081834;27;45655;-70
2021/12/06 12:13:01;;;;;;;;;6.00;5.25;;;;;;;;5090726;27;45365;-72
2021/12/06 12:15:27;;;;;;;;;5.00;5.00;;;;;;;;5088902;27;45703;-74
2021/12/06 12:17:53;;;;;;;;;8.75;6.00;;;;;;;;5106113;27;45915;-74
2021/12/06 12:20:23;;;;;;;;;6.50;6.50;;;;;;;;5105152;27;45340;-70
2021/12/06 12:22:50;;;;;;;;;5.00;4.00;;;;;;;;5104967;27;45444;-69
2021/12/06 12:25:23;;;;;;;;;7.50;6.75;;;;;;;;5113858;27;45329;-72
2021/12/06 12:28:08;;;;;;;;;4.00;4.00;;;;;;;;5112905;27;45720;-73
2021/12/06 12:30:35;;;;;;;;;6.00;6.00;;;;;;;;5104058;27;45536;-73
2021/12/06 12:33:01;;;;;;;;;4.75;4.00;;;;;;;;5111764;27;45292;-73
2021/12/06 12:35:28;;;;;;;;;5.75;4.50;;;;;;;;5109162;27;45505;-73
2021/12/06 12:37:54;;;;;;;;;4.25;4.25;;;;;;;;5103820;27;45352;-72
2021/12/06 12:40:21;;;;;;;;;5.75;5.00;;;;;;;;5095406;27;45496;-71
2021/12/06 12:42:54;;;;;;;;;4.25;3.50;;;;;;;;5087695;27;45535;-74
2021/12/06 12:45:19;;;;;;;;;6.75;6.50;;;;;;;;5104269;27;45466;-74
2021/12/06 12:47:44;;;;;;;;;7.25;5.50;;;;;;;;5085022;27;47270;-72
2021/12/06 12:50:12;;;;;;;;;5.50;5.50;;;;;;;;5091723;27;45817;-72
2021/12/06 12:52:37;;;;;;;;;6.25;5.25;;;;;;;;5115253;27;45549;-76
2021/12/06 12:55:17;;;;;;;;;5.00;5.00;;;;;;;;5106161;27;45389;-70
2021/12/06 12:57:43;;;;;;;;;5.25;4.75;;;;;;;;5088856;27;48725;-76
2021/12/06 13:00:15;;;;;;;;;6.25;6.25;;;;;;;;5103678;27;45378;-74
2021/12/06 13:02:41;;;;;;;;;4.50;4.50;;;;;;;;5107723;27;45391;-73
2021/12/06 13:05:10;;;;;;;;;5.50;4.50;;;;;;;;5109635;27;45522;-72
2021/12/06 13:07:38;;;;;;;;;6.75;4.00;;;;;;;;5105204;27;45433;-75
2021/12/06 13:10:22;;;;;;;;;6.50;5.50;;;;;;;;5109802;27;45434;-73
2021/12/06 13:12:59;;;;;;;;;1.25;1.00;;;;;;;;5103157;27;45447;-75
2021/12/06 13:15:34;;;;;;;;;4.75;4.75;;;;;;;;5104940;27;45237;-74
2021/12/06 13:17:59;;;;;;;;;7.00;4.00;;;;;;;;5107637;27;45664;-73
2021/12/06 13:20:26;;;;;;;;;7.25;6.25;;;;;;;;5084642;27;45569;-74
2021/12/06 13:22:54;;;;;;;;;2.25;2.25;;;;;;;;5113421;27;45415;-72
2021/12/06 13:25:33;;;;;;;;;4.50;4.25;;;;;;;;5092612;27;45537;-76
2021/12/06 13:28:01;;;;;;;;;4.50;4.00;;;;;;;;5104150;27;45357;-74
2021/12/06 13:30:36;;;;;;;;;5.25;5.00;;;;;;;;5088076;27;45408;-75
2021/12/06 13:33:12;;;;;;;;;4.75;3.50;;;;;;;;5101652;27;45412;-76
2021/12/06 13:35:47;;;;;;;;;5.50;4.75;;;;;;;;5102866;27;45152;-72
2021/12/06 13:38:21;;;;;;;;;5.00;4.25;;;;;;;;5099000;27;46451;-73
2021/12/06 13:40:56;;;;;;;;;3.75;3.00;;;;;;;;5098499;27;45364;-72
2021/12/06 13:43:45;;;;;;;;;4.25;4.25;;;;;;;;5112612;27;45345;-72
2021/12/06 13:46:19;;;;;;;;;2.75;2.25;;;;;;;;5088352;27;45444;-73
2021/12/06 13:48:46;;;;;;;;;4.00;3.00;;;;;;;;5110887;27;45402;-71
2021/12/06 13:51:31;;;;;;;;;2.00;2.00;;;;;;;;5088081;27;45499;-73
2021/12/06 13:53:59;;;;;;;;;8.25;3.50;;;;;;;;5085970;27;45392;-72
2021/12/06 13:56:40;;;;;;;;;2.00;2.00;;;;;;;;5109943;27;45462;-74
2021/12/06 13:59:06;;;;;;;;;2.50;2.50;;;;;;;;5092512;27;47701;-74
2021/12/06 14:01:33;;;;;;;;;1.50;1.50;;;;;;;;5123442;27;45377;-72
2021/12/06 14:04:02;;;;;;;;;3.25;2.25;;;;;;;;5105290;27;45271;-74
2021/12/06 14:06:40;;;;;;;;;4.00;2.75;;;;;;;;5106434;27;45458;-74
2021/12/06 14:09:05;;;;;;;;;3.75;3.75;;;;;;;;5105318;27;46423;-70
2021/12/06 14:11:30;;;;;;;;;7.00;4.00;;;;;;;;5086404;27;45278;-72
2021/12/06 14:13:57;;;;;;;;;5.75;3.00;;;;;;;;5102474;27;45433;-74
2021/12/06 14:16:22;;;;;;;;;3.00;2.00;;;;;;;;5102332;27;45297;-74
2021/12/06 14:18:50;;;;;;;;;2.50;2.00;;;;;;;;5104088;27;46117;-74
2021/12/06 14:21:17;;;;;;;;;2.00;2.00;;;;;;;;5104288;27;45281;-74
2021/12/06 14:23:43;;;;;;;;;2.25;2.25;;;;;;;;5104775;27;45442;-75
2021/12/06 14:26:08;;;;;;;;;2.00;2.00;;;;;;;;5103728;27;45440;-75
2021/12/06 14:28:37;;;;;;;;;3.00;2.50;;;;;;;;5100880;27;46237;-75
2021/12/06 14:31:04;;;;;;;;;1.00;1.00;;;;;;;;5103783;27;45332;-74
2021/12/06 14:33:31;;;;;;;;;3.25;2.75;;;;;;;;5085686;27;45658;-71
2021/12/06 14:35:57;;;;;;;;;4.00;3.00;;;;;;;;5085905;27;45384;-77
2021/12/06 14:38:23;;;;;;;;;2.25;2.00;;;;;;;;5085818;27;48351;-76
2021/12/06 14:40:49;;;;;;;;;3.00;2.00;;;;;;;;5100981;27;45478;-73
2021/12/06 14:43:16;;;;;;;;;1.75;1.75;;;;;;;;5084349;27;45595;-76
2021/12/06 14:45:42;;;;;;;;;3.75;2.00;;;;;;;;5104530;27;45332;-73
2021/12/06 14:48:15;;;;;;;;;1.75;1.75;;;;;;;;5085635;27;47762;-75
2021/12/06 14:53:20;;;;;;;;;3.00;3.00;;;;;;;;5104319;27;45289;-74