Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:20;;;;;;;0.35;0.35;;;;;;;20.97;64.76;97083.53;29394;224;64014;-92
2023/08/24 00:02:43;;;;;;;0.30;0.30;;;;;;;20.92;64.38;97097.59;29395;246;63005;-91
2023/08/24 00:04:07;;;;;;;0.40;0.40;;;;;;;20.89;64.46;97092.78;29394;202;64013;-92
2023/08/24 00:05:46;;;;;;;0.32;0.32;;;;;;;20.87;64.58;97089.56;29395;278;63004;-93
2023/08/24 00:07:03;;;;;;;0.40;0.40;;;;;;;20.85;64.63;97092.69;29395;218;63008;-91
2023/08/24 00:08:00;;;;;;;0.40;0.40;;;;;;;20.86;64.73;97093.50;29395;319;63005;-92
2023/08/24 00:09:00;;;;;;;0.40;0.40;;;;;;;20.85;64.66;97087.16;29394;212;64013;-92
2023/08/24 00:09:39;;;;;;;;;;;;;;;20.85;64.95;97091.88;29996;985;6000;-91
2023/08/24 00:11:14;;;;;;;0.40;0.40;;;;;;;20.83;65.03;97088.69;29400;214;63016;-91
2023/08/24 00:12:39;;;;;;;;;;;;;;;;;;;;;
2023/08/24 00:14:07;;;;;;;0.40;0.40;;;;;;;20.79;64.93;97088.63;29394;292;64009;-93
2023/08/24 00:15:30;;;;;;;0.40;0.40;;;;;;;20.79;65.37;97093.31;29395;311;63009;-92
2023/08/24 00:16:58;;;;;;;1.30;1.30;;;;;;;20.77;65.58;97093.69;29395;248;63005;-90
2023/08/24 00:18:21;;;;;;;0.40;0.40;;;;;;;20.75;65.32;97096.00;29417;241;63009;-89
2023/08/24 00:19:44;;;;;;;0.40;0.40;;;;;;;20.73;65.72;97085.31;29394;197;64009;-93
2023/08/24 00:21:22;;;;;;;0.40;0.40;;;;;;;20.72;65.40;97083.72;29394;233;64013;-92
2023/08/24 00:23:03;;;;;;;;;;;;;;;;;;;;;
2023/08/24 00:24:24;;;;;;;0.40;0.40;;;;;;;20.72;65.60;97078.19;29394;251;64013;-91
2023/08/24 00:26:11;;;;;;;0.40;0.40;;;;;;;20.72;65.27;97077.38;29395;254;63005;-90
2023/08/24 00:27:07;;;;;;;0.40;0.40;;;;;;;20.72;65.34;97077.38;29395;244;63009;-94
2023/08/24 00:27:49;;;;;;;0.40;0.40;;;;;;;20.71;65.50;97079.34;29395;215;63004;-91
2023/08/24 00:28:42;;;;;;;0.40;0.40;;;;;;;20.69;65.74;97072.59;29395;212;63008;-90
2023/08/24 00:29:44;;;;;;;0.40;0.40;;;;;;;20.63;65.68;97077.56;29394;246;64009;-91
2023/08/24 00:30:26;;;;;;;0.40;0.40;;;;;;;20.62;66.03;97073.19;29395;202;63009;-93
2023/08/24 00:31:19;;;;;;;0.40;0.40;;;;;;;20.58;66.06;97066.78;29395;227;63005;-92
2023/08/24 00:32:14;;;;;;;0.37;0.37;;;;;;;20.56;66.51;97069.09;29395;199;63009;-93
2023/08/24 00:32:53;;;;;;;0.40;0.40;;;;;;;20.52;66.04;97068.19;29395;219;63005;-91
2023/08/24 00:33:27;;;;;;;0.35;0.35;;;;;;;20.51;66.68;97069.34;29395;223;63009;-89
2023/08/24 00:34:01;;;;;;;0.30;0.30;;;;;;;20.50;66.31;97067.72;29395;209;63004;-93
2023/08/24 00:34:39;;;;;;;0.30;0.30;;;;;;;20.49;66.31;97074.41;29394;337;64013;-91
2023/08/24 00:35:12;;;;;;;0.40;0.40;;;;;;;20.48;66.36;97069.25;29395;207;63004;-91
2023/08/24 00:36:07;;;;;;;0.40;0.40;;;;;;;20.48;66.47;97069.25;29395;222;63008;-92
2023/08/24 00:36:52;;;;;;;0.37;0.37;;;;;;;20.48;66.50;97072.78;29395;249;63005;-91
2023/08/24 00:38:05;;;;;;;0.40;0.40;;;;;;;20.47;66.79;97071.19;29416;197;64014;-91
2023/08/24 00:38:45;;;;;;;0.40;0.40;;;;;;;20.45;66.85;97065.22;29395;218;63005;-91
2023/08/24 00:39:31;;;;;;;0.40;0.40;;;;;;;20.43;67.08;97064.00;29395;221;63009;-92
2023/08/24 00:40:25;;;;;;;0.40;0.40;;;;;;;20.44;67.34;97062.84;29395;225;63005;-90
2023/08/24 00:41:21;;;;;;;0.40;0.40;;;;;;;20.40;67.10;97060.81;29395;261;63009;-90
2023/08/24 00:42:05;;;;;;;0.40;0.40;;;;;;;20.40;67.78;97058.03;29395;246;63004;-93
2023/08/24 00:43:12;;;;;;;0.40;0.40;;;;;;;20.39;67.41;97048.19;29416;220;64013;-90
2023/08/24 00:44:19;;;;;;;0.40;0.40;;;;;;;20.37;67.52;97049.66;29394;205;64009;-91
2023/08/24 00:45:28;;;;;;;0.40;0.40;;;;;;;20.37;67.76;97055.16;29395;228;63009;-92
2023/08/24 00:46:43;;;;;;;0.40;0.40;;;;;;;20.35;67.39;97046.44;29395;250;63005;-90
2023/08/24 00:47:58;;;;;;;0.40;0.40;;;;;;;20.36;67.68;97042.53;29395;221;63009;-93
2023/08/24 00:48:40;;;;;;;0.30;0.30;;;;;;;20.38;67.79;97048.53;29394;275;64009;-92
2023/08/24 00:49:13;;;;;;;0.40;0.40;;;;;;;20.37;67.66;97049.66;29395;218;63009;-91
2023/08/24 00:50:09;;;;;;;0.30;0.30;;;;;;;20.40;67.67;97043.47;29395;391;63004;-91
2023/08/24 00:50:41;;;;;;;0.40;0.40;;;;;;;20.42;67.21;97043.91;29395;222;63015;-91
2023/08/24 00:51:17;;;;;;;0.40;0.40;;;;;;;20.44;66.67;97052.63;29395;205;63004;-92
2023/08/24 00:51:50;;;;;;;0.40;0.40;;;;;;;20.44;67.00;97047.12;29395;221;63009;-91
2023/08/24 00:52:31;;;;;;;0.40;0.40;;;;;;;20.46;66.68;97052.25;29395;199;63005;-91
2023/08/24 00:53:15;;;;;;;0.40;0.40;;;;;;;20.48;66.08;97050.75;29395;261;63009;-91
2023/08/24 00:54:01;;;;;;;0.40;0.40;;;;;;;20.49;65.85;97040.53;29394;224;64009;-93
2023/08/24 00:54:39;;;;;;;0.30;0.30;;;;;;;20.51;65.79;97049.25;29394;224;64009;-91
2023/08/24 00:55:15;;;;;;;;;;;;;;;20.50;65.79;97045.69;29996;983;5992;-92
2023/08/24 00:55:59;;;;;;;0.40;0.40;;;;;;;20.49;66.10;97052.34;29399;224;64009;-91
2023/08/24 00:56:32;;;;;;;0.30;0.30;;;;;;;20.49;66.21;97044.09;29395;218;63009;-91
2023/08/24 00:57:09;;;;;;;0.40;0.40;;;;;;;20.51;66.35;97044.53;29395;236;63004;-91
2023/08/24 00:57:42;;;;;;;0.40;0.40;;;;;;;20.51;66.21;97044.53;29396;196;63004;-91
2023/08/24 00:58:19;;;;;;;0.40;0.40;;;;;;;20.52;66.27;97046.13;29396;199;63004;-90
2023/08/24 00:58:55;;;;;;;0.40;0.40;;;;;;;20.54;66.17;97043.81;29395;227;64014;-92
2023/08/24 00:59:30;;;;;;;0.40;0.40;;;;;;;20.55;66.37;97047.38;29396;224;63005;-91
2023/08/24 01:00:10;;;;;;;0.40;0.40;;;;;;;20.55;66.18;97048.19;29396;203;63009;-91
2023/08/24 01:00:51;;;;;;;0.40;0.40;;;;;;;20.54;66.45;97043.03;29396;235;63005;-91
2023/08/24 01:01:27;;;;;;;0.40;0.40;;;;;;;20.55;66.40;97042.66;29396;226;63009;-91
2023/08/24 01:02:02;;;;;;;0.30;0.30;;;;;;;20.54;66.28;97038.31;29395;226;64009;-92
2023/08/24 01:02:45;;;;;;;0.30;0.30;;;;;;;20.53;66.43;97036.72;29396;199;63009;-92
2023/08/24 01:03:19;;;;;;;0.40;0.40;;;;;;;20.53;66.70;97035.91;29417;232;64009;-90
2023/08/24 01:04:13;;;;;;;0.40;0.40;;;;;;;20.52;66.74;97034.31;29396;224;63009;-90
2023/08/24 01:04:49;;;;;;;0.40;0.40;;;;;;;20.50;66.69;97033.84;29396;286;63004;-92
2023/08/24 01:05:27;;;;;;;0.30;0.30;;;;;;;20.47;66.89;97032.59;29396;274;63009;-92
2023/08/24 01:05:58;;;;;;;0.30;0.30;;;;;;;20.45;66.98;97034.91;29395;255;64008;-91
2023/08/24 01:06:32;;;;;;;0.30;0.30;;;;;;;20.44;66.94;97029.78;29396;237;63009;-93
2023/08/24 01:07:09;;;;;;;0.40;0.40;;;;;;;20.43;66.99;97030.94;29396;218;63005;-93
2023/08/24 01:07:42;;;;;;;0.30;0.30;;;;;;;20.43;67.44;97036.44;29395;203;64014;-92
2023/08/24 01:08:18;;;;;;;0.40;0.40;;;;;;;20.42;67.63;97043.91;29396;202;63005;-93
2023/08/24 01:09:16;;;;;;;0.30;0.30;;;;;;;20.39;68.81;97041.84;29396;280;63009;-91
2023/08/24 01:09:51;;;;;;;0.40;0.40;;;;;;;20.36;68.58;97043.34;29395;196;64009;-90
2023/08/24 01:10:31;;;;;;;0.30;0.30;;;;;;;20.33;69.29;97046.00;29396;206;63009;-93
2023/08/24 01:11:23;;;;;;;0.40;0.40;;;;;;;20.30;68.82;97038.44;29396;317;63004;-90
2023/08/24 01:12:47;;;;;;;0.40;0.40;;;;;;;20.26;68.56;97038.31;29396;224;63009;-92
2023/08/24 01:13:50;;;;;;;0.40;0.40;;;;;;;20.26;69.09;97041.09;29396;240;63004;-91
2023/08/24 01:14:46;;;;;;;0.40;0.40;;;;;;;20.27;69.32;97041.88;29417;242;64014;-92
2023/08/24 01:15:54;;;;;;;0.40;0.40;;;;;;;20.28;69.32;97035.22;29396;275;63005;-91
2023/08/24 01:16:40;;;;;;;0.40;0.40;;;;;;;20.28;69.17;97035.22;29395;235;64013;-91
2023/08/24 01:17:20;;;;;;;0.40;0.40;;;;;;;20.28;69.50;97037.97;29396;216;63005;-90
2023/08/24 01:18:02;;;;;;;0.40;0.40;;;;;;;20.27;69.24;97033.63;29396;208;63009;-91
2023/08/24 01:18:36;;;;;;;0.40;0.40;;;;;;;20.26;69.83;97032.00;29395;221;64009;-91
2023/08/24 01:19:37;;;;;;;0.40;0.40;;;;;;;20.25;69.88;97041.44;29396;247;63009;-91
2023/08/24 01:20:15;;;;;;;0.40;0.40;;;;;;;20.26;70.05;97037.53;29396;237;63004;-90
2023/08/24 01:20:52;;;;;;;0.40;0.40;;;;;;;20.26;70.13;97037.53;29396;276;63008;-91
2023/08/24 01:21:28;;;;;;;0.40;0.40;;;;;;;20.26;70.54;97032.00;29396;218;63008;-91
2023/08/24 01:22:57;;;;;;;0.40;0.40;;;;;;;20.23;70.10;97035.47;29396;273;63009;-91
2023/08/24 01:23:54;;;;;;;0.40;0.40;;;;;;;20.21;71.01;97035.03;29395;270;64009;-92
2023/08/24 01:24:48;;;;;;;0.30;0.30;;;;;;;20.19;71.65;97031.81;29395;202;64013;-91
2023/08/24 01:26:18;;;;;;;0.37;0.37;;;;;;;20.13;71.49;97038.72;29396;210;63005;-93
2023/08/24 01:26:53;;;;;;;0.32;0.32;;;;;;;20.13;71.08;97033.22;29395;306;64003;-89
2023/08/24 01:27:37;;;;;;;0.30;0.30;;;;;;;20.11;71.40;97030.00;29396;208;63004;-90
2023/08/24 01:28:14;;;;;;;0.40;0.40;;;;;;;20.12;71.63;97032.41;29396;221;63009;-91
2023/08/24 01:28:49;;;;;;;0.40;0.40;;;;;;;20.13;71.47;97030.47;29396;202;63004;-90
2023/08/24 01:29:24;;;;;;;0.30;0.30;;;;;;;20.12;71.78;97024.16;29396;197;63009;-91
2023/08/24 01:30:00;;;;;;;0.30;0.30;;;;;;;20.13;71.56;97022.19;29395;226;64009;-91
2023/08/24 01:30:36;;;;;;;0.30;0.30;;;;;;;20.13;71.44;97027.69;29395;197;64014;-90
2023/08/24 01:31:09;;;;;;;0.30;0.30;;;;;;;20.12;71.82;97021.37;29396;291;63005;-92
2023/08/24 01:31:59;;;;;;;0.30;0.30;;;;;;;20.12;71.59;97021.37;29396;222;63009;-90
2023/08/24 01:32:52;;;;;;;0.40;0.40;;;;;;;20.08;71.68;97026.84;29396;239;63004;-92
2023/08/24 01:33:35;;;;;;;0.40;0.40;;;;;;;20.03;71.87;97024.31;29396;223;63009;-92
2023/08/24 01:34:12;;;;;;;0.35;0.35;;;;;;;20.03;72.24;97027.06;29395;305;64009;-92
2023/08/24 01:34:45;;;;;;;0.30;0.30;;;;;;;20.01;72.21;97026.63;29396;277;63009;-92
2023/08/24 01:35:29;;;;;;;0.40;0.40;;;;;;;20.01;72.59;97020.31;29396;250;63004;-93
2023/08/24 01:36:03;;;;;;;0.40;0.40;;;;;;;19.99;72.48;97023.41;29396;249;63008;-94
2023/08/24 01:36:36;;;;;;;0.40;0.40;;;;;;;19.99;72.59;97022.63;29396;272;63011;-93
2023/08/24 01:37:33;;;;;;;0.40;0.40;;;;;;;19.96;73.28;97018.59;29396;266;63009;-90
2023/08/24 01:38:07;;;;;;;0.30;0.30;;;;;;;19.93;73.72;97019.31;29396;238;63005;-91
2023/08/24 01:38:41;;;;;;;0.30;0.30;;;;;;;19.92;73.08;97028.72;29396;202;63009;-91
2023/08/24 01:40:05;;;;;;;0.40;0.40;;;;;;;19.93;72.88;97024.81;29395;197;64009;-90
2023/08/24 01:41:06;;;;;;;0.40;0.40;;;;;;;19.93;73.23;97019.31;29396;241;64009;-91
2023/08/24 01:41:43;;;;;;;0.40;0.40;;;;;;;19.92;72.99;97017.69;29396;214;64013;-91
2023/08/24 01:42:23;;;;;;;0.30;0.30;;;;;;;19.92;73.01;97012.19;29397;203;63004;-90
2023/08/24 01:43:05;;;;;;;0.40;0.40;;;;;;;19.94;72.93;97017.34;29397;216;63008;-92
2023/08/24 01:43:55;;;;;;;0.40;0.40;;;;;;;19.93;72.85;97019.31;29397;202;63005;-91
2023/08/24 01:44:36;;;;;;;0.40;0.40;;;;;;;19.93;72.97;97019.31;29396;226;64014;-91
2023/08/24 01:45:11;;;;;;;;;;;;;;;19.92;73.42;97020.47;29997;982;6005;-91
2023/08/24 01:46:45;;;;;;;0.40;0.40;;;;;;;19.93;73.41;97024.00;29400;243;63000;-90
2023/08/24 01:47:41;;;;;;;0.40;0.40;;;;;;;19.92;73.41;97023.22;29397;303;63005;-91
2023/08/24 01:48:22;;;;;;;0.40;0.40;;;;;;;19.93;73.80;97029.53;29397;288;63000;-90
2023/08/24 01:49:03;;;;;;;0.30;0.30;;;;;;;19.93;73.64;97033.06;29397;288;63004;-93
2023/08/24 01:49:37;;;;;;;0.30;0.30;;;;;;;19.92;73.59;97023.22;29418;309;64009;-90
2023/08/24 01:50:13;;;;;;;0.30;0.30;;;;;;;19.91;73.57;97016.09;29397;204;63008;-90
2023/08/24 01:50:55;;;;;;;0.40;0.40;;;;;;;19.93;73.72;97019.31;29397;286;63004;-91
2023/08/24 01:51:35;;;;;;;0.40;0.40;;;;;;;19.94;73.21;97023.66;29396;249;63009;-90
2023/08/24 01:52:21;;;;;;;0.40;0.40;;;;;;;19.94;73.29;97020.09;29396;233;64009;-92
2023/08/24 01:52:57;;;;;;;0.40;0.40;;;;;;;19.92;73.23;97017.69;29397;331;63009;-90
2023/08/24 01:53:33;;;;;;;0.30;0.30;;;;;;;19.91;73.49;97018.84;29397;216;63005;-93
2023/08/24 01:54:06;;;;;;;0.40;0.40;;;;;;;19.90;73.56;97019.19;29396;319;63009;-92
2023/08/24 01:54:39;;;;;;;0.40;0.40;;;;;;;19.88;73.42;97022.31;29395;276;64009;-93
2023/08/24 01:55:13;;;;;;;0.30;0.30;;;;;;;19.88;73.32;97016.78;29396;243;63009;-90
2023/08/24 01:55:48;;;;;;;0.30;0.30;;;;;;;19.88;73.41;97027.81;29396;263;63004;-91
2023/08/24 01:56:20;;;;;;;0.30;0.30;;;;;;;19.87;73.40;97015.19;29396;231;63009;-92
2023/08/24 01:56:52;;;;;;;0.40;0.40;;;;;;;19.88;73.45;97021.50;29396;275;63004;-91
2023/08/24 01:57:23;;;;;;;0.40;0.40;;;;;;;19.87;73.74;97017.94;29396;225;63009;-90
2023/08/24 01:57:57;;;;;;;0.50;0.50;;;;;;;19.86;73.59;97013.59;29396;196;63004;-90
2023/08/24 01:58:40;;;;;;;0.30;0.30;;;;;;;19.86;73.59;97013.59;29396;249;63009;-91
2023/08/24 01:59:13;;;;;;;0.30;0.30;;;;;;;19.87;73.69;97015.19;29396;202;63005;-92
2023/08/24 02:00:01;;;;;;;0.37;0.37;;;;;;;19.88;74.05;97016.78;29395;252;64014;-92
2023/08/24 02:00:34;;;;;;;0.40;0.40;;;;;;;19.88;73.67;97010.50;29396;233;63005;-89
2023/08/24 02:01:17;;;;;;;0.30;0.30;;;;;;;19.88;73.46;97014.03;29396;311;63017;-93
2023/08/24 02:01:50;;;;;;;0.30;0.30;;;;;;;19.87;73.76;97015.19;29396;268;63005;-90
2023/08/24 02:02:26;;;;;;;0.30;0.30;;;;;;;19.87;73.88;97012.44;29395;196;64013;-91
2023/08/24 02:03:03;;;;;;;0.30;0.30;;;;;;;19.86;73.22;97013.59;29396;222;63004;-93
2023/08/24 02:03:45;;;;;;;0.30;0.30;;;;;;;19.86;73.09;97015.53;29396;279;63009;-92
2023/08/24 02:04:19;;;;;;;0.30;0.30;;;;;;;19.86;73.34;97013.59;29396;208;63004;-93
2023/08/24 02:04:55;;;;;;;0.40;0.40;;;;;;;19.85;73.55;97012.00;29395;218;64013;-92
2023/08/24 02:05:31;;;;;;;0.40;0.40;;;;;;;19.85;73.60;97017.50;29396;203;63004;-91
2023/08/24 02:06:15;;;;;;;0.37;0.37;;;;;;;19.84;73.33;97015.88;29396;200;63009;-91
2023/08/24 02:06:52;;;;;;;0.40;0.40;;;;;;;19.83;73.77;97014.28;29396;199;63005;-92
2023/08/24 02:07:25;;;;;;;0.30;0.30;;;;;;;19.81;73.99;97022.09;29396;211;63009;-92
2023/08/24 02:08:06;;;;;;;0.30;0.30;;;;;;;19.79;74.80;97018.88;29396;231;63010;-94
2023/08/24 02:08:56;;;;;;;0.30;0.30;;;;;;;19.74;74.85;97019.16;29396;322;63009;-91
2023/08/24 02:09:30;;;;;;;0.40;0.40;;;;;;;19.71;74.85;97028.91;29395;298;64009;-92
2023/08/24 02:10:08;;;;;;;0.40;0.40;;;;;;;19.70;75.16;97026.50;29395;239;64010;-93
2023/08/24 02:10:47;;;;;;;0.30;0.30;;;;;;;19.68;75.57;97020.56;29396;278;63004;-91
2023/08/24 02:11:46;;;;;;;0.40;0.40;;;;;;;19.62;76.09;97024.69;29395;236;64013;-92
2023/08/24 02:12:18;;;;;;;0.30;0.30;;;;;;;19.58;77.19;97030.09;29396;215;63004;-92
2023/08/24 02:12:52;;;;;;;0.40;0.40;;;;;;;19.56;77.12;97026.06;29396;330;63008;-92
2023/08/24 02:13:29;;;;;;;0.40;0.40;;;;;;;19.53;76.62;97026.75;29395;271;64008;-92
2023/08/24 02:14:10;;;;;;;0.40;0.40;;;;;;;19.50;76.59;97030.19;29396;221;63009;-94
2023/08/24 02:14:45;;;;;;;0.40;0.40;;;;;;;19.48;76.92;97029.72;29396;211;63005;-92
2023/08/24 02:15:26;;;;;;;0.40;0.40;;;;;;;19.48;76.71;97025.03;29396;280;63009;-93
2023/08/24 02:16:33;;;;;;;0.62;0.62;;;;;;;19.47;76.58;97028.91;29396;215;63005;-92
2023/08/24 02:17:08;;;;;;;0.40;0.40;;;;;;;19.47;76.36;97037.19;29396;248;63009;-92
2023/08/24 02:17:45;;;;;;;0.40;0.40;;;;;;;19.47;76.79;97028.91;29395;304;64009;-90
2023/08/24 02:18:19;;;;;;;0.40;0.40;;;;;;;19.48;76.58;97030.53;29397;307;63009;-91
2023/08/24 02:18:55;;;;;;;0.40;0.40;;;;;;;19.46;76.77;97032.03;29396;287;63006;-93
2023/08/24 02:19:29;;;;;;;0.40;0.40;;;;;;;19.45;76.52;97030.41;29396;304;63009;-93
2023/08/24 02:20:05;;;;;;;0.40;0.40;;;;;;;19.43;76.52;97017.81;29395;202;64004;-91
2023/08/24 02:20:40;;;;;;;0.40;0.40;;;;;;;19.45;76.40;97024.91;29395;197;64013;-93
2023/08/24 02:21:14;;;;;;;0.40;0.40;;;;;;;19.43;76.30;97020.56;29396;210;63005;-94
2023/08/24 02:21:49;;;;;;;0.40;0.40;;;;;;;19.43;76.48;97017.81;29396;227;63009;-91
2023/08/24 02:22:26;;;;;;;0.40;0.40;;;;;;;19.45;76.77;97024.91;29396;237;63005;-90
2023/08/24 02:23:13;;;;;;;0.40;0.40;;;;;;;19.45;76.33;97022.16;29396;204;63009;-92
2023/08/24 02:23:53;;;;;;;0.30;0.30;;;;;;;19.42;77.19;97018.16;29395;214;64009;-93
2023/08/24 02:24:28;;;;;;;0.37;0.37;;;;;;;19.40;77.28;97020.47;29418;222;63009;-90
2023/08/24 02:25:21;;;;;;;0.40;0.40;;;;;;;19.35;77.92;97021.50;29396;300;63005;-92
2023/08/24 02:25:53;;;;;;;0.40;0.40;;;;;;;19.33;78.04;97023.81;29418;208;63009;-93
2023/08/24 02:26:29;;;;;;;0.40;0.40;;;;;;;19.30;78.41;97021.75;29396;205;63004;-92
2023/08/24 02:27:06;;;;;;;0.40;0.40;;;;;;;19.29;77.81;97028.37;29395;263;64013;-91
2023/08/24 02:27:42;;;;;;;0.40;0.40;;;;;;;19.28;77.51;97029.53;29396;427;63004;-93
2023/08/24 02:28:36;;;;;;;0.40;0.40;;;;;;;19.27;77.44;97025.19;29396;241;63008;-91
2023/08/24 02:29:12;;;;;;;0.40;0.40;;;;;;;19.26;77.50;97026.34;29396;289;63005;-92
2023/08/24 02:29:51;;;;;;;0.30;0.30;;;;;;;19.24;77.80;97017.62;29396;266;63009;-90
2023/08/24 02:30:46;;;;;;;0.40;0.40;;;;;;;19.18;78.37;97026.44;29395;219;64009;-91
2023/08/24 02:31:30;;;;;;;0.40;0.40;;;;;;;19.10;78.64;97025.41;29395;200;64013;-93
2023/08/24 02:32:02;;;;;;;0.40;0.40;;;;;;;19.07;78.87;97026.91;29396;198;63005;-92
2023/08/24 02:32:36;;;;;;;0.40;0.40;;;;;;;19.08;78.46;97023.00;29396;291;63009;-93
2023/08/24 02:33:18;;;;;;;0.30;0.30;;;;;;;19.08;78.37;97022.19;29396;210;63004;-90
2023/08/24 02:33:53;;;;;;;0.40;0.40;;;;;;;19.06;78.56;97024.50;29396;223;63009;-92
2023/08/24 02:34:30;;;;;;;0.40;0.40;;;;;;;19.05;78.22;97020.16;29396;318;63004;-91
2023/08/24 02:35:09;;;;;;;0.40;0.40;;;;;;;19.03;78.02;97026.00;29397;240;63009;-92
2023/08/24 02:35:58;;;;;;;0.40;0.40;;;;;;;19.02;78.46;97024.41;29397;226;63004;-92
2023/08/24 02:36:32;;;;;;;0.40;0.40;;;;;;;19.00;78.21;97014.91;29395;277;64014;-92
2023/08/24 02:37:27;;;;;;;0.40;0.40;;;;;;;19.01;78.23;97019.25;29396;257;63005;-92
2023/08/24 02:38:02;;;;;;;0.40;0.40;;;;;;;19.03;78.26;97020.50;29395;279;64013;-93
2023/08/24 02:38:43;;;;;;;0.40;0.40;;;;;;;19.07;78.39;97026.09;29397;233;63005;-91
2023/08/24 02:39:18;;;;;;;0.40;0.40;;;;;;;19.06;78.30;97014.28;29397;320;63009;-90
2023/08/24 02:39:50;;;;;;;0.40;0.40;;;;;;;19.06;77.88;97019.00;29397;283;63004;-93
2023/08/24 02:40:21;;;;;;;0.40;0.40;;;;;;;19.07;78.41;97015.91;29396;284;63009;-93
2023/08/24 02:41:06;;;;;;;0.40;0.40;;;;;;;19.09;78.08;97012.81;29397;224;63004;-91
2023/08/24 02:41:45;;;;;;;0.40;0.40;;;;;;;19.11;77.84;97016.00;29396;210;63009;-92
2023/08/24 02:42:18;;;;;;;0.32;0.32;;;;;;;19.14;77.90;97015.31;29396;250;63004;-92
2023/08/24 02:42:51;;;;;;;0.37;0.37;;;;;;;19.15;77.53;97008.69;29396;201;63008;-93
2023/08/24 02:43:23;;;;;;;0.40;0.40;;;;;;;19.16;77.32;97010.28;29395;248;64008;-94
2023/08/24 02:43:54;;;;;;;0.40;0.40;;;;;;;19.18;77.50;97010.75;29397;245;63009;-91
2023/08/24 02:44:28;;;;;;;0.40;0.40;;;;;;;19.18;77.23;97009.94;29397;210;63005;-93
2023/08/24 02:45:00;;;;;;;0.30;0.30;;;;;;;19.18;77.39;97008.00;29397;405;63015;-92
2023/08/24 02:45:33;;;;;;;0.40;0.40;;;;;;;19.18;77.32;97010.75;29397;322;63005;-92
2023/08/24 02:46:10;;;;;;;0.40;0.40;;;;;;;19.20;77.17;97011.19;29397;353;63009;-92
2023/08/24 02:46:45;;;;;;;0.40;0.40;;;;;;;19.20;77.09;97016.69;29396;212;63005;-91
2023/08/24 02:47:17;;;;;;;0.30;0.30;;;;;;;19.21;77.17;97020.25;29397;235;63009;-91
2023/08/24 02:47:50;;;;;;;0.40;0.40;;;;;;;19.21;77.35;97010.06;29394;248;64009;-91
2023/08/24 02:48:24;;;;;;;0.30;0.30;;;;;;;19.20;77.07;97018.66;29394;279;64013;-93
2023/08/24 02:48:56;;;;;;;0.40;0.40;;;;;;;19.21;77.33;97020.25;29396;236;63009;-91
2023/08/24 02:49:28;;;;;;;0.40;0.40;;;;;;;19.19;77.38;97017.84;29395;278;63009;-92
2023/08/24 02:50:00;;;;;;;0.40;0.40;;;;;;;19.19;77.13;97012.34;29396;196;63004;-91
2023/08/24 02:50:31;;;;;;;0.40;0.40;;;;;;;19.19;77.32;97014.28;29395;191;63009;-90
2023/08/24 02:51:06;;;;;;;0.40;0.40;;;;;;;19.19;77.56;97015.09;29395;213;63005;-90
2023/08/24 02:51:38;;;;;;;0.40;0.40;;;;;;;19.20;77.12;97011.19;29395;267;63009;-93
2023/08/24 02:52:10;;;;;;;0.30;0.30;;;;;;;19.20;77.34;97007.66;29393;219;64009;-94
2023/08/24 02:52:45;;;;;;;0.30;0.30;;;;;;;19.22;77.48;97010.84;29395;266;63020;-93
2023/08/24 02:53:19;;;;;;;0.40;0.40;;;;;;;19.23;77.59;97010.50;29395;209;63005;-91
2023/08/24 02:53:51;;;;;;;0.32;0.32;;;;;;;19.24;77.24;97012.13;29395;320;63009;-91
2023/08/24 02:54:24;;;;;;;0.30;0.30;;;;;;;19.25;77.00;97008.22;29395;282;63005;-92
2023/08/24 02:54:59;;;;;;;0.30;0.30;;;;;;;19.25;77.03;97005.47;29395;244;63009;-94
2023/08/24 02:55:34;;;;;;;0.30;0.30;;;;;;;19.24;77.11;97009.38;29395;204;63004;-94
2023/08/24 02:56:09;;;;;;;0.30;0.30;;;;;;;19.23;77.42;97007.75;29393;241;64013;-91
2023/08/24 02:56:41;;;;;;;0.40;0.40;;;;;;;19.23;77.93;97006.97;29395;208;63004;-93
2023/08/24 02:57:15;;;;;;;0.30;0.30;;;;;;;19.22;77.41;97008.91;29395;201;63008;-90
2023/08/24 02:57:47;;;;;;;0.40;0.40;;;;;;;19.23;77.60;97006.97;29395;238;63004;-92
2023/08/24 02:58:18;;;;;;;0.40;0.40;;;;;;;19.23;77.47;97005.00;29395;281;63009;-92
2023/08/24 02:58:51;;;;;;;0.30;0.30;;;;;;;19.24;77.10;97005.81;29395;210;63005;-91
2023/08/24 02:59:24;;;;;;;0.40;0.40;;;;;;;19.25;77.58;97008.22;29393;271;64014;-91
2023/08/24 02:59:58;;;;;;;0.30;0.30;;;;;;;19.28;77.65;97004.78;29395;219;63005;-91
2023/08/24 03:00:29;;;;;;;0.40;0.40;;;;;;;19.30;77.40;97008.00;29395;209;63009;-92
2023/08/24 03:01:09;;;;;;;0.30;0.30;;;;;;;19.30;77.10;97008.00;29395;228;63005;-90
2023/08/24 03:01:41;;;;;;;0.30;0.30;;;;;;;19.32;76.99;97011.19;29395;233;63009;-90
2023/08/24 03:02:13;;;;;;;0.30;0.30;;;;;;;19.34;76.62;97006.16;29395;281;63004;-91
2023/08/24 03:02:45;;;;;;;0.40;0.40;;;;;;;19.34;76.89;97002.59;29395;260;63009;-90
2023/08/24 03:03:17;;;;;;;0.30;0.30;;;;;;;19.34;76.75;97003.41;29395;218;63004;-92
2023/08/24 03:03:49;;;;;;;0.30;0.30;;;;;;;19.33;76.74;96996.28;29393;218;64013;-91
2023/08/24 03:04:24;;;;;;;0.30;0.30;;;;;;;19.34;76.87;97008.09;29395;212;63004;-92
2023/08/24 03:04:58;;;;;;;0.30;0.30;;;;;;;19.34;76.88;97000.66;29395;263;63008;-92
2023/08/24 03:05:31;;;;;;;0.30;0.30;;;;;;;19.34;76.82;97002.59;29395;279;63004;-92
2023/08/24 03:06:06;;;;;;;0.30;0.30;;;;;;;19.34;76.97;97002.59;29395;205;63009;-91
2023/08/24 03:06:49;;;;;;;0.40;0.40;;;;;;;19.33;76.86;97001.78;29395;287;63007;-91
2023/08/24 03:07:26;;;;;;;0.30;0.30;;;;;;;19.33;76.84;97001.78;29393;312;64013;-93
2023/08/24 03:08:00;;;;;;;0.40;0.40;;;;;;;19.33;76.94;97001.78;29395;313;63005;-91
2023/08/24 03:08:35;;;;;;;0.30;0.30;;;;;;;19.34;76.95;97003.41;29395;367;63009;-92
2023/08/24 03:09:11;;;;;;;0.30;0.30;;;;;;;19.34;77.00;97002.59;29395;229;63005;-93
2023/08/24 03:09:46;;;;;;;0.30;0.30;;;;;;;19.33;77.00;97001.00;29395;210;63009;-93
2023/08/24 03:10:19;;;;;;;0.30;0.30;;;;;;;19.31;77.27;97001.34;29394;220;64009;-92
2023/08/24 03:10:53;;;;;;;0.40;0.40;;;;;;;19.29;77.64;97011.88;29395;234;63009;-92
2023/08/24 03:11:27;;;;;;;0.30;0.30;;;;;;;19.22;77.69;97005.34;29395;255;63004;-93
2023/08/24 03:12:07;;;;;;;0.30;0.30;;;;;;;19.17;78.39;97006.37;29395;226;63009;-91
2023/08/24 03:12:42;;;;;;;0.30;0.30;;;;;;;19.12;79.00;97001.12;29395;302;63004;-92
2023/08/24 03:13:16;;;;;;;0.55;0.55;;;;;;;19.06;78.86;96999.75;29395;258;63009;-92
2023/08/24 03:13:47;;;;;;;0.37;0.37;;;;;;;19.02;79.50;97002.41;29395;295;63010;-91
2023/08/24 03:14:18;;;;;;;0.30;0.30;;;;;;;19.02;78.87;97002.41;29393;280;64014;-93
2023/08/24 03:14:54;;;;;;;0.30;0.30;;;;;;;19.03;78.71;96998.50;29395;264;63005;-92
2023/08/24 03:15:36;;;;;;;0.40;0.40;;;;;;;19.06;78.67;96997.00;29395;400;63009;-91
2023/08/24 03:16:11;;;;;;;0.30;0.30;;;;;;;19.08;78.46;97001.00;29395;260;63005;-92
2023/08/24 03:16:44;;;;;;;0.40;0.40;;;;;;;19.10;78.71;96997.91;29395;282;63009;-90
2023/08/24 03:17:22;;;;;;;0.40;0.40;;;;;;;19.11;78.50;96996.75;29394;212;64009;-93
2023/08/24 03:17:55;;;;;;;0.35;0.35;;;;;;;19.13;78.57;96996.41;29395;262;63009;-92
2023/08/24 03:18:26;;;;;;;0.40;0.40;;;;;;;19.15;78.29;97000.44;29393;280;64009;-93
2023/08/24 03:19:00;;;;;;;0.40;0.40;;;;;;;19.16;78.22;96995.72;29395;254;63009;-91
2023/08/24 03:19:33;;;;;;;0.30;0.30;;;;;;;19.17;78.27;96989.09;29395;248;63004;-91
2023/08/24 03:20:08;;;;;;;0.35;0.35;;;;;;;19.17;78.15;96998.13;29395;208;63008;-92
2023/08/24 03:20:42;;;;;;;0.40;0.40;;;;;;;19.18;77.92;96990.69;29395;196;63005;-92
2023/08/24 03:21:13;;;;;;;0.40;0.40;;;;;;;19.19;77.74;96995.84;29395;254;63009;-93
2023/08/24 03:21:45;;;;;;;0.35;0.35;;;;;;;19.20;77.65;96991.94;29394;208;64009;-91
2023/08/24 03:22:17;;;;;;;0.40;0.40;;;;;;;19.19;77.64;96990.34;29395;246;63008;-93
2023/08/24 03:22:49;;;;;;;0.37;0.37;;;;;;;19.18;77.70;96988.75;29395;204;63005;-91
2023/08/24 03:23:26;;;;;;;0.30;0.30;;;;;;;19.19;77.72;96995.03;29394;212;64013;-92
2023/08/24 03:23:59;;;;;;;0.30;0.30;;;;;;;19.19;77.77;96990.34;29395;203;63005;-92
2023/08/24 03:24:31;;;;;;;0.30;0.30;;;;;;;19.17;77.47;96981.63;29394;300;64013;-93
2023/08/24 03:25:05;;;;;;;0.30;0.30;;;;;;;19.17;77.69;96980.84;29395;240;63000;-93
2023/08/24 03:25:42;;;;;;;0.30;0.30;;;;;;;19.14;78.42;96987.81;29395;218;63009;-91