Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:01;;;;;;;1.00;0.90;;;;;;;20.88;37.22;101701.06;4184145;28;20058;-69
2022/04/29 00:03:04;;;;;;;0.90;0.90;;;;;;;20.88;37.34;101704.69;4184099;28;20037;-68
2022/04/29 00:05:06;;;;;;;1.35;0.95;;;;;;;20.88;37.03;101714.97;4183766;28;20041;-68
2022/04/29 00:07:09;;;;;;;1.17;1.00;;;;;;;20.87;37.08;101711.38;4184091;28;20095;-68
2022/04/29 00:09:10;;;;;;;0.80;0.80;;;;;;;20.86;37.17;101712.47;4184270;28;20091;-68
2022/04/29 00:11:21;;;;;;;1.30;0.90;;;;;;;20.87;37.21;101719.72;4183850;28;20114;-68
2022/04/29 00:13:22;;;;;;;1.05;0.95;;;;;;;20.87;37.12;101713.31;4183433;28;20095;-68
2022/04/29 00:15:26;;;;;;;1.45;1.35;;;;;;;20.87;36.93;101713.31;4183398;28;20136;-68
2022/04/29 00:17:27;;;;;;;1.17;1.08;;;;;;;20.84;37.07;101717.44;4183846;28;20103;-68
2022/04/29 00:19:29;;;;;;;1.67;1.10;;;;;;;20.81;37.24;101716.03;4184228;28;20435;-69
2022/04/29 00:21:30;;;;;;;1.25;1.08;;;;;;;20.85;36.99;101726.63;4183493;28;20110;-68
2022/04/29 00:23:31;;;;;;;1.23;0.93;;;;;;;20.84;37.39;101725.78;4184102;28;20037;-68
2022/04/29 00:25:33;;;;;;;1.13;1.00;;;;;;;20.85;36.92;101733.06;4182917;28;20044;-67
2022/04/29 00:27:35;;;;;;;1.17;1.00;;;;;;;20.84;36.83;101738.84;4182576;28;20036;-68
2022/04/29 00:29:37;;;;;;;1.40;0.80;;;;;;;20.84;37.03;101736.06;4183329;28;20095;-68
2022/04/29 00:31:39;;;;;;;0.95;0.80;;;;;;;20.84;36.99;101738.84;4183537;28;20128;-69
2022/04/29 00:33:41;;;;;;;1.35;0.90;;;;;;;20.83;37.00;101751.09;4183493;28;20029;-67
2022/04/29 00:35:42;;;;;;;1.02;0.93;;;;;;;20.83;37.19;101742.75;4182721;28;20053;-67
2022/04/29 00:37:49;;;;;;;0.85;0.80;;;;;;;20.84;37.07;101753.59;4183372;28;20087;-67
2022/04/29 00:39:50;;;;;;;1.10;0.90;;;;;;;20.84;37.10;101755.56;4183253;28;20041;-68
2022/04/29 00:41:52;;;;;;;2.38;0.95;;;;;;;20.84;37.03;101763.91;4183248;28;20048;-67
2022/04/29 00:44:09;;;;;;;1.42;0.77;;;;;;;20.81;37.17;101760.56;4182922;28;20049;-68
2022/04/29 00:46:11;;;;;;;1.48;1.10;;;;;;;20.83;37.32;101773.34;4183063;28;20037;-67
2022/04/29 00:48:12;;;;;;;1.45;0.90;;;;;;;20.81;37.45;101766.13;4183196;28;20041;-68
2022/04/29 00:50:38;;;;;;;1.75;1.00;;;;;;;20.80;37.36;101774.69;4183186;28;20442;-68
2022/04/29 00:52:52;;;;;;;1.10;1.00;;;;;;;20.78;36.89;101788.88;4182117;28;20048;-68
2022/04/29 00:54:59;;;;;;;1.30;0.90;;;;;;;20.79;37.05;101784.97;4182911;28;20459;-68
2022/04/29 00:57:05;;;;;;;1.50;1.10;;;;;;;20.80;37.28;101786.69;4182693;28;20091;-68
2022/04/29 00:59:35;;;;;;;1.05;1.00;;;;;;;20.77;37.02;101792.75;4182833;28;20163;-68
2022/04/29 01:01:37;;;;;;;1.00;0.90;;;;;;;20.80;37.12;101808.06;4177232;28;20049;-68
2022/04/29 01:03:41;;;;;;;1.25;1.10;;;;;;;20.77;37.20;101801.09;4183064;28;20029;-68
2022/04/29 01:05:48;;;;;;;2.25;0.90;;;;;;;20.75;37.17;101808.84;4182607;28;20118;-68
2022/04/29 01:07:50;;;;;;;1.38;1.13;;;;;;;20.75;37.33;101813.59;4182581;28;20589;-68
2022/04/29 01:09:51;;;;;;;0.90;0.70;;;;;;;20.78;37.10;101827.81;4182613;28;20036;-68
2022/04/29 01:11:52;;;;;;;1.02;1.02;;;;;;;20.79;37.06;101829.50;4182433;28;20492;-68
2022/04/29 01:13:54;;;;;;;1.00;0.90;;;;;;;20.63;37.30;101802.59;4182940;28;20533;-69
2022/04/29 01:15:57;;;;;;;0.90;0.90;;;;;;;20.78;37.08;101838.94;4182386;28;20439;-69
2022/04/29 01:18:08;;;;;;;1.30;1.20;;;;;;;20.74;36.88;101842.50;4182413;28;20080;-69
2022/04/29 01:20:12;;;;;;;1.77;1.00;;;;;;;20.77;36.83;101851.19;4182767;28;20114;-68
2022/04/29 01:22:14;;;;;;;1.10;0.90;;;;;;;20.76;37.11;101846.72;4182286;28;20106;-69
2022/04/29 01:24:15;;;;;;;0.80;0.80;;;;;;;20.74;36.84;101854.47;4182402;28;20036;-68
2022/04/29 01:26:16;;;;;;;1.38;1.00;;;;;;;20.75;37.29;101853.34;4182138;28;20094;-68
2022/04/29 01:28:19;;;;;;;1.10;1.00;;;;;;;20.74;37.05;101860.03;4182881;28;20053;-68
2022/04/29 01:30:20;;;;;;;1.20;1.10;;;;;;;20.75;36.98;101861.69;4182302;28;20033;-68
2022/04/29 01:32:30;;;;;;;1.25;1.15;;;;;;;20.73;36.86;101858.34;4182656;28;20098;-68
2022/04/29 01:34:32;;;;;;;1.17;0.90;;;;;;;20.74;37.03;101857.25;4182095;28;20091;-68
2022/04/29 01:36:36;;;;;;;1.65;0.98;;;;;;;20.74;36.90;101862.81;4181688;28;20095;-68
2022/04/29 01:38:38;;;;;;;1.23;0.80;;;;;;;20.71;37.28;101849.44;4181349;28;20111;-68
2022/04/29 01:40:39;;;;;;;0.80;0.80;;;;;;;20.71;36.90;101860.56;4181916;28;20099;-68
2022/04/29 01:42:42;;;;;;;1.55;0.85;;;;;;;20.73;36.65;101861.13;4182005;28;20518;-68
2022/04/29 01:44:47;;;;;;;0.90;0.90;;;;;;;20.74;36.80;101868.38;4181960;28;20373;-68
2022/04/29 01:46:51;;;;;;;1.00;0.90;;;;;;;20.74;36.98;101864.75;4182072;28;20079;-68
2022/04/29 01:48:53;;;;;;;1.13;0.77;;;;;;;20.72;36.83;101859.47;4182003;28;20450;-68
2022/04/29 01:50:55;;;;;;;1.40;1.02;;;;;;;20.67;37.01;101862.16;4181887;28;20099;-69
2022/04/29 01:52:57;;;;;;;1.02;0.93;;;;;;;20.73;37.31;101868.63;4182077;28;20044;-68
2022/04/29 01:55:00;;;;;;;0.85;0.85;;;;;;;20.73;36.84;101886.16;4181308;28;20099;-69
2022/04/29 01:57:02;;;;;;;0.90;0.80;;;;;;;20.72;36.90;101873.38;4181310;28;20095;-68
2022/04/29 01:59:07;;;;;;;2.35;1.10;;;;;;;20.73;36.90;101896.47;4182070;28;20045;-68
2022/04/29 02:01:09;;;;;;;0.80;0.80;;;;;;;20.73;36.69;101885.31;4181755;28;20179;-68
2022/04/29 02:03:13;;;;;;;1.25;0.68;;;;;;;20.72;37.05;101892.84;4181854;28;20538;-68
2022/04/29 02:05:14;;;;;;;1.00;0.90;;;;;;;20.73;37.01;101897.28;4181530;28;20045;-68
2022/04/29 02:07:15;;;;;;;1.52;1.10;;;;;;;20.72;37.04;101895.63;4181761;28;20040;-68
2022/04/29 02:09:17;;;;;;;1.85;0.90;;;;;;;20.62;37.11;101881.56;4181523;28;20107;-69
2022/04/29 02:11:18;;;;;;;1.00;0.90;;;;;;;20.70;37.02;101914.47;4181889;28;20092;-69
2022/04/29 02:13:20;;;;;;;1.75;0.95;;;;;;;20.69;37.12;101912.81;4181130;28;20041;-69
2022/04/29 02:15:22;;;;;;;1.02;0.88;;;;;;;20.68;37.02;101904.72;4179924;28;20037;-68
2022/04/29 02:17:23;;;;;;;1.10;0.88;;;;;;;20.64;36.91;101907.16;4181897;28;20045;-70
2022/04/29 02:19:28;;;;;;;1.35;0.90;;;;;;;20.68;36.83;101905.56;4181561;28;20090;-69
2022/04/29 02:21:29;;;;;;;1.65;1.13;;;;;;;20.43;37.06;101880.13;4181655;28;20095;-69
2022/04/29 02:23:31;;;;;;;0.90;0.82;;;;;;;20.63;36.74;101910.22;4181482;28;20098;-69
2022/04/29 02:25:38;;;;;;;0.77;0.77;;;;;;;20.67;36.74;101912.22;4180976;28;20033;-67
2022/04/29 02:27:42;;;;;;;1.17;0.98;;;;;;;20.17;37.04;101832.50;4181316;28;20077;-68
2022/04/29 02:29:46;;;;;;;1.80;1.10;;;;;;;20.53;37.07;101897.84;4181266;28;20041;-69
2022/04/29 02:31:49;;;;;;;1.13;1.00;;;;;;;20.56;36.88;101907.59;4181724;28;20029;-69
2022/04/29 02:33:50;;;;;;;1.75;0.98;;;;;;;20.64;36.75;101931.38;4181841;28;20090;-69
2022/04/29 02:35:51;;;;;;;1.40;1.00;;;;;;;20.64;36.97;101920.25;4181226;28;20029;-69
2022/04/29 02:37:53;;;;;;;1.13;0.95;;;;;;;20.63;36.75;101924.97;4181487;28;20037;-69
2022/04/29 02:39:58;;;;;;;1.38;1.08;;;;;;;20.63;36.81;101932.47;4181484;28;20103;-69
2022/04/29 02:41:59;;;;;;;1.58;0.98;;;;;;;20.63;36.89;101935.25;4180450;28;20118;-69
2022/04/29 02:44:00;;;;;;;0.90;0.90;;;;;;;20.62;37.00;101933.53;4181481;28;20036;-69
2022/04/29 02:46:02;;;;;;;1.77;1.08;;;;;;;20.61;36.79;101938.25;4180996;28;20029;-68
2022/04/29 02:48:04;;;;;;;1.77;1.13;;;;;;;20.55;36.91;101933.72;4181139;28;20095;-68
2022/04/29 02:50:06;;;;;;;0.98;0.85;;;;;;;20.59;36.62;101946.03;4179874;28;20106;-68
2022/04/29 02:52:12;;;;;;;1.27;1.10;;;;;;;20.47;36.69;101934.13;4181393;28;20036;-68
2022/04/29 02:54:19;;;;;;;1.00;0.90;;;;;;;20.55;37.16;101944.84;4181546;28;20098;-68
2022/04/29 02:56:23;;;;;;;1.13;0.98;;;;;;;20.59;36.83;101951.59;4180770;28;20041;-68
2022/04/29 02:58:24;;;;;;;1.02;0.90;;;;;;;20.59;36.83;101954.38;4181325;28;20549;-69
2022/04/29 03:00:25;;;;;;;1.38;0.88;;;;;;;20.58;36.55;101961.03;4181237;28;20114;-67
2022/04/29 03:02:27;;;;;;;2.08;1.00;;;;;;;20.58;36.38;101949.91;4179938;28;20166;-66
2022/04/29 03:04:28;;;;;;;1.13;0.80;;;;;;;20.58;36.61;101955.47;4180602;28;20468;-67
2022/04/29 03:06:29;;;;;;;2.15;0.90;;;;;;;20.44;36.99;101948.56;4180965;28;20041;-67
2022/04/29 03:08:31;;;;;;;2.10;0.90;;;;;;;20.56;36.98;101968.78;4181243;28;20099;-67
2022/04/29 03:10:34;;;;;;;1.75;0.90;;;;;;;20.58;36.56;101962.97;4181358;28;20183;-67
2022/04/29 03:12:35;;;;;;;1.35;1.08;;;;;;;20.57;36.77;101970.47;4181183;28;20051;-67
2022/04/29 03:14:39;;;;;;;2.65;1.00;;;;;;;20.57;36.92;101970.47;4181011;28;20083;-67
2022/04/29 03:16:41;;;;;;;1.40;1.05;;;;;;;20.43;37.00;101946.84;4180966;28;20037;-66
2022/04/29 03:18:43;;;;;;;1.25;1.00;;;;;;;20.55;36.45;101973.50;4181219;28;20041;-69
2022/04/29 03:20:53;;;;;;;4.50;1.60;;;;;;;20.56;36.73;101969.63;4180947;28;20100;-69
2022/04/29 03:22:54;;;;;;;2.47;1.00;;;;;;;20.53;36.58;101980.44;4181290;28;20122;-69
2022/04/29 03:25:02;;;;;;;1.63;1.02;;;;;;;20.49;36.81;101973.69;4180913;28;20118;-69
2022/04/29 03:27:07;;;;;;;3.70;1.00;;;;;;;20.45;36.93;101970.53;4180709;28;20029;-69
2022/04/29 03:29:08;;;;;;;;;;;;;;;20.52;36.83;101995.41;4181800;28;20515;-69
2022/04/29 03:31:14;;;;;;;5.60;1.35;;;;;;;20.58;36.70;101999.97;4180868;28;19912;-68
2022/04/29 03:33:19;;;;;;;1.42;1.00;;;;;;;20.60;36.58;101992.22;4181205;28;20530;-69
2022/04/29 03:35:21;;;;;;;2.20;0.85;;;;;;;20.60;36.90;101994.16;4181162;28;20049;-68
2022/04/29 03:37:22;;;;;;;4.72;1.10;;;;;;;20.60;36.25;101997.75;4181468;28;20059;-68
2022/04/29 03:39:24;;;;;;;5.78;1.50;;;;;;;20.58;36.36;101994.41;4181246;28;20558;-68
2022/04/29 03:41:25;;;;;;;43.17;21.77;;;;;;;20.56;36.57;102004.94;4180839;28;20099;-68
2022/04/29 03:43:27;;;;;;;22.40;10.57;;;;;;;20.42;35.62;101978.53;4180772;28;20040;-68
2022/04/29 03:45:29;;;;;;;15.43;6.75;;;;;;;20.58;35.71;102013.88;4180378;28;20075;-68
2022/04/29 03:47:31;;;;;;;9.13;4.47;;;;;;;20.51;35.32;102007.63;4180513;28;20554;-68
2022/04/29 03:49:38;;;;;;;11.88;5.35;;;;;;;20.39;35.71;101988.22;4179462;28;20535;-68
2022/04/29 03:51:39;;;;;;;8.50;4.78;;;;;;;20.52;36.03;102017.66;4180592;28;20037;-68
2022/04/29 03:53:43;;;;;;;6.53;3.83;;;;;;;20.37;35.42;101992.34;4180430;28;20049;-68
2022/04/29 03:55:45;;;;;;;10.38;3.58;;;;;;;20.55;35.26;102025.50;4180045;28;20547;-68
2022/04/29 03:57:46;;;;;;;9.07;3.42;;;;;;;20.50;35.57;102011.50;4180988;28;20041;-68
2022/04/29 03:59:49;;;;;;;10.35;3.55;;;;;;;20.50;35.46;102015.13;4180648;28;20036;-68
2022/04/29 04:01:51;;;;;;;11.00;3.67;;;;;;;20.55;35.06;102023.56;4184091;28;20079;-68
2022/04/29 04:03:52;;;;;;;5.47;3.17;;;;;;;20.56;35.23;102024.41;4185893;28;20443;-69
2022/04/29 04:08:13;;;;;;;5.72;3.08;;;;;;;20.55;35.11;102028.28;4184484;28;20079;-70
2022/04/29 04:10:15;;;;;;;5.07;2.90;;;;;;;20.53;35.19;102030.47;4183661;28;20098;-68
2022/04/29 04:12:16;;;;;;;4.18;2.40;;;;;;;20.52;35.13;102024.03;4184056;28;20072;-69
2022/04/29 04:14:18;;;;;;;7.68;2.83;;;;;;;20.46;35.25;102018.63;4183553;28;20040;-69
2022/04/29 04:16:24;;;;;;;4.72;2.63;;;;;;;20.52;35.22;102020.44;4182947;28;20037;-70
2022/04/29 04:18:25;;;;;;;4.25;2.05;;;;;;;20.42;35.08;102007.16;4183369;28;20064;-69
2022/04/29 04:20:29;;;;;;;4.30;1.85;;;;;;;20.49;34.76;102018.19;4183707;28;20473;-70
2022/04/29 04:22:32;;;;;;;3.85;1.75;;;;;;;20.50;34.95;102015.13;4183843;28;20036;-68
2022/04/29 04:24:34;;;;;;;3.90;2.33;;;;;;;20.42;35.14;102000.75;4183604;28;20091;-69
2022/04/29 04:26:38;;;;;;;6.53;2.40;;;;;;;20.44;35.29;102004.16;4183182;28;20071;-69
2022/04/29 04:28:40;;;;;;;5.25;2.25;;;;;;;20.37;35.10;101992.34;4184151;28;20040;-69
2022/04/29 04:30:41;;;;;;;3.40;2.10;;;;;;;20.51;35.17;102021.53;4183710;28;20040;-68
2022/04/29 04:32:43;;;;;;;3.83;2.20;;;;;;;20.33;35.12;101985.59;4183527;28;20036;-68
2022/04/29 04:34:50;;;;;;;5.53;1.80;;;;;;;20.51;34.79;102008.47;4182697;28;20045;-69
2022/04/29 04:36:54;;;;;;;4.72;2.00;;;;;;;20.49;34.67;102015.41;4183197;28;20102;-69
2022/04/29 04:38:56;;;;;;;3.78;2.10;;;;;;;20.46;34.89;102007.50;4183694;28;20449;-68
2022/04/29 04:40:58;;;;;;;3.13;2.00;;;;;;;20.47;35.13;102003.63;4183066;28;20041;-69
2022/04/29 04:42:59;;;;;;;2.90;1.67;;;;;;;20.49;35.00;102016.22;4183648;28;20053;-69
2022/04/29 04:45:00;;;;;;;3.65;1.90;;;;;;;20.48;34.69;102016.47;4183135;28;20157;-69
2022/04/29 04:47:03;;;;;;;3.33;2.05;;;;;;;20.47;34.63;102017.53;4182951;28;20427;-69
2022/04/29 04:49:07;;;;;;;4.05;1.90;;;;;;;20.45;34.64;102012.25;4183715;28;20095;-68
2022/04/29 04:51:11;;;;;;;2.80;1.58;;;;;;;20.46;34.98;102013.06;4183069;28;20090;-68
2022/04/29 04:53:15;;;;;;;2.92;1.60;;;;;;;20.45;34.92;102011.41;4183371;28;20063;-69
2022/04/29 04:55:17;;;;;;;4.88;1.38;;;;;;;20.45;34.90;102016.97;4182944;28;20362;-69
2022/04/29 04:57:18;;;;;;;2.75;1.70;;;;;;;20.46;34.88;102013.06;4182870;28;20033;-70
2022/04/29 04:59:20;;;;;;;2.63;1.60;;;;;;;20.46;34.55;102007.50;4183115;28;20427;-70
2022/04/29 05:01:21;;;;;;;3.30;1.88;;;;;;;20.46;34.56;102013.06;4182818;28;20041;-68
2022/04/29 05:03:25;;;;;;;3.15;1.73;;;;;;;20.45;35.00;102017.78;4183017;28;20086;-68
2022/04/29 05:05:29;;;;;;;2.47;1.30;;;;;;;20.25;34.99;101990.50;4182827;28;20114;-68
2022/04/29 05:07:31;;;;;;;3.08;1.60;;;;;;;20.39;34.43;102017.94;4183328;28;20404;-68
2022/04/29 05:09:32;;;;;;;2.50;1.50;;;;;;;20.42;34.30;102020.22;4182794;28;20071;-68
2022/04/29 05:11:34;;;;;;;3.05;1.60;;;;;;;20.41;34.76;102013.81;4183059;28;20106;-69
2022/04/29 05:13:36;;;;;;;1.55;1.05;;;;;;;20.40;34.74;102019.66;4181855;28;20446;-69
2022/04/29 05:15:37;;;;;;;1.88;0.93;;;;;;;20.41;34.64;102024.94;4182575;28;20488;-69
2022/04/29 05:17:42;;;;;;;2.00;1.25;;;;;;;20.43;34.67;102024.69;4182997;28;20040;-69
2022/04/29 05:19:43;;;;;;;;;;;;;;;20.40;33.81;102030.78;4183259;28;20082;-68
2022/04/29 05:21:46;;;;;;;3.00;2.00;;;;;;;20.46;34.44;102018.63;4182626;28;19913;-69
2022/04/29 05:23:47;;;;;;;1.73;1.25;;;;;;;20.44;34.25;102018.91;4182672;28;20041;-69
2022/04/29 05:25:49;;;;;;;2.28;1.50;;;;;;;20.41;34.35;102004.66;4182541;28;20037;-69
2022/04/29 05:27:50;;;;;;;3.15;1.95;;;;;;;20.31;34.14;102003.38;4182701;28;20538;-69
2022/04/29 05:29:51;;;;;;;2.63;1.40;;;;;;;20.39;34.51;101995.69;4182093;28;20106;-69
2022/04/29 05:31:56;;;;;;;2.03;1.20;;;;;;;20.27;34.47;101985.50;4183187;28;20099;-69
2022/04/29 05:33:57;;;;;;;3.28;1.30;;;;;;;20.39;34.39;101999.34;4182842;28;20049;-69
2022/04/29 05:36:03;;;;;;;1.70;1.05;;;;;;;20.39;34.19;102001.25;4182655;28;20033;-69
2022/04/29 05:38:05;;;;;;;2.15;1.27;;;;;;;20.21;34.95;101972.63;4182635;28;20397;-69
2022/04/29 05:42:30;;;;;;;2.45;1.75;;;;;;;20.37;34.17;101992.34;4182574;28;20439;-68
2022/04/29 05:44:34;;;;;;;2.17;1.48;;;;;;;20.37;34.51;101989.56;4182516;28;20041;-68
2022/04/29 05:46:35;;;;;;;2.20;1.50;;;;;;;20.37;33.84;101997.91;4181088;28;20082;-69
2022/04/29 05:48:37;;;;;;;1.35;1.13;;;;;;;20.36;34.44;102001.78;4182449;28;20040;-69
2022/04/29 05:50:38;;;;;;;1.90;1.27;;;;;;;20.36;34.08;101994.28;4182442;28;20468;-68
2022/04/29 05:52:39;;;;;;;2.30;1.48;;;;;;;20.28;34.38;101981.63;4182640;28;20099;-68
2022/04/29 05:54:41;;;;;;;3.35;1.10;;;;;;;20.35;33.89;102000.94;4182368;28;20024;-68
2022/04/29 05:56:42;;;;;;;1.35;1.13;;;;;;;20.35;34.17;101995.38;4182695;28;20075;-68
2022/04/29 05:58:47;;;;;;;1.88;1.27;;;;;;;20.34;33.90;102006.75;4182505;28;20037;-67
2022/04/29 06:00:48;;;;;;;1.40;1.00;;;;;;;20.31;33.93;102005.31;4182092;28;20078;-69
2022/04/29 06:02:52;;;;;;;1.92;1.00;;;;;;;20.30;34.44;102001.69;4182401;28;20103;-68
2022/04/29 06:04:53;;;;;;;1.02;0.93;;;;;;;20.15;34.38;101970.84;4182640;28;20087;-68
2022/04/29 06:06:55;;;;;;;1.83;1.10;;;;;;;20.28;33.95;101994.69;4181561;28;20041;-69
2022/04/29 06:08:56;;;;;;;1.50;0.95;;;;;;;20.34;34.15;101992.84;4182351;28;20098;-69
2022/04/29 06:10:58;;;;;;;0.70;0.70;;;;;;;20.32;34.16;101995.88;4182245;28;20024;-69
2022/04/29 06:12:59;;;;;;;1.92;1.20;;;;;;;20.30;34.29;101996.16;4182422;28;20099;-69
2022/04/29 06:15:00;;;;;;;2.85;1.90;;;;;;;20.26;34.24;101981.06;4182183;28;20098;-69
2022/04/29 06:17:03;;;;;;;2.33;1.20;;;;;;;20.30;34.37;101987.81;4182389;28;20102;-68
2022/04/29 06:19:06;;;;;;;2.60;1.10;;;;;;;20.28;34.09;101983.56;4182395;28;20040;-69
2022/04/29 06:21:08;;;;;;;2.20;1.13;;;;;;;20.31;34.14;101989.47;4183640;28;20041;-70
2022/04/29 06:23:09;;;;;;;1.20;0.95;;;;;;;20.31;34.07;101985.88;4181673;28;20484;-69
2022/04/29 06:25:11;;;;;;;1.95;1.17;;;;;;;20.31;34.06;101988.63;4180497;28;20024;-69
2022/04/29 06:27:12;;;;;;;0.98;0.85;;;;;;;20.31;33.76;101985.88;4181585;28;20037;-69
2022/04/29 06:29:15;;;;;;;1.83;1.08;;;;;;;20.27;33.71;101977.19;4182084;28;20106;-69
2022/04/29 06:31:16;;;;;;;1.42;1.27;;;;;;;20.22;33.68;101974.31;4181789;28;20075;-69
2022/04/29 06:33:18;;;;;;;1.85;1.38;;;;;;;20.26;33.97;101986.63;4181719;28;20098;-69
2022/04/29 06:35:19;;;;;;;1.88;1.20;;;;;;;20.29;33.85;101986.09;4181403;28;20032;-69
2022/04/29 06:37:21;;;;;;;3.05;1.00;;;;;;;20.29;33.54;101988.88;4179943;28;20041;-69
2022/04/29 06:39:22;;;;;;;1.95;1.30;;;;;;;20.25;33.96;101979.38;4179906;28;20029;-69
2022/04/29 06:41:23;;;;;;;3.15;1.10;;;;;;;20.24;33.54;101976.81;4181644;28;20091;-68
2022/04/29 06:43:29;;;;;;;1.20;1.10;;;;;;;20.28;33.84;101984.41;4181265;28;20447;-68
2022/04/29 06:45:31;;;;;;;2.75;0.98;;;;;;;20.29;33.85;101991.66;4181284;28;20044;-69
2022/04/29 06:47:32;;;;;;;1.40;1.00;;;;;;;20.27;33.22;101988.28;4181618;28;20041;-69
2022/04/29 06:49:34;;;;;;;1.00;0.82;;;;;;;20.26;33.32;101986.63;4181446;28;20091;-68
2022/04/29 06:51:35;;;;;;;2.22;1.15;;;;;;;20.23;33.64;101987.09;4181381;28;20091;-69
2022/04/29 06:53:40;;;;;;;1.55;0.90;;;;;;;20.25;33.43;101995.19;4181913;28;20041;-69
2022/04/29 06:55:44;;;;;;;;;;;;;;;20.23;33.02;101994.59;4181718;28;20037;-69
2022/04/29 06:57:46;;;;;;;1.30;0.93;;;;;;;20.25;33.74;101996.06;4182240;28;19944;-69
2022/04/29 06:59:49;;;;;;;1.50;1.08;;;;;;;20.27;33.69;101993.84;4182062;28;20087;-68
2022/04/29 07:01:50;;;;;;;1.55;1.00;;;;;;;20.26;33.72;101989.41;4181614;28;20071;-69
2022/04/29 07:03:52;;;;;;;1.45;0.88;;;;;;;20.23;33.45;101981.53;4181297;28;20033;-69
2022/04/29 07:05:54;;;;;;;0.80;0.70;;;;;;;20.24;33.44;101999.06;4181004;28;20041;-69
2022/04/29 07:07:55;;;;;;;0.75;0.75;;;;;;;20.26;33.59;101997.72;4181546;28;20025;-69
2022/04/29 07:09:56;;;;;;;0.73;0.63;;;;;;;20.24;33.70;101999.91;4179900;28;20045;-69
2022/04/29 07:11:59;;;;;;;0.80;0.75;;;;;;;20.14;33.49;101982.22;4181661;28;20095;-68
2022/04/29 07:14:06;;;;;;;1.42;0.90;;;;;;;20.24;33.73;101999.06;4181451;28;20045;-69
2022/04/29 07:16:16;;;;;;;2.13;1.15;;;;;;;20.24;32.98;101999.06;4180717;28;20036;-69
2022/04/29 07:18:18;;;;;;;2.35;1.77;;;;;;;20.25;33.82;102001.63;4181132;28;20045;-69
2022/04/29 07:20:19;;;;;;;1.23;0.90;;;;;;;20.15;33.32;101990.28;4180493;28;20041;-69
2022/04/29 07:22:20;;;;;;;1.30;1.00;;;;;;;20.24;33.67;102005.47;4181150;28;20045;-69
2022/04/29 07:24:22;;;;;;;1.60;1.00;;;;;;;20.22;33.72;102002.09;4181159;28;20408;-70
2022/04/29 07:26:23;;;;;;;1.58;1.15;;;;;;;20.24;33.50;102011.03;4181223;28;20366;-69
2022/04/29 07:28:25;;;;;;;3.67;1.00;;;;;;;20.24;33.27;102007.41;4181202;28;20464;-69
2022/04/29 07:30:26;;;;;;;1.20;0.80;;;;;;;20.22;33.66;102018.78;4180955;28;20036;-69
2022/04/29 07:32:28;;;;;;;1.10;0.82;;;;;;;20.22;33.35;102016.00;4180960;28;20099;-70
2022/04/29 07:41:46;;;;;;;1.15;0.88;;;;;;;20.04;33.12;101988.44;4183931;28;20187;-70
2022/04/29 07:43:47;;;;;;;1.35;0.93;;;;;;;20.19;33.29;102022.06;4184276;28;20048;-69
2022/04/29 07:45:51;;;;;;;1.17;1.05;;;;;;;20.18;33.47;102023.16;4184012;28;20539;-70
2022/04/29 07:47:58;;;;;;;1.33;0.80;;;;;;;20.10;33.58;102009.66;4184447;28;20045;-69
2022/04/29 07:50:08;;;;;;;1.17;0.90;;;;;;;20.18;33.23;102025.94;4184221;28;20103;-69
2022/04/29 07:52:10;;;;;;;1.30;1.20;;;;;;;20.18;33.59;102034.28;4183641;28;20476;-71
2022/04/29 07:54:17;;;;;;;0.95;0.80;;;;;;;20.11;32.95;102028.00;4183553;28;20098;-68
2022/04/29 07:56:27;;;;;;;1.25;1.00;;;;;;;20.15;33.10;102043.09;4183175;28;20040;-69
2022/04/29 07:58:30;;;;;;;1.15;0.75;;;;;;;20.16;33.52;102042.03;4184223;28;20049;-70
2022/04/29 08:00:40;;;;;;;0.85;0.80;;;;;;;20.12;32.99;102035.28;4184038;28;20037;-70
2022/04/29 08:02:42;;;;;;;1.30;1.00;;;;;;;20.16;33.01;102042.03;4184719;28;20099;-69
2022/04/29 08:04:44;;;;;;;1.60;0.95;;;;;;;20.17;33.52;102038.16;4183653;28;20071;-68
2022/04/29 08:07:00;;;;;;;0.75;0.65;;;;;;;20.17;32.68;102037.31;4183514;28;20033;-68
2022/04/29 08:09:09;;;;;;;2.25;0.88;;;;;;;20.17;33.15;102038.16;4183392;28;20044;-69
2022/04/29 08:11:16;;;;;;;1.83;1.00;;;;;;;20.13;33.11;102031.41;4183705;28;20041;-69
2022/04/29 08:13:31;;;;;;;1.00;0.60;;;;;;;20.09;33.22;102035.75;4183593;28;20037;-70
2022/04/29 08:15:36;;;;;;;1.25;1.00;;;;;;;20.14;32.98;102040.56;4183342;28;20476;-69
2022/04/29 08:17:39;;;;;;;1.52;0.93;;;;;;;20.12;33.11;102040.84;4182719;28;20040;-69
2022/04/29 08:19:41;;;;;;;1.13;0.77;;;;;;;20.12;32.92;102040.00;4182090;28;20071;-70
2022/04/29 08:21:51;;;;;;;0.90;0.80;;;;;;;20.02;33.05;102029.50;4183087;28;20041;-68
2022/04/29 08:23:55;;;;;;;0.70;0.70;;;;;;;20.07;33.33;102043.53;4183652;28;20049;-68
2022/04/29 08:26:00;;;;;;;1.05;0.75;;;;;;;20.08;32.93;102042.41;4182804;28;20100;-68
2022/04/29 08:28:15;;;;;;;1.58;0.85;;;;;;;20.10;33.11;102037.44;4183268;28;20443;-68
2022/04/29 08:30:22;;;;;;;1.10;1.00;;;;;;;20.11;32.93;102044.69;4183497;28;20098;-69
2022/04/29 08:32:24;;;;;;;2.38;1.00;;;;;;;20.12;32.79;102035.28;4182644;28;20419;-68
2022/04/29 08:34:30;;;;;;;0.85;0.85;;;;;;;19.97;32.80;102013.56;4183445;28;20431;-68
2022/04/29 08:36:37;;;;;;;;;;;;;;;20.07;32.60;102035.19;4183425;28;20090;-69
2022/04/29 08:38:40;;;;;;;1.10;1.00;;;;;;;20.15;33.13;102034.75;4183289;28;19917;-69
2022/04/29 08:40:46;;;;;;;1.00;0.80;;;;;;;20.07;32.82;102029.63;4183248;28;20099;-68
2022/04/29 08:42:49;;;;;;;3.63;1.20;;;;;;;20.10;32.85;102043.00;4182933;28;20041;-68
2022/04/29 08:45:06;;;;;;;1.80;1.00;;;;;;;20.11;32.67;102044.69;4182347;28;20123;-68
2022/04/29 08:47:12;;;;;;;1.27;0.90;;;;;;;20.12;32.99;102051.94;4182289;28;20041;-69
2022/04/29 08:49:18;;;;;;;0.95;0.80;;;;;;;20.11;32.93;102052.19;4183682;28;20565;-69
2022/04/29 08:51:29;;;;;;;1.88;1.23;;;;;;;20.11;33.09;102050.25;4183232;28;20052;-69
2022/04/29 08:53:36;;;;;;;1.83;1.05;;;;;;;20.12;32.84;102046.38;4182454;28;20110;-69
2022/04/29 09:00:44;;;;;;;2.47;1.00;;;;;;;20.11;32.93;102054.94;4183652;28;20526;-69
2022/04/29 09:02:52;;;;;;;1.77;0.90;;;;;;;20.08;32.94;102045.19;4182584;28;20091;-69
2022/04/29 09:04:53;;;;;;;1.00;0.80;;;;;;;19.87;32.85;102015.31;4188215;28;20319;-69
2022/04/29 09:06:58;;;;;;;1.08;0.98;;;;;;;19.96;33.10;102036.06;4182866;28;20036;-69
2022/04/29 09:09:29;;;;;;;1.02;0.80;;;;;;;20.02;32.50;102048.94;4182208;28;20041;-70
2022/04/29 09:11:31;;;;;;;1.20;0.70;;;;;;;20.06;32.88;102047.38;4182353;28;20041;-69
2022/04/29 09:13:37;;;;;;;0.73;0.73;;;;;;;20.06;32.92;102052.91;4182959;28;20107;-69
2022/04/29 09:15:58;;;;;;;0.98;0.88;;;;;;;20.03;32.82;102047.88;4182569;28;20045;-69
2022/04/29 09:18:03;;;;;;;2.13;1.35;;;;;;;19.98;32.33;102043.06;4183017;28;20111;-69
2022/04/29 09:20:44;;;;;;;1.17;0.80;;;;;;;20.06;32.50;102064.03;4182920;28;20045;-69
2022/04/29 09:22:47;;;;;;;1.90;0.93;;;;;;;20.05;33.00;102071.53;4182455;28;20087;-69
2022/04/29 09:25:03;;;;;;;0.75;0.70;;;;;;;20.00;32.80;102059.47;4182861;28;20099;-68
2022/04/29 09:27:05;;;;;;;0.60;0.60;;;;;;;20.00;32.72;102077.00;4182565;28;20045;-68
2022/04/29 09:29:20;;;;;;;1.42;0.88;;;;;;;20.00;32.91;102076.16;4182711;28;20075;-68
2022/04/29 09:31:25;;;;;;;1.95;0.75;;;;;;;19.99;33.01;102080.03;4183552;28;20099;-68
2022/04/29 09:33:27;;;;;;;0.80;0.75;;;;;;;19.96;33.49;102078.56;4182977;28;20037;-68
2022/04/29 09:35:40;;;;;;;1.30;0.93;;;;;;;19.99;32.49;102091.13;4180740;28;20041;-69
2022/04/29 09:39:26;;;;;;;0.88;0.70;;;;;;;19.99;33.22;102097.53;4183542;28;20041;-69
2022/04/29 09:40:04;;;;;;;1.23;1.00;;;;;;;20.00;32.98;102106.72;4182329;28;20465;-69
2022/04/29 09:42:06;;;;;;;1.10;0.80;;;;;;;19.95;32.73;102095.50;4182200;28;20033;-69
2022/04/29 09:44:26;;;;;;;1.33;1.00;;;;;;;19.85;32.92;102084.19;4182121;28;20420;-68
2022/04/29 09:46:28;;;;;;;0.93;0.68;;;;;;;19.99;33.03;102110.59;4181945;28;20056;-68
2022/04/29 09:48:49;;;;;;;1.02;0.80;;;;;;;19.65;33.00;102051.25;4182599;28;20103;-69
2022/04/29 09:50:59;;;;;;;1.17;0.80;;;;;;;19.99;32.55;102107.81;4183188;28;20427;-68
2022/04/29 09:53:39;;;;;;;2.40;0.85;;;;;;;19.95;32.53;102101.91;4182614;28;20098;-69
2022/04/29 09:56:04;;;;;;;1.85;0.82;;;;;;;20.00;33.05;102110.34;4181717;28;20041;-68