Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:29;;;;;;;2.25;2.15;;;9.40;53.00;;;;;;20673;6753;336496;-78
2023/12/30 00:04:04;;;;;;;2.27;2.10;;;9.60;52.90;;;;;;21072;6697;116909;-78
2023/12/30 00:06:40;;;;;;;2.47;1.70;;;9.60;52.80;;;;;;21059;6697;118221;-79
2023/12/30 00:09:16;;;;;;;1.77;1.67;;;9.20;54.10;;;;;;21052;6696;117862;-78
2023/12/30 00:11:52;;;;;;;1.90;1.80;;;9.20;53.50;;;;;;20853;6697;295899;-79
2023/12/30 00:14:29;;;;;;;1.90;1.80;;;9.40;53.50;;;;;;20888;6696;276443;-78
2023/12/30 00:17:08;;;;;;;1.90;1.80;;;9.70;52.90;;;;;;20899;6696;306276;-79
2023/12/30 00:19:45;;;;;;;2.13;1.77;;;10.00;51.20;;;;;;20844;6697;306031;-78
2023/12/30 00:22:20;;;;;;;1.80;1.70;;;10.40;50.20;;;;;;20832;6697;304437;-78
2023/12/30 00:24:55;;;;;;;2.23;2.03;;;10.30;50.10;;;;;;21120;6682;116989;-78
2023/12/30 00:27:31;;;;;;;2.20;2.10;;;10.10;50.30;;;;;;20861;6697;275977;-78
2023/12/30 00:30:07;;;;;;;1.87;1.77;;;10.10;50.60;;;;;;20962;6697;117100;-79
2023/12/30 00:32:44;;;;;;;1.97;1.57;;;9.90;51.70;;;;;;21054;6696;118196;-79
2023/12/30 00:35:21;;;;;;;2.40;2.20;;;9.70;52.40;;;;;;20858;6697;305557;-79
2023/12/30 00:37:55;;;;;;;2.35;2.20;;;9.70;52.40;;;;;;20857;6697;304997;-79
2023/12/30 00:40:32;;;;;;;2.50;2.30;;;10.10;50.60;;;;;;20779;6682;276639;-78
2023/12/30 00:43:07;;;;;;;1.90;1.80;;;10.10;50.50;;;;;;21106;6682;116801;-78
2023/12/30 00:45:43;;;;;;;1.77;1.67;;;9.90;51.50;;;;;;21117;6682;116639;-78
2023/12/30 00:48:19;;;;;;;2.20;2.10;;;9.30;52.60;;;;;;21102;6682;118634;-77
2023/12/30 00:50:55;;;;;;;2.30;2.10;;;9.30;52.60;;;;;;20980;6682;118638;-79
2023/12/30 00:53:31;;;;;;;2.20;2.00;;;9.20;53.30;;;;;;20885;6682;333713;-79
2023/12/30 00:56:08;;;;;;;2.03;1.87;;;9.20;53.30;;;;;;21068;6697;118249;-78
2023/12/30 00:58:44;;;;;;;2.07;1.87;;;9.20;53.10;;;;;;21060;6697;116437;-78
2023/12/30 01:01:19;;;;;;;1.93;1.80;;;9.00;53.30;;;;;;20852;6697;120235;-80
2023/12/30 01:03:55;;;;;;;1.90;1.80;;;8.80;53.60;;;;;;20853;6697;336337;-78
2023/12/30 01:06:30;;;;;;;2.00;1.90;;;9.00;53.90;;;;;;21048;6697;117232;-78
2023/12/30 01:09:06;;;;;;;1.90;1.80;;;9.00;53.60;;;;;;21088;6682;120186;-78
2023/12/30 01:11:42;;;;;;;1.80;1.70;;;8.90;53.80;;;;;;21062;6682;117510;-79
2023/12/30 01:14:17;;;;;;;2.30;2.10;;;8.70;54.00;;;;;;20833;6697;334827;-78
2023/12/30 01:16:53;;;;;;;2.10;2.00;;;8.90;54.40;;;;;;20904;6682;276007;-78
2023/12/30 01:19:28;;;;;;;2.10;2.00;;;9.30;53.90;;;;;;20870;6682;306956;-78
2023/12/30 01:22:05;;;;;;;2.00;1.90;;;9.90;52.80;;;;;;20858;6696;276183;-79
2023/12/30 01:24:40;;;;;;;2.03;1.93;;;9.90;52.80;;;;;;21103;6682;116717;-78
2023/12/30 01:27:16;;;;;;;2.03;1.92;;;9.80;52.60;;;;;;20863;6697;278008;-79
2023/12/30 01:29:52;;;;;;;1.87;1.50;;;9.90;52.80;;;;;;21059;6697;116656;-79
2023/12/30 01:32:27;;;;;;;1.83;1.73;;;9.80;52.80;;;;;;21047;6697;118145;-79
2023/12/30 01:35:04;;;;;;;1.70;1.60;;;9.50;53.30;;;;;;21119;6682;116562;-78
2023/12/30 01:37:39;;;;;;;2.10;1.47;;;9.30;53.70;;;;;;21121;6682;116496;-77
2023/12/30 01:40:15;;;;;;;2.03;1.87;;;9.20;54.00;;;;;;20957;6697;116997;-79
2023/12/30 01:42:51;;;;;;;1.90;1.80;;;9.10;54.20;;;;;;20857;6697;304352;-78
2023/12/30 01:45:29;;;;;;;1.50;1.40;;;9.30;54.00;;;;;;21119;6697;116523;-78
2023/12/30 01:48:03;;;;;;;2.07;1.90;;;9.30;53.70;;;;;;20902;6697;331375;-79
2023/12/30 01:50:38;;;;;;;2.17;2.00;;;9.50;53.40;;;;;;20767;6682;306937;-78
2023/12/30 01:53:14;;;;;;;1.60;1.50;;;9.70;52.80;;;;;;21070;6697;116716;-77
2023/12/30 01:55:50;;;;;;;1.67;1.57;;;9.70;52.80;;;;;;21074;6697;117635;-77
2023/12/30 01:58:26;;;;;;;2.13;1.70;;;9.50;53.20;;;;;;21099;6682;118157;-79
2023/12/30 02:01:02;;;;;;;2.00;1.90;;;9.30;53.60;;;;;;20762;6682;276645;-79
2023/12/30 02:03:38;;;;;;;2.00;1.90;;;9.40;53.60;;;;;;20910;6682;275285;-79
2023/12/30 02:06:13;;;;;;;2.00;1.90;;;9.70;53.10;;;;;;20857;6697;305487;-79
2023/12/30 02:08:49;;;;;;;1.83;1.60;;;10.00;51.50;;;;;;21057;6697;117519;-78
2023/12/30 02:11:24;;;;;;;1.57;1.47;;;10.00;51.40;;;;;;20943;6682;116970;-78
2023/12/30 02:14:00;;;;;;;2.00;1.80;;;9.70;52.80;;;;;;20905;6682;275040;-79
2023/12/30 02:16:36;;;;;;;1.47;1.37;;;9.80;52.60;;;;;;21037;6697;117404;-78
2023/12/30 02:19:11;;;;;;;1.40;1.40;;;9.80;52.50;;;;;;21076;6697;119738;-78
2023/12/30 02:21:47;;;;;;;2.72;1.70;;;9.70;52.80;;;;;;20872;6697;275594;-78
2023/12/30 02:24:22;;;;;;;1.67;1.57;;;9.80;52.30;;;;;;21085;6682;117531;-78
2023/12/30 02:26:59;;;;;;;1.40;1.30;;;9.60;52.50;;;;;;21119;6697;117055;-79
2023/12/30 02:29:34;;;;;;;1.17;1.17;;;9.60;52.50;;;;;;21072;6682;120114;-78
2023/12/30 02:32:11;;;;;;;1.10;1.10;;;9.30;53.00;;;;;;21070;6696;119530;-78
2023/12/30 02:34:46;;;;;;;1.53;1.40;;;9.30;53.00;;;;;;20887;6681;304498;-78
2023/12/30 02:37:22;;;;;;;1.70;1.60;;;9.50;52.50;;;;;;20859;6696;305534;-77
2023/12/30 02:39:57;;;;;;;1.50;1.40;;;9.90;51.70;;;;;;21017;6696;119844;-78
2023/12/30 02:42:33;;;;;;;1.47;1.37;;;9.90;51.50;;;;;;21016;6704;127823;-78
2023/12/30 02:45:09;;;;;;;1.77;1.10;;;9.70;51.80;;;;;;21045;6704;117679;-78
2023/12/30 02:47:45;;;;;;;1.70;1.60;;;9.70;51.30;;;;;;20833;6696;305341;-77
2023/12/30 02:50:20;;;;;;;1.20;1.10;;;9.70;51.50;;;;;;20910;6711;120158;-78
2023/12/30 02:52:56;;;;;;;1.20;1.10;;;9.80;51.50;;;;;;21085;6692;119616;-78
2023/12/30 02:55:32;;;;;;;1.40;1.30;;;9.60;51.80;;;;;;20839;6697;304995;-79
2023/12/30 02:58:07;;;;;;;1.10;1.10;;;9.70;51.40;;;;;;21051;6704;119362;-79
2023/12/30 03:00:44;;;;;;;1.43;1.33;;;9.60;51.70;;;;;;20893;6710;116832;-78
2023/12/30 03:03:19;;;;;;;1.48;1.40;;;9.50;51.60;;;;;;20829;6711;275776;-79
2023/12/30 03:05:55;;;;;;;1.57;1.47;;;9.70;51.30;;;;;;20806;6700;307594;-79
2023/12/30 03:08:34;;;;;;;1.27;1.27;;;10.00;49.50;;;;;;21001;6714;119799;-78
2023/12/30 03:11:09;;;;;;;1.23;1.23;;;9.90;50.40;;;;;;20849;6714;118267;-78
2023/12/30 03:13:43;;;;;;;1.65;1.40;;;9.70;50.90;;;;;;20826;6704;334925;-79
2023/12/30 03:16:19;;;;;;;1.00;1.00;;;9.80;50.80;;;;;;21081;6688;117525;-78
2023/12/30 03:18:58;;;;;;;1.20;1.20;;;9.80;50.80;;;;;;21047;6704;116678;-78
2023/12/30 03:21:30;;;;;;;1.35;1.30;;;9.60;51.10;;;;;;20672;6757;305752;-79
2023/12/30 03:24:06;;;;;;;1.30;1.20;;;9.80;51.30;;;;;;21096;6689;116613;-79
2023/12/30 03:26:41;;;;;;;1.60;1.43;;;9.80;51.30;;;;;;21032;6704;118659;-78
2023/12/30 03:29:17;;;;;;;1.60;1.40;;;9.70;51.70;;;;;;20798;6704;334295;-78
2023/12/30 03:31:54;;;;;;;1.50;1.40;;;9.80;51.40;;;;;;21075;6694;119683;-79
2023/12/30 03:34:32;;;;;;;1.10;1.10;;;9.90;51.30;;;;;;20965;6713;118085;-79
2023/12/30 03:37:07;;;;;;;1.70;1.60;;;9.80;51.60;;;;;;20793;6718;299202;-78
2023/12/30 03:39:43;;;;;;;1.60;1.50;;;9.90;51.20;;;;;;20798;6700;335738;-78
2023/12/30 03:42:18;;;;;;;1.83;1.23;;;10.30;49.50;;;;;;21060;6694;116980;-79
2023/12/30 03:44:57;;;;;;;1.60;1.50;;;10.30;49.40;;;;;;20908;6680;333324;-78
2023/12/30 03:47:30;;;;;;;1.10;1.10;;;10.40;49.30;;;;;;21038;6709;117023;-77
2023/12/30 03:50:06;;;;;;;1.70;1.60;;;10.40;49.30;;;;;;20704;6724;308006;-79
2023/12/30 03:52:42;;;;;;;1.40;1.40;;;10.50;49.10;;;;;;21068;6692;120373;-79
2023/12/30 03:55:17;;;;;;;1.33;1.33;;;10.40;49.10;;;;;;21020;6709;118442;-77
2023/12/30 03:57:55;;;;;;;1.30;1.20;;;10.30;49.40;;;;;;20792;6717;321108;-78
2023/12/30 04:00:31;;;;;;;1.30;1.30;;;10.30;49.40;;;;;;20854;6718;117818;-79
2023/12/30 04:03:10;;;;;;;1.47;1.37;;;10.30;49.30;;;;;;21028;6711;116694;-77
2023/12/30 04:05:46;;;;;;;1.27;1.17;;;10.20;49.60;;;;;;21046;6697;117206;-78
2023/12/30 04:08:21;;;;;;;1.10;1.10;;;10.00;49.90;;;;;;20973;6715;117121;-77
2023/12/30 04:10:58;;;;;;;1.00;1.00;;;9.80;51.10;;;;;;20897;6713;118265;-78
2023/12/30 04:13:33;;;;;;;1.50;1.40;;;9.70;51.30;;;;;;20879;6688;333153;-78
2023/12/30 04:16:08;;;;;;;1.40;1.30;;;10.00;50.80;;;;;;21035;6711;117092;-78
2023/12/30 04:18:45;;;;;;;2.70;1.50;;;10.00;50.60;;;;;;20813;6707;305431;-79
2023/12/30 04:21:24;;;;;;;1.23;1.20;;;10.20;50.80;;;;;;20883;6697;117240;-79
2023/12/30 04:23:57;;;;;;;1.23;1.23;;;10.20;50.80;;;;;;21042;6706;117136;-78
2023/12/30 04:26:32;;;;;;;1.23;1.13;;;10.00;50.90;;;;;;20985;6721;120235;-79
2023/12/30 04:29:09;;;;;;;1.20;1.20;;;9.60;52.50;;;;;;21004;6719;120751;-79
2023/12/30 04:31:44;;;;;;;1.80;1.30;;;9.60;52.50;;;;;;21065;6700;118215;-79
2023/12/30 04:34:20;;;;;;;3.13;1.20;;;9.50;52.80;;;;;;21054;6697;120048;-78
2023/12/30 04:36:55;;;;;;;1.30;1.20;;;9.40;53.10;;;;;;20853;6697;304357;-79
2023/12/30 04:39:31;;;;;;;1.23;0.90;;;9.60;53.90;;;;;;21084;6682;117068;-79
2023/12/30 04:42:08;;;;;;;3.47;1.20;;;9.70;53.70;;;;;;21057;6697;116583;-79
2023/12/30 04:44:43;;;;;;;1.00;1.00;;;9.60;53.80;;;;;;20779;6714;331313;-78
2023/12/30 04:47:19;;;;;;;1.17;0.90;;;9.80;54.20;;;;;;21008;6713;118887;-79
2023/12/30 04:49:54;;;;;;;1.00;1.00;;;9.90;53.90;;;;;;20973;6713;116760;-79
2023/12/30 04:52:30;;;;;;;1.80;1.02;;;9.70;53.90;;;;;;20873;6691;334193;-78
2023/12/30 04:55:07;;;;;;;1.20;1.10;;;9.90;54.30;;;;;;21121;6696;117909;-78
2023/12/30 04:57:47;;;;;;;1.10;1.00;;;10.00;53.10;;;;;;21122;6696;117487;-78
2023/12/30 05:00:18;;;;;;;1.33;1.00;;;9.80;54.10;;;;;;21014;6696;117033;-78
2023/12/30 05:02:54;;;;;;;2.07;0.93;;;9.70;54.30;;;;;;21101;6692;116802;-79
2023/12/30 05:05:31;;;;;;;0.97;0.90;;;9.60;54.60;;;;;;21049;6696;117654;-78
2023/12/30 05:08:07;;;;;;;1.40;1.20;;;9.50;54.80;;;;;;20825;6712;275127;-79
2023/12/30 05:10:43;;;;;;;0.97;0.87;;;9.80;55.80;;;;;;20669;6715;277713;-78
2023/12/30 05:13:20;;;;;;;1.60;1.10;;;10.50;54.70;;;;;;20866;6695;275062;-79
2023/12/30 05:15:56;;;;;;;0.70;0.70;;;10.50;54.70;;;;;;21106;6697;116820;-79
2023/12/30 05:18:32;;;;;;;1.90;1.40;;;10.50;54.20;;;;;;20867;6697;319847;-77
2023/12/30 05:21:15;;;;;;;0.70;0.70;;;10.50;54.50;;;;;;20947;6697;117140;-78
2023/12/30 05:23:51;;;;;;;1.20;1.10;;;10.50;54.30;;;;;;20842;6694;307439;-78
2023/12/30 05:26:26;;;;;;;1.83;0.70;;;10.50;54.60;;;;;;21039;6701;117770;-77
2023/12/30 05:29:01;;;;;;;1.20;1.08;;;10.50;54.40;;;;;;20865;6697;304808;-77
2023/12/30 05:31:37;;;;;;;1.27;0.70;;;10.60;54.60;;;;;;21070;6698;118427;-76
2023/12/30 05:34:12;;;;;;;1.50;0.93;;;10.50;54.30;;;;;;20864;6698;275792;-76
2023/12/30 05:36:48;;;;;;;0.70;0.70;;;10.60;54.80;;;;;;20996;6709;117408;-76
2023/12/30 05:39:24;;;;;;;1.40;0.90;;;10.50;54.50;;;;;;20749;6718;313819;-77
2023/12/30 05:41:59;;;;;;;0.80;0.70;;;10.60;54.80;;;;;;20941;6733;117861;-76
2023/12/30 05:44:35;;;;;;;0.87;0.70;;;10.60;54.50;;;;;;20935;6734;117077;-76
2023/12/30 05:47:10;;;;;;;1.62;1.10;;;10.40;54.70;;;;;;20742;6734;293390;-76
2023/12/30 05:49:46;;;;;;;0.83;0.83;;;10.50;55.60;;;;;;20972;6713;116724;-76
2023/12/30 05:52:22;;;;;;;2.30;0.93;;;10.50;55.20;;;;;;20787;6713;275568;-76
2023/12/30 05:54:57;;;;;;;1.30;0.77;;;10.60;56.00;;;;;;20831;6706;276227;-75
2023/12/30 05:57:34;;;;;;;1.27;1.00;;;11.00;55.10;;;;;;20813;6718;275041;-76
2023/12/30 06:00:09;;;;;;;2.08;1.00;;;11.00;55.70;;;;;;20715;6706;334977;-77
2023/12/30 06:02:48;;;;;;;0.93;0.70;;;11.20;55.50;;;;;;20805;6692;332752;-76
2023/12/30 06:05:22;;;;;;;0.50;0.50;;;11.40;55.40;;;;;;21038;6705;116527;-75
2023/12/30 06:07:58;;;;;;;0.70;0.70;;;11.10;55.10;;;;;;20866;6691;303757;-75
2023/12/30 06:10:35;;;;;;;1.30;0.90;;;11.10;55.70;;;;;;20688;6705;305757;-75
2023/12/30 06:13:10;;;;;;;1.70;0.88;;;11.20;55.70;;;;;;20905;6677;274672;-75
2023/12/30 06:15:49;;;;;;;3.20;0.90;;;11.30;55.60;;;;;;21031;6708;117237;-76
2023/12/30 06:18:30;;;;;;;1.60;1.00;;;11.10;55.40;;;;;;20850;6692;304034;-76
2023/12/30 06:21:04;;;;;;;3.10;1.00;;;11.20;56.40;;;;;;20735;6692;277667;-76
2023/12/30 06:23:38;;;;;;;1.55;1.00;;;11.20;56.40;;;;;;20795;6717;276605;-76
2023/12/30 06:26:14;;;;;;;2.15;1.20;;;11.30;56.40;;;;;;20799;6702;301730;-76
2023/12/30 06:28:49;;;;;;;2.80;1.00;;;11.40;56.50;;;;;;21017;6709;116651;-76
2023/12/30 06:31:25;;;;;;;1.37;1.08;;;11.10;56.90;;;;;;20654;6694;335817;-77
2023/12/30 06:34:00;;;;;;;2.47;1.13;;;11.00;57.20;;;;;;20808;6707;304977;-76
2023/12/30 06:36:37;;;;;;;1.00;0.80;;;11.20;57.50;;;;;;21015;6707;117061;-76
2023/12/30 06:39:15;;;;;;;0.80;0.80;;;10.60;57.60;;;;;;21018;6710;117179;-75
2023/12/30 06:41:49;;;;;;;1.33;1.08;;;10.60;57.60;;;;;;20911;6677;303386;-76
2023/12/30 06:44:26;;;;;;;1.87;1.00;;;10.60;58.40;;;;;;21023;6707;117872;-76
2023/12/30 06:47:01;;;;;;;1.75;1.27;;;10.50;58.30;;;;;;20766;6722;277013;-75
2023/12/30 06:49:41;;;;;;;2.17;0.90;;;10.60;59.00;;;;;;20986;6707;116638;-75
2023/12/30 06:52:20;;;;;;;3.03;1.17;;;10.50;58.60;;;;;;20833;6692;274743;-77
2023/12/30 06:54:55;;;;;;;2.05;1.10;;;10.60;59.20;;;;;;20814;6710;323639;-75
2023/12/30 06:57:34;;;;;;;3.57;0.90;;;10.90;59.10;;;;;;21032;6709;118716;-76
2023/12/30 07:00:07;;;;;;;1.10;1.10;;;10.70;58.50;;;;;;20939;6710;117292;-76
2023/12/30 07:02:44;;;;;;;1.70;1.10;;;10.50;58.90;;;;;;20857;6688;303440;-76
2023/12/30 07:05:18;;;;;;;2.37;1.25;;;10.50;59.50;;;;;;20875;6688;305103;-77
2023/12/30 07:07:53;;;;;;;1.87;1.00;;;10.80;59.30;;;;;;21093;6688;117150;-77
2023/12/30 07:10:29;;;;;;;1.75;1.12;;;10.70;58.80;;;;;;20693;6707;298005;-78
2023/12/30 07:13:05;;;;;;;1.77;1.20;;;10.70;59.10;;;;;;21076;6695;117869;-78
2023/12/30 07:15:40;;;;;;;2.58;1.05;;;10.60;58.80;;;;;;20855;6697;275241;-80
2023/12/30 07:18:19;;;;;;;2.03;1.10;;;10.70;59.10;;;;;;21044;6696;117430;-78
2023/12/30 07:20:56;;;;;;;1.73;1.10;;;10.60;58.80;;;;;;20694;6705;336132;-77
2023/12/30 07:23:31;;;;;;;1.53;1.00;;;10.60;59.30;;;;;;21056;6706;116856;-77
2023/12/30 07:26:07;;;;;;;2.07;0.90;;;10.30;59.20;;;;;;21046;6706;117665;-76
2023/12/30 07:28:43;;;;;;;1.73;1.27;;;10.30;59.20;;;;;;20818;6705;304211;-76
2023/12/30 07:31:19;;;;;;;0.63;0.63;;;10.50;59.90;;;;;;20874;6706;119464;-76
2023/12/30 07:33:54;;;;;;;2.15;0.98;;;10.40;59.30;;;;;;20830;6706;334053;-76
2023/12/30 07:36:30;;;;;;;1.00;0.90;;;10.50;59.60;;;;;;21040;6706;119435;-75
2023/12/30 07:39:05;;;;;;;1.23;1.12;;;10.50;59.20;;;;;;20834;6706;274854;-76
2023/12/30 07:41:41;;;;;;;1.20;0.90;;;10.60;59.40;;;;;;21051;6706;116765;-75
2023/12/30 07:44:17;;;;;;;2.58;1.10;;;10.60;59.00;;;;;;20817;6706;276422;-74
2023/12/30 07:46:52;;;;;;;1.57;1.17;;;10.70;59.30;;;;;;20839;6706;275390;-77
2023/12/30 07:49:28;;;;;;;2.07;1.20;;;11.00;59.50;;;;;;20808;6706;279012;-77
2023/12/30 07:52:04;;;;;;;2.03;1.10;;;11.20;58.20;;;;;;20828;6706;322445;-77
2023/12/30 07:54:39;;;;;;;2.60;1.27;;;11.30;57.70;;;;;;20792;6706;307389;-78
2023/12/30 07:57:16;;;;;;;1.42;1.10;;;11.50;57.30;;;;;;20874;6697;305969;-77
2023/12/30 07:59:55;;;;;;;1.77;0.90;;;11.60;56.90;;;;;;21063;6680;118393;-77
2023/12/30 08:02:28;;;;;;;0.90;0.90;;;11.40;56.70;;;;;;21051;6697;119776;-77
2023/12/30 08:05:03;;;;;;;1.43;0.93;;;11.00;57.20;;;;;;21092;6688;116673;-77
2023/12/30 08:07:38;;;;;;;0.97;0.87;;;10.70;57.80;;;;;;21076;6697;118559;-77
2023/12/30 08:10:15;;;;;;;2.10;1.00;;;10.50;58.10;;;;;;20992;6697;117318;-76
2023/12/30 08:12:51;;;;;;;1.50;1.10;;;10.40;58.60;;;;;;20928;6677;312158;-77
2023/12/30 08:15:26;;;;;;;1.98;1.10;;;10.50;59.10;;;;;;20930;6677;274116;-76
2023/12/30 08:18:02;;;;;;;1.27;1.07;;;10.90;58.90;;;;;;21036;6710;117197;-74
2023/12/30 08:20:38;;;;;;;1.50;1.03;;;10.80;58.30;;;;;;20958;6695;119844;-74
2023/12/30 08:23:13;;;;;;;2.10;1.08;;;10.70;58.60;;;;;;20681;6710;303929;-74
2023/12/30 08:25:51;;;;;;;1.23;1.13;;;11.10;58.70;;;;;;20829;6710;273608;-76
2023/12/30 08:28:27;;;;;;;1.30;1.13;;;11.10;58.70;;;;;;21021;6710;119184;-75
2023/12/30 08:31:02;;;;;;;1.50;1.10;;;11.00;58.20;;;;;;20884;6710;118181;-74
2023/12/30 08:33:39;;;;;;;2.40;1.20;;;10.70;59.00;;;;;;21060;6698;116701;-75
2023/12/30 08:36:14;;;;;;;1.23;1.13;;;10.70;59.00;;;;;;21048;6704;118452;-74
2023/12/30 08:38:51;;;;;;;1.00;0.90;;;10.60;59.10;;;;;;21058;6711;117890;-78
2023/12/30 08:41:27;;;;;;;1.60;1.20;;;10.30;59.20;;;;;;20959;6682;115957;-76
2023/12/30 08:44:06;;;;;;;1.50;1.20;;;10.30;59.20;;;;;;20906;6682;276328;-79
2023/12/30 08:46:38;;;;;;;1.93;0.90;;;10.50;59.70;;;;;;21055;6696;117150;-80
2023/12/30 08:49:14;;;;;;;2.45;1.23;;;10.60;59.20;;;;;;20800;6712;277630;-79
2023/12/30 08:51:50;;;;;;;2.73;1.50;;;10.90;59.70;;;;;;20860;6698;275191;-78
2023/12/30 08:54:25;;;;;;;1.67;1.10;;;11.30;59.30;;;;;;20782;6712;305426;-78
2023/12/30 08:57:01;;;;;;;1.53;1.17;;;11.70;58.30;;;;;;21007;6714;118250;-78
2023/12/30 08:59:36;;;;;;;1.33;1.23;;;11.80;57.80;;;;;;20780;6712;325090;-79
2023/12/30 09:02:12;;;;;;;0.97;0.80;;;12.00;57.80;;;;;;21061;6703;116262;-75
2023/12/30 09:04:48;;;;;;;4.73;1.13;;;12.10;57.70;;;;;;21053;6696;117326;-74
2023/12/30 09:07:23;;;;;;;2.10;1.20;;;12.10;58.00;;;;;;20865;6697;275414;-80
2023/12/30 09:09:59;;;;;;;1.87;1.03;;;12.30;57.10;;;;;;21038;6682;117522;-80
2023/12/30 09:12:34;;;;;;;1.10;1.00;;;12.40;56.90;;;;;;20766;6697;334891;-78
2023/12/30 09:15:13;;;;;;;1.63;0.90;;;12.60;56.30;;;;;;20823;6710;275624;-79
2023/12/30 09:17:49;;;;;;;0.60;0.60;;;13.00;55.70;;;;;;21069;6697;117369;-77
2023/12/30 09:20:24;;;;;;;1.65;1.10;;;13.10;55.60;;;;;;20702;6712;276992;-78
2023/12/30 09:23:01;;;;;;;1.00;0.90;;;13.30;55.00;;;;;;21067;6696;119985;-78
2023/12/30 09:25:37;;;;;;;1.33;1.23;;;13.40;54.80;;;;;;21046;6700;116751;-79
2023/12/30 09:28:12;;;;;;;0.98;0.88;;;13.20;54.30;;;;;;20804;6712;307395;-79
2023/12/30 09:30:49;;;;;;;1.10;1.00;;;13.40;53.70;;;;;;20725;6704;276326;-79
2023/12/30 09:33:25;;;;;;;1.30;1.13;;;13.70;52.80;;;;;;21063;6697;116748;-78
2023/12/30 09:36:00;;;;;;;0.60;0.60;;;13.70;52.60;;;;;;21130;6680;116774;-79
2023/12/30 09:38:36;;;;;;;0.80;0.80;;;13.60;52.90;;;;;;20845;6697;278081;-80
2023/12/30 09:41:12;;;;;;;1.07;0.97;;;14.00;51.80;;;;;;20746;6681;289581;-78
2023/12/30 09:43:50;;;;;;;1.20;0.97;;;14.00;51.80;;;;;;21115;6681;116599;-81
2023/12/30 09:46:26;;;;;;;0.67;0.67;;;14.00;51.70;;;;;;21046;6699;117402;-79
2023/12/30 09:49:05;;;;;;;0.70;0.70;;;13.90;52.00;;;;;;21078;6698;117346;-80
2023/12/30 09:51:41;;;;;;;1.10;0.83;;;13.70;52.40;;;;;;20855;6696;304015;-81
2023/12/30 09:54:18;;;;;;;2.93;0.90;;;13.90;51.60;;;;;;21129;6682;117345;-81
2023/12/30 09:56:53;;;;;;;1.57;1.00;;;14.00;51.50;;;;;;20931;6680;274592;-80
2023/12/30 09:59:37;;;;;;;0.70;0.70;;;14.20;50.80;;;;;;20839;6697;317150;-81
2023/12/30 10:02:11;;;;;;;1.30;0.80;;;14.50;50.30;;;;;;20897;6680;300049;-79
2023/12/30 10:04:49;;;;;;;0.70;0.70;;;14.80;49.20;;;;;;21049;6696;117887;-78
2023/12/30 10:07:22;;;;;;;0.73;0.73;;;14.80;49.50;;;;;;20835;6712;297537;-77
2023/12/30 10:09:58;;;;;;;0.83;0.83;;;14.90;48.90;;;;;;20695;6727;278107;-78
2023/12/30 10:12:34;;;;;;;1.12;0.93;;;15.50;48.20;;;;;;20835;6697;297304;-76
2023/12/30 10:15:10;;;;;;;1.40;0.83;;;15.50;48.10;;;;;;20740;6726;278433;-78
2023/12/30 10:17:46;;;;;;;1.50;0.80;;;15.70;47.60;;;;;;21006;6712;116893;-80
2023/12/30 10:20:23;;;;;;;0.90;0.90;;;15.80;48.00;;;;;;20684;6712;337380;-77
2023/12/30 10:23:00;;;;;;;0.57;0.57;;;15.80;47.50;;;;;;20971;6721;117138;-77
2023/12/30 10:25:36;;;;;;;1.27;0.60;;;15.80;47.50;;;;;;21035;6707;116794;-77
2023/12/30 10:28:13;;;;;;;0.60;0.60;;;15.70;48.00;;;;;;20819;6709;307046;-79
2023/12/30 10:31:02;;;;;;;0.70;0.70;;;16.10;45.90;;;;;;20700;6700;308495;-78
2023/12/30 10:33:38;;;;;;;0.80;0.80;;;16.10;46.10;;;;;;20801;6712;334804;-77
2023/12/30 10:36:15;;;;;;;1.17;1.07;;;16.40;45.10;;;;;;20794;6712;304550;-78
2023/12/30 10:38:53;;;;;;;0.80;0.80;;;16.70;44.80;;;;;;20782;6721;278600;-75
2023/12/30 10:41:30;;;;;;;1.30;1.00;;;16.70;44.80;;;;;;20592;6721;277214;-79
2023/12/30 10:44:05;;;;;;;1.23;0.90;;;16.80;43.90;;;;;;21009;6721;116874;-78
2023/12/30 10:46:42;;;;;;;2.07;0.87;;;16.50;44.10;;;;;;20984;6721;116331;-77
2023/12/30 10:49:18;;;;;;;0.50;0.50;;;15.80;45.40;;;;;;20969;6721;118389;-78
2023/12/30 10:51:54;;;;;;;0.60;0.60;;;15.70;45.30;;;;;;21015;6704;116485;-78
2023/12/30 10:54:31;;;;;;;0.67;0.67;;;15.50;45.90;;;;;;20999;6711;116720;-78
2023/12/30 10:57:06;;;;;;;0.98;0.90;;;15.20;46.20;;;;;;20828;6707;332796;-79
2023/12/30 10:59:43;;;;;;;0.65;0.52;;;15.30;45.70;;;;;;20769;6707;304611;-78
2023/12/30 11:02:19;;;;;;;0.63;0.63;;;15.60;45.20;;;;;;20981;6707;117587;-77
2023/12/30 11:04:57;;;;;;;0.60;0.60;;;15.60;45.50;;;;;;21046;6707;117137;-78
2023/12/30 11:07:31;;;;;;;0.70;0.70;;;15.20;46.10;;;;;;21071;6704;118553;-80
2023/12/30 11:10:16;;;;;;;1.10;0.90;;;15.20;46.00;;;;;;20770;6706;305408;-79
2023/12/30 11:12:53;;;;;;;0.77;0.77;;;15.30;45.00;;;;;;21057;6703;116681;-79
2023/12/30 11:15:28;;;;;;;0.80;0.80;;;15.40;45.30;;;;;;21068;6692;116881;-76
2023/12/30 11:18:03;;;;;;;0.70;0.70;;;15.20;45.50;;;;;;20770;6727;284383;-79
2023/12/30 11:20:50;;;;;;;1.10;1.00;;;15.30;44.90;;;;;;20705;6706;306223;-78
2023/12/30 11:23:21;;;;;;;1.10;0.90;;;15.50;44.40;;;;;;20833;6706;306305;-78
2023/12/30 11:25:57;;;;;;;0.70;0.70;;;15.70;44.30;;;;;;21092;6689;116560;-77
2023/12/30 11:28:32;;;;;;;0.87;0.70;;;15.60;44.50;;;;;;21022;6706;120483;-78
2023/12/30 11:31:08;;;;;;;1.12;0.93;;;15.40;44.90;;;;;;20724;6691;276455;-76
2023/12/30 11:33:46;;;;;;;0.70;0.70;;;15.60;44.10;;;;;;20893;6684;302074;-77
2023/12/30 11:36:22;;;;;;;0.70;0.70;;;15.80;43.40;;;;;;20884;6684;273599;-79
2023/12/30 11:38:58;;;;;;;0.70;0.70;;;15.80;43.40;;;;;;20887;6684;302385;-77
2023/12/30 11:41:33;;;;;;;1.00;0.70;;;16.00;43.10;;;;;;20928;6575;117131;-75
2023/12/30 11:44:09;;;;;;;0.90;0.90;;;15.90;43.40;;;;;;21042;6699;116761;-76
2023/12/30 11:46:44;;;;;;;0.70;0.70;;;15.70;44.00;;;;;;20891;6684;303941;-81
2023/12/30 11:49:23;;;;;;;0.77;0.77;;;15.70;43.60;;;;;;20884;6684;274932;-78
2023/12/30 11:52:02;;;;;;;0.83;0.77;;;15.90;43.20;;;;;;21138;6677;117714;-79
2023/12/30 11:54:40;;;;;;;0.70;0.70;;;15.80;43.40;;;;;;21112;6677;119462;-81
2023/12/30 11:57:18;;;;;;;0.63;0.60;;;15.70;44.10;;;;;;20880;6691;326493;-80
2023/12/30 11:59:54;;;;;;;0.70;0.70;;;15.80;43.40;;;;;;20713;6721;309259;-80
2023/12/30 12:02:29;;;;;;;1.13;0.63;;;16.00;43.70;;;;;;20960;6726;120149;-77
2023/12/30 12:05:06;;;;;;;1.20;0.98;;;16.10;43.80;;;;;;20747;6728;277089;-75
2023/12/30 12:07:42;;;;;;;0.80;0.80;;;16.20;43.30;;;;;;20803;6714;333055;-73
2023/12/30 12:10:20;;;;;;;0.70;0.67;;;16.40;42.70;;;;;;20678;6714;309631;-75
2023/12/30 12:12:54;;;;;;;0.70;0.70;;;16.60;42.00;;;;;;20868;6693;274109;-76
2023/12/30 12:15:33;;;;;;;3.40;0.40;;;16.70;42.60;;;;;;21022;6706;117676;-75
2023/12/30 12:18:05;;;;;;;0.80;0.80;;;16.50;42.50;;;;;;21028;6706;120155;-74
2023/12/30 12:20:45;;;;;;;0.80;0.80;;;16.20;43.10;;;;;;20902;6706;117135;-75
2023/12/30 12:23:24;;;;;;;0.80;0.80;;;16.00;43.10;;;;;;20878;6689;303062;-78
2023/12/30 12:26:00;;;;;;;1.33;0.97;;;16.00;43.10;;;;;;21036;6706;119485;-76
2023/12/30 12:28:35;;;;;;;0.70;0.70;;;15.90;43.30;;;;;;21013;6709;116806;-75
2023/12/30 12:31:10;;;;;;;0.70;0.70;;;15.70;43.80;;;;;;20875;6709;117078;-75
2023/12/30 12:33:46;;;;;;;0.80;0.80;;;15.50;44.20;;;;;;20879;6689;312681;-77
2023/12/30 12:36:21;;;;;;;5.60;1.03;;;15.60;44.10;;;;;;21010;6706;116677;-77
2023/12/30 12:38:57;;;;;;;1.13;1.10;;;15.60;44.10;;;;;;21041;6706;116772;-77
2023/12/30 12:41:33;;;;;;;0.53;0.50;;;15.40;44.70;;;;;;20811;6777;119872;-76
2023/12/30 12:44:08;;;;;;;0.80;0.80;;;15.20;44.40;;;;;;20827;6706;305083;-77
2023/12/30 12:46:44;;;;;;;0.90;0.90;;;15.40;44.40;;;;;;20857;6689;293698;-77
2023/12/30 12:49:22;;;;;;;0.83;0.83;;;15.60;43.40;;;;;;21024;6706;115802;-78
2023/12/30 12:51:56;;;;;;;0.60;0.60;;;15.60;43.40;;;;;;21064;6700;116994;-78
2023/12/30 12:54:33;;;;;;;0.60;0.60;;;15.30;43.80;;;;;;21037;6706;117176;-81
2023/12/30 12:57:08;;;;;;;0.60;0.60;;;15.10;44.20;;;;;;21030;6703;117077;-79
2023/12/30 12:59:44;;;;;;;1.40;0.97;;;14.90;44.40;;;;;;21031;6703;119254;-77
2023/12/30 13:02:19;;;;;;;0.68;0.68;;;14.70;44.50;;;;;;20825;6721;306058;-78
2023/12/30 13:04:58;;;;;;;0.90;0.80;;;14.80;43.70;;;;;;20810;6712;277435;-78
2023/12/30 13:07:34;;;;;;;0.50;0.50;;;15.10;43.90;;;;;;20823;6727;314002;-78
2023/12/30 13:10:34;;;;;;;0.53;0.53;;;15.30;43.40;;;;;;21011;6700;116820;-77
2023/12/30 13:12:46;;;;;;;1.10;0.77;;;15.20;43.40;;;;;;20783;6766;274799;-75
2023/12/30 13:15:24;;;;;;;0.60;0.60;;;15.20;43.30;;;;;;21077;6695;116686;-77
2023/12/30 13:17:59;;;;;;;0.80;0.70;;;15.10;43.00;;;;;;20801;6709;274859;-74
2023/12/30 13:20:36;;;;;;;1.07;0.80;;;15.10;42.90;;;;;;20886;6709;119918;-75
2023/12/30 13:23:09;;;;;;;0.60;0.50;;;15.00;43.20;;;;;;20939;6729;116749;-76
2023/12/30 13:25:46;;;;;;;0.75;0.70;;;14.70;43.60;;;;;;20765;6714;305001;-75