Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:57;;;;;;;6.65;2.88;;;4.70;99.90;;;;;;5013487;28;19909;-77
2023/12/02 00:04:23;;;;;;;8.02;2.78;;;4.80;99.90;;;;;;5013878;28;20034;-77
2023/12/02 00:06:48;;;;;;;;;;;4.70;99.90;;;;;;5014668;28;20026;-76
2023/12/02 00:09:14;;;;;;;5.65;2.42;;;4.90;99.90;;;;;;5014488;28;20435;-77
2023/12/02 00:11:39;;;;;;;;;;;4.90;99.90;;;;;;5013389;28;20502;-77
2023/12/02 00:14:05;;;;;;;5.72;2.90;;;4.90;99.90;;;;;;5014718;28;20278;-77
2023/12/02 00:16:31;;;;;;;;;;;4.90;99.90;;;;;;5012595;28;20022;-77
2023/12/02 00:18:56;;;;;;;6.05;2.33;;;4.90;99.90;;;;;;5008834;28;20067;-76
2023/12/02 00:21:22;;;;;;;;;;;5.10;99.90;;;;;;5014182;28;20455;-77
2023/12/02 00:23:48;;;;;;;7.47;2.90;;;4.90;99.90;;;;;;5014073;28;19913;-77
2023/12/02 00:26:13;;;;;;;;;;;4.90;99.90;;;;;;5014230;28;20509;-76
2023/12/02 00:28:39;;;;;;;7.97;3.20;;;4.90;99.90;;;;;;5014215;28;20348;-76
2023/12/02 00:31:05;;;;;;;;;;;4.90;99.90;;;;;;5014292;28;20026;-76
2023/12/02 00:33:30;;;;;;;5.10;2.35;;;5.10;99.90;;;;;;5013088;28;19921;-76
2023/12/02 00:35:56;;;;;;;;;;;5.30;99.90;;;;;;5013685;28;20026;-76
2023/12/02 00:38:22;;;;;;;5.00;2.25;;;5.20;99.90;;;;;;5013597;28;20309;-77
2023/12/02 00:40:47;;;;;;;;;;;5.30;99.90;;;;;;5029355;28;20105;-76
2023/12/02 00:43:13;;;;;;;5.45;2.33;;;5.30;99.90;;;;;;5013062;28;20411;-76
2023/12/02 00:45:38;;;;;;;;;;;5.40;99.90;;;;;;5013423;28;20101;-76
2023/12/02 00:48:04;;;;;;;7.93;3.13;;;5.40;99.90;;;;;;5014816;28;20335;-77
2023/12/02 00:50:30;;;;;;;;;;;5.40;99.90;;;;;;5014372;28;20430;-76
2023/12/02 00:52:56;;;;;;;10.20;2.45;;;5.40;99.90;;;;;;5014308;28;19913;-75
2023/12/02 00:55:22;;;;;;;5.40;2.63;;;5.40;99.90;;;;;;5015091;28;20376;-76
2023/12/02 00:58:08;;;;;;;;;;;5.50;99.90;;;;;;5013048;28;20040;-75
2023/12/02 01:00:34;;;;;;;4.38;1.75;;;5.40;99.90;;;;;;5013867;28;19910;-77
2023/12/02 01:02:59;;;;;;;;;;;5.50;99.90;;;;;;5012555;28;20037;-76
2023/12/02 01:05:25;;;;;;;6.82;2.15;;;5.40;99.90;;;;;;5011883;28;19928;-77
2023/12/02 01:07:51;;;;;;;7.75;2.95;;;5.40;99.90;;;;;;5013646;28;20757;-76
2023/12/02 01:10:17;;;;;;;;;;;5.40;99.90;;;;;;5012363;28;20041;-76
2023/12/02 01:12:43;;;;;;;7.65;1.77;;;5.50;99.90;;;;;;5013255;28;20354;-76
2023/12/02 01:15:09;;;;;;;4.78;2.53;;;5.50;99.90;;;;;;5012920;28;20088;-76
2023/12/02 01:17:34;;;;;;;;;;;5.40;99.90;;;;;;5014122;28;20030;-77
2023/12/02 01:20:00;;;;;;;5.65;2.53;;;5.50;99.90;;;;;;5013909;28;19913;-77
2023/12/02 01:22:25;;;;;;;;;;;5.50;99.90;;;;;;5008471;28;20172;-76
2023/12/02 01:24:51;;;;;;;6.55;2.70;;;5.50;99.90;;;;;;5011306;28;20503;-76
2023/12/02 01:27:16;;;;;;;;;;;5.50;99.90;;;;;;5011870;28;20809;-77
2023/12/02 01:29:42;;;;;;;5.88;2.65;;;5.40;99.90;;;;;;5011405;28;20022;-76
2023/12/02 01:32:08;;;;;;;;;;;5.50;99.90;;;;;;5011839;28;20038;-77
2023/12/02 01:34:33;;;;;;;5.03;2.47;;;5.50;99.90;;;;;;5011915;28;20365;-77
2023/12/02 01:36:59;;;;;;;;;;;5.50;99.90;;;;;;5012722;28;20026;-77
2023/12/02 01:39:25;;;;;;;7.13;3.03;;;5.50;99.90;;;;;;5014165;28;19932;-77
2023/12/02 01:41:51;;;;;;;6.03;3.30;;;5.40;99.90;;;;;;5014567;28;20114;-77
2023/12/02 01:44:17;;;;;;;;;;;5.50;99.90;;;;;;5016245;28;20077;-77
2023/12/02 01:46:42;;;;;;;8.82;4.05;;;5.40;99.90;;;;;;5017667;28;19973;-76
2023/12/02 01:49:08;;;;;;;;;;;5.30;99.90;;;;;;5011894;28;20088;-77
2023/12/02 01:51:34;;;;;;;7.50;2.85;;;5.50;99.90;;;;;;5011752;28;19948;-77
2023/12/02 01:54:00;;;;;;;6.65;3.20;;;5.50;99.90;;;;;;5010487;28;20136;-76
2023/12/02 01:56:26;;;;;;;;;;;5.50;99.90;;;;;;5012336;28;20126;-77
2023/12/02 01:58:51;;;;;;;11.73;3.45;;;5.60;99.90;;;;;;5010914;28;19909;-76
2023/12/02 02:01:17;;;;;;;;;;;5.50;99.90;;;;;;5012257;28;20036;-76
2023/12/02 02:03:43;;;;;;;12.70;4.95;;;5.40;99.90;;;;;;5012652;28;20543;-75
2023/12/02 02:06:09;;;;;;;;;;;5.40;99.90;;;;;;5010793;28;20034;-76
2023/12/02 02:08:34;;;;;;;12.07;4.38;;;5.50;99.90;;;;;;5010603;28;19910;-75
2023/12/02 02:11:00;;;;;;;;;;;5.50;99.90;;;;;;5013288;28;20041;-76
2023/12/02 02:13:27;;;;;;;15.63;6.50;;;5.40;99.90;;;;;;5012796;28;19984;-76
2023/12/02 02:15:53;;;;;;;19.10;6.47;;;5.30;99.90;;;;;;5010884;28;20029;-76
2023/12/02 02:18:18;;;;;;;;;;;5.50;99.90;;;;;;5013241;28;20038;-76
2023/12/02 02:20:52;;;;;;;12.95;4.93;;;5.40;99.90;;;;;;5010923;28;20377;-76
2023/12/02 02:23:19;;;;;;;18.98;6.70;;;5.40;99.90;;;;;;5011424;28;20092;-76
2023/12/02 02:25:45;;;;;;;20.23;7.07;;;5.50;99.90;;;;;;5012742;28;20037;-76
2023/12/02 02:28:10;;;;;;;;;;;5.40;99.90;;;;;;5013904;28;20022;-76
2023/12/02 02:30:36;;;;;;;18.75;6.25;;;5.30;99.90;;;;;;5011273;28;20369;-76
2023/12/02 02:33:02;;;;;;;;;;;5.30;99.90;;;;;;5011833;28;20108;-77
2023/12/02 02:35:28;;;;;;;23.55;7.15;;;5.40;99.90;;;;;;5011518;28;19906;-76
2023/12/02 02:37:53;;;;;;;;;;;5.30;99.90;;;;;;5013846;28;20535;-75
2023/12/02 02:40:19;;;;;;;21.40;6.55;;;5.40;99.90;;;;;;5012638;28;19906;-76
2023/12/02 02:42:45;;;;;;;;;;;5.40;99.90;;;;;;5015964;28;20088;-76
2023/12/02 02:45:11;;;;;;;17.05;5.93;;;5.60;99.90;;;;;;5012121;28;19952;-76
2023/12/02 02:47:37;;;;;;;;;;;5.50;99.90;;;;;;5015864;28;20061;-75
2023/12/02 02:50:03;;;;;;;19.73;7.25;;;5.60;99.90;;;;;;5014952;28;19916;-76
2023/12/02 02:52:28;;;;;;;;;;;5.70;99.90;;;;;;5015445;28;20064;-77
2023/12/02 02:54:54;;;;;;;20.95;6.35;;;5.70;99.90;;;;;;5015132;28;20310;-76
2023/12/02 02:57:20;;;;;;;;;;;5.60;99.90;;;;;;5015236;28;20026;-76
2023/12/02 02:59:45;;;;;;;31.83;8.98;;;5.70;99.90;;;;;;5015463;28;19906;-76
2023/12/02 03:02:11;;;;;;;;;;;5.70;99.90;;;;;;5017575;28;20037;-76
2023/12/02 03:04:36;;;;;;;22.83;6.88;;;5.60;99.90;;;;;;5016892;28;19913;-76
2023/12/02 03:07:02;;;;;;;;;;;5.70;99.90;;;;;;5015614;28;20394;-76
2023/12/02 03:09:27;;;;;;;25.80;7.63;;;5.80;99.90;;;;;;5015156;28;20102;-76
2023/12/02 03:11:53;;;;;;;;;;;5.80;99.90;;;;;;5016866;28;20068;-75
2023/12/02 03:14:18;;;;;;;28.73;8.15;;;5.80;99.90;;;;;;5015856;28;19917;-76
2023/12/02 03:16:44;;;;;;;;;;;5.70;99.90;;;;;;5016122;28;20030;-75
2023/12/02 03:19:09;;;;;;;21.27;6.85;;;5.60;99.90;;;;;;5014266;28;20381;-76
2023/12/02 03:21:35;;;;;;;;;;;5.70;99.90;;;;;;5015641;28;20408;-75
2023/12/02 03:24:00;;;;;;;14.52;6.05;;;5.80;99.90;;;;;;5013788;28;20570;-76
2023/12/02 03:26:26;;;;;;;;;;;5.80;99.90;;;;;;5015614;28;20041;-75
2023/12/02 03:28:52;;;;;;;19.50;6.07;;;5.80;99.90;;;;;;5015411;28;19968;-76
2023/12/02 03:31:18;;;;;;;18.60;7.20;;;5.80;99.90;;;;;;5013385;28;20145;-76
2023/12/02 03:33:44;;;;;;;;;;;5.90;99.90;;;;;;5014195;28;20066;-77
2023/12/02 03:36:10;;;;;;;20.52;6.85;;;5.80;99.90;;;;;;5016789;28;19909;-76
2023/12/02 03:38:35;;;;;;;;;;;5.80;99.90;;;;;;5013376;28;20391;-76
2023/12/02 03:41:02;;;;;;;17.42;5.80;;;5.80;99.90;;;;;;5012807;28;19909;-76
2023/12/02 03:43:28;;;;;;;15.10;5.60;;;5.80;99.90;;;;;;5012972;28;20029;-76
2023/12/02 03:45:55;;;;;;;;;;;5.80;99.90;;;;;;5013139;28;20483;-76
2023/12/02 03:48:21;;;;;;;;;;;5.80;99.90;;;;;;5012093;28;19910;-76
2023/12/02 03:50:46;;;;;;;18.13;6.32;;;5.70;99.90;;;;;;5012628;28;19909;-76
2023/12/02 03:53:12;;;;;;;;;;;5.60;99.90;;;;;;5014278;28;20073;-76
2023/12/02 03:55:37;;;;;;;16.25;6.13;;;5.70;99.90;;;;;;5013193;28;19913;-77
2023/12/02 03:58:03;;;;;;;;;;;5.70;99.90;;;;;;5013558;28;20045;-76
2023/12/02 04:00:29;;;;;;;17.40;5.43;;;5.80;99.90;;;;;;5012965;28;20537;-77
2023/12/02 04:02:54;;;;;;;;;;;5.70;99.90;;;;;;5013717;28;20033;-76
2023/12/02 04:05:20;;;;;;;16.92;5.85;;;5.70;99.90;;;;;;5012721;28;19915;-76
2023/12/02 04:07:45;;;;;;;;;;;5.80;99.90;;;;;;5012871;28;20072;-75
2023/12/02 04:10:11;;;;;;;21.10;6.80;;;5.70;99.90;;;;;;5012360;28;19905;-76
2023/12/02 04:12:37;;;;;;;;;;;5.70;99.90;;;;;;5011434;28;20483;-76
2023/12/02 04:15:03;;;;;;;16.17;6.10;;;5.70;99.90;;;;;;5012309;28;19920;-76
2023/12/02 04:17:29;;;;;;;14.88;6.15;;;5.60;99.90;;;;;;5010971;28;20061;-75
2023/12/02 04:19:54;;;;;;;;;;;5.70;99.90;;;;;;5012659;28;20088;-76
2023/12/02 04:22:20;;;;;;;15.27;6.72;;;5.70;99.90;;;;;;5012470;28;19913;-76
2023/12/02 04:24:46;;;;;;;;;;;5.60;99.90;;;;;;5011572;28;20421;-77
2023/12/02 04:27:11;;;;;;;11.35;5.32;;;5.70;99.90;;;;;;5012274;28;19909;-76
2023/12/02 04:29:40;;;;;;;;;;;5.70;99.90;;;;;;5011481;28;20457;-76
2023/12/02 04:32:06;;;;;;;14.38;5.97;;;5.60;99.90;;;;;;5011081;28;19994;-76
2023/12/02 04:34:32;;;;;;;;;;;5.80;99.90;;;;;;5014567;28;20456;-75
2023/12/02 04:36:57;;;;;;;15.45;6.05;;;5.60;99.90;;;;;;5012315;28;19906;-76
2023/12/02 04:39:25;;;;;;;;;;;5.60;99.90;;;;;;5013252;28;20030;-76
2023/12/02 04:41:51;;;;;;;;;;;5.70;99.90;;;;;;5015383;28;19910;-76
2023/12/02 04:44:16;;;;;;;15.40;6.88;;;5.60;99.90;;;;;;5010418;28;19905;-76
2023/12/02 04:46:42;;;;;;;;;;;5.60;99.90;;;;;;5015231;28;20062;-75
2023/12/02 04:49:08;;;;;;;20.50;5.68;;;5.70;99.90;;;;;;5015198;28;20657;-76
2023/12/02 04:51:33;;;;;;;;;;;5.60;99.90;;;;;;5015379;28;20034;-76
2023/12/02 04:53:59;;;;;;;20.63;7.13;;;5.60;99.90;;;;;;5015493;28;19921;-76
2023/12/02 04:56:25;;;;;;;;;;;5.60;99.90;;;;;;5015315;28;20034;-76
2023/12/02 04:58:51;;;;;;;13.38;7.03;;;5.50;99.90;;;;;;5014499;28;19909;-76
2023/12/02 05:01:16;;;;;;;;;;;5.50;99.90;;;;;;5015323;28;20062;-76
2023/12/02 05:03:42;;;;;;;23.40;8.93;;;5.40;99.90;;;;;;5016032;28;20003;-75
2023/12/02 05:06:08;;;;;;;;;;;5.30;99.90;;;;;;5016922;28;20026;-76
2023/12/02 05:08:33;;;;;;;23.60;8.98;;;5.40;99.90;;;;;;5017091;28;20000;-76
2023/12/02 05:10:59;;;;;;;;;;;5.30;99.90;;;;;;5018786;28;20057;-76
2023/12/02 05:13:24;;;;;;;25.20;10.10;;;5.30;99.90;;;;;;5016902;28;19921;-76
2023/12/02 05:15:50;;;;;;;;;;;5.30;99.90;;;;;;5015493;28;20018;-76
2023/12/02 05:18:15;;;;;;;31.10;14.65;;;5.40;99.90;;;;;;5012640;28;19928;-77
2023/12/02 05:20:41;;;;;;;;;;;5.20;99.90;;;;;;5014043;28;20353;-77
2023/12/02 05:23:07;;;;;;;28.70;13.85;;;5.30;99.90;;;;;;5012464;28;19906;-75
2023/12/02 05:25:32;;;;;;;;;;;5.30;99.90;;;;;;5013666;28;20029;-75
2023/12/02 05:27:58;;;;;;;22.65;9.55;;;5.30;99.90;;;;;;5013401;28;19909;-75
2023/12/02 05:30:23;;;;;;;;;;;5.30;99.90;;;;;;5013916;28;20035;-75
2023/12/02 05:32:51;;;;;;;15.50;7.38;;;5.40;99.90;;;;;;5014463;28;20064;-75
2023/12/02 05:35:18;;;;;;;23.55;9.13;;;5.40;99.90;;;;;;5015474;28;20160;-76
2023/12/02 05:37:44;;;;;;;16.73;8.75;;;5.30;99.90;;;;;;5014425;28;20144;-77
2023/12/02 05:40:10;;;;;;;;;;;5.30;99.90;;;;;;5014721;28;20057;-76
2023/12/02 05:42:35;;;;;;;19.92;9.30;;;5.40;99.90;;;;;;5013058;28;20122;-76
2023/12/02 05:45:01;;;;;;;;;;;5.50;99.90;;;;;;5015271;28;20033;-75
2023/12/02 05:47:26;;;;;;;20.63;11.18;;;5.60;99.90;;;;;;5013423;28;19909;-76
2023/12/02 05:49:52;;;;;;;;;;;5.70;99.90;;;;;;5030478;28;20483;-77
2023/12/02 05:52:18;;;;;;;15.18;8.95;;;5.70;99.90;;;;;;5010376;28;20381;-75
2023/12/02 05:54:43;;;;;;;;;;;5.70;99.90;;;;;;5010504;28;20038;-76
2023/12/02 05:57:09;;;;;;;19.92;9.35;;;5.70;99.90;;;;;;5009722;28;20362;-76
2023/12/02 05:59:34;;;;;;;;;;;5.60;99.90;;;;;;5011331;28;20030;-77
2023/12/02 06:02:00;;;;;;;21.15;10.85;;;5.60;99.90;;;;;;5009350;28;19909;-76
2023/12/02 06:04:25;;;;;;;;;;;5.60;99.90;;;;;;5010781;28;20487;-76
2023/12/02 06:06:51;;;;;;;24.70;10.20;;;5.70;99.90;;;;;;5011846;28;19913;-76
2023/12/02 06:09:17;;;;;;;;;;;5.50;99.90;;;;;;5011428;28;20030;-74
2023/12/02 06:11:43;;;;;;;15.73;9.15;;;5.70;99.90;;;;;;5008431;28;19910;-75
2023/12/02 06:14:09;;;;;;;20.92;8.63;;;5.80;99.90;;;;;;5026717;28;20049;-76
2023/12/02 06:16:35;;;;;;;;;;;5.80;99.90;;;;;;5014213;28;20026;-76
2023/12/02 06:19:01;;;;;;;21.43;7.50;;;5.90;99.90;;;;;;5013521;28;19963;-75
2023/12/02 06:21:26;;;;;;;;;;;5.90;99.90;;;;;;5013646;28;20029;-75
2023/12/02 06:23:52;;;;;;;34.08;19.02;;;5.80;99.90;;;;;;5013469;28;19909;-75
2023/12/02 06:26:17;;;;;;;;;;;5.80;99.90;;;;;;5012436;28;20029;-77
2023/12/02 06:28:47;;;;;;;24.83;11.63;;;5.80;99.90;;;;;;5013285;28;20311;-76
2023/12/02 06:31:13;;;;;;;18.10;8.25;;;5.90;99.90;;;;;;5029648;28;20516;-77
2023/12/02 06:33:39;;;;;;;15.35;8.73;;;5.70;99.90;;;;;;5013608;28;20076;-76
2023/12/02 06:36:04;;;;;;;;;;;5.70;99.90;;;;;;5015539;28;20486;-76
2023/12/02 06:38:30;;;;;;;14.40;7.28;;;5.60;99.90;;;;;;5013828;28;20358;-76
2023/12/02 06:40:55;;;;;;;;;;;5.70;99.90;;;;;;5014804;28;20594;-76
2023/12/02 06:43:21;;;;;;;13.75;7.70;;;5.90;99.90;;;;;;5015608;28;19909;-76
2023/12/02 06:45:47;;;;;;;;;;;5.80;99.90;;;;;;5015079;28;20285;-76
2023/12/02 06:48:12;;;;;;;27.75;13.98;;;5.90;99.90;;;;;;5012703;28;19909;-77
2023/12/02 06:50:38;;;;;;;;;;;5.90;99.90;;;;;;5015038;28;20045;-77
2023/12/02 06:53:03;;;;;;;29.90;16.30;;;5.90;99.90;;;;;;5014487;28;20008;-77
2023/12/02 06:55:31;;;;;;;;;;;5.80;99.90;;;;;;5030328;28;20446;-76
2023/12/02 06:57:58;;;;;;;22.90;10.38;;;5.80;99.90;;;;;;5015516;28;19913;-77
2023/12/02 07:00:23;;;;;;;17.10;8.88;;;5.80;99.90;;;;;;5013988;28;20037;-77
2023/12/02 07:02:49;;;;;;;;;;;5.80;99.90;;;;;;5015604;28;20632;-78
2023/12/02 07:05:14;;;;;;;14.63;8.75;;;5.70;99.90;;;;;;5013906;28;19949;-78
2023/12/02 07:07:40;;;;;;;;;;;5.70;99.90;;;;;;5016701;28;20030;-77
2023/12/02 07:10:07;;;;;;;18.05;8.77;;;5.70;99.90;;;;;;5015235;28;19929;-78
2023/12/02 07:12:32;;;;;;;17.58;9.18;;;5.70;99.90;;;;;;5014399;28;20057;-77
2023/12/02 07:14:58;;;;;;;;;;;5.90;99.90;;;;;;5014299;28;20505;-77
2023/12/02 07:17:23;;;;;;;18.92;10.77;;;5.80;99.90;;;;;;5015690;28;19909;-78
2023/12/02 07:19:49;;;;;;;;;;;5.80;99.90;;;;;;5016229;28;20018;-76
2023/12/02 07:22:14;;;;;;;21.77;10.18;;;5.80;99.90;;;;;;5015371;28;19917;-77
2023/12/02 07:24:40;;;;;;;;;;;5.80;99.90;;;;;;5015531;28;20038;-76
2023/12/02 07:27:06;;;;;;;13.63;7.45;;;6.00;99.90;;;;;;5014679;28;19917;-77
2023/12/02 07:29:31;;;;;;;;;;;6.00;99.90;;;;;;5014462;28;20415;-77
2023/12/02 07:31:57;;;;;;;15.88;10.02;;;5.90;99.90;;;;;;5015930;28;19956;-77
2023/12/02 07:34:22;;;;;;;;;;;5.80;99.90;;;;;;5030061;28;20054;-77
2023/12/02 07:36:48;;;;;;;21.30;11.88;;;5.80;99.90;;;;;;5013469;28;19917;-77
2023/12/02 07:39:14;;;;;;;;;;;5.80;99.90;;;;;;5014308;28;20026;-77
2023/12/02 07:41:42;;;;;;;23.60;13.00;;;5.80;99.90;;;;;;5015151;28;20447;-76
2023/12/02 07:44:07;;;;;;;29.88;17.95;;;5.80;99.90;;;;;;5015443;28;20018;-77
2023/12/02 07:46:33;;;;;;;;;;;5.80;99.90;;;;;;5015653;28;20041;-76
2023/12/02 07:48:59;;;;;;;42.00;21.00;;;5.80;99.90;;;;;;5015608;28;19913;-76
2023/12/02 07:51:24;;;;;;;;;;;5.80;99.90;;;;;;5014708;28;20058;-77
2023/12/02 07:53:50;;;;;;;34.40;22.23;;;5.90;99.90;;;;;;5015539;28;19920;-77
2023/12/02 07:56:16;;;;;;;;;;;6.10;99.90;;;;;;5031627;28;20056;-76
2023/12/02 07:58:42;;;;;;;18.88;11.85;;;6.20;99.90;;;;;;5015487;28;20380;-76
2023/12/02 08:01:07;;;;;;;;;;;6.20;99.90;;;;;;5032496;28;20089;-77
2023/12/02 08:03:33;;;;;;;26.70;16.30;;;6.20;99.90;;;;;;5016189;28;19996;-78
2023/12/02 08:05:58;;;;;;;;;;;6.20;99.90;;;;;;5029240;28;20041;-77
2023/12/02 08:08:24;;;;;;;39.17;19.05;;;6.20;99.90;;;;;;5012141;28;20344;-76
2023/12/02 08:10:49;;;;;;;;;;;6.20;99.90;;;;;;5028780;28;20410;-76
2023/12/02 08:13:15;;;;;;;38.67;24.35;;;6.10;99.90;;;;;;5012527;28;19917;-77
2023/12/02 08:15:41;;;;;;;;;;;6.00;99.90;;;;;;5013123;28;20026;-77
2023/12/02 08:18:06;;;;;;;37.20;21.27;;;6.00;99.90;;;;;;5011639;28;19924;-76
2023/12/02 08:20:32;;;;;;;;;;;6.10;99.90;;;;;;5013112;28;20088;-76
2023/12/02 08:22:57;;;;;;;35.45;19.05;;;6.30;99.90;;;;;;5010772;28;19916;-76
2023/12/02 08:25:23;;;;;;;;;;;6.30;99.90;;;;;;5012460;28;20037;-77
2023/12/02 08:27:48;;;;;;;20.15;9.55;;;6.40;99.90;;;;;;5012828;28;19913;-77
2023/12/02 08:30:14;;;;;;;;;;;6.60;99.90;;;;;;5013567;28;20037;-76
2023/12/02 08:32:40;;;;;;;21.00;10.55;;;6.80;99.90;;;;;;5014324;28;20035;-77
2023/12/02 08:35:06;;;;;;;;;;;7.00;99.90;;;;;;5028949;28;20060;-77
2023/12/02 08:37:31;;;;;;;21.58;13.15;;;6.90;99.90;;;;;;5013372;28;20389;-77
2023/12/02 08:39:57;;;;;;;;;;;6.90;99.90;;;;;;5012238;28;20060;-77
2023/12/02 08:42:22;;;;;;;17.83;8.13;;;7.10;99.90;;;;;;5011619;28;19951;-76
2023/12/02 08:44:48;;;;;;;;;;;7.10;99.90;;;;;;5013465;28;20211;-77
2023/12/02 08:47:13;;;;;;;15.45;8.18;;;7.10;99.90;;;;;;5011587;28;19909;-77
2023/12/02 08:49:39;;;;;;;;;;;7.20;99.90;;;;;;5013676;28;20033;-77
2023/12/02 08:52:05;;;;;;;16.65;9.50;;;7.20;99.90;;;;;;5011164;28;19916;-77
2023/12/02 08:54:31;;;;;;;16.15;8.35;;;7.20;99.90;;;;;;5013155;28;20044;-77
2023/12/02 08:56:56;;;;;;;;;;;7.00;99.90;;;;;;5013168;28;20454;-76
2023/12/02 08:59:22;;;;;;;15.32;9.70;;;7.00;99.90;;;;;;5011113;28;20305;-77
2023/12/02 09:01:48;;;;;;;;;;;6.90;99.90;;;;;;5011765;28;20060;-77
2023/12/02 09:04:13;;;;;;;15.27;7.60;;;7.00;99.90;;;;;;5012439;28;19910;-77
2023/12/02 09:06:39;;;;;;;;;;;7.00;99.90;;;;;;5013018;28;20041;-77
2023/12/02 09:09:04;;;;;;;20.63;7.70;;;7.00;99.90;;;;;;5012775;28;19909;-77
2023/12/02 09:11:30;;;;;;;;;;;7.00;99.90;;;;;;5013442;28;20022;-77
2023/12/02 09:13:55;;;;;;;15.93;9.68;;;7.00;99.90;;;;;;5011353;28;19913;-77
2023/12/02 09:16:30;;;;;;;;;;;7.10;99.90;;;;;;5011906;28;20026;-77
2023/12/02 09:18:56;;;;;;;13.68;8.60;;;7.20;99.90;;;;;;5012540;28;20000;-77
2023/12/02 09:21:21;;;;;;;;;;;7.20;99.90;;;;;;5013546;28;20072;-77
2023/12/02 09:23:53;;;;;;;15.45;9.05;;;7.20;99.90;;;;;;5012645;28;19913;-77
2023/12/02 09:26:29;;;;;;;14.43;8.60;;;7.20;99.90;;;;;;5012587;28;20038;-77
2023/12/02 09:28:55;;;;;;;15.27;8.95;;;7.20;99.90;;;;;;5010167;28;20125;-77
2023/12/02 09:31:23;;;;;;;16.70;8.70;;;7.10;99.90;;;;;;5012869;28;20516;-77
2023/12/02 09:34:03;;;;;;;15.55;8.98;;;7.10;99.90;;;;;;5011403;28;20503;-77
2023/12/02 09:36:32;;;;;;;14.23;8.63;;;7.20;99.90;;;;;;5012051;28;20407;-76
2023/12/02 09:39:07;;;;;;;20.30;8.65;;;7.10;99.90;;;;;;5012620;28;20029;-77
2023/12/02 09:41:57;;;;;;;18.67;9.90;;;7.20;99.90;;;;;;5012507;28;20049;-77
2023/12/02 09:44:33;;;;;;;16.40;9.45;;;7.20;99.90;;;;;;5012504;28;20037;-77
2023/12/02 09:47:19;;;;;;;17.17;9.93;;;7.20;99.90;;;;;;5011364;28;20029;-77
2023/12/02 09:49:57;;;;;;;18.63;9.18;;;7.20;99.90;;;;;;5013676;28;20030;-76
2023/12/02 09:52:57;;;;;;;13.32;7.70;;;7.20;99.90;;;;;;5018299;28;20037;-77
2023/12/02 09:55:26;;;;;;;18.45;8.80;;;7.30;99.90;;;;;;5016206;28;20042;-77
2023/12/02 09:58:15;;;;;;;14.35;8.35;;;7.20;99.90;;;;;;5016319;28;20513;-77
2023/12/02 10:00:59;;;;;;;17.60;8.40;;;7.20;99.90;;;;;;5025180;28;20033;-77
2023/12/02 10:03:25;;;;;;;18.75;10.52;;;7.20;99.90;;;;;;5016682;28;20044;-76
2023/12/02 10:06:00;;;;;;;;;;;7.30;99.90;;;;;;5017803;28;20026;-76
2023/12/02 10:08:38;;;;;;;24.77;14.00;;;7.20;99.90;;;;;;5016642;28;19909;-77
2023/12/02 10:11:07;;;;;;;14.07;8.13;;;7.30;99.90;;;;;;5017441;28;20030;-76
2023/12/02 10:13:56;;;;;;;14.23;8.57;;;7.40;99.90;;;;;;5019769;28;20740;-78
2023/12/02 10:16:24;;;;;;;19.60;9.55;;;7.40;99.90;;;;;;5016210;28;20041;-76
2023/12/02 10:18:58;;;;;;;17.02;8.45;;;7.40;99.90;;;;;;5013768;28;20485;-76
2023/12/02 10:21:29;;;;;;;18.70;9.07;;;7.50;99.90;;;;;;5016105;28;20562;-76
2023/12/02 10:24:06;;;;;;;16.52;9.10;;;7.40;99.90;;;;;;5014443;28;20084;-76
2023/12/02 10:26:41;;;;;;;23.98;13.43;;;7.40;99.90;;;;;;5016671;28;20025;-76
2023/12/02 10:29:22;;;;;;;20.90;11.57;;;7.40;99.90;;;;;;5032086;28;20092;-76
2023/12/02 10:32:15;;;;;;;24.80;12.93;;;7.30;99.90;;;;;;5017202;28;20060;-76
2023/12/02 10:35:18;;;;;;;20.17;10.88;;;7.30;99.90;;;;;;5014037;28;20042;-77
2023/12/02 10:37:46;;;;;;;17.13;9.32;;;7.30;99.90;;;;;;5029328;28;20116;-76
2023/12/02 10:40:14;;;;;;;18.40;10.43;;;7.30;99.90;;;;;;5013404;28;20517;-76
2023/12/02 10:42:56;;;;;;;21.73;13.32;;;7.40;99.90;;;;;;5030631;28;20148;-77
2023/12/02 10:45:25;;;;;;;21.50;10.60;;;7.20;99.90;;;;;;5029760;28;20117;-77
2023/12/02 10:47:52;;;;;;;24.02;13.38;;;7.30;99.90;;;;;;5014673;28;20026;-77
2023/12/02 10:50:19;;;;;;;18.95;11.10;;;7.20;99.90;;;;;;5030507;28;20128;-77
2023/12/02 10:53:04;;;;;;;21.67;11.13;;;7.20;99.90;;;;;;5017076;28;20096;-77
2023/12/02 10:55:31;;;;;;;19.05;10.98;;;7.20;99.90;;;;;;5015130;28;20026;-76
2023/12/02 10:57:59;;;;;;;24.10;13.02;;;7.40;99.90;;;;;;5031141;28;20096;-75
2023/12/02 11:00:27;;;;;;;34.58;21.20;;;7.40;99.90;;;;;;5031195;28;20072;-76
2023/12/02 11:03:14;;;;;;;44.60;24.23;;;7.30;99.90;;;;;;5015005;28;20857;-76
2023/12/02 11:05:55;;;;;;;38.33;21.42;;;7.30;99.90;;;;;;5015726;28;20026;-77
2023/12/02 11:08:31;;;;;;;26.75;15.10;;;7.20;99.90;;;;;;5017164;28;20052;-77
2023/12/02 11:10:59;;;;;;;24.35;13.18;;;7.30;99.90;;;;;;5016745;28;20108;-77
2023/12/02 11:13:30;;;;;;;25.83;14.70;;;7.10;99.90;;;;;;5014893;28;20149;-76
2023/12/02 11:15:58;;;;;;;27.33;17.02;;;7.20;99.90;;;;;;5013828;28;20030;-76
2023/12/02 11:18:41;;;;;;;22.80;13.30;;;7.30;99.90;;;;;;5014974;28;20029;-76
2023/12/02 11:21:18;;;;;;;22.27;12.70;;;7.30;99.90;;;;;;5013678;28;20053;-76
2023/12/02 11:23:44;;;;;;;21.40;10.10;;;7.40;99.90;;;;;;5013036;28;20076;-77
2023/12/02 11:26:10;;;;;;;;;;;7.30;99.90;;;;;;5014141;28;20029;-77
2023/12/02 11:28:46;;;;;;;20.45;11.45;;;7.40;99.90;;;;;;5014731;28;20289;-76
2023/12/02 11:31:27;;;;;;;36.17;20.70;;;7.40;99.90;;;;;;5012194;28;20068;-77
2023/12/02 11:34:29;;;;;;;29.13;16.27;;;7.50;99.90;;;;;;5016225;28;20448;-76
2023/12/02 11:37:13;;;;;;;27.50;12.23;;;7.50;99.90;;;;;;5015533;28;20034;-76
2023/12/02 11:39:39;;;;;;;25.95;11.18;;;7.50;99.90;;;;;;5015247;28;20026;-76
2023/12/02 11:42:11;;;;;;;;;;;7.60;99.90;;;;;;5016468;28;20077;-76
2023/12/02 11:45:03;;;;;;;24.98;12.80;;;7.70;99.90;;;;;;5013544;28;19936;-76
2023/12/02 11:47:46;;;;;;;29.30;17.48;;;7.60;99.90;;;;;;5015072;28;20029;-77
2023/12/02 11:50:53;;;;;;;40.80;21.33;;;7.60;99.90;;;;;;5016165;28;20033;-77
2023/12/02 11:53:24;;;;;;;29.90;19.65;;;7.60;99.90;;;;;;4999401;28;20046;-76
2023/12/02 11:56:06;;;;;;;42.53;24.40;;;7.60;99.90;;;;;;5016974;28;20029;-77
2023/12/02 11:58:43;;;;;;;42.65;22.95;;;7.50;99.90;;;;;;5017123;28;20028;-77
2023/12/02 12:01:26;;;;;;;44.28;23.80;;;7.50;99.90;;;;;;5018183;28;20099;-77
2023/12/02 12:03:54;;;;;;;36.95;23.65;;;7.40;99.90;;;;;;5017855;28;20044;-77
2023/12/02 12:06:52;;;;;;;31.88;19.38;;;7.40;99.90;;;;;;5016567;28;20030;-77
2023/12/02 12:09:26;;;;;;;29.17;17.02;;;7.20;99.90;;;;;;5028339;28;20033;-76
2023/12/02 12:11:53;;;;;;;30.85;18.25;;;7.20;99.90;;;;;;5014631;28;20113;-77
2023/12/02 12:14:20;;;;;;;48.00;27.15;;;7.20;99.90;;;;;;5016007;28;20041;-76
2023/12/02 12:16:46;;;;;;;51.67;28.65;;;7.20;99.90;;;;;;5016744;28;20471;-76
2023/12/02 12:19:13;;;;;;;;;;;7.20;99.90;;;;;;5018826;28;20049;-77
2023/12/02 12:21:40;;;;;;;44.72;25.63;;;7.20;99.90;;;;;;5014629;28;19913;-76
2023/12/02 12:24:06;;;;;;;36.95;21.08;;;7.20;99.90;;;;;;5029677;28;20411;-78
2023/12/02 12:26:31;;;;;;;;;;;7.20;99.90;;;;;;5013885;28;20076;-76
2023/12/02 12:28:57;;;;;;;27.60;16.95;;;7.10;99.90;;;;;;5010821;28;20259;-76
2023/12/02 12:31:23;;;;;;;;;;;7.10;99.90;;;;;;5011337;28;20030;-77
2023/12/02 12:33:53;;;;;;;22.30;14.55;;;7.10;99.90;;;;;;5012012;28;19922;-77
2023/12/02 12:36:39;;;;;;;25.45;14.57;;;7.10;99.90;;;;;;5010921;28;20026;-77
2023/12/02 12:39:06;;;;;;;28.95;16.88;;;7.00;99.90;;;;;;5012082;28;20506;-77
2023/12/02 12:41:31;;;;;;;28.10;15.60;;;6.90;99.90;;;;;;5026557;28;20022;-76
2023/12/02 12:43:57;;;;;;;;;;;7.00;99.90;;;;;;5011200;28;20121;-76
2023/12/02 12:46:29;;;;;;;33.85;20.80;;;6.90;99.90;;;;;;5010356;28;19915;-76
2023/12/02 12:48:56;;;;;;;47.00;26.02;;;6.90;99.90;;;;;;5026729;28;20045;-76
2023/12/02 12:51:22;;;;;;;39.80;22.15;;;6.90;99.90;;;;;;5010380;28;20756;-77
2023/12/02 12:54:02;;;;;;;31.90;19.40;;;6.90;99.90;;;;;;5026993;28;20040;-77
2023/12/02 12:56:44;;;;;;;30.40;15.63;;;7.00;99.90;;;;;;5011966;28;20033;-76
2023/12/02 12:59:14;;;;;;;20.65;11.40;;;7.00;99.90;;;;;;5012178;28;20025;-76
2023/12/02 13:02:07;;;;;;;26.13;13.32;;;7.10;99.90;;;;;;5012201;28;20069;-76
2023/12/02 13:04:39;;;;;;;22.92;12.85;;;7.10;99.90;;;;;;5027178;28;20072;-76
2023/12/02 13:07:12;;;;;;;14.90;9.23;;;7.20;99.90;;;;;;5011882;28;20068;-77
2023/12/02 13:09:48;;;;;;;49.45;29.25;;;7.10;99.90;;;;;;5010483;28;20062;-76
2023/12/02 13:12:26;;;;;;;128.98;64.68;;;7.20;99.90;;;;;;5026721;28;20058;-76
2023/12/02 13:15:01;;;;;;;201.45;100.18;;;7.30;99.90;;;;;;5012431;28;20088;-77
2023/12/02 13:17:28;;;;;;;94.55;46.38;;;7.40;99.90;;;;;;5012098;28;20037;-77
2023/12/02 13:19:59;;;;;;;353.27;143.48;;;7.50;99.90;;;;;;5027621;28;20112;-76
2023/12/02 13:22:27;;;;;;;381.02;159.98;;;7.60;99.90;;;;;;5027967;28;20550;-76
2023/12/02 13:25:24;;;;;;;87.63;37.53;;;7.70;99.90;;;;;;5012183;28;20022;-76