Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:18;;;;;;;28.17;17.10;;;;;;;;;;5486843;26;20022;-72
2024/04/16 00:04:23;;;;;;;31.25;18.83;;;;;;;;;;5486310;26;20093;-72
2024/04/16 00:07:28;;;;;;;41.88;19.58;;;;;;;;;;5485461;26;20048;-73
2024/04/16 00:10:33;;;;;;;29.65;19.85;;;;;;;;;;5486917;26;20362;-73
2024/04/16 00:13:37;;;;;;;30.90;19.75;;;;;;;;;;5485146;26;20171;-73
2024/04/16 00:17:00;;;;;;;29.60;18.20;;;;;;;;;;5485234;26;20018;-73
2024/04/16 00:20:06;;;;;;;39.10;20.33;;;;;;;;;;5486917;26;20029;-73
2024/04/16 00:23:11;;;;;;;35.80;21.05;;;;;;;;;;5486544;26;20022;-73
2024/04/16 00:26:15;;;;;;;40.60;21.52;;;;;;;;;;5486019;26;20026;-73
2024/04/16 00:29:20;;;;;;;36.03;20.95;;;;;;;;;;5486199;26;20030;-73
2024/04/16 00:32:24;;;;;;;41.20;21.27;;;;;;;;;;5486227;26;20033;-73
2024/04/16 00:35:29;;;;;;;42.88;21.73;;;;;;;;;;5485797;26;20361;-73
2024/04/16 00:38:33;;;;;;;40.17;20.63;;;;;;;;;;5485603;26;20376;-74
2024/04/16 00:41:39;;;;;;;35.55;20.60;;;;;;;;;;5485809;26;20035;-73
2024/04/16 00:44:44;;;;;;;40.35;21.42;;;;;;;;;;5485761;26;20040;-73
2024/04/16 00:47:48;;;;;;;37.22;21.35;;;;;;;;;;5485945;26;20464;-73
2024/04/16 00:50:55;;;;;;;38.58;21.73;;;18.60;93.50;;;;;;5485968;26;20014;-74
2024/04/16 00:53:59;;;;;;;43.47;20.05;;;;;;;;;;5486072;26;20021;-73
2024/04/16 00:57:04;;;;;;;29.80;20.80;;;;;;;;;;5485414;26;20440;-73
2024/04/16 01:00:09;;;;;;;37.35;20.55;;;;;;;;;;5485492;26;20026;-73
2024/04/16 01:03:13;;;;;;;35.08;20.08;;;;;;;;;;5485555;26;20030;-73
2024/04/16 01:06:17;;;;;;;30.65;18.98;;;;;;;;;;5485232;26;20030;-73
2024/04/16 01:09:21;;;;;;;31.67;19.00;;;;;;;;;;5485032;26;20026;-73
2024/04/16 01:12:26;;;;;;;33.40;18.52;;;;;;;;;;5485278;26;20022;-73
2024/04/16 01:15:31;;;;;;;34.45;18.92;;;;;;;;;;5484966;26;20023;-73
2024/04/16 01:18:35;;;;;;;34.22;19.42;;;;;;;;;;5484954;26;20030;-73
2024/04/16 01:21:40;;;;;;;35.05;19.48;;;;;;;;;;5485290;26;20026;-73
2024/04/16 01:24:44;;;;;;;29.23;18.98;;;;;;;;;;5484732;26;20022;-72
2024/04/16 01:27:49;;;;;;;33.90;17.70;;;;;;;;;;5485957;26;20121;-72
2024/04/16 01:30:53;;;;;;;38.50;19.67;;;;;;;;;;5488643;26;20030;-73
2024/04/16 01:33:58;;;;;;;33.03;19.00;;;;;;;;;;5488369;26;20528;-73
2024/04/16 01:37:02;;;;;;;38.75;19.50;;;;;;;;;;5488213;26;20030;-73
2024/04/16 01:40:07;;;;;;;39.25;20.55;;;;;;;;;;5488472;26;20018;-73
2024/04/16 01:43:11;;;;;;;37.22;21.45;;;;;;;;;;5488329;26;20029;-73
2024/04/16 01:46:15;;;;;;;33.22;21.20;;;;;;;;;;5488489;26;20030;-73
2024/04/16 01:49:20;;;;;;;36.28;19.65;;;;;;;;;;5488221;26;20094;-73
2024/04/16 01:52:25;;;;;;;47.90;20.17;;;;;;;;;;5488743;26;20022;-73
2024/04/16 01:55:29;;;;;;;35.15;21.10;;;;;;;;;;5488013;26;20026;-73
2024/04/16 01:58:33;;;;;;;37.20;20.95;;;;;;;;;;5488289;26;20030;-73
2024/04/16 02:01:38;;;;;;;31.88;20.75;;;;;;;;;;5488351;26;20403;-73
2024/04/16 02:04:42;;;;;;;33.70;19.98;;;;;;;;;;5488687;26;20466;-73
2024/04/16 02:07:47;;;;;;;31.58;19.95;;;;;;;;;;5487991;26;20486;-73
2024/04/16 02:10:57;;;;;;;32.33;20.10;;;18.10;94.20;;;;;;5488410;26;20379;-73
2024/04/16 02:14:01;;;;;;;35.25;20.60;;;;;;;;;;5487963;26;20629;-73
2024/04/16 02:17:06;;;;;;;27.35;18.42;;;;;;;;;;5488181;26;20033;-73
2024/04/16 02:20:10;;;;;;;34.38;19.83;;;;;;;;;;5487640;26;20026;-73
2024/04/16 02:23:15;;;;;;;33.42;20.13;;;;;;;;;;5487922;26;20369;-73
2024/04/16 02:26:19;;;;;;;31.88;19.35;;;;;;;;;;5488145;26;20030;-73
2024/04/16 02:29:24;;;;;;;32.60;18.70;;;;;;;;;;5487353;26;20026;-73
2024/04/16 02:32:28;;;;;;;31.88;19.83;;;;;;;;;;5487952;26;20018;-73
2024/04/16 02:35:33;;;;;;;34.30;20.42;;;;;;;;;;5487433;26;20018;-72
2024/04/16 02:38:37;;;;;;;31.17;20.00;;;;;;;;;;5487854;26;20030;-72
2024/04/16 02:41:43;;;;;;;31.77;19.90;;;;;;;;;;5487773;26;20022;-73
2024/04/16 02:44:47;;;;;;;38.65;20.85;;;;;;;;;;5487775;26;20364;-73
2024/04/16 02:47:51;;;;;;;34.00;19.95;;;;;;;;;;5488284;26;20018;-73
2024/04/16 02:50:55;;;;;;;34.63;21.10;;;;;;;;;;5487825;26;20105;-73
2024/04/16 02:54:00;;;;;;;32.85;20.08;;;;;;;;;;5487351;26;20022;-73
2024/04/16 02:57:05;;;;;;;31.33;20.00;;;;;;;;;;5487503;26;20030;-73
2024/04/16 03:00:09;;;;;;;39.33;20.05;;;;;;;;;;5487369;26;20030;-73
2024/04/16 03:03:14;;;;;;;34.47;20.02;;;;;;;;;;5487587;26;20037;-73
2024/04/16 03:06:18;;;;;;;28.52;19.67;;;;;;;;;;5487379;26;20034;-73
2024/04/16 03:09:23;;;;;;;31.60;19.92;;;;;;;;;;5487135;26;20026;-72
2024/04/16 03:12:27;;;;;;;26.00;16.60;;;;;;;;;;5487160;26;20029;-73
2024/04/16 03:15:31;;;;;;;32.58;18.60;;;;;;;;;;5487597;26;20026;-73
2024/04/16 03:18:36;;;;;;;28.90;17.77;;;;;;;;;;5486900;26;20515;-74
2024/04/16 03:21:40;;;;;;;33.03;17.70;;;;;;;;;;5486881;26;20034;-72
2024/04/16 03:24:45;;;;;;;26.92;17.88;;;;;;;;;;5487440;26;20030;-73
2024/04/16 03:27:49;;;;;;;32.83;18.58;;;;;;;;;;5486565;26;20470;-74
2024/04/16 03:30:54;;;;;;;33.13;19.45;;;;;;;;;;5486918;26;20021;-73
2024/04/16 03:33:58;;;;;;;29.45;18.67;;;;;;;;;;5486834;26;20381;-73
2024/04/16 03:37:02;;;;;;;31.77;19.20;;;;;;;;;;5486756;26;20068;-73
2024/04/16 03:40:07;;;;;;;28.42;16.65;;;;;;;;;;5486633;26;20022;-73
2024/04/16 03:43:11;;;;;;;40.75;19.45;;;;;;;;;;5486574;26;20370;-73
2024/04/16 03:46:16;;;;;;;35.60;19.42;;;;;;;;;;5486684;26;20030;-73
2024/04/16 03:49:21;;;;;;;27.75;19.02;;;;;;;;;;5486950;26;20029;-73
2024/04/16 03:52:25;;;;;;;30.00;20.27;;;;;;;;;;5483574;26;20022;-73
2024/04/16 03:55:30;;;;;;;29.50;19.35;;;;;;;;;;5486548;26;20022;-73
2024/04/16 03:58:43;;;;;;;36.08;19.25;;;;;;;;;;5486576;26;20022;-74
2024/04/16 04:01:48;;;;;;;45.05;20.35;;;;;;;;;;5486887;26;20022;-74
2024/04/16 04:04:52;;;;;;;36.50;19.33;;;;;;;;;;5486242;26;20029;-74
2024/04/16 04:07:57;;;;;;;37.60;19.15;;;;;;;;;;5486395;26;20022;-74
2024/04/16 04:11:01;;;;;;;31.05;19.40;;;;;;;;;;5486419;26;20034;-74
2024/04/16 04:14:06;;;;;;;34.60;19.10;;;;;;;;;;5486006;26;20735;-74
2024/04/16 04:17:10;;;;;;;34.85;19.35;;;;;;;;;;5486537;26;20022;-74
2024/04/16 04:20:15;;;;;;;31.73;19.48;;;;;;;;;;5486156;26;20046;-74
2024/04/16 04:23:19;;;;;;;33.50;19.13;;;;;;;;;;5486126;26;20034;-74
2024/04/16 04:26:23;;;;;;;35.13;19.08;;;;;;;;;;5486326;26;20026;-74
2024/04/16 04:29:29;;;;;;;28.33;19.13;;;;;;;;;;5485795;26;20490;-73
2024/04/16 04:32:34;;;;;;;31.92;19.50;;;;;;;;;;5485026;26;20498;-73
2024/04/16 04:35:38;;;;;;;29.38;19.58;;;;;;;;;;5486263;26;20030;-73
2024/04/16 04:38:42;;;;;;;31.05;19.00;;;;;;;;;;5485573;26;20018;-75
2024/04/16 04:41:47;;;;;;;41.88;21.77;;;;;;;;;;5486074;26;20041;-74
2024/04/16 04:44:52;;;;;;;39.28;20.08;;;;;;;;;;5485731;26;20368;-74
2024/04/16 04:47:56;;;;;;;39.63;20.08;;;;;;;;;;5485759;26;20624;-73
2024/04/16 04:51:00;;;;;;;35.88;19.92;;;;;;;;;;5486598;26;20030;-73
2024/04/16 04:54:05;;;;;;;34.20;19.17;;;;;;;;;;5485749;26;20018;-74
2024/04/16 04:57:09;;;;;;;33.28;19.73;;;;;;;;;;5485446;26;20026;-74
2024/04/16 05:00:14;;;;;;;39.33;19.52;;;;;;;;;;5486693;26;20056;-73
2024/04/16 05:03:18;;;;;;;42.55;18.55;;;;;;;;;;5490278;26;20026;-73
2024/04/16 05:06:23;;;;;;;40.38;18.27;;;;;;;;;;5494043;26;20022;-73
2024/04/16 05:09:27;;;;;;;43.67;18.63;;;;;;;;;;5493028;26;20410;-76
2024/04/16 05:12:32;;;;;;;37.08;18.67;;;;;;;;;;5493267;26;20350;-73
2024/04/16 05:15:37;;;;;;;30.92;18.50;;;;;;;;;;5493176;26;20034;-74
2024/04/16 05:18:41;;;;;;;40.53;19.90;;;;;;;;;;5492903;26;20489;-72
2024/04/16 05:21:46;;;;;;;30.88;15.82;;;;;;;;;;5491919;26;20022;-73
2024/04/16 05:24:50;;;;;;;37.22;18.33;;;;;;;;;;5492751;26;20419;-67
2024/04/16 05:27:54;;;;;;;56.60;18.85;;;;;;;;;;5492347;26;20022;-66
2024/04/16 05:30:59;;;;;;;86.32;23.83;;;;;;;;;;5492708;26;20034;-67
2024/04/16 05:34:04;;;;;;;47.28;19.23;;;;;;;;;;5492814;26;20026;-68
2024/04/16 05:37:08;;;;;;;42.13;19.52;;;;;;;;;;5492448;26;20022;-68
2024/04/16 05:40:12;;;;;;;47.38;21.33;;;;;;;;;;5492423;26;20038;-67
2024/04/16 05:43:17;;;;;;;42.30;22.25;;;;;;;;;;5492038;26;20013;-67
2024/04/16 05:46:21;;;;;;;39.22;22.33;;;;;;;;;;5491769;26;20034;-68
2024/04/16 05:49:26;;;;;;;69.65;25.88;;;;;;;;;;5491598;26;20030;-68
2024/04/16 05:52:31;;;;;;;50.45;26.30;;;;;;;;;;5492267;26;20014;-69
2024/04/16 05:55:35;;;;;;;52.65;29.17;;;;;;;;;;5492029;26;20466;-68
2024/04/16 05:58:39;;;;;;;74.22;39.97;;;;;;;;;;5491961;26;20022;-67
2024/04/16 06:01:44;;;;;;;83.68;36.08;;;;;;;;;;5491689;26;20018;-68
2024/04/16 06:04:48;;;;;;;68.47;31.98;;;;;;;;;;5491834;26;20030;-68
2024/04/16 06:07:53;;;;;;;56.28;27.30;;;;;;;;;;5491403;26;20478;-68
2024/04/16 06:10:57;;;;;;;53.72;26.35;;;;;;;;;;5491031;26;20025;-70
2024/04/16 06:14:02;;;;;;;40.90;20.02;;;;;;;;;;5489614;26;20027;-67
2024/04/16 06:17:06;;;;;;;40.80;18.48;;;;;;;;;;5487633;26;20045;-67
2024/04/16 06:20:11;;;;;;;28.13;16.63;;;;;;;;;;5487066;26;20034;-68
2024/04/16 06:23:16;;;;;;;47.25;21.45;;;;;;;;;;5487513;26;20026;-68
2024/04/16 06:26:20;;;;;;;43.17;21.80;;;;;;;;;;5487088;26;20022;-66
2024/04/16 06:29:24;;;;;;;53.65;23.50;;;;;;;;;;5488239;26;20030;-68
2024/04/16 06:32:29;;;;;;;49.90;24.27;;;;;;;;;;5487303;26;20360;-66
2024/04/16 06:35:34;;;;;;;52.83;23.05;;;;;;;;;;5486777;26;20552;-67
2024/04/16 06:38:39;;;;;;;54.28;23.35;;;;;;;;;;5487423;26;20520;-68
2024/04/16 06:41:44;;;;;;;49.92;23.63;;;;;;;;;;5487541;26;20022;-67
2024/04/16 06:44:48;;;;;;;62.53;23.02;;;;;;;;;;5486885;26;20544;-69
2024/04/16 06:47:53;;;;;;;71.28;25.38;;;;;;;;;;5486582;26;20369;-68
2024/04/16 06:50:57;;;;;;;61.45;25.65;;;;;;;;;;5487202;26;20025;-69
2024/04/16 06:54:02;;;;;;;69.35;29.27;;;;;;;;;;5486788;26;20254;-68
2024/04/16 06:57:06;;;;;;;61.92;27.27;;;;;;;;;;5487115;26;20030;-67
2024/04/16 07:00:11;;;;;;;47.88;24.70;;;19.10;93.80;;;;;;5485843;26;20368;-68
2024/04/16 07:03:16;;;;;;;59.92;25.67;;;;;;;;;;5486852;26;20015;-67
2024/04/16 07:06:20;;;;;;;48.78;23.85;;;;;;;;;;5486541;26;20018;-68
2024/04/16 07:09:25;;;;;;;42.28;22.55;;;;;;;;;;5486579;26;20030;-69
2024/04/16 07:12:29;;;;;;;46.92;23.05;;;;;;;;;;5486724;26;20030;-69
2024/04/16 07:15:34;;;;;;;46.72;21.27;;;;;;;;;;5486687;26;20030;-67
2024/04/16 07:18:38;;;;;;;39.30;20.08;;;;;;;;;;5486566;26;20026;-68
2024/04/16 07:21:43;;;;;;;34.83;17.90;;;;;;;;;;5487035;26;20022;-69
2024/04/16 07:24:49;;;;;;;33.70;16.50;;;;;;;;;;5486271;26;20022;-69
2024/04/16 07:27:54;;;;;;;32.17;14.70;;;;;;;;;;5485223;26;20030;-69
2024/04/16 07:30:59;;;;;;;31.85;13.32;;;;;;;;;;5486679;26;20026;-70
2024/04/16 07:34:03;;;;;;;31.90;14.68;;;;;;;;;;5486389;26;20009;-75
2024/04/16 07:37:08;;;;;;;32.30;13.57;;;;;;;;;;5485883;26;20029;-69
2024/04/16 07:40:12;;;;;;;30.77;14.15;;;;;;;;;;5486747;26;20097;-70
2024/04/16 07:43:17;;;;;;;37.03;14.95;;;;;;;;;;5486473;26;20018;-69
2024/04/16 07:46:22;;;;;;;40.60;15.00;;;;;;;;;;5486740;26;20026;-70
2024/04/16 07:49:26;;;;;;;34.83;16.70;;;;;;;;;;5484767;26;20045;-69
2024/04/16 07:52:31;;;;;;;37.83;15.80;;;;;;;;;;5486135;26;20466;-68
2024/04/16 07:55:35;;;;;;;28.25;16.10;;;21.00;87.70;;;;;;5486443;26;20033;-67
2024/04/16 07:58:40;;;;;;;27.42;16.42;;;;;;;;;;5486000;26;20481;-69
2024/04/16 08:01:44;;;;;;;31.98;15.52;;;;;;;;;;5485920;26;20483;-68
2024/04/16 08:04:49;;;;;;;31.58;15.25;;;;;;;;;;5486349;26;20383;-69
2024/04/16 08:07:53;;;;;;;30.70;14.90;;;;;;;;;;5486242;26;20363;-70
2024/04/16 08:11:09;;;;;;;33.47;15.55;;;22.80;83.90;;;;;;5486357;26;20026;-69
2024/04/16 08:14:17;;;;;;;28.38;13.68;;;;;;;;;;5485703;26;20026;-68
2024/04/16 08:17:22;;;;;;;29.42;13.38;;;;;;;;;;5485486;26;20030;-70
2024/04/16 08:20:26;;;;;;;29.02;13.65;;;;;;;;;;5486332;26;20026;-68
2024/04/16 08:23:31;;;;;;;20.23;11.48;;;;;;;;;;5485549;26;20030;-69
2024/04/16 08:26:35;;;;;;;17.98;11.32;;;;;;;;;;5485719;26;20022;-67
2024/04/16 08:29:39;;;;;;;18.48;10.98;;;;;;;;;;5485502;26;20018;-69
2024/04/16 08:32:47;;;;;;;23.60;10.23;;;24.10;76.90;;;;;;5485591;26;20088;-69
2024/04/16 08:35:51;;;;;;;15.23;8.90;;;;;;;;;;5485917;26;20266;-71
2024/04/16 08:38:56;;;;;;;18.23;8.40;;;;;;;;;;5484498;26;20026;-71
2024/04/16 08:42:00;;;;;;;18.17;8.60;;;;;;;;;;5485407;26;20038;-70
2024/04/16 08:45:06;;;;;;;16.83;7.88;;;24.40;72.50;;;;;;5484213;26;20030;-71
2024/04/16 08:48:10;;;;;;;13.20;7.95;;;;;;;;;;5485232;26;20026;-70
2024/04/16 08:51:17;;;;;;;14.07;7.40;;;24.30;72.80;;;;;;5485360;26;20030;-70
2024/04/16 08:54:22;;;;;;;20.27;8.05;;;24.40;72.90;;;;;;5485237;26;20018;-70
2024/04/16 08:57:27;;;;;;;17.95;8.32;;;24.60;73.30;;;;;;5485544;26;20045;-68
2024/04/16 09:00:32;;;;;;;18.65;8.02;;;24.80;73.80;;;;;;5485006;26;20369;-67
2024/04/16 09:03:37;;;;;;;20.70;11.80;;;25.20;74.10;;;;;;5485144;26;20018;-68
2024/04/16 09:06:46;;;;;;;17.73;8.50;;;25.00;73.60;;;;;;5485299;26;20018;-68
2024/04/16 09:09:51;;;;;;;12.43;7.68;;;25.40;73.80;;;;;;5484944;26;20027;-71
2024/04/16 09:12:55;;;;;;;20.90;10.07;;;25.60;72.90;;;;;;5484857;26;20018;-69
2024/04/16 09:15:59;;;;;;;19.13;8.43;;;25.60;73.40;;;;;;5485094;26;20033;-69
2024/04/16 09:19:11;;;;;;;14.30;6.82;;;25.60;73.30;;;;;;5484201;26;20372;-68
2024/04/16 09:22:16;;;;;;;;;;;25.60;73.90;;;;;;5485575;26;20021;-69
2024/04/16 09:25:22;;;;;;;16.60;7.43;;;26.50;75.50;;;;;;5484530;26;20400;-68
2024/04/16 09:28:26;;;;;;;14.50;7.30;;;26.00;75.50;;;;;;5484981;26;20014;-67
2024/04/16 09:31:30;;;;;;;17.02;8.23;;;26.00;76.20;;;;;;5484651;26;20018;-69
2024/04/16 09:34:34;;;;;;;18.95;8.45;;;26.00;76.80;;;;;;5482519;26;20018;-74
2024/04/16 09:37:38;;;;;;;26.45;9.10;;;25.90;76.60;;;;;;5484509;26;20018;-68
2024/04/16 09:40:43;;;;;;;27.27;8.30;;;25.80;77.00;;;;;;5484520;26;20034;-75
2024/04/16 09:43:48;;;;;;;17.48;8.07;;;25.60;77.10;;;;;;5483284;26;20022;-68
2024/04/16 09:46:53;;;;;;;22.08;8.48;;;25.50;77.40;;;;;;5483375;26;20018;-69
2024/04/16 09:49:59;;;;;;;21.52;8.18;;;25.30;78.00;;;;;;5485591;26;20022;-69
2024/04/16 09:53:05;;;;;;;25.70;8.18;;;25.30;77.10;;;;;;5487671;26;20474;-69
2024/04/16 09:56:10;;;;;;;40.08;9.82;;;25.30;77.60;;;;;;5486603;26;20018;-74
2024/04/16 09:59:15;;;;;;;15.75;8.23;;;23.80;76.20;;;;;;5487830;26;20022;-72
2024/04/16 10:02:20;;;;;;;21.50;7.55;;;25.10;77.40;;;;;;5488328;26;20018;-71
2024/04/16 10:05:25;;;;;;;21.75;8.25;;;25.20;78.10;;;;;;5488119;26;20022;-72
2024/04/16 10:08:30;;;;;;;23.75;8.90;;;23.40;77.60;;;;;;5488022;26;20027;-72
2024/04/16 10:11:35;;;;;;;27.13;8.15;;;26.00;79.40;;;;;;5488266;26;20364;-70
2024/04/16 10:14:40;;;;;;;15.13;7.38;;;25.20;79.50;;;;;;5488305;26;20018;-72
2024/04/16 10:17:52;;;;;;;22.15;8.25;;;25.30;79.60;;;;;;5488497;26;20026;-76
2024/04/16 10:20:58;;;;;;;15.52;7.35;;;27.20;80.80;;;;;;5488340;26;20022;-71
2024/04/16 10:24:08;;;;;;;21.25;7.95;;;25.20;79.90;;;;;;5488882;26;20023;-71
2024/04/16 10:27:14;;;;;;;31.05;8.05;;;25.10;76.80;;;;;;5486635;26;20014;-70
2024/04/16 10:30:19;;;;;;;22.50;6.97;;;25.00;76.60;;;;;;5487848;26;20122;-69
2024/04/16 10:33:31;;;;;;;26.40;7.10;;;24.90;77.40;;;;;;5487842;26;20030;-70
2024/04/16 10:36:37;;;;;;;13.68;6.10;;;24.80;78.50;;;;;;5487628;26;20022;-74
2024/04/16 10:39:42;;;;;;;20.77;6.47;;;24.80;79.50;;;;;;5465804;26;20022;-70
2024/04/16 10:42:52;;;;;;;25.58;6.70;;;24.80;80.80;;;;;;5487335;26;20022;-71
2024/04/16 10:45:56;;;;;;;21.67;7.28;;;;;;;;;;5484914;26;20034;-78
2024/04/16 10:49:00;;;;;;;18.75;6.50;;;24.60;80.50;;;;;;5487309;26;20026;-70
2024/04/16 10:52:10;;;;;;;31.20;6.75;;;24.80;79.80;;;;;;5487546;26;20394;-76
2024/04/16 10:55:14;;;;;;;16.55;6.78;;;;;;;;;;5484767;26;20465;-72
2024/04/16 10:58:19;;;;;;;39.58;10.80;;;;;;;;;;5487052;26;20144;-72
2024/04/16 11:01:24;;;;;;;19.63;7.70;;;;;;;;;;5486685;26;20037;-71
2024/04/16 11:04:30;;;;;;;18.48;7.68;;;24.10;80.20;;;;;;5485603;26;20035;-72
2024/04/16 11:07:35;;;;;;;16.63;6.72;;;24.50;79.60;;;;;;5486301;26;20365;-69
2024/04/16 11:10:43;;;;;;;46.05;8.48;;;25.20;79.50;;;;;;5486384;26;20022;-70
2024/04/16 11:13:48;;;;;;;62.25;9.88;;;24.40;77.50;;;;;;5485136;26;20030;-70
2024/04/16 11:16:52;;;;;;;43.67;8.90;;;;;;;;;;5486878;26;20018;-70
2024/04/16 11:19:57;;;;;;;34.08;7.47;;;24.30;79.20;;;;;;5486533;26;20030;-71
2024/04/16 11:23:01;;;;;;;50.17;9.10;;;;;;;;;;5486908;26;20021;-71
2024/04/16 11:26:06;;;;;;;22.50;7.75;;;;;;;;;;5485490;26;20366;-73
2024/04/16 11:29:11;;;;;;;58.28;9.45;;;;;;;;;;5486329;26;20129;-70
2024/04/16 11:32:16;;;;;;;31.25;7.90;;;24.20;82.00;;;;;;5485282;26;20037;-71
2024/04/16 11:35:21;;;;;;;17.40;7.55;;;24.20;82.60;;;;;;5486261;26;20022;-69
2024/04/16 11:38:26;;;;;;;15.10;6.20;;;24.20;83.10;;;;;;5486189;26;20670;-69
2024/04/16 11:41:30;;;;;;;39.97;8.30;;;;;;;;;;5485935;26;20432;-69
2024/04/16 11:44:35;;;;;;;26.42;8.20;;;;;;;;;;5481311;26;20131;-69
2024/04/16 11:47:39;;;;;;;18.70;6.72;;;;;;;;;;5484630;26;20030;-69
2024/04/16 11:50:44;;;;;;;27.73;7.22;;;24.30;82.20;;;;;;5486033;26;20030;-69
2024/04/16 11:53:48;;;;;;;35.53;7.78;;;;;;;;;;5484258;26;20022;-70
2024/04/16 11:56:53;;;;;;;16.15;6.63;;;;;;;;;;5485863;26;20030;-71
2024/04/16 11:59:58;;;;;;;19.05;7.10;;;;;;;;;;5485732;26;20030;-70
2024/04/16 12:03:02;;;;;;;21.05;6.35;;;;;;;;;;5486023;26;20485;-69
2024/04/16 12:06:06;;;;;;;12.10;6.13;;;;;;;;;;5485917;26;20022;-68
2024/04/16 12:09:10;;;;;;;25.35;6.93;;;;;;;;;;5484771;26;20026;-69
2024/04/16 12:12:15;;;;;;;18.50;6.63;;;;;;;;;;5484417;26;20026;-69
2024/04/16 12:15:20;;;;;;;21.50;6.40;;;;;;;;;;5485989;26;20030;-69
2024/04/16 12:18:24;;;;;;;18.98;6.05;;;;;;;;;;5485159;26;20030;-72
2024/04/16 12:21:28;;;;;;;30.73;7.88;;;;;;;;;;5485618;26;20346;-71
2024/04/16 12:24:33;;;;;;;16.77;6.63;;;25.20;81.30;;;;;;5485653;26;20065;-67
2024/04/16 12:27:37;;;;;;;37.47;7.40;;;;;;;;;;5485753;26;20022;-71
2024/04/16 12:30:42;;;;;;;42.15;8.07;;;;;;;;;;5485681;26;20030;-67
2024/04/16 12:33:46;;;;;;;32.30;9.80;;;;;;;;;;5483792;26;20026;-68
2024/04/16 12:36:51;;;;;;;47.80;8.32;;;;;;;;;;5485056;26;20030;-69
2024/04/16 12:39:56;;;;;;;46.83;9.20;;;;;;;;;;5485062;26;20026;-68
2024/04/16 12:43:00;;;;;;;70.30;9.63;;;;;;;;;;5485765;26;20038;-73
2024/04/16 12:46:05;;;;;;;53.33;10.13;;;;;;;;;;5484819;26;20517;-65
2024/04/16 12:49:09;;;;;;;26.00;8.80;;;;;;;;;;5485123;26;20034;-67
2024/04/16 12:52:15;;;;;;;29.45;8.43;;;;;;;;;;5485497;26;20033;-65
2024/04/16 12:55:20;;;;;;;28.63;8.20;;;;;;;;;;5484822;26;20030;-64
2024/04/16 12:58:25;;;;;;;31.10;8.55;;;;;;;;;;5485418;26;20046;-67
2024/04/16 13:01:29;;;;;;;19.98;8.55;;;;;;;;;;5485037;26;20153;-66
2024/04/16 13:04:33;;;;;;;31.27;8.63;;;;;;;;;;5483700;26;20050;-67
2024/04/16 13:07:38;;;;;;;29.88;9.25;;;;;;;;;;5484821;26;20030;-67
2024/04/16 13:10:42;;;;;;;29.48;8.38;;;;;;;;;;5484667;26;20405;-68
2024/04/16 13:13:47;;;;;;;157.52;17.00;;;;;;;;;;5484618;26;20489;-69
2024/04/16 13:16:51;;;;;;;78.03;11.02;;;;;;;;;;5484119;26;20031;-67
2024/04/16 13:19:56;;;;;;;56.15;11.32;;;;;;;;;;5484354;26;20026;-66
2024/04/16 13:23:00;;;;;;;119.22;14.50;;;;;;;;;;5484584;26;20461;-68
2024/04/16 13:26:04;;;;;;;26.02;8.25;;;;;;;;;;5488023;26;20022;-66
2024/04/16 13:29:09;;;;;;;49.65;10.73;;;;;;;;;;5488552;26;20026;-68
2024/04/16 13:32:13;;;;;;;23.23;7.88;;;;;;;;;;5488017;26;20018;-67
2024/04/16 13:35:18;;;;;;;16.90;7.55;;;;;;;;;;5488084;26;20030;-67
2024/04/16 13:38:23;;;;;;;25.48;8.90;;;24.40;87.40;;;;;;5487736;26;20331;-64
2024/04/16 13:41:28;;;;;;;14.70;8.25;;;;;;;;;;5488079;26;20014;-66
2024/04/16 13:44:32;;;;;;;19.77;8.20;;;;;;;;;;5487927;26;20026;-66
2024/04/16 13:47:37;;;;;;;23.30;8.65;;;;;;;;;;5486430;26;20037;-68
2024/04/16 13:50:43;;;;;;;12.20;7.22;;;23.80;88.70;;;;;;5487803;26;20026;-66
2024/04/16 13:53:47;;;;;;;23.25;7.93;;;;;;;;;;5487970;26;20356;-67
2024/04/16 13:56:52;;;;;;;12.35;6.95;;;;;;;;;;5487144;26;20633;-67
2024/04/16 13:59:56;;;;;;;25.90;7.40;;;;;;;;;;5487714;26;20031;-68
2024/04/16 14:03:01;;;;;;;13.07;7.97;;;;;;;;;;5487814;26;20029;-74
2024/04/16 14:06:05;;;;;;;14.32;7.60;;;24.00;88.50;;;;;;5488587;26;20022;-74
2024/04/16 14:09:10;;;;;;;12.25;6.78;;;;;;;;;;5487505;26;20022;-72
2024/04/16 14:12:14;;;;;;;19.33;7.63;;;;;;;;;;5487727;26;20367;-72
2024/04/16 14:15:19;;;;;;;17.77;7.13;;;;;;;;;;5487412;26;20027;-72
2024/04/16 14:18:24;;;;;;;16.88;6.72;;;;;;;;;;5487274;26;20394;-72
2024/04/16 14:21:28;;;;;;;39.55;7.70;;;;;;;;;;5487062;26;20034;-75
2024/04/16 14:24:34;;;;;;;17.85;6.80;;;;;;;;;;5486533;26;20034;-76
2024/04/16 14:27:38;;;;;;;20.65;6.18;;;;;;;;;;5487970;26;20034;-86
2024/04/16 14:30:42;;;;;;;22.70;10.82;;;;;;;;;;5486839;26;20033;-76
2024/04/16 14:33:47;;;;;;;14.80;6.00;;;;;;;;;;5487292;26;20466;-77
2024/04/16 14:36:53;;;;;;;12.32;5.95;;;;;;;;;;5486027;26;20069;-79
2024/04/16 14:39:57;;;;;;;13.40;6.40;;;;;;;;;;5486984;26;20030;-76
2024/04/16 14:43:01;;;;;;;30.75;7.35;;;;;;;;;;5487385;26;20030;-77
2024/04/16 14:46:06;;;;;;;36.05;7.78;;;;;;;;;;5487420;26;20490;-78
2024/04/16 14:49:10;;;;;;;18.45;6.70;;;;;;;;;;5486089;26;20485;-76
2024/04/16 14:52:15;;;;;;;23.67;6.80;;;;;;;;;;5486994;26;20018;-76
2024/04/16 14:55:19;;;;;;;14.38;6.57;;;;;;;;;;5486973;26;20087;-78
2024/04/16 14:58:24;;;;;;;22.38;6.75;;;;;;;;;;5487077;26;20485;-76
2024/04/16 15:01:29;;;;;;;22.98;9.75;;;;;;;;;;5486717;26;20481;-76
2024/04/16 15:04:33;;;;;;;27.02;7.10;;;;;;;;;;5486933;26;20371;-76
2024/04/16 15:07:37;;;;;;;17.38;6.50;;;;;;;;;;5487189;26;20030;-77
2024/04/16 15:10:46;;;;;;;19.92;7.65;;;22.40;83.90;;;;;;5487009;26;20482;-71
2024/04/16 15:13:50;;;;;;;20.63;7.78;;;;;;;;;;5486563;26;20022;-73
2024/04/16 15:16:55;;;;;;;16.63;5.60;;;;;;;;;;5487057;26;20034;-76
2024/04/16 15:19:59;;;;;;;18.00;6.40;;;;;;;;;;5486682;26;20030;-74
2024/04/16 15:23:04;;;;;;;22.77;7.53;;;;;;;;;;5486113;26;20026;-74
2024/04/16 15:26:08;;;;;;;18.63;6.72;;;;;;;;;;5486520;26;20472;-70
2024/04/16 15:29:13;;;;;;;18.60;6.32;;;;;;;;;;5486588;26;20030;-74
2024/04/16 15:32:17;;;;;;;16.30;6.05;;;;;;;;;;5485343;26;20391;-77
2024/04/16 15:35:21;;;;;;;15.45;5.55;;;;;;;;;;5486659;26;20116;-78
2024/04/16 15:38:26;;;;;;;27.05;6.22;;;;;;;;;;5486251;26;20026;-73
2024/04/16 15:41:30;;;;;;;21.35;7.15;;;22.90;84.80;;;;;;5486377;26;20026;-73
2024/04/16 15:44:35;;;;;;;17.15;6.22;;;;;;;;;;5486107;26;20026;-75
2024/04/16 15:47:39;;;;;;;16.23;6.25;;;;;;;;;;5486473;26;20033;-75
2024/04/16 15:50:48;;;;;;;23.55;7.15;;;23.20;83.00;;;;;;5485569;26;20030;-74
2024/04/16 15:53:52;;;;;;;12.23;5.90;;;;;;;;;;5487259;26;20038;-71
2024/04/16 15:56:57;;;;;;;21.23;6.00;;;;;;;;;;5486175;26;20031;-74
2024/04/16 16:00:02;;;;;;;26.63;6.25;;;;;;;;;;5486107;26;20030;-74
2024/04/16 16:03:09;;;;;;;23.17;6.47;;;;;;;;;;5485297;26;20022;-74
2024/04/16 16:06:13;;;;;;;23.98;6.05;;;;;;;;;;5485990;26;20366;-71
2024/04/16 16:09:17;;;;;;;31.48;6.57;;;;;;;;;;5487000;26;20045;-75
2024/04/16 16:12:22;;;;;;;22.90;6.30;;;;;;;;;;5486631;26;20046;-75
2024/04/16 16:15:27;;;;;;;23.25;6.35;;;;;;;;;;5487501;26;20446;-76
2024/04/16 16:18:31;;;;;;;33.97;7.15;;;;;;;;;;5486423;26;20029;-76
2024/04/16 16:21:35;;;;;;;26.92;7.47;;;;;;;;;;5486226;26;20030;-74
2024/04/16 16:24:40;;;;;;;31.67;6.65;;;;;;;;;;5485635;26;20481;-75
2024/04/16 16:27:47;;;;;;;25.92;7.30;;;;;;;;;;5485676;26;20030;-76
2024/04/16 16:30:51;;;;;;;35.33;7.82;;;;;;;;;;5485619;26;20038;-77
2024/04/16 16:33:56;;;;;;;31.08;7.78;;;;;;;;;;5484556;26;20030;-79
2024/04/16 16:37:00;;;;;;;31.92;7.57;;;;;;;;;;5485484;26;20064;-75
2024/04/16 16:40:05;;;;;;;31.13;8.30;;;;;;;;;;5485192;26;20482;-75
2024/04/16 16:43:09;;;;;;;33.90;9.30;;;;;;;;;;5485439;26;20030;-74
2024/04/16 16:46:14;;;;;;;30.50;7.68;;;;;;;;;;5485446;26;20337;-74
2024/04/16 16:49:19;;;;;;;38.35;9.15;;;;;;;;;;5483712;26;20049;-82
2024/04/16 16:52:24;;;;;;;42.90;8.75;;;22.30;90.70;;;;;;5483370;26;20030;-81
2024/04/16 16:55:29;;;;;;;39.33;9.23;;;22.30;90.90;;;;;;5482508;26;20026;-80
2024/04/16 16:58:33;;;;;;;46.65;8.55;;;;;;;;;;5482547;26;20022;-85
2024/04/16 17:01:37;;;;;;;38.00;8.07;;;;;;;;;;5481455;26;20004;-83
2024/04/16 17:04:42;;;;;;;36.22;8.25;;;;;;;;;;5481266;26;20034;-83
2024/04/16 17:07:47;;;;;;;33.78;8.50;;;;;;;;;;5485169;26;20042;-82
2024/04/16 17:10:55;;;;;;;42.90;10.32;;;22.10;91.90;;;;;;5484592;26;20034;-84
2024/04/16 17:14:00;;;;;;;31.67;8.68;;;;;;;;;;5485703;26;20022;-83
2024/04/16 17:17:04;;;;;;;42.35;9.38;;;;;;;;;;5485268;26;20045;-83
2024/04/16 17:20:08;;;;;;;49.80;10.70;;;;;;;;;;5483793;26;20037;-83
2024/04/16 17:23:13;;;;;;;41.83;8.70;;;;;;;;;;5484682;26;20021;-82
2024/04/16 17:26:17;;;;;;;44.30;9.70;;;;;;;;;;5485797;26;20026;-84
2024/04/16 17:29:22;;;;;;;52.33;10.77;;;;;;;;;;5484832;26;20041;-83
2024/04/16 17:32:26;;;;;;;51.05;10.15;;;;;;;;;;5485348;26;20018;-82