Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:31;;;;;;;5.30;1.50;;;;;;;23.10;47.76;101189.72;16124994;19;129890;-56
2023/08/15 00:06:53;;;;;;;3.88;1.50;;;;;;;23.10;47.82;101186.91;16121219;19;133244;-55
2023/08/15 00:12:15;;;;;;;3.80;1.55;;;;;;;23.09;48.15;101178.84;16125473;19;129780;-57
2023/08/15 00:17:37;;;;;;;2.72;1.17;;;;;;;23.08;47.52;101205.88;16124182;19;134395;-57
2023/08/15 00:22:59;;;;;;;3.75;1.13;;;;;;;23.07;47.89;101203.38;16121566;19;130259;-57
2023/08/15 00:28:21;;;;;;;2.83;1.35;;;;;;;23.06;47.75;101202.53;16121895;19;130137;-58
2023/08/15 00:33:43;;;;;;;2.40;1.08;;;;;;;23.07;48.00;101203.38;16115311;19;131041;-58
2023/08/15 00:39:06;;;;;;;3.28;1.30;;;;;;;23.05;47.82;101214.81;16123287;19;129801;-57
2023/08/15 00:44:27;;;;;;;2.55;1.25;;;;;;;23.07;47.77;101234.06;16119902;19;131404;-56
2023/08/15 00:49:51;;;;;;;3.15;1.35;;;;;;;23.04;47.76;101219.53;16116742;19;130819;-55
2023/08/15 00:55:13;;;;;;;5.40;1.30;;;;;;;23.03;47.93;101194.72;16118023;19;130491;-57
2023/08/15 01:00:35;;;;;;;4.28;1.55;;;;;;;23.03;47.89;101184.38;16119286;19;132105;-57
2023/08/15 01:05:57;;;;;;;3.53;1.38;;;;;;;23.02;47.80;101215.34;16118715;19;129586;-58
2023/08/15 01:11:19;;;;;;;4.20;1.20;;;;;;;23.01;47.79;101214.53;16114046;19;130954;-57
2023/08/15 01:16:44;;;;;;;2.80;1.10;;;;;;;23.01;47.85;101211.72;16116128;19;131180;-57
2023/08/15 01:22:21;;;;;;;2.63;1.20;;;;;;;23.01;47.91;101217.31;16118585;19;129567;-62
2023/08/15 01:27:42;;;;;;;;;;;;;;;22.96;47.95;101214.47;16117868;19;133227;-58
2023/08/15 01:33:30;;;;;;;3.38;0.90;;;;;;;22.99;48.07;101230.69;16118280;19;129753;-58
2023/08/15 01:38:57;;;;;;;2.15;1.20;;;;;;;22.98;48.06;101250.47;16114367;19;129905;-58
2023/08/15 01:44:21;;;;;;;3.63;1.00;;;;;;;22.97;47.90;101263.59;16114230;19;131090;-57
2023/08/15 01:49:42;;;;;;;2.25;0.98;;;;;;;22.96;48.04;101261.91;16109341;19;130637;-57
2023/08/15 01:55:05;;;;;;;1.60;0.93;;;;;;;22.96;48.06;101256.31;16113528;19;129704;-58
2023/08/15 02:00:27;;;;;;;3.17;1.00;;;;;;;22.96;48.15;101245.16;16116069;19;129378;-57
2023/08/15 02:05:49;;;;;;;1.85;0.95;;;;;;;22.94;47.89;101247.38;16114191;19;130528;-58
2023/08/15 02:11:11;;;;;;;2.08;0.98;;;;;;;22.95;48.36;101254.63;16116378;19;130132;-59
2023/08/15 02:16:33;;;;;;;1.90;1.10;;;;;;;22.95;48.13;101264.97;16116139;19;131342;-57
2023/08/15 02:21:55;;;;;;;2.42;1.00;;;;;;;22.94;47.99;101264.13;16112403;19;129564;-58
2023/08/15 02:27:18;;;;;;;2.05;1.15;;;;;;;22.94;48.06;101261.31;16109187;19;130917;-58
2023/08/15 02:32:40;;;;;;;1.50;0.88;;;;;;;22.94;48.07;101283.66;16106759;19;131347;-56
2023/08/15 02:38:02;;;;;;;2.67;1.00;;;;;;;22.92;47.85;101269.13;16111703;19;132486;-57
2023/08/15 02:43:24;;;;;;;1.85;0.90;;;;;;;22.93;47.81;101272.75;16110406;19;130968;-59
2023/08/15 02:48:46;;;;;;;1.95;0.82;;;;;;;22.91;47.97;101267.44;16108835;19;129579;-58
2023/08/15 02:54:08;;;;;;;1.85;0.88;;;;;;;22.92;47.81;101263.53;16112462;19;130243;-59
2023/08/15 02:59:30;;;;;;;1.60;0.75;;;;;;;22.91;48.21;101266.59;16111679;19;131012;-58
2023/08/15 03:04:52;;;;;;;1.85;0.88;;;;;;;22.91;48.38;101245.13;16107781;19;130233;-60
2023/08/15 03:10:14;;;;;;;2.00;0.82;;;;;;;22.88;48.03;101240.88;16107664;19;129813;-57
2023/08/15 03:15:36;;;;;;;1.63;0.90;;;;;;;22.88;48.11;101243.69;16108492;19;130230;-58
2023/08/15 03:21:01;;;;;;;1.52;0.93;;;;;;;22.89;48.11;101247.31;16110041;19;130533;-55
2023/08/15 03:26:25;;;;;;;2.37;1.03;;;;;;;22.87;48.24;101253.16;16107805;19;129769;-56
2023/08/15 03:31:48;;;;;;;2.42;0.85;;;;;;;22.87;48.40;101266.28;16110220;19;129523;-58
2023/08/15 03:37:10;;;;;;;1.90;0.77;;;;;;;22.87;48.00;101280.22;16109319;19;130064;-58
2023/08/15 03:42:31;;;;;;;2.03;0.80;;;;;;;22.87;48.12;101283.00;16109647;19;130389;-57
2023/08/15 03:47:53;;;;;;;2.22;0.60;;;;;;;22.87;48.37;101291.38;16104822;19;131106;-59
2023/08/15 03:53:15;;;;;;;1.48;0.88;;;;;;;22.86;48.32;101303.66;16107751;19;129715;-58
2023/08/15 03:58:37;;;;;;;1.90;0.80;;;;;;;22.85;48.02;101282.44;16108804;19;135287;-59
2023/08/15 04:03:59;;;;;;;1.33;0.60;;;;;;;22.85;48.15;101290.81;16103776;19;130142;-57
2023/08/15 04:09:21;;;;;;;1.27;0.63;;;;;;;22.85;47.78;101285.22;16110775;19;129431;-56
2023/08/15 04:14:43;;;;;;;2.72;0.98;;;;;;;22.84;48.49;101289.94;16108661;19;130421;-57
2023/08/15 04:20:07;;;;;;;1.15;0.70;;;;;;;22.83;48.34;101298.59;16104420;19;130192;-57
2023/08/15 04:25:29;;;;;;;1.83;0.80;;;;;;;22.83;48.08;101293.84;16107089;19;129626;-59
2023/08/15 04:30:52;;;;;;;1.52;0.70;;;;;;;22.83;48.23;101301.38;16103614;19;130915;-59
2023/08/15 04:36:14;;;;;;;0.90;0.47;;;;;;;22.81;48.10;101296.09;16105264;19;129629;-58
2023/08/15 04:41:36;;;;;;;2.05;0.60;;;;;;;22.82;48.21;101299.69;16117711;19;130089;-56
2023/08/15 04:46:58;;;;;;;0.95;0.60;;;;;;;22.81;48.17;101306.38;16120332;19;130800;-57
2023/08/15 04:52:20;;;;;;;1.30;0.75;;;;;;;22.80;48.12;101310.28;16119837;19;130638;-58
2023/08/15 04:57:41;;;;;;;1.27;0.60;;;;;;;22.80;48.17;101327.00;16120398;19;130193;-58
2023/08/15 05:03:03;;;;;;;1.52;0.73;;;;;;;22.80;48.11;101338.16;16118748;19;131713;-57
2023/08/15 05:08:26;;;;;;;0.75;0.57;;;;;;;22.80;48.17;101346.53;16114775;19;129599;-53
2023/08/15 05:13:47;;;;;;;1.15;0.60;;;;;;;22.79;47.81;101358.78;16119544;19;130079;-54
2023/08/15 05:19:09;;;;;;;0.80;0.60;;;;;;;22.78;48.16;101365.47;16118138;19;129564;-55
2023/08/15 05:24:31;;;;;;;1.58;0.68;;;;;;;22.78;48.48;101357.09;16116657;19;132039;-53
2023/08/15 05:29:54;;;;;;;1.02;0.60;;;;;;;22.77;48.39;101345.13;16119097;19;131416;-58
2023/08/15 05:35:16;;;;;;;2.40;0.85;;;;;;;22.79;48.17;101344.84;16119263;19;129628;-56
2023/08/15 05:40:39;;;;;;;1.35;0.70;;;;;;;22.79;47.92;101358.78;16112716;19;132900;-58
2023/08/15 05:46:01;;;;;;;2.53;0.73;;;;;;;22.78;48.32;101360.75;16118296;19;130555;-56
2023/08/15 05:51:23;;;;;;;1.80;0.70;;;;;;;22.78;47.85;101363.53;16114963;19;131132;-58
2023/08/15 05:56:45;;;;;;;2.17;0.80;;;;;;;22.80;47.86;101380.00;16114875;19;130998;-58
2023/08/15 06:02:07;;;;;;;1.15;0.68;;;;;;;22.80;48.01;101377.22;16115853;19;131327;-58
2023/08/15 06:07:29;;;;;;;1.95;0.98;;;;;;;22.80;48.26;101388.38;16109072;19;130214;-57
2023/08/15 06:12:54;;;;;;;1.25;0.50;;;;;;;22.81;48.18;101384.47;16110718;19;129731;-61
2023/08/15 06:18:16;;;;;;;1.52;0.80;;;;;;;22.80;48.58;101388.38;16111119;19;130935;-58
2023/08/15 06:23:38;;;;;;;0.98;0.50;;;;;;;22.80;48.28;101382.78;16117284;19;129496;-58
2023/08/15 06:29:00;;;;;;;1.10;0.60;;;;;;;22.82;48.29;101388.97;16111513;19;131010;-56
2023/08/15 06:34:22;;;;;;;2.53;0.90;;;;;;;22.82;48.43;101391.75;16114031;19;133912;-58
2023/08/15 06:39:44;;;;;;;1.63;0.70;;;;;;;22.82;48.15;101389.81;16114747;19;129569;-57
2023/08/15 06:45:11;;;;;;;1.48;0.60;;;;;;;22.83;47.86;101393.44;16118211;19;131647;-55
2023/08/15 06:50:33;;;;;;;4.28;0.80;;;;;;;22.84;47.92;101389.53;16119504;19;131159;-55
2023/08/15 06:55:55;;;;;;;5.45;0.80;;;;;;;22.82;47.76;101389.81;16130564;19;129213;-56
2023/08/15 07:01:17;;;;;;;2.63;1.00;;;;;;;22.83;48.07;101399.00;16124046;19;129847;-57
2023/08/15 07:06:39;;;;;;;4.00;1.10;;;;;;;22.84;48.16;101400.69;16126339;19;130003;-55
2023/08/15 07:12:02;;;;;;;4.30;1.02;;;;;;;22.85;48.05;101402.38;16123267;19;131108;-56
2023/08/15 07:17:24;;;;;;;4.22;1.30;;;;;;;22.86;47.90;101406.88;16144469;19;129704;-55
2023/08/15 07:22:46;;;;;;;4.63;1.20;;;;;;;22.85;48.14;101431.13;16140099;19;129715;-55
2023/08/15 07:28:09;;;;;;;4.70;1.20;;;;;;;22.86;48.28;101427.22;16134838;19;129619;-61
2023/08/15 07:33:31;;;;;;;3.10;0.90;;;;;;;22.86;47.87;101426.38;16134852;19;130654;-57
2023/08/15 07:38:53;;;;;;;3.63;1.05;;;;;;;22.86;48.25;101423.59;16119198;19;130004;-58
2023/08/15 07:44:15;;;;;;;5.47;1.45;;;;;;;22.86;48.00;101431.97;16116925;19;131295;-59
2023/08/15 07:49:37;;;;;;;3.30;1.13;;;;;;;22.86;47.90;101443.97;16122889;19;129518;-60
2023/08/15 07:54:59;;;;;;;3.63;1.10;;;;;;;22.87;48.27;101450.41;16119177;19;131009;-56
2023/08/15 08:00:22;;;;;;;2.78;0.90;;;;;;;22.87;47.77;101459.59;16120107;19;129129;-58
2023/08/15 08:05:45;;;;;;;3.08;1.25;;;;;;;22.87;48.17;101461.56;16105177;19;130016;-57
2023/08/15 08:11:08;;;;;;;3.75;1.50;;;;;;;22.87;47.80;101467.13;16103064;19;130749;-56
2023/08/15 08:16:30;;;;;;;3.90;1.33;;;;;;;22.87;48.34;101464.34;16122012;19;131056;-56
2023/08/15 08:21:53;;;;;;;6.47;1.55;;;;;;;22.88;48.17;101468.81;16123229;19;130604;-59
2023/08/15 08:27:15;;;;;;;9.55;1.60;;;;;;;22.91;48.36;101471.09;16126346;19;130045;-63
2023/08/15 08:32:37;;;;;;;5.47;1.50;;;;;;;22.95;48.18;101472.25;16130337;19;130036;-63
2023/08/15 08:37:59;;;;;;;6.85;1.70;;;;;;;23.02;48.21;101470.09;16132592;19;129463;-61
2023/08/15 08:43:21;;;;;;;8.30;1.70;;;;;;;23.08;48.07;101472.94;16130342;19;131035;-63
2023/08/15 08:48:43;;;;;;;11.25;1.70;;;;;;;23.14;48.37;101471.91;16132300;19;132243;-63
2023/08/15 08:54:05;;;;;;;10.32;1.92;;;;;;;23.18;48.64;101470.25;16130705;19;129548;-56
2023/08/15 08:59:28;;;;;;;6.70;1.80;;;;;;;23.24;48.25;101468.34;16126247;19;129825;-63
2023/08/15 09:04:52;;;;;;;8.35;1.63;;;;;;;23.26;48.08;101474.53;16130892;19;130848;-59
2023/08/15 09:10:14;;;;;;;6.85;1.75;;;;;;;23.28;48.21;101461.97;16137751;19;129868;-61
2023/08/15 09:15:39;;;;;;;5.93;1.60;;;;;;;23.32;47.88;101471.50;16130523;19;130531;-61
2023/08/15 09:21:04;;;;;;;;;;;;;;;23.31;48.18;101478.19;16132096;19;129352;-66
2023/08/15 09:26:31;;;;;;;5.75;1.77;;;;;;;23.35;47.87;101482.16;16124597;19;129445;-62
2023/08/15 09:31:53;;;;;;;9.05;1.88;;;;;;;23.38;47.59;101488.31;16127007;19;129627;-65
2023/08/15 09:37:15;;;;;;;7.43;1.90;;;;;;;23.40;47.53;101481.34;16124910;19;129746;-62
2023/08/15 09:42:37;;;;;;;5.65;1.80;;;;;;;23.42;47.72;101483.88;16129795;19;129812;-63
2023/08/15 09:48:00;;;;;;;8.20;2.20;;;;;;;23.43;47.61;101486.41;16124211;19;130325;-62
2023/08/15 09:53:23;;;;;;;7.70;1.60;;;;;;;23.45;47.46;101483.34;16119949;19;129354;-62
2023/08/15 09:58:45;;;;;;;6.93;2.03;;;;;;;23.46;47.34;101488.66;16117032;19;129835;-60
2023/08/15 10:04:12;;;;;;;8.20;1.83;;;;;;;23.48;47.31;101494.00;16119895;19;129475;-59
2023/08/15 10:09:34;;;;;;;5.75;1.60;;;;;;;23.49;47.51;101501.25;16122084;19;130574;-59
2023/08/15 10:15:00;;;;;;;7.72;1.90;;;;;;;23.49;47.24;101498.47;16117342;19;130213;-59
2023/08/15 10:20:22;;;;;;;9.10;2.38;;;;;;;23.49;47.18;101512.44;16120335;19;130554;-60
2023/08/15 10:25:49;;;;;;;4.60;1.80;;;;;;;23.51;46.82;101504.59;16118342;19;130283;-60
2023/08/15 10:31:11;;;;;;;10.73;2.05;;;;;;;23.52;46.73;101506.28;16122061;19;129713;-60
2023/08/15 10:36:33;;;;;;;7.57;2.28;;;;;;;23.54;46.62;101508.84;16117131;19;130856;-59
2023/08/15 10:41:57;;;;;;;6.80;1.88;;;;;;;23.55;46.35;101510.53;16118872;19;129760;-60
2023/08/15 10:47:22;;;;;;;5.93;1.73;;;;;;;23.55;46.56;101508.56;16114222;19;129832;-60
2023/08/15 10:52:55;;;;;;;;;;;;;;;23.54;46.50;101514.44;16119029;19;130191;-59
2023/08/15 10:58:20;;;;;;;8.30;1.92;;;;;;;23.56;46.44;101526.19;16117561;19;133577;-60
2023/08/15 11:03:43;;;;;;;4.80;1.65;;;;;;;23.54;46.83;101534.81;16120308;19;131540;-60
2023/08/15 11:09:05;;;;;;;6.35;1.60;;;;;;;23.54;46.49;101536.75;16115296;19;130653;-60
2023/08/15 11:14:27;;;;;;;6.18;1.60;;;;;;;23.54;46.63;101533.97;16114211;19;129935;-59
2023/08/15 11:19:50;;;;;;;3.88;1.55;;;;;;;23.55;46.56;101532.88;16114499;19;129847;-60
2023/08/15 11:25:12;;;;;;;6.53;1.95;;;;;;;23.55;46.41;101536.50;16113409;19;129693;-60
2023/08/15 11:30:34;;;;;;;6.15;1.60;;;;;;;23.58;46.58;101529.53;16114841;19;131209;-60
2023/08/15 11:36:03;;;;;;;6.13;1.70;;;;;;;23.60;46.42;101533.78;16116537;19;130201;-60
2023/08/15 11:41:26;;;;;;;6.78;1.50;;;;;;;23.61;46.57;101538.28;16115600;19;129259;-57
2023/08/15 11:46:48;;;;;;;9.32;1.83;;;;;;;23.64;46.56;101543.31;16120904;19;130085;-58
2023/08/15 11:52:17;;;;;;;6.55;1.70;;;;;;;23.72;46.74;101541.97;16131152;19;129264;-56
2023/08/15 11:57:40;;;;;;;7.45;1.60;;;;;;;23.80;46.91;101540.66;16132311;19;131107;-61
2023/08/15 12:03:02;;;;;;;7.68;1.90;;;;;;;23.88;47.28;101536.50;16133625;19;129575;-60
2023/08/15 12:08:29;;;;;;;7.20;2.03;;;;;;;23.94;46.95;101536.28;16132838;19;130192;-59
2023/08/15 12:13:51;;;;;;;11.18;1.98;;;;;;;23.97;47.11;101524.59;16132573;19;130413;-63
2023/08/15 12:19:14;;;;;;;7.40;1.60;;;;;;;24.00;46.58;101519.56;16124079;19;130691;-63
2023/08/15 12:24:40;;;;;;;6.25;1.80;;;;;;;24.01;46.65;101512.84;16122694;19;129499;-64
2023/08/15 12:30:03;;;;;;;6.47;1.50;;;;;;;24.02;46.44;101515.38;16125386;19;133531;-63
2023/08/15 12:35:36;;;;;;;8.75;1.65;;;;;;;24.04;46.25;101515.09;16119701;19;129926;-63
2023/08/15 12:40:57;;;;;;;5.30;1.80;;;;;;;24.04;46.24;101512.31;16127027;19;134756;-63
2023/08/15 12:46:19;;;;;;;4.13;1.33;;;;;;;24.04;46.32;101518.75;16124921;19;130241;-63
2023/08/15 12:51:41;;;;;;;2.72;1.20;;;;;;;24.05;46.05;101522.38;16127187;19;129669;-63
2023/08/15 12:57:04;;;;;;;4.93;1.60;;;;;;;24.06;45.94;101521.28;16121365;19;130364;-63
2023/08/15 13:02:29;;;;;;;5.55;1.60;;;;;;;24.07;45.84;101520.16;16121187;19;129543;-62
2023/08/15 13:07:51;;;;;;;5.43;1.50;;;;;;;24.08;45.87;101519.88;16123540;19;129600;-63
2023/08/15 13:13:13;;;;;;;3.50;1.50;;;;;;;24.10;45.60;101514.03;16120931;19;129352;-63
2023/08/15 13:18:35;;;;;;;6.80;1.55;;;;;;;24.12;45.39;101523.00;16117652;19;130707;-64
2023/08/15 13:23:57;;;;;;;7.45;1.42;;;;;;;24.13;45.42;101521.88;16121697;19;133902;-63
2023/08/15 13:29:19;;;;;;;8.82;1.55;;;;;;;24.12;45.37;101520.22;16118559;19;129916;-62
2023/08/15 13:34:41;;;;;;;4.75;1.83;;;;;;;24.14;45.28;101529.13;16118989;19;130186;-63
2023/08/15 13:40:03;;;;;;;4.97;1.45;;;;;;;24.15;45.36;101525.25;16118289;19;131385;-62
2023/08/15 13:45:26;;;;;;;7.28;1.83;;;;;;;24.15;45.48;101524.41;16116903;19;132311;-62
2023/08/15 13:50:48;;;;;;;8.02;1.42;;;;;;;24.18;45.84;101535.88;16117382;19;129566;-63
2023/08/15 13:56:11;;;;;;;4.72;1.52;;;;;;;24.18;45.90;101533.09;16113988;19;130264;-62
2023/08/15 14:01:33;;;;;;;5.40;1.45;;;;;;;24.19;45.93;101529.19;16116457;19;130435;-59
2023/08/15 14:06:58;;;;;;;6.72;1.48;;;;;;;24.22;46.13;101530.59;16120078;19;129538;-54
2023/08/15 14:12:21;;;;;;;6.10;1.65;;;;;;;24.25;45.97;101536.50;16118576;19;129577;-61
2023/08/15 14:17:43;;;;;;;6.78;1.48;;;;;;;24.27;46.09;101545.47;16119471;19;129845;-63
2023/08/15 14:23:05;;;;;;;11.30;1.85;;;;;;;24.32;45.92;101541.03;16118078;19;130558;-59
2023/08/15 14:28:30;;;;;;;5.63;1.70;;;;;;;24.34;46.34;101548.03;16117930;19;129431;-70
2023/08/15 14:33:52;;;;;;;8.00;1.40;;;;;;;24.36;45.83;101547.78;16118704;19;130213;-64
2023/08/15 14:39:14;;;;;;;4.78;1.52;;;;;;;24.36;45.68;101544.97;16118577;19;131374;-70
2023/08/15 14:44:36;;;;;;;5.38;1.63;;;;;;;24.37;45.83;101543.88;16118736;19;130798;-63
2023/08/15 14:49:59;;;;;;;7.80;1.98;;;;;;;24.41;45.81;101545.00;16115256;19;129507;-61
2023/08/15 14:55:21;;;;;;;5.97;1.60;;;;;;;24.42;46.13;101552.28;16116683;19;130130;-60
2023/08/15 15:00:46;;;;;;;3.72;1.25;;;;;;;24.41;46.11;101553.38;16114952;19;131115;-59
2023/08/15 15:06:08;;;;;;;2.95;1.50;;;;;;;24.43;46.21;101559.56;16117386;19;130125;-59
2023/08/15 15:11:30;;;;;;;6.38;1.60;;;;;;;24.44;46.10;101552.84;16117361;19;131069;-65
2023/08/15 15:16:54;;;;;;;4.75;1.35;;;;;;;24.43;46.13;101557.59;16113320;19;131520;-57
2023/08/15 15:22:18;;;;;;;4.87;1.73;;;;;;;24.43;46.58;101553.97;16113640;19;130963;-58
2023/08/15 15:27:39;;;;;;;6.22;1.90;;;;;;;24.41;46.37;101565.44;16115710;19;130988;-57
2023/08/15 15:33:02;;;;;;;4.53;1.65;;;;;;;24.39;46.65;101561.19;16116737;19;130088;-62
2023/08/15 15:38:24;;;;;;;6.50;1.50;;;;;;;24.40;46.69;101571.28;16116499;19;130613;-59
2023/08/15 15:43:46;;;;;;;5.45;1.63;;;;;;;24.39;46.69;101569.59;16115648;19;129302;-59
2023/08/15 15:49:09;;;;;;;6.40;1.67;;;;;;;24.40;46.70;101571.28;16110955;19;131073;-60
2023/08/15 15:54:31;;;;;;;5.18;1.60;;;;;;;24.42;46.70;101574.66;16112428;19;130644;-60
2023/08/15 15:59:53;;;;;;;4.63;1.30;;;;;;;24.45;46.83;101579.72;16116133;19;129687;-64
2023/08/15 16:05:15;;;;;;;2.75;1.45;;;;;;;24.45;46.90;101585.31;16112766;19;129551;-62
2023/08/15 16:10:37;;;;;;;3.92;1.40;;;;;;;24.45;47.13;101579.72;16110851;19;130406;-62
2023/08/15 16:15:59;;;;;;;3.08;1.80;;;;;;;24.46;47.04;101586.13;16110923;19;129740;-60
2023/08/15 16:21:21;;;;;;;7.88;1.98;;;;;;;24.46;47.06;101584.19;16110572;19;130055;-60
2023/08/15 16:26:43;;;;;;;2.67;1.60;;;;;;;24.46;46.81;101589.78;16110883;19;130883;-62
2023/08/15 16:32:05;;;;;;;4.50;1.90;;;;;;;24.45;47.13;101585.31;16115399;19;130063;-61
2023/08/15 16:37:27;;;;;;;4.28;1.90;;;;;;;24.46;46.68;101598.19;16124464;19;130903;-66
2023/08/15 16:43:14;;;;;;;3.83;1.70;;;;;;;24.49;47.11;101594.00;16126841;19;129500;-58
2023/08/15 16:48:37;;;;;;;4.53;2.00;;;;;;;24.48;46.68;101589.50;16121719;19;130302;-59
2023/08/15 16:53:59;;;;;;;5.05;2.00;;;;;;;24.46;47.02;101592.59;16117886;19;132205;-60
2023/08/15 16:59:21;;;;;;;5.43;2.10;;;;;;;24.45;46.63;101598.44;16112094;19;129856;-60
2023/08/15 17:04:44;;;;;;;5.63;2.65;;;;;;;24.43;46.63;101604.31;16113181;19;131504;-62
2023/08/15 17:10:06;;;;;;;12.45;2.85;;;;;;;24.40;46.86;101610.44;16116937;19;130502;-59
2023/08/15 17:15:28;;;;;;;5.10;2.67;;;;;;;24.40;46.66;101616.03;16114755;19;130249;-58
2023/08/15 17:20:51;;;;;;;6.22;2.50;;;;;;;24.38;46.47;101615.44;16120793;19;129752;-59
2023/08/15 17:26:14;;;;;;;7.22;2.92;;;;;;;24.36;46.70;101615.72;16118453;19;130382;-59
2023/08/15 17:31:36;;;;;;;7.45;2.72;;;;;;;24.33;46.57;101629.41;16123071;19;129069;-59
2023/08/15 17:37:01;;;;;;;5.28;2.55;;;;;;;24.32;46.70;101630.50;16118327;19;130848;-58
2023/08/15 17:42:23;;;;;;;;;;;;;;;24.26;46.70;101633.25;16123118;19;130666;-58
2023/08/15 17:47:45;;;;;;;5.75;2.67;;;;;;;24.24;46.52;101629.91;16116710;19;130055;-58
2023/08/15 17:53:07;;;;;;;4.00;2.28;;;;;;;24.20;46.76;101639.91;16114441;19;130233;-58
2023/08/15 17:58:49;;;;;;;4.40;2.65;;;;;;;24.18;46.89;101635.69;16112974;19;130304;-58
2023/08/15 18:04:11;;;;;;;4.70;2.53;;;;;;;24.16;46.87;101643.50;16112197;19;130961;-59
2023/08/15 18:09:33;;;;;;;3.15;2.00;;;;;;;24.12;46.73;101634.81;16115857;19;130945;-59
2023/08/15 18:14:56;;;;;;;3.80;2.08;;;;;;;24.11;46.77;101644.31;16115788;19;131257;-58
2023/08/15 18:20:17;;;;;;;2.75;2.38;;;;;;;24.09;46.63;101649.31;16111874;19;129819;-61
2023/08/15 18:25:39;;;;;;;3.95;2.20;;;;;;;24.06;46.71;101658.22;16097665;19;131206;-59
2023/08/15 18:31:01;;;;;;;2.95;2.00;;;;;;;24.04;46.65;101657.66;16112989;19;130924;-58
2023/08/15 18:36:23;;;;;;;6.53;2.47;;;;;;;24.02;46.72;101673.84;16110122;19;129958;-58
2023/08/15 18:41:46;;;;;;;4.43;2.40;;;;;;;24.00;46.65;101678.88;16116596;19;129981;-58
2023/08/15 18:47:08;;;;;;;3.30;1.80;;;;;;;23.99;46.89;101680.81;16112282;19;130241;-56
2023/08/15 18:52:30;;;;;;;3.17;1.90;;;;;;;23.97;46.54;101692.25;16112857;19;132257;-59
2023/08/15 18:57:52;;;;;;;6.28;2.05;;;;;;;23.96;46.57;101700.88;16111331;19;129694;-59
2023/08/15 19:03:14;;;;;;;3.40;1.70;;;;;;;23.93;46.44;101713.44;16115776;19;130902;-59
2023/08/15 19:08:36;;;;;;;5.75;1.83;;;;;;;23.91;46.34;101721.25;16119253;19;129606;-59
2023/08/15 19:13:58;;;;;;;4.18;1.73;;;;;;;23.90;46.38;101732.69;16116343;19;130825;-59
2023/08/15 19:19:20;;;;;;;3.30;1.65;;;;;;;23.90;45.97;101741.91;16112910;19;129296;-60
2023/08/15 19:24:42;;;;;;;3.92;1.48;;;;;;;23.89;46.39;101757.00;16110055;19;130386;-59
2023/08/15 19:30:07;;;;;;;7.68;1.63;;;;;;;23.88;46.47;101757.28;16109568;19;130831;-59
2023/08/15 19:35:29;;;;;;;7.38;1.73;;;;;;;23.86;46.15;101763.13;16110755;19;131409;-59
2023/08/15 19:40:51;;;;;;;2.85;1.40;;;;;;;23.85;46.31;101777.34;16112757;19;130679;-59
2023/08/15 19:46:13;;;;;;;2.88;1.63;;;;;;;23.84;46.21;101770.06;16103923;19;130139;-60
2023/08/15 19:51:35;;;;;;;5.65;1.70;;;;;;;23.82;46.02;101782.34;16111157;19;131358;-60
2023/08/15 19:56:57;;;;;;;2.55;1.40;;;;;;;23.80;46.10;101783.72;16110599;19;129522;-61
2023/08/15 20:02:22;;;;;;;4.20;1.42;;;;;;;23.80;46.04;101792.09;16103788;19;131010;-60
2023/08/15 20:07:44;;;;;;;5.13;1.65;;;;;;;23.79;46.14;101804.38;16114397;19;130536;-60
2023/08/15 20:13:06;;;;;;;3.22;1.40;;;;;;;23.79;46.39;101805.25;16123824;19;130584;-60
2023/08/15 20:18:28;;;;;;;4.18;1.77;;;;;;;23.77;46.12;101799.06;16121115;19;130388;-60
2023/08/15 20:23:50;;;;;;;5.43;1.50;;;;;;;23.76;45.98;101813.28;16121213;19;130584;-50
2023/08/15 20:29:12;;;;;;;4.72;1.42;;;;;;;23.79;46.03;101812.75;16120962;19;130821;-53
2023/08/15 20:34:34;;;;;;;3.50;1.50;;;;;;;23.84;46.70;101825.94;16123105;19;130862;-56
2023/08/15 20:39:56;;;;;;;6.53;1.67;;;;;;;23.87;46.91;101823.50;16122860;19;129792;-50
2023/08/15 20:45:18;;;;;;;11.68;1.60;;;;;;;23.89;46.72;101824.06;16119746;19;129414;-54
2023/08/15 20:50:40;;;;;;;8.90;1.73;;;;;;;23.90;46.70;101825.75;16116645;19;130668;-54
2023/08/15 20:56:02;;;;;;;18.38;2.03;;;;;;;23.91;46.75;101821.84;16119387;19;130806;-55
2023/08/15 21:01:24;;;;;;;7.18;1.85;;;;;;;23.91;46.86;101823.81;16114041;19;129822;-54
2023/08/15 21:06:46;;;;;;;15.23;1.92;;;;;;;23.90;46.65;101834.13;16120291;19;130319;-50
2023/08/15 21:12:08;;;;;;;11.65;1.65;;;;;;;23.87;46.62;101823.50;16115594;19;129800;-53
2023/08/15 21:17:30;;;;;;;4.65;1.50;;;;;;;23.85;46.95;101836.88;16117308;19;129469;-56
2023/08/15 21:22:52;;;;;;;4.88;1.60;;;;;;;23.83;46.75;101833.50;16116553;19;130199;-55
2023/08/15 21:28:15;;;;;;;4.40;1.40;;;;;;;23.82;46.77;101834.59;16118985;19;131012;-52
2023/08/15 21:33:37;;;;;;;6.07;1.50;;;;;;;23.80;46.71;101828.44;16124364;19;133040;-55
2023/08/15 21:38:59;;;;;;;6.90;1.70;;;;;;;23.79;46.92;101829.53;16120761;19;129619;-53
2023/08/15 21:44:22;;;;;;;6.10;1.73;;;;;;;23.77;46.81;101831.72;16118759;19;131391;-55
2023/08/15 21:49:44;;;;;;;6.13;1.38;;;;;;;23.76;47.15;101836.50;16122513;19;129790;-51
2023/08/15 21:55:06;;;;;;;4.93;1.55;;;;;;;23.74;46.98;101835.06;16098869;19;129698;-53
2023/08/15 22:00:28;;;;;;;2.92;1.20;;;;;;;23.72;46.68;101840.91;16103987;19;130990;-55
2023/08/15 22:05:50;;;;;;;6.45;1.50;;;;;;;23.71;46.83;101852.34;16110236;19;129686;-50
2023/08/15 22:11:13;;;;;;;3.72;1.48;;;;;;;23.69;47.11;101847.03;16113497;19;130400;-56
2023/08/15 22:16:35;;;;;;;5.75;1.40;;;;;;;23.69;46.99;101854.53;16109372;19;131014;-54
2023/08/15 22:21:57;;;;;;;3.67;1.23;;;;;;;23.66;46.95;101859.53;16114211;19;129454;-53
2023/08/15 22:27:19;;;;;;;3.83;1.38;;;;;;;23.65;47.13;101852.25;16109098;19;131482;-53
2023/08/15 22:32:41;;;;;;;6.55;1.60;;;;;;;23.63;46.95;101860.03;16112908;19;129947;-55
2023/08/15 22:38:04;;;;;;;3.20;1.30;;;;;;;23.63;47.02;101848.03;16112603;19;130928;-51
2023/08/15 22:43:26;;;;;;;4.15;1.30;;;;;;;23.61;47.13;101851.09;16111870;19;129930;-52
2023/08/15 22:48:48;;;;;;;8.00;1.70;;;;;;;23.63;47.16;101842.47;16115978;19;131171;-58
2023/08/15 22:54:10;;;;;;;3.65;1.27;;;;;;;23.62;47.10;101846.34;16112570;19;129121;-56
2023/08/15 22:59:32;;;;;;;2.75;1.13;;;;;;;23.62;47.39;101851.94;16114242;19;130177;-58
2023/08/15 23:04:54;;;;;;;2.22;1.02;;;;;;;23.60;47.18;101846.63;16112199;19;129879;-62
2023/08/15 23:10:16;;;;;;;3.90;1.08;;;;;;;23.61;46.95;101844.66;16115282;19;129347;-58
2023/08/15 23:15:38;;;;;;;2.83;0.98;;;;;;;23.59;47.40;101838.47;16111088;19;130893;-58
2023/08/15 23:21:00;;;;;;;3.72;1.05;;;;;;;23.58;47.01;101840.44;16109983;19;131154;-58
2023/08/15 23:26:22;;;;;;;1.63;0.82;;;;;;;23.57;47.35;101833.13;16106611;19;130134;-58
2023/08/15 23:31:44;;;;;;;2.85;1.00;;;;;;;23.56;47.26;101833.41;16109705;19;129674;-59
2023/08/15 23:37:06;;;;;;;4.20;1.10;;;;;;;23.55;47.18;101840.09;16110131;19;131088;-58
2023/08/15 23:42:28;;;;;;;1.98;0.95;;;;;;;23.55;47.68;101835.34;16112352;19;129754;-58
2023/08/15 23:47:50;;;;;;;2.20;1.08;;;;;;;23.54;46.98;101832.81;16116299;19;132292;-59
2023/08/15 23:53:12;;;;;;;2.17;1.00;;;;;;;23.53;46.95;101831.94;16127392;19;130338;-56
2023/08/15 23:58:34;;;;;;;1.65;1.00;;;;;;;23.53;47.28;101820.78;16126295;19;129255;-56
