Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;9.60;1.23;;;;;;;8.18;51.87;98080.44;12211818;19;20078;-78
2022/04/08 00:05:37;;;;;;;6.07;1.15;;;;;;;8.13;52.03;98085.94;12196193;19;20015;-79
2022/04/08 00:09:39;;;;;;;8.50;1.33;;;;;;;8.07;52.10;98089.78;12189291;19;20492;-79
2022/04/08 00:13:41;;;;;;;7.60;1.63;;;;;;;8.12;52.14;98088.94;12203333;19;20034;-78
2022/04/08 00:17:43;;;;;;;4.75;0.90;;;;;;;8.07;52.35;98092.50;12217007;19;20446;-79
2022/04/08 00:21:47;;;;;;;3.95;0.90;;;;;;;8.02;52.65;98095.25;12188555;19;20023;-78
2022/04/08 00:25:49;;;;;;;7.00;1.23;;;;;;;7.96;53.07;98085.38;12194768;19;20006;-80
2022/04/08 00:29:51;;;;;;;8.32;1.80;;;;;;;7.96;53.10;98101.84;12204900;19;20070;-79
2022/04/08 00:33:52;;;;;;;9.40;1.25;;;;;;;7.91;53.43;98101.84;12185104;19;20520;-79
2022/04/08 00:37:54;;;;;;;8.88;1.40;;;;;;;7.90;53.44;98090.03;12211019;19;20086;-78
2022/04/08 00:41:59;;;;;;;8.93;1.25;;;;;;;7.86;53.68;98121.03;12211839;19;20443;-78
2022/04/08 00:46:06;;;;;;;4.72;1.10;;;;;;;7.78;53.92;98111.44;12186472;19;20407;-79
2022/04/08 00:50:09;;;;;;;4.97;1.13;;;;;;;7.73;54.42;98123.25;12206223;19;20007;-80
2022/04/08 00:54:10;;;;;;;;;;;;;;;7.72;54.75;98132.53;12202643;19;20519;-80
2022/04/08 00:58:13;;;;;;;6.68;1.10;;;;;;;7.70;54.87;98137.50;12184942;19;19983;-80
2022/04/08 01:02:15;;;;;;;6.90;1.52;;;;;;;7.73;55.03;98131.47;12197819;19;20024;-78
2022/04/08 01:06:21;;;;;;;;;;;;;;;7.71;55.16;98138.31;12208014;19;20003;-79
2022/04/08 01:10:23;;;;;;;5.05;1.10;;;;;;;7.69;55.13;98146.78;12185157;19;19919;-79
2022/04/08 01:14:25;;;;;;;4.82;1.00;;;;;;;7.73;55.15;98147.91;12208201;19;20774;-79
2022/04/08 01:18:27;;;;;;;5.32;1.85;;;;;;;7.69;55.10;98146.78;12178071;19;20073;-78
2022/04/08 01:22:28;;;;;;;6.70;1.27;;;;;;;7.59;55.77;98162.41;12207258;19;20066;-78
2022/04/08 01:26:30;;;;;;;10.52;1.35;;;;;;;7.57;56.13;98170.06;12199855;19;20023;-77
2022/04/08 01:30:32;;;;;;;5.82;0.95;;;;;;;7.54;55.97;98174.19;12188307;19;20478;-78
2022/04/08 01:34:33;;;;;;;9.00;1.33;;;;;;;7.56;56.03;98174.75;12204103;19;20042;-79
2022/04/08 01:38:36;;;;;;;8.30;1.67;;;;;;;7.49;56.26;98177.72;12232182;19;20014;-77
2022/04/08 01:42:38;;;;;;;4.43;1.17;;;;;;;7.44;56.59;98179.63;12219609;19;20010;-77
2022/04/08 01:46:39;;;;;;;6.45;1.20;;;;;;;7.38;56.96;98183.47;12209744;19;20084;-78
2022/04/08 01:50:41;;;;;;;7.55;1.65;;;;;;;7.38;56.96;98191.69;12203287;19;20706;-79
2022/04/08 01:54:43;;;;;;;6.28;1.20;;;;;;;7.31;57.70;98181.75;12183374;19;20018;-79
2022/04/08 01:58:44;;;;;;;5.70;1.60;;;;;;;7.33;57.84;98186.16;12198393;19;20090;-79
2022/04/08 02:02:46;;;;;;;8.70;1.20;;;;;;;7.27;58.21;98193.53;12209427;19;20325;-78
2022/04/08 02:06:48;;;;;;;7.27;1.10;;;;;;;7.28;58.23;98190.53;12183022;19;20039;-75
2022/04/08 02:10:56;;;;;;;9.07;1.70;;;;;;;7.18;58.78;98206.94;12194988;19;20006;-77
2022/04/08 02:14:57;;;;;;;7.47;1.20;;;;;;;7.10;59.54;98207.44;12194042;19;20015;-76
2022/04/08 02:18:59;;;;;;;8.35;2.00;;;;;;;7.14;59.31;98214.03;12173819;19;20081;-76
2022/04/08 02:23:03;;;;;;;10.68;1.55;;;;;;;7.04;59.78;98212.06;12202656;19;20011;-77
2022/04/08 02:27:06;;;;;;;6.50;1.25;;;;;;;6.96;60.22;98220.78;12196124;19;20010;-75
2022/04/08 02:31:08;;;;;;;8.35;1.50;;;;;;;6.92;60.40;98235.28;12181057;19;20124;-78
2022/04/08 02:35:10;;;;;;;7.90;1.50;;;;;;;6.84;61.18;98226.47;12201581;19;20007;-78
2022/04/08 02:39:12;;;;;;;4.67;1.47;;;;;;;6.78;61.57;98241.22;12186839;19;20017;-77
2022/04/08 02:43:13;;;;;;;16.10;2.03;;;;;;;6.77;61.76;98244.22;12183018;19;20449;-79
2022/04/08 02:47:15;;;;;;;10.77;1.42;;;;;;;6.75;62.31;98244.50;12203826;19;20075;-77
2022/04/08 02:51:19;;;;;;;7.97;1.88;;;;;;;6.70;63.18;98251.84;12202364;19;20006;-77
2022/04/08 02:55:21;;;;;;;8.38;1.30;;;;;;;6.67;63.79;98261.38;12183173;19;20427;-77
2022/04/08 02:59:22;;;;;;;7.70;1.40;;;;;;;6.72;63.27;98274.28;12199969;19;20021;-76
2022/04/08 03:03:26;;;;;;;11.93;1.85;;;;;;;6.68;63.82;98287.66;12199969;19;20011;-79
2022/04/08 03:07:28;;;;;;;9.55;1.63;;;;;;;6.69;64.44;98285.75;12180997;19;20042;-80
2022/04/08 03:11:29;;;;;;;4.38;2.17;;;;;;;6.71;64.92;98289.88;12202517;19;20070;-76
2022/04/08 03:15:31;;;;;;;6.80;1.30;;;;;;;6.74;64.91;98294.00;12169966;19;20066;-77
2022/04/08 03:19:33;;;;;;;5.63;1.38;;;;;;;6.79;64.90;98296.78;12214757;19;20052;-75
2022/04/08 03:23:34;;;;;;;10.40;1.60;;;;;;;6.82;64.84;98304.47;12207977;19;20066;-78
2022/04/08 03:27:36;;;;;;;7.60;1.58;;;;;;;6.81;65.61;98311.88;12196875;19;20010;-78
2022/04/08 03:31:38;;;;;;;12.20;1.83;;;;;;;6.78;66.22;98306.94;12210166;19;20010;-77
2022/04/08 03:35:40;;;;;;;8.85;1.80;;;;;;;6.77;65.98;98305.25;12211387;19;20038;-79
2022/04/08 03:39:41;;;;;;;12.52;1.55;;;;;;;6.76;66.38;98308.28;12189168;19;20014;-78
2022/04/08 03:43:43;;;;;;;8.02;1.55;;;;;;;6.73;66.99;98315.09;12212131;19;20151;-78
2022/04/08 03:47:46;;;;;;;11.57;2.67;;;;;;;6.76;66.81;98309.09;12214007;19;20039;-77
2022/04/08 03:51:48;;;;;;;8.57;1.50;;;;;;;6.72;67.47;98318.06;12184016;19;20014;-79
2022/04/08 03:55:50;;;;;;;8.57;1.55;;;;;;;6.70;67.46;98318.34;12209824;19;20015;-79
2022/04/08 03:59:52;;;;;;;9.90;1.60;;;;;;;6.78;66.87;98323.34;12212656;19;20007;-76
2022/04/08 04:03:54;;;;;;;8.00;2.03;;;;;;;6.78;66.93;98336.19;12190631;19;20067;-78
2022/04/08 04:07:58;;;;;;;13.98;2.45;;;;;;;6.85;66.58;98329.41;12217643;19;20070;-77
2022/04/08 04:12:00;;;;;;;6.72;1.45;;;;;;;6.87;66.54;98337.38;12221305;19;20472;-78
2022/04/08 04:16:02;;;;;;;11.18;2.03;;;;;;;6.87;66.65;98342.00;12197899;19;20081;-78
2022/04/08 04:20:04;;;;;;;10.25;1.60;;;;;;;6.88;66.93;98338.22;12227589;19;20066;-79
2022/04/08 04:24:07;;;;;;;10.35;3.28;;;;;;;6.83;67.50;98348.00;12213061;19;20010;-77
2022/04/08 04:28:08;;;;;;;12.43;1.75;;;;;;;6.90;67.34;98344.22;12186902;19;20023;-79
2022/04/08 04:32:10;;;;;;;9.27;1.42;;;;;;;6.86;67.91;98357.63;12220379;19;20026;-79
2022/04/08 04:36:13;;;;;;;5.97;1.60;;;;;;;6.82;68.40;98367.47;12218650;19;20467;-79
2022/04/08 04:40:16;;;;;;;5.50;1.20;;;;;;;6.80;68.70;98359.50;12194103;19;20029;-79
2022/04/08 04:44:18;;;;;;;4.53;1.50;;;;;;;6.79;68.98;98365.25;12218887;19;20015;-78
2022/04/08 04:48:19;;;;;;;5.32;1.35;;;;;;;6.82;68.54;98365.53;12224120;19;20003;-77
2022/04/08 04:52:21;;;;;;;11.93;1.63;;;;;;;6.77;69.36;98364.66;12180161;19;20023;-78
2022/04/08 04:56:23;;;;;;;10.52;3.25;;;;;;;6.77;69.16;98370.13;12205805;19;20011;-78
2022/04/08 05:00:24;;;;;;;7.80;1.70;;;;;;;6.71;69.81;98376.66;12210952;19;20015;-79
2022/04/08 05:04:27;;;;;;;9.15;1.70;;;;;;;6.70;70.12;98364.88;12190691;19;20013;-78
2022/04/08 05:08:28;;;;;;;11.35;2.40;;;;;;;6.73;69.65;98360.81;12210256;19;20015;-77
2022/04/08 05:12:30;;;;;;;8.32;1.92;;;;;;;6.79;69.78;98362.50;12191394;19;20468;-78
2022/04/08 05:16:32;;;;;;;7.80;1.65;;;;;;;6.82;70.12;98372.94;12204697;19;20014;-78
2022/04/08 05:20:34;;;;;;;4.18;1.73;;;;;;;6.84;70.31;98381.69;12210237;19;20031;-78
2022/04/08 05:24:36;;;;;;;12.13;2.92;;;;;;;6.85;70.69;98373.22;12182526;19;20014;-79
2022/04/08 05:28:37;;;;;;;8.77;1.80;;;;;;;6.85;70.71;98365.00;12216310;19;20027;-77
2022/04/08 05:32:40;;;;;;;8.70;1.98;;;;;;;6.86;71.26;98371.31;12211574;19;20022;-78
2022/04/08 05:36:41;;;;;;;7.25;1.75;;;;;;;6.88;71.57;98376.53;12186092;19;20363;-77
2022/04/08 05:40:43;;;;;;;7.43;1.73;;;;;;;6.94;71.81;98362.63;12205225;19;20015;-78
2022/04/08 05:44:45;;;;;;;16.60;2.30;;;;;;;7.05;71.33;98360.81;12205677;19;20401;-78
2022/04/08 05:48:46;;;;;;;9.05;2.10;;;;;;;7.11;71.39;98357.00;12189353;19;20434;-77
2022/04/08 05:52:48;;;;;;;7.95;2.08;;;;;;;7.14;71.70;98352.91;12198049;19;20010;-78
2022/04/08 05:56:50;;;;;;;7.30;1.67;;;;;;;7.20;71.63;98347.22;12206166;19;20067;-77
2022/04/08 06:00:52;;;;;;;11.43;2.03;;;;;;;7.23;71.67;98351.34;12180944;19;20033;-79
2022/04/08 06:04:54;;;;;;;12.97;2.20;;;;;;;7.25;72.06;98347.22;12204670;19;20010;-76
2022/04/08 06:08:55;;;;;;;12.13;2.40;;;;;;;7.34;71.74;98361.25;12215460;19;20631;-78
2022/04/08 06:12:57;;;;;;;13.13;2.15;;;;;;;7.44;71.54;98368.75;12187843;19;20015;-77
2022/04/08 06:16:59;;;;;;;10.70;2.40;;;;;;;7.52;71.68;98365.47;12216536;19;20003;-77
2022/04/08 06:21:01;;;;;;;10.68;2.47;;;;;;;7.63;71.39;98364.44;12212633;19;20388;-77
2022/04/08 06:25:03;;;;;;;6.77;2.33;;;;;;;7.73;71.12;98369.16;12177921;19;20348;-77
2022/04/08 06:29:05;;;;;;;16.33;3.33;;;;;;;7.84;70.59;98359.88;12201531;19;20307;-78
2022/04/08 06:33:08;;;;;;;10.52;1.73;;;;;;;7.93;70.91;98351.97;12205535;19;20019;-77
2022/04/08 06:37:09;;;;;;;7.22;1.80;;;;;;;7.96;70.70;98354.19;12187359;19;20017;-78
2022/04/08 06:41:11;;;;;;;6.78;2.17;;;;;;;8.08;70.42;98346.53;12207609;19;20006;-78
2022/04/08 06:45:12;;;;;;;9.30;1.88;;;;;;;8.15;70.61;98347.13;12196457;19;20492;-77
2022/04/08 06:49:19;;;;;;;8.02;2.25;;;;;;;8.23;70.19;98349.31;12158067;19;20078;-77
2022/04/08 06:53:24;;;;;;;13.40;3.25;;;;;;;8.34;69.55;98330.16;12210745;19;20074;-76
2022/04/08 06:57:27;;;;;;;10.45;2.17;;;;;;;8.34;69.62;98327.41;12189247;19;20029;-77
2022/04/08 07:01:34;;;;;;;12.50;2.10;;;;;;;8.37;69.32;98335.09;12204925;19;20031;-77
2022/04/08 07:05:36;;;;;;;11.88;3.17;;;;;;;8.30;69.78;98320.78;12215783;19;20019;-77
2022/04/08 07:09:38;;;;;;;7.47;2.13;;;;;;;8.32;69.86;98319.44;12191965;19;20028;-78
2022/04/08 07:13:41;;;;;;;10.80;2.88;;;;;;;8.50;69.60;98301.66;12200763;19;20322;-77
2022/04/08 07:17:43;;;;;;;13.50;2.72;;;;;;;8.72;69.44;98306.06;12218632;19;20010;-77
2022/04/08 07:21:49;;;;;;;9.75;3.10;;;;;;;8.95;68.67;98297.25;12200410;19;20011;-78
2022/04/08 07:25:52;;;;;;;8.83;2.10;;;;;;;9.09;67.79;98300.25;12208798;19;20051;-77
2022/04/08 07:29:54;;;;;;;12.43;2.72;;;;;;;9.17;67.31;98293.41;12223748;19;20283;-78
2022/04/08 07:33:55;;;;;;;10.38;3.13;;;;;;;9.12;67.08;98286.78;12195052;19;20031;-76
2022/04/08 07:37:57;;;;;;;9.82;2.00;;;;;;;9.25;66.65;98288.16;12216568;19;20015;-77
2022/04/08 07:41:59;;;;;;;15.77;3.08;;;;;;;9.30;66.08;98282.63;12217809;19;20010;-77
2022/04/08 07:46:00;;;;;;;12.23;2.35;;;;;;;9.34;66.20;98280.97;12199799;19;20013;-77
2022/04/08 07:50:06;;;;;;;6.85;2.45;;;;;;;9.34;65.94;98291.16;12223468;19;20017;-78
2022/04/08 07:54:08;;;;;;;7.78;2.53;;;;;;;9.29;65.94;98282.91;12204909;19;20118;-77
2022/04/08 07:58:10;;;;;;;11.20;2.63;;;;;;;9.27;66.33;98276.88;12191191;19;20011;-78
2022/04/08 08:02:11;;;;;;;5.38;2.50;;;;;;;9.24;66.08;98272.75;12214206;19;20048;-77
2022/04/08 08:06:13;;;;;;;10.43;2.40;;;;;;;9.12;66.58;98273.06;12210001;19;20003;-78
2022/04/08 08:10:20;;;;;;;14.65;3.20;;;;;;;9.01;66.52;98263.19;12189485;19;20439;-78
2022/04/08 08:14:22;;;;;;;13.68;3.90;;;;;;;8.94;67.14;98259.91;12215930;19;20010;-78
2022/04/08 08:18:25;;;;;;;14.65;3.05;;;;;;;9.11;66.80;98267.84;12216596;19;20086;-78
2022/04/08 08:22:28;;;;;;;18.35;3.30;;;;;;;9.11;66.90;98268.66;12192209;19;20026;-78
2022/04/08 08:26:33;;;;;;;9.02;2.78;;;;;;;9.18;66.72;98270.28;12215005;19;20029;-77
2022/04/08 08:30:37;;;;;;;6.97;3.10;;;;;;;9.28;66.44;98259.25;12188549;19;20711;-78
2022/04/08 08:34:38;;;;;;;17.98;3.30;;;;;;;9.35;66.30;98268.06;12203696;19;20006;-78
2022/04/08 08:38:40;;;;;;;7.07;2.60;;;;;;;9.34;66.48;98256.25;12210637;19;20010;-78
2022/04/08 08:42:44;;;;;;;12.20;2.45;;;;;;;9.35;66.47;98268.06;12186001;19;20027;-77
2022/04/08 08:46:48;;;;;;;9.65;2.63;;;;;;;9.32;65.94;98255.69;12205386;19;20086;-77
2022/04/08 08:50:53;;;;;;;14.73;2.83;;;;;;;9.46;65.99;98244.94;12209854;19;20007;-77
2022/04/08 08:54:55;;;;;;;10.48;3.10;;;;;;;9.44;66.11;98241.63;12180386;19;20448;-78
2022/04/08 08:58:57;;;;;;;11.57;3.05;;;;;;;9.59;65.72;98236.06;12218356;19;20019;-77
2022/04/08 09:02:59;;;;;;;9.70;3.60;;;;;;;9.63;66.00;98227.25;12213189;19;20794;-76
2022/04/08 09:07:00;;;;;;;16.15;3.55;;;;;;;9.71;65.94;98224.75;12221719;19;20054;-77
2022/04/08 09:11:03;;;;;;;12.30;3.92;;;;;;;9.67;66.22;98223.66;12239425;19;20008;-76
2022/04/08 09:15:05;;;;;;;14.70;3.17;;;;;;;9.59;67.93;98219.56;12209293;19;20094;-77
2022/04/08 09:19:12;;;;;;;11.17;3.67;;;;;;;9.38;69.01;98203.44;12192249;19;20090;-76
2022/04/08 09:23:16;;;;;;;6.80;2.40;;;;;;;9.23;68.71;98201.59;12201967;19;20014;-77
2022/04/08 09:27:18;;;;;;;8.43;2.50;;;;;;;8.87;70.34;98194.25;12206060;19;20082;-76
2022/04/08 09:31:21;;;;;;;6.77;2.00;;;;;;;8.42;70.88;98195.97;12187000;19;20027;-76
2022/04/08 09:35:24;;;;;;;9.27;2.00;;;;;;;8.31;70.33;98190.72;12204954;19;20007;-76
2022/04/08 09:39:29;;;;;;;8.25;2.22;;;;;;;8.21;70.51;98186.91;12170398;19;20002;-76
2022/04/08 09:43:35;;;;;;;9.48;2.17;;;;;;;8.20;71.56;98182.47;12208284;19;20014;-77
2022/04/08 09:47:38;;;;;;;6.72;2.00;;;;;;;8.29;72.13;98168.22;12206956;19;20006;-78
2022/04/08 09:51:40;;;;;;;10.15;2.72;;;;;;;8.35;73.36;98164.38;12169973;19;20333;-78
2022/04/08 09:55:44;;;;;;;8.32;2.47;;;;;;;8.34;75.02;98160.00;12202880;19;20006;-78
2022/04/08 09:59:53;;;;;;;6.53;2.63;;;;;;;8.21;76.52;98153.97;12202817;19;20589;-77
2022/04/08 10:03:57;;;;;;;7.20;2.30;;;;;;;7.76;80.13;98163.81;12171839;19;20014;-77
2022/04/08 10:07:59;;;;;;;9.98;2.65;;;;;;;7.54;81.19;98150.31;12205530;19;20014;-78
2022/04/08 10:12:36;;;;;;;16.57;6.47;;;;;;;7.49;81.78;98130.31;12191224;19;20007;-78
2022/04/08 10:16:40;;;;;;;10.00;2.55;;;;;;;7.47;81.34;98124.28;12179748;19;20778;-78
2022/04/08 10:20:44;;;;;;;9.05;3.90;;;;;;;7.42;83.88;98124.28;12198973;19;20382;-78
2022/04/08 10:24:56;;;;;;;5.97;2.58;;;;;;;7.38;86.72;98117.69;12179054;19;20064;-78
2022/04/08 10:29:12;;;;;;;11.68;3.92;;;;;;;7.21;88.98;98117.91;12203875;19;20010;-79
2022/04/08 10:33:29;;;;;;;16.52;3.28;;;;;;;7.29;89.00;98103.69;12203041;19;20011;-78
2022/04/08 10:37:32;;;;;;;5.53;2.33;;;;;;;7.36;89.01;98093.28;12184158;19;20019;-79
2022/04/08 10:41:53;;;;;;;11.18;3.15;;;;;;;7.36;90.31;98092.47;12218168;19;20014;-77
2022/04/08 10:45:58;;;;;;;11.10;2.65;;;;;;;7.28;89.42;98091.88;12194471;19;20006;-77
2022/04/08 10:50:07;;;;;;;7.97;2.75;;;;;;;7.15;90.54;98075.97;12244274;19;20014;-77
2022/04/08 10:54:09;;;;;;;8.45;2.85;;;;;;;7.13;91.17;98071.88;12210708;19;20356;-77
2022/04/08 10:58:10;;;;;;;5.07;2.58;;;;;;;7.18;91.20;98069.16;12197604;19;20108;-78
2022/04/08 11:02:12;;;;;;;10.07;3.15;;;;;;;7.19;91.91;98068.03;12212673;19;20018;-77
2022/04/08 11:06:18;;;;;;;8.07;2.97;;;;;;;7.10;91.95;98066.91;12219911;19;20013;-78
2022/04/08 11:10:21;;;;;;;10.15;2.42;;;;;;;7.04;91.38;98074.28;12209890;19;20688;-77
2022/04/08 11:14:23;;;;;;;6.40;2.30;;;;;;;7.13;91.53;98072.69;12228405;19;20003;-78
2022/04/08 11:18:25;;;;;;;6.70;2.63;;;;;;;7.20;90.93;98072.44;12223208;19;20007;-78
2022/04/08 11:22:38;;;;;;;11.20;3.70;;;;;;;7.20;91.35;98072.44;12216243;19;20018;-79
2022/04/08 11:26:42;;;;;;;6.28;2.60;;;;;;;7.18;92.01;98061.75;12212111;19;20018;-80
2022/04/08 11:30:44;;;;;;;9.73;2.95;;;;;;;7.11;93.16;98061.19;12196551;19;20006;-80
2022/04/08 11:34:45;;;;;;;6.15;2.45;;;;;;;7.17;92.75;98040.09;12204665;19;20027;-80
2022/04/08 11:38:47;;;;;;;10.75;3.33;;;;;;;7.23;92.22;98039.03;12225589;19;20035;-80
2022/04/08 11:43:06;;;;;;;6.40;2.78;;;;;;;7.25;93.01;98031.34;12205488;19;20041;-79
2022/04/08 11:47:08;;;;;;;7.57;2.63;;;;;;;7.22;93.68;98016.25;12223113;19;20006;-81
2022/04/08 11:51:10;;;;;;;5.82;2.53;;;;;;;7.27;94.54;98005.31;12219233;19;20346;-79
2022/04/08 11:55:12;;;;;;;7.75;3.22;;;;;;;7.33;94.29;98010.81;12198361;19;20014;-80
2022/04/08 11:59:20;;;;;;;4.65;2.10;;;;;;;7.27;93.40;97996.28;12219040;19;20014;-80
2022/04/08 12:03:28;;;;;;;5.78;1.80;;;;;;;6.92;95.11;97995.13;12213499;19;20010;-80
2022/04/08 12:07:30;;;;;;;3.90;1.45;;;;;;;6.69;95.74;97995.59;12194843;19;20518;-80
2022/04/08 12:11:35;;;;;;;8.07;2.00;;;;;;;6.64;96.58;97979.19;12219553;19;20003;-81
2022/04/08 12:15:44;;;;;;;3.30;1.17;;;;;;;6.68;96.61;97978.38;12191618;19;20027;-80
2022/04/08 12:19:51;;;;;;;2.97;0.90;;;;;;;6.58;96.25;97970.13;12220861;19;20010;-81
2022/04/08 12:23:54;;;;;;;2.83;0.93;;;;;;;6.61;96.37;97956.72;12212302;19;20315;-80
2022/04/08 12:27:57;;;;;;;3.03;0.80;;;;;;;6.67;97.46;97954.84;12188688;19;20015;-80
2022/04/08 12:32:15;;;;;;;0.60;0.50;;;;;;;6.74;97.79;97949.09;12216762;19;20035;-80
2022/04/08 12:36:19;;;;;;;;;;;;;;;6.67;96.74;97945.81;12213543;19;20019;-80
2022/04/08 12:40:25;;;;;;;1.00;0.60;;;;;;;6.53;95.64;97942.75;12198406;19;20306;-81
2022/04/08 12:44:30;;;;;;;3.08;0.60;;;;;;;6.53;95.69;97948.22;12212618;19;20010;-79
2022/04/08 12:48:32;;;;;;;1.33;0.63;;;;;;;6.57;95.86;97939.22;12190258;19;20031;-81
2022/04/08 12:52:35;;;;;;;0.98;0.50;;;;;;;6.55;96.44;97938.66;12219263;19;20461;-80
2022/04/08 12:56:37;;;;;;;1.17;0.50;;;;;;;6.52;97.19;97938.38;12213851;19;20122;-78
2022/04/08 13:00:38;;;;;;;0.45;0.30;;;;;;;6.49;96.52;97930.72;12187563;19;20460;-81
2022/04/08 13:04:41;;;;;;;2.35;0.50;;;;;;;6.39;95.66;97920.53;12209225;19;20031;-81
2022/04/08 13:08:43;;;;;;;2.20;0.32;;;;;;;6.28;95.53;97925.16;12209489;19;20612;-81
2022/04/08 13:12:45;;;;;;;0.60;0.40;;;;;;;6.24;95.95;97902.16;12190435;19;20016;-80
2022/04/08 13:16:47;;;;;;;2.00;0.40;;;;;;;6.28;96.21;97897.00;12210291;19;20488;-80
2022/04/08 13:20:49;;;;;;;1.48;0.43;;;;;;;6.29;96.59;97898.63;12213278;19;20027;-80
2022/04/08 13:24:50;;;;;;;0.38;0.32;;;;;;;6.22;96.34;97893.41;12178293;19;20046;-81
2022/04/08 13:28:53;;;;;;;0.60;0.35;;;;;;;6.08;96.08;97893.09;12209008;19;20010;-80
2022/04/08 13:32:54;;;;;;;1.08;0.30;;;;;;;6.04;95.98;97889.25;12202158;19;20018;-79
2022/04/08 13:36:56;;;;;;;0.63;0.40;;;;;;;6.04;95.47;97891.13;12174300;19;20022;-79
2022/04/08 13:40:58;;;;;;;0.57;0.40;;;;;;;5.90;96.52;97886.16;12213140;19;20059;-81
2022/04/08 13:45:00;;;;;;;1.55;1.25;;;;;;;5.84;96.61;97868.09;12202912;19;20011;-78
2022/04/08 13:49:02;;;;;;;0.70;0.35;;;;;;;5.74;96.03;97869.94;12186754;19;20090;-81
2022/04/08 13:53:05;;;;;;;0.30;0.25;;;;;;;5.65;95.99;97869.63;12201929;19;20416;-80
2022/04/08 13:57:06;;;;;;;;;;;;;;;5.52;97.12;97862.72;12198409;19;20042;-80
2022/04/08 14:01:08;;;;;;;0.20;0.20;;;;;;;5.45;97.06;97857.50;12173183;19;20421;-80
2022/04/08 14:05:11;;;;;;;0.60;0.38;;;;;;;5.41;97.00;97855.56;12208181;19;20033;-80
2022/04/08 14:09:12;;;;;;;1.42;0.50;;;;;;;5.36;97.18;97856.34;12205451;19;20024;-82
2022/04/08 14:13:14;;;;;;;1.63;0.43;;;;;;;5.39;97.34;97847.63;12189318;19;20026;-80
2022/04/08 14:17:16;;;;;;;0.30;0.30;;;;;;;5.34;95.41;97847.59;12212615;19;20023;-80
2022/04/08 14:21:18;;;;;;;0.63;0.43;;;;;;;5.39;95.67;97844.91;12203540;19;20022;-81
2022/04/08 14:25:20;;;;;;;1.77;0.88;;;;;;;5.42;95.62;97844.38;12178630;19;20606;-80
2022/04/08 14:29:33;;;;;;;2.05;1.25;;;;;;;5.49;96.03;97831.28;12206654;19;20007;-79
2022/04/08 14:33:38;;;;;;;0.55;0.52;;;;;;;5.33;94.79;97832.31;12180172;19;20011;-80
2022/04/08 14:37:41;;;;;;;0.88;0.40;;;;;;;5.20;95.54;97822.66;12206421;19;20034;-81
2022/04/08 14:41:44;;;;;;;0.60;0.40;;;;;;;5.15;95.69;97814.44;12207904;19;20011;-79
2022/04/08 14:45:45;;;;;;;1.40;0.50;;;;;;;5.07;95.28;97808.66;12183782;19;20097;-79
2022/04/08 14:49:47;;;;;;;0.90;0.68;;;;;;;4.96;95.29;97808.56;12208117;19;20010;-80
2022/04/08 14:53:49;;;;;;;0.93;0.68;;;;;;;4.85;95.79;97803.31;12217183;19;20022;-81
2022/04/08 14:57:51;;;;;;;0.77;0.50;;;;;;;4.71;95.84;97808.41;12192613;19;20018;-81
2022/04/08 15:01:52;;;;;;;2.20;2.00;;;;;;;4.55;98.55;97797.38;12212947;19;20050;-79
2022/04/08 15:05:55;;;;;;;1.83;1.20;;;;;;;4.50;98.00;97796.50;12208411;19;20021;-80
2022/04/08 15:09:57;;;;;;;3.60;2.30;;;;;;;4.41;99.18;97814.44;12190413;19;20081;-79
2022/04/08 15:13:58;;;;;;;1.40;0.93;;;;;;;4.34;98.12;97823.66;12217604;19;20440;-79
2022/04/08 15:18:00;;;;;;;1.75;0.85;;;;;;;4.28;99.34;97826.56;12220156;19;20019;-80
2022/04/08 15:22:02;;;;;;;2.00;1.05;;;;;;;4.32;100.00;97827.69;12200370;19;20018;-80
2022/04/08 15:26:25;;;;;;;2.30;0.90;;;;;;;4.23;100.00;97824.63;12215668;19;20401;-80
2022/04/08 15:30:27;;;;;;;0.57;0.47;;;;;;;4.14;99.93;97836.25;12198971;19;20003;-79
2022/04/08 15:34:29;;;;;;;2.38;0.52;;;;;;;4.06;100.00;97851.16;12216399;19;20083;-81
2022/04/08 15:38:31;;;;;;;0.60;0.50;;;;;;;4.07;100.00;97867.22;12211627;19;20707;-80
2022/04/08 15:42:32;;;;;;;1.77;0.60;;;;;;;4.02;100.00;97850.84;12194555;19;20113;-80
2022/04/08 15:46:35;;;;;;;1.13;0.52;;;;;;;4.04;100.00;97864.19;12209995;19;20007;-80
2022/04/08 15:50:37;;;;;;;0.80;0.40;;;;;;;3.96;100.00;97873.66;12228862;19;20047;-81
2022/04/08 15:54:40;;;;;;;1.60;0.73;;;;;;;3.99;100.00;97866.88;12190544;19;20017;-80
2022/04/08 15:58:42;;;;;;;1.75;0.57;;;;;;;3.89;99.48;97873.81;12202909;19;20105;-81
2022/04/08 16:02:45;;;;;;;0.40;0.40;;;;;;;3.85;99.94;97885.50;12215162;19;20413;-80
2022/04/08 16:06:46;;;;;;;;;;;;;;;3.84;100.00;97865.63;12195967;19;20599;-82
2022/04/08 16:10:50;;;;;;;0.93;0.52;;;;;;;3.93;100.00;97844.19;12212572;19;19915;-79
2022/04/08 16:14:52;;;;;;;0.50;0.38;;;;;;;4.17;100.00;97833.81;12212848;19;20027;-79
2022/04/08 16:18:53;;;;;;;0.77;0.60;;;;;;;4.19;98.68;97855.34;12200754;19;20015;-79
2022/04/08 16:22:55;;;;;;;0.68;0.57;;;;;;;4.18;98.62;97842.81;12228802;19;20025;-78
2022/04/08 16:26:57;;;;;;;8.23;2.85;;;;;;;4.24;98.27;97847.25;12237958;19;20010;-82
2022/04/08 16:30:59;;;;;;;2.20;0.90;;;;;;;4.03;99.48;97849.75;12209096;19;20011;-80
2022/04/08 16:35:02;;;;;;;2.15;0.70;;;;;;;4.07;99.65;97863.69;12240044;19;20019;-82
2022/04/08 16:39:04;;;;;;;1.88;0.80;;;;;;;3.92;100.00;97867.06;12221805;19;20007;-80
2022/04/08 16:43:05;;;;;;;1.10;0.50;;;;;;;3.87;100.00;97875.19;12198195;19;20018;-81
2022/04/08 16:47:07;;;;;;;1.00;0.52;;;;;;;3.80;100.00;97874.53;12221997;19;20023;-80
2022/04/08 16:51:09;;;;;;;0.43;0.40;;;;;;;3.74;100.00;97886.44;12214798;19;20375;-79
2022/04/08 16:55:12;;;;;;;0.73;0.70;;;;;;;3.69;100.00;97864.59;12190460;19;20010;-80
2022/04/08 16:59:15;;;;;;;1.00;0.60;;;;;;;3.70;100.00;97863.53;12207504;19;20602;-80
2022/04/08 17:03:20;;;;;;;0.88;0.50;;;;;;;3.65;100.00;97867.81;12209740;19;20013;-78
2022/04/08 17:07:27;;;;;;;1.33;0.40;;;;;;;3.65;100.00;97856.91;12180876;19;20712;-79
2022/04/08 17:11:28;;;;;;;0.52;0.43;;;;;;;3.64;100.00;97859.91;12214597;19;20523;-79
2022/04/08 17:15:30;;;;;;;2.38;0.52;;;;;;;3.58;100.00;97850.84;12182890;19;20010;-78
2022/04/08 17:19:32;;;;;;;1.40;0.63;;;;;;;3.59;100.00;97862.56;12209342;19;20006;-79
2022/04/08 17:23:33;;;;;;;1.08;0.80;;;;;;;3.62;100.00;97857.44;12207496;19;20010;-79
2022/04/08 17:27:35;;;;;;;1.13;0.70;;;;;;;3.66;100.00;97874.09;12184066;19;20006;-80
2022/04/08 17:31:37;;;;;;;2.05;1.23;;;;;;;3.51;100.00;97872.00;12203416;19;20006;-80
2022/04/08 17:35:39;;;;;;;2.78;1.42;;;;;;;3.49;100.00;97865.97;12206598;19;20146;-80
2022/04/08 17:39:41;;;;;;;1.27;1.17;;;;;;;3.47;100.00;97851.78;12179817;19;20006;-80
2022/04/08 17:43:44;;;;;;;1.70;0.90;;;;;;;3.48;100.00;97850.72;12205933;19;20015;-79
2022/04/08 17:47:46;;;;;;;1.90;1.13;;;;;;;3.44;100.00;97855.00;12210278;19;20078;-80
2022/04/08 17:51:48;;;;;;;1.77;1.17;;;;;;;3.48;100.00;97856.16;12186615;19;20021;-80
2022/04/08 17:55:49;;;;;;;1.92;1.10;;;;;;;3.42;100.00;97846.25;12201660;19;20035;-80
2022/04/08 17:59:51;;;;;;;2.10;1.10;;;;;;;3.40;100.00;97840.25;12206972;19;20011;-80
2022/04/08 18:03:53;;;;;;;3.20;1.92;;;;;;;3.41;100.00;97841.91;12185454;19;20563;-79
2022/04/08 18:07:54;;;;;;;17.08;6.15;;;;;;;3.41;100.00;97836.44;12207064;19;20013;-80
2022/04/08 18:11:56;;;;;;;19.05;7.25;;;;;;;3.45;100.00;97834.03;12205710;19;20066;-80
2022/04/08 18:15:58;;;;;;;24.65;10.55;;;;;;;3.37;100.00;97827.16;12183069;19;20061;-80
2022/04/08 18:19:59;;;;;;;60.30;22.13;;;;;;;3.32;100.00;97827.91;12204425;19;20441;-80
2022/04/08 18:24:01;;;;;;;104.22;39.97;;;;;;;3.28;100.00;97817.78;12204904;19;20070;-79
2022/04/08 18:28:04;;;;;;;72.50;27.95;;;;;;;3.29;100.00;97813.97;12181503;19;20032;-80
2022/04/08 18:32:07;;;;;;;5.07;2.65;;;;;;;3.11;100.00;97813.19;12204628;19;20475;-81
2022/04/08 18:36:09;;;;;;;7.47;3.33;;;;;;;3.05;100.00;97807.91;12204845;19;20512;-80
2022/04/08 18:40:11;;;;;;;4.77;2.87;;;;;;;2.98;100.00;97808.09;12175575;19;20410;-80
2022/04/08 18:44:13;;;;;;;6.00;2.55;;;;;;;3.03;100.00;97800.00;12202982;19;20007;-80
2022/04/08 18:48:15;;;;;;;2.30;1.17;;;;;;;2.93;100.00;97817.00;12219127;19;20020;-80
2022/04/08 18:52:20;;;;;;;3.25;1.77;;;;;;;2.94;100.00;97821.38;12194307;19;20011;-79
2022/04/08 18:56:22;;;;;;;3.78;1.83;;;;;;;2.87;100.00;97822.63;12205594;19;20021;-79
2022/04/08 19:00:28;;;;;;;2.45;1.35;;;;;;;2.88;100.00;97827.78;12192630;19;20010;-79