Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:09;;;;;;;13.55;5.63;;;6.10;99.90;;;;;;7377717;19;20033;-60
2024/03/19 00:04:35;;;;;;;9.73;5.90;;;6.10;99.90;;;;;;7375113;19;20018;-61
2024/03/19 00:07:02;;;;;;;13.27;6.25;;;6.10;99.90;;;;;;7379501;19;20025;-61
2024/03/19 00:09:28;;;;;;;12.25;5.70;;;6.20;99.90;;;;;;7379360;19;20019;-63
2024/03/19 00:11:54;;;;;;;12.82;6.65;;;6.20;99.90;;;;;;7380446;19;20022;-61
2024/03/19 00:14:21;;;;;;;12.45;6.20;;;6.20;99.90;;;;;;7375083;19;20014;-64
2024/03/19 00:16:47;;;;;;;11.23;6.82;;;6.20;99.90;;;;;;7374974;19;20029;-61
2024/03/19 00:19:14;;;;;;;12.27;6.72;;;6.20;99.90;;;;;;7378818;19;20018;-60
2024/03/19 00:21:40;;;;;;;15.18;7.07;;;6.20;99.90;;;;;;7374912;19;20018;-61
2024/03/19 00:24:08;;;;;;;14.25;6.10;;;6.20;99.90;;;;;;7372009;19;20651;-61
2024/03/19 00:26:36;;;;;;;16.92;6.53;;;6.20;99.90;;;;;;7369389;19;20014;-62
2024/03/19 00:29:02;;;;;;;11.80;6.13;;;6.10;99.90;;;;;;7371909;19;20042;-62
2024/03/19 00:31:28;;;;;;;14.63;6.43;;;6.10;99.90;;;;;;7374133;19;20057;-62
2024/03/19 00:33:54;;;;;;;11.23;6.25;;;6.10;99.90;;;;;;7374601;19;20023;-61
2024/03/19 00:36:21;;;;;;;13.75;5.93;;;6.10;99.90;;;;;;7371212;19;20021;-62
2024/03/19 00:38:47;;;;;;;17.55;6.47;;;6.10;99.90;;;;;;7374789;19;20537;-61
2024/03/19 00:41:13;;;;;;;11.40;5.85;;;6.10;99.90;;;;;;7370552;19;20760;-61
2024/03/19 00:43:39;;;;;;;11.50;6.15;;;6.00;99.90;;;;;;7373448;19;20018;-62
2024/03/19 00:46:05;;;;;;;11.52;6.30;;;6.10;99.90;;;;;;7371126;19;20417;-61
2024/03/19 00:48:31;;;;;;;13.05;6.15;;;6.10;99.90;;;;;;7371358;19;20013;-61
2024/03/19 00:50:57;;;;;;;12.75;6.57;;;6.00;99.90;;;;;;7368939;19;20062;-63
2024/03/19 00:53:24;;;;;;;11.35;5.93;;;6.00;99.90;;;;;;7371274;19;20018;-63
2024/03/19 00:55:50;;;;;;;12.40;5.63;;;6.00;99.90;;;;;;7373306;19;20688;-61
2024/03/19 00:58:19;;;;;;;10.40;5.70;;;6.00;99.90;;;;;;7367871;19;20030;-62
2024/03/19 01:00:46;;;;;;;10.45;5.95;;;6.00;99.90;;;;;;7373150;19;20027;-63
2024/03/19 01:03:14;;;;;;;11.63;6.18;;;6.00;99.90;;;;;;7372395;19;20027;-62
2024/03/19 01:05:40;;;;;;;12.18;6.13;;;6.00;99.90;;;;;;7360706;19;20410;-62
2024/03/19 01:08:07;;;;;;;10.32;5.75;;;6.00;99.90;;;;;;7375292;19;20027;-61
2024/03/19 01:10:34;;;;;;;10.55;5.80;;;6.10;99.90;;;;;;7366209;19;20015;-60
2024/03/19 01:13:00;;;;;;;9.60;5.88;;;6.10;99.90;;;;;;7369135;19;20035;-61
2024/03/19 01:15:28;;;;;;;10.90;6.20;;;6.10;99.90;;;;;;7370529;19;20129;-60
2024/03/19 01:17:54;;;;;;;11.05;5.43;;;6.10;99.90;;;;;;7367969;19;20118;-61
2024/03/19 01:20:20;;;;;;;12.40;6.70;;;6.10;99.90;;;;;;7368772;19;20521;-62
2024/03/19 01:22:47;;;;;;;13.70;6.38;;;6.10;99.90;;;;;;7374566;19;20022;-61
2024/03/19 01:25:13;;;;;;;12.20;6.90;;;6.10;99.90;;;;;;7372369;19;20021;-61
2024/03/19 01:27:40;;;;;;;12.80;6.43;;;6.20;99.90;;;;;;7370607;19;20029;-61
2024/03/19 01:30:07;;;;;;;16.48;6.78;;;6.10;99.90;;;;;;7370890;19;20039;-61
2024/03/19 01:32:33;;;;;;;12.80;7.15;;;6.20;99.90;;;;;;7369298;19;20042;-61
2024/03/19 01:35:02;;;;;;;15.85;7.20;;;6.20;99.90;;;;;;7370062;19;20046;-62
2024/03/19 01:37:28;;;;;;;14.40;7.28;;;6.20;99.90;;;;;;7367211;19;20019;-61
2024/03/19 01:39:54;;;;;;;14.00;7.50;;;6.20;99.90;;;;;;7373666;19;20018;-61
2024/03/19 01:42:21;;;;;;;15.05;8.02;;;6.30;99.90;;;;;;7370394;19;20022;-60
2024/03/19 01:44:47;;;;;;;12.07;7.60;;;6.30;99.90;;;;;;7367413;19;20165;-61
2024/03/19 01:47:13;;;;;;;14.88;7.90;;;6.30;99.90;;;;;;7369749;19;20618;-61
2024/03/19 01:49:39;;;;;;;14.73;8.30;;;6.30;99.90;;;;;;7371928;19;20033;-63
2024/03/19 01:52:06;;;;;;;16.38;7.85;;;6.30;99.90;;;;;;7369195;19;20022;-60
2024/03/19 01:54:33;;;;;;;12.18;7.45;;;6.40;99.90;;;;;;7367533;19;20044;-61
2024/03/19 01:57:00;;;;;;;15.90;8.20;;;6.40;99.90;;;;;;7372757;19;20010;-61
2024/03/19 01:59:26;;;;;;;14.30;8.70;;;6.40;99.90;;;;;;7368950;19;20363;-60
2024/03/19 02:01:53;;;;;;;16.20;7.95;;;6.40;99.90;;;;;;7371366;19;20029;-61
2024/03/19 02:04:19;;;;;;;14.00;8.23;;;6.40;99.90;;;;;;7372419;19;20023;-61
2024/03/19 02:06:45;;;;;;;17.52;8.57;;;6.40;99.90;;;;;;7368654;19;21646;-61
2024/03/19 02:09:14;;;;;;;10.57;7.15;;;6.40;99.90;;;;;;7371129;19;20015;-61
2024/03/19 02:11:41;;;;;;;13.45;7.63;;;6.40;99.90;;;;;;7370843;19;20358;-60
2024/03/19 02:14:07;;;;;;;11.55;7.50;;;6.40;99.90;;;;;;7370360;19;20369;-62
2024/03/19 02:16:35;;;;;;;10.95;8.13;;;6.40;99.90;;;;;;7368829;19;20101;-61
2024/03/19 02:19:06;;;;;;;14.00;8.10;;;6.40;99.90;;;;;;7369148;19;20022;-62
2024/03/19 02:21:34;;;;;;;16.38;8.25;;;6.50;99.90;;;;;;7369175;19;20094;-61
2024/03/19 02:24:02;;;;;;;20.40;9.65;;;6.50;99.90;;;;;;7374320;19;20014;-64
2024/03/19 02:26:30;;;;;;;14.40;9.30;;;6.50;99.90;;;;;;7367293;19;20038;-61
2024/03/19 02:28:57;;;;;;;19.27;9.70;;;6.50;99.90;;;;;;7372555;19;20014;-61
2024/03/19 02:31:27;;;;;;;14.85;9.00;;;6.60;99.90;;;;;;7370196;19;20029;-62
2024/03/19 02:33:57;;;;;;;15.38;9.75;;;6.60;99.90;;;;;;7372641;19;20489;-64
2024/03/19 02:36:24;;;;;;;14.93;9.48;;;6.60;99.90;;;;;;7364667;19;20018;-61
2024/03/19 02:38:51;;;;;;;15.88;8.25;;;6.60;99.90;;;;;;7372822;19;20032;-61
2024/03/19 02:41:17;;;;;;;16.73;9.60;;;6.60;99.90;;;;;;7368337;19;20018;-61
2024/03/19 02:43:44;;;;;;;14.25;9.43;;;6.60;99.90;;;;;;7367418;19;20417;-62
2024/03/19 02:46:10;;;;;;;15.38;9.52;;;6.60;99.90;;;;;;7368606;19;20030;-62
2024/03/19 02:48:36;;;;;;;17.63;9.68;;;6.60;99.90;;;;;;7369549;19;20788;-61
2024/03/19 02:51:03;;;;;;;17.85;11.10;;;6.60;99.90;;;;;;7367688;19;20022;-61
2024/03/19 02:53:30;;;;;;;17.33;11.35;;;6.60;99.90;;;;;;7365182;19;20039;-62
2024/03/19 02:55:56;;;;;;;20.58;10.85;;;6.70;99.90;;;;;;7367084;19;20033;-61
2024/03/19 02:58:22;;;;;;;17.70;11.25;;;6.70;99.90;;;;;;7371140;19;20078;-61
2024/03/19 03:00:55;;;;;;;17.80;10.77;;;6.70;99.90;;;;;;7368849;19;20022;-61
2024/03/19 03:03:21;;;;;;;17.15;10.98;;;6.70;99.90;;;;;;7367561;19;20018;-63
2024/03/19 03:05:47;;;;;;;21.23;10.95;;;6.80;99.90;;;;;;7363636;19;20022;-61
2024/03/19 03:08:14;;;;;;;17.10;11.75;;;6.70;99.90;;;;;;7366719;19;20053;-61
2024/03/19 03:10:40;;;;;;;21.52;12.35;;;6.80;99.90;;;;;;7369328;19;20021;-61
2024/03/19 03:13:07;;;;;;;17.92;11.15;;;6.80;99.90;;;;;;7369628;19;20645;-61
2024/03/19 03:15:33;;;;;;;18.77;11.60;;;6.70;99.90;;;;;;7365620;19;20062;-61
2024/03/19 03:18:00;;;;;;;18.40;11.77;;;6.80;99.90;;;;;;7368231;19;20019;-61
2024/03/19 03:20:26;;;;;;;17.45;11.40;;;6.70;99.90;;;;;;7370010;19;20018;-60
2024/03/19 03:22:53;;;;;;;22.85;13.32;;;6.70;99.90;;;;;;7368518;19;20026;-61
2024/03/19 03:25:19;;;;;;;19.92;12.88;;;6.70;99.90;;;;;;7367919;19;20138;-61
2024/03/19 03:27:46;;;;;;;24.60;13.70;;;6.80;99.90;;;;;;7368083;19;20514;-61
2024/03/19 03:30:13;;;;;;;20.08;12.60;;;6.80;99.90;;;;;;7370258;19;20033;-60
2024/03/19 03:32:41;;;;;;;25.05;14.30;;;6.80;99.90;;;;;;7363463;19;20029;-61
2024/03/19 03:35:08;;;;;;;22.65;14.23;;;6.90;99.90;;;;;;7369025;19;20022;-61
2024/03/19 03:37:34;;;;;;;26.55;14.55;;;6.90;99.90;;;;;;7368137;19;20022;-62
2024/03/19 03:40:09;;;;;;;24.73;15.80;;;6.90;99.90;;;;;;7364068;19;20055;-62
2024/03/19 03:42:35;;;;;;;24.90;15.63;;;7.00;99.90;;;;;;7366239;19;20013;-62
2024/03/19 03:45:01;;;;;;;25.40;16.00;;;7.10;99.90;;;;;;7370931;19;20011;-64
2024/03/19 03:47:27;;;;;;;27.85;16.60;;;7.10;99.90;;;;;;7366192;19;20021;-61
2024/03/19 03:49:53;;;;;;;23.83;16.50;;;7.20;99.90;;;;;;7370659;19;20019;-62
2024/03/19 03:52:19;;;;;;;26.60;16.65;;;7.20;99.90;;;;;;7366554;19;20651;-61
2024/03/19 03:54:46;;;;;;;27.65;17.55;;;7.20;99.90;;;;;;7362963;19;20101;-60
2024/03/19 03:57:12;;;;;;;24.63;16.40;;;7.20;99.90;;;;;;7364741;19;20690;-61
2024/03/19 03:59:41;;;;;;;30.83;18.05;;;7.30;99.90;;;;;;7369015;19;20022;-60
2024/03/19 04:02:07;;;;;;;27.90;17.70;;;7.30;99.90;;;;;;7368293;19;20022;-60
2024/03/19 04:04:33;;;;;;;26.48;16.77;;;7.30;99.90;;;;;;7369601;19;20018;-60
2024/03/19 04:07:00;;;;;;;23.98;16.63;;;7.30;99.90;;;;;;7370226;19;20034;-61
2024/03/19 04:09:26;;;;;;;25.45;16.95;;;7.30;99.90;;;;;;7366473;19;20600;-61
2024/03/19 04:11:52;;;;;;;28.08;16.65;;;7.40;99.90;;;;;;7370910;19;20047;-61
2024/03/19 04:14:18;;;;;;;25.25;17.00;;;7.30;99.90;;;;;;7370532;19;20022;-61
2024/03/19 04:16:44;;;;;;;26.23;17.35;;;7.40;99.90;;;;;;7363915;19;20782;-61
2024/03/19 04:19:11;;;;;;;29.52;17.35;;;7.40;99.90;;;;;;7363016;19;20010;-61
2024/03/19 04:21:37;;;;;;;29.70;18.00;;;7.40;99.90;;;;;;7360911;19;20026;-61
2024/03/19 04:24:04;;;;;;;27.33;16.30;;;7.50;99.90;;;;;;7362817;19;20106;-61
2024/03/19 04:26:33;;;;;;;31.20;17.38;;;7.50;99.90;;;;;;7360454;19;20037;-63
2024/03/19 04:29:00;;;;;;;25.48;16.60;;;7.60;99.90;;;;;;7371879;19;20025;-61
2024/03/19 04:31:26;;;;;;;27.73;16.67;;;7.50;99.90;;;;;;7369352;19;20077;-61
2024/03/19 04:33:52;;;;;;;26.30;16.73;;;7.50;99.90;;;;;;7373183;19;20018;-61
2024/03/19 04:36:18;;;;;;;23.23;16.98;;;7.60;99.90;;;;;;7371364;19;20093;-61
2024/03/19 04:38:44;;;;;;;26.05;16.25;;;7.60;99.90;;;;;;7370896;19;20025;-61
2024/03/19 04:41:12;;;;;;;25.70;17.95;;;7.60;99.90;;;;;;7370186;19;20023;-61
2024/03/19 04:43:38;;;;;;;26.42;17.35;;;7.60;99.90;;;;;;7370204;19;20021;-61
2024/03/19 04:46:05;;;;;;;22.25;17.08;;;7.60;99.90;;;;;;7365186;19;20039;-62
2024/03/19 04:48:31;;;;;;;24.73;17.65;;;7.60;99.90;;;;;;7365157;19;20018;-61
2024/03/19 04:50:58;;;;;;;27.63;17.67;;;7.60;99.90;;;;;;7371301;19;20022;-61
2024/03/19 04:53:24;;;;;;;25.27;16.65;;;7.60;99.90;;;;;;7367641;19;20557;-61
2024/03/19 04:55:50;;;;;;;28.77;18.27;;;7.60;99.90;;;;;;7367085;19;20022;-61
2024/03/19 04:58:17;;;;;;;24.08;16.90;;;7.70;99.90;;;;;;7368340;19;20018;-61
2024/03/19 05:00:43;;;;;;;27.83;17.23;;;7.70;99.90;;;;;;7363277;19;20019;-61
2024/03/19 05:03:09;;;;;;;27.58;17.65;;;7.70;99.90;;;;;;7366845;19;20857;-60
2024/03/19 05:05:35;;;;;;;25.30;18.20;;;7.70;99.90;;;;;;7365645;19;20026;-62
2024/03/19 05:08:01;;;;;;;27.65;18.25;;;7.70;99.90;;;;;;7370341;19;20049;-61
2024/03/19 05:10:27;;;;;;;30.33;18.25;;;7.70;99.90;;;;;;7366481;19;20022;-61
2024/03/19 05:12:53;;;;;;;28.02;18.38;;;7.80;99.90;;;;;;7372083;19;20116;-61
2024/03/19 05:15:20;;;;;;;28.10;18.08;;;7.80;99.90;;;;;;7365318;19;20014;-61
2024/03/19 05:17:46;;;;;;;25.63;17.63;;;7.80;99.90;;;;;;7369810;19;20402;-61
2024/03/19 05:20:14;;;;;;;26.80;18.13;;;7.80;99.90;;;;;;7362215;19;20025;-61
2024/03/19 05:22:40;;;;;;;28.38;19.65;;;7.80;99.90;;;;;;7364533;19;20025;-61
2024/03/19 05:25:06;;;;;;;23.63;17.25;;;7.80;99.90;;;;;;7365981;19;20550;-61
2024/03/19 05:27:33;;;;;;;26.63;18.17;;;7.80;99.90;;;;;;7371392;19;20022;-61
2024/03/19 05:29:59;;;;;;;31.08;18.58;;;7.80;99.90;;;;;;7362123;19;20024;-60
2024/03/19 05:32:25;;;;;;;30.80;18.05;;;7.80;99.90;;;;;;7366045;19;20025;-60
2024/03/19 05:34:51;;;;;;;31.77;18.45;;;7.80;99.90;;;;;;7368562;19;20015;-60
2024/03/19 05:37:17;;;;;;;24.15;17.10;;;7.90;99.90;;;;;;7365263;19;20818;-61
2024/03/19 05:39:44;;;;;;;28.20;18.10;;;7.90;99.90;;;;;;7370040;19;20021;-62
2024/03/19 05:42:11;;;;;;;26.45;17.27;;;7.90;99.90;;;;;;7366593;19;20522;-61
2024/03/19 05:44:37;;;;;;;32.03;18.10;;;7.90;99.90;;;;;;7364214;19;20362;-61
2024/03/19 05:47:03;;;;;;;26.50;18.38;;;7.90;99.90;;;;;;7368859;19;20022;-62
2024/03/19 05:49:29;;;;;;;26.73;17.95;;;7.90;99.90;;;;;;7368346;19;20014;-61
2024/03/19 05:51:55;;;;;;;25.95;17.70;;;7.90;99.90;;;;;;7371658;19;20018;-61
2024/03/19 05:54:22;;;;;;;28.35;18.08;;;7.90;99.90;;;;;;7368140;19;20030;-61
2024/03/19 05:56:48;;;;;;;32.50;19.40;;;8.00;99.90;;;;;;7368828;19;20086;-61
2024/03/19 05:59:17;;;;;;;26.48;18.40;;;7.90;99.90;;;;;;7371725;19;20054;-61
2024/03/19 06:01:43;;;;;;;25.95;18.52;;;8.00;99.90;;;;;;7370792;19;20025;-61
2024/03/19 06:04:09;;;;;;;29.02;19.08;;;8.00;99.90;;;;;;7367171;19;20015;-61
2024/03/19 06:06:35;;;;;;;29.52;18.13;;;8.00;99.90;;;;;;7372107;19;20018;-62
2024/03/19 06:09:04;;;;;;;26.02;17.83;;;8.00;99.90;;;;;;7368805;19;20039;-62
2024/03/19 06:11:30;;;;;;;27.83;18.83;;;8.00;99.90;;;;;;7366671;19;20463;-62
2024/03/19 06:13:57;;;;;;;27.23;18.02;;;8.10;99.90;;;;;;7368619;19;20014;-62
2024/03/19 06:16:23;;;;;;;28.80;18.55;;;8.10;99.90;;;;;;7361879;19;20022;-62
2024/03/19 06:18:49;;;;;;;24.33;17.70;;;8.10;99.90;;;;;;7358948;19;20723;-62
2024/03/19 06:21:16;;;;;;;28.60;18.00;;;8.10;99.90;;;;;;7361784;19;20024;-62
2024/03/19 06:23:42;;;;;;;30.63;18.42;;;8.10;99.90;;;;;;7362505;19;20112;-62
2024/03/19 06:26:08;;;;;;;33.58;16.95;;;8.20;99.90;;;;;;7363875;19;20022;-62
2024/03/19 06:28:35;;;;;;;26.13;16.77;;;8.20;99.90;;;;;;7362128;19;20023;-62
2024/03/19 06:31:01;;;;;;;29.85;17.42;;;8.30;99.90;;;;;;7359708;19;20022;-62
2024/03/19 06:33:27;;;;;;;31.88;16.63;;;8.30;99.90;;;;;;7363526;19;20658;-62
2024/03/19 06:35:53;;;;;;;23.80;16.15;;;8.40;99.90;;;;;;7361959;19;20813;-62
2024/03/19 06:38:19;;;;;;;26.50;16.63;;;8.50;99.90;;;;;;7366574;19;20023;-60
2024/03/19 06:40:46;;;;;;;26.20;16.83;;;8.50;99.90;;;;;;7369218;19;20513;-62
2024/03/19 06:43:16;;;;;;;26.85;16.77;;;8.60;99.90;;;;;;7372644;19;20026;-61
2024/03/19 06:45:42;;;;;;;25.13;15.85;;;8.70;99.90;;;;;;7368630;19;20847;-62
2024/03/19 06:48:08;;;;;;;24.17;15.00;;;8.70;99.90;;;;;;7370772;19;20018;-62
2024/03/19 06:50:35;;;;;;;24.48;14.50;;;8.80;99.90;;;;;;7366509;19;20019;-62
2024/03/19 06:53:01;;;;;;;21.70;14.88;;;8.90;99.90;;;;;;7372598;19;20026;-61
2024/03/19 06:55:27;;;;;;;22.13;15.18;;;8.90;99.90;;;;;;7365473;19;20022;-61
2024/03/19 06:57:53;;;;;;;26.45;16.08;;;9.00;99.90;;;;;;7367820;19;20589;-61
2024/03/19 07:00:19;;;;;;;22.17;14.70;;;9.10;99.90;;;;;;7367095;19;20018;-63
2024/03/19 07:02:46;;;;;;;25.65;15.52;;;9.20;99.90;;;;;;7362144;19;20035;-61
2024/03/19 07:05:13;;;;;;;23.58;15.98;;;9.20;99.90;;;;;;7368283;19;20094;-61
2024/03/19 07:07:39;;;;;;;20.65;15.38;;;9.30;99.90;;;;;;7359910;19;20019;-62
2024/03/19 07:10:06;;;;;;;24.35;15.50;;;9.30;99.90;;;;;;7367104;19;20022;-61
2024/03/19 07:12:32;;;;;;;22.60;15.35;;;9.40;99.90;;;;;;7363928;19;20023;-61
2024/03/19 07:15:01;;;;;;;23.42;16.17;;;9.50;99.90;;;;;;7368446;19;20479;-62
2024/03/19 07:17:27;;;;;;;22.52;15.57;;;9.70;99.90;;;;;;7360152;19;20026;-61
2024/03/19 07:19:54;;;;;;;21.33;14.25;;;10.10;99.90;;;;;;7360136;19;20077;-60
2024/03/19 07:22:21;;;;;;;24.45;14.68;;;10.50;99.90;;;;;;7367096;19;20098;-62
2024/03/19 07:24:48;;;;;;;21.23;13.60;;;11.00;99.90;;;;;;7358994;19;20047;-62
2024/03/19 07:27:14;;;;;;;19.33;13.23;;;11.60;99.90;;;;;;7367930;19;20113;-62
2024/03/19 07:29:41;;;;;;;19.73;13.63;;;12.00;99.90;;;;;;7362383;19;20014;-62
2024/03/19 07:32:10;;;;;;;18.75;13.27;;;12.20;99.90;;;;;;7365784;19;20022;-62
2024/03/19 07:34:37;;;;;;;20.02;14.07;;;12.20;99.90;;;;;;7359448;19;20022;-62
2024/03/19 07:37:04;;;;;;;19.08;13.40;;;12.10;99.90;;;;;;7365043;19;20479;-62
2024/03/19 07:39:30;;;;;;;17.52;12.57;;;11.90;99.90;;;;;;7368209;19;20109;-62
2024/03/19 07:41:58;;;;;;;16.60;12.55;;;11.80;99.90;;;;;;7360202;19;20023;-62
2024/03/19 07:44:25;;;;;;;20.52;12.68;;;11.80;99.90;;;;;;7368674;19;20015;-62
2024/03/19 07:46:51;;;;;;;16.73;11.88;;;11.80;99.90;;;;;;7362253;19;20023;-62
2024/03/19 07:49:17;;;;;;;16.50;12.55;;;11.70;99.90;;;;;;7369769;19;20015;-62
2024/03/19 07:51:43;;;;;;;18.50;12.65;;;11.60;99.90;;;;;;7358352;19;21357;-61
2024/03/19 07:54:10;;;;;;;17.33;12.45;;;11.50;99.90;;;;;;7365838;19;20765;-62
2024/03/19 07:56:40;;;;;;;18.27;12.35;;;11.30;99.90;;;;;;7354014;19;20129;-61
2024/03/19 07:59:07;;;;;;;19.10;12.88;;;11.20;99.90;;;;;;7359159;19;20014;-62
2024/03/19 08:01:33;;;;;;;16.88;12.57;;;11.10;99.90;;;;;;7364651;19;20490;-62
2024/03/19 08:03:59;;;;;;;20.10;13.80;;;11.00;99.90;;;;;;7374247;19;20093;-61
2024/03/19 08:06:26;;;;;;;18.55;13.20;;;11.00;99.90;;;;;;7364803;19;20065;-61
2024/03/19 08:08:53;;;;;;;20.58;14.48;;;10.90;99.90;;;;;;7375864;19;20025;-62
2024/03/19 08:11:19;;;;;;;17.75;13.45;;;10.90;99.90;;;;;;7370999;19;20392;-62
2024/03/19 08:13:45;;;;;;;20.00;13.60;;;10.90;99.90;;;;;;7375541;19;20025;-62
2024/03/19 08:16:15;;;;;;;21.77;14.10;;;10.90;99.90;;;;;;7371452;19;20136;-61
2024/03/19 08:18:42;;;;;;;19.75;13.52;;;10.90;99.90;;;;;;7369758;19;20102;-61
2024/03/19 08:21:08;;;;;;;19.15;13.68;;;10.90;99.90;;;;;;7369984;19;20596;-65
2024/03/19 08:23:35;;;;;;;18.60;13.02;;;10.90;99.90;;;;;;7371731;19;20015;-62
2024/03/19 08:26:01;;;;;;;20.45;13.10;;;10.90;99.90;;;;;;7366811;19;20880;-61
2024/03/19 08:28:28;;;;;;;21.38;14.02;;;10.90;99.90;;;;;;7375565;19;20026;-62
2024/03/19 08:30:54;;;;;;;20.20;12.88;;;10.90;99.90;;;;;;7377485;19;21166;-61
2024/03/19 08:33:20;;;;;;;17.00;13.55;;;10.90;99.90;;;;;;7376655;19;20624;-62
2024/03/19 08:35:46;;;;;;;20.63;13.73;;;11.00;99.90;;;;;;7373294;19;20014;-61
2024/03/19 08:38:12;;;;;;;19.23;13.02;;;11.00;99.90;;;;;;7374365;19;20344;-64
2024/03/19 08:40:38;;;;;;;16.90;12.13;;;11.00;99.90;;;;;;7376020;19;20022;-62
2024/03/19 08:43:04;;;;;;;18.13;12.50;;;11.00;99.90;;;;;;7373508;19;20666;-61
2024/03/19 08:45:31;;;;;;;16.23;12.05;;;11.00;99.90;;;;;;7375118;19;20031;-62
2024/03/19 08:47:57;;;;;;;17.23;12.35;;;11.10;99.90;;;;;;7369875;19;20530;-61
2024/03/19 08:50:23;;;;;;;20.17;12.50;;;11.10;99.90;;;;;;7375125;19;20455;-62
2024/03/19 08:52:49;;;;;;;19.60;12.80;;;11.10;99.90;;;;;;7364486;19;20038;-62
2024/03/19 08:55:15;;;;;;;18.85;12.82;;;11.20;99.90;;;;;;7370805;19;20018;-60
2024/03/19 08:57:42;;;;;;;17.55;13.02;;;11.20;99.90;;;;;;7367988;19;20031;-62
2024/03/19 09:00:15;;;;;;;17.55;12.52;;;11.30;99.90;;;;;;7371623;19;20940;-61
2024/03/19 09:02:44;;;;;;;19.10;12.75;;;11.30;99.90;;;;;;7367436;19;20097;-62
2024/03/19 09:05:10;;;;;;;16.65;12.10;;;11.40;99.90;;;;;;7374186;19;20030;-62
2024/03/19 09:07:39;;;;;;;17.65;12.85;;;11.40;99.90;;;;;;7378303;19;20362;-62
2024/03/19 09:10:07;;;;;;;18.17;11.63;;;11.50;99.90;;;;;;7376273;19;20029;-63
2024/03/19 09:12:33;;;;;;;16.70;10.80;;;11.50;99.90;;;;;;7378375;19;20375;-62
2024/03/19 09:15:00;;;;;;;15.00;10.60;;;11.60;99.90;;;;;;7366977;19;20022;-62
2024/03/19 09:17:27;;;;;;;15.57;10.70;;;11.70;99.90;;;;;;7376299;19;20014;-62
2024/03/19 09:19:53;;;;;;;15.15;10.32;;;11.80;99.90;;;;;;7363189;19;20041;-62
2024/03/19 09:22:19;;;;;;;14.90;10.60;;;11.80;99.90;;;;;;7369000;19;20663;-61
2024/03/19 09:24:46;;;;;;;14.18;9.88;;;12.00;99.90;;;;;;7369143;19;20014;-62
2024/03/19 09:27:14;;;;;;;13.68;9.48;;;12.00;99.90;;;;;;7379335;19;20873;-62
2024/03/19 09:29:40;;;;;;;13.57;9.45;;;12.10;99.90;;;;;;7369941;19;20533;-62
2024/03/19 09:32:07;;;;;;;16.02;10.15;;;12.30;99.90;;;;;;7367389;19;20672;-62
2024/03/19 09:34:34;;;;;;;14.57;9.50;;;12.40;99.90;;;;;;7375162;19;20021;-62
2024/03/19 09:37:00;;;;;;;13.73;9.52;;;12.50;99.90;;;;;;7373947;19;20018;-62
2024/03/19 09:39:26;;;;;;;12.15;9.80;;;12.60;99.90;;;;;;7375625;19;20019;-63
2024/03/19 09:42:22;;;;;;;11.85;8.15;;;12.80;99.90;;;;;;7375008;19;20014;-62
2024/03/19 09:44:53;;;;;;;11.52;8.70;;;13.00;99.90;;;;;;7375533;19;20467;-62
2024/03/19 09:47:22;;;;;;;10.15;7.43;;;13.20;99.90;;;;;;7377131;19;20030;-63
2024/03/19 09:49:49;;;;;;;11.55;7.80;;;13.50;99.90;;;;;;7370658;19;20019;-62
2024/03/19 09:52:16;;;;;;;12.15;7.80;;;13.90;99.90;;;;;;7370252;19;20019;-62
2024/03/19 09:54:43;;;;;;;9.52;6.15;;;14.10;99.90;;;;;;7376491;19;20015;-61
2024/03/19 09:57:21;;;;;;;10.63;7.07;;;14.20;99.90;;;;;;7373151;19;20011;-64
2024/03/19 09:59:48;;;;;;;11.50;6.70;;;14.30;99.90;;;;;;7375217;19;20023;-62
2024/03/19 10:02:21;;;;;;;9.75;6.30;;;14.50;99.90;;;;;;7372401;19;20015;-62
2024/03/19 10:04:48;;;;;;;10.38;6.75;;;14.70;99.90;;;;;;7373303;19;20091;-62
2024/03/19 10:07:21;;;;;;;10.50;5.97;;;14.90;99.90;;;;;;7378751;19;20022;-62
2024/03/19 10:09:51;;;;;;;8.98;6.22;;;15.10;99.90;;;;;;7372639;19;20018;-65
2024/03/19 10:12:17;;;;;;;9.85;5.85;;;15.30;99.90;;;;;;7375526;19;20022;-65
2024/03/19 10:14:44;;;;;;;8.65;5.38;;;15.40;99.90;;;;;;7376304;19;20570;-64
2024/03/19 10:17:14;;;;;;;8.18;4.90;;;15.50;99.90;;;;;;7375567;19;20094;-62
2024/03/19 10:19:40;;;;;;;6.95;4.65;;;15.40;99.90;;;;;;7375014;19;20036;-62
2024/03/19 10:22:10;;;;;;;6.80;5.05;;;15.40;99.90;;;;;;7377748;19;20050;-63
2024/03/19 10:24:37;;;;;;;8.87;4.70;;;15.30;99.90;;;;;;7375775;19;20053;-63
2024/03/19 10:27:09;;;;;;;7.65;4.28;;;15.10;99.90;;;;;;7377037;19;21320;-62
2024/03/19 10:29:36;;;;;;;7.95;5.22;;;15.10;99.90;;;;;;7379033;19;20379;-63
2024/03/19 10:32:07;;;;;;;8.13;4.53;;;15.20;99.90;;;;;;7375525;19;20014;-62
2024/03/19 10:34:35;;;;;;;7.75;4.93;;;15.20;99.90;;;;;;7376455;19;20057;-62
2024/03/19 10:37:02;;;;;;;6.57;4.82;;;15.50;99.90;;;;;;7374815;19;20045;-62
2024/03/19 10:39:28;;;;;;;8.30;4.93;;;15.70;99.90;;;;;;7373232;19;20018;-62
2024/03/19 10:41:56;;;;;;;6.88;4.60;;;15.70;99.90;;;;;;7374789;19;20015;-60
2024/03/19 10:44:23;;;;;;;8.23;4.22;;;15.80;99.90;;;;;;7372798;19;20021;-62
2024/03/19 10:46:50;;;;;;;7.15;4.35;;;15.80;99.90;;;;;;7374138;19;20022;-62
2024/03/19 10:49:19;;;;;;;6.72;4.32;;;15.60;99.90;;;;;;7377928;19;20422;-62
2024/03/19 10:51:48;;;;;;;5.95;3.65;;;15.50;99.90;;;;;;7372980;19;20605;-62
2024/03/19 10:54:18;;;;;;;8.13;4.68;;;15.20;99.90;;;;;;7375375;19;20028;-66
2024/03/19 10:56:45;;;;;;;8.20;4.72;;;15.30;99.90;;;;;;7372746;19;20865;-62
2024/03/19 10:59:13;;;;;;;7.18;4.05;;;15.40;99.90;;;;;;7375336;19;20185;-62
2024/03/19 11:01:52;;;;;;;7.05;4.10;;;15.70;99.90;;;;;;7375213;19;20014;-62
2024/03/19 11:04:27;;;;;;;7.10;4.55;;;15.80;99.90;;;;;;7375081;19;20021;-62
2024/03/19 11:06:58;;;;;;;7.63;4.90;;;15.80;99.90;;;;;;7376641;19;20635;-62
2024/03/19 11:09:26;;;;;;;8.15;5.20;;;15.90;99.90;;;;;;7372913;19;20049;-62
2024/03/19 11:11:59;;;;;;;9.10;4.60;;;16.00;99.90;;;;;;7373363;19;20018;-62
2024/03/19 11:14:29;;;;;;;8.40;5.03;;;16.10;99.90;;;;;;7374193;19;20127;-63
2024/03/19 11:16:55;;;;;;;5.75;4.05;;;16.10;99.90;;;;;;7372198;19;20018;-62
2024/03/19 11:19:23;;;;;;;6.25;3.70;;;16.10;99.90;;;;;;7369282;19;20438;-61
2024/03/19 11:21:50;;;;;;;9.45;4.38;;;16.10;99.90;;;;;;7372771;19;20605;-62
2024/03/19 11:24:36;;;;;;;6.25;4.18;;;16.00;99.90;;;;;;7372679;19;20027;-62
2024/03/19 11:27:03;;;;;;;10.23;4.90;;;16.20;99.90;;;;;;7372934;19;20098;-62
2024/03/19 11:29:34;;;;;;;7.35;4.32;;;16.10;99.90;;;;;;7376928;19;20014;-62
2024/03/19 11:32:07;;;;;;;5.95;3.85;;;16.10;99.90;;;;;;7374309;19;20052;-62
2024/03/19 11:34:34;;;;;;;7.82;4.63;;;16.00;99.90;;;;;;7369875;19;20582;-66
2024/03/19 11:37:00;;;;;;;7.65;4.60;;;16.00;99.90;;;;;;7371535;19;20041;-63
2024/03/19 11:39:27;;;;;;;7.78;4.95;;;15.80;99.90;;;;;;7372356;19;20825;-61
2024/03/19 11:41:55;;;;;;;7.00;4.45;;;15.50;99.90;;;;;;7374271;19;20023;-62
2024/03/19 11:44:22;;;;;;;9.90;5.13;;;15.40;99.90;;;;;;7374188;19;20027;-62
2024/03/19 11:46:51;;;;;;;7.10;4.80;;;15.30;99.90;;;;;;7369452;19;20752;-62
2024/03/19 11:49:28;;;;;;;9.77;5.53;;;15.00;99.90;;;;;;7376113;19;20018;-62
2024/03/19 11:52:01;;;;;;;8.50;5.55;;;15.00;99.90;;;;;;7367809;19;20018;-62
2024/03/19 11:54:29;;;;;;;9.18;4.55;;;15.00;99.90;;;;;;7372188;19;20022;-62
2024/03/19 11:56:57;;;;;;;7.25;5.03;;;15.00;99.90;;;;;;7368639;19;20018;-62
2024/03/19 11:59:24;;;;;;;9.05;5.93;;;15.00;99.90;;;;;;7371133;19;20018;-62
2024/03/19 12:01:52;;;;;;;10.00;5.75;;;15.10;99.90;;;;;;7372241;19;20018;-63
2024/03/19 12:04:21;;;;;;;7.65;5.10;;;15.00;99.90;;;;;;7372636;19;20468;-62
2024/03/19 12:06:49;;;;;;;7.20;5.50;;;15.00;99.90;;;;;;7371957;19;20022;-62
2024/03/19 12:09:21;;;;;;;8.52;5.78;;;15.10;99.90;;;;;;7372094;19;20589;-62
2024/03/19 12:11:48;;;;;;;8.77;5.60;;;15.30;99.90;;;;;;7371380;19;20010;-62
2024/03/19 12:14:16;;;;;;;8.30;5.43;;;15.40;99.90;;;;;;7372196;19;20501;-62
2024/03/19 12:16:44;;;;;;;7.82;5.05;;;15.70;99.90;;;;;;7367116;19;20022;-62
2024/03/19 12:19:11;;;;;;;9.50;5.68;;;16.20;99.90;;;;;;7372244;19;20490;-62
2024/03/19 12:21:42;;;;;;;6.90;4.85;;;16.50;99.90;;;;;;7372644;19;20015;-62
2024/03/19 12:24:16;;;;;;;9.68;5.50;;;16.80;99.90;;;;;;7373233;19;20516;-62
2024/03/19 12:26:45;;;;;;;9.20;5.20;;;17.00;99.90;;;;;;7369095;19;20849;-62
2024/03/19 12:29:16;;;;;;;7.25;5.28;;;17.00;99.90;;;;;;7372209;19;20022;-62
2024/03/19 12:34:38;;;;;;;7.07;4.15;;;17.20;99.90;;;;;;7368168;19;20040;-62
2024/03/19 12:37:13;;;;;;;6.32;4.25;;;17.50;99.90;;;;;;7368214;19;20018;-62
2024/03/19 12:39:40;;;;;;;6.38;3.67;;;17.60;99.90;;;;;;7368100;19;20499;-62
2024/03/19 12:42:09;;;;;;;6.90;4.38;;;17.50;99.90;;;;;;7370199;19;20019;-61
2024/03/19 12:44:37;;;;;;;6.40;3.88;;;17.60;99.90;;;;;;7367797;19;20036;-61