Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:18;;;;;;;16.90;15.50;;;;;;;;;;3587398;40;20036;-62
2021/07/26 00:04:43;;;;;;;16.15;14.70;;;;;;;;;;3587734;40;20028;-62
2021/07/26 00:07:09;;;;;;;15.85;14.38;;;;;;;;;;3588109;40;20055;-62
2021/07/26 00:09:35;;;;;;;14.23;13.23;;;;;;;;;;3586187;40;20029;-62
2021/07/26 00:12:02;;;;;;;14.65;13.55;;;;;;;;;;3587268;40;20029;-62
2021/07/26 00:14:27;;;;;;;14.43;13.43;;;;;;;;;;3587243;40;20064;-61
2021/07/26 00:16:53;;;;;;;15.05;13.55;;;;;;;;;;3587300;40;20122;-62
2021/07/26 00:19:18;;;;;;;13.25;12.35;;;;;;;;;;3587197;40;20029;-62
2021/07/26 00:21:43;;;;;;;14.82;13.57;;;;;;;;;;3586758;40;20060;-59
2021/07/26 00:24:09;;;;;;;13.63;12.63;;;;;;;;;;3586207;40;20052;-59
2021/07/26 00:26:34;;;;;;;54.13;14.80;;;;;;;;;;3586723;40;20036;-59
2021/07/26 00:29:00;;;;;;;39.47;37.13;;;;;;;;;;3587817;40;20056;-59
2021/07/26 00:31:25;;;;;;;30.23;28.42;;;;;;;;;;3587201;40;20056;-59
2021/07/26 00:34:15;;;;;;;32.28;30.27;;;;;;;;;;3586163;40;20126;-59
2021/07/26 00:36:44;;;;;;;31.25;29.27;;;;;;;;;;3587155;40;20311;-59
2021/07/26 00:39:12;;;;;;;30.20;28.20;;;;;;;;;;3586914;40;20068;-59
2021/07/26 00:41:38;;;;;;;28.90;27.00;;;;;;;;;;3585225;40;20308;-59
2021/07/26 00:44:04;;;;;;;30.15;28.20;;;;;;;;;;3586528;40;20048;-60
2021/07/26 00:46:30;;;;;;;23.88;22.40;;;;;;;;;;3587037;40;20421;-59
2021/07/26 00:48:57;;;;;;;26.25;24.55;;;;;;;;;;3586504;40;20129;-59
2021/07/26 00:51:23;;;;;;;25.35;23.63;;;;;;;;;;3586781;40;20078;-59
2021/07/26 00:53:48;;;;;;;23.00;21.50;;;;;;;;;;3587276;40;20383;-59
2021/07/26 00:56:15;;;;;;;22.92;21.42;;;;;;;;;;3587142;40;20048;-59
2021/07/26 00:58:41;;;;;;;22.00;20.65;;;;;;;;;;3586858;40;20040;-59
2021/07/26 01:01:06;;;;;;;22.10;20.58;;;;;;;;;;3585897;40;20041;-59
2021/07/26 01:03:32;;;;;;;27.33;25.58;;;;;;;;;;3585542;40;20312;-59
2021/07/26 01:05:57;;;;;;;28.80;26.60;;;;;;;;;;3586984;40;20056;-59
2021/07/26 01:08:23;;;;;;;23.95;21.98;;;;;;;;;;3586606;40;20462;-59
2021/07/26 01:10:48;;;;;;;20.52;19.15;;;;;;;;;;3586618;40;20037;-59
2021/07/26 01:13:14;;;;;;;21.42;19.63;;;;;;;;;;3586725;40;20036;-59
2021/07/26 01:15:39;;;;;;;18.70;17.25;;;;;;;;;;3588986;40;20350;-59
2021/07/26 01:18:30;;;;;;;28.00;26.10;;;;;;;;;;3586478;40;20029;-59
2021/07/26 01:20:59;;;;;;;27.20;25.33;;;;;;;;;;3587000;40;20547;-59
2021/07/26 01:23:27;;;;;;;28.77;26.77;;;;;;;;;;3585816;40;20037;-59
2021/07/26 01:25:52;;;;;;;31.17;28.58;;;;;;;;;;3585674;40;20307;-59
2021/07/26 01:28:20;;;;;;;44.72;41.83;;;;;;;;;;3586898;40;20047;-59
2021/07/26 01:30:47;;;;;;;38.47;36.17;;;;;;;;;;3586092;40;20056;-59
2021/07/26 01:33:14;;;;;;;32.75;30.75;;;;;;;;;;3586239;40;20046;-59
2021/07/26 01:35:39;;;;;;;24.70;23.15;;;;;;;;;;3586141;40;20089;-59
2021/07/26 01:38:06;;;;;;;24.33;22.88;;;;;;;;;;3586817;40;20045;-59
2021/07/26 01:40:35;;;;;;;30.42;28.42;;;;;;;;;;3586111;40;20279;-59
2021/07/26 01:43:03;;;;;;;28.52;26.83;;;;;;;;;;3586652;40;20025;-59
2021/07/26 01:45:30;;;;;;;28.98;27.02;;;;;;;;;;3585325;40;20734;-59
2021/07/26 01:48:01;;;;;;;26.05;24.33;;;;;;;;;;3586906;40;20055;-59
2021/07/26 01:50:29;;;;;;;28.98;27.00;;;;;;;;;;3586940;40;20036;-59
2021/07/26 01:52:55;;;;;;;28.25;26.45;;;;;;;;;;3586857;40;20029;-59
2021/07/26 01:55:21;;;;;;;29.92;28.15;;;;;;;;;;3586920;40;20051;-59
2021/07/26 01:57:46;;;;;;;29.33;27.60;;;;;;;;;;3586723;40;20048;-59
2021/07/26 02:00:12;;;;;;;29.17;27.38;;;;;;;;;;3586234;40;20811;-59
2021/07/26 02:02:38;;;;;;;32.47;30.17;;;;;;;;;;3585940;40;20623;-59
2021/07/26 02:05:04;;;;;;;37.03;34.97;;;;;;;;;;3586833;40;20130;-59
2021/07/26 02:07:29;;;;;;;34.45;32.47;;;;;;;;;;3585879;40;20032;-59
2021/07/26 02:09:54;;;;;;;33.45;31.35;;;;;;;;;;3585709;40;20253;-59
2021/07/26 02:12:20;;;;;;;38.70;36.45;;;;;;;;;;3582467;40;20129;-60
2021/07/26 02:14:45;;;;;;;34.08;31.95;;;;;;;;;;3586354;40;20028;-60
2021/07/26 02:17:11;;;;;;;38.30;36.03;;;;;;;;;;3584717;40;20040;-60
2021/07/26 02:19:36;;;;;;;37.08;34.88;;;;;;;;;;3584183;40;20035;-60
2021/07/26 02:22:02;;;;;;;30.60;28.80;;;;;;;;;;3586935;40;20032;-60
2021/07/26 02:24:28;;;;;;;31.52;29.52;;;;;;;;;;3586411;40;20029;-60
2021/07/26 02:26:53;;;;;;;33.55;31.20;;;;;;;;;;3586447;40;20047;-60
2021/07/26 02:29:19;;;;;;;30.30;28.38;;;;;;;;;;3586127;40;20341;-60
2021/07/26 02:31:45;;;;;;;28.70;26.90;;;;;;;;;;3585659;40;20032;-60
2021/07/26 02:34:10;;;;;;;30.85;29.00;;;;;;;;;;3586010;40;20076;-60
2021/07/26 02:36:38;;;;;;;30.08;28.27;;;;;;;;;;3585440;40;20043;-60
2021/07/26 02:39:03;;;;;;;17.98;16.77;;;;;;;;;;3586603;40;20061;-60
2021/07/26 02:41:29;;;;;;;18.73;17.38;;;;;;;;;;3586507;40;20048;-60
2021/07/26 02:43:54;;;;;;;19.42;17.88;;;;;;;;;;3585120;40;20029;-60
2021/07/26 02:46:20;;;;;;;20.00;18.77;;;;;;;;;;3583391;40;20041;-60
2021/07/26 02:48:45;;;;;;;17.70;16.50;;;;;;;;;;3585281;40;20040;-60
2021/07/26 02:51:10;;;;;;;21.17;19.83;;;;;;;;;;3585900;40;20056;-60
2021/07/26 02:53:36;;;;;;;20.52;19.10;;;;;;;;;;3584195;40;20114;-60
2021/07/26 02:56:07;;;;;;;22.02;20.65;;;;;;;;;;3584312;40;20040;-60
2021/07/26 02:58:32;;;;;;;21.40;20.08;;;;;;;;;;3584047;40;20032;-60
2021/07/26 03:00:58;;;;;;;22.85;21.27;;;;;;;;;;3584654;40;20032;-60
2021/07/26 03:03:23;;;;;;;24.17;22.63;;;;;;;;;;3586471;40;20047;-60
2021/07/26 03:05:48;;;;;;;27.15;25.10;;;;;;;;;;3585857;40;20033;-60
2021/07/26 03:08:14;;;;;;;26.33;24.30;;;;;;;;;;3585737;40;20361;-60
2021/07/26 03:10:39;;;;;;;28.02;26.33;;;;;;;;;;3586411;40;20396;-60
2021/07/26 03:13:04;;;;;;;27.33;25.55;;;;;;;;;;3585854;40;20055;-60
2021/07/26 03:15:30;;;;;;;25.58;23.90;;;;;;;;;;3586056;40;20279;-60
2021/07/26 03:17:55;;;;;;;24.90;23.25;;;;;;;;;;3586136;40;20036;-60
2021/07/26 03:20:21;;;;;;;23.48;22.02;;;;;;;;;;3584853;40;20076;-60
2021/07/26 03:23:02;;;;;;;20.20;18.95;;;;;;;;;;3585316;40;20068;-60
2021/07/26 03:25:31;;;;;;;21.08;19.73;;;;;;;;;;3585557;40;20056;-60
2021/07/26 03:27:57;;;;;;;21.58;20.15;;;;;;;;;;3585213;40;20493;-60
2021/07/26 03:30:22;;;;;;;23.65;22.10;;;;;;;;;;3584688;40;20040;-60
2021/07/26 03:32:48;;;;;;;20.83;19.42;;;;;;;;;;3585819;40;20035;-60
2021/07/26 03:35:16;;;;;;;20.73;19.23;;;;;;;;;;3585799;40;20092;-60
2021/07/26 03:37:41;;;;;;;22.27;20.90;;;;;;;;;;3585016;40;20040;-60
2021/07/26 03:40:08;;;;;;;22.92;21.48;;;;;;;;;;3585869;40;20039;-60
2021/07/26 03:42:34;;;;;;;23.98;22.25;;;;;;;;;;3585669;40;20040;-59
2021/07/26 03:45:00;;;;;;;23.70;22.17;;;;;;;;;;3585013;40;20040;-60
2021/07/26 03:47:26;;;;;;;16.98;15.65;;;;;;;;;;3585359;40;20372;-60
2021/07/26 03:49:51;;;;;;;20.95;19.30;;;;;;;;;;3585774;40;20040;-60
2021/07/26 03:52:18;;;;;;;21.10;19.40;;;;;;;;;;3583755;40;20292;-60
2021/07/26 03:54:43;;;;;;;18.33;17.02;;;;;;;;;;3585558;40;20269;-60
2021/07/26 03:57:09;;;;;;;18.33;16.73;;;;;;;;;;3586155;40;20032;-60
2021/07/26 03:59:34;;;;;;;16.63;15.48;;;;;;;;;;3586218;40;20279;-60
2021/07/26 04:01:59;;;;;;;14.75;13.40;;;;;;;;;;3586022;40;20044;-60
2021/07/26 04:04:25;;;;;;;17.98;16.40;;;;;;;;;;3585798;40;20037;-60
2021/07/26 04:07:04;;;;;;;14.50;13.40;;;;;;;;;;3586781;40;20353;-60
2021/07/26 04:09:35;;;;;;;16.88;15.48;;;;;;;;;;3586637;40;20041;-60
2021/07/26 04:12:04;;;;;;;16.17;14.88;;;;;;;;;;3587057;40;20068;-60
2021/07/26 04:14:34;;;;;;;19.80;18.42;;;;;;;;;;3587332;40;20047;-60
2021/07/26 04:17:00;;;;;;;16.17;14.93;;;;;;;;;;3587204;40;20032;-60
2021/07/26 04:19:25;;;;;;;16.77;15.43;;;;;;;;;;3586665;40;20035;-60
2021/07/26 04:21:55;;;;;;;16.33;14.70;;;;;;;;;;3585934;40;20382;-60
2021/07/26 04:24:21;;;;;;;15.52;14.45;;;;;;;;;;3587517;40;20029;-60
2021/07/26 04:26:46;;;;;;;16.33;14.98;;;;;;;;;;3587493;40;20021;-57
2021/07/26 04:29:12;;;;;;;16.73;15.10;;;;;;;;;;3587131;40;20039;-60
2021/07/26 04:31:37;;;;;;;16.75;15.68;;;;;;;;;;3587072;40;20090;-60
2021/07/26 04:34:02;;;;;;;18.55;17.10;;;;;;;;;;3586677;40;20388;-60
2021/07/26 04:36:28;;;;;;;19.73;18.33;;;;;;;;;;3586669;40;20064;-60
2021/07/26 04:38:53;;;;;;;20.77;19.42;;;;;;;;;;3586469;40;20037;-61
2021/07/26 04:41:19;;;;;;;18.83;17.35;;;;;;;;;;3586950;40;20049;-60
2021/07/26 04:43:44;;;;;;;17.80;16.50;;;;;;;;;;3586030;40;20292;-60
2021/07/26 04:46:09;;;;;;;16.80;15.40;;;;;;;;;;3586500;40;20118;-60
2021/07/26 04:48:35;;;;;;;19.88;18.30;;;;;;;;;;3586950;40;20080;-60
2021/07/26 04:51:01;;;;;;;17.20;15.80;;;;;;;;;;3586969;40;20249;-60
2021/07/26 04:53:26;;;;;;;17.42;15.93;;;;;;;;;;3586601;40;20037;-59
2021/07/26 04:55:51;;;;;;;15.15;14.00;;;;;;;;;;3587264;40;20427;-59
2021/07/26 04:58:17;;;;;;;17.27;15.80;;;;;;;;;;3587218;40;20129;-59
2021/07/26 05:00:42;;;;;;;17.92;16.63;;;;;;;;;;3586847;40;20052;-60
2021/07/26 05:03:08;;;;;;;23.60;21.23;;;;;;;;;;3587053;40;20538;-59
2021/07/26 05:05:37;;;;;;;24.13;22.05;;;;;;;;;;3586842;40;20025;-59
2021/07/26 05:08:03;;;;;;;28.48;26.35;;;;;;;;;;3587321;40;20033;-59
2021/07/26 05:10:28;;;;;;;27.88;25.88;;;;;;;;;;3586989;40;20038;-59
2021/07/26 05:12:54;;;;;;;26.70;25.08;;;;;;;;;;3585976;40;20246;-59
2021/07/26 05:15:19;;;;;;;32.45;30.30;;;;;;;;;;3585770;40;20063;-59
2021/07/26 05:17:45;;;;;;;36.13;32.95;;;;;;;;;;3586572;40;20415;-59
2021/07/26 05:20:11;;;;;;;32.88;30.80;;;;;;;;;;3586647;40;20048;-59
2021/07/26 05:22:39;;;;;;;24.73;23.10;;;;;;;;;;3587019;40;20037;-59
2021/07/26 05:25:06;;;;;;;23.88;22.08;;;;;;;;;;3586897;40;20065;-59
2021/07/26 05:27:31;;;;;;;22.15;20.52;;;;;;;;;;3585724;40;20028;-59
2021/07/26 05:29:57;;;;;;;23.52;21.67;;;;;;;;;;3586871;40;20386;-59
2021/07/26 05:32:22;;;;;;;23.30;21.52;;;;;;;;;;3585490;40;20037;-59
2021/07/26 05:34:48;;;;;;;33.55;31.02;;;;;;;;;;3586849;40;20037;-59
2021/07/26 05:37:14;;;;;;;35.22;32.80;;;;;;;;;;3585787;40;20036;-59
2021/07/26 05:39:39;;;;;;;32.78;30.48;;;;;;;;;;3586072;40;20121;-59
2021/07/26 05:42:06;;;;;;;31.13;28.85;;;;;;;;;;3587022;40;20368;-59
2021/07/26 05:44:32;;;;;;;33.08;30.80;;;;;;;;;;3586544;40;20036;-61
2021/07/26 05:46:57;;;;;;;30.88;28.75;;;;;;;;;;3586745;40;20047;-59
2021/07/26 05:49:23;;;;;;;19.60;17.98;;;;;;;;;;3585674;40;20045;-59
2021/07/26 05:51:49;;;;;;;23.92;22.00;;;;;;;;;;3583972;40;20049;-59
2021/07/26 05:54:15;;;;;;;17.73;16.38;;;;;;;;;;3585568;40;20036;-59
2021/07/26 05:56:48;;;;;;;21.17;16.60;;;;;;;;;;3586324;40;20047;-59
2021/07/26 05:59:15;;;;;;;20.70;18.88;;;;;;;;;;3585097;40;20033;-59
2021/07/26 06:04:18;;;;;;;24.95;22.95;;;;;;;;;;3586336;40;20121;-59
2021/07/26 06:06:45;;;;;;;23.98;20.42;;;;;;;;;;3586475;40;20035;-59
2021/07/26 06:09:11;;;;;;;22.90;21.10;;;;;;;;;;3586981;40;20141;-59
2021/07/26 06:11:37;;;;;;;24.65;22.70;;;;;;;;;;3585926;40;20037;-59
2021/07/26 06:14:04;;;;;;;30.77;28.50;;;;;;;;;;3585982;40;20368;-59
2021/07/26 06:16:29;;;;;;;38.83;36.20;;;;;;;;;;3584730;40;20036;-59
2021/07/26 06:18:54;;;;;;;31.45;29.15;;;;;;;;;;3586158;40;20044;-59
2021/07/26 06:21:21;;;;;;;40.90;38.00;;;;;;;;;;3585130;40;20459;-59
2021/07/26 06:23:46;;;;;;;39.53;36.80;;;;;;;;;;3585705;40;20028;-59
2021/07/26 06:26:12;;;;;;;43.28;40.17;;;;;;;;;;3586569;40;20094;-59
2021/07/26 06:28:37;;;;;;;43.38;40.47;;;;;;;;;;3586421;40;20033;-59
2021/07/26 06:31:03;;;;;;;44.63;41.92;;;;;;;;;;3586333;40;20911;-59
2021/07/26 06:33:30;;;;;;;35.10;32.78;;;;;;;;;;3586488;40;20068;-59
2021/07/26 06:35:56;;;;;;;40.40;37.50;;;;;;;;;;3585028;40;20044;-59
2021/07/26 06:38:22;;;;;;;54.80;51.35;;;;;;;;;;3585535;40;20452;-59
2021/07/26 06:40:47;;;;;;;30.90;28.75;;;;;;;;;;3586327;40;20040;-59
2021/07/26 06:43:13;;;;;;;31.05;29.02;;;;;;;;;;3586505;40;20396;-60
2021/07/26 06:45:38;;;;;;;31.30;29.30;;;;;;;;;;3584942;40;20090;-59
2021/07/26 06:48:04;;;;;;;32.97;30.65;;;;;;;;;;3584328;40;20403;-60
2021/07/26 06:50:29;;;;;;;34.92;32.45;;;;;;;;;;3585254;40;20129;-59
2021/07/26 06:52:55;;;;;;;32.25;30.08;;;;;;;;;;3583195;40;20048;-59
2021/07/26 06:55:20;;;;;;;40.83;38.30;;;;;;;;;;3586486;40;20612;-59
2021/07/26 06:57:45;;;;;;;23.40;21.20;;;;;;;;;;3586369;40;20556;-58
2021/07/26 07:00:11;;;;;;;23.98;22.27;;;;;;;;;;3586336;40;20555;-58
2021/07/26 07:02:37;;;;;;;24.35;22.27;;;;;;;;;;3585930;40;20033;-58
2021/07/26 07:05:03;;;;;;;20.80;19.38;;;;;;;;;;3586311;40;20399;-59
2021/07/26 07:07:29;;;;;;;21.30;19.83;;;;;;;;;;3584709;40;20068;-58
2021/07/26 07:09:54;;;;;;;20.60;18.98;;;;;;;;;;3585113;40;20040;-58
2021/07/26 07:12:20;;;;;;;27.60;25.83;;;;;;;;;;3585913;40;20048;-59
2021/07/26 07:14:45;;;;;;;25.63;23.73;;;;;;;;;;3585629;40;20040;-59
2021/07/26 07:17:11;;;;;;;28.05;25.95;;;;;;;;;;3585971;40;20040;-59
2021/07/26 07:19:43;;;;;;;36.00;33.83;;;;;;;;;;3585659;40;20036;-59
2021/07/26 07:22:09;;;;;;;33.55;31.10;;;;;;;;;;3585091;40;20036;-60
2021/07/26 07:24:35;;;;;;;30.25;28.38;;;;;;;;;;3585511;40;20376;-59
2021/07/26 07:27:00;;;;;;;20.90;19.10;;;;;;;;;;3584735;40;20049;-59
2021/07/26 07:29:26;;;;;;;28.08;26.15;;;;;;;;;;3585626;40;20121;-59
2021/07/26 07:31:51;;;;;;;39.05;36.08;;;;;;;;;;3585478;40;20036;-58
2021/07/26 07:34:17;;;;;;;21.55;20.08;;;;;;;;;;3585284;40;20036;-59
2021/07/26 07:36:42;;;;;;;43.85;40.95;;;;;;;;;;3586143;40;20033;-59
2021/07/26 07:39:09;;;;;;;43.45;40.65;;;;;;;;;;3586265;40;20083;-59
2021/07/26 07:41:34;;;;;;;43.60;40.90;;;;;;;;;;3586588;40;20044;-59
2021/07/26 07:44:00;;;;;;;36.88;34.28;;;;;;;;;;3586703;40;20040;-59
2021/07/26 07:46:26;;;;;;;21.40;20.05;;;;;;;;;;3583557;40;21878;-59
2021/07/26 07:48:51;;;;;;;33.45;30.52;;;;;;;;;;3581998;40;20060;-59
2021/07/26 07:51:18;;;;;;;29.85;27.80;;;;;;;;;;3584854;40;20166;-59
2021/07/26 07:53:45;;;;;;;37.72;35.47;;;;;;;;;;3585323;40;20402;-59
2021/07/26 07:56:10;;;;;;;40.75;38.28;;;;;;;;;;3584302;40;20052;-59
2021/07/26 07:58:36;;;;;;;19.23;17.60;;;;;;;;;;3584658;40;20196;-59
2021/07/26 08:01:02;;;;;;;17.33;15.75;;;;;;;;;;3584747;40;20037;-59
2021/07/26 08:03:27;;;;;;;16.60;14.90;;;;;;;;;;3584164;40;20051;-58
2021/07/26 08:05:54;;;;;;;16.38;14.93;;;;;;;;;;3584921;40;20491;-58
2021/07/26 08:08:20;;;;;;;15.75;14.40;;;;;;;;;;3585360;40;20076;-59
2021/07/26 08:10:46;;;;;;;16.15;14.80;;;;;;;;;;3585388;40;20055;-59
2021/07/26 08:13:12;;;;;;;15.95;14.85;;;;;;;;;;3585766;40;20409;-58
2021/07/26 08:15:37;;;;;;;16.83;15.40;;;;;;;;;;3584632;40;20046;-58
2021/07/26 08:18:03;;;;;;;7.93;7.13;;;;;;;;;;3584118;40;20040;-58
2021/07/26 08:20:29;;;;;;;16.20;14.85;;;;;;;;;;3585286;40;20032;-59
2021/07/26 08:22:54;;;;;;;19.02;17.55;;;;;;;;;;3585348;40;20349;-58
2021/07/26 08:25:20;;;;;;;11.13;10.07;;;;;;;;;;3585296;40;20297;-59
2021/07/26 08:27:55;;;;;;;17.10;15.82;;;;;;;;;;3585471;40;20035;-59
2021/07/26 08:30:26;;;;;;;16.88;15.68;;;;;;;;;;3585364;40;20072;-59
2021/07/26 08:32:53;;;;;;;17.17;15.52;;;;;;;;;;3583778;40;20032;-59
2021/07/26 08:35:19;;;;;;;9.43;8.48;;;;;;;;;;3585477;40;20122;-58
2021/07/26 08:37:45;;;;;;;11.02;10.02;;;;;;;;;;3584408;40;20040;-58
2021/07/26 08:40:11;;;;;;;10.80;9.82;;;;;;;;;;3584609;40;20045;-59
2021/07/26 08:42:37;;;;;;;15.95;14.82;;;;;;;;;;3584524;40;20518;-58
2021/07/26 08:45:03;;;;;;;16.45;15.27;;;;;;;;;;3584374;40;20044;-58
2021/07/26 08:47:29;;;;;;;17.25;15.77;;;;;;;;;;3582900;40;20048;-58
2021/07/26 08:49:59;;;;;;;14.05;13.13;;;;;;;;;;3581378;40;20361;-59
2021/07/26 08:52:26;;;;;;;9.48;8.65;;;;;;;;;;3582757;40;20060;-59
2021/07/26 08:54:54;;;;;;;8.57;4.70;;;;;;;;;;3583299;40;20033;-58
2021/07/26 08:57:20;;;;;;;7.93;6.93;;;;;;;;;;3585018;40;20047;-59
2021/07/26 08:59:46;;;;;;;7.88;4.75;;;;;;;;;;3585195;40;20394;-58
2021/07/26 09:02:13;;;;;;;7.38;6.20;;;;;;;;;;3585632;40;20041;-58
2021/07/26 09:04:38;;;;;;;10.10;7.95;;;;;;;;;;3584847;40;20044;-58
2021/07/26 09:07:07;;;;;;;8.82;7.97;;;;;;;;;;3585022;40;20158;-58
2021/07/26 09:09:49;;;;;;;6.55;5.63;;;;;;;;;;3585190;40;20041;-58
2021/07/26 09:12:32;;;;;;;9.35;8.45;;;;;;;;;;3584994;40;20122;-58
2021/07/26 09:15:01;;;;;;;7.15;5.88;;;;;;;;;;3585034;40;20051;-58
2021/07/26 09:17:39;;;;;;;8.48;7.68;;;;;;;;;;3584587;40;20542;-58
2021/07/26 09:20:05;;;;;;;8.55;7.82;;;;;;;;;;3585873;40;20028;-58
2021/07/26 09:22:36;;;;;;;22.80;6.07;;;;;;;;;;3584039;40;20033;-58
2021/07/26 09:25:22;;;;;;;5.22;4.47;;;;;;;;;;3584783;40;20044;-58
2021/07/26 09:28:08;;;;;;;5.32;4.80;;;;;;;;;;3584806;40;20357;-58
2021/07/26 09:30:35;;;;;;;5.45;4.95;;;;;;;;;;3584774;40;20035;-58
2021/07/26 09:33:02;;;;;;;9.40;3.95;;;;;;;;;;3585159;40;20052;-59
2021/07/26 09:35:27;;;;;;;4.40;3.92;;;;;;;;;;3585426;40;20033;-58
2021/07/26 09:38:01;;;;;;;6.80;4.28;;;;;;;;;;3584403;40;20276;-60
2021/07/26 09:40:32;;;;;;;4.22;3.35;;;;;;;;;;3583179;40;20048;-58
2021/07/26 09:43:24;;;;;;;5.55;3.55;;;;;;;;;;3584143;40;20368;-59
2021/07/26 09:45:51;;;;;;;4.70;3.65;;;;;;;;;;3584562;40;20048;-59
2021/07/26 09:48:18;;;;;;;5.95;3.85;;;;;;;;;;3584056;40;20060;-58
2021/07/26 09:50:48;;;;;;;3.88;3.00;;;;;;;;;;3581508;40;20056;-58
2021/07/26 09:53:23;;;;;;;6.10;4.30;;;;;;;;;;3583787;40;20041;-59
2021/07/26 09:55:52;;;;;;;5.68;3.50;;;;;;;;;;3584003;40;20040;-59
2021/07/26 09:58:34;;;;;;;5.90;4.00;;;;;;;;;;3584561;40;20073;-59
2021/07/26 10:01:00;;;;;;;6.57;4.78;;;;;;;;;;3583269;40;20052;-59
2021/07/26 10:03:27;;;;;;;5.47;3.83;;;;;;;;;;3583893;40;20373;-59
2021/07/26 10:05:54;;;;;;;7.57;4.78;;;;;;;;;;3584020;40;20033;-59
2021/07/26 10:08:21;;;;;;;6.10;3.88;;;;;;;;;;3583545;40;20063;-59
2021/07/26 10:10:47;;;;;;;5.47;3.95;;;;;;;;;;3584518;40;20044;-58
2021/07/26 10:13:13;;;;;;;5.05;4.55;;;;;;;;;;3582654;40;20347;-58
2021/07/26 10:15:38;;;;;;;5.57;3.83;;;;;;;;;;3583040;40;20033;-58
2021/07/26 10:18:06;;;;;;;7.32;4.88;;;;;;;;;;3583373;40;20129;-58
2021/07/26 10:20:41;;;;;;;7.43;4.75;;;;;;;;;;3580807;40;20044;-58
2021/07/26 10:23:12;;;;;;;6.30;4.30;;;;;;;;;;3582792;40;20391;-58
2021/07/26 10:25:52;;;;;;;5.10;4.05;;;;;;;;;;3583804;40;20107;-58
2021/07/26 10:28:31;;;;;;;;;;;;;;;;;;3583386;40;20269;-59
2021/07/26 10:30:57;;;;;;;5.60;4.53;;;;;;;;;;3584340;40;20045;-58
2021/07/26 10:33:23;;;;;;;6.10;4.90;;;;;;;;;;3584003;40;20043;-58
2021/07/26 10:35:53;;;;;;;6.85;5.55;;;;;;;;;;3582804;40;20072;-58
2021/07/26 10:38:53;;;;;;;7.32;4.55;;;;;;;;;;3584170;40;20045;-58
2021/07/26 10:41:40;;;;;;;5.05;3.70;;;;;;;;;;3584783;40;20265;-58
2021/07/26 10:44:05;;;;;;;6.43;4.05;;;;;;;;;;3583216;40;20049;-58
2021/07/26 10:46:51;;;;;;;4.50;3.60;;;;;;;;;;3583651;40;20036;-57
2021/07/26 10:49:17;;;;;;;3.92;3.30;;;;;;;;;;3583184;40;20542;-58
2021/07/26 10:51:45;;;;;;;4.85;3.45;;;;;;;;;;3581660;40;20036;-58
2021/07/26 10:54:31;;;;;;;5.00;3.67;;;;;;;;;;3583311;40;20393;-58
2021/07/26 10:57:03;;;;;;;6.75;6.05;;;;;;;;;;3583268;40;20095;-58
2021/07/26 10:59:30;;;;;;;10.00;5.07;;;;;;;;;;3583292;40;20413;-60
2021/07/26 11:01:59;;;;;;;5.63;4.57;;;;;;;;;;3582173;40;20663;-59
2021/07/26 11:04:32;;;;;;;10.80;9.90;;;;;;;;;;3583176;40;20032;-59
2021/07/26 11:07:03;;;;;;;13.63;12.32;;;;;;;;;;3584262;40;20036;-59
2021/07/26 11:09:34;;;;;;;13.75;12.75;;;;;;;;;;3583291;40;20681;-58
2021/07/26 11:12:02;;;;;;;17.98;16.58;;;;;;;;;;3583215;40;21940;-58
2021/07/26 11:14:28;;;;;;;17.70;16.50;;;;;;;;;;3581271;40;20078;-59
2021/07/26 11:16:58;;;;;;;9.05;6.97;;;;;;;;;;3585039;40;20076;-59
2021/07/26 11:19:55;;;;;;;9.10;8.30;;;;;;;;;;3584386;40;20125;-58
2021/07/26 11:22:26;;;;;;;7.60;6.95;;;;;;;;;;3585194;40;20048;-58
2021/07/26 11:24:56;;;;;;;9.10;8.40;;;;;;;;;;3584802;40;20288;-59
2021/07/26 11:27:21;;;;;;;7.28;6.57;;;;;;;;;;3584558;40;20063;-59
2021/07/26 11:29:54;;;;;;;6.00;5.47;;;;;;;;;;3584351;40;20048;-60
2021/07/26 11:32:24;;;;;;;7.60;6.90;;;;;;;;;;3583531;40;20052;-60
2021/07/26 11:34:53;;;;;;;;;;;;;;;;;;3584205;40;20044;-59
2021/07/26 11:37:20;;;;;;;6.22;5.60;;;;;;;;;;3584241;40;19932;-59
2021/07/26 11:39:49;;;;;;;9.20;8.48;;;;;;;;;;3584752;40;20095;-59
2021/07/26 11:42:20;;;;;;;9.88;8.02;;;;;;;;;;3584387;40;20476;-59
2021/07/26 11:44:48;;;;;;;10.82;7.22;;;;;;;;;;3583204;40;20125;-58
2021/07/26 11:47:15;;;;;;;9.65;7.60;;;;;;;;;;3585087;40;20146;-58
2021/07/26 11:49:49;;;;;;;6.13;5.10;;;;;;;;;;3581905;40;20477;-59
2021/07/26 11:52:16;;;;;;;8.18;7.40;;;;;;;;;;3580838;40;20372;-58
2021/07/26 11:54:42;;;;;;;15.45;14.30;;;;;;;;;;3582966;40;20319;-60
2021/07/26 11:57:09;;;;;;;13.80;11.77;;;;;;;;;;3584272;40;20032;-59
2021/07/26 11:59:36;;;;;;;14.10;13.10;;;;;;;;;;3584930;40;20060;-57
2021/07/26 12:02:12;;;;;;;19.83;18.27;;;;;;;;;;3583032;40;20032;-58
2021/07/26 12:04:38;;;;;;;15.90;14.68;;;;;;;;;;3583525;40;20041;-60
2021/07/26 12:07:05;;;;;;;22.60;21.05;;;;;;;;;;3582773;40;20133;-59
2021/07/26 12:09:31;;;;;;;28.00;26.27;;;;;;;;;;3582638;40;20086;-59
2021/07/26 12:12:11;;;;;;;26.30;24.23;;;;;;;;;;3583673;40;20037;-59
2021/07/26 12:14:38;;;;;;;20.35;19.02;;;;;;;;;;3583650;40;20080;-59
2021/07/26 12:17:06;;;;;;;32.53;30.45;;;;;;;;;;3583174;40;20035;-58
2021/07/26 12:19:34;;;;;;;32.28;30.23;;;;;;;;;;3582896;40;20068;-60
2021/07/26 12:22:17;;;;;;;57.60;53.97;;;;;;;;;;3584329;40;20040;-61
2021/07/26 12:25:00;;;;;;;43.78;41.08;;;;;;;;;;3584473;40;20052;-59
2021/07/26 12:27:36;;;;;;;46.83;43.70;;;;;;;;;;3584472;40;20122;-60
2021/07/26 12:30:09;;;;;;;52.47;49.28;;;;;;;;;;3585207;40;20055;-59
2021/07/26 12:32:51;;;;;;;47.72;44.80;;;;;;;;;;3583821;40;20067;-60
2021/07/26 12:35:24;;;;;;;53.60;50.53;;;;;;;;;;3584128;40;20048;-59
2021/07/26 12:38:05;;;;;;;60.05;56.13;;;;;;;;;;3583800;40;20044;-60
2021/07/26 12:40:32;;;;;;;54.38;51.00;;;;;;;;;;3584748;40;20060;-60
2021/07/26 12:43:08;;;;;;;43.58;40.97;;;;;;;;;;3583804;40;20055;-60
2021/07/26 12:45:34;;;;;;;65.70;61.75;;;;;;;;;;3583932;40;20067;-66
2021/07/26 12:48:10;;;;;;;72.07;67.60;;;;;;;;;;3583222;40;20045;-66
2021/07/26 12:50:44;;;;;;;65.13;61.00;;;;;;;;;;3585896;40;20029;-64
2021/07/26 12:53:11;;;;;;;57.08;53.80;;;;;;;;;;3581391;40;20100;-65
2021/07/26 12:55:37;;;;;;;17.58;16.40;;;;;;;;;;3583073;40;20049;-64
2021/07/26 12:58:03;;;;;;;9.27;8.55;;;;;;;;;;3585061;40;20112;-66
2021/07/26 13:00:28;;;;;;;19.63;18.30;;;;;;;;;;3585074;40;20075;-66
2021/07/26 13:02:54;;;;;;;13.02;7.95;;;;;;;;;;3585326;40;20053;-66
2021/07/26 13:05:20;;;;;;;4.72;3.80;;;;;;;;;;3583918;40;20037;-66
2021/07/26 13:07:45;;;;;;;5.25;3.42;;;;;;;;;;3584438;40;20587;-64
2021/07/26 13:10:11;;;;;;;4.78;3.88;;;;;;;;;;3584858;40;20036;-64
2021/07/26 13:12:36;;;;;;;7.82;5.47;;;;;;;;;;3584508;40;20400;-64
2021/07/26 13:15:03;;;;;;;6.40;5.50;;;;;;;;;;3583637;40;20037;-65
2021/07/26 13:17:29;;;;;;;5.28;4.68;;;;;;;;;;3583084;40;20047;-65
2021/07/26 13:19:54;;;;;;;9.55;8.65;;;;;;;;;;3583187;40;20045;-66
2021/07/26 13:22:20;;;;;;;14.35;13.27;;;;;;;;;;3584601;40;20032;-65
2021/07/26 13:24:46;;;;;;;19.95;18.60;;;;;;;;;;3584007;40;20063;-65
2021/07/26 13:27:12;;;;;;;7.90;6.95;;;;;;;;;;3585238;40;20391;-66
2021/07/26 13:29:37;;;;;;;6.38;5.63;;;;;;;;;;3583481;40;20214;-59
2021/07/26 13:32:03;;;;;;;7.03;6.43;;;;;;;;;;3581507;40;20429;-59
2021/07/26 13:34:28;;;;;;;10.02;9.15;;;;;;;;;;3583584;40;20048;-58
2021/07/26 13:36:54;;;;;;;6.45;5.85;;;;;;;;;;3583093;39;20502;-59
2021/07/26 13:39:21;;;;;;;10.30;9.38;;;;;;;;;;3582323;40;20039;-60
2021/07/26 13:41:46;;;;;;;7.65;7.03;;;;;;;;;;3583438;40;20048;-59
2021/07/26 13:44:12;;;;;;;6.50;4.75;;;;;;;;;;3583716;40;20044;-59
2021/07/26 13:46:37;;;;;;;7.03;3.97;;;;;;;;;;3583152;40;20380;-59
2021/07/26 13:49:03;;;;;;;7.18;6.35;;;;;;;;;;3584402;40;20044;-59
2021/07/26 13:51:28;;;;;;;7.95;7.15;;;;;;;;;;3585138;40;20048;-59
2021/07/26 13:53:55;;;;;;;7.03;6.13;;;;;;;;;;3582200;40;20064;-58
2021/07/26 13:56:20;;;;;;;6.35;4.60;;;;;;;;;;3583442;40;20051;-58
2021/07/26 13:58:45;;;;;;;5.78;4.07;;;;;;;;;;3584562;40;20075;-58
2021/07/26 14:01:11;;;;;;;8.85;5.65;;;;;;;;;;3583136;40;20043;-58
2021/07/26 14:03:40;;;;;;;8.82;6.75;;;;;;;;;;3580337;40;20715;-66
2021/07/26 14:06:05;;;;;;;7.43;6.72;;;;;;;;;;3579595;40;20036;-66
2021/07/26 14:08:31;;;;;;;9.05;6.05;;;;;;;;;;3583903;40;20036;-66
2021/07/26 14:10:56;;;;;;;5.78;4.50;;;;;;;;;;3584302;40;20748;-66
2021/07/26 14:13:21;;;;;;;6.85;5.78;;;;;;;;;;3583425;40;20038;-68
2021/07/26 14:15:47;;;;;;;8.52;3.85;;;;;;;;;;3584837;40;20134;-67
2021/07/26 14:18:16;;;;;;;7.55;4.45;;;;;;;;;;3583403;40;20036;-66
2021/07/26 14:20:41;;;;;;;5.50;4.13;;;;;;;;;;3583034;40;20048;-67
2021/07/26 14:23:07;;;;;;;6.18;4.18;;;;;;;;;;3583513;40;20037;-66
2021/07/26 14:25:34;;;;;;;5.50;3.83;;;;;;;;;;3584339;40;20044;-66
2021/07/26 14:28:00;;;;;;;5.70;4.13;;;;;;;;;;3583032;40;20036;-66
2021/07/26 14:30:26;;;;;;;5.28;4.00;;;;;;;;;;3582867;40;20059;-66
2021/07/26 14:32:51;;;;;;;6.38;3.83;;;;;;;;;;3583171;40;20033;-67