Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:04;;;;;;;7.25;4.97;;;9.10;99.90;;;;;;5082562;28;20110;-57
2024/02/15 00:03:31;;;;;;;6.65;4.68;;;9.10;99.90;;;;;;5073515;28;20103;-57
2024/02/15 00:06:00;;;;;;;7.53;5.28;;;9.10;99.90;;;;;;5081346;28;20024;-58
2024/02/15 00:08:26;;;;;;;8.13;5.32;;;9.10;99.90;;;;;;5083149;28;20040;-56
2024/02/15 00:10:53;;;;;;;7.07;5.07;;;9.00;99.90;;;;;;5081687;28;20625;-57
2024/02/15 00:13:18;;;;;;;7.28;5.00;;;9.00;99.90;;;;;;5079586;28;20023;-57
2024/02/15 00:15:45;;;;;;;8.95;5.45;;;9.00;99.90;;;;;;5079217;28;20024;-57
2024/02/15 00:18:11;;;;;;;6.68;5.10;;;9.10;99.90;;;;;;5079276;28;20020;-55
2024/02/15 00:20:36;;;;;;;6.28;4.95;;;9.10;99.90;;;;;;5079268;28;20055;-57
2024/02/15 00:23:02;;;;;;;7.53;5.18;;;9.10;99.90;;;;;;5075596;28;20481;-57
2024/02/15 00:25:27;;;;;;;8.63;5.30;;;9.10;99.90;;;;;;5076938;28;20134;-57
2024/02/15 00:27:53;;;;;;;6.93;5.07;;;9.10;99.90;;;;;;5079339;28;20370;-58
2024/02/15 00:30:18;;;;;;;8.98;6.35;;;9.10;99.90;;;;;;5079130;28;20016;-54
2024/02/15 00:32:46;;;;;;;8.60;6.10;;;9.10;99.90;;;;;;5078922;28;20062;-57
2024/02/15 00:35:13;;;;;;;7.82;5.95;;;9.10;99.90;;;;;;5079312;28;20023;-56
2024/02/15 00:37:40;;;;;;;9.07;5.63;;;9.10;99.90;;;;;;5078053;28;20553;-56
2024/02/15 00:40:07;;;;;;;6.90;5.75;;;9.10;99.90;;;;;;5080904;28;20065;-57
2024/02/15 00:42:32;;;;;;;8.60;5.72;;;9.10;99.90;;;;;;5076657;28;20497;-58
2024/02/15 00:44:58;;;;;;;8.18;5.60;;;9.10;99.90;;;;;;5074857;28;20032;-55
2024/02/15 00:47:23;;;;;;;8.85;6.13;;;9.10;99.90;;;;;;5078701;28;20024;-57
2024/02/15 00:49:50;;;;;;;8.00;5.75;;;9.10;99.90;;;;;;5078932;28;20089;-57
2024/02/15 00:52:17;;;;;;;6.85;5.63;;;9.10;99.90;;;;;;5078901;28;20018;-57
2024/02/15 00:54:42;;;;;;;8.77;6.10;;;9.10;99.90;;;;;;5078854;28;20028;-57
2024/02/15 00:57:08;;;;;;;9.57;5.57;;;9.10;99.90;;;;;;5080766;28;20126;-57
2024/02/15 00:59:35;;;;;;;6.57;4.93;;;9.10;99.90;;;;;;5074467;28;20036;-57
2024/02/15 01:02:02;;;;;;;9.35;6.10;;;9.10;99.90;;;;;;5067813;28;20020;-57
2024/02/15 01:04:28;;;;;;;7.88;5.57;;;9.10;99.90;;;;;;5074131;28;20019;-56
2024/02/15 01:06:53;;;;;;;8.68;5.95;;;9.10;99.90;;;;;;5078357;28;20077;-57
2024/02/15 01:09:19;;;;;;;8.70;5.70;;;9.10;99.90;;;;;;5077130;28;20086;-57
2024/02/15 01:11:44;;;;;;;8.48;6.05;;;9.10;99.90;;;;;;5070694;28;20055;-56
2024/02/15 01:14:10;;;;;;;10.80;5.30;;;9.20;99.90;;;;;;5071626;28;20032;-57
2024/02/15 01:16:36;;;;;;;6.75;5.70;;;9.20;99.90;;;;;;5074187;28;20112;-55
2024/02/15 01:19:02;;;;;;;9.20;6.00;;;9.20;99.90;;;;;;5069390;28;20051;-57
2024/02/15 01:21:28;;;;;;;8.15;5.95;;;9.20;99.90;;;;;;5076422;28;20032;-57
2024/02/15 01:23:56;;;;;;;8.35;5.13;;;9.20;99.90;;;;;;5070011;28;20026;-57
2024/02/15 01:26:23;;;;;;;7.97;5.18;;;9.20;99.90;;;;;;5072009;28;20103;-57
2024/02/15 01:28:48;;;;;;;8.95;5.75;;;9.20;99.90;;;;;;5070843;28;20017;-57
2024/02/15 01:31:16;;;;;;;8.57;5.47;;;9.20;99.90;;;;;;5080212;28;20039;-57
2024/02/15 01:33:43;;;;;;;9.30;5.80;;;9.20;99.90;;;;;;5077841;28;21016;-57
2024/02/15 01:36:13;;;;;;;7.07;5.75;;;9.20;99.90;;;;;;5073875;28;20486;-56
2024/02/15 01:38:38;;;;;;;12.18;8.48;;;9.20;99.90;;;;;;5077977;28;20097;-57
2024/02/15 01:41:04;;;;;;;9.60;7.20;;;9.20;99.90;;;;;;5078269;28;20443;-56
2024/02/15 01:43:30;;;;;;;11.27;6.85;;;9.20;99.90;;;;;;5077959;28;20032;-56
2024/02/15 01:45:59;;;;;;;9.10;6.93;;;9.20;99.90;;;;;;5076772;28;20024;-57
2024/02/15 01:48:25;;;;;;;10.63;7.45;;;9.20;99.90;;;;;;5079839;28;20073;-57
2024/02/15 01:50:51;;;;;;;13.23;7.70;;;9.20;99.90;;;;;;5084110;28;20022;-55
2024/02/15 01:53:17;;;;;;;9.60;6.63;;;9.20;99.90;;;;;;5082088;28;20565;-57
2024/02/15 01:55:43;;;;;;;9.43;7.32;;;9.20;99.90;;;;;;5081992;28;20028;-54
2024/02/15 01:58:09;;;;;;;10.13;6.50;;;9.20;99.90;;;;;;5081923;28;20447;-55
2024/02/15 02:00:36;;;;;;;9.20;6.70;;;9.20;99.90;;;;;;5081916;28;20525;-55
2024/02/15 02:03:02;;;;;;;10.90;6.57;;;9.20;99.90;;;;;;5075409;28;20040;-54
2024/02/15 02:05:30;;;;;;;9.65;6.82;;;9.20;99.90;;;;;;5081885;28;20063;-53
2024/02/15 02:07:59;;;;;;;9.98;7.28;;;9.20;99.90;;;;;;5083410;28;20036;-54
2024/02/15 02:10:27;;;;;;;9.60;7.00;;;9.20;99.90;;;;;;5081743;28;20054;-54
2024/02/15 02:12:52;;;;;;;9.63;7.25;;;9.30;99.90;;;;;;5081482;28;20086;-52
2024/02/15 02:15:19;;;;;;;8.32;6.80;;;9.30;99.90;;;;;;5081755;28;20530;-55
2024/02/15 02:17:51;;;;;;;11.88;8.57;;;9.30;99.90;;;;;;5079935;28;20116;-52
2024/02/15 02:20:16;;;;;;;12.25;7.82;;;9.30;99.90;;;;;;5080179;28;20024;-52
2024/02/15 02:22:47;;;;;;;9.60;6.63;;;9.30;99.90;;;;;;5081304;28;20095;-54
2024/02/15 02:25:13;;;;;;;10.70;7.22;;;9.20;99.90;;;;;;5075517;28;20480;-53
2024/02/15 02:27:39;;;;;;;8.73;6.78;;;9.30;99.90;;;;;;5077187;28;20024;-53
2024/02/15 02:30:14;;;;;;;11.63;8.32;;;9.20;99.90;;;;;;5078956;28;20047;-52
2024/02/15 02:32:43;;;;;;;10.70;5.63;;;9.30;99.90;;;;;;5077962;28;20523;-54
2024/02/15 02:35:11;;;;;;;10.73;8.02;;;9.30;99.90;;;;;;5077109;28;20066;-52
2024/02/15 02:37:37;;;;;;;12.88;8.13;;;9.30;99.90;;;;;;5072867;28;20029;-52
2024/02/15 02:40:05;;;;;;;12.75;8.10;;;9.30;99.90;;;;;;5079025;28;20066;-55
2024/02/15 02:42:30;;;;;;;12.07;8.52;;;9.30;99.90;;;;;;5072299;28;20075;-54
2024/02/15 02:44:55;;;;;;;11.80;8.32;;;9.30;99.90;;;;;;5079853;28;20481;-51
2024/02/15 02:47:21;;;;;;;9.93;7.70;;;9.20;99.90;;;;;;5080106;28;20031;-49
2024/02/15 02:49:47;;;;;;;8.18;6.80;;;9.30;99.90;;;;;;5079186;28;20110;-53
2024/02/15 02:52:12;;;;;;;10.60;6.97;;;9.30;99.90;;;;;;5080643;28;20020;-53
2024/02/15 02:54:38;;;;;;;10.70;7.85;;;9.30;99.90;;;;;;5082693;28;20553;-54
2024/02/15 02:57:06;;;;;;;10.00;7.43;;;9.30;99.90;;;;;;5080743;28;20078;-51
2024/02/15 02:59:34;;;;;;;11.07;8.20;;;9.30;99.90;;;;;;5079460;28;20172;-52
2024/02/15 03:01:59;;;;;;;11.65;8.27;;;9.30;99.90;;;;;;5074730;28;20027;-55
2024/02/15 03:04:25;;;;;;;12.32;8.15;;;9.30;99.90;;;;;;5074742;28;20020;-52
2024/02/15 03:06:51;;;;;;;13.38;8.18;;;9.30;99.90;;;;;;5073510;28;20020;-54
2024/02/15 03:09:17;;;;;;;13.95;9.13;;;9.30;99.90;;;;;;5074524;28;20123;-53
2024/02/15 03:11:42;;;;;;;12.55;8.43;;;9.30;99.90;;;;;;5074118;28;20300;-54
2024/02/15 03:14:08;;;;;;;14.98;9.07;;;9.30;99.90;;;;;;5076414;28;20043;-55
2024/02/15 03:16:38;;;;;;;11.45;8.25;;;9.30;99.90;;;;;;5078247;28;20024;-54
2024/02/15 03:19:04;;;;;;;12.57;8.50;;;9.30;99.90;;;;;;5072775;28;20024;-54
2024/02/15 03:21:29;;;;;;;13.95;9.45;;;9.30;99.90;;;;;;5080490;28;20074;-50
2024/02/15 03:23:55;;;;;;;13.38;8.98;;;9.30;99.90;;;;;;5075953;28;20024;-53
2024/02/15 03:26:38;;;;;;;12.70;8.88;;;9.30;99.90;;;;;;5078218;28;20058;-50
2024/02/15 03:29:04;;;;;;;14.88;9.55;;;9.30;99.90;;;;;;5074433;28;20044;-54
2024/02/15 03:31:33;;;;;;;14.25;9.35;;;9.30;99.90;;;;;;5078406;28;20381;-53
2024/02/15 03:33:59;;;;;;;14.10;9.68;;;9.30;99.90;;;;;;5075803;28;20028;-53
2024/02/15 03:36:24;;;;;;;12.65;9.02;;;9.30;99.90;;;;;;5075875;28;20099;-52
2024/02/15 03:38:50;;;;;;;14.63;9.10;;;9.30;99.90;;;;;;5081774;28;20031;-49
2024/02/15 03:41:15;;;;;;;12.27;9.40;;;9.30;99.90;;;;;;5080126;28;20024;-53
2024/02/15 03:43:41;;;;;;;13.68;9.27;;;9.30;99.90;;;;;;5075726;28;20031;-55
2024/02/15 03:46:08;;;;;;;16.92;9.98;;;9.30;99.90;;;;;;5079700;28;20020;-53
2024/02/15 03:48:34;;;;;;;13.23;8.90;;;9.40;99.90;;;;;;5079872;28;20107;-55
2024/02/15 03:51:01;;;;;;;13.18;9.35;;;9.40;99.90;;;;;;5079758;28;20115;-51
2024/02/15 03:53:30;;;;;;;13.23;8.57;;;9.40;99.90;;;;;;5079869;28;20043;-51
2024/02/15 03:55:56;;;;;;;16.60;10.65;;;9.40;99.90;;;;;;5081561;28;20214;-53
2024/02/15 03:58:21;;;;;;;15.02;9.35;;;9.40;99.90;;;;;;5078834;28;20024;-55
2024/02/15 04:00:47;;;;;;;15.77;9.85;;;9.40;99.90;;;;;;5079363;28;20528;-53
2024/02/15 04:03:12;;;;;;;16.77;10.93;;;9.40;99.90;;;;;;5069673;28;20032;-54
2024/02/15 04:05:38;;;;;;;14.23;10.20;;;9.40;99.90;;;;;;5079448;28;20442;-51
2024/02/15 04:08:05;;;;;;;14.82;10.38;;;9.40;99.90;;;;;;5079223;28;20040;-54
2024/02/15 04:10:30;;;;;;;15.02;9.55;;;9.40;99.90;;;;;;5081451;28;20024;-53
2024/02/15 04:12:57;;;;;;;16.50;11.18;;;9.40;99.90;;;;;;5079305;28;20038;-55
2024/02/15 04:15:23;;;;;;;13.30;9.15;;;9.40;99.90;;;;;;5079191;28;20028;-52
2024/02/15 04:17:55;;;;;;;18.48;10.63;;;9.40;99.90;;;;;;5079129;28;20061;-55
2024/02/15 04:20:21;;;;;;;16.98;9.85;;;9.40;99.90;;;;;;5079061;28;20032;-54
2024/02/15 04:22:47;;;;;;;14.10;9.90;;;9.40;99.90;;;;;;5077857;28;20032;-55
2024/02/15 04:25:16;;;;;;;18.38;10.90;;;9.40;99.90;;;;;;5078771;28;20030;-50
2024/02/15 04:27:41;;;;;;;14.70;9.75;;;9.40;99.90;;;;;;5079579;28;20540;-55
2024/02/15 04:30:08;;;;;;;15.20;10.52;;;9.40;99.90;;;;;;5079566;28;20054;-53
2024/02/15 04:32:33;;;;;;;14.80;10.30;;;9.50;99.90;;;;;;5081131;28;20031;-53
2024/02/15 04:35:00;;;;;;;13.57;9.23;;;9.50;99.90;;;;;;5079171;28;20024;-54
2024/02/15 04:37:28;;;;;;;18.35;9.70;;;9.50;99.90;;;;;;5074231;28;20481;-55
2024/02/15 04:39:54;;;;;;;13.85;9.73;;;9.50;99.90;;;;;;5074821;28;20094;-51
2024/02/15 04:42:20;;;;;;;13.32;8.90;;;9.50;99.90;;;;;;5069465;28;20493;-52
2024/02/15 04:44:45;;;;;;;13.68;9.85;;;9.50;99.90;;;;;;5074245;28;20090;-54
2024/02/15 04:47:11;;;;;;;13.18;9.57;;;9.50;99.90;;;;;;5071415;28;20492;-50
2024/02/15 04:49:38;;;;;;;11.88;8.32;;;9.50;99.90;;;;;;5075478;28;20021;-54
2024/02/15 04:52:04;;;;;;;13.00;8.82;;;9.50;99.90;;;;;;5074369;28;20026;-55
2024/02/15 04:54:30;;;;;;;11.50;8.40;;;9.50;99.90;;;;;;5074354;28;20051;-53
2024/02/15 04:56:56;;;;;;;12.93;8.95;;;9.50;99.90;;;;;;5078785;28;20266;-51
2024/02/15 04:59:25;;;;;;;16.20;9.60;;;9.50;99.90;;;;;;5072287;28;20254;-54
2024/02/15 05:01:52;;;;;;;12.75;8.60;;;9.50;99.90;;;;;;5066114;28;20032;-54
2024/02/15 05:04:17;;;;;;;14.60;9.60;;;9.50;99.90;;;;;;5078874;28;20024;-51
2024/02/15 05:06:44;;;;;;;14.80;9.18;;;9.60;99.90;;;;;;5076536;28;20095;-54
2024/02/15 05:09:10;;;;;;;16.02;10.48;;;9.50;99.90;;;;;;5077839;28;20047;-52
2024/02/15 05:11:46;;;;;;;16.85;10.52;;;9.60;99.90;;;;;;5072056;28;20578;-54
2024/02/15 05:14:12;;;;;;;13.13;9.38;;;9.60;99.90;;;;;;5077407;28;20043;-53
2024/02/15 05:16:42;;;;;;;18.58;10.07;;;9.60;99.90;;;;;;5077396;28;20032;-54
2024/02/15 05:19:09;;;;;;;15.38;9.70;;;9.50;99.90;;;;;;5076711;28;20126;-53
2024/02/15 05:21:34;;;;;;;15.27;9.52;;;9.60;99.90;;;;;;5078812;28;20066;-53
2024/02/15 05:23:59;;;;;;;17.00;11.02;;;9.60;99.90;;;;;;5077822;28;20103;-54
2024/02/15 05:26:25;;;;;;;12.75;8.73;;;9.60;99.90;;;;;;5077085;28;20016;-54
2024/02/15 05:28:50;;;;;;;11.45;8.32;;;9.60;99.90;;;;;;5080363;28;20501;-52
2024/02/15 05:31:20;;;;;;;13.05;8.00;;;9.60;99.90;;;;;;5078769;28;20127;-54
2024/02/15 05:33:53;;;;;;;13.07;8.48;;;9.60;99.90;;;;;;5074250;28;20030;-53
2024/02/15 05:36:20;;;;;;;16.40;9.98;;;9.70;99.90;;;;;;5070373;28;20110;-54
2024/02/15 05:38:46;;;;;;;15.27;8.93;;;9.60;99.90;;;;;;5072025;28;20032;-53
2024/02/15 05:41:11;;;;;;;16.02;10.38;;;9.70;99.90;;;;;;5073032;28;20428;-53
2024/02/15 05:43:43;;;;;;;13.70;9.07;;;9.70;99.90;;;;;;5074395;28;20059;-53
2024/02/15 05:46:10;;;;;;;15.18;10.32;;;9.70;99.90;;;;;;5078249;28;20074;-51
2024/02/15 05:48:36;;;;;;;14.48;10.38;;;9.70;99.90;;;;;;5074263;28;20070;-55
2024/02/15 05:51:03;;;;;;;15.20;9.93;;;9.70;99.90;;;;;;5073587;28;20497;-53
2024/02/15 05:53:29;;;;;;;17.95;10.52;;;9.70;99.90;;;;;;5075858;28;20036;-52
2024/02/15 05:55:57;;;;;;;16.13;10.23;;;9.70;99.90;;;;;;5072941;28;20029;-50
2024/02/15 05:58:23;;;;;;;15.18;10.25;;;9.70;99.90;;;;;;5077456;28;20024;-53
2024/02/15 06:00:49;;;;;;;16.88;10.40;;;9.70;99.90;;;;;;5075370;28;20119;-54
2024/02/15 06:03:16;;;;;;;14.80;9.73;;;9.80;99.90;;;;;;5073701;28;20473;-55
2024/02/15 06:05:42;;;;;;;14.40;9.70;;;9.70;99.90;;;;;;5077860;28;20099;-54
2024/02/15 06:08:08;;;;;;;16.42;10.23;;;9.80;99.90;;;;;;5077627;28;20036;-49
2024/02/15 06:10:33;;;;;;;18.85;10.35;;;9.80;99.90;;;;;;5075621;28;20028;-50
2024/02/15 06:12:59;;;;;;;14.80;9.38;;;9.80;99.90;;;;;;5077729;28;20505;-49
2024/02/15 06:15:25;;;;;;;15.50;10.10;;;9.80;99.90;;;;;;5077957;28;20023;-51
2024/02/15 06:17:50;;;;;;;18.02;11.55;;;9.80;99.90;;;;;;5074636;28;20032;-52
2024/02/15 06:20:22;;;;;;;19.30;11.40;;;9.90;99.90;;;;;;5077749;28;20035;-53
2024/02/15 06:22:48;;;;;;;14.38;9.18;;;9.80;99.90;;;;;;5070517;28;20036;-51
2024/02/15 06:25:14;;;;;;;16.17;9.88;;;9.80;99.90;;;;;;5069403;28;20046;-48
2024/02/15 06:27:42;;;;;;;15.10;10.52;;;9.80;99.90;;;;;;5073262;28;20035;-54
2024/02/15 06:41:09;;;;;;;14.45;9.20;;;9.90;99.90;;;;;;5077433;28;20054;-53
2024/02/15 06:43:35;;;;;;;15.82;10.38;;;9.90;99.90;;;;;;5083212;28;20024;-53
2024/02/15 06:46:01;;;;;;;13.00;8.68;;;9.90;99.90;;;;;;5079357;28;20043;-51
2024/02/15 06:48:27;;;;;;;18.45;10.32;;;10.00;99.90;;;;;;5080762;28;20082;-50
2024/02/15 06:50:52;;;;;;;16.92;10.27;;;10.00;99.90;;;;;;5080723;28;20013;-55
2024/02/15 06:53:20;;;;;;;14.63;10.10;;;10.00;99.90;;;;;;5081028;28;20032;-53
2024/02/15 06:55:48;;;;;;;18.92;11.00;;;10.00;99.90;;;;;;5080306;28;20024;-55
2024/02/15 06:58:15;;;;;;;16.23;10.30;;;10.00;99.90;;;;;;5080630;28;20016;-55
2024/02/15 07:00:42;;;;;;;13.25;9.00;;;10.00;99.90;;;;;;5082079;28;20523;-53
2024/02/15 07:03:08;;;;;;;15.98;10.40;;;10.00;99.90;;;;;;5075187;28;20019;-55
2024/02/15 07:05:33;;;;;;;14.55;10.13;;;10.00;99.90;;;;;;5080194;28;20028;-53
2024/02/15 07:07:59;;;;;;;17.05;11.00;;;10.10;99.90;;;;;;5080701;28;20048;-54
2024/02/15 07:10:24;;;;;;;15.77;10.80;;;10.10;99.90;;;;;;5080064;28;20043;-54
2024/02/15 07:12:50;;;;;;;17.38;11.23;;;10.10;99.90;;;;;;5080165;28;20031;-53
2024/02/15 07:15:17;;;;;;;14.15;9.85;;;10.10;99.90;;;;;;5082211;28;20046;-53
2024/02/15 07:17:43;;;;;;;14.30;9.38;;;10.20;99.90;;;;;;5081947;28;20077;-55
2024/02/15 07:20:11;;;;;;;14.95;9.93;;;10.30;99.90;;;;;;5078849;28;20439;-55
2024/02/15 07:22:38;;;;;;;16.30;9.43;;;10.30;99.90;;;;;;5080329;28;20500;-54
2024/02/15 07:25:04;;;;;;;13.75;9.35;;;10.40;99.90;;;;;;5079938;28;20020;-55
2024/02/15 07:27:30;;;;;;;16.55;10.02;;;10.40;99.90;;;;;;5080211;28;20025;-52
2024/02/15 07:29:56;;;;;;;15.25;9.50;;;10.50;99.90;;;;;;5079847;28;20020;-49
2024/02/15 07:32:21;;;;;;;15.80;10.23;;;10.50;99.90;;;;;;5082048;28;20023;-54
2024/02/15 07:34:47;;;;;;;16.05;10.50;;;10.50;99.90;;;;;;5079379;28;20051;-54
2024/02/15 07:37:15;;;;;;;17.70;10.57;;;10.50;99.90;;;;;;5079742;28;20059;-50
2024/02/15 07:39:41;;;;;;;17.30;11.10;;;10.50;99.90;;;;;;5079644;28;20024;-55
2024/02/15 07:42:08;;;;;;;12.60;9.38;;;10.40;99.90;;;;;;5079504;28;20042;-53
2024/02/15 07:44:36;;;;;;;21.30;13.38;;;10.50;99.90;;;;;;5079698;28;20017;-55
2024/02/15 07:47:04;;;;;;;16.52;12.15;;;10.40;99.90;;;;;;5079335;28;20445;-53
2024/02/15 07:49:31;;;;;;;15.80;10.88;;;10.40;99.90;;;;;;5078480;28;20322;-50
2024/02/15 07:51:57;;;;;;;17.30;11.48;;;10.40;99.90;;;;;;5076500;28;20174;-54
2024/02/15 07:54:23;;;;;;;16.98;10.90;;;10.40;99.90;;;;;;5079764;28;20070;-52
2024/02/15 07:56:49;;;;;;;15.07;11.30;;;10.50;99.90;;;;;;5081079;28;20459;-53
2024/02/15 07:59:18;;;;;;;22.85;11.18;;;10.50;99.90;;;;;;5079492;28;20024;-56
2024/02/15 08:01:47;;;;;;;20.63;11.05;;;10.50;99.90;;;;;;5076029;28;20386;-58
2024/02/15 08:04:12;;;;;;;57.85;23.85;;;10.50;99.90;;;;;;5079363;28;20409;-58
2024/02/15 08:06:38;;;;;;;26.65;14.95;;;10.60;99.90;;;;;;5079216;28;20261;-57
2024/02/15 08:09:04;;;;;;;18.67;10.98;;;10.60;99.90;;;;;;5079262;28;20040;-58
2024/02/15 08:11:30;;;;;;;18.42;11.27;;;10.60;99.90;;;;;;5079285;28;20397;-58
2024/02/15 08:13:59;;;;;;;29.48;19.85;;;10.60;99.90;;;;;;5081479;28;20025;-58
2024/02/15 08:16:27;;;;;;;21.50;11.30;;;10.60;99.90;;;;;;5077225;28;20401;-57
2024/02/15 08:18:54;;;;;;;16.30;10.15;;;10.60;99.90;;;;;;5081026;28;20510;-58
2024/02/15 08:21:26;;;;;;;17.42;11.35;;;10.70;99.90;;;;;;5078962;28;20053;-58
2024/02/15 08:23:51;;;;;;;16.30;10.73;;;10.70;99.90;;;;;;5078862;28;20036;-58
2024/02/15 08:26:17;;;;;;;15.30;11.20;;;10.70;99.90;;;;;;5078870;28;20042;-58
2024/02/15 08:28:42;;;;;;;15.52;10.70;;;10.70;99.90;;;;;;5078628;28;20081;-58
2024/02/15 08:31:09;;;;;;;18.42;11.68;;;10.80;99.90;;;;;;5076815;28;20571;-59
2024/02/15 08:33:35;;;;;;;15.25;10.55;;;10.90;99.90;;;;;;5078884;28;20024;-59
2024/02/15 08:36:02;;;;;;;16.13;11.27;;;10.90;99.90;;;;;;5080512;28;20462;-58
2024/02/15 08:38:27;;;;;;;17.35;11.27;;;10.90;99.90;;;;;;5067495;28;20605;-58
2024/02/15 08:40:53;;;;;;;15.18;10.38;;;10.90;99.90;;;;;;5076335;28;20024;-58
2024/02/15 08:43:18;;;;;;;14.57;10.15;;;11.00;99.90;;;;;;5076768;28;20027;-58
2024/02/15 08:45:44;;;;;;;12.82;8.90;;;11.00;99.90;;;;;;5074282;28;20111;-58
2024/02/15 08:48:11;;;;;;;15.45;9.30;;;11.00;99.90;;;;;;5074353;28;20016;-58
2024/02/15 08:50:36;;;;;;;13.40;8.98;;;11.00;99.90;;;;;;5076404;28;20681;-58
2024/02/15 08:53:06;;;;;;;13.05;8.40;;;11.10;99.90;;;;;;5075118;28;20232;-58
2024/02/15 08:55:32;;;;;;;13.55;8.88;;;11.10;99.90;;;;;;5074380;28;20519;-58
2024/02/15 08:57:59;;;;;;;13.38;8.82;;;11.10;99.90;;;;;;5077449;28;20115;-58
2024/02/15 09:00:26;;;;;;;12.23;7.95;;;11.10;99.90;;;;;;5078297;28;20028;-58
2024/02/15 09:02:52;;;;;;;14.55;8.60;;;11.20;99.90;;;;;;5074827;28;20030;-58
2024/02/15 09:05:18;;;;;;;15.15;8.57;;;11.20;99.90;;;;;;5078410;28;20105;-58
2024/02/15 09:07:48;;;;;;;13.10;7.47;;;11.30;99.90;;;;;;5078215;28;20035;-58
2024/02/15 09:10:14;;;;;;;11.85;8.18;;;11.30;99.90;;;;;;5078375;28;20096;-58
2024/02/15 09:12:41;;;;;;;10.88;7.97;;;11.30;99.90;;;;;;5075775;28;20392;-58
2024/02/15 09:15:08;;;;;;;12.05;7.43;;;11.40;99.90;;;;;;5075948;28;20115;-57
2024/02/15 09:17:38;;;;;;;12.32;7.72;;;11.40;99.90;;;;;;5075999;28;20166;-58
2024/02/15 09:20:14;;;;;;;11.38;7.93;;;11.40;99.90;;;;;;5071065;28;20493;-58
2024/02/15 09:22:47;;;;;;;12.68;7.85;;;11.40;99.90;;;;;;5076399;28;20493;-59
2024/02/15 09:25:13;;;;;;;10.90;7.55;;;11.40;99.90;;;;;;5074027;28;20032;-59
2024/02/15 09:27:39;;;;;;;11.27;7.50;;;11.50;99.90;;;;;;5076069;28;20024;-58
2024/02/15 09:30:09;;;;;;;200.60;82.45;;;11.50;99.90;;;;;;5077916;28;20252;-58
2024/02/15 09:32:38;;;;;;;225.10;102.72;;;11.50;99.90;;;;;;5069545;28;20311;-58
2024/02/15 09:35:08;;;;;;;81.57;44.67;;;11.50;99.90;;;;;;5073613;28;20028;-58
2024/02/15 09:37:38;;;;;;;64.70;36.33;;;11.60;99.90;;;;;;5078004;28;20091;-58
2024/02/15 09:40:07;;;;;;;39.03;24.65;;;11.60;99.90;;;;;;5071556;28;20036;-58
2024/02/15 09:42:34;;;;;;;33.08;20.13;;;11.70;99.90;;;;;;5072480;28;20078;-58
2024/02/15 09:45:02;;;;;;;34.03;23.17;;;11.70;99.90;;;;;;5072317;28;20016;-59
2024/02/15 09:47:33;;;;;;;29.50;18.40;;;11.80;99.90;;;;;;5073617;28;20510;-58
2024/02/15 09:49:59;;;;;;;28.58;16.08;;;11.80;99.90;;;;;;5073718;28;20489;-57
2024/02/15 09:52:24;;;;;;;18.48;12.68;;;12.00;99.90;;;;;;5073783;28;20052;-58
2024/02/15 09:54:52;;;;;;;15.27;10.30;;;12.20;99.90;;;;;;5079704;28;20077;-58
2024/02/15 09:57:19;;;;;;;15.40;8.55;;;12.30;99.90;;;;;;5071466;28;20532;-58
2024/02/15 09:59:44;;;;;;;10.75;7.57;;;12.40;99.90;;;;;;5074568;28;20330;-58
2024/02/15 10:02:12;;;;;;;10.98;7.40;;;12.50;99.90;;;;;;5071022;28;20040;-58
2024/02/15 10:04:39;;;;;;;12.68;8.32;;;12.60;99.90;;;;;;5077999;28;20035;-58
2024/02/15 10:07:05;;;;;;;11.13;7.28;;;12.70;99.90;;;;;;5073261;28;20028;-58
2024/02/15 10:09:31;;;;;;;7.35;5.88;;;12.70;99.90;;;;;;5076205;28;20489;-60
2024/02/15 10:11:58;;;;;;;10.38;7.10;;;12.60;99.90;;;;;;5083489;28;20032;-58
2024/02/15 10:14:25;;;;;;;11.82;6.68;;;12.60;99.90;;;;;;5079528;28;20020;-58
2024/02/15 10:16:52;;;;;;;8.43;6.45;;;12.50;99.90;;;;;;5079894;28;20043;-58
2024/02/15 10:19:20;;;;;;;10.45;7.00;;;12.30;99.90;;;;;;5081566;28;20085;-58
2024/02/15 10:21:46;;;;;;;8.88;6.38;;;12.30;99.90;;;;;;5081259;28;20554;-58
2024/02/15 10:24:11;;;;;;;10.38;7.38;;;12.20;99.90;;;;;;5081160;28;20019;-57
2024/02/15 10:26:37;;;;;;;9.20;7.25;;;12.20;99.90;;;;;;5081449;28;20292;-58
2024/02/15 10:29:12;;;;;;;9.27;7.30;;;12.10;99.90;;;;;;5082489;28;20031;-58
2024/02/15 10:31:52;;;;;;;8.55;6.70;;;12.20;99.90;;;;;;5081263;28;20040;-57
2024/02/15 10:34:18;;;;;;;10.18;7.20;;;12.10;99.90;;;;;;5080940;28;20028;-57
2024/02/15 10:36:45;;;;;;;7.35;6.05;;;12.10;99.90;;;;;;5081154;28;20020;-58
2024/02/15 10:39:20;;;;;;;9.75;6.60;;;12.10;99.90;;;;;;5080863;28;20020;-58
2024/02/15 10:41:54;;;;;;;9.80;6.43;;;12.20;99.90;;;;;;5080802;28;20024;-58
2024/02/15 10:44:22;;;;;;;8.93;6.90;;;12.20;99.90;;;;;;5081130;28;20020;-57
2024/02/15 10:46:52;;;;;;;10.25;6.00;;;12.20;99.90;;;;;;5080650;28;20032;-58
2024/02/15 10:49:25;;;;;;;7.13;5.03;;;12.20;99.90;;;;;;5079472;28;20208;-58
2024/02/15 10:52:04;;;;;;;11.18;5.85;;;12.20;99.90;;;;;;5079021;28;20016;-58
2024/02/15 10:54:47;;;;;;;8.25;5.78;;;12.20;99.90;;;;;;5080969;28;20021;-59
2024/02/15 10:57:14;;;;;;;12.70;7.97;;;12.30;99.90;;;;;;5078029;28;20485;-58
2024/02/15 10:59:49;;;;;;;11.75;7.93;;;12.30;99.90;;;;;;5080814;28;20211;-57
2024/02/15 11:02:36;;;;;;;10.50;7.20;;;12.30;99.90;;;;;;5071802;28;20032;-58
2024/02/15 11:05:09;;;;;;;18.10;9.20;;;12.30;99.90;;;;;;5074906;28;20044;-58
2024/02/15 11:07:35;;;;;;;10.10;6.65;;;12.40;99.90;;;;;;5074336;28;20032;-58
2024/02/15 11:10:02;;;;;;;9.55;6.45;;;12.50;99.90;;;;;;5067767;28;20082;-58
2024/02/15 11:12:29;;;;;;;16.85;9.38;;;12.60;99.90;;;;;;5076276;28;20024;-58
2024/02/15 11:14:55;;;;;;;14.63;8.27;;;12.70;99.90;;;;;;5076168;28;20024;-58
2024/02/15 11:17:48;;;;;;;14.88;7.82;;;12.70;99.90;;;;;;5076048;28;20140;-58
2024/02/15 11:20:35;;;;;;;17.42;8.27;;;12.90;99.90;;;;;;5076011;28;20444;-58
2024/02/15 11:23:03;;;;;;;14.95;7.97;;;13.00;99.90;;;;;;5075323;28;20019;-58
2024/02/15 11:25:39;;;;;;;13.82;7.15;;;13.00;99.90;;;;;;5079943;28;20028;-58
2024/02/15 11:28:38;;;;;;;7.00;5.18;;;13.10;99.90;;;;;;5077787;28;20020;-58
2024/02/15 11:31:06;;;;;;;9.77;6.50;;;13.30;99.90;;;;;;5078724;28;20452;-58
2024/02/15 11:33:37;;;;;;;10.30;6.85;;;13.30;99.90;;;;;;5078564;28;20555;-58
2024/02/15 11:36:09;;;;;;;7.80;5.85;;;13.40;99.90;;;;;;5080059;28;20031;-58
2024/02/15 11:38:36;;;;;;;7.80;5.47;;;13.50;99.90;;;;;;5079911;28;20028;-59
2024/02/15 11:41:04;;;;;;;7.63;5.63;;;13.50;99.90;;;;;;5079827;28;20235;-58
2024/02/15 11:43:49;;;;;;;5.60;4.65;;;13.50;99.90;;;;;;5079743;28;20516;-59
2024/02/15 11:46:19;;;;;;;8.25;5.43;;;13.40;99.90;;;;;;5079838;28;20055;-58
2024/02/15 11:48:54;;;;;;;10.63;5.15;;;13.40;99.90;;;;;;5079784;28;20128;-59
2024/02/15 11:51:36;;;;;;;8.90;4.47;;;13.50;99.90;;;;;;5077962;28;20074;-58
2024/02/15 11:54:07;;;;;;;5.30;3.97;;;13.60;99.90;;;;;;5079428;28;20489;-59
2024/02/15 11:56:47;;;;;;;5.63;4.40;;;13.70;99.90;;;;;;5079513;28;20524;-59
2024/02/15 11:59:28;;;;;;;5.03;4.45;;;13.90;99.90;;;;;;5079486;28;20504;-58
2024/02/15 12:18:52;;;;;;;4.55;3.40;;;14.40;99.90;;;;;;5079191;28;20047;-58
2024/02/15 12:21:22;;;;;;;3.85;3.10;;;14.40;99.90;;;;;;5078992;28;20075;-58
2024/02/15 12:23:49;;;;;;;4.57;3.60;;;14.40;99.90;;;;;;5078990;28;20066;-58
2024/02/15 12:26:18;;;;;;;3.65;3.35;;;14.40;99.90;;;;;;5078898;28;20020;-58
2024/02/15 12:28:44;;;;;;;5.05;3.97;;;14.40;99.90;;;;;;5078978;28;20036;-59
2024/02/15 12:31:13;;;;;;;5.70;4.07;;;14.40;99.90;;;;;;5078932;28;20081;-58
2024/02/15 12:33:38;;;;;;;4.65;3.80;;;14.30;99.90;;;;;;5074317;28;20031;-58
2024/02/15 12:36:05;;;;;;;3.88;3.47;;;14.30;99.90;;;;;;5079054;28;20107;-58
2024/02/15 12:38:31;;;;;;;3.90;2.92;;;14.50;99.90;;;;;;5075504;28;20038;-58
2024/02/15 12:40:56;;;;;;;4.25;3.50;;;14.50;99.90;;;;;;5074659;28;20028;-58
2024/02/15 12:43:22;;;;;;;4.35;2.95;;;14.60;99.90;;;;;;5072536;28;20062;-59
2024/02/15 12:45:47;;;;;;;3.47;2.83;;;14.50;99.90;;;;;;5076502;28;20024;-58
2024/02/15 12:48:15;;;;;;;4.53;2.90;;;14.50;99.90;;;;;;5078499;28;20580;-58
2024/02/15 12:50:40;;;;;;;4.28;2.97;;;14.50;99.90;;;;;;5070158;28;20036;-58
2024/02/15 12:53:07;;;;;;;3.78;2.72;;;14.60;99.90;;;;;;5076251;28;20024;-58
2024/02/15 12:55:34;;;;;;;4.68;3.13;;;14.60;99.90;;;;;;5070732;28;20028;-58
2024/02/15 12:58:08;;;;;;;5.97;3.65;;;14.60;99.90;;;;;;5072268;28;20073;-59
2024/02/15 13:00:36;;;;;;;3.90;2.90;;;14.60;99.90;;;;;;5075516;28;20028;-58
2024/02/15 13:03:03;;;;;;;5.70;3.10;;;14.60;99.90;;;;;;5069655;28;20045;-59
2024/02/15 13:05:33;;;;;;;3.90;3.00;;;14.50;99.90;;;;;;5078027;28;20516;-58
2024/02/15 13:07:58;;;;;;;3.97;2.78;;;14.50;99.90;;;;;;5072120;28;20111;-58
2024/02/15 13:10:25;;;;;;;4.82;2.95;;;14.40;99.90;;;;;;5072697;28;20051;-59
2024/02/15 13:12:53;;;;;;;6.00;2.72;;;14.40;99.90;;;;;;5074766;28;20020;-58