Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:24;;;;;;;8.15;2.92;;;;;;;16.81;63.86;101811.78;6277960;22;20082;-81
2023/02/19 00:03:54;;;;;;;5.85;2.60;;;;;;;16.82;64.06;101810.94;6250942;22;20099;-81
2023/02/19 00:06:21;;;;;;;6.07;2.55;;;;;;;16.80;63.72;101812.66;6250736;22;20031;-80
2023/02/19 00:08:47;;;;;;;10.48;2.90;;;;;;;16.80;64.09;101813.50;6250959;22;19995;-81
2023/02/19 00:11:15;;;;;;;6.07;2.50;;;;;;;16.79;63.53;101811.75;6250691;22;20019;-80
2023/02/19 00:13:42;;;;;;;7.15;2.72;;;;;;;16.82;64.14;101810.94;6250594;22;20027;-80
2023/02/19 00:16:18;;;;;;;7.53;2.65;;;;;;;16.80;63.97;101802.25;6225447;22;20022;-82
2023/02/19 00:18:44;;;;;;;6.80;2.55;;;;;;;16.80;64.06;101805.72;6250449;22;20000;-79
2023/02/19 00:21:10;;;;;;;5.60;2.70;;;;;;;16.80;63.80;101812.66;6225012;22;20018;-79
2023/02/19 00:23:36;;;;;;;5.65;2.35;;;;;;;16.81;63.84;101811.78;6277427;22;20042;-79
2023/02/19 00:26:08;;;;;;;5.90;2.65;;;;;;;16.82;63.83;101813.53;6277812;22;20089;-80
2023/02/19 00:28:34;;;;;;;5.35;2.50;;;;;;;16.81;64.18;101816.97;6250302;22;20049;-81
2023/02/19 00:31:16;;;;;;;7.65;2.58;;;;;;;16.80;64.06;101823.91;6251902;22;20007;-80
2023/02/19 00:33:42;;;;;;;6.15;2.55;;;;;;;16.80;63.82;101829.09;6252753;22;20059;-80
2023/02/19 00:36:07;;;;;;;9.32;2.67;;;;;;;16.81;63.96;101829.97;6252875;22;20003;-80
2023/02/19 00:38:37;;;;;;;6.03;2.50;;;;;;;16.80;63.96;101836.91;6227915;22;20004;-80
2023/02/19 00:41:18;;;;;;;5.57;2.30;;;;;;;16.79;63.78;101824.75;6251912;22;20010;-80
2023/02/19 00:43:45;;;;;;;5.80;2.30;;;;;;;16.81;63.83;101829.97;6228260;22;20447;-81
2023/02/19 00:46:11;;;;;;;4.53;2.20;;;;;;;16.80;63.69;101830.84;6225347;22;20012;-80
2023/02/19 00:48:36;;;;;;;6.05;2.53;;;;;;;16.79;63.70;101835.16;6250274;22;20444;-82
2023/02/19 00:51:02;;;;;;;6.35;2.55;;;;;;;16.81;63.86;101829.97;6225203;22;20019;-80
2023/02/19 00:53:27;;;;;;;5.43;2.30;;;;;;;16.80;64.09;101838.63;6250520;22;20154;-81
2023/02/19 00:55:53;;;;;;;4.97;2.20;;;;;;;16.80;63.92;101825.66;6225317;22;20023;-82
2023/02/19 00:58:18;;;;;;;6.85;2.35;;;;;;;16.79;63.47;101829.09;6225208;22;20012;-82
2023/02/19 01:00:43;;;;;;;6.10;2.25;;;;;;;16.80;63.92;101825.66;6225173;22;20046;-82
2023/02/19 01:03:09;;;;;;;4.88;2.20;;;;;;;16.80;63.87;101838.63;6200341;22;20427;-81
2023/02/19 01:05:34;;;;;;;7.38;2.20;;;;;;;16.78;63.82;101835.13;6250591;22;19996;-82
2023/02/19 01:08:00;;;;;;;5.20;2.30;;;;;;;16.79;64.06;101839.47;6225010;22;20038;-81
2023/02/19 01:10:25;;;;;;;5.28;1.92;;;;;;;16.79;64.03;101840.34;6224544;22;20007;-82
2023/02/19 01:12:50;;;;;;;4.88;2.30;;;;;;;16.79;63.87;101836.88;6224975;22;20026;-81
2023/02/19 01:15:16;;;;;;;6.38;2.40;;;;;;;16.80;63.83;101843.84;6199852;22;20007;-80
2023/02/19 01:17:41;;;;;;;5.15;2.40;;;;;;;16.79;63.97;101845.53;6224818;22;20446;-80
2023/02/19 01:20:07;;;;;;;4.10;2.00;;;;;;;16.79;63.85;101842.06;6249923;22;20007;-79
2023/02/19 01:22:33;;;;;;;4.60;2.05;;;;;;;16.78;63.93;101840.31;6225252;22;20019;-82
2023/02/19 01:24:58;;;;;;;4.63;2.13;;;;;;;16.79;63.89;101847.28;6277106;22;20439;-81
2023/02/19 01:27:23;;;;;;;5.72;2.45;;;;;;;16.79;64.16;101849.88;6225158;22;20011;-81
2023/02/19 01:29:49;;;;;;;4.05;2.30;;;;;;;16.78;63.52;101846.38;6250178;22;20008;-82
2023/02/19 01:32:14;;;;;;;5.20;2.00;;;;;;;16.78;63.48;101845.53;6224964;22;20015;-81
2023/02/19 01:34:39;;;;;;;4.78;2.53;;;;;;;16.79;63.64;101849.88;6199595;22;20089;-82
2023/02/19 01:37:06;;;;;;;4.97;2.20;;;;;;;16.78;63.67;101854.19;6224714;22;20511;-82
2023/02/19 01:39:32;;;;;;;4.68;2.15;;;;;;;16.79;63.78;101855.06;6277072;22;20000;-79
2023/02/19 01:41:57;;;;;;;3.97;1.90;;;;;;;16.78;63.60;101843.78;6249797;22;20081;-81
2023/02/19 01:44:23;;;;;;;3.95;2.20;;;;;;;16.77;63.36;101849.00;6199714;22;20007;-84
2023/02/19 01:46:50;;;;;;;4.25;2.08;;;;;;;16.78;63.46;101846.38;6250196;22;20007;-81
2023/02/19 01:49:34;;;;;;;4.68;1.90;;;;;;;16.77;63.62;101849.84;6250460;22;20034;-82
2023/02/19 01:52:01;;;;;;;;;;;;;;;16.79;63.83;101852.47;6250669;22;20094;-81
2023/02/19 01:54:33;;;;;;;5.32;2.08;;;;;;;16.79;63.29;101855.06;6249841;22;19903;-82
2023/02/19 01:57:03;;;;;;;4.38;1.73;;;;;;;16.79;63.56;101860.28;6249962;22;20332;-83
2023/02/19 01:59:30;;;;;;;3.22;2.00;;;;;;;16.78;63.42;101869.78;6250138;22;20008;-82
2023/02/19 02:01:55;;;;;;;4.50;1.83;;;;;;;16.77;63.83;101865.44;6249742;22;20077;-83
2023/02/19 02:04:20;;;;;;;4.50;1.90;;;;;;;16.77;63.64;101860.25;6249939;22;20011;-82
2023/02/19 02:06:52;;;;;;;3.60;1.90;;;;;;;16.78;63.43;101861.97;6225152;22;20003;-86
2023/02/19 02:12:03;;;;;;;3.15;1.70;;;;;;;16.77;63.50;101859.38;6255926;22;20019;-81
2023/02/19 02:14:32;;;;;;;4.65;1.90;;;;;;;16.77;63.21;101864.59;6224593;22;20007;-82
2023/02/19 02:17:23;;;;;;;5.35;2.08;;;;;;;16.77;63.53;101859.38;6249578;22;20003;-80
2023/02/19 02:19:54;;;;;;;5.15;1.80;;;;;;;16.76;63.33;101868.03;6250014;22;20004;-80
2023/02/19 02:22:28;;;;;;;3.95;1.60;;;;;;;16.77;63.28;101873.25;6250800;22;20077;-80
2023/02/19 02:25:04;;;;;;;;;;;;;;;16.76;63.40;101870.63;6252250;22;20006;-81
2023/02/19 02:27:42;;;;;;;3.08;1.60;;;;;;;16.77;63.49;101867.19;6251671;22;19907;-80
2023/02/19 02:30:26;;;;;;;4.57;1.75;;;;;;;16.77;63.67;101869.78;6251418;22;20424;-81
2023/02/19 02:33:09;;;;;;;3.08;1.60;;;;;;;16.77;63.28;101865.44;6251634;22;20462;-79
2023/02/19 02:35:44;;;;;;;4.30;1.55;;;;;;;16.77;63.36;101864.59;6279008;22;20003;-82
2023/02/19 02:38:13;;;;;;;3.85;1.42;;;;;;;16.76;63.34;101870.63;6251674;22;20008;-80
2023/02/19 02:40:43;;;;;;;3.90;1.60;;;;;;;16.76;63.06;101875.81;6278603;22;20066;-81
2023/02/19 02:43:08;;;;;;;4.20;1.75;;;;;;;16.76;63.76;101875.81;6251187;22;20011;-81
2023/02/19 02:45:34;;;;;;;3.00;1.40;;;;;;;16.75;63.07;101879.28;6251561;22;20008;-79
2023/02/19 02:48:14;;;;;;;4.13;1.75;;;;;;;16.75;63.20;101866.28;6201315;22;20007;-80
2023/02/19 02:50:45;;;;;;;4.03;1.65;;;;;;;16.75;63.24;101872.34;6251057;22;20007;-81
2023/02/19 02:56:02;;;;;;;4.03;1.70;;;;;;;16.75;63.34;101882.75;6278917;22;20422;-82
2023/02/19 02:58:29;;;;;;;3.60;1.60;;;;;;;16.75;63.09;101885.34;6226367;22;20004;-82
2023/02/19 03:04:13;;;;;;;3.65;1.60;;;;;;;16.74;63.26;101894.00;6278585;22;20419;-82
2023/02/19 03:06:41;;;;;;;5.35;1.80;;;;;;;16.75;63.19;101893.16;6251926;22;19996;-79
2023/02/19 03:09:18;;;;;;;3.22;1.27;;;;;;;16.74;62.83;101893.13;6254540;22;20003;-82
2023/02/19 03:20:26;;;;;;;3.05;1.35;;;;;;;16.73;63.01;101902.66;6279195;22;20090;-82
2023/02/19 03:22:55;;;;;;;3.15;1.40;;;;;;;16.74;62.50;101903.53;6227007;22;20039;-84
2023/02/19 03:28:16;;;;;;;3.65;1.50;;;;;;;16.73;62.97;101909.59;6279574;22;20387;-84
2023/02/19 03:30:46;;;;;;;5.10;1.52;;;;;;;16.74;62.79;101895.72;6279367;22;20409;-84
2023/02/19 03:33:20;;;;;;;3.05;1.48;;;;;;;16.73;62.78;101904.41;6252032;22;20004;-85
2023/02/19 03:35:57;;;;;;;6.05;1.63;;;;;;;16.74;62.92;101908.72;6252192;22;20011;-84
2023/02/19 03:38:35;;;;;;;4.85;1.70;;;;;;;16.74;62.84;101913.91;6278967;22;20030;-83
2023/02/19 03:41:27;;;;;;;4.53;1.33;;;;;;;16.73;63.01;101913.06;6251785;22;20083;-84
2023/02/19 03:44:16;;;;;;;4.35;1.70;;;;;;;16.73;62.83;101918.25;6251678;22;20003;-84
2023/02/19 03:47:07;;;;;;;3.95;1.40;;;;;;;16.75;62.93;101923.47;6279071;22;20000;-84
2023/02/19 03:50:00;;;;;;;3.78;1.55;;;;;;;16.73;62.98;101917.38;6251467;22;20023;-83
2023/02/19 03:52:32;;;;;;;3.00;1.30;;;;;;;16.73;62.67;101923.44;6251863;22;20004;-85
2023/02/19 03:55:20;;;;;;;3.58;1.40;;;;;;;16.74;63.01;101924.31;6251966;22;20142;-86
2023/02/19 03:58:10;;;;;;;4.00;1.60;;;;;;;16.72;62.56;101921.69;6278901;22;20057;-83
2023/02/19 04:00:59;;;;;;;3.55;1.40;;;;;;;16.73;62.78;101939.03;6251539;22;20566;-82
2023/02/19 04:03:47;;;;;;;3.28;1.50;;;;;;;16.72;62.67;101942.47;6278627;22;19999;-84
2023/02/19 04:06:19;;;;;;;3.70;1.40;;;;;;;16.73;62.58;101946.84;6251613;22;19999;-85
2023/02/19 04:08:50;;;;;;;3.50;1.25;;;;;;;16.73;62.68;101945.97;6251625;22;20004;-86
2023/02/19 04:11:18;;;;;;;2.65;1.35;;;;;;;16.72;62.49;101945.09;6251758;22;19996;-86
2023/02/19 04:14:08;;;;;;;3.58;1.38;;;;;;;16.72;62.63;101945.09;6251412;22;20008;-86
2023/02/19 04:16:39;;;;;;;3.47;1.42;;;;;;;16.73;62.70;101961.56;6278368;22;20531;-85
2023/02/19 04:19:10;;;;;;;2.42;1.20;;;;;;;16.72;62.32;101959.81;6251034;22;20007;-84
2023/02/19 04:21:37;;;;;;;3.08;1.30;;;;;;;16.73;62.82;101964.19;6278367;22;20008;-83
2023/02/19 04:24:09;;;;;;;2.58;1.35;;;;;;;16.72;62.36;101968.47;6278187;22;20062;-85
2023/02/19 04:26:35;;;;;;;2.78;1.30;;;;;;;16.72;62.67;101975.41;6251404;22;20078;-85
2023/02/19 04:29:01;;;;;;;4.18;1.50;;;;;;;16.72;62.50;101981.47;6200967;22;20101;-86
2023/02/19 04:31:29;;;;;;;4.97;1.20;;;;;;;16.73;62.49;101987.56;6200813;22;20011;-84
2023/02/19 04:33:54;;;;;;;3.08;1.30;;;;;;;16.72;62.29;101997.06;6251260;22;20053;-85
2023/02/19 04:36:19;;;;;;;4.20;1.42;;;;;;;16.72;62.48;101998.81;6225946;22;20007;-83
2023/02/19 04:38:45;;;;;;;3.17;1.33;;;;;;;16.71;62.66;102003.13;6226338;22;20007;-84
2023/02/19 04:41:10;;;;;;;3.28;1.20;;;;;;;16.72;62.44;102004.88;6200982;22;20126;-87
2023/02/19 04:43:36;;;;;;;2.97;1.75;;;;;;;16.72;62.28;102004.00;6226505;22;20003;-87
2023/02/19 04:46:01;;;;;;;3.65;1.70;;;;;;;16.72;62.31;102017.00;6225999;22;20011;-87
2023/02/19 04:48:27;;;;;;;3.47;1.40;;;;;;;16.71;62.15;102013.53;6226257;22;20008;-86
2023/02/19 04:50:53;;;;;;;3.65;1.33;;;;;;;16.71;62.29;102013.53;6225898;22;20015;-86
2023/02/19 04:53:18;;;;;;;3.22;1.20;;;;;;;16.71;62.47;102016.13;6226143;22;20079;-86
2023/02/19 04:55:43;;;;;;;3.28;1.40;;;;;;;16.72;62.10;102024.78;6226046;22;19999;-86
2023/02/19 04:58:09;;;;;;;4.55;1.67;;;;;;;16.71;62.21;102029.13;6226043;22;20007;-84
2023/02/19 05:00:34;;;;;;;3.10;1.33;;;;;;;16.71;62.13;102023.06;6225782;22;20439;-85
2023/02/19 05:03:00;;;;;;;2.90;1.25;;;;;;;16.72;62.16;102032.59;6201384;22;20004;-85
2023/02/19 05:05:25;;;;;;;3.20;1.30;;;;;;;16.71;62.21;102039.53;6200954;22;20388;-86
2023/02/19 05:07:51;;;;;;;3.25;1.25;;;;;;;16.71;62.02;102038.66;6250835;22;20011;-86
2023/02/19 05:10:16;;;;;;;2.88;1.25;;;;;;;16.71;62.10;102041.25;6225631;22;20015;-86
2023/02/19 05:12:42;;;;;;;4.28;1.40;;;;;;;16.72;62.22;102038.66;6200603;22;20012;-84
2023/02/19 05:15:07;;;;;;;3.13;1.23;;;;;;;16.72;62.33;102041.25;6250524;22;20000;-82
2023/02/19 05:17:33;;;;;;;3.42;1.30;;;;;;;16.73;62.27;102040.41;6200093;22;20004;-83
2023/02/19 05:19:59;;;;;;;3.03;1.10;;;;;;;16.73;62.04;102050.81;6199758;22;20003;-83
2023/02/19 05:22:24;;;;;;;3.25;1.30;;;;;;;16.74;62.48;102051.69;6225320;22;20014;-78
2023/02/19 05:24:49;;;;;;;2.60;1.10;;;;;;;16.74;62.18;102042.16;6224780;22;20027;-79
2023/02/19 05:27:15;;;;;;;2.80;1.10;;;;;;;16.74;62.12;102044.75;6224854;22;20050;-80
2023/02/19 05:29:40;;;;;;;4.13;1.30;;;;;;;16.75;62.16;102056.03;6224982;22;20004;-79
2023/02/19 05:32:05;;;;;;;2.70;1.10;;;;;;;16.75;62.26;102054.31;6224964;22;20010;-81
2023/02/19 05:34:31;;;;;;;2.53;1.10;;;;;;;16.75;61.89;102051.72;6199820;22;19999;-83
2023/02/19 05:36:56;;;;;;;2.33;1.00;;;;;;;16.76;62.29;102057.78;6225041;22;20093;-82
2023/02/19 05:39:22;;;;;;;3.63;1.27;;;;;;;16.75;61.70;102053.44;6224680;22;20046;-83
2023/02/19 05:41:47;;;;;;;3.08;1.30;;;;;;;16.75;61.95;102062.13;6225316;22;20011;-84
2023/02/19 05:44:12;;;;;;;2.47;1.27;;;;;;;16.75;62.08;102062.13;6250704;22;20018;-85
2023/02/19 05:46:38;;;;;;;3.45;1.40;;;;;;;16.75;61.89;102069.91;6200529;22;20434;-84
2023/02/19 05:49:03;;;;;;;3.28;1.20;;;;;;;16.75;61.62;102069.03;6225285;22;20000;-81
2023/02/19 05:51:29;;;;;;;3.13;1.00;;;;;;;16.76;61.80;102066.44;6200054;22;20020;-85
2023/02/19 05:53:55;;;;;;;3.30;1.10;;;;;;;16.76;61.85;102075.97;6200627;22;20099;-84
2023/02/19 05:56:34;;;;;;;2.67;1.10;;;;;;;16.76;61.67;102079.44;6202147;22;20082;-84
2023/02/19 05:59:02;;;;;;;4.10;1.30;;;;;;;16.77;61.55;102089.00;6262931;22;20007;-85
2023/02/19 06:01:29;;;;;;;2.33;1.17;;;;;;;16.77;61.95;102090.75;6294539;22;20053;-85
2023/02/19 06:03:55;;;;;;;2.20;1.10;;;;;;;16.77;61.94;102086.41;6241785;22;20039;-85
2023/02/19 06:06:21;;;;;;;2.35;1.05;;;;;;;16.78;61.67;102095.06;6265285;22;20007;-82
2023/02/19 06:08:49;;;;;;;2.67;1.00;;;;;;;16.77;61.86;102099.41;6232912;22;20080;-84
2023/02/19 06:11:16;;;;;;;3.22;1.00;;;;;;;16.77;61.50;102099.41;6228978;22;20015;-85
2023/02/19 06:13:43;;;;;;;2.03;0.95;;;;;;;16.77;61.70;102106.34;6253432;22;20067;-85
2023/02/19 06:16:09;;;;;;;2.67;1.00;;;;;;;16.78;61.84;102114.13;6203057;22;20011;-82
2023/02/19 06:18:35;;;;;;;2.95;1.02;;;;;;;16.78;61.68;102108.94;6253327;22;20008;-85
2023/02/19 06:21:06;;;;;;;2.85;1.40;;;;;;;16.78;61.72;102108.94;6228089;22;20480;-85
2023/02/19 06:23:32;;;;;;;3.65;1.25;;;;;;;16.78;61.97;102106.34;6228593;22;20003;-85
2023/02/19 06:26:24;;;;;;;3.65;1.30;;;;;;;16.79;61.93;102115.03;6253224;22;20010;-85
2023/02/19 06:28:53;;;;;;;2.47;1.08;;;;;;;16.78;61.59;102108.94;6249262;22;20599;-84
2023/02/19 06:31:20;;;;;;;2.25;1.20;;;;;;;16.79;61.67;102110.69;6253463;22;20420;-81
2023/02/19 06:33:45;;;;;;;2.42;1.05;;;;;;;16.79;61.74;102118.50;6252629;22;20012;-81
2023/02/19 06:36:16;;;;;;;3.72;1.17;;;;;;;16.80;62.07;102109.88;6226863;22;20450;-82
2023/02/19 06:38:41;;;;;;;2.83;1.25;;;;;;;16.80;61.66;102122.00;6251814;22;20003;-80
2023/02/19 06:41:08;;;;;;;2.95;1.17;;;;;;;16.80;61.79;102127.19;6251681;22;20310;-81
2023/02/19 06:43:35;;;;;;;2.20;1.10;;;;;;;16.80;61.77;102129.78;6251681;22;20054;-80
2023/02/19 06:46:03;;;;;;;2.85;1.00;;;;;;;16.80;62.11;102128.06;6251753;22;20000;-79
2023/02/19 06:48:30;;;;;;;3.35;1.30;;;;;;;16.80;61.74;102133.25;6251516;22;20003;-79
2023/02/19 06:50:55;;;;;;;3.88;1.20;;;;;;;16.80;61.83;102138.47;6225764;22;20026;-78
2023/02/19 06:53:22;;;;;;;2.20;1.08;;;;;;;16.80;61.96;102148.84;6201547;22;20011;-83
2023/02/19 06:55:58;;;;;;;2.72;1.00;;;;;;;16.81;61.69;102157.53;6226836;22;20328;-76
2023/02/19 06:58:24;;;;;;;2.38;1.10;;;;;;;16.80;61.91;102159.25;6250804;22;20030;-78
2023/02/19 07:00:49;;;;;;;3.60;1.33;;;;;;;16.82;61.83;102161.88;6226188;22;20371;-88
2023/02/19 07:03:14;;;;;;;4.28;1.20;;;;;;;16.82;61.97;102174.88;6228229;22;19999;-88
2023/02/19 07:05:40;;;;;;;7.07;1.17;;;;;;;16.82;61.95;102180.94;6202469;22;20012;-85
2023/02/19 07:08:05;;;;;;;2.33;0.95;;;;;;;16.82;61.97;102178.34;6202371;22;20066;-85
2023/02/19 07:10:31;;;;;;;1.83;1.10;;;;;;;16.82;61.88;102188.75;6202038;22;20026;-88
2023/02/19 07:12:56;;;;;;;6.05;1.30;;;;;;;16.83;62.02;102187.03;6227285;22;20428;-81
2023/02/19 07:15:21;;;;;;;2.83;1.08;;;;;;;16.83;61.97;102193.13;6201377;22;20010;-79
2023/02/19 07:17:47;;;;;;;5.22;1.30;;;;;;;16.83;62.09;102203.53;6226514;22;20094;-84
2023/02/19 07:20:12;;;;;;;2.90;1.00;;;;;;;16.84;62.02;102206.97;6251872;22;20363;-85
2023/02/19 07:22:38;;;;;;;5.57;1.30;;;;;;;16.85;61.77;102208.72;6202098;22;20102;-86
2023/02/19 07:25:03;;;;;;;6.43;1.25;;;;;;;16.84;62.03;102209.59;6251875;22;20010;-87
2023/02/19 07:27:29;;;;;;;6.28;1.30;;;;;;;16.86;62.13;102211.34;6226995;22;20328;-86
2023/02/19 07:29:54;;;;;;;5.53;1.08;;;;;;;16.85;62.13;102220.03;6201984;22;20083;-86
2023/02/19 07:32:19;;;;;;;5.53;1.25;;;;;;;16.86;62.25;102220.88;6226690;22;20114;-85
2023/02/19 07:34:45;;;;;;;7.93;1.30;;;;;;;16.86;62.26;102216.56;6226738;22;20010;-86
2023/02/19 07:37:10;;;;;;;6.45;1.23;;;;;;;16.88;62.47;102228.72;6226849;22;20436;-87
2023/02/19 07:39:35;;;;;;;5.65;1.23;;;;;;;16.87;62.22;102233.03;6201441;22;20086;-86
2023/02/19 07:42:01;;;;;;;4.75;1.50;;;;;;;16.88;62.23;102236.53;6227351;22;20004;-86
2023/02/19 07:44:26;;;;;;;4.93;1.42;;;;;;;16.88;62.44;102242.59;6252714;22;20004;-87
2023/02/19 07:46:51;;;;;;;6.63;1.23;;;;;;;16.89;62.49;102243.44;6252585;22;20073;-87
2023/02/19 07:49:17;;;;;;;2.65;1.20;;;;;;;16.88;62.32;102240.00;6201748;22;20038;-86
2023/02/19 07:51:43;;;;;;;3.83;1.38;;;;;;;16.89;62.29;102235.66;6226747;22;20103;-89
2023/02/19 07:54:16;;;;;;;3.60;1.33;;;;;;;16.90;62.41;102246.09;6229699;22;20014;-84
2023/02/19 07:56:41;;;;;;;5.40;1.27;;;;;;;16.91;62.42;102245.22;6280796;22;20026;-86
2023/02/19 07:59:06;;;;;;;3.13;1.35;;;;;;;16.91;62.42;102253.03;6201487;22;20432;-86
2023/02/19 08:04:16;;;;;;;3.35;1.10;;;;;;;16.92;62.26;102269.50;6234493;22;20060;-85
2023/02/19 08:06:42;;;;;;;1.58;1.00;;;;;;;16.91;62.24;102263.41;6254527;22;20027;-84
2023/02/19 08:09:08;;;;;;;5.68;1.20;;;;;;;16.91;62.43;102253.03;6228660;22;20015;-85
2023/02/19 08:14:18;;;;;;;3.85;1.20;;;;;;;16.92;62.19;102260.00;6257222;22;20022;-84
2023/02/19 08:16:53;;;;;;;2.50;1.13;;;;;;;16.93;62.33;102268.66;6202947;22;20019;-81
2023/02/19 08:19:19;;;;;;;4.03;1.20;;;;;;;16.93;62.23;102274.72;6253220;22;20014;-81
2023/02/19 08:21:44;;;;;;;3.17;1.13;;;;;;;17.01;61.64;102285.25;6251435;22;19999;-79
2023/02/19 08:24:10;;;;;;;5.45;1.38;;;;;;;17.11;61.19;102292.34;6225597;22;20012;-82
2023/02/19 08:26:35;;;;;;;4.65;1.30;;;;;;;17.19;60.96;102289.88;6225588;22;20007;-81
2023/02/19 08:29:02;;;;;;;3.63;1.40;;;;;;;17.27;60.16;102290.88;6200242;22;20011;-80
2023/02/19 08:31:28;;;;;;;4.97;1.25;;;;;;;17.28;60.13;102303.88;6225946;22;20019;-81
2023/02/19 08:33:53;;;;;;;8.40;1.20;;;;;;;17.31;60.11;102291.75;6226042;22;20004;-80
2023/02/19 08:36:19;;;;;;;5.03;1.58;;;;;;;17.33;60.04;102296.13;6225896;22;20411;-82
2023/02/19 08:38:44;;;;;;;2.80;1.30;;;;;;;17.33;60.00;102293.53;6226937;22;20086;-83
2023/02/19 08:41:12;;;;;;;4.47;1.00;;;;;;;17.33;60.23;102275.31;6251386;22;20003;-80
2023/02/19 08:43:39;;;;;;;2.05;0.90;;;;;;;17.33;59.93;102285.72;6251384;22;20095;-82
2023/02/19 08:46:06;;;;;;;2.95;1.00;;;;;;;17.33;60.15;102292.66;6252602;22;20141;-81
2023/02/19 08:48:32;;;;;;;3.97;1.20;;;;;;;17.35;59.91;102302.25;6254350;22;20415;-82
2023/02/19 08:51:03;;;;;;;2.05;1.00;;;;;;;17.35;60.06;102301.38;6253277;22;20012;-82
2023/02/19 08:53:30;;;;;;;3.03;1.25;;;;;;;17.36;59.60;102297.94;6257999;22;20089;-79
2023/02/19 08:55:56;;;;;;;2.55;1.13;;;;;;;17.35;59.85;102289.22;6279934;22;20003;-81
2023/02/19 08:58:22;;;;;;;7.45;1.20;;;;;;;17.44;59.69;102294.59;6202503;22;20281;-85
2023/02/19 09:00:48;;;;;;;3.60;1.25;;;;;;;17.43;59.68;102310.19;6228491;22;20042;-84
2023/02/19 09:03:13;;;;;;;3.38;1.10;;;;;;;17.43;59.43;102318.84;6202698;22;20428;-83
2023/02/19 09:05:39;;;;;;;3.60;1.27;;;;;;;17.48;59.33;102325.00;6201436;22;20018;-80
2023/02/19 09:08:05;;;;;;;2.38;1.10;;;;;;;17.46;59.93;102328.41;6278106;22;20058;-78
2023/02/19 09:10:30;;;;;;;3.60;1.05;;;;;;;17.45;60.17;102332.75;6251006;22;20033;-79
2023/02/19 09:12:56;;;;;;;2.40;1.20;;;;;;;17.46;60.44;102336.22;6200596;22;20012;-79
2023/02/19 09:15:21;;;;;;;3.25;1.17;;;;;;;17.45;60.67;102342.31;6226071;22;20003;-80
2023/02/19 09:17:51;;;;;;;3.28;1.10;;;;;;;17.46;60.77;102355.34;6226691;22;20086;-81
2023/02/19 09:20:17;;;;;;;3.17;1.20;;;;;;;17.47;61.07;102370.09;6201546;22;20081;-81
2023/02/19 09:22:42;;;;;;;2.72;1.10;;;;;;;17.47;61.38;102370.09;6225713;22;20429;-79
2023/02/19 09:25:08;;;;;;;1.85;1.00;;;;;;;17.48;61.39;102370.97;6225716;22;20015;-81
2023/02/19 09:27:33;;;;;;;2.75;1.00;;;;;;;17.49;61.70;102385.75;6225502;22;20510;-81
2023/02/19 09:29:58;;;;;;;2.33;0.95;;;;;;;17.49;61.87;102385.75;6230474;22;20068;-80
2023/02/19 09:32:24;;;;;;;2.67;1.10;;;;;;;17.52;61.92;102388.38;6209317;22;20003;-81
2023/02/19 09:34:49;;;;;;;3.58;1.10;;;;;;;17.55;61.63;102393.66;6237236;22;20033;-79
2023/02/19 09:37:15;;;;;;;2.33;1.00;;;;;;;17.58;61.83;102390.22;6258836;22;20038;-81
2023/02/19 09:39:40;;;;;;;2.88;0.98;;;;;;;17.59;61.60;102404.97;6236814;22;20014;-81
2023/02/19 09:42:14;;;;;;;2.55;1.20;;;;;;;17.59;61.55;102402.38;6240051;22;20007;-78
2023/02/19 09:44:44;;;;;;;2.42;1.10;;;;;;;17.61;61.81;102401.53;6265251;22;20086;-79
2023/02/19 09:47:19;;;;;;;2.35;1.05;;;;;;;17.63;61.79;102406.78;6260707;22;20039;-81
2023/02/19 09:49:50;;;;;;;1.75;0.90;;;;;;;17.64;61.92;102412.00;6259319;22;20004;-79
2023/02/19 09:52:25;;;;;;;3.38;1.02;;;;;;;17.65;61.70;102418.94;6231402;22;20012;-80
2023/02/19 09:54:56;;;;;;;2.30;0.90;;;;;;;17.69;61.48;102432.91;6255651;22;20015;-80
2023/02/19 09:57:23;;;;;;;2.67;1.13;;;;;;;17.69;61.48;102428.56;6253738;22;20023;-80
2023/02/19 10:00:03;;;;;;;2.50;1.20;;;;;;;17.69;61.34;102428.56;6226396;22;20069;-81
2023/02/19 10:02:30;;;;;;;2.33;1.13;;;;;;;17.69;61.66;102438.09;6253000;22;20004;-82
2023/02/19 10:04:56;;;;;;;2.08;0.82;;;;;;;17.68;61.69;102438.94;6203381;22;20428;-80
2023/02/19 10:07:24;;;;;;;2.42;1.13;;;;;;;17.68;61.63;102446.75;6228269;22;20035;-82
2023/02/19 10:10:21;;;;;;;2.38;1.02;;;;;;;17.66;61.71;102461.50;6279585;22;20368;-81
2023/02/19 10:12:49;;;;;;;2.05;1.02;;;;;;;17.67;61.76;102456.31;6252298;22;20008;-81
2023/02/19 10:15:37;;;;;;;2.95;1.08;;;;;;;17.67;61.95;102469.31;6279406;22;19999;-82
2023/02/19 10:18:04;;;;;;;1.95;0.90;;;;;;;17.67;61.90;102471.91;6279259;22;20079;-79
2023/02/19 10:20:30;;;;;;;2.20;0.90;;;;;;;17.68;62.00;102485.81;6280506;22;20004;-79
2023/02/19 10:23:04;;;;;;;1.48;0.80;;;;;;;17.71;62.05;102478.06;6253201;22;20007;-79
2023/02/19 10:25:31;;;;;;;3.00;0.80;;;;;;;17.72;62.19;102481.53;6251867;22;20002;-81
2023/02/19 10:27:58;;;;;;;1.67;0.90;;;;;;;17.72;62.21;102490.22;6226709;22;20093;-84
2023/02/19 10:30:28;;;;;;;3.03;1.00;;;;;;;17.75;62.05;102492.03;6225930;22;20109;-81
2023/02/19 10:33:11;;;;;;;1.48;0.70;;;;;;;17.74;62.26;102483.31;6226579;22;20455;-81
2023/02/19 10:35:50;;;;;;;1.90;0.88;;;;;;;17.74;62.20;102485.91;6251451;22;20003;-81
2023/02/19 10:38:17;;;;;;;1.10;0.70;;;;;;;17.77;62.54;102500.69;6251011;22;20018;-81
2023/02/19 10:40:45;;;;;;;2.35;0.90;;;;;;;17.77;62.65;102496.41;6226279;22;20086;-82
2023/02/19 10:43:21;;;;;;;4.40;0.95;;;;;;;17.75;62.59;102492.03;6251193;22;20332;-81
2023/02/19 10:45:49;;;;;;;3.88;0.80;;;;;;;17.69;62.58;102483.25;6253813;22;20049;-81
2023/02/19 10:48:29;;;;;;;3.45;0.95;;;;;;;17.68;62.48;102485.81;6253855;22;20004;-80
2023/02/19 10:51:03;;;;;;;11.77;2.65;;;;;;;17.68;62.35;102480.59;6253458;22;20095;-81
2023/02/19 10:53:41;;;;;;;6.15;2.10;;;;;;;17.68;62.49;102489.31;6281098;22;19996;-82
2023/02/19 10:56:08;;;;;;;7.18;2.10;;;;;;;17.70;62.31;102491.91;6253870;22;20011;-82
2023/02/19 10:58:36;;;;;;;5.93;2.00;;;;;;;17.69;62.49;102504.06;6253341;22;20008;-80
2023/02/19 11:01:11;;;;;;;8.02;2.00;;;;;;;17.71;62.00;102508.44;6227895;22;20082;-82
2023/02/19 11:03:36;;;;;;;7.15;1.75;;;;;;;17.69;62.42;102513.63;6253473;22;20051;-82
2023/02/19 11:06:05;;;;;;;8.40;1.92;;;;;;;17.68;62.48;102517.06;6279706;22;20455;-82
2023/02/19 11:08:44;;;;;;;3.42;1.40;;;;;;;17.70;62.31;102520.56;6279739;22;19996;-82
2023/02/19 11:11:32;;;;;;;5.90;1.45;;;;;;;17.71;62.27;102524.06;6251936;22;20340;-83
2023/02/19 11:14:00;;;;;;;2.80;1.10;;;;;;;17.68;62.36;102523.16;6252335;22;20006;-82
2023/02/19 11:16:45;;;;;;;4.45;1.50;;;;;;;17.68;62.10;102522.25;6251816;22;20007;-82
2023/02/19 11:19:42;;;;;;;3.50;1.45;;;;;;;17.68;62.38;102523.16;6252088;22;20011;-82
2023/02/19 11:22:28;;;;;;;2.85;1.35;;;;;;;17.69;62.32;102531.84;6234967;22;20004;-82
2023/02/19 11:24:54;;;;;;;3.10;1.23;;;;;;;17.69;62.21;102537.03;6279017;22;20000;-82
2023/02/19 11:27:22;;;;;;;2.50;1.20;;;;;;;17.69;62.17;102535.31;6202334;22;20039;-81
2023/02/19 11:29:48;;;;;;;4.90;1.30;;;;;;;17.69;62.25;102532.72;6252922;22;20439;-89
2023/02/19 11:32:26;;;;;;;3.40;1.20;;;;;;;17.70;61.95;102541.38;6254282;22;20015;-80
2023/02/19 11:35:12;;;;;;;3.50;1.35;;;;;;;17.69;61.98;102539.66;6251782;22;20008;-80
2023/02/19 11:38:00;;;;;;;3.85;1.10;;;;;;;17.67;62.10;102544.81;6253821;22;20467;-81
2023/02/19 11:40:38;;;;;;;2.72;1.10;;;;;;;17.69;62.15;102529.25;6282503;22;19995;-79
2023/02/19 11:43:15;;;;;;;2.28;1.00;;;;;;;17.69;62.02;102524.03;6255178;22;20003;-81
2023/02/19 11:45:56;;;;;;;2.00;1.20;;;;;;;17.70;61.75;102525.75;6255643;22;20008;-79
2023/02/19 11:48:43;;;;;;;1.70;0.90;;;;;;;17.72;61.88;102531.00;6253662;22;20090;-82
2023/02/19 11:51:37;;;;;;;2.60;1.00;;;;;;;17.74;62.05;102537.13;6251700;22;20125;-81
2023/02/19 11:54:43;;;;;;;3.30;1.00;;;;;;;17.74;61.78;102548.41;6251085;22;20012;-80
2023/02/19 11:57:19;;;;;;;2.72;1.10;;;;;;;17.76;61.99;102554.53;6251182;22;19996;-82
2023/02/19 11:59:54;;;;;;;1.42;0.70;;;;;;;17.75;61.83;102555.38;6278381;22;20050;-82
2023/02/19 12:02:43;;;;;;;2.03;0.90;;;;;;;17.76;61.76;102567.53;6251233;22;20383;-82
2023/02/19 12:05:30;;;;;;;1.60;0.68;;;;;;;17.76;61.62;102559.72;6250693;22;20111;-81