Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:54;;;;;;;2.73;2.53;;;;;;;;;;5004015;28;20455;-85
2024/01/29 00:03:22;;;;;;;3.03;2.60;;;;;;;;;;5004629;28;20461;-84
2024/01/29 00:05:52;;;;;;;3.87;2.50;;;;;;;;;;5002748;28;20443;-84
2024/01/29 00:08:21;;;;;;;5.93;3.00;;;;;;;;;;5009095;28;20514;-85
2024/01/29 00:10:52;;;;;;;3.10;2.70;;;;;;;;;;5007265;28;20452;-85
2024/01/29 00:13:22;;;;;;;4.43;2.43;;;;;;;;;;5005958;28;20511;-85
2024/01/29 00:15:49;;;;;;;3.30;2.93;;;;;;;;;;5004092;28;20455;-85
2024/01/29 00:18:17;;;;;;;4.33;3.33;;;;;;;;;;4991187;28;20514;-84
2024/01/29 00:20:44;;;;;;;3.40;3.10;;;;;;;;;;5015557;28;20434;-85
2024/01/29 00:23:14;;;;;;;4.57;3.00;;;;;;;;;;5015113;28;20432;-85
2024/01/29 00:25:41;;;;;;;3.70;3.37;;;;;;;;;;5015537;28;20490;-85
2024/01/29 00:28:08;;;;;;;3.20;2.90;;;;;;;;;;5014893;28;20474;-84
2024/01/29 00:30:37;;;;;;;2.80;2.33;;;;;;;;;;5009967;28;20459;-84
2024/01/29 00:33:05;;;;;;;3.60;2.70;;;;;;;;;;5004254;28;20462;-86
2024/01/29 00:35:37;;;;;;;4.17;3.30;;;;;;;;;;5009819;28;20502;-83
2024/01/29 00:38:09;;;;;;;3.33;3.00;;;;;;;;;;5008062;28;20483;-82
2024/01/29 00:40:37;;;;;;;3.63;3.10;;;;;;;;;;4999760;28;20470;-86
2024/01/29 00:43:08;;;;;;;3.80;3.07;;;;;;;;;;4998661;28;20475;-85
2024/01/29 00:45:35;;;;;;;4.40;3.23;;;;;;;;;;4996166;28;20452;-84
2024/01/29 00:48:05;;;;;;;4.90;2.87;;;;;;;;;;4994746;28;20536;-85
2024/01/29 00:50:33;;;;;;;4.43;2.93;;;;;;;;;;5001144;28;20471;-84
2024/01/29 00:53:00;;;;;;;4.77;3.30;;;;;;;;;;5004971;28;20434;-85
2024/01/29 00:55:29;;;;;;;6.13;2.90;;;;;;;;;;5005250;28;20436;-82
2024/01/29 00:57:56;;;;;;;4.33;3.33;;;;;;;;;;5004129;28;20486;-83
2024/01/29 01:00:24;;;;;;;8.57;4.57;;;;;;;;;;5003830;28;20523;-86
2024/01/29 01:02:51;;;;;;;3.50;3.00;;;;;;;;;;5002525;28;20464;-85
2024/01/29 01:05:20;;;;;;;3.93;2.37;;;;;;;;;;5002940;28;20491;-83
2024/01/29 01:07:47;;;;;;;5.47;3.33;;;;;;;;;;5018416;28;20493;-84
2024/01/29 01:10:15;;;;;;;4.03;2.83;;;;;;;;;;4997072;28;20478;-85
2024/01/29 01:12:42;;;;;;;5.80;3.30;;;;;;;;;;5003311;28;20449;-85
2024/01/29 01:15:13;;;;;;;3.50;2.90;;;;;;;;;;5002664;28;20474;-86
2024/01/29 01:17:43;;;;;;;4.63;3.00;;;;;;;;;;5003123;28;21060;-87
2024/01/29 01:20:11;;;;;;;3.90;2.90;;;;;;;;;;5018991;28;20448;-85
2024/01/29 01:22:38;;;;;;;3.23;2.90;;;;;;;;;;5001269;28;20472;-87
2024/01/29 01:25:06;;;;;;;4.33;2.50;;;;;;;;;;5003467;28;20471;-84
2024/01/29 01:27:33;;;;;;;3.20;2.90;;;;;;;;;;4997149;28;20479;-85
2024/01/29 01:30:02;;;;;;;3.80;2.60;;;;;;;;;;4993393;28;20472;-85
2024/01/29 01:32:30;;;;;;;7.50;2.80;;;;;;;;;;4990913;28;20533;-85
2024/01/29 01:34:57;;;;;;;2.80;2.50;;;;;;;;;;4987898;28;20444;-85
2024/01/29 01:37:25;;;;;;;2.73;2.43;;;;;;;;;;5005258;28;21267;-86
2024/01/29 01:39:52;;;;;;;3.27;2.50;;;;;;;;;;4989226;28;20463;-86
2024/01/29 01:42:20;;;;;;;3.10;2.40;;;;;;;;;;5007516;28;20538;-86
2024/01/29 01:44:48;;;;;;;3.10;2.80;;;;;;;;;;4995004;28;20436;-86
2024/01/29 01:47:15;;;;;;;2.80;2.20;;;;;;;;;;4984101;28;20514;-85
2024/01/29 01:49:43;;;;;;;6.53;2.90;;;;;;;;;;4983268;28;20494;-84
2024/01/29 01:52:10;;;;;;;2.77;2.53;;;;;;;;;;4997468;28;20550;-83
2024/01/29 01:54:39;;;;;;;4.07;2.87;;;;;;;;;;4982181;28;20447;-84
2024/01/29 01:57:07;;;;;;;3.70;2.60;;;;;;;;;;4983810;28;20504;-84
2024/01/29 01:59:40;;;;;;;3.20;2.77;;;;;;;;;;4982957;28;20443;-84
2024/01/29 02:02:08;;;;;;;2.90;2.33;;;;;;;;;;4989273;28;20451;-84
2024/01/29 02:04:36;;;;;;;2.77;2.53;;;;;;;;;;4982468;28;20447;-85
2024/01/29 02:07:04;;;;;;;2.90;2.60;;;;;;;;;;4980636;28;21053;-83
2024/01/29 02:09:33;;;;;;;3.83;3.20;;;;;;;;;;4985041;28;20986;-83
2024/01/29 02:12:01;;;;;;;3.03;2.47;;;;;;;;;;4985403;28;20445;-83
2024/01/29 02:14:32;;;;;;;3.00;2.30;;;;;;;;;;4984582;28;20460;-85
2024/01/29 02:17:05;;;;;;;3.50;2.67;;;;;;;;;;4984558;28;20459;-84
2024/01/29 02:19:33;;;;;;;3.60;3.07;;;;;;;;;;4981661;28;20567;-83
2024/01/29 02:22:00;;;;;;;3.00;2.70;;;;;;;;;;4998438;28;20546;-86
2024/01/29 02:24:32;;;;;;;3.57;2.90;;;;;;;;;;4970109;28;20444;-81
2024/01/29 02:26:59;;;;;;;3.70;2.57;;;;;;;;;;4993920;28;20594;-83
2024/01/29 02:29:26;;;;;;;3.80;3.10;;;;;;;;;;5002209;28;20456;-85
2024/01/29 02:31:53;;;;;;;2.80;2.60;;;;;;;;;;5001254;28;20594;-84
2024/01/29 02:34:21;;;;;;;5.73;2.77;;;;;;;;;;4990261;28;20451;-85
2024/01/29 02:36:51;;;;;;;4.53;3.20;;;;;;;;;;4978073;28;21284;-86
2024/01/29 02:39:19;;;;;;;3.10;2.37;;;;;;;;;;4998529;28;20474;-87
2024/01/29 02:41:47;;;;;;;4.07;2.90;;;;;;;;;;4981817;28;20470;-85
2024/01/29 02:44:16;;;;;;;3.37;2.73;;;;;;;;;;4983501;28;20455;-87
2024/01/29 02:46:45;;;;;;;2.70;2.50;;;;;;;;;;4982073;28;21033;-85
2024/01/29 02:49:12;;;;;;;6.97;2.80;;;;;;;;;;4979470;28;20452;-85
2024/01/29 02:51:43;;;;;;;3.70;2.40;;;;;;;;;;4980680;28;20562;-85
2024/01/29 02:54:10;;;;;;;2.83;2.63;;;;;;;;;;4981599;28;20526;-85
2024/01/29 02:56:38;;;;;;;5.77;3.10;;;;;;;;;;4980826;28;20490;-85
2024/01/29 02:59:08;;;;;;;6.27;2.87;;;;;;;;;;4980178;28;20455;-84
2024/01/29 03:01:35;;;;;;;3.10;2.83;;;;;;;;;;4977692;28;20495;-85
2024/01/29 03:04:06;;;;;;;5.63;2.80;;;;;;;;;;4975306;28;20455;-84
2024/01/29 03:06:34;;;;;;;4.00;2.87;;;;;;;;;;4976376;28;21720;-85
2024/01/29 03:09:04;;;;;;;4.63;2.70;;;;;;;;;;4974538;28;21009;-85
2024/01/29 03:11:32;;;;;;;3.00;2.70;;;;;;;;;;4976108;28;20547;-84
2024/01/29 03:14:00;;;;;;;3.20;2.90;;;;;;;;;;4976899;28;20839;-83
2024/01/29 03:16:28;;;;;;;3.30;2.70;;;;;;;;;;4976434;28;20825;-86
2024/01/29 03:18:55;;;;;;;3.03;2.50;;;;;;;;;;4988585;28;20458;-85
2024/01/29 03:21:22;;;;;;;5.47;3.00;;;;;;;;;;4988480;28;20452;-84
2024/01/29 03:23:49;;;;;;;4.30;2.90;;;;;;;;;;4991456;28;20447;-82
2024/01/29 03:26:16;;;;;;;5.83;3.10;;;;;;;;;;4982938;28;20459;-85
2024/01/29 03:28:44;;;;;;;3.93;2.97;;;;;;;;;;4980399;28;20487;-83
2024/01/29 03:31:11;;;;;;;3.50;3.13;;;;;;;;;;4974684;28;21435;-85
2024/01/29 03:33:38;;;;;;;3.00;2.50;;;;;;;;;;4983089;28;20439;-85
2024/01/29 03:36:06;;;;;;;3.20;2.83;;;;;;;;;;4986682;28;20468;-83
2024/01/29 03:38:33;;;;;;;4.03;2.63;;;;;;;;;;4981213;28;20547;-85
2024/01/29 03:41:01;;;;;;;2.93;2.70;;;;;;;;;;4985818;28;20456;-84
2024/01/29 03:43:28;;;;;;;3.50;3.20;;;;;;;;;;4991222;28;20460;-84
2024/01/29 03:45:55;;;;;;;7.60;3.10;;;;;;;;;;4987965;28;20471;-84
2024/01/29 03:48:22;;;;;;;3.17;2.87;;;;;;;;;;4984548;28;21048;-84
2024/01/29 03:50:50;;;;;;;3.10;2.60;;;;;;;;;;4979927;28;20487;-86
2024/01/29 03:53:17;;;;;;;10.00;3.27;;;;;;;;;;4979724;28;20467;-86
2024/01/29 03:55:52;;;;;;;4.10;2.97;;;;;;;;;;4981271;28;20520;-87
2024/01/29 03:58:20;;;;;;;3.13;2.83;;;;;;;;;;5000693;28;20479;-83
2024/01/29 04:00:47;;;;;;;2.50;2.30;;;;;;;;;;4976229;28;20464;-84
2024/01/29 04:03:15;;;;;;;5.13;2.90;;;;;;;;;;4990666;28;20443;-85
2024/01/29 04:05:46;;;;;;;3.60;2.87;;;;;;;;;;4999673;28;20459;-85
2024/01/29 04:08:13;;;;;;;6.17;3.23;;;;;;;;;;5008099;28;20491;-86
2024/01/29 04:10:41;;;;;;;3.40;2.20;;;;;;;;;;4994706;28;20448;-85
2024/01/29 04:13:08;;;;;;;2.90;2.53;;;;;;;;;;4992390;28;21457;-84
2024/01/29 04:15:35;;;;;;;4.27;3.10;;;;;;;;;;4991610;28;20462;-84
2024/01/29 04:18:03;;;;;;;3.63;3.33;;;;;;;;;;4990089;28;20503;-85
2024/01/29 04:20:30;;;;;;;3.43;3.13;;;;;;;;;;4988993;28;20466;-83
2024/01/29 04:22:57;;;;;;;3.77;3.00;;;;;;;;;;4989028;28;20934;-84
2024/01/29 04:25:25;;;;;;;6.00;3.57;;;;;;;;;;4985828;28;20514;-85
2024/01/29 04:27:52;;;;;;;2.73;2.40;;;;;;;;;;4987600;28;20490;-85
2024/01/29 04:30:19;;;;;;;3.80;3.30;;;;;;;;;;5002687;28;20539;-86
2024/01/29 04:32:47;;;;;;;3.07;2.60;;;;;;;;;;4988114;28;20527;-85
2024/01/29 04:35:14;;;;;;;2.70;2.50;;;;;;;;;;4986343;28;20974;-84
2024/01/29 04:37:45;;;;;;;5.00;3.13;;;;;;;;;;4984383;28;20483;-85
2024/01/29 04:40:12;;;;;;;3.80;3.10;;;;;;;;;;4981915;28;20455;-85
2024/01/29 04:42:42;;;;;;;3.83;3.00;;;;;;;;;;4989225;28;20468;-83
2024/01/29 04:45:11;;;;;;;3.90;2.97;;;;;;;;;;4985978;28;20455;-83
2024/01/29 04:47:38;;;;;;;4.90;3.40;;;;;;;;;;4981909;28;20971;-82
2024/01/29 04:50:05;;;;;;;2.73;2.53;;;;;;;;;;4983468;28;21279;-85
2024/01/29 04:52:32;;;;;;;2.93;2.63;;;;;;;;;;4976992;28;20444;-85
2024/01/29 04:55:00;;;;;;;4.03;3.63;;;;;;;;;;5000731;28;20475;-85
2024/01/29 04:57:29;;;;;;;3.50;2.90;;;;;;;;;;4988138;28;20499;-86
2024/01/29 04:59:56;;;;;;;3.83;2.93;;;;;;;;;;4993663;28;20463;-84
2024/01/29 05:02:23;;;;;;;4.73;3.13;;;;;;;;;;4984765;28;20705;-85
2024/01/29 05:04:51;;;;;;;4.27;3.47;;;;;;;;;;4987280;28;20482;-84
2024/01/29 05:07:18;;;;;;;5.67;3.97;;;;;;;;;;4990644;28;20479;-84
2024/01/29 05:09:45;;;;;;;3.07;2.77;;;;;;;;;;4998535;28;20493;-86
2024/01/29 05:12:12;;;;;;;3.40;3.10;;;;;;;;;;5014421;28;20506;-84
2024/01/29 05:14:42;;;;;;;3.00;2.70;;;;;;;;;;5006718;28;20519;-83
2024/01/29 05:17:10;;;;;;;5.70;3.17;;;;;;;;;;4986072;28;20502;-85
2024/01/29 05:19:40;;;;;;;6.60;4.13;;;;;;;;;;5001604;28;20822;-86
2024/01/29 05:22:07;;;;;;;3.70;3.30;;;;;;;;;;5000822;28;20482;-84
2024/01/29 05:24:37;;;;;;;2.80;2.60;;;;;;;;;;4985372;28;20455;-84
2024/01/29 05:27:04;;;;;;;4.43;4.00;;;;;;;;;;5000656;28;20468;-84
2024/01/29 05:29:31;;;;;;;3.10;2.90;;;;;;;;;;4983411;28;20479;-84
2024/01/29 05:31:59;;;;;;;10.83;3.93;;;;;;;;;;4983905;28;20469;-84
2024/01/29 05:34:26;;;;;;;3.00;2.80;;;;;;;;;;4983683;28;20490;-83
2024/01/29 05:36:53;;;;;;;4.60;3.77;;;;;;;;;;4980120;28;20483;-83
2024/01/29 05:39:20;;;;;;;7.60;4.03;;;;;;;;;;4994797;28;20471;-84
2024/01/29 05:41:48;;;;;;;4.90;3.50;;;;;;;;;;4987543;28;20465;-84
2024/01/29 05:44:17;;;;;;;4.80;3.93;;;;;;;;;;4985954;28;20434;-85
2024/01/29 05:46:46;;;;;;;4.77;3.83;;;;;;;;;;4989631;28;20471;-84
2024/01/29 05:49:18;;;;;;;3.93;2.97;;;;;;;;;;4988011;28;20484;-85
2024/01/29 05:51:47;;;;;;;4.50;3.83;;;;;;;;;;4988750;28;20862;-84
2024/01/29 05:54:14;;;;;;;5.03;3.80;;;;;;;;;;5002609;28;20448;-84
2024/01/29 05:56:42;;;;;;;5.83;4.07;;;;;;;;;;5011758;28;20472;-84
2024/01/29 05:59:10;;;;;;;5.33;3.70;;;;;;;;;;5016036;28;20445;-84
2024/01/29 06:01:38;;;;;;;7.00;4.20;;;;;;;;;;5007536;28;20481;-85
2024/01/29 06:04:06;;;;;;;6.43;4.67;;;;;;;;;;4994154;28;20514;-85
2024/01/29 06:06:33;;;;;;;3.67;3.17;;;;;;;;;;4989477;28;20555;-85
2024/01/29 06:09:00;;;;;;;8.77;4.60;;;;;;;;;;4989136;28;20490;-84
2024/01/29 06:11:28;;;;;;;7.50;3.53;;;;;;;;;;4988246;28;20466;-85
2024/01/29 06:13:56;;;;;;;4.33;3.80;;;;;;;;;;4991002;28;20444;-83
2024/01/29 06:16:23;;;;;;;6.90;3.50;;;;;;;;;;4988479;28;20467;-84
2024/01/29 06:18:50;;;;;;;5.03;3.43;;;;;;;;;;4988470;28;20462;-85
2024/01/29 06:21:18;;;;;;;4.60;4.20;;;;;;;;;;4986875;28;20460;-85
2024/01/29 06:23:45;;;;;;;3.50;3.20;;;;;;;;;;4988349;28;21150;-83
2024/01/29 06:26:12;;;;;;;3.97;3.10;;;;;;;;;;4989044;28;20453;-85
2024/01/29 06:28:41;;;;;;;4.50;3.40;;;;;;;;;;4987852;28;20495;-85
2024/01/29 06:31:09;;;;;;;5.53;4.30;;;;;;;;;;5005045;28;20485;-85
2024/01/29 06:33:38;;;;;;;3.27;2.87;;;;;;;;;;4990272;28;20455;-85
2024/01/29 06:36:06;;;;;;;5.93;4.63;;;;;;;;;;4995920;28;20566;-85
2024/01/29 06:38:33;;;;;;;4.90;4.40;;;;;;;;;;5014857;28;20479;-84
2024/01/29 06:41:02;;;;;;;4.57;3.97;;;;;;;;;;4995738;28;20435;-84
2024/01/29 06:43:29;;;;;;;11.33;4.60;;;;;;;;;;4998623;28;20439;-85
2024/01/29 06:45:58;;;;;;;5.40;3.10;;;;;;;;;;4998639;28;20462;-83
2024/01/29 06:48:25;;;;;;;4.53;4.00;;;;;;;;;;5008318;28;20502;-85
2024/01/29 06:50:52;;;;;;;5.07;4.57;;;;;;;;;;5006844;28;20476;-83
2024/01/29 06:53:20;;;;;;;5.13;3.17;;;;;;;;;;5009212;28;20485;-85
2024/01/29 06:55:47;;;;;;;4.33;3.83;;;;;;;;;;5011691;28;20452;-84
2024/01/29 06:58:17;;;;;;;4.50;2.83;;;;;;;;;;5012997;28;20505;-84
2024/01/29 07:00:46;;;;;;;5.33;3.60;;;;;;;;;;5007293;28;20462;-86
2024/01/29 07:03:15;;;;;;;5.23;3.30;;;;;;;;;;4995088;28;20449;-83
2024/01/29 07:05:51;;;;;;;4.77;3.97;;;;;;;;;;5000072;28;20498;-86
2024/01/29 07:08:26;;;;;;;4.27;3.60;;;;;;;;;;4997869;28;20494;-85
2024/01/29 07:10:53;;;;;;;4.47;4.03;;;;;;;;;;4994752;28;20465;-84
2024/01/29 07:13:21;;;;;;;4.43;3.77;;;;;;;;;;4990589;28;20521;-83
2024/01/29 07:15:48;;;;;;;5.00;3.33;;;;;;;;;;4991763;28;20458;-85
2024/01/29 07:18:17;;;;;;;10.00;3.87;;;;;;;;;;4991852;28;20492;-85
2024/01/29 07:20:45;;;;;;;3.83;3.10;;;;;;;;;;4991284;28;20456;-85
2024/01/29 07:23:13;;;;;;;4.90;3.50;;;;;;;;;;4991445;28;20447;-84
2024/01/29 07:25:43;;;;;;;9.90;4.83;;;;;;;;;;4994580;28;20679;-82
2024/01/29 07:28:11;;;;;;;6.77;3.33;;;;;;;;;;4995325;28;20489;-84
2024/01/29 07:30:38;;;;;;;4.47;3.00;;;;;;;;;;4993249;28;20513;-83
2024/01/29 07:33:06;;;;;;;4.50;2.97;;;;;;;;;;4992499;28;20859;-83
2024/01/29 07:35:33;;;;;;;5.40;4.10;;;;;;;;;;4997023;28;20497;-86
2024/01/29 07:38:00;;;;;;;6.20;5.33;;;;;;;;;;4995631;28;20489;-83
2024/01/29 07:40:27;;;;;;;4.47;4.03;;;;;;;;;;4994330;28;20846;-84
2024/01/29 07:42:55;;;;;;;5.63;4.23;;;;;;;;;;4998632;28;20456;-86
2024/01/29 07:45:25;;;;;;;5.73;4.07;;;;;;;;;;5002848;28;20456;-86
2024/01/29 07:47:53;;;;;;;5.67;3.63;;;;;;;;;;4992502;28;20561;-88
2024/01/29 07:50:20;;;;;;;10.80;4.50;;;;;;;;;;5002157;28;20494;-84
2024/01/29 07:52:47;;;;;;;5.70;3.90;;;;;;;;;;5002814;28;20442;-83
2024/01/29 07:55:14;;;;;;;6.20;4.23;;;;;;;;;;4995305;28;20531;-84
2024/01/29 07:57:42;;;;;;;4.60;4.20;;;;;;;;;;4989260;28;20478;-84
2024/01/29 08:00:10;;;;;;;8.13;4.47;;;;;;;;;;4989136;28;20454;-82
2024/01/29 08:02:37;;;;;;;4.70;4.23;;;;;;;;;;4989809;28;20451;-83
2024/01/29 08:05:04;;;;;;;6.87;4.73;;;;;;;;;;4993777;28;20526;-84
2024/01/29 08:07:32;;;;;;;4.30;3.70;;;;;;;;;;4990361;28;20479;-84
2024/01/29 08:10:03;;;;;;;6.00;4.87;;;;;;;;;;4988366;28;21090;-84
2024/01/29 08:12:31;;;;;;;4.60;3.70;;;;;;;;;;5005183;28;20455;-83
2024/01/29 08:14:59;;;;;;;3.63;2.90;;;;;;;;;;4991172;28;20449;-84
2024/01/29 08:17:27;;;;;;;5.53;4.43;;;;;;;;;;4995523;28;20547;-85
2024/01/29 08:19:54;;;;;;;5.47;4.73;;;;;;;;;;4985708;28;20471;-85
2024/01/29 08:22:21;;;;;;;5.07;4.60;;;;;;;;;;4985767;28;20453;-85
2024/01/29 08:24:52;;;;;;;5.40;4.60;;;;;;;;;;4986393;28;20536;-85
2024/01/29 08:27:19;;;;;;;5.00;4.23;;;;;;;;;;4973628;28;20484;-84
2024/01/29 08:29:46;;;;;;;8.50;4.63;;;;;;;;;;4977034;28;20539;-84
2024/01/29 08:32:13;;;;;;;5.20;4.70;;;;;;;;;;4987153;28;20551;-85
2024/01/29 08:34:44;;;;;;;7.33;5.00;;;;;;;;;;4989922;28;20473;-84
2024/01/29 08:37:14;;;;;;;6.40;4.20;;;;;;;;;;5002592;28;20554;-86
2024/01/29 08:39:41;;;;;;;6.30;5.23;;;;;;;;;;4985397;28;21061;-84
2024/01/29 08:42:10;;;;;;;4.97;4.57;;;;;;;;;;4989607;28;20485;-86
2024/01/29 08:44:37;;;;;;;8.93;5.20;;;;;;;;;;4992810;28;20467;-85
2024/01/29 08:47:05;;;;;;;5.33;4.20;;;;;;;;;;4976929;28;20494;-85
2024/01/29 08:49:32;;;;;;;6.30;4.60;;;;;;;;;;4978992;28;21704;-85
2024/01/29 08:52:00;;;;;;;6.00;5.37;;;;;;;;;;4985295;28;20465;-85
2024/01/29 08:54:29;;;;;;;8.13;4.83;;;;;;;;;;4999830;28;20484;-85
2024/01/29 08:56:58;;;;;;;5.20;3.90;;;;;;;;;;4987033;28;20478;-88
2024/01/29 08:59:29;;;;;;;4.40;3.87;;;;;;;;;;4987918;28;20439;-86
2024/01/29 09:01:57;;;;;;;6.13;5.27;;;;;;;;;;4999406;28;20444;-86
2024/01/29 09:04:27;;;;;;;7.20;4.90;;;;;;;;;;4976940;28;21644;-86
2024/01/29 09:06:54;;;;;;;5.63;4.50;;;;;;;;;;4986643;28;20475;-85
2024/01/29 09:09:21;;;;;;;5.23;4.23;;;;;;;;;;4984441;28;20557;-84
2024/01/29 09:11:50;;;;;;;5.83;5.23;;;;;;;;;;4977117;28;20463;-84
2024/01/29 09:14:20;;;;;;;8.77;4.77;;;;;;;;;;4976307;28;20462;-84
2024/01/29 09:16:47;;;;;;;4.87;4.20;;;;;;;;;;4985750;28;20470;-85
2024/01/29 09:19:14;;;;;;;4.83;4.30;;;;;;;;;;4984422;28;20459;-84
2024/01/29 09:21:48;;;;;;;6.67;5.10;;;;;;;;;;4977466;28;20475;-84
2024/01/29 09:24:15;;;;;;;8.20;4.80;;;;;;;;;;4987665;28;20473;-85
2024/01/29 09:26:45;;;;;;;7.57;5.10;;;;;;;;;;4983941;28;20479;-84
2024/01/29 09:29:14;;;;;;;5.90;5.33;;;;;;;;;;4986583;28;20479;-85
2024/01/29 09:31:42;;;;;;;12.67;5.70;;;;;;;;;;4983885;28;20456;-83
2024/01/29 09:34:10;;;;;;;12.03;4.50;;;;;;;;;;4983994;28;20630;-84
2024/01/29 09:36:37;;;;;;;6.40;5.57;;;;;;;;;;4987105;28;20447;-84
2024/01/29 09:39:05;;;;;;;7.13;5.50;;;;;;;;;;4995023;28;20437;-84
2024/01/29 09:41:37;;;;;;;4.43;3.83;;;;;;;;;;4993297;28;20456;-84
2024/01/29 09:44:11;;;;;;;5.87;5.27;;;;;;;;;;4994774;28;20451;-83
2024/01/29 09:46:41;;;;;;;5.67;4.60;;;;;;;;;;4995114;28;20462;-83
2024/01/29 09:49:08;;;;;;;5.53;4.93;;;;;;;;;;5010970;28;20476;-84
2024/01/29 09:51:36;;;;;;;5.97;5.23;;;;;;;;;;4993512;28;20510;-85
2024/01/29 09:54:06;;;;;;;6.37;5.67;;;;;;;;;;4986973;28;20455;-86
2024/01/29 09:56:35;;;;;;;5.40;4.70;;;;;;;;;;4988749;28;20498;-86
2024/01/29 09:59:07;;;;;;;7.23;4.47;;;;;;;;;;4988184;28;21437;-84
2024/01/29 10:01:39;;;;;;;8.30;5.77;;;;;;;;;;4984053;28;20451;-84
2024/01/29 10:04:09;;;;;;;6.60;5.63;;;;;;;;;;4984985;28;20474;-84
2024/01/29 10:06:36;;;;;;;5.17;4.67;;;;;;;;;;4991688;28;20458;-85
2024/01/29 10:09:06;;;;;;;6.63;5.17;;;;;;;;;;4996675;28;20482;-84
2024/01/29 10:11:41;;;;;;;6.07;4.70;;;;;;;;;;4995886;28;20470;-85
2024/01/29 10:14:15;;;;;;;5.40;4.90;;;;;;;;;;5011904;28;20501;-84
2024/01/29 10:16:43;;;;;;;7.90;4.87;;;;;;;;;;4995070;28;20483;-86
2024/01/29 10:19:12;;;;;;;5.67;4.50;;;;;;;;;;4988813;28;20464;-86
2024/01/29 10:21:45;;;;;;;6.40;5.40;;;;;;;;;;4983142;28;20464;-85
2024/01/29 10:24:14;;;;;;;7.33;5.53;;;;;;;;;;5001932;28;21147;-86
2024/01/29 10:26:47;;;;;;;5.80;5.30;;;;;;;;;;4985438;28;20483;-83
2024/01/29 10:29:17;;;;;;;8.30;5.27;;;;;;;;;;4988998;28;20474;-85
2024/01/29 10:31:44;;;;;;;6.40;5.00;;;;;;;;;;5001189;28;20465;-84
2024/01/29 10:34:11;;;;;;;5.63;5.13;;;;;;;;;;4999208;28;20464;-85
2024/01/29 10:36:40;;;;;;;9.77;5.53;;;;;;;;;;4991168;28;20493;-85
2024/01/29 10:39:08;;;;;;;5.63;5.10;;;;;;;;;;4989335;28;20465;-83
2024/01/29 10:41:35;;;;;;;6.90;5.10;;;;;;;;;;4989824;28;20448;-85
2024/01/29 10:44:04;;;;;;;7.10;4.50;;;;;;;;;;5005188;28;20509;-84
2024/01/29 10:46:37;;;;;;;5.43;4.93;;;;;;;;;;4988532;28;20439;-83
2024/01/29 10:49:08;;;;;;;8.47;5.60;;;;;;;;;;4988775;28;20452;-84
2024/01/29 10:51:36;;;;;;;10.23;5.77;;;;;;;;;;4996458;28;20540;-85
2024/01/29 10:54:04;;;;;;;5.97;5.10;;;;;;;;;;5004313;28;20457;-86
2024/01/29 10:56:32;;;;;;;8.17;5.40;;;;;;;;;;4985808;28;20444;-84
2024/01/29 10:59:00;;;;;;;6.60;5.97;;;;;;;;;;4998607;28;20454;-84
2024/01/29 11:01:29;;;;;;;6.20;4.90;;;;;;;;;;4984382;28;20460;-84
2024/01/29 11:03:57;;;;;;;6.90;5.40;;;;;;;;;;5001502;28;20507;-86
2024/01/29 11:06:33;;;;;;;7.40;5.23;;;;;;;;;;4983212;28;20541;-85
2024/01/29 11:09:02;;;;;;;6.80;5.00;;;;;;;;;;4987332;28;20452;-82
2024/01/29 11:11:31;;;;;;;5.93;5.20;;;;;;;;;;5003951;28;20470;-81
2024/01/29 11:13:58;;;;;;;5.93;4.87;;;;;;;;;;4989440;28;20493;-85
2024/01/29 11:16:25;;;;;;;7.20;5.57;;;;;;;;;;4987053;28;20456;-85
2024/01/29 11:18:52;;;;;;;6.00;5.00;;;;;;;;;;4999504;28;20471;-82
2024/01/29 11:21:25;;;;;;;6.20;5.60;;;;;;;;;;5006362;28;20455;-84
2024/01/29 11:23:54;;;;;;;5.33;4.83;;;;;;;;;;5020539;28;20523;-84
2024/01/29 11:26:23;;;;;;;10.20;6.57;;;;;;;;;;4987995;28;20501;-84
2024/01/29 11:28:57;;;;;;;5.67;5.07;;;;;;;;;;4989509;28;20469;-84
2024/01/29 11:31:25;;;;;;;6.90;5.23;;;;;;;;;;5002986;28;20455;-83
2024/01/29 11:33:52;;;;;;;5.90;5.30;;;;;;;;;;4986817;28;20487;-83
2024/01/29 11:36:21;;;;;;;6.20;5.40;;;;;;;;;;4986688;28;20493;-84
2024/01/29 11:38:49;;;;;;;7.20;5.20;;;;;;;;;;4987281;28;20542;-84
2024/01/29 11:41:18;;;;;;;5.37;4.80;;;;;;;;;;4985198;28;20455;-84
2024/01/29 11:44:00;;;;;;;8.00;6.23;;;;;;;;;;4999827;28;20451;-85
2024/01/29 11:46:28;;;;;;;6.37;4.90;;;;;;;;;;4981356;28;20534;-84
2024/01/29 11:49:04;;;;;;;4.87;4.40;;;;;;;;;;4996080;28;20464;-84
2024/01/29 11:51:32;;;;;;;6.70;5.30;;;;;;;;;;4982245;28;20523;-85
2024/01/29 11:53:59;;;;;;;6.50;5.10;;;;;;;;;;4985381;28;20514;-86
2024/01/29 11:56:26;;;;;;;7.23;5.97;;;;;;;;;;4989212;28;20524;-86
2024/01/29 11:59:04;;;;;;;5.50;5.07;;;;;;;;;;5002108;28;20539;-87
2024/01/29 12:01:31;;;;;;;7.17;5.83;;;;;;;;;;4986542;28;20494;-85
2024/01/29 12:04:00;;;;;;;6.37;5.33;;;;;;;;;;4991757;28;20464;-85
2024/01/29 12:06:28;;;;;;;6.70;6.10;;;;;;;;;;5007552;28;20456;-84
2024/01/29 12:08:57;;;;;;;5.97;4.90;;;;;;;;;;5008079;28;20455;-84
2024/01/29 12:11:25;;;;;;;5.50;4.97;;;;;;;;;;4988132;28;20483;-86
2024/01/29 12:13:56;;;;;;;7.20;5.10;;;;;;;;;;4985759;28;20534;-84
2024/01/29 12:16:25;;;;;;;7.70;6.90;;;;;;;;;;4984093;28;21021;-84
2024/01/29 12:18:54;;;;;;;7.27;5.20;;;;;;;;;;4978593;28;20475;-84
2024/01/29 12:21:22;;;;;;;6.47;4.93;;;;;;;;;;4984739;28;20478;-85
2024/01/29 12:23:49;;;;;;;7.43;4.70;;;;;;;;;;5002223;28;21046;-83
2024/01/29 12:26:28;;;;;;;4.93;4.47;;;;;;;;;;4988417;28;20451;-84
2024/01/29 12:28:56;;;;;;;6.17;5.20;;;;;;;;;;4990198;28;20475;-85
2024/01/29 12:31:25;;;;;;;5.30;4.80;;;;;;;;;;4988662;28;20511;-85
2024/01/29 12:33:52;;;;;;;5.63;5.07;;;;;;;;;;4991389;28;20466;-85
2024/01/29 12:36:20;;;;;;;8.13;5.43;;;;;;;;;;4991201;28;20536;-86
2024/01/29 12:38:54;;;;;;;6.60;5.50;;;;;;;;;;4990912;28;20476;-86
2024/01/29 12:41:22;;;;;;;5.37;4.73;;;;;;;;;;4990732;28;20458;-85
2024/01/29 12:43:50;;;;;;;5.40;4.90;;;;;;;;;;4983422;28;20503;-85
2024/01/29 12:46:19;;;;;;;5.50;5.00;;;;;;;;;;4985746;28;20471;-86
2024/01/29 12:48:47;;;;;;;6.10;4.90;;;;;;;;;;4982811;28;20518;-84
2024/01/29 12:51:14;;;;;;;7.83;4.73;;;;;;;;;;4976264;28;20498;-84
2024/01/29 12:53:53;;;;;;;8.73;5.20;;;;;;;;;;4985681;28;20451;-84
2024/01/29 12:56:21;;;;;;;8.40;5.23;;;;;;;;;;4985118;28;20451;-86
2024/01/29 12:58:48;;;;;;;5.60;5.00;;;;;;;;;;4985911;28;20443;-86
2024/01/29 13:01:16;;;;;;;5.50;5.00;;;;;;;;;;4987800;28;20572;-86
2024/01/29 13:03:57;;;;;;;6.20;4.40;;;;;;;;;;4989668;28;20444;-84
2024/01/29 13:06:26;;;;;;;6.33;4.97;;;;;;;;;;4977546;28;20460;-84
2024/01/29 13:08:53;;;;;;;6.70;4.87;;;;;;;;;;4982942;28;21304;-84
2024/01/29 13:11:20;;;;;;;6.53;5.50;;;;;;;;;;4984059;28;22643;-84
2024/01/29 13:13:48;;;;;;;6.30;5.20;;;;;;;;;;4983467;28;20455;-85
2024/01/29 13:16:17;;;;;;;7.13;5.50;;;;;;;;;;4992743;28;20503;-85
2024/01/29 13:18:52;;;;;;;5.50;4.93;;;;;;;;;;5003770;28;20450;-86
2024/01/29 13:21:21;;;;;;;5.17;4.67;;;;;;;;;;5008395;28;20428;-84
2024/01/29 13:23:48;;;;;;;6.83;4.70;;;;;;;;;;4999210;28;20547;-84
2024/01/29 13:26:17;;;;;;;10.20;5.00;;;;;;;;;;4996588;28;20440;-84
2024/01/29 13:28:54;;;;;;;8.33;5.70;;;;;;;;;;4995798;28;20471;-84
2024/01/29 13:31:26;;;;;;;5.30;4.77;;;;;;;;;;4990569;28;21365;-84
2024/01/29 13:33:53;;;;;;;5.23;4.73;;;;;;;;;;4989572;28;20448;-85
2024/01/29 13:36:22;;;;;;;6.30;4.77;;;;;;;;;;4989820;28;20458;-87
2024/01/29 13:38:49;;;;;;;6.20;4.40;;;;;;;;;;4988851;28;20482;-86
2024/01/29 13:41:16;;;;;;;6.43;5.67;;;;;;;;;;4990266;28;20451;-87
2024/01/29 13:43:43;;;;;;;5.17;4.67;;;;;;;;;;4991354;28;20459;-86
2024/01/29 13:46:20;;;;;;;10.00;4.90;;;;;;;;;;4991468;28;21058;-85
2024/01/29 13:48:50;;;;;;;10.73;5.30;;;;;;;;;;4999409;28;20554;-85
2024/01/29 13:51:20;;;;;;;5.10;4.60;;;;;;;;;;4998370;28;20491;-85
2024/01/29 13:53:48;;;;;;;6.90;5.53;;;;;;;;;;5000847;28;20464;-84
2024/01/29 13:56:16;;;;;;;5.40;4.90;;;;;;;;;;4998104;28;20458;-86
2024/01/29 13:58:43;;;;;;;6.37;4.63;;;;;;;;;;4989349;28;20546;-84
2024/01/29 14:01:11;;;;;;;6.07;4.50;;;;;;;;;;5003634;28;20463;-85
2024/01/29 14:03:44;;;;;;;5.70;4.97;;;;;;;;;;4988281;28;20962;-85
2024/01/29 14:06:14;;;;;;;6.77;5.00;;;;;;;;;;5005100;28;20530;-87
2024/01/29 14:08:55;;;;;;;5.60;4.83;;;;;;;;;;4991429;28;20529;-84
2024/01/29 14:11:23;;;;;;;9.93;5.63;;;;;;;;;;4993014;28;20478;-83
2024/01/29 14:13:51;;;;;;;10.50;5.60;;;;;;;;;;4990748;28;20468;-85
2024/01/29 14:16:22;;;;;;;5.80;5.20;;;;;;;;;;4990181;28;20432;-84
2024/01/29 14:18:49;;;;;;;8.83;5.57;;;;;;;;;;4992578;28;20456;-86
2024/01/29 14:21:17;;;;;;;7.17;5.27;;;;;;;;;;4988948;28;20462;-85
2024/01/29 14:23:44;;;;;;;5.90;5.20;;;;;;;;;;4993081;28;20453;-85
2024/01/29 14:26:15;;;;;;;6.77;5.67;;;;;;;;;;4986796;28;20460;-86
2024/01/29 14:28:45;;;;;;;5.93;5.33;;;;;;;;;;4989000;28;20577;-84
2024/01/29 14:31:12;;;;;;;6.23;5.63;;;;;;;;;;4985521;28;20502;-86
2024/01/29 14:33:42;;;;;;;5.90;5.20;;;;;;;;;;4987542;28;20455;-87
2024/01/29 14:36:09;;;;;;;5.17;4.77;;;;;;;;;;5007078;28;20463;-86
2024/01/29 14:38:36;;;;;;;5.57;5.00;;;;;;;;;;4988753;28;20596;-86
2024/01/29 14:41:03;;;;;;;6.00;4.93;;;;;;;;;;4991649;28;20460;-85
2024/01/29 14:43:31;;;;;;;6.10;5.47;;;;;;;;;;4984912;28;20470;-85
2024/01/29 14:45:58;;;;;;;7.73;5.47;;;;;;;;;;4986011;28;20463;-86
2024/01/29 14:48:25;;;;;;;7.70;5.20;;;;;;;;;;5005575;28;20502;-87
2024/01/29 14:50:53;;;;;;;7.30;5.00;;;;;;;;;;4990896;28;20868;-86