Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:28;;;;;;;2.93;2.27;;;9.10;1.00;;;;;;5153449;27;20529;-72
2023/11/05 00:02:57;;;;;;;2.53;1.93;;;9.20;1.00;;;;;;5144904;27;21228;-72
2023/11/05 00:05:24;;;;;;;2.63;2.30;;;9.20;1.00;;;;;;5142706;27;20501;-73
2023/11/05 00:07:50;;;;;;;2.47;2.27;;;9.30;1.00;;;;;;5146550;27;20498;-72
2023/11/05 00:10:17;;;;;;;2.30;2.10;;;9.30;1.00;;;;;;5135403;27;20455;-74
2023/11/05 00:12:44;;;;;;;2.20;1.90;;;9.40;1.00;;;;;;5151617;27;20487;-72
2023/11/05 00:15:11;;;;;;;3.10;2.07;;;9.40;1.00;;;;;;5140685;27;21490;-72
2023/11/05 00:17:38;;;;;;;2.33;1.90;;;9.40;1.00;;;;;;5125370;27;21379;-72
2023/11/05 00:20:09;;;;;;;1.70;1.60;;;9.40;1.00;;;;;;5130950;27;20544;-73
2023/11/05 00:22:37;;;;;;;2.57;1.80;;;9.40;1.00;;;;;;5137715;27;20991;-77
2023/11/05 00:25:05;;;;;;;2.50;1.90;;;9.40;1.00;;;;;;5148682;27;20455;-74
2023/11/05 00:27:32;;;;;;;2.80;2.03;;;9.50;1.00;;;;;;5150696;27;20475;-73
2023/11/05 00:29:59;;;;;;;2.40;2.10;;;9.50;1.00;;;;;;5149128;27;20781;-72
2023/11/05 00:32:25;;;;;;;2.50;2.03;;;9.50;1.00;;;;;;5143979;27;20562;-72
2023/11/05 00:34:52;;;;;;;2.33;2.10;;;9.50;1.00;;;;;;5151839;27;21036;-73
2023/11/05 00:37:20;;;;;;;4.70;2.03;;;9.40;1.00;;;;;;5149073;27;20455;-72
2023/11/05 00:39:47;;;;;;;2.43;1.70;;;9.40;1.00;;;;;;5147801;27;20452;-73
2023/11/05 00:42:14;;;;;;;4.07;1.93;;;9.30;1.00;;;;;;5149082;27;20891;-73
2023/11/05 00:44:41;;;;;;;3.83;1.80;;;9.30;1.00;;;;;;5144856;27;20982;-72
2023/11/05 00:47:08;;;;;;;2.43;2.03;;;9.30;1.00;;;;;;5126843;27;20497;-72
2023/11/05 00:49:35;;;;;;;2.57;1.93;;;9.30;1.00;;;;;;5128285;27;20488;-72
2023/11/05 00:52:02;;;;;;;2.13;1.87;;;9.30;1.00;;;;;;5129492;27;20497;-73
2023/11/05 00:54:30;;;;;;;1.80;1.70;;;9.30;1.00;;;;;;5129622;27;20476;-72
2023/11/05 00:56:57;;;;;;;2.43;1.80;;;9.30;1.00;;;;;;5132264;27;20551;-72
2023/11/05 00:59:24;;;;;;;4.07;1.53;;;9.40;1.00;;;;;;5131453;27;20440;-70
2023/11/05 01:01:51;;;;;;;2.30;1.53;;;9.40;1.00;;;;;;5132257;27;20518;-72
2023/11/05 01:04:18;;;;;;;2.13;1.93;;;9.40;1.00;;;;;;5131214;27;20472;-73
2023/11/05 01:06:44;;;;;;;2.57;2.03;;;9.40;1.00;;;;;;5139745;27;21031;-71
2023/11/05 01:09:11;;;;;;;2.47;2.10;;;9.40;1.00;;;;;;5129726;27;20544;-72
2023/11/05 01:11:41;;;;;;;2.17;1.70;;;9.50;1.00;;;;;;5130956;27;20599;-71
2023/11/05 01:14:08;;;;;;;2.67;2.00;;;9.50;1.00;;;;;;5133221;27;20456;-70
2023/11/05 01:16:34;;;;;;;2.50;1.70;;;9.50;1.00;;;;;;5127569;27;20469;-73
2023/11/05 01:19:01;;;;;;;2.20;2.00;;;9.60;1.00;;;;;;5133344;27;20477;-72
2023/11/05 01:21:28;;;;;;;2.10;1.90;;;9.70;1.00;;;;;;5133079;27;20548;-71
2023/11/05 01:23:55;;;;;;;1.77;1.60;;;9.70;1.00;;;;;;5121718;27;20534;-72
2023/11/05 01:26:22;;;;;;;1.77;1.67;;;9.80;1.00;;;;;;5127279;27;20754;-73
2023/11/05 01:28:50;;;;;;;2.43;1.97;;;9.80;1.00;;;;;;5129864;27;20952;-71
2023/11/05 01:31:17;;;;;;;1.97;1.80;;;9.80;1.00;;;;;;5125974;27;20461;-72
2023/11/05 01:33:44;;;;;;;2.10;1.80;;;9.80;1.00;;;;;;5130049;27;20540;-72
2023/11/05 01:36:11;;;;;;;1.53;1.43;;;9.80;1.00;;;;;;5133681;27;20492;-71
2023/11/05 01:38:38;;;;;;;2.97;2.00;;;9.90;1.00;;;;;;5147669;27;20468;-71
2023/11/05 01:41:05;;;;;;;3.13;1.87;;;9.90;1.00;;;;;;5130874;27;20476;-71
2023/11/05 01:43:32;;;;;;;2.60;1.90;;;9.90;1.00;;;;;;5125695;27;20464;-71
2023/11/05 01:46:00;;;;;;;2.50;2.03;;;9.90;1.00;;;;;;5146914;27;21406;-71
2023/11/05 01:48:28;;;;;;;2.53;2.27;;;9.90;1.00;;;;;;5130093;27;20529;-72
2023/11/05 01:50:55;;;;;;;2.00;1.50;;;10.00;1.00;;;;;;5131715;27;20492;-71
2023/11/05 01:53:24;;;;;;;2.00;1.90;;;9.90;1.00;;;;;;5135404;27;20495;-73
2023/11/05 01:55:51;;;;;;;2.23;1.60;;;10.00;1.00;;;;;;5154690;27;20570;-70
2023/11/05 01:58:18;;;;;;;2.00;1.80;;;9.90;1.00;;;;;;5151475;27;21181;-70
2023/11/05 02:00:45;;;;;;;2.07;1.80;;;10.00;1.00;;;;;;5152739;27;21306;-73
2023/11/05 02:03:14;;;;;;;1.73;1.63;;;9.90;1.00;;;;;;5131422;27;20457;-71
2023/11/05 02:05:41;;;;;;;2.00;1.50;;;9.70;1.00;;;;;;5131247;27;20425;-71
2023/11/05 02:08:08;;;;;;;2.17;1.90;;;9.60;1.00;;;;;;5132699;27;20576;-71
2023/11/05 02:10:35;;;;;;;2.10;1.90;;;9.50;1.00;;;;;;5151991;27;20551;-71
2023/11/05 02:13:03;;;;;;;2.67;2.00;;;9.40;1.00;;;;;;5152007;27;20451;-71
2023/11/05 02:15:30;;;;;;;3.87;1.73;;;9.40;1.00;;;;;;5145239;27;20466;-71
2023/11/05 02:17:57;;;;;;;4.67;1.57;;;9.40;1.00;;;;;;5135943;27;20976;-72
2023/11/05 02:20:26;;;;;;;2.03;1.83;;;9.40;1.00;;;;;;5130527;27;20466;-71
2023/11/05 02:22:54;;;;;;;1.90;1.70;;;9.30;1.00;;;;;;5135213;27;20447;-72
2023/11/05 02:25:22;;;;;;;3.13;1.63;;;9.20;1.00;;;;;;5146398;27;20452;-71
2023/11/05 02:27:50;;;;;;;2.07;1.97;;;9.20;1.00;;;;;;5147008;27;20505;-71
2023/11/05 02:30:18;;;;;;;1.63;1.53;;;9.10;1.00;;;;;;5140537;27;20506;-71
2023/11/05 02:32:46;;;;;;;2.70;2.33;;;9.00;1.00;;;;;;5146201;27;20455;-71
2023/11/05 02:35:13;;;;;;;2.00;1.60;;;9.00;1.00;;;;;;5141846;27;20468;-72
2023/11/05 02:37:40;;;;;;;2.77;2.10;;;9.00;1.00;;;;;;5131204;27;20453;-72
2023/11/05 02:40:08;;;;;;;2.60;2.23;;;9.00;1.00;;;;;;5132905;27;20497;-72
2023/11/05 02:42:37;;;;;;;4.30;2.00;;;9.00;1.00;;;;;;5130580;27;20472;-72
2023/11/05 02:45:05;;;;;;;2.57;1.90;;;8.90;1.00;;;;;;5132238;27;20457;-72
2023/11/05 02:47:32;;;;;;;2.83;1.80;;;8.90;1.00;;;;;;5132913;27;20557;-72
2023/11/05 02:50:00;;;;;;;2.73;2.53;;;8.90;1.00;;;;;;5129193;27;20480;-72
2023/11/05 02:52:27;;;;;;;2.67;1.90;;;8.90;1.00;;;;;;5148042;27;20488;-74
2023/11/05 02:54:54;;;;;;;1.83;1.73;;;8.90;1.00;;;;;;5130550;27;20577;-71
2023/11/05 02:57:21;;;;;;;2.97;2.60;;;8.80;1.00;;;;;;5150022;27;20460;-70
2023/11/05 02:59:50;;;;;;;2.63;1.90;;;8.80;1.00;;;;;;5150978;27;21022;-69
2023/11/05 03:02:17;;;;;;;2.47;1.83;;;8.70;1.00;;;;;;5149882;27;20491;-71
2023/11/05 03:04:44;;;;;;;2.63;2.10;;;8.70;1.00;;;;;;5150764;27;20505;-72
2023/11/05 03:07:14;;;;;;;2.57;2.37;;;8.70;1.00;;;;;;5140536;27;20518;-72
2023/11/05 03:09:41;;;;;;;2.17;1.97;;;8.70;1.00;;;;;;5144704;27;20456;-72
2023/11/05 03:12:08;;;;;;;3.10;2.10;;;8.70;1.00;;;;;;5132684;27;20482;-71
2023/11/05 03:14:35;;;;;;;2.07;1.90;;;8.70;1.00;;;;;;5130870;27;20480;-71
2023/11/05 03:17:04;;;;;;;4.20;2.53;;;8.70;1.00;;;;;;5132377;27;21036;-72
2023/11/05 03:19:30;;;;;;;3.50;2.20;;;8.80;1.00;;;;;;5129125;27;20453;-76
2023/11/05 03:21:57;;;;;;;2.40;2.20;;;8.80;1.00;;;;;;5130280;27;20507;-76
2023/11/05 03:24:25;;;;;;;4.63;2.30;;;8.80;1.00;;;;;;5130668;27;20457;-75
2023/11/05 03:26:51;;;;;;;3.07;2.80;;;8.80;1.00;;;;;;5137829;27;20458;-75
2023/11/05 03:29:18;;;;;;;4.80;3.10;;;8.90;1.00;;;;;;5153983;27;21056;-76
2023/11/05 03:31:48;;;;;;;3.10;2.40;;;8.80;1.00;;;;;;5152469;27;20451;-76
2023/11/05 03:34:18;;;;;;;3.10;2.80;;;8.90;1.00;;;;;;5153930;27;20459;-77
2023/11/05 03:36:45;;;;;;;3.63;2.53;;;8.90;1.00;;;;;;5137125;27;21237;-76
2023/11/05 03:39:12;;;;;;;3.13;2.87;;;8.90;1.00;;;;;;5126123;27;20652;-74
2023/11/05 03:41:39;;;;;;;2.77;2.40;;;8.90;1.00;;;;;;5129941;27;20476;-75
2023/11/05 03:44:06;;;;;;;2.63;2.43;;;9.00;1.00;;;;;;5129410;27;20453;-74
2023/11/05 03:46:33;;;;;;;2.40;2.20;;;8.90;1.00;;;;;;5132338;27;20504;-76
2023/11/05 03:49:00;;;;;;;3.27;2.40;;;8.90;1.00;;;;;;5149192;27;20484;-76
2023/11/05 03:51:28;;;;;;;2.60;2.40;;;8.90;1.00;;;;;;5147584;27;20626;-76
2023/11/05 03:53:55;;;;;;;4.67;2.50;;;8.80;1.00;;;;;;5131622;27;20569;-76
2023/11/05 03:56:22;;;;;;;2.63;2.43;;;8.80;1.00;;;;;;5131200;27;20424;-76
2023/11/05 03:58:49;;;;;;;2.70;2.40;;;8.80;1.00;;;;;;5130983;27;20467;-77
2023/11/05 04:01:17;;;;;;;2.43;2.20;;;8.80;1.00;;;;;;5121150;27;20536;-76
2023/11/05 04:03:44;;;;;;;2.03;1.90;;;8.80;1.00;;;;;;5132885;27;20463;-75
2023/11/05 04:06:11;;;;;;;2.40;2.20;;;8.80;1.00;;;;;;5148663;27;20452;-76
2023/11/05 04:08:40;;;;;;;3.80;2.60;;;8.80;1.00;;;;;;5147985;27;20976;-77
2023/11/05 04:11:07;;;;;;;3.90;2.70;;;8.80;1.00;;;;;;5129486;27;21219;-76
2023/11/05 04:13:36;;;;;;;2.40;2.20;;;8.80;1.00;;;;;;5129007;27;21320;-76
2023/11/05 04:16:03;;;;;;;3.27;2.20;;;8.80;1.00;;;;;;5128130;27;20535;-76
2023/11/05 04:18:30;;;;;;;3.90;2.00;;;8.80;1.00;;;;;;5130534;27;20533;-75
2023/11/05 04:20:57;;;;;;;2.93;2.53;;;8.80;1.00;;;;;;5124807;27;20568;-75
2023/11/05 04:23:24;;;;;;;4.97;3.00;;;8.80;1.00;;;;;;5130483;27;20449;-76
2023/11/05 04:25:52;;;;;;;3.87;2.97;;;8.80;1.00;;;;;;5129704;27;20541;-75
2023/11/05 04:28:20;;;;;;;3.83;2.53;;;8.80;1.00;;;;;;5129767;27;20558;-71
2023/11/05 04:30:47;;;;;;;2.90;2.60;;;8.80;1.00;;;;;;5130156;27;20459;-72
2023/11/05 04:33:14;;;;;;;2.87;2.37;;;8.90;1.00;;;;;;5147522;27;20547;-71
2023/11/05 04:35:41;;;;;;;5.17;3.40;;;8.90;1.00;;;;;;5131536;27;20560;-72
2023/11/05 04:38:09;;;;;;;3.30;2.07;;;8.90;1.00;;;;;;5129927;27;20972;-72
2023/11/05 04:40:35;;;;;;;3.63;2.50;;;8.90;1.00;;;;;;5130312;27;20439;-72
2023/11/05 04:43:04;;;;;;;3.73;2.20;;;8.90;1.00;;;;;;5121711;27;20979;-72
2023/11/05 04:45:34;;;;;;;2.70;2.50;;;8.90;1.00;;;;;;5149392;27;20486;-71
2023/11/05 04:48:01;;;;;;;3.13;2.70;;;9.00;1.00;;;;;;5134419;27;20475;-72
2023/11/05 04:50:28;;;;;;;2.53;2.10;;;8.90;1.00;;;;;;5133551;27;20452;-72
2023/11/05 04:52:55;;;;;;;2.40;2.20;;;9.00;1.00;;;;;;5127501;27;21363;-72
2023/11/05 04:55:22;;;;;;;5.67;2.20;;;9.00;1.00;;;;;;5126909;27;20449;-72
2023/11/05 04:57:48;;;;;;;2.33;2.00;;;9.00;1.00;;;;;;5127847;27;20471;-72
2023/11/05 05:00:18;;;;;;;3.23;1.90;;;9.00;1.00;;;;;;5120608;27;20542;-72
2023/11/05 05:02:45;;;;;;;2.20;1.90;;;9.00;1.00;;;;;;5134294;27;20461;-71
2023/11/05 05:05:12;;;;;;;2.87;2.00;;;9.00;1.00;;;;;;5144775;27;20583;-72
2023/11/05 05:07:39;;;;;;;3.23;1.87;;;8.90;1.00;;;;;;5140488;27;20508;-72
2023/11/05 05:10:07;;;;;;;2.90;1.87;;;8.90;1.00;;;;;;5149098;27;20463;-72
2023/11/05 05:12:34;;;;;;;2.53;2.10;;;8.90;1.00;;;;;;5138419;27;20453;-72
2023/11/05 05:15:03;;;;;;;2.03;1.80;;;8.80;1.00;;;;;;5146601;27;20459;-72
2023/11/05 05:17:31;;;;;;;2.50;2.20;;;8.80;1.00;;;;;;5145931;27;20445;-72
2023/11/05 05:19:58;;;;;;;2.00;1.73;;;8.80;1.00;;;;;;5128498;27;20444;-72
2023/11/05 05:22:25;;;;;;;2.07;1.90;;;8.80;1.00;;;;;;5130255;27;20480;-71
2023/11/05 05:24:53;;;;;;;1.77;1.67;;;8.80;1.00;;;;;;5135629;27;20539;-72
2023/11/05 05:27:20;;;;;;;2.30;1.93;;;8.70;1.00;;;;;;5145070;27;20533;-72
2023/11/05 05:29:46;;;;;;;2.63;2.43;;;8.70;1.00;;;;;;5143409;27;20457;-73
2023/11/05 05:32:13;;;;;;;2.00;1.90;;;8.70;1.00;;;;;;5150143;27;20487;-71
2023/11/05 05:34:42;;;;;;;3.47;2.10;;;8.70;1.00;;;;;;5152313;27;20526;-72
2023/11/05 05:37:08;;;;;;;1.73;1.63;;;8.70;1.00;;;;;;5130346;27;20498;-72
2023/11/05 05:39:35;;;;;;;1.73;1.63;;;8.70;1.00;;;;;;5145167;27;20990;-69
2023/11/05 05:42:03;;;;;;;1.73;1.60;;;8.70;1.00;;;;;;5131724;27;20469;-69
2023/11/05 05:44:30;;;;;;;1.83;1.73;;;8.70;1.00;;;;;;5147368;27;20456;-69
2023/11/05 05:46:57;;;;;;;2.20;2.00;;;8.70;1.00;;;;;;5130292;27;20498;-68
2023/11/05 05:49:24;;;;;;;1.80;1.70;;;8.70;1.00;;;;;;5140610;27;20455;-67
2023/11/05 05:51:53;;;;;;;2.13;1.67;;;8.60;1.00;;;;;;5152077;27;20562;-71
2023/11/05 05:54:21;;;;;;;2.00;1.77;;;8.60;1.00;;;;;;5132634;27;20494;-69
2023/11/05 05:56:48;;;;;;;2.53;1.87;;;8.60;1.00;;;;;;5130346;27;20565;-68
2023/11/05 05:59:15;;;;;;;2.53;2.20;;;8.60;1.00;;;;;;5126660;27;20437;-68
2023/11/05 06:01:42;;;;;;;5.83;2.80;;;8.60;1.00;;;;;;5130357;27;20947;-69
2023/11/05 06:04:09;;;;;;;2.00;1.60;;;8.60;1.00;;;;;;5131034;27;20461;-70
2023/11/05 06:06:36;;;;;;;1.60;1.50;;;8.60;1.00;;;;;;5132406;27;23432;-72
2023/11/05 06:09:06;;;;;;;1.53;1.43;;;8.60;1.00;;;;;;5130739;27;20453;-68
2023/11/05 06:11:33;;;;;;;2.13;1.50;;;8.60;1.00;;;;;;5130893;27;20579;-67
2023/11/05 06:14:00;;;;;;;1.60;1.30;;;8.60;1.00;;;;;;5131337;27;20548;-67
2023/11/05 06:16:27;;;;;;;2.23;1.57;;;8.60;1.00;;;;;;5149089;27;20897;-69
2023/11/05 06:18:53;;;;;;;2.50;1.40;;;8.60;1.00;;;;;;5129588;27;20586;-68
2023/11/05 06:21:20;;;;;;;4.33;1.40;;;8.60;1.00;;;;;;5129953;27;20531;-68
2023/11/05 06:23:47;;;;;;;2.03;1.23;;;8.60;1.00;;;;;;5136704;27;20452;-68
2023/11/05 06:26:16;;;;;;;2.00;1.30;;;8.60;1.00;;;;;;5133492;27;20541;-68
2023/11/05 06:28:43;;;;;;;2.20;1.13;;;8.60;1.00;;;;;;5145729;27;20451;-69
2023/11/05 06:31:10;;;;;;;1.53;1.43;;;8.60;1.00;;;;;;5149933;27;20460;-69
2023/11/05 06:33:37;;;;;;;1.90;1.50;;;8.60;1.00;;;;;;5142206;27;20467;-70
2023/11/05 06:36:04;;;;;;;3.57;1.63;;;8.60;1.00;;;;;;5142222;27;20480;-69
2023/11/05 06:38:32;;;;;;;1.83;1.73;;;8.60;1.00;;;;;;5124328;27;20464;-69
2023/11/05 06:40:59;;;;;;;2.90;1.50;;;8.80;1.00;;;;;;5132106;27;20452;-70
2023/11/05 06:43:27;;;;;;;2.27;1.67;;;8.80;1.00;;;;;;5131002;27;20449;-70
2023/11/05 06:45:54;;;;;;;2.10;1.60;;;8.80;1.00;;;;;;5129564;27;20463;-70
2023/11/05 06:48:21;;;;;;;1.83;1.70;;;8.80;1.00;;;;;;5131581;27;20498;-67
2023/11/05 06:50:48;;;;;;;3.00;2.13;;;8.90;1.00;;;;;;5131172;27;20520;-71
2023/11/05 06:53:16;;;;;;;2.37;2.17;;;8.90;1.00;;;;;;5129109;27;20455;-68
2023/11/05 06:55:43;;;;;;;2.33;2.13;;;9.00;1.00;;;;;;5128976;27;20457;-68
2023/11/05 06:58:10;;;;;;;3.63;2.53;;;9.10;1.00;;;;;;5121864;27;21167;-70
2023/11/05 07:00:41;;;;;;;1.90;1.80;;;9.10;1.00;;;;;;5129545;27;20479;-71
2023/11/05 07:03:08;;;;;;;2.83;2.53;;;9.20;1.00;;;;;;5129750;27;20448;-68
2023/11/05 07:05:35;;;;;;;2.13;1.93;;;9.20;1.00;;;;;;5130604;27;21265;-67
2023/11/05 07:08:03;;;;;;;4.20;2.20;;;9.30;1.00;;;;;;5129671;27;20508;-68
2023/11/05 07:10:30;;;;;;;2.43;2.23;;;9.30;1.00;;;;;;5130493;27;20539;-69
2023/11/05 07:12:57;;;;;;;2.37;2.17;;;9.40;1.00;;;;;;5129061;27;20805;-69
2023/11/05 07:15:25;;;;;;;2.40;2.20;;;9.50;1.00;;;;;;5129115;27;21184;-69
2023/11/05 07:17:54;;;;;;;4.03;2.30;;;9.50;1.00;;;;;;5128242;27;20445;-69
2023/11/05 07:20:21;;;;;;;3.00;2.17;;;9.60;1.00;;;;;;5128344;27;20465;-69
2023/11/05 07:22:47;;;;;;;2.13;1.90;;;9.60;1.00;;;;;;5130231;27;20557;-68
2023/11/05 07:25:15;;;;;;;2.63;2.43;;;9.70;1.00;;;;;;5129387;27;20468;-71
2023/11/05 07:27:42;;;;;;;2.50;2.30;;;9.60;1.00;;;;;;5125560;27;20481;-68
2023/11/05 07:30:11;;;;;;;2.20;2.00;;;9.60;1.00;;;;;;5126988;27;20522;-69
2023/11/05 07:32:38;;;;;;;2.47;2.10;;;9.60;1.00;;;;;;5128750;27;20459;-71
2023/11/05 07:35:07;;;;;;;2.63;2.43;;;9.60;1.00;;;;;;5128273;27;20476;-69
2023/11/05 07:37:34;;;;;;;3.67;2.57;;;9.60;1.00;;;;;;5124137;27;21740;-74
2023/11/05 07:40:01;;;;;;;2.23;2.07;;;9.60;1.00;;;;;;5136846;27;20468;-69
2023/11/05 07:42:28;;;;;;;2.33;2.13;;;9.70;1.00;;;;;;5148634;27;20449;-68
2023/11/05 07:44:55;;;;;;;4.57;2.67;;;9.70;1.00;;;;;;5139693;27;20465;-68
2023/11/05 07:47:22;;;;;;;2.53;2.33;;;9.70;1.00;;;;;;5133292;27;20460;-68
2023/11/05 07:49:49;;;;;;;2.57;1.80;;;9.80;1.00;;;;;;5127113;27;20500;-68
2023/11/05 07:52:17;;;;;;;2.40;2.20;;;9.80;1.00;;;;;;5147511;27;20513;-70
2023/11/05 07:54:44;;;;;;;2.20;1.87;;;9.80;1.00;;;;;;5149313;27;20487;-68
2023/11/05 07:57:11;;;;;;;2.40;2.20;;;9.80;1.00;;;;;;5132476;27;20552;-68
2023/11/05 07:59:40;;;;;;;1.90;1.80;;;9.80;1.00;;;;;;5139385;27;20956;-77
2023/11/05 08:02:07;;;;;;;2.87;1.97;;;9.80;1.00;;;;;;5121948;27;22086;-77
2023/11/05 08:04:33;;;;;;;2.10;2.00;;;9.80;1.00;;;;;;5130054;27;20485;-76
2023/11/05 08:07:00;;;;;;;2.07;1.87;;;9.80;1.00;;;;;;5127373;27;20910;-77
2023/11/05 08:09:29;;;;;;;2.07;1.97;;;9.80;1.00;;;;;;5132111;27;20528;-77
2023/11/05 08:11:56;;;;;;;2.20;2.00;;;9.90;1.00;;;;;;5131367;27;20466;-77
2023/11/05 08:14:23;;;;;;;3.00;2.33;;;9.90;1.00;;;;;;5148413;27;20512;-74
2023/11/05 08:16:50;;;;;;;2.57;2.10;;;9.90;1.00;;;;;;5135097;27;20536;-76
2023/11/05 08:19:18;;;;;;;2.27;1.83;;;10.00;1.00;;;;;;5139364;27;20456;-77
2023/11/05 08:21:45;;;;;;;2.90;2.27;;;10.10;1.00;;;;;;5123482;27;21331;-77
2023/11/05 08:24:11;;;;;;;3.00;1.90;;;10.10;1.00;;;;;;5131656;27;20514;-77
2023/11/05 08:26:40;;;;;;;2.50;2.00;;;10.10;1.00;;;;;;5130335;27;20532;-76
2023/11/05 08:29:07;;;;;;;4.10;3.80;;;10.10;1.00;;;;;;5130875;27;21690;-73
2023/11/05 08:31:34;;;;;;;2.17;1.90;;;10.20;1.00;;;;;;5141592;27;20459;-76
2023/11/05 08:34:00;;;;;;;1.67;1.57;;;10.30;1.00;;;;;;5143752;27;20959;-77
2023/11/05 08:36:28;;;;;;;2.30;2.10;;;10.30;1.00;;;;;;5141316;27;20452;-76
2023/11/05 08:38:55;;;;;;;2.00;1.80;;;10.30;1.00;;;;;;5129054;27;20449;-77
2023/11/05 08:41:22;;;;;;;2.03;1.93;;;10.30;1.00;;;;;;5125359;27;21006;-74
2023/11/05 08:43:50;;;;;;;3.83;2.27;;;10.20;1.00;;;;;;5128277;27;20508;-77
2023/11/05 08:46:17;;;;;;;3.00;2.50;;;10.10;1.00;;;;;;5126977;27;20488;-78
2023/11/05 08:48:44;;;;;;;2.60;2.40;;;10.10;1.00;;;;;;5154452;27;20488;-75
2023/11/05 08:51:11;;;;;;;2.60;2.40;;;10.10;1.00;;;;;;5142429;27;20554;-77
2023/11/05 08:53:40;;;;;;;3.17;2.40;;;10.00;1.00;;;;;;5152739;27;20568;-77
2023/11/05 08:56:09;;;;;;;3.97;2.47;;;10.00;1.00;;;;;;5134259;27;20460;-75
2023/11/05 08:58:36;;;;;;;2.90;2.60;;;10.00;1.00;;;;;;5146621;27;20443;-77
2023/11/05 09:01:05;;;;;;;2.83;2.57;;;10.00;1.00;;;;;;5143671;27;20472;-76
2023/11/05 09:03:31;;;;;;;2.97;2.40;;;10.00;1.00;;;;;;5131416;27;20560;-77
2023/11/05 09:05:58;;;;;;;3.87;3.07;;;10.00;1.00;;;;;;5145744;27;20483;-78
2023/11/05 09:08:26;;;;;;;2.90;2.40;;;10.00;1.00;;;;;;5153252;27;20456;-77
2023/11/05 09:10:52;;;;;;;3.20;2.73;;;9.90;1.00;;;;;;5150735;27;20575;-77
2023/11/05 09:13:20;;;;;;;4.10;2.50;;;9.90;1.00;;;;;;5130547;27;20559;-77
2023/11/05 09:15:49;;;;;;;4.10;2.47;;;9.90;1.00;;;;;;5128707;27;20481;-77
2023/11/05 09:18:17;;;;;;;3.37;2.90;;;9.90;1.00;;;;;;5122953;27;20453;-75
2023/11/05 09:20:44;;;;;;;2.70;2.43;;;9.90;1.00;;;;;;5128090;27;20469;-77
2023/11/05 09:23:11;;;;;;;2.60;2.40;;;10.00;1.00;;;;;;5150729;27;20884;-73
2023/11/05 09:25:38;;;;;;;2.60;2.13;;;10.00;1.00;;;;;;5150249;27;21057;-77
2023/11/05 09:28:05;;;;;;;2.53;2.17;;;10.00;1.00;;;;;;5135530;27;21038;-77
2023/11/05 09:30:32;;;;;;;3.93;2.47;;;10.00;1.00;;;;;;5130958;27;20441;-78
2023/11/05 09:32:59;;;;;;;3.73;2.30;;;10.00;1.00;;;;;;5129575;27;21330;-78
2023/11/05 09:35:28;;;;;;;2.43;2.20;;;10.00;1.00;;;;;;5141081;27;20554;-76
2023/11/05 09:37:55;;;;;;;2.60;2.40;;;10.00;1.00;;;;;;5112534;27;20958;-79
2023/11/05 09:40:22;;;;;;;3.23;2.47;;;10.00;1.00;;;;;;5131843;27;20485;-77
2023/11/05 09:42:58;;;;;;;3.10;2.80;;;10.10;1.00;;;;;;5129450;27;20494;-77
2023/11/05 09:45:27;;;;;;;3.00;2.70;;;10.20;1.00;;;;;;5129150;27;20449;-77
2023/11/05 09:47:55;;;;;;;2.63;2.43;;;10.30;1.00;;;;;;5131499;27;20527;-76
2023/11/05 09:50:22;;;;;;;2.60;2.30;;;10.30;1.00;;;;;;5129886;27;20982;-76
2023/11/05 09:52:50;;;;;;;2.97;2.47;;;10.20;1.00;;;;;;5129370;27;20587;-78
2023/11/05 09:55:17;;;;;;;3.03;2.50;;;10.20;1.00;;;;;;5130654;27;20449;-77
2023/11/05 09:57:44;;;;;;;3.13;2.33;;;10.10;1.00;;;;;;5146159;27;21450;-78
2023/11/05 10:00:12;;;;;;;2.50;2.20;;;10.10;1.00;;;;;;5123844;27;20436;-76
2023/11/05 10:02:56;;;;;;;3.10;2.37;;;10.20;1.00;;;;;;5126948;27;20484;-78
2023/11/05 10:05:25;;;;;;;2.80;2.30;;;10.20;1.00;;;;;;5133432;27;20894;-77
2023/11/05 10:07:53;;;;;;;3.20;2.47;;;10.30;1.00;;;;;;5134097;27;20533;-76
2023/11/05 10:10:20;;;;;;;2.20;2.00;;;10.30;1.00;;;;;;5131983;27;20916;-77
2023/11/05 10:12:48;;;;;;;2.83;2.20;;;10.30;1.00;;;;;;5134404;27;20539;-78
2023/11/05 10:15:15;;;;;;;2.43;2.23;;;10.20;1.00;;;;;;5134895;27;20472;-78
2023/11/05 10:17:42;;;;;;;4.53;1.80;;;10.30;1.00;;;;;;5132117;27;20457;-76
2023/11/05 10:20:11;;;;;;;2.63;1.93;;;10.30;1.00;;;;;;5133212;27;20527;-70
2023/11/05 10:22:43;;;;;;;2.60;1.97;;;10.30;1.00;;;;;;5139776;27;21110;-74
2023/11/05 10:25:22;;;;;;;2.53;2.20;;;10.30;1.00;;;;;;5150408;27;20856;-71
2023/11/05 10:27:50;;;;;;;2.80;2.20;;;10.40;1.00;;;;;;5146742;27;20855;-71
2023/11/05 10:30:19;;;;;;;2.70;2.40;;;10.50;1.00;;;;;;5148761;27;21275;-70
2023/11/05 10:32:47;;;;;;;2.90;2.70;;;10.70;1.00;;;;;;5147726;27;20468;-69
2023/11/05 10:35:19;;;;;;;3.23;2.03;;;10.70;1.00;;;;;;5149955;27;20452;-69
2023/11/05 10:37:46;;;;;;;2.47;1.60;;;10.70;1.00;;;;;;5141233;27;20535;-70
2023/11/05 10:40:15;;;;;;;2.80;1.70;;;10.90;1.00;;;;;;5142175;27;20473;-72
2023/11/05 10:42:45;;;;;;;3.50;2.27;;;11.10;1.00;;;;;;5131055;27;20487;-71
2023/11/05 10:45:14;;;;;;;2.20;1.80;;;11.10;1.00;;;;;;5130385;27;20449;-72
2023/11/05 10:47:41;;;;;;;3.93;2.10;;;11.10;1.00;;;;;;5131351;27;20457;-69
2023/11/05 10:50:12;;;;;;;2.13;1.50;;;11.00;1.00;;;;;;5130944;27;20540;-71
2023/11/05 10:52:41;;;;;;;1.77;1.67;;;11.20;1.00;;;;;;5151327;27;20464;-71
2023/11/05 10:55:10;;;;;;;3.03;2.30;;;11.30;1.00;;;;;;5132075;27;20495;-69
2023/11/05 10:57:43;;;;;;;1.90;1.70;;;11.30;1.00;;;;;;5128189;27;20984;-69
2023/11/05 11:00:44;;;;;;;2.10;1.87;;;11.30;1.00;;;;;;5143181;27;21034;-72
2023/11/05 11:03:13;;;;;;;2.53;2.33;;;11.30;1.00;;;;;;5137365;27;20567;-70
2023/11/05 11:05:57;;;;;;;2.53;2.13;;;11.20;1.00;;;;;;5140258;27;20441;-70
2023/11/05 11:08:26;;;;;;;3.93;2.30;;;11.20;1.00;;;;;;5130592;27;20490;-71
2023/11/05 11:11:08;;;;;;;2.90;1.93;;;11.30;1.00;;;;;;5130180;27;20485;-70
2023/11/05 11:13:39;;;;;;;2.60;1.80;;;11.40;1.00;;;;;;5132720;27;20465;-69
2023/11/05 11:16:08;;;;;;;2.73;1.93;;;11.40;1.00;;;;;;5139829;27;20538;-68
2023/11/05 11:18:37;;;;;;;1.80;1.53;;;11.50;1.00;;;;;;5133649;27;20452;-69
2023/11/05 11:21:09;;;;;;;1.77;1.60;;;11.60;1.00;;;;;;5133545;27;20457;-72
2023/11/05 11:23:36;;;;;;;2.80;1.50;;;11.70;1.00;;;;;;5140814;27;20833;-70
2023/11/05 11:26:04;;;;;;;2.70;1.20;;;11.70;1.00;;;;;;5151116;27;20482;-71
2023/11/05 11:28:32;;;;;;;2.83;1.40;;;11.60;1.00;;;;;;5137174;27;20893;-73
2023/11/05 11:31:02;;;;;;;1.63;1.53;;;11.60;1.00;;;;;;5146099;27;21191;-67
2023/11/05 11:33:29;;;;;;;3.73;1.83;;;11.70;1.00;;;;;;5152807;27;20468;-70
2023/11/05 11:35:57;;;;;;;1.47;1.30;;;11.80;1.00;;;;;;5137174;27;20486;-67
2023/11/05 11:38:24;;;;;;;3.57;1.50;;;12.00;1.00;;;;;;5139158;27;20971;-69
2023/11/05 11:40:54;;;;;;;3.53;1.93;;;12.20;1.00;;;;;;5129325;27;20455;-68
2023/11/05 11:43:22;;;;;;;2.90;1.30;;;12.50;1.00;;;;;;5126923;27;20473;-70
2023/11/05 11:45:49;;;;;;;6.33;2.30;;;12.50;1.00;;;;;;5131282;27;20447;-70
2023/11/05 11:48:19;;;;;;;2.37;2.10;;;12.60;1.00;;;;;;5131237;27;21058;-70
2023/11/05 11:50:53;;;;;;;4.80;2.10;;;12.40;1.00;;;;;;5127647;27;21572;-68
2023/11/05 11:53:27;;;;;;;3.90;2.60;;;12.30;1.00;;;;;;5132398;27;20470;-68
2023/11/05 11:55:55;;;;;;;3.10;1.53;;;12.40;1.00;;;;;;5137877;27;20520;-70
2023/11/05 11:58:24;;;;;;;2.10;1.60;;;12.50;1.00;;;;;;5140338;27;20545;-71
2023/11/05 12:00:51;;;;;;;2.43;1.63;;;12.60;1.00;;;;;;5147523;27;20584;-69
2023/11/05 12:03:20;;;;;;;1.93;1.20;;;12.70;1.00;;;;;;5144851;27;20470;-71
2023/11/05 12:05:48;;;;;;;3.23;1.40;;;12.80;1.00;;;;;;5152849;27;20451;-69
2023/11/05 12:08:17;;;;;;;2.87;1.23;;;12.60;1.00;;;;;;5132244;27;20439;-65
2023/11/05 12:10:44;;;;;;;2.20;1.30;;;12.60;1.00;;;;;;5131631;27;20512;-69
2023/11/05 12:13:13;;;;;;;3.80;1.47;;;12.60;1.00;;;;;;5130143;27;20478;-69
2023/11/05 12:15:40;;;;;;;1.80;1.20;;;12.70;1.00;;;;;;5131387;27;20466;-70
2023/11/05 12:18:07;;;;;;;2.40;1.57;;;12.90;1.00;;;;;;5130708;27;20958;-70
2023/11/05 12:20:35;;;;;;;1.87;1.43;;;13.10;1.00;;;;;;5125054;27;20578;-69
2023/11/05 12:23:02;;;;;;;2.07;1.30;;;13.10;1.00;;;;;;5128651;27;20552;-72
2023/11/05 12:25:29;;;;;;;1.73;1.50;;;13.20;1.00;;;;;;5129133;27;20460;-70
2023/11/05 12:27:56;;;;;;;2.23;1.30;;;13.20;1.00;;;;;;5127675;27;20461;-70
2023/11/05 12:30:25;;;;;;;5.10;1.30;;;13.20;1.00;;;;;;5126506;27;20450;-70
2023/11/05 12:32:53;;;;;;;1.83;1.47;;;13.20;1.00;;;;;;5126173;27;20562;-69
2023/11/05 12:35:20;;;;;;;1.30;1.20;;;13.10;1.00;;;;;;5125375;27;20450;-69
2023/11/05 12:37:48;;;;;;;3.17;1.10;;;13.00;1.00;;;;;;5118461;27;21506;-71
2023/11/05 12:40:16;;;;;;;3.53;1.50;;;13.30;1.00;;;;;;5125430;27;20551;-72
2023/11/05 12:42:43;;;;;;;3.07;1.63;;;13.50;1.00;;;;;;5128595;27;20478;-70
2023/11/05 12:45:10;;;;;;;1.87;1.20;;;13.80;1.00;;;;;;5123219;27;20458;-71
2023/11/05 12:47:38;;;;;;;1.77;0.97;;;14.00;1.00;;;;;;5126490;27;20494;-70
2023/11/05 12:50:06;;;;;;;2.37;1.43;;;14.20;1.00;;;;;;5128701;27;20872;-70
2023/11/05 12:52:33;;;;;;;2.93;1.60;;;14.40;1.00;;;;;;5127320;27;20466;-71
2023/11/05 12:55:04;;;;;;;2.17;1.60;;;14.30;1.00;;;;;;5127452;27;20446;-70
2023/11/05 12:57:31;;;;;;;3.00;1.60;;;14.10;1.00;;;;;;5122528;27;20951;-69
2023/11/05 12:59:59;;;;;;;2.93;1.40;;;14.10;1.00;;;;;;5123659;27;20979;-71
2023/11/05 13:02:26;;;;;;;4.50;1.37;;;14.10;1.00;;;;;;5126242;27;21030;-68
2023/11/05 13:04:54;;;;;;;1.90;1.40;;;13.90;1.00;;;;;;5136749;27;21266;-72