Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:46;;;;;;;7.12;4.87;;;;;;;11.89;59.83;99278.88;4397698;32;20177;-89
2020/12/09 00:04:11;;;;;;;10.20;5.18;;;;;;;12.11;59.85;99283.13;4397642;32;20124;-89
2020/12/09 00:06:37;;;;;;;8.30;4.72;;;;;;;12.14;59.85;99286.44;4385056;32;20157;-89
2020/12/09 00:09:06;;;;;;;7.95;4.82;;;;;;;11.81;59.83;99300.97;4385156;32;20149;-90
2020/12/09 00:11:32;;;;;;;6.90;3.63;;;;;;;12.31;59.86;99290.03;4384941;32;20155;-90
2020/12/09 00:13:58;;;;;;;8.90;4.47;;;;;;;11.94;59.84;99287.31;4385231;32;20205;-89
2020/12/09 00:16:23;;;;;;;7.00;4.15;;;;;;;11.18;59.80;99287.16;4397822;32;20110;-91
2020/12/09 00:18:49;;;;;;;7.10;4.30;;;;;;;11.13;59.79;99292.56;4384515;32;20352;-88
2020/12/09 00:21:21;;;;;;;7.85;4.68;;;;;;;11.22;59.81;99289.56;4409090;32;20117;-89
2020/12/09 00:23:48;;;;;;;10.38;4.55;;;;;;;10.90;59.78;99287.47;4384620;32;20169;-90
2020/12/09 00:26:22;;;;;;;8.15;4.90;;;;;;;10.71;59.77;99280.38;4384395;32;20070;-88
2020/12/09 00:28:48;;;;;;;7.97;4.55;;;;;;;11.10;59.79;99279.66;4386132;32;20135;-92
2020/12/09 00:31:18;;;;;;;6.93;4.82;;;;;;;10.13;59.74;99277.37;4397725;32;20114;-91
2020/12/09 00:33:45;;;;;;;9.20;4.80;;;;;;;10.98;59.79;99287.97;4384956;32;20115;-90
2020/12/09 00:36:14;;;;;;;8.20;4.97;;;;;;;11.48;59.82;99275.44;4384903;32;20090;-91
2020/12/09 00:38:40;;;;;;;9.00;5.05;;;;;;;10.83;59.78;99293.81;4384474;32;20090;-92
2020/12/09 00:41:05;;;;;;;10.15;5.75;;;;;;;11.26;59.81;99293.75;4385030;32;20116;-90
2020/12/09 00:43:30;;;;;;;9.90;5.22;;;;;;;11.01;59.79;99293.06;4396886;32;29095;-91
2020/12/09 00:45:56;;;;;;;8.00;5.55;;;;;;;11.80;59.83;99300.13;4384426;32;20122;-91
2020/12/09 00:48:22;;;;;;;8.65;5.45;;;;;;;11.79;59.83;99303.66;4397309;32;20130;-93
2020/12/09 00:50:48;;;;;;;7.37;4.80;;;;;;;12.04;59.84;99294.72;4384707;32;20066;-91
2020/12/09 00:53:13;;;;;;;8.95;5.45;;;;;;;11.49;59.81;99300.59;4384817;32;20344;-90
2020/12/09 00:55:38;;;;;;;7.40;4.78;;;;;;;11.10;59.80;99302.25;4384771;32;20165;-92
2020/12/09 00:58:04;;;;;;;11.88;5.40;;;;;;;11.60;59.83;99294.91;4384749;32;20188;-91
2020/12/09 01:00:29;;;;;;;6.20;4.35;;;;;;;12.18;59.85;99282.75;4384578;32;20173;-92
2020/12/09 01:02:55;;;;;;;12.80;5.85;;;;;;;11.74;59.83;99289.09;4397172;32;20102;-91
2020/12/09 01:05:20;;;;;;;11.12;5.68;;;;;;;12.66;59.88;99291.81;4384603;32;20170;-91
2020/12/09 01:07:45;;;;;;;10.48;5.95;;;;;;;11.66;59.82;99292.87;4409837;32;20150;-92
2020/12/09 01:10:11;;;;;;;9.60;5.95;;;;;;;12.08;59.85;99299.75;4385309;32;20133;-93
2020/12/09 01:12:40;;;;;;;10.82;5.97;;;;;;;12.55;59.87;99286.28;4384659;32;20124;-91
2020/12/09 01:15:06;;;;;;;8.02;5.12;;;;;;;13.20;59.92;99292.69;4384665;32;20134;-92
2020/12/09 01:17:31;;;;;;;8.85;5.70;;;;;;;12.31;59.87;99290.88;4384592;32;20114;-93
2020/12/09 01:19:57;;;;;;;11.05;6.10;;;;;;;13.05;59.91;99286.44;4384692;32;20929;-91
2020/12/09 01:22:22;;;;;;;7.37;5.45;;;;;;;12.21;59.86;99290.44;4384372;32;20150;-90
2020/12/09 01:24:47;;;;;;;9.25;5.87;;;;;;;11.95;59.84;99278.59;4384949;32;20126;-92
2020/12/09 01:27:13;;;;;;;10.88;5.60;;;;;;;12.07;59.85;99276.34;4384328;32;20150;-93
2020/12/09 01:29:38;;;;;;;8.35;5.80;;;;;;;12.65;59.87;99271.00;4384084;32;20133;-92
2020/12/09 01:32:04;;;;;;;8.80;5.70;;;;;;;12.58;59.88;99273.06;4384732;32;20124;-93
2020/12/09 01:34:29;;;;;;;10.30;5.12;;;;;;;12.48;59.87;99277.03;4384454;32;20107;-94
2020/12/09 01:36:55;;;;;;;11.02;5.68;;;;;;;12.60;59.88;99282.53;4384845;32;20489;-94
2020/12/09 01:39:21;;;;;;;8.77;5.55;;;;;;;11.94;59.84;99282.09;4385081;32;20109;-94
2020/12/09 01:41:47;;;;;;;9.48;5.90;;;;;;;12.05;59.84;99289.44;4384517;32;20114;-92
2020/12/09 01:44:12;;;;;;;8.77;5.75;;;;;;;12.65;59.87;99295.34;4384859;32;20140;-92
2020/12/09 01:46:38;;;;;;;10.55;6.22;;;;;;;12.12;59.85;99287.41;4384055;32;21076;-93
2020/12/09 01:49:03;;;;;;;8.35;4.72;;;;;;;12.38;59.86;99274.00;4397204;32;20093;-92
2020/12/09 01:51:29;;;;;;;9.98;6.15;;;;;;;12.79;59.89;99281.66;4384681;32;20098;-92
2020/12/09 01:53:55;;;;;;;9.98;6.37;;;;;;;12.67;59.88;99277.84;4384243;32;20114;-93
2020/12/09 01:56:21;;;;;;;10.90;5.87;;;;;;;12.72;59.88;99281.06;4396737;32;20152;-91
2020/12/09 01:58:51;;;;;;;10.15;6.62;;;;;;;12.64;59.87;99269.31;4384375;32;20141;-91
2020/12/09 02:01:17;;;;;;;11.00;6.32;;;;;;;12.75;59.89;99270.47;4384521;32;20085;-93
2020/12/09 02:03:42;;;;;;;9.30;5.90;;;;;;;12.39;59.86;99273.09;4397031;32;20755;-93
2020/12/09 02:06:07;;;;;;;9.18;5.60;;;;;;;12.39;59.86;99261.81;4385482;32;20138;-91
2020/12/09 02:08:33;;;;;;;9.75;6.35;;;;;;;12.23;59.86;99269.50;4384322;32;20159;-91
2020/12/09 02:11:02;;;;;;;11.25;5.18;;;;;;;12.37;59.87;99261.87;4384191;32;20085;-90
2020/12/09 02:13:28;;;;;;;8.05;6.05;;;;;;;12.38;59.86;99252.28;4384211;32;20110;-91
2020/12/09 02:15:54;;;;;;;8.13;5.60;;;;;;;12.28;59.85;99272.72;4384342;32;20118;-92
2020/12/09 02:18:20;;;;;;;9.50;5.72;;;;;;;12.32;59.86;99256.03;4384205;32;20098;-92
2020/12/09 02:20:45;;;;;;;8.73;5.22;;;;;;;12.03;59.84;99262.56;4384506;32;20130;-91
2020/12/09 02:23:10;;;;;;;10.63;6.40;;;;;;;11.92;59.85;99251.78;4384152;32;20552;-93
2020/12/09 02:25:36;;;;;;;11.63;6.55;;;;;;;11.73;59.82;99250.91;4384235;32;20510;-94
2020/12/09 02:28:01;;;;;;;10.38;6.20;;;;;;;12.44;59.87;99255.44;4384202;32;20118;-92
2020/12/09 02:30:27;;;;;;;11.23;6.07;;;;;;;12.04;59.84;99256.44;4384218;32;20106;-93
2020/12/09 02:32:52;;;;;;;10.23;5.20;;;;;;;12.69;59.88;99252.50;4385079;32;20200;-93
2020/12/09 02:35:17;;;;;;;10.38;5.82;;;;;;;12.45;59.87;99243.22;4384352;32;20148;-92
2020/12/09 02:37:43;;;;;;;9.32;5.53;;;;;;;12.37;59.87;99251.44;4383879;32;20130;-93
2020/12/09 02:40:08;;;;;;;12.23;6.53;;;;;;;12.16;59.86;99250.66;4408606;32;20177;-93
2020/12/09 02:42:34;;;;;;;8.95;5.30;;;;;;;12.33;59.86;99256.88;4396450;32;20153;-93
2020/12/09 02:44:59;;;;;;;9.82;6.12;;;;;;;12.22;59.86;99257.38;4396628;32;20140;-92
2020/12/09 02:47:24;;;;;;;9.63;5.78;;;;;;;12.63;59.88;99246.72;4384882;32;20126;-95
2020/12/09 02:49:50;;;;;;;12.05;7.43;;;;;;;12.14;59.85;99262.09;4384062;32;20175;-94
2020/12/09 02:52:15;;;;;;;12.27;6.72;;;;;;;11.02;59.79;99268.72;4396654;32;20107;-93
2020/12/09 02:54:40;;;;;;;8.90;5.68;;;;;;;11.46;59.82;99250.34;4383119;32;20129;-95
2020/12/09 02:57:06;;;;;;;11.20;6.05;;;;;;;11.60;59.83;99259.28;4395953;32;21013;-92
2020/12/09 02:59:31;;;;;;;8.68;5.82;;;;;;;11.42;59.81;99247.03;4383617;32;20137;-94
2020/12/09 03:01:57;;;;;;;8.63;5.50;;;;;;;10.98;59.78;99252.38;4387214;32;20158;-93
2020/12/09 03:04:22;;;;;;;10.73;6.22;;;;;;;11.45;59.81;99243.44;4401085;32;20141;-94
2020/12/09 03:06:47;;;;;;;9.88;6.05;;;;;;;11.58;59.82;99240.22;4388637;32;20173;-91
2020/12/09 03:09:13;;;;;;;10.65;6.62;;;;;;;11.50;59.81;99244.09;4388757;32;20121;-91
2020/12/09 03:11:38;;;;;;;11.20;7.15;;;;;;;11.46;59.82;99245.13;4401466;32;20174;-90
2020/12/09 03:14:04;;;;;;;11.00;6.65;;;;;;;11.29;59.80;99241.50;4388768;32;20160;-91
2020/12/09 03:16:29;;;;;;;13.52;7.78;;;;;;;10.96;59.79;99242.94;4388155;32;20137;-90
2020/12/09 03:18:54;;;;;;;13.05;7.35;;;;;;;10.39;59.76;99247.81;4388494;32;20478;-89
2020/12/09 03:21:20;;;;;;;12.90;7.37;;;;;;;10.23;59.74;99244.13;4400282;32;20558;-89
2020/12/09 03:23:45;;;;;;;12.70;6.70;;;;;;;10.30;59.75;99244.72;4387974;32;20149;-87
2020/12/09 03:26:11;;;;;;;12.45;7.97;;;;;;;9.95;59.73;99238.25;4387331;32;20114;-88
2020/12/09 03:28:36;;;;;;;11.85;7.90;;;;;;;10.49;59.76;99234.44;4413106;32;20528;-88
2020/12/09 03:31:03;;;;;;;11.98;7.75;;;;;;;10.18;59.75;99232.19;4388571;32;20122;-89
2020/12/09 03:33:28;;;;;;;13.23;7.30;;;;;;;10.24;59.74;99216.37;4400804;32;21336;-89
2020/12/09 03:35:53;;;;;;;13.80;7.75;;;;;;;9.24;59.69;99224.37;4400826;32;20160;-89
2020/12/09 03:38:19;;;;;;;13.52;7.85;;;;;;;9.25;59.69;99233.84;4413658;32;20483;-89
2020/12/09 03:40:44;;;;;;;14.23;7.55;;;;;;;8.69;59.67;99240.94;4400848;32;20170;-89
2020/12/09 03:43:10;;;;;;;13.70;8.23;;;;;;;8.61;59.66;99236.84;4413058;32;20593;-88
2020/12/09 03:45:35;;;;;;;14.10;8.02;;;;;;;8.79;59.66;99232.81;4399716;32;98214;-90
2020/12/09 03:48:01;;;;;;;12.80;7.28;;;;;;;9.52;59.71;99229.44;4387782;32;20157;-89
2020/12/09 03:50:26;;;;;;;14.45;7.70;;;;;;;9.67;59.72;99231.44;4387902;32;20161;-91
2020/12/09 03:52:52;;;;;;;12.90;7.70;;;;;;;9.13;59.69;99223.87;4388054;32;20483;-89
2020/12/09 03:55:17;;;;;;;14.10;7.87;;;;;;;8.83;59.67;99226.63;4400270;32;20137;-88
2020/12/09 03:57:42;;;;;;;13.00;7.65;;;;;;;8.65;59.66;99228.97;4400563;32;20155;-90
2020/12/09 04:00:08;;;;;;;13.52;7.75;;;;;;;8.38;59.65;99236.72;4387769;32;20163;-89
2020/12/09 04:02:33;;;;;;;14.07;7.35;;;;;;;8.58;59.65;99236.94;4387935;32;20106;-89
2020/12/09 04:04:59;;;;;;;14.32;8.13;;;;;;;8.48;59.65;99226.91;4400418;32;20118;-89
2020/12/09 04:07:24;;;;;;;13.65;8.73;;;;;;;9.05;59.69;99223.31;4387757;32;20160;-87
2020/12/09 04:09:49;;;;;;;13.57;8.60;;;;;;;8.83;59.67;99216.25;4412593;32;20149;-90
2020/12/09 04:12:15;;;;;;;13.82;8.60;;;;;;;9.00;59.68;99227.81;4388169;32;20156;-90
2020/12/09 04:14:40;;;;;;;12.32;8.07;;;;;;;9.10;59.68;99229.19;4384168;32;20159;-90
2020/12/09 04:17:06;;;;;;;13.50;7.32;;;;;;;8.77;59.67;99237.22;4410353;32;20094;-90
2020/12/09 04:19:31;;;;;;;13.18;7.87;;;;;;;8.80;59.67;99225.88;4385021;32;20140;-91
2020/12/09 04:21:57;;;;;;;15.85;8.13;;;;;;;9.06;59.69;99233.63;4385197;32;20125;-90
2020/12/09 04:24:22;;;;;;;11.98;7.07;;;;;;;8.73;59.66;99227.81;4385276;32;20150;-91
2020/12/09 04:26:47;;;;;;;13.75;8.23;;;;;;;9.19;59.68;99223.66;4385216;32;20142;-89
2020/12/09 04:29:13;;;;;;;14.38;8.45;;;;;;;9.35;59.70;99226.56;4384809;32;20129;-90
2020/12/09 04:31:38;;;;;;;14.25;8.40;;;;;;;9.25;59.69;99225.22;4384835;32;20149;-91
2020/12/09 04:34:04;;;;;;;13.98;7.62;;;;;;;9.52;59.71;99221.63;4409727;32;20098;-91
2020/12/09 04:36:29;;;;;;;13.23;6.95;;;;;;;9.52;59.71;99225.09;4384830;32;20138;-92
2020/12/09 04:38:55;;;;;;;13.40;7.30;;;;;;;9.28;59.70;99222.50;4385558;32;20192;-92
2020/12/09 04:41:20;;;;;;;14.27;7.85;;;;;;;9.33;59.70;99226.63;4385387;32;20268;-90
2020/12/09 04:43:46;;;;;;;12.30;7.37;;;;;;;9.63;59.71;99226.44;4397446;32;20090;-92
2020/12/09 04:46:11;;;;;;;13.48;7.85;;;;;;;9.16;59.69;99221.16;4384124;32;23762;-91
2020/12/09 04:48:40;;;;;;;13.73;7.60;;;;;;;9.40;59.70;99230.69;4384845;32;20126;-90
2020/12/09 04:51:23;;;;;;;15.63;7.97;;;;;;;9.49;59.71;99233.00;4422437;32;20224;-90
2020/12/09 04:53:55;;;;;;;14.13;8.25;;;;;;;9.96;59.73;99235.59;4409834;32;20086;-90
2020/12/09 04:56:21;;;;;;;12.95;7.97;;;;;;;9.98;59.73;99218.19;4384969;32;20581;-89
2020/12/09 04:58:53;;;;;;;12.85;7.45;;;;;;;9.85;59.73;99224.75;4384865;32;20468;-89
2020/12/09 05:01:22;;;;;;;12.32;7.05;;;;;;;9.89;59.73;99220.25;4384841;32;20110;-92
2020/12/09 05:03:58;;;;;;;15.10;7.47;;;;;;;9.94;59.73;99218.38;4384953;32;20102;-94
2020/12/09 05:06:23;;;;;;;14.70;7.45;;;;;;;9.70;59.71;99225.28;4409919;32;20114;-90
2020/12/09 05:08:54;;;;;;;12.77;7.65;;;;;;;9.81;59.73;99216.22;4396916;32;26110;-91
2020/12/09 05:11:25;;;;;;;12.27;7.28;;;;;;;9.62;59.71;99210.00;4409788;32;20132;-91
2020/12/09 05:13:52;;;;;;;14.77;7.18;;;;;;;9.62;59.71;99222.13;4384853;32;20240;-90
2020/12/09 05:16:18;;;;;;;13.70;7.85;;;;;;;9.59;59.72;99211.84;4384631;32;20127;-92
2020/12/09 05:18:44;;;;;;;14.75;6.57;;;;;;;9.72;59.73;99210.53;4397246;32;20110;-92
2020/12/09 05:21:18;;;;;;;11.15;7.57;;;;;;;9.95;59.73;99204.47;4385918;32;20145;-91
2020/12/09 05:23:49;;;;;;;13.95;7.53;;;;;;;9.56;59.71;99209.37;4397520;32;20433;-89
2020/12/09 05:26:36;;;;;;;13.18;7.28;;;;;;;9.70;59.71;99214.91;4384659;32;20097;-90
2020/12/09 05:29:07;;;;;;;12.10;6.97;;;;;;;9.83;59.72;99211.81;4398609;32;20105;-90
2020/12/09 05:31:34;;;;;;;12.63;6.70;;;;;;;9.80;59.73;99211.91;4384852;32;20140;-92
2020/12/09 05:33:59;;;;;;;13.10;7.32;;;;;;;9.32;59.69;99214.56;4422445;32;20089;-90
2020/12/09 05:36:27;;;;;;;10.27;6.78;;;;;;;9.57;59.70;99205.88;4409699;32;20171;-88
2020/12/09 05:39:03;;;;;;;14.32;6.40;;;;;;;8.73;59.66;99203.59;4397220;32;20119;-89
2020/12/09 05:41:30;;;;;;;12.63;6.45;;;;;;;8.40;59.64;99215.94;4384483;32;20121;-89
2020/12/09 05:43:59;;;;;;;11.57;6.78;;;;;;;8.62;59.66;99203.97;4384494;32;20062;-89
2020/12/09 05:46:25;;;;;;;15.25;7.90;;;;;;;8.89;59.68;99205.66;4384016;32;20209;-86
2020/12/09 05:48:50;;;;;;;14.60;7.87;;;;;;;8.58;59.65;99207.56;4383382;32;21496;-88
2020/12/09 05:51:15;;;;;;;12.37;7.30;;;;;;;9.02;59.68;99205.25;4395290;32;27807;-88
2020/12/09 05:53:41;;;;;;;11.85;7.03;;;;;;;9.06;59.68;99206.81;4396272;32;20113;-86
2020/12/09 05:56:16;;;;;;;15.20;7.37;;;;;;;9.00;59.68;99213.09;4383843;32;20124;-89
2020/12/09 05:58:50;;;;;;;20.05;8.25;;;;;;;9.01;59.68;99199.19;4396425;32;20118;-88
2020/12/09 06:01:19;;;;;;;14.57;8.02;;;;;;;9.08;59.68;99207.63;4383704;32;20118;-87
2020/12/09 06:03:48;;;;;;;12.43;7.40;;;;;;;9.35;59.71;99200.59;4396253;32;20106;-87
2020/12/09 06:06:14;;;;;;;13.70;6.75;;;;;;;9.51;59.71;99218.19;4409294;32;20121;-88
2020/12/09 06:08:41;;;;;;;14.23;6.57;;;;;;;9.10;59.68;99213.59;4409216;32;20399;-88
2020/12/09 06:11:07;;;;;;;12.88;7.45;;;;;;;8.79;59.67;99216.41;4397000;32;20117;-88
2020/12/09 06:13:33;;;;;;;11.18;6.22;;;;;;;9.46;59.70;99227.91;4396611;32;20098;-88
2020/12/09 06:16:03;;;;;;;14.02;7.40;;;;;;;9.43;59.70;99220.19;4384067;32;20128;-88
2020/12/09 06:18:30;;;;;;;12.32;6.87;;;;;;;9.13;59.69;99214.34;4384461;32;20169;-88
2020/12/09 06:20:55;;;;;;;11.88;6.25;;;;;;;9.17;59.69;99213.31;4383602;32;20471;-88
2020/12/09 06:23:21;;;;;;;11.30;6.85;;;;;;;9.29;59.70;99214.66;4396042;32;20180;-87
2020/12/09 06:25:46;;;;;;;11.48;6.43;;;;;;;9.60;59.72;99213.56;4383703;32;20160;-88
2020/12/09 06:28:16;;;;;;;18.62;6.70;;;;;;;9.60;59.71;99221.34;4383704;32;20137;-88
2020/12/09 06:30:41;;;;;;;;;;;;;;;9.69;59.72;99213.19;4384039;32;20102;-88
2020/12/09 06:33:07;;;;;;;10.07;5.53;;;;;;;9.35;59.70;99234.38;4409056;32;19980;-88
2020/12/09 06:35:32;;;;;;;13.20;7.30;;;;;;;9.08;59.68;99226.63;4395863;32;20171;-90
2020/12/09 06:38:07;;;;;;;15.27;6.85;;;;;;;9.05;59.69;99223.31;4383382;32;20160;-91
2020/12/09 06:40:32;;;;;;;10.40;5.82;;;;;;;9.71;59.71;99225.25;4409168;32;20187;-92
2020/12/09 06:43:11;;;;;;;17.30;7.35;;;;;;;9.36;59.70;99223.06;4384286;32;20120;-89
2020/12/09 06:45:43;;;;;;;14.60;6.95;;;;;;;9.43;59.71;99221.94;4424135;32;20094;-94
2020/12/09 06:48:09;;;;;;;14.43;7.22;;;;;;;9.52;59.71;99222.47;4384113;32;20071;-93
2020/12/09 06:50:34;;;;;;;16.73;8.25;;;;;;;9.65;59.72;99215.06;4384312;32;20478;-91
2020/12/09 06:53:20;;;;;;;11.52;6.55;;;;;;;9.94;59.73;99215.75;4383473;32;20155;-90
2020/12/09 06:55:46;;;;;;;14.50;7.07;;;;;;;9.73;59.72;99220.84;4408936;32;20144;-90
2020/12/09 06:58:24;;;;;;;15.00;7.55;;;;;;;9.84;59.72;99218.69;4384265;32;20106;-90
2020/12/09 07:01:05;;;;;;;14.63;6.65;;;;;;;9.78;59.72;99218.09;4402786;32;20467;-90
2020/12/09 07:03:31;;;;;;;14.27;7.07;;;;;;;9.92;59.73;99215.78;4395580;32;20108;-89
2020/12/09 07:05:57;;;;;;;13.88;6.80;;;;;;;9.65;59.72;99209.03;4383240;32;20095;-89
2020/12/09 07:08:22;;;;;;;14.82;6.85;;;;;;;9.37;59.70;99204.00;4382934;32;20165;-87
2020/12/09 07:10:48;;;;;;;18.55;7.62;;;;;;;9.34;59.70;99207.56;4382217;32;26018;-90
2020/12/09 07:13:14;;;;;;;14.00;6.87;;;;;;;9.65;59.72;99212.47;4382619;32;20189;-87
2020/12/09 07:15:42;;;;;;;13.30;6.97;;;;;;;9.71;59.71;99212.28;4383011;32;20120;-86
2020/12/09 07:18:07;;;;;;;13.93;7.22;;;;;;;9.82;59.72;99210.09;4382731;32;20155;-87
2020/12/09 07:20:34;;;;;;;12.20;7.15;;;;;;;10.05;59.74;99200.59;4382613;32;20102;-88
2020/12/09 07:23:00;;;;;;;14.18;6.70;;;;;;;10.04;59.74;99209.28;4380963;32;20093;-87
2020/12/09 07:25:25;;;;;;;16.85;6.47;;;;;;;9.90;59.73;99208.97;4381163;32;20121;-86
2020/12/09 07:27:51;;;;;;;12.65;6.47;;;;;;;9.90;59.73;99216.75;4381397;32;20227;-87
2020/12/09 07:30:18;;;;;;;11.93;6.30;;;;;;;9.65;59.72;99217.66;4381282;32;20495;-88
2020/12/09 07:32:43;;;;;;;11.75;6.50;;;;;;;9.46;59.70;99214.91;4381895;32;20090;-87
2020/12/09 07:35:10;;;;;;;11.27;6.72;;;;;;;9.99;59.73;99214.69;4381053;32;20156;-87
2020/12/09 07:37:38;;;;;;;12.55;6.85;;;;;;;9.95;59.73;99209.66;4406544;32;20161;-87
2020/12/09 07:40:16;;;;;;;15.20;7.28;;;;;;;9.56;59.70;99223.22;4381144;32;20175;-88
2020/12/09 07:42:41;;;;;;;13.98;6.82;;;;;;;9.95;59.73;99210.50;4393384;32;20094;-89
2020/12/09 07:45:16;;;;;;;15.95;6.75;;;;;;;9.51;59.71;99223.37;4380733;32;20160;-87
2020/12/09 07:47:41;;;;;;;13.32;6.75;;;;;;;10.04;59.74;99225.75;4393835;32;20129;-87
2020/12/09 07:50:07;;;;;;;16.15;7.68;;;;;;;9.95;59.73;99226.09;4395467;32;20183;-88
2020/12/09 07:52:37;;;;;;;14.35;7.35;;;;;;;10.31;59.75;99233.41;4382297;32;20157;-87
2020/12/09 07:55:13;;;;;;;17.83;7.53;;;;;;;10.80;59.78;99231.44;4382986;32;20098;-88
2020/12/09 07:57:41;;;;;;;15.10;7.68;;;;;;;10.44;59.76;99230.28;4383467;32;20074;-90
2020/12/09 08:00:14;;;;;;;11.48;6.93;;;;;;;10.84;59.77;99223.44;4383123;32;20105;-87
2020/12/09 08:02:44;;;;;;;15.52;7.05;;;;;;;10.65;59.77;99240.75;4383470;32;20146;-88
2020/12/09 08:05:20;;;;;;;13.13;7.00;;;;;;;9.88;59.73;99234.16;4383413;32;20102;-90
2020/12/09 08:07:49;;;;;;;14.15;6.25;;;;;;;10.26;59.75;99224.94;4382348;32;20231;-91
2020/12/09 08:10:18;;;;;;;10.30;6.77;;;;;;;10.59;59.76;99220.16;4408625;32;20145;-92
2020/12/09 08:12:44;;;;;;;18.12;8.52;;;;;;;10.81;59.78;99220.12;4383357;32;20178;-90
2020/12/09 08:15:09;;;;;;;15.02;7.68;;;;;;;10.61;59.76;99221.78;4396249;32;20588;-90
2020/12/09 08:17:35;;;;;;;14.55;7.00;;;;;;;10.91;59.78;99216.25;4383460;32;20589;-90
2020/12/09 08:20:02;;;;;;;12.60;6.87;;;;;;;11.19;59.79;99218.53;4383220;32;20405;-88
2020/12/09 08:22:27;;;;;;;14.23;6.90;;;;;;;11.59;59.82;99212.41;4396057;32;20102;-88
2020/12/09 08:25:06;;;;;;;12.88;7.62;;;;;;;11.03;59.79;99218.31;4383025;32;20094;-89
2020/12/09 08:27:42;;;;;;;11.27;7.00;;;;;;;11.52;59.81;99214.44;4407856;32;20491;-90
2020/12/09 08:30:11;;;;;;;12.90;7.93;;;;;;;11.28;59.80;99212.91;4382912;32;20094;-87
2020/12/09 08:33:01;;;;;;;12.70;6.45;;;;;;;11.25;59.80;99211.28;4382748;32;20086;-88
2020/12/09 08:35:27;;;;;;;;;;;;;;;11.02;59.79;99214.88;4408008;32;20094;-88
2020/12/09 08:37:52;;;;;;;15.35;7.30;;;;;;;11.06;59.79;99221.63;4407495;32;20048;-89
2020/12/09 08:40:18;;;;;;;11.90;6.57;;;;;;;11.27;59.80;99217.25;4382038;32;20130;-88
2020/12/09 08:42:58;;;;;;;11.35;6.78;;;;;;;11.42;59.81;99217.53;4382663;32;20642;-88
2020/12/09 08:45:24;;;;;;;11.80;6.45;;;;;;;11.35;59.80;99209.94;4383481;32;20379;-89
2020/12/09 08:47:49;;;;;;;17.05;6.65;;;;;;;11.35;59.81;99212.56;4382605;32;27019;-89
2020/12/09 08:50:15;;;;;;;15.75;7.30;;;;;;;11.85;59.84;99217.34;4382485;32;20129;-87
2020/12/09 08:52:41;;;;;;;14.32;8.02;;;;;;;11.95;59.84;99215.13;4395201;32;20066;-88
2020/12/09 08:55:06;;;;;;;12.00;7.10;;;;;;;11.66;59.82;99209.47;4395385;32;20117;-88
2020/12/09 08:57:32;;;;;;;13.50;7.40;;;;;;;11.61;59.82;99202.78;4382354;32;20156;-90
2020/12/09 08:59:57;;;;;;;14.57;7.65;;;;;;;11.26;59.80;99207.75;4381861;32;20490;-88
2020/12/09 09:02:22;;;;;;;14.35;7.47;;;;;;;11.12;59.79;99210.13;4382309;32;20121;-88
2020/12/09 09:04:48;;;;;;;15.48;7.50;;;;;;;11.52;59.81;99206.63;4382485;32;20151;-88
2020/12/09 09:07:13;;;;;;;15.32;7.97;;;;;;;11.47;59.82;99207.75;4395135;32;20129;-88
2020/12/09 09:09:39;;;;;;;11.80;6.75;;;;;;;11.75;59.82;99204.75;4394337;32;21060;-89
2020/12/09 09:12:04;;;;;;;13.40;7.12;;;;;;;11.55;59.82;99211.69;4407404;32;20125;-90
2020/12/09 09:14:31;;;;;;;11.45;6.62;;;;;;;11.83;59.84;99200.91;4382297;32;20144;-90
2020/12/09 09:16:57;;;;;;;15.13;7.90;;;;;;;11.92;59.84;99205.69;4382646;32;20122;-88
2020/12/09 09:19:22;;;;;;;15.60;7.70;;;;;;;11.81;59.83;99205.31;4382417;32;20175;-87
2020/12/09 09:21:48;;;;;;;15.60;7.18;;;;;;;11.84;59.84;99197.41;4382088;32;20141;-87
2020/12/09 09:24:13;;;;;;;14.57;7.32;;;;;;;11.96;59.84;99206.41;4382206;32;20506;-91
2020/12/09 09:26:39;;;;;;;14.35;6.55;;;;;;;11.70;59.82;99191.91;4382032;32;20110;-87
2020/12/09 09:29:04;;;;;;;11.68;6.32;;;;;;;11.73;59.83;99196.13;4381240;32;23043;-88
2020/12/09 09:31:29;;;;;;;14.15;7.25;;;;;;;11.60;59.83;99190.66;4381980;32;20122;-88
2020/12/09 09:33:55;;;;;;;21.35;7.28;;;;;;;11.25;59.80;99192.19;4381702;32;20121;-87
2020/12/09 09:36:20;;;;;;;13.25;7.28;;;;;;;11.76;59.84;99186.41;4381707;32;20438;-87
2020/12/09 09:38:46;;;;;;;12.07;6.95;;;;;;;12.11;59.85;99177.00;4381921;32;20811;-88
2020/12/09 09:41:11;;;;;;;16.02;7.95;;;;;;;11.90;59.83;99188.44;4381945;32;20438;-87
2020/12/09 09:43:37;;;;;;;12.13;7.15;;;;;;;12.29;59.86;99176.09;4381678;32;20153;-89
2020/12/09 09:46:02;;;;;;;14.07;7.05;;;;;;;12.45;59.87;99175.38;4381957;32;20168;-88
2020/12/09 09:48:28;;;;;;;15.60;6.28;;;;;;;11.83;59.84;99185.28;4381997;32;20130;-87
2020/12/09 09:50:53;;;;;;;13.07;7.40;;;;;;;12.28;59.85;99184.00;4381773;32;20094;-87
2020/12/09 09:53:18;;;;;;;12.93;7.60;;;;;;;11.80;59.83;99187.16;4381787;32;20197;-87
2020/12/09 09:55:44;;;;;;;15.88;7.72;;;;;;;11.72;59.83;99192.69;4381589;32;20114;-87
2020/12/09 09:58:09;;;;;;;13.30;7.32;;;;;;;11.92;59.84;99186.59;4383024;32;20188;-89
2020/12/09 10:00:35;;;;;;;16.15;6.85;;;;;;;11.96;59.84;99181.16;4383244;32;20149;-88
2020/12/09 10:03:00;;;;;;;12.77;6.35;;;;;;;11.41;59.81;99182.81;4383052;32;20133;-86
2020/12/09 10:05:25;;;;;;;15.55;7.22;;;;;;;12.09;59.85;99168.41;4395300;32;20134;-88
2020/12/09 10:07:52;;;;;;;13.32;7.25;;;;;;;12.05;59.85;99171.19;4383076;32;20130;-87
2020/12/09 10:10:17;;;;;;;11.95;6.75;;;;;;;12.50;59.88;99166.38;4382390;32;20166;-88
2020/12/09 10:12:42;;;;;;;12.93;7.32;;;;;;;12.49;59.87;99166.47;4393930;32;20215;-88
2020/12/09 10:15:08;;;;;;;14.00;7.35;;;;;;;12.72;59.88;99155.72;4382195;32;20197;-88
2020/12/09 10:17:33;;;;;;;17.98;8.27;;;;;;;12.41;59.86;99169.47;4382651;32;20110;-87
2020/12/09 10:19:59;;;;;;;12.93;6.65;;;;;;;13.01;59.90;99158.62;4382310;32;20394;-88
2020/12/09 10:22:25;;;;;;;14.20;7.15;;;;;;;12.72;59.88;99154.87;4382615;32;20280;-87
2020/12/09 10:24:51;;;;;;;19.33;7.93;;;;;;;12.61;59.88;99150.22;4381780;32;20448;-88
2020/12/09 10:27:16;;;;;;;17.00;7.35;;;;;;;12.80;59.88;99139.69;4382622;32;20511;-88
2020/12/09 10:29:42;;;;;;;16.05;7.00;;;;;;;13.00;59.90;99143.88;4394869;32;20121;-86
2020/12/09 10:32:07;;;;;;;13.57;6.82;;;;;;;12.26;59.85;99133.66;4382496;32;20169;-87
2020/12/09 10:34:33;;;;;;;16.77;7.32;;;;;;;12.20;59.85;99131.34;4382034;32;20128;-91
2020/12/09 10:36:58;;;;;;;11.77;6.20;;;;;;;12.31;59.86;99144.75;4383142;32;20145;-86
2020/12/09 10:39:24;;;;;;;10.98;6.10;;;;;;;12.58;59.86;99134.69;4382727;32;20136;-86
2020/12/09 10:41:50;;;;;;;15.55;7.35;;;;;;;12.19;59.85;99138.34;4383172;32;20137;-87
2020/12/09 10:44:15;;;;;;;12.65;6.30;;;;;;;12.48;59.87;99131.69;4395263;32;20118;-88
2020/12/09 10:46:41;;;;;;;13.20;6.07;;;;;;;12.10;59.85;99124.91;4383506;32;20164;-87
2020/12/09 10:49:09;;;;;;;11.10;5.10;;;;;;;11.40;59.81;99121.19;4383276;32;20459;-89
2020/12/09 10:51:34;;;;;;;9.73;6.55;;;;;;;11.28;59.80;99114.75;4420773;32;20580;-86
2020/12/09 10:54:00;;;;;;;15.23;8.07;;;;;;;11.19;59.80;99114.31;4382280;32;20156;-85
2020/12/09 10:56:25;;;;;;;13.73;6.68;;;;;;;11.83;59.84;99111.38;4382435;32;20232;-87
2020/12/09 10:58:51;;;;;;;16.42;8.00;;;;;;;12.29;59.86;99121.28;4406075;32;20152;-86
2020/12/09 11:01:19;;;;;;;12.80;7.47;;;;;;;12.24;59.86;99102.41;4381873;32;20121;-86
2020/12/09 11:03:44;;;;;;;14.85;7.12;;;;;;;12.58;59.88;99093.78;4381083;32;20817;-87
2020/12/09 11:06:09;;;;;;;12.60;6.32;;;;;;;12.24;59.86;99101.56;4381487;32;20173;-88
2020/12/09 11:08:35;;;;;;;13.90;7.20;;;;;;;11.95;59.84;99106.44;4394112;32;20139;-86
2020/12/09 11:11:00;;;;;;;11.45;5.70;;;;;;;12.19;59.85;99096.59;4381594;32;23898;-89
2020/12/09 11:13:26;;;;;;;10.40;6.28;;;;;;;11.41;59.81;99107.22;4395570;32;20554;-89
2020/12/09 11:15:51;;;;;;;12.30;6.80;;;;;;;11.34;59.81;99098.81;4383008;32;20215;-89
2020/12/09 11:18:16;;;;;;;12.25;7.12;;;;;;;11.52;59.81;99080.66;4382919;32;20097;-90
2020/12/09 11:20:42;;;;;;;13.23;7.05;;;;;;;11.59;59.82;99082.06;4382554;32;20148;-90
2020/12/09 11:23:10;;;;;;;14.50;6.97;;;;;;;11.80;59.83;99067.19;4381960;32;20404;-87
2020/12/09 11:25:36;;;;;;;20.05;9.07;;;;;;;11.52;59.81;99076.28;4384030;32;20845;-88
2020/12/09 11:28:02;;;;;;;13.35;7.10;;;;;;;12.21;59.85;99071.25;4382996;32;20054;-88